1471818675.993, 0, 0, 0
1471818676.993, 0, 0, 0
1471818677.993, 0, 0, 0
1471818678.993, 0, 0, 0
1471818679.993, 0, 0, 0
1471818680.993, 0, 0, 0
1471818681.993, 0, 0, 0
1471818682.993, 0, 0, 0
1471818683.993, 0, 0, 0
1471818684.993, 0, 0, 0
1471818685.993, 0, 0, 0
1471818686.995, 0, 0, 0
1471818687.993, 0, 0, 0
1471818688.993, 0, 0, 0
1471818689.993, 0, 0, 0
1471818690.993, 0, 0, 0
1471818691.993, 0, 0, 0
1471818692.993, 0, 0, 0
1471818693.993, 0, 0, 0
1471818694.993, 0, 0, 0
1471818695.993, 0, 0, 0
1471818696.993, 0, 0, 0
1471818697.993, 0, 0, 0
1471818698.993, 0, 0, 0
1471818699.993, 0, 0, 0
1471818700.993, 0, 0, 0
1471818701.993, 0, 0, 0
1471818702.993, 0, 0, 0
1471818703.993, 0, 0, 0
1471818704.993, 0, 0, 0
1471818705.993, 0, 0, 0
1471818706.993, 0, 0, 0
1471818707.994, 0, 0, 0
1471818708.993, 0, 0, 0
1471818709.993, 0, 0, 0
1471818710.993, 0, 0, 0
1471818711.993, 0, 0, 0
1471818712.993, 0, 0, 0
1471818713.993, 0, 0, 0
1471818714.993, 0, 0, 0
1471818715.993, 0, 0, 0
1471818716.993, 0, 0, 0
1471818717.993, 0, 0, 0
1471818718.993, 0, 0, 0
1471818719.993, 0, 0, 0
1471818720.993, 0, 0, 0
1471818721.993, 0, 0, 0
1471818722.993, 0, 0, 0
1471818723.995, 0, 0, 0
1471818724.992, 0, 0, 0
1471818725.992, 0, 0, 0
1471818726.992, 0, 0, 0
1471818727.992, 0, 0, 0
1471818728.992, 0, 0, 0
1471818729.992, 0, 0, 0
1471818730.992, 0, 0, 0
1471818731.992, 0, 0, 0
1471818732.992, 0, 0, 0
1471818733.992, 0, 0, 0
1471818734.992, 0, 0, 0
1471818735.992, 0, 0, 0
1471818736.992, 0, 0, 0
1471818737.992, 0, 0, 0
1471818738.992, 0, 0, 0
1471818739.992, 0, 0, 0
1471818740.992, 0, 0, 0
1471818741.992, 0, 0, 0
1471818742.992, 0, 0, 0
1471818743.993, 0, 0, 0
1471818744.994, 0, 0, 0
1471818745.991, 0, 0, 0
1471818746.991, 0, 0, 0
1471818747.991, 0, 0, 0
1471818748.991, 0, 0, 0
1471818749.991, 0, 0, 0
1471818750.991, 0, 0, 0
1471818751.991, 0, 0, 0
1471818752.991, 0, 0, 0
1471818753.991, 0, 0, 0
1471818754.991, 0, 0, 0
1471818755.991, 0, 0, 0
1471818756.991, 0, 0, 0
1471818757.991, 0, 0, 0
1471818758.991, 0, 0, 0
1471818759.991, 0, 0, 0
1471818760.991, 0, 0, 0
1471818761.991, 0, 0, 0
1471818762.991, 0, 0, 0
1471818763.991, 0, 0, 0
1471818764.991, 0, 0, 0
1471818765.992, 0, 0, 0
1471818766.991, 0, 0, 0
1471818767.991, 0, 0, 0
1471818768.991, 0, 0, 0
1471818769.991, 0, 0, 0
1471818770.991, 0, 0, 0
1471818771.991, 0, 0, 0
1471818772.991, 0, 0, 0
1471818773.991, 0, 0, 0
1471818774.991, 0, 0, 0
1471818775.991, 0, 0, 0
1471818776.991, 0, 0, 0
1471818777.991, 0, 0, 0
1471818778.991, 0, 0, 0
1471818779.991, 0, 0, 0
1471818780.991, 0, 0, 0
1471818781.991, 0, 0, 0
1471818782.991, 0, 0, 0
1471818783.995, 0, 0, 0
1471818784.993, 0, 0, 0
1471818785.991, 0, 0, 0
1471818786.991, 0, 0, 0
1471818787.991, 0, 0, 0
1471818788.991, 0, 0, 0
1471818789.991, 0, 0, 0
1471818790.991, 0, 0, 0
1471818791.991, 0, 0, 0
1471818792.991, 0, 0, 0
1471818793.991, 0, 0, 0
1471818794.991, 0, 0, 0
1471818795.991, 0, 0, 0
1471818796.991, 0, 0, 0
1471818797.991, 0, 0, 0
1471818798.991, 0, 0, 0
1471818799.991, 0, 0, 0
1471818800.991, 0, 0, 0
1471818801.991, 0, 0, 0
1471818802.991, 0, 0, 0
1471818803.991, 0, 0, 0
1471818804.991, 0, 0, 0
1471818805.991, 0, 0, 0
1471818806.991, 0, 0, 0
1471818807.993, 0, 0, 0
1471818808.99, 0, 0, 0
1471818809.99, 0, 0, 0
1471818810.99, 0, 0, 0
1471818811.99, 0, 0, 0
1471818812.99, 0, 0, 0
1471818813.99, 0, 0, 0
1471818814.99, 0, 0, 0
1471818815.99, 0, 0, 0
1471818816.99, 0, 0, 0
1471818817.99, 0, 0, 0
1471818818.99, 0, 0, 0
1471818819.99, 0, 0, 0
1471818820.99, 0, 0, 0
1471818821.99, 0, 0, 0
1471818822.99, 0, 0, 0
1471818823.99, 0, 0, 0
1471818824.99, 0, 0, 0
1471818825.99, 0, 0, 0
1471818826.99, 0, 0, 0
1471818827.99, 0, 0, 0
1471818828.99, 0, 0, 0
1471818829.991, 0, 0, 0
1471818830.99, 0, 0, 0
1471818831.99, 0, 0, 0
1471818832.99, 0, 0, 0
1471818833.99, 0, 0, 0
1471818834.99, 0, 0, 0
1471818835.99, 0, 0, 0
1471818836.99, 0, 0, 0
1471818837.99, 0, 0, 0
1471818838.99, 0, 0, 0
1471818839.99, 0, 0, 0
1471818840.99, 0, 0, 0
1471818841.99, 0, 0, 0
1471818842.99, 0, 0, 0
1471818843.99, 0, 0, 0
1471818844.99, 0, 0, 0
1471818845.99, 0, 0, 0
1471818846.99, 0, 0, 0
1471818847.99, 0, 0, 0
1471818848.99, 0, 0, 0
1471818849.99, 0, 0, 0
1471818850.99, 0, 0, 0
1471818851.99, 0, 0, 0
1471818852.99, 0, 0, 0
1471818853.99, 0, 0, 0
1471818854.99, 0, 0, 0
1471818855.99, 0, 0, 0
1471818856.99, 0, 0, 0
1471818857.99, 0, 0, 0
1471818858.99, 0, 0, 0
1471818859.99, 0, 0, 0
1471818860.99, 0, 0, 0
1471818861.99, 0, 0, 0
1471818862.99, 0, 0, 0
1471818863.99, 0, 0, 0
1471818864.99, 0, 0, 0
1471818865.99, 0, 0, 0
1471818866.99, 0, 0, 0
1471818867.99, 0, 0, 0
1471818868.99, 0, 0, 0
1471818869.99, 0, 0, 0
1471818870.99, 0, 0, 0
1471818871.991, 0, 0, 0
1471818872.99, 0, 0, 0
1471818873.99, 0, 0, 0
1471818874.99, 0, 0, 0
1471818875.99, 0, 0, 0
1471818876.99, 0, 0, 0
1471818877.99, 0, 0, 0
1471818878.99, 0, 0, 0
1471818879.99, 0, 0, 0
1471818880.99, 0, 0, 0
1471818881.99, 0, 0, 0
1471818882.99, 0, 0, 0
1471818883.99, 0, 0, 0
1471818884.99, 0, 0, 0
1471818885.99, 0, 0, 0
1471818886.99, 0, 0, 0
1471818887.99, 0, 0, 0
1471818888.99, 0, 0, 0
1471818889.99, 0, 0, 0
1471818890.99, 0, 0, 0
1471818891.99, 0, 0, 0
1471818892.99, 0, 0, 0
1471818893.99, 0, 0, 0
1471818894.99, 0, 0, 0
1471818895.99, 0, 0, 0
1471818896.99, 0, 0, 0
1471818897.99, 0, 0, 0
1471818898.99, 0, 0, 0
1471818899.99, 0, 0, 0
1471818900.99, 0, 0, 0
1471818901.99, 0, 0, 0
1471818902.99, 0, 0, 0
1471818903.99, 0, 0, 0
1471818904.99, 0, 0, 0
1471818905.99, 0, 0, 0
1471818906.99, 0, 0, 0
1471818907.99, 0, 0, 0
1471818908.99, 0, 0, 0
1471818909.99, 0, 0, 0
1471818910.99, 0, 0, 0
1471818911.99, 0, 0, 0
1471818912.99, 0, 0, 0
1471818913.991, 0, 0, 0
1471818914.99, 0, 0, 0
1471818915.99, 0, 0, 0
1471818916.99, 0, 0, 0
1471818917.99, 0, 0, 0
1471818918.99, 0, 0, 0
1471818919.99, 0, 0, 0
1471818920.99, 0, 0, 0
1471818921.99, 0, 0, 0
1471818922.99, 0, 0, 0
1471818923.99, 0, 0, 0
1471818924.99, 0, 0, 0
1471818925.99, 0, 0, 0
1471818926.99, 0, 0, 0
1471818927.99, 0, 0, 0
1471818928.99, 0, 0, 0
1471818929.99, 0, 0, 0
1471818930.99, 0, 0, 0
1471818931.99, 0, 0, 0
1471818932.99, 0, 0, 0
1471818933.99, 0, 0, 0
1471818934.99, 0, 0, 0
1471818935.99, 0, 0, 0
1471818936.99, 0, 0, 0
1471818937.99, 0, 0, 0
1471818938.99, 0, 0, 0
1471818939.99, 0, 0, 0
1471818940.99, 0, 0, 0
1471818941.99, 0, 0, 0
1471818942.99, 0, 0, 0
1471818943.99, 0, 0, 0
1471818944.99, 0, 0, 0
1471818945.99, 0, 0, 0
1471818946.99, 0, 0, 0
1471818947.99, 0, 0, 0
1471818948.99, 0, 0, 0
1471818949.99, 0, 0, 0
1471818950.99, 0, 0, 0
1471818951.99, 0, 0, 0
1471818952.99, 0, 0, 0
1471818953.99, 0, 0, 0
1471818954.99, 0, 0, 0
1471818955.99, 0, 0, 0
1471818956.99, 0, 0, 0
1471818957.99, 0, 0, 0
1471818958.992, 0, 0, 0
1471818959.99, 0, 0, 0
1471818960.99, 0, 0, 0
1471818961.99, 0, 0, 0
1471818962.99, 0, 0, 0
1471818963.99, 0, 0, 0
1471818964.99, 0, 0, 0
1471818965.99, 0, 0, 0
1471818966.99, 0, 0, 0
1471818967.99, 0, 0, 0
1471818968.99, 0, 0, 0
1471818969.99, 0, 0, 0
1471818970.99, 0, 0, 0
1471818971.99, 0, 0, 0
1471818972.99, 0, 0, 0
1471818973.99, 0, 0, 0
1471818974.99, 0, 0, 0
1471818975.99, 0, 0, 0
1471818976.99, 0, 0, 0
1471818977.99, 0, 0, 0
1471818978.99, 0, 0, 0
1471818979.99, 0, 0, 0
1471818980.992, 0, 0, 0
1471818981.99, 0, 0, 0
1471818982.99, 0, 0, 0
1471818983.99, 0, 0, 0
1471818984.99, 0, 0, 0
1471818985.99, 0, 0, 0
1471818986.99, 0, 0, 0
1471818987.99, 0, 0, 0
1471818988.99, 0, 0, 0
1471818989.99, 0, 0, 0
1471818990.99, 0, 0, 0
1471818991.99, 0, 0, 0
1471818992.99, 0, 0, 0
1471818993.99, 0, 0, 0
1471818994.99, 0, 0, 0
1471818995.99, 0, 0, 0
1471818996.99, 0, 0, 0
1471818997.99, 0, 0, 0
1471818998.99, 0, 0, 0
1471818999.99, 0, 0, 0
1471819000.99, 0, 0, 0
1471819001.99, 0, 0, 0
1471819002.99, 0, 0, 0
1471819003.991, 0, 0, 0
1471819004.992, 0, 0, 0
1471819005.99, 0, 0, 0
1471819006.99, 0, 0, 0
1471819007.99, 0, 0, 0
1471819008.99, 0, 0, 0
1471819009.99, 0, 0, 0
1471819010.99, 0, 0, 0
1471819011.99, 0, 0, 0
1471819012.99, 0, 0, 0
1471819013.99, 0, 0, 0
1471819014.99, 0, 0, 0
1471819015.99, 0, 0, 0
1471819016.99, 0, 0, 0
1471819017.99, 0, 0, 0
1471819018.99, 0, 0, 0
1471819019.99, 0, 0, 0
1471819020.99, 0, 0, 0
1471819021.99, 0, 0, 0
1471819022.99, 0, 0, 0
1471819023.991, 0, 0, 0
1471819024.99, 0, 0, 0
1471819025.99, 0, 0, 0
1471819026.99, 0, 0, 0
1471819027.99, 0, 0, 0
1471819028.99, 0, 0, 0
1471819029.99, 0, 0, 0
1471819030.99, 0, 0, 0
1471819031.99, 0, 0, 0
1471819032.99, 0, 0, 0
1471819033.99, 0, 0, 0
1471819034.99, 0, 0, 0
1471819035.99, 0, 0, 0
1471819036.99, 0, 0, 0
1471819037.99, 0, 0, 0
1471819038.99, 0, 0, 0
1471819039.99, 0, 0, 0
1471819040.99, 0, 0, 0
1471819041.99, 0, 0, 0
1471819042.99, 0, 0, 0
1471819043.99, 0, 0, 0
1471819044.992, 0, 0, 0
1471819045.99, 0, 0, 0
1471819046.99, 0, 0, 0
1471819047.99, 0, 0, 0
1471819048.99, 0, 0, 0
1471819049.99, 0, 0, 0
1471819050.99, 0, 0, 0
1471819051.99, 0, 0, 0
1471819052.99, 0, 0, 0
1471819053.99, 0, 0, 0
1471819054.99, 0, 0, 0
1471819055.99, 0, 0, 0
1471819056.99, 0, 0, 0
1471819057.99, 0, 0, 0
1471819058.99, 0, 0, 0
1471819059.99, 0, 0, 0
1471819060.992, 0, 0, 0
1471819061.99, 0, 0, 0
1471819062.99, 0, 0, 0
1471819063.99, 0, 0, 0
1471819064.99, 0, 0, 0
1471819065.99, 0, 0, 0
1471819066.99, 0, 0, 0
1471819067.99, 0, 0, 0
1471819068.99, 0, 0, 0
1471819069.99, 0, 0, 0
1471819070.99, 0, 0, 0
1471819071.992, 0, 0, 0
1471819072.99, 0, 0, 0
1471819073.99, 0, 0, 0
1471819074.99, 0, 0, 0
1471819075.99, 0, 0, 0
1471819076.99, 0, 0, 0
1471819077.99, 0, 0, 0
1471819078.99, 0, 0, 0
1471819079.99, 0, 0, 0
1471819080.99, 0, 0, 0
1471819081.99, 0, 0, 0
1471819082.99, 0, 0, 0
1471819083.99, 0, 0, 0
1471819084.99, 0, 0, 0
1471819085.99, 0, 0, 0
1471819086.99, 0, 0, 0
1471819087.99, 0, 0, 0
1471819088.99, 0, 0, 0
1471819089.99, 0, 0, 0
1471819090.99, 0, 0, 0
1471819091.99, 0, 0, 0
1471819092.99, 0, 0, 0
1471819093.99, 0, 0, 0
1471819094.991, 0, 0, 0
1471819095.99, 0, 0, 0
1471819096.99, 0, 0, 0
1471819097.99, 0, 0, 0
1471819098.99, 0, 0, 0
1471819099.99, 0, 0, 0
1471819100.99, 0, 0, 0
1471819101.99, 0, 0, 0
1471819102.99, 0, 0, 0
1471819103.99, 0, 0, 0
1471819104.99, 0, 0, 0
1471819105.99, 0, 0, 0
1471819106.99, 0, 0, 0
1471819107.992, 0, 0, 0
1471819108.99, 0, 0, 0
1471819109.99, 0, 0, 0
1471819110.99, 0, 0, 0
1471819111.99, 0, 0, 0
1471819112.99, 0, 0, 0
1471819113.99, 0, 0, 0
1471819114.99, 0, 0, 0
1471819115.99, 0, 0, 0
1471819116.99, 0, 0, 0
1471819117.99, 0, 0, 0
1471819118.99, 0, 0, 0
1471819119.99, 0, 0, 0
1471819120.99, 0, 0, 0
1471819121.99, 0, 0, 0
1471819122.99, 0, 0, 0
1471819123.99, 0, 0, 0
1471819124.99, 0, 0, 0
1471819125.99, 0, 0, 0
1471819126.99, 0, 0, 0
1471819127.99, 0, 0, 0
1471819128.99, 0, 0, 0
1471819129.99, 0, 0, 0
1471819130.99, 0, 0, 0
1471819131.99, 0, 0, 0
1471819132.99, 0, 0, 0
1471819133.99, 0, 0, 0
1471819134.99, 0, 0, 0
1471819135.99, 0, 0, 0
1471819136.99, 0, 0, 0
1471819137.99, 0, 0, 0
1471819138.99, 0, 0, 0
1471819139.99, 0, 0, 0
1471819140.99, 0, 0, 0
1471819141.99, 0, 0, 0
1471819142.99, 0, 0, 0
1471819143.99, 0, 0, 0
1471819144.992, 0, 0, 0
1471819145.99, 0, 0, 0
1471819146.99, 0, 0, 0
1471819147.99, 0, 0, 0
1471819148.99, 0, 0, 0
1471819149.99, 0, 0, 0
1471819150.99, 0, 0, 0
1471819151.99, 0, 0, 0
1471819152.99, 0, 0, 0
1471819153.99, 0, 0, 0
1471819154.99, 0, 0, 0
1471819155.99, 0, 0, 0
1471819156.99, 0, 0, 0
1471819157.99, 0, 0, 0
1471819158.99, 0, 0, 0
1471819159.99, 0, 0, 0
1471819160.99, 0, 0, 0
1471819161.99, 0, 0, 0
1471819162.99, 0, 0, 0
1471819163.99, 0, 0, 0
1471819164.99, 0, 0, 0
1471819165.99, 0, 0, 0
1471819166.99, 0, 0, 0
1471819167.99, 0, 0, 0
1471819168.99, 0, 0, 0
1471819169.99, 0, 0, 0
1471819170.99, 0, 0, 0
1471819171.99, 0, 0, 0
1471819172.99, 0, 0, 0
1471819173.99, 0, 0, 0
1471819174.99, 0, 0, 0
1471819175.99, 0, 0, 0
1471819176.991, 0, 0, 0
1471819177.99, 0, 0, 0
1471819178.99, 0, 0, 0
1471819179.99, 0, 0, 0
1471819180.99, 0, 0, 0
1471819181.99, 0, 0, 0
1471819182.99, 0, 0, 0
1471819183.99, 0, 0, 0
1471819184.99, 0, 0, 0
1471819185.99, 0, 0, 0
1471819186.99, 0, 0, 0
1471819187.99, 0, 0, 0
1471819188.99, 0, 0, 0
1471819189.99, 0, 0, 0
1471819190.99, 0, 0, 0
1471819191.99, 0, 0, 0
1471819192.99, 0, 0, 0
1471819193.99, 0, 0, 0
1471819194.99, 0, 0, 0
1471819195.99, 0, 0, 0
1471819196.99, 0, 0, 0
1471819197.99, 0, 0, 0
1471819198.99, 0, 0, 0
1471819199.99, 0, 0, 0
1471819200.99, 0, 0, 0
1471819201.99, 0, 0, 0
1471819202.99, 0, 0, 0
1471819203.99, 0, 0, 0
1471819204.99, 0, 0, 0
1471819205.99, 0, 0, 0
1471819206.99, 0, 0, 0
1471819207.99, 0, 0, 0
1471819208.99, 0, 0, 0
1471819209.99, 0, 0, 0
1471819210.99, 0, 0, 0
1471819211.99, 0, 0, 0
1471819212.99, 0, 0, 0
1471819213.99, 0, 0, 0
1471819214.99, 0, 0, 0
1471819215.99, 0, 0, 0
1471819216.99, 0, 0, 0
1471819217.99, 0, 0, 0
1471819218.99, 0, 0, 0
1471819219.99, 0, 0, 0
1471819220.99, 0, 0, 0
1471819221.99, 0, 0, 0
1471819222.992, 0, 0, 0
1471819223.99, 0, 0, 0
1471819224.99, 0, 0, 0
1471819225.99, 0, 0, 0
1471819226.99, 0, 0, 0
1471819227.99, 0, 0, 0
1471819228.99, 0, 0, 0
1471819229.99, 0, 0, 0
1471819230.99, 0, 0, 0
1471819231.99, 0, 0, 0
1471819232.99, 0, 0, 0
1471819233.99, 0, 0, 0
1471819234.99, 0, 0, 0
1471819235.99, 0, 0, 0
1471819236.99, 0, 0, 0
1471819237.99, 0, 0, 0
1471819238.99, 0, 0, 0
1471819239.99, 0, 0, 0
1471819240.99, 0, 0, 0
1471819241.99, 0, 0, 0
1471819242.99, 0, 0, 0
1471819243.99, 0, 0, 0
1471819244.99, 0, 0, 0
1471819245.991, 0, 0, 0
1471819246.989, 0, 0, 0
1471819247.989, 0, 0, 0
1471819248.989, 0, 0, 0
1471819249.989, 0, 0, 0
1471819250.989, 0, 0, 0
1471819251.989, 0, 0, 0
1471819252.989, 0, 0, 0
1471819253.989, 0, 0, 0
1471819254.989, 0, 0, 0
1471819255.989, 0, 0, 0
1471819256.989, 0, 0, 0
1471819257.989, 0, 0, 0
1471819258.989, 0, 0, 0
1471819259.989, 0, 0, 0
1471819260.989, 0, 0, 0
1471819261.989, 0, 0, 0
1471819262.989, 0, 0, 0
1471819263.989, 0, 0, 0
1471819264.989, 0, 0, 0
1471819265.989, 0, 0, 0
1471819266.989, 0, 0, 0
1471819267.99, 0, 0, 0
1471819268.988, 0, 0, 0
1471819269.988, 0, 0, 0
1471819270.988, 0, 0, 0
1471819271.988, 0, 0, 0
1471819272.988, 0, 0, 0
1471819273.988, 0, 0, 0
1471819274.988, 0, 0, 0
1471819275.988, 0, 0, 0
1471819276.988, 0, 0, 0
1471819277.988, 0, 0, 0
1471819278.988, 0, 0, 0
1471819279.988, 0, 0, 0
1471819280.988, 0, 0, 0
1471819281.988, 0, 0, 0
1471819282.988, 0, 0, 0
1471819283.988, 0, 0, 0
1471819284.988, 0, 0, 0
1471819285.988, 0, 0, 0
1471819286.988, 0, 0, 0
1471819287.988, 0, 0, 0
1471819288.988, 0, 0, 0
1471819289.988, 0, 0, 0
1471819290.99, 0, 0, 0
1471819291.988, 0, 0, 0
1471819292.988, 0, 0, 0
1471819293.988, 0, 0, 0
1471819294.988, 0, 0, 0
1471819295.988, 0, 0, 0
1471819296.988, 0, 0, 0
1471819297.988, 0, 0, 0
1471819298.988, 0, 0, 0
1471819299.988, 0, 0, 0
1471819300.988, 0, 0, 0
1471819301.988, 0, 0, 0
1471819302.988, 0, 0, 0
1471819303.988, 0, 0, 0
1471819304.988, 0, 0, 0
1471819305.988, 0, 0, 0
1471819306.988, 0, 0, 0
1471819307.988, 0, 0, 0
1471819308.988, 0, 0, 0
1471819309.988, 0, 0, 0
1471819310.988, 0, 0, 0
1471819311.988, 0, 0, 0
1471819312.988, 0, 0, 0
1471819313.989, 0, 0, 0
1471819314.988, 0, 0, 0
1471819315.988, 0, 0, 0
1471819316.988, 0, 0, 0
1471819317.988, 0, 0, 0
1471819318.988, 0, 0, 0
1471819319.988, 0, 0, 0
1471819320.988, 0, 0, 0
1471819321.988, 0, 0, 0
1471819322.988, 0, 0, 0
1471819323.988, 0, 0, 0
1471819324.988, 0, 0, 0
1471819325.988, 0, 0, 0
1471819326.988, 0, 0, 0
1471819327.988, 0, 0, 0
1471819328.988, 0, 0, 0
1471819329.988, 0, 0, 0
1471819330.988, 0, 0, 0
1471819331.988, 0, 0, 0
1471819332.988, 0, 0, 0
1471819333.988, 0, 0, 0
1471819334.988, 0, 0, 0
1471819335.988, 0, 0, 0
1471819336.988, 0, 0, 0
1471819337.988, 0, 0, 0
1471819338.988, 0, 0, 0
1471819339.988, 0, 0, 0
1471819340.988, 0, 0, 0
1471819341.988, 0, 0, 0
1471819342.988, 0, 0, 0
1471819343.988, 0, 0, 0
1471819344.988, 0, 0, 0
1471819345.988, 0, 0, 0
1471819346.988, 0, 0, 0
1471819347.988, 0, 0, 0
1471819348.988, 0, 0, 0
1471819349.988, 0, 0, 0
1471819350.988, 0, 0, 0
1471819351.988, 0, 0, 0
1471819352.989, 0, 0, 0
1471819353.988, 0, 0, 0
1471819354.988, 0, 0, 0
1471819355.988, 0, 0, 0
1471819356.988, 0, 0, 0
1471819357.988, 0, 0, 0
1471819358.988, 0, 0, 0
1471819359.988, 0, 0, 0
1471819360.988, 0, 0, 0
1471819361.988, 0, 0, 0
1471819362.988, 0, 0, 0
1471819363.988, 0, 0, 0
1471819364.988, 0, 0, 0
1471819365.988, 0, 0, 0
1471819366.988, 0, 0, 0
1471819367.988, 0, 0, 0
1471819368.988, 0, 0, 0
1471819369.988, 0, 0, 0
1471819370.988, 0, 0, 0
1471819371.988, 0, 0, 0
1471819372.988, 0, 0, 0
1471819373.988, 0, 0, 0
1471819374.988, 0, 0, 0
1471819375.988, 0, 0, 0
1471819376.99, 0, 0, 0
1471819377.988, 0, 0, 0
1471819378.988, 0, 0, 0
1471819379.988, 0, 0, 0
1471819380.988, 0, 0, 0
1471819381.988, 0, 0, 0
1471819382.988, 0, 0, 0
1471819383.988, 0, 0, 0
1471819384.988, 0, 0, 0
1471819385.988, 0, 0, 0
1471819386.988, 0, 0, 0
1471819387.988, 0, 0, 0
1471819388.988, 0, 0, 0
1471819389.988, 0, 0, 0
1471819390.988, 0, 0, 0
1471819391.988, 0, 0, 0
1471819392.988, 0, 0, 0
1471819393.988, 0, 0, 0
1471819394.988, 0, 0, 0
1471819395.989, 0, 0, 0
1471819396.987, 0, 0, 0
1471819397.987, 0, 0, 0
1471819398.987, 0, 0, 0
1471819399.987, 0, 0, 0
1471819400.987, 0, 0, 0
1471819401.987, 0, 0, 0
1471819402.987, 0, 0, 0
1471819403.987, 0, 0, 0
1471819404.987, 0, 0, 0
1471819405.987, 0, 0, 0
1471819406.987, 0, 0, 0
1471819407.987, 0, 0, 0
1471819408.987, 0, 0, 0
1471819409.987, 0, 0, 0
1471819410.987, 0, 0, 0
1471819411.987, 0, 0, 0
1471819412.987, 0, 0, 0
1471819413.987, 0, 0, 0
1471819414.987, 0, 0, 0
1471819415.987, 0, 0, 0
1471819416.987, 0, 0, 0
1471819417.987, 0, 0, 0
1471819418.987, 0, 0, 0
1471819419.987, 0, 0, 0
1471819420.987, 0, 0, 0
1471819421.987, 0, 0, 0
1471819422.987, 0, 0, 0
1471819423.987, 0, 0, 0
1471819424.987, 0, 0, 0
1471819425.987, 0, 0, 0
1471819426.987, 0, 0, 0
1471819427.987, 0, 0, 0
1471819428.987, 0, 0, 0
1471819429.987, 0, 0, 0
1471819430.987, 0, 0, 0
1471819431.987, 0, 0, 0
1471819432.987, 0, 0, 0
1471819433.987, 0, 0, 0
1471819434.987, 0, 0, 0
1471819435.987, 0, 0, 0
1471819436.987, 0, 0, 0
1471819437.987, 0, 0, 0
1471819438.987, 0, 0, 0
1471819439.987, 0, 0, 0
1471819440.987, 0, 0, 0
1471819441.987, 0, 0, 0
1471819442.987, 0, 0, 0
1471819443.987, 0, 0, 0
1471819444.987, 0, 0, 0
1471819445.987, 0, 0, 0
1471819446.987, 0, 0, 0
1471819447.987, 0, 0, 0
1471819448.99, 0, 0, 0
1471819449.987, 0, 0, 0
1471819450.987, 0, 0, 0
1471819451.987, 0, 0, 0
1471819452.987, 0, 0, 0
1471819453.987, 0, 0, 0
1471819454.987, 0, 0, 0
1471819455.987, 0, 0, 0
1471819456.987, 0, 0, 0
1471819457.987, 0, 0, 0
1471819458.987, 0, 0, 0
1471819459.987, 0, 0, 0
1471819460.987, 0, 0, 0
1471819461.987, 0, 0, 0
1471819462.987, 0, 0, 0
1471819463.987, 0, 0, 0
1471819464.987, 0, 0, 0
1471819465.987, 0, 0, 0
1471819466.987, 0, 0, 0
1471819467.987, 0, 0, 0
1471819468.987, 0, 0, 0
1471819469.987, 0, 0, 0
1471819470.989, 0, 0, 0
1471819471.987, 0, 0, 0
1471819472.987, 0, 0, 0
1471819473.987, 0, 0, 0
1471819474.987, 0, 0, 0
1471819475.987, 0, 0, 0
1471819476.987, 0, 0, 0
1471819477.987, 0, 0, 0
1471819478.987, 0, 0, 0
1471819479.987, 0, 0, 0
1471819480.987, 0, 0, 0
1471819481.987, 0, 0, 0
1471819482.987, 0, 0, 0
1471819483.987, 0, 0, 0
1471819484.987, 0, 0, 0
1471819485.987, 0, 0, 0
1471819486.987, 0, 0, 0
1471819487.987, 0, 0, 0
1471819488.987, 0, 0, 0
1471819489.987, 0, 0, 0
1471819490.987, 0, 0, 0
1471819491.987, 0, 0, 0
1471819492.987, 0, 0, 0
1471819493.987, 0, 0, 0
1471819494.987, 0, 0, 0
1471819495.987, 0, 0, 0
1471819496.987, 0, 0, 0
1471819497.987, 0, 0, 0
1471819498.987, 0, 0, 0
1471819499.987, 0, 0, 0
1471819500.987, 0, 0, 0
1471819501.987, 0, 0, 0
1471819502.987, 0, 0, 0
1471819503.987, 0, 0, 0
1471819504.987, 0, 0, 0
1471819505.987, 0, 0, 0
1471819506.987, 0, 0, 0
1471819507.987, 0, 0, 0
1471819508.987, 0, 0, 0
1471819509.987, 0, 0, 0
1471819510.987, 0, 0, 0
1471819511.987, 0, 0, 0
1471819512.988, 0, 0, 0
1471819513.99, 0, 0, 0
1471819514.986, 0, 0, 0
1471819515.986, 0, 0, 0
1471819516.986, 0, 0, 0
1471819517.986, 0, 0, 0
1471819518.986, 0, 0, 0
1471819519.986, 0, 0, 0
1471819520.986, 0, 0, 0
1471819521.986, 0, 0, 0
1471819522.986, 0, 0, 0
1471819523.986, 0, 0, 0
1471819524.986, 0, 0, 0
1471819525.986, 0, 0, 0
1471819526.986, 0, 0, 0
1471819527.986, 0, 0, 0
1471819528.986, 0, 0, 0
1471819529.986, 0, 0, 0
1471819530.986, 0, 0, 0
1471819531.986, 0, 0, 0
1471819532.986, 0, 0, 0
1471819533.986, 0, 0, 0
1471819534.986, 0, 0, 0
1471819535.986, 0, 0, 0
1471819536.987, 0, 0, 0
1471819537.985, 0, 0, 0
1471819538.985, 0, 0, 0
1471819539.985, 0, 0, 0
1471819540.985, 0, 0, 0
1471819541.985, 0, 0, 0
1471819542.985, 0, 0, 0
1471819543.985, 0, 0, 0
1471819544.985, 0, 0, 0
1471819545.985, 0, 0, 0
1471819546.985, 0, 0, 0
1471819547.985, 0, 0, 0
1471819548.985, 0, 0, 0
1471819549.985, 0, 0, 0
