1470778170.984, 0, 0, 0
1470778171.984, 0, 0, 0
1470778172.984, 0, 0, 0
1470778173.984, 0, 0, 0
1470778174.984, 0, 0, 0
1470778175.984, 0, 0, 0
1470778176.984, 0, 0, 0
1470778177.984, 0, 0, 0
1470778178.984, 0, 0, 0
1470778179.984, 0, 0, 0
1470778180.984, 0, 0, 0
1470778181.985, 0, 0, 0
1470778182.984, 0, 0, 0
1470778183.984, 0, 0, 0
1470778184.984, 0, 0, 0
1470778185.984, 0, 0, 0
1470778186.984, 0, 0, 0
1470778187.984, 0, 0, 0
1470778188.984, 0, 0, 0
1470778189.984, 0, 0, 0
1470778190.984, 0, 0, 0
1470778191.984, 0, 0, 0
1470778192.984, 0, 0, 0
1470778193.987, 0, 0, 0
1470778194.984, 0, 0, 0
1470778195.984, 0, 0, 0
1470778196.984, 0, 0, 0
1470778197.984, 0, 0, 0
1470778198.984, 0, 0, 0
1470778199.984, 0, 0, 0
1470778200.984, 0, 0, 0
1470778201.984, 0, 0, 0
1470778202.984, 0, 0, 0
1470778203.984, 0, 0, 0
1470778204.984, 0, 0, 0
1470778205.984, 0, 0, 0
1470778206.984, 0, 0, 0
1470778207.984, 0, 0, 0
1470778208.984, 0, 0, 0
1470778209.984, 0, 0, 0
1470778210.984, 0, 0, 0
1470778211.984, 0, 0, 0
1470778212.984, 0, 0, 0
1470778213.984, 0, 0, 0
1470778214.984, 0, 0, 0
1470778215.984, 0, 0, 0
1470778216.984, 0, 0, 0
1470778217.984, 0, 0, 0
1470778218.984, 0, 0, 0
1470778219.984, 0, 0, 0
1470778220.984, 0, 0, 0
1470778221.984, 0, 0, 0
1470778222.984, 0, 0, 0
1470778223.984, 0, 0, 0
1470778224.984, 0, 0, 0
1470778225.984, 0, 0, 0
1470778226.984, 0, 0, 0
1470778227.984, 0, 0, 0
1470778228.984, 0, 0, 0
1470778229.984, 0, 0, 0
1470778230.984, 0, 0, 0
1470778231.984, 0, 0, 0
1470778232.984, 0, 0, 0
1470778233.984, 0, 0, 0
1470778234.984, 0, 0, 0
1470778235.984, 0, 0, 0
1470778236.984, 0, 0, 0
1470778237.984, 0, 0, 0
1470778238.984, 0, 0, 0
1470778239.985, 0, 0, 0
1470778240.983, 0, 0, 0
1470778241.983, 0, 0, 0
1470778242.983, 0, 0, 0
1470778243.983, 0, 0, 0
1470778244.983, 0, 0, 0
1470778245.983, 0, 0, 0
1470778246.983, 0, 0, 0
1470778247.983, 0, 0, 0
1470778248.983, 0, 0, 0
1470778249.983, 0, 0, 0
1470778250.983, 0, 0, 0
1470778251.983, 0, 0, 0
1470778252.983, 0, 0, 0
1470778253.983, 0, 0, 0
1470778254.983, 0, 0, 0
1470778255.983, 0, 0, 0
1470778256.983, 0, 0, 0
1470778257.983, 0, 0, 0
1470778258.983, 0, 0, 0
1470778259.983, 0, 0, 0
1470778260.983, 0, 0, 0
1470778261.983, 0, 0, 0
1470778262.983, 0, 0, 0
1470778264.985, 0, 0, 0
1470778265.983, 0, 0, 0
1470778266.983, 0, 0, 0
1470778267.983, 0, 0, 0
1470778268.983, 0, 0, 0
1470778269.983, 0, 0, 0
1470778270.983, 0, 0, 0
1470778271.983, 0, 0, 0
1470778272.983, 0, 0, 0
1470778273.983, 0, 0, 0
1470778274.983, 0, 0, 0
1470778275.983, 0, 0, 0
1470778276.983, 0, 0, 0
1470778277.983, 0, 0, 0
1470778278.983, 0, 0, 0
1470778279.983, 0, 0, 0
1470778280.983, 0, 0, 0
1470778281.983, 0, 0, 0
1470778282.983, 0, 0, 0
1470778283.983, 0, 0, 0
1470778284.983, 0, 0, 0
1470778285.983, 0, 0, 0
1470778286.983, 0, 0, 0
1470778287.983, 0, 0, 0
1470778288.983, 0, 0, 0
1470778289.983, 0, 0, 0
1470778290.983, 0, 0, 0
1470778291.983, 0, 0, 0
1470778292.983, 0, 0, 0
1470778293.983, 0, 0, 0
1470778294.983, 0, 0, 0
1470778295.983, 0, 0, 0
1470778296.983, 0, 0, 0
1470778297.983, 0, 0, 0
1470778298.983, 0, 0, 0
1470778299.983, 0, 0, 0
1470778300.983, 0, 0, 0
1470778301.983, 0, 0, 0
1470778302.983, 0, 0, 0
1470778303.983, 0, 0, 0
1470778304.983, 0, 0, 0
1470778305.983, 0, 0, 0
1470778306.983, 0, 0, 0
1470778307.983, 0, 0, 0
1470778308.983, 0, 0, 0
1470778309.983, 0, 0, 0
1470778310.983, 0, 0, 0
1470778311.983, 0, 0, 0
1470778312.983, 0, 0, 0
1470778313.985, 0, 0, 0
1470778314.983, 0, 0, 0
1470778315.983, 0, 0, 0
1470778316.983, 0, 0, 0
1470778317.983, 0, 0, 0
1470778318.983, 0, 0, 0
1470778319.983, 0, 0, 0
1470778320.983, 0, 0, 0
1470778321.983, 0, 0, 0
1470778322.983, 0, 0, 0
1470778323.983, 0, 0, 0
1470778324.983, 0, 0, 0
1470778325.983, 0, 0, 0
1470778326.983, 0, 0, 0
1470778327.983, 0, 0, 0
1470778328.983, 0, 0, 0
1470778329.983, 0, 0, 0
1470778330.983, 0, 0, 0
1470778331.983, 0, 0, 0
1470778332.983, 0, 0, 0
1470778333.983, 0, 0, 0
1470778334.983, 0, 0, 0
1470778335.985, 0, 0, 0
1470778336.983, 0, 0, 0
1470778337.983, 0, 0, 0
1470778338.983, 0, 0, 0
1470778339.983, 0, 0, 0
1470778340.983, 0, 0, 0
1470778341.983, 0, 0, 0
1470778342.983, 0, 0, 0
1470778343.983, 0, 0, 0
1470778344.983, 0, 0, 0
1470778345.983, 0, 0, 0
1470778346.983, 0, 0, 0
1470778347.983, 0, 0, 0
1470778348.983, 0, 0, 0
1470778349.983, 0, 0, 0
1470778350.983, 0, 0, 0
1470778351.983, 0, 0, 0
1470778352.983, 0, 0, 0
1470778353.983, 0, 0, 0
1470778354.983, 0, 0, 0
1470778355.983, 0, 0, 0
1470778356.983, 0, 0, 0
1470778357.983, 0, 0, 0
1470778358.983, 0, 0, 0
1470778359.984, 0, 0, 0
1470778360.983, 0, 0, 0
1470778361.983, 0, 0, 0
1470778362.983, 0, 0, 0
1470778363.983, 0, 0, 0
1470778364.983, 0, 0, 0
1470778365.983, 0, 0, 0
1470778366.983, 0, 0, 0
1470778367.983, 0, 0, 0
1470778368.983, 0, 0, 0
1470778369.983, 0, 0, 0
1470778370.983, 0, 0, 0
1470778371.983, 0, 0, 0
1470778372.983, 0, 0, 0
1470778373.983, 0, 0, 0
1470778374.983, 0, 0, 0
1470778375.983, 0, 0, 0
1470778376.983, 0, 0, 0
1470778377.983, 0, 0, 0
1470778378.983, 0, 0, 0
1470778379.983, 0, 0, 0
1470778380.983, 0, 0, 0
1470778381.983, 0, 0, 0
1470778382.983, 0, 0, 0
1470778383.983, 0, 0, 0
1470778384.983, 0, 0, 0
1470778385.983, 0, 0, 0
1470778386.983, 0, 0, 0
1470778387.983, 0, 0, 0
1470778388.983, 0, 0, 0
1470778389.983, 0, 0, 0
1470778390.983, 0, 0, 0
1470778391.983, 0, 0, 0
1470778392.983, 0, 0, 0
1470778393.983, 0, 0, 0
1470778394.983, 0, 0, 0
1470778395.983, 0, 0, 0
1470778396.983, 0, 0, 0
1470778397.983, 0, 0, 0
1470778398.983, 0, 0, 0
1470778399.984, 0, 0, 0
1470778400.985, 0, 0, 0
1470778401.983, 0, 0, 0
1470778402.983, 0, 0, 0
1470778403.983, 0, 0, 0
1470778404.983, 0, 0, 0
1470778405.983, 0, 0, 0
1470778406.983, 0, 0, 0
1470778407.983, 0, 0, 0
1470778408.983, 0, 0, 0
1470778409.983, 0, 0, 0
1470778410.983, 0, 0, 0
1470778411.983, 0, 0, 0
1470778412.983, 0, 0, 0
1470778413.983, 0, 0, 0
1470778414.983, 0, 0, 0
1470778415.983, 0, 0, 0
1470778416.983, 0, 0, 0
1470778417.983, 0, 0, 0
1470778418.983, 0, 0, 0
1470778419.983, 0, 0, 0
1470778420.983, 0, 0, 0
1470778421.983, 0, 0, 0
1470778422.983, 0, 0, 0
1470778423.984, 0, 0, 0
1470778424.985, 0, 0, 0
1470778425.983, 0, 0, 0
1470778426.983, 0, 0, 0
1470778427.983, 0, 0, 0
1470778428.983, 0, 0, 0
1470778429.983, 0, 0, 0
1470778430.983, 0, 0, 0
1470778431.983, 0, 0, 0
1470778432.983, 0, 0, 0
1470778433.983, 0, 0, 0
1470778434.983, 0, 0, 0
1470778435.983, 0, 0, 0
1470778436.983, 0, 0, 0
1470778437.983, 0, 0, 0
1470778438.983, 0, 0, 0
1470778439.983, 0, 0, 0
1470778440.983, 0, 0, 0
1470778441.983, 0, 0, 0
1470778442.983, 0, 0, 0
1470778443.983, 0, 0, 0
1470778444.984, 0, 0, 0
1470778445.985, 0, 0, 0
1470778446.983, 0, 0, 0
1470778447.983, 0, 0, 0
1470778448.983, 0, 0, 0
1470778449.983, 0, 0, 0
1470778450.983, 0, 0, 0
1470778451.983, 0, 0, 0
1470778452.983, 0, 0, 0
1470778453.983, 0, 0, 0
1470778454.983, 0, 0, 0
1470778455.983, 0, 0, 0
1470778456.983, 0, 0, 0
1470778457.983, 0, 0, 0
1470778458.983, 0, 0, 0
1470778459.983, 0, 0, 0
1470778460.983, 0, 0, 0
1470778461.983, 0, 0, 0
1470778462.983, 0, 0, 0
1470778463.983, 0, 0, 0
1470778464.983, 0, 0, 0
1470778465.983, 0, 0, 0
1470778466.983, 0, 0, 0
1470778467.983, 0, 0, 0
1470778468.983, 0, 0, 0
1470778469.985, 0, 0, 0
1470778470.983, 0, 0, 0
1470778471.983, 0, 0, 0
1470778472.983, 0, 0, 0
1470778473.983, 0, 0, 0
1470778474.983, 0, 0, 0
1470778475.983, 0, 0, 0
1470778476.983, 0, 0, 0
1470778477.983, 0, 0, 0
1470778478.983, 0, 0, 0
1470778479.983, 0, 0, 0
1470778480.983, 0, 0, 0
1470778481.983, 0, 0, 0
1470778482.983, 0, 0, 0
1470778483.983, 0, 0, 0
1470778484.983, 0, 0, 0
1470778485.983, 0, 0, 0
1470778486.983, 0, 0, 0
1470778487.983, 0, 0, 0
1470778488.983, 0, 0, 0
1470778489.983, 0, 0, 0
1470778490.983, 0, 0, 0
1470778491.983, 0, 0, 0
1470778492.984, 0, 0, 0
1470778493.985, 0, 0, 0
1470778494.983, 0, 0, 0
1470778495.983, 0, 0, 0
1470778496.983, 0, 0, 0
1470778497.983, 0, 0, 0
1470778498.983, 0, 0, 0
1470778499.983, 0, 0, 0
1470778500.983, 0, 0, 0
1470778501.983, 0, 0, 0
1470778502.983, 0, 0, 0
1470778503.987, 0, 0, 0
1470778504.983, 0, 0, 0
1470778505.983, 0, 0, 0
1470778506.983, 0, 0, 0
1470778507.983, 0, 0, 0
1470778508.983, 0, 0, 0
1470778509.983, 0, 0, 0
1470778510.983, 0, 0, 0
1470778511.983, 0, 0, 0
1470778512.983, 0, 0, 0
1470778513.983, 0, 0, 0
1470778514.984, 0, 0, 0
1470778515.982, 0, 0, 0
1470778516.982, 0, 0, 0
1470778517.982, 0, 0, 0
1470778518.982, 0, 0, 0
1470778519.982, 0, 0, 0
1470778520.982, 0, 0, 0
1470778521.982, 0, 0, 0
1470778522.982, 0, 0, 0
1470778523.982, 0, 0, 0
1470778524.982, 0, 0, 0
1470778525.982, 0, 0, 0
1470778526.982, 0, 0, 0
1470778527.982, 0, 0, 0
1470778528.982, 0, 0, 0
1470778529.982, 0, 0, 0
1470778530.982, 0, 0, 0
1470778531.982, 0, 0, 0
1470778532.982, 0, 0, 0
1470778533.982, 0, 0, 0
1470778534.982, 0, 0, 0
1470778535.982, 0, 0, 0
1470778536.982, 0, 0, 0
1470778537.982, 0, 0, 0
1470778538.983, 0, 0, 0
1470778539.981, 0, 0, 0
1470778540.981, 0, 0, 0
1470778541.981, 0, 0, 0
1470778542.981, 0, 0, 0
1470778543.981, 0, 0, 0
1470778544.981, 0, 0, 0
1470778545.981, 0, 0, 0
1470778546.981, 0, 0, 0
1470778547.981, 0, 0, 0
1470778548.981, 0, 0, 0
1470778549.981, 0, 0, 0
1470778550.981, 0, 0, 0
1470778551.981, 0, 0, 0
1470778552.981, 0, 0, 0
1470778553.981, 0, 0, 0
1470778554.981, 0, 0, 0
1470778555.981, 0, 0, 0
1470778556.981, 0, 0, 0
1470778557.981, 0, 0, 0
1470778558.981, 0, 0, 0
1470778559.981, 0, 0, 0
1470778560.981, 0, 0, 0
1470778561.981, 0, 0, 0
1470778562.981, 0, 0, 0
1470778563.981, 0, 0, 0
1470778564.981, 0, 0, 0
1470778565.981, 0, 0, 0
1470778566.981, 0, 0, 0
1470778567.981, 0, 0, 0
1470778568.981, 0, 0, 0
1470778569.981, 0, 0, 0
1470778570.981, 0, 0, 0
1470778571.981, 0, 0, 0
1470778572.981, 0, 0, 0
1470778573.981, 0, 0, 0
1470778574.981, 0, 0, 0
1470778575.981, 0, 0, 0
1470778576.981, 0, 0, 0
1470778577.981, 0, 0, 0
1470778578.983, 0, 0, 0
1470778579.981, 0, 0, 0
1470778580.981, 0, 0, 0
1470778581.981, 0, 0, 0
1470778582.981, 0, 0, 0
1470778583.981, 0, 0, 0
1470778584.981, 0, 0, 0
1470778585.981, 0, 0, 0
1470778586.981, 0, 0, 0
1470778587.981, 0, 0, 0
1470778588.981, 0, 0, 0
1470778589.981, 0, 0, 0
1470778590.981, 0, 0, 0
1470778591.981, 0, 0, 0
1470778592.981, 0, 0, 0
1470778593.981, 0, 0, 0
1470778594.981, 0, 0, 0
1470778595.981, 0, 0, 0
1470778596.981, 0, 0, 0
1470778597.981, 0, 0, 0
1470778598.981, 0, 0, 0
1470778599.981, 0, 0, 0
1470778600.981, 0, 0, 0
1470778601.981, 0, 0, 0
1470778602.981, 0, 0, 0
1470778603.983, 0, 0, 0
1470778604.98, 0, 0, 0
1470778605.98, 0, 0, 0
1470778606.98, 0, 0, 0
1470778607.98, 0, 0, 0
1470778608.98, 0, 0, 0
1470778609.98, 0, 0, 0
1470778610.98, 0, 0, 0
1470778611.98, 0, 0, 0
1470778612.98, 0, 0, 0
1470778613.98, 0, 0, 0
1470778614.98, 0, 0, 0
1470778615.98, 0, 0, 0
1470778616.98, 0, 0, 0
1470778617.98, 0, 0, 0
1470778618.98, 0, 0, 0
1470778619.98, 0, 0, 0
1470778620.98, 0, 0, 0
1470778621.98, 0, 0, 0
1470778622.98, 0, 0, 0
1470778623.98, 0, 0, 0
1470778624.98, 0, 0, 0
1470778625.98, 0, 0, 0
1470778626.98, 0, 0, 0
1470778627.98, 0, 0, 0
1470778628.98, 0, 0, 0
1470778629.98, 0, 0, 0
1470778630.98, 0, 0, 0
1470778631.98, 0, 0, 0
1470778632.98, 0, 0, 0
1470778633.98, 0, 0, 0
1470778634.981, 0, 0, 0
1470778635.98, 0, 0, 0
1470778636.98, 0, 0, 0
1470778637.98, 0, 0, 0
1470778638.98, 0, 0, 0
1470778639.98, 0, 0, 0
1470778640.98, 0, 0, 0
1470778641.98, 0, 0, 0
1470778642.98, 0, 0, 0
1470778643.98, 0, 0, 0
1470778644.98, 0, 0, 0
1470778645.98, 0, 0, 0
1470778646.98, 0, 0, 0
1470778647.98, 0, 0, 0
1470778648.98, 0, 0, 0
1470778649.98, 0, 0, 0
1470778650.98, 0, 0, 0
1470778651.98, 0, 0, 0
1470778652.98, 0, 0, 0
1470778653.98, 0, 0, 0
1470778654.98, 0, 0, 0
1470778655.98, 0, 0, 0
1470778656.98, 0, 0, 0
1470778657.98, 0, 0, 0
1470778658.981, 0, 0, 0
1470778659.982, 0, 0, 0
1470778660.98, 0, 0, 0
1470778661.98, 0, 0, 0
1470778662.98, 0, 0, 0
1470778663.98, 0, 0, 0
1470778664.98, 0, 0, 0
1470778665.98, 0, 0, 0
1470778666.98, 0, 0, 0
1470778667.98, 0, 0, 0
1470778668.98, 0, 0, 0
1470778669.98, 0, 0, 0
1470778670.98, 0, 0, 0
1470778671.98, 0, 0, 0
1470778672.98, 0, 0, 0
1470778673.98, 0, 0, 0
1470778674.98, 0, 0, 0
1470778675.98, 0, 0, 0
1470778676.98, 0, 0, 0
1470778677.98, 0, 0, 0
1470778678.98, 0, 0, 0
1470778679.98, 0, 0, 0
1470778680.98, 0, 0, 0
1470778681.98, 0, 0, 0
1470778682.981, 0, 0, 0
1470778683.98, 0, 0, 0
1470778684.98, 0, 0, 0
1470778685.98, 0, 0, 0
1470778686.98, 0, 0, 0
1470778687.98, 0, 0, 0
1470778688.98, 0, 0, 0
1470778689.98, 0, 0, 0
1470778690.98, 0, 0, 0
1470778691.98, 0, 0, 0
1470778692.98, 0, 0, 0
1470778693.98, 0, 0, 0
1470778694.98, 0, 0, 0
1470778695.98, 0, 0, 0
1470778696.98, 0, 0, 0
1470778697.98, 0, 0, 0
1470778698.98, 0, 0, 0
1470778699.98, 0, 0, 0
1470778700.98, 0, 0, 0
1470778701.98, 0, 0, 0
1470778702.98, 0, 0, 0
1470778703.98, 0, 0, 0
1470778704.98, 0, 0, 0
1470778705.98, 0, 0, 0
1470778706.98, 0, 0, 0
1470778707.98, 0, 0, 0
1470778708.98, 0, 0, 0
1470778709.98, 0, 0, 0
1470778710.98, 0, 0, 0
1470778711.98, 0, 0, 0
1470778712.98, 0, 0, 0
1470778713.98, 0, 0, 0
1470778714.98, 0, 0, 0
1470778715.98, 0, 0, 0
1470778716.98, 0, 0, 0
1470778717.98, 0, 0, 0
1470778718.98, 0, 0, 0
1470778719.98, 0, 0, 0
1470778720.98, 0, 0, 0
1470778721.98, 0, 0, 0
1470778722.98, 0, 0, 0
1470778723.98, 0, 0, 0
1470778724.98, 0, 0, 0
1470778725.98, 0, 0, 0
1470778726.98, 0, 0, 0
1470778727.98, 0, 0, 0
1470778728.98, 0, 0, 0
1470778729.98, 0, 0, 0
1470778730.98, 0, 0, 0
1470778731.98, 0, 0, 0
1470778732.98, 0, 0, 0
1470778733.98, 0, 0, 0
1470778734.98, 0, 0, 0
1470778735.98, 0, 0, 0
1470778736.98, 0, 0, 0
1470778737.98, 0, 0, 0
1470778738.98, 0, 0, 0
1470778739.98, 0, 0, 0
1470778740.98, 0, 0, 0
1470778741.98, 0, 0, 0
1470778742.98, 0, 0, 0
1470778743.98, 0, 0, 0
1470778744.984, 0, 0, 0
1470778745.98, 0, 0, 0
1470778746.98, 0, 0, 0
1470778747.98, 0, 0, 0
1470778748.98, 0, 0, 0
1470778749.98, 0, 0, 0
1470778750.98, 0, 0, 0
1470778751.98, 0, 0, 0
1470778752.98, 0, 0, 0
1470778753.98, 0, 0, 0
1470778754.98, 0, 0, 0
1470778755.98, 0, 0, 0
1470778756.98, 0, 0, 0
1470778757.98, 0, 0, 0
1470778758.98, 0, 0, 0
1470778759.98, 0, 0, 0
1470778760.98, 0, 0, 0
1470778761.98, 0, 0, 0
1470778762.98, 0, 0, 0
1470778763.98, 0, 0, 0
1470778764.98, 0, 0, 0
1470778765.98, 0, 0, 0
1470778766.98, 0, 0, 0
1470778767.98, 0, 0, 0
1470778768.982, 0, 0, 0
1470778769.98, 0, 0, 0
1470778770.98, 0, 0, 0
1470778771.98, 0, 0, 0
1470778772.98, 0, 0, 0
1470778773.98, 0, 0, 0
1470778774.98, 0, 0, 0
1470778775.98, 0, 0, 0
1470778776.98, 0, 0, 0
1470778777.98, 0, 0, 0
1470778778.98, 0, 0, 0
1470778779.98, 0, 0, 0
1470778780.98, 0, 0, 0
1470778781.98, 0, 0, 0
1470778782.98, 0, 0, 0
1470778783.98, 0, 0, 0
1470778784.98, 0, 0, 0
1470778785.98, 0, 0, 0
1470778786.98, 0, 0, 0
1470778787.98, 0, 0, 0
1470778788.98, 0, 0, 0
1470778789.98, 0, 0, 0
1470778790.98, 0, 0, 0
1470778791.98, 0, 0, 0
1470778792.981, 0, 0, 0
1470778793.98, 0, 0, 0
1470778794.98, 0, 0, 0
1470778795.98, 0, 0, 0
1470778796.98, 0, 0, 0
1470778797.98, 0, 0, 0
1470778798.98, 0, 0, 0
1470778799.98, 0, 0, 0
1470778800.98, 0, 0, 0
1470778801.98, 0, 0, 0
1470778802.98, 0, 0, 0
1470778803.98, 0, 0, 0
1470778804.98, 0, 0, 0
1470778805.98, 0, 0, 0
1470778806.98, 0, 0, 0
1470778807.98, 0, 0, 0
1470778808.98, 0, 0, 0
1470778809.98, 0, 0, 0
1470778810.98, 0, 0, 0
1470778811.98, 0, 0, 0
1470778812.98, 0, 0, 0
1470778813.98, 0, 0, 0
1470778814.98, 0, 0, 0
1470778815.98, 0, 0, 0
1470778816.98, 0, 0, 0
1470778817.98, 0, 0, 0
1470778818.98, 0, 0, 0
1470778819.98, 0, 0, 0
1470778820.98, 0, 0, 0
1470778821.98, 0, 0, 0
1470778822.98, 0, 0, 0
1470778823.98, 0, 0, 0
1470778824.98, 0, 0, 0
1470778825.98, 0, 0, 0
1470778826.98, 0, 0, 0
1470778827.98, 0, 0, 0
1470778828.98, 0, 0, 0
1470778829.98, 0, 0, 0
1470778830.98, 0, 0, 0
1470778831.98, 0, 0, 0
1470778832.98, 0, 0, 0
1470778833.98, 0, 0, 0
1470778834.981, 0, 0, 0
1470778835.979, 0, 0, 0
1470778836.979, 0, 0, 0
1470778837.979, 0, 0, 0
1470778838.979, 0, 0, 0
1470778839.979, 0, 0, 0
1470778840.979, 0, 0, 0
1470778841.979, 0, 0, 0
1470778842.979, 0, 0, 0
1470778843.979, 0, 0, 0
1470778844.979, 0, 0, 0
1470778845.979, 0, 0, 0
1470778846.979, 0, 0, 0
1470778847.979, 0, 0, 0
1470778848.979, 0, 0, 0
1470778849.979, 0, 0, 0
1470778850.979, 0, 0, 0
1470778851.979, 0, 0, 0
1470778852.979, 0, 0, 0
1470778853.979, 0, 0, 0
1470778854.979, 0, 0, 0
1470778855.979, 0, 0, 0
1470778856.979, 0, 0, 0
1470778857.979, 0, 0, 0
1470778858.981, 0, 0, 0
1470778859.979, 0, 0, 0
1470778860.979, 0, 0, 0
1470778861.979, 0, 0, 0
1470778862.979, 0, 0, 0
1470778863.979, 0, 0, 0
1470778864.979, 0, 0, 0
1470778865.979, 0, 0, 0
1470778866.979, 0, 0, 0
1470778867.979, 0, 0, 0
1470778868.979, 0, 0, 0
1470778869.979, 0, 0, 0
1470778870.979, 0, 0, 0
1470778871.979, 0, 0, 0
1470778872.979, 0, 0, 0
1470778873.979, 0, 0, 0
1470778874.979, 0, 0, 0
1470778875.979, 0, 0, 0
1470778876.979, 0, 0, 0
1470778877.979, 0, 0, 0
1470778878.979, 0, 0, 0
1470778879.979, 0, 0, 0
1470778880.981, 0, 0, 0
1470778881.979, 0, 0, 0
1470778882.979, 0, 0, 0
1470778883.979, 0, 0, 0
1470778884.979, 0, 0, 0
1470778885.979, 0, 0, 0
1470778886.979, 0, 0, 0
1470778887.979, 0, 0, 0
1470778888.979, 0, 0, 0
1470778889.979, 0, 0, 0
1470778890.979, 0, 0, 0
1470778891.979, 0, 0, 0
1470778892.979, 0, 0, 0
1470778893.979, 0, 0, 0
1470778894.979, 0, 0, 0
1470778895.979, 0, 0, 0
1470778896.979, 0, 0, 0
1470778897.979, 0, 0, 0
1470778898.979, 0, 0, 0
1470778899.979, 0, 0, 0
1470778900.979, 0, 0, 0
1470778901.979, 0, 0, 0
1470778902.979, 0, 0, 0
1470778903.979, 0, 0, 0
1470778904.98, 0, 0, 0
1470778905.979, 0, 0, 0
1470778906.979, 0, 0, 0
1470778907.979, 0, 0, 0
1470778908.979, 0, 0, 0
1470778909.979, 0, 0, 0
1470778910.979, 0, 0, 0
1470778911.979, 0, 0, 0
1470778912.979, 0, 0, 0
1470778913.979, 0, 0, 0
1470778914.979, 0, 0, 0
1470778915.979, 0, 0, 0
1470778916.979, 0, 0, 0
1470778917.979, 0, 0, 0
1470778918.979, 0, 0, 0
1470778919.979, 0, 0, 0
1470778920.979, 0, 0, 0
1470778921.979, 0, 0, 0
1470778922.979, 0, 0, 0
1470778923.979, 0, 0, 0
1470778924.979, 0, 0, 0
1470778925.979, 0, 0, 0
1470778926.979, 0, 0, 0
1470778927.979, 0, 0, 0
1470778928.979, 0, 0, 0
1470778929.979, 0, 0, 0
1470778930.979, 0, 0, 0
1470778931.979, 0, 0, 0
1470778932.979, 0, 0, 0
1470778933.979, 0, 0, 0
1470778934.979, 0, 0, 0
1470778935.979, 0, 0, 0
1470778936.979, 0, 0, 0
1470778937.979, 0, 0, 0
1470778938.979, 0, 0, 0
1470778939.979, 0, 0, 0
1470778940.98, 0, 0, 0
1470778941.979, 0, 0, 0
1470778942.979, 0, 0, 0
1470778943.979, 0, 0, 0
1470778944.979, 0, 0, 0
1470778945.979, 0, 0, 0
1470778946.979, 0, 0, 0
1470778947.979, 0, 0, 0
1470778948.979, 0, 0, 0
1470778949.979, 0, 0, 0
1470778950.979, 0, 0, 0
1470778951.979, 0, 0, 0
1470778952.979, 0, 0, 0
1470778953.979, 0, 0, 0
1470778954.979, 0, 0, 0
1470778955.979, 0, 0, 0
1470778956.979, 0, 0, 0
1470778957.979, 0, 0, 0
1470778958.979, 0, 0, 0
1470778959.979, 0, 0, 0
1470778960.979, 0, 0, 0
1470778961.979, 0, 0, 0
1470778962.979, 0, 0, 0
1470778963.979, 0, 0, 0
1470778964.98, 0, 0, 0
1470778965.979, 0, 0, 0
1470778966.979, 0, 0, 0
1470778967.979, 0, 0, 0
1470778968.979, 0, 0, 0
1470778969.979, 0, 0, 0
1470778970.979, 0, 0, 0
1470778971.979, 0, 0, 0
1470778972.979, 0, 0, 0
1470778973.979, 0, 0, 0
1470778974.979, 0, 0, 0
1470778975.979, 0, 0, 0
1470778976.979, 0, 0, 0
1470778977.979, 0, 0, 0
1470778978.979, 0, 0, 0
1470778979.979, 0, 0, 0
1470778980.979, 0, 0, 0
1470778981.979, 0, 0, 0
1470778982.979, 0, 0, 0
1470778983.99, 0, 0, 0
1470778984.979, 0, 0, 0
1470778985.981, 0, 0, 0
1470778986.978, 0, 0, 0
1470778987.978, 0, 0, 0
1470778988.978, 0, 0, 0
1470778989.978, 0, 0, 0
1470778990.978, 0, 0, 0
1470778991.978, 0, 0, 0
1470778992.978, 0, 0, 0
1470778993.978, 0, 0, 0
1470778994.978, 0, 0, 0
1470778995.978, 0, 0, 0
1470778996.978, 0, 0, 0
1470778997.978, 0, 0, 0
1470778998.978, 0, 0, 0
1470778999.978, 0, 0, 0
1470779000.978, 0, 0, 0
1470779001.978, 0, 0, 0
1470779002.978, 0, 0, 0
1470779003.978, 0, 0, 0
1470779004.978, 0, 0, 0
1470779005.978, 0, 0, 0
1470779006.978, 0, 0, 0
1470779007.978, 0, 0, 0
1470779008.978, 0, 0, 0
1470779009.98, 0, 0, 0
1470779010.978, 0, 0, 0
1470779011.978, 0, 0, 0
1470779012.978, 0, 0, 0
1470779013.978, 0, 0, 0
1470779014.978, 0, 0, 0
1470779015.978, 0, 0, 0
1470779016.978, 0, 0, 0
1470779017.978, 0, 0, 0
1470779018.978, 0, 0, 0
1470779019.978, 0, 0, 0
1470779020.978, 0, 0, 0
1470779021.978, 0, 0, 0
1470779022.978, 0, 0, 0
1470779023.978, 0, 0, 0
1470779024.978, 0, 0, 0
1470779025.978, 0, 0, 0
1470779026.978, 0, 0, 0
1470779027.978, 0, 0, 0
1470779028.978, 0, 0, 0
1470779029.978, 0, 0, 0
1470779030.978, 0, 0, 0
1470779031.978, 0, 0, 0
1470779032.978, 0, 0, 0
1470779033.978, 0, 0, 0
1470779034.978, 0, 0, 0
1470779035.978, 0, 0, 0
1470779036.978, 0, 0, 0
1470779037.978, 0, 0, 0
1470779038.978, 0, 0, 0
1470779039.978, 0, 0, 0
1470779040.978, 0, 0, 0
1470779041.978, 0, 0, 0
1470779042.978, 0, 0, 0
1470779043.978, 0, 0, 0
1470779044.978, 0, 0, 0
1470779045.978, 0, 0, 0
