1471544966.991, 0, 0, 0
1471544967.991, 0, 0, 0
1471544968.993, 0, 0, 0
1471544969.991, 0, 0, 0
1471544970.991, 0, 0, 0
1471544971.991, 0, 0, 0
1471544972.991, 0, 0, 0
1471544973.991, 0, 0, 0
1471544974.991, 0, 0, 0
1471544975.991, 0, 0, 0
1471544976.991, 0, 0, 0
1471544977.991, 0, 0, 0
1471544978.993, 0, 0, 0
1471544979.991, 0, 0, 0
1471544980.991, 0, 0, 0
1471544981.991, 0, 0, 0
1471544982.991, 0, 0, 0
1471544983.991, 0, 0, 0
1471544984.991, 0, 0, 0
1471544985.991, 0, 0, 0
1471544986.991, 0, 0, 0
1471544987.991, 0, 0, 0
1471544988.991, 0, 0, 0
1471544989.991, 0, 0, 0
1471544990.991, 0, 0, 0
1471544991.991, 0, 0, 0
1471544992.991, 0, 0, 0
1471544993.991, 0, 0, 0
1471544994.992, 0, 0, 0
1471544995.991, 0, 0, 0
1471544996.991, 0, 0, 0
1471544997.991, 0, 0, 0
1471544998.991, 0, 0, 0
1471544999.991, 0, 0, 0
1471545000.991, 0, 0, 0
1471545001.991, 0, 0, 0
1471545002.991, 0, 0, 0
1471545003.991, 0, 0, 0
1471545004.991, 0, 0, 0
1471545005.991, 0, 0, 0
1471545006.991, 0, 0, 0
1471545007.993, 0, 0, 0
1471545008.991, 0, 0, 0
1471545009.991, 0, 0, 0
1471545010.991, 0, 0, 0
1471545011.991, 0, 0, 0
1471545012.991, 0, 0, 0
1471545013.991, 0, 0, 0
1471545014.991, 0, 0, 0
1471545015.991, 0, 0, 0
1471545016.991, 0, 0, 0
1471545017.991, 0, 0, 0
1471545018.991, 0, 0, 0
1471545019.991, 0, 0, 0
1471545020.991, 0, 0, 0
1471545021.991, 0, 0, 0
1471545022.992, 0, 0, 0
1471545023.991, 0, 0, 0
1471545024.991, 0, 0, 0
1471545025.991, 0, 0, 0
1471545026.991, 0, 0, 0
1471545027.991, 0, 0, 0
1471545028.991, 0, 0, 0
1471545029.991, 0, 0, 0
1471545030.991, 0, 0, 0
1471545031.991, 0, 0, 0
1471545032.991, 0, 0, 0
1471545033.991, 0, 0, 0
1471545034.991, 0, 0, 0
1471545035.991, 0, 0, 0
1471545036.991, 0, 0, 0
1471545037.991, 0, 0, 0
1471545038.994, 0, 0, 0
1471545039.991, 0, 0, 0
1471545040.991, 0, 0, 0
1471545041.991, 0, 0, 0
1471545042.991, 0, 0, 0
1471545043.991, 0, 0, 0
1471545044.991, 0, 0, 0
1471545045.991, 0, 0, 0
1471545046.991, 0, 0, 0
1471545047.991, 0, 0, 0
1471545048.991, 0, 0, 0
1471545049.991, 0, 0, 0
1471545050.991, 0, 0, 0
1471545051.991, 0, 0, 0
1471545052.991, 0, 0, 0
1471545053.991, 0, 0, 0
1471545054.991, 0, 0, 0
1471545055.992, 0, 0, 0
1471545056.993, 0, 0, 0
1471545057.991, 0, 0, 0
1471545058.991, 0, 0, 0
1471545059.991, 0, 0, 0
1471545060.991, 0, 0, 0
1471545061.991, 0, 0, 0
1471545062.991, 0, 0, 0
1471545063.991, 0, 0, 0
1471545064.991, 0, 0, 0
1471545065.991, 0, 0, 0
1471545066.991, 0, 0, 0
1471545067.991, 0, 0, 0
1471545068.993, 0, 0, 0
1471545069.991, 0, 0, 0
1471545070.991, 0, 0, 0
1471545071.991, 0, 0, 0
1471545072.991, 0, 0, 0
1471545073.991, 0, 0, 0
1471545074.991, 0, 0, 0
1471545075.991, 0, 0, 0
1471545076.991, 0, 0, 0
1471545077.991, 0, 0, 0
1471545078.991, 0, 0, 0
1471545079.993, 0, 0, 0
1471545080.994, 0, 0, 0
1471545081.991, 0, 0, 0
1471545082.991, 0, 0, 0
1471545083.991, 0, 0, 0
1471545084.991, 0, 0, 0
1471545085.991, 0, 0, 0
1471545086.991, 0, 0, 0
1471545087.991, 0, 0, 0
1471545088.991, 0, 0, 0
1471545089.991, 0, 0, 0
1471545090.991, 0, 0, 0
1471545091.991, 0, 0, 0
1471545092.991, 0, 0, 0
1471545093.991, 0, 0, 0
1471545094.991, 0, 0, 0
1471545095.991, 0, 0, 0
1471545096.991, 0, 0, 0
1471545097.991, 0, 0, 0
1471545098.991, 0, 0, 0
1471545099.992, 0, 0, 0
1471545100.991, 0, 0, 0
1471545101.991, 0, 0, 0
1471545102.991, 0, 0, 0
1471545103.991, 0, 0, 0
1471545104.991, 0, 0, 0
1471545105.991, 0, 0, 0
1471545106.991, 0, 0, 0
1471545107.991, 0, 0, 0
1471545108.991, 0, 0, 0
1471545109.991, 0, 0, 0
1471545110.991, 0, 0, 0
1471545111.991, 0, 0, 0
1471545112.991, 0, 0, 0
1471545113.991, 0, 0, 0
1471545114.991, 0, 0, 0
1471545115.991, 0, 0, 0
1471545116.991, 0, 0, 0
1471545117.991, 0, 0, 0
1471545118.991, 0, 0, 0
1471545119.991, 0, 0, 0
1471545120.991, 0, 0, 0
1471545121.991, 0, 0, 0
1471545122.991, 0, 0, 0
1471545123.991, 0, 0, 0
1471545124.991, 0, 0, 0
1471545125.991, 0, 0, 0
1471545126.991, 0, 0, 0
1471545127.991, 0, 0, 0
1471545128.991, 0, 0, 0
1471545129.991, 0, 0, 0
1471545130.991, 0, 0, 0
1471545131.991, 0, 0, 0
1471545132.991, 0, 0, 0
1471545133.991, 0, 0, 0
1471545134.991, 0, 0, 0
1471545135.991, 0, 0, 0
1471545136.991, 0, 0, 0
1471545137.991, 0, 0, 0
1471545138.991, 0, 0, 0
1471545139.992, 0, 0, 0
1471545140.991, 0, 0, 0
1471545141.991, 0, 0, 0
1471545142.991, 0, 0, 0
1471545143.991, 0, 0, 0
1471545144.991, 0, 0, 0
1471545145.991, 0, 0, 0
1471545146.991, 0, 0, 0
1471545147.991, 0, 0, 0
1471545148.991, 0, 0, 0
1471545149.991, 0, 0, 0
1471545150.991, 0, 0, 0
1471545151.992, 0, 0, 0
1471545152.991, 0, 0, 0
1471545153.991, 0, 0, 0
1471545154.991, 0, 0, 0
1471545155.991, 0, 0, 0
1471545156.991, 0, 0, 0
1471545157.991, 0, 0, 0
1471545158.991, 0, 0, 0
1471545159.991, 0, 0, 0
1471545160.991, 0, 0, 0
1471545161.991, 0, 0, 0
1471545162.991, 0, 0, 0
1471545163.993, 0, 0, 0
1471545164.991, 0, 0, 0
1471545165.991, 0, 0, 0
1471545166.991, 0, 0, 0
1471545167.991, 0, 0, 0
1471545168.991, 0, 0, 0
1471545169.991, 0, 0, 0
1471545170.991, 0, 0, 0
1471545171.991, 0, 0, 0
1471545172.991, 0, 0, 0
1471545173.991, 0, 0, 0
1471545174.991, 0, 0, 0
1471545175.991, 0, 0, 0
1471545176.991, 0, 0, 0
1471545177.991, 0, 0, 0
1471545178.991, 0, 0, 0
1471545179.991, 0, 0, 0
1471545180.991, 0, 0, 0
1471545181.991, 0, 0, 0
1471545182.991, 0, 0, 0
1471545183.991, 0, 0, 0
1471545184.991, 0, 0, 0
1471545185.991, 0, 0, 0
1471545186.991, 0, 0, 0
1471545187.991, 0, 0, 0
1471545188.991, 0, 0, 0
1471545189.991, 0, 0, 0
1471545190.993, 0, 0, 0
1471545191.991, 0, 0, 0
1471545192.991, 0, 0, 0
1471545193.991, 0, 0, 0
1471545194.991, 0, 0, 0
1471545195.991, 0, 0, 0
1471545196.991, 0, 0, 0
1471545197.991, 0, 0, 0
1471545198.991, 0, 0, 0
1471545199.991, 0, 0, 0
1471545200.991, 0, 0, 0
1471545201.991, 0, 0, 0
1471545202.991, 0, 0, 0
1471545203.991, 0, 0, 0
1471545204.991, 0, 0, 0
1471545205.991, 0, 0, 0
1471545206.991, 0, 0, 0
1471545207.991, 0, 0, 0
1471545208.991, 0, 0, 0
1471545209.991, 0, 0, 0
1471545210.991, 0, 0, 0
1471545211.991, 0, 0, 0
1471545212.991, 0, 0, 0
1471545213.991, 0, 0, 0
1471545214.991, 0, 0, 0
1471545215.991, 0, 0, 0
1471545216.991, 0, 0, 0
1471545217.991, 0, 0, 0
1471545218.991, 0, 0, 0
1471545219.991, 0, 0, 0
1471545220.991, 0, 0, 0
1471545221.991, 0, 0, 0
1471545222.991, 0, 0, 0
1471545223.991, 0, 0, 0
1471545224.991, 0, 0, 0
1471545225.991, 0, 0, 0
1471545226.991, 0, 0, 0
1471545227.991, 0, 0, 0
1471545228.991, 0, 0, 0
1471545229.991, 0, 0, 0
1471545230.991, 0, 0, 0
1471545231.991, 0, 0, 0
1471545232.991, 0, 0, 0
1471545233.991, 0, 0, 0
1471545234.991, 0, 0, 0
1471545235.991, 0, 0, 0
1471545236.991, 0, 0, 0
1471545237.991, 0, 0, 0
1471545238.991, 0, 0, 0
1471545239.991, 0, 0, 0
1471545240.991, 0, 0, 0
1471545241.992, 0, 0, 0
1471545242.991, 0, 0, 0
1471545243.991, 0, 0, 0
1471545244.991, 0, 0, 0
1471545245.991, 0, 0, 0
1471545246.991, 0, 0, 0
1471545247.991, 0, 0, 0
1471545248.991, 0, 0, 0
1471545249.991, 0, 0, 0
1471545250.991, 0, 0, 0
1471545251.991, 0, 0, 0
1471545252.991, 0, 0, 0
1471545253.993, 0, 0, 0
1471545254.991, 0, 0, 0
1471545255.991, 0, 0, 0
1471545256.991, 0, 0, 0
1471545257.991, 0, 0, 0
1471545258.991, 0, 0, 0
1471545259.991, 0, 0, 0
1471545260.991, 0, 0, 0
1471545261.991, 0, 0, 0
1471545262.991, 0, 0, 0
1471545263.991, 0, 0, 0
1471545264.991, 0, 0, 0
1471545265.991, 0, 0, 0
1471545266.991, 0, 0, 0
1471545267.991, 0, 0, 0
1471545268.991, 0, 0, 0
1471545269.992, 0, 0, 0
1471545270.99, 0, 0, 0
1471545271.99, 0, 0, 0
1471545272.99, 0, 0, 0
1471545273.99, 0, 0, 0
1471545274.99, 0, 0, 0
1471545275.99, 0, 0, 0
1471545276.99, 0, 0, 0
1471545277.99, 0, 0, 0
1471545278.99, 0, 0, 0
1471545279.99, 0, 0, 0
1471545280.99, 0, 0, 0
1471545281.99, 0, 0, 0
1471545282.99, 0, 0, 0
1471545283.99, 0, 0, 0
1471545284.99, 0, 0, 0
1471545285.991, 0, 0, 0
1471545286.989, 0, 0, 0
1471545287.989, 0, 0, 0
1471545288.989, 0, 0, 0
1471545289.989, 0, 0, 0
1471545290.989, 0, 0, 0
1471545291.989, 0, 0, 0
1471545292.989, 0, 0, 0
1471545293.989, 0, 0, 0
1471545294.989, 0, 0, 0
1471545295.989, 0, 0, 0
1471545296.989, 0, 0, 0
1471545297.989, 0, 0, 0
1471545298.989, 0, 0, 0
1471545299.989, 0, 0, 0
1471545300.989, 0, 0, 0
1471545301.991, 0, 0, 0
1471545302.989, 0, 0, 0
1471545303.989, 0, 0, 0
1471545304.989, 0, 0, 0
1471545305.989, 0, 0, 0
1471545306.989, 0, 0, 0
1471545307.989, 0, 0, 0
1471545308.989, 0, 0, 0
1471545309.989, 0, 0, 0
1471545310.989, 0, 0, 0
1471545311.989, 0, 0, 0
1471545312.989, 0, 0, 0
1471545313.989, 0, 0, 0
1471545314.989, 0, 0, 0
1471545315.989, 0, 0, 0
1471545316.989, 0, 0, 0
1471545317.989, 0, 0, 0
1471545318.992, 0, 0, 0
1471545319.989, 0, 0, 0
1471545320.989, 0, 0, 0
1471545321.989, 0, 0, 0
1471545322.989, 0, 0, 0
1471545323.989, 0, 0, 0
1471545324.989, 0, 0, 0
1471545325.989, 0, 0, 0
1471545326.989, 0, 0, 0
1471545327.989, 0, 0, 0
1471545328.989, 0, 0, 0
1471545329.989, 0, 0, 0
1471545330.992, 0, 0, 0
1471545331.989, 0, 0, 0
1471545332.989, 0, 0, 0
1471545333.989, 0, 0, 0
1471545334.989, 0, 0, 0
1471545335.989, 0, 0, 0
1471545336.989, 0, 0, 0
1471545337.989, 0, 0, 0
1471545338.989, 0, 0, 0
1471545339.989, 0, 0, 0
1471545340.989, 0, 0, 0
1471545341.99, 0, 0, 0
1471545342.992, 0, 0, 0
1471545343.988, 0, 0, 0
1471545344.988, 0, 0, 0
1471545345.988, 0, 0, 0
1471545346.988, 0, 0, 0
1471545347.988, 0, 0, 0
1471545348.988, 0, 0, 0
1471545349.988, 0, 0, 0
1471545350.988, 0, 0, 0
1471545351.988, 0, 0, 0
1471545352.988, 0, 0, 0
1471545353.988, 0, 0, 0
1471545354.989, 0, 0, 0
1471545355.987, 0, 0, 0
1471545356.987, 0, 0, 0
1471545357.987, 0, 0, 0
1471545358.987, 0, 0, 0
1471545359.987, 0, 0, 0
1471545360.987, 0, 0, 0
1471545361.987, 0, 0, 0
1471545362.987, 0, 0, 0
1471545364.987, 0, 0, 0
1471545365.987, 0, 0, 0
1471545366.989, 0, 0, 0
1471545367.987, 0, 0, 0
1471545368.987, 0, 0, 0
1471545369.987, 0, 0, 0
1471545370.987, 0, 0, 0
1471545371.987, 0, 0, 0
1471545372.987, 0, 0, 0
1471545373.987, 0, 0, 0
1471545374.987, 0, 0, 0
1471545375.987, 0, 0, 0
1471545376.987, 0, 0, 0
1471545377.987, 0, 0, 0
1471545378.987, 0, 0, 0
1471545379.987, 0, 0, 0
1471545380.987, 0, 0, 0
1471545381.987, 0, 0, 0
1471545382.987, 0, 0, 0
1471545383.987, 0, 0, 0
1471545384.987, 0, 0, 0
1471545385.987, 0, 0, 0
1471545386.987, 0, 0, 0
1471545387.987, 0, 0, 0
1471545388.987, 0, 0, 0
1471545389.987, 0, 0, 0
1471545390.987, 0, 0, 0
1471545391.987, 0, 0, 0
1471545392.987, 0, 0, 0
1471545393.987, 0, 0, 0
1471545394.987, 0, 0, 0
1471545395.987, 0, 0, 0
1471545396.987, 0, 0, 0
1471545397.987, 0, 0, 0
1471545398.987, 0, 0, 0
1471545399.987, 0, 0, 0
1471545400.987, 0, 0, 0
1471545401.987, 0, 0, 0
1471545402.987, 0, 0, 0
1471545403.987, 0, 0, 0
1471545404.987, 0, 0, 0
1471545405.987, 0, 0, 0
1471545406.987, 0, 0, 0
1471545407.987, 0, 0, 0
1471545408.987, 0, 0, 0
1471545409.987, 0, 0, 0
1471545410.988, 0, 0, 0
1471545411.987, 0, 0, 0
1471545412.987, 0, 0, 0
1471545413.987, 0, 0, 0
1471545414.987, 0, 0, 0
1471545415.987, 0, 0, 0
1471545416.987, 0, 0, 0
1471545417.987, 0, 0, 0
1471545418.987, 0, 0, 0
1471545419.987, 0, 0, 0
1471545420.987, 0, 0, 0
1471545421.987, 0, 0, 0
1471545422.987, 0, 0, 0
1471545423.987, 0, 0, 0
1471545424.987, 0, 0, 0
1471545425.987, 0, 0, 0
1471545426.987, 0, 0, 0
1471545427.987, 0, 0, 0
1471545428.987, 0, 0, 0
1471545429.987, 0, 0, 0
1471545430.987, 0, 0, 0
1471545431.987, 0, 0, 0
1471545432.987, 0, 0, 0
1471545433.987, 0, 0, 0
1471545434.987, 0, 0, 0
1471545435.987, 0, 0, 0
1471545436.987, 0, 0, 0
1471545437.987, 0, 0, 0
1471545438.987, 0, 0, 0
1471545439.987, 0, 0, 0
1471545440.987, 0, 0, 0
1471545441.987, 0, 0, 0
1471545442.987, 0, 0, 0
1471545443.987, 0, 0, 0
1471545444.987, 0, 0, 0
1471545445.987, 0, 0, 0
1471545446.987, 0, 0, 0
1471545447.987, 0, 0, 0
1471545448.987, 0, 0, 0
1471545449.987, 0, 0, 0
1471545450.987, 0, 0, 0
1471545451.987, 0, 0, 0
1471545452.987, 0, 0, 0
1471545453.987, 0, 0, 0
1471545454.987, 0, 0, 0
1471545455.987, 0, 0, 0
1471545456.988, 0, 0, 0
1471545457.987, 0, 0, 0
1471545458.987, 0, 0, 0
1471545459.987, 0, 0, 0
1471545460.987, 0, 0, 0
1471545461.987, 0, 0, 0
1471545462.987, 0, 0, 0
1471545463.987, 0, 0, 0
1471545464.987, 0, 0, 0
1471545465.987, 0, 0, 0
1471545466.987, 0, 0, 0
1471545467.987, 0, 0, 0
1471545468.991, 0, 0, 0
1471545469.987, 0, 0, 0
1471545470.987, 0, 0, 0
1471545471.988, 0, 0, 0
1471545472.987, 0, 0, 0
1471545473.987, 0, 0, 0
1471545474.987, 0, 0, 0
1471545475.987, 0, 0, 0
1471545476.987, 0, 0, 0
1471545477.987, 0, 0, 0
1471545478.987, 0, 0, 0
1471545479.987, 0, 0, 0
1471545480.987, 0, 0, 0
1471545481.987, 0, 0, 0
1471545482.987, 0, 0, 0
1471545483.987, 0, 0, 0
1471545484.987, 0, 0, 0
1471545485.987, 0, 0, 0
1471545486.987, 0, 0, 0
1471545487.987, 0, 0, 0
1471545488.987, 0, 0, 0
1471545489.987, 0, 0, 0
1471545490.987, 0, 0, 0
1471545491.987, 0, 0, 0
1471545492.987, 0, 0, 0
1471545493.987, 0, 0, 0
1471545494.987, 0, 0, 0
1471545495.987, 0, 0, 0
1471545496.987, 0, 0, 0
1471545497.987, 0, 0, 0
1471545498.987, 0, 0, 0
1471545499.987, 0, 0, 0
1471545500.988, 0, 0, 0
1471545501.987, 0, 0, 0
1471545502.987, 0, 0, 0
1471545503.987, 0, 0, 0
1471545504.987, 0, 0, 0
1471545505.987, 0, 0, 0
1471545506.987, 0, 0, 0
1471545507.987, 0, 0, 0
1471545508.987, 0, 0, 0
1471545509.987, 0, 0, 0
1471545510.987, 0, 0, 0
1471545511.987, 0, 0, 0
1471545512.987, 0, 0, 0
1471545513.987, 0, 0, 0
1471545514.987, 0, 0, 0
1471545515.987, 0, 0, 0
1471545516.987, 0, 0, 0
1471545517.987, 0, 0, 0
1471545518.987, 0, 0, 0
1471545519.987, 0, 0, 0
1471545520.987, 0, 0, 0
1471545521.987, 0, 0, 0
1471545522.987, 0, 0, 0
1471545523.987, 0, 0, 0
1471545524.987, 0, 0, 0
1471545525.987, 0, 0, 0
1471545526.987, 0, 0, 0
1471545527.987, 0, 0, 0
1471545528.988, 0, 0, 0
1471545529.987, 0, 0, 0
1471545530.987, 0, 0, 0
1471545531.987, 0, 0, 0
1471545532.987, 0, 0, 0
1471545533.987, 0, 0, 0
1471545534.987, 0, 0, 0
1471545535.987, 0, 0, 0
1471545536.987, 0, 0, 0
1471545537.987, 0, 0, 0
1471545538.987, 0, 0, 0
1471545539.987, 0, 0, 0
1471545540.987, 0, 0, 0
1471545541.987, 0, 0, 0
1471545542.987, 0, 0, 0
1471545543.987, 0, 0, 0
1471545544.987, 0, 0, 0
1471545545.987, 0, 0, 0
1471545546.987, 0, 0, 0
1471545547.987, 0, 0, 0
1471545548.987, 0, 0, 0
1471545549.987, 0, 0, 0
1471545550.987, 0, 0, 0
1471545551.987, 0, 0, 0
1471545552.987, 0, 0, 0
1471545553.987, 0, 0, 0
1471545554.987, 0, 0, 0
1471545555.987, 0, 0, 0
1471545556.987, 0, 0, 0
1471545557.987, 0, 0, 0
1471545558.987, 0, 0, 0
1471545559.987, 0, 0, 0
1471545560.987, 0, 0, 0
1471545561.987, 0, 0, 0
1471545562.987, 0, 0, 0
1471545563.987, 0, 0, 0
1471545564.987, 0, 0, 0
1471545565.987, 0, 0, 0
1471545566.988, 0, 0, 0
1471545567.989, 0, 0, 0
1471545568.987, 0, 0, 0
1471545569.987, 0, 0, 0
1471545570.987, 0, 0, 0
1471545571.987, 0, 0, 0
1471545572.987, 0, 0, 0
1471545573.987, 0, 0, 0
1471545574.987, 0, 0, 0
1471545575.987, 0, 0, 0
1471545576.987, 0, 0, 0
1471545577.987, 0, 0, 0
1471545578.987, 0, 0, 0
1471545579.987, 0, 0, 0
1471545580.987, 0, 0, 0
1471545581.987, 0, 0, 0
1471545582.987, 0, 0, 0
1471545583.987, 0, 0, 0
1471545584.987, 0, 0, 0
1471545585.987, 0, 0, 0
1471545586.987, 0, 0, 0
1471545587.987, 0, 0, 0
1471545588.987, 0, 0, 0
1471545589.987, 0, 0, 0
1471545590.987, 0, 0, 0
1471545591.987, 0, 0, 0
1471545592.987, 0, 0, 0
1471545593.987, 0, 0, 0
1471545594.989, 0, 0, 0
1471545595.987, 0, 0, 0
1471545596.987, 0, 0, 0
1471545597.987, 0, 0, 0
1471545598.987, 0, 0, 0
1471545599.987, 0, 0, 0
1471545600.987, 0, 0, 0
1471545601.987, 0, 0, 0
1471545602.987, 0, 0, 0
1471545603.987, 0, 0, 0
1471545604.99, 0, 0, 0
1471545605.987, 0, 0, 0
1471545606.987, 0, 0, 0
1471545607.987, 0, 0, 0
1471545608.987, 0, 0, 0
1471545609.987, 0, 0, 0
1471545610.987, 0, 0, 0
1471545611.987, 0, 0, 0
1471545612.987, 0, 0, 0
1471545613.987, 0, 0, 0
1471545614.987, 0, 0, 0
1471545615.987, 0, 0, 0
1471545616.987, 0, 0, 0
1471545617.987, 0, 0, 0
1471545618.987, 0, 0, 0
1471545619.987, 0, 0, 0
1471545620.987, 0, 0, 0
1471545621.987, 0, 0, 0
1471545622.987, 0, 0, 0
1471545623.987, 0, 0, 0
1471545624.987, 0, 0, 0
1471545625.987, 0, 0, 0
1471545626.987, 0, 0, 0
1471545627.987, 0, 0, 0
1471545628.988, 0, 0, 0
1471545629.987, 0, 0, 0
1471545630.987, 0, 0, 0
1471545631.987, 0, 0, 0
1471545632.987, 0, 0, 0
1471545633.987, 0, 0, 0
1471545634.987, 0, 0, 0
1471545635.987, 0, 0, 0
1471545636.987, 0, 0, 0
1471545637.987, 0, 0, 0
1471545638.987, 0, 0, 0
1471545639.987, 0, 0, 0
1471545640.987, 0, 0, 0
1471545641.987, 0, 0, 0
1471545642.987, 0, 0, 0
1471545643.987, 0, 0, 0
1471545644.989, 0, 0, 0
1471545645.986, 0, 0, 0
1471545646.986, 0, 0, 0
1471545647.986, 0, 0, 0
1471545648.986, 0, 0, 0
1471545649.986, 0, 0, 0
1471545650.986, 0, 0, 0
1471545651.986, 0, 0, 0
1471545652.986, 0, 0, 0
1471545653.986, 0, 0, 0
1471545654.986, 0, 0, 0
1471545655.986, 0, 0, 0
1471545656.986, 0, 0, 0
1471545657.986, 0, 0, 0
1471545658.986, 0, 0, 0
1471545659.986, 0, 0, 0
1471545660.986, 0, 0, 0
1471545661.986, 0, 0, 0
1471545662.986, 0, 0, 0
1471545663.986, 0, 0, 0
1471545664.986, 0, 0, 0
1471545665.986, 0, 0, 0
1471545666.986, 0, 0, 0
1471545667.986, 0, 0, 0
1471545668.987, 0, 0, 0
1471545669.986, 0, 0, 0
1471545670.986, 0, 0, 0
1471545671.986, 0, 0, 0
1471545672.986, 0, 0, 0
1471545673.986, 0, 0, 0
1471545674.986, 0, 0, 0
1471545675.986, 0, 0, 0
1471545676.986, 0, 0, 0
1471545677.986, 0, 0, 0
1471545678.986, 0, 0, 0
1471545679.986, 0, 0, 0
1471545680.986, 0, 0, 0
1471545681.986, 0, 0, 0
1471545682.986, 0, 0, 0
1471545684.986, 0, 0, 0
1471545685.986, 0, 0, 0
1471545686.986, 0, 0, 0
1471545687.987, 0, 0, 0
1471545688.989, 0, 0, 0
1471545689.986, 0, 0, 0
1471545690.986, 0, 0, 0
1471545691.986, 0, 0, 0
1471545692.986, 0, 0, 0
1471545693.986, 0, 0, 0
1471545694.986, 0, 0, 0
1471545695.986, 0, 0, 0
1471545696.986, 0, 0, 0
1471545697.986, 0, 0, 0
1471545698.986, 0, 0, 0
1471545699.987, 0, 0, 0
1471545700.988, 0, 0, 0
1471545701.986, 0, 0, 0
1471545702.986, 0, 0, 0
1471545703.986, 0, 0, 0
1471545704.986, 0, 0, 0
1471545705.986, 0, 0, 0
1471545706.986, 0, 0, 0
1471545707.986, 0, 0, 0
1471545708.986, 0, 0, 0
1471545709.986, 0, 0, 0
1471545710.986, 0, 0, 0
1471545711.986, 0, 0, 0
1471545712.986, 0, 0, 0
1471545713.986, 0, 0, 0
1471545714.986, 0, 0, 0
1471545715.986, 0, 0, 0
1471545716.988, 0, 0, 0
1471545717.986, 0, 0, 0
1471545718.986, 0, 0, 0
1471545719.986, 0, 0, 0
1471545720.986, 0, 0, 0
1471545721.986, 0, 0, 0
1471545722.986, 0, 0, 0
1471545723.986, 0, 0, 0
1471545724.986, 0, 0, 0
1471545725.986, 0, 0, 0
1471545726.986, 0, 0, 0
1471545727.986, 0, 0, 0
1471545728.986, 0, 0, 0
1471545729.986, 0, 0, 0
1471545730.986, 0, 0, 0
1471545731.986, 0, 0, 0
1471545732.986, 0, 0, 0
1471545733.986, 0, 0, 0
1471545734.986, 0, 0, 0
1471545735.987, 0, 0, 0
1471545736.985, 0, 0, 0
1471545737.985, 0, 0, 0
1471545738.985, 0, 0, 0
1471545739.985, 0, 0, 0
1471545740.985, 0, 0, 0
1471545741.985, 0, 0, 0
1471545742.985, 0, 0, 0
1471545743.985, 0, 0, 0
1471545744.985, 0, 0, 0
1471545745.985, 0, 0, 0
1471545746.985, 0, 0, 0
1471545747.985, 0, 0, 0
1471545748.985, 0, 0, 0
1471545749.985, 0, 0, 0
1471545750.985, 0, 0, 0
1471545751.985, 0, 0, 0
1471545752.985, 0, 0, 0
1471545753.985, 0, 0, 0
1471545754.985, 0, 0, 0
1471545755.985, 0, 0, 0
1471545756.985, 0, 0, 0
1471545757.985, 0, 0, 0
1471545758.985, 0, 0, 0
1471545759.985, 0, 0, 0
1471545760.985, 0, 0, 0
1471545761.985, 0, 0, 0
1471545762.987, 0, 0, 0
1471545763.985, 0, 0, 0
1471545764.985, 0, 0, 0
1471545765.985, 0, 0, 0
1471545766.985, 0, 0, 0
1471545767.985, 0, 0, 0
1471545768.985, 0, 0, 0
1471545769.985, 0, 0, 0
1471545770.985, 0, 0, 0
1471545771.985, 0, 0, 0
1471545772.985, 0, 0, 0
1471545773.985, 0, 0, 0
1471545774.985, 0, 0, 0
1471545775.985, 0, 0, 0
1471545776.985, 0, 0, 0
1471545777.985, 0, 0, 0
1471545778.986, 0, 0, 0
1471545779.985, 0, 0, 0
1471545780.985, 0, 0, 0
1471545781.985, 0, 0, 0
1471545782.985, 0, 0, 0
1471545783.985, 0, 0, 0
1471545784.985, 0, 0, 0
1471545785.985, 0, 0, 0
1471545786.985, 0, 0, 0
1471545787.985, 0, 0, 0
1471545788.985, 0, 0, 0
1471545789.985, 0, 0, 0
1471545790.985, 0, 0, 0
1471545791.985, 0, 0, 0
1471545792.985, 0, 0, 0
1471545793.985, 0, 0, 0
1471545794.985, 0, 0, 0
1471545795.985, 0, 0, 0
1471545796.985, 0, 0, 0
1471545797.985, 0, 0, 0
1471545798.985, 0, 0, 0
1471545799.985, 0, 0, 0
1471545800.985, 0, 0, 0
1471545801.985, 0, 0, 0
1471545802.985, 0, 0, 0
1471545803.985, 0, 0, 0
1471545804.985, 0, 0, 0
1471545805.985, 0, 0, 0
1471545806.985, 0, 0, 0
1471545807.985, 0, 0, 0
1471545808.985, 0, 0, 0
1471545809.985, 0, 0, 0
1471545810.985, 0, 0, 0
1471545811.985, 0, 0, 0
1471545812.985, 0, 0, 0
1471545813.985, 0, 0, 0
1471545814.985, 0, 0, 0
1471545815.985, 0, 0, 0
1471545816.985, 0, 0, 0
1471545817.985, 0, 0, 0
1471545818.985, 0, 0, 0
1471545819.985, 0, 0, 0
1471545820.985, 0, 0, 0
1471545821.986, 0, 0, 0
1471545822.985, 0, 0, 0
1471545823.985, 0, 0, 0
1471545824.985, 0, 0, 0
1471545825.985, 0, 0, 0
1471545826.985, 0, 0, 0
1471545827.985, 0, 0, 0
1471545828.985, 0, 0, 0
1471545829.985, 0, 0, 0
1471545830.985, 0, 0, 0
1471545831.985, 0, 0, 0
1471545832.985, 0, 0, 0
1471545833.985, 0, 0, 0
1471545834.985, 0, 0, 0
1471545835.985, 0, 0, 0
1471545836.985, 0, 0, 0
1471545837.985, 0, 0, 0
1471545838.985, 0, 0, 0
1471545839.985, 0, 0, 0
1471545840.985, 0, 0, 0
1471545841.986, 0, 0, 0
1471545842.985, 0, 0, 0
