1471253355.994, 0, 0, 0
1471253356.992, 0, 0, 0
1471253357.992, 0, 0, 0
1471253358.992, 0, 0, 0
1471253359.992, 0, 0, 0
1471253360.992, 0, 0, 0
1471253361.992, 0, 0, 0
1471253362.992, 0, 0, 0
1471253363.992, 0, 0, 0
1471253364.992, 0, 0, 0
1471253365.992, 0, 0, 0
1471253366.992, 0, 0, 0
1471253367.992, 0, 0, 0
1471253368.992, 0, 0, 0
1471253369.992, 0, 0, 0
1471253370.992, 0, 0, 0
1471253371.992, 0, 0, 0
1471253372.992, 0, 0, 0
1471253373.992, 0, 0, 0
1471253374.992, 0, 0, 0
1471253375.992, 0, 0, 0
1471253376.992, 0, 0, 0
1471253377.992, 0, 0, 0
1471253378.993, 0, 0, 0
1471253379.992, 0, 0, 0
1471253380.992, 0, 0, 0
1471253381.992, 0, 0, 0
1471253382.992, 0, 0, 0
1471253383.992, 0, 0, 0
1471253384.992, 0, 0, 0
1471253385.992, 0, 0, 0
1471253386.992, 0, 0, 0
1471253387.992, 0, 0, 0
1471253388.992, 0, 0, 0
1471253389.992, 0, 0, 0
1471253390.992, 0, 0, 0
1471253391.992, 0, 0, 0
1471253392.992, 0, 0, 0
1471253393.992, 0, 0, 0
1471253394.992, 0, 0, 0
1471253395.992, 0, 0, 0
1471253396.992, 0, 0, 0
1471253397.992, 0, 0, 0
1471253398.992, 0, 0, 0
1471253399.992, 0, 0, 0
1471253400.992, 0, 0, 0
1471253401.992, 0, 0, 0
1471253402.995, 0, 0, 0
1471253403.992, 0, 0, 0
1471253404.992, 0, 0, 0
1471253405.992, 0, 0, 0
1471253406.992, 0, 0, 0
1471253407.992, 0, 0, 0
1471253408.992, 0, 0, 0
1471253409.992, 0, 0, 0
1471253410.992, 0, 0, 0
1471253411.992, 0, 0, 0
1471253412.992, 0, 0, 0
1471253413.992, 0, 0, 0
1471253414.992, 0, 0, 0
1471253415.992, 0, 0, 0
1471253416.992, 0, 0, 0
1471253417.992, 0, 0, 0
1471253418.992, 0, 0, 0
1471253419.992, 0, 0, 0
1471253420.992, 0, 0, 0
1471253421.992, 0, 0, 0
1471253422.993, 0, 0, 0
1471253423.992, 0, 0, 0
1471253424.992, 0, 0, 0
1471253425.992, 0, 0, 0
1471253426.992, 0, 0, 0
1471253427.992, 0, 0, 0
1471253428.992, 0, 0, 0
1471253429.992, 0, 0, 0
1471253430.992, 0, 0, 0
1471253431.992, 0, 0, 0
1471253432.992, 0, 0, 0
1471253433.992, 0, 0, 0
1471253434.992, 0, 0, 0
1471253435.992, 0, 0, 0
1471253436.992, 0, 0, 0
1471253437.992, 0, 0, 0
1471253438.992, 0, 0, 0
1471253439.992, 0, 0, 0
1471253440.992, 0, 0, 0
1471253441.992, 0, 0, 0
1471253442.992, 0, 0, 0
1471253443.992, 0, 0, 0
1471253444.992, 0, 0, 0
1471253445.992, 0, 0, 0
1471253446.992, 0, 0, 0
1471253447.992, 0, 0, 0
1471253448.992, 0, 0, 0
1471253449.992, 0, 0, 0
1471253450.992, 0, 0, 0
1471253451.992, 0, 0, 0
1471253452.992, 0, 0, 0
1471253453.992, 0, 0, 0
1471253454.992, 0, 0, 0
1471253455.992, 0, 0, 0
1471253456.992, 0, 0, 0
1471253457.992, 0, 0, 0
1471253458.992, 0, 0, 0
1471253459.992, 0, 0, 0
1471253460.992, 0, 0, 0
1471253461.992, 0, 0, 0
1471253462.992, 0, 0, 0
1471253463.992, 0, 0, 0
1471253464.992, 0, 0, 0
1471253465.992, 0, 0, 0
1471253466.992, 0, 0, 0
1471253467.992, 0, 0, 0
1471253468.992, 0, 0, 0
1471253469.992, 0, 0, 0
1471253470.992, 0, 0, 0
1471253471.992, 0, 0, 0
1471253472.992, 0, 0, 0
1471253473.992, 0, 0, 0
1471253474.992, 0, 0, 0
1471253475.992, 0, 0, 0
1471253476.992, 0, 0, 0
1471253477.992, 0, 0, 0
1471253478.992, 0, 0, 0
1471253479.992, 0, 0, 0
1471253480.992, 0, 0, 0
1471253481.992, 0, 0, 0
1471253482.992, 0, 0, 0
1471253483.992, 0, 0, 0
1471253484.992, 0, 0, 0
1471253485.992, 0, 0, 0
1471253486.992, 0, 0, 0
1471253487.992, 0, 0, 0
1471253488.992, 0, 0, 0
1471253489.992, 0, 0, 0
1471253490.992, 0, 0, 0
1471253491.992, 0, 0, 0
1471253492.992, 0, 0, 0
1471253493.992, 0, 0, 0
1471253494.992, 0, 0, 0
1471253495.992, 0, 0, 0
1471253496.992, 0, 0, 0
1471253497.992, 0, 0, 0
1471253498.992, 0, 0, 0
1471253499.992, 0, 0, 0
1471253500.992, 0, 0, 0
1471253501.992, 0, 0, 0
1471253502.992, 0, 0, 0
1471253503.992, 0, 0, 0
1471253504.992, 0, 0, 0
1471253505.992, 0, 0, 0
1471253506.992, 0, 0, 0
1471253507.992, 0, 0, 0
1471253508.992, 0, 0, 0
1471253509.992, 0, 0, 0
1471253510.992, 0, 0, 0
1471253511.992, 0, 0, 0
1471253512.992, 0, 0, 0
1471253513.992, 0, 0, 0
1471253514.992, 0, 0, 0
1471253515.992, 0, 0, 0
1471253516.992, 0, 0, 0
1471253517.992, 0, 0, 0
1471253518.992, 0, 0, 0
1471253519.992, 0, 0, 0
1471253520.992, 0, 0, 0
1471253521.992, 0, 0, 0
1471253522.994, 0, 0, 0
1471253523.992, 0, 0, 0
1471253524.992, 0, 0, 0
1471253525.992, 0, 0, 0
1471253526.992, 0, 0, 0
1471253527.992, 0, 0, 0
1471253528.992, 0, 0, 0
1471253529.992, 0, 0, 0
1471253530.992, 0, 0, 0
1471253531.992, 0, 0, 0
1471253532.992, 0, 0, 0
1471253533.992, 0, 0, 0
1471253534.992, 0, 0, 0
1471253535.992, 0, 0, 0
1471253536.992, 0, 0, 0
1471253537.992, 0, 0, 0
1471253538.992, 0, 0, 0
1471253539.992, 0, 0, 0
1471253540.993, 0, 0, 0
1471253541.992, 0, 0, 0
1471253542.992, 0, 0, 0
1471253543.992, 0, 0, 0
1471253544.992, 0, 0, 0
1471253545.992, 0, 0, 0
1471253546.992, 0, 0, 0
1471253547.992, 0, 0, 0
1471253548.992, 0, 0, 0
1471253549.992, 0, 0, 0
1471253550.992, 0, 0, 0
1471253551.992, 0, 0, 0
1471253552.992, 0, 0, 0
1471253553.992, 0, 0, 0
1471253554.992, 0, 0, 0
1471253555.992, 0, 0, 0
1471253556.992, 0, 0, 0
1471253557.992, 0, 0, 0
1471253558.992, 0, 0, 0
1471253559.992, 0, 0, 0
1471253560.992, 0, 0, 0
1471253561.992, 0, 0, 0
1471253562.992, 0, 0, 0
1471253563.992, 0, 0, 0
1471253564.994, 0, 0, 0
1471253565.992, 0, 0, 0
1471253566.992, 0, 0, 0
1471253567.992, 0, 0, 0
1471253568.992, 0, 0, 0
1471253569.992, 0, 0, 0
1471253570.992, 0, 0, 0
1471253571.992, 0, 0, 0
1471253572.992, 0, 0, 0
1471253573.992, 0, 0, 0
1471253574.992, 0, 0, 0
1471253575.992, 0, 0, 0
1471253576.992, 0, 0, 0
1471253577.992, 0, 0, 0
1471253578.992, 0, 0, 0
1471253579.992, 0, 0, 0
1471253580.992, 0, 0, 0
1471253581.992, 0, 0, 0
1471253582.992, 0, 0, 0
1471253583.992, 0, 0, 0
1471253584.992, 0, 0, 0
1471253585.992, 0, 0, 0
1471253586.992, 0, 0, 0
1471253587.992, 0, 0, 0
1471253588.992, 0, 0, 0
1471253589.992, 0, 0, 0
1471253590.992, 0, 0, 0
1471253591.992, 0, 0, 0
1471253592.992, 0, 0, 0
1471253593.992, 0, 0, 0
1471253594.992, 0, 0, 0
1471253595.992, 0, 0, 0
1471253596.992, 0, 0, 0
1471253597.992, 0, 0, 0
1471253598.992, 0, 0, 0
1471253599.992, 0, 0, 0
1471253600.992, 0, 0, 0
1471253601.992, 0, 0, 0
1471253602.992, 0, 0, 0
1471253603.992, 0, 0, 0
1471253604.992, 0, 0, 0
1471253605.992, 0, 0, 0
1471253606.992, 0, 0, 0
1471253607.992, 0, 0, 0
1471253608.993, 0, 0, 0
1471253609.991, 0, 0, 0
1471253610.991, 0, 0, 0
1471253611.991, 0, 0, 0
1471253612.991, 0, 0, 0
1471253613.991, 0, 0, 0
1471253614.991, 0, 0, 0
1471253615.991, 0, 0, 0
1471253616.991, 0, 0, 0
1471253617.991, 0, 0, 0
1471253618.991, 0, 0, 0
1471253619.991, 0, 0, 0
1471253620.991, 0, 0, 0
1471253621.991, 0, 0, 0
1471253622.991, 0, 0, 0
1471253623.991, 0, 0, 0
1471253624.991, 0, 0, 0
1471253625.991, 0, 0, 0
1471253626.991, 0, 0, 0
1471253627.991, 0, 0, 0
1471253628.991, 0, 0, 0
1471253629.991, 0, 0, 0
1471253630.991, 0, 0, 0
1471253631.991, 0, 0, 0
1471253632.992, 0, 0, 0
1471253633.991, 0, 0, 0
1471253634.991, 0, 0, 0
1471253635.991, 0, 0, 0
1471253636.991, 0, 0, 0
1471253637.991, 0, 0, 0
1471253638.991, 0, 0, 0
1471253639.991, 0, 0, 0
1471253640.991, 0, 0, 0
1471253641.991, 0, 0, 0
1471253642.991, 0, 0, 0
1471253643.991, 0, 0, 0
1471253644.991, 0, 0, 0
1471253645.991, 0, 0, 0
1471253646.991, 0, 0, 0
1471253647.991, 0, 0, 0
1471253648.991, 0, 0, 0
1471253649.991, 0, 0, 0
1471253650.991, 0, 0, 0
1471253651.991, 0, 0, 0
1471253652.991, 0, 0, 0
1471253653.991, 0, 0, 0
1471253654.992, 0, 0, 0
1471253655.991, 0, 0, 0
1471253656.991, 0, 0, 0
1471253657.991, 0, 0, 0
1471253658.991, 0, 0, 0
1471253659.991, 0, 0, 0
1471253660.991, 0, 0, 0
1471253661.991, 0, 0, 0
1471253662.991, 0, 0, 0
1471253663.991, 0, 0, 0
1471253664.991, 0, 0, 0
1471253665.991, 0, 0, 0
1471253666.991, 0, 0, 0
1471253667.991, 0, 0, 0
1471253668.991, 0, 0, 0
1471253669.991, 0, 0, 0
1471253670.991, 0, 0, 0
1471253671.991, 0, 0, 0
1471253672.991, 0, 0, 0
1471253673.991, 0, 0, 0
1471253674.991, 0, 0, 0
1471253675.991, 0, 0, 0
1471253676.991, 0, 0, 0
1471253677.991, 0, 0, 0
1471253678.991, 0, 0, 0
1471253679.991, 0, 0, 0
1471253680.991, 0, 0, 0
1471253681.991, 0, 0, 0
1471253682.991, 0, 0, 0
1471253683.991, 0, 0, 0
1471253684.991, 0, 0, 0
1471253685.991, 0, 0, 0
1471253686.991, 0, 0, 0
1471253687.991, 0, 0, 0
1471253688.991, 0, 0, 0
1471253689.991, 0, 0, 0
1471253690.991, 0, 0, 0
1471253691.991, 0, 0, 0
1471253692.991, 0, 0, 0
1471253693.991, 0, 0, 0
1471253694.991, 0, 0, 0
1471253695.991, 0, 0, 0
1471253696.991, 0, 0, 0
1471253697.991, 0, 0, 0
1471253698.991, 0, 0, 0
1471253699.991, 0, 0, 0
1471253700.991, 0, 0, 0
1471253701.991, 0, 0, 0
1471253702.991, 0, 0, 0
1471253703.991, 0, 0, 0
1471253704.991, 0, 0, 0
1471253705.991, 0, 0, 0
1471253706.991, 0, 0, 0
1471253707.991, 0, 0, 0
1471253708.991, 0, 0, 0
1471253709.991, 0, 0, 0
1471253710.991, 0, 0, 0
1471253711.991, 0, 0, 0
1471253712.991, 0, 0, 0
1471253713.991, 0, 0, 0
1471253714.991, 0, 0, 0
1471253715.991, 0, 0, 0
1471253716.991, 0, 0, 0
1471253717.991, 0, 0, 0
1471253718.991, 0, 0, 0
1471253719.991, 0, 0, 0
1471253720.991, 0, 0, 0
1471253721.992, 0, 0, 0
1471253722.993, 0, 0, 0
1471253723.991, 0, 0, 0
1471253724.991, 0, 0, 0
1471253725.991, 0, 0, 0
1471253726.991, 0, 0, 0
1471253727.991, 0, 0, 0
1471253728.991, 0, 0, 0
1471253729.991, 0, 0, 0
1471253730.991, 0, 0, 0
1471253731.991, 0, 0, 0
1471253732.991, 0, 0, 0
1471253733.991, 0, 0, 0
1471253734.991, 0, 0, 0
1471253735.991, 0, 0, 0
1471253736.991, 0, 0, 0
1471253737.991, 0, 0, 0
1471253738.991, 0, 0, 0
1471253739.991, 0, 0, 0
1471253740.991, 0, 0, 0
1471253741.991, 0, 0, 0
1471253742.991, 0, 0, 0
1471253743.991, 0, 0, 0
1471253744.991, 0, 0, 0
1471253745.993, 0, 0, 0
1471253746.991, 0, 0, 0
1471253747.991, 0, 0, 0
1471253748.991, 0, 0, 0
1471253749.991, 0, 0, 0
1471253750.991, 0, 0, 0
1471253751.991, 0, 0, 0
1471253752.991, 0, 0, 0
1471253753.991, 0, 0, 0
1471253754.991, 0, 0, 0
1471253755.991, 0, 0, 0
1471253756.991, 0, 0, 0
1471253757.991, 0, 0, 0
1471253758.991, 0, 0, 0
1471253759.991, 0, 0, 0
1471253760.991, 0, 0, 0
1471253761.991, 0, 0, 0
1471253762.991, 0, 0, 0
1471253763.991, 0, 0, 0
1471253764.991, 0, 0, 0
1471253765.991, 0, 0, 0
1471253766.991, 0, 0, 0
1471253767.993, 0, 0, 0
1471253768.991, 0, 0, 0
1471253769.991, 0, 0, 0
1471253770.991, 0, 0, 0
1471253771.991, 0, 0, 0
1471253772.991, 0, 0, 0
1471253773.991, 0, 0, 0
1471253774.991, 0, 0, 0
1471253775.991, 0, 0, 0
1471253776.991, 0, 0, 0
1471253777.991, 0, 0, 0
1471253778.991, 0, 0, 0
1471253779.991, 0, 0, 0
1471253780.991, 0, 0, 0
1471253781.991, 0, 0, 0
1471253782.991, 0, 0, 0
1471253783.991, 0, 0, 0
1471253784.991, 0, 0, 0
1471253785.991, 0, 0, 0
1471253786.991, 0, 0, 0
1471253787.991, 0, 0, 0
1471253788.991, 0, 0, 0
1471253789.991, 0, 0, 0
1471253790.991, 0, 0, 0
1471253791.993, 0, 0, 0
1471253792.991, 0, 0, 0
1471253793.991, 0, 0, 0
1471253794.991, 0, 0, 0
1471253795.991, 0, 0, 0
1471253796.991, 0, 0, 0
1471253797.991, 0, 0, 0
1471253798.991, 0, 0, 0
1471253799.991, 0, 0, 0
1471253800.991, 0, 0, 0
1471253801.991, 0, 0, 0
1471253802.991, 0, 0, 0
1471253803.991, 0, 0, 0
1471253804.991, 0, 0, 0
1471253805.991, 0, 0, 0
1471253806.991, 0, 0, 0
1471253807.991, 0, 0, 0
1471253808.991, 0, 0, 0
1471253809.991, 0, 0, 0
1471253810.991, 0, 0, 0
1471253811.991, 0, 0, 0
1471253812.991, 0, 0, 0
1471253813.991, 0, 0, 0
1471253814.991, 0, 0, 0
1471253815.992, 0, 0, 0
1471253816.991, 0, 0, 0
1471253817.991, 0, 0, 0
1471253818.991, 0, 0, 0
1471253819.991, 0, 0, 0
1471253820.991, 0, 0, 0
1471253821.991, 0, 0, 0
1471253822.991, 0, 0, 0
1471253823.991, 0, 0, 0
1471253824.991, 0, 0, 0
1471253825.991, 0, 0, 0
1471253826.991, 0, 0, 0
1471253827.991, 0, 0, 0
1471253828.991, 0, 0, 0
1471253829.991, 0, 0, 0
1471253830.991, 0, 0, 0
1471253831.991, 0, 0, 0
1471253832.991, 0, 0, 0
1471253833.991, 0, 0, 0
1471253834.991, 0, 0, 0
1471253835.991, 0, 0, 0
1471253836.991, 0, 0, 0
1471253837.991, 0, 0, 0
1471253838.991, 0, 0, 0
1471253839.991, 0, 0, 0
1471253840.991, 0, 0, 0
1471253841.991, 0, 0, 0
1471253842.991, 0, 0, 0
1471253843.991, 0, 0, 0
1471253844.991, 0, 0, 0
1471253845.991, 0, 0, 0
1471253846.991, 0, 0, 0
1471253847.991, 0, 0, 0
1471253848.991, 0, 0, 0
1471253849.991, 0, 0, 0
1471253850.991, 0, 0, 0
1471253851.991, 0, 0, 0
1471253852.991, 0, 0, 0
1471253853.991, 0, 0, 0
1471253854.991, 0, 0, 0
1471253855.991, 0, 0, 0
1471253856.991, 0, 0, 0
1471253857.991, 0, 0, 0
1471253858.991, 0, 0, 0
1471253859.991, 0, 0, 0
1471253860.991, 0, 0, 0
1471253861.991, 0, 0, 0
1471253862.991, 0, 0, 0
1471253863.991, 0, 0, 0
1471253864.991, 0, 0, 0
1471253865.991, 0, 0, 0
1471253866.991, 0, 0, 0
1471253867.991, 0, 0, 0
1471253868.992, 0, 0, 0
1471253869.991, 0, 0, 0
1471253870.991, 0, 0, 0
1471253871.991, 0, 0, 0
1471253872.991, 0, 0, 0
1471253873.991, 0, 0, 0
1471253874.991, 0, 0, 0
1471253875.991, 0, 0, 0
1471253876.991, 0, 0, 0
1471253877.991, 0, 0, 0
1471253878.991, 0, 0, 0
1471253879.991, 0, 0, 0
1471253880.991, 0, 0, 0
1471253881.991, 0, 0, 0
1471253882.991, 0, 0, 0
1471253883.991, 0, 0, 0
1471253884.991, 0, 0, 0
1471253885.991, 0, 0, 0
1471253886.991, 0, 0, 0
1471253887.991, 0, 0, 0
1471253888.991, 0, 0, 0
1471253889.992, 0, 0, 0
1471253890.991, 0, 0, 0
1471253891.991, 0, 0, 0
1471253892.991, 0, 0, 0
1471253893.991, 0, 0, 0
1471253894.991, 0, 0, 0
1471253895.991, 0, 0, 0
1471253896.991, 0, 0, 0
1471253897.991, 0, 0, 0
1471253898.991, 0, 0, 0
1471253899.991, 0, 0, 0
1471253900.991, 0, 0, 0
1471253901.991, 0, 0, 0
1471253902.991, 0, 0, 0
1471253903.991, 0, 0, 0
1471253904.991, 0, 0, 0
1471253905.991, 0, 0, 0
1471253906.991, 0, 0, 0
1471253907.991, 0, 0, 0
1471253908.991, 0, 0, 0
1471253909.991, 0, 0, 0
1471253910.991, 0, 0, 0
1471253911.991, 0, 0, 0
1471253912.991, 0, 0, 0
1471253913.991, 0, 0, 0
1471253914.993, 0, 0, 0
1471253915.991, 0, 0, 0
1471253916.991, 0, 0, 0
1471253917.991, 0, 0, 0
1471253918.991, 0, 0, 0
1471253919.991, 0, 0, 0
1471253920.991, 0, 0, 0
1471253921.991, 0, 0, 0
1471253922.991, 0, 0, 0
1471253923.991, 0, 0, 0
1471253924.991, 0, 0, 0
1471253925.991, 0, 0, 0
1471253926.991, 0, 0, 0
1471253927.991, 0, 0, 0
1471253928.991, 0, 0, 0
1471253929.991, 0, 0, 0
1471253930.991, 0, 0, 0
1471253931.991, 0, 0, 0
1471253932.991, 0, 0, 0
1471253933.991, 0, 0, 0
1471253934.991, 0, 0, 0
1471253935.991, 0, 0, 0
1471253936.991, 0, 0, 0
1471253937.991, 0, 0, 0
1471253938.991, 0, 0, 0
1471253939.991, 0, 0, 0
1471253940.991, 0, 0, 0
1471253941.991, 0, 0, 0
1471253942.991, 0, 0, 0
1471253943.991, 0, 0, 0
1471253944.991, 0, 0, 0
1471253945.991, 0, 0, 0
1471253946.991, 0, 0, 0
1471253947.991, 0, 0, 0
1471253948.991, 0, 0, 0
1471253949.991, 0, 0, 0
1471253950.991, 0, 0, 0
1471253951.991, 0, 0, 0
1471253952.991, 0, 0, 0
1471253953.991, 0, 0, 0
1471253954.991, 0, 0, 0
1471253955.991, 0, 0, 0
1471253956.991, 0, 0, 0
1471253957.991, 0, 0, 0
1471253958.991, 0, 0, 0
1471253959.993, 0, 0, 0
1471253960.991, 0, 0, 0
1471253961.991, 0, 0, 0
1471253962.991, 0, 0, 0
1471253963.991, 0, 0, 0
1471253964.991, 0, 0, 0
1471253965.991, 0, 0, 0
1471253966.991, 0, 0, 0
1471253967.991, 0, 0, 0
1471253968.991, 0, 0, 0
1471253969.991, 0, 0, 0
1471253970.991, 0, 0, 0
1471253971.991, 0, 0, 0
1471253972.991, 0, 0, 0
1471253973.991, 0, 0, 0
1471253974.991, 0, 0, 0
1471253975.991, 0, 0, 0
1471253976.991, 0, 0, 0
1471253977.991, 0, 0, 0
1471253978.991, 0, 0, 0
1471253979.991, 0, 0, 0
1471253980.991, 0, 0, 0
1471253981.991, 0, 0, 0
1471253982.992, 0, 0, 0
1471253983.991, 0, 0, 0
1471253984.991, 0, 0, 0
1471253985.991, 0, 0, 0
1471253986.991, 0, 0, 0
1471253987.991, 0, 0, 0
1471253988.991, 0, 0, 0
1471253989.991, 0, 0, 0
1471253990.991, 0, 0, 0
1471253991.991, 0, 0, 0
1471253992.991, 0, 0, 0
1471253993.991, 0, 0, 0
1471253994.991, 0, 0, 0
1471253995.991, 0, 0, 0
1471253996.991, 0, 0, 0
1471253997.991, 0, 0, 0
1471253998.991, 0, 0, 0
1471253999.991, 0, 0, 0
1471254000.991, 0, 0, 0
1471254001.991, 0, 0, 0
1471254002.991, 0, 0, 0
1471254003.991, 0, 0, 0
1471254004.992, 0, 0, 0
1471254005.99, 0, 0, 0
1471254006.99, 0, 0, 0
1471254007.99, 0, 0, 0
1471254008.99, 0, 0, 0
1471254009.99, 0, 0, 0
1471254010.99, 0, 0, 0
1471254011.99, 0, 0, 0
1471254012.99, 0, 0, 0
1471254013.99, 0, 0, 0
1471254014.99, 0, 0, 0
1471254015.99, 0, 0, 0
1471254016.99, 0, 0, 0
1471254017.99, 0, 0, 0
1471254018.99, 0, 0, 0
1471254019.99, 0, 0, 0
1471254020.99, 0, 0, 0
1471254021.99, 0, 0, 0
1471254022.99, 0, 0, 0
1471254023.99, 0, 0, 0
1471254024.99, 0, 0, 0
1471254025.99, 0, 0, 0
1471254026.99, 0, 0, 0
1471254027.99, 0, 0, 0
1471254028.99, 0, 0, 0
1471254029.99, 0, 0, 0
1471254030.99, 0, 0, 0
1471254031.99, 0, 0, 0
1471254032.99, 0, 0, 0
1471254033.99, 0, 0, 0
1471254034.99, 0, 0, 0
1471254035.99, 0, 0, 0
1471254036.99, 0, 0, 0
1471254037.99, 0, 0, 0
1471254038.99, 0, 0, 0
1471254039.99, 0, 0, 0
1471254040.99, 0, 0, 0
1471254041.99, 0, 0, 0
1471254042.99, 0, 0, 0
1471254043.99, 0, 0, 0
1471254044.99, 0, 0, 0
1471254045.99, 0, 0, 0
1471254046.99, 0, 0, 0
1471254047.99, 0, 0, 0
1471254048.99, 0, 0, 0
1471254049.99, 0, 0, 0
1471254050.99, 0, 0, 0
1471254051.992, 0, 0, 0
1471254052.989, 0, 0, 0
1471254053.989, 0, 0, 0
1471254054.989, 0, 0, 0
1471254055.989, 0, 0, 0
1471254056.989, 0, 0, 0
1471254057.989, 0, 0, 0
1471254058.989, 0, 0, 0
1471254059.989, 0, 0, 0
1471254060.989, 0, 0, 0
1471254061.989, 0, 0, 0
1471254062.989, 0, 0, 0
1471254063.989, 0, 0, 0
1471254064.989, 0, 0, 0
1471254065.989, 0, 0, 0
1471254066.989, 0, 0, 0
1471254067.989, 0, 0, 0
1471254068.989, 0, 0, 0
1471254069.989, 0, 0, 0
1471254070.989, 0, 0, 0
1471254071.989, 0, 0, 0
1471254072.989, 0, 0, 0
1471254073.989, 0, 0, 0
1471254074.992, 0, 0, 0
1471254075.989, 0, 0, 0
1471254076.989, 0, 0, 0
1471254077.989, 0, 0, 0
1471254078.989, 0, 0, 0
1471254079.989, 0, 0, 0
1471254080.989, 0, 0, 0
1471254081.989, 0, 0, 0
1471254082.989, 0, 0, 0
1471254083.989, 0, 0, 0
1471254084.989, 0, 0, 0
1471254085.989, 0, 0, 0
1471254086.989, 0, 0, 0
1471254087.989, 0, 0, 0
1471254088.989, 0, 0, 0
1471254089.989, 0, 0, 0
1471254090.989, 0, 0, 0
1471254091.989, 0, 0, 0
1471254092.989, 0, 0, 0
1471254093.989, 0, 0, 0
1471254094.989, 0, 0, 0
1471254095.989, 0, 0, 0
1471254096.989, 0, 0, 0
1471254097.989, 0, 0, 0
1471254098.989, 0, 0, 0
1471254099.989, 0, 0, 0
1471254100.989, 0, 0, 0
1471254101.989, 0, 0, 0
1471254102.989, 0, 0, 0
1471254103.989, 0, 0, 0
1471254104.989, 0, 0, 0
1471254105.989, 0, 0, 0
1471254106.989, 0, 0, 0
1471254107.989, 0, 0, 0
1471254108.989, 0, 0, 0
1471254109.989, 0, 0, 0
1471254110.989, 0, 0, 0
1471254111.989, 0, 0, 0
1471254112.989, 0, 0, 0
1471254113.989, 0, 0, 0
1471254114.989, 0, 0, 0
1471254115.989, 0, 0, 0
1471254116.989, 0, 0, 0
1471254117.989, 0, 0, 0
1471254118.989, 0, 0, 0
1471254119.989, 0, 0, 0
1471254120.989, 0, 0, 0
1471254121.991, 0, 0, 0
1471254122.99, 0, 0, 0
1471254123.99, 0, 0, 0
1471254124.99, 0, 0, 0
1471254125.99, 0, 0, 0
1471254126.99, 0, 0, 0
1471254127.99, 0, 0, 0
1471254128.99, 0, 0, 0
1471254129.99, 0, 0, 0
1471254130.99, 0, 0, 0
1471254131.99, 0, 0, 0
1471254132.99, 0, 0, 0
1471254133.99, 0, 0, 0
1471254134.99, 0, 0, 0
1471254135.99, 0, 0, 0
1471254136.99, 0, 0, 0
1471254137.99, 0, 0, 0
1471254138.99, 0, 0, 0
1471254139.99, 0, 0, 0
1471254140.992, 0, 0, 0
1471254141.99, 0, 0, 0
1471254142.99, 0, 0, 0
1471254143.99, 0, 0, 0
1471254144.99, 0, 0, 0
1471254145.99, 0, 0, 0
1471254146.99, 0, 0, 0
1471254147.99, 0, 0, 0
1471254148.99, 0, 0, 0
1471254149.99, 0, 0, 0
1471254150.99, 0, 0, 0
1471254151.99, 0, 0, 0
1471254152.99, 0, 0, 0
1471254153.99, 0, 0, 0
1471254154.99, 0, 0, 0
1471254155.99, 0, 0, 0
1471254156.99, 0, 0, 0
1471254157.99, 0, 0, 0
1471254158.99, 0, 0, 0
1471254159.99, 0, 0, 0
1471254160.99, 0, 0, 0
1471254161.99, 0, 0, 0
1471254162.99, 0, 0, 0
1471254163.99, 0, 0, 0
1471254164.99, 0, 0, 0
1471254165.99, 0, 0, 0
1471254166.99, 0, 0, 0
1471254167.99, 0, 0, 0
1471254168.99, 0, 0, 0
1471254169.99, 0, 0, 0
1471254170.99, 0, 0, 0
1471254171.99, 0, 0, 0
1471254172.99, 0, 0, 0
1471254173.99, 0, 0, 0
1471254174.99, 0, 0, 0
1471254175.99, 0, 0, 0
1471254176.99, 0, 0, 0
1471254177.99, 0, 0, 0
1471254178.99, 0, 0, 0
1471254179.99, 0, 0, 0
1471254180.99, 0, 0, 0
1471254181.99, 0, 0, 0
1471254182.99, 0, 0, 0
1471254183.99, 0, 0, 0
1471254184.99, 0, 0, 0
1471254185.992, 0, 0, 0
1471254186.989, 0, 0, 0
1471254187.989, 0, 0, 0
1471254188.989, 0, 0, 0
1471254189.989, 0, 0, 0
1471254190.989, 0, 0, 0
1471254191.989, 0, 0, 0
1471254192.989, 0, 0, 0
1471254193.989, 0, 0, 0
1471254194.989, 0, 0, 0
1471254195.989, 0, 0, 0
1471254196.989, 0, 0, 0
1471254197.989, 0, 0, 0
1471254198.989, 0, 0, 0
1471254199.989, 0, 0, 0
1471254200.989, 0, 0, 0
1471254201.989, 0, 0, 0
1471254202.989, 0, 0, 0
1471254203.989, 0, 0, 0
1471254204.989, 0, 0, 0
1471254205.989, 0, 0, 0
1471254206.989, 0, 0, 0
1471254207.989, 0, 0, 0
1471254208.989, 0, 0, 0
1471254209.989, 0, 0, 0
1471254210.989, 0, 0, 0
1471254211.989, 0, 0, 0
1471254212.989, 0, 0, 0
1471254213.989, 0, 0, 0
1471254214.989, 0, 0, 0
1471254215.989, 0, 0, 0
1471254216.989, 0, 0, 0
1471254217.989, 0, 0, 0
1471254218.989, 0, 0, 0
1471254219.989, 0, 0, 0
1471254220.989, 0, 0, 0
1471254221.989, 0, 0, 0
1471254222.989, 0, 0, 0
1471254223.989, 0, 0, 0
1471254224.989, 0, 0, 0
1471254225.989, 0, 0, 0
1471254226.989, 0, 0, 0
1471254227.989, 0, 0, 0
1471254228.989, 0, 0, 0
1471254229.989, 0, 0, 0
