1470752998.989, 0, 0, 0
1470752999.989, 0, 0, 0
1470753000.989, 0, 0, 0
1470753001.989, 0, 0, 0
1470753002.989, 0, 0, 0
1470753003.989, 0, 0, 0
1470753004.989, 0, 0, 0
1470753005.989, 0, 0, 0
1470753006.989, 0, 0, 0
1470753007.989, 0, 0, 0
1470753008.989, 0, 0, 0
1470753009.989, 0, 0, 0
1470753010.989, 0, 0, 0
1470753011.989, 0, 0, 0
1470753012.989, 0, 0, 0
1470753013.989, 0, 0, 0
1470753014.989, 0, 0, 0
1470753015.989, 0, 0, 0
1470753016.991, 0, 0, 0
1470753017.989, 0, 0, 0
1470753018.989, 0, 0, 0
1470753019.989, 0, 0, 0
1470753020.989, 0, 0, 0
1470753021.989, 0, 0, 0
1470753022.989, 0, 0, 0
1470753023.989, 0, 0, 0
1470753024.989, 0, 0, 0
1470753025.989, 0, 0, 0
1470753026.989, 0, 0, 0
1470753027.989, 0, 0, 0
1470753028.989, 0, 0, 0
1470753029.989, 0, 0, 0
1470753030.989, 0, 0, 0
1470753031.989, 0, 0, 0
1470753032.989, 0, 0, 0
1470753033.989, 0, 0, 0
1470753034.989, 0, 0, 0
1470753035.989, 0, 0, 0
1470753036.989, 0, 0, 0
1470753037.989, 0, 0, 0
1470753038.989, 0, 0, 0
1470753039.989, 0, 0, 0
1470753040.989, 0, 0, 0
1470753041.989, 0, 0, 0
1470753042.989, 0, 0, 0
1470753043.989, 0, 0, 0
1470753044.989, 0, 0, 0
1470753045.989, 0, 0, 0
1470753046.989, 0, 0, 0
1470753047.989, 0, 0, 0
1470753048.989, 0, 0, 0
1470753049.989, 0, 0, 0
1470753050.989, 0, 0, 0
1470753051.989, 0, 0, 0
1470753052.989, 0, 0, 0
1470753053.989, 0, 0, 0
1470753054.989, 0, 0, 0
1470753055.989, 0, 0, 0
1470753056.989, 0, 0, 0
1470753057.989, 0, 0, 0
1470753058.989, 0, 0, 0
1470753059.989, 0, 0, 0
1470753060.989, 0, 0, 0
1470753061.989, 0, 0, 0
1470753062.989, 0, 0, 0
1470753063.989, 0, 0, 0
1470753064.989, 0, 0, 0
1470753065.989, 0, 0, 0
1470753066.989, 0, 0, 0
1470753067.989, 0, 0, 0
1470753068.989, 0, 0, 0
1470753069.99, 0, 0, 0
1470753070.989, 0, 0, 0
1470753071.989, 0, 0, 0
1470753072.989, 0, 0, 0
1470753073.989, 0, 0, 0
1470753074.989, 0, 0, 0
1470753075.989, 0, 0, 0
1470753076.989, 0, 0, 0
1470753077.989, 0, 0, 0
1470753078.989, 0, 0, 0
1470753079.989, 0, 0, 0
1470753080.989, 0, 0, 0
1470753081.989, 0, 0, 0
1470753082.989, 0, 0, 0
1470753083.989, 0, 0, 0
1470753084.989, 0, 0, 0
1470753085.989, 0, 0, 0
1470753086.989, 0, 0, 0
1470753087.989, 0, 0, 0
1470753088.989, 0, 0, 0
1470753089.989, 0, 0, 0
1470753090.989, 0, 0, 0
1470753091.991, 0, 0, 0
1470753092.989, 0, 0, 0
1470753093.989, 0, 0, 0
1470753094.989, 0, 0, 0
1470753095.989, 0, 0, 0
1470753096.989, 0, 0, 0
1470753097.989, 0, 0, 0
1470753098.989, 0, 0, 0
1470753099.989, 0, 0, 0
1470753100.989, 0, 0, 0
1470753101.989, 0, 0, 0
1470753102.989, 0, 0, 0
1470753103.989, 0, 0, 0
1470753104.989, 0, 0, 0
1470753105.989, 0, 0, 0
1470753106.989, 0, 0, 0
1470753107.989, 0, 0, 0
1470753108.989, 0, 0, 0
1470753109.989, 0, 0, 0
1470753110.989, 0, 0, 0
1470753111.989, 0, 0, 0
1470753112.989, 0, 0, 0
1470753113.991, 0, 0, 0
1470753114.988, 0, 0, 0
1470753115.988, 0, 0, 0
1470753116.988, 0, 0, 0
1470753117.988, 0, 0, 0
1470753118.988, 0, 0, 0
1470753119.988, 0, 0, 0
1470753120.988, 0, 0, 0
1470753121.988, 0, 0, 0
1470753122.988, 0, 0, 0
1470753123.988, 0, 0, 0
1470753124.988, 0, 0, 0
1470753125.988, 0, 0, 0
1470753126.988, 0, 0, 0
1470753127.988, 0, 0, 0
1470753128.988, 0, 0, 0
1470753129.988, 0, 0, 0
1470753130.988, 0, 0, 0
1470753131.988, 0, 0, 0
1470753132.988, 0, 0, 0
1470753133.989, 0, 0, 0
1470753134.987, 0, 0, 0
1470753135.987, 0, 0, 0
1470753136.987, 0, 0, 0
1470753137.987, 0, 0, 0
1470753138.987, 0, 0, 0
1470753139.987, 0, 0, 0
1470753140.987, 0, 0, 0
1470753141.987, 0, 0, 0
1470753142.987, 0, 0, 0
1470753143.987, 0, 0, 0
1470753144.987, 0, 0, 0
1470753145.987, 0, 0, 0
1470753146.987, 0, 0, 0
1470753147.987, 0, 0, 0
1470753148.987, 0, 0, 0
1470753149.987, 0, 0, 0
1470753150.987, 0, 0, 0
1470753151.987, 0, 0, 0
1470753152.987, 0, 0, 0
1470753153.987, 0, 0, 0
1470753154.988, 0, 0, 0
1470753155.99, 0, 0, 0
1470753156.987, 0, 0, 0
1470753157.987, 0, 0, 0
1470753158.987, 0, 0, 0
1470753159.987, 0, 0, 0
1470753160.987, 0, 0, 0
1470753161.987, 0, 0, 0
1470753162.987, 0, 0, 0
1470753163.987, 0, 0, 0
1470753164.987, 0, 0, 0
1470753165.987, 0, 0, 0
1470753166.987, 0, 0, 0
1470753167.987, 0, 0, 0
1470753168.987, 0, 0, 0
1470753169.987, 0, 0, 0
1470753170.987, 0, 0, 0
1470753171.987, 0, 0, 0
1470753172.987, 0, 0, 0
1470753173.987, 0, 0, 0
1470753174.987, 0, 0, 0
1470753175.987, 0, 0, 0
1470753176.987, 0, 0, 0
1470753177.987, 0, 0, 0
1470753178.987, 0, 0, 0
1470753179.987, 0, 0, 0
1470753180.987, 0, 0, 0
1470753181.987, 0, 0, 0
1470753182.987, 0, 0, 0
1470753183.987, 0, 0, 0
1470753184.987, 0, 0, 0
1470753185.987, 0, 0, 0
1470753186.987, 0, 0, 0
1470753187.987, 0, 0, 0
1470753188.987, 0, 0, 0
1470753189.987, 0, 0, 0
1470753190.987, 0, 0, 0
1470753191.987, 0, 0, 0
1470753192.987, 0, 0, 0
1470753193.987, 0, 0, 0
1470753194.987, 0, 0, 0
1470753195.987, 0, 0, 0
1470753196.988, 0, 0, 0
1470753197.987, 0, 0, 0
1470753198.987, 0, 0, 0
1470753199.987, 0, 0, 0
1470753200.987, 0, 0, 0
1470753201.987, 0, 0, 0
1470753202.987, 0, 0, 0
1470753203.987, 0, 0, 0
1470753204.987, 0, 0, 0
1470753205.987, 0, 0, 0
1470753206.987, 0, 0, 0
1470753207.987, 0, 0, 0
1470753208.987, 0, 0, 0
1470753209.987, 0, 0, 0
1470753210.987, 0, 0, 0
1470753211.987, 0, 0, 0
1470753212.987, 0, 0, 0
1470753213.987, 0, 0, 0
1470753214.987, 0, 0, 0
1470753215.987, 0, 0, 0
1470753216.987, 0, 0, 0
1470753217.987, 0, 0, 0
1470753218.987, 0, 0, 0
1470753219.987, 0, 0, 0
1470753220.989, 0, 0, 0
1470753221.987, 0, 0, 0
1470753222.987, 0, 0, 0
1470753223.987, 0, 0, 0
1470753224.987, 0, 0, 0
1470753225.987, 0, 0, 0
1470753226.987, 0, 0, 0
1470753227.987, 0, 0, 0
1470753228.987, 0, 0, 0
1470753229.987, 0, 0, 0
1470753230.987, 0, 0, 0
1470753231.987, 0, 0, 0
1470753232.987, 0, 0, 0
1470753233.987, 0, 0, 0
1470753234.987, 0, 0, 0
1470753235.987, 0, 0, 0
1470753236.987, 0, 0, 0
1470753237.987, 0, 0, 0
1470753238.987, 0, 0, 0
1470753239.987, 0, 0, 0
1470753240.987, 0, 0, 0
1470753241.987, 0, 0, 0
1470753242.987, 0, 0, 0
1470753243.987, 0, 0, 0
1470753244.987, 0, 0, 0
1470753245.987, 0, 0, 0
1470753246.987, 0, 0, 0
1470753247.987, 0, 0, 0
1470753248.987, 0, 0, 0
1470753249.987, 0, 0, 0
1470753250.987, 0, 0, 0
1470753251.987, 0, 0, 0
1470753252.987, 0, 0, 0
1470753253.987, 0, 0, 0
1470753254.987, 0, 0, 0
1470753255.987, 0, 0, 0
1470753256.987, 0, 0, 0
1470753257.987, 0, 0, 0
1470753258.987, 0, 0, 0
1470753259.987, 0, 0, 0
1470753260.987, 0, 0, 0
1470753261.987, 0, 0, 0
1470753262.987, 0, 0, 0
1470753263.987, 0, 0, 0
1470753264.989, 0, 0, 0
1470753265.987, 0, 0, 0
1470753266.987, 0, 0, 0
1470753267.987, 0, 0, 0
1470753268.987, 0, 0, 0
1470753269.987, 0, 0, 0
1470753270.987, 0, 0, 0
1470753271.987, 0, 0, 0
1470753272.987, 0, 0, 0
1470753273.987, 0, 0, 0
1470753274.987, 0, 0, 0
1470753275.987, 0, 0, 0
1470753276.987, 0, 0, 0
1470753277.987, 0, 0, 0
1470753278.987, 0, 0, 0
1470753279.987, 0, 0, 0
1470753280.987, 0, 0, 0
1470753281.987, 0, 0, 0
1470753282.987, 0, 0, 0
1470753283.987, 0, 0, 0
1470753284.987, 0, 0, 0
1470753285.987, 0, 0, 0
1470753286.987, 0, 0, 0
1470753287.987, 0, 0, 0
1470753288.988, 0, 0, 0
1470753289.987, 0, 0, 0
1470753290.987, 0, 0, 0
1470753291.987, 0, 0, 0
1470753292.987, 0, 0, 0
1470753293.987, 0, 0, 0
1470753294.987, 0, 0, 0
1470753295.987, 0, 0, 0
1470753296.987, 0, 0, 0
1470753297.987, 0, 0, 0
1470753298.987, 0, 0, 0
1470753299.987, 0, 0, 0
1470753300.987, 0, 0, 0
1470753301.987, 0, 0, 0
1470753302.987, 0, 0, 0
1470753303.987, 0, 0, 0
1470753304.987, 0, 0, 0
1470753305.988, 0, 0, 0
1470753306.986, 0, 0, 0
1470753307.986, 0, 0, 0
1470753308.986, 0, 0, 0
1470753309.986, 0, 0, 0
1470753310.986, 0, 0, 0
1470753311.986, 0, 0, 0
1470753312.986, 0, 0, 0
1470753313.986, 0, 0, 0
1470753314.986, 0, 0, 0
1470753315.986, 0, 0, 0
1470753316.986, 0, 0, 0
1470753317.986, 0, 0, 0
1470753318.986, 0, 0, 0
1470753319.986, 0, 0, 0
1470753320.986, 0, 0, 0
1470753321.986, 0, 0, 0
1470753322.986, 0, 0, 0
1470753323.986, 0, 0, 0
1470753324.986, 0, 0, 0
1470753325.986, 0, 0, 0
1470753326.986, 0, 0, 0
1470753327.986, 0, 0, 0
1470753328.986, 0, 0, 0
1470753329.987, 0, 0, 0
1470753330.986, 0, 0, 0
1470753331.986, 0, 0, 0
1470753332.986, 0, 0, 0
1470753333.986, 0, 0, 0
1470753334.986, 0, 0, 0
1470753335.986, 0, 0, 0
1470753336.986, 0, 0, 0
1470753337.986, 0, 0, 0
1470753338.986, 0, 0, 0
1470753339.986, 0, 0, 0
1470753340.986, 0, 0, 0
1470753341.986, 0, 0, 0
1470753342.986, 0, 0, 0
1470753343.986, 0, 0, 0
1470753344.986, 0, 0, 0
1470753345.986, 0, 0, 0
1470753346.986, 0, 0, 0
1470753347.986, 0, 0, 0
1470753348.986, 0, 0, 0
1470753349.986, 0, 0, 0
1470753350.986, 0, 0, 0
1470753351.986, 0, 0, 0
1470753352.986, 0, 0, 0
1470753353.986, 0, 0, 0
1470753354.988, 0, 0, 0
1470753355.986, 0, 0, 0
1470753356.986, 0, 0, 0
1470753357.986, 0, 0, 0
1470753358.986, 0, 0, 0
1470753359.986, 0, 0, 0
1470753360.986, 0, 0, 0
1470753361.986, 0, 0, 0
1470753362.986, 0, 0, 0
1470753363.986, 0, 0, 0
1470753364.987, 0, 0, 0
1470753365.986, 0, 0, 0
1470753366.986, 0, 0, 0
1470753367.986, 0, 0, 0
1470753368.986, 0, 0, 0
1470753369.986, 0, 0, 0
1470753370.986, 0, 0, 0
1470753371.986, 0, 0, 0
1470753372.986, 0, 0, 0
1470753373.986, 0, 0, 0
1470753374.986, 0, 0, 0
1470753375.986, 0, 0, 0
1470753376.986, 0, 0, 0
1470753377.986, 0, 0, 0
1470753378.986, 0, 0, 0
1470753379.986, 0, 0, 0
1470753380.986, 0, 0, 0
1470753381.986, 0, 0, 0
1470753382.986, 0, 0, 0
1470753383.986, 0, 0, 0
1470753384.986, 0, 0, 0
1470753385.986, 0, 0, 0
1470753386.986, 0, 0, 0
1470753387.986, 0, 0, 0
1470753388.987, 0, 0, 0
1470753389.985, 0, 0, 0
1470753390.985, 0, 0, 0
1470753391.985, 0, 0, 0
1470753392.985, 0, 0, 0
1470753393.985, 0, 0, 0
1470753394.985, 0, 0, 0
1470753395.985, 0, 0, 0
1470753396.985, 0, 0, 0
1470753397.985, 0, 0, 0
1470753398.985, 0, 0, 0
1470753399.985, 0, 0, 0
1470753400.985, 0, 0, 0
1470753401.985, 0, 0, 0
1470753402.985, 0, 0, 0
1470753403.985, 0, 0, 0
1470753404.985, 0, 0, 0
1470753405.985, 0, 0, 0
1470753406.985, 0, 0, 0
1470753407.985, 0, 0, 0
1470753408.985, 0, 0, 0
1470753409.985, 0, 0, 0
1470753410.985, 0, 0, 0
1470753411.985, 0, 0, 0
1470753412.986, 0, 0, 0
1470753413.985, 0, 0, 0
1470753414.985, 0, 0, 0
1470753415.985, 0, 0, 0
1470753416.985, 0, 0, 0
1470753417.985, 0, 0, 0
1470753418.985, 0, 0, 0
1470753419.985, 0, 0, 0
1470753420.985, 0, 0, 0
1470753421.985, 0, 0, 0
1470753422.985, 0, 0, 0
1470753423.985, 0, 0, 0
1470753424.985, 0, 0, 0
1470753425.985, 0, 0, 0
1470753426.985, 0, 0, 0
1470753427.985, 0, 0, 0
1470753428.985, 0, 0, 0
1470753429.985, 0, 0, 0
1470753430.985, 0, 0, 0
1470753431.985, 0, 0, 0
1470753432.986, 0, 0, 0
1470753433.988, 0, 0, 0
1470753434.984, 0, 0, 0
1470753435.984, 0, 0, 0
1470753436.984, 0, 0, 0
1470753437.984, 0, 0, 0
1470753438.984, 0, 0, 0
1470753439.984, 0, 0, 0
1470753440.984, 0, 0, 0
1470753441.984, 0, 0, 0
1470753442.984, 0, 0, 0
1470753443.984, 0, 0, 0
1470753444.984, 0, 0, 0
1470753445.984, 0, 0, 0
1470753446.984, 0, 0, 0
1470753447.984, 0, 0, 0
1470753448.984, 0, 0, 0
1470753449.984, 0, 0, 0
1470753450.984, 0, 0, 0
1470753451.984, 0, 0, 0
1470753452.984, 0, 0, 0
1470753453.984, 0, 0, 0
1470753454.984, 0, 0, 0
1470753455.984, 0, 0, 0
1470753456.984, 0, 0, 0
1470753457.986, 0, 0, 0
1470753458.984, 0, 0, 0
1470753459.984, 0, 0, 0
1470753460.984, 0, 0, 0
1470753461.984, 0, 0, 0
1470753462.984, 0, 0, 0
1470753463.984, 0, 0, 0
1470753464.984, 0, 0, 0
1470753465.984, 0, 0, 0
1470753466.984, 0, 0, 0
1470753467.984, 0, 0, 0
1470753468.984, 0, 0, 0
1470753469.984, 0, 0, 0
1470753470.984, 0, 0, 0
1470753471.984, 0, 0, 0
1470753472.984, 0, 0, 0
1470753473.984, 0, 0, 0
1470753474.984, 0, 0, 0
1470753475.984, 0, 0, 0
1470753476.984, 0, 0, 0
1470753477.984, 0, 0, 0
1470753478.984, 0, 0, 0
1470753479.984, 0, 0, 0
1470753480.984, 0, 0, 0
1470753481.984, 0, 0, 0
1470753482.984, 0, 0, 0
1470753483.984, 0, 0, 0
1470753484.984, 0, 0, 0
1470753485.984, 0, 0, 0
1470753486.984, 0, 0, 0
1470753487.984, 0, 0, 0
1470753488.984, 0, 0, 0
1470753489.984, 0, 0, 0
1470753490.984, 0, 0, 0
1470753491.984, 0, 0, 0
1470753492.984, 0, 0, 0
1470753493.984, 0, 0, 0
1470753494.984, 0, 0, 0
1470753495.984, 0, 0, 0
1470753496.984, 0, 0, 0
1470753497.984, 0, 0, 0
1470753498.984, 0, 0, 0
1470753499.984, 0, 0, 0
1470753500.985, 0, 0, 0
1470753501.986, 0, 0, 0
1470753502.984, 0, 0, 0
1470753503.984, 0, 0, 0
1470753504.984, 0, 0, 0
1470753505.984, 0, 0, 0
1470753506.984, 0, 0, 0
1470753507.984, 0, 0, 0
1470753508.984, 0, 0, 0
1470753509.984, 0, 0, 0
1470753510.984, 0, 0, 0
1470753511.984, 0, 0, 0
1470753512.984, 0, 0, 0
1470753513.984, 0, 0, 0
1470753514.984, 0, 0, 0
1470753515.984, 0, 0, 0
1470753516.984, 0, 0, 0
1470753517.984, 0, 0, 0
1470753518.984, 0, 0, 0
1470753519.984, 0, 0, 0
1470753520.984, 0, 0, 0
1470753521.984, 0, 0, 0
1470753522.984, 0, 0, 0
1470753523.984, 0, 0, 0
1470753524.984, 0, 0, 0
1470753525.985, 0, 0, 0
1470753526.984, 0, 0, 0
1470753527.984, 0, 0, 0
1470753528.984, 0, 0, 0
1470753529.984, 0, 0, 0
1470753530.984, 0, 0, 0
1470753531.984, 0, 0, 0
1470753532.984, 0, 0, 0
1470753533.984, 0, 0, 0
1470753534.984, 0, 0, 0
1470753535.984, 0, 0, 0
1470753536.984, 0, 0, 0
1470753537.984, 0, 0, 0
1470753538.984, 0, 0, 0
1470753539.984, 0, 0, 0
1470753540.984, 0, 0, 0
1470753541.984, 0, 0, 0
1470753542.984, 0, 0, 0
1470753543.984, 0, 0, 0
1470753544.984, 0, 0, 0
1470753545.984, 0, 0, 0
1470753546.984, 0, 0, 0
1470753547.984, 0, 0, 0
1470753548.986, 0, 0, 0
1470753549.983, 0, 0, 0
1470753550.983, 0, 0, 0
1470753551.983, 0, 0, 0
1470753552.983, 0, 0, 0
1470753553.983, 0, 0, 0
1470753554.983, 0, 0, 0
1470753555.983, 0, 0, 0
1470753556.983, 0, 0, 0
1470753557.983, 0, 0, 0
1470753558.983, 0, 0, 0
1470753559.983, 0, 0, 0
1470753560.983, 0, 0, 0
1470753561.983, 0, 0, 0
1470753562.983, 0, 0, 0
1470753563.983, 0, 0, 0
1470753564.983, 0, 0, 0
1470753565.983, 0, 0, 0
1470753566.983, 0, 0, 0
1470753567.983, 0, 0, 0
1470753568.983, 0, 0, 0
1470753569.983, 0, 0, 0
1470753570.983, 0, 0, 0
1470753571.983, 0, 0, 0
1470753572.985, 0, 0, 0
1470753573.983, 0, 0, 0
1470753574.983, 0, 0, 0
1470753575.983, 0, 0, 0
1470753576.983, 0, 0, 0
1470753577.983, 0, 0, 0
1470753578.983, 0, 0, 0
1470753579.983, 0, 0, 0
1470753580.983, 0, 0, 0
1470753581.983, 0, 0, 0
1470753582.983, 0, 0, 0
1470753583.983, 0, 0, 0
1470753584.983, 0, 0, 0
1470753585.983, 0, 0, 0
1470753586.983, 0, 0, 0
1470753587.983, 0, 0, 0
1470753588.983, 0, 0, 0
1470753589.983, 0, 0, 0
1470753590.983, 0, 0, 0
1470753591.983, 0, 0, 0
1470753592.983, 0, 0, 0
1470753593.983, 0, 0, 0
1470753594.983, 0, 0, 0
1470753595.983, 0, 0, 0
1470753596.983, 0, 0, 0
1470753597.983, 0, 0, 0
1470753598.983, 0, 0, 0
1470753599.983, 0, 0, 0
1470753600.983, 0, 0, 0
1470753601.983, 0, 0, 0
1470753602.983, 0, 0, 0
1470753603.983, 0, 0, 0
1470753604.983, 0, 0, 0
1470753605.983, 0, 0, 0
1470753606.983, 0, 0, 0
1470753607.983, 0, 0, 0
1470753608.983, 0, 0, 0
1470753609.983, 0, 0, 0
1470753610.983, 0, 0, 0
1470753611.983, 0, 0, 0
1470753612.983, 0, 0, 0
1470753613.983, 0, 0, 0
1470753614.984, 0, 0, 0
1470753615.983, 0, 0, 0
1470753616.983, 0, 0, 0
1470753617.983, 0, 0, 0
1470753618.983, 0, 0, 0
1470753619.983, 0, 0, 0
1470753620.983, 0, 0, 0
1470753621.983, 0, 0, 0
1470753622.983, 0, 0, 0
1470753623.983, 0, 0, 0
1470753624.983, 0, 0, 0
1470753625.983, 0, 0, 0
1470753626.983, 0, 0, 0
1470753627.983, 0, 0, 0
1470753628.983, 0, 0, 0
1470753629.983, 0, 0, 0
1470753630.983, 0, 0, 0
1470753631.983, 0, 0, 0
1470753632.983, 0, 0, 0
1470753633.983, 0, 0, 0
1470753634.983, 0, 0, 0
1470753635.983, 0, 0, 0
1470753636.983, 0, 0, 0
1470753637.983, 0, 0, 0
1470753638.985, 0, 0, 0
1470753639.982, 0, 0, 0
1470753640.982, 0, 0, 0
1470753641.982, 0, 0, 0
1470753642.982, 0, 0, 0
1470753643.982, 0, 0, 0
1470753644.982, 0, 0, 0
1470753645.982, 0, 0, 0
1470753646.982, 0, 0, 0
1470753647.982, 0, 0, 0
1470753648.982, 0, 0, 0
1470753649.982, 0, 0, 0
1470753650.982, 0, 0, 0
1470753651.982, 0, 0, 0
1470753652.982, 0, 0, 0
1470753653.982, 0, 0, 0
1470753654.982, 0, 0, 0
1470753655.982, 0, 0, 0
1470753656.982, 0, 0, 0
1470753657.982, 0, 0, 0
1470753658.982, 0, 0, 0
1470753659.982, 0, 0, 0
1470753660.982, 0, 0, 0
1470753661.982, 0, 0, 0
1470753662.982, 0, 0, 0
1470753663.982, 0, 0, 0
1470753664.982, 0, 0, 0
1470753665.982, 0, 0, 0
1470753666.982, 0, 0, 0
1470753667.982, 0, 0, 0
1470753668.982, 0, 0, 0
1470753669.982, 0, 0, 0
1470753670.982, 0, 0, 0
1470753671.982, 0, 0, 0
1470753672.982, 0, 0, 0
1470753673.982, 0, 0, 0
1470753674.982, 0, 0, 0
1470753675.982, 0, 0, 0
1470753676.982, 0, 0, 0
1470753677.982, 0, 0, 0
1470753678.982, 0, 0, 0
1470753679.982, 0, 0, 0
1470753680.982, 0, 0, 0
1470753681.982, 0, 0, 0
1470753682.982, 0, 0, 0
1470753683.982, 0, 0, 0
1470753684.983, 0, 0, 0
1470753685.982, 0, 0, 0
1470753686.982, 0, 0, 0
1470753687.982, 0, 0, 0
1470753688.982, 0, 0, 0
1470753689.982, 0, 0, 0
1470753690.982, 0, 0, 0
1470753691.982, 0, 0, 0
1470753692.982, 0, 0, 0
1470753693.982, 0, 0, 0
1470753694.982, 0, 0, 0
1470753695.982, 0, 0, 0
1470753696.982, 0, 0, 0
1470753697.982, 0, 0, 0
1470753698.982, 0, 0, 0
1470753699.982, 0, 0, 0
1470753700.982, 0, 0, 0
1470753701.982, 0, 0, 0
1470753702.982, 0, 0, 0
1470753703.982, 0, 0, 0
1470753704.982, 0, 0, 0
1470753705.982, 0, 0, 0
1470753706.982, 0, 0, 0
1470753707.982, 0, 0, 0
1470753708.983, 0, 0, 0
1470753709.982, 0, 0, 0
1470753710.982, 0, 0, 0
1470753711.982, 0, 0, 0
1470753712.982, 0, 0, 0
1470753713.982, 0, 0, 0
1470753714.982, 0, 0, 0
1470753715.982, 0, 0, 0
1470753716.982, 0, 0, 0
1470753717.982, 0, 0, 0
1470753718.982, 0, 0, 0
1470753719.982, 0, 0, 0
1470753720.982, 0, 0, 0
1470753721.982, 0, 0, 0
1470753722.982, 0, 0, 0
1470753723.983, 0, 0, 0
1470753724.982, 0, 0, 0
1470753725.982, 0, 0, 0
1470753726.982, 0, 0, 0
1470753727.982, 0, 0, 0
1470753728.982, 0, 0, 0
1470753729.982, 0, 0, 0
1470753730.982, 0, 0, 0
1470753731.982, 0, 0, 0
1470753732.982, 0, 0, 0
1470753733.982, 0, 0, 0
1470753734.982, 0, 0, 0
1470753735.982, 0, 0, 0
1470753736.982, 0, 0, 0
1470753737.982, 0, 0, 0
1470753738.982, 0, 0, 0
1470753739.982, 0, 0, 0
1470753740.982, 0, 0, 0
1470753741.982, 0, 0, 0
1470753742.982, 0, 0, 0
1470753743.982, 0, 0, 0
1470753744.982, 0, 0, 0
1470753745.982, 0, 0, 0
1470753746.982, 0, 0, 0
1470753747.984, 0, 0, 0
1470753748.982, 0, 0, 0
1470753749.982, 0, 0, 0
1470753750.982, 0, 0, 0
1470753751.982, 0, 0, 0
1470753752.982, 0, 0, 0
1470753753.982, 0, 0, 0
1470753754.982, 0, 0, 0
1470753755.982, 0, 0, 0
1470753756.982, 0, 0, 0
1470753757.982, 0, 0, 0
1470753758.982, 0, 0, 0
1470753759.982, 0, 0, 0
1470753760.982, 0, 0, 0
1470753761.982, 0, 0, 0
1470753762.982, 0, 0, 0
1470753763.982, 0, 0, 0
1470753764.982, 0, 0, 0
1470753765.982, 0, 0, 0
1470753766.982, 0, 0, 0
1470753767.982, 0, 0, 0
1470753768.982, 0, 0, 0
1470753769.982, 0, 0, 0
1470753770.982, 0, 0, 0
1470753771.983, 0, 0, 0
1470753772.985, 0, 0, 0
1470753773.982, 0, 0, 0
1470753774.982, 0, 0, 0
1470753775.982, 0, 0, 0
1470753776.982, 0, 0, 0
1470753777.982, 0, 0, 0
1470753778.982, 0, 0, 0
1470753779.982, 0, 0, 0
1470753780.982, 0, 0, 0
1470753781.982, 0, 0, 0
1470753782.982, 0, 0, 0
1470753783.982, 0, 0, 0
1470753784.982, 0, 0, 0
1470753785.982, 0, 0, 0
1470753786.982, 0, 0, 0
1470753787.982, 0, 0, 0
1470753788.982, 0, 0, 0
1470753789.982, 0, 0, 0
1470753790.982, 0, 0, 0
1470753791.982, 0, 0, 0
1470753792.983, 0, 0, 0
1470753793.981, 0, 0, 0
1470753794.981, 0, 0, 0
1470753795.981, 0, 0, 0
1470753796.981, 0, 0, 0
1470753797.981, 0, 0, 0
1470753798.981, 0, 0, 0
1470753799.981, 0, 0, 0
1470753800.981, 0, 0, 0
1470753801.981, 0, 0, 0
1470753802.981, 0, 0, 0
1470753803.981, 0, 0, 0
1470753804.981, 0, 0, 0
1470753805.981, 0, 0, 0
1470753806.981, 0, 0, 0
1470753807.981, 0, 0, 0
1470753808.981, 0, 0, 0
1470753809.981, 0, 0, 0
1470753810.981, 0, 0, 0
1470753811.981, 0, 0, 0
1470753812.981, 0, 0, 0
1470753813.981, 0, 0, 0
1470753814.981, 0, 0, 0
1470753815.981, 0, 0, 0
1470753816.981, 0, 0, 0
1470753817.983, 0, 0, 0
1470753818.98, 0, 0, 0
1470753819.98, 0, 0, 0
1470753820.98, 0, 0, 0
1470753821.98, 0, 0, 0
1470753822.98, 0, 0, 0
1470753823.98, 0, 0, 0
1470753824.98, 0, 0, 0
1470753825.98, 0, 0, 0
1470753826.98, 0, 0, 0
1470753827.98, 0, 0, 0
1470753828.98, 0, 0, 0
1470753829.98, 0, 0, 0
1470753830.98, 0, 0, 0
1470753831.98, 0, 0, 0
1470753832.98, 0, 0, 0
1470753833.98, 0, 0, 0
1470753834.98, 0, 0, 0
1470753835.98, 0, 0, 0
1470753836.98, 0, 0, 0
1470753837.98, 0, 0, 0
1470753838.98, 0, 0, 0
1470753839.98, 0, 0, 0
1470753840.98, 0, 0, 0
1470753841.98, 0, 0, 0
1470753842.98, 0, 0, 0
1470753843.98, 0, 0, 0
1470753844.98, 0, 0, 0
1470753845.98, 0, 0, 0
1470753846.98, 0, 0, 0
1470753847.98, 0, 0, 0
1470753848.98, 0, 0, 0
1470753849.98, 0, 0, 0
1470753850.98, 0, 0, 0
1470753851.98, 0, 0, 0
1470753852.98, 0, 0, 0
1470753853.98, 0, 0, 0
1470753854.98, 0, 0, 0
1470753855.98, 0, 0, 0
1470753856.98, 0, 0, 0
1470753857.98, 0, 0, 0
1470753858.98, 0, 0, 0
1470753859.98, 0, 0, 0
1470753860.98, 0, 0, 0
1470753861.98, 0, 0, 0
1470753862.98, 0, 0, 0
1470753863.98, 0, 0, 0
1470753864.98, 0, 0, 0
1470753865.98, 0, 0, 0
1470753866.98, 0, 0, 0
1470753867.98, 0, 0, 0
1470753868.98, 0, 0, 0
1470753869.98, 0, 0, 0
1470753870.98, 0, 0, 0
1470753871.98, 0, 0, 0
1470753872.98, 0, 0, 0
