1470760157.991, 0, 0, 0
1470760158.991, 0, 0, 0
1470760159.991, 0, 0, 0
1470760160.991, 0, 0, 0
1470760161.991, 0, 0, 0
1470760162.991, 0, 0, 0
1470760163.991, 0, 0, 0
1470760164.991, 0, 0, 0
1470760165.991, 0, 0, 0
1470760166.991, 0, 0, 0
1470760167.991, 0, 0, 0
1470760168.991, 0, 0, 0
1470760169.991, 0, 0, 0
1470760170.991, 0, 0, 0
1470760171.991, 0, 0, 0
1470760172.991, 0, 0, 0
1470760173.991, 0, 0, 0
1470760174.991, 0, 0, 0
1470760175.991, 0, 0, 0
1470760176.991, 0, 0, 0
1470760177.991, 0, 0, 0
1470760178.991, 0, 0, 0
1470760179.991, 0, 0, 0
1470760180.991, 0, 0, 0
1470760181.991, 0, 0, 0
1470760182.991, 0, 0, 0
1470760183.991, 0, 0, 0
1470760184.991, 0, 0, 0
1470760185.991, 0, 0, 0
1470760186.991, 0, 0, 0
1470760187.993, 0, 0, 0
1470760188.991, 0, 0, 0
1470760189.991, 0, 0, 0
1470760190.991, 0, 0, 0
1470760191.991, 0, 0, 0
1470760192.991, 0, 0, 0
1470760193.991, 0, 0, 0
1470760194.991, 0, 0, 0
1470760195.991, 0, 0, 0
1470760196.991, 0, 0, 0
1470760197.991, 0, 0, 0
1470760198.991, 0, 0, 0
1470760199.991, 0, 0, 0
1470760200.991, 0, 0, 0
1470760201.991, 0, 0, 0
1470760202.991, 0, 0, 0
1470760203.991, 0, 0, 0
1470760204.991, 0, 0, 0
1470760205.991, 0, 0, 0
1470760206.991, 0, 0, 0
1470760207.993, 0, 0, 0
1470760208.991, 0, 0, 0
1470760209.991, 0, 0, 0
1470760210.991, 0, 0, 0
1470760211.991, 0, 0, 0
1470760212.991, 0, 0, 0
1470760213.991, 0, 0, 0
1470760214.991, 0, 0, 0
1470760215.991, 0, 0, 0
1470760216.991, 0, 0, 0
1470760217.991, 0, 0, 0
1470760218.991, 0, 0, 0
1470760219.991, 0, 0, 0
1470760220.991, 0, 0, 0
1470760221.991, 0, 0, 0
1470760222.992, 0, 0, 0
1470760223.991, 0, 0, 0
1470760224.991, 0, 0, 0
1470760225.991, 0, 0, 0
1470760226.991, 0, 0, 0
1470760227.991, 0, 0, 0
1470760228.991, 0, 0, 0
1470760229.991, 0, 0, 0
1470760230.991, 0, 0, 0
1470760231.991, 0, 0, 0
1470760232.991, 0, 0, 0
1470760233.991, 0, 0, 0
1470760234.991, 0, 0, 0
1470760235.991, 0, 0, 0
1470760236.991, 0, 0, 0
1470760237.991, 0, 0, 0
1470760238.991, 0, 0, 0
1470760239.991, 0, 0, 0
1470760240.991, 0, 0, 0
1470760241.991, 0, 0, 0
1470760242.991, 0, 0, 0
1470760243.991, 0, 0, 0
1470760244.992, 0, 0, 0
1470760245.991, 0, 0, 0
1470760246.991, 0, 0, 0
1470760247.991, 0, 0, 0
1470760248.991, 0, 0, 0
1470760249.991, 0, 0, 0
1470760250.991, 0, 0, 0
1470760251.991, 0, 0, 0
1470760252.991, 0, 0, 0
1470760253.991, 0, 0, 0
1470760254.991, 0, 0, 0
1470760255.993, 0, 0, 0
1470760256.991, 0, 0, 0
1470760257.991, 0, 0, 0
1470760258.991, 0, 0, 0
1470760259.991, 0, 0, 0
1470760260.991, 0, 0, 0
1470760261.991, 0, 0, 0
1470760262.991, 0, 0, 0
1470760263.991, 0, 0, 0
1470760264.991, 0, 0, 0
1470760265.991, 0, 0, 0
1470760266.991, 0, 0, 0
1470760267.991, 0, 0, 0
1470760268.991, 0, 0, 0
1470760269.991, 0, 0, 0
1470760270.991, 0, 0, 0
1470760271.991, 0, 0, 0
1470760272.991, 0, 0, 0
1470760273.991, 0, 0, 0
1470760274.991, 0, 0, 0
1470760275.993, 0, 0, 0
1470760276.99, 0, 0, 0
1470760277.99, 0, 0, 0
1470760278.99, 0, 0, 0
1470760279.99, 0, 0, 0
1470760280.99, 0, 0, 0
1470760281.99, 0, 0, 0
1470760282.99, 0, 0, 0
1470760283.99, 0, 0, 0
1470760284.99, 0, 0, 0
1470760285.99, 0, 0, 0
1470760286.99, 0, 0, 0
1470760287.99, 0, 0, 0
1470760288.99, 0, 0, 0
1470760289.99, 0, 0, 0
1470760290.99, 0, 0, 0
1470760291.99, 0, 0, 0
1470760292.99, 0, 0, 0
1470760293.99, 0, 0, 0
1470760294.99, 0, 0, 0
1470760295.99, 0, 0, 0
1470760296.99, 0, 0, 0
1470760297.99, 0, 0, 0
1470760298.991, 0, 0, 0
1470760299.992, 0, 0, 0
1470760300.99, 0, 0, 0
1470760301.99, 0, 0, 0
1470760302.99, 0, 0, 0
1470760303.99, 0, 0, 0
1470760304.99, 0, 0, 0
1470760305.99, 0, 0, 0
1470760306.99, 0, 0, 0
1470760307.99, 0, 0, 0
1470760308.99, 0, 0, 0
1470760309.99, 0, 0, 0
1470760310.99, 0, 0, 0
1470760311.99, 0, 0, 0
1470760312.99, 0, 0, 0
1470760313.99, 0, 0, 0
1470760314.99, 0, 0, 0
1470760315.99, 0, 0, 0
1470760316.99, 0, 0, 0
1470760317.99, 0, 0, 0
1470760318.99, 0, 0, 0
1470760319.99, 0, 0, 0
1470760320.99, 0, 0, 0
1470760321.99, 0, 0, 0
1470760322.992, 0, 0, 0
1470760323.99, 0, 0, 0
1470760324.99, 0, 0, 0
1470760325.99, 0, 0, 0
1470760326.99, 0, 0, 0
1470760327.99, 0, 0, 0
1470760328.99, 0, 0, 0
1470760329.99, 0, 0, 0
1470760330.99, 0, 0, 0
1470760331.99, 0, 0, 0
1470760332.99, 0, 0, 0
1470760333.99, 0, 0, 0
1470760334.99, 0, 0, 0
1470760335.99, 0, 0, 0
1470760336.99, 0, 0, 0
1470760337.99, 0, 0, 0
1470760338.99, 0, 0, 0
1470760339.99, 0, 0, 0
1470760340.99, 0, 0, 0
1470760341.991, 0, 0, 0
1470760342.992, 0, 0, 0
1470760343.99, 0, 0, 0
1470760344.99, 0, 0, 0
1470760345.99, 0, 0, 0
1470760346.99, 0, 0, 0
1470760347.99, 0, 0, 0
1470760348.99, 0, 0, 0
1470760349.99, 0, 0, 0
1470760350.99, 0, 0, 0
1470760351.99, 0, 0, 0
1470760352.99, 0, 0, 0
1470760353.99, 0, 0, 0
1470760354.99, 0, 0, 0
1470760355.99, 0, 0, 0
1470760356.99, 0, 0, 0
1470760357.99, 0, 0, 0
1470760358.99, 0, 0, 0
1470760359.99, 0, 0, 0
1470760360.99, 0, 0, 0
1470760361.99, 0, 0, 0
1470760362.99, 0, 0, 0
1470760363.99, 0, 0, 0
1470760364.99, 0, 0, 0
1470760365.992, 0, 0, 0
1470760366.99, 0, 0, 0
1470760367.99, 0, 0, 0
1470760368.99, 0, 0, 0
1470760369.99, 0, 0, 0
1470760370.99, 0, 0, 0
1470760371.99, 0, 0, 0
1470760372.99, 0, 0, 0
1470760373.99, 0, 0, 0
1470760374.99, 0, 0, 0
1470760375.99, 0, 0, 0
1470760376.99, 0, 0, 0
1470760377.99, 0, 0, 0
1470760378.99, 0, 0, 0
1470760379.99, 0, 0, 0
1470760380.99, 0, 0, 0
1470760381.99, 0, 0, 0
1470760382.99, 0, 0, 0
1470760383.99, 0, 0, 0
1470760384.99, 0, 0, 0
1470760385.99, 0, 0, 0
1470760386.99, 0, 0, 0
1470760387.99, 0, 0, 0
1470760388.99, 0, 0, 0
1470760389.99, 0, 0, 0
1470760390.99, 0, 0, 0
1470760391.99, 0, 0, 0
1470760392.99, 0, 0, 0
1470760393.99, 0, 0, 0
1470760394.992, 0, 0, 0
1470760395.99, 0, 0, 0
1470760396.99, 0, 0, 0
1470760397.99, 0, 0, 0
1470760398.99, 0, 0, 0
1470760399.99, 0, 0, 0
1470760400.99, 0, 0, 0
1470760401.991, 0, 0, 0
1470760402.99, 0, 0, 0
1470760403.99, 0, 0, 0
1470760404.99, 0, 0, 0
1470760405.99, 0, 0, 0
1470760406.99, 0, 0, 0
1470760407.99, 0, 0, 0
1470760408.99, 0, 0, 0
1470760409.99, 0, 0, 0
1470760410.99, 0, 0, 0
1470760411.99, 0, 0, 0
1470760412.99, 0, 0, 0
1470760413.99, 0, 0, 0
1470760414.99, 0, 0, 0
1470760415.99, 0, 0, 0
1470760416.99, 0, 0, 0
1470760417.99, 0, 0, 0
1470760418.99, 0, 0, 0
1470760419.99, 0, 0, 0
1470760420.99, 0, 0, 0
1470760421.992, 0, 0, 0
1470760422.99, 0, 0, 0
1470760423.99, 0, 0, 0
1470760424.99, 0, 0, 0
1470760425.99, 0, 0, 0
1470760426.99, 0, 0, 0
1470760427.99, 0, 0, 0
1470760428.99, 0, 0, 0
1470760429.99, 0, 0, 0
1470760430.99, 0, 0, 0
1470760431.99, 0, 0, 0
1470760432.99, 0, 0, 0
1470760433.99, 0, 0, 0
1470760434.99, 0, 0, 0
1470760435.99, 0, 0, 0
1470760436.99, 0, 0, 0
1470760437.99, 0, 0, 0
1470760438.99, 0, 0, 0
1470760439.99, 0, 0, 0
1470760440.99, 0, 0, 0
1470760441.99, 0, 0, 0
1470760442.99, 0, 0, 0
1470760443.99, 0, 0, 0
1470760444.99, 0, 0, 0
1470760445.99, 0, 0, 0
1470760446.99, 0, 0, 0
1470760447.99, 0, 0, 0
1470760448.99, 0, 0, 0
1470760449.99, 0, 0, 0
1470760450.99, 0, 0, 0
1470760451.99, 0, 0, 0
1470760452.991, 0, 0, 0
1470760453.99, 0, 0, 0
1470760454.99, 0, 0, 0
1470760455.99, 0, 0, 0
1470760456.99, 0, 0, 0
1470760457.99, 0, 0, 0
1470760458.99, 0, 0, 0
1470760459.99, 0, 0, 0
1470760460.99, 0, 0, 0
1470760461.99, 0, 0, 0
1470760462.99, 0, 0, 0
1470760463.99, 0, 0, 0
1470760464.99, 0, 0, 0
1470760465.99, 0, 0, 0
1470760466.99, 0, 0, 0
1470760467.99, 0, 0, 0
1470760468.99, 0, 0, 0
1470760469.99, 0, 0, 0
1470760470.99, 0, 0, 0
1470760471.99, 0, 0, 0
1470760472.99, 0, 0, 0
1470760473.99, 0, 0, 0
1470760474.99, 0, 0, 0
1470760475.99, 0, 0, 0
1470760476.99, 0, 0, 0
1470760477.99, 0, 0, 0
1470760478.99, 0, 0, 0
1470760479.99, 0, 0, 0
1470760480.99, 0, 0, 0
1470760481.99, 0, 0, 0
1470760482.99, 0, 0, 0
1470760483.99, 0, 0, 0
1470760484.99, 0, 0, 0
1470760485.99, 0, 0, 0
1470760486.99, 0, 0, 0
1470760487.992, 0, 0, 0
1470760488.99, 0, 0, 0
1470760489.99, 0, 0, 0
1470760490.99, 0, 0, 0
1470760491.99, 0, 0, 0
1470760492.99, 0, 0, 0
1470760493.99, 0, 0, 0
1470760494.99, 0, 0, 0
1470760495.99, 0, 0, 0
1470760496.99, 0, 0, 0
1470760497.99, 0, 0, 0
1470760498.99, 0, 0, 0
1470760499.99, 0, 0, 0
1470760500.99, 0, 0, 0
1470760501.99, 0, 0, 0
1470760502.99, 0, 0, 0
1470760503.99, 0, 0, 0
1470760504.99, 0, 0, 0
1470760505.99, 0, 0, 0
1470760506.99, 0, 0, 0
1470760507.99, 0, 0, 0
1470760508.991, 0, 0, 0
1470760509.99, 0, 0, 0
1470760510.99, 0, 0, 0
1470760511.99, 0, 0, 0
1470760512.99, 0, 0, 0
1470760513.99, 0, 0, 0
1470760514.99, 0, 0, 0
1470760515.99, 0, 0, 0
1470760516.99, 0, 0, 0
1470760517.99, 0, 0, 0
1470760518.99, 0, 0, 0
1470760519.99, 0, 0, 0
1470760520.99, 0, 0, 0
1470760521.99, 0, 0, 0
1470760522.99, 0, 0, 0
1470760523.99, 0, 0, 0
1470760524.99, 0, 0, 0
1470760525.99, 0, 0, 0
1470760526.99, 0, 0, 0
1470760527.99, 0, 0, 0
1470760528.99, 0, 0, 0
1470760529.99, 0, 0, 0
1470760530.99, 0, 0, 0
1470760531.99, 0, 0, 0
1470760532.99, 0, 0, 0
1470760533.992, 0, 0, 0
1470760534.989, 0, 0, 0
1470760535.989, 0, 0, 0
1470760536.989, 0, 0, 0
1470760537.989, 0, 0, 0
1470760538.989, 0, 0, 0
1470760539.989, 0, 0, 0
1470760540.989, 0, 0, 0
1470760541.989, 0, 0, 0
1470760542.989, 0, 0, 0
1470760543.989, 0, 0, 0
1470760544.989, 0, 0, 0
1470760545.989, 0, 0, 0
1470760546.989, 0, 0, 0
1470760547.989, 0, 0, 0
1470760548.989, 0, 0, 0
1470760549.989, 0, 0, 0
1470760550.989, 0, 0, 0
1470760551.989, 0, 0, 0
1470760552.989, 0, 0, 0
1470760553.989, 0, 0, 0
1470760554.989, 0, 0, 0
1470760555.989, 0, 0, 0
1470760556.989, 0, 0, 0
1470760557.989, 0, 0, 0
1470760558.989, 0, 0, 0
1470760559.989, 0, 0, 0
1470760560.989, 0, 0, 0
1470760561.989, 0, 0, 0
1470760562.989, 0, 0, 0
1470760563.989, 0, 0, 0
1470760564.989, 0, 0, 0
1470760565.989, 0, 0, 0
1470760566.989, 0, 0, 0
1470760567.99, 0, 0, 0
1470760568.991, 0, 0, 0
1470760569.988, 0, 0, 0
1470760570.988, 0, 0, 0
1470760571.988, 0, 0, 0
1470760572.988, 0, 0, 0
1470760573.988, 0, 0, 0
1470760574.988, 0, 0, 0
1470760575.988, 0, 0, 0
1470760576.988, 0, 0, 0
1470760577.988, 0, 0, 0
1470760578.988, 0, 0, 0
1470760579.988, 0, 0, 0
1470760580.988, 0, 0, 0
1470760581.988, 0, 0, 0
1470760582.99, 0, 0, 0
1470760583.988, 0, 0, 0
1470760584.988, 0, 0, 0
1470760585.988, 0, 0, 0
1470760586.988, 0, 0, 0
1470760587.988, 0, 0, 0
1470760588.988, 0, 0, 0
1470760589.988, 0, 0, 0
1470760590.988, 0, 0, 0
1470760591.988, 0, 0, 0
1470760592.988, 0, 0, 0
1470760593.988, 0, 0, 0
1470760594.988, 0, 0, 0
1470760595.988, 0, 0, 0
1470760596.988, 0, 0, 0
1470760597.988, 0, 0, 0
1470760598.988, 0, 0, 0
1470760599.988, 0, 0, 0
1470760600.988, 0, 0, 0
1470760601.988, 0, 0, 0
1470760602.989, 0, 0, 0
1470760603.988, 0, 0, 0
1470760604.988, 0, 0, 0
1470760605.988, 0, 0, 0
1470760606.988, 0, 0, 0
1470760607.988, 0, 0, 0
1470760608.988, 0, 0, 0
1470760609.988, 0, 0, 0
1470760610.988, 0, 0, 0
1470760611.988, 0, 0, 0
1470760612.988, 0, 0, 0
1470760613.988, 0, 0, 0
1470760614.988, 0, 0, 0
1470760615.988, 0, 0, 0
1470760616.988, 0, 0, 0
1470760617.988, 0, 0, 0
1470760618.988, 0, 0, 0
1470760619.988, 0, 0, 0
1470760620.988, 0, 0, 0
1470760621.988, 0, 0, 0
1470760622.988, 0, 0, 0
1470760623.988, 0, 0, 0
1470760624.988, 0, 0, 0
1470760625.988, 0, 0, 0
1470760626.988, 0, 0, 0
1470760627.988, 0, 0, 0
1470760628.988, 0, 0, 0
1470760629.988, 0, 0, 0
1470760630.988, 0, 0, 0
1470760631.988, 0, 0, 0
1470760632.988, 0, 0, 0
1470760633.988, 0, 0, 0
1470760634.988, 0, 0, 0
1470760635.988, 0, 0, 0
1470760636.988, 0, 0, 0
1470760637.988, 0, 0, 0
1470760638.988, 0, 0, 0
1470760639.988, 0, 0, 0
1470760640.99, 0, 0, 0
1470760641.988, 0, 0, 0
1470760642.988, 0, 0, 0
1470760643.988, 0, 0, 0
1470760644.988, 0, 0, 0
1470760645.988, 0, 0, 0
1470760646.988, 0, 0, 0
1470760647.988, 0, 0, 0
1470760648.988, 0, 0, 0
1470760649.988, 0, 0, 0
1470760650.988, 0, 0, 0
1470760651.988, 0, 0, 0
1470760652.988, 0, 0, 0
1470760653.988, 0, 0, 0
1470760654.988, 0, 0, 0
1470760655.988, 0, 0, 0
1470760656.988, 0, 0, 0
1470760657.988, 0, 0, 0
1470760658.988, 0, 0, 0
1470760659.988, 0, 0, 0
1470760660.988, 0, 0, 0
1470760661.988, 0, 0, 0
1470760662.988, 0, 0, 0
1470760663.988, 0, 0, 0
1470760664.988, 0, 0, 0
1470760665.988, 0, 0, 0
1470760666.988, 0, 0, 0
1470760667.988, 0, 0, 0
1470760668.988, 0, 0, 0
1470760669.988, 0, 0, 0
1470760670.988, 0, 0, 0
1470760671.988, 0, 0, 0
1470760672.988, 0, 0, 0
1470760673.988, 0, 0, 0
1470760674.988, 0, 0, 0
1470760675.988, 0, 0, 0
1470760676.988, 0, 0, 0
1470760677.988, 0, 0, 0
1470760678.988, 0, 0, 0
1470760679.988, 0, 0, 0
1470760680.988, 0, 0, 0
1470760681.988, 0, 0, 0
1470760682.988, 0, 0, 0
1470760683.988, 0, 0, 0
1470760684.988, 0, 0, 0
1470760685.988, 0, 0, 0
1470760686.988, 0, 0, 0
1470760687.989, 0, 0, 0
1470760688.987, 0, 0, 0
1470760689.987, 0, 0, 0
1470760690.987, 0, 0, 0
1470760691.987, 0, 0, 0
1470760692.987, 0, 0, 0
1470760693.987, 0, 0, 0
1470760694.987, 0, 0, 0
1470760695.987, 0, 0, 0
1470760696.987, 0, 0, 0
1470760697.987, 0, 0, 0
1470760698.987, 0, 0, 0
1470760699.987, 0, 0, 0
1470760700.987, 0, 0, 0
1470760701.987, 0, 0, 0
1470760702.987, 0, 0, 0
1470760703.987, 0, 0, 0
1470760704.987, 0, 0, 0
1470760705.987, 0, 0, 0
1470760706.987, 0, 0, 0
1470760707.987, 0, 0, 0
1470760708.987, 0, 0, 0
1470760709.987, 0, 0, 0
1470760710.987, 0, 0, 0
1470760711.987, 0, 0, 0
1470760712.988, 0, 0, 0
1470760713.986, 0, 0, 0
1470760714.986, 0, 0, 0
1470760715.986, 0, 0, 0
1470760716.986, 0, 0, 0
1470760717.986, 0, 0, 0
1470760718.986, 0, 0, 0
1470760719.986, 0, 0, 0
1470760720.986, 0, 0, 0
1470760721.986, 0, 0, 0
1470760722.986, 0, 0, 0
1470760723.986, 0, 0, 0
1470760724.986, 0, 0, 0
1470760725.986, 0, 0, 0
1470760726.986, 0, 0, 0
1470760727.986, 0, 0, 0
1470760728.986, 0, 0, 0
1470760729.986, 0, 0, 0
1470760730.986, 0, 0, 0
1470760731.986, 0, 0, 0
1470760732.986, 0, 0, 0
1470760733.986, 0, 0, 0
1470760734.986, 0, 0, 0
1470760735.987, 0, 0, 0
1470760736.985, 0, 0, 0
1470760737.985, 0, 0, 0
1470760738.985, 0, 0, 0
1470760739.985, 0, 0, 0
1470760740.985, 0, 0, 0
1470760741.985, 0, 0, 0
1470760742.985, 0, 0, 0
1470760743.985, 0, 0, 0
1470760744.985, 0, 0, 0
1470760745.985, 0, 0, 0
1470760746.985, 0, 0, 0
1470760747.985, 0, 0, 0
1470760748.985, 0, 0, 0
1470760749.985, 0, 0, 0
1470760750.985, 0, 0, 0
1470760751.985, 0, 0, 0
1470760752.985, 0, 0, 0
1470760753.985, 0, 0, 0
1470760754.985, 0, 0, 0
1470760755.985, 0, 0, 0
1470760756.987, 0, 0, 0
1470760757.985, 0, 0, 0
1470760758.985, 0, 0, 0
1470760759.985, 0, 0, 0
1470760760.985, 0, 0, 0
1470760761.985, 0, 0, 0
1470760762.985, 0, 0, 0
1470760763.985, 0, 0, 0
1470760764.985, 0, 0, 0
1470760765.985, 0, 0, 0
1470760766.985, 0, 0, 0
1470760767.985, 0, 0, 0
1470760768.985, 0, 0, 0
1470760769.985, 0, 0, 0
1470760770.985, 0, 0, 0
1470760771.985, 0, 0, 0
1470760772.985, 0, 0, 0
1470760773.985, 0, 0, 0
1470760774.985, 0, 0, 0
1470760775.985, 0, 0, 0
1470760776.985, 0, 0, 0
1470760777.985, 0, 0, 0
1470760778.985, 0, 0, 0
1470760779.985, 0, 0, 0
1470760780.985, 0, 0, 0
1470760781.987, 0, 0, 0
1470760782.985, 0, 0, 0
1470760783.985, 0, 0, 0
1470760784.985, 0, 0, 0
1470760785.985, 0, 0, 0
1470760786.985, 0, 0, 0
1470760787.985, 0, 0, 0
1470760788.985, 0, 0, 0
1470760789.985, 0, 0, 0
1470760790.985, 0, 0, 0
1470760791.985, 0, 0, 0
1470760792.985, 0, 0, 0
1470760793.985, 0, 0, 0
1470760794.985, 0, 0, 0
1470760795.985, 0, 0, 0
1470760796.985, 0, 0, 0
1470760797.985, 0, 0, 0
1470760798.985, 0, 0, 0
1470760799.985, 0, 0, 0
1470760800.985, 0, 0, 0
1470760801.985, 0, 0, 0
1470760802.985, 0, 0, 0
1470760803.985, 0, 0, 0
1470760804.985, 0, 0, 0
1470760805.985, 0, 0, 0
1470760806.985, 0, 0, 0
1470760807.985, 0, 0, 0
1470760808.985, 0, 0, 0
1470760809.985, 0, 0, 0
1470760810.985, 0, 0, 0
1470760811.985, 0, 0, 0
1470760812.985, 0, 0, 0
1470760813.985, 0, 0, 0
1470760814.985, 0, 0, 0
1470760815.985, 0, 0, 0
1470760816.985, 0, 0, 0
1470760817.985, 0, 0, 0
1470760818.985, 0, 0, 0
1470760819.985, 0, 0, 0
1470760820.985, 0, 0, 0
1470760821.985, 0, 0, 0
1470760822.985, 0, 0, 0
1470760823.985, 0, 0, 0
1470760824.987, 0, 0, 0
1470760825.985, 0, 0, 0
1470760826.985, 0, 0, 0
1470760827.985, 0, 0, 0
1470760828.985, 0, 0, 0
1470760829.985, 0, 0, 0
1470760830.985, 0, 0, 0
1470760831.985, 0, 0, 0
1470760832.985, 0, 0, 0
1470760833.985, 0, 0, 0
1470760834.985, 0, 0, 0
1470760835.985, 0, 0, 0
1470760836.985, 0, 0, 0
1470760837.985, 0, 0, 0
1470760838.985, 0, 0, 0
1470760839.985, 0, 0, 0
1470760840.985, 0, 0, 0
1470760841.985, 0, 0, 0
1470760842.985, 0, 0, 0
1470760843.985, 0, 0, 0
1470760844.985, 0, 0, 0
1470760845.985, 0, 0, 0
1470760846.985, 0, 0, 0
1470760847.985, 0, 0, 0
1470760848.985, 0, 0, 0
1470760849.988, 0, 0, 0
1470760850.985, 0, 0, 0
1470760851.985, 0, 0, 0
1470760852.985, 0, 0, 0
1470760853.985, 0, 0, 0
1470760854.985, 0, 0, 0
1470760855.985, 0, 0, 0
1470760856.985, 0, 0, 0
1470760857.985, 0, 0, 0
1470760858.985, 0, 0, 0
1470760859.985, 0, 0, 0
1470760860.985, 0, 0, 0
1470760861.985, 0, 0, 0
1470760862.985, 0, 0, 0
1470760863.985, 0, 0, 0
1470760864.985, 0, 0, 0
1470760865.985, 0, 0, 0
1470760866.985, 0, 0, 0
1470760867.985, 0, 0, 0
1470760868.986, 0, 0, 0
1470760869.988, 0, 0, 0
1470760870.985, 0, 0, 0
1470760871.985, 0, 0, 0
1470760872.985, 0, 0, 0
1470760873.985, 0, 0, 0
1470760874.985, 0, 0, 0
1470760875.985, 0, 0, 0
1470760876.985, 0, 0, 0
1470760877.985, 0, 0, 0
1470760878.985, 0, 0, 0
1470760879.985, 0, 0, 0
1470760880.985, 0, 0, 0
1470760881.985, 0, 0, 0
1470760882.985, 0, 0, 0
1470760883.985, 0, 0, 0
1470760884.985, 0, 0, 0
1470760885.985, 0, 0, 0
1470760886.985, 0, 0, 0
1470760887.985, 0, 0, 0
1470760888.985, 0, 0, 0
1470760889.985, 0, 0, 0
1470760890.985, 0, 0, 0
1470760891.985, 0, 0, 0
1470760892.985, 0, 0, 0
1470760893.987, 0, 0, 0
1470760894.985, 0, 0, 0
1470760895.985, 0, 0, 0
1470760896.985, 0, 0, 0
1470760897.985, 0, 0, 0
1470760898.985, 0, 0, 0
1470760899.985, 0, 0, 0
1470760900.985, 0, 0, 0
1470760901.985, 0, 0, 0
1470760902.985, 0, 0, 0
1470760903.985, 0, 0, 0
1470760904.985, 0, 0, 0
1470760905.985, 0, 0, 0
1470760906.985, 0, 0, 0
1470760907.985, 0, 0, 0
1470760908.985, 0, 0, 0
1470760909.985, 0, 0, 0
1470760910.985, 0, 0, 0
1470760911.985, 0, 0, 0
1470760912.985, 0, 0, 0
1470760913.985, 0, 0, 0
1470760914.985, 0, 0, 0
1470760915.985, 0, 0, 0
1470760916.985, 0, 0, 0
1470760917.986, 0, 0, 0
1470760918.984, 0, 0, 0
1470760919.984, 0, 0, 0
1470760920.984, 0, 0, 0
1470760921.984, 0, 0, 0
1470760922.984, 0, 0, 0
1470760923.989, 0, 0, 0
1470760924.983, 0, 0, 0
1470760925.983, 0, 0, 0
1470760926.983, 0, 0, 0
1470760927.983, 0, 0, 0
1470760928.983, 0, 0, 0
1470760929.983, 0, 0, 0
1470760930.983, 0, 0, 0
1470760931.983, 0, 0, 0
1470760932.983, 0, 0, 0
1470760933.983, 0, 0, 0
1470760934.983, 0, 0, 0
1470760935.983, 0, 0, 0
1470760936.983, 0, 0, 0
1470760937.983, 0, 0, 0
1470760938.983, 0, 0, 0
1470760939.983, 0, 0, 0
1470760940.983, 0, 0, 0
1470760941.983, 0, 0, 0
1470760942.983, 0, 0, 0
1470760943.983, 0, 0, 0
1470760944.983, 0, 0, 0
1470760945.983, 0, 0, 0
1470760946.983, 0, 0, 0
1470760947.983, 0, 0, 0
1470760948.983, 0, 0, 0
1470760949.983, 0, 0, 0
1470760950.983, 0, 0, 0
1470760951.983, 0, 0, 0
1470760952.983, 0, 0, 0
1470760953.983, 0, 0, 0
1470760954.983, 0, 0, 0
1470760955.983, 0, 0, 0
1470760956.983, 0, 0, 0
1470760957.983, 0, 0, 0
1470760958.983, 0, 0, 0
1470760959.983, 0, 0, 0
1470760960.983, 0, 0, 0
1470760961.983, 0, 0, 0
1470760962.983, 0, 0, 0
1470760963.983, 0, 0, 0
1470760964.983, 0, 0, 0
1470760965.983, 0, 0, 0
1470760966.983, 0, 0, 0
1470760967.984, 0, 0, 0
1470760968.983, 0, 0, 0
1470760969.983, 0, 0, 0
1470760970.983, 0, 0, 0
1470760971.983, 0, 0, 0
1470760972.983, 0, 0, 0
1470760973.983, 0, 0, 0
1470760974.983, 0, 0, 0
1470760975.983, 0, 0, 0
1470760976.983, 0, 0, 0
1470760977.983, 0, 0, 0
1470760978.983, 0, 0, 0
1470760979.983, 0, 0, 0
1470760980.983, 0, 0, 0
1470760981.983, 0, 0, 0
1470760982.983, 0, 0, 0
1470760983.983, 0, 0, 0
1470760984.983, 0, 0, 0
1470760985.983, 0, 0, 0
1470760986.983, 0, 0, 0
1470760987.984, 0, 0, 0
1470760988.983, 0, 0, 0
1470760989.983, 0, 0, 0
1470760990.983, 0, 0, 0
1470760991.983, 0, 0, 0
1470760992.983, 0, 0, 0
1470760993.983, 0, 0, 0
1470760994.983, 0, 0, 0
1470760995.983, 0, 0, 0
1470760996.983, 0, 0, 0
1470760997.983, 0, 0, 0
1470760998.983, 0, 0, 0
1470760999.983, 0, 0, 0
1470761000.983, 0, 0, 0
1470761001.983, 0, 0, 0
1470761002.983, 0, 0, 0
1470761003.983, 0, 0, 0
1470761004.983, 0, 0, 0
1470761005.983, 0, 0, 0
1470761006.983, 0, 0, 0
1470761007.983, 0, 0, 0
1470761008.983, 0, 0, 0
1470761009.985, 0, 0, 0
1470761010.982, 0, 0, 0
1470761011.982, 0, 0, 0
1470761012.982, 0, 0, 0
1470761013.982, 0, 0, 0
1470761014.982, 0, 0, 0
1470761015.982, 0, 0, 0
1470761016.982, 0, 0, 0
1470761017.982, 0, 0, 0
1470761018.982, 0, 0, 0
1470761019.982, 0, 0, 0
1470761020.982, 0, 0, 0
1470761021.982, 0, 0, 0
1470761022.982, 0, 0, 0
1470761023.982, 0, 0, 0
1470761024.982, 0, 0, 0
1470761025.982, 0, 0, 0
1470761026.982, 0, 0, 0
1470761027.982, 0, 0, 0
1470761028.982, 0, 0, 0
1470761029.982, 0, 0, 0
1470761030.982, 0, 0, 0
1470761031.982, 0, 0, 0
