1470781756.988, 0, 0, 0
1470781757.988, 0, 0, 0
1470781758.988, 0, 0, 0
1470781759.988, 0, 0, 0
1470781760.988, 0, 0, 0
1470781761.988, 0, 0, 0
1470781762.988, 0, 0, 0
1470781763.988, 0, 0, 0
1470781764.988, 0, 0, 0
1470781765.988, 0, 0, 0
1470781766.988, 0, 0, 0
1470781767.988, 0, 0, 0
1470781768.988, 0, 0, 0
1470781769.989, 0, 0, 0
1470781770.988, 0, 0, 0
1470781771.988, 0, 0, 0
1470781772.988, 0, 0, 0
1470781773.988, 0, 0, 0
1470781774.988, 0, 0, 0
1470781775.988, 0, 0, 0
1470781776.988, 0, 0, 0
1470781777.988, 0, 0, 0
1470781778.988, 0, 0, 0
1470781779.988, 0, 0, 0
1470781780.988, 0, 0, 0
1470781781.988, 0, 0, 0
1470781782.988, 0, 0, 0
1470781783.988, 0, 0, 0
1470781784.988, 0, 0, 0
1470781785.988, 0, 0, 0
1470781786.988, 0, 0, 0
1470781787.988, 0, 0, 0
1470781788.988, 0, 0, 0
1470781789.988, 0, 0, 0
1470781790.988, 0, 0, 0
1470781791.988, 0, 0, 0
1470781792.988, 0, 0, 0
1470781793.988, 0, 0, 0
1470781794.99, 0, 0, 0
1470781795.988, 0, 0, 0
1470781796.988, 0, 0, 0
1470781797.988, 0, 0, 0
1470781798.988, 0, 0, 0
1470781799.988, 0, 0, 0
1470781800.988, 0, 0, 0
1470781801.988, 0, 0, 0
1470781802.988, 0, 0, 0
1470781803.988, 0, 0, 0
1470781804.988, 0, 0, 0
1470781805.988, 0, 0, 0
1470781806.988, 0, 0, 0
1470781807.988, 0, 0, 0
1470781808.988, 0, 0, 0
1470781809.988, 0, 0, 0
1470781810.988, 0, 0, 0
1470781811.988, 0, 0, 0
1470781812.988, 0, 0, 0
1470781813.988, 0, 0, 0
1470781814.989, 0, 0, 0
1470781815.988, 0, 0, 0
1470781816.988, 0, 0, 0
1470781817.988, 0, 0, 0
1470781818.988, 0, 0, 0
1470781819.988, 0, 0, 0
1470781820.988, 0, 0, 0
1470781821.988, 0, 0, 0
1470781822.988, 0, 0, 0
1470781823.988, 0, 0, 0
1470781824.988, 0, 0, 0
1470781825.988, 0, 0, 0
1470781826.988, 0, 0, 0
1470781827.988, 0, 0, 0
1470781828.988, 0, 0, 0
1470781829.988, 0, 0, 0
1470781830.988, 0, 0, 0
1470781831.988, 0, 0, 0
1470781832.988, 0, 0, 0
1470781833.988, 0, 0, 0
1470781834.988, 0, 0, 0
1470781835.988, 0, 0, 0
1470781836.988, 0, 0, 0
1470781837.988, 0, 0, 0
1470781838.989, 0, 0, 0
1470781839.989, 0, 0, 0
1470781840.989, 0, 0, 0
1470781841.989, 0, 0, 0
1470781842.989, 0, 0, 0
1470781843.989, 0, 0, 0
1470781844.989, 0, 0, 0
1470781845.989, 0, 0, 0
1470781846.989, 0, 0, 0
1470781847.989, 0, 0, 0
1470781848.989, 0, 0, 0
1470781849.989, 0, 0, 0
1470781850.989, 0, 0, 0
1470781851.989, 0, 0, 0
1470781852.989, 0, 0, 0
1470781853.989, 0, 0, 0
1470781854.989, 0, 0, 0
1470781855.989, 0, 0, 0
1470781856.989, 0, 0, 0
1470781857.989, 0, 0, 0
1470781858.989, 0, 0, 0
1470781859.989, 0, 0, 0
1470781860.989, 0, 0, 0
1470781861.989, 0, 0, 0
1470781862.989, 0, 0, 0
1470781863.989, 0, 0, 0
1470781864.989, 0, 0, 0
1470781865.989, 0, 0, 0
1470781866.989, 0, 0, 0
1470781867.989, 0, 0, 0
1470781868.989, 0, 0, 0
1470781869.989, 0, 0, 0
1470781870.989, 0, 0, 0
1470781871.989, 0, 0, 0
1470781872.989, 0, 0, 0
1470781873.989, 0, 0, 0
1470781874.989, 0, 0, 0
1470781875.989, 0, 0, 0
1470781876.989, 0, 0, 0
1470781877.989, 0, 0, 0
1470781878.989, 0, 0, 0
1470781879.989, 0, 0, 0
1470781880.989, 0, 0, 0
1470781881.989, 0, 0, 0
1470781882.989, 0, 0, 0
1470781883.989, 0, 0, 0
1470781884.989, 0, 0, 0
1470781885.989, 0, 0, 0
1470781886.989, 0, 0, 0
1470781887.989, 0, 0, 0
1470781888.989, 0, 0, 0
1470781889.989, 0, 0, 0
1470781890.989, 0, 0, 0
1470781891.989, 0, 0, 0
1470781892.989, 0, 0, 0
1470781893.989, 0, 0, 0
1470781894.989, 0, 0, 0
1470781895.989, 0, 0, 0
1470781896.989, 0, 0, 0
1470781897.989, 0, 0, 0
1470781898.989, 0, 0, 0
1470781899.989, 0, 0, 0
1470781900.989, 0, 0, 0
1470781901.989, 0, 0, 0
1470781902.989, 0, 0, 0
1470781903.989, 0, 0, 0
1470781904.989, 0, 0, 0
1470781905.989, 0, 0, 0
1470781906.989, 0, 0, 0
1470781907.989, 0, 0, 0
1470781908.989, 0, 0, 0
1470781909.989, 0, 0, 0
1470781910.989, 0, 0, 0
1470781911.989, 0, 0, 0
1470781912.989, 0, 0, 0
1470781913.989, 0, 0, 0
1470781914.989, 0, 0, 0
1470781915.989, 0, 0, 0
1470781916.989, 0, 0, 0
1470781917.989, 0, 0, 0
1470781918.989, 0, 0, 0
1470781919.989, 0, 0, 0
1470781920.989, 0, 0, 0
1470781921.989, 0, 0, 0
1470781922.989, 0, 0, 0
1470781923.989, 0, 0, 0
1470781924.989, 0, 0, 0
1470781925.989, 0, 0, 0
1470781926.989, 0, 0, 0
1470781927.989, 0, 0, 0
1470781928.989, 0, 0, 0
1470781929.989, 0, 0, 0
1470781930.989, 0, 0, 0
1470781931.989, 0, 0, 0
1470781932.989, 0, 0, 0
1470781933.989, 0, 0, 0
1470781934.989, 0, 0, 0
1470781935.989, 0, 0, 0
1470781936.989, 0, 0, 0
1470781937.989, 0, 0, 0
1470781938.989, 0, 0, 0
1470781939.989, 0, 0, 0
1470781940.989, 0, 0, 0
1470781941.989, 0, 0, 0
1470781942.989, 0, 0, 0
1470781943.989, 0, 0, 0
1470781944.989, 0, 0, 0
1470781945.989, 0, 0, 0
1470781946.989, 0, 0, 0
1470781947.989, 0, 0, 0
1470781948.989, 0, 0, 0
1470781949.989, 0, 0, 0
1470781950.989, 0, 0, 0
1470781951.991, 0, 0, 0
1470781952.989, 0, 0, 0
1470781953.989, 0, 0, 0
1470781954.989, 0, 0, 0
1470781955.989, 0, 0, 0
1470781956.989, 0, 0, 0
1470781957.989, 0, 0, 0
1470781958.989, 0, 0, 0
1470781959.989, 0, 0, 0
1470781960.989, 0, 0, 0
1470781961.989, 0, 0, 0
1470781962.989, 0, 0, 0
1470781963.989, 0, 0, 0
1470781964.989, 0, 0, 0
1470781965.989, 0, 0, 0
1470781966.989, 0, 0, 0
1470781967.989, 0, 0, 0
1470781968.989, 0, 0, 0
1470781969.989, 0, 0, 0
1470781970.989, 0, 0, 0
1470781971.989, 0, 0, 0
1470781972.989, 0, 0, 0
1470781973.989, 0, 0, 0
1470781974.989, 0, 0, 0
1470781975.991, 0, 0, 0
1470781976.989, 0, 0, 0
1470781977.989, 0, 0, 0
1470781978.989, 0, 0, 0
1470781979.989, 0, 0, 0
1470781980.989, 0, 0, 0
1470781981.989, 0, 0, 0
1470781982.989, 0, 0, 0
1470781983.989, 0, 0, 0
1470781984.989, 0, 0, 0
1470781985.989, 0, 0, 0
1470781986.989, 0, 0, 0
1470781987.989, 0, 0, 0
1470781988.989, 0, 0, 0
1470781989.989, 0, 0, 0
1470781990.989, 0, 0, 0
1470781991.989, 0, 0, 0
1470781992.989, 0, 0, 0
1470781993.989, 0, 0, 0
1470781994.989, 0, 0, 0
1470781995.989, 0, 0, 0
1470781996.989, 0, 0, 0
1470781997.989, 0, 0, 0
1470781998.989, 0, 0, 0
1470781999.989, 0, 0, 0
1470782000.989, 0, 0, 0
1470782001.989, 0, 0, 0
1470782002.989, 0, 0, 0
1470782003.989, 0, 0, 0
1470782004.989, 0, 0, 0
1470782005.989, 0, 0, 0
1470782006.989, 0, 0, 0
1470782007.989, 0, 0, 0
1470782008.989, 0, 0, 0
1470782009.989, 0, 0, 0
1470782010.989, 0, 0, 0
1470782011.989, 0, 0, 0
1470782012.989, 0, 0, 0
1470782013.989, 0, 0, 0
1470782014.989, 0, 0, 0
1470782015.989, 0, 0, 0
1470782016.989, 0, 0, 0
1470782017.989, 0, 0, 0
1470782018.989, 0, 0, 0
1470782019.989, 0, 0, 0
1470782020.989, 0, 0, 0
1470782021.989, 0, 0, 0
1470782022.989, 0, 0, 0
1470782023.989, 0, 0, 0
1470782024.989, 0, 0, 0
1470782025.989, 0, 0, 0
1470782026.989, 0, 0, 0
1470782027.989, 0, 0, 0
1470782028.989, 0, 0, 0
1470782029.989, 0, 0, 0
1470782030.989, 0, 0, 0
1470782031.989, 0, 0, 0
1470782032.989, 0, 0, 0
1470782033.989, 0, 0, 0
1470782034.989, 0, 0, 0
1470782035.989, 0, 0, 0
1470782036.989, 0, 0, 0
1470782037.989, 0, 0, 0
1470782038.989, 0, 0, 0
1470782039.989, 0, 0, 0
1470782040.989, 0, 0, 0
1470782041.989, 0, 0, 0
1470782042.989, 0, 0, 0
1470782043.989, 0, 0, 0
1470782044.989, 0, 0, 0
1470782045.989, 0, 0, 0
1470782046.989, 0, 0, 0
1470782047.989, 0, 0, 0
1470782048.989, 0, 0, 0
1470782049.989, 0, 0, 0
1470782050.989, 0, 0, 0
1470782051.989, 0, 0, 0
1470782052.989, 0, 0, 0
1470782053.989, 0, 0, 0
1470782054.989, 0, 0, 0
1470782055.989, 0, 0, 0
1470782056.989, 0, 0, 0
1470782057.989, 0, 0, 0
1470782058.989, 0, 0, 0
1470782059.989, 0, 0, 0
1470782060.989, 0, 0, 0
1470782061.989, 0, 0, 0
1470782062.989, 0, 0, 0
1470782063.989, 0, 0, 0
1470782064.989, 0, 0, 0
1470782065.989, 0, 0, 0
1470782066.989, 0, 0, 0
1470782067.989, 0, 0, 0
1470782068.989, 0, 0, 0
1470782069.989, 0, 0, 0
1470782070.989, 0, 0, 0
1470782071.989, 0, 0, 0
1470782072.989, 0, 0, 0
1470782073.989, 0, 0, 0
1470782074.989, 0, 0, 0
1470782075.989, 0, 0, 0
1470782076.989, 0, 0, 0
1470782077.989, 0, 0, 0
1470782078.989, 0, 0, 0
1470782079.989, 0, 0, 0
1470782080.989, 0, 0, 0
1470782081.989, 0, 0, 0
1470782082.989, 0, 0, 0
1470782083.989, 0, 0, 0
1470782084.989, 0, 0, 0
1470782085.989, 0, 0, 0
1470782086.989, 0, 0, 0
1470782087.989, 0, 0, 0
1470782088.989, 0, 0, 0
1470782089.989, 0, 0, 0
1470782090.989, 0, 0, 0
1470782091.989, 0, 0, 0
1470782092.989, 0, 0, 0
1470782093.989, 0, 0, 0
1470782094.989, 0, 0, 0
1470782095.989, 0, 0, 0
1470782096.989, 0, 0, 0
1470782097.989, 0, 0, 0
1470782098.989, 0, 0, 0
1470782099.989, 0, 0, 0
1470782100.989, 0, 0, 0
1470782101.989, 0, 0, 0
1470782102.99, 0, 0, 0
1470782103.989, 0, 0, 0
1470782104.989, 0, 0, 0
1470782105.989, 0, 0, 0
1470782106.989, 0, 0, 0
1470782107.989, 0, 0, 0
1470782108.989, 0, 0, 0
1470782109.989, 0, 0, 0
1470782110.989, 0, 0, 0
1470782111.989, 0, 0, 0
1470782112.989, 0, 0, 0
1470782113.989, 0, 0, 0
1470782114.989, 0, 0, 0
1470782115.989, 0, 0, 0
1470782116.989, 0, 0, 0
1470782117.989, 0, 0, 0
1470782118.989, 0, 0, 0
1470782119.989, 0, 0, 0
1470782120.989, 0, 0, 0
1470782121.989, 0, 0, 0
1470782122.989, 0, 0, 0
1470782123.989, 0, 0, 0
1470782124.989, 0, 0, 0
1470782125.989, 0, 0, 0
1470782126.989, 0, 0, 0
1470782127.989, 0, 0, 0
1470782128.989, 0, 0, 0
1470782129.989, 0, 0, 0
1470782130.989, 0, 0, 0
1470782131.989, 0, 0, 0
1470782132.989, 0, 0, 0
1470782133.989, 0, 0, 0
1470782134.989, 0, 0, 0
1470782135.989, 0, 0, 0
1470782136.989, 0, 0, 0
1470782137.989, 0, 0, 0
1470782138.989, 0, 0, 0
1470782139.989, 0, 0, 0
1470782140.989, 0, 0, 0
1470782141.989, 0, 0, 0
1470782142.989, 0, 0, 0
1470782143.989, 0, 0, 0
1470782144.989, 0, 0, 0
1470782145.989, 0, 0, 0
1470782146.989, 0, 0, 0
1470782147.989, 0, 0, 0
1470782148.989, 0, 0, 0
1470782149.989, 0, 0, 0
1470782150.989, 0, 0, 0
1470782151.989, 0, 0, 0
1470782152.989, 0, 0, 0
1470782153.989, 0, 0, 0
1470782154.989, 0, 0, 0
1470782155.989, 0, 0, 0
1470782156.989, 0, 0, 0
1470782157.989, 0, 0, 0
1470782158.989, 0, 0, 0
1470782159.989, 0, 0, 0
1470782160.989, 0, 0, 0
1470782161.989, 0, 0, 0
1470782162.989, 0, 0, 0
1470782163.989, 0, 0, 0
1470782164.989, 0, 0, 0
1470782165.991, 0, 0, 0
1470782166.988, 0, 0, 0
1470782167.988, 0, 0, 0
1470782168.988, 0, 0, 0
1470782169.988, 0, 0, 0
1470782170.988, 0, 0, 0
1470782171.988, 0, 0, 0
1470782172.988, 0, 0, 0
1470782173.988, 0, 0, 0
1470782174.988, 0, 0, 0
1470782175.988, 0, 0, 0
1470782176.988, 0, 0, 0
1470782177.988, 0, 0, 0
1470782178.988, 0, 0, 0
1470782179.988, 0, 0, 0
1470782180.988, 0, 0, 0
1470782181.988, 0, 0, 0
1470782182.988, 0, 0, 0
1470782183.988, 0, 0, 0
1470782184.988, 0, 0, 0
1470782185.988, 0, 0, 0
1470782186.988, 0, 0, 0
1470782187.988, 0, 0, 0
1470782188.988, 0, 0, 0
1470782189.989, 0, 0, 0
1470782190.988, 0, 0, 0
1470782191.988, 0, 0, 0
1470782192.988, 0, 0, 0
1470782193.988, 0, 0, 0
1470782194.988, 0, 0, 0
1470782195.988, 0, 0, 0
1470782196.988, 0, 0, 0
1470782197.988, 0, 0, 0
1470782198.988, 0, 0, 0
1470782199.988, 0, 0, 0
1470782200.988, 0, 0, 0
1470782201.988, 0, 0, 0
1470782202.988, 0, 0, 0
1470782203.988, 0, 0, 0
1470782204.988, 0, 0, 0
1470782205.988, 0, 0, 0
1470782206.988, 0, 0, 0
1470782207.988, 0, 0, 0
1470782208.988, 0, 0, 0
1470782209.988, 0, 0, 0
1470782210.988, 0, 0, 0
1470782211.988, 0, 0, 0
1470782212.99, 0, 0, 0
1470782213.988, 0, 0, 0
1470782214.988, 0, 0, 0
1470782215.988, 0, 0, 0
1470782216.988, 0, 0, 0
1470782217.988, 0, 0, 0
1470782218.988, 0, 0, 0
1470782219.988, 0, 0, 0
1470782220.988, 0, 0, 0
1470782221.988, 0, 0, 0
1470782222.988, 0, 0, 0
1470782223.988, 0, 0, 0
1470782224.988, 0, 0, 0
1470782225.988, 0, 0, 0
1470782226.988, 0, 0, 0
1470782227.988, 0, 0, 0
1470782228.988, 0, 0, 0
1470782229.988, 0, 0, 0
1470782230.988, 0, 0, 0
1470782231.988, 0, 0, 0
1470782232.988, 0, 0, 0
1470782233.989, 0, 0, 0
1470782234.99, 0, 0, 0
1470782235.988, 0, 0, 0
1470782236.988, 0, 0, 0
1470782237.988, 0, 0, 0
1470782238.988, 0, 0, 0
1470782239.988, 0, 0, 0
1470782240.988, 0, 0, 0
1470782241.988, 0, 0, 0
1470782242.988, 0, 0, 0
1470782243.988, 0, 0, 0
1470782244.988, 0, 0, 0
1470782245.988, 0, 0, 0
1470782246.988, 0, 0, 0
1470782247.988, 0, 0, 0
1470782248.988, 0, 0, 0
1470782249.988, 0, 0, 0
1470782250.988, 0, 0, 0
1470782251.988, 0, 0, 0
1470782252.988, 0, 0, 0
1470782253.988, 0, 0, 0
1470782254.988, 0, 0, 0
1470782255.988, 0, 0, 0
1470782256.988, 0, 0, 0
1470782257.989, 0, 0, 0
1470782258.988, 0, 0, 0
1470782259.988, 0, 0, 0
1470782260.988, 0, 0, 0
1470782261.988, 0, 0, 0
1470782262.988, 0, 0, 0
1470782263.988, 0, 0, 0
1470782264.988, 0, 0, 0
1470782265.988, 0, 0, 0
1470782266.988, 0, 0, 0
1470782267.988, 0, 0, 0
1470782268.988, 0, 0, 0
1470782269.988, 0, 0, 0
1470782270.988, 0, 0, 0
1470782271.988, 0, 0, 0
1470782272.988, 0, 0, 0
1470782273.988, 0, 0, 0
1470782274.988, 0, 0, 0
1470782275.988, 0, 0, 0
1470782276.988, 0, 0, 0
1470782277.988, 0, 0, 0
1470782278.988, 0, 0, 0
1470782279.988, 0, 0, 0
1470782280.988, 0, 0, 0
1470782281.988, 0, 0, 0
1470782282.988, 0, 0, 0
1470782283.988, 0, 0, 0
1470782284.988, 0, 0, 0
1470782285.988, 0, 0, 0
1470782286.988, 0, 0, 0
1470782287.988, 0, 0, 0
1470782288.988, 0, 0, 0
1470782289.988, 0, 0, 0
1470782290.988, 0, 0, 0
1470782291.988, 0, 0, 0
1470782292.988, 0, 0, 0
1470782293.988, 0, 0, 0
1470782294.988, 0, 0, 0
1470782295.988, 0, 0, 0
1470782296.988, 0, 0, 0
1470782297.988, 0, 0, 0
1470782298.988, 0, 0, 0
1470782299.988, 0, 0, 0
1470782300.988, 0, 0, 0
1470782301.988, 0, 0, 0
1470782302.988, 0, 0, 0
1470782303.988, 0, 0, 0
1470782304.989, 0, 0, 0
1470782305.988, 0, 0, 0
1470782306.988, 0, 0, 0
1470782307.988, 0, 0, 0
1470782308.988, 0, 0, 0
1470782309.988, 0, 0, 0
1470782310.988, 0, 0, 0
1470782311.988, 0, 0, 0
1470782312.988, 0, 0, 0
1470782313.988, 0, 0, 0
1470782314.988, 0, 0, 0
1470782315.988, 0, 0, 0
1470782316.988, 0, 0, 0
1470782317.988, 0, 0, 0
1470782318.988, 0, 0, 0
1470782319.988, 0, 0, 0
1470782320.988, 0, 0, 0
1470782321.988, 0, 0, 0
1470782322.988, 0, 0, 0
1470782323.988, 0, 0, 0
1470782324.988, 0, 0, 0
1470782325.988, 0, 0, 0
1470782326.988, 0, 0, 0
1470782327.988, 0, 0, 0
1470782328.988, 0, 0, 0
1470782329.99, 0, 0, 0
1470782330.987, 0, 0, 0
1470782331.987, 0, 0, 0
1470782332.987, 0, 0, 0
1470782333.987, 0, 0, 0
1470782334.987, 0, 0, 0
1470782335.987, 0, 0, 0
1470782336.987, 0, 0, 0
1470782337.987, 0, 0, 0
1470782338.987, 0, 0, 0
1470782339.987, 0, 0, 0
1470782340.987, 0, 0, 0
1470782341.987, 0, 0, 0
1470782342.987, 0, 0, 0
1470782343.987, 0, 0, 0
1470782344.987, 0, 0, 0
1470782345.987, 0, 0, 0
1470782346.987, 0, 0, 0
1470782347.987, 0, 0, 0
1470782348.987, 0, 0, 0
1470782349.987, 0, 0, 0
1470782350.989, 0, 0, 0
1470782351.987, 0, 0, 0
1470782352.987, 0, 0, 0
1470782353.987, 0, 0, 0
1470782354.987, 0, 0, 0
1470782355.987, 0, 0, 0
1470782356.987, 0, 0, 0
1470782357.987, 0, 0, 0
1470782358.987, 0, 0, 0
1470782359.987, 0, 0, 0
1470782360.987, 0, 0, 0
1470782361.987, 0, 0, 0
1470782362.987, 0, 0, 0
1470782363.987, 0, 0, 0
1470782364.987, 0, 0, 0
1470782365.987, 0, 0, 0
1470782366.987, 0, 0, 0
1470782367.987, 0, 0, 0
1470782368.987, 0, 0, 0
1470782369.987, 0, 0, 0
1470782370.987, 0, 0, 0
1470782371.987, 0, 0, 0
1470782372.987, 0, 0, 0
1470782373.987, 0, 0, 0
1470782374.988, 0, 0, 0
1470782375.987, 0, 0, 0
1470782376.987, 0, 0, 0
1470782377.987, 0, 0, 0
1470782378.987, 0, 0, 0
1470782379.987, 0, 0, 0
1470782380.987, 0, 0, 0
1470782381.987, 0, 0, 0
1470782382.987, 0, 0, 0
1470782383.987, 0, 0, 0
1470782384.987, 0, 0, 0
1470782385.987, 0, 0, 0
1470782386.987, 0, 0, 0
1470782387.987, 0, 0, 0
1470782388.987, 0, 0, 0
1470782389.987, 0, 0, 0
1470782390.987, 0, 0, 0
1470782391.987, 0, 0, 0
1470782392.987, 0, 0, 0
1470782393.987, 0, 0, 0
1470782394.987, 0, 0, 0
1470782395.987, 0, 0, 0
1470782396.987, 0, 0, 0
1470782397.987, 0, 0, 0
1470782398.987, 0, 0, 0
1470782399.989, 0, 0, 0
1470782400.987, 0, 0, 0
1470782401.987, 0, 0, 0
1470782402.987, 0, 0, 0
1470782403.987, 0, 0, 0
1470782404.987, 0, 0, 0
1470782405.987, 0, 0, 0
1470782406.987, 0, 0, 0
1470782407.987, 0, 0, 0
1470782408.987, 0, 0, 0
1470782409.987, 0, 0, 0
1470782410.987, 0, 0, 0
1470782411.987, 0, 0, 0
1470782412.987, 0, 0, 0
1470782413.987, 0, 0, 0
1470782414.987, 0, 0, 0
1470782415.987, 0, 0, 0
1470782416.987, 0, 0, 0
1470782417.987, 0, 0, 0
1470782418.987, 0, 0, 0
1470782419.987, 0, 0, 0
1470782420.987, 0, 0, 0
1470782421.988, 0, 0, 0
1470782422.987, 0, 0, 0
1470782423.987, 0, 0, 0
1470782424.987, 0, 0, 0
1470782425.987, 0, 0, 0
1470782426.987, 0, 0, 0
1470782427.987, 0, 0, 0
1470782428.987, 0, 0, 0
1470782429.987, 0, 0, 0
1470782430.987, 0, 0, 0
1470782431.987, 0, 0, 0
1470782432.987, 0, 0, 0
1470782433.987, 0, 0, 0
1470782434.987, 0, 0, 0
1470782435.987, 0, 0, 0
1470782436.987, 0, 0, 0
1470782437.987, 0, 0, 0
1470782438.987, 0, 0, 0
1470782439.987, 0, 0, 0
1470782440.987, 0, 0, 0
1470782441.987, 0, 0, 0
1470782442.987, 0, 0, 0
1470782443.987, 0, 0, 0
1470782444.988, 0, 0, 0
1470782445.989, 0, 0, 0
1470782446.986, 0, 0, 0
1470782447.986, 0, 0, 0
1470782448.986, 0, 0, 0
1470782449.986, 0, 0, 0
1470782450.986, 0, 0, 0
1470782451.986, 0, 0, 0
1470782452.986, 0, 0, 0
1470782453.986, 0, 0, 0
1470782454.986, 0, 0, 0
1470782455.986, 0, 0, 0
1470782456.986, 0, 0, 0
1470782457.986, 0, 0, 0
1470782458.986, 0, 0, 0
1470782459.986, 0, 0, 0
1470782460.986, 0, 0, 0
1470782461.986, 0, 0, 0
1470782462.986, 0, 0, 0
1470782463.987, 0, 0, 0
1470782464.986, 0, 0, 0
1470782465.986, 0, 0, 0
1470782466.986, 0, 0, 0
1470782467.986, 0, 0, 0
1470782468.986, 0, 0, 0
1470782469.986, 0, 0, 0
1470782470.986, 0, 0, 0
1470782471.986, 0, 0, 0
1470782472.986, 0, 0, 0
1470782473.986, 0, 0, 0
1470782474.986, 0, 0, 0
1470782475.986, 0, 0, 0
1470782476.986, 0, 0, 0
1470782477.986, 0, 0, 0
1470782478.986, 0, 0, 0
1470782479.987, 0, 0, 0
1470782480.988, 0, 0, 0
1470782481.986, 0, 0, 0
1470782482.986, 0, 0, 0
1470782483.986, 0, 0, 0
1470782484.986, 0, 0, 0
1470782485.986, 0, 0, 0
1470782486.986, 0, 0, 0
1470782487.986, 0, 0, 0
1470782488.986, 0, 0, 0
1470782489.986, 0, 0, 0
1470782490.986, 0, 0, 0
1470782491.986, 0, 0, 0
1470782492.986, 0, 0, 0
1470782493.986, 0, 0, 0
1470782494.986, 0, 0, 0
1470782495.986, 0, 0, 0
1470782496.986, 0, 0, 0
1470782497.986, 0, 0, 0
1470782498.986, 0, 0, 0
1470782499.986, 0, 0, 0
1470782500.986, 0, 0, 0
1470782501.986, 0, 0, 0
1470782502.986, 0, 0, 0
1470782503.986, 0, 0, 0
1470782504.986, 0, 0, 0
1470782505.986, 0, 0, 0
1470782506.986, 0, 0, 0
1470782507.986, 0, 0, 0
1470782508.986, 0, 0, 0
1470782509.986, 0, 0, 0
1470782510.986, 0, 0, 0
1470782511.986, 0, 0, 0
1470782512.986, 0, 0, 0
1470782513.986, 0, 0, 0
1470782514.986, 0, 0, 0
1470782515.986, 0, 0, 0
1470782516.986, 0, 0, 0
1470782517.986, 0, 0, 0
1470782518.986, 0, 0, 0
1470782519.986, 0, 0, 0
1470782520.986, 0, 0, 0
1470782521.986, 0, 0, 0
1470782522.986, 0, 0, 0
1470782523.986, 0, 0, 0
1470782524.986, 0, 0, 0
1470782525.988, 0, 0, 0
1470782526.986, 0, 0, 0
1470782527.986, 0, 0, 0
1470782528.986, 0, 0, 0
1470782529.986, 0, 0, 0
1470782530.986, 0, 0, 0
1470782531.986, 0, 0, 0
1470782532.986, 0, 0, 0
1470782533.986, 0, 0, 0
1470782534.986, 0, 0, 0
1470782535.986, 0, 0, 0
1470782536.986, 0, 0, 0
1470782537.986, 0, 0, 0
1470782538.986, 0, 0, 0
1470782539.986, 0, 0, 0
1470782540.986, 0, 0, 0
1470782541.986, 0, 0, 0
1470782542.986, 0, 0, 0
1470782543.986, 0, 0, 0
1470782544.986, 0, 0, 0
1470782545.986, 0, 0, 0
1470782546.987, 0, 0, 0
1470782547.985, 0, 0, 0
1470782548.985, 0, 0, 0
1470782549.985, 0, 0, 0
1470782550.985, 0, 0, 0
1470782551.985, 0, 0, 0
1470782552.985, 0, 0, 0
1470782553.985, 0, 0, 0
1470782554.985, 0, 0, 0
1470782555.985, 0, 0, 0
1470782556.985, 0, 0, 0
1470782557.985, 0, 0, 0
1470782558.985, 0, 0, 0
1470782559.985, 0, 0, 0
1470782560.985, 0, 0, 0
1470782561.985, 0, 0, 0
1470782562.985, 0, 0, 0
1470782563.985, 0, 0, 0
1470782564.985, 0, 0, 0
1470782565.985, 0, 0, 0
1470782566.985, 0, 0, 0
1470782567.985, 0, 0, 0
1470782568.985, 0, 0, 0
1470782569.985, 0, 0, 0
1470782570.985, 0, 0, 0
1470782571.987, 0, 0, 0
1470782572.985, 0, 0, 0
1470782573.985, 0, 0, 0
1470782574.985, 0, 0, 0
1470782575.985, 0, 0, 0
1470782576.985, 0, 0, 0
1470782577.985, 0, 0, 0
1470782578.985, 0, 0, 0
1470782579.985, 0, 0, 0
1470782580.985, 0, 0, 0
1470782581.985, 0, 0, 0
1470782582.985, 0, 0, 0
1470782583.993, 0, 0, 0
1470782584.985, 0, 0, 0
1470782585.985, 0, 0, 0
1470782586.985, 0, 0, 0
1470782587.985, 0, 0, 0
1470782588.985, 0, 0, 0
1470782589.985, 0, 0, 0
1470782590.985, 0, 0, 0
1470782591.985, 0, 0, 0
1470782592.985, 0, 0, 0
1470782593.985, 0, 0, 0
1470782594.985, 0, 0, 0
1470782595.985, 0, 0, 0
1470782596.985, 0, 0, 0
1470782597.985, 0, 0, 0
1470782598.985, 0, 0, 0
1470782599.985, 0, 0, 0
1470782600.985, 0, 0, 0
1470782601.985, 0, 0, 0
1470782602.985, 0, 0, 0
1470782603.985, 0, 0, 0
1470782604.985, 0, 0, 0
1470782605.985, 0, 0, 0
1470782606.985, 0, 0, 0
1470782607.985, 0, 0, 0
1470782608.985, 0, 0, 0
1470782609.985, 0, 0, 0
1470782610.985, 0, 0, 0
1470782611.985, 0, 0, 0
1470782612.985, 0, 0, 0
1470782613.985, 0, 0, 0
1470782614.985, 0, 0, 0
1470782615.985, 0, 0, 0
1470782616.985, 0, 0, 0
1470782617.985, 0, 0, 0
1470782618.985, 0, 0, 0
1470782619.985, 0, 0, 0
1470782620.985, 0, 0, 0
1470782621.985, 0, 0, 0
1470782622.985, 0, 0, 0
1470782623.985, 0, 0, 0
1470782624.985, 0, 0, 0
1470782625.985, 0, 0, 0
1470782626.985, 0, 0, 0
1470782627.985, 0, 0, 0
1470782628.985, 0, 0, 0
1470782629.985, 0, 0, 0
1470782630.985, 0, 0, 0
