1470864576.99, 0, 0, 0
1470864577.99, 0, 0, 0
1470864578.99, 0, 0, 0
1470864579.99, 0, 0, 0
1470864580.99, 0, 0, 0
1470864581.99, 0, 0, 0
1470864582.99, 0, 0, 0
1470864583.991, 0, 0, 0
1470864584.989, 0, 0, 0
1470864585.989, 0, 0, 0
1470864586.989, 0, 0, 0
1470864587.989, 0, 0, 0
1470864588.989, 0, 0, 0
1470864589.989, 0, 0, 0
1470864590.989, 0, 0, 0
1470864591.989, 0, 0, 0
1470864592.989, 0, 0, 0
1470864593.989, 0, 0, 0
1470864594.989, 0, 0, 0
1470864595.989, 0, 0, 0
1470864596.989, 0, 0, 0
1470864597.989, 0, 0, 0
1470864598.989, 0, 0, 0
1470864599.989, 0, 0, 0
1470864600.989, 0, 0, 0
1470864601.989, 0, 0, 0
1470864602.989, 0, 0, 0
1470864603.99, 0, 0, 0
1470864604.989, 0, 0, 0
1470864605.989, 0, 0, 0
1470864606.989, 0, 0, 0
1470864607.989, 0, 0, 0
1470864608.989, 0, 0, 0
1470864609.989, 0, 0, 0
1470864610.989, 0, 0, 0
1470864611.989, 0, 0, 0
1470864612.989, 0, 0, 0
1470864613.989, 0, 0, 0
1470864614.989, 0, 0, 0
1470864615.989, 0, 0, 0
1470864616.989, 0, 0, 0
1470864617.989, 0, 0, 0
1470864618.989, 0, 0, 0
1470864619.989, 0, 0, 0
1470864620.989, 0, 0, 0
1470864621.989, 0, 0, 0
1470864622.989, 0, 0, 0
1470864623.989, 0, 0, 0
1470864624.989, 0, 0, 0
1470864625.989, 0, 0, 0
1470864626.989, 0, 0, 0
1470864627.989, 0, 0, 0
1470864628.989, 0, 0, 0
1470864629.989, 0, 0, 0
1470864630.989, 0, 0, 0
1470864631.989, 0, 0, 0
1470864632.989, 0, 0, 0
1470864633.989, 0, 0, 0
1470864634.989, 0, 0, 0
1470864635.989, 0, 0, 0
1470864636.989, 0, 0, 0
1470864637.989, 0, 0, 0
1470864638.989, 0, 0, 0
1470864639.989, 0, 0, 0
1470864640.989, 0, 0, 0
1470864641.989, 0, 0, 0
1470864642.989, 0, 0, 0
1470864643.989, 0, 0, 0
1470864644.989, 0, 0, 0
1470864645.989, 0, 0, 0
1470864646.989, 0, 0, 0
1470864647.989, 0, 0, 0
1470864648.989, 0, 0, 0
1470864649.989, 0, 0, 0
1470864650.989, 0, 0, 0
1470864651.989, 0, 0, 0
1470864652.989, 0, 0, 0
1470864653.989, 0, 0, 0
1470864654.989, 0, 0, 0
1470864655.989, 0, 0, 0
1470864656.989, 0, 0, 0
1470864657.989, 0, 0, 0
1470864658.989, 0, 0, 0
1470864659.989, 0, 0, 0
1470864660.989, 0, 0, 0
1470864661.989, 0, 0, 0
1470864662.989, 0, 0, 0
1470864663.989, 0, 0, 0
1470864664.989, 0, 0, 0
1470864665.989, 0, 0, 0
1470864666.989, 0, 0, 0
1470864667.989, 0, 0, 0
1470864668.989, 0, 0, 0
1470864669.99, 0, 0, 0
1470864670.992, 0, 0, 0
1470864671.989, 0, 0, 0
1470864672.989, 0, 0, 0
1470864673.989, 0, 0, 0
1470864674.989, 0, 0, 0
1470864675.989, 0, 0, 0
1470864676.989, 0, 0, 0
1470864677.989, 0, 0, 0
1470864678.989, 0, 0, 0
1470864679.989, 0, 0, 0
1470864680.989, 0, 0, 0
1470864681.989, 0, 0, 0
1470864682.989, 0, 0, 0
1470864683.989, 0, 0, 0
1470864684.989, 0, 0, 0
1470864685.989, 0, 0, 0
1470864686.989, 0, 0, 0
1470864687.989, 0, 0, 0
1470864688.989, 0, 0, 0
1470864689.989, 0, 0, 0
1470864690.989, 0, 0, 0
1470864691.989, 0, 0, 0
1470864692.989, 0, 0, 0
1470864693.989, 0, 0, 0
1470864694.991, 0, 0, 0
1470864695.989, 0, 0, 0
1470864696.989, 0, 0, 0
1470864697.989, 0, 0, 0
1470864698.989, 0, 0, 0
1470864699.989, 0, 0, 0
1470864700.989, 0, 0, 0
1470864701.989, 0, 0, 0
1470864702.989, 0, 0, 0
1470864703.989, 0, 0, 0
1470864704.989, 0, 0, 0
1470864705.989, 0, 0, 0
1470864706.989, 0, 0, 0
1470864707.989, 0, 0, 0
1470864708.989, 0, 0, 0
1470864709.989, 0, 0, 0
1470864710.989, 0, 0, 0
1470864711.989, 0, 0, 0
1470864712.989, 0, 0, 0
1470864713.989, 0, 0, 0
1470864714.989, 0, 0, 0
1470864715.989, 0, 0, 0
1470864716.989, 0, 0, 0
1470864717.989, 0, 0, 0
1470864718.989, 0, 0, 0
1470864719.989, 0, 0, 0
1470864720.989, 0, 0, 0
1470864721.989, 0, 0, 0
1470864722.989, 0, 0, 0
1470864723.989, 0, 0, 0
1470864724.989, 0, 0, 0
1470864725.989, 0, 0, 0
1470864726.989, 0, 0, 0
1470864727.989, 0, 0, 0
1470864728.989, 0, 0, 0
1470864729.989, 0, 0, 0
1470864730.989, 0, 0, 0
1470864731.989, 0, 0, 0
1470864732.989, 0, 0, 0
1470864733.989, 0, 0, 0
1470864734.989, 0, 0, 0
1470864735.989, 0, 0, 0
1470864736.989, 0, 0, 0
1470864737.989, 0, 0, 0
1470864738.989, 0, 0, 0
1470864739.989, 0, 0, 0
1470864740.99, 0, 0, 0
1470864741.989, 0, 0, 0
1470864742.989, 0, 0, 0
1470864743.989, 0, 0, 0
1470864744.989, 0, 0, 0
1470864745.989, 0, 0, 0
1470864746.989, 0, 0, 0
1470864747.989, 0, 0, 0
1470864748.989, 0, 0, 0
1470864749.989, 0, 0, 0
1470864750.989, 0, 0, 0
1470864751.989, 0, 0, 0
1470864752.989, 0, 0, 0
1470864753.989, 0, 0, 0
1470864754.989, 0, 0, 0
1470864755.989, 0, 0, 0
1470864756.989, 0, 0, 0
1470864757.989, 0, 0, 0
1470864758.989, 0, 0, 0
1470864759.989, 0, 0, 0
1470864760.989, 0, 0, 0
1470864761.989, 0, 0, 0
1470864762.989, 0, 0, 0
1470864763.989, 0, 0, 0
1470864764.989, 0, 0, 0
1470864765.989, 0, 0, 0
1470864766.989, 0, 0, 0
1470864767.989, 0, 0, 0
1470864768.989, 0, 0, 0
1470864769.989, 0, 0, 0
1470864770.989, 0, 0, 0
1470864771.989, 0, 0, 0
1470864772.989, 0, 0, 0
1470864773.989, 0, 0, 0
1470864774.989, 0, 0, 0
1470864775.989, 0, 0, 0
1470864776.989, 0, 0, 0
1470864777.989, 0, 0, 0
1470864778.989, 0, 0, 0
1470864779.989, 0, 0, 0
1470864780.989, 0, 0, 0
1470864781.989, 0, 0, 0
1470864782.989, 0, 0, 0
1470864783.989, 0, 0, 0
1470864784.989, 0, 0, 0
1470864785.989, 0, 0, 0
1470864786.989, 0, 0, 0
1470864787.989, 0, 0, 0
1470864788.99, 0, 0, 0
1470864789.992, 0, 0, 0
1470864790.989, 0, 0, 0
1470864791.989, 0, 0, 0
1470864792.989, 0, 0, 0
1470864793.989, 0, 0, 0
1470864794.989, 0, 0, 0
1470864795.989, 0, 0, 0
1470864796.989, 0, 0, 0
1470864797.989, 0, 0, 0
1470864798.989, 0, 0, 0
1470864799.989, 0, 0, 0
1470864800.989, 0, 0, 0
1470864801.989, 0, 0, 0
1470864802.989, 0, 0, 0
1470864803.989, 0, 0, 0
1470864804.989, 0, 0, 0
1470864805.989, 0, 0, 0
1470864806.989, 0, 0, 0
1470864807.989, 0, 0, 0
1470864808.989, 0, 0, 0
1470864809.989, 0, 0, 0
1470864810.989, 0, 0, 0
1470864811.989, 0, 0, 0
1470864812.989, 0, 0, 0
1470864813.99, 0, 0, 0
1470864814.989, 0, 0, 0
1470864815.989, 0, 0, 0
1470864816.989, 0, 0, 0
1470864817.989, 0, 0, 0
1470864818.989, 0, 0, 0
1470864819.989, 0, 0, 0
1470864820.989, 0, 0, 0
1470864821.989, 0, 0, 0
1470864822.989, 0, 0, 0
1470864823.989, 0, 0, 0
1470864824.989, 0, 0, 0
1470864825.989, 0, 0, 0
1470864826.989, 0, 0, 0
1470864827.989, 0, 0, 0
1470864828.989, 0, 0, 0
1470864829.989, 0, 0, 0
1470864830.989, 0, 0, 0
1470864831.989, 0, 0, 0
1470864832.989, 0, 0, 0
1470864833.989, 0, 0, 0
1470864834.989, 0, 0, 0
1470864835.989, 0, 0, 0
1470864836.989, 0, 0, 0
1470864837.989, 0, 0, 0
1470864838.99, 0, 0, 0
1470864839.991, 0, 0, 0
1470864840.989, 0, 0, 0
1470864841.989, 0, 0, 0
1470864842.989, 0, 0, 0
1470864843.989, 0, 0, 0
1470864844.989, 0, 0, 0
1470864845.989, 0, 0, 0
1470864846.989, 0, 0, 0
1470864847.989, 0, 0, 0
1470864848.989, 0, 0, 0
1470864849.989, 0, 0, 0
1470864850.992, 0, 0, 0
1470864851.989, 0, 0, 0
1470864852.989, 0, 0, 0
1470864853.989, 0, 0, 0
1470864854.989, 0, 0, 0
1470864855.989, 0, 0, 0
1470864856.989, 0, 0, 0
1470864857.989, 0, 0, 0
1470864858.989, 0, 0, 0
1470864859.989, 0, 0, 0
1470864860.989, 0, 0, 0
1470864861.989, 0, 0, 0
1470864862.989, 0, 0, 0
1470864863.989, 0, 0, 0
1470864864.989, 0, 0, 0
1470864865.989, 0, 0, 0
1470864866.989, 0, 0, 0
1470864867.989, 0, 0, 0
1470864868.989, 0, 0, 0
1470864869.989, 0, 0, 0
1470864870.989, 0, 0, 0
1470864871.989, 0, 0, 0
1470864872.989, 0, 0, 0
1470864873.989, 0, 0, 0
1470864874.989, 0, 0, 0
1470864875.989, 0, 0, 0
1470864876.989, 0, 0, 0
1470864877.989, 0, 0, 0
1470864878.989, 0, 0, 0
1470864879.989, 0, 0, 0
1470864880.989, 0, 0, 0
1470864881.989, 0, 0, 0
1470864882.989, 0, 0, 0
1470864883.989, 0, 0, 0
1470864884.989, 0, 0, 0
1470864885.989, 0, 0, 0
1470864886.989, 0, 0, 0
1470864887.989, 0, 0, 0
1470864888.989, 0, 0, 0
1470864889.989, 0, 0, 0
1470864890.989, 0, 0, 0
1470864891.989, 0, 0, 0
1470864892.989, 0, 0, 0
1470864893.989, 0, 0, 0
1470864894.989, 0, 0, 0
1470864895.989, 0, 0, 0
1470864896.989, 0, 0, 0
1470864897.989, 0, 0, 0
1470864898.989, 0, 0, 0
1470864899.989, 0, 0, 0
1470864900.992, 0, 0, 0
1470864901.989, 0, 0, 0
1470864902.989, 0, 0, 0
1470864903.989, 0, 0, 0
1470864904.989, 0, 0, 0
1470864905.989, 0, 0, 0
1470864906.989, 0, 0, 0
1470864907.989, 0, 0, 0
1470864908.989, 0, 0, 0
1470864909.989, 0, 0, 0
1470864910.989, 0, 0, 0
1470864911.989, 0, 0, 0
1470864912.989, 0, 0, 0
1470864913.989, 0, 0, 0
1470864914.989, 0, 0, 0
1470864915.989, 0, 0, 0
1470864916.989, 0, 0, 0
1470864917.989, 0, 0, 0
1470864918.989, 0, 0, 0
1470864919.989, 0, 0, 0
1470864920.989, 0, 0, 0
1470864921.989, 0, 0, 0
1470864922.989, 0, 0, 0
1470864923.989, 0, 0, 0
1470864924.989, 0, 0, 0
1470864925.989, 0, 0, 0
1470864926.989, 0, 0, 0
1470864927.989, 0, 0, 0
1470864928.989, 0, 0, 0
1470864929.989, 0, 0, 0
1470864930.99, 0, 0, 0
1470864931.991, 0, 0, 0
1470864932.988, 0, 0, 0
1470864933.988, 0, 0, 0
1470864934.988, 0, 0, 0
1470864935.988, 0, 0, 0
1470864936.988, 0, 0, 0
1470864937.988, 0, 0, 0
1470864938.988, 0, 0, 0
1470864939.988, 0, 0, 0
1470864940.988, 0, 0, 0
1470864941.988, 0, 0, 0
1470864942.988, 0, 0, 0
1470864943.988, 0, 0, 0
1470864944.988, 0, 0, 0
1470864945.988, 0, 0, 0
1470864946.988, 0, 0, 0
1470864947.988, 0, 0, 0
1470864948.988, 0, 0, 0
1470864949.988, 0, 0, 0
1470864950.988, 0, 0, 0
1470864951.988, 0, 0, 0
1470864952.988, 0, 0, 0
1470864953.988, 0, 0, 0
1470864954.988, 0, 0, 0
1470864955.988, 0, 0, 0
1470864956.988, 0, 0, 0
1470864957.988, 0, 0, 0
1470864958.988, 0, 0, 0
1470864959.988, 0, 0, 0
1470864960.988, 0, 0, 0
1470864961.988, 0, 0, 0
1470864962.988, 0, 0, 0
1470864963.988, 0, 0, 0
1470864964.988, 0, 0, 0
1470864965.988, 0, 0, 0
1470864966.988, 0, 0, 0
1470864967.988, 0, 0, 0
1470864968.988, 0, 0, 0
1470864969.988, 0, 0, 0
1470864970.988, 0, 0, 0
1470864971.988, 0, 0, 0
1470864972.988, 0, 0, 0
1470864973.988, 0, 0, 0
1470864974.988, 0, 0, 0
1470864975.988, 0, 0, 0
1470864976.988, 0, 0, 0
1470864977.988, 0, 0, 0
1470864978.988, 0, 0, 0
1470864979.99, 0, 0, 0
1470864980.988, 0, 0, 0
1470864981.988, 0, 0, 0
1470864982.988, 0, 0, 0
1470864983.988, 0, 0, 0
1470864984.988, 0, 0, 0
1470864985.988, 0, 0, 0
1470864986.988, 0, 0, 0
1470864987.988, 0, 0, 0
1470864988.988, 0, 0, 0
1470864989.988, 0, 0, 0
1470864990.988, 0, 0, 0
1470864991.988, 0, 0, 0
1470864992.988, 0, 0, 0
1470864993.988, 0, 0, 0
1470864994.988, 0, 0, 0
1470864995.988, 0, 0, 0
1470864996.988, 0, 0, 0
1470864997.988, 0, 0, 0
1470864998.988, 0, 0, 0
1470864999.988, 0, 0, 0
1470865000.988, 0, 0, 0
1470865001.988, 0, 0, 0
1470865002.988, 0, 0, 0
1470865003.988, 0, 0, 0
1470865004.989, 0, 0, 0
1470865005.987, 0, 0, 0
1470865006.987, 0, 0, 0
1470865007.987, 0, 0, 0
1470865008.987, 0, 0, 0
1470865009.987, 0, 0, 0
1470865010.987, 0, 0, 0
1470865011.987, 0, 0, 0
1470865012.987, 0, 0, 0
1470865013.987, 0, 0, 0
1470865014.987, 0, 0, 0
1470865015.987, 0, 0, 0
1470865016.987, 0, 0, 0
1470865017.987, 0, 0, 0
1470865018.987, 0, 0, 0
1470865019.987, 0, 0, 0
1470865020.987, 0, 0, 0
1470865021.987, 0, 0, 0
1470865022.987, 0, 0, 0
1470865023.987, 0, 0, 0
1470865024.987, 0, 0, 0
1470865025.987, 0, 0, 0
1470865026.987, 0, 0, 0
1470865027.988, 0, 0, 0
1470865028.987, 0, 0, 0
1470865029.987, 0, 0, 0
1470865030.987, 0, 0, 0
1470865031.987, 0, 0, 0
1470865032.987, 0, 0, 0
1470865033.987, 0, 0, 0
1470865034.987, 0, 0, 0
1470865035.987, 0, 0, 0
1470865036.987, 0, 0, 0
1470865037.987, 0, 0, 0
1470865038.987, 0, 0, 0
1470865039.987, 0, 0, 0
1470865040.987, 0, 0, 0
1470865041.987, 0, 0, 0
1470865042.987, 0, 0, 0
1470865043.987, 0, 0, 0
1470865044.987, 0, 0, 0
1470865045.987, 0, 0, 0
1470865046.987, 0, 0, 0
1470865047.987, 0, 0, 0
1470865048.987, 0, 0, 0
1470865049.987, 0, 0, 0
1470865050.987, 0, 0, 0
1470865051.987, 0, 0, 0
1470865052.989, 0, 0, 0
1470865053.987, 0, 0, 0
1470865054.987, 0, 0, 0
1470865055.987, 0, 0, 0
1470865056.987, 0, 0, 0
1470865057.987, 0, 0, 0
1470865058.987, 0, 0, 0
1470865059.987, 0, 0, 0
1470865060.987, 0, 0, 0
1470865061.987, 0, 0, 0
1470865062.987, 0, 0, 0
1470865063.987, 0, 0, 0
1470865064.987, 0, 0, 0
1470865065.987, 0, 0, 0
1470865066.987, 0, 0, 0
1470865067.987, 0, 0, 0
1470865068.987, 0, 0, 0
1470865069.987, 0, 0, 0
1470865070.987, 0, 0, 0
1470865071.987, 0, 0, 0
1470865072.987, 0, 0, 0
1470865073.987, 0, 0, 0
1470865074.987, 0, 0, 0
1470865075.987, 0, 0, 0
1470865076.987, 0, 0, 0
1470865077.988, 0, 0, 0
1470865078.986, 0, 0, 0
1470865079.986, 0, 0, 0
1470865080.986, 0, 0, 0
1470865081.986, 0, 0, 0
1470865082.986, 0, 0, 0
1470865083.986, 0, 0, 0
1470865084.986, 0, 0, 0
1470865085.986, 0, 0, 0
1470865086.986, 0, 0, 0
1470865087.986, 0, 0, 0
1470865088.986, 0, 0, 0
1470865089.986, 0, 0, 0
1470865090.986, 0, 0, 0
1470865091.986, 0, 0, 0
1470865092.986, 0, 0, 0
1470865093.986, 0, 0, 0
1470865094.986, 0, 0, 0
1470865095.986, 0, 0, 0
1470865096.986, 0, 0, 0
1470865097.986, 0, 0, 0
1470865098.986, 0, 0, 0
1470865099.986, 0, 0, 0
1470865100.986, 0, 0, 0
1470865101.986, 0, 0, 0
1470865102.986, 0, 0, 0
1470865103.986, 0, 0, 0
1470865104.986, 0, 0, 0
1470865105.986, 0, 0, 0
1470865106.986, 0, 0, 0
1470865107.986, 0, 0, 0
1470865108.986, 0, 0, 0
1470865109.986, 0, 0, 0
1470865110.986, 0, 0, 0
1470865111.986, 0, 0, 0
1470865112.986, 0, 0, 0
1470865113.986, 0, 0, 0
1470865114.986, 0, 0, 0
1470865115.986, 0, 0, 0
1470865116.986, 0, 0, 0
1470865117.986, 0, 0, 0
1470865118.986, 0, 0, 0
1470865119.986, 0, 0, 0
1470865120.988, 0, 0, 0
1470865121.985, 0, 0, 0
1470865122.985, 0, 0, 0
1470865123.985, 0, 0, 0
1470865124.985, 0, 0, 0
1470865125.985, 0, 0, 0
1470865126.985, 0, 0, 0
1470865127.985, 0, 0, 0
1470865128.985, 0, 0, 0
1470865129.985, 0, 0, 0
1470865130.985, 0, 0, 0
1470865131.985, 0, 0, 0
1470865132.985, 0, 0, 0
1470865133.985, 0, 0, 0
1470865134.985, 0, 0, 0
1470865135.985, 0, 0, 0
1470865136.985, 0, 0, 0
1470865137.985, 0, 0, 0
1470865138.985, 0, 0, 0
1470865139.985, 0, 0, 0
1470865140.985, 0, 0, 0
1470865141.985, 0, 0, 0
1470865142.985, 0, 0, 0
1470865143.985, 0, 0, 0
1470865144.985, 0, 0, 0
1470865145.985, 0, 0, 0
1470865146.985, 0, 0, 0
1470865147.985, 0, 0, 0
1470865148.985, 0, 0, 0
1470865149.985, 0, 0, 0
1470865150.985, 0, 0, 0
1470865151.985, 0, 0, 0
1470865152.985, 0, 0, 0
1470865153.985, 0, 0, 0
1470865154.985, 0, 0, 0
1470865155.985, 0, 0, 0
1470865156.985, 0, 0, 0
1470865157.985, 0, 0, 0
1470865158.985, 0, 0, 0
1470865159.985, 0, 0, 0
1470865160.985, 0, 0, 0
1470865161.985, 0, 0, 0
1470865162.985, 0, 0, 0
1470865163.985, 0, 0, 0
1470865164.985, 0, 0, 0
1470865165.985, 0, 0, 0
1470865166.985, 0, 0, 0
1470865167.985, 0, 0, 0
1470865168.985, 0, 0, 0
1470865169.985, 0, 0, 0
1470865170.985, 0, 0, 0
1470865171.985, 0, 0, 0
1470865172.985, 0, 0, 0
1470865173.985, 0, 0, 0
1470865174.985, 0, 0, 0
1470865175.985, 0, 0, 0
1470865176.985, 0, 0, 0
1470865177.985, 0, 0, 0
1470865178.985, 0, 0, 0
1470865179.985, 0, 0, 0
1470865180.985, 0, 0, 0
1470865181.985, 0, 0, 0
1470865182.985, 0, 0, 0
1470865183.985, 0, 0, 0
1470865184.985, 0, 0, 0
1470865185.985, 0, 0, 0
1470865186.985, 0, 0, 0
1470865187.985, 0, 0, 0
1470865188.985, 0, 0, 0
1470865189.985, 0, 0, 0
1470865190.985, 0, 0, 0
1470865191.985, 0, 0, 0
1470865192.985, 0, 0, 0
1470865193.985, 0, 0, 0
1470865194.985, 0, 0, 0
1470865195.985, 0, 0, 0
1470865196.985, 0, 0, 0
1470865197.985, 0, 0, 0
1470865198.985, 0, 0, 0
1470865199.985, 0, 0, 0
1470865200.985, 0, 0, 0
1470865201.985, 0, 0, 0
1470865202.985, 0, 0, 0
1470865203.985, 0, 0, 0
1470865204.985, 0, 0, 0
1470865205.985, 0, 0, 0
1470865206.985, 0, 0, 0
1470865207.985, 0, 0, 0
1470865208.985, 0, 0, 0
1470865209.985, 0, 0, 0
1470865210.985, 0, 0, 0
1470865211.985, 0, 0, 0
1470865212.985, 0, 0, 0
1470865213.985, 0, 0, 0
1470865214.985, 0, 0, 0
1470865215.985, 0, 0, 0
1470865216.985, 0, 0, 0
1470865217.985, 0, 0, 0
1470865218.985, 0, 0, 0
1470865219.985, 0, 0, 0
1470865220.985, 0, 0, 0
1470865221.985, 0, 0, 0
1470865222.985, 0, 0, 0
1470865223.985, 0, 0, 0
1470865224.985, 0, 0, 0
1470865225.985, 0, 0, 0
1470865226.985, 0, 0, 0
1470865227.985, 0, 0, 0
1470865228.985, 0, 0, 0
1470865229.985, 0, 0, 0
1470865230.985, 0, 0, 0
1470865231.985, 0, 0, 0
1470865232.987, 0, 0, 0
1470865233.985, 0, 0, 0
1470865234.985, 0, 0, 0
1470865235.985, 0, 0, 0
1470865236.985, 0, 0, 0
1470865237.985, 0, 0, 0
1470865238.985, 0, 0, 0
1470865239.985, 0, 0, 0
1470865240.985, 0, 0, 0
1470865241.985, 0, 0, 0
1470865242.985, 0, 0, 0
1470865243.985, 0, 0, 0
1470865244.985, 0, 0, 0
1470865245.985, 0, 0, 0
1470865246.985, 0, 0, 0
1470865247.985, 0, 0, 0
1470865248.985, 0, 0, 0
1470865249.985, 0, 0, 0
1470865250.985, 0, 0, 0
1470865251.985, 0, 0, 0
1470865252.985, 0, 0, 0
1470865253.985, 0, 0, 0
1470865254.985, 0, 0, 0
1470865255.985, 0, 0, 0
1470865256.985, 0, 0, 0
1470865257.985, 0, 0, 0
1470865258.985, 0, 0, 0
1470865259.985, 0, 0, 0
1470865260.985, 0, 0, 0
1470865261.985, 0, 0, 0
1470865262.985, 0, 0, 0
1470865263.985, 0, 0, 0
1470865264.985, 0, 0, 0
1470865265.985, 0, 0, 0
1470865266.985, 0, 0, 0
1470865267.985, 0, 0, 0
1470865268.985, 0, 0, 0
1470865269.985, 0, 0, 0
1470865270.985, 0, 0, 0
1470865271.985, 0, 0, 0
1470865272.985, 0, 0, 0
1470865273.985, 0, 0, 0
1470865274.985, 0, 0, 0
1470865275.985, 0, 0, 0
1470865276.985, 0, 0, 0
1470865277.985, 0, 0, 0
1470865278.986, 0, 0, 0
1470865279.984, 0, 0, 0
1470865280.984, 0, 0, 0
1470865281.984, 0, 0, 0
1470865282.984, 0, 0, 0
1470865283.984, 0, 0, 0
1470865284.984, 0, 0, 0
1470865285.984, 0, 0, 0
1470865286.984, 0, 0, 0
1470865287.984, 0, 0, 0
1470865288.984, 0, 0, 0
1470865289.984, 0, 0, 0
1470865290.984, 0, 0, 0
1470865291.984, 0, 0, 0
1470865292.984, 0, 0, 0
1470865293.984, 0, 0, 0
1470865294.984, 0, 0, 0
1470865295.984, 0, 0, 0
1470865296.984, 0, 0, 0
1470865297.984, 0, 0, 0
1470865298.984, 0, 0, 0
1470865299.984, 0, 0, 0
1470865300.984, 0, 0, 0
1470865301.984, 0, 0, 0
1470865302.984, 0, 0, 0
1470865303.984, 0, 0, 0
1470865304.984, 0, 0, 0
1470865305.984, 0, 0, 0
1470865306.984, 0, 0, 0
1470865307.984, 0, 0, 0
1470865308.984, 0, 0, 0
1470865309.984, 0, 0, 0
1470865310.984, 0, 0, 0
1470865311.984, 0, 0, 0
1470865312.984, 0, 0, 0
1470865313.984, 0, 0, 0
1470865314.984, 0, 0, 0
1470865315.984, 0, 0, 0
1470865316.984, 0, 0, 0
1470865317.984, 0, 0, 0
1470865318.984, 0, 0, 0
1470865319.984, 0, 0, 0
1470865320.984, 0, 0, 0
1470865321.984, 0, 0, 0
1470865322.984, 0, 0, 0
1470865323.984, 0, 0, 0
1470865324.984, 0, 0, 0
1470865325.984, 0, 0, 0
1470865326.984, 0, 0, 0
1470865327.984, 0, 0, 0
1470865328.984, 0, 0, 0
1470865329.984, 0, 0, 0
1470865330.984, 0, 0, 0
1470865331.984, 0, 0, 0
1470865332.984, 0, 0, 0
1470865333.984, 0, 0, 0
1470865334.984, 0, 0, 0
1470865335.984, 0, 0, 0
1470865336.984, 0, 0, 0
1470865337.984, 0, 0, 0
1470865338.984, 0, 0, 0
1470865339.984, 0, 0, 0
1470865340.984, 0, 0, 0
1470865341.984, 0, 0, 0
1470865342.984, 0, 0, 0
1470865343.984, 0, 0, 0
1470865344.984, 0, 0, 0
1470865345.984, 0, 0, 0
1470865346.984, 0, 0, 0
1470865347.984, 0, 0, 0
1470865348.984, 0, 0, 0
1470865349.985, 0, 0, 0
1470865350.984, 0, 0, 0
1470865351.984, 0, 0, 0
1470865352.984, 0, 0, 0
1470865353.984, 0, 0, 0
1470865354.984, 0, 0, 0
1470865355.984, 0, 0, 0
1470865356.984, 0, 0, 0
1470865357.984, 0, 0, 0
1470865358.984, 0, 0, 0
1470865359.984, 0, 0, 0
1470865360.984, 0, 0, 0
1470865361.984, 0, 0, 0
1470865362.984, 0, 0, 0
1470865363.984, 0, 0, 0
1470865364.984, 0, 0, 0
1470865365.984, 0, 0, 0
1470865366.984, 0, 0, 0
1470865367.984, 0, 0, 0
1470865368.984, 0, 0, 0
1470865369.984, 0, 0, 0
1470865370.984, 0, 0, 0
1470865371.984, 0, 0, 0
1470865372.984, 0, 0, 0
1470865373.984, 0, 0, 0
1470865374.986, 0, 0, 0
1470865375.984, 0, 0, 0
1470865376.984, 0, 0, 0
1470865377.984, 0, 0, 0
1470865378.984, 0, 0, 0
1470865379.984, 0, 0, 0
1470865380.984, 0, 0, 0
1470865381.984, 0, 0, 0
1470865382.984, 0, 0, 0
1470865383.984, 0, 0, 0
1470865384.984, 0, 0, 0
1470865385.984, 0, 0, 0
1470865386.984, 0, 0, 0
1470865387.984, 0, 0, 0
1470865388.984, 0, 0, 0
1470865389.984, 0, 0, 0
1470865390.984, 0, 0, 0
1470865391.984, 0, 0, 0
1470865392.984, 0, 0, 0
1470865393.985, 0, 0, 0
1470865394.986, 0, 0, 0
1470865395.983, 0, 0, 0
1470865396.983, 0, 0, 0
1470865397.983, 0, 0, 0
1470865398.983, 0, 0, 0
1470865399.983, 0, 0, 0
1470865400.983, 0, 0, 0
1470865401.983, 0, 0, 0
1470865402.983, 0, 0, 0
1470865403.983, 0, 0, 0
1470865404.983, 0, 0, 0
1470865405.983, 0, 0, 0
1470865406.983, 0, 0, 0
1470865407.983, 0, 0, 0
1470865408.983, 0, 0, 0
1470865409.983, 0, 0, 0
1470865410.983, 0, 0, 0
1470865411.983, 0, 0, 0
1470865412.983, 0, 0, 0
1470865413.983, 0, 0, 0
1470865414.983, 0, 0, 0
1470865415.983, 0, 0, 0
1470865416.983, 0, 0, 0
1470865417.983, 0, 0, 0
1470865418.984, 0, 0, 0
1470865419.983, 0, 0, 0
1470865420.983, 0, 0, 0
1470865421.983, 0, 0, 0
1470865422.983, 0, 0, 0
1470865423.983, 0, 0, 0
1470865424.983, 0, 0, 0
1470865425.983, 0, 0, 0
1470865426.983, 0, 0, 0
1470865427.983, 0, 0, 0
1470865428.983, 0, 0, 0
1470865429.983, 0, 0, 0
1470865430.983, 0, 0, 0
1470865431.983, 0, 0, 0
1470865432.983, 0, 0, 0
1470865433.983, 0, 0, 0
1470865434.983, 0, 0, 0
1470865435.983, 0, 0, 0
1470865436.983, 0, 0, 0
1470865437.983, 0, 0, 0
1470865438.983, 0, 0, 0
1470865439.983, 0, 0, 0
1470865440.983, 0, 0, 0
1470865441.983, 0, 0, 0
1470865442.984, 0, 0, 0
1470865443.983, 0, 0, 0
1470865444.983, 0, 0, 0
1470865445.983, 0, 0, 0
1470865446.983, 0, 0, 0
1470865447.983, 0, 0, 0
1470865448.983, 0, 0, 0
1470865449.983, 0, 0, 0
1470865450.983, 0, 0, 0
