1471958955.986, 0, 0, 0
1471958956.983, 0, 0, 0
1471958957.983, 0, 0, 0
1471958958.983, 0, 0, 0
1471958959.983, 0, 0, 0
1471958960.983, 0, 0, 0
1471958961.983, 0, 0, 0
1471958962.983, 0, 0, 0
1471958963.983, 0, 0, 0
1471958964.983, 0, 0, 0
1471958965.983, 0, 0, 0
1471958966.983, 0, 0, 0
1471958967.983, 0, 0, 0
1471958968.983, 0, 0, 0
1471958969.983, 0, 0, 0
1471958970.983, 0, 0, 0
1471958971.983, 0, 0, 0
1471958972.983, 0, 0, 0
1471958973.983, 0, 0, 0
1471958974.983, 0, 0, 0
1471958975.983, 0, 0, 0
1471958976.983, 0, 0, 0
1471958977.983, 0, 0, 0
1471958978.983, 0, 0, 0
1471958979.983, 0, 0, 0
1471958980.985, 0, 0, 0
1471958981.983, 0, 0, 0
1471958982.983, 0, 0, 0
1471958983.983, 0, 0, 0
1471958984.983, 0, 0, 0
1471958985.983, 0, 0, 0
1471958986.983, 0, 0, 0
1471958987.983, 0, 0, 0
1471958988.983, 0, 0, 0
1471958989.983, 0, 0, 0
1471958990.983, 0, 0, 0
1471958991.983, 0, 0, 0
1471958992.983, 0, 0, 0
1471958993.983, 0, 0, 0
1471958994.983, 0, 0, 0
1471958995.983, 0, 0, 0
1471958996.983, 0, 0, 0
1471958997.983, 0, 0, 0
1471958998.983, 0, 0, 0
1471958999.983, 0, 0, 0
1471959000.983, 0, 0, 0
1471959001.983, 0, 0, 0
1471959002.983, 0, 0, 0
1471959003.984, 0, 0, 0
1471959004.985, 0, 0, 0
1471959005.983, 0, 0, 0
1471959006.983, 0, 0, 0
1471959007.983, 0, 0, 0
1471959008.983, 0, 0, 0
1471959009.983, 0, 0, 0
1471959010.983, 0, 0, 0
1471959011.983, 0, 0, 0
1471959012.983, 0, 0, 0
1471959013.983, 0, 0, 0
1471959014.983, 0, 0, 0
1471959015.983, 0, 0, 0
1471959016.983, 0, 0, 0
1471959017.983, 0, 0, 0
1471959018.983, 0, 0, 0
1471959019.983, 0, 0, 0
1471959020.983, 0, 0, 0
1471959021.983, 0, 0, 0
1471959022.983, 0, 0, 0
1471959023.983, 0, 0, 0
1471959024.983, 0, 0, 0
1471959025.983, 0, 0, 0
1471959026.983, 0, 0, 0
1471959027.983, 0, 0, 0
1471959028.983, 0, 0, 0
1471959029.983, 0, 0, 0
1471959030.983, 0, 0, 0
1471959031.983, 0, 0, 0
1471959032.983, 0, 0, 0
1471959033.983, 0, 0, 0
1471959034.983, 0, 0, 0
1471959035.983, 0, 0, 0
1471959036.983, 0, 0, 0
1471959037.983, 0, 0, 0
1471959038.983, 0, 0, 0
1471959039.983, 0, 0, 0
1471959040.983, 0, 0, 0
1471959041.983, 0, 0, 0
1471959042.983, 0, 0, 0
1471959043.983, 0, 0, 0
1471959044.983, 0, 0, 0
1471959045.983, 0, 0, 0
1471959046.983, 0, 0, 0
1471959047.983, 0, 0, 0
1471959048.983, 0, 0, 0
1471959049.983, 0, 0, 0
1471959050.983, 0, 0, 0
1471959051.983, 0, 0, 0
1471959052.983, 0, 0, 0
1471959053.983, 0, 0, 0
1471959054.983, 0, 0, 0
1471959055.983, 0, 0, 0
1471959056.983, 0, 0, 0
1471959057.983, 0, 0, 0
1471959058.983, 0, 0, 0
1471959059.983, 0, 0, 0
1471959060.983, 0, 0, 0
1471959061.983, 0, 0, 0
1471959062.983, 0, 0, 0
1471959063.984, 0, 0, 0
1471959064.983, 0, 0, 0
1471959065.983, 0, 0, 0
1471959066.983, 0, 0, 0
1471959067.983, 0, 0, 0
1471959068.983, 0, 0, 0
1471959069.983, 0, 0, 0
1471959070.983, 0, 0, 0
1471959071.983, 0, 0, 0
1471959072.983, 0, 0, 0
1471959073.983, 0, 0, 0
1471959074.983, 0, 0, 0
1471959075.983, 0, 0, 0
1471959076.983, 0, 0, 0
1471959077.984, 0, 0, 0
1471959078.982, 0, 0, 0
1471959079.982, 0, 0, 0
1471959080.982, 0, 0, 0
1471959082.982, 0, 0, 0
1471959083.982, 0, 0, 0
1471959084.982, 0, 0, 0
1471959085.982, 0, 0, 0
1471959086.982, 0, 0, 0
1471959087.982, 0, 0, 0
1471959088.982, 0, 0, 0
1471959089.982, 0, 0, 0
1471959090.982, 0, 0, 0
1471959091.982, 0, 0, 0
1471959092.982, 0, 0, 0
1471959093.982, 0, 0, 0
1471959094.982, 0, 0, 0
1471959095.982, 0, 0, 0
1471959096.982, 0, 0, 0
1471959097.982, 0, 0, 0
1471959098.982, 0, 0, 0
1471959099.982, 0, 0, 0
1471959100.982, 0, 0, 0
1471959101.982, 0, 0, 0
1471959102.982, 0, 0, 0
1471959103.982, 0, 0, 0
1471959104.982, 0, 0, 0
1471959105.982, 0, 0, 0
1471959106.982, 0, 0, 0
1471959107.983, 0, 0, 0
1471959108.982, 0, 0, 0
1471959109.982, 0, 0, 0
1471959110.982, 0, 0, 0
1471959111.982, 0, 0, 0
1471959112.982, 0, 0, 0
1471959113.982, 0, 0, 0
1471959114.982, 0, 0, 0
1471959115.982, 0, 0, 0
1471959116.982, 0, 0, 0
1471959117.982, 0, 0, 0
1471959118.982, 0, 0, 0
1471959119.982, 0, 0, 0
1471959120.982, 0, 0, 0
1471959121.982, 0, 0, 0
1471959122.982, 0, 0, 0
1471959123.982, 0, 0, 0
1471959124.982, 0, 0, 0
1471959125.982, 0, 0, 0
1471959126.982, 0, 0, 0
1471959127.982, 0, 0, 0
1471959128.982, 0, 0, 0
1471959129.982, 0, 0, 0
1471959130.982, 0, 0, 0
1471959131.984, 0, 0, 0
1471959132.982, 0, 0, 0
1471959133.982, 0, 0, 0
1471959134.982, 0, 0, 0
1471959135.982, 0, 0, 0
1471959136.982, 0, 0, 0
1471959137.982, 0, 0, 0
1471959138.982, 0, 0, 0
1471959139.982, 0, 0, 0
1471959140.982, 0, 0, 0
1471959141.982, 0, 0, 0
1471959142.982, 0, 0, 0
1471959143.982, 0, 0, 0
1471959144.982, 0, 0, 0
1471959145.982, 0, 0, 0
1471959146.982, 0, 0, 0
1471959147.982, 0, 0, 0
1471959148.982, 0, 0, 0
1471959149.982, 0, 0, 0
1471959150.982, 0, 0, 0
1471959151.982, 0, 0, 0
1471959152.982, 0, 0, 0
1471959153.982, 0, 0, 0
1471959154.982, 0, 0, 0
1471959155.982, 0, 0, 0
1471959156.982, 0, 0, 0
1471959157.982, 0, 0, 0
1471959158.982, 0, 0, 0
1471959159.982, 0, 0, 0
1471959160.982, 0, 0, 0
1471959161.982, 0, 0, 0
1471959162.982, 0, 0, 0
1471959163.982, 0, 0, 0
1471959164.982, 0, 0, 0
1471959165.982, 0, 0, 0
1471959166.982, 0, 0, 0
1471959167.982, 0, 0, 0
1471959168.982, 0, 0, 0
1471959169.982, 0, 0, 0
1471959170.982, 0, 0, 0
1471959171.982, 0, 0, 0
1471959172.982, 0, 0, 0
1471959173.982, 0, 0, 0
1471959174.982, 0, 0, 0
1471959175.982, 0, 0, 0
1471959176.982, 0, 0, 0
1471959177.982, 0, 0, 0
1471959178.982, 0, 0, 0
1471959179.982, 0, 0, 0
1471959180.982, 0, 0, 0
1471959181.982, 0, 0, 0
1471959182.982, 0, 0, 0
1471959183.982, 0, 0, 0
1471959184.982, 0, 0, 0
1471959185.982, 0, 0, 0
1471959186.982, 0, 0, 0
1471959187.982, 0, 0, 0
1471959188.982, 0, 0, 0
1471959189.982, 0, 0, 0
1471959190.982, 0, 0, 0
1471959191.982, 0, 0, 0
1471959192.982, 0, 0, 0
1471959193.982, 0, 0, 0
1471959194.982, 0, 0, 0
1471959195.982, 0, 0, 0
1471959196.982, 0, 0, 0
1471959197.982, 0, 0, 0
1471959198.982, 0, 0, 0
1471959199.982, 0, 0, 0
1471959200.982, 0, 0, 0
1471959201.982, 0, 0, 0
1471959202.982, 0, 0, 0
1471959203.983, 0, 0, 0
1471959204.981, 0, 0, 0
1471959205.981, 0, 0, 0
1471959206.981, 0, 0, 0
1471959207.981, 0, 0, 0
1471959208.981, 0, 0, 0
1471959209.981, 0, 0, 0
1471959210.981, 0, 0, 0
1471959211.981, 0, 0, 0
1471959212.981, 0, 0, 0
1471959213.981, 0, 0, 0
1471959214.981, 0, 0, 0
1471959215.981, 0, 0, 0
1471959216.981, 0, 0, 0
1471959217.981, 0, 0, 0
1471959218.981, 0, 0, 0
1471959219.981, 0, 0, 0
1471959220.981, 0, 0, 0
1471959221.981, 0, 0, 0
1471959222.981, 0, 0, 0
1471959223.981, 0, 0, 0
1471959224.981, 0, 0, 0
1471959225.981, 0, 0, 0
1471959226.981, 0, 0, 0
1471959227.981, 0, 0, 0
1471959228.981, 0, 0, 0
1471959229.981, 0, 0, 0
1471959230.983, 0, 0, 0
1471959231.981, 0, 0, 0
1471959232.981, 0, 0, 0
1471959233.981, 0, 0, 0
1471959234.981, 0, 0, 0
1471959235.981, 0, 0, 0
1471959236.981, 0, 0, 0
1471959237.981, 0, 0, 0
1471959238.981, 0, 0, 0
1471959239.981, 0, 0, 0
1471959240.981, 0, 0, 0
1471959241.981, 0, 0, 0
1471959242.981, 0, 0, 0
1471959243.981, 0, 0, 0
1471959244.981, 0, 0, 0
1471959245.981, 0, 0, 0
1471959246.981, 0, 0, 0
1471959247.981, 0, 0, 0
1471959248.981, 0, 0, 0
1471959249.981, 0, 0, 0
1471959250.981, 0, 0, 0
1471959251.981, 0, 0, 0
1471959252.981, 0, 0, 0
1471959253.981, 0, 0, 0
1471959254.981, 0, 0, 0
1471959255.983, 0, 0, 0
1471959256.981, 0, 0, 0
1471959257.981, 0, 0, 0
1471959258.981, 0, 0, 0
1471959259.981, 0, 0, 0
1471959260.981, 0, 0, 0
1471959261.981, 0, 0, 0
1471959262.981, 0, 0, 0
1471959263.981, 0, 0, 0
1471959264.981, 0, 0, 0
1471959265.981, 0, 0, 0
1471959266.981, 0, 0, 0
1471959267.981, 0, 0, 0
1471959268.981, 0, 0, 0
1471959269.981, 0, 0, 0
1471959270.981, 0, 0, 0
1471959271.981, 0, 0, 0
1471959272.981, 0, 0, 0
1471959273.981, 0, 0, 0
1471959274.981, 0, 0, 0
1471959275.981, 0, 0, 0
1471959276.981, 0, 0, 0
1471959277.981, 0, 0, 0
1471959278.981, 0, 0, 0
1471959279.981, 0, 0, 0
1471959280.981, 0, 0, 0
1471959281.981, 0, 0, 0
1471959282.981, 0, 0, 0
1471959283.981, 0, 0, 0
1471959284.981, 0, 0, 0
1471959285.981, 0, 0, 0
1471959286.981, 0, 0, 0
1471959287.981, 0, 0, 0
1471959288.981, 0, 0, 0
1471959289.981, 0, 0, 0
1471959290.981, 0, 0, 0
1471959291.981, 0, 0, 0
1471959292.981, 0, 0, 0
1471959293.981, 0, 0, 0
1471959294.981, 0, 0, 0
1471959295.981, 0, 0, 0
1471959296.981, 0, 0, 0
1471959297.981, 0, 0, 0
1471959298.981, 0, 0, 0
1471959299.981, 0, 0, 0
1471959300.981, 0, 0, 0
1471959301.981, 0, 0, 0
1471959302.981, 0, 0, 0
1471959303.981, 0, 0, 0
1471959304.981, 0, 0, 0
1471959305.981, 0, 0, 0
1471959306.981, 0, 0, 0
1471959307.981, 0, 0, 0
1471959308.981, 0, 0, 0
1471959309.981, 0, 0, 0
1471959310.981, 0, 0, 0
1471959311.981, 0, 0, 0
1471959312.981, 0, 0, 0
1471959313.981, 0, 0, 0
1471959314.981, 0, 0, 0
1471959315.981, 0, 0, 0
1471959316.981, 0, 0, 0
1471959317.981, 0, 0, 0
1471959318.981, 0, 0, 0
1471959319.981, 0, 0, 0
1471959320.981, 0, 0, 0
1471959321.981, 0, 0, 0
1471959322.981, 0, 0, 0
1471959323.981, 0, 0, 0
1471959324.981, 0, 0, 0
1471959325.981, 0, 0, 0
1471959326.981, 0, 0, 0
1471959327.981, 0, 0, 0
1471959328.981, 0, 0, 0
1471959329.981, 0, 0, 0
1471959330.981, 0, 0, 0
1471959331.981, 0, 0, 0
1471959332.981, 0, 0, 0
1471959333.981, 0, 0, 0
1471959334.981, 0, 0, 0
1471959335.981, 0, 0, 0
1471959336.981, 0, 0, 0
1471959337.981, 0, 0, 0
1471959338.981, 0, 0, 0
1471959339.981, 0, 0, 0
1471959340.981, 0, 0, 0
1471959341.981, 0, 0, 0
1471959342.981, 0, 0, 0
1471959343.981, 0, 0, 0
1471959344.981, 0, 0, 0
1471959345.981, 0, 0, 0
1471959346.981, 0, 0, 0
1471959347.981, 0, 0, 0
1471959348.981, 0, 0, 0
1471959349.981, 0, 0, 0
1471959350.981, 0, 0, 0
1471959351.981, 0, 0, 0
1471959352.981, 0, 0, 0
1471959353.981, 0, 0, 0
1471959354.981, 0, 0, 0
1471959355.983, 0, 0, 0
1471959356.981, 0, 0, 0
1471959357.981, 0, 0, 0
1471959358.981, 0, 0, 0
1471959359.981, 0, 0, 0
1471959360.981, 0, 0, 0
1471959361.981, 0, 0, 0
1471959362.981, 0, 0, 0
1471959363.985, 0, 0, 0
1471959364.981, 0, 0, 0
1471959365.982, 0, 0, 0
1471959366.981, 0, 0, 0
1471959367.981, 0, 0, 0
1471959368.981, 0, 0, 0
1471959369.981, 0, 0, 0
1471959370.981, 0, 0, 0
1471959371.981, 0, 0, 0
1471959372.981, 0, 0, 0
1471959373.981, 0, 0, 0
1471959374.981, 0, 0, 0
1471959375.981, 0, 0, 0
1471959376.981, 0, 0, 0
1471959377.981, 0, 0, 0
1471959378.981, 0, 0, 0
1471959379.981, 0, 0, 0
1471959380.981, 0, 0, 0
1471959381.981, 0, 0, 0
1471959382.981, 0, 0, 0
1471959383.981, 0, 0, 0
1471959384.981, 0, 0, 0
1471959385.981, 0, 0, 0
1471959386.981, 0, 0, 0
1471959387.981, 0, 0, 0
1471959388.981, 0, 0, 0
1471959389.981, 0, 0, 0
1471959390.981, 0, 0, 0
1471959391.982, 0, 0, 0
1471959392.981, 0, 0, 0
1471959393.981, 0, 0, 0
1471959394.981, 0, 0, 0
1471959395.981, 0, 0, 0
1471959396.981, 0, 0, 0
1471959397.981, 0, 0, 0
1471959398.981, 0, 0, 0
1471959399.981, 0, 0, 0
1471959400.981, 0, 0, 0
1471959401.981, 0, 0, 0
1471959402.981, 0, 0, 0
1471959403.981, 0, 0, 0
1471959404.981, 0, 0, 0
1471959405.981, 0, 0, 0
1471959406.981, 0, 0, 0
1471959407.981, 0, 0, 0
1471959408.981, 0, 0, 0
1471959409.981, 0, 0, 0
1471959410.981, 0, 0, 0
1471959411.981, 0, 0, 0
1471959412.981, 0, 0, 0
1471959413.981, 0, 0, 0
1471959414.981, 0, 0, 0
1471959415.981, 0, 0, 0
1471959416.981, 0, 0, 0
1471959417.981, 0, 0, 0
1471959418.982, 0, 0, 0
1471959419.981, 0, 0, 0
1471959420.981, 0, 0, 0
1471959421.981, 0, 0, 0
1471959422.981, 0, 0, 0
1471959423.981, 0, 0, 0
1471959424.981, 0, 0, 0
1471959425.981, 0, 0, 0
1471959426.981, 0, 0, 0
1471959427.981, 0, 0, 0
1471959428.981, 0, 0, 0
1471959429.981, 0, 0, 0
1471959430.981, 0, 0, 0
1471959431.981, 0, 0, 0
1471959432.981, 0, 0, 0
1471959433.981, 0, 0, 0
1471959434.981, 0, 0, 0
1471959435.981, 0, 0, 0
1471959436.981, 0, 0, 0
1471959437.981, 0, 0, 0
1471959438.981, 0, 0, 0
1471959439.981, 0, 0, 0
1471959440.982, 0, 0, 0
1471959441.983, 0, 0, 0
1471959442.981, 0, 0, 0
1471959443.981, 0, 0, 0
1471959444.981, 0, 0, 0
1471959445.981, 0, 0, 0
1471959446.981, 0, 0, 0
1471959447.981, 0, 0, 0
1471959448.981, 0, 0, 0
1471959449.981, 0, 0, 0
1471959450.981, 0, 0, 0
1471959451.981, 0, 0, 0
1471959452.981, 0, 0, 0
1471959453.981, 0, 0, 0
1471959454.981, 0, 0, 0
1471959455.981, 0, 0, 0
1471959456.981, 0, 0, 0
1471959457.981, 0, 0, 0
1471959458.981, 0, 0, 0
1471959459.981, 0, 0, 0
1471959460.981, 0, 0, 0
1471959461.981, 0, 0, 0
1471959462.981, 0, 0, 0
1471959463.981, 0, 0, 0
1471959464.981, 0, 0, 0
1471959465.981, 0, 0, 0
1471959466.981, 0, 0, 0
1471959467.981, 0, 0, 0
1471959468.982, 0, 0, 0
1471959469.981, 0, 0, 0
1471959470.981, 0, 0, 0
1471959471.981, 0, 0, 0
1471959472.981, 0, 0, 0
1471959473.981, 0, 0, 0
1471959474.981, 0, 0, 0
1471959475.981, 0, 0, 0
1471959476.981, 0, 0, 0
1471959477.981, 0, 0, 0
1471959478.981, 0, 0, 0
1471959479.981, 0, 0, 0
1471959480.981, 0, 0, 0
1471959481.981, 0, 0, 0
1471959482.981, 0, 0, 0
1471959483.981, 0, 0, 0
1471959484.981, 0, 0, 0
1471959485.981, 0, 0, 0
1471959486.981, 0, 0, 0
1471959487.981, 0, 0, 0
1471959488.981, 0, 0, 0
1471959489.981, 0, 0, 0
1471959490.981, 0, 0, 0
1471959491.981, 0, 0, 0
1471959492.981, 0, 0, 0
1471959493.982, 0, 0, 0
1471959494.981, 0, 0, 0
1471959495.981, 0, 0, 0
1471959496.981, 0, 0, 0
1471959497.981, 0, 0, 0
1471959498.981, 0, 0, 0
1471959499.981, 0, 0, 0
1471959500.981, 0, 0, 0
1471959501.981, 0, 0, 0
1471959502.981, 0, 0, 0
1471959503.981, 0, 0, 0
1471959504.981, 0, 0, 0
1471959505.981, 0, 0, 0
1471959506.981, 0, 0, 0
1471959507.981, 0, 0, 0
1471959508.981, 0, 0, 0
1471959509.981, 0, 0, 0
1471959510.981, 0, 0, 0
1471959511.981, 0, 0, 0
1471959512.981, 0, 0, 0
1471959513.981, 0, 0, 0
1471959514.981, 0, 0, 0
1471959515.981, 0, 0, 0
1471959516.981, 0, 0, 0
1471959517.981, 0, 0, 0
1471959518.981, 0, 0, 0
1471959519.981, 0, 0, 0
1471959520.982, 0, 0, 0
1471959521.981, 0, 0, 0
1471959522.981, 0, 0, 0
1471959523.981, 0, 0, 0
1471959524.981, 0, 0, 0
1471959525.981, 0, 0, 0
1471959526.981, 0, 0, 0
1471959527.981, 0, 0, 0
1471959528.981, 0, 0, 0
1471959529.981, 0, 0, 0
1471959530.981, 0, 0, 0
1471959531.981, 0, 0, 0
1471959532.981, 0, 0, 0
1471959533.981, 0, 0, 0
1471959534.981, 0, 0, 0
1471959535.981, 0, 0, 0
1471959536.981, 0, 0, 0
1471959537.981, 0, 0, 0
1471959538.981, 0, 0, 0
1471959539.981, 0, 0, 0
1471959540.981, 0, 0, 0
1471959541.981, 0, 0, 0
1471959542.981, 0, 0, 0
1471959543.981, 0, 0, 0
1471959544.981, 0, 0, 0
1471959545.982, 0, 0, 0
1471959546.98, 0, 0, 0
1471959547.98, 0, 0, 0
1471959548.98, 0, 0, 0
1471959549.98, 0, 0, 0
1471959550.98, 0, 0, 0
1471959551.98, 0, 0, 0
1471959552.98, 0, 0, 0
1471959553.98, 0, 0, 0
1471959554.98, 0, 0, 0
1471959555.98, 0, 0, 0
1471959556.98, 0, 0, 0
1471959557.98, 0, 0, 0
1471959558.98, 0, 0, 0
1471959559.98, 0, 0, 0
1471959560.98, 0, 0, 0
1471959561.98, 0, 0, 0
1471959562.98, 0, 0, 0
1471959563.98, 0, 0, 0
1471959564.98, 0, 0, 0
1471959565.98, 0, 0, 0
1471959566.98, 0, 0, 0
1471959567.98, 0, 0, 0
1471959568.98, 0, 0, 0
1471959569.98, 0, 0, 0
1471959570.98, 0, 0, 0
1471959571.98, 0, 0, 0
1471959572.98, 0, 0, 0
1471959573.98, 0, 0, 0
1471959574.98, 0, 0, 0
1471959575.98, 0, 0, 0
1471959576.98, 0, 0, 0
1471959577.98, 0, 0, 0
1471959578.98, 0, 0, 0
1471959579.98, 0, 0, 0
1471959580.98, 0, 0, 0
1471959581.98, 0, 0, 0
1471959582.98, 0, 0, 0
1471959583.98, 0, 0, 0
1471959584.98, 0, 0, 0
1471959585.98, 0, 0, 0
1471959586.98, 0, 0, 0
1471959587.98, 0, 0, 0
1471959588.98, 0, 0, 0
1471959589.98, 0, 0, 0
1471959590.98, 0, 0, 0
1471959591.98, 0, 0, 0
1471959592.98, 0, 0, 0
1471959593.98, 0, 0, 0
1471959594.98, 0, 0, 0
1471959595.98, 0, 0, 0
1471959596.98, 0, 0, 0
1471959597.98, 0, 0, 0
1471959598.98, 0, 0, 0
1471959599.98, 0, 0, 0
1471959600.98, 0, 0, 0
1471959601.98, 0, 0, 0
1471959602.98, 0, 0, 0
1471959603.981, 0, 0, 0
1471959604.98, 0, 0, 0
1471959605.98, 0, 0, 0
1471959606.98, 0, 0, 0
1471959607.98, 0, 0, 0
1471959608.98, 0, 0, 0
1471959609.98, 0, 0, 0
1471959610.98, 0, 0, 0
1471959611.98, 0, 0, 0
1471959612.98, 0, 0, 0
1471959613.98, 0, 0, 0
1471959614.98, 0, 0, 0
1471959615.98, 0, 0, 0
1471959616.98, 0, 0, 0
1471959617.98, 0, 0, 0
1471959618.98, 0, 0, 0
1471959619.98, 0, 0, 0
1471959620.98, 0, 0, 0
1471959621.98, 0, 0, 0
1471959622.98, 0, 0, 0
1471959623.98, 0, 0, 0
1471959624.981, 0, 0, 0
1471959625.979, 0, 0, 0
1471959626.979, 0, 0, 0
1471959627.979, 0, 0, 0
1471959628.979, 0, 0, 0
1471959629.979, 0, 0, 0
1471959630.979, 0, 0, 0
1471959631.979, 0, 0, 0
1471959632.979, 0, 0, 0
1471959633.979, 0, 0, 0
1471959634.979, 0, 0, 0
1471959635.979, 0, 0, 0
1471959636.979, 0, 0, 0
1471959637.979, 0, 0, 0
1471959638.979, 0, 0, 0
1471959639.979, 0, 0, 0
1471959640.979, 0, 0, 0
1471959641.979, 0, 0, 0
1471959642.979, 0, 0, 0
1471959643.979, 0, 0, 0
1471959644.979, 0, 0, 0
1471959645.979, 0, 0, 0
1471959646.979, 0, 0, 0
1471959647.979, 0, 0, 0
1471959648.979, 0, 0, 0
1471959649.979, 0, 0, 0
1471959650.98, 0, 0, 0
1471959651.97799, 0, 0, 0
1471959652.97799, 0, 0, 0
1471959653.97799, 0, 0, 0
1471959654.97799, 0, 0, 0
1471959655.97799, 0, 0, 0
1471959656.97799, 0, 0, 0
1471959657.97799, 0, 0, 0
1471959658.97799, 0, 0, 0
1471959659.97799, 0, 0, 0
1471959660.97799, 0, 0, 0
1471959661.97799, 0, 0, 0
1471959662.97799, 0, 0, 0
1471959663.97799, 0, 0, 0
1471959664.97799, 0, 0, 0
1471959665.97799, 0, 0, 0
1471959666.97799, 0, 0, 0
1471959667.97799, 0, 0, 0
1471959668.97799, 0, 0, 0
1471959669.97799, 0, 0, 0
1471959670.97799, 0, 0, 0
1471959671.97799, 0, 0, 0
1471959672.97799, 0, 0, 0
1471959673.97799, 0, 0, 0
1471959674.97799, 0, 0, 0
1471959675.97799, 0, 0, 0
1471959676.97799, 0, 0, 0
1471959677.97799, 0, 0, 0
1471959678.97799, 0, 0, 0
1471959679.97799, 0, 0, 0
1471959680.97799, 0, 0, 0
1471959681.97799, 0, 0, 0
1471959682.97799, 0, 0, 0
1471959683.97799, 0, 0, 0
1471959684.97799, 0, 0, 0
1471959685.97799, 0, 0, 0
1471959686.97799, 0, 0, 0
1471959687.97799, 0, 0, 0
1471959688.97899, 0, 0, 0
1471959689.97999, 0, 0, 0
1471959690.97799, 0, 0, 0
1471959691.97799, 0, 0, 0
1471959692.97799, 0, 0, 0
1471959693.97799, 0, 0, 0
1471959694.97799, 0, 0, 0
1471959695.97799, 0, 0, 0
1471959696.97799, 0, 0, 0
1471959697.97799, 0, 0, 0
1471959698.97799, 0, 0, 0
1471959699.97799, 0, 0, 0
1471959700.97799, 0, 0, 0
1471959701.97799, 0, 0, 0
1471959702.97799, 0, 0, 0
1471959703.97799, 0, 0, 0
1471959704.97799, 0, 0, 0
1471959705.97799, 0, 0, 0
1471959706.97799, 0, 0, 0
1471959707.97799, 0, 0, 0
1471959708.97799, 0, 0, 0
1471959709.97799, 0, 0, 0
1471959710.97799, 0, 0, 0
1471959711.97799, 0, 0, 0
1471959712.97799, 0, 0, 0
1471959713.97799, 0, 0, 0
1471959714.97799, 0, 0, 0
1471959715.97899, 0, 0, 0
1471959716.97699, 0, 0, 0
1471959717.97699, 0, 0, 0
1471959718.97699, 0, 0, 0
1471959719.97699, 0, 0, 0
1471959720.97699, 0, 0, 0
1471959721.97699, 0, 0, 0
1471959722.97699, 0, 0, 0
1471959723.97699, 0, 0, 0
1471959724.97699, 0, 0, 0
1471959725.97699, 0, 0, 0
1471959726.97699, 0, 0, 0
1471959727.97699, 0, 0, 0
1471959728.97699, 0, 0, 0
1471959729.97799, 0, 0, 0
1471959730.97599, 0, 0, 0
1471959731.97599, 0, 0, 0
1471959732.97599, 0, 0, 0
1471959733.97599, 0, 0, 0
1471959734.97599, 0, 0, 0
1471959735.97599, 0, 0, 0
1471959736.97599, 0, 0, 0
1471959737.97599, 0, 0, 0
1471959738.97599, 0, 0, 0
1471959739.97599, 0, 0, 0
1471959740.97599, 0, 0, 0
1471959741.97599, 0, 0, 0
1471959742.97599, 0, 0, 0
1471959743.97599, 0, 0, 0
1471959744.97599, 0, 0, 0
1471959745.97599, 0, 0, 0
1471959746.97599, 0, 0, 0
1471959747.97599, 0, 0, 0
1471959748.97599, 0, 0, 0
1471959749.97599, 0, 0, 0
1471959750.97599, 0, 0, 0
1471959751.97599, 0, 0, 0
1471959752.97599, 0, 0, 0
1471959753.97599, 0, 0, 0
1471959754.97599, 0, 0, 0
1471959755.97699, 0, 0, 0
1471959756.97499, 0, 0, 0
1471959757.97499, 0, 0, 0
1471959758.97499, 0, 0, 0
1471959759.97499, 0, 0, 0
1471959760.97499, 0, 0, 0
1471959761.97499, 0, 0, 0
1471959762.97499, 0, 0, 0
1471959763.97499, 0, 0, 0
1471959764.97499, 0, 0, 0
1471959765.97499, 0, 0, 0
1471959766.97499, 0, 0, 0
1471959767.97499, 0, 0, 0
1471959768.97499, 0, 0, 0
1471959769.97499, 0, 0, 0
1471959770.97499, 0, 0, 0
1471959771.97499, 0, 0, 0
1471959772.97499, 0, 0, 0
1471959773.97499, 0, 0, 0
1471959774.97499, 0, 0, 0
1471959775.97499, 0, 0, 0
1471959776.97499, 0, 0, 0
1471959777.97499, 0, 0, 0
1471959778.97499, 0, 0, 0
1471959779.97499, 0, 0, 0
1471959780.97499, 0, 0, 0
1471959781.97499, 0, 0, 0
1471959782.97599, 0, 0, 0
1471959783.97499, 0, 0, 0
1471959784.97499, 0, 0, 0
1471959785.97499, 0, 0, 0
1471959786.97499, 0, 0, 0
1471959787.97499, 0, 0, 0
1471959788.97499, 0, 0, 0
1471959789.97499, 0, 0, 0
1471959790.97499, 0, 0, 0
1471959791.97499, 0, 0, 0
1471959792.97499, 0, 0, 0
1471959793.97499, 0, 0, 0
1471959794.97499, 0, 0, 0
1471959795.97499, 0, 0, 0
1471959796.97499, 0, 0, 0
1471959797.97499, 0, 0, 0
1471959798.97499, 0, 0, 0
1471959799.97499, 0, 0, 0
1471959800.97499, 0, 0, 0
1471959801.97499, 0, 0, 0
1471959802.97499, 0, 0, 0
1471959803.97499, 0, 0, 0
1471959804.97499, 0, 0, 0
1471959805.97499, 0, 0, 0
1471959806.97499, 0, 0, 0
1471959807.97599, 0, 0, 0
1471959808.97399, 0, 0, 0
1471959809.97399, 0, 0, 0
1471959810.97399, 0, 0, 0
1471959811.97399, 0, 0, 0
1471959812.97399, 0, 0, 0
1471959813.97399, 0, 0, 0
1471959814.97399, 0, 0, 0
1471959815.97399, 0, 0, 0
1471959816.97399, 0, 0, 0
1471959817.97399, 0, 0, 0
1471959818.97399, 0, 0, 0
1471959819.97399, 0, 0, 0
