1470465200, 0, 0, 0
1470465201, 0, 0, 0
1470465202, 0, 0, 0
1470465203, 0, 0, 0
1470465204, 0, 0, 0
1470465205, 0, 0, 0
1470465206, 0, 0, 0
1470465207, 0, 0, 0
1470465208, 0, 0, 0
1470465209, 0, 0, 0
1470465210, 0, 0, 0
1470465211, 0, 0, 0
1470465212, 0, 0, 0
1470465213, 0, 0, 0
1470465214, 0, 0, 0
1470465215, 0, 0, 0
1470465216, 0, 0, 0
1470465217, 0, 0, 0
1470465218, 0, 0, 0
1470465219, 0, 0, 0
1470465220, 0, 0, 0
1470465221, 0, 0, 0
1470465222, 0, 0, 0
1470465223, 0, 0, 0
1470465224, 0, 0, 0
1470465225, 0, 0, 0
1470465226, 0, 0, 0
1470465227, 0, 0, 0
1470465228, 0, 0, 0
1470465229, 0, 0, 0
1470465230, 0, 0, 0
1470465231, 0, 0, 0
1470465232, 0, 0, 0
1470465233, 0, 0, 0
1470465234, 0, 0, 0
1470465235, 0, 0, 0
1470465236, 0, 0, 0
1470465237, 0, 0, 0
1470465239, 0, 0, 0
1470465240, 0, 0, 0
1470465241, 0, 0, 0
1470465242, 0, 0, 0
1470465243, 0, 0, 0
1470465244, 0, 0, 0
1470465245, 0, 0, 0
1470465246, 0, 0, 0
1470465247, 0, 0, 0
1470465248, 0, 0, 0
1470465249, 0, 0, 0
1470465250, 0, 0, 0
1470465251, 0, 0, 0
1470465252, 0, 0, 0
1470465253, 0, 0, 0
1470465254, 0, 0, 0
1470465255, 0, 0, 0
1470465256, 0, 0, 0
1470465257, 0, 0, 0
1470465258, 0, 0, 0
1470465259, 0, 0, 0
1470465260, 0, 0, 0
1470465261, 0, 0, 0
1470465262, 0, 0, 0
1470465263, 0, 0, 0
1470465264, 0, 0, 0
1470465265, 0, 0, 0
1470465266, 0, 0, 0
1470465267, 0, 0, 0
1470465268, 0, 0, 0
1470465269, 0, 0, 0
1470465270, 0, 0, 0
1470465271, 0, 0, 0
1470465272, 0, 0, 0
1470465273, 0, 0, 0
1470465274, 0, 0, 0
1470465275, 0, 0, 0
1470465276, 0, 0, 0
1470465277, 0, 0, 0
1470465278, 0, 0, 0
1470465279, 0, 0, 0
1470465280, 0, 0, 0
1470465281, 0, 0, 0
1470465282, 0, 0, 0
1470465283, 0, 0, 0
1470465284, 0, 0, 0
1470465285, 0, 0, 0
1470465286, 0, 0, 0
1470465287, 0, 0, 0
1470465288, 0, 0, 0
1470465289, 0, 0, 0
1470465290, 0, 0, 0
1470465291, 0, 0, 0
1470465292, 0, 0, 0
1470465293, 0, 0, 0
1470465294, 0, 0, 0
1470465295, 0, 0, 0
1470465296, 0, 0, 0
1470465297, 0, 0, 0
1470465298, 0, 0, 0
1470465299, 0, 0, 0
1470465300, 0, 0, 0
1470465301, 0, 0, 0
1470465302, 0, 0, 0
1470465303, 0, 0, 0
1470465304, 0, 0, 0
1470465305, 0, 0, 0
1470465306, 0, 0, 0
1470465307, 0, 0, 0
1470465308, 0, 0, 0
1470465309, 0, 0, 0
1470465310, 0, 0, 0
1470465311, 0, 0, 0
1470465312, 0, 0, 0
1470465313, 0, 0, 0
1470465314, 0, 0, 0
1470465315, 0, 0, 0
1470465316, 0, 0, 0
1470465317, 0, 0, 0
1470465318, 0, 0, 0
1470465319, 0, 0, 0
1470465320, 0, 0, 0
1470465321, 0, 0, 0
1470465322, 0, 0, 0
1470465323, 0, 0, 0
1470465324, 0, 0, 0
1470465325, 0, 0, 0
1470465326, 0, 0, 0
1470465327, 0, 0, 0
1470465328, 0, 0, 0
1470465329, 0, 0, 0
1470465330, 0, 0, 0
1470465331, 0, 0, 0
1470465332, 0, 0, 0
1470465333, 0, 0, 0
1470465334, 0, 0, 0
1470465335, 0, 0, 0
1470465336, 0, 0, 0
1470465337, 0, 0, 0
1470465338, 0, 0, 0
1470465339, 0, 0, 0
1470465340, 0, 0, 0
1470465341, 0, 0, 0
1470465342, 0, 0, 0
1470465343, 0, 0, 0
1470465344, 0, 0, 0
1470465345, 0, 0, 0
1470465346, 0, 0, 0
1470465347, 0, 0, 0
1470465348, 0, 0, 0
1470465349, 0, 0, 0
1470465350, 0, 0, 0
1470465351, 0, 0, 0
1470465352, 0, 0, 0
1470465353, 0, 0, 0
1470465354, 0, 0, 0
1470465355, 0, 0, 0
1470465356, 0, 0, 0
1470465357, 0, 0, 0
1470465358, 0, 0, 0
1470465359, 0, 0, 0
1470465360, 0, 0, 0
1470465361, 0, 0, 0
1470465362, 0, 0, 0
1470465363, 0, 0, 0
1470465364, 0, 0, 0
1470465365, 0, 0, 0
1470465366, 0, 0, 0
1470465367, 0, 0, 0
1470465368, 0, 0, 0
1470465369, 0, 0, 0
1470465370, 0, 0, 0
1470465371, 0, 0, 0
1470465372, 0, 0, 0
1470465373, 0, 0, 0
1470465374, 0, 0, 0
1470465375, 0, 0, 0
1470465376, 0, 0, 0
1470465377, 0, 0, 0
1470465378, 0, 0, 0
1470465379, 0, 0, 0
1470465380, 0, 0, 0
1470465381, 0, 0, 0
1470465382, 0, 0, 0
1470465383, 0, 0, 0
1470465384, 0, 0, 0
1470465385, 0, 0, 0
1470465386, 0, 0, 0
1470465387, 0, 0, 0
1470465388, 0, 0, 0
1470465389, 0, 0, 0
1470465390, 0, 0, 0
1470465391, 0, 0, 0
1470465392, 0, 0, 0
1470465393, 0, 0, 0
1470465394, 0, 0, 0
1470465395, 0, 0, 0
1470465396, 0, 0, 0
1470465397, 0, 0, 0
1470465398, 0, 0, 0
1470465399, 0, 0, 0
1470465400, 0, 0, 0
1470465401, 0, 0, 0
1470465402, 0, 0, 0
1470465403, 0, 0, 0
1470465404, 0, 0, 0
1470465405, 0, 0, 0
1470465406, 0, 0, 0
1470465407, 0, 0, 0
1470465408, 0, 0, 0
1470465409, 0, 0, 0
1470465410, 0, 0, 0
1470465411, 0, 0, 0
1470465412, 0, 0, 0
1470465413, 0, 0, 0
1470465414, 0, 0, 0
1470465415, 0, 0, 0
1470465416, 0, 0, 0
1470465417, 0, 0, 0
1470465418, 0, 0, 0
1470465419, 0, 0, 0
1470465420, 0, 0, 0
1470465421, 0, 0, 0
1470465422, 0, 0, 0
1470465423, 0, 0, 0
1470465424, 0, 0, 0
1470465425, 0, 0, 0
1470465426, 0, 0, 0
1470465427, 0, 0, 0
1470465428, 0, 0, 0
1470465429, 0, 0, 0
1470465430, 0, 0, 0
1470465431, 0, 0, 0
1470465432, 0, 0, 0
1470465433, 0, 0, 0
1470465434, 0, 0, 0
1470465435, 0, 0, 0
1470465436, 0, 0, 0
1470465437, 0, 0, 0
1470465438, 0, 0, 0
1470465439, 0, 0, 0
1470465440, 0, 0, 0
1470465441, 0, 0, 0
1470465442, 0, 0, 0
1470465443, 0, 0, 0
1470465444, 0, 0, 0
1470465445, 0, 0, 0
1470465446, 0, 0, 0
1470465447, 0, 0, 0
1470465448, 0, 0, 0
1470465449, 0, 0, 0
1470465450, 0, 0, 0
1470465451, 0, 0, 0
1470465452, 0, 0, 0
1470465453, 0, 0, 0
1470465454, 0, 0, 0
1470465455, 0, 0, 0
1470465456, 0, 0, 0
1470465457, 0, 0, 0
1470465458, 0, 0, 0
1470465459, 0, 0, 0
1470465460, 0, 0, 0
1470465461, 0, 0, 0
1470465462, 0, 0, 0
1470465463, 0, 0, 0
1470465464, 0, 0, 0
1470465465, 0, 0, 0
1470465466.002, 0, 0, 0
1470465467, 0, 0, 0
1470465468, 0, 0, 0
1470465469, 0, 0, 0
1470465470, 0, 0, 0
1470465471, 0, 0, 0
1470465472, 0, 0, 0
1470465473, 0, 0, 0
1470465474, 0, 0, 0
1470465475, 0, 0, 0
1470465476, 0, 0, 0
1470465477, 0, 0, 0
1470465478, 0, 0, 0
1470465479, 0, 0, 0
1470465480, 0, 0, 0
1470465481, 0, 0, 0
1470465482, 0, 0, 0
1470465483, 0, 0, 0
1470465484, 0, 0, 0
1470465485, 0, 0, 0
1470465486, 0, 0, 0
1470465487, 0, 0, 0
1470465488, 0, 0, 0
1470465489, 0, 0, 0
1470465490, 0, 0, 0
1470465491, 0, 0, 0
1470465492, 0, 0, 0
1470465493, 0, 0, 0
1470465494, 0, 0, 0
1470465495, 0, 0, 0
1470465496, 0, 0, 0
1470465497, 0, 0, 0
1470465498, 0, 0, 0
1470465499, 0, 0, 0
1470465500, 0, 0, 0
1470465501, 0, 0, 0
1470465502, 0, 0, 0
1470465503, 0, 0, 0
1470465504, 0, 0, 0
1470465505, 0, 0, 0
1470465506, 0, 0, 0
1470465507, 0, 0, 0
1470465508, 0, 0, 0
1470465509, 0, 0, 0
1470465510, 0, 0, 0
1470465511, 0, 0, 0
1470465512, 0, 0, 0
1470465513, 0, 0, 0
1470465514, 0, 0, 0
1470465515, 0, 0, 0
1470465516, 0, 0, 0
1470465517, 0, 0, 0
1470465518, 0, 0, 0
1470465519, 0, 0, 0
1470465520, 0, 0, 0
1470465521, 0, 0, 0
1470465522, 0, 0, 0
1470465523, 0, 0, 0
1470465524, 0, 0, 0
1470465525, 0, 0, 0
1470465526, 0, 0, 0
1470465527, 0, 0, 0
1470465528, 0, 0, 0
1470465529, 0, 0, 0
1470465530, 0, 0, 0
1470465531, 0, 0, 0
1470465532, 0, 0, 0
1470465533, 0, 0, 0
1470465534, 0, 0, 0
1470465535, 0, 0, 0
1470465536, 0, 0, 0
1470465537, 0, 0, 0
1470465538, 0, 0, 0
1470465539, 0, 0, 0
1470465540, 0, 0, 0
1470465541, 0, 0, 0
1470465542, 0, 0, 0
1470465543.009, 0, 0, 0
1470465544, 0, 0, 0
1470465545, 0, 0, 0
1470465546, 0, 0, 0
1470465547, 0, 0, 0
1470465548, 0, 0, 0
1470465549, 0, 0, 0
1470465550, 0, 0, 0
1470465551, 0, 0, 0
1470465552, 0, 0, 0
1470465553, 0, 0, 0
1470465554, 0, 0, 0
1470465555, 0, 0, 0
1470465556, 0, 0, 0
1470465557, 0, 0, 0
1470465558, 0, 0, 0
1470465559, 0, 0, 0
1470465560, 0, 0, 0
1470465561, 0, 0, 0
1470465562, 0, 0, 0
1470465563, 0, 0, 0
1470465564, 0, 0, 0
1470465565, 0, 0, 0
1470465566, 0, 0, 0
1470465567, 0, 0, 0
1470465568, 0, 0, 0
1470465569, 0, 0, 0
1470465570, 0, 0, 0
1470465571, 0, 0, 0
1470465572, 0, 0, 0
1470465573, 0, 0, 0
1470465574, 0, 0, 0
1470465575, 0, 0, 0
1470465576, 0, 0, 0
1470465577, 0, 0, 0
1470465578, 0, 0, 0
1470465579, 0, 0, 0
1470465580, 0, 0, 0
1470465581, 0, 0, 0
1470465582, 0, 0, 0
1470465583, 0, 0, 0
1470465584, 0, 0, 0
1470465585, 0, 0, 0
1470465586, 0, 0, 0
1470465587, 0, 0, 0
1470465588, 0, 0, 0
1470465589, 0, 0, 0
1470465591, 0, 0, 0
1470465592, 0, 0, 0
1470465593, 0, 0, 0
1470465594, 0, 0, 0
1470465595, 0, 0, 0
1470465596, 0, 0, 0
1470465597, 0, 0, 0
1470465598, 0, 0, 0
1470465599, 0, 0, 0
1470465600, 0, 0, 0
1470465601, 0, 0, 0
1470465602, 0, 0, 0
1470465603, 0, 0, 0
1470465604, 0, 0, 0
1470465605, 0, 0, 0
1470465606, 0, 0, 0
1470465607, 0, 0, 0
1470465608, 0, 0, 0
1470465609, 0, 0, 0
1470465610, 0, 0, 0
1470465611, 0, 0, 0
1470465612, 0, 0, 0
1470465613, 0, 0, 0
1470465614, 0, 0, 0
1470465615, 0, 0, 0
1470465616, 0, 0, 0
1470465617, 0, 0, 0
1470465618, 0, 0, 0
1470465619, 0, 0, 0
1470465620, 0, 0, 0
1470465621, 0, 0, 0
1470465622, 0, 0, 0
1470465623, 0, 0, 0
1470465624, 0, 0, 0
1470465625, 0, 0, 0
1470465626, 0, 0, 0
1470465627, 0, 0, 0
1470465628, 0, 0, 0
1470465629, 0, 0, 0
1470465630, 0, 0, 0
1470465631, 0, 0, 0
1470465632, 0, 0, 0
1470465633, 0, 0, 0
1470465634, 0, 0, 0
1470465635, 0, 0, 0
1470465636, 0, 0, 0
1470465637, 0, 0, 0
1470465638, 0, 0, 0
1470465639, 0, 0, 0
1470465640, 0, 0, 0
1470465641, 0, 0, 0
1470465642, 0, 0, 0
1470465643, 0, 0, 0
1470465644, 0, 0, 0
1470465645, 0, 0, 0
1470465646, 0, 0, 0
1470465647, 0, 0, 0
1470465648, 0, 0, 0
1470465649, 0, 0, 0
1470465650, 0, 0, 0
1470465651, 0, 0, 0
1470465652, 0, 0, 0
1470465653, 0, 0, 0
1470465654, 0, 0, 0
1470465655, 0, 0, 0
1470465656, 0, 0, 0
1470465657, 0, 0, 0
1470465658, 0, 0, 0
1470465659, 0, 0, 0
1470465660, 0, 0, 0
1470465661, 0, 0, 0
1470465662, 0, 0, 0
1470465663, 0, 0, 0
1470465664, 0, 0, 0
1470465665, 0, 0, 0
1470465666, 0, 0, 0
1470465667, 0, 0, 0
1470465668, 0, 0, 0
1470465669, 0, 0, 0
1470465670, 0, 0, 0
1470465671, 0, 0, 0
1470465672, 0, 0, 0
1470465673, 0, 0, 0
1470465674, 0, 0, 0
1470465675, 0, 0, 0
1470465676, 0, 0, 0
1470465677, 0, 0, 0
1470465678, 0, 0, 0
1470465679, 0, 0, 0
1470465680, 0, 0, 0
1470465681, 0, 0, 0
1470465682, 0, 0, 0
1470465683, 0, 0, 0
1470465684, 0, 0, 0
1470465685, 0, 0, 0
1470465686, 0, 0, 0
1470465687, 0, 0, 0
1470465688, 0, 0, 0
1470465689, 0, 0, 0
1470465690, 0, 0, 0
1470465691, 0, 0, 0
1470465692, 0, 0, 0
1470465693, 0, 0, 0
1470465694, 0, 0, 0
1470465695, 0, 0, 0
1470465696, 0, 0, 0
1470465697, 0, 0, 0
1470465698, 0, 0, 0
1470465699, 0, 0, 0
1470465700, 0, 0, 0
1470465701, 0, 0, 0
1470465702, 0, 0, 0
1470465703, 0, 0, 0
1470465704, 0, 0, 0
1470465705, 0, 0, 0
1470465706, 0, 0, 0
1470465707, 0, 0, 0
1470465708, 0, 0, 0
1470465709, 0, 0, 0
1470465710, 0, 0, 0
1470465711, 0, 0, 0
1470465712, 0, 0, 0
1470465713, 0, 0, 0
1470465714, 0, 0, 0
1470465715, 0, 0, 0
1470465716, 0, 0, 0
1470465717, 0, 0, 0
1470465718, 0, 0, 0
1470465719, 0, 0, 0
1470465720, 0, 0, 0
1470465721, 0, 0, 0
1470465722, 0, 0, 0
1470465723, 0, 0, 0
1470465724, 0, 0, 0
1470465725, 0, 0, 0
1470465726, 0, 0, 0
1470465727, 0, 0, 0
1470465728, 0, 0, 0
1470465729, 0, 0, 0
1470465730, 0, 0, 0
1470465731, 0, 0, 0
1470465732, 0, 0, 0
1470465733, 0, 0, 0
1470465734, 0, 0, 0
1470465735, 0, 0, 0
1470465736, 0, 0, 0
1470465737, 0, 0, 0
1470465738, 0, 0, 0
1470465739, 0, 0, 0
1470465740, 0, 0, 0
1470465741, 0, 0, 0
1470465742, 0, 0, 0
1470465743, 0, 0, 0
1470465744, 0, 0, 0
1470465745, 0, 0, 0
1470465746, 0, 0, 0
1470465747, 0, 0, 0
1470465748, 0, 0, 0
1470465749, 0, 0, 0
1470465750, 0, 0, 0
1470465751, 0, 0, 0
1470465752, 0, 0, 0
1470465753, 0, 0, 0
1470465754, 0, 0, 0
1470465755, 0, 0, 0
1470465756, 0, 0, 0
1470465757, 0, 0, 0
1470465758, 0, 0, 0
1470465759, 0, 0, 0
1470465760, 0, 0, 0
1470465761, 0, 0, 0
1470465762, 0, 0, 0
1470465763, 0, 0, 0
1470465764, 0, 0, 0
1470465765, 0, 0, 0
1470465766, 0, 0, 0
1470465767, 0, 0, 0
1470465768, 0, 0, 0
1470465769, 0, 0, 0
1470465770, 0, 0, 0
1470465771, 0, 0, 0
1470465772, 0, 0, 0
1470465773, 0, 0, 0
1470465774, 0, 0, 0
1470465775, 0, 0, 0
1470465776, 0, 0, 0
1470465777, 0, 0, 0
1470465778, 0, 0, 0
1470465779, 0, 0, 0
1470465780, 0, 0, 0
1470465781, 0, 0, 0
1470465782, 0, 0, 0
1470465783, 0, 0, 0
1470465784, 0, 0, 0
1470465785, 0, 0, 0
1470465786, 0, 0, 0
1470465787, 0, 0, 0
1470465788, 0, 0, 0
1470465789, 0, 0, 0
1470465790, 0, 0, 0
1470465791, 0, 0, 0
1470465792, 0, 0, 0
1470465793, 0, 0, 0
1470465794, 0, 0, 0
1470465795, 0, 0, 0
1470465796, 0, 0, 0
1470465797, 0, 0, 0
1470465798, 0, 0, 0
1470465799, 0, 0, 0
1470465800, 0, 0, 0
1470465801, 0, 0, 0
1470465802, 0, 0, 0
1470465803, 0, 0, 0
1470465804, 0, 0, 0
1470465805, 0, 0, 0
1470465806, 0, 0, 0
1470465807, 0, 0, 0
1470465808, 0, 0, 0
1470465809, 0, 0, 0
1470465810, 0, 0, 0
1470465811, 0, 0, 0
1470465812, 0, 0, 0
1470465813, 0, 0, 0
1470465814, 0, 0, 0
1470465815, 0, 0, 0
1470465816, 0, 0, 0
1470465817, 0, 0, 0
1470465818, 0, 0, 0
1470465819, 0, 0, 0
1470465820, 0, 0, 0
1470465821, 0, 0, 0
1470465822, 0, 0, 0
1470465823, 0, 0, 0
1470465824, 0, 0, 0
1470465825, 0, 0, 0
1470465826, 0, 0, 0
1470465827, 0, 0, 0
1470465828, 0, 0, 0
1470465829, 0, 0, 0
1470465830, 0, 0, 0
1470465831, 0, 0, 0
1470465832, 0, 0, 0
1470465833, 0, 0, 0
1470465834, 0, 0, 0
1470465835, 0, 0, 0
1470465836, 0, 0, 0
1470465837, 0, 0, 0
1470465838, 0, 0, 0
1470465839, 0, 0, 0
1470465840, 0, 0, 0
1470465841, 0, 0, 0
1470465842, 0, 0, 0
1470465843.003, 0, 0, 0
1470465844, 0, 0, 0
1470465845, 0, 0, 0
1470465846, 0, 0, 0
1470465847, 0, 0, 0
1470465848, 0, 0, 0
1470465849, 0, 0, 0
1470465850, 0, 0, 0
1470465851, 0, 0, 0
1470465852, 0, 0, 0
1470465853, 0, 0, 0
1470465854, 0, 0, 0
1470465855, 0, 0, 0
1470465856, 0, 0, 0
1470465857, 0, 0, 0
1470465858, 0, 0, 0
1470465859, 0, 0, 0
1470465860, 0, 0, 0
1470465861, 0, 0, 0
1470465862, 0, 0, 0
1470465863, 0, 0, 0
1470465864, 0, 0, 0
1470465865, 0, 0, 0
1470465866, 0, 0, 0
1470465867, 0, 0, 0
1470465868, 0, 0, 0
1470465869, 0, 0, 0
1470465870, 0, 0, 0
1470465871, 0, 0, 0
1470465872, 0, 0, 0
1470465873, 0, 0, 0
1470465874, 0, 0, 0
1470465875, 0, 0, 0
1470465876, 0, 0, 0
1470465877, 0, 0, 0
1470465878, 0, 0, 0
1470465879, 0, 0, 0
1470465880, 0, 0, 0
1470465881, 0, 0, 0
1470465882, 0, 0, 0
1470465883, 0, 0, 0
1470465884, 0, 0, 0
1470465885, 0, 0, 0
1470465886, 0, 0, 0
1470465888, 0, 0, 0
1470465889, 0, 0, 0
1470465890, 0, 0, 0
1470465891, 0, 0, 0
1470465892, 0, 0, 0
1470465893, 0, 0, 0
1470465894, 0, 0, 0
1470465895, 0, 0, 0
1470465896, 0, 0, 0
1470465897, 0, 0, 0
1470465898, 0, 0, 0
1470465899, 0, 0, 0
1470465900, 0, 0, 0
1470465901, 0, 0, 0
1470465902, 0, 0, 0
1470465903, 0, 0, 0
1470465904, 0, 0, 0
1470465905, 0, 0, 0
1470465906, 0, 0, 0
1470465907, 0, 0, 0
1470465908, 0, 0, 0
1470465909, 0, 0, 0
1470465910, 0, 0, 0
1470465911, 0, 0, 0
1470465912, 0, 0, 0
1470465913, 0, 0, 0
1470465914, 0, 0, 0
1470465915, 0, 0, 0
1470465916, 0, 0, 0
1470465917, 0, 0, 0
1470465918, 0, 0, 0
1470465919, 0, 0, 0
1470465920, 0, 0, 0
1470465921, 0, 0, 0
1470465922, 0, 0, 0
1470465923, 0, 0, 0
1470465924, 0, 0, 0
1470465925, 0, 0, 0
1470465926, 0, 0, 0
1470465927, 0, 0, 0
1470465928, 0, 0, 0
1470465929, 0, 0, 0
1470465930, 0, 0, 0
1470465931, 0, 0, 0
1470465932, 0, 0, 0
1470465933, 0, 0, 0
1470465934, 0, 0, 0
1470465935, 0, 0, 0
1470465936, 0, 0, 0
1470465937, 0, 0, 0
1470465938, 0, 0, 0
1470465939, 0, 0, 0
1470465940, 0, 0, 0
1470465941, 0, 0, 0
1470465942, 0, 0, 0
1470465943, 0, 0, 0
1470465944, 0, 0, 0
1470465945, 0, 0, 0
1470465946, 0, 0, 0
1470465947, 0, 0, 0
1470465948, 0, 0, 0
1470465949, 0, 0, 0
1470465950, 0, 0, 0
1470465951, 0, 0, 0
1470465952, 0, 0, 0
1470465953, 0, 0, 0
1470465954, 0, 0, 0
1470465955, 0, 0, 0
1470465956, 0, 0, 0
1470465957, 0, 0, 0
1470465958, 0, 0, 0
1470465959, 0, 0, 0
1470465960, 0, 0, 0
1470465961, 0, 0, 0
1470465962, 0, 0, 0
1470465963, 0, 0, 0
1470465964, 0, 0, 0
1470465965, 0, 0, 0
1470465966, 0, 0, 0
1470465967, 0, 0, 0
1470465968, 0, 0, 0
1470465969, 0, 0, 0
1470465970, 0, 0, 0
1470465971, 0, 0, 0
1470465972, 0, 0, 0
1470465973, 0, 0, 0
1470465974, 0, 0, 0
1470465975, 0, 0, 0
1470465976, 0, 0, 0
1470465977, 0, 0, 0
1470465978, 0, 0, 0
1470465979, 0, 0, 0
1470465980, 0, 0, 0
1470465981, 0, 0, 0
1470465982, 0, 0, 0
1470465983, 0, 0, 0
1470465984, 0, 0, 0
1470465985, 0, 0, 0
1470465986, 0, 0, 0
1470465987, 0, 0, 0
1470465988, 0, 0, 0
1470465989, 0, 0, 0
1470465990, 0, 0, 0
1470465991, 0, 0, 0
1470465992, 0, 0, 0
1470465993, 0, 0, 0
1470465994, 0, 0, 0
1470465995, 0, 0, 0
1470465996, 0, 0, 0
1470465997, 0, 0, 0
1470465998, 0, 0, 0
1470465999, 0, 0, 0
1470466000, 0, 0, 0
1470466001, 0, 0, 0
1470466002, 0, 0, 0
1470466003, 0, 0, 0
1470466004, 0, 0, 0
1470466005, 0, 0, 0
1470466006, 0, 0, 0
1470466007, 0, 0, 0
1470466008, 0, 0, 0
1470466009, 0, 0, 0
1470466010, 0, 0, 0
1470466011, 0, 0, 0
1470466012, 0, 0, 0
1470466013, 0, 0, 0
1470466014, 0, 0, 0
1470466015, 0, 0, 0
1470466016, 0, 0, 0
1470466017, 0, 0, 0
1470466018, 0, 0, 0
1470466019, 0, 0, 0
1470466020, 0, 0, 0
1470466021, 0, 0, 0
1470466022, 0, 0, 0
1470466023, 0, 0, 0
1470466024, 0, 0, 0
1470466025, 0, 0, 0
1470466026, 0, 0, 0
1470466027, 0, 0, 0
1470466028, 0, 0, 0
1470466029, 0, 0, 0
1470466030, 0, 0, 0
1470466031, 0, 0, 0
1470466032, 0, 0, 0
1470466033, 0, 0, 0
1470466034, 0, 0, 0
1470466035, 0, 0, 0
1470466036, 0, 0, 0
1470466037, 0, 0, 0
1470466038, 0, 0, 0
1470466039, 0, 0, 0
1470466040, 0, 0, 0
1470466041, 0, 0, 0
1470466042, 0, 0, 0
1470466043, 0, 0, 0
1470466044, 0, 0, 0
1470466045, 0, 0, 0
1470466046, 0, 0, 0
1470466047, 0, 0, 0
1470466048, 0, 0, 0
1470466049, 0, 0, 0
1470466050, 0, 0, 0
1470466051, 0, 0, 0
1470466052, 0, 0, 0
1470466053, 0, 0, 0
1470466054, 0, 0, 0
1470466055, 0, 0, 0
1470466056, 0, 0, 0
1470466057, 0, 0, 0
1470466058, 0, 0, 0
1470466059, 0, 0, 0
1470466060, 0, 0, 0
1470466061, 0, 0, 0
1470466062, 0, 0, 0
1470466063, 0, 0, 0
1470466064, 0, 0, 0
1470466065, 0, 0, 0
1470466066, 0, 0, 0
1470466067, 0, 0, 0
1470466068, 0, 0, 0
1470466069, 0, 0, 0
1470466070, 0, 0, 0
1470466071, 0, 0, 0
1470466072, 0, 0, 0
1470466073, 0, 0, 0
1470466074, 0, 0, 0
1470466075, 0, 0, 0
1470466076, 0, 0, 0
1470466077, 0, 0, 0
1470466078, 0, 0, 0
1470466079, 0, 0, 0
1470466080, 0, 0, 0
1470466081, 0, 0, 0
1470466082, 0, 0, 0
1470466083, 0, 0, 0
1470466084, 0, 0, 0
1470466085, 0, 0, 0
1470466086, 0, 0, 0
1470466087, 0, 0, 0
1470466088, 0, 0, 0
1470466089, 0, 0, 0
1470466090, 0, 0, 0
1470466091, 0, 0, 0
1470466092, 0, 0, 0
1470466093, 0, 0, 0
1470466094, 0, 0, 0
1470466095, 0, 0, 0
1470466096, 0, 0, 0
1470466097, 0, 0, 0
1470466098, 0, 0, 0
1470466099, 0, 0, 0
1470466100, 0, 0, 0
1470466101, 0, 0, 0
1470466102, 0, 0, 0
1470466103, 0, 0, 0
1470466104, 0, 0, 0
1470466105, 0, 0, 0
1470466106, 0, 0, 0
1470466107, 0, 0, 0
1470466108, 0, 0, 0
1470466109, 0, 0, 0
1470466110, 0, 0, 0
1470466111, 0, 0, 0
1470466112, 0, 0, 0
1470466113, 0, 0, 0
1470466114, 0, 0, 0
1470466115, 0, 0, 0
1470466116, 0, 0, 0
1470466117, 0, 0, 0
1470466118, 0, 0, 0
1470466119, 0, 0, 0
1470466120, 0, 0, 0
1470466121, 0, 0, 0
1470466122, 0, 0, 0
1470466123, 0, 0, 0
1470466124, 0, 0, 0
1470466125, 0, 0, 0
1470466126, 0, 0, 0
1470466127, 0, 0, 0
1470466128, 0, 0, 0
1470466129, 0, 0, 0
1470466130, 0, 0, 0
1470466131, 0, 0, 0
1470466132, 0, 0, 0
1470466133, 0, 0, 0
1470466134, 0, 0, 0
1470466135, 0, 0, 0
1470466136, 0, 0, 0
1470466137, 0, 0, 0
1470466138, 0, 0, 0
1470466139, 0, 0, 0
1470466140, 0, 0, 0
1470466141, 0, 0, 0
1470466142, 0, 0, 0
1470466143, 0, 0, 0
1470466144, 0, 0, 0
1470466145, 0, 0, 0
1470466146, 0, 0, 0
1470466147, 0, 0, 0
1470466148, 0, 0, 0
1470466149, 0, 0, 0
1470466150, 0, 0, 0
1470466151, 0, 0, 0
1470466152, 0, 0, 0
1470466153, 0, 0, 0
1470466154, 0, 0, 0
1470466155, 0, 0, 0
1470466156, 0, 0, 0
1470466157, 0, 0, 0
1470466158, 0, 0, 0
1470466159, 0, 0, 0
1470466160, 0, 0, 0
1470466161, 0, 0, 0
1470466162, 0, 0, 0
1470466163, 0, 0, 0
1470466164, 0, 0, 0
1470466165, 0, 0, 0
1470466166, 0, 0, 0
1470466167, 0, 0, 0
1470466168, 0, 0, 0
1470466169, 0, 0, 0
1470466170, 0, 0, 0
1470466171, 0, 0, 0
1470466172, 0, 0, 0
1470466173, 0, 0, 0
1470466174, 0, 0, 0
1470466175, 0, 0, 0
1470466176, 0, 0, 0
1470466177, 0, 0, 0
1470466178, 0, 0, 0
1470466179, 0, 0, 0
1470466180, 0, 0, 0
1470466181, 0, 0, 0
1470466182, 0, 0, 0
1470466183, 0, 0, 0
1470466184, 0, 0, 0
1470466185, 0, 0, 0
1470466186, 0, 0, 0
1470466187, 0, 0, 0
1470466188, 0, 0, 0
1470466189, 0, 0, 0
1470466190, 0, 0, 0
1470466191, 0, 0, 0
1470466192, 0, 0, 0
1470466193, 0, 0, 0
1470466194, 0, 0, 0
1470466195, 0, 0, 0
1470466196, 0, 0, 0
1470466197, 0, 0, 0
1470466198, 0, 0, 0
1470466199, 0, 0, 0
1470466200, 0, 0, 0
1470466201, 0, 0, 0
