1471703370.989, 0, 0, 0
1471703371.989, 0, 0, 0
1471703372.989, 0, 0, 0
1471703373.989, 0, 0, 0
1471703374.989, 0, 0, 0
1471703375.991, 0, 0, 0
1471703376.989, 0, 0, 0
1471703377.989, 0, 0, 0
1471703378.989, 0, 0, 0
1471703379.989, 0, 0, 0
1471703380.989, 0, 0, 0
1471703381.989, 0, 0, 0
1471703382.989, 0, 0, 0
1471703383.989, 0, 0, 0
1471703384.989, 0, 0, 0
1471703385.989, 0, 0, 0
1471703386.989, 0, 0, 0
1471703387.989, 0, 0, 0
1471703388.989, 0, 0, 0
1471703389.989, 0, 0, 0
1471703390.989, 0, 0, 0
1471703391.989, 0, 0, 0
1471703392.989, 0, 0, 0
1471703393.989, 0, 0, 0
1471703394.989, 0, 0, 0
1471703395.989, 0, 0, 0
1471703396.989, 0, 0, 0
1471703397.989, 0, 0, 0
1471703398.99, 0, 0, 0
1471703399.989, 0, 0, 0
1471703400.989, 0, 0, 0
1471703401.989, 0, 0, 0
1471703402.989, 0, 0, 0
1471703403.989, 0, 0, 0
1471703404.989, 0, 0, 0
1471703405.989, 0, 0, 0
1471703406.989, 0, 0, 0
1471703407.989, 0, 0, 0
1471703408.989, 0, 0, 0
1471703409.989, 0, 0, 0
1471703410.989, 0, 0, 0
1471703411.989, 0, 0, 0
1471703412.989, 0, 0, 0
1471703413.989, 0, 0, 0
1471703414.989, 0, 0, 0
1471703415.989, 0, 0, 0
1471703416.989, 0, 0, 0
1471703417.989, 0, 0, 0
1471703418.989, 0, 0, 0
1471703419.989, 0, 0, 0
1471703420.989, 0, 0, 0
1471703421.989, 0, 0, 0
1471703422.989, 0, 0, 0
1471703423.989, 0, 0, 0
1471703424.989, 0, 0, 0
1471703425.989, 0, 0, 0
1471703426.989, 0, 0, 0
1471703427.989, 0, 0, 0
1471703428.989, 0, 0, 0
1471703429.989, 0, 0, 0
1471703430.989, 0, 0, 0
1471703431.989, 0, 0, 0
1471703432.989, 0, 0, 0
1471703433.989, 0, 0, 0
1471703434.989, 0, 0, 0
1471703435.989, 0, 0, 0
1471703436.989, 0, 0, 0
1471703437.989, 0, 0, 0
1471703438.989, 0, 0, 0
1471703439.989, 0, 0, 0
1471703440.989, 0, 0, 0
1471703441.989, 0, 0, 0
1471703442.989, 0, 0, 0
1471703443.991, 0, 0, 0
1471703444.989, 0, 0, 0
1471703445.989, 0, 0, 0
1471703446.989, 0, 0, 0
1471703447.989, 0, 0, 0
1471703448.989, 0, 0, 0
1471703449.989, 0, 0, 0
1471703450.989, 0, 0, 0
1471703451.989, 0, 0, 0
1471703452.989, 0, 0, 0
1471703453.989, 0, 0, 0
1471703454.989, 0, 0, 0
1471703455.989, 0, 0, 0
1471703456.989, 0, 0, 0
1471703457.989, 0, 0, 0
1471703458.989, 0, 0, 0
1471703459.989, 0, 0, 0
1471703460.989, 0, 0, 0
1471703461.989, 0, 0, 0
1471703462.989, 0, 0, 0
1471703463.989, 0, 0, 0
1471703464.989, 0, 0, 0
1471703465.989, 0, 0, 0
1471703466.989, 0, 0, 0
1471703467.989, 0, 0, 0
1471703468.989, 0, 0, 0
1471703469.989, 0, 0, 0
1471703470.989, 0, 0, 0
1471703471.989, 0, 0, 0
1471703472.989, 0, 0, 0
1471703473.989, 0, 0, 0
1471703474.989, 0, 0, 0
1471703475.989, 0, 0, 0
1471703476.989, 0, 0, 0
1471703477.989, 0, 0, 0
1471703478.989, 0, 0, 0
1471703479.989, 0, 0, 0
1471703480.989, 0, 0, 0
1471703481.989, 0, 0, 0
1471703482.99, 0, 0, 0
1471703483.989, 0, 0, 0
1471703484.989, 0, 0, 0
1471703485.989, 0, 0, 0
1471703486.989, 0, 0, 0
1471703487.989, 0, 0, 0
1471703488.989, 0, 0, 0
1471703489.989, 0, 0, 0
1471703490.989, 0, 0, 0
1471703491.989, 0, 0, 0
1471703492.989, 0, 0, 0
1471703493.989, 0, 0, 0
1471703494.989, 0, 0, 0
1471703495.989, 0, 0, 0
1471703496.989, 0, 0, 0
1471703497.989, 0, 0, 0
1471703498.989, 0, 0, 0
1471703499.989, 0, 0, 0
1471703500.989, 0, 0, 0
1471703501.989, 0, 0, 0
1471703502.989, 0, 0, 0
1471703503.989, 0, 0, 0
1471703504.989, 0, 0, 0
1471703505.99, 0, 0, 0
1471703506.989, 0, 0, 0
1471703507.989, 0, 0, 0
1471703508.989, 0, 0, 0
1471703509.989, 0, 0, 0
1471703510.989, 0, 0, 0
1471703511.989, 0, 0, 0
1471703512.989, 0, 0, 0
1471703513.989, 0, 0, 0
1471703514.989, 0, 0, 0
1471703515.989, 0, 0, 0
1471703516.989, 0, 0, 0
1471703517.989, 0, 0, 0
1471703518.989, 0, 0, 0
1471703519.989, 0, 0, 0
1471703520.989, 0, 0, 0
1471703521.989, 0, 0, 0
1471703522.989, 0, 0, 0
1471703523.989, 0, 0, 0
1471703524.989, 0, 0, 0
1471703525.989, 0, 0, 0
1471703526.989, 0, 0, 0
1471703527.989, 0, 0, 0
1471703528.989, 0, 0, 0
1471703529.989, 0, 0, 0
1471703530.989, 0, 0, 0
1471703531.989, 0, 0, 0
1471703532.989, 0, 0, 0
1471703533.989, 0, 0, 0
1471703534.989, 0, 0, 0
1471703535.989, 0, 0, 0
1471703536.989, 0, 0, 0
1471703537.989, 0, 0, 0
1471703538.989, 0, 0, 0
1471703539.989, 0, 0, 0
1471703540.989, 0, 0, 0
1471703541.989, 0, 0, 0
1471703542.989, 0, 0, 0
1471703543.989, 0, 0, 0
1471703544.989, 0, 0, 0
1471703545.989, 0, 0, 0
1471703546.991, 0, 0, 0
1471703547.988, 0, 0, 0
1471703548.988, 0, 0, 0
1471703549.988, 0, 0, 0
1471703550.988, 0, 0, 0
1471703551.988, 0, 0, 0
1471703552.988, 0, 0, 0
1471703553.988, 0, 0, 0
1471703554.988, 0, 0, 0
1471703555.988, 0, 0, 0
1471703556.988, 0, 0, 0
1471703557.988, 0, 0, 0
1471703558.988, 0, 0, 0
1471703559.988, 0, 0, 0
1471703560.988, 0, 0, 0
1471703561.988, 0, 0, 0
1471703562.988, 0, 0, 0
1471703563.988, 0, 0, 0
1471703564.988, 0, 0, 0
1471703565.988, 0, 0, 0
1471703566.988, 0, 0, 0
1471703567.988, 0, 0, 0
1471703568.988, 0, 0, 0
1471703569.99, 0, 0, 0
1471703570.988, 0, 0, 0
1471703571.988, 0, 0, 0
1471703572.988, 0, 0, 0
1471703573.988, 0, 0, 0
1471703574.988, 0, 0, 0
1471703575.988, 0, 0, 0
1471703576.988, 0, 0, 0
1471703577.988, 0, 0, 0
1471703578.988, 0, 0, 0
1471703579.988, 0, 0, 0
1471703580.988, 0, 0, 0
1471703581.988, 0, 0, 0
1471703582.988, 0, 0, 0
1471703583.988, 0, 0, 0
1471703584.988, 0, 0, 0
1471703585.988, 0, 0, 0
1471703586.988, 0, 0, 0
1471703587.988, 0, 0, 0
1471703588.988, 0, 0, 0
1471703589.988, 0, 0, 0
1471703590.988, 0, 0, 0
1471703591.99, 0, 0, 0
1471703592.988, 0, 0, 0
1471703593.988, 0, 0, 0
1471703594.988, 0, 0, 0
1471703595.988, 0, 0, 0
1471703596.988, 0, 0, 0
1471703597.988, 0, 0, 0
1471703598.988, 0, 0, 0
1471703599.988, 0, 0, 0
1471703600.988, 0, 0, 0
1471703601.988, 0, 0, 0
1471703602.988, 0, 0, 0
1471703603.988, 0, 0, 0
1471703604.988, 0, 0, 0
1471703605.988, 0, 0, 0
1471703606.988, 0, 0, 0
1471703607.988, 0, 0, 0
1471703608.988, 0, 0, 0
1471703609.988, 0, 0, 0
1471703610.988, 0, 0, 0
1471703611.988, 0, 0, 0
1471703612.988, 0, 0, 0
1471703613.988, 0, 0, 0
1471703614.99, 0, 0, 0
1471703615.991, 0, 0, 0
1471703616.987, 0, 0, 0
1471703617.987, 0, 0, 0
1471703618.987, 0, 0, 0
1471703619.987, 0, 0, 0
1471703620.987, 0, 0, 0
1471703621.987, 0, 0, 0
1471703622.987, 0, 0, 0
1471703623.987, 0, 0, 0
1471703624.987, 0, 0, 0
1471703625.987, 0, 0, 0
1471703626.987, 0, 0, 0
1471703627.987, 0, 0, 0
1471703628.987, 0, 0, 0
1471703629.987, 0, 0, 0
1471703630.987, 0, 0, 0
1471703631.987, 0, 0, 0
1471703632.987, 0, 0, 0
1471703633.987, 0, 0, 0
1471703634.987, 0, 0, 0
1471703635.987, 0, 0, 0
1471703636.987, 0, 0, 0
1471703637.987, 0, 0, 0
1471703638.989, 0, 0, 0
1471703639.987, 0, 0, 0
1471703640.987, 0, 0, 0
1471703641.987, 0, 0, 0
1471703642.987, 0, 0, 0
1471703643.987, 0, 0, 0
1471703644.987, 0, 0, 0
1471703645.987, 0, 0, 0
1471703646.987, 0, 0, 0
1471703647.987, 0, 0, 0
1471703648.987, 0, 0, 0
1471703649.987, 0, 0, 0
1471703650.987, 0, 0, 0
1471703651.987, 0, 0, 0
1471703652.987, 0, 0, 0
1471703653.987, 0, 0, 0
1471703654.987, 0, 0, 0
1471703655.987, 0, 0, 0
1471703656.987, 0, 0, 0
1471703657.987, 0, 0, 0
1471703658.989, 0, 0, 0
1471703659.987, 0, 0, 0
1471703660.987, 0, 0, 0
1471703661.987, 0, 0, 0
1471703662.987, 0, 0, 0
1471703663.987, 0, 0, 0
1471703664.987, 0, 0, 0
1471703665.987, 0, 0, 0
1471703666.987, 0, 0, 0
1471703667.987, 0, 0, 0
1471703668.987, 0, 0, 0
1471703669.987, 0, 0, 0
1471703670.987, 0, 0, 0
1471703671.987, 0, 0, 0
1471703672.987, 0, 0, 0
1471703673.987, 0, 0, 0
1471703674.987, 0, 0, 0
1471703675.987, 0, 0, 0
1471703676.987, 0, 0, 0
1471703677.987, 0, 0, 0
1471703678.987, 0, 0, 0
1471703679.987, 0, 0, 0
1471703680.987, 0, 0, 0
1471703681.987, 0, 0, 0
1471703682.987, 0, 0, 0
1471703683.987, 0, 0, 0
1471703684.987, 0, 0, 0
1471703685.987, 0, 0, 0
1471703686.987, 0, 0, 0
1471703687.987, 0, 0, 0
1471703688.987, 0, 0, 0
1471703689.987, 0, 0, 0
1471703690.987, 0, 0, 0
1471703691.987, 0, 0, 0
1471703692.987, 0, 0, 0
1471703693.987, 0, 0, 0
1471703694.987, 0, 0, 0
1471703695.987, 0, 0, 0
1471703696.987, 0, 0, 0
1471703697.987, 0, 0, 0
1471703698.987, 0, 0, 0
1471703699.987, 0, 0, 0
1471703700.987, 0, 0, 0
1471703701.987, 0, 0, 0
1471703702.987, 0, 0, 0
1471703703.987, 0, 0, 0
1471703704.988, 0, 0, 0
1471703705.987, 0, 0, 0
1471703706.987, 0, 0, 0
1471703707.987, 0, 0, 0
1471703708.987, 0, 0, 0
1471703709.987, 0, 0, 0
1471703710.987, 0, 0, 0
1471703711.987, 0, 0, 0
1471703712.987, 0, 0, 0
1471703713.987, 0, 0, 0
1471703714.987, 0, 0, 0
1471703715.987, 0, 0, 0
1471703716.987, 0, 0, 0
1471703717.987, 0, 0, 0
1471703718.987, 0, 0, 0
1471703719.987, 0, 0, 0
1471703720.987, 0, 0, 0
1471703721.987, 0, 0, 0
1471703722.987, 0, 0, 0
1471703723.987, 0, 0, 0
1471703724.987, 0, 0, 0
1471703725.987, 0, 0, 0
1471703726.987, 0, 0, 0
1471703727.987, 0, 0, 0
1471703728.987, 0, 0, 0
1471703729.987, 0, 0, 0
1471703730.987, 0, 0, 0
1471703731.987, 0, 0, 0
1471703732.987, 0, 0, 0
1471703733.987, 0, 0, 0
1471703734.987, 0, 0, 0
1471703735.987, 0, 0, 0
1471703736.987, 0, 0, 0
1471703737.987, 0, 0, 0
1471703738.987, 0, 0, 0
1471703739.987, 0, 0, 0
1471703740.987, 0, 0, 0
1471703741.987, 0, 0, 0
1471703742.987, 0, 0, 0
1471703743.987, 0, 0, 0
1471703744.987, 0, 0, 0
1471703745.987, 0, 0, 0
1471703746.987, 0, 0, 0
1471703747.989, 0, 0, 0
1471703748.987, 0, 0, 0
1471703749.987, 0, 0, 0
1471703750.987, 0, 0, 0
1471703751.987, 0, 0, 0
1471703752.987, 0, 0, 0
1471703753.987, 0, 0, 0
1471703754.987, 0, 0, 0
1471703755.987, 0, 0, 0
1471703756.987, 0, 0, 0
1471703757.987, 0, 0, 0
1471703758.987, 0, 0, 0
1471703759.987, 0, 0, 0
1471703760.987, 0, 0, 0
1471703761.987, 0, 0, 0
1471703762.987, 0, 0, 0
1471703763.987, 0, 0, 0
1471703764.987, 0, 0, 0
1471703765.987, 0, 0, 0
1471703766.988, 0, 0, 0
1471703767.987, 0, 0, 0
1471703768.987, 0, 0, 0
1471703769.987, 0, 0, 0
1471703770.987, 0, 0, 0
1471703771.987, 0, 0, 0
1471703772.987, 0, 0, 0
1471703773.987, 0, 0, 0
1471703774.987, 0, 0, 0
1471703775.987, 0, 0, 0
1471703776.987, 0, 0, 0
1471703777.987, 0, 0, 0
1471703778.987, 0, 0, 0
1471703779.987, 0, 0, 0
1471703780.987, 0, 0, 0
1471703781.987, 0, 0, 0
1471703782.987, 0, 0, 0
1471703783.987, 0, 0, 0
1471703784.987, 0, 0, 0
1471703785.987, 0, 0, 0
1471703786.987, 0, 0, 0
1471703787.987, 0, 0, 0
1471703788.989, 0, 0, 0
1471703789.987, 0, 0, 0
1471703790.987, 0, 0, 0
1471703791.987, 0, 0, 0
1471703792.987, 0, 0, 0
1471703793.987, 0, 0, 0
1471703794.987, 0, 0, 0
1471703795.987, 0, 0, 0
1471703796.987, 0, 0, 0
1471703797.987, 0, 0, 0
1471703798.987, 0, 0, 0
1471703799.987, 0, 0, 0
1471703800.987, 0, 0, 0
1471703801.987, 0, 0, 0
1471703802.987, 0, 0, 0
1471703803.987, 0, 0, 0
1471703804.987, 0, 0, 0
1471703805.987, 0, 0, 0
1471703806.987, 0, 0, 0
1471703807.987, 0, 0, 0
1471703808.987, 0, 0, 0
1471703809.987, 0, 0, 0
1471703810.987, 0, 0, 0
1471703811.988, 0, 0, 0
1471703812.987, 0, 0, 0
1471703813.987, 0, 0, 0
1471703814.987, 0, 0, 0
1471703815.987, 0, 0, 0
1471703816.987, 0, 0, 0
1471703817.987, 0, 0, 0
1471703818.987, 0, 0, 0
1471703819.987, 0, 0, 0
1471703820.987, 0, 0, 0
1471703821.987, 0, 0, 0
1471703822.987, 0, 0, 0
1471703823.987, 0, 0, 0
1471703824.987, 0, 0, 0
1471703825.987, 0, 0, 0
1471703826.987, 0, 0, 0
1471703827.987, 0, 0, 0
1471703828.987, 0, 0, 0
1471703829.987, 0, 0, 0
1471703830.987, 0, 0, 0
1471703831.987, 0, 0, 0
1471703832.987, 0, 0, 0
1471703833.988, 0, 0, 0
1471703834.986, 0, 0, 0
1471703835.986, 0, 0, 0
1471703836.986, 0, 0, 0
1471703837.986, 0, 0, 0
1471703838.986, 0, 0, 0
1471703839.986, 0, 0, 0
1471703840.986, 0, 0, 0
1471703841.986, 0, 0, 0
1471703842.986, 0, 0, 0
1471703843.986, 0, 0, 0
1471703844.986, 0, 0, 0
1471703845.986, 0, 0, 0
1471703846.986, 0, 0, 0
1471703847.986, 0, 0, 0
1471703848.986, 0, 0, 0
1471703849.986, 0, 0, 0
1471703850.986, 0, 0, 0
1471703851.986, 0, 0, 0
1471703852.986, 0, 0, 0
1471703853.986, 0, 0, 0
1471703854.986, 0, 0, 0
1471703855.986, 0, 0, 0
1471703856.986, 0, 0, 0
1471703857.986, 0, 0, 0
1471703858.986, 0, 0, 0
1471703859.986, 0, 0, 0
1471703860.986, 0, 0, 0
1471703861.986, 0, 0, 0
1471703862.986, 0, 0, 0
1471703863.986, 0, 0, 0
1471703864.986, 0, 0, 0
1471703865.986, 0, 0, 0
1471703866.986, 0, 0, 0
1471703867.986, 0, 0, 0
1471703868.986, 0, 0, 0
1471703869.986, 0, 0, 0
1471703870.986, 0, 0, 0
1471703871.986, 0, 0, 0
1471703872.986, 0, 0, 0
1471703873.986, 0, 0, 0
1471703874.986, 0, 0, 0
1471703875.986, 0, 0, 0
1471703876.986, 0, 0, 0
1471703877.986, 0, 0, 0
1471703878.986, 0, 0, 0
1471703879.986, 0, 0, 0
1471703880.986, 0, 0, 0
1471703881.986, 0, 0, 0
1471703882.986, 0, 0, 0
1471703883.989, 0, 0, 0
1471703884.986, 0, 0, 0
1471703885.986, 0, 0, 0
1471703886.986, 0, 0, 0
1471703887.986, 0, 0, 0
1471703888.986, 0, 0, 0
1471703889.986, 0, 0, 0
1471703890.986, 0, 0, 0
1471703891.986, 0, 0, 0
1471703892.986, 0, 0, 0
1471703893.986, 0, 0, 0
1471703894.986, 0, 0, 0
1471703895.986, 0, 0, 0
1471703896.986, 0, 0, 0
1471703897.986, 0, 0, 0
1471703898.986, 0, 0, 0
1471703899.986, 0, 0, 0
1471703900.986, 0, 0, 0
1471703901.986, 0, 0, 0
1471703902.986, 0, 0, 0
1471703903.986, 0, 0, 0
1471703904.986, 0, 0, 0
1471703905.986, 0, 0, 0
1471703906.986, 0, 0, 0
1471703907.986, 0, 0, 0
1471703908.986, 0, 0, 0
1471703909.986, 0, 0, 0
1471703910.986, 0, 0, 0
1471703911.986, 0, 0, 0
1471703912.987, 0, 0, 0
1471703913.986, 0, 0, 0
1471703914.986, 0, 0, 0
1471703915.986, 0, 0, 0
1471703916.986, 0, 0, 0
1471703917.986, 0, 0, 0
1471703918.986, 0, 0, 0
1471703919.986, 0, 0, 0
1471703920.986, 0, 0, 0
1471703921.986, 0, 0, 0
1471703922.986, 0, 0, 0
1471703923.986, 0, 0, 0
1471703924.986, 0, 0, 0
1471703925.986, 0, 0, 0
1471703926.986, 0, 0, 0
1471703927.986, 0, 0, 0
1471703928.986, 0, 0, 0
1471703929.986, 0, 0, 0
1471703930.986, 0, 0, 0
1471703931.986, 0, 0, 0
1471703932.986, 0, 0, 0
1471703933.986, 0, 0, 0
1471703934.986, 0, 0, 0
1471703935.986, 0, 0, 0
1471703936.986, 0, 0, 0
1471703937.986, 0, 0, 0
1471703938.986, 0, 0, 0
1471703939.986, 0, 0, 0
1471703940.986, 0, 0, 0
1471703941.986, 0, 0, 0
1471703942.986, 0, 0, 0
1471703943.986, 0, 0, 0
1471703944.986, 0, 0, 0
1471703945.986, 0, 0, 0
1471703946.986, 0, 0, 0
1471703947.986, 0, 0, 0
1471703948.986, 0, 0, 0
1471703949.986, 0, 0, 0
1471703950.987, 0, 0, 0
1471703951.988, 0, 0, 0
1471703952.986, 0, 0, 0
1471703953.986, 0, 0, 0
1471703954.986, 0, 0, 0
1471703955.986, 0, 0, 0
1471703956.986, 0, 0, 0
1471703957.986, 0, 0, 0
1471703958.986, 0, 0, 0
1471703959.986, 0, 0, 0
1471703960.986, 0, 0, 0
1471703961.986, 0, 0, 0
1471703962.986, 0, 0, 0
1471703963.986, 0, 0, 0
1471703964.986, 0, 0, 0
1471703965.986, 0, 0, 0
1471703966.986, 0, 0, 0
1471703967.986, 0, 0, 0
1471703968.986, 0, 0, 0
1471703969.986, 0, 0, 0
1471703970.986, 0, 0, 0
1471703971.986, 0, 0, 0
1471703972.986, 0, 0, 0
1471703973.986, 0, 0, 0
1471703974.987, 0, 0, 0
1471703975.986, 0, 0, 0
1471703976.986, 0, 0, 0
1471703977.986, 0, 0, 0
1471703978.986, 0, 0, 0
1471703979.986, 0, 0, 0
1471703980.986, 0, 0, 0
1471703981.986, 0, 0, 0
1471703982.986, 0, 0, 0
1471703983.986, 0, 0, 0
1471703984.986, 0, 0, 0
1471703985.986, 0, 0, 0
1471703986.986, 0, 0, 0
1471703987.986, 0, 0, 0
1471703988.986, 0, 0, 0
1471703989.986, 0, 0, 0
1471703990.986, 0, 0, 0
1471703991.986, 0, 0, 0
1471703992.986, 0, 0, 0
1471703993.986, 0, 0, 0
1471703994.986, 0, 0, 0
1471703995.986, 0, 0, 0
1471703996.986, 0, 0, 0
1471703997.986, 0, 0, 0
1471703998.986, 0, 0, 0
1471703999.986, 0, 0, 0
1471704000.986, 0, 0, 0
1471704001.986, 0, 0, 0
1471704002.986, 0, 0, 0
1471704003.986, 0, 0, 0
1471704004.986, 0, 0, 0
1471704005.986, 0, 0, 0
1471704006.986, 0, 0, 0
1471704007.986, 0, 0, 0
1471704008.986, 0, 0, 0
1471704009.986, 0, 0, 0
1471704010.986, 0, 0, 0
1471704011.986, 0, 0, 0
1471704012.986, 0, 0, 0
1471704013.986, 0, 0, 0
1471704014.986, 0, 0, 0
1471704015.986, 0, 0, 0
1471704016.986, 0, 0, 0
1471704017.986, 0, 0, 0
1471704018.986, 0, 0, 0
1471704019.986, 0, 0, 0
1471704020.986, 0, 0, 0
1471704021.986, 0, 0, 0
1471704022.986, 0, 0, 0
1471704023.989, 0, 0, 0
1471704024.986, 0, 0, 0
1471704025.986, 0, 0, 0
1471704026.986, 0, 0, 0
1471704027.986, 0, 0, 0
1471704028.986, 0, 0, 0
1471704029.986, 0, 0, 0
1471704030.986, 0, 0, 0
1471704031.986, 0, 0, 0
1471704032.986, 0, 0, 0
1471704033.986, 0, 0, 0
1471704034.986, 0, 0, 0
1471704035.986, 0, 0, 0
1471704036.986, 0, 0, 0
1471704037.986, 0, 0, 0
1471704038.986, 0, 0, 0
1471704039.986, 0, 0, 0
1471704040.986, 0, 0, 0
1471704041.986, 0, 0, 0
1471704042.986, 0, 0, 0
1471704043.986, 0, 0, 0
1471704044.986, 0, 0, 0
1471704045.986, 0, 0, 0
1471704046.986, 0, 0, 0
1471704047.988, 0, 0, 0
1471704048.986, 0, 0, 0
1471704049.986, 0, 0, 0
1471704050.986, 0, 0, 0
1471704051.986, 0, 0, 0
1471704052.986, 0, 0, 0
1471704053.986, 0, 0, 0
1471704054.986, 0, 0, 0
1471704055.986, 0, 0, 0
1471704056.986, 0, 0, 0
1471704057.986, 0, 0, 0
1471704058.986, 0, 0, 0
1471704059.986, 0, 0, 0
1471704060.986, 0, 0, 0
1471704061.986, 0, 0, 0
1471704062.986, 0, 0, 0
1471704063.986, 0, 0, 0
1471704064.986, 0, 0, 0
1471704065.986, 0, 0, 0
1471704066.986, 0, 0, 0
1471704067.987, 0, 0, 0
1471704068.986, 0, 0, 0
1471704069.986, 0, 0, 0
1471704070.986, 0, 0, 0
1471704071.986, 0, 0, 0
1471704072.986, 0, 0, 0
1471704073.986, 0, 0, 0
1471704074.986, 0, 0, 0
1471704075.986, 0, 0, 0
1471704076.986, 0, 0, 0
1471704077.986, 0, 0, 0
1471704078.986, 0, 0, 0
1471704079.986, 0, 0, 0
1471704080.986, 0, 0, 0
1471704081.986, 0, 0, 0
1471704082.986, 0, 0, 0
1471704083.986, 0, 0, 0
1471704084.986, 0, 0, 0
1471704085.986, 0, 0, 0
1471704086.986, 0, 0, 0
1471704087.986, 0, 0, 0
1471704088.986, 0, 0, 0
1471704089.986, 0, 0, 0
1471704090.987, 0, 0, 0
1471704091.986, 0, 0, 0
1471704092.986, 0, 0, 0
1471704093.986, 0, 0, 0
1471704094.986, 0, 0, 0
1471704095.986, 0, 0, 0
1471704096.986, 0, 0, 0
1471704097.986, 0, 0, 0
1471704098.986, 0, 0, 0
1471704099.986, 0, 0, 0
1471704100.986, 0, 0, 0
1471704101.986, 0, 0, 0
1471704102.986, 0, 0, 0
1471704103.986, 0, 0, 0
1471704104.986, 0, 0, 0
1471704105.986, 0, 0, 0
1471704106.986, 0, 0, 0
1471704107.986, 0, 0, 0
1471704108.986, 0, 0, 0
1471704109.986, 0, 0, 0
1471704110.986, 0, 0, 0
1471704111.986, 0, 0, 0
1471704112.986, 0, 0, 0
1471704113.986, 0, 0, 0
1471704114.987, 0, 0, 0
1471704115.986, 0, 0, 0
1471704116.986, 0, 0, 0
1471704117.986, 0, 0, 0
1471704118.986, 0, 0, 0
1471704119.986, 0, 0, 0
1471704120.986, 0, 0, 0
1471704121.986, 0, 0, 0
1471704122.986, 0, 0, 0
1471704123.986, 0, 0, 0
1471704124.986, 0, 0, 0
1471704125.986, 0, 0, 0
1471704126.986, 0, 0, 0
1471704127.986, 0, 0, 0
1471704128.986, 0, 0, 0
1471704129.986, 0, 0, 0
1471704130.986, 0, 0, 0
1471704131.986, 0, 0, 0
1471704132.986, 0, 0, 0
1471704133.986, 0, 0, 0
1471704134.987, 0, 0, 0
1471704135.986, 0, 0, 0
1471704136.986, 0, 0, 0
1471704137.986, 0, 0, 0
1471704138.986, 0, 0, 0
1471704139.986, 0, 0, 0
1471704140.986, 0, 0, 0
1471704141.986, 0, 0, 0
1471704142.986, 0, 0, 0
1471704143.986, 0, 0, 0
1471704144.986, 0, 0, 0
1471704145.986, 0, 0, 0
1471704146.986, 0, 0, 0
1471704147.986, 0, 0, 0
1471704148.986, 0, 0, 0
1471704149.986, 0, 0, 0
1471704150.986, 0, 0, 0
1471704151.986, 0, 0, 0
1471704152.986, 0, 0, 0
1471704153.986, 0, 0, 0
1471704154.986, 0, 0, 0
1471704155.986, 0, 0, 0
1471704156.986, 0, 0, 0
1471704157.988, 0, 0, 0
1471704158.986, 0, 0, 0
1471704159.986, 0, 0, 0
1471704160.986, 0, 0, 0
1471704161.986, 0, 0, 0
1471704162.986, 0, 0, 0
1471704163.986, 0, 0, 0
1471704164.986, 0, 0, 0
1471704165.986, 0, 0, 0
1471704166.986, 0, 0, 0
1471704167.986, 0, 0, 0
1471704168.986, 0, 0, 0
1471704169.986, 0, 0, 0
1471704170.986, 0, 0, 0
1471704171.986, 0, 0, 0
1471704172.986, 0, 0, 0
1471704173.986, 0, 0, 0
1471704174.986, 0, 0, 0
1471704175.986, 0, 0, 0
1471704176.986, 0, 0, 0
1471704177.986, 0, 0, 0
1471704178.986, 0, 0, 0
1471704179.986, 0, 0, 0
1471704180.986, 0, 0, 0
1471704181.986, 0, 0, 0
1471704182.986, 0, 0, 0
1471704183.986, 0, 0, 0
1471704184.986, 0, 0, 0
1471704185.986, 0, 0, 0
1471704186.986, 0, 0, 0
1471704187.986, 0, 0, 0
1471704188.986, 0, 0, 0
1471704189.986, 0, 0, 0
1471704190.986, 0, 0, 0
1471704191.986, 0, 0, 0
1471704192.986, 0, 0, 0
1471704193.986, 0, 0, 0
1471704194.986, 0, 0, 0
1471704195.986, 0, 0, 0
1471704196.986, 0, 0, 0
1471704197.986, 0, 0, 0
1471704198.986, 0, 0, 0
1471704199.986, 0, 0, 0
1471704200.986, 0, 0, 0
1471704201.986, 0, 0, 0
1471704202.986, 0, 0, 0
1471704203.986, 0, 0, 0
1471704204.986, 0, 0, 0
1471704205.986, 0, 0, 0
1471704206.986, 0, 0, 0
1471704207.986, 0, 0, 0
1471704208.986, 0, 0, 0
1471704209.986, 0, 0, 0
1471704210.986, 0, 0, 0
1471704211.986, 0, 0, 0
1471704212.986, 0, 0, 0
1471704213.986, 0, 0, 0
1471704214.986, 0, 0, 0
1471704215.986, 0, 0, 0
1471704216.986, 0, 0, 0
1471704217.986, 0, 0, 0
1471704218.986, 0, 0, 0
1471704219.986, 0, 0, 0
1471704220.986, 0, 0, 0
1471704221.986, 0, 0, 0
1471704222.986, 0, 0, 0
1471704223.986, 0, 0, 0
1471704224.986, 0, 0, 0
1471704225.986, 0, 0, 0
1471704226.986, 0, 0, 0
1471704227.986, 0, 0, 0
1471704228.986, 0, 0, 0
1471704229.986, 0, 0, 0
1471704230.986, 0, 0, 0
1471704231.986, 0, 0, 0
1471704232.986, 0, 0, 0
1471704233.986, 0, 0, 0
1471704234.986, 0, 0, 0
1471704235.986, 0, 0, 0
1471704236.986, 0, 0, 0
1471704237.986, 0, 0, 0
1471704238.986, 0, 0, 0
1471704239.986, 0, 0, 0
1471704240.986, 0, 0, 0
1471704241.986, 0, 0, 0
1471704242.986, 0, 0, 0
1471704243.986, 0, 0, 0
1471704244.986, 0, 0, 0
