1470893351.988, 0, 0, 0
1470893352.988, 0, 0, 0
1470893353.988, 0, 0, 0
1470893354.988, 0, 0, 0
1470893355.988, 0, 0, 0
1470893356.988, 0, 0, 0
1470893357.988, 0, 0, 0
1470893358.988, 0, 0, 0
1470893359.988, 0, 0, 0
1470893360.988, 0, 0, 0
1470893361.99, 0, 0, 0
1470893362.988, 0, 0, 0
1470893363.988, 0, 0, 0
1470893364.988, 0, 0, 0
1470893365.988, 0, 0, 0
1470893366.988, 0, 0, 0
1470893367.988, 0, 0, 0
1470893368.988, 0, 0, 0
1470893369.988, 0, 0, 0
1470893370.988, 0, 0, 0
1470893371.988, 0, 0, 0
1470893372.988, 0, 0, 0
1470893373.988, 0, 0, 0
1470893374.988, 0, 0, 0
1470893375.988, 0, 0, 0
1470893376.988, 0, 0, 0
1470893377.988, 0, 0, 0
1470893378.988, 0, 0, 0
1470893379.988, 0, 0, 0
1470893380.988, 0, 0, 0
1470893381.988, 0, 0, 0
1470893382.988, 0, 0, 0
1470893383.988, 0, 0, 0
1470893384.988, 0, 0, 0
1470893385.988, 0, 0, 0
1470893386.988, 0, 0, 0
1470893387.988, 0, 0, 0
1470893388.99, 0, 0, 0
1470893389.988, 0, 0, 0
1470893390.988, 0, 0, 0
1470893391.988, 0, 0, 0
1470893392.988, 0, 0, 0
1470893393.988, 0, 0, 0
1470893394.988, 0, 0, 0
1470893395.988, 0, 0, 0
1470893396.988, 0, 0, 0
1470893397.988, 0, 0, 0
1470893398.988, 0, 0, 0
1470893399.988, 0, 0, 0
1470893400.988, 0, 0, 0
1470893401.988, 0, 0, 0
1470893402.988, 0, 0, 0
1470893403.988, 0, 0, 0
1470893404.988, 0, 0, 0
1470893405.988, 0, 0, 0
1470893406.988, 0, 0, 0
1470893407.988, 0, 0, 0
1470893408.988, 0, 0, 0
1470893409.988, 0, 0, 0
1470893410.99, 0, 0, 0
1470893411.988, 0, 0, 0
1470893412.988, 0, 0, 0
1470893413.988, 0, 0, 0
1470893414.988, 0, 0, 0
1470893415.988, 0, 0, 0
1470893416.992, 0, 0, 0
1470893417.988, 0, 0, 0
1470893418.988, 0, 0, 0
1470893419.988, 0, 0, 0
1470893420.988, 0, 0, 0
1470893421.988, 0, 0, 0
1470893422.988, 0, 0, 0
1470893423.988, 0, 0, 0
1470893424.988, 0, 0, 0
1470893425.988, 0, 0, 0
1470893426.988, 0, 0, 0
1470893427.988, 0, 0, 0
1470893428.988, 0, 0, 0
1470893429.988, 0, 0, 0
1470893430.988, 0, 0, 0
1470893431.988, 0, 0, 0
1470893432.988, 0, 0, 0
1470893433.988, 0, 0, 0
1470893434.988, 0, 0, 0
1470893435.988, 0, 0, 0
1470893436.989, 0, 0, 0
1470893437.99, 0, 0, 0
1470893438.988, 0, 0, 0
1470893439.988, 0, 0, 0
1470893440.988, 0, 0, 0
1470893441.988, 0, 0, 0
1470893442.988, 0, 0, 0
1470893443.988, 0, 0, 0
1470893444.988, 0, 0, 0
1470893445.988, 0, 0, 0
1470893446.988, 0, 0, 0
1470893447.988, 0, 0, 0
1470893448.988, 0, 0, 0
1470893449.988, 0, 0, 0
1470893450.988, 0, 0, 0
1470893451.988, 0, 0, 0
1470893452.988, 0, 0, 0
1470893453.988, 0, 0, 0
1470893454.988, 0, 0, 0
1470893455.988, 0, 0, 0
1470893456.988, 0, 0, 0
1470893457.988, 0, 0, 0
1470893458.988, 0, 0, 0
1470893459.988, 0, 0, 0
1470893460.988, 0, 0, 0
1470893461.988, 0, 0, 0
1470893462.988, 0, 0, 0
1470893463.988, 0, 0, 0
1470893464.988, 0, 0, 0
1470893465.988, 0, 0, 0
1470893466.988, 0, 0, 0
1470893467.988, 0, 0, 0
1470893468.988, 0, 0, 0
1470893469.988, 0, 0, 0
1470893470.988, 0, 0, 0
1470893471.989, 0, 0, 0
1470893472.988, 0, 0, 0
1470893473.988, 0, 0, 0
1470893474.988, 0, 0, 0
1470893475.988, 0, 0, 0
1470893476.988, 0, 0, 0
1470893477.988, 0, 0, 0
1470893478.988, 0, 0, 0
1470893479.988, 0, 0, 0
1470893480.988, 0, 0, 0
1470893481.988, 0, 0, 0
1470893482.988, 0, 0, 0
1470893483.988, 0, 0, 0
1470893484.988, 0, 0, 0
1470893485.988, 0, 0, 0
1470893486.988, 0, 0, 0
1470893487.988, 0, 0, 0
1470893488.988, 0, 0, 0
1470893489.988, 0, 0, 0
1470893490.988, 0, 0, 0
1470893491.988, 0, 0, 0
1470893492.988, 0, 0, 0
1470893493.988, 0, 0, 0
1470893494.988, 0, 0, 0
1470893495.988, 0, 0, 0
1470893496.988, 0, 0, 0
1470893497.988, 0, 0, 0
1470893498.988, 0, 0, 0
1470893499.988, 0, 0, 0
1470893500.988, 0, 0, 0
1470893501.988, 0, 0, 0
1470893502.988, 0, 0, 0
1470893503.988, 0, 0, 0
1470893504.988, 0, 0, 0
1470893505.988, 0, 0, 0
1470893506.988, 0, 0, 0
1470893507.988, 0, 0, 0
1470893508.988, 0, 0, 0
1470893509.988, 0, 0, 0
1470893510.988, 0, 0, 0
1470893511.988, 0, 0, 0
1470893512.988, 0, 0, 0
1470893513.988, 0, 0, 0
1470893514.988, 0, 0, 0
1470893515.988, 0, 0, 0
1470893516.988, 0, 0, 0
1470893517.988, 0, 0, 0
1470893518.988, 0, 0, 0
1470893519.988, 0, 0, 0
1470893520.988, 0, 0, 0
1470893521.988, 0, 0, 0
1470893522.988, 0, 0, 0
1470893523.988, 0, 0, 0
1470893524.988, 0, 0, 0
1470893525.988, 0, 0, 0
1470893526.988, 0, 0, 0
1470893527.988, 0, 0, 0
1470893528.988, 0, 0, 0
1470893529.988, 0, 0, 0
1470893530.988, 0, 0, 0
1470893531.988, 0, 0, 0
1470893532.988, 0, 0, 0
1470893533.988, 0, 0, 0
1470893534.988, 0, 0, 0
1470893535.988, 0, 0, 0
1470893536.988, 0, 0, 0
1470893537.988, 0, 0, 0
1470893538.988, 0, 0, 0
1470893539.988, 0, 0, 0
1470893540.988, 0, 0, 0
1470893541.988, 0, 0, 0
1470893542.988, 0, 0, 0
1470893543.988, 0, 0, 0
1470893544.988, 0, 0, 0
1470893545.988, 0, 0, 0
1470893546.988, 0, 0, 0
1470893547.989, 0, 0, 0
1470893548.99, 0, 0, 0
1470893549.987, 0, 0, 0
1470893550.987, 0, 0, 0
1470893551.987, 0, 0, 0
1470893552.987, 0, 0, 0
1470893553.987, 0, 0, 0
1470893554.987, 0, 0, 0
1470893555.987, 0, 0, 0
1470893556.987, 0, 0, 0
1470893557.987, 0, 0, 0
1470893558.987, 0, 0, 0
1470893559.987, 0, 0, 0
1470893560.987, 0, 0, 0
1470893561.987, 0, 0, 0
1470893562.987, 0, 0, 0
1470893563.987, 0, 0, 0
1470893564.987, 0, 0, 0
1470893565.987, 0, 0, 0
1470893566.987, 0, 0, 0
1470893567.987, 0, 0, 0
1470893568.987, 0, 0, 0
1470893569.987, 0, 0, 0
1470893570.987, 0, 0, 0
1470893571.987, 0, 0, 0
1470893572.987, 0, 0, 0
1470893573.987, 0, 0, 0
1470893574.987, 0, 0, 0
1470893575.987, 0, 0, 0
1470893576.99, 0, 0, 0
1470893577.987, 0, 0, 0
1470893578.987, 0, 0, 0
1470893579.987, 0, 0, 0
1470893580.987, 0, 0, 0
1470893581.987, 0, 0, 0
1470893582.987, 0, 0, 0
1470893583.987, 0, 0, 0
1470893584.987, 0, 0, 0
1470893585.987, 0, 0, 0
1470893586.987, 0, 0, 0
1470893587.987, 0, 0, 0
1470893588.987, 0, 0, 0
1470893589.987, 0, 0, 0
1470893590.987, 0, 0, 0
1470893591.987, 0, 0, 0
1470893592.987, 0, 0, 0
1470893593.987, 0, 0, 0
1470893594.987, 0, 0, 0
1470893595.987, 0, 0, 0
1470893596.987, 0, 0, 0
1470893597.987, 0, 0, 0
1470893598.987, 0, 0, 0
1470893599.988, 0, 0, 0
1470893600.986, 0, 0, 0
1470893601.986, 0, 0, 0
1470893602.986, 0, 0, 0
1470893603.986, 0, 0, 0
1470893604.986, 0, 0, 0
1470893605.986, 0, 0, 0
1470893606.986, 0, 0, 0
1470893607.986, 0, 0, 0
1470893608.986, 0, 0, 0
1470893609.986, 0, 0, 0
1470893610.986, 0, 0, 0
1470893611.986, 0, 0, 0
1470893612.986, 0, 0, 0
1470893613.986, 0, 0, 0
1470893614.986, 0, 0, 0
1470893615.986, 0, 0, 0
1470893616.986, 0, 0, 0
1470893617.986, 0, 0, 0
1470893618.986, 0, 0, 0
1470893619.986, 0, 0, 0
1470893620.986, 0, 0, 0
1470893621.986, 0, 0, 0
1470893622.986, 0, 0, 0
1470893623.986, 0, 0, 0
1470893624.986, 0, 0, 0
1470893625.986, 0, 0, 0
1470893626.986, 0, 0, 0
1470893627.986, 0, 0, 0
1470893628.986, 0, 0, 0
1470893629.986, 0, 0, 0
1470893630.986, 0, 0, 0
1470893631.986, 0, 0, 0
1470893632.986, 0, 0, 0
1470893633.986, 0, 0, 0
1470893634.986, 0, 0, 0
1470893635.986, 0, 0, 0
1470893636.986, 0, 0, 0
1470893637.986, 0, 0, 0
1470893638.986, 0, 0, 0
1470893639.986, 0, 0, 0
1470893640.986, 0, 0, 0
1470893641.986, 0, 0, 0
1470893642.986, 0, 0, 0
1470893643.986, 0, 0, 0
1470893644.986, 0, 0, 0
1470893645.986, 0, 0, 0
1470893646.986, 0, 0, 0
1470893647.986, 0, 0, 0
1470893648.986, 0, 0, 0
1470893649.986, 0, 0, 0
1470893650.986, 0, 0, 0
1470893651.986, 0, 0, 0
1470893652.987, 0, 0, 0
1470893653.986, 0, 0, 0
1470893654.986, 0, 0, 0
1470893655.986, 0, 0, 0
1470893656.986, 0, 0, 0
1470893657.986, 0, 0, 0
1470893658.986, 0, 0, 0
1470893659.986, 0, 0, 0
1470893660.986, 0, 0, 0
1470893661.986, 0, 0, 0
1470893662.986, 0, 0, 0
1470893663.986, 0, 0, 0
1470893664.986, 0, 0, 0
1470893665.986, 0, 0, 0
1470893666.986, 0, 0, 0
1470893667.986, 0, 0, 0
1470893668.986, 0, 0, 0
1470893669.986, 0, 0, 0
1470893670.986, 0, 0, 0
1470893671.986, 0, 0, 0
1470893672.986, 0, 0, 0
1470893673.986, 0, 0, 0
1470893674.986, 0, 0, 0
1470893675.986, 0, 0, 0
1470893676.986, 0, 0, 0
1470893677.986, 0, 0, 0
1470893678.986, 0, 0, 0
1470893679.986, 0, 0, 0
1470893680.987, 0, 0, 0
1470893681.986, 0, 0, 0
1470893682.986, 0, 0, 0
1470893683.986, 0, 0, 0
1470893684.986, 0, 0, 0
1470893685.986, 0, 0, 0
1470893686.986, 0, 0, 0
1470893687.986, 0, 0, 0
1470893688.986, 0, 0, 0
1470893689.986, 0, 0, 0
1470893690.986, 0, 0, 0
1470893691.986, 0, 0, 0
1470893692.986, 0, 0, 0
1470893693.986, 0, 0, 0
1470893694.986, 0, 0, 0
1470893695.986, 0, 0, 0
1470893696.986, 0, 0, 0
1470893697.986, 0, 0, 0
1470893698.986, 0, 0, 0
1470893699.986, 0, 0, 0
1470893700.986, 0, 0, 0
1470893701.986, 0, 0, 0
1470893702.986, 0, 0, 0
1470893703.986, 0, 0, 0
1470893704.988, 0, 0, 0
1470893705.985, 0, 0, 0
1470893706.985, 0, 0, 0
1470893707.985, 0, 0, 0
1470893708.985, 0, 0, 0
1470893709.985, 0, 0, 0
1470893710.985, 0, 0, 0
1470893711.985, 0, 0, 0
1470893712.985, 0, 0, 0
1470893713.985, 0, 0, 0
1470893714.985, 0, 0, 0
1470893715.985, 0, 0, 0
1470893716.985, 0, 0, 0
1470893717.985, 0, 0, 0
1470893718.985, 0, 0, 0
1470893719.985, 0, 0, 0
1470893720.985, 0, 0, 0
1470893721.985, 0, 0, 0
1470893722.985, 0, 0, 0
1470893723.985, 0, 0, 0
1470893724.985, 0, 0, 0
1470893725.985, 0, 0, 0
1470893726.985, 0, 0, 0
1470893727.985, 0, 0, 0
1470893728.985, 0, 0, 0
1470893729.985, 0, 0, 0
1470893730.985, 0, 0, 0
1470893731.985, 0, 0, 0
1470893732.986, 0, 0, 0
1470893733.984, 0, 0, 0
1470893734.984, 0, 0, 0
1470893735.984, 0, 0, 0
1470893736.984, 0, 0, 0
1470893737.984, 0, 0, 0
1470893738.984, 0, 0, 0
1470893739.984, 0, 0, 0
1470893740.984, 0, 0, 0
1470893741.984, 0, 0, 0
1470893742.984, 0, 0, 0
1470893743.984, 0, 0, 0
1470893744.984, 0, 0, 0
1470893745.984, 0, 0, 0
1470893746.984, 0, 0, 0
1470893747.984, 0, 0, 0
1470893749.984, 0, 0, 0
1470893750.984, 0, 0, 0
1470893751.984, 0, 0, 0
1470893752.984, 0, 0, 0
1470893753.984, 0, 0, 0
1470893754.984, 0, 0, 0
1470893755.984, 0, 0, 0
1470893756.984, 0, 0, 0
1470893757.984, 0, 0, 0
1470893758.984, 0, 0, 0
1470893759.984, 0, 0, 0
1470893760.984, 0, 0, 0
1470893761.985, 0, 0, 0
1470893762.984, 0, 0, 0
1470893763.986, 0, 0, 0
1470893764.984, 0, 0, 0
1470893765.984, 0, 0, 0
1470893766.984, 0, 0, 0
1470893767.984, 0, 0, 0
1470893768.984, 0, 0, 0
1470893769.984, 0, 0, 0
1470893770.984, 0, 0, 0
1470893771.984, 0, 0, 0
1470893772.984, 0, 0, 0
1470893773.984, 0, 0, 0
1470893774.984, 0, 0, 0
1470893775.984, 0, 0, 0
1470893776.984, 0, 0, 0
1470893777.984, 0, 0, 0
1470893778.984, 0, 0, 0
1470893779.984, 0, 0, 0
1470893780.984, 0, 0, 0
1470893781.984, 0, 0, 0
1470893782.984, 0, 0, 0
1470893783.984, 0, 0, 0
1470893784.984, 0, 0, 0
1470893785.984, 0, 0, 0
1470893786.984, 0, 0, 0
1470893787.984, 0, 0, 0
1470893788.985, 0, 0, 0
1470893789.984, 0, 0, 0
1470893790.984, 0, 0, 0
1470893791.984, 0, 0, 0
1470893792.984, 0, 0, 0
1470893793.984, 0, 0, 0
1470893794.984, 0, 0, 0
1470893795.984, 0, 0, 0
1470893796.984, 0, 0, 0
1470893797.984, 0, 0, 0
1470893798.984, 0, 0, 0
1470893799.984, 0, 0, 0
1470893800.984, 0, 0, 0
1470893801.984, 0, 0, 0
1470893802.984, 0, 0, 0
1470893803.984, 0, 0, 0
1470893804.984, 0, 0, 0
1470893805.984, 0, 0, 0
1470893806.984, 0, 0, 0
1470893807.984, 0, 0, 0
1470893808.984, 0, 0, 0
1470893809.984, 0, 0, 0
1470893810.984, 0, 0, 0
1470893811.984, 0, 0, 0
1470893812.984, 0, 0, 0
1470893813.984, 0, 0, 0
1470893814.984, 0, 0, 0
1470893815.984, 0, 0, 0
1470893816.985, 0, 0, 0
1470893817.984, 0, 0, 0
1470893818.984, 0, 0, 0
1470893819.984, 0, 0, 0
1470893820.984, 0, 0, 0
1470893821.984, 0, 0, 0
1470893822.984, 0, 0, 0
1470893823.984, 0, 0, 0
1470893824.984, 0, 0, 0
1470893825.984, 0, 0, 0
1470893826.984, 0, 0, 0
1470893827.984, 0, 0, 0
1470893828.984, 0, 0, 0
1470893829.984, 0, 0, 0
1470893830.984, 0, 0, 0
1470893831.984, 0, 0, 0
1470893832.984, 0, 0, 0
1470893833.984, 0, 0, 0
1470893834.984, 0, 0, 0
1470893835.984, 0, 0, 0
1470893836.984, 0, 0, 0
1470893837.984, 0, 0, 0
1470893838.984, 0, 0, 0
1470893839.984, 0, 0, 0
1470893840.984, 0, 0, 0
1470893841.985, 0, 0, 0
1470893842.987, 0, 0, 0
1470893843.984, 0, 0, 0
1470893844.984, 0, 0, 0
1470893845.984, 0, 0, 0
1470893846.984, 0, 0, 0
1470893847.984, 0, 0, 0
1470893848.984, 0, 0, 0
1470893849.984, 0, 0, 0
1470893850.984, 0, 0, 0
1470893851.984, 0, 0, 0
1470893852.984, 0, 0, 0
1470893853.984, 0, 0, 0
1470893854.984, 0, 0, 0
1470893855.984, 0, 0, 0
1470893856.984, 0, 0, 0
1470893857.984, 0, 0, 0
1470893858.984, 0, 0, 0
1470893859.984, 0, 0, 0
1470893860.984, 0, 0, 0
1470893861.984, 0, 0, 0
1470893862.984, 0, 0, 0
1470893863.984, 0, 0, 0
1470893864.984, 0, 0, 0
1470893865.984, 0, 0, 0
1470893866.984, 0, 0, 0
1470893867.984, 0, 0, 0
1470893868.984, 0, 0, 0
1470893869.984, 0, 0, 0
1470893870.985, 0, 0, 0
1470893871.984, 0, 0, 0
1470893872.984, 0, 0, 0
1470893873.984, 0, 0, 0
1470893874.984, 0, 0, 0
1470893875.984, 0, 0, 0
1470893876.984, 0, 0, 0
1470893877.984, 0, 0, 0
1470893878.984, 0, 0, 0
1470893879.984, 0, 0, 0
1470893880.984, 0, 0, 0
1470893881.984, 0, 0, 0
1470893882.984, 0, 0, 0
1470893883.984, 0, 0, 0
1470893884.984, 0, 0, 0
1470893885.984, 0, 0, 0
1470893886.984, 0, 0, 0
1470893887.984, 0, 0, 0
1470893888.984, 0, 0, 0
1470893889.984, 0, 0, 0
1470893890.984, 0, 0, 0
1470893891.984, 0, 0, 0
1470893892.984, 0, 0, 0
1470893893.985, 0, 0, 0
1470893894.986, 0, 0, 0
1470893895.987, 0, 0, 0
1470893896.983, 0, 0, 0
1470893897.983, 0, 0, 0
1470893898.983, 0, 0, 0
1470893899.983, 0, 0, 0
1470893900.983, 0, 0, 0
1470893901.983, 0, 0, 0
1470893902.983, 0, 0, 0
1470893903.983, 0, 0, 0
1470893904.983, 0, 0, 0
1470893905.983, 0, 0, 0
1470893906.983, 0, 0, 0
1470893907.983, 0, 0, 0
1470893908.983, 0, 0, 0
1470893909.983, 0, 0, 0
1470893910.983, 0, 0, 0
1470893911.983, 0, 0, 0
1470893912.983, 0, 0, 0
1470893913.983, 0, 0, 0
1470893914.983, 0, 0, 0
1470893915.983, 0, 0, 0
1470893916.983, 0, 0, 0
1470893917.983, 0, 0, 0
1470893918.983, 0, 0, 0
1470893919.983, 0, 0, 0
1470893920.983, 0, 0, 0
1470893921.983, 0, 0, 0
1470893922.983, 0, 0, 0
1470893923.984, 0, 0, 0
1470893924.982, 0, 0, 0
1470893925.982, 0, 0, 0
1470893926.982, 0, 0, 0
1470893927.982, 0, 0, 0
1470893928.982, 0, 0, 0
1470893929.982, 0, 0, 0
1470893930.982, 0, 0, 0
1470893931.982, 0, 0, 0
1470893932.982, 0, 0, 0
1470893933.982, 0, 0, 0
1470893934.982, 0, 0, 0
1470893935.982, 0, 0, 0
1470893936.982, 0, 0, 0
1470893937.982, 0, 0, 0
1470893938.982, 0, 0, 0
1470893939.982, 0, 0, 0
1470893940.982, 0, 0, 0
1470893941.982, 0, 0, 0
1470893942.982, 0, 0, 0
1470893943.982, 0, 0, 0
1470893944.982, 0, 0, 0
1470893945.982, 0, 0, 0
1470893946.982, 0, 0, 0
1470893947.982, 0, 0, 0
1470893948.982, 0, 0, 0
1470893949.982, 0, 0, 0
1470893950.982, 0, 0, 0
1470893951.982, 0, 0, 0
1470893952.982, 0, 0, 0
1470893953.982, 0, 0, 0
1470893954.982, 0, 0, 0
1470893955.982, 0, 0, 0
1470893956.982, 0, 0, 0
1470893957.982, 0, 0, 0
1470893958.982, 0, 0, 0
1470893959.982, 0, 0, 0
1470893960.982, 0, 0, 0
1470893961.982, 0, 0, 0
1470893962.982, 0, 0, 0
1470893963.982, 0, 0, 0
1470893964.982, 0, 0, 0
1470893965.982, 0, 0, 0
1470893966.982, 0, 0, 0
1470893967.982, 0, 0, 0
1470893968.984, 0, 0, 0
1470893969.982, 0, 0, 0
1470893970.982, 0, 0, 0
1470893971.982, 0, 0, 0
1470893972.982, 0, 0, 0
1470893973.982, 0, 0, 0
1470893974.982, 0, 0, 0
1470893975.982, 0, 0, 0
1470893976.982, 0, 0, 0
1470893977.982, 0, 0, 0
1470893978.982, 0, 0, 0
1470893979.982, 0, 0, 0
1470893980.982, 0, 0, 0
1470893981.982, 0, 0, 0
1470893982.982, 0, 0, 0
1470893983.982, 0, 0, 0
1470893984.982, 0, 0, 0
1470893985.982, 0, 0, 0
1470893986.982, 0, 0, 0
1470893987.982, 0, 0, 0
1470893988.982, 0, 0, 0
1470893989.982, 0, 0, 0
1470893990.982, 0, 0, 0
1470893991.982, 0, 0, 0
1470893992.982, 0, 0, 0
1470893993.982, 0, 0, 0
1470893994.982, 0, 0, 0
1470893995.982, 0, 0, 0
1470893996.982, 0, 0, 0
1470893997.984, 0, 0, 0
1470893998.982, 0, 0, 0
1470893999.982, 0, 0, 0
1470894000.982, 0, 0, 0
1470894001.982, 0, 0, 0
1470894002.982, 0, 0, 0
1470894003.982, 0, 0, 0
1470894004.982, 0, 0, 0
1470894005.982, 0, 0, 0
1470894006.982, 0, 0, 0
1470894007.982, 0, 0, 0
1470894008.982, 0, 0, 0
1470894009.982, 0, 0, 0
1470894010.982, 0, 0, 0
1470894011.982, 0, 0, 0
1470894012.982, 0, 0, 0
1470894013.982, 0, 0, 0
1470894014.983, 0, 0, 0
1470894015.984, 0, 0, 0
1470894016.982, 0, 0, 0
1470894017.982, 0, 0, 0
1470894018.982, 0, 0, 0
1470894019.982, 0, 0, 0
1470894020.982, 0, 0, 0
1470894021.982, 0, 0, 0
1470894022.982, 0, 0, 0
1470894023.982, 0, 0, 0
1470894024.982, 0, 0, 0
1470894025.982, 0, 0, 0
1470894026.982, 0, 0, 0
1470894027.982, 0, 0, 0
1470894028.982, 0, 0, 0
1470894029.982, 0, 0, 0
1470894030.982, 0, 0, 0
1470894031.982, 0, 0, 0
1470894032.982, 0, 0, 0
1470894033.982, 0, 0, 0
1470894034.982, 0, 0, 0
1470894035.982, 0, 0, 0
1470894036.982, 0, 0, 0
1470894037.982, 0, 0, 0
1470894038.982, 0, 0, 0
1470894039.982, 0, 0, 0
1470894040.982, 0, 0, 0
1470894041.982, 0, 0, 0
1470894042.982, 0, 0, 0
1470894043.983, 0, 0, 0
1470894044.984, 0, 0, 0
1470894045.982, 0, 0, 0
1470894046.982, 0, 0, 0
1470894047.982, 0, 0, 0
1470894048.982, 0, 0, 0
1470894049.982, 0, 0, 0
1470894050.982, 0, 0, 0
1470894051.982, 0, 0, 0
1470894052.982, 0, 0, 0
1470894053.982, 0, 0, 0
1470894054.982, 0, 0, 0
1470894055.982, 0, 0, 0
1470894056.982, 0, 0, 0
1470894057.982, 0, 0, 0
1470894058.982, 0, 0, 0
1470894059.982, 0, 0, 0
1470894060.982, 0, 0, 0
1470894061.982, 0, 0, 0
1470894062.982, 0, 0, 0
1470894063.982, 0, 0, 0
1470894064.982, 0, 0, 0
1470894065.982, 0, 0, 0
1470894066.982, 0, 0, 0
1470894067.982, 0, 0, 0
1470894068.982, 0, 0, 0
1470894069.982, 0, 0, 0
1470894070.983, 0, 0, 0
1470894071.984, 0, 0, 0
1470894072.982, 0, 0, 0
1470894073.982, 0, 0, 0
1470894074.982, 0, 0, 0
1470894075.982, 0, 0, 0
1470894076.982, 0, 0, 0
1470894077.982, 0, 0, 0
1470894078.982, 0, 0, 0
1470894079.982, 0, 0, 0
1470894080.982, 0, 0, 0
1470894081.982, 0, 0, 0
1470894082.982, 0, 0, 0
1470894083.982, 0, 0, 0
1470894084.982, 0, 0, 0
1470894085.982, 0, 0, 0
1470894086.982, 0, 0, 0
1470894087.982, 0, 0, 0
1470894088.982, 0, 0, 0
1470894089.982, 0, 0, 0
1470894090.982, 0, 0, 0
1470894091.982, 0, 0, 0
1470894092.982, 0, 0, 0
1470894093.982, 0, 0, 0
1470894094.982, 0, 0, 0
1470894095.982, 0, 0, 0
1470894096.982, 0, 0, 0
1470894097.982, 0, 0, 0
1470894098.982, 0, 0, 0
1470894099.984, 0, 0, 0
1470894100.984, 0, 0, 0
1470894101.982, 0, 0, 0
1470894102.982, 0, 0, 0
1470894103.982, 0, 0, 0
1470894104.982, 0, 0, 0
1470894105.982, 0, 0, 0
1470894106.982, 0, 0, 0
1470894107.982, 0, 0, 0
1470894108.982, 0, 0, 0
1470894109.982, 0, 0, 0
1470894110.982, 0, 0, 0
1470894111.982, 0, 0, 0
1470894112.982, 0, 0, 0
1470894113.982, 0, 0, 0
1470894114.982, 0, 0, 0
1470894115.982, 0, 0, 0
1470894116.982, 0, 0, 0
1470894117.982, 0, 0, 0
1470894118.982, 0, 0, 0
1470894119.982, 0, 0, 0
1470894120.982, 0, 0, 0
1470894121.982, 0, 0, 0
1470894122.982, 0, 0, 0
1470894123.991, 0, 0, 0
1470894124.982, 0, 0, 0
1470894125.982, 0, 0, 0
1470894126.982, 0, 0, 0
1470894127.982, 0, 0, 0
1470894128.982, 0, 0, 0
1470894129.982, 0, 0, 0
1470894130.982, 0, 0, 0
1470894131.982, 0, 0, 0
1470894132.982, 0, 0, 0
1470894133.982, 0, 0, 0
1470894134.982, 0, 0, 0
1470894135.982, 0, 0, 0
1470894136.982, 0, 0, 0
1470894137.982, 0, 0, 0
1470894138.982, 0, 0, 0
1470894139.982, 0, 0, 0
1470894140.982, 0, 0, 0
1470894141.982, 0, 0, 0
1470894142.982, 0, 0, 0
1470894143.982, 0, 0, 0
1470894144.983, 0, 0, 0
1470894145.982, 0, 0, 0
1470894146.982, 0, 0, 0
1470894147.982, 0, 0, 0
1470894148.982, 0, 0, 0
1470894149.982, 0, 0, 0
1470894150.982, 0, 0, 0
1470894151.982, 0, 0, 0
1470894152.982, 0, 0, 0
1470894153.982, 0, 0, 0
1470894154.982, 0, 0, 0
1470894155.982, 0, 0, 0
1470894156.982, 0, 0, 0
1470894157.982, 0, 0, 0
1470894158.982, 0, 0, 0
1470894159.982, 0, 0, 0
1470894160.982, 0, 0, 0
1470894161.982, 0, 0, 0
1470894162.982, 0, 0, 0
1470894163.982, 0, 0, 0
1470894164.982, 0, 0, 0
1470894165.982, 0, 0, 0
1470894166.982, 0, 0, 0
1470894167.982, 0, 0, 0
1470894168.982, 0, 0, 0
1470894169.982, 0, 0, 0
1470894170.982, 0, 0, 0
1470894171.982, 0, 0, 0
1470894172.983, 0, 0, 0
1470894173.983, 0, 0, 0
1470894174.981, 0, 0, 0
1470894175.981, 0, 0, 0
1470894176.981, 0, 0, 0
1470894177.981, 0, 0, 0
1470894178.981, 0, 0, 0
1470894179.981, 0, 0, 0
1470894180.981, 0, 0, 0
1470894181.981, 0, 0, 0
1470894182.981, 0, 0, 0
1470894183.981, 0, 0, 0
1470894184.981, 0, 0, 0
1470894185.981, 0, 0, 0
1470894186.981, 0, 0, 0
1470894187.981, 0, 0, 0
1470894188.981, 0, 0, 0
1470894189.981, 0, 0, 0
1470894190.981, 0, 0, 0
1470894191.981, 0, 0, 0
1470894192.981, 0, 0, 0
1470894193.981, 0, 0, 0
1470894194.981, 0, 0, 0
1470894195.981, 0, 0, 0
1470894196.981, 0, 0, 0
1470894197.981, 0, 0, 0
1470894198.981, 0, 0, 0
1470894199.981, 0, 0, 0
1470894200.981, 0, 0, 0
1470894201.981, 0, 0, 0
1470894202.981, 0, 0, 0
1470894203.981, 0, 0, 0
1470894204.981, 0, 0, 0
1470894205.981, 0, 0, 0
1470894206.981, 0, 0, 0
1470894207.981, 0, 0, 0
1470894208.981, 0, 0, 0
1470894209.981, 0, 0, 0
1470894210.981, 0, 0, 0
1470894211.981, 0, 0, 0
1470894212.981, 0, 0, 0
1470894213.981, 0, 0, 0
1470894214.981, 0, 0, 0
1470894215.981, 0, 0, 0
1470894216.981, 0, 0, 0
1470894217.981, 0, 0, 0
1470894218.982, 0, 0, 0
1470894219.981, 0, 0, 0
1470894220.981, 0, 0, 0
1470894221.981, 0, 0, 0
1470894222.981, 0, 0, 0
1470894223.981, 0, 0, 0
1470894224.981, 0, 0, 0
1470894225.981, 0, 0, 0
1470894226.981, 0, 0, 0
