1471753759.986, 0, 0, 0
1471753760.986, 0, 0, 0
1471753761.986, 0, 0, 0
1471753762.986, 0, 0, 0
1471753763.986, 0, 0, 0
1471753764.986, 0, 0, 0
1471753765.986, 0, 0, 0
1471753766.986, 0, 0, 0
1471753767.986, 0, 0, 0
1471753768.986, 0, 0, 0
1471753769.986, 0, 0, 0
1471753770.986, 0, 0, 0
1471753771.986, 0, 0, 0
1471753772.986, 0, 0, 0
1471753773.986, 0, 0, 0
1471753774.986, 0, 0, 0
1471753775.986, 0, 0, 0
1471753776.986, 0, 0, 0
1471753777.986, 0, 0, 0
1471753778.986, 0, 0, 0
1471753779.986, 0, 0, 0
1471753780.986, 0, 0, 0
1471753781.986, 0, 0, 0
1471753782.986, 0, 0, 0
1471753783.988, 0, 0, 0
1471753784.986, 0, 0, 0
1471753785.986, 0, 0, 0
1471753786.986, 0, 0, 0
1471753787.986, 0, 0, 0
1471753788.986, 0, 0, 0
1471753789.986, 0, 0, 0
1471753790.986, 0, 0, 0
1471753791.986, 0, 0, 0
1471753792.986, 0, 0, 0
1471753793.986, 0, 0, 0
1471753794.986, 0, 0, 0
1471753795.987, 0, 0, 0
1471753796.986, 0, 0, 0
1471753797.986, 0, 0, 0
1471753798.986, 0, 0, 0
1471753799.986, 0, 0, 0
1471753800.986, 0, 0, 0
1471753801.986, 0, 0, 0
1471753802.986, 0, 0, 0
1471753803.986, 0, 0, 0
1471753804.987, 0, 0, 0
1471753805.986, 0, 0, 0
1471753806.986, 0, 0, 0
1471753807.986, 0, 0, 0
1471753808.986, 0, 0, 0
1471753809.986, 0, 0, 0
1471753810.986, 0, 0, 0
1471753811.986, 0, 0, 0
1471753812.986, 0, 0, 0
1471753813.986, 0, 0, 0
1471753814.986, 0, 0, 0
1471753815.986, 0, 0, 0
1471753816.986, 0, 0, 0
1471753817.986, 0, 0, 0
1471753818.987, 0, 0, 0
1471753819.989, 0, 0, 0
1471753820.986, 0, 0, 0
1471753821.986, 0, 0, 0
1471753822.986, 0, 0, 0
1471753823.986, 0, 0, 0
1471753824.986, 0, 0, 0
1471753825.986, 0, 0, 0
1471753826.986, 0, 0, 0
1471753827.986, 0, 0, 0
1471753828.986, 0, 0, 0
1471753829.986, 0, 0, 0
1471753830.987, 0, 0, 0
1471753831.986, 0, 0, 0
1471753832.986, 0, 0, 0
1471753833.986, 0, 0, 0
1471753834.986, 0, 0, 0
1471753835.986, 0, 0, 0
1471753836.986, 0, 0, 0
1471753837.986, 0, 0, 0
1471753838.986, 0, 0, 0
1471753839.986, 0, 0, 0
1471753840.986, 0, 0, 0
1471753841.986, 0, 0, 0
1471753842.986, 0, 0, 0
1471753843.986, 0, 0, 0
1471753844.986, 0, 0, 0
1471753845.986, 0, 0, 0
1471753846.986, 0, 0, 0
1471753847.986, 0, 0, 0
1471753848.986, 0, 0, 0
1471753849.986, 0, 0, 0
1471753850.986, 0, 0, 0
1471753851.986, 0, 0, 0
1471753852.986, 0, 0, 0
1471753853.986, 0, 0, 0
1471753854.986, 0, 0, 0
1471753855.986, 0, 0, 0
1471753856.986, 0, 0, 0
1471753857.986, 0, 0, 0
1471753858.986, 0, 0, 0
1471753859.986, 0, 0, 0
1471753860.986, 0, 0, 0
1471753861.986, 0, 0, 0
1471753862.986, 0, 0, 0
1471753863.986, 0, 0, 0
1471753864.986, 0, 0, 0
1471753865.986, 0, 0, 0
1471753866.986, 0, 0, 0
1471753867.986, 0, 0, 0
1471753868.986, 0, 0, 0
1471753869.986, 0, 0, 0
1471753870.986, 0, 0, 0
1471753871.986, 0, 0, 0
1471753872.986, 0, 0, 0
1471753873.986, 0, 0, 0
1471753874.986, 0, 0, 0
1471753875.986, 0, 0, 0
1471753876.986, 0, 0, 0
1471753877.986, 0, 0, 0
1471753878.988, 0, 0, 0
1471753879.986, 0, 0, 0
1471753880.986, 0, 0, 0
1471753881.986, 0, 0, 0
1471753882.986, 0, 0, 0
1471753883.986, 0, 0, 0
1471753884.986, 0, 0, 0
1471753885.986, 0, 0, 0
1471753886.986, 0, 0, 0
1471753887.986, 0, 0, 0
1471753888.986, 0, 0, 0
1471753889.986, 0, 0, 0
1471753890.986, 0, 0, 0
1471753891.986, 0, 0, 0
1471753892.986, 0, 0, 0
1471753893.987, 0, 0, 0
1471753894.988, 0, 0, 0
1471753895.986, 0, 0, 0
1471753896.986, 0, 0, 0
1471753897.986, 0, 0, 0
1471753898.986, 0, 0, 0
1471753899.986, 0, 0, 0
1471753900.986, 0, 0, 0
1471753901.986, 0, 0, 0
1471753902.986, 0, 0, 0
1471753903.986, 0, 0, 0
1471753904.986, 0, 0, 0
1471753905.987, 0, 0, 0
1471753906.985, 0, 0, 0
1471753907.985, 0, 0, 0
1471753908.985, 0, 0, 0
1471753909.985, 0, 0, 0
1471753910.985, 0, 0, 0
1471753911.985, 0, 0, 0
1471753912.985, 0, 0, 0
1471753913.985, 0, 0, 0
1471753914.985, 0, 0, 0
1471753915.985, 0, 0, 0
1471753916.985, 0, 0, 0
1471753917.985, 0, 0, 0
1471753918.985, 0, 0, 0
1471753919.985, 0, 0, 0
1471753920.985, 0, 0, 0
1471753921.985, 0, 0, 0
1471753922.987, 0, 0, 0
1471753923.985, 0, 0, 0
1471753924.985, 0, 0, 0
1471753925.985, 0, 0, 0
1471753926.985, 0, 0, 0
1471753927.985, 0, 0, 0
1471753928.985, 0, 0, 0
1471753929.985, 0, 0, 0
1471753930.985, 0, 0, 0
1471753931.985, 0, 0, 0
1471753932.985, 0, 0, 0
1471753933.985, 0, 0, 0
1471753934.985, 0, 0, 0
1471753935.986, 0, 0, 0
1471753936.988, 0, 0, 0
1471753937.985, 0, 0, 0
1471753938.985, 0, 0, 0
1471753939.985, 0, 0, 0
1471753940.985, 0, 0, 0
1471753941.985, 0, 0, 0
1471753942.985, 0, 0, 0
1471753943.985, 0, 0, 0
1471753944.985, 0, 0, 0
1471753945.985, 0, 0, 0
1471753946.985, 0, 0, 0
1471753947.985, 0, 0, 0
1471753948.985, 0, 0, 0
1471753949.985, 0, 0, 0
1471753950.985, 0, 0, 0
1471753951.986, 0, 0, 0
1471753952.984, 0, 0, 0
1471753953.984, 0, 0, 0
1471753954.984, 0, 0, 0
1471753955.984, 0, 0, 0
1471753956.984, 0, 0, 0
1471753957.984, 0, 0, 0
1471753958.984, 0, 0, 0
1471753959.984, 0, 0, 0
1471753960.984, 0, 0, 0
1471753961.984, 0, 0, 0
1471753962.984, 0, 0, 0
1471753963.984, 0, 0, 0
1471753964.984, 0, 0, 0
1471753965.984, 0, 0, 0
1471753966.985, 0, 0, 0
1471753967.984, 0, 0, 0
1471753968.984, 0, 0, 0
1471753969.984, 0, 0, 0
1471753970.984, 0, 0, 0
1471753971.984, 0, 0, 0
1471753972.984, 0, 0, 0
1471753973.984, 0, 0, 0
1471753974.984, 0, 0, 0
1471753975.984, 0, 0, 0
1471753976.984, 0, 0, 0
1471753977.984, 0, 0, 0
1471753978.984, 0, 0, 0
1471753979.984, 0, 0, 0
1471753980.984, 0, 0, 0
1471753981.984, 0, 0, 0
1471753982.984, 0, 0, 0
1471753983.984, 0, 0, 0
1471753984.984, 0, 0, 0
1471753985.984, 0, 0, 0
1471753986.984, 0, 0, 0
1471753987.984, 0, 0, 0
1471753988.985, 0, 0, 0
1471753989.984, 0, 0, 0
1471753990.984, 0, 0, 0
1471753991.984, 0, 0, 0
1471753992.984, 0, 0, 0
1471753993.984, 0, 0, 0
1471753994.984, 0, 0, 0
1471753995.984, 0, 0, 0
1471753996.984, 0, 0, 0
1471753997.984, 0, 0, 0
1471753998.984, 0, 0, 0
1471753999.984, 0, 0, 0
1471754000.984, 0, 0, 0
1471754001.984, 0, 0, 0
1471754002.984, 0, 0, 0
1471754003.984, 0, 0, 0
1471754004.984, 0, 0, 0
1471754005.984, 0, 0, 0
1471754006.984, 0, 0, 0
1471754007.984, 0, 0, 0
1471754008.986, 0, 0, 0
1471754009.983, 0, 0, 0
1471754010.983, 0, 0, 0
1471754011.983, 0, 0, 0
1471754012.983, 0, 0, 0
1471754013.983, 0, 0, 0
1471754014.983, 0, 0, 0
1471754015.983, 0, 0, 0
1471754016.983, 0, 0, 0
1471754017.983, 0, 0, 0
1471754018.983, 0, 0, 0
1471754019.983, 0, 0, 0
1471754020.983, 0, 0, 0
1471754021.983, 0, 0, 0
1471754022.983, 0, 0, 0
1471754023.984, 0, 0, 0
1471754024.982, 0, 0, 0
1471754025.982, 0, 0, 0
1471754026.982, 0, 0, 0
1471754027.982, 0, 0, 0
1471754028.982, 0, 0, 0
1471754029.982, 0, 0, 0
1471754030.982, 0, 0, 0
1471754031.982, 0, 0, 0
1471754032.982, 0, 0, 0
1471754033.982, 0, 0, 0
1471754034.982, 0, 0, 0
1471754035.982, 0, 0, 0
1471754036.982, 0, 0, 0
1471754037.982, 0, 0, 0
1471754038.982, 0, 0, 0
1471754039.982, 0, 0, 0
1471754040.982, 0, 0, 0
1471754041.982, 0, 0, 0
1471754042.982, 0, 0, 0
1471754043.982, 0, 0, 0
1471754044.982, 0, 0, 0
1471754045.982, 0, 0, 0
1471754046.982, 0, 0, 0
1471754047.982, 0, 0, 0
1471754048.982, 0, 0, 0
1471754049.984, 0, 0, 0
1471754050.982, 0, 0, 0
1471754051.982, 0, 0, 0
1471754052.982, 0, 0, 0
1471754053.982, 0, 0, 0
1471754054.982, 0, 0, 0
1471754055.982, 0, 0, 0
1471754056.982, 0, 0, 0
1471754057.982, 0, 0, 0
1471754058.982, 0, 0, 0
1471754059.982, 0, 0, 0
1471754060.982, 0, 0, 0
1471754061.982, 0, 0, 0
1471754062.982, 0, 0, 0
1471754063.982, 0, 0, 0
1471754064.982, 0, 0, 0
1471754065.982, 0, 0, 0
1471754066.982, 0, 0, 0
1471754067.982, 0, 0, 0
1471754068.982, 0, 0, 0
1471754069.982, 0, 0, 0
1471754070.982, 0, 0, 0
1471754071.982, 0, 0, 0
1471754072.982, 0, 0, 0
1471754073.982, 0, 0, 0
1471754074.982, 0, 0, 0
1471754075.982, 0, 0, 0
1471754076.982, 0, 0, 0
1471754077.982, 0, 0, 0
1471754078.982, 0, 0, 0
1471754079.982, 0, 0, 0
1471754080.982, 0, 0, 0
1471754081.982, 0, 0, 0
1471754082.982, 0, 0, 0
1471754083.982, 0, 0, 0
1471754084.982, 0, 0, 0
1471754085.982, 0, 0, 0
1471754086.982, 0, 0, 0
1471754087.982, 0, 0, 0
1471754088.982, 0, 0, 0
1471754089.982, 0, 0, 0
1471754090.982, 0, 0, 0
1471754091.982, 0, 0, 0
1471754092.982, 0, 0, 0
1471754093.982, 0, 0, 0
1471754094.982, 0, 0, 0
1471754095.982, 0, 0, 0
1471754096.982, 0, 0, 0
1471754097.983, 0, 0, 0
1471754098.982, 0, 0, 0
1471754099.982, 0, 0, 0
1471754100.982, 0, 0, 0
1471754101.982, 0, 0, 0
1471754102.982, 0, 0, 0
1471754103.982, 0, 0, 0
1471754104.982, 0, 0, 0
1471754105.982, 0, 0, 0
1471754106.982, 0, 0, 0
1471754107.982, 0, 0, 0
1471754108.982, 0, 0, 0
1471754109.982, 0, 0, 0
1471754110.982, 0, 0, 0
1471754111.982, 0, 0, 0
1471754112.984, 0, 0, 0
1471754113.982, 0, 0, 0
1471754114.982, 0, 0, 0
1471754115.982, 0, 0, 0
1471754116.982, 0, 0, 0
1471754117.982, 0, 0, 0
1471754118.982, 0, 0, 0
1471754119.982, 0, 0, 0
1471754120.982, 0, 0, 0
1471754121.982, 0, 0, 0
1471754122.982, 0, 0, 0
1471754123.982, 0, 0, 0
1471754124.982, 0, 0, 0
1471754125.982, 0, 0, 0
1471754126.982, 0, 0, 0
1471754127.982, 0, 0, 0
1471754128.982, 0, 0, 0
1471754129.982, 0, 0, 0
1471754130.982, 0, 0, 0
1471754131.982, 0, 0, 0
1471754132.982, 0, 0, 0
1471754133.982, 0, 0, 0
1471754134.982, 0, 0, 0
1471754135.982, 0, 0, 0
1471754136.982, 0, 0, 0
1471754137.982, 0, 0, 0
1471754138.982, 0, 0, 0
1471754139.982, 0, 0, 0
1471754140.982, 0, 0, 0
1471754141.982, 0, 0, 0
1471754142.982, 0, 0, 0
1471754143.982, 0, 0, 0
1471754144.982, 0, 0, 0
1471754145.982, 0, 0, 0
1471754146.982, 0, 0, 0
1471754147.982, 0, 0, 0
1471754148.982, 0, 0, 0
1471754149.982, 0, 0, 0
1471754150.982, 0, 0, 0
1471754151.982, 0, 0, 0
1471754152.982, 0, 0, 0
1471754153.982, 0, 0, 0
1471754154.982, 0, 0, 0
1471754155.982, 0, 0, 0
1471754156.982, 0, 0, 0
1471754157.982, 0, 0, 0
1471754158.983, 0, 0, 0
1471754159.982, 0, 0, 0
1471754160.982, 0, 0, 0
1471754161.982, 0, 0, 0
1471754162.982, 0, 0, 0
1471754163.985, 0, 0, 0
1471754164.982, 0, 0, 0
1471754165.982, 0, 0, 0
1471754166.982, 0, 0, 0
1471754167.982, 0, 0, 0
1471754168.982, 0, 0, 0
1471754169.982, 0, 0, 0
1471754170.982, 0, 0, 0
1471754171.982, 0, 0, 0
1471754172.982, 0, 0, 0
1471754173.982, 0, 0, 0
1471754174.982, 0, 0, 0
1471754175.982, 0, 0, 0
1471754176.982, 0, 0, 0
1471754177.982, 0, 0, 0
1471754178.982, 0, 0, 0
1471754179.982, 0, 0, 0
1471754180.982, 0, 0, 0
1471754181.982, 0, 0, 0
1471754182.982, 0, 0, 0
1471754183.982, 0, 0, 0
1471754184.982, 0, 0, 0
1471754185.982, 0, 0, 0
1471754186.982, 0, 0, 0
1471754187.982, 0, 0, 0
1471754188.982, 0, 0, 0
1471754189.982, 0, 0, 0
1471754190.982, 0, 0, 0
1471754191.982, 0, 0, 0
1471754192.982, 0, 0, 0
1471754193.982, 0, 0, 0
1471754194.983, 0, 0, 0
1471754195.981, 0, 0, 0
1471754196.981, 0, 0, 0
1471754197.981, 0, 0, 0
1471754198.981, 0, 0, 0
1471754199.981, 0, 0, 0
1471754200.981, 0, 0, 0
1471754201.981, 0, 0, 0
1471754202.981, 0, 0, 0
1471754203.981, 0, 0, 0
1471754204.981, 0, 0, 0
1471754205.981, 0, 0, 0
1471754206.981, 0, 0, 0
1471754207.981, 0, 0, 0
1471754208.981, 0, 0, 0
1471754209.981, 0, 0, 0
1471754210.981, 0, 0, 0
1471754211.981, 0, 0, 0
1471754212.981, 0, 0, 0
1471754213.981, 0, 0, 0
1471754214.981, 0, 0, 0
1471754215.981, 0, 0, 0
1471754216.981, 0, 0, 0
1471754217.981, 0, 0, 0
1471754218.981, 0, 0, 0
1471754219.981, 0, 0, 0
1471754220.981, 0, 0, 0
1471754221.983, 0, 0, 0
1471754222.981, 0, 0, 0
1471754223.981, 0, 0, 0
1471754224.981, 0, 0, 0
1471754225.981, 0, 0, 0
1471754226.981, 0, 0, 0
1471754227.981, 0, 0, 0
1471754228.981, 0, 0, 0
1471754229.981, 0, 0, 0
1471754230.981, 0, 0, 0
1471754231.981, 0, 0, 0
1471754232.981, 0, 0, 0
1471754233.981, 0, 0, 0
1471754234.981, 0, 0, 0
1471754235.981, 0, 0, 0
1471754236.981, 0, 0, 0
1471754237.981, 0, 0, 0
1471754238.981, 0, 0, 0
1471754239.981, 0, 0, 0
1471754240.981, 0, 0, 0
1471754241.981, 0, 0, 0
1471754242.981, 0, 0, 0
1471754243.981, 0, 0, 0
1471754244.981, 0, 0, 0
1471754245.981, 0, 0, 0
1471754246.981, 0, 0, 0
1471754247.981, 0, 0, 0
1471754248.981, 0, 0, 0
1471754249.981, 0, 0, 0
1471754250.981, 0, 0, 0
1471754251.981, 0, 0, 0
1471754252.981, 0, 0, 0
1471754253.981, 0, 0, 0
1471754254.981, 0, 0, 0
1471754255.981, 0, 0, 0
1471754256.981, 0, 0, 0
1471754257.981, 0, 0, 0
1471754258.981, 0, 0, 0
1471754259.981, 0, 0, 0
1471754260.981, 0, 0, 0
1471754261.981, 0, 0, 0
1471754262.982, 0, 0, 0
1471754263.985, 0, 0, 0
1471754264.981, 0, 0, 0
1471754265.981, 0, 0, 0
1471754266.981, 0, 0, 0
1471754267.981, 0, 0, 0
1471754268.981, 0, 0, 0
1471754269.981, 0, 0, 0
1471754270.981, 0, 0, 0
1471754271.981, 0, 0, 0
1471754272.981, 0, 0, 0
1471754273.981, 0, 0, 0
1471754274.981, 0, 0, 0
1471754275.981, 0, 0, 0
1471754276.981, 0, 0, 0
1471754277.981, 0, 0, 0
1471754278.982, 0, 0, 0
1471754279.981, 0, 0, 0
1471754280.981, 0, 0, 0
1471754281.981, 0, 0, 0
1471754282.981, 0, 0, 0
1471754283.981, 0, 0, 0
1471754284.981, 0, 0, 0
1471754285.981, 0, 0, 0
1471754286.981, 0, 0, 0
1471754287.981, 0, 0, 0
1471754288.981, 0, 0, 0
1471754289.981, 0, 0, 0
1471754290.981, 0, 0, 0
1471754291.981, 0, 0, 0
1471754292.981, 0, 0, 0
1471754293.981, 0, 0, 0
1471754294.981, 0, 0, 0
1471754295.981, 0, 0, 0
1471754296.981, 0, 0, 0
1471754297.981, 0, 0, 0
1471754298.981, 0, 0, 0
1471754299.981, 0, 0, 0
1471754300.981, 0, 0, 0
1471754301.981, 0, 0, 0
1471754302.981, 0, 0, 0
1471754303.981, 0, 0, 0
1471754304.981, 0, 0, 0
1471754305.981, 0, 0, 0
1471754306.981, 0, 0, 0
1471754307.983, 0, 0, 0
1471754308.981, 0, 0, 0
1471754309.981, 0, 0, 0
1471754310.981, 0, 0, 0
1471754311.981, 0, 0, 0
1471754312.981, 0, 0, 0
1471754313.981, 0, 0, 0
1471754314.981, 0, 0, 0
1471754315.981, 0, 0, 0
1471754316.981, 0, 0, 0
1471754317.981, 0, 0, 0
1471754318.981, 0, 0, 0
1471754319.981, 0, 0, 0
1471754320.981, 0, 0, 0
1471754321.981, 0, 0, 0
1471754322.981, 0, 0, 0
1471754323.981, 0, 0, 0
1471754324.981, 0, 0, 0
1471754325.981, 0, 0, 0
1471754326.981, 0, 0, 0
1471754327.981, 0, 0, 0
1471754328.981, 0, 0, 0
1471754329.981, 0, 0, 0
1471754330.981, 0, 0, 0
1471754331.981, 0, 0, 0
1471754332.981, 0, 0, 0
1471754333.981, 0, 0, 0
1471754334.981, 0, 0, 0
1471754335.981, 0, 0, 0
1471754336.981, 0, 0, 0
1471754337.983, 0, 0, 0
1471754338.981, 0, 0, 0
1471754339.981, 0, 0, 0
1471754340.981, 0, 0, 0
1471754341.981, 0, 0, 0
1471754342.981, 0, 0, 0
1471754343.981, 0, 0, 0
1471754344.981, 0, 0, 0
1471754345.981, 0, 0, 0
1471754346.981, 0, 0, 0
1471754347.981, 0, 0, 0
1471754348.981, 0, 0, 0
1471754349.981, 0, 0, 0
1471754350.981, 0, 0, 0
1471754351.981, 0, 0, 0
1471754352.981, 0, 0, 0
1471754353.981, 0, 0, 0
1471754354.981, 0, 0, 0
1471754355.981, 0, 0, 0
1471754356.981, 0, 0, 0
1471754357.983, 0, 0, 0
1471754358.981, 0, 0, 0
1471754359.981, 0, 0, 0
1471754360.981, 0, 0, 0
1471754361.981, 0, 0, 0
1471754362.981, 0, 0, 0
1471754363.981, 0, 0, 0
1471754364.981, 0, 0, 0
1471754365.981, 0, 0, 0
1471754366.981, 0, 0, 0
1471754367.981, 0, 0, 0
1471754368.983, 0, 0, 0
1471754369.981, 0, 0, 0
1471754370.981, 0, 0, 0
1471754371.981, 0, 0, 0
1471754372.981, 0, 0, 0
1471754373.981, 0, 0, 0
1471754374.981, 0, 0, 0
1471754375.981, 0, 0, 0
1471754376.981, 0, 0, 0
1471754377.981, 0, 0, 0
1471754378.981, 0, 0, 0
1471754379.981, 0, 0, 0
1471754380.981, 0, 0, 0
1471754381.981, 0, 0, 0
1471754382.981, 0, 0, 0
1471754383.981, 0, 0, 0
1471754384.981, 0, 0, 0
1471754385.981, 0, 0, 0
1471754386.981, 0, 0, 0
1471754387.981, 0, 0, 0
1471754388.982, 0, 0, 0
1471754389.981, 0, 0, 0
1471754390.981, 0, 0, 0
1471754391.981, 0, 0, 0
1471754392.981, 0, 0, 0
1471754393.981, 0, 0, 0
1471754394.981, 0, 0, 0
1471754395.981, 0, 0, 0
1471754396.981, 0, 0, 0
1471754397.981, 0, 0, 0
1471754398.981, 0, 0, 0
1471754399.981, 0, 0, 0
1471754400.981, 0, 0, 0
1471754401.981, 0, 0, 0
1471754402.981, 0, 0, 0
1471754403.981, 0, 0, 0
1471754404.981, 0, 0, 0
1471754405.981, 0, 0, 0
1471754406.981, 0, 0, 0
1471754407.981, 0, 0, 0
1471754408.981, 0, 0, 0
1471754409.981, 0, 0, 0
1471754410.981, 0, 0, 0
1471754411.981, 0, 0, 0
1471754412.981, 0, 0, 0
1471754413.981, 0, 0, 0
1471754414.982, 0, 0, 0
1471754415.98, 0, 0, 0
1471754416.98, 0, 0, 0
1471754417.98, 0, 0, 0
1471754418.98, 0, 0, 0
1471754419.98, 0, 0, 0
1471754420.98, 0, 0, 0
1471754421.98, 0, 0, 0
1471754422.98, 0, 0, 0
1471754423.98, 0, 0, 0
1471754424.98, 0, 0, 0
1471754425.98, 0, 0, 0
1471754426.98, 0, 0, 0
1471754427.98, 0, 0, 0
1471754428.98, 0, 0, 0
1471754429.98, 0, 0, 0
1471754430.98, 0, 0, 0
1471754431.98, 0, 0, 0
1471754432.98, 0, 0, 0
1471754433.98, 0, 0, 0
1471754434.98, 0, 0, 0
1471754435.98, 0, 0, 0
1471754436.98, 0, 0, 0
1471754437.98, 0, 0, 0
1471754438.981, 0, 0, 0
1471754439.98, 0, 0, 0
1471754440.98, 0, 0, 0
1471754441.98, 0, 0, 0
1471754442.98, 0, 0, 0
1471754443.98, 0, 0, 0
1471754444.98, 0, 0, 0
1471754445.98, 0, 0, 0
1471754446.98, 0, 0, 0
1471754447.98, 0, 0, 0
1471754448.98, 0, 0, 0
1471754449.98, 0, 0, 0
1471754450.98, 0, 0, 0
1471754451.98, 0, 0, 0
1471754452.98, 0, 0, 0
1471754453.98, 0, 0, 0
1471754454.98, 0, 0, 0
1471754455.98, 0, 0, 0
1471754456.98, 0, 0, 0
1471754457.98, 0, 0, 0
1471754458.98, 0, 0, 0
1471754459.98, 0, 0, 0
1471754460.98, 0, 0, 0
1471754461.98, 0, 0, 0
1471754462.98, 0, 0, 0
1471754463.98, 0, 0, 0
1471754464.98, 0, 0, 0
1471754465.98, 0, 0, 0
1471754466.98, 0, 0, 0
1471754467.98, 0, 0, 0
1471754468.98, 0, 0, 0
1471754469.98, 0, 0, 0
1471754470.98, 0, 0, 0
1471754471.98, 0, 0, 0
1471754472.98, 0, 0, 0
1471754473.98, 0, 0, 0
1471754474.98, 0, 0, 0
1471754475.98, 0, 0, 0
1471754476.98, 0, 0, 0
1471754477.98, 0, 0, 0
1471754478.98, 0, 0, 0
1471754479.98, 0, 0, 0
1471754480.98, 0, 0, 0
1471754481.98, 0, 0, 0
1471754482.98, 0, 0, 0
1471754483.982, 0, 0, 0
1471754484.98, 0, 0, 0
1471754485.98, 0, 0, 0
1471754486.98, 0, 0, 0
1471754487.98, 0, 0, 0
1471754488.98, 0, 0, 0
1471754489.98, 0, 0, 0
1471754490.98, 0, 0, 0
1471754491.98, 0, 0, 0
1471754492.98, 0, 0, 0
1471754493.98, 0, 0, 0
1471754494.98, 0, 0, 0
1471754495.98, 0, 0, 0
1471754496.98, 0, 0, 0
1471754497.98, 0, 0, 0
1471754498.98, 0, 0, 0
1471754499.98, 0, 0, 0
1471754500.98, 0, 0, 0
1471754501.98, 0, 0, 0
1471754502.98, 0, 0, 0
1471754503.98, 0, 0, 0
1471754504.98, 0, 0, 0
1471754505.98, 0, 0, 0
1471754506.98, 0, 0, 0
1471754507.98, 0, 0, 0
1471754508.98, 0, 0, 0
1471754509.98, 0, 0, 0
1471754510.98, 0, 0, 0
1471754511.98, 0, 0, 0
1471754512.98, 0, 0, 0
1471754513.98, 0, 0, 0
1471754514.98, 0, 0, 0
1471754515.98, 0, 0, 0
1471754516.98, 0, 0, 0
1471754517.98, 0, 0, 0
1471754518.98, 0, 0, 0
1471754519.98, 0, 0, 0
1471754520.98, 0, 0, 0
1471754521.98, 0, 0, 0
1471754522.98, 0, 0, 0
1471754523.98, 0, 0, 0
1471754524.98, 0, 0, 0
1471754525.98, 0, 0, 0
1471754526.98, 0, 0, 0
1471754527.98, 0, 0, 0
1471754528.98, 0, 0, 0
1471754529.98, 0, 0, 0
1471754530.98, 0, 0, 0
1471754531.98, 0, 0, 0
1471754532.98, 0, 0, 0
1471754533.98, 0, 0, 0
1471754534.98, 0, 0, 0
1471754535.98, 0, 0, 0
1471754536.98, 0, 0, 0
1471754537.98, 0, 0, 0
1471754538.98, 0, 0, 0
1471754539.98, 0, 0, 0
1471754540.98, 0, 0, 0
1471754541.98, 0, 0, 0
1471754542.98, 0, 0, 0
1471754543.98, 0, 0, 0
1471754544.98, 0, 0, 0
1471754545.98, 0, 0, 0
1471754546.98, 0, 0, 0
1471754547.98, 0, 0, 0
1471754548.98, 0, 0, 0
1471754549.98, 0, 0, 0
1471754550.98, 0, 0, 0
1471754551.98, 0, 0, 0
1471754552.98, 0, 0, 0
1471754553.98, 0, 0, 0
1471754554.98, 0, 0, 0
1471754555.98, 0, 0, 0
1471754556.98, 0, 0, 0
1471754557.98, 0, 0, 0
1471754558.98, 0, 0, 0
1471754559.98, 0, 0, 0
1471754560.98, 0, 0, 0
1471754561.98, 0, 0, 0
1471754562.98, 0, 0, 0
1471754563.98, 0, 0, 0
1471754564.98, 0, 0, 0
1471754565.98, 0, 0, 0
1471754566.98, 0, 0, 0
1471754567.98, 0, 0, 0
1471754568.98, 0, 0, 0
1471754569.98, 0, 0, 0
1471754570.98, 0, 0, 0
1471754571.98, 0, 0, 0
1471754572.98, 0, 0, 0
1471754573.981, 0, 0, 0
1471754574.98, 0, 0, 0
1471754575.98, 0, 0, 0
1471754576.98, 0, 0, 0
1471754577.98, 0, 0, 0
1471754578.98, 0, 0, 0
1471754579.98, 0, 0, 0
1471754580.98, 0, 0, 0
1471754581.98, 0, 0, 0
1471754582.98, 0, 0, 0
1471754583.98, 0, 0, 0
1471754584.981, 0, 0, 0
1471754585.982, 0, 0, 0
1471754586.979, 0, 0, 0
1471754587.979, 0, 0, 0
1471754588.979, 0, 0, 0
1471754589.979, 0, 0, 0
1471754590.979, 0, 0, 0
1471754591.979, 0, 0, 0
1471754592.979, 0, 0, 0
1471754593.979, 0, 0, 0
1471754594.979, 0, 0, 0
1471754595.979, 0, 0, 0
1471754596.979, 0, 0, 0
1471754597.979, 0, 0, 0
1471754598.979, 0, 0, 0
1471754599.979, 0, 0, 0
1471754600.979, 0, 0, 0
1471754601.979, 0, 0, 0
1471754602.979, 0, 0, 0
1471754603.979, 0, 0, 0
1471754604.979, 0, 0, 0
1471754605.979, 0, 0, 0
1471754606.979, 0, 0, 0
1471754607.981, 0, 0, 0
1471754608.979, 0, 0, 0
1471754609.979, 0, 0, 0
1471754610.979, 0, 0, 0
1471754611.979, 0, 0, 0
1471754612.979, 0, 0, 0
1471754613.979, 0, 0, 0
1471754614.979, 0, 0, 0
1471754615.979, 0, 0, 0
1471754616.979, 0, 0, 0
1471754617.979, 0, 0, 0
1471754618.979, 0, 0, 0
1471754619.979, 0, 0, 0
1471754620.979, 0, 0, 0
1471754621.979, 0, 0, 0
1471754622.979, 0, 0, 0
1471754623.979, 0, 0, 0
1471754624.979, 0, 0, 0
1471754625.979, 0, 0, 0
1471754626.979, 0, 0, 0
1471754627.979, 0, 0, 0
1471754628.979, 0, 0, 0
1471754629.979, 0, 0, 0
1471754630.979, 0, 0, 0
1471754631.979, 0, 0, 0
1471754632.979, 0, 0, 0
1471754633.979, 0, 0, 0
