1471069759.988, 0, 0, 0
1471069760.985, 0, 0, 0
1471069761.985, 0, 0, 0
1471069762.985, 0, 0, 0
1471069763.985, 0, 0, 0
1471069764.985, 0, 0, 0
1471069765.985, 0, 0, 0
1471069766.985, 0, 0, 0
1471069767.985, 0, 0, 0
1471069768.985, 0, 0, 0
1471069769.985, 0, 0, 0
1471069770.985, 0, 0, 0
1471069771.985, 0, 0, 0
1471069772.985, 0, 0, 0
1471069773.985, 0, 0, 0
1471069774.985, 0, 0, 0
1471069775.985, 0, 0, 0
1471069776.985, 0, 0, 0
1471069777.985, 0, 0, 0
1471069778.985, 0, 0, 0
1471069779.985, 0, 0, 0
1471069780.985, 0, 0, 0
1471069781.985, 0, 0, 0
1471069782.985, 0, 0, 0
1471069783.987, 0, 0, 0
1471069784.985, 0, 0, 0
1471069785.985, 0, 0, 0
1471069786.985, 0, 0, 0
1471069787.985, 0, 0, 0
1471069788.985, 0, 0, 0
1471069789.985, 0, 0, 0
1471069790.985, 0, 0, 0
1471069791.985, 0, 0, 0
1471069792.985, 0, 0, 0
1471069793.985, 0, 0, 0
1471069794.985, 0, 0, 0
1471069795.985, 0, 0, 0
1471069796.985, 0, 0, 0
1471069797.985, 0, 0, 0
1471069798.985, 0, 0, 0
1471069799.985, 0, 0, 0
1471069800.985, 0, 0, 0
1471069801.985, 0, 0, 0
1471069802.985, 0, 0, 0
1471069803.985, 0, 0, 0
1471069804.985, 0, 0, 0
1471069805.985, 0, 0, 0
1471069806.985, 0, 0, 0
1471069807.985, 0, 0, 0
1471069808.985, 0, 0, 0
1471069809.985, 0, 0, 0
1471069810.985, 0, 0, 0
1471069811.985, 0, 0, 0
1471069812.985, 0, 0, 0
1471069813.985, 0, 0, 0
1471069814.985, 0, 0, 0
1471069815.985, 0, 0, 0
1471069816.985, 0, 0, 0
1471069817.985, 0, 0, 0
1471069818.985, 0, 0, 0
1471069819.985, 0, 0, 0
1471069820.985, 0, 0, 0
1471069821.985, 0, 0, 0
1471069822.985, 0, 0, 0
1471069823.985, 0, 0, 0
1471069824.985, 0, 0, 0
1471069825.985, 0, 0, 0
1471069826.985, 0, 0, 0
1471069827.985, 0, 0, 0
1471069828.985, 0, 0, 0
1471069829.985, 0, 0, 0
1471069830.985, 0, 0, 0
1471069831.985, 0, 0, 0
1471069832.985, 0, 0, 0
1471069833.985, 0, 0, 0
1471069834.985, 0, 0, 0
1471069835.985, 0, 0, 0
1471069836.985, 0, 0, 0
1471069837.985, 0, 0, 0
1471069838.985, 0, 0, 0
1471069839.985, 0, 0, 0
1471069840.985, 0, 0, 0
1471069841.985, 0, 0, 0
1471069842.985, 0, 0, 0
1471069843.985, 0, 0, 0
1471069844.985, 0, 0, 0
1471069845.985, 0, 0, 0
1471069846.985, 0, 0, 0
1471069847.985, 0, 0, 0
1471069848.985, 0, 0, 0
1471069849.985, 0, 0, 0
1471069850.985, 0, 0, 0
1471069851.985, 0, 0, 0
1471069852.985, 0, 0, 0
1471069853.985, 0, 0, 0
1471069854.985, 0, 0, 0
1471069855.985, 0, 0, 0
1471069856.985, 0, 0, 0
1471069857.985, 0, 0, 0
1471069858.985, 0, 0, 0
1471069859.985, 0, 0, 0
1471069860.985, 0, 0, 0
1471069861.985, 0, 0, 0
1471069862.985, 0, 0, 0
1471069863.985, 0, 0, 0
1471069864.986, 0, 0, 0
1471069865.985, 0, 0, 0
1471069866.985, 0, 0, 0
1471069867.985, 0, 0, 0
1471069868.985, 0, 0, 0
1471069869.985, 0, 0, 0
1471069870.985, 0, 0, 0
1471069871.985, 0, 0, 0
1471069872.985, 0, 0, 0
1471069873.985, 0, 0, 0
1471069874.985, 0, 0, 0
1471069875.985, 0, 0, 0
1471069876.985, 0, 0, 0
1471069877.985, 0, 0, 0
1471069878.985, 0, 0, 0
1471069879.985, 0, 0, 0
1471069880.985, 0, 0, 0
1471069881.985, 0, 0, 0
1471069882.985, 0, 0, 0
1471069883.985, 0, 0, 0
1471069884.985, 0, 0, 0
1471069885.985, 0, 0, 0
1471069886.985, 0, 0, 0
1471069887.985, 0, 0, 0
1471069888.985, 0, 0, 0
1471069889.985, 0, 0, 0
1471069890.985, 0, 0, 0
1471069891.985, 0, 0, 0
1471069892.985, 0, 0, 0
1471069893.985, 0, 0, 0
1471069894.985, 0, 0, 0
1471069895.985, 0, 0, 0
1471069896.985, 0, 0, 0
1471069897.985, 0, 0, 0
1471069898.985, 0, 0, 0
1471069899.985, 0, 0, 0
1471069900.985, 0, 0, 0
1471069901.985, 0, 0, 0
1471069902.985, 0, 0, 0
1471069903.985, 0, 0, 0
1471069904.985, 0, 0, 0
1471069905.985, 0, 0, 0
1471069906.985, 0, 0, 0
1471069907.985, 0, 0, 0
1471069908.985, 0, 0, 0
1471069909.985, 0, 0, 0
1471069910.985, 0, 0, 0
1471069911.985, 0, 0, 0
1471069912.985, 0, 0, 0
1471069913.985, 0, 0, 0
1471069914.987, 0, 0, 0
1471069915.984, 0, 0, 0
1471069916.984, 0, 0, 0
1471069917.984, 0, 0, 0
1471069918.984, 0, 0, 0
1471069919.984, 0, 0, 0
1471069920.984, 0, 0, 0
1471069921.984, 0, 0, 0
1471069922.984, 0, 0, 0
1471069923.984, 0, 0, 0
1471069924.984, 0, 0, 0
1471069925.984, 0, 0, 0
1471069926.984, 0, 0, 0
1471069927.984, 0, 0, 0
1471069928.984, 0, 0, 0
1471069929.984, 0, 0, 0
1471069930.984, 0, 0, 0
1471069931.984, 0, 0, 0
1471069932.984, 0, 0, 0
1471069933.984, 0, 0, 0
1471069934.985, 0, 0, 0
1471069935.986, 0, 0, 0
1471069936.983, 0, 0, 0
1471069937.983, 0, 0, 0
1471069938.983, 0, 0, 0
1471069939.983, 0, 0, 0
1471069940.983, 0, 0, 0
1471069941.983, 0, 0, 0
1471069942.983, 0, 0, 0
1471069943.983, 0, 0, 0
1471069944.983, 0, 0, 0
1471069945.983, 0, 0, 0
1471069946.983, 0, 0, 0
1471069947.983, 0, 0, 0
1471069948.983, 0, 0, 0
1471069949.983, 0, 0, 0
1471069950.983, 0, 0, 0
1471069951.983, 0, 0, 0
1471069952.983, 0, 0, 0
1471069953.983, 0, 0, 0
1471069954.983, 0, 0, 0
1471069955.983, 0, 0, 0
1471069956.983, 0, 0, 0
1471069957.983, 0, 0, 0
1471069958.983, 0, 0, 0
1471069959.983, 0, 0, 0
1471069960.985, 0, 0, 0
1471069961.983, 0, 0, 0
1471069962.983, 0, 0, 0
1471069963.983, 0, 0, 0
1471069964.983, 0, 0, 0
1471069965.983, 0, 0, 0
1471069966.983, 0, 0, 0
1471069967.983, 0, 0, 0
1471069968.983, 0, 0, 0
1471069969.983, 0, 0, 0
1471069970.983, 0, 0, 0
1471069971.983, 0, 0, 0
1471069972.983, 0, 0, 0
1471069973.983, 0, 0, 0
1471069974.983, 0, 0, 0
1471069975.983, 0, 0, 0
1471069976.983, 0, 0, 0
1471069977.983, 0, 0, 0
1471069978.983, 0, 0, 0
1471069979.983, 0, 0, 0
1471069980.983, 0, 0, 0
1471069981.983, 0, 0, 0
1471069982.984, 0, 0, 0
1471069983.983, 0, 0, 0
1471069984.983, 0, 0, 0
1471069985.983, 0, 0, 0
1471069986.983, 0, 0, 0
1471069987.983, 0, 0, 0
1471069988.983, 0, 0, 0
1471069989.983, 0, 0, 0
1471069990.983, 0, 0, 0
1471069991.983, 0, 0, 0
1471069992.983, 0, 0, 0
1471069993.983, 0, 0, 0
1471069994.983, 0, 0, 0
1471069995.983, 0, 0, 0
1471069996.983, 0, 0, 0
1471069997.983, 0, 0, 0
1471069998.983, 0, 0, 0
1471069999.983, 0, 0, 0
1471070000.983, 0, 0, 0
1471070001.983, 0, 0, 0
1471070002.983, 0, 0, 0
1471070003.983, 0, 0, 0
1471070004.983, 0, 0, 0
1471070005.985, 0, 0, 0
1471070006.983, 0, 0, 0
1471070007.983, 0, 0, 0
1471070008.983, 0, 0, 0
1471070009.983, 0, 0, 0
1471070010.983, 0, 0, 0
1471070011.983, 0, 0, 0
1471070012.983, 0, 0, 0
1471070013.983, 0, 0, 0
1471070014.983, 0, 0, 0
1471070015.983, 0, 0, 0
1471070016.983, 0, 0, 0
1471070017.983, 0, 0, 0
1471070018.983, 0, 0, 0
1471070019.983, 0, 0, 0
1471070020.983, 0, 0, 0
1471070021.983, 0, 0, 0
1471070022.983, 0, 0, 0
1471070023.983, 0, 0, 0
1471070024.983, 0, 0, 0
1471070025.983, 0, 0, 0
1471070026.984, 0, 0, 0
1471070027.983, 0, 0, 0
1471070028.983, 0, 0, 0
1471070029.983, 0, 0, 0
1471070030.983, 0, 0, 0
1471070031.983, 0, 0, 0
1471070032.983, 0, 0, 0
1471070033.983, 0, 0, 0
1471070034.983, 0, 0, 0
1471070035.983, 0, 0, 0
1471070036.983, 0, 0, 0
1471070037.983, 0, 0, 0
1471070038.983, 0, 0, 0
1471070039.983, 0, 0, 0
1471070040.983, 0, 0, 0
1471070041.983, 0, 0, 0
1471070042.983, 0, 0, 0
1471070043.983, 0, 0, 0
1471070044.983, 0, 0, 0
1471070045.983, 0, 0, 0
1471070046.983, 0, 0, 0
1471070047.983, 0, 0, 0
1471070048.983, 0, 0, 0
1471070049.985, 0, 0, 0
1471070050.983, 0, 0, 0
1471070051.983, 0, 0, 0
1471070052.983, 0, 0, 0
1471070053.983, 0, 0, 0
1471070054.983, 0, 0, 0
1471070055.983, 0, 0, 0
1471070056.983, 0, 0, 0
1471070057.983, 0, 0, 0
1471070058.983, 0, 0, 0
1471070059.983, 0, 0, 0
1471070060.983, 0, 0, 0
1471070061.983, 0, 0, 0
1471070062.983, 0, 0, 0
1471070063.983, 0, 0, 0
1471070064.983, 0, 0, 0
1471070065.983, 0, 0, 0
1471070066.983, 0, 0, 0
1471070067.983, 0, 0, 0
1471070068.983, 0, 0, 0
1471070069.983, 0, 0, 0
1471070070.983, 0, 0, 0
1471070071.983, 0, 0, 0
1471070072.983, 0, 0, 0
1471070073.985, 0, 0, 0
1471070074.983, 0, 0, 0
1471070075.983, 0, 0, 0
1471070076.983, 0, 0, 0
1471070077.983, 0, 0, 0
1471070078.983, 0, 0, 0
1471070079.983, 0, 0, 0
1471070080.983, 0, 0, 0
1471070081.983, 0, 0, 0
1471070082.983, 0, 0, 0
1471070083.983, 0, 0, 0
1471070084.983, 0, 0, 0
1471070085.983, 0, 0, 0
1471070086.983, 0, 0, 0
1471070087.983, 0, 0, 0
1471070088.983, 0, 0, 0
1471070089.983, 0, 0, 0
1471070090.983, 0, 0, 0
1471070091.983, 0, 0, 0
1471070092.983, 0, 0, 0
1471070093.983, 0, 0, 0
1471070094.983, 0, 0, 0
1471070095.983, 0, 0, 0
1471070096.983, 0, 0, 0
1471070097.983, 0, 0, 0
1471070098.985, 0, 0, 0
1471070099.983, 0, 0, 0
1471070100.983, 0, 0, 0
1471070101.983, 0, 0, 0
1471070102.983, 0, 0, 0
1471070103.987, 0, 0, 0
1471070104.983, 0, 0, 0
1471070105.983, 0, 0, 0
1471070106.983, 0, 0, 0
1471070107.983, 0, 0, 0
1471070108.983, 0, 0, 0
1471070109.983, 0, 0, 0
1471070110.983, 0, 0, 0
1471070111.983, 0, 0, 0
1471070112.983, 0, 0, 0
1471070113.984, 0, 0, 0
1471070114.982, 0, 0, 0
1471070115.982, 0, 0, 0
1471070116.982, 0, 0, 0
1471070117.982, 0, 0, 0
1471070118.982, 0, 0, 0
1471070119.982, 0, 0, 0
1471070120.982, 0, 0, 0
1471070121.982, 0, 0, 0
1471070122.982, 0, 0, 0
1471070123.982, 0, 0, 0
1471070124.982, 0, 0, 0
1471070125.982, 0, 0, 0
1471070126.982, 0, 0, 0
1471070127.982, 0, 0, 0
1471070128.982, 0, 0, 0
1471070129.982, 0, 0, 0
1471070130.982, 0, 0, 0
1471070131.982, 0, 0, 0
1471070132.982, 0, 0, 0
1471070133.982, 0, 0, 0
1471070134.982, 0, 0, 0
1471070135.982, 0, 0, 0
1471070136.983, 0, 0, 0
1471070137.984, 0, 0, 0
1471070138.981, 0, 0, 0
1471070139.981, 0, 0, 0
1471070140.981, 0, 0, 0
1471070141.981, 0, 0, 0
1471070142.981, 0, 0, 0
1471070143.981, 0, 0, 0
1471070144.981, 0, 0, 0
1471070145.981, 0, 0, 0
1471070146.981, 0, 0, 0
1471070147.981, 0, 0, 0
1471070148.981, 0, 0, 0
1471070149.981, 0, 0, 0
1471070150.981, 0, 0, 0
1471070151.981, 0, 0, 0
1471070152.981, 0, 0, 0
1471070153.981, 0, 0, 0
1471070154.981, 0, 0, 0
1471070155.981, 0, 0, 0
1471070156.981, 0, 0, 0
1471070157.981, 0, 0, 0
1471070158.981, 0, 0, 0
1471070159.981, 0, 0, 0
1471070160.981, 0, 0, 0
1471070161.981, 0, 0, 0
1471070162.981, 0, 0, 0
1471070163.981, 0, 0, 0
1471070164.981, 0, 0, 0
1471070165.981, 0, 0, 0
1471070166.981, 0, 0, 0
1471070167.981, 0, 0, 0
1471070168.981, 0, 0, 0
1471070169.981, 0, 0, 0
1471070170.981, 0, 0, 0
1471070171.981, 0, 0, 0
1471070172.981, 0, 0, 0
1471070173.981, 0, 0, 0
1471070174.981, 0, 0, 0
1471070175.981, 0, 0, 0
1471070176.981, 0, 0, 0
1471070177.981, 0, 0, 0
1471070178.982, 0, 0, 0
1471070179.981, 0, 0, 0
1471070180.981, 0, 0, 0
1471070181.981, 0, 0, 0
1471070182.981, 0, 0, 0
1471070183.981, 0, 0, 0
1471070184.981, 0, 0, 0
1471070185.981, 0, 0, 0
1471070186.981, 0, 0, 0
1471070187.981, 0, 0, 0
1471070188.981, 0, 0, 0
1471070189.981, 0, 0, 0
1471070190.981, 0, 0, 0
1471070191.981, 0, 0, 0
1471070192.981, 0, 0, 0
1471070193.981, 0, 0, 0
1471070194.981, 0, 0, 0
1471070195.981, 0, 0, 0
1471070196.981, 0, 0, 0
1471070197.981, 0, 0, 0
1471070198.981, 0, 0, 0
1471070199.981, 0, 0, 0
1471070200.981, 0, 0, 0
1471070201.981, 0, 0, 0
1471070202.981, 0, 0, 0
1471070203.982, 0, 0, 0
1471070204.98, 0, 0, 0
1471070205.98, 0, 0, 0
1471070206.98, 0, 0, 0
1471070207.98, 0, 0, 0
1471070208.98, 0, 0, 0
1471070209.98, 0, 0, 0
1471070210.98, 0, 0, 0
1471070211.98, 0, 0, 0
1471070212.98, 0, 0, 0
1471070213.98, 0, 0, 0
1471070214.98, 0, 0, 0
1471070215.98, 0, 0, 0
1471070216.98, 0, 0, 0
1471070217.98, 0, 0, 0
1471070218.98, 0, 0, 0
1471070219.98, 0, 0, 0
1471070220.98, 0, 0, 0
1471070221.98, 0, 0, 0
1471070222.98, 0, 0, 0
1471070223.98, 0, 0, 0
1471070224.98, 0, 0, 0
1471070225.98, 0, 0, 0
1471070226.98, 0, 0, 0
1471070227.98, 0, 0, 0
1471070228.98, 0, 0, 0
1471070229.98, 0, 0, 0
1471070230.98, 0, 0, 0
1471070231.98, 0, 0, 0
1471070232.98, 0, 0, 0
1471070233.98, 0, 0, 0
1471070234.98, 0, 0, 0
1471070235.98, 0, 0, 0
1471070236.98, 0, 0, 0
1471070237.98, 0, 0, 0
1471070238.98, 0, 0, 0
1471070239.98, 0, 0, 0
1471070240.98, 0, 0, 0
1471070241.98, 0, 0, 0
1471070242.98, 0, 0, 0
1471070243.98, 0, 0, 0
1471070244.98, 0, 0, 0
1471070245.98, 0, 0, 0
1471070246.98, 0, 0, 0
1471070247.982, 0, 0, 0
1471070248.979, 0, 0, 0
1471070249.979, 0, 0, 0
1471070250.979, 0, 0, 0
1471070251.979, 0, 0, 0
1471070252.979, 0, 0, 0
1471070253.979, 0, 0, 0
1471070254.979, 0, 0, 0
1471070255.979, 0, 0, 0
1471070256.979, 0, 0, 0
1471070257.979, 0, 0, 0
1471070258.979, 0, 0, 0
1471070259.979, 0, 0, 0
1471070260.979, 0, 0, 0
1471070261.979, 0, 0, 0
1471070262.979, 0, 0, 0
1471070263.979, 0, 0, 0
1471070264.979, 0, 0, 0
1471070265.979, 0, 0, 0
1471070266.979, 0, 0, 0
1471070267.979, 0, 0, 0
1471070268.979, 0, 0, 0
1471070269.979, 0, 0, 0
1471070270.979, 0, 0, 0
1471070271.979, 0, 0, 0
1471070272.979, 0, 0, 0
1471070273.979, 0, 0, 0
1471070274.979, 0, 0, 0
1471070275.979, 0, 0, 0
1471070276.979, 0, 0, 0
1471070277.979, 0, 0, 0
1471070278.979, 0, 0, 0
1471070279.979, 0, 0, 0
1471070280.979, 0, 0, 0
1471070281.979, 0, 0, 0
1471070282.979, 0, 0, 0
1471070283.98, 0, 0, 0
1471070284.979, 0, 0, 0
1471070285.979, 0, 0, 0
1471070286.979, 0, 0, 0
1471070287.979, 0, 0, 0
1471070288.979, 0, 0, 0
1471070289.979, 0, 0, 0
1471070290.979, 0, 0, 0
1471070291.979, 0, 0, 0
1471070292.979, 0, 0, 0
1471070293.979, 0, 0, 0
1471070294.979, 0, 0, 0
1471070295.979, 0, 0, 0
1471070296.979, 0, 0, 0
1471070297.979, 0, 0, 0
1471070298.979, 0, 0, 0
1471070299.979, 0, 0, 0
1471070300.979, 0, 0, 0
1471070301.979, 0, 0, 0
1471070302.979, 0, 0, 0
1471070303.979, 0, 0, 0
1471070304.979, 0, 0, 0
1471070305.979, 0, 0, 0
1471070306.979, 0, 0, 0
1471070307.979, 0, 0, 0
1471070308.979, 0, 0, 0
1471070309.979, 0, 0, 0
1471070310.979, 0, 0, 0
1471070311.979, 0, 0, 0
1471070312.979, 0, 0, 0
1471070313.979, 0, 0, 0
1471070314.979, 0, 0, 0
1471070315.979, 0, 0, 0
1471070316.98, 0, 0, 0
1471070317.979, 0, 0, 0
1471070318.979, 0, 0, 0
1471070319.979, 0, 0, 0
1471070320.979, 0, 0, 0
1471070321.979, 0, 0, 0
1471070322.979, 0, 0, 0
1471070323.979, 0, 0, 0
1471070324.979, 0, 0, 0
1471070325.979, 0, 0, 0
1471070326.979, 0, 0, 0
1471070327.979, 0, 0, 0
1471070328.979, 0, 0, 0
1471070329.979, 0, 0, 0
1471070330.979, 0, 0, 0
1471070331.979, 0, 0, 0
1471070332.979, 0, 0, 0
1471070333.979, 0, 0, 0
1471070334.979, 0, 0, 0
1471070335.979, 0, 0, 0
1471070336.979, 0, 0, 0
1471070337.979, 0, 0, 0
1471070338.979, 0, 0, 0
1471070339.979, 0, 0, 0
1471070340.979, 0, 0, 0
1471070341.979, 0, 0, 0
1471070342.979, 0, 0, 0
1471070343.979, 0, 0, 0
1471070344.979, 0, 0, 0
1471070345.98, 0, 0, 0
1471070346.979, 0, 0, 0
1471070347.979, 0, 0, 0
1471070348.979, 0, 0, 0
1471070349.979, 0, 0, 0
1471070350.979, 0, 0, 0
1471070351.979, 0, 0, 0
1471070352.979, 0, 0, 0
1471070353.979, 0, 0, 0
1471070354.979, 0, 0, 0
1471070355.979, 0, 0, 0
1471070356.979, 0, 0, 0
1471070357.979, 0, 0, 0
1471070358.979, 0, 0, 0
1471070359.979, 0, 0, 0
1471070360.979, 0, 0, 0
1471070361.979, 0, 0, 0
1471070362.979, 0, 0, 0
1471070363.979, 0, 0, 0
1471070364.979, 0, 0, 0
1471070365.979, 0, 0, 0
1471070366.979, 0, 0, 0
1471070367.979, 0, 0, 0
1471070368.979, 0, 0, 0
1471070369.98, 0, 0, 0
1471070370.98, 0, 0, 0
1471070371.98, 0, 0, 0
1471070372.98, 0, 0, 0
1471070373.98, 0, 0, 0
1471070374.98, 0, 0, 0
1471070375.98, 0, 0, 0
1471070376.98, 0, 0, 0
1471070377.98, 0, 0, 0
1471070378.98, 0, 0, 0
1471070379.98, 0, 0, 0
1471070380.98, 0, 0, 0
1471070381.98, 0, 0, 0
1471070382.98, 0, 0, 0
1471070383.98, 0, 0, 0
1471070384.98, 0, 0, 0
1471070385.98, 0, 0, 0
1471070386.98, 0, 0, 0
1471070387.98, 0, 0, 0
1471070388.98, 0, 0, 0
1471070389.98, 0, 0, 0
1471070390.98, 0, 0, 0
1471070391.98, 0, 0, 0
1471070392.98, 0, 0, 0
1471070393.98, 0, 0, 0
1471070394.98, 0, 0, 0
1471070395.98, 0, 0, 0
1471070396.98, 0, 0, 0
1471070397.98, 0, 0, 0
1471070398.98, 0, 0, 0
1471070399.98, 0, 0, 0
1471070400.98, 0, 0, 0
1471070401.98, 0, 0, 0
1471070402.98, 0, 0, 0
1471070403.98, 0, 0, 0
1471070404.98, 0, 0, 0
1471070405.98, 0, 0, 0
1471070406.98, 0, 0, 0
1471070407.98, 0, 0, 0
1471070408.98, 0, 0, 0
1471070409.98, 0, 0, 0
1471070410.98, 0, 0, 0
1471070411.98, 0, 0, 0
1471070412.98, 0, 0, 0
1471070413.98, 0, 0, 0
1471070414.98, 0, 0, 0
1471070415.981, 0, 0, 0
1471070416.979, 0, 0, 0
1471070417.979, 0, 0, 0
1471070418.979, 0, 0, 0
1471070419.979, 0, 0, 0
1471070420.979, 0, 0, 0
1471070421.979, 0, 0, 0
1471070422.979, 0, 0, 0
1471070423.979, 0, 0, 0
1471070424.979, 0, 0, 0
1471070425.979, 0, 0, 0
1471070426.979, 0, 0, 0
1471070427.979, 0, 0, 0
1471070428.979, 0, 0, 0
1471070429.979, 0, 0, 0
1471070430.979, 0, 0, 0
1471070431.979, 0, 0, 0
1471070432.979, 0, 0, 0
1471070433.979, 0, 0, 0
1471070434.979, 0, 0, 0
1471070435.979, 0, 0, 0
1471070436.979, 0, 0, 0
1471070437.979, 0, 0, 0
1471070438.979, 0, 0, 0
1471070439.98, 0, 0, 0
1471070440.979, 0, 0, 0
1471070441.979, 0, 0, 0
1471070442.979, 0, 0, 0
1471070443.979, 0, 0, 0
1471070444.979, 0, 0, 0
1471070445.979, 0, 0, 0
1471070446.979, 0, 0, 0
1471070447.979, 0, 0, 0
1471070448.979, 0, 0, 0
1471070449.979, 0, 0, 0
1471070450.979, 0, 0, 0
1471070451.979, 0, 0, 0
1471070452.979, 0, 0, 0
1471070453.979, 0, 0, 0
1471070454.979, 0, 0, 0
1471070455.979, 0, 0, 0
1471070456.979, 0, 0, 0
1471070457.979, 0, 0, 0
1471070458.979, 0, 0, 0
1471070459.979, 0, 0, 0
1471070460.979, 0, 0, 0
1471070461.979, 0, 0, 0
1471070462.979, 0, 0, 0
1471070463.979, 0, 0, 0
1471070464.979, 0, 0, 0
1471070465.979, 0, 0, 0
1471070466.979, 0, 0, 0
1471070467.979, 0, 0, 0
1471070468.979, 0, 0, 0
1471070469.979, 0, 0, 0
1471070470.979, 0, 0, 0
1471070471.979, 0, 0, 0
1471070472.979, 0, 0, 0
1471070473.979, 0, 0, 0
1471070474.98, 0, 0, 0
1471070475.979, 0, 0, 0
1471070476.979, 0, 0, 0
1471070477.979, 0, 0, 0
1471070478.979, 0, 0, 0
1471070479.979, 0, 0, 0
1471070480.979, 0, 0, 0
1471070481.979, 0, 0, 0
1471070482.979, 0, 0, 0
1471070483.979, 0, 0, 0
1471070484.979, 0, 0, 0
1471070485.979, 0, 0, 0
1471070486.979, 0, 0, 0
1471070487.979, 0, 0, 0
1471070488.979, 0, 0, 0
1471070489.979, 0, 0, 0
1471070490.979, 0, 0, 0
1471070491.979, 0, 0, 0
1471070492.979, 0, 0, 0
1471070493.979, 0, 0, 0
1471070494.979, 0, 0, 0
1471070495.979, 0, 0, 0
1471070496.979, 0, 0, 0
1471070497.979, 0, 0, 0
1471070498.979, 0, 0, 0
1471070499.979, 0, 0, 0
1471070500.979, 0, 0, 0
1471070501.979, 0, 0, 0
1471070502.979, 0, 0, 0
1471070503.979, 0, 0, 0
1471070504.979, 0, 0, 0
1471070505.979, 0, 0, 0
1471070506.979, 0, 0, 0
1471070507.979, 0, 0, 0
1471070508.979, 0, 0, 0
1471070509.979, 0, 0, 0
1471070510.979, 0, 0, 0
1471070511.979, 0, 0, 0
1471070512.979, 0, 0, 0
1471070513.979, 0, 0, 0
1471070514.979, 0, 0, 0
1471070515.979, 0, 0, 0
1471070516.979, 0, 0, 0
1471070517.979, 0, 0, 0
1471070518.979, 0, 0, 0
1471070519.979, 0, 0, 0
1471070520.979, 0, 0, 0
1471070521.979, 0, 0, 0
1471070522.979, 0, 0, 0
1471070523.979, 0, 0, 0
1471070524.979, 0, 0, 0
1471070525.979, 0, 0, 0
1471070526.979, 0, 0, 0
1471070527.979, 0, 0, 0
1471070528.979, 0, 0, 0
1471070529.979, 0, 0, 0
1471070530.979, 0, 0, 0
1471070531.979, 0, 0, 0
1471070532.979, 0, 0, 0
1471070533.979, 0, 0, 0
1471070534.979, 0, 0, 0
1471070535.979, 0, 0, 0
1471070536.979, 0, 0, 0
1471070537.979, 0, 0, 0
1471070538.979, 0, 0, 0
1471070539.979, 0, 0, 0
1471070540.979, 0, 0, 0
1471070541.979, 0, 0, 0
1471070542.979, 0, 0, 0
1471070543.979, 0, 0, 0
1471070544.98, 0, 0, 0
1471070545.978, 0, 0, 0
1471070546.978, 0, 0, 0
1471070547.978, 0, 0, 0
1471070548.978, 0, 0, 0
1471070549.978, 0, 0, 0
1471070550.978, 0, 0, 0
1471070551.978, 0, 0, 0
1471070552.978, 0, 0, 0
1471070553.978, 0, 0, 0
1471070554.978, 0, 0, 0
1471070555.978, 0, 0, 0
1471070556.978, 0, 0, 0
1471070557.978, 0, 0, 0
1471070558.978, 0, 0, 0
1471070559.978, 0, 0, 0
1471070560.978, 0, 0, 0
1471070561.978, 0, 0, 0
1471070562.978, 0, 0, 0
1471070563.978, 0, 0, 0
1471070564.978, 0, 0, 0
1471070565.978, 0, 0, 0
1471070566.978, 0, 0, 0
1471070567.978, 0, 0, 0
1471070568.978, 0, 0, 0
1471070569.978, 0, 0, 0
1471070570.978, 0, 0, 0
1471070571.978, 0, 0, 0
1471070572.978, 0, 0, 0
1471070573.978, 0, 0, 0
1471070574.978, 0, 0, 0
1471070575.978, 0, 0, 0
1471070576.978, 0, 0, 0
1471070577.978, 0, 0, 0
1471070578.978, 0, 0, 0
1471070579.978, 0, 0, 0
1471070580.978, 0, 0, 0
1471070581.978, 0, 0, 0
1471070582.978, 0, 0, 0
1471070583.978, 0, 0, 0
1471070584.978, 0, 0, 0
1471070585.978, 0, 0, 0
1471070586.978, 0, 0, 0
1471070587.978, 0, 0, 0
1471070588.978, 0, 0, 0
1471070589.978, 0, 0, 0
1471070590.978, 0, 0, 0
1471070591.978, 0, 0, 0
1471070592.978, 0, 0, 0
1471070593.978, 0, 0, 0
1471070594.978, 0, 0, 0
1471070595.978, 0, 0, 0
1471070596.978, 0, 0, 0
1471070597.978, 0, 0, 0
1471070598.978, 0, 0, 0
1471070599.978, 0, 0, 0
1471070600.978, 0, 0, 0
1471070601.978, 0, 0, 0
1471070602.978, 0, 0, 0
1471070603.978, 0, 0, 0
1471070604.978, 0, 0, 0
1471070605.978, 0, 0, 0
1471070606.978, 0, 0, 0
1471070607.978, 0, 0, 0
1471070608.978, 0, 0, 0
1471070609.978, 0, 0, 0
1471070610.978, 0, 0, 0
1471070611.978, 0, 0, 0
1471070612.978, 0, 0, 0
1471070613.978, 0, 0, 0
1471070614.978, 0, 0, 0
1471070615.978, 0, 0, 0
1471070616.978, 0, 0, 0
1471070617.978, 0, 0, 0
1471070618.978, 0, 0, 0
1471070619.978, 0, 0, 0
1471070620.978, 0, 0, 0
1471070621.978, 0, 0, 0
1471070622.978, 0, 0, 0
1471070623.978, 0, 0, 0
1471070624.978, 0, 0, 0
1471070625.978, 0, 0, 0
1471070626.978, 0, 0, 0
1471070627.978, 0, 0, 0
1471070628.978, 0, 0, 0
1471070629.978, 0, 0, 0
1471070630.978, 0, 0, 0
1471070631.978, 0, 0, 0
1471070632.978, 0, 0, 0
1471070633.978, 0, 0, 0
