1471343357.985, 0, 0, 0
1471343358.985, 0, 0, 0
1471343359.985, 0, 0, 0
1471343360.985, 0, 0, 0
1471343361.985, 0, 0, 0
1471343362.985, 0, 0, 0
1471343363.985, 0, 0, 0
1471343364.985, 0, 0, 0
1471343365.985, 0, 0, 0
1471343366.986, 0, 0, 0
1471343367.987, 0, 0, 0
1471343368.985, 0, 0, 0
1471343369.985, 0, 0, 0
1471343370.985, 0, 0, 0
1471343371.985, 0, 0, 0
1471343372.985, 0, 0, 0
1471343373.985, 0, 0, 0
1471343374.985, 0, 0, 0
1471343375.985, 0, 0, 0
1471343376.985, 0, 0, 0
1471343377.985, 0, 0, 0
1471343378.985, 0, 0, 0
1471343379.985, 0, 0, 0
1471343380.985, 0, 0, 0
1471343381.985, 0, 0, 0
1471343382.985, 0, 0, 0
1471343383.985, 0, 0, 0
1471343384.985, 0, 0, 0
1471343385.985, 0, 0, 0
1471343386.985, 0, 0, 0
1471343387.985, 0, 0, 0
1471343388.985, 0, 0, 0
1471343389.985, 0, 0, 0
1471343390.985, 0, 0, 0
1471343391.985, 0, 0, 0
1471343392.985, 0, 0, 0
1471343393.985, 0, 0, 0
1471343394.985, 0, 0, 0
1471343395.985, 0, 0, 0
1471343396.985, 0, 0, 0
1471343397.985, 0, 0, 0
1471343398.985, 0, 0, 0
1471343399.985, 0, 0, 0
1471343400.985, 0, 0, 0
1471343401.985, 0, 0, 0
1471343402.985, 0, 0, 0
1471343403.985, 0, 0, 0
1471343404.985, 0, 0, 0
1471343405.985, 0, 0, 0
1471343406.985, 0, 0, 0
1471343407.985, 0, 0, 0
1471343408.985, 0, 0, 0
1471343409.985, 0, 0, 0
1471343410.985, 0, 0, 0
1471343411.985, 0, 0, 0
1471343412.985, 0, 0, 0
1471343413.985, 0, 0, 0
1471343414.985, 0, 0, 0
1471343415.985, 0, 0, 0
1471343416.985, 0, 0, 0
1471343417.985, 0, 0, 0
1471343418.985, 0, 0, 0
1471343419.985, 0, 0, 0
1471343420.985, 0, 0, 0
1471343421.985, 0, 0, 0
1471343422.985, 0, 0, 0
1471343423.985, 0, 0, 0
1471343424.985, 0, 0, 0
1471343425.985, 0, 0, 0
1471343426.985, 0, 0, 0
1471343427.985, 0, 0, 0
1471343428.985, 0, 0, 0
1471343429.985, 0, 0, 0
1471343430.985, 0, 0, 0
1471343431.985, 0, 0, 0
1471343432.985, 0, 0, 0
1471343433.985, 0, 0, 0
1471343434.985, 0, 0, 0
1471343435.985, 0, 0, 0
1471343436.985, 0, 0, 0
1471343437.985, 0, 0, 0
1471343438.985, 0, 0, 0
1471343439.985, 0, 0, 0
1471343440.985, 0, 0, 0
1471343441.985, 0, 0, 0
1471343442.985, 0, 0, 0
1471343443.985, 0, 0, 0
1471343444.985, 0, 0, 0
1471343445.985, 0, 0, 0
1471343446.985, 0, 0, 0
1471343447.985, 0, 0, 0
1471343448.985, 0, 0, 0
1471343449.985, 0, 0, 0
1471343450.985, 0, 0, 0
1471343451.985, 0, 0, 0
1471343452.985, 0, 0, 0
1471343453.985, 0, 0, 0
1471343454.985, 0, 0, 0
1471343455.985, 0, 0, 0
1471343456.985, 0, 0, 0
1471343457.985, 0, 0, 0
1471343458.985, 0, 0, 0
1471343459.985, 0, 0, 0
1471343460.985, 0, 0, 0
1471343461.985, 0, 0, 0
1471343462.985, 0, 0, 0
1471343463.985, 0, 0, 0
1471343464.985, 0, 0, 0
1471343465.985, 0, 0, 0
1471343466.985, 0, 0, 0
1471343467.985, 0, 0, 0
1471343468.985, 0, 0, 0
1471343469.985, 0, 0, 0
1471343470.985, 0, 0, 0
1471343471.985, 0, 0, 0
1471343472.985, 0, 0, 0
1471343473.985, 0, 0, 0
1471343474.985, 0, 0, 0
1471343475.985, 0, 0, 0
1471343476.985, 0, 0, 0
1471343477.985, 0, 0, 0
1471343478.985, 0, 0, 0
1471343479.985, 0, 0, 0
1471343480.985, 0, 0, 0
1471343481.985, 0, 0, 0
1471343482.985, 0, 0, 0
1471343483.985, 0, 0, 0
1471343484.985, 0, 0, 0
1471343485.985, 0, 0, 0
1471343486.985, 0, 0, 0
1471343487.985, 0, 0, 0
1471343488.985, 0, 0, 0
1471343489.985, 0, 0, 0
1471343490.985, 0, 0, 0
1471343491.985, 0, 0, 0
1471343492.985, 0, 0, 0
1471343493.985, 0, 0, 0
1471343494.985, 0, 0, 0
1471343495.985, 0, 0, 0
1471343496.985, 0, 0, 0
1471343497.985, 0, 0, 0
1471343498.985, 0, 0, 0
1471343499.985, 0, 0, 0
1471343500.985, 0, 0, 0
1471343501.985, 0, 0, 0
1471343502.985, 0, 0, 0
1471343503.985, 0, 0, 0
1471343504.985, 0, 0, 0
1471343505.985, 0, 0, 0
1471343506.985, 0, 0, 0
1471343507.985, 0, 0, 0
1471343508.985, 0, 0, 0
1471343509.985, 0, 0, 0
1471343510.985, 0, 0, 0
1471343511.986, 0, 0, 0
1471343512.984, 0, 0, 0
1471343513.984, 0, 0, 0
1471343514.984, 0, 0, 0
1471343515.984, 0, 0, 0
1471343516.984, 0, 0, 0
1471343517.984, 0, 0, 0
1471343518.984, 0, 0, 0
1471343519.984, 0, 0, 0
1471343520.984, 0, 0, 0
1471343521.984, 0, 0, 0
1471343522.984, 0, 0, 0
1471343523.984, 0, 0, 0
1471343524.984, 0, 0, 0
1471343525.984, 0, 0, 0
1471343526.984, 0, 0, 0
1471343527.984, 0, 0, 0
1471343528.984, 0, 0, 0
1471343529.984, 0, 0, 0
1471343530.984, 0, 0, 0
1471343531.984, 0, 0, 0
1471343532.984, 0, 0, 0
1471343533.984, 0, 0, 0
1471343534.984, 0, 0, 0
1471343535.984, 0, 0, 0
1471343536.984, 0, 0, 0
1471343537.984, 0, 0, 0
1471343538.984, 0, 0, 0
1471343539.984, 0, 0, 0
1471343540.984, 0, 0, 0
1471343541.984, 0, 0, 0
1471343542.984, 0, 0, 0
1471343543.984, 0, 0, 0
1471343544.984, 0, 0, 0
1471343545.984, 0, 0, 0
1471343546.984, 0, 0, 0
1471343547.984, 0, 0, 0
1471343548.984, 0, 0, 0
1471343549.984, 0, 0, 0
1471343550.984, 0, 0, 0
1471343551.984, 0, 0, 0
1471343552.984, 0, 0, 0
1471343553.984, 0, 0, 0
1471343554.984, 0, 0, 0
1471343555.984, 0, 0, 0
1471343556.984, 0, 0, 0
1471343557.984, 0, 0, 0
1471343558.984, 0, 0, 0
1471343559.984, 0, 0, 0
1471343560.984, 0, 0, 0
1471343561.984, 0, 0, 0
1471343562.984, 0, 0, 0
1471343563.984, 0, 0, 0
1471343564.984, 0, 0, 0
1471343565.984, 0, 0, 0
1471343566.984, 0, 0, 0
1471343567.984, 0, 0, 0
1471343568.984, 0, 0, 0
1471343569.984, 0, 0, 0
1471343570.984, 0, 0, 0
1471343571.984, 0, 0, 0
1471343572.984, 0, 0, 0
1471343573.984, 0, 0, 0
1471343574.984, 0, 0, 0
1471343575.984, 0, 0, 0
1471343576.984, 0, 0, 0
1471343577.984, 0, 0, 0
1471343578.984, 0, 0, 0
1471343579.984, 0, 0, 0
1471343580.984, 0, 0, 0
1471343581.984, 0, 0, 0
1471343582.984, 0, 0, 0
1471343583.984, 0, 0, 0
1471343584.984, 0, 0, 0
1471343585.984, 0, 0, 0
1471343586.984, 0, 0, 0
1471343587.984, 0, 0, 0
1471343588.984, 0, 0, 0
1471343589.984, 0, 0, 0
1471343590.984, 0, 0, 0
1471343591.984, 0, 0, 0
1471343592.984, 0, 0, 0
1471343593.984, 0, 0, 0
1471343594.984, 0, 0, 0
1471343595.984, 0, 0, 0
1471343596.984, 0, 0, 0
1471343597.984, 0, 0, 0
1471343598.984, 0, 0, 0
1471343599.984, 0, 0, 0
1471343600.984, 0, 0, 0
1471343601.984, 0, 0, 0
1471343602.984, 0, 0, 0
1471343603.984, 0, 0, 0
1471343604.984, 0, 0, 0
1471343605.984, 0, 0, 0
1471343606.984, 0, 0, 0
1471343607.984, 0, 0, 0
1471343608.984, 0, 0, 0
1471343609.984, 0, 0, 0
1471343610.984, 0, 0, 0
1471343611.984, 0, 0, 0
1471343612.984, 0, 0, 0
1471343613.984, 0, 0, 0
1471343614.984, 0, 0, 0
1471343615.984, 0, 0, 0
1471343616.984, 0, 0, 0
1471343617.984, 0, 0, 0
1471343618.984, 0, 0, 0
1471343619.984, 0, 0, 0
1471343620.984, 0, 0, 0
1471343621.984, 0, 0, 0
1471343622.984, 0, 0, 0
1471343623.984, 0, 0, 0
1471343624.984, 0, 0, 0
1471343625.984, 0, 0, 0
1471343626.984, 0, 0, 0
1471343627.984, 0, 0, 0
1471343628.984, 0, 0, 0
1471343629.984, 0, 0, 0
1471343630.984, 0, 0, 0
1471343631.984, 0, 0, 0
1471343632.984, 0, 0, 0
1471343633.984, 0, 0, 0
1471343634.984, 0, 0, 0
1471343635.984, 0, 0, 0
1471343636.984, 0, 0, 0
1471343637.984, 0, 0, 0
1471343638.984, 0, 0, 0
1471343639.984, 0, 0, 0
1471343640.984, 0, 0, 0
1471343641.984, 0, 0, 0
1471343642.984, 0, 0, 0
1471343643.984, 0, 0, 0
1471343644.984, 0, 0, 0
1471343645.984, 0, 0, 0
1471343646.984, 0, 0, 0
1471343647.984, 0, 0, 0
1471343648.984, 0, 0, 0
1471343649.984, 0, 0, 0
1471343650.984, 0, 0, 0
1471343651.984, 0, 0, 0
1471343652.984, 0, 0, 0
1471343653.984, 0, 0, 0
1471343654.984, 0, 0, 0
1471343655.984, 0, 0, 0
1471343656.984, 0, 0, 0
1471343657.984, 0, 0, 0
1471343658.984, 0, 0, 0
1471343659.984, 0, 0, 0
1471343660.984, 0, 0, 0
1471343661.984, 0, 0, 0
1471343662.984, 0, 0, 0
1471343663.984, 0, 0, 0
1471343664.984, 0, 0, 0
1471343665.984, 0, 0, 0
1471343666.986, 0, 0, 0
1471343667.984, 0, 0, 0
1471343668.984, 0, 0, 0
1471343669.984, 0, 0, 0
1471343670.984, 0, 0, 0
1471343671.984, 0, 0, 0
1471343672.984, 0, 0, 0
1471343673.984, 0, 0, 0
1471343674.984, 0, 0, 0
1471343675.984, 0, 0, 0
1471343676.984, 0, 0, 0
1471343677.984, 0, 0, 0
1471343678.984, 0, 0, 0
1471343679.984, 0, 0, 0
1471343680.984, 0, 0, 0
1471343681.984, 0, 0, 0
1471343682.984, 0, 0, 0
1471343683.984, 0, 0, 0
1471343684.984, 0, 0, 0
1471343685.984, 0, 0, 0
1471343686.984, 0, 0, 0
1471343687.984, 0, 0, 0
1471343688.984, 0, 0, 0
1471343689.984, 0, 0, 0
1471343690.984, 0, 0, 0
1471343691.984, 0, 0, 0
1471343692.984, 0, 0, 0
1471343693.984, 0, 0, 0
1471343694.984, 0, 0, 0
1471343695.984, 0, 0, 0
1471343696.984, 0, 0, 0
1471343697.984, 0, 0, 0
1471343698.984, 0, 0, 0
1471343699.984, 0, 0, 0
1471343700.984, 0, 0, 0
1471343701.984, 0, 0, 0
1471343702.984, 0, 0, 0
1471343703.984, 0, 0, 0
1471343704.984, 0, 0, 0
1471343705.984, 0, 0, 0
1471343706.984, 0, 0, 0
1471343707.984, 0, 0, 0
1471343708.984, 0, 0, 0
1471343709.984, 0, 0, 0
1471343710.984, 0, 0, 0
1471343711.984, 0, 0, 0
1471343712.984, 0, 0, 0
1471343713.984, 0, 0, 0
1471343714.984, 0, 0, 0
1471343715.984, 0, 0, 0
1471343716.984, 0, 0, 0
1471343717.984, 0, 0, 0
1471343718.984, 0, 0, 0
1471343719.984, 0, 0, 0
1471343720.984, 0, 0, 0
1471343721.984, 0, 0, 0
1471343722.984, 0, 0, 0
1471343723.984, 0, 0, 0
1471343724.984, 0, 0, 0
1471343725.984, 0, 0, 0
1471343726.984, 0, 0, 0
1471343727.984, 0, 0, 0
1471343728.984, 0, 0, 0
1471343729.984, 0, 0, 0
1471343730.984, 0, 0, 0
1471343731.984, 0, 0, 0
1471343732.984, 0, 0, 0
1471343733.984, 0, 0, 0
1471343734.984, 0, 0, 0
1471343735.984, 0, 0, 0
1471343736.984, 0, 0, 0
1471343737.984, 0, 0, 0
1471343738.984, 0, 0, 0
1471343739.984, 0, 0, 0
1471343740.984, 0, 0, 0
1471343741.984, 0, 0, 0
1471343742.984, 0, 0, 0
1471343743.984, 0, 0, 0
1471343744.984, 0, 0, 0
1471343745.984, 0, 0, 0
1471343746.985, 0, 0, 0
1471343747.984, 0, 0, 0
1471343748.984, 0, 0, 0
1471343749.984, 0, 0, 0
1471343750.984, 0, 0, 0
1471343751.984, 0, 0, 0
1471343752.984, 0, 0, 0
1471343753.984, 0, 0, 0
1471343754.984, 0, 0, 0
1471343755.984, 0, 0, 0
1471343756.984, 0, 0, 0
1471343757.984, 0, 0, 0
1471343758.984, 0, 0, 0
1471343759.984, 0, 0, 0
1471343760.984, 0, 0, 0
1471343761.984, 0, 0, 0
1471343762.984, 0, 0, 0
1471343763.984, 0, 0, 0
1471343764.984, 0, 0, 0
1471343765.984, 0, 0, 0
1471343766.984, 0, 0, 0
1471343767.986, 0, 0, 0
1471343768.984, 0, 0, 0
1471343769.984, 0, 0, 0
1471343770.984, 0, 0, 0
1471343771.984, 0, 0, 0
1471343772.984, 0, 0, 0
1471343773.984, 0, 0, 0
1471343774.984, 0, 0, 0
1471343775.984, 0, 0, 0
1471343776.984, 0, 0, 0
1471343777.984, 0, 0, 0
1471343778.984, 0, 0, 0
1471343779.984, 0, 0, 0
1471343780.984, 0, 0, 0
1471343781.984, 0, 0, 0
1471343782.984, 0, 0, 0
1471343783.984, 0, 0, 0
1471343784.984, 0, 0, 0
1471343785.984, 0, 0, 0
1471343786.984, 0, 0, 0
1471343787.984, 0, 0, 0
1471343788.984, 0, 0, 0
1471343789.984, 0, 0, 0
1471343790.984, 0, 0, 0
1471343791.984, 0, 0, 0
1471343792.987, 0, 0, 0
1471343793.984, 0, 0, 0
1471343794.984, 0, 0, 0
1471343795.984, 0, 0, 0
1471343796.984, 0, 0, 0
1471343797.984, 0, 0, 0
1471343798.984, 0, 0, 0
1471343799.984, 0, 0, 0
1471343800.984, 0, 0, 0
1471343801.984, 0, 0, 0
1471343802.984, 0, 0, 0
1471343803.984, 0, 0, 0
1471343804.984, 0, 0, 0
1471343805.984, 0, 0, 0
1471343806.984, 0, 0, 0
1471343807.984, 0, 0, 0
1471343808.984, 0, 0, 0
1471343809.984, 0, 0, 0
1471343810.984, 0, 0, 0
1471343811.984, 0, 0, 0
1471343812.984, 0, 0, 0
1471343813.984, 0, 0, 0
1471343814.984, 0, 0, 0
1471343815.984, 0, 0, 0
1471343816.984, 0, 0, 0
1471343817.984, 0, 0, 0
1471343818.984, 0, 0, 0
1471343819.984, 0, 0, 0
1471343820.984, 0, 0, 0
1471343821.984, 0, 0, 0
1471343822.984, 0, 0, 0
1471343823.984, 0, 0, 0
1471343824.984, 0, 0, 0
1471343825.984, 0, 0, 0
1471343826.984, 0, 0, 0
1471343827.984, 0, 0, 0
1471343828.984, 0, 0, 0
1471343829.984, 0, 0, 0
1471343830.984, 0, 0, 0
1471343831.984, 0, 0, 0
1471343832.984, 0, 0, 0
1471343833.984, 0, 0, 0
1471343834.984, 0, 0, 0
1471343835.984, 0, 0, 0
1471343836.984, 0, 0, 0
1471343837.984, 0, 0, 0
1471343838.984, 0, 0, 0
1471343839.984, 0, 0, 0
1471343840.984, 0, 0, 0
1471343841.984, 0, 0, 0
1471343842.984, 0, 0, 0
1471343843.985, 0, 0, 0
1471343844.984, 0, 0, 0
1471343845.984, 0, 0, 0
1471343846.984, 0, 0, 0
1471343847.984, 0, 0, 0
1471343848.984, 0, 0, 0
1471343849.984, 0, 0, 0
1471343850.984, 0, 0, 0
1471343851.984, 0, 0, 0
1471343852.984, 0, 0, 0
1471343853.984, 0, 0, 0
1471343854.984, 0, 0, 0
1471343855.984, 0, 0, 0
1471343856.984, 0, 0, 0
1471343857.984, 0, 0, 0
1471343858.984, 0, 0, 0
1471343859.984, 0, 0, 0
1471343860.984, 0, 0, 0
1471343861.984, 0, 0, 0
1471343862.984, 0, 0, 0
1471343863.984, 0, 0, 0
1471343864.984, 0, 0, 0
1471343865.984, 0, 0, 0
1471343866.984, 0, 0, 0
1471343867.984, 0, 0, 0
1471343868.984, 0, 0, 0
1471343869.984, 0, 0, 0
1471343870.984, 0, 0, 0
1471343871.984, 0, 0, 0
1471343872.984, 0, 0, 0
1471343873.984, 0, 0, 0
1471343874.984, 0, 0, 0
1471343875.984, 0, 0, 0
1471343876.984, 0, 0, 0
1471343877.984, 0, 0, 0
1471343878.984, 0, 0, 0
1471343879.984, 0, 0, 0
1471343880.984, 0, 0, 0
1471343881.984, 0, 0, 0
1471343882.984, 0, 0, 0
1471343883.984, 0, 0, 0
1471343884.984, 0, 0, 0
1471343885.984, 0, 0, 0
1471343886.984, 0, 0, 0
1471343887.984, 0, 0, 0
1471343888.984, 0, 0, 0
1471343889.984, 0, 0, 0
1471343890.984, 0, 0, 0
1471343891.984, 0, 0, 0
1471343892.984, 0, 0, 0
1471343893.984, 0, 0, 0
1471343894.984, 0, 0, 0
1471343895.984, 0, 0, 0
1471343896.984, 0, 0, 0
1471343897.984, 0, 0, 0
1471343898.984, 0, 0, 0
1471343899.984, 0, 0, 0
1471343900.984, 0, 0, 0
1471343901.984, 0, 0, 0
1471343902.984, 0, 0, 0
1471343903.984, 0, 0, 0
1471343904.984, 0, 0, 0
1471343905.984, 0, 0, 0
1471343906.984, 0, 0, 0
1471343907.984, 0, 0, 0
1471343908.984, 0, 0, 0
1471343909.984, 0, 0, 0
1471343910.984, 0, 0, 0
1471343911.984, 0, 0, 0
1471343912.984, 0, 0, 0
1471343913.984, 0, 0, 0
1471343914.985, 0, 0, 0
1471343915.986, 0, 0, 0
1471343916.983, 0, 0, 0
1471343917.983, 0, 0, 0
1471343918.983, 0, 0, 0
1471343919.983, 0, 0, 0
1471343920.983, 0, 0, 0
1471343921.983, 0, 0, 0
1471343922.983, 0, 0, 0
1471343923.983, 0, 0, 0
1471343924.983, 0, 0, 0
1471343925.983, 0, 0, 0
1471343926.983, 0, 0, 0
1471343927.983, 0, 0, 0
1471343928.983, 0, 0, 0
1471343929.983, 0, 0, 0
1471343930.983, 0, 0, 0
1471343931.983, 0, 0, 0
1471343932.983, 0, 0, 0
1471343933.983, 0, 0, 0
1471343934.983, 0, 0, 0
1471343935.983, 0, 0, 0
1471343936.983, 0, 0, 0
1471343937.983, 0, 0, 0
1471343938.983, 0, 0, 0
1471343939.983, 0, 0, 0
1471343940.985, 0, 0, 0
1471343941.983, 0, 0, 0
1471343942.983, 0, 0, 0
1471343943.983, 0, 0, 0
1471343944.983, 0, 0, 0
1471343945.983, 0, 0, 0
1471343946.983, 0, 0, 0
1471343947.983, 0, 0, 0
1471343948.983, 0, 0, 0
1471343949.983, 0, 0, 0
1471343950.983, 0, 0, 0
1471343951.983, 0, 0, 0
1471343952.983, 0, 0, 0
1471343953.983, 0, 0, 0
1471343954.983, 0, 0, 0
1471343955.983, 0, 0, 0
1471343956.983, 0, 0, 0
1471343957.983, 0, 0, 0
1471343958.983, 0, 0, 0
1471343959.983, 0, 0, 0
1471343960.983, 0, 0, 0
1471343961.985, 0, 0, 0
1471343962.982, 0, 0, 0
1471343963.982, 0, 0, 0
1471343964.982, 0, 0, 0
1471343965.982, 0, 0, 0
1471343966.982, 0, 0, 0
1471343967.982, 0, 0, 0
1471343968.982, 0, 0, 0
1471343969.982, 0, 0, 0
1471343970.982, 0, 0, 0
1471343971.982, 0, 0, 0
1471343972.982, 0, 0, 0
1471343973.982, 0, 0, 0
1471343974.982, 0, 0, 0
1471343975.982, 0, 0, 0
1471343976.982, 0, 0, 0
1471343977.982, 0, 0, 0
1471343978.982, 0, 0, 0
1471343979.982, 0, 0, 0
1471343980.982, 0, 0, 0
1471343981.982, 0, 0, 0
1471343982.983, 0, 0, 0
1471343983.982, 0, 0, 0
1471343984.982, 0, 0, 0
1471343985.982, 0, 0, 0
1471343986.982, 0, 0, 0
1471343987.982, 0, 0, 0
1471343988.982, 0, 0, 0
1471343989.982, 0, 0, 0
1471343990.982, 0, 0, 0
1471343991.982, 0, 0, 0
1471343992.982, 0, 0, 0
1471343993.982, 0, 0, 0
1471343994.982, 0, 0, 0
1471343995.982, 0, 0, 0
1471343996.982, 0, 0, 0
1471343997.982, 0, 0, 0
1471343998.982, 0, 0, 0
1471343999.982, 0, 0, 0
1471344000.982, 0, 0, 0
1471344001.982, 0, 0, 0
1471344002.983, 0, 0, 0
1471344003.982, 0, 0, 0
1471344004.982, 0, 0, 0
1471344005.982, 0, 0, 0
1471344006.982, 0, 0, 0
1471344007.982, 0, 0, 0
1471344008.982, 0, 0, 0
1471344009.982, 0, 0, 0
1471344010.982, 0, 0, 0
1471344011.982, 0, 0, 0
1471344012.982, 0, 0, 0
1471344013.982, 0, 0, 0
1471344014.982, 0, 0, 0
1471344015.982, 0, 0, 0
1471344016.982, 0, 0, 0
1471344017.982, 0, 0, 0
1471344018.982, 0, 0, 0
1471344019.982, 0, 0, 0
1471344020.982, 0, 0, 0
1471344021.982, 0, 0, 0
1471344022.982, 0, 0, 0
1471344023.982, 0, 0, 0
1471344024.982, 0, 0, 0
1471344025.982, 0, 0, 0
1471344026.982, 0, 0, 0
1471344027.982, 0, 0, 0
1471344028.982, 0, 0, 0
1471344029.982, 0, 0, 0
1471344030.982, 0, 0, 0
1471344031.982, 0, 0, 0
1471344032.982, 0, 0, 0
1471344033.982, 0, 0, 0
1471344034.982, 0, 0, 0
1471344035.982, 0, 0, 0
1471344036.982, 0, 0, 0
1471344037.982, 0, 0, 0
1471344038.982, 0, 0, 0
1471344039.982, 0, 0, 0
1471344040.982, 0, 0, 0
1471344041.982, 0, 0, 0
1471344042.982, 0, 0, 0
1471344043.982, 0, 0, 0
1471344044.982, 0, 0, 0
1471344045.982, 0, 0, 0
1471344046.982, 0, 0, 0
1471344047.982, 0, 0, 0
1471344048.982, 0, 0, 0
1471344049.982, 0, 0, 0
1471344050.982, 0, 0, 0
1471344051.982, 0, 0, 0
1471344052.982, 0, 0, 0
1471344053.982, 0, 0, 0
1471344054.982, 0, 0, 0
1471344055.982, 0, 0, 0
1471344056.982, 0, 0, 0
1471344057.982, 0, 0, 0
1471344058.982, 0, 0, 0
1471344059.982, 0, 0, 0
1471344060.982, 0, 0, 0
1471344061.982, 0, 0, 0
1471344062.982, 0, 0, 0
1471344063.982, 0, 0, 0
1471344064.982, 0, 0, 0
1471344065.982, 0, 0, 0
1471344066.982, 0, 0, 0
1471344067.982, 0, 0, 0
1471344068.984, 0, 0, 0
1471344069.982, 0, 0, 0
1471344070.982, 0, 0, 0
1471344071.982, 0, 0, 0
1471344072.982, 0, 0, 0
1471344073.982, 0, 0, 0
1471344074.982, 0, 0, 0
1471344075.982, 0, 0, 0
1471344076.982, 0, 0, 0
1471344077.982, 0, 0, 0
1471344078.982, 0, 0, 0
1471344079.982, 0, 0, 0
1471344080.982, 0, 0, 0
1471344081.982, 0, 0, 0
1471344082.982, 0, 0, 0
1471344083.982, 0, 0, 0
1471344084.982, 0, 0, 0
1471344085.982, 0, 0, 0
1471344086.982, 0, 0, 0
1471344087.982, 0, 0, 0
1471344088.982, 0, 0, 0
1471344089.982, 0, 0, 0
1471344090.982, 0, 0, 0
1471344091.982, 0, 0, 0
1471344092.983, 0, 0, 0
1471344093.984, 0, 0, 0
1471344094.982, 0, 0, 0
1471344095.982, 0, 0, 0
1471344096.982, 0, 0, 0
1471344097.982, 0, 0, 0
1471344098.982, 0, 0, 0
1471344099.982, 0, 0, 0
1471344100.982, 0, 0, 0
1471344101.982, 0, 0, 0
1471344102.982, 0, 0, 0
1471344103.982, 0, 0, 0
1471344104.982, 0, 0, 0
1471344105.982, 0, 0, 0
1471344106.982, 0, 0, 0
1471344107.982, 0, 0, 0
1471344108.982, 0, 0, 0
1471344109.982, 0, 0, 0
1471344110.982, 0, 0, 0
1471344111.982, 0, 0, 0
1471344112.982, 0, 0, 0
1471344113.982, 0, 0, 0
1471344114.982, 0, 0, 0
1471344115.982, 0, 0, 0
1471344116.982, 0, 0, 0
1471344117.982, 0, 0, 0
1471344118.982, 0, 0, 0
1471344119.982, 0, 0, 0
1471344120.982, 0, 0, 0
1471344121.982, 0, 0, 0
1471344122.982, 0, 0, 0
1471344123.982, 0, 0, 0
1471344124.982, 0, 0, 0
1471344125.982, 0, 0, 0
1471344126.982, 0, 0, 0
1471344127.982, 0, 0, 0
1471344128.982, 0, 0, 0
1471344129.982, 0, 0, 0
1471344130.982, 0, 0, 0
1471344131.982, 0, 0, 0
1471344132.982, 0, 0, 0
1471344133.982, 0, 0, 0
1471344134.982, 0, 0, 0
1471344135.982, 0, 0, 0
1471344136.982, 0, 0, 0
1471344137.982, 0, 0, 0
1471344138.982, 0, 0, 0
1471344139.982, 0, 0, 0
1471344140.982, 0, 0, 0
1471344141.982, 0, 0, 0
1471344142.982, 0, 0, 0
1471344143.982, 0, 0, 0
1471344144.982, 0, 0, 0
1471344145.982, 0, 0, 0
1471344146.982, 0, 0, 0
1471344147.982, 0, 0, 0
1471344148.982, 0, 0, 0
1471344149.982, 0, 0, 0
1471344150.982, 0, 0, 0
1471344151.982, 0, 0, 0
1471344152.982, 0, 0, 0
1471344153.982, 0, 0, 0
1471344154.982, 0, 0, 0
1471344155.982, 0, 0, 0
1471344156.982, 0, 0, 0
1471344157.982, 0, 0, 0
1471344158.982, 0, 0, 0
1471344159.982, 0, 0, 0
1471344160.982, 0, 0, 0
1471344161.982, 0, 0, 0
1471344162.984, 0, 0, 0
1471344163.982, 0, 0, 0
1471344164.982, 0, 0, 0
1471344165.982, 0, 0, 0
1471344166.982, 0, 0, 0
1471344167.982, 0, 0, 0
1471344168.982, 0, 0, 0
1471344169.982, 0, 0, 0
1471344170.982, 0, 0, 0
1471344171.982, 0, 0, 0
1471344172.982, 0, 0, 0
1471344173.982, 0, 0, 0
1471344174.982, 0, 0, 0
1471344175.982, 0, 0, 0
1471344176.982, 0, 0, 0
1471344177.982, 0, 0, 0
1471344178.982, 0, 0, 0
1471344179.982, 0, 0, 0
1471344180.982, 0, 0, 0
1471344181.982, 0, 0, 0
1471344182.982, 0, 0, 0
1471344183.983, 0, 0, 0
1471344184.982, 0, 0, 0
1471344185.982, 0, 0, 0
1471344186.982, 0, 0, 0
1471344187.982, 0, 0, 0
1471344188.982, 0, 0, 0
1471344189.982, 0, 0, 0
1471344190.982, 0, 0, 0
1471344191.982, 0, 0, 0
1471344192.982, 0, 0, 0
1471344193.982, 0, 0, 0
1471344194.982, 0, 0, 0
1471344195.982, 0, 0, 0
1471344196.982, 0, 0, 0
1471344197.982, 0, 0, 0
1471344198.982, 0, 0, 0
1471344199.982, 0, 0, 0
1471344200.984, 0, 0, 0
1471344201.982, 0, 0, 0
1471344202.982, 0, 0, 0
1471344203.982, 0, 0, 0
1471344204.982, 0, 0, 0
1471344205.982, 0, 0, 0
1471344206.982, 0, 0, 0
1471344207.982, 0, 0, 0
1471344208.982, 0, 0, 0
1471344209.982, 0, 0, 0
1471344210.982, 0, 0, 0
1471344211.982, 0, 0, 0
1471344212.982, 0, 0, 0
1471344213.982, 0, 0, 0
1471344214.982, 0, 0, 0
1471344215.982, 0, 0, 0
1471344216.982, 0, 0, 0
1471344217.982, 0, 0, 0
1471344218.982, 0, 0, 0
1471344219.982, 0, 0, 0
1471344220.982, 0, 0, 0
1471344221.982, 0, 0, 0
1471344222.982, 0, 0, 0
1471344223.982, 0, 0, 0
1471344224.982, 0, 0, 0
1471344225.982, 0, 0, 0
1471344226.982, 0, 0, 0
1471344227.982, 0, 0, 0
1471344228.982, 0, 0, 0
1471344229.982, 0, 0, 0
1471344230.982, 0, 0, 0
1471344231.982, 0, 0, 0
