1470828558.986, 0, 0, 0
1470828559.986, 0, 0, 0
1470828560.986, 0, 0, 0
1470828561.986, 0, 0, 0
1470828562.986, 0, 0, 0
1470828563.986, 0, 0, 0
1470828564.986, 0, 0, 0
1470828565.986, 0, 0, 0
1470828566.986, 0, 0, 0
1470828567.988, 0, 0, 0
1470828568.986, 0, 0, 0
1470828569.986, 0, 0, 0
1470828570.986, 0, 0, 0
1470828571.986, 0, 0, 0
1470828572.986, 0, 0, 0
1470828573.986, 0, 0, 0
1470828574.986, 0, 0, 0
1470828575.986, 0, 0, 0
1470828576.986, 0, 0, 0
1470828577.986, 0, 0, 0
1470828578.986, 0, 0, 0
1470828579.986, 0, 0, 0
1470828580.986, 0, 0, 0
1470828581.986, 0, 0, 0
1470828582.986, 0, 0, 0
1470828583.986, 0, 0, 0
1470828584.986, 0, 0, 0
1470828585.986, 0, 0, 0
1470828586.986, 0, 0, 0
1470828587.986, 0, 0, 0
1470828588.986, 0, 0, 0
1470828589.986, 0, 0, 0
1470828590.986, 0, 0, 0
1470828591.986, 0, 0, 0
1470828592.986, 0, 0, 0
1470828593.986, 0, 0, 0
1470828594.986, 0, 0, 0
1470828595.986, 0, 0, 0
1470828596.986, 0, 0, 0
1470828597.986, 0, 0, 0
1470828598.986, 0, 0, 0
1470828599.986, 0, 0, 0
1470828600.986, 0, 0, 0
1470828601.986, 0, 0, 0
1470828602.986, 0, 0, 0
1470828603.986, 0, 0, 0
1470828604.986, 0, 0, 0
1470828605.986, 0, 0, 0
1470828606.986, 0, 0, 0
1470828607.986, 0, 0, 0
1470828608.986, 0, 0, 0
1470828609.986, 0, 0, 0
1470828610.986, 0, 0, 0
1470828611.987, 0, 0, 0
1470828612.986, 0, 0, 0
1470828613.986, 0, 0, 0
1470828614.986, 0, 0, 0
1470828615.986, 0, 0, 0
1470828616.986, 0, 0, 0
1470828617.986, 0, 0, 0
1470828618.986, 0, 0, 0
1470828619.986, 0, 0, 0
1470828620.986, 0, 0, 0
1470828621.986, 0, 0, 0
1470828622.986, 0, 0, 0
1470828623.986, 0, 0, 0
1470828624.986, 0, 0, 0
1470828625.986, 0, 0, 0
1470828626.986, 0, 0, 0
1470828627.986, 0, 0, 0
1470828628.986, 0, 0, 0
1470828629.986, 0, 0, 0
1470828630.986, 0, 0, 0
1470828631.986, 0, 0, 0
1470828632.986, 0, 0, 0
1470828633.986, 0, 0, 0
1470828634.986, 0, 0, 0
1470828635.986, 0, 0, 0
1470828636.986, 0, 0, 0
1470828637.987, 0, 0, 0
1470828638.985, 0, 0, 0
1470828639.985, 0, 0, 0
1470828640.985, 0, 0, 0
1470828641.985, 0, 0, 0
1470828642.985, 0, 0, 0
1470828643.985, 0, 0, 0
1470828644.985, 0, 0, 0
1470828645.985, 0, 0, 0
1470828646.985, 0, 0, 0
1470828647.985, 0, 0, 0
1470828648.985, 0, 0, 0
1470828649.985, 0, 0, 0
1470828650.985, 0, 0, 0
1470828651.985, 0, 0, 0
1470828652.985, 0, 0, 0
1470828653.985, 0, 0, 0
1470828654.985, 0, 0, 0
1470828655.985, 0, 0, 0
1470828656.985, 0, 0, 0
1470828657.985, 0, 0, 0
1470828658.985, 0, 0, 0
1470828659.985, 0, 0, 0
1470828660.985, 0, 0, 0
1470828661.986, 0, 0, 0
1470828662.988, 0, 0, 0
1470828663.985, 0, 0, 0
1470828664.985, 0, 0, 0
1470828665.985, 0, 0, 0
1470828666.985, 0, 0, 0
1470828667.985, 0, 0, 0
1470828668.985, 0, 0, 0
1470828669.985, 0, 0, 0
1470828670.985, 0, 0, 0
1470828671.985, 0, 0, 0
1470828672.985, 0, 0, 0
1470828673.985, 0, 0, 0
1470828674.985, 0, 0, 0
1470828675.985, 0, 0, 0
1470828676.985, 0, 0, 0
1470828677.985, 0, 0, 0
1470828678.985, 0, 0, 0
1470828679.985, 0, 0, 0
1470828680.985, 0, 0, 0
1470828681.985, 0, 0, 0
1470828682.985, 0, 0, 0
1470828683.986, 0, 0, 0
1470828684.984, 0, 0, 0
1470828685.984, 0, 0, 0
1470828686.984, 0, 0, 0
1470828687.984, 0, 0, 0
1470828688.984, 0, 0, 0
1470828689.984, 0, 0, 0
1470828690.984, 0, 0, 0
1470828691.984, 0, 0, 0
1470828692.984, 0, 0, 0
1470828693.984, 0, 0, 0
1470828694.984, 0, 0, 0
1470828695.984, 0, 0, 0
1470828696.984, 0, 0, 0
1470828697.984, 0, 0, 0
1470828698.984, 0, 0, 0
1470828699.984, 0, 0, 0
1470828700.984, 0, 0, 0
1470828701.984, 0, 0, 0
1470828702.984, 0, 0, 0
1470828703.984, 0, 0, 0
1470828704.984, 0, 0, 0
1470828705.984, 0, 0, 0
1470828706.984, 0, 0, 0
1470828707.984, 0, 0, 0
1470828708.986, 0, 0, 0
1470828709.983, 0, 0, 0
1470828710.983, 0, 0, 0
1470828711.983, 0, 0, 0
1470828712.983, 0, 0, 0
1470828713.983, 0, 0, 0
1470828714.983, 0, 0, 0
1470828715.983, 0, 0, 0
1470828716.983, 0, 0, 0
1470828717.983, 0, 0, 0
1470828718.983, 0, 0, 0
1470828719.983, 0, 0, 0
1470828720.983, 0, 0, 0
1470828721.983, 0, 0, 0
1470828722.983, 0, 0, 0
1470828723.983, 0, 0, 0
1470828724.983, 0, 0, 0
1470828725.983, 0, 0, 0
1470828726.983, 0, 0, 0
1470828727.983, 0, 0, 0
1470828728.983, 0, 0, 0
1470828729.983, 0, 0, 0
1470828730.983, 0, 0, 0
1470828731.984, 0, 0, 0
1470828732.982, 0, 0, 0
1470828733.982, 0, 0, 0
1470828734.982, 0, 0, 0
1470828735.982, 0, 0, 0
1470828736.982, 0, 0, 0
1470828737.982, 0, 0, 0
1470828738.982, 0, 0, 0
1470828739.982, 0, 0, 0
1470828740.982, 0, 0, 0
1470828741.982, 0, 0, 0
1470828742.982, 0, 0, 0
1470828743.982, 0, 0, 0
1470828744.982, 0, 0, 0
1470828745.982, 0, 0, 0
1470828746.982, 0, 0, 0
1470828747.982, 0, 0, 0
1470828748.982, 0, 0, 0
1470828749.982, 0, 0, 0
1470828750.982, 0, 0, 0
1470828751.982, 0, 0, 0
1470828752.982, 0, 0, 0
1470828753.982, 0, 0, 0
1470828754.982, 0, 0, 0
1470828755.984, 0, 0, 0
1470828756.982, 0, 0, 0
1470828757.982, 0, 0, 0
1470828758.982, 0, 0, 0
1470828759.982, 0, 0, 0
1470828760.982, 0, 0, 0
1470828761.982, 0, 0, 0
1470828762.982, 0, 0, 0
1470828763.982, 0, 0, 0
1470828764.982, 0, 0, 0
1470828765.982, 0, 0, 0
1470828766.982, 0, 0, 0
1470828767.982, 0, 0, 0
1470828768.982, 0, 0, 0
1470828769.982, 0, 0, 0
1470828770.982, 0, 0, 0
1470828771.982, 0, 0, 0
1470828772.982, 0, 0, 0
1470828773.982, 0, 0, 0
1470828774.982, 0, 0, 0
1470828775.982, 0, 0, 0
1470828776.982, 0, 0, 0
1470828777.982, 0, 0, 0
1470828778.982, 0, 0, 0
1470828779.983, 0, 0, 0
1470828780.982, 0, 0, 0
1470828781.982, 0, 0, 0
1470828782.982, 0, 0, 0
1470828783.982, 0, 0, 0
1470828784.982, 0, 0, 0
1470828785.982, 0, 0, 0
1470828786.982, 0, 0, 0
1470828787.982, 0, 0, 0
1470828788.982, 0, 0, 0
1470828789.982, 0, 0, 0
1470828790.982, 0, 0, 0
1470828791.982, 0, 0, 0
1470828792.982, 0, 0, 0
1470828793.982, 0, 0, 0
1470828794.982, 0, 0, 0
1470828795.982, 0, 0, 0
1470828796.982, 0, 0, 0
1470828797.982, 0, 0, 0
1470828798.982, 0, 0, 0
1470828799.982, 0, 0, 0
1470828800.982, 0, 0, 0
1470828801.982, 0, 0, 0
1470828802.982, 0, 0, 0
1470828803.982, 0, 0, 0
1470828804.982, 0, 0, 0
1470828805.982, 0, 0, 0
1470828806.982, 0, 0, 0
1470828807.982, 0, 0, 0
1470828808.982, 0, 0, 0
1470828809.982, 0, 0, 0
1470828810.982, 0, 0, 0
1470828811.982, 0, 0, 0
1470828812.982, 0, 0, 0
1470828813.982, 0, 0, 0
1470828814.982, 0, 0, 0
1470828815.982, 0, 0, 0
1470828816.982, 0, 0, 0
1470828817.982, 0, 0, 0
1470828818.982, 0, 0, 0
1470828819.982, 0, 0, 0
1470828820.982, 0, 0, 0
1470828821.982, 0, 0, 0
1470828822.982, 0, 0, 0
1470828823.982, 0, 0, 0
1470828824.982, 0, 0, 0
1470828825.982, 0, 0, 0
1470828826.982, 0, 0, 0
1470828827.982, 0, 0, 0
1470828828.982, 0, 0, 0
1470828829.982, 0, 0, 0
1470828830.982, 0, 0, 0
1470828831.982, 0, 0, 0
1470828832.982, 0, 0, 0
1470828833.982, 0, 0, 0
1470828834.982, 0, 0, 0
1470828835.983, 0, 0, 0
1470828836.981, 0, 0, 0
1470828837.981, 0, 0, 0
1470828838.981, 0, 0, 0
1470828839.981, 0, 0, 0
1470828840.981, 0, 0, 0
1470828841.981, 0, 0, 0
1470828842.981, 0, 0, 0
1470828843.981, 0, 0, 0
1470828844.981, 0, 0, 0
1470828845.981, 0, 0, 0
1470828846.981, 0, 0, 0
1470828847.981, 0, 0, 0
1470828848.981, 0, 0, 0
1470828849.981, 0, 0, 0
1470828850.981, 0, 0, 0
1470828851.983, 0, 0, 0
1470828852.981, 0, 0, 0
1470828853.981, 0, 0, 0
1470828854.981, 0, 0, 0
1470828855.981, 0, 0, 0
1470828856.981, 0, 0, 0
1470828857.981, 0, 0, 0
1470828858.981, 0, 0, 0
1470828859.981, 0, 0, 0
1470828860.981, 0, 0, 0
1470828861.981, 0, 0, 0
1470828862.981, 0, 0, 0
1470828863.981, 0, 0, 0
1470828864.981, 0, 0, 0
1470828865.981, 0, 0, 0
1470828866.981, 0, 0, 0
1470828867.981, 0, 0, 0
1470828868.981, 0, 0, 0
1470828869.981, 0, 0, 0
1470828870.981, 0, 0, 0
1470828871.981, 0, 0, 0
1470828872.981, 0, 0, 0
1470828873.981, 0, 0, 0
1470828874.981, 0, 0, 0
1470828875.982, 0, 0, 0
1470828876.981, 0, 0, 0
1470828877.981, 0, 0, 0
1470828878.981, 0, 0, 0
1470828879.981, 0, 0, 0
1470828880.981, 0, 0, 0
1470828881.981, 0, 0, 0
1470828882.981, 0, 0, 0
1470828883.981, 0, 0, 0
1470828884.981, 0, 0, 0
1470828885.981, 0, 0, 0
1470828886.981, 0, 0, 0
1470828887.981, 0, 0, 0
1470828888.981, 0, 0, 0
1470828889.981, 0, 0, 0
1470828890.981, 0, 0, 0
1470828891.981, 0, 0, 0
1470828892.981, 0, 0, 0
1470828893.981, 0, 0, 0
1470828894.981, 0, 0, 0
1470828895.981, 0, 0, 0
1470828896.981, 0, 0, 0
1470828897.981, 0, 0, 0
1470828898.981, 0, 0, 0
1470828899.982, 0, 0, 0
1470828900.981, 0, 0, 0
1470828901.981, 0, 0, 0
1470828902.981, 0, 0, 0
1470828903.981, 0, 0, 0
1470828904.981, 0, 0, 0
1470828905.981, 0, 0, 0
1470828906.981, 0, 0, 0
1470828907.981, 0, 0, 0
1470828908.981, 0, 0, 0
1470828909.981, 0, 0, 0
1470828910.981, 0, 0, 0
1470828911.981, 0, 0, 0
1470828912.981, 0, 0, 0
1470828913.981, 0, 0, 0
1470828914.981, 0, 0, 0
1470828915.981, 0, 0, 0
1470828916.981, 0, 0, 0
1470828917.981, 0, 0, 0
1470828918.983, 0, 0, 0
1470828919.981, 0, 0, 0
1470828920.981, 0, 0, 0
1470828921.981, 0, 0, 0
1470828922.981, 0, 0, 0
1470828923.981, 0, 0, 0
1470828924.981, 0, 0, 0
1470828925.981, 0, 0, 0
1470828926.981, 0, 0, 0
1470828927.981, 0, 0, 0
1470828928.981, 0, 0, 0
1470828929.981, 0, 0, 0
1470828930.981, 0, 0, 0
1470828931.981, 0, 0, 0
1470828932.981, 0, 0, 0
1470828933.981, 0, 0, 0
1470828934.981, 0, 0, 0
1470828935.981, 0, 0, 0
1470828936.981, 0, 0, 0
1470828937.981, 0, 0, 0
1470828938.981, 0, 0, 0
1470828939.981, 0, 0, 0
1470828940.981, 0, 0, 0
1470828941.981, 0, 0, 0
1470828942.981, 0, 0, 0
1470828943.981, 0, 0, 0
1470828944.981, 0, 0, 0
1470828945.981, 0, 0, 0
1470828946.981, 0, 0, 0
1470828947.981, 0, 0, 0
1470828948.981, 0, 0, 0
1470828949.981, 0, 0, 0
1470828950.981, 0, 0, 0
1470828951.981, 0, 0, 0
1470828952.981, 0, 0, 0
1470828953.981, 0, 0, 0
1470828954.981, 0, 0, 0
1470828955.981, 0, 0, 0
1470828956.981, 0, 0, 0
1470828957.981, 0, 0, 0
1470828958.981, 0, 0, 0
1470828959.981, 0, 0, 0
1470828960.981, 0, 0, 0
1470828961.981, 0, 0, 0
1470828962.981, 0, 0, 0
1470828963.984, 0, 0, 0
1470828964.981, 0, 0, 0
1470828965.981, 0, 0, 0
1470828966.981, 0, 0, 0
1470828967.981, 0, 0, 0
1470828968.981, 0, 0, 0
1470828969.981, 0, 0, 0
1470828970.981, 0, 0, 0
1470828971.981, 0, 0, 0
1470828972.981, 0, 0, 0
1470828973.981, 0, 0, 0
1470828974.981, 0, 0, 0
1470828975.981, 0, 0, 0
1470828976.981, 0, 0, 0
1470828977.981, 0, 0, 0
1470828978.981, 0, 0, 0
1470828979.981, 0, 0, 0
1470828980.981, 0, 0, 0
1470828981.981, 0, 0, 0
1470828982.981, 0, 0, 0
1470828983.981, 0, 0, 0
1470828984.982, 0, 0, 0
1470828985.981, 0, 0, 0
1470828986.981, 0, 0, 0
1470828987.981, 0, 0, 0
1470828988.981, 0, 0, 0
1470828989.981, 0, 0, 0
1470828990.981, 0, 0, 0
1470828991.981, 0, 0, 0
1470828992.981, 0, 0, 0
1470828993.981, 0, 0, 0
1470828994.981, 0, 0, 0
1470828995.981, 0, 0, 0
1470828996.981, 0, 0, 0
1470828997.981, 0, 0, 0
1470828998.981, 0, 0, 0
1470828999.981, 0, 0, 0
1470829000.981, 0, 0, 0
1470829001.981, 0, 0, 0
1470829002.981, 0, 0, 0
1470829003.981, 0, 0, 0
1470829004.981, 0, 0, 0
1470829005.981, 0, 0, 0
1470829006.981, 0, 0, 0
1470829007.981, 0, 0, 0
1470829008.983, 0, 0, 0
1470829009.981, 0, 0, 0
1470829010.981, 0, 0, 0
1470829011.981, 0, 0, 0
1470829012.981, 0, 0, 0
1470829013.981, 0, 0, 0
1470829014.981, 0, 0, 0
1470829015.981, 0, 0, 0
1470829016.981, 0, 0, 0
1470829017.981, 0, 0, 0
1470829018.981, 0, 0, 0
1470829019.981, 0, 0, 0
1470829020.981, 0, 0, 0
1470829021.981, 0, 0, 0
1470829022.981, 0, 0, 0
1470829023.985, 0, 0, 0
1470829024.98, 0, 0, 0
1470829025.98, 0, 0, 0
1470829026.98, 0, 0, 0
1470829027.98, 0, 0, 0
1470829028.98, 0, 0, 0
1470829029.98, 0, 0, 0
1470829030.98, 0, 0, 0
1470829031.981, 0, 0, 0
1470829032.979, 0, 0, 0
1470829033.979, 0, 0, 0
1470829034.979, 0, 0, 0
1470829035.979, 0, 0, 0
1470829036.979, 0, 0, 0
1470829037.979, 0, 0, 0
1470829038.979, 0, 0, 0
1470829039.979, 0, 0, 0
1470829040.979, 0, 0, 0
1470829041.979, 0, 0, 0
1470829042.979, 0, 0, 0
1470829043.979, 0, 0, 0
1470829044.979, 0, 0, 0
1470829045.979, 0, 0, 0
1470829046.979, 0, 0, 0
1470829047.979, 0, 0, 0
1470829048.979, 0, 0, 0
1470829049.979, 0, 0, 0
1470829050.979, 0, 0, 0
1470829051.979, 0, 0, 0
1470829052.979, 0, 0, 0
1470829053.979, 0, 0, 0
1470829054.979, 0, 0, 0
1470829055.979, 0, 0, 0
1470829056.979, 0, 0, 0
1470829057.979, 0, 0, 0
1470829058.979, 0, 0, 0
1470829059.979, 0, 0, 0
1470829060.979, 0, 0, 0
1470829061.979, 0, 0, 0
1470829062.979, 0, 0, 0
1470829063.979, 0, 0, 0
1470829064.979, 0, 0, 0
1470829065.979, 0, 0, 0
1470829066.979, 0, 0, 0
1470829067.979, 0, 0, 0
1470829068.979, 0, 0, 0
1470829069.979, 0, 0, 0
1470829070.979, 0, 0, 0
1470829071.979, 0, 0, 0
1470829072.979, 0, 0, 0
1470829073.979, 0, 0, 0
1470829074.979, 0, 0, 0
1470829075.979, 0, 0, 0
1470829076.979, 0, 0, 0
1470829077.979, 0, 0, 0
1470829078.979, 0, 0, 0
1470829079.979, 0, 0, 0
1470829080.982, 0, 0, 0
1470829081.979, 0, 0, 0
1470829082.979, 0, 0, 0
1470829083.979, 0, 0, 0
1470829084.979, 0, 0, 0
1470829085.979, 0, 0, 0
1470829086.979, 0, 0, 0
1470829087.979, 0, 0, 0
1470829088.979, 0, 0, 0
1470829089.979, 0, 0, 0
1470829090.979, 0, 0, 0
1470829091.979, 0, 0, 0
1470829092.979, 0, 0, 0
1470829093.979, 0, 0, 0
1470829094.979, 0, 0, 0
1470829095.979, 0, 0, 0
1470829096.979, 0, 0, 0
1470829097.979, 0, 0, 0
1470829098.979, 0, 0, 0
1470829099.979, 0, 0, 0
1470829100.979, 0, 0, 0
1470829101.979, 0, 0, 0
1470829102.979, 0, 0, 0
1470829103.979, 0, 0, 0
1470829104.979, 0, 0, 0
1470829105.979, 0, 0, 0
1470829106.979, 0, 0, 0
1470829107.979, 0, 0, 0
1470829108.979, 0, 0, 0
1470829109.979, 0, 0, 0
1470829110.979, 0, 0, 0
1470829111.979, 0, 0, 0
1470829112.979, 0, 0, 0
1470829113.979, 0, 0, 0
1470829114.979, 0, 0, 0
1470829115.979, 0, 0, 0
1470829116.979, 0, 0, 0
1470829117.979, 0, 0, 0
1470829118.979, 0, 0, 0
1470829119.979, 0, 0, 0
1470829120.979, 0, 0, 0
1470829121.979, 0, 0, 0
1470829122.979, 0, 0, 0
1470829123.979, 0, 0, 0
1470829124.979, 0, 0, 0
1470829125.979, 0, 0, 0
1470829126.979, 0, 0, 0
1470829127.979, 0, 0, 0
1470829128.979, 0, 0, 0
1470829129.979, 0, 0, 0
1470829130.979, 0, 0, 0
1470829131.979, 0, 0, 0
1470829132.979, 0, 0, 0
1470829133.979, 0, 0, 0
1470829134.981, 0, 0, 0
1470829135.979, 0, 0, 0
1470829136.979, 0, 0, 0
1470829137.979, 0, 0, 0
1470829138.979, 0, 0, 0
1470829139.979, 0, 0, 0
1470829140.979, 0, 0, 0
1470829141.979, 0, 0, 0
1470829142.979, 0, 0, 0
1470829143.979, 0, 0, 0
1470829144.979, 0, 0, 0
1470829145.979, 0, 0, 0
1470829146.979, 0, 0, 0
1470829147.979, 0, 0, 0
1470829148.979, 0, 0, 0
1470829149.979, 0, 0, 0
1470829150.979, 0, 0, 0
1470829151.979, 0, 0, 0
1470829152.979, 0, 0, 0
1470829153.979, 0, 0, 0
1470829154.979, 0, 0, 0
1470829155.981, 0, 0, 0
1470829156.979, 0, 0, 0
1470829157.979, 0, 0, 0
1470829158.979, 0, 0, 0
1470829159.979, 0, 0, 0
1470829160.979, 0, 0, 0
1470829161.979, 0, 0, 0
1470829162.979, 0, 0, 0
1470829163.979, 0, 0, 0
1470829164.979, 0, 0, 0
1470829165.979, 0, 0, 0
1470829166.979, 0, 0, 0
1470829167.979, 0, 0, 0
1470829168.979, 0, 0, 0
1470829169.979, 0, 0, 0
1470829170.979, 0, 0, 0
1470829171.979, 0, 0, 0
1470829172.979, 0, 0, 0
1470829173.979, 0, 0, 0
1470829174.979, 0, 0, 0
1470829175.979, 0, 0, 0
1470829176.979, 0, 0, 0
1470829177.979, 0, 0, 0
1470829178.979, 0, 0, 0
1470829179.981, 0, 0, 0
1470829180.979, 0, 0, 0
1470829181.979, 0, 0, 0
1470829182.979, 0, 0, 0
1470829183.979, 0, 0, 0
1470829184.979, 0, 0, 0
1470829185.979, 0, 0, 0
1470829186.979, 0, 0, 0
1470829187.979, 0, 0, 0
1470829188.979, 0, 0, 0
1470829189.979, 0, 0, 0
1470829190.979, 0, 0, 0
1470829191.979, 0, 0, 0
1470829192.979, 0, 0, 0
1470829193.979, 0, 0, 0
1470829194.979, 0, 0, 0
1470829195.979, 0, 0, 0
1470829196.979, 0, 0, 0
1470829197.979, 0, 0, 0
1470829198.979, 0, 0, 0
1470829199.979, 0, 0, 0
1470829200.979, 0, 0, 0
1470829201.979, 0, 0, 0
1470829202.979, 0, 0, 0
1470829203.98, 0, 0, 0
1470829204.979, 0, 0, 0
1470829205.979, 0, 0, 0
1470829206.979, 0, 0, 0
1470829207.979, 0, 0, 0
1470829208.979, 0, 0, 0
1470829209.979, 0, 0, 0
1470829210.979, 0, 0, 0
1470829211.979, 0, 0, 0
1470829212.979, 0, 0, 0
1470829213.979, 0, 0, 0
1470829214.979, 0, 0, 0
1470829215.979, 0, 0, 0
1470829216.979, 0, 0, 0
1470829217.979, 0, 0, 0
1470829218.979, 0, 0, 0
1470829219.979, 0, 0, 0
1470829220.981, 0, 0, 0
1470829221.979, 0, 0, 0
1470829222.979, 0, 0, 0
1470829223.979, 0, 0, 0
1470829224.979, 0, 0, 0
1470829225.979, 0, 0, 0
1470829226.979, 0, 0, 0
1470829227.979, 0, 0, 0
1470829228.979, 0, 0, 0
1470829229.979, 0, 0, 0
1470829230.979, 0, 0, 0
1470829231.979, 0, 0, 0
1470829232.979, 0, 0, 0
1470829233.979, 0, 0, 0
1470829234.979, 0, 0, 0
1470829235.979, 0, 0, 0
1470829236.979, 0, 0, 0
1470829237.979, 0, 0, 0
1470829238.979, 0, 0, 0
1470829239.979, 0, 0, 0
1470829240.979, 0, 0, 0
1470829241.979, 0, 0, 0
1470829242.979, 0, 0, 0
1470829243.979, 0, 0, 0
1470829244.98, 0, 0, 0
1470829245.979, 0, 0, 0
1470829246.979, 0, 0, 0
1470829247.979, 0, 0, 0
1470829248.979, 0, 0, 0
1470829249.979, 0, 0, 0
1470829250.979, 0, 0, 0
1470829251.979, 0, 0, 0
1470829252.979, 0, 0, 0
1470829253.979, 0, 0, 0
1470829254.979, 0, 0, 0
1470829255.979, 0, 0, 0
1470829256.979, 0, 0, 0
1470829257.979, 0, 0, 0
1470829258.979, 0, 0, 0
1470829259.979, 0, 0, 0
1470829260.979, 0, 0, 0
1470829261.979, 0, 0, 0
1470829262.979, 0, 0, 0
1470829263.981, 0, 0, 0
1470829264.979, 0, 0, 0
1470829265.979, 0, 0, 0
1470829266.979, 0, 0, 0
1470829267.979, 0, 0, 0
1470829268.979, 0, 0, 0
1470829269.979, 0, 0, 0
1470829270.979, 0, 0, 0
1470829271.979, 0, 0, 0
1470829272.979, 0, 0, 0
1470829273.979, 0, 0, 0
1470829274.979, 0, 0, 0
1470829275.979, 0, 0, 0
1470829276.979, 0, 0, 0
1470829277.979, 0, 0, 0
1470829278.979, 0, 0, 0
1470829279.979, 0, 0, 0
1470829280.979, 0, 0, 0
1470829281.979, 0, 0, 0
1470829282.979, 0, 0, 0
1470829283.979, 0, 0, 0
1470829284.981, 0, 0, 0
1470829285.979, 0, 0, 0
1470829286.979, 0, 0, 0
1470829287.979, 0, 0, 0
1470829288.979, 0, 0, 0
1470829289.979, 0, 0, 0
1470829290.979, 0, 0, 0
1470829291.979, 0, 0, 0
1470829292.979, 0, 0, 0
1470829293.979, 0, 0, 0
1470829294.979, 0, 0, 0
1470829295.979, 0, 0, 0
1470829296.979, 0, 0, 0
1470829297.979, 0, 0, 0
1470829298.979, 0, 0, 0
1470829299.979, 0, 0, 0
1470829300.979, 0, 0, 0
1470829301.979, 0, 0, 0
1470829302.979, 0, 0, 0
1470829303.979, 0, 0, 0
1470829304.979, 0, 0, 0
1470829305.979, 0, 0, 0
1470829306.979, 0, 0, 0
1470829307.979, 0, 0, 0
1470829308.98, 0, 0, 0
1470829309.979, 0, 0, 0
1470829310.979, 0, 0, 0
1470829311.979, 0, 0, 0
1470829312.979, 0, 0, 0
1470829313.979, 0, 0, 0
1470829314.979, 0, 0, 0
1470829315.979, 0, 0, 0
1470829316.979, 0, 0, 0
1470829317.979, 0, 0, 0
1470829318.979, 0, 0, 0
1470829319.979, 0, 0, 0
1470829320.979, 0, 0, 0
1470829321.979, 0, 0, 0
1470829322.979, 0, 0, 0
1470829323.979, 0, 0, 0
1470829324.979, 0, 0, 0
1470829325.979, 0, 0, 0
1470829326.979, 0, 0, 0
1470829327.979, 0, 0, 0
1470829328.979, 0, 0, 0
1470829329.98, 0, 0, 0
1470829330.979, 0, 0, 0
1470829331.979, 0, 0, 0
1470829332.979, 0, 0, 0
1470829333.979, 0, 0, 0
1470829334.979, 0, 0, 0
1470829335.979, 0, 0, 0
1470829336.979, 0, 0, 0
1470829337.979, 0, 0, 0
1470829338.979, 0, 0, 0
1470829339.979, 0, 0, 0
1470829340.979, 0, 0, 0
1470829341.979, 0, 0, 0
1470829342.979, 0, 0, 0
1470829343.979, 0, 0, 0
1470829344.979, 0, 0, 0
1470829345.979, 0, 0, 0
1470829346.979, 0, 0, 0
1470829347.979, 0, 0, 0
1470829348.979, 0, 0, 0
1470829349.979, 0, 0, 0
1470829350.979, 0, 0, 0
1470829351.979, 0, 0, 0
1470829352.979, 0, 0, 0
1470829353.979, 0, 0, 0
1470829354.979, 0, 0, 0
1470829355.979, 0, 0, 0
1470829356.979, 0, 0, 0
1470829357.979, 0, 0, 0
1470829358.979, 0, 0, 0
1470829359.979, 0, 0, 0
1470829360.979, 0, 0, 0
1470829361.979, 0, 0, 0
1470829362.979, 0, 0, 0
1470829363.979, 0, 0, 0
1470829364.979, 0, 0, 0
1470829365.979, 0, 0, 0
1470829366.979, 0, 0, 0
1470829367.979, 0, 0, 0
1470829368.979, 0, 0, 0
1470829369.979, 0, 0, 0
1470829370.979, 0, 0, 0
1470829371.979, 0, 0, 0
1470829372.979, 0, 0, 0
1470829373.979, 0, 0, 0
1470829374.979, 0, 0, 0
1470829375.979, 0, 0, 0
1470829376.979, 0, 0, 0
1470829377.979, 0, 0, 0
1470829378.979, 0, 0, 0
1470829379.979, 0, 0, 0
1470829380.979, 0, 0, 0
1470829381.979, 0, 0, 0
1470829382.979, 0, 0, 0
1470829383.979, 0, 0, 0
1470829384.979, 0, 0, 0
1470829385.98, 0, 0, 0
1470829386.981, 0, 0, 0
1470829387.978, 0, 0, 0
1470829388.978, 0, 0, 0
1470829389.978, 0, 0, 0
1470829390.978, 0, 0, 0
1470829391.978, 0, 0, 0
1470829392.978, 0, 0, 0
1470829393.978, 0, 0, 0
1470829394.978, 0, 0, 0
1470829395.978, 0, 0, 0
1470829396.978, 0, 0, 0
1470829397.978, 0, 0, 0
1470829398.978, 0, 0, 0
1470829399.978, 0, 0, 0
1470829400.978, 0, 0, 0
1470829401.978, 0, 0, 0
1470829402.978, 0, 0, 0
1470829403.978, 0, 0, 0
1470829404.978, 0, 0, 0
1470829405.978, 0, 0, 0
1470829406.978, 0, 0, 0
1470829407.978, 0, 0, 0
1470829408.978, 0, 0, 0
1470829409.978, 0, 0, 0
1470829410.978, 0, 0, 0
1470829411.98, 0, 0, 0
1470829412.978, 0, 0, 0
1470829413.978, 0, 0, 0
1470829414.978, 0, 0, 0
1470829415.978, 0, 0, 0
1470829416.978, 0, 0, 0
1470829417.978, 0, 0, 0
1470829418.978, 0, 0, 0
1470829419.978, 0, 0, 0
1470829420.978, 0, 0, 0
1470829421.978, 0, 0, 0
1470829422.978, 0, 0, 0
1470829423.978, 0, 0, 0
1470829424.978, 0, 0, 0
1470829425.978, 0, 0, 0
1470829426.978, 0, 0, 0
1470829427.978, 0, 0, 0
1470829428.978, 0, 0, 0
1470829429.978, 0, 0, 0
1470829430.978, 0, 0, 0
1470829431.978, 0, 0, 0
1470829432.978, 0, 0, 0
