1471105781.989, 0, 0, 0
1471105782.989, 0, 0, 0
1471105783.989, 0, 0, 0
1471105784.989, 0, 0, 0
1471105785.989, 0, 0, 0
1471105786.989, 0, 0, 0
1471105787.989, 0, 0, 0
1471105788.989, 0, 0, 0
1471105789.989, 0, 0, 0
1471105790.989, 0, 0, 0
1471105791.989, 0, 0, 0
1471105792.989, 0, 0, 0
1471105793.989, 0, 0, 0
1471105794.989, 0, 0, 0
1471105795.989, 0, 0, 0
1471105796.989, 0, 0, 0
1471105797.989, 0, 0, 0
1471105798.989, 0, 0, 0
1471105799.989, 0, 0, 0
1471105800.989, 0, 0, 0
1471105801.989, 0, 0, 0
1471105802.991, 0, 0, 0
1471105803.989, 0, 0, 0
1471105804.989, 0, 0, 0
1471105805.989, 0, 0, 0
1471105806.989, 0, 0, 0
1471105807.989, 0, 0, 0
1471105808.989, 0, 0, 0
1471105809.989, 0, 0, 0
1471105810.989, 0, 0, 0
1471105811.989, 0, 0, 0
1471105812.989, 0, 0, 0
1471105813.989, 0, 0, 0
1471105814.989, 0, 0, 0
1471105815.989, 0, 0, 0
1471105816.989, 0, 0, 0
1471105817.989, 0, 0, 0
1471105818.989, 0, 0, 0
1471105819.989, 0, 0, 0
1471105820.989, 0, 0, 0
1471105821.989, 0, 0, 0
1471105822.989, 0, 0, 0
1471105823.989, 0, 0, 0
1471105824.989, 0, 0, 0
1471105825.989, 0, 0, 0
1471105826.989, 0, 0, 0
1471105827.989, 0, 0, 0
1471105828.989, 0, 0, 0
1471105829.989, 0, 0, 0
1471105830.989, 0, 0, 0
1471105831.989, 0, 0, 0
1471105832.989, 0, 0, 0
1471105833.989, 0, 0, 0
1471105834.989, 0, 0, 0
1471105835.989, 0, 0, 0
1471105836.989, 0, 0, 0
1471105837.989, 0, 0, 0
1471105838.989, 0, 0, 0
1471105839.989, 0, 0, 0
1471105840.989, 0, 0, 0
1471105841.989, 0, 0, 0
1471105842.989, 0, 0, 0
1471105843.989, 0, 0, 0
1471105844.989, 0, 0, 0
1471105845.989, 0, 0, 0
1471105846.989, 0, 0, 0
1471105847.991, 0, 0, 0
1471105848.988, 0, 0, 0
1471105849.988, 0, 0, 0
1471105850.988, 0, 0, 0
1471105851.988, 0, 0, 0
1471105852.988, 0, 0, 0
1471105853.988, 0, 0, 0
1471105854.988, 0, 0, 0
1471105855.988, 0, 0, 0
1471105856.988, 0, 0, 0
1471105857.988, 0, 0, 0
1471105858.988, 0, 0, 0
1471105859.988, 0, 0, 0
1471105860.988, 0, 0, 0
1471105861.988, 0, 0, 0
1471105862.988, 0, 0, 0
1471105863.988, 0, 0, 0
1471105864.988, 0, 0, 0
1471105865.988, 0, 0, 0
1471105866.988, 0, 0, 0
1471105867.988, 0, 0, 0
1471105868.989, 0, 0, 0
1471105869.987, 0, 0, 0
1471105870.987, 0, 0, 0
1471105871.987, 0, 0, 0
1471105872.987, 0, 0, 0
1471105873.987, 0, 0, 0
1471105874.987, 0, 0, 0
1471105875.987, 0, 0, 0
1471105876.987, 0, 0, 0
1471105877.987, 0, 0, 0
1471105878.987, 0, 0, 0
1471105879.987, 0, 0, 0
1471105880.987, 0, 0, 0
1471105881.987, 0, 0, 0
1471105882.987, 0, 0, 0
1471105883.987, 0, 0, 0
1471105884.987, 0, 0, 0
1471105885.987, 0, 0, 0
1471105886.987, 0, 0, 0
1471105887.987, 0, 0, 0
1471105888.987, 0, 0, 0
1471105889.987, 0, 0, 0
1471105890.987, 0, 0, 0
1471105891.987, 0, 0, 0
1471105892.988, 0, 0, 0
1471105893.986, 0, 0, 0
1471105894.986, 0, 0, 0
1471105895.986, 0, 0, 0
1471105896.986, 0, 0, 0
1471105897.986, 0, 0, 0
1471105898.986, 0, 0, 0
1471105899.986, 0, 0, 0
1471105900.986, 0, 0, 0
1471105901.986, 0, 0, 0
1471105902.986, 0, 0, 0
1471105903.986, 0, 0, 0
1471105904.986, 0, 0, 0
1471105905.986, 0, 0, 0
1471105906.986, 0, 0, 0
1471105907.986, 0, 0, 0
1471105908.986, 0, 0, 0
1471105909.986, 0, 0, 0
1471105910.986, 0, 0, 0
1471105911.986, 0, 0, 0
1471105912.986, 0, 0, 0
1471105913.986, 0, 0, 0
1471105914.986, 0, 0, 0
1471105915.986, 0, 0, 0
1471105916.986, 0, 0, 0
1471105917.986, 0, 0, 0
1471105918.986, 0, 0, 0
1471105919.986, 0, 0, 0
1471105920.986, 0, 0, 0
1471105921.986, 0, 0, 0
1471105922.986, 0, 0, 0
1471105923.986, 0, 0, 0
1471105924.986, 0, 0, 0
1471105925.986, 0, 0, 0
1471105926.986, 0, 0, 0
1471105927.986, 0, 0, 0
1471105928.986, 0, 0, 0
1471105929.986, 0, 0, 0
1471105930.986, 0, 0, 0
1471105931.986, 0, 0, 0
1471105932.986, 0, 0, 0
1471105933.986, 0, 0, 0
1471105934.986, 0, 0, 0
1471105935.986, 0, 0, 0
1471105936.986, 0, 0, 0
1471105937.987, 0, 0, 0
1471105938.986, 0, 0, 0
1471105939.986, 0, 0, 0
1471105940.986, 0, 0, 0
1471105941.986, 0, 0, 0
1471105942.986, 0, 0, 0
1471105943.986, 0, 0, 0
1471105944.986, 0, 0, 0
1471105945.986, 0, 0, 0
1471105946.986, 0, 0, 0
1471105947.986, 0, 0, 0
1471105948.986, 0, 0, 0
1471105949.986, 0, 0, 0
1471105950.986, 0, 0, 0
1471105951.986, 0, 0, 0
1471105952.986, 0, 0, 0
1471105953.986, 0, 0, 0
1471105954.986, 0, 0, 0
1471105955.986, 0, 0, 0
1471105956.986, 0, 0, 0
1471105957.986, 0, 0, 0
1471105958.986, 0, 0, 0
1471105959.987, 0, 0, 0
1471105960.985, 0, 0, 0
1471105961.985, 0, 0, 0
1471105962.985, 0, 0, 0
1471105963.985, 0, 0, 0
1471105964.985, 0, 0, 0
1471105965.985, 0, 0, 0
1471105966.985, 0, 0, 0
1471105967.985, 0, 0, 0
1471105968.985, 0, 0, 0
1471105969.985, 0, 0, 0
1471105970.985, 0, 0, 0
1471105971.985, 0, 0, 0
1471105972.985, 0, 0, 0
1471105973.985, 0, 0, 0
1471105974.985, 0, 0, 0
1471105975.985, 0, 0, 0
1471105976.985, 0, 0, 0
1471105977.985, 0, 0, 0
1471105978.985, 0, 0, 0
1471105979.985, 0, 0, 0
1471105980.985, 0, 0, 0
1471105981.986, 0, 0, 0
1471105982.988, 0, 0, 0
1471105983.984, 0, 0, 0
1471105984.984, 0, 0, 0
1471105985.984, 0, 0, 0
1471105986.984, 0, 0, 0
1471105987.984, 0, 0, 0
1471105988.984, 0, 0, 0
1471105989.984, 0, 0, 0
1471105990.984, 0, 0, 0
1471105991.984, 0, 0, 0
1471105992.984, 0, 0, 0
1471105993.984, 0, 0, 0
1471105994.984, 0, 0, 0
1471105995.984, 0, 0, 0
1471105996.984, 0, 0, 0
1471105997.984, 0, 0, 0
1471105998.984, 0, 0, 0
1471105999.984, 0, 0, 0
1471106000.984, 0, 0, 0
1471106001.984, 0, 0, 0
1471106002.984, 0, 0, 0
1471106003.984, 0, 0, 0
1471106004.984, 0, 0, 0
1471106005.984, 0, 0, 0
1471106006.984, 0, 0, 0
1471106007.984, 0, 0, 0
1471106008.984, 0, 0, 0
1471106009.984, 0, 0, 0
1471106010.984, 0, 0, 0
1471106011.984, 0, 0, 0
1471106012.984, 0, 0, 0
1471106013.984, 0, 0, 0
1471106014.984, 0, 0, 0
1471106015.984, 0, 0, 0
1471106016.984, 0, 0, 0
1471106017.984, 0, 0, 0
1471106018.984, 0, 0, 0
1471106019.984, 0, 0, 0
1471106020.984, 0, 0, 0
1471106021.984, 0, 0, 0
1471106022.984, 0, 0, 0
1471106023.984, 0, 0, 0
1471106024.984, 0, 0, 0
1471106025.984, 0, 0, 0
1471106026.984, 0, 0, 0
1471106027.984, 0, 0, 0
1471106028.984, 0, 0, 0
1471106029.984, 0, 0, 0
1471106030.984, 0, 0, 0
1471106031.984, 0, 0, 0
1471106032.984, 0, 0, 0
1471106033.984, 0, 0, 0
1471106034.984, 0, 0, 0
1471106035.984, 0, 0, 0
1471106036.984, 0, 0, 0
1471106037.984, 0, 0, 0
1471106038.984, 0, 0, 0
1471106039.984, 0, 0, 0
1471106040.984, 0, 0, 0
1471106041.984, 0, 0, 0
1471106042.984, 0, 0, 0
1471106043.984, 0, 0, 0
1471106044.984, 0, 0, 0
1471106045.984, 0, 0, 0
1471106046.984, 0, 0, 0
1471106047.984, 0, 0, 0
1471106048.984, 0, 0, 0
1471106049.984, 0, 0, 0
1471106050.984, 0, 0, 0
1471106051.984, 0, 0, 0
1471106052.984, 0, 0, 0
1471106053.984, 0, 0, 0
1471106054.984, 0, 0, 0
1471106055.984, 0, 0, 0
1471106056.984, 0, 0, 0
1471106057.984, 0, 0, 0
1471106058.984, 0, 0, 0
1471106059.984, 0, 0, 0
1471106060.984, 0, 0, 0
1471106061.984, 0, 0, 0
1471106062.984, 0, 0, 0
1471106063.984, 0, 0, 0
1471106064.984, 0, 0, 0
1471106065.984, 0, 0, 0
1471106066.984, 0, 0, 0
1471106067.984, 0, 0, 0
1471106068.984, 0, 0, 0
1471106069.984, 0, 0, 0
1471106070.984, 0, 0, 0
1471106071.984, 0, 0, 0
1471106072.984, 0, 0, 0
1471106073.984, 0, 0, 0
1471106074.984, 0, 0, 0
1471106075.984, 0, 0, 0
1471106076.984, 0, 0, 0
1471106077.984, 0, 0, 0
1471106078.984, 0, 0, 0
1471106079.984, 0, 0, 0
1471106080.984, 0, 0, 0
1471106081.984, 0, 0, 0
1471106082.984, 0, 0, 0
1471106083.984, 0, 0, 0
1471106084.984, 0, 0, 0
1471106085.984, 0, 0, 0
1471106086.984, 0, 0, 0
1471106087.984, 0, 0, 0
1471106088.984, 0, 0, 0
1471106089.984, 0, 0, 0
1471106090.984, 0, 0, 0
1471106091.984, 0, 0, 0
1471106092.984, 0, 0, 0
1471106093.984, 0, 0, 0
1471106094.984, 0, 0, 0
1471106095.984, 0, 0, 0
1471106096.984, 0, 0, 0
1471106097.984, 0, 0, 0
1471106098.984, 0, 0, 0
1471106099.984, 0, 0, 0
1471106100.984, 0, 0, 0
1471106101.984, 0, 0, 0
1471106102.984, 0, 0, 0
1471106103.984, 0, 0, 0
1471106104.984, 0, 0, 0
1471106105.984, 0, 0, 0
1471106106.984, 0, 0, 0
1471106107.984, 0, 0, 0
1471106108.984, 0, 0, 0
1471106109.984, 0, 0, 0
1471106110.984, 0, 0, 0
1471106111.984, 0, 0, 0
1471106112.984, 0, 0, 0
1471106113.984, 0, 0, 0
1471106114.984, 0, 0, 0
1471106115.984, 0, 0, 0
1471106116.984, 0, 0, 0
1471106117.984, 0, 0, 0
1471106118.984, 0, 0, 0
1471106119.984, 0, 0, 0
1471106120.984, 0, 0, 0
1471106121.984, 0, 0, 0
1471106122.984, 0, 0, 0
1471106123.984, 0, 0, 0
1471106124.984, 0, 0, 0
1471106125.984, 0, 0, 0
1471106126.984, 0, 0, 0
1471106127.985, 0, 0, 0
1471106128.983, 0, 0, 0
1471106129.983, 0, 0, 0
1471106130.983, 0, 0, 0
1471106131.983, 0, 0, 0
1471106132.983, 0, 0, 0
1471106133.983, 0, 0, 0
1471106134.983, 0, 0, 0
1471106135.983, 0, 0, 0
1471106136.983, 0, 0, 0
1471106137.983, 0, 0, 0
1471106138.983, 0, 0, 0
1471106139.983, 0, 0, 0
1471106140.983, 0, 0, 0
1471106141.983, 0, 0, 0
1471106142.983, 0, 0, 0
1471106143.983, 0, 0, 0
1471106144.983, 0, 0, 0
1471106145.983, 0, 0, 0
1471106146.983, 0, 0, 0
1471106147.983, 0, 0, 0
1471106148.983, 0, 0, 0
1471106149.983, 0, 0, 0
1471106150.984, 0, 0, 0
1471106151.983, 0, 0, 0
1471106152.983, 0, 0, 0
1471106153.983, 0, 0, 0
1471106154.983, 0, 0, 0
1471106155.983, 0, 0, 0
1471106156.983, 0, 0, 0
1471106157.983, 0, 0, 0
1471106158.983, 0, 0, 0
1471106159.983, 0, 0, 0
1471106160.983, 0, 0, 0
1471106161.983, 0, 0, 0
1471106162.983, 0, 0, 0
1471106163.983, 0, 0, 0
1471106164.983, 0, 0, 0
1471106165.983, 0, 0, 0
1471106166.983, 0, 0, 0
1471106167.983, 0, 0, 0
1471106168.983, 0, 0, 0
1471106169.983, 0, 0, 0
1471106170.983, 0, 0, 0
1471106171.983, 0, 0, 0
1471106172.983, 0, 0, 0
1471106173.983, 0, 0, 0
1471106174.983, 0, 0, 0
1471106175.983, 0, 0, 0
1471106176.983, 0, 0, 0
1471106177.983, 0, 0, 0
1471106178.983, 0, 0, 0
1471106179.983, 0, 0, 0
1471106180.983, 0, 0, 0
1471106181.983, 0, 0, 0
1471106182.983, 0, 0, 0
1471106183.983, 0, 0, 0
1471106184.983, 0, 0, 0
1471106185.983, 0, 0, 0
1471106186.985, 0, 0, 0
1471106187.982, 0, 0, 0
1471106188.982, 0, 0, 0
1471106189.982, 0, 0, 0
1471106190.982, 0, 0, 0
1471106191.982, 0, 0, 0
1471106192.982, 0, 0, 0
1471106193.982, 0, 0, 0
1471106194.982, 0, 0, 0
1471106195.982, 0, 0, 0
1471106196.982, 0, 0, 0
1471106197.982, 0, 0, 0
1471106198.982, 0, 0, 0
1471106199.982, 0, 0, 0
1471106200.982, 0, 0, 0
1471106201.982, 0, 0, 0
1471106202.982, 0, 0, 0
1471106203.982, 0, 0, 0
1471106204.982, 0, 0, 0
1471106205.982, 0, 0, 0
1471106206.982, 0, 0, 0
1471106207.982, 0, 0, 0
1471106208.982, 0, 0, 0
1471106209.982, 0, 0, 0
1471106210.984, 0, 0, 0
1471106211.982, 0, 0, 0
1471106212.982, 0, 0, 0
1471106213.982, 0, 0, 0
1471106214.982, 0, 0, 0
1471106215.982, 0, 0, 0
1471106216.982, 0, 0, 0
1471106217.982, 0, 0, 0
1471106218.982, 0, 0, 0
1471106219.982, 0, 0, 0
1471106220.982, 0, 0, 0
1471106221.982, 0, 0, 0
1471106222.982, 0, 0, 0
1471106223.982, 0, 0, 0
1471106224.982, 0, 0, 0
1471106225.982, 0, 0, 0
1471106226.982, 0, 0, 0
1471106227.982, 0, 0, 0
1471106228.982, 0, 0, 0
1471106229.982, 0, 0, 0
1471106230.983, 0, 0, 0
1471106231.982, 0, 0, 0
1471106232.982, 0, 0, 0
1471106233.982, 0, 0, 0
1471106234.982, 0, 0, 0
1471106235.982, 0, 0, 0
1471106236.982, 0, 0, 0
1471106237.982, 0, 0, 0
1471106238.982, 0, 0, 0
1471106239.982, 0, 0, 0
1471106240.982, 0, 0, 0
1471106241.982, 0, 0, 0
1471106242.982, 0, 0, 0
1471106243.982, 0, 0, 0
1471106244.982, 0, 0, 0
1471106245.982, 0, 0, 0
1471106246.982, 0, 0, 0
1471106247.982, 0, 0, 0
1471106248.982, 0, 0, 0
1471106249.982, 0, 0, 0
1471106250.982, 0, 0, 0
1471106251.982, 0, 0, 0
1471106252.982, 0, 0, 0
1471106253.982, 0, 0, 0
1471106254.984, 0, 0, 0
1471106255.982, 0, 0, 0
1471106256.982, 0, 0, 0
1471106257.982, 0, 0, 0
1471106258.982, 0, 0, 0
1471106259.982, 0, 0, 0
1471106260.982, 0, 0, 0
1471106261.982, 0, 0, 0
1471106262.982, 0, 0, 0
1471106263.982, 0, 0, 0
1471106264.982, 0, 0, 0
1471106265.982, 0, 0, 0
1471106266.982, 0, 0, 0
1471106267.982, 0, 0, 0
1471106268.982, 0, 0, 0
1471106269.982, 0, 0, 0
1471106270.982, 0, 0, 0
1471106271.982, 0, 0, 0
1471106272.982, 0, 0, 0
1471106273.982, 0, 0, 0
1471106274.982, 0, 0, 0
1471106275.982, 0, 0, 0
1471106276.982, 0, 0, 0
1471106277.983, 0, 0, 0
1471106278.984, 0, 0, 0
1471106279.982, 0, 0, 0
1471106280.982, 0, 0, 0
1471106281.982, 0, 0, 0
1471106282.982, 0, 0, 0
1471106283.982, 0, 0, 0
1471106284.982, 0, 0, 0
1471106285.982, 0, 0, 0
1471106286.982, 0, 0, 0
1471106287.982, 0, 0, 0
1471106288.982, 0, 0, 0
1471106289.982, 0, 0, 0
1471106290.982, 0, 0, 0
1471106291.982, 0, 0, 0
1471106292.982, 0, 0, 0
1471106293.982, 0, 0, 0
1471106294.982, 0, 0, 0
1471106295.982, 0, 0, 0
1471106296.982, 0, 0, 0
1471106297.982, 0, 0, 0
1471106298.983, 0, 0, 0
1471106299.982, 0, 0, 0
1471106300.982, 0, 0, 0
1471106301.982, 0, 0, 0
1471106302.982, 0, 0, 0
1471106303.982, 0, 0, 0
1471106304.982, 0, 0, 0
1471106305.982, 0, 0, 0
1471106306.982, 0, 0, 0
1471106307.982, 0, 0, 0
1471106308.982, 0, 0, 0
1471106309.982, 0, 0, 0
1471106310.982, 0, 0, 0
1471106311.982, 0, 0, 0
1471106312.982, 0, 0, 0
1471106313.982, 0, 0, 0
1471106314.982, 0, 0, 0
1471106315.982, 0, 0, 0
1471106316.982, 0, 0, 0
1471106317.982, 0, 0, 0
1471106318.982, 0, 0, 0
1471106319.982, 0, 0, 0
1471106320.982, 0, 0, 0
1471106321.982, 0, 0, 0
1471106322.983, 0, 0, 0
1471106323.982, 0, 0, 0
1471106324.982, 0, 0, 0
1471106325.982, 0, 0, 0
1471106326.982, 0, 0, 0
1471106327.982, 0, 0, 0
1471106328.982, 0, 0, 0
1471106329.982, 0, 0, 0
1471106330.982, 0, 0, 0
1471106331.982, 0, 0, 0
1471106332.982, 0, 0, 0
1471106333.982, 0, 0, 0
1471106334.982, 0, 0, 0
1471106335.982, 0, 0, 0
1471106336.982, 0, 0, 0
1471106337.982, 0, 0, 0
1471106338.982, 0, 0, 0
1471106339.982, 0, 0, 0
1471106340.982, 0, 0, 0
1471106341.982, 0, 0, 0
1471106342.982, 0, 0, 0
1471106343.983, 0, 0, 0
1471106344.982, 0, 0, 0
1471106345.982, 0, 0, 0
1471106346.982, 0, 0, 0
1471106347.982, 0, 0, 0
1471106348.982, 0, 0, 0
1471106349.982, 0, 0, 0
1471106350.982, 0, 0, 0
1471106351.982, 0, 0, 0
1471106352.982, 0, 0, 0
1471106353.982, 0, 0, 0
1471106354.982, 0, 0, 0
1471106355.982, 0, 0, 0
1471106356.982, 0, 0, 0
1471106357.982, 0, 0, 0
1471106358.982, 0, 0, 0
1471106359.982, 0, 0, 0
1471106360.982, 0, 0, 0
1471106361.982, 0, 0, 0
1471106362.982, 0, 0, 0
1471106363.982, 0, 0, 0
1471106364.982, 0, 0, 0
1471106365.982, 0, 0, 0
1471106366.982, 0, 0, 0
1471106367.984, 0, 0, 0
1471106368.981, 0, 0, 0
1471106369.981, 0, 0, 0
1471106370.981, 0, 0, 0
1471106371.981, 0, 0, 0
1471106372.981, 0, 0, 0
1471106373.981, 0, 0, 0
1471106374.981, 0, 0, 0
1471106375.981, 0, 0, 0
1471106376.981, 0, 0, 0
1471106377.981, 0, 0, 0
1471106378.981, 0, 0, 0
1471106379.981, 0, 0, 0
1471106380.981, 0, 0, 0
1471106381.981, 0, 0, 0
1471106382.981, 0, 0, 0
1471106383.981, 0, 0, 0
1471106384.981, 0, 0, 0
1471106385.981, 0, 0, 0
1471106386.981, 0, 0, 0
1471106387.981, 0, 0, 0
1471106388.981, 0, 0, 0
1471106389.981, 0, 0, 0
1471106390.981, 0, 0, 0
1471106391.983, 0, 0, 0
1471106392.981, 0, 0, 0
1471106393.981, 0, 0, 0
1471106394.981, 0, 0, 0
1471106395.981, 0, 0, 0
1471106396.981, 0, 0, 0
1471106397.981, 0, 0, 0
1471106398.981, 0, 0, 0
1471106399.981, 0, 0, 0
1471106400.981, 0, 0, 0
1471106401.981, 0, 0, 0
1471106402.981, 0, 0, 0
1471106403.981, 0, 0, 0
1471106404.981, 0, 0, 0
1471106405.981, 0, 0, 0
1471106406.981, 0, 0, 0
1471106407.981, 0, 0, 0
1471106408.981, 0, 0, 0
1471106409.981, 0, 0, 0
1471106410.981, 0, 0, 0
1471106411.981, 0, 0, 0
1471106412.983, 0, 0, 0
1471106413.981, 0, 0, 0
1471106414.981, 0, 0, 0
1471106415.981, 0, 0, 0
1471106416.981, 0, 0, 0
1471106417.981, 0, 0, 0
1471106418.981, 0, 0, 0
1471106419.981, 0, 0, 0
1471106420.981, 0, 0, 0
1471106421.981, 0, 0, 0
1471106422.981, 0, 0, 0
1471106423.981, 0, 0, 0
1471106424.981, 0, 0, 0
1471106425.981, 0, 0, 0
1471106426.981, 0, 0, 0
1471106427.981, 0, 0, 0
1471106428.981, 0, 0, 0
1471106429.981, 0, 0, 0
1471106430.981, 0, 0, 0
1471106431.981, 0, 0, 0
1471106432.981, 0, 0, 0
1471106433.981, 0, 0, 0
1471106434.981, 0, 0, 0
1471106435.983, 0, 0, 0
1471106436.981, 0, 0, 0
1471106437.981, 0, 0, 0
1471106438.981, 0, 0, 0
1471106439.981, 0, 0, 0
1471106440.981, 0, 0, 0
1471106441.981, 0, 0, 0
1471106442.981, 0, 0, 0
1471106443.981, 0, 0, 0
1471106444.981, 0, 0, 0
1471106445.981, 0, 0, 0
1471106446.981, 0, 0, 0
1471106447.981, 0, 0, 0
1471106448.981, 0, 0, 0
1471106449.981, 0, 0, 0
1471106450.981, 0, 0, 0
1471106451.981, 0, 0, 0
1471106452.981, 0, 0, 0
1471106453.981, 0, 0, 0
1471106454.981, 0, 0, 0
1471106455.981, 0, 0, 0
1471106456.981, 0, 0, 0
1471106457.981, 0, 0, 0
1471106458.981, 0, 0, 0
1471106459.981, 0, 0, 0
1471106460.981, 0, 0, 0
1471106461.981, 0, 0, 0
1471106462.981, 0, 0, 0
1471106463.981, 0, 0, 0
1471106464.981, 0, 0, 0
1471106465.981, 0, 0, 0
1471106466.981, 0, 0, 0
1471106467.981, 0, 0, 0
1471106468.981, 0, 0, 0
1471106469.981, 0, 0, 0
1471106470.981, 0, 0, 0
1471106471.981, 0, 0, 0
1471106472.981, 0, 0, 0
1471106473.981, 0, 0, 0
1471106474.982, 0, 0, 0
1471106475.981, 0, 0, 0
1471106476.981, 0, 0, 0
1471106477.981, 0, 0, 0
1471106478.981, 0, 0, 0
1471106479.981, 0, 0, 0
1471106480.981, 0, 0, 0
1471106481.981, 0, 0, 0
1471106482.981, 0, 0, 0
1471106483.981, 0, 0, 0
1471106484.981, 0, 0, 0
1471106485.981, 0, 0, 0
1471106486.981, 0, 0, 0
1471106487.981, 0, 0, 0
1471106488.981, 0, 0, 0
1471106489.981, 0, 0, 0
1471106490.981, 0, 0, 0
1471106491.981, 0, 0, 0
1471106492.981, 0, 0, 0
1471106493.981, 0, 0, 0
1471106494.981, 0, 0, 0
1471106495.981, 0, 0, 0
1471106496.981, 0, 0, 0
1471106497.981, 0, 0, 0
1471106498.982, 0, 0, 0
1471106499.98, 0, 0, 0
1471106500.98, 0, 0, 0
1471106501.98, 0, 0, 0
1471106502.98, 0, 0, 0
1471106503.98, 0, 0, 0
1471106504.98, 0, 0, 0
1471106505.98, 0, 0, 0
1471106506.98, 0, 0, 0
1471106507.98, 0, 0, 0
1471106508.98, 0, 0, 0
1471106509.98, 0, 0, 0
1471106510.98, 0, 0, 0
1471106511.98, 0, 0, 0
1471106512.98, 0, 0, 0
1471106513.98, 0, 0, 0
1471106514.98, 0, 0, 0
1471106515.98, 0, 0, 0
1471106516.98, 0, 0, 0
1471106517.98, 0, 0, 0
1471106518.98, 0, 0, 0
1471106519.98, 0, 0, 0
1471106520.98, 0, 0, 0
1471106521.98, 0, 0, 0
1471106522.98, 0, 0, 0
1471106523.988, 0, 0, 0
1471106524.979, 0, 0, 0
1471106525.979, 0, 0, 0
1471106526.979, 0, 0, 0
1471106527.979, 0, 0, 0
1471106528.979, 0, 0, 0
1471106529.979, 0, 0, 0
1471106530.979, 0, 0, 0
1471106531.979, 0, 0, 0
1471106532.979, 0, 0, 0
1471106533.979, 0, 0, 0
1471106534.979, 0, 0, 0
1471106535.979, 0, 0, 0
1471106536.979, 0, 0, 0
1471106537.979, 0, 0, 0
1471106538.979, 0, 0, 0
1471106539.979, 0, 0, 0
1471106540.979, 0, 0, 0
1471106541.979, 0, 0, 0
1471106542.979, 0, 0, 0
1471106543.981, 0, 0, 0
1471106544.979, 0, 0, 0
1471106545.979, 0, 0, 0
1471106546.979, 0, 0, 0
1471106547.979, 0, 0, 0
1471106548.979, 0, 0, 0
1471106549.979, 0, 0, 0
1471106550.979, 0, 0, 0
1471106551.979, 0, 0, 0
1471106552.979, 0, 0, 0
1471106553.979, 0, 0, 0
1471106554.979, 0, 0, 0
1471106555.979, 0, 0, 0
1471106556.979, 0, 0, 0
1471106557.979, 0, 0, 0
1471106558.979, 0, 0, 0
1471106559.979, 0, 0, 0
1471106560.979, 0, 0, 0
1471106561.979, 0, 0, 0
1471106562.979, 0, 0, 0
1471106563.979, 0, 0, 0
1471106564.979, 0, 0, 0
1471106565.979, 0, 0, 0
1471106566.981, 0, 0, 0
1471106567.979, 0, 0, 0
1471106568.979, 0, 0, 0
1471106569.979, 0, 0, 0
1471106570.979, 0, 0, 0
1471106571.979, 0, 0, 0
1471106572.979, 0, 0, 0
1471106573.979, 0, 0, 0
1471106574.979, 0, 0, 0
1471106575.979, 0, 0, 0
1471106576.979, 0, 0, 0
1471106577.979, 0, 0, 0
1471106578.979, 0, 0, 0
1471106579.979, 0, 0, 0
1471106580.979, 0, 0, 0
1471106581.979, 0, 0, 0
1471106582.979, 0, 0, 0
1471106583.979, 0, 0, 0
1471106584.979, 0, 0, 0
1471106585.979, 0, 0, 0
1471106586.979, 0, 0, 0
1471106587.981, 0, 0, 0
1471106588.979, 0, 0, 0
1471106589.979, 0, 0, 0
1471106590.979, 0, 0, 0
1471106591.979, 0, 0, 0
1471106592.979, 0, 0, 0
1471106593.979, 0, 0, 0
1471106594.979, 0, 0, 0
1471106595.979, 0, 0, 0
1471106596.979, 0, 0, 0
1471106597.979, 0, 0, 0
1471106598.979, 0, 0, 0
1471106599.979, 0, 0, 0
1471106600.979, 0, 0, 0
1471106601.979, 0, 0, 0
1471106602.979, 0, 0, 0
1471106603.979, 0, 0, 0
1471106604.979, 0, 0, 0
1471106605.979, 0, 0, 0
1471106606.979, 0, 0, 0
1471106607.979, 0, 0, 0
1471106608.979, 0, 0, 0
1471106609.979, 0, 0, 0
1471106610.979, 0, 0, 0
1471106611.981, 0, 0, 0
1471106612.979, 0, 0, 0
1471106613.979, 0, 0, 0
1471106614.979, 0, 0, 0
1471106615.979, 0, 0, 0
1471106616.979, 0, 0, 0
1471106617.979, 0, 0, 0
1471106618.979, 0, 0, 0
1471106619.979, 0, 0, 0
1471106620.979, 0, 0, 0
1471106621.979, 0, 0, 0
1471106622.979, 0, 0, 0
1471106623.979, 0, 0, 0
1471106624.979, 0, 0, 0
1471106625.979, 0, 0, 0
1471106626.979, 0, 0, 0
1471106627.979, 0, 0, 0
1471106628.979, 0, 0, 0
1471106629.979, 0, 0, 0
1471106630.979, 0, 0, 0
1471106631.979, 0, 0, 0
1471106632.979, 0, 0, 0
1471106633.979, 0, 0, 0
1471106634.979, 0, 0, 0
1471106635.979, 0, 0, 0
1471106636.979, 0, 0, 0
1471106637.979, 0, 0, 0
1471106638.979, 0, 0, 0
1471106639.979, 0, 0, 0
1471106640.979, 0, 0, 0
1471106641.979, 0, 0, 0
1471106642.979, 0, 0, 0
1471106643.979, 0, 0, 0
1471106644.979, 0, 0, 0
1471106645.979, 0, 0, 0
1471106646.979, 0, 0, 0
1471106647.979, 0, 0, 0
1471106648.979, 0, 0, 0
1471106649.979, 0, 0, 0
1471106650.982, 0, 0, 0
1471106651.979, 0, 0, 0
1471106652.979, 0, 0, 0
1471106653.979, 0, 0, 0
1471106654.979, 0, 0, 0
1471106655.979, 0, 0, 0
