1471174160.979, 0, 0, 0
1471174161.979, 0, 0, 0
1471174162.979, 0, 0, 0
1471174163.979, 0, 0, 0
1471174164.979, 0, 0, 0
1471174165.979, 0, 0, 0
1471174166.979, 0, 0, 0
1471174167.979, 0, 0, 0
1471174168.979, 0, 0, 0
1471174169.979, 0, 0, 0
1471174170.979, 0, 0, 0
1471174171.979, 0, 0, 0
1471174172.979, 0, 0, 0
1471174173.979, 0, 0, 0
1471174174.979, 0, 0, 0
1471174175.979, 0, 0, 0
1471174176.979, 0, 0, 0
1471174177.979, 0, 0, 0
1471174178.979, 0, 0, 0
1471174179.979, 0, 0, 0
1471174180.979, 0, 0, 0
1471174181.98, 0, 0, 0
1471174182.978, 0, 0, 0
1471174183.978, 0, 0, 0
1471174184.978, 0, 0, 0
1471174185.978, 0, 0, 0
1471174186.978, 0, 0, 0
1471174187.978, 0, 0, 0
1471174188.978, 0, 0, 0
1471174189.978, 0, 0, 0
1471174190.978, 0, 0, 0
1471174191.978, 0, 0, 0
1471174192.978, 0, 0, 0
1471174193.978, 0, 0, 0
1471174194.978, 0, 0, 0
1471174195.978, 0, 0, 0
1471174196.978, 0, 0, 0
1471174197.978, 0, 0, 0
1471174198.978, 0, 0, 0
1471174199.978, 0, 0, 0
1471174200.978, 0, 0, 0
1471174201.978, 0, 0, 0
1471174202.978, 0, 0, 0
1471174203.978, 0, 0, 0
1471174204.978, 0, 0, 0
1471174205.98, 0, 0, 0
1471174206.977, 0, 0, 0
1471174207.977, 0, 0, 0
1471174208.977, 0, 0, 0
1471174209.977, 0, 0, 0
1471174210.977, 0, 0, 0
1471174211.977, 0, 0, 0
1471174212.977, 0, 0, 0
1471174213.977, 0, 0, 0
1471174214.977, 0, 0, 0
1471174215.977, 0, 0, 0
1471174216.977, 0, 0, 0
1471174217.977, 0, 0, 0
1471174218.977, 0, 0, 0
1471174219.977, 0, 0, 0
1471174220.977, 0, 0, 0
1471174221.977, 0, 0, 0
1471174222.977, 0, 0, 0
1471174223.977, 0, 0, 0
1471174224.977, 0, 0, 0
1471174225.977, 0, 0, 0
1471174226.977, 0, 0, 0
1471174227.977, 0, 0, 0
1471174228.977, 0, 0, 0
1471174229.977, 0, 0, 0
1471174230.977, 0, 0, 0
1471174231.977, 0, 0, 0
1471174232.977, 0, 0, 0
1471174233.977, 0, 0, 0
1471174234.977, 0, 0, 0
1471174235.977, 0, 0, 0
1471174236.977, 0, 0, 0
1471174237.977, 0, 0, 0
1471174238.977, 0, 0, 0
1471174239.977, 0, 0, 0
1471174240.977, 0, 0, 0
1471174241.977, 0, 0, 0
1471174242.977, 0, 0, 0
1471174243.977, 0, 0, 0
1471174244.977, 0, 0, 0
1471174245.977, 0, 0, 0
1471174246.977, 0, 0, 0
1471174247.977, 0, 0, 0
1471174248.977, 0, 0, 0
1471174249.977, 0, 0, 0
1471174250.977, 0, 0, 0
1471174251.977, 0, 0, 0
1471174252.977, 0, 0, 0
1471174253.977, 0, 0, 0
1471174254.977, 0, 0, 0
1471174255.977, 0, 0, 0
1471174256.977, 0, 0, 0
1471174257.977, 0, 0, 0
1471174258.977, 0, 0, 0
1471174259.977, 0, 0, 0
1471174260.979, 0, 0, 0
1471174261.977, 0, 0, 0
1471174262.977, 0, 0, 0
1471174263.977, 0, 0, 0
1471174264.977, 0, 0, 0
1471174265.977, 0, 0, 0
1471174266.977, 0, 0, 0
1471174267.977, 0, 0, 0
1471174268.977, 0, 0, 0
1471174269.977, 0, 0, 0
1471174270.977, 0, 0, 0
1471174271.977, 0, 0, 0
1471174272.977, 0, 0, 0
1471174273.977, 0, 0, 0
1471174274.977, 0, 0, 0
1471174275.977, 0, 0, 0
1471174276.977, 0, 0, 0
1471174277.978, 0, 0, 0
1471174278.977, 0, 0, 0
1471174279.977, 0, 0, 0
1471174280.977, 0, 0, 0
1471174281.977, 0, 0, 0
1471174282.977, 0, 0, 0
1471174283.977, 0, 0, 0
1471174284.977, 0, 0, 0
1471174285.977, 0, 0, 0
1471174286.977, 0, 0, 0
1471174287.977, 0, 0, 0
1471174288.977, 0, 0, 0
1471174289.977, 0, 0, 0
1471174290.977, 0, 0, 0
1471174291.977, 0, 0, 0
1471174292.977, 0, 0, 0
1471174293.977, 0, 0, 0
1471174294.977, 0, 0, 0
1471174295.977, 0, 0, 0
1471174296.977, 0, 0, 0
1471174297.977, 0, 0, 0
1471174298.977, 0, 0, 0
1471174299.977, 0, 0, 0
1471174300.977, 0, 0, 0
1471174301.977, 0, 0, 0
1471174302.978, 0, 0, 0
1471174303.977, 0, 0, 0
1471174304.977, 0, 0, 0
1471174305.977, 0, 0, 0
1471174306.977, 0, 0, 0
1471174307.977, 0, 0, 0
1471174308.977, 0, 0, 0
1471174309.977, 0, 0, 0
1471174310.977, 0, 0, 0
1471174311.977, 0, 0, 0
1471174312.977, 0, 0, 0
1471174313.977, 0, 0, 0
1471174314.977, 0, 0, 0
1471174315.977, 0, 0, 0
1471174316.977, 0, 0, 0
1471174317.977, 0, 0, 0
1471174318.977, 0, 0, 0
1471174319.977, 0, 0, 0
1471174320.977, 0, 0, 0
1471174321.977, 0, 0, 0
1471174322.977, 0, 0, 0
1471174323.977, 0, 0, 0
1471174324.977, 0, 0, 0
1471174325.977, 0, 0, 0
1471174326.977, 0, 0, 0
1471174327.978, 0, 0, 0
1471174328.976, 0, 0, 0
1471174329.976, 0, 0, 0
1471174330.976, 0, 0, 0
1471174331.976, 0, 0, 0
1471174332.976, 0, 0, 0
1471174333.976, 0, 0, 0
1471174334.976, 0, 0, 0
1471174335.976, 0, 0, 0
1471174336.976, 0, 0, 0
1471174337.976, 0, 0, 0
1471174338.976, 0, 0, 0
1471174339.976, 0, 0, 0
1471174340.976, 0, 0, 0
1471174341.976, 0, 0, 0
1471174342.976, 0, 0, 0
1471174343.976, 0, 0, 0
1471174344.976, 0, 0, 0
1471174345.976, 0, 0, 0
1471174346.976, 0, 0, 0
1471174347.976, 0, 0, 0
1471174348.976, 0, 0, 0
1471174349.976, 0, 0, 0
1471174350.976, 0, 0, 0
1471174351.976, 0, 0, 0
1471174352.976, 0, 0, 0
1471174353.976, 0, 0, 0
1471174354.976, 0, 0, 0
1471174355.977, 0, 0, 0
1471174356.976, 0, 0, 0
1471174357.976, 0, 0, 0
1471174358.976, 0, 0, 0
1471174359.976, 0, 0, 0
1471174360.976, 0, 0, 0
1471174361.976, 0, 0, 0
1471174362.976, 0, 0, 0
1471174363.976, 0, 0, 0
1471174364.976, 0, 0, 0
1471174365.976, 0, 0, 0
1471174366.976, 0, 0, 0
1471174367.976, 0, 0, 0
1471174368.976, 0, 0, 0
1471174369.976, 0, 0, 0
1471174370.976, 0, 0, 0
1471174371.976, 0, 0, 0
1471174372.976, 0, 0, 0
1471174373.976, 0, 0, 0
1471174374.976, 0, 0, 0
1471174375.976, 0, 0, 0
1471174376.976, 0, 0, 0
1471174377.976, 0, 0, 0
1471174378.976, 0, 0, 0
1471174379.976, 0, 0, 0
1471174380.976, 0, 0, 0
1471174381.976, 0, 0, 0
1471174382.978, 0, 0, 0
1471174383.98, 0, 0, 0
1471174384.976, 0, 0, 0
1471174385.976, 0, 0, 0
1471174386.976, 0, 0, 0
1471174387.976, 0, 0, 0
1471174388.976, 0, 0, 0
1471174389.976, 0, 0, 0
1471174390.976, 0, 0, 0
1471174391.976, 0, 0, 0
1471174392.976, 0, 0, 0
1471174393.976, 0, 0, 0
1471174394.976, 0, 0, 0
1471174395.976, 0, 0, 0
1471174396.976, 0, 0, 0
1471174397.976, 0, 0, 0
1471174398.976, 0, 0, 0
1471174399.976, 0, 0, 0
1471174400.976, 0, 0, 0
1471174401.976, 0, 0, 0
1471174402.976, 0, 0, 0
1471174403.976, 0, 0, 0
1471174404.976, 0, 0, 0
1471174405.976, 0, 0, 0
1471174406.976, 0, 0, 0
1471174407.977, 0, 0, 0
1471174408.975, 0, 0, 0
1471174409.975, 0, 0, 0
1471174410.975, 0, 0, 0
1471174411.975, 0, 0, 0
1471174412.975, 0, 0, 0
1471174413.975, 0, 0, 0
1471174414.975, 0, 0, 0
1471174415.975, 0, 0, 0
1471174416.975, 0, 0, 0
1471174417.975, 0, 0, 0
1471174418.975, 0, 0, 0
1471174419.975, 0, 0, 0
1471174420.975, 0, 0, 0
1471174421.975, 0, 0, 0
1471174422.975, 0, 0, 0
1471174423.975, 0, 0, 0
1471174424.975, 0, 0, 0
1471174425.975, 0, 0, 0
1471174426.975, 0, 0, 0
1471174427.975, 0, 0, 0
1471174428.975, 0, 0, 0
1471174429.975, 0, 0, 0
1471174430.975, 0, 0, 0
1471174431.975, 0, 0, 0
1471174432.975, 0, 0, 0
1471174433.975, 0, 0, 0
1471174434.975, 0, 0, 0
1471174435.976, 0, 0, 0
1471174436.975, 0, 0, 0
1471174437.975, 0, 0, 0
1471174438.975, 0, 0, 0
1471174439.975, 0, 0, 0
1471174440.975, 0, 0, 0
1471174441.975, 0, 0, 0
1471174442.975, 0, 0, 0
1471174443.975, 0, 0, 0
1471174444.975, 0, 0, 0
1471174445.975, 0, 0, 0
1471174446.975, 0, 0, 0
1471174447.975, 0, 0, 0
1471174448.975, 0, 0, 0
1471174449.975, 0, 0, 0
1471174450.975, 0, 0, 0
1471174451.975, 0, 0, 0
1471174452.975, 0, 0, 0
1471174453.975, 0, 0, 0
1471174454.975, 0, 0, 0
1471174455.975, 0, 0, 0
1471174456.975, 0, 0, 0
1471174457.975, 0, 0, 0
1471174458.975, 0, 0, 0
1471174459.975, 0, 0, 0
1471174460.975, 0, 0, 0
1471174461.977, 0, 0, 0
1471174462.974, 0, 0, 0
1471174463.974, 0, 0, 0
1471174464.974, 0, 0, 0
1471174465.974, 0, 0, 0
1471174466.974, 0, 0, 0
1471174467.974, 0, 0, 0
1471174468.974, 0, 0, 0
1471174469.974, 0, 0, 0
1471174470.974, 0, 0, 0
1471174471.974, 0, 0, 0
1471174472.974, 0, 0, 0
1471174473.974, 0, 0, 0
1471174474.974, 0, 0, 0
1471174475.974, 0, 0, 0
1471174476.974, 0, 0, 0
1471174477.974, 0, 0, 0
1471174478.974, 0, 0, 0
1471174479.974, 0, 0, 0
1471174480.974, 0, 0, 0
1471174481.974, 0, 0, 0
1471174482.974, 0, 0, 0
1471174483.974, 0, 0, 0
1471174484.974, 0, 0, 0
1471174485.974, 0, 0, 0
1471174486.974, 0, 0, 0
1471174487.974, 0, 0, 0
1471174488.974, 0, 0, 0
1471174489.974, 0, 0, 0
1471174490.974, 0, 0, 0
1471174491.974, 0, 0, 0
1471174492.974, 0, 0, 0
1471174493.974, 0, 0, 0
1471174494.974, 0, 0, 0
1471174495.974, 0, 0, 0
1471174496.974, 0, 0, 0
1471174497.974, 0, 0, 0
1471174498.974, 0, 0, 0
1471174499.974, 0, 0, 0
1471174500.974, 0, 0, 0
1471174501.974, 0, 0, 0
1471174502.974, 0, 0, 0
1471174503.974, 0, 0, 0
1471174504.974, 0, 0, 0
1471174505.974, 0, 0, 0
1471174506.974, 0, 0, 0
1471174507.974, 0, 0, 0
1471174508.974, 0, 0, 0
1471174509.974, 0, 0, 0
1471174510.974, 0, 0, 0
1471174511.974, 0, 0, 0
1471174512.974, 0, 0, 0
1471174513.974, 0, 0, 0
1471174514.974, 0, 0, 0
1471174515.974, 0, 0, 0
1471174516.974, 0, 0, 0
1471174517.974, 0, 0, 0
1471174518.974, 0, 0, 0
1471174519.974, 0, 0, 0
1471174520.974, 0, 0, 0
1471174521.974, 0, 0, 0
1471174522.974, 0, 0, 0
1471174523.974, 0, 0, 0
1471174524.974, 0, 0, 0
1471174525.974, 0, 0, 0
1471174526.974, 0, 0, 0
1471174527.974, 0, 0, 0
1471174528.974, 0, 0, 0
1471174529.974, 0, 0, 0
1471174530.974, 0, 0, 0
1471174531.974, 0, 0, 0
1471174532.974, 0, 0, 0
1471174533.974, 0, 0, 0
1471174534.974, 0, 0, 0
1471174535.974, 0, 0, 0
1471174536.974, 0, 0, 0
1471174537.974, 0, 0, 0
1471174538.974, 0, 0, 0
1471174539.974, 0, 0, 0
1471174540.974, 0, 0, 0
1471174541.974, 0, 0, 0
1471174542.974, 0, 0, 0
1471174543.974, 0, 0, 0
1471174544.974, 0, 0, 0
1471174545.974, 0, 0, 0
1471174546.974, 0, 0, 0
1471174547.974, 0, 0, 0
1471174548.974, 0, 0, 0
1471174549.974, 0, 0, 0
1471174550.974, 0, 0, 0
1471174551.974, 0, 0, 0
1471174552.974, 0, 0, 0
1471174553.974, 0, 0, 0
1471174554.974, 0, 0, 0
1471174555.974, 0, 0, 0
1471174556.974, 0, 0, 0
1471174557.974, 0, 0, 0
1471174558.974, 0, 0, 0
1471174559.974, 0, 0, 0
1471174560.974, 0, 0, 0
1471174561.974, 0, 0, 0
1471174562.974, 0, 0, 0
1471174563.974, 0, 0, 0
1471174564.974, 0, 0, 0
1471174565.974, 0, 0, 0
1471174566.974, 0, 0, 0
1471174567.974, 0, 0, 0
1471174568.974, 0, 0, 0
1471174569.974, 0, 0, 0
1471174570.974, 0, 0, 0
1471174571.974, 0, 0, 0
1471174572.974, 0, 0, 0
1471174573.974, 0, 0, 0
1471174574.974, 0, 0, 0
1471174575.974, 0, 0, 0
1471174576.974, 0, 0, 0
1471174577.974, 0, 0, 0
1471174578.974, 0, 0, 0
1471174579.974, 0, 0, 0
1471174580.974, 0, 0, 0
1471174581.974, 0, 0, 0
1471174582.974, 0, 0, 0
1471174583.974, 0, 0, 0
1471174584.974, 0, 0, 0
1471174585.974, 0, 0, 0
1471174586.974, 0, 0, 0
1471174587.974, 0, 0, 0
1471174588.974, 0, 0, 0
1471174589.974, 0, 0, 0
1471174590.974, 0, 0, 0
1471174591.974, 0, 0, 0
1471174592.974, 0, 0, 0
1471174593.974, 0, 0, 0
1471174594.974, 0, 0, 0
1471174595.974, 0, 0, 0
1471174596.974, 0, 0, 0
1471174597.974, 0, 0, 0
1471174598.974, 0, 0, 0
1471174599.974, 0, 0, 0
1471174600.974, 0, 0, 0
1471174601.974, 0, 0, 0
1471174602.974, 0, 0, 0
1471174603.974, 0, 0, 0
1471174604.974, 0, 0, 0
1471174605.974, 0, 0, 0
1471174606.974, 0, 0, 0
1471174607.974, 0, 0, 0
1471174608.974, 0, 0, 0
1471174609.974, 0, 0, 0
1471174610.974, 0, 0, 0
1471174611.974, 0, 0, 0
1471174612.974, 0, 0, 0
1471174613.974, 0, 0, 0
1471174614.974, 0, 0, 0
1471174615.974, 0, 0, 0
1471174616.974, 0, 0, 0
1471174617.974, 0, 0, 0
1471174618.974, 0, 0, 0
1471174619.974, 0, 0, 0
1471174620.974, 0, 0, 0
1471174621.975, 0, 0, 0
1471174622.974, 0, 0, 0
1471174623.974, 0, 0, 0
1471174624.974, 0, 0, 0
1471174625.974, 0, 0, 0
1471174626.974, 0, 0, 0
1471174627.974, 0, 0, 0
1471174628.974, 0, 0, 0
1471174629.974, 0, 0, 0
1471174630.974, 0, 0, 0
1471174631.974, 0, 0, 0
1471174632.974, 0, 0, 0
1471174633.974, 0, 0, 0
1471174634.974, 0, 0, 0
1471174635.974, 0, 0, 0
1471174636.974, 0, 0, 0
1471174637.974, 0, 0, 0
1471174638.974, 0, 0, 0
1471174639.974, 0, 0, 0
1471174640.974, 0, 0, 0
1471174641.974, 0, 0, 0
1471174642.974, 0, 0, 0
1471174643.974, 0, 0, 0
1471174644.974, 0, 0, 0
1471174645.974, 0, 0, 0
1471174646.974, 0, 0, 0
1471174647.974, 0, 0, 0
1471174648.974, 0, 0, 0
1471174649.974, 0, 0, 0
1471174650.974, 0, 0, 0
1471174651.974, 0, 0, 0
1471174652.974, 0, 0, 0
1471174653.974, 0, 0, 0
1471174654.974, 0, 0, 0
1471174655.974, 0, 0, 0
1471174656.974, 0, 0, 0
1471174657.974, 0, 0, 0
1471174658.974, 0, 0, 0
1471174659.974, 0, 0, 0
1471174660.974, 0, 0, 0
1471174661.974, 0, 0, 0
1471174662.974, 0, 0, 0
1471174663.974, 0, 0, 0
1471174664.974, 0, 0, 0
1471174665.974, 0, 0, 0
1471174666.974, 0, 0, 0
1471174667.974, 0, 0, 0
1471174668.974, 0, 0, 0
1471174669.974, 0, 0, 0
1471174670.974, 0, 0, 0
1471174671.974, 0, 0, 0
1471174672.974, 0, 0, 0
1471174673.974, 0, 0, 0
1471174674.975, 0, 0, 0
1471174675.973, 0, 0, 0
1471174676.973, 0, 0, 0
1471174677.973, 0, 0, 0
1471174678.973, 0, 0, 0
1471174679.973, 0, 0, 0
1471174680.973, 0, 0, 0
1471174681.973, 0, 0, 0
1471174682.973, 0, 0, 0
1471174683.973, 0, 0, 0
1471174684.973, 0, 0, 0
1471174685.973, 0, 0, 0
1471174686.973, 0, 0, 0
1471174687.973, 0, 0, 0
1471174688.973, 0, 0, 0
1471174689.973, 0, 0, 0
1471174690.973, 0, 0, 0
1471174691.973, 0, 0, 0
1471174692.973, 0, 0, 0
1471174693.973, 0, 0, 0
1471174694.973, 0, 0, 0
1471174695.973, 0, 0, 0
1471174696.973, 0, 0, 0
1471174697.973, 0, 0, 0
1471174698.973, 0, 0, 0
1471174699.974, 0, 0, 0
1471174700.973, 0, 0, 0
1471174701.973, 0, 0, 0
1471174702.973, 0, 0, 0
1471174703.973, 0, 0, 0
1471174704.973, 0, 0, 0
1471174705.973, 0, 0, 0
1471174706.973, 0, 0, 0
1471174707.973, 0, 0, 0
1471174708.973, 0, 0, 0
1471174709.973, 0, 0, 0
1471174710.973, 0, 0, 0
1471174711.973, 0, 0, 0
1471174712.973, 0, 0, 0
1471174713.973, 0, 0, 0
1471174714.973, 0, 0, 0
1471174715.973, 0, 0, 0
1471174716.973, 0, 0, 0
1471174718.973, 0, 0, 0
1471174719.973, 0, 0, 0
1471174720.973, 0, 0, 0
1471174721.973, 0, 0, 0
1471174722.973, 0, 0, 0
1471174723.973, 0, 0, 0
1471174724.973, 0, 0, 0
1471174725.973, 0, 0, 0
1471174726.973, 0, 0, 0
1471174727.973, 0, 0, 0
1471174728.973, 0, 0, 0
1471174729.973, 0, 0, 0
1471174730.973, 0, 0, 0
1471174731.973, 0, 0, 0
1471174732.973, 0, 0, 0
1471174733.973, 0, 0, 0
1471174734.973, 0, 0, 0
1471174735.973, 0, 0, 0
1471174736.975, 0, 0, 0
1471174737.973, 0, 0, 0
1471174738.973, 0, 0, 0
1471174739.973, 0, 0, 0
1471174740.973, 0, 0, 0
1471174741.973, 0, 0, 0
1471174742.973, 0, 0, 0
1471174743.973, 0, 0, 0
1471174744.973, 0, 0, 0
1471174745.973, 0, 0, 0
1471174746.973, 0, 0, 0
1471174747.973, 0, 0, 0
1471174748.973, 0, 0, 0
1471174749.973, 0, 0, 0
1471174750.973, 0, 0, 0
1471174751.973, 0, 0, 0
1471174752.973, 0, 0, 0
1471174753.973, 0, 0, 0
1471174754.973, 0, 0, 0
1471174755.973, 0, 0, 0
1471174756.973, 0, 0, 0
1471174757.973, 0, 0, 0
1471174758.973, 0, 0, 0
1471174759.973, 0, 0, 0
1471174760.973, 0, 0, 0
1471174761.973, 0, 0, 0
1471174762.974, 0, 0, 0
1471174763.973, 0, 0, 0
1471174764.973, 0, 0, 0
1471174765.973, 0, 0, 0
1471174766.973, 0, 0, 0
1471174767.973, 0, 0, 0
1471174768.973, 0, 0, 0
1471174769.973, 0, 0, 0
1471174770.973, 0, 0, 0
1471174771.973, 0, 0, 0
1471174772.973, 0, 0, 0
1471174773.973, 0, 0, 0
1471174774.973, 0, 0, 0
1471174775.973, 0, 0, 0
1471174776.973, 0, 0, 0
1471174777.973, 0, 0, 0
1471174778.973, 0, 0, 0
1471174779.973, 0, 0, 0
1471174780.973, 0, 0, 0
1471174781.973, 0, 0, 0
1471174782.973, 0, 0, 0
1471174783.973, 0, 0, 0
1471174784.973, 0, 0, 0
1471174785.973, 0, 0, 0
1471174786.973, 0, 0, 0
1471174787.973, 0, 0, 0
1471174788.973, 0, 0, 0
1471174789.974, 0, 0, 0
1471174790.975, 0, 0, 0
1471174791.973, 0, 0, 0
1471174792.973, 0, 0, 0
1471174793.973, 0, 0, 0
1471174794.973, 0, 0, 0
1471174795.973, 0, 0, 0
1471174796.973, 0, 0, 0
1471174797.973, 0, 0, 0
1471174798.973, 0, 0, 0
1471174799.973, 0, 0, 0
1471174800.973, 0, 0, 0
1471174801.973, 0, 0, 0
1471174802.973, 0, 0, 0
1471174803.973, 0, 0, 0
1471174804.973, 0, 0, 0
1471174805.973, 0, 0, 0
1471174806.973, 0, 0, 0
1471174807.973, 0, 0, 0
1471174808.973, 0, 0, 0
1471174809.973, 0, 0, 0
1471174810.973, 0, 0, 0
1471174811.973, 0, 0, 0
1471174812.973, 0, 0, 0
1471174813.974, 0, 0, 0
1471174814.973, 0, 0, 0
1471174815.973, 0, 0, 0
1471174816.973, 0, 0, 0
1471174817.973, 0, 0, 0
1471174818.973, 0, 0, 0
1471174819.973, 0, 0, 0
1471174820.973, 0, 0, 0
1471174821.973, 0, 0, 0
1471174822.973, 0, 0, 0
1471174823.973, 0, 0, 0
1471174824.973, 0, 0, 0
1471174825.973, 0, 0, 0
1471174826.973, 0, 0, 0
1471174827.973, 0, 0, 0
1471174828.973, 0, 0, 0
1471174829.973, 0, 0, 0
1471174830.973, 0, 0, 0
1471174831.973, 0, 0, 0
1471174832.973, 0, 0, 0
1471174833.973, 0, 0, 0
1471174834.973, 0, 0, 0
1471174835.973, 0, 0, 0
1471174836.973, 0, 0, 0
1471174837.973, 0, 0, 0
1471174838.973, 0, 0, 0
1471174839.973, 0, 0, 0
1471174840.973, 0, 0, 0
1471174841.974, 0, 0, 0
1471174842.972, 0, 0, 0
1471174843.972, 0, 0, 0
1471174844.972, 0, 0, 0
1471174845.972, 0, 0, 0
1471174846.972, 0, 0, 0
1471174847.972, 0, 0, 0
1471174848.972, 0, 0, 0
1471174849.972, 0, 0, 0
1471174850.972, 0, 0, 0
1471174851.972, 0, 0, 0
1471174852.972, 0, 0, 0
1471174853.972, 0, 0, 0
1471174854.972, 0, 0, 0
1471174855.972, 0, 0, 0
1471174856.972, 0, 0, 0
1471174857.972, 0, 0, 0
1471174858.972, 0, 0, 0
1471174859.972, 0, 0, 0
1471174860.972, 0, 0, 0
1471174861.972, 0, 0, 0
1471174862.972, 0, 0, 0
1471174863.972, 0, 0, 0
1471174864.973, 0, 0, 0
1471174865.972, 0, 0, 0
1471174866.972, 0, 0, 0
1471174867.972, 0, 0, 0
1471174868.972, 0, 0, 0
1471174869.972, 0, 0, 0
1471174870.972, 0, 0, 0
1471174871.972, 0, 0, 0
1471174872.972, 0, 0, 0
1471174873.972, 0, 0, 0
1471174874.972, 0, 0, 0
1471174875.972, 0, 0, 0
1471174876.972, 0, 0, 0
1471174877.972, 0, 0, 0
1471174878.972, 0, 0, 0
1471174879.972, 0, 0, 0
1471174880.972, 0, 0, 0
1471174881.972, 0, 0, 0
1471174882.972, 0, 0, 0
1471174883.972, 0, 0, 0
1471174884.972, 0, 0, 0
1471174885.972, 0, 0, 0
1471174886.972, 0, 0, 0
1471174887.972, 0, 0, 0
1471174888.972, 0, 0, 0
1471174889.972, 0, 0, 0
1471174890.972, 0, 0, 0
1471174891.973, 0, 0, 0
1471174892.974, 0, 0, 0
1471174893.972, 0, 0, 0
1471174894.972, 0, 0, 0
1471174895.972, 0, 0, 0
1471174896.972, 0, 0, 0
1471174897.972, 0, 0, 0
1471174898.972, 0, 0, 0
1471174899.972, 0, 0, 0
1471174900.972, 0, 0, 0
1471174901.972, 0, 0, 0
1471174902.972, 0, 0, 0
1471174903.972, 0, 0, 0
1471174904.972, 0, 0, 0
1471174905.972, 0, 0, 0
1471174906.972, 0, 0, 0
1471174907.972, 0, 0, 0
1471174908.972, 0, 0, 0
1471174909.972, 0, 0, 0
1471174910.972, 0, 0, 0
1471174911.972, 0, 0, 0
1471174912.972, 0, 0, 0
1471174913.972, 0, 0, 0
1471174914.972, 0, 0, 0
1471174915.972, 0, 0, 0
1471174916.972, 0, 0, 0
1471174917.972, 0, 0, 0
1471174918.972, 0, 0, 0
1471174919.973, 0, 0, 0
1471174920.974, 0, 0, 0
1471174921.972, 0, 0, 0
1471174922.972, 0, 0, 0
1471174923.972, 0, 0, 0
1471174924.972, 0, 0, 0
1471174925.972, 0, 0, 0
1471174926.972, 0, 0, 0
1471174927.972, 0, 0, 0
1471174928.972, 0, 0, 0
1471174929.972, 0, 0, 0
1471174930.972, 0, 0, 0
1471174931.972, 0, 0, 0
1471174932.972, 0, 0, 0
1471174933.972, 0, 0, 0
1471174934.972, 0, 0, 0
1471174935.972, 0, 0, 0
1471174936.972, 0, 0, 0
1471174937.974, 0, 0, 0
1471174938.972, 0, 0, 0
1471174939.972, 0, 0, 0
1471174940.972, 0, 0, 0
1471174941.972, 0, 0, 0
1471174942.972, 0, 0, 0
1471174943.972, 0, 0, 0
1471174944.972, 0, 0, 0
1471174945.972, 0, 0, 0
1471174946.972, 0, 0, 0
1471174947.972, 0, 0, 0
1471174948.972, 0, 0, 0
1471174949.972, 0, 0, 0
1471174950.972, 0, 0, 0
1471174951.972, 0, 0, 0
1471174952.972, 0, 0, 0
1471174953.972, 0, 0, 0
1471174954.972, 0, 0, 0
1471174955.972, 0, 0, 0
1471174956.972, 0, 0, 0
1471174957.972, 0, 0, 0
1471174958.972, 0, 0, 0
1471174959.972, 0, 0, 0
1471174960.972, 0, 0, 0
1471174961.972, 0, 0, 0
1471174962.972, 0, 0, 0
1471174963.972, 0, 0, 0
1471174964.972, 0, 0, 0
1471174965.973, 0, 0, 0
1471174966.971, 0, 0, 0
1471174967.971, 0, 0, 0
1471174968.971, 0, 0, 0
1471174969.971, 0, 0, 0
1471174970.971, 0, 0, 0
1471174971.971, 0, 0, 0
1471174972.971, 0, 0, 0
1471174973.971, 0, 0, 0
1471174974.971, 0, 0, 0
1471174975.971, 0, 0, 0
1471174976.971, 0, 0, 0
1471174977.971, 0, 0, 0
1471174978.971, 0, 0, 0
1471174979.971, 0, 0, 0
1471174980.971, 0, 0, 0
1471174981.971, 0, 0, 0
1471174982.971, 0, 0, 0
1471174983.971, 0, 0, 0
1471174984.971, 0, 0, 0
1471174985.971, 0, 0, 0
1471174986.971, 0, 0, 0
1471174987.971, 0, 0, 0
1471174988.971, 0, 0, 0
1471174989.971, 0, 0, 0
1471174990.971, 0, 0, 0
1471174991.971, 0, 0, 0
1471174992.971, 0, 0, 0
1471174993.971, 0, 0, 0
1471174994.971, 0, 0, 0
1471174995.971, 0, 0, 0
1471174996.971, 0, 0, 0
1471174997.971, 0, 0, 0
1471174998.971, 0, 0, 0
1471174999.971, 0, 0, 0
1471175000.971, 0, 0, 0
1471175001.971, 0, 0, 0
1471175002.971, 0, 0, 0
1471175003.971, 0, 0, 0
1471175004.971, 0, 0, 0
1471175005.972, 0, 0, 0
1471175006.971, 0, 0, 0
1471175007.971, 0, 0, 0
1471175008.971, 0, 0, 0
1471175009.971, 0, 0, 0
1471175010.971, 0, 0, 0
1471175011.971, 0, 0, 0
1471175012.971, 0, 0, 0
1471175013.971, 0, 0, 0
1471175014.971, 0, 0, 0
1471175015.971, 0, 0, 0
1471175016.971, 0, 0, 0
1471175017.971, 0, 0, 0
1471175018.971, 0, 0, 0
1471175019.971, 0, 0, 0
1471175020.971, 0, 0, 0
1471175021.971, 0, 0, 0
1471175022.971, 0, 0, 0
1471175023.971, 0, 0, 0
1471175024.971, 0, 0, 0
1471175025.971, 0, 0, 0
1471175026.971, 0, 0, 0
1471175027.971, 0, 0, 0
1471175028.971, 0, 0, 0
1471175029.971, 0, 0, 0
1471175030.971, 0, 0, 0
1471175031.971, 0, 0, 0
1471175032.971, 0, 0, 0
1471175033.971, 0, 0, 0
1471175034.971, 0, 0, 0
1471175035.971, 0, 0, 0
