1471109355.986, 0, 0, 0
1471109356.986, 0, 0, 0
1471109357.986, 0, 0, 0
1471109358.986, 0, 0, 0
1471109359.986, 0, 0, 0
1471109360.986, 0, 0, 0
1471109361.986, 0, 0, 0
1471109362.986, 0, 0, 0
1471109363.986, 0, 0, 0
1471109364.986, 0, 0, 0
1471109365.986, 0, 0, 0
1471109366.986, 0, 0, 0
1471109367.986, 0, 0, 0
1471109368.986, 0, 0, 0
1471109369.986, 0, 0, 0
1471109370.986, 0, 0, 0
1471109371.986, 0, 0, 0
1471109372.986, 0, 0, 0
1471109373.986, 0, 0, 0
1471109374.986, 0, 0, 0
1471109375.986, 0, 0, 0
1471109376.986, 0, 0, 0
1471109377.986, 0, 0, 0
1471109378.986, 0, 0, 0
1471109379.986, 0, 0, 0
1471109380.986, 0, 0, 0
1471109381.986, 0, 0, 0
1471109382.986, 0, 0, 0
1471109383.987, 0, 0, 0
1471109384.986, 0, 0, 0
1471109385.986, 0, 0, 0
1471109386.986, 0, 0, 0
1471109387.986, 0, 0, 0
1471109388.986, 0, 0, 0
1471109389.986, 0, 0, 0
1471109390.986, 0, 0, 0
1471109391.986, 0, 0, 0
1471109392.986, 0, 0, 0
1471109393.986, 0, 0, 0
1471109394.986, 0, 0, 0
1471109395.986, 0, 0, 0
1471109396.986, 0, 0, 0
1471109397.986, 0, 0, 0
1471109398.986, 0, 0, 0
1471109399.986, 0, 0, 0
1471109400.986, 0, 0, 0
1471109401.986, 0, 0, 0
1471109402.986, 0, 0, 0
1471109403.986, 0, 0, 0
1471109404.987, 0, 0, 0
1471109405.987, 0, 0, 0
1471109406.985, 0, 0, 0
1471109407.985, 0, 0, 0
1471109408.985, 0, 0, 0
1471109409.985, 0, 0, 0
1471109410.985, 0, 0, 0
1471109411.985, 0, 0, 0
1471109412.985, 0, 0, 0
1471109413.985, 0, 0, 0
1471109414.985, 0, 0, 0
1471109415.985, 0, 0, 0
1471109416.985, 0, 0, 0
1471109417.985, 0, 0, 0
1471109418.985, 0, 0, 0
1471109419.985, 0, 0, 0
1471109420.985, 0, 0, 0
1471109421.985, 0, 0, 0
1471109422.985, 0, 0, 0
1471109423.985, 0, 0, 0
1471109424.985, 0, 0, 0
1471109425.985, 0, 0, 0
1471109426.985, 0, 0, 0
1471109427.985, 0, 0, 0
1471109428.985, 0, 0, 0
1471109429.985, 0, 0, 0
1471109430.985, 0, 0, 0
1471109431.985, 0, 0, 0
1471109432.985, 0, 0, 0
1471109433.985, 0, 0, 0
1471109434.985, 0, 0, 0
1471109435.985, 0, 0, 0
1471109436.985, 0, 0, 0
1471109437.985, 0, 0, 0
1471109438.985, 0, 0, 0
1471109439.985, 0, 0, 0
1471109440.985, 0, 0, 0
1471109441.985, 0, 0, 0
1471109442.985, 0, 0, 0
1471109443.985, 0, 0, 0
1471109444.985, 0, 0, 0
1471109445.985, 0, 0, 0
1471109446.985, 0, 0, 0
1471109447.985, 0, 0, 0
1471109448.985, 0, 0, 0
1471109449.985, 0, 0, 0
1471109450.985, 0, 0, 0
1471109451.985, 0, 0, 0
1471109452.985, 0, 0, 0
1471109453.985, 0, 0, 0
1471109454.985, 0, 0, 0
1471109455.985, 0, 0, 0
1471109456.985, 0, 0, 0
1471109457.985, 0, 0, 0
1471109458.985, 0, 0, 0
1471109459.985, 0, 0, 0
1471109460.985, 0, 0, 0
1471109461.987, 0, 0, 0
1471109462.985, 0, 0, 0
1471109463.985, 0, 0, 0
1471109464.985, 0, 0, 0
1471109465.985, 0, 0, 0
1471109466.985, 0, 0, 0
1471109467.985, 0, 0, 0
1471109468.985, 0, 0, 0
1471109469.985, 0, 0, 0
1471109470.985, 0, 0, 0
1471109471.985, 0, 0, 0
1471109472.985, 0, 0, 0
1471109473.985, 0, 0, 0
1471109474.985, 0, 0, 0
1471109475.985, 0, 0, 0
1471109476.985, 0, 0, 0
1471109477.985, 0, 0, 0
1471109478.985, 0, 0, 0
1471109479.985, 0, 0, 0
1471109480.985, 0, 0, 0
1471109481.985, 0, 0, 0
1471109482.985, 0, 0, 0
1471109483.985, 0, 0, 0
1471109484.985, 0, 0, 0
1471109485.985, 0, 0, 0
1471109486.986, 0, 0, 0
1471109487.985, 0, 0, 0
1471109488.985, 0, 0, 0
1471109489.985, 0, 0, 0
1471109490.985, 0, 0, 0
1471109491.985, 0, 0, 0
1471109492.985, 0, 0, 0
1471109493.985, 0, 0, 0
1471109494.985, 0, 0, 0
1471109495.985, 0, 0, 0
1471109496.985, 0, 0, 0
1471109497.985, 0, 0, 0
1471109498.985, 0, 0, 0
1471109499.985, 0, 0, 0
1471109500.985, 0, 0, 0
1471109501.985, 0, 0, 0
1471109502.985, 0, 0, 0
1471109503.985, 0, 0, 0
1471109504.985, 0, 0, 0
1471109505.985, 0, 0, 0
1471109506.985, 0, 0, 0
1471109507.985, 0, 0, 0
1471109508.985, 0, 0, 0
1471109509.985, 0, 0, 0
1471109510.985, 0, 0, 0
1471109511.985, 0, 0, 0
1471109512.985, 0, 0, 0
1471109513.985, 0, 0, 0
1471109514.986, 0, 0, 0
1471109515.985, 0, 0, 0
1471109516.985, 0, 0, 0
1471109517.985, 0, 0, 0
1471109518.985, 0, 0, 0
1471109519.985, 0, 0, 0
1471109520.985, 0, 0, 0
1471109521.985, 0, 0, 0
1471109522.985, 0, 0, 0
1471109523.985, 0, 0, 0
1471109524.985, 0, 0, 0
1471109525.985, 0, 0, 0
1471109526.985, 0, 0, 0
1471109527.985, 0, 0, 0
1471109528.985, 0, 0, 0
1471109529.985, 0, 0, 0
1471109530.985, 0, 0, 0
1471109531.985, 0, 0, 0
1471109532.985, 0, 0, 0
1471109533.985, 0, 0, 0
1471109534.986, 0, 0, 0
1471109535.987, 0, 0, 0
1471109536.985, 0, 0, 0
1471109537.985, 0, 0, 0
1471109538.985, 0, 0, 0
1471109539.985, 0, 0, 0
1471109540.985, 0, 0, 0
1471109541.985, 0, 0, 0
1471109542.985, 0, 0, 0
1471109543.985, 0, 0, 0
1471109544.985, 0, 0, 0
1471109545.985, 0, 0, 0
1471109546.985, 0, 0, 0
1471109547.985, 0, 0, 0
1471109548.985, 0, 0, 0
1471109549.985, 0, 0, 0
1471109550.985, 0, 0, 0
1471109551.985, 0, 0, 0
1471109552.985, 0, 0, 0
1471109553.985, 0, 0, 0
1471109554.985, 0, 0, 0
1471109555.985, 0, 0, 0
1471109556.985, 0, 0, 0
1471109557.985, 0, 0, 0
1471109558.985, 0, 0, 0
1471109559.985, 0, 0, 0
1471109560.985, 0, 0, 0
1471109561.985, 0, 0, 0
1471109562.985, 0, 0, 0
1471109563.986, 0, 0, 0
1471109564.985, 0, 0, 0
1471109565.985, 0, 0, 0
1471109566.985, 0, 0, 0
1471109567.985, 0, 0, 0
1471109568.985, 0, 0, 0
1471109569.985, 0, 0, 0
1471109570.985, 0, 0, 0
1471109571.985, 0, 0, 0
1471109572.985, 0, 0, 0
1471109573.985, 0, 0, 0
1471109574.985, 0, 0, 0
1471109575.985, 0, 0, 0
1471109576.985, 0, 0, 0
1471109577.985, 0, 0, 0
1471109578.985, 0, 0, 0
1471109579.985, 0, 0, 0
1471109580.985, 0, 0, 0
1471109581.985, 0, 0, 0
1471109582.985, 0, 0, 0
1471109583.985, 0, 0, 0
1471109584.985, 0, 0, 0
1471109585.985, 0, 0, 0
1471109586.985, 0, 0, 0
1471109587.985, 0, 0, 0
1471109588.985, 0, 0, 0
1471109589.985, 0, 0, 0
1471109590.985, 0, 0, 0
1471109591.985, 0, 0, 0
1471109592.985, 0, 0, 0
1471109593.985, 0, 0, 0
1471109594.985, 0, 0, 0
1471109595.985, 0, 0, 0
1471109596.985, 0, 0, 0
1471109597.985, 0, 0, 0
1471109598.985, 0, 0, 0
1471109599.985, 0, 0, 0
1471109600.985, 0, 0, 0
1471109601.985, 0, 0, 0
1471109602.985, 0, 0, 0
1471109603.985, 0, 0, 0
1471109604.985, 0, 0, 0
1471109605.985, 0, 0, 0
1471109606.985, 0, 0, 0
1471109607.985, 0, 0, 0
1471109608.985, 0, 0, 0
1471109609.985, 0, 0, 0
1471109610.986, 0, 0, 0
1471109611.984, 0, 0, 0
1471109612.984, 0, 0, 0
1471109613.984, 0, 0, 0
1471109614.984, 0, 0, 0
1471109615.984, 0, 0, 0
1471109616.984, 0, 0, 0
1471109617.984, 0, 0, 0
1471109618.984, 0, 0, 0
1471109619.984, 0, 0, 0
1471109620.984, 0, 0, 0
1471109621.984, 0, 0, 0
1471109622.984, 0, 0, 0
1471109623.984, 0, 0, 0
1471109624.984, 0, 0, 0
1471109625.984, 0, 0, 0
1471109626.984, 0, 0, 0
1471109627.984, 0, 0, 0
1471109628.984, 0, 0, 0
1471109629.984, 0, 0, 0
1471109630.984, 0, 0, 0
1471109631.984, 0, 0, 0
1471109632.984, 0, 0, 0
1471109633.984, 0, 0, 0
1471109634.984, 0, 0, 0
1471109635.984, 0, 0, 0
1471109636.984, 0, 0, 0
1471109637.984, 0, 0, 0
1471109638.984, 0, 0, 0
1471109639.984, 0, 0, 0
1471109640.984, 0, 0, 0
1471109641.984, 0, 0, 0
1471109642.984, 0, 0, 0
1471109643.984, 0, 0, 0
1471109644.984, 0, 0, 0
1471109645.984, 0, 0, 0
1471109646.984, 0, 0, 0
1471109647.984, 0, 0, 0
1471109648.984, 0, 0, 0
1471109649.984, 0, 0, 0
1471109650.984, 0, 0, 0
1471109651.984, 0, 0, 0
1471109652.984, 0, 0, 0
1471109653.984, 0, 0, 0
1471109654.984, 0, 0, 0
1471109655.984, 0, 0, 0
1471109656.984, 0, 0, 0
1471109657.984, 0, 0, 0
1471109658.984, 0, 0, 0
1471109659.984, 0, 0, 0
1471109660.984, 0, 0, 0
1471109661.984, 0, 0, 0
1471109662.984, 0, 0, 0
1471109663.984, 0, 0, 0
1471109664.985, 0, 0, 0
1471109665.983, 0, 0, 0
1471109666.983, 0, 0, 0
1471109667.983, 0, 0, 0
1471109668.983, 0, 0, 0
1471109669.983, 0, 0, 0
1471109670.983, 0, 0, 0
1471109671.983, 0, 0, 0
1471109672.983, 0, 0, 0
1471109673.983, 0, 0, 0
1471109674.983, 0, 0, 0
1471109675.983, 0, 0, 0
1471109676.983, 0, 0, 0
1471109677.983, 0, 0, 0
1471109678.983, 0, 0, 0
1471109679.983, 0, 0, 0
1471109680.983, 0, 0, 0
1471109681.983, 0, 0, 0
1471109682.983, 0, 0, 0
1471109683.983, 0, 0, 0
1471109684.983, 0, 0, 0
1471109685.983, 0, 0, 0
1471109686.983, 0, 0, 0
1471109687.983, 0, 0, 0
1471109688.983, 0, 0, 0
1471109689.983, 0, 0, 0
1471109690.983, 0, 0, 0
1471109691.983, 0, 0, 0
1471109692.985, 0, 0, 0
1471109693.983, 0, 0, 0
1471109694.983, 0, 0, 0
1471109695.983, 0, 0, 0
1471109696.983, 0, 0, 0
1471109697.983, 0, 0, 0
1471109698.983, 0, 0, 0
1471109699.983, 0, 0, 0
1471109700.983, 0, 0, 0
1471109701.983, 0, 0, 0
1471109702.983, 0, 0, 0
1471109703.983, 0, 0, 0
1471109704.983, 0, 0, 0
1471109705.983, 0, 0, 0
1471109706.983, 0, 0, 0
1471109707.983, 0, 0, 0
1471109708.983, 0, 0, 0
1471109709.983, 0, 0, 0
1471109710.983, 0, 0, 0
1471109711.983, 0, 0, 0
1471109712.983, 0, 0, 0
1471109713.983, 0, 0, 0
1471109714.983, 0, 0, 0
1471109715.983, 0, 0, 0
1471109716.983, 0, 0, 0
1471109717.983, 0, 0, 0
1471109718.984, 0, 0, 0
1471109719.982, 0, 0, 0
1471109720.982, 0, 0, 0
1471109721.982, 0, 0, 0
1471109722.982, 0, 0, 0
1471109723.982, 0, 0, 0
1471109724.982, 0, 0, 0
1471109725.982, 0, 0, 0
1471109726.982, 0, 0, 0
1471109727.982, 0, 0, 0
1471109728.982, 0, 0, 0
1471109729.982, 0, 0, 0
1471109730.982, 0, 0, 0
1471109731.982, 0, 0, 0
1471109732.982, 0, 0, 0
1471109733.982, 0, 0, 0
1471109734.982, 0, 0, 0
1471109735.982, 0, 0, 0
1471109736.982, 0, 0, 0
1471109737.982, 0, 0, 0
1471109738.982, 0, 0, 0
1471109739.982, 0, 0, 0
1471109740.982, 0, 0, 0
1471109741.982, 0, 0, 0
1471109742.982, 0, 0, 0
1471109743.982, 0, 0, 0
1471109744.982, 0, 0, 0
1471109745.982, 0, 0, 0
1471109746.983, 0, 0, 0
1471109747.982, 0, 0, 0
1471109748.982, 0, 0, 0
1471109749.982, 0, 0, 0
1471109750.982, 0, 0, 0
1471109751.982, 0, 0, 0
1471109752.982, 0, 0, 0
1471109753.982, 0, 0, 0
1471109754.982, 0, 0, 0
1471109755.982, 0, 0, 0
1471109756.982, 0, 0, 0
1471109757.982, 0, 0, 0
1471109758.982, 0, 0, 0
1471109759.982, 0, 0, 0
1471109760.982, 0, 0, 0
1471109761.982, 0, 0, 0
1471109762.982, 0, 0, 0
1471109763.982, 0, 0, 0
1471109764.982, 0, 0, 0
1471109765.982, 0, 0, 0
1471109766.982, 0, 0, 0
1471109767.982, 0, 0, 0
1471109768.982, 0, 0, 0
1471109769.982, 0, 0, 0
1471109770.982, 0, 0, 0
1471109771.982, 0, 0, 0
1471109772.982, 0, 0, 0
1471109773.982, 0, 0, 0
1471109774.982, 0, 0, 0
1471109775.982, 0, 0, 0
1471109776.982, 0, 0, 0
1471109777.982, 0, 0, 0
1471109778.982, 0, 0, 0
1471109779.982, 0, 0, 0
1471109780.982, 0, 0, 0
1471109781.982, 0, 0, 0
1471109782.982, 0, 0, 0
1471109783.982, 0, 0, 0
1471109784.982, 0, 0, 0
1471109785.982, 0, 0, 0
1471109786.982, 0, 0, 0
1471109787.982, 0, 0, 0
1471109788.982, 0, 0, 0
1471109789.982, 0, 0, 0
1471109790.982, 0, 0, 0
1471109791.982, 0, 0, 0
1471109792.982, 0, 0, 0
1471109793.982, 0, 0, 0
1471109794.982, 0, 0, 0
1471109795.982, 0, 0, 0
1471109796.982, 0, 0, 0
1471109797.982, 0, 0, 0
1471109798.983, 0, 0, 0
1471109799.981, 0, 0, 0
1471109800.981, 0, 0, 0
1471109801.981, 0, 0, 0
1471109802.981, 0, 0, 0
1471109803.981, 0, 0, 0
1471109804.981, 0, 0, 0
1471109805.981, 0, 0, 0
1471109806.981, 0, 0, 0
1471109807.981, 0, 0, 0
1471109808.981, 0, 0, 0
1471109809.981, 0, 0, 0
1471109810.981, 0, 0, 0
1471109811.981, 0, 0, 0
1471109812.981, 0, 0, 0
1471109813.981, 0, 0, 0
1471109814.981, 0, 0, 0
1471109815.981, 0, 0, 0
1471109816.981, 0, 0, 0
1471109817.981, 0, 0, 0
1471109818.981, 0, 0, 0
1471109819.981, 0, 0, 0
1471109820.981, 0, 0, 0
1471109821.981, 0, 0, 0
1471109822.981, 0, 0, 0
1471109823.981, 0, 0, 0
1471109824.983, 0, 0, 0
1471109825.98, 0, 0, 0
1471109826.98, 0, 0, 0
1471109827.98, 0, 0, 0
1471109828.98, 0, 0, 0
1471109829.98, 0, 0, 0
1471109830.98, 0, 0, 0
1471109831.98, 0, 0, 0
1471109832.98, 0, 0, 0
1471109833.98, 0, 0, 0
1471109834.98, 0, 0, 0
1471109835.98, 0, 0, 0
1471109836.98, 0, 0, 0
1471109837.98, 0, 0, 0
1471109838.98, 0, 0, 0
1471109839.98, 0, 0, 0
1471109840.98, 0, 0, 0
1471109841.98, 0, 0, 0
1471109842.98, 0, 0, 0
1471109843.98, 0, 0, 0
1471109844.98, 0, 0, 0
1471109845.98, 0, 0, 0
1471109846.98, 0, 0, 0
1471109847.98, 0, 0, 0
1471109848.98, 0, 0, 0
1471109849.98, 0, 0, 0
1471109850.98, 0, 0, 0
1471109851.98, 0, 0, 0
1471109852.981, 0, 0, 0
1471109853.98, 0, 0, 0
1471109854.98, 0, 0, 0
1471109855.98, 0, 0, 0
1471109856.98, 0, 0, 0
1471109857.98, 0, 0, 0
1471109858.98, 0, 0, 0
1471109859.98, 0, 0, 0
1471109860.98, 0, 0, 0
1471109861.98, 0, 0, 0
1471109862.98, 0, 0, 0
1471109863.98, 0, 0, 0
1471109864.98, 0, 0, 0
1471109865.98, 0, 0, 0
1471109866.98, 0, 0, 0
1471109867.98, 0, 0, 0
1471109868.98, 0, 0, 0
1471109869.98, 0, 0, 0
1471109870.98, 0, 0, 0
1471109871.98, 0, 0, 0
1471109872.98, 0, 0, 0
1471109873.98, 0, 0, 0
1471109874.98, 0, 0, 0
1471109875.98, 0, 0, 0
1471109876.98, 0, 0, 0
1471109877.98, 0, 0, 0
1471109878.98, 0, 0, 0
1471109879.98, 0, 0, 0
1471109880.982, 0, 0, 0
1471109881.983, 0, 0, 0
1471109882.98, 0, 0, 0
1471109883.98, 0, 0, 0
1471109884.98, 0, 0, 0
1471109885.98, 0, 0, 0
1471109886.98, 0, 0, 0
1471109887.98, 0, 0, 0
1471109888.98, 0, 0, 0
1471109889.98, 0, 0, 0
1471109890.98, 0, 0, 0
1471109891.98, 0, 0, 0
1471109892.98, 0, 0, 0
1471109893.98, 0, 0, 0
1471109894.98, 0, 0, 0
1471109895.98, 0, 0, 0
1471109896.98, 0, 0, 0
1471109897.98, 0, 0, 0
1471109898.98, 0, 0, 0
1471109899.98, 0, 0, 0
1471109900.981, 0, 0, 0
1471109901.979, 0, 0, 0
1471109902.979, 0, 0, 0
1471109903.979, 0, 0, 0
1471109904.979, 0, 0, 0
1471109905.979, 0, 0, 0
1471109906.979, 0, 0, 0
1471109907.979, 0, 0, 0
1471109908.979, 0, 0, 0
1471109909.979, 0, 0, 0
1471109910.979, 0, 0, 0
1471109911.979, 0, 0, 0
1471109912.979, 0, 0, 0
1471109913.979, 0, 0, 0
1471109914.979, 0, 0, 0
1471109915.979, 0, 0, 0
1471109916.979, 0, 0, 0
1471109917.979, 0, 0, 0
1471109918.979, 0, 0, 0
1471109919.979, 0, 0, 0
1471109920.979, 0, 0, 0
1471109921.979, 0, 0, 0
1471109922.979, 0, 0, 0
1471109923.979, 0, 0, 0
1471109924.979, 0, 0, 0
1471109925.979, 0, 0, 0
1471109926.981, 0, 0, 0
1471109927.979, 0, 0, 0
1471109928.979, 0, 0, 0
1471109929.979, 0, 0, 0
1471109930.979, 0, 0, 0
1471109931.979, 0, 0, 0
1471109932.979, 0, 0, 0
1471109933.979, 0, 0, 0
1471109934.979, 0, 0, 0
1471109935.979, 0, 0, 0
1471109936.979, 0, 0, 0
1471109937.979, 0, 0, 0
1471109938.979, 0, 0, 0
1471109939.979, 0, 0, 0
1471109940.979, 0, 0, 0
1471109941.979, 0, 0, 0
1471109942.979, 0, 0, 0
1471109943.979, 0, 0, 0
1471109944.979, 0, 0, 0
1471109945.979, 0, 0, 0
1471109946.979, 0, 0, 0
1471109947.979, 0, 0, 0
1471109948.98, 0, 0, 0
1471109949.979, 0, 0, 0
1471109950.979, 0, 0, 0
1471109951.979, 0, 0, 0
1471109952.979, 0, 0, 0
1471109953.979, 0, 0, 0
1471109954.979, 0, 0, 0
1471109955.979, 0, 0, 0
1471109956.979, 0, 0, 0
1471109957.979, 0, 0, 0
1471109958.979, 0, 0, 0
1471109959.979, 0, 0, 0
1471109960.979, 0, 0, 0
1471109961.979, 0, 0, 0
1471109962.979, 0, 0, 0
1471109963.979, 0, 0, 0
1471109964.979, 0, 0, 0
1471109965.979, 0, 0, 0
1471109966.979, 0, 0, 0
1471109967.979, 0, 0, 0
1471109968.979, 0, 0, 0
1471109969.979, 0, 0, 0
1471109970.979, 0, 0, 0
1471109971.979, 0, 0, 0
1471109972.979, 0, 0, 0
1471109973.979, 0, 0, 0
1471109974.979, 0, 0, 0
1471109975.979, 0, 0, 0
1471109976.98, 0, 0, 0
1471109977.979, 0, 0, 0
1471109978.979, 0, 0, 0
1471109979.979, 0, 0, 0
1471109980.979, 0, 0, 0
1471109981.979, 0, 0, 0
1471109982.979, 0, 0, 0
1471109983.979, 0, 0, 0
1471109984.979, 0, 0, 0
1471109985.979, 0, 0, 0
1471109986.979, 0, 0, 0
1471109987.979, 0, 0, 0
1471109988.979, 0, 0, 0
1471109989.979, 0, 0, 0
1471109990.979, 0, 0, 0
1471109991.979, 0, 0, 0
1471109992.979, 0, 0, 0
1471109993.979, 0, 0, 0
1471109994.979, 0, 0, 0
1471109995.979, 0, 0, 0
1471109996.98, 0, 0, 0
1471109997.979, 0, 0, 0
1471109998.979, 0, 0, 0
1471109999.979, 0, 0, 0
1471110000.979, 0, 0, 0
1471110001.979, 0, 0, 0
1471110002.979, 0, 0, 0
1471110003.979, 0, 0, 0
1471110004.979, 0, 0, 0
1471110005.979, 0, 0, 0
1471110006.979, 0, 0, 0
1471110007.979, 0, 0, 0
1471110008.979, 0, 0, 0
1471110009.981, 0, 0, 0
1471110010.979, 0, 0, 0
1471110011.979, 0, 0, 0
1471110012.979, 0, 0, 0
1471110013.979, 0, 0, 0
1471110014.979, 0, 0, 0
1471110015.979, 0, 0, 0
1471110016.979, 0, 0, 0
1471110017.979, 0, 0, 0
1471110018.979, 0, 0, 0
1471110019.979, 0, 0, 0
1471110020.979, 0, 0, 0
1471110021.979, 0, 0, 0
1471110022.979, 0, 0, 0
1471110023.979, 0, 0, 0
1471110024.979, 0, 0, 0
1471110025.979, 0, 0, 0
1471110026.979, 0, 0, 0
1471110027.979, 0, 0, 0
1471110028.979, 0, 0, 0
1471110029.979, 0, 0, 0
1471110030.979, 0, 0, 0
1471110031.979, 0, 0, 0
1471110032.979, 0, 0, 0
1471110033.979, 0, 0, 0
1471110034.979, 0, 0, 0
1471110035.979, 0, 0, 0
1471110036.979, 0, 0, 0
1471110037.979, 0, 0, 0
1471110038.979, 0, 0, 0
1471110039.979, 0, 0, 0
1471110040.979, 0, 0, 0
1471110041.979, 0, 0, 0
1471110042.979, 0, 0, 0
1471110043.979, 0, 0, 0
1471110044.979, 0, 0, 0
1471110045.979, 0, 0, 0
1471110046.979, 0, 0, 0
1471110047.979, 0, 0, 0
1471110048.979, 0, 0, 0
1471110049.979, 0, 0, 0
1471110050.979, 0, 0, 0
1471110051.979, 0, 0, 0
1471110052.979, 0, 0, 0
1471110053.979, 0, 0, 0
1471110054.979, 0, 0, 0
1471110055.979, 0, 0, 0
1471110056.979, 0, 0, 0
1471110057.979, 0, 0, 0
1471110058.979, 0, 0, 0
1471110059.979, 0, 0, 0
1471110060.979, 0, 0, 0
1471110061.979, 0, 0, 0
1471110062.979, 0, 0, 0
1471110063.979, 0, 0, 0
1471110064.979, 0, 0, 0
1471110065.979, 0, 0, 0
1471110066.979, 0, 0, 0
1471110067.979, 0, 0, 0
1471110068.979, 0, 0, 0
1471110069.979, 0, 0, 0
1471110070.979, 0, 0, 0
1471110071.979, 0, 0, 0
1471110072.979, 0, 0, 0
1471110073.979, 0, 0, 0
1471110074.979, 0, 0, 0
1471110075.979, 0, 0, 0
1471110076.979, 0, 0, 0
1471110077.979, 0, 0, 0
1471110078.979, 0, 0, 0
1471110079.979, 0, 0, 0
1471110080.979, 0, 0, 0
1471110081.979, 0, 0, 0
1471110082.98, 0, 0, 0
1471110083.981, 0, 0, 0
1471110084.979, 0, 0, 0
1471110085.979, 0, 0, 0
1471110086.979, 0, 0, 0
1471110087.979, 0, 0, 0
1471110088.979, 0, 0, 0
1471110089.979, 0, 0, 0
1471110090.979, 0, 0, 0
1471110091.979, 0, 0, 0
1471110092.979, 0, 0, 0
1471110093.979, 0, 0, 0
1471110094.979, 0, 0, 0
1471110095.979, 0, 0, 0
1471110096.979, 0, 0, 0
1471110097.979, 0, 0, 0
1471110098.979, 0, 0, 0
1471110099.979, 0, 0, 0
1471110100.979, 0, 0, 0
1471110101.979, 0, 0, 0
1471110102.979, 0, 0, 0
1471110103.979, 0, 0, 0
1471110104.979, 0, 0, 0
1471110105.979, 0, 0, 0
1471110106.979, 0, 0, 0
1471110107.979, 0, 0, 0
1471110108.979, 0, 0, 0
1471110109.979, 0, 0, 0
1471110110.979, 0, 0, 0
1471110111.98, 0, 0, 0
1471110112.979, 0, 0, 0
1471110113.979, 0, 0, 0
1471110114.979, 0, 0, 0
1471110115.979, 0, 0, 0
1471110116.979, 0, 0, 0
1471110117.979, 0, 0, 0
1471110118.979, 0, 0, 0
1471110119.979, 0, 0, 0
1471110120.979, 0, 0, 0
1471110121.979, 0, 0, 0
1471110122.979, 0, 0, 0
1471110123.979, 0, 0, 0
1471110124.979, 0, 0, 0
1471110125.979, 0, 0, 0
1471110126.979, 0, 0, 0
1471110127.979, 0, 0, 0
1471110128.979, 0, 0, 0
1471110129.979, 0, 0, 0
1471110130.979, 0, 0, 0
1471110131.979, 0, 0, 0
1471110132.979, 0, 0, 0
1471110133.979, 0, 0, 0
1471110134.979, 0, 0, 0
1471110135.979, 0, 0, 0
1471110136.98, 0, 0, 0
1471110137.97799, 0, 0, 0
1471110138.97799, 0, 0, 0
1471110139.97799, 0, 0, 0
1471110140.97799, 0, 0, 0
1471110141.97799, 0, 0, 0
1471110142.97799, 0, 0, 0
1471110143.97799, 0, 0, 0
1471110144.97799, 0, 0, 0
1471110145.97799, 0, 0, 0
1471110146.97799, 0, 0, 0
1471110147.97799, 0, 0, 0
1471110148.97799, 0, 0, 0
1471110149.97799, 0, 0, 0
1471110150.97799, 0, 0, 0
1471110151.97799, 0, 0, 0
1471110152.97799, 0, 0, 0
1471110153.97799, 0, 0, 0
1471110154.97799, 0, 0, 0
1471110155.97799, 0, 0, 0
1471110156.97799, 0, 0, 0
1471110157.97799, 0, 0, 0
1471110158.97799, 0, 0, 0
1471110159.97799, 0, 0, 0
1471110160.97799, 0, 0, 0
1471110161.97799, 0, 0, 0
1471110162.97799, 0, 0, 0
1471110163.97799, 0, 0, 0
1471110164.97899, 0, 0, 0
1471110165.97799, 0, 0, 0
1471110166.97799, 0, 0, 0
1471110167.97799, 0, 0, 0
1471110168.97799, 0, 0, 0
1471110169.97799, 0, 0, 0
1471110170.97799, 0, 0, 0
1471110171.97799, 0, 0, 0
1471110172.97799, 0, 0, 0
1471110173.97799, 0, 0, 0
1471110174.97799, 0, 0, 0
1471110175.97799, 0, 0, 0
1471110176.97799, 0, 0, 0
1471110177.97799, 0, 0, 0
1471110178.97799, 0, 0, 0
1471110179.97799, 0, 0, 0
1471110180.97799, 0, 0, 0
1471110181.97799, 0, 0, 0
1471110182.97799, 0, 0, 0
1471110183.97799, 0, 0, 0
1471110184.97799, 0, 0, 0
1471110185.97799, 0, 0, 0
1471110186.97799, 0, 0, 0
1471110187.97799, 0, 0, 0
1471110188.97799, 0, 0, 0
1471110189.97899, 0, 0, 0
1471110190.97799, 0, 0, 0
1471110191.97799, 0, 0, 0
1471110192.97799, 0, 0, 0
1471110193.97799, 0, 0, 0
1471110194.97799, 0, 0, 0
1471110195.97799, 0, 0, 0
1471110196.97799, 0, 0, 0
1471110197.97799, 0, 0, 0
1471110198.97799, 0, 0, 0
1471110199.97799, 0, 0, 0
1471110200.97799, 0, 0, 0
1471110201.97799, 0, 0, 0
1471110202.97799, 0, 0, 0
1471110203.97799, 0, 0, 0
1471110204.97799, 0, 0, 0
1471110205.97799, 0, 0, 0
1471110206.97799, 0, 0, 0
1471110207.97799, 0, 0, 0
1471110208.97799, 0, 0, 0
1471110209.97799, 0, 0, 0
1471110210.97799, 0, 0, 0
1471110211.97799, 0, 0, 0
1471110212.97799, 0, 0, 0
1471110213.97799, 0, 0, 0
1471110214.97799, 0, 0, 0
1471110215.97799, 0, 0, 0
1471110216.97899, 0, 0, 0
1471110217.97799, 0, 0, 0
1471110218.97799, 0, 0, 0
1471110219.97799, 0, 0, 0
1471110220.97799, 0, 0, 0
1471110221.97799, 0, 0, 0
1471110222.97799, 0, 0, 0
1471110223.97799, 0, 0, 0
