1470738564.986, 0, 0, 0
1470738565.986, 0, 0, 0
1470738566.986, 0, 0, 0
1470738567.986, 0, 0, 0
1470738568.986, 0, 0, 0
1470738569.986, 0, 0, 0
1470738570.986, 0, 0, 0
1470738571.986, 0, 0, 0
1470738572.987, 0, 0, 0
1470738573.986, 0, 0, 0
1470738574.986, 0, 0, 0
1470738575.986, 0, 0, 0
1470738576.986, 0, 0, 0
1470738577.986, 0, 0, 0
1470738578.986, 0, 0, 0
1470738579.986, 0, 0, 0
1470738580.986, 0, 0, 0
1470738581.986, 0, 0, 0
1470738582.986, 0, 0, 0
1470738583.986, 0, 0, 0
1470738584.986, 0, 0, 0
1470738585.986, 0, 0, 0
1470738586.986, 0, 0, 0
1470738587.986, 0, 0, 0
1470738588.986, 0, 0, 0
1470738589.986, 0, 0, 0
1470738590.986, 0, 0, 0
1470738591.986, 0, 0, 0
1470738592.986, 0, 0, 0
1470738593.986, 0, 0, 0
1470738594.986, 0, 0, 0
1470738595.986, 0, 0, 0
1470738596.987, 0, 0, 0
1470738597.985, 0, 0, 0
1470738598.985, 0, 0, 0
1470738599.985, 0, 0, 0
1470738600.985, 0, 0, 0
1470738601.985, 0, 0, 0
1470738602.985, 0, 0, 0
1470738603.985, 0, 0, 0
1470738604.985, 0, 0, 0
1470738605.985, 0, 0, 0
1470738606.985, 0, 0, 0
1470738607.985, 0, 0, 0
1470738608.986, 0, 0, 0
1470738609.985, 0, 0, 0
1470738610.985, 0, 0, 0
1470738611.985, 0, 0, 0
1470738612.985, 0, 0, 0
1470738613.985, 0, 0, 0
1470738614.985, 0, 0, 0
1470738615.985, 0, 0, 0
1470738616.985, 0, 0, 0
1470738617.985, 0, 0, 0
1470738618.985, 0, 0, 0
1470738619.985, 0, 0, 0
1470738620.985, 0, 0, 0
1470738621.985, 0, 0, 0
1470738622.985, 0, 0, 0
1470738623.985, 0, 0, 0
1470738624.985, 0, 0, 0
1470738625.985, 0, 0, 0
1470738626.985, 0, 0, 0
1470738627.985, 0, 0, 0
1470738628.985, 0, 0, 0
1470738629.985, 0, 0, 0
1470738630.985, 0, 0, 0
1470738631.985, 0, 0, 0
1470738632.985, 0, 0, 0
1470738633.985, 0, 0, 0
1470738634.985, 0, 0, 0
1470738635.985, 0, 0, 0
1470738636.985, 0, 0, 0
1470738637.985, 0, 0, 0
1470738638.985, 0, 0, 0
1470738639.985, 0, 0, 0
1470738640.985, 0, 0, 0
1470738641.985, 0, 0, 0
1470738642.985, 0, 0, 0
1470738643.985, 0, 0, 0
1470738644.985, 0, 0, 0
1470738645.985, 0, 0, 0
1470738646.985, 0, 0, 0
1470738647.985, 0, 0, 0
1470738648.985, 0, 0, 0
1470738649.985, 0, 0, 0
1470738650.985, 0, 0, 0
1470738651.985, 0, 0, 0
1470738652.987, 0, 0, 0
1470738653.985, 0, 0, 0
1470738654.985, 0, 0, 0
1470738655.985, 0, 0, 0
1470738656.985, 0, 0, 0
1470738657.985, 0, 0, 0
1470738658.985, 0, 0, 0
1470738659.985, 0, 0, 0
1470738660.985, 0, 0, 0
1470738661.985, 0, 0, 0
1470738662.985, 0, 0, 0
1470738663.985, 0, 0, 0
1470738664.985, 0, 0, 0
1470738665.985, 0, 0, 0
1470738666.985, 0, 0, 0
1470738667.985, 0, 0, 0
1470738668.985, 0, 0, 0
1470738669.985, 0, 0, 0
1470738670.985, 0, 0, 0
1470738671.985, 0, 0, 0
1470738672.986, 0, 0, 0
1470738673.987, 0, 0, 0
1470738674.985, 0, 0, 0
1470738675.985, 0, 0, 0
1470738676.985, 0, 0, 0
1470738677.985, 0, 0, 0
1470738678.985, 0, 0, 0
1470738679.985, 0, 0, 0
1470738680.985, 0, 0, 0
1470738681.985, 0, 0, 0
1470738682.985, 0, 0, 0
1470738683.985, 0, 0, 0
1470738684.985, 0, 0, 0
1470738685.985, 0, 0, 0
1470738686.985, 0, 0, 0
1470738687.985, 0, 0, 0
1470738688.985, 0, 0, 0
1470738689.985, 0, 0, 0
1470738690.985, 0, 0, 0
1470738691.985, 0, 0, 0
1470738692.985, 0, 0, 0
1470738693.985, 0, 0, 0
1470738694.985, 0, 0, 0
1470738695.985, 0, 0, 0
1470738696.985, 0, 0, 0
1470738697.987, 0, 0, 0
1470738698.985, 0, 0, 0
1470738699.985, 0, 0, 0
1470738700.985, 0, 0, 0
1470738701.985, 0, 0, 0
1470738702.985, 0, 0, 0
1470738703.985, 0, 0, 0
1470738704.985, 0, 0, 0
1470738705.985, 0, 0, 0
1470738706.985, 0, 0, 0
1470738707.985, 0, 0, 0
1470738708.985, 0, 0, 0
1470738709.985, 0, 0, 0
1470738710.985, 0, 0, 0
1470738711.985, 0, 0, 0
1470738712.985, 0, 0, 0
1470738713.985, 0, 0, 0
1470738714.985, 0, 0, 0
1470738715.985, 0, 0, 0
1470738716.985, 0, 0, 0
1470738717.985, 0, 0, 0
1470738718.985, 0, 0, 0
1470738719.985, 0, 0, 0
1470738720.985, 0, 0, 0
1470738721.985, 0, 0, 0
1470738722.985, 0, 0, 0
1470738723.985, 0, 0, 0
1470738724.985, 0, 0, 0
1470738725.985, 0, 0, 0
1470738726.985, 0, 0, 0
1470738727.985, 0, 0, 0
1470738728.985, 0, 0, 0
1470738729.985, 0, 0, 0
1470738730.985, 0, 0, 0
1470738731.985, 0, 0, 0
1470738732.985, 0, 0, 0
1470738733.985, 0, 0, 0
1470738734.985, 0, 0, 0
1470738735.985, 0, 0, 0
1470738736.985, 0, 0, 0
1470738737.985, 0, 0, 0
1470738738.985, 0, 0, 0
1470738739.985, 0, 0, 0
1470738740.985, 0, 0, 0
1470738741.987, 0, 0, 0
1470738742.985, 0, 0, 0
1470738743.985, 0, 0, 0
1470738744.985, 0, 0, 0
1470738745.985, 0, 0, 0
1470738746.985, 0, 0, 0
1470738747.985, 0, 0, 0
1470738748.985, 0, 0, 0
1470738749.985, 0, 0, 0
1470738750.985, 0, 0, 0
1470738751.985, 0, 0, 0
1470738752.985, 0, 0, 0
1470738753.985, 0, 0, 0
1470738754.985, 0, 0, 0
1470738755.985, 0, 0, 0
1470738756.985, 0, 0, 0
1470738757.985, 0, 0, 0
1470738758.985, 0, 0, 0
1470738759.985, 0, 0, 0
1470738760.985, 0, 0, 0
1470738761.985, 0, 0, 0
1470738762.985, 0, 0, 0
1470738763.985, 0, 0, 0
1470738764.985, 0, 0, 0
1470738765.985, 0, 0, 0
1470738766.986, 0, 0, 0
1470738767.984, 0, 0, 0
1470738768.984, 0, 0, 0
1470738769.984, 0, 0, 0
1470738770.984, 0, 0, 0
1470738771.984, 0, 0, 0
1470738772.984, 0, 0, 0
1470738773.984, 0, 0, 0
1470738774.984, 0, 0, 0
1470738775.984, 0, 0, 0
1470738776.984, 0, 0, 0
1470738777.984, 0, 0, 0
1470738778.984, 0, 0, 0
1470738779.984, 0, 0, 0
1470738780.984, 0, 0, 0
1470738781.984, 0, 0, 0
1470738782.984, 0, 0, 0
1470738783.984, 0, 0, 0
1470738784.985, 0, 0, 0
1470738785.984, 0, 0, 0
1470738786.984, 0, 0, 0
1470738787.984, 0, 0, 0
1470738788.984, 0, 0, 0
1470738789.984, 0, 0, 0
1470738790.984, 0, 0, 0
1470738791.984, 0, 0, 0
1470738792.984, 0, 0, 0
1470738793.984, 0, 0, 0
1470738794.984, 0, 0, 0
1470738795.984, 0, 0, 0
1470738796.984, 0, 0, 0
1470738797.984, 0, 0, 0
1470738798.984, 0, 0, 0
1470738799.984, 0, 0, 0
1470738800.984, 0, 0, 0
1470738801.984, 0, 0, 0
1470738802.984, 0, 0, 0
1470738803.984, 0, 0, 0
1470738804.984, 0, 0, 0
1470738805.984, 0, 0, 0
1470738806.984, 0, 0, 0
1470738807.984, 0, 0, 0
1470738808.985, 0, 0, 0
1470738809.983, 0, 0, 0
1470738810.983, 0, 0, 0
1470738811.983, 0, 0, 0
1470738812.983, 0, 0, 0
1470738813.983, 0, 0, 0
1470738814.983, 0, 0, 0
1470738815.983, 0, 0, 0
1470738816.983, 0, 0, 0
1470738817.983, 0, 0, 0
1470738818.983, 0, 0, 0
1470738819.983, 0, 0, 0
1470738820.983, 0, 0, 0
1470738821.983, 0, 0, 0
1470738822.983, 0, 0, 0
1470738823.983, 0, 0, 0
1470738824.983, 0, 0, 0
1470738825.983, 0, 0, 0
1470738826.983, 0, 0, 0
1470738827.983, 0, 0, 0
1470738828.983, 0, 0, 0
1470738829.983, 0, 0, 0
1470738830.983, 0, 0, 0
1470738831.983, 0, 0, 0
1470738832.983, 0, 0, 0
1470738833.983, 0, 0, 0
1470738834.983, 0, 0, 0
1470738835.983, 0, 0, 0
1470738836.983, 0, 0, 0
1470738837.983, 0, 0, 0
1470738838.983, 0, 0, 0
1470738839.983, 0, 0, 0
1470738840.983, 0, 0, 0
1470738841.983, 0, 0, 0
1470738842.983, 0, 0, 0
1470738843.983, 0, 0, 0
1470738844.986, 0, 0, 0
1470738845.983, 0, 0, 0
1470738846.983, 0, 0, 0
1470738847.983, 0, 0, 0
1470738848.983, 0, 0, 0
1470738849.983, 0, 0, 0
1470738850.983, 0, 0, 0
1470738851.983, 0, 0, 0
1470738852.983, 0, 0, 0
1470738853.983, 0, 0, 0
1470738854.983, 0, 0, 0
1470738855.983, 0, 0, 0
1470738856.983, 0, 0, 0
1470738857.983, 0, 0, 0
1470738858.983, 0, 0, 0
1470738859.983, 0, 0, 0
1470738860.983, 0, 0, 0
1470738861.983, 0, 0, 0
1470738862.983, 0, 0, 0
1470738863.983, 0, 0, 0
1470738864.983, 0, 0, 0
1470738865.983, 0, 0, 0
1470738866.983, 0, 0, 0
1470738867.983, 0, 0, 0
1470738868.984, 0, 0, 0
1470738869.983, 0, 0, 0
1470738870.983, 0, 0, 0
1470738871.983, 0, 0, 0
1470738872.983, 0, 0, 0
1470738873.983, 0, 0, 0
1470738874.983, 0, 0, 0
1470738875.983, 0, 0, 0
1470738876.983, 0, 0, 0
1470738877.983, 0, 0, 0
1470738878.983, 0, 0, 0
1470738879.983, 0, 0, 0
1470738880.983, 0, 0, 0
1470738881.983, 0, 0, 0
1470738882.983, 0, 0, 0
1470738883.983, 0, 0, 0
1470738884.983, 0, 0, 0
1470738885.983, 0, 0, 0
1470738886.983, 0, 0, 0
1470738887.983, 0, 0, 0
1470738888.983, 0, 0, 0
1470738889.983, 0, 0, 0
1470738890.983, 0, 0, 0
1470738891.983, 0, 0, 0
1470738892.984, 0, 0, 0
1470738893.983, 0, 0, 0
1470738894.983, 0, 0, 0
1470738895.983, 0, 0, 0
1470738896.983, 0, 0, 0
1470738897.983, 0, 0, 0
1470738898.983, 0, 0, 0
1470738899.983, 0, 0, 0
1470738900.983, 0, 0, 0
1470738901.983, 0, 0, 0
1470738902.983, 0, 0, 0
1470738903.983, 0, 0, 0
1470738904.985, 0, 0, 0
1470738905.982, 0, 0, 0
1470738906.982, 0, 0, 0
1470738907.982, 0, 0, 0
1470738908.982, 0, 0, 0
1470738909.982, 0, 0, 0
1470738910.982, 0, 0, 0
1470738911.982, 0, 0, 0
1470738912.982, 0, 0, 0
1470738913.982, 0, 0, 0
1470738914.982, 0, 0, 0
1470738915.982, 0, 0, 0
1470738916.982, 0, 0, 0
1470738917.982, 0, 0, 0
1470738918.982, 0, 0, 0
1470738919.982, 0, 0, 0
1470738920.982, 0, 0, 0
1470738921.982, 0, 0, 0
1470738922.982, 0, 0, 0
1470738923.982, 0, 0, 0
1470738924.982, 0, 0, 0
1470738925.982, 0, 0, 0
1470738926.982, 0, 0, 0
1470738927.982, 0, 0, 0
1470738928.982, 0, 0, 0
1470738929.982, 0, 0, 0
1470738930.982, 0, 0, 0
1470738931.982, 0, 0, 0
1470738932.982, 0, 0, 0
1470738933.982, 0, 0, 0
1470738934.982, 0, 0, 0
1470738935.982, 0, 0, 0
1470738936.982, 0, 0, 0
1470738937.982, 0, 0, 0
1470738938.982, 0, 0, 0
1470738939.982, 0, 0, 0
1470738940.982, 0, 0, 0
1470738941.982, 0, 0, 0
1470738942.982, 0, 0, 0
1470738943.982, 0, 0, 0
1470738944.982, 0, 0, 0
1470738945.982, 0, 0, 0
1470738946.982, 0, 0, 0
1470738947.982, 0, 0, 0
1470738948.982, 0, 0, 0
1470738949.982, 0, 0, 0
1470738950.982, 0, 0, 0
1470738951.982, 0, 0, 0
1470738952.982, 0, 0, 0
1470738953.983, 0, 0, 0
1470738954.982, 0, 0, 0
1470738955.982, 0, 0, 0
1470738956.982, 0, 0, 0
1470738957.982, 0, 0, 0
1470738958.982, 0, 0, 0
1470738959.982, 0, 0, 0
1470738960.982, 0, 0, 0
1470738961.982, 0, 0, 0
1470738962.982, 0, 0, 0
1470738963.982, 0, 0, 0
1470738964.982, 0, 0, 0
1470738965.982, 0, 0, 0
1470738966.982, 0, 0, 0
1470738967.982, 0, 0, 0
1470738968.982, 0, 0, 0
1470738969.982, 0, 0, 0
1470738970.982, 0, 0, 0
1470738971.982, 0, 0, 0
1470738972.982, 0, 0, 0
1470738973.982, 0, 0, 0
1470738974.982, 0, 0, 0
1470738975.982, 0, 0, 0
1470738976.982, 0, 0, 0
1470738977.982, 0, 0, 0
1470738978.982, 0, 0, 0
1470738979.982, 0, 0, 0
1470738980.982, 0, 0, 0
1470738981.982, 0, 0, 0
1470738982.982, 0, 0, 0
1470738983.982, 0, 0, 0
1470738984.982, 0, 0, 0
1470738985.982, 0, 0, 0
1470738986.982, 0, 0, 0
1470738987.982, 0, 0, 0
1470738988.982, 0, 0, 0
1470738989.982, 0, 0, 0
1470738990.982, 0, 0, 0
1470738991.982, 0, 0, 0
1470738992.982, 0, 0, 0
1470738993.982, 0, 0, 0
1470738994.982, 0, 0, 0
1470738995.982, 0, 0, 0
1470738996.982, 0, 0, 0
1470738997.982, 0, 0, 0
1470738998.982, 0, 0, 0
1470738999.983, 0, 0, 0
1470739000.981, 0, 0, 0
1470739001.981, 0, 0, 0
1470739002.981, 0, 0, 0
1470739003.981, 0, 0, 0
1470739004.981, 0, 0, 0
1470739005.981, 0, 0, 0
1470739006.981, 0, 0, 0
1470739007.981, 0, 0, 0
1470739008.981, 0, 0, 0
1470739009.981, 0, 0, 0
1470739010.981, 0, 0, 0
1470739011.981, 0, 0, 0
1470739012.981, 0, 0, 0
1470739013.981, 0, 0, 0
1470739014.981, 0, 0, 0
1470739015.981, 0, 0, 0
1470739016.981, 0, 0, 0
1470739017.981, 0, 0, 0
1470739018.981, 0, 0, 0
1470739019.981, 0, 0, 0
1470739020.981, 0, 0, 0
1470739021.982, 0, 0, 0
1470739022.981, 0, 0, 0
1470739023.981, 0, 0, 0
1470739024.981, 0, 0, 0
1470739025.981, 0, 0, 0
1470739026.981, 0, 0, 0
1470739027.981, 0, 0, 0
1470739028.981, 0, 0, 0
1470739029.981, 0, 0, 0
1470739030.981, 0, 0, 0
1470739031.981, 0, 0, 0
1470739032.981, 0, 0, 0
1470739033.981, 0, 0, 0
1470739034.981, 0, 0, 0
1470739035.981, 0, 0, 0
1470739036.981, 0, 0, 0
1470739037.981, 0, 0, 0
1470739038.981, 0, 0, 0
1470739039.981, 0, 0, 0
1470739040.981, 0, 0, 0
1470739041.981, 0, 0, 0
1470739042.981, 0, 0, 0
1470739043.981, 0, 0, 0
1470739044.981, 0, 0, 0
1470739045.981, 0, 0, 0
1470739046.981, 0, 0, 0
1470739047.981, 0, 0, 0
1470739048.981, 0, 0, 0
1470739049.981, 0, 0, 0
1470739050.981, 0, 0, 0
1470739051.981, 0, 0, 0
1470739052.981, 0, 0, 0
1470739053.981, 0, 0, 0
1470739054.981, 0, 0, 0
1470739055.981, 0, 0, 0
1470739056.981, 0, 0, 0
1470739057.981, 0, 0, 0
1470739058.981, 0, 0, 0
1470739059.981, 0, 0, 0
1470739060.981, 0, 0, 0
1470739061.981, 0, 0, 0
1470739062.981, 0, 0, 0
1470739063.982, 0, 0, 0
1470739064.981, 0, 0, 0
1470739065.981, 0, 0, 0
1470739066.981, 0, 0, 0
1470739067.981, 0, 0, 0
1470739068.981, 0, 0, 0
1470739069.981, 0, 0, 0
1470739070.981, 0, 0, 0
1470739071.981, 0, 0, 0
1470739072.981, 0, 0, 0
1470739073.981, 0, 0, 0
1470739074.981, 0, 0, 0
1470739075.981, 0, 0, 0
1470739076.981, 0, 0, 0
1470739077.981, 0, 0, 0
1470739078.981, 0, 0, 0
1470739079.981, 0, 0, 0
1470739080.981, 0, 0, 0
1470739081.981, 0, 0, 0
1470739082.981, 0, 0, 0
1470739083.981, 0, 0, 0
1470739084.983, 0, 0, 0
1470739085.981, 0, 0, 0
1470739086.981, 0, 0, 0
1470739087.981, 0, 0, 0
1470739088.981, 0, 0, 0
1470739089.981, 0, 0, 0
1470739090.981, 0, 0, 0
1470739091.981, 0, 0, 0
1470739092.981, 0, 0, 0
1470739093.981, 0, 0, 0
1470739094.981, 0, 0, 0
1470739095.981, 0, 0, 0
1470739096.981, 0, 0, 0
1470739097.981, 0, 0, 0
1470739098.981, 0, 0, 0
1470739099.981, 0, 0, 0
1470739100.981, 0, 0, 0
1470739101.981, 0, 0, 0
1470739102.981, 0, 0, 0
1470739103.981, 0, 0, 0
1470739104.981, 0, 0, 0
1470739105.981, 0, 0, 0
1470739106.981, 0, 0, 0
1470739107.981, 0, 0, 0
1470739108.981, 0, 0, 0
1470739109.981, 0, 0, 0
1470739110.981, 0, 0, 0
1470739111.981, 0, 0, 0
1470739112.981, 0, 0, 0
1470739113.981, 0, 0, 0
1470739114.981, 0, 0, 0
1470739115.981, 0, 0, 0
1470739116.981, 0, 0, 0
1470739117.981, 0, 0, 0
1470739118.981, 0, 0, 0
1470739119.981, 0, 0, 0
1470739120.981, 0, 0, 0
1470739121.981, 0, 0, 0
1470739122.981, 0, 0, 0
1470739123.981, 0, 0, 0
1470739124.981, 0, 0, 0
1470739125.981, 0, 0, 0
1470739126.981, 0, 0, 0
1470739127.981, 0, 0, 0
1470739128.981, 0, 0, 0
1470739129.981, 0, 0, 0
1470739130.981, 0, 0, 0
1470739131.981, 0, 0, 0
1470739132.982, 0, 0, 0
1470739133.984, 0, 0, 0
1470739134.98, 0, 0, 0
1470739135.98, 0, 0, 0
1470739136.98, 0, 0, 0
1470739137.98, 0, 0, 0
1470739138.98, 0, 0, 0
1470739139.98, 0, 0, 0
1470739140.98, 0, 0, 0
1470739141.98, 0, 0, 0
1470739142.98, 0, 0, 0
1470739143.98, 0, 0, 0
1470739144.98, 0, 0, 0
1470739145.98, 0, 0, 0
1470739146.98, 0, 0, 0
1470739147.98, 0, 0, 0
1470739148.98, 0, 0, 0
1470739149.98, 0, 0, 0
1470739150.981, 0, 0, 0
1470739151.98, 0, 0, 0
1470739152.98, 0, 0, 0
1470739153.98, 0, 0, 0
1470739154.98, 0, 0, 0
1470739155.98, 0, 0, 0
1470739156.98, 0, 0, 0
1470739157.98, 0, 0, 0
1470739158.98, 0, 0, 0
1470739159.98, 0, 0, 0
1470739160.98, 0, 0, 0
1470739161.98, 0, 0, 0
1470739162.98, 0, 0, 0
1470739163.98, 0, 0, 0
1470739164.98, 0, 0, 0
1470739165.98, 0, 0, 0
1470739166.98, 0, 0, 0
1470739167.98, 0, 0, 0
1470739168.98, 0, 0, 0
1470739169.98, 0, 0, 0
1470739170.98, 0, 0, 0
1470739171.98, 0, 0, 0
1470739172.98, 0, 0, 0
1470739173.98, 0, 0, 0
1470739174.981, 0, 0, 0
1470739175.979, 0, 0, 0
1470739176.979, 0, 0, 0
1470739177.979, 0, 0, 0
1470739178.979, 0, 0, 0
1470739179.979, 0, 0, 0
1470739180.979, 0, 0, 0
1470739181.979, 0, 0, 0
1470739182.979, 0, 0, 0
1470739183.979, 0, 0, 0
1470739184.979, 0, 0, 0
1470739185.979, 0, 0, 0
1470739186.979, 0, 0, 0
1470739187.979, 0, 0, 0
1470739188.979, 0, 0, 0
1470739189.979, 0, 0, 0
1470739190.979, 0, 0, 0
1470739191.979, 0, 0, 0
1470739192.979, 0, 0, 0
1470739193.979, 0, 0, 0
1470739194.979, 0, 0, 0
1470739195.979, 0, 0, 0
1470739196.979, 0, 0, 0
1470739197.979, 0, 0, 0
1470739198.98, 0, 0, 0
1470739199.979, 0, 0, 0
1470739200.979, 0, 0, 0
1470739201.979, 0, 0, 0
1470739202.979, 0, 0, 0
1470739203.979, 0, 0, 0
1470739204.979, 0, 0, 0
1470739205.979, 0, 0, 0
1470739206.979, 0, 0, 0
1470739207.979, 0, 0, 0
1470739208.979, 0, 0, 0
1470739209.979, 0, 0, 0
1470739210.979, 0, 0, 0
1470739211.979, 0, 0, 0
1470739212.979, 0, 0, 0
1470739213.979, 0, 0, 0
1470739214.979, 0, 0, 0
1470739215.979, 0, 0, 0
1470739216.979, 0, 0, 0
1470739217.979, 0, 0, 0
1470739218.979, 0, 0, 0
1470739219.981, 0, 0, 0
1470739220.979, 0, 0, 0
1470739221.979, 0, 0, 0
1470739222.979, 0, 0, 0
1470739223.979, 0, 0, 0
1470739224.979, 0, 0, 0
1470739225.979, 0, 0, 0
1470739226.979, 0, 0, 0
1470739227.979, 0, 0, 0
1470739228.979, 0, 0, 0
1470739229.979, 0, 0, 0
1470739230.979, 0, 0, 0
1470739231.979, 0, 0, 0
1470739232.979, 0, 0, 0
1470739233.979, 0, 0, 0
1470739234.979, 0, 0, 0
1470739235.979, 0, 0, 0
1470739236.979, 0, 0, 0
1470739237.979, 0, 0, 0
1470739238.979, 0, 0, 0
1470739239.979, 0, 0, 0
1470739240.979, 0, 0, 0
1470739241.979, 0, 0, 0
1470739242.979, 0, 0, 0
1470739243.979, 0, 0, 0
1470739244.979, 0, 0, 0
1470739245.979, 0, 0, 0
1470739246.979, 0, 0, 0
1470739247.979, 0, 0, 0
1470739248.979, 0, 0, 0
1470739249.979, 0, 0, 0
1470739250.979, 0, 0, 0
1470739251.979, 0, 0, 0
1470739252.979, 0, 0, 0
1470739253.979, 0, 0, 0
1470739254.979, 0, 0, 0
1470739255.979, 0, 0, 0
1470739256.979, 0, 0, 0
1470739257.979, 0, 0, 0
1470739258.979, 0, 0, 0
1470739259.979, 0, 0, 0
1470739260.979, 0, 0, 0
1470739261.979, 0, 0, 0
1470739262.979, 0, 0, 0
1470739263.981, 0, 0, 0
1470739264.979, 0, 0, 0
1470739265.979, 0, 0, 0
1470739266.979, 0, 0, 0
1470739267.979, 0, 0, 0
1470739268.979, 0, 0, 0
1470739269.979, 0, 0, 0
1470739270.979, 0, 0, 0
1470739271.979, 0, 0, 0
1470739272.979, 0, 0, 0
1470739273.979, 0, 0, 0
1470739274.979, 0, 0, 0
1470739275.979, 0, 0, 0
1470739276.979, 0, 0, 0
1470739277.979, 0, 0, 0
1470739278.979, 0, 0, 0
1470739279.979, 0, 0, 0
1470739280.979, 0, 0, 0
1470739281.979, 0, 0, 0
1470739282.979, 0, 0, 0
1470739283.979, 0, 0, 0
1470739284.979, 0, 0, 0
1470739285.979, 0, 0, 0
1470739286.979, 0, 0, 0
1470739287.981, 0, 0, 0
1470739288.979, 0, 0, 0
1470739289.979, 0, 0, 0
1470739290.979, 0, 0, 0
1470739291.979, 0, 0, 0
1470739292.979, 0, 0, 0
1470739293.979, 0, 0, 0
1470739294.979, 0, 0, 0
1470739295.979, 0, 0, 0
1470739296.979, 0, 0, 0
1470739297.979, 0, 0, 0
1470739298.979, 0, 0, 0
1470739299.979, 0, 0, 0
1470739300.979, 0, 0, 0
1470739301.979, 0, 0, 0
1470739302.979, 0, 0, 0
1470739303.979, 0, 0, 0
1470739304.979, 0, 0, 0
1470739305.979, 0, 0, 0
1470739306.979, 0, 0, 0
1470739307.979, 0, 0, 0
1470739308.979, 0, 0, 0
1470739309.979, 0, 0, 0
1470739310.979, 0, 0, 0
1470739311.98, 0, 0, 0
1470739312.978, 0, 0, 0
1470739313.978, 0, 0, 0
1470739314.978, 0, 0, 0
1470739315.978, 0, 0, 0
1470739316.978, 0, 0, 0
1470739317.978, 0, 0, 0
1470739318.978, 0, 0, 0
1470739319.978, 0, 0, 0
1470739320.978, 0, 0, 0
1470739321.978, 0, 0, 0
1470739322.978, 0, 0, 0
1470739323.978, 0, 0, 0
1470739324.978, 0, 0, 0
1470739325.978, 0, 0, 0
1470739326.978, 0, 0, 0
1470739327.978, 0, 0, 0
1470739328.978, 0, 0, 0
1470739329.978, 0, 0, 0
1470739330.978, 0, 0, 0
1470739331.978, 0, 0, 0
1470739332.978, 0, 0, 0
1470739333.978, 0, 0, 0
1470739334.978, 0, 0, 0
1470739335.978, 0, 0, 0
1470739336.98, 0, 0, 0
1470739337.977, 0, 0, 0
1470739338.977, 0, 0, 0
1470739339.977, 0, 0, 0
1470739340.977, 0, 0, 0
1470739341.977, 0, 0, 0
1470739342.977, 0, 0, 0
1470739343.977, 0, 0, 0
1470739344.977, 0, 0, 0
1470739345.977, 0, 0, 0
1470739346.977, 0, 0, 0
1470739347.977, 0, 0, 0
1470739348.977, 0, 0, 0
1470739349.977, 0, 0, 0
1470739350.977, 0, 0, 0
1470739351.977, 0, 0, 0
1470739352.977, 0, 0, 0
1470739353.977, 0, 0, 0
1470739354.977, 0, 0, 0
1470739355.977, 0, 0, 0
1470739356.977, 0, 0, 0
1470739357.977, 0, 0, 0
1470739358.978, 0, 0, 0
1470739359.977, 0, 0, 0
1470739360.977, 0, 0, 0
1470739361.977, 0, 0, 0
1470739362.977, 0, 0, 0
1470739363.977, 0, 0, 0
1470739364.977, 0, 0, 0
1470739365.977, 0, 0, 0
1470739366.977, 0, 0, 0
1470739367.977, 0, 0, 0
1470739368.977, 0, 0, 0
1470739369.977, 0, 0, 0
1470739370.977, 0, 0, 0
1470739371.977, 0, 0, 0
1470739372.977, 0, 0, 0
1470739373.977, 0, 0, 0
1470739374.977, 0, 0, 0
1470739375.977, 0, 0, 0
1470739376.977, 0, 0, 0
1470739377.977, 0, 0, 0
1470739378.977, 0, 0, 0
1470739379.977, 0, 0, 0
1470739380.977, 0, 0, 0
1470739381.977, 0, 0, 0
1470739382.978, 0, 0, 0
1470739383.977, 0, 0, 0
1470739384.977, 0, 0, 0
1470739385.977, 0, 0, 0
1470739386.977, 0, 0, 0
1470739387.977, 0, 0, 0
1470739388.977, 0, 0, 0
1470739389.977, 0, 0, 0
1470739390.977, 0, 0, 0
1470739391.977, 0, 0, 0
1470739392.977, 0, 0, 0
1470739393.977, 0, 0, 0
1470739394.978, 0, 0, 0
1470739395.977, 0, 0, 0
1470739396.977, 0, 0, 0
1470739397.977, 0, 0, 0
1470739398.977, 0, 0, 0
1470739399.977, 0, 0, 0
1470739400.977, 0, 0, 0
1470739401.977, 0, 0, 0
1470739402.977, 0, 0, 0
1470739403.977, 0, 0, 0
1470739404.977, 0, 0, 0
1470739405.977, 0, 0, 0
1470739406.977, 0, 0, 0
1470739407.977, 0, 0, 0
1470739408.977, 0, 0, 0
1470739409.977, 0, 0, 0
1470739410.977, 0, 0, 0
1470739411.977, 0, 0, 0
1470739412.977, 0, 0, 0
1470739413.977, 0, 0, 0
1470739414.977, 0, 0, 0
1470739415.977, 0, 0, 0
1470739416.977, 0, 0, 0
1470739417.977, 0, 0, 0
1470739418.978, 0, 0, 0
1470739419.977, 0, 0, 0
1470739420.977, 0, 0, 0
1470739421.977, 0, 0, 0
1470739422.977, 0, 0, 0
1470739423.977, 0, 0, 0
1470739424.977, 0, 0, 0
1470739425.977, 0, 0, 0
1470739426.977, 0, 0, 0
1470739427.977, 0, 0, 0
1470739428.977, 0, 0, 0
1470739429.977, 0, 0, 0
1470739430.977, 0, 0, 0
1470739431.977, 0, 0, 0
1470739432.977, 0, 0, 0
1470739433.977, 0, 0, 0
1470739434.977, 0, 0, 0
1470739435.977, 0, 0, 0
1470739436.977, 0, 0, 0
1470739437.977, 0, 0, 0
1470739438.977, 0, 0, 0
