1471300152.983, 0, 0, 0
1471300153.983, 0, 0, 0
1471300154.983, 0, 0, 0
1471300155.983, 0, 0, 0
1471300156.983, 0, 0, 0
1471300157.983, 0, 0, 0
1471300158.983, 0, 0, 0
1471300159.983, 0, 0, 0
1471300160.983, 0, 0, 0
1471300161.983, 0, 0, 0
1471300162.983, 0, 0, 0
1471300163.983, 0, 0, 0
1471300164.983, 0, 0, 0
1471300165.983, 0, 0, 0
1471300166.983, 0, 0, 0
1471300167.985, 0, 0, 0
1471300168.983, 0, 0, 0
1471300169.983, 0, 0, 0
1471300170.983, 0, 0, 0
1471300171.983, 0, 0, 0
1471300172.983, 0, 0, 0
1471300173.983, 0, 0, 0
1471300174.983, 0, 0, 0
1471300175.983, 0, 0, 0
1471300176.983, 0, 0, 0
1471300177.983, 0, 0, 0
1471300178.983, 0, 0, 0
1471300179.983, 0, 0, 0
1471300180.983, 0, 0, 0
1471300181.983, 0, 0, 0
1471300182.983, 0, 0, 0
1471300183.983, 0, 0, 0
1471300184.983, 0, 0, 0
1471300185.983, 0, 0, 0
1471300186.983, 0, 0, 0
1471300187.983, 0, 0, 0
1471300188.983, 0, 0, 0
1471300189.983, 0, 0, 0
1471300190.983, 0, 0, 0
1471300191.983, 0, 0, 0
1471300192.983, 0, 0, 0
1471300193.983, 0, 0, 0
1471300194.983, 0, 0, 0
1471300195.984, 0, 0, 0
1471300196.982, 0, 0, 0
1471300197.982, 0, 0, 0
1471300198.982, 0, 0, 0
1471300199.982, 0, 0, 0
1471300200.982, 0, 0, 0
1471300201.982, 0, 0, 0
1471300202.982, 0, 0, 0
1471300203.982, 0, 0, 0
1471300204.982, 0, 0, 0
1471300205.982, 0, 0, 0
1471300206.982, 0, 0, 0
1471300207.982, 0, 0, 0
1471300208.982, 0, 0, 0
1471300209.982, 0, 0, 0
1471300210.982, 0, 0, 0
1471300211.982, 0, 0, 0
1471300212.982, 0, 0, 0
1471300213.982, 0, 0, 0
1471300214.982, 0, 0, 0
1471300215.982, 0, 0, 0
1471300216.982, 0, 0, 0
1471300217.982, 0, 0, 0
1471300218.982, 0, 0, 0
1471300219.982, 0, 0, 0
1471300220.982, 0, 0, 0
1471300221.982, 0, 0, 0
1471300222.982, 0, 0, 0
1471300223.982, 0, 0, 0
1471300224.982, 0, 0, 0
1471300225.982, 0, 0, 0
1471300226.982, 0, 0, 0
1471300227.982, 0, 0, 0
1471300228.982, 0, 0, 0
1471300229.982, 0, 0, 0
1471300230.982, 0, 0, 0
1471300231.982, 0, 0, 0
1471300232.982, 0, 0, 0
1471300233.982, 0, 0, 0
1471300234.982, 0, 0, 0
1471300235.982, 0, 0, 0
1471300236.982, 0, 0, 0
1471300237.983, 0, 0, 0
1471300238.981, 0, 0, 0
1471300239.981, 0, 0, 0
1471300240.981, 0, 0, 0
1471300241.981, 0, 0, 0
1471300242.981, 0, 0, 0
1471300243.981, 0, 0, 0
1471300244.981, 0, 0, 0
1471300245.981, 0, 0, 0
1471300246.981, 0, 0, 0
1471300247.981, 0, 0, 0
1471300248.981, 0, 0, 0
1471300249.981, 0, 0, 0
1471300250.981, 0, 0, 0
1471300251.981, 0, 0, 0
1471300252.981, 0, 0, 0
1471300253.981, 0, 0, 0
1471300254.981, 0, 0, 0
1471300255.981, 0, 0, 0
1471300256.981, 0, 0, 0
1471300257.981, 0, 0, 0
1471300258.981, 0, 0, 0
1471300259.981, 0, 0, 0
1471300260.981, 0, 0, 0
1471300261.981, 0, 0, 0
1471300262.983, 0, 0, 0
1471300263.982, 0, 0, 0
1471300264.982, 0, 0, 0
1471300265.982, 0, 0, 0
1471300266.982, 0, 0, 0
1471300267.982, 0, 0, 0
1471300268.982, 0, 0, 0
1471300269.982, 0, 0, 0
1471300270.982, 0, 0, 0
1471300271.982, 0, 0, 0
1471300272.982, 0, 0, 0
1471300273.982, 0, 0, 0
1471300274.982, 0, 0, 0
1471300275.982, 0, 0, 0
1471300276.983, 0, 0, 0
1471300277.983, 0, 0, 0
1471300278.981, 0, 0, 0
1471300279.981, 0, 0, 0
1471300280.981, 0, 0, 0
1471300281.981, 0, 0, 0
1471300282.981, 0, 0, 0
1471300283.981, 0, 0, 0
1471300284.981, 0, 0, 0
1471300285.981, 0, 0, 0
1471300286.981, 0, 0, 0
1471300287.981, 0, 0, 0
1471300288.981, 0, 0, 0
1471300289.981, 0, 0, 0
1471300290.981, 0, 0, 0
1471300291.981, 0, 0, 0
1471300292.981, 0, 0, 0
1471300293.981, 0, 0, 0
1471300294.981, 0, 0, 0
1471300295.981, 0, 0, 0
1471300296.981, 0, 0, 0
1471300297.981, 0, 0, 0
1471300298.981, 0, 0, 0
1471300299.981, 0, 0, 0
1471300300.981, 0, 0, 0
1471300301.982, 0, 0, 0
1471300302.98, 0, 0, 0
1471300303.98, 0, 0, 0
1471300304.98, 0, 0, 0
1471300305.98, 0, 0, 0
1471300306.98, 0, 0, 0
1471300307.98, 0, 0, 0
1471300308.98, 0, 0, 0
1471300309.98, 0, 0, 0
1471300310.98, 0, 0, 0
1471300311.98, 0, 0, 0
1471300312.98, 0, 0, 0
1471300313.98, 0, 0, 0
1471300314.98, 0, 0, 0
1471300315.98, 0, 0, 0
1471300316.98, 0, 0, 0
1471300317.98, 0, 0, 0
1471300318.98, 0, 0, 0
1471300319.98, 0, 0, 0
1471300320.98, 0, 0, 0
1471300321.98, 0, 0, 0
1471300322.983, 0, 0, 0
1471300323.98, 0, 0, 0
1471300324.98, 0, 0, 0
1471300325.98, 0, 0, 0
1471300326.98, 0, 0, 0
1471300327.98, 0, 0, 0
1471300328.98, 0, 0, 0
1471300329.98, 0, 0, 0
1471300330.98, 0, 0, 0
1471300331.98, 0, 0, 0
1471300332.98, 0, 0, 0
1471300333.98, 0, 0, 0
1471300334.98, 0, 0, 0
1471300335.98, 0, 0, 0
1471300336.98, 0, 0, 0
1471300337.98, 0, 0, 0
1471300338.98, 0, 0, 0
1471300339.98, 0, 0, 0
1471300340.98, 0, 0, 0
1471300341.98, 0, 0, 0
1471300342.98, 0, 0, 0
1471300343.98, 0, 0, 0
1471300344.98, 0, 0, 0
1471300345.98, 0, 0, 0
1471300346.981, 0, 0, 0
1471300347.982, 0, 0, 0
1471300348.98, 0, 0, 0
1471300349.98, 0, 0, 0
1471300350.98, 0, 0, 0
1471300351.98, 0, 0, 0
1471300352.98, 0, 0, 0
1471300353.98, 0, 0, 0
1471300354.98, 0, 0, 0
1471300355.98, 0, 0, 0
1471300356.98, 0, 0, 0
1471300357.98, 0, 0, 0
1471300358.98, 0, 0, 0
1471300359.98, 0, 0, 0
1471300360.98, 0, 0, 0
1471300361.98, 0, 0, 0
1471300362.98, 0, 0, 0
1471300363.98, 0, 0, 0
1471300364.98, 0, 0, 0
1471300365.98, 0, 0, 0
1471300366.98, 0, 0, 0
1471300367.98, 0, 0, 0
1471300368.98, 0, 0, 0
1471300369.98, 0, 0, 0
1471300370.98, 0, 0, 0
1471300371.98, 0, 0, 0
1471300372.98, 0, 0, 0
1471300373.98, 0, 0, 0
1471300374.98, 0, 0, 0
1471300375.98, 0, 0, 0
1471300376.98, 0, 0, 0
1471300377.98, 0, 0, 0
1471300378.98, 0, 0, 0
1471300379.98, 0, 0, 0
1471300380.98, 0, 0, 0
1471300381.98, 0, 0, 0
1471300382.98, 0, 0, 0
1471300383.98, 0, 0, 0
1471300384.98, 0, 0, 0
1471300385.98, 0, 0, 0
1471300386.98, 0, 0, 0
1471300387.98, 0, 0, 0
1471300388.98, 0, 0, 0
1471300389.98, 0, 0, 0
1471300390.98, 0, 0, 0
1471300391.98, 0, 0, 0
1471300392.98, 0, 0, 0
1471300393.98, 0, 0, 0
1471300394.98, 0, 0, 0
1471300395.98, 0, 0, 0
1471300396.98, 0, 0, 0
1471300397.98, 0, 0, 0
1471300398.982, 0, 0, 0
1471300399.98, 0, 0, 0
1471300400.98, 0, 0, 0
1471300401.98, 0, 0, 0
1471300402.98, 0, 0, 0
1471300403.98, 0, 0, 0
1471300404.98, 0, 0, 0
1471300405.98, 0, 0, 0
1471300406.98, 0, 0, 0
1471300407.98, 0, 0, 0
1471300408.98, 0, 0, 0
1471300409.98, 0, 0, 0
1471300410.98, 0, 0, 0
1471300411.98, 0, 0, 0
1471300412.98, 0, 0, 0
1471300413.98, 0, 0, 0
1471300414.98, 0, 0, 0
1471300415.98, 0, 0, 0
1471300416.98, 0, 0, 0
1471300417.982, 0, 0, 0
1471300418.98, 0, 0, 0
1471300419.98, 0, 0, 0
1471300420.98, 0, 0, 0
1471300421.98, 0, 0, 0
1471300422.98, 0, 0, 0
1471300423.98, 0, 0, 0
1471300424.98, 0, 0, 0
1471300425.98, 0, 0, 0
1471300426.98, 0, 0, 0
1471300427.98, 0, 0, 0
1471300428.98, 0, 0, 0
1471300429.98, 0, 0, 0
1471300430.98, 0, 0, 0
1471300431.98, 0, 0, 0
1471300432.98, 0, 0, 0
1471300433.98, 0, 0, 0
1471300434.98, 0, 0, 0
1471300435.98, 0, 0, 0
1471300436.98, 0, 0, 0
1471300437.98, 0, 0, 0
1471300438.98, 0, 0, 0
1471300439.98, 0, 0, 0
1471300440.98, 0, 0, 0
1471300441.98, 0, 0, 0
1471300442.98, 0, 0, 0
1471300443.98, 0, 0, 0
1471300444.98, 0, 0, 0
1471300445.98, 0, 0, 0
1471300446.98, 0, 0, 0
1471300447.98, 0, 0, 0
1471300448.982, 0, 0, 0
1471300449.98, 0, 0, 0
1471300450.98, 0, 0, 0
1471300451.98, 0, 0, 0
1471300452.98, 0, 0, 0
1471300453.98, 0, 0, 0
1471300454.98, 0, 0, 0
1471300455.98, 0, 0, 0
1471300456.98, 0, 0, 0
1471300457.98, 0, 0, 0
1471300458.98, 0, 0, 0
1471300459.98, 0, 0, 0
1471300460.98, 0, 0, 0
1471300461.98, 0, 0, 0
1471300462.98, 0, 0, 0
1471300463.981, 0, 0, 0
1471300464.98, 0, 0, 0
1471300465.98, 0, 0, 0
1471300466.98, 0, 0, 0
1471300467.98, 0, 0, 0
1471300468.98, 0, 0, 0
1471300469.98, 0, 0, 0
1471300470.98, 0, 0, 0
1471300471.98, 0, 0, 0
1471300472.98, 0, 0, 0
1471300473.98, 0, 0, 0
1471300474.98, 0, 0, 0
1471300475.98, 0, 0, 0
1471300476.982, 0, 0, 0
1471300477.98, 0, 0, 0
1471300478.98, 0, 0, 0
1471300479.98, 0, 0, 0
1471300480.98, 0, 0, 0
1471300481.98, 0, 0, 0
1471300482.98, 0, 0, 0
1471300483.98, 0, 0, 0
1471300484.98, 0, 0, 0
1471300485.98, 0, 0, 0
1471300486.98, 0, 0, 0
1471300487.98, 0, 0, 0
1471300488.981, 0, 0, 0
1471300489.98, 0, 0, 0
1471300490.98, 0, 0, 0
1471300491.98, 0, 0, 0
1471300492.98, 0, 0, 0
1471300493.98, 0, 0, 0
1471300494.98, 0, 0, 0
1471300495.98, 0, 0, 0
1471300496.98, 0, 0, 0
1471300497.98, 0, 0, 0
1471300498.98, 0, 0, 0
1471300499.98, 0, 0, 0
1471300500.98, 0, 0, 0
1471300501.98, 0, 0, 0
1471300502.98, 0, 0, 0
1471300503.98, 0, 0, 0
1471300504.98, 0, 0, 0
1471300505.98, 0, 0, 0
1471300506.98, 0, 0, 0
1471300507.98, 0, 0, 0
1471300508.98, 0, 0, 0
1471300509.98, 0, 0, 0
1471300510.98, 0, 0, 0
1471300511.98, 0, 0, 0
1471300512.98, 0, 0, 0
1471300513.98, 0, 0, 0
1471300514.98, 0, 0, 0
1471300515.98, 0, 0, 0
1471300516.98, 0, 0, 0
1471300517.98, 0, 0, 0
1471300518.98, 0, 0, 0
1471300519.98, 0, 0, 0
1471300520.98, 0, 0, 0
1471300521.98, 0, 0, 0
1471300522.98, 0, 0, 0
1471300523.98, 0, 0, 0
1471300524.98, 0, 0, 0
1471300525.98, 0, 0, 0
1471300526.98, 0, 0, 0
1471300527.98, 0, 0, 0
1471300528.981, 0, 0, 0
1471300529.98, 0, 0, 0
1471300530.98, 0, 0, 0
1471300531.98, 0, 0, 0
1471300532.98, 0, 0, 0
1471300533.98, 0, 0, 0
1471300534.98, 0, 0, 0
1471300535.98, 0, 0, 0
1471300536.98, 0, 0, 0
1471300537.98, 0, 0, 0
1471300538.98, 0, 0, 0
1471300539.98, 0, 0, 0
1471300540.98, 0, 0, 0
1471300541.98, 0, 0, 0
1471300542.98, 0, 0, 0
1471300543.98, 0, 0, 0
1471300544.98, 0, 0, 0
1471300545.98, 0, 0, 0
1471300546.98, 0, 0, 0
1471300547.98, 0, 0, 0
1471300548.98, 0, 0, 0
1471300549.98, 0, 0, 0
1471300550.98, 0, 0, 0
1471300551.98, 0, 0, 0
1471300552.98, 0, 0, 0
1471300553.98, 0, 0, 0
1471300554.98, 0, 0, 0
1471300555.98, 0, 0, 0
1471300556.98, 0, 0, 0
1471300557.98, 0, 0, 0
1471300558.98, 0, 0, 0
1471300559.98, 0, 0, 0
1471300560.98, 0, 0, 0
1471300561.98, 0, 0, 0
1471300562.98, 0, 0, 0
1471300563.98, 0, 0, 0
1471300564.98, 0, 0, 0
1471300565.98, 0, 0, 0
1471300566.98, 0, 0, 0
1471300567.983, 0, 0, 0
1471300568.98, 0, 0, 0
1471300569.98, 0, 0, 0
1471300570.98, 0, 0, 0
1471300571.98, 0, 0, 0
1471300572.98, 0, 0, 0
1471300573.98, 0, 0, 0
1471300574.98, 0, 0, 0
1471300575.98, 0, 0, 0
1471300576.98, 0, 0, 0
1471300577.98, 0, 0, 0
1471300578.98, 0, 0, 0
1471300579.98, 0, 0, 0
1471300580.98, 0, 0, 0
1471300581.98, 0, 0, 0
1471300582.98, 0, 0, 0
1471300583.98, 0, 0, 0
1471300584.98, 0, 0, 0
1471300585.98, 0, 0, 0
1471300586.98, 0, 0, 0
1471300587.98, 0, 0, 0
1471300588.98, 0, 0, 0
1471300589.98, 0, 0, 0
1471300590.98, 0, 0, 0
1471300591.98, 0, 0, 0
1471300592.98, 0, 0, 0
1471300593.98, 0, 0, 0
1471300594.98, 0, 0, 0
1471300595.98, 0, 0, 0
1471300596.98, 0, 0, 0
1471300597.98, 0, 0, 0
1471300598.98, 0, 0, 0
1471300599.98, 0, 0, 0
1471300600.98, 0, 0, 0
1471300601.98, 0, 0, 0
1471300602.98, 0, 0, 0
1471300603.98, 0, 0, 0
1471300604.98, 0, 0, 0
1471300605.98, 0, 0, 0
1471300606.982, 0, 0, 0
1471300607.98, 0, 0, 0
1471300608.98, 0, 0, 0
1471300609.98, 0, 0, 0
1471300610.98, 0, 0, 0
1471300611.98, 0, 0, 0
1471300612.98, 0, 0, 0
1471300613.98, 0, 0, 0
1471300614.98, 0, 0, 0
1471300615.98, 0, 0, 0
1471300616.98, 0, 0, 0
1471300617.98, 0, 0, 0
1471300618.981, 0, 0, 0
1471300619.98, 0, 0, 0
1471300620.98, 0, 0, 0
1471300621.98, 0, 0, 0
1471300622.98, 0, 0, 0
1471300623.98, 0, 0, 0
1471300624.98, 0, 0, 0
1471300625.98, 0, 0, 0
1471300626.98, 0, 0, 0
1471300627.98, 0, 0, 0
1471300628.98, 0, 0, 0
1471300629.98, 0, 0, 0
1471300630.98, 0, 0, 0
1471300631.98, 0, 0, 0
1471300632.98, 0, 0, 0
1471300633.98, 0, 0, 0
1471300634.98, 0, 0, 0
1471300635.98, 0, 0, 0
1471300636.98, 0, 0, 0
1471300637.981, 0, 0, 0
1471300638.98, 0, 0, 0
1471300639.98, 0, 0, 0
1471300640.98, 0, 0, 0
1471300641.98, 0, 0, 0
1471300642.98, 0, 0, 0
1471300643.98, 0, 0, 0
1471300644.98, 0, 0, 0
1471300645.98, 0, 0, 0
1471300646.98, 0, 0, 0
1471300647.98, 0, 0, 0
1471300648.98, 0, 0, 0
1471300649.98, 0, 0, 0
1471300650.98, 0, 0, 0
1471300651.98, 0, 0, 0
1471300652.98, 0, 0, 0
1471300653.98, 0, 0, 0
1471300654.98, 0, 0, 0
1471300655.98, 0, 0, 0
1471300656.98, 0, 0, 0
1471300657.98, 0, 0, 0
1471300658.98, 0, 0, 0
1471300659.98, 0, 0, 0
1471300660.98, 0, 0, 0
1471300661.98, 0, 0, 0
1471300662.98, 0, 0, 0
1471300663.98, 0, 0, 0
1471300664.98, 0, 0, 0
1471300665.983, 0, 0, 0
1471300666.98, 0, 0, 0
1471300667.98, 0, 0, 0
1471300668.98, 0, 0, 0
1471300669.98, 0, 0, 0
1471300670.98, 0, 0, 0
1471300671.98, 0, 0, 0
1471300672.98, 0, 0, 0
1471300673.98, 0, 0, 0
1471300674.98, 0, 0, 0
1471300675.98, 0, 0, 0
1471300676.98, 0, 0, 0
1471300677.983, 0, 0, 0
1471300678.98, 0, 0, 0
1471300679.98, 0, 0, 0
1471300680.98, 0, 0, 0
1471300681.98, 0, 0, 0
1471300682.98, 0, 0, 0
1471300683.98, 0, 0, 0
1471300684.98, 0, 0, 0
1471300685.98, 0, 0, 0
1471300686.98, 0, 0, 0
1471300687.98, 0, 0, 0
1471300688.98, 0, 0, 0
1471300689.982, 0, 0, 0
1471300690.98, 0, 0, 0
1471300691.98, 0, 0, 0
1471300692.98, 0, 0, 0
1471300693.98, 0, 0, 0
1471300694.98, 0, 0, 0
1471300695.98, 0, 0, 0
1471300696.98, 0, 0, 0
1471300697.98, 0, 0, 0
1471300698.98, 0, 0, 0
1471300699.98, 0, 0, 0
1471300700.98, 0, 0, 0
1471300701.98, 0, 0, 0
1471300702.98, 0, 0, 0
1471300703.98, 0, 0, 0
1471300704.98, 0, 0, 0
1471300705.98, 0, 0, 0
1471300706.98, 0, 0, 0
1471300707.98, 0, 0, 0
1471300708.98, 0, 0, 0
1471300709.98, 0, 0, 0
1471300710.98, 0, 0, 0
1471300711.98, 0, 0, 0
1471300712.98, 0, 0, 0
1471300713.98, 0, 0, 0
1471300714.98, 0, 0, 0
1471300715.98, 0, 0, 0
1471300716.98, 0, 0, 0
1471300717.98, 0, 0, 0
1471300718.98, 0, 0, 0
1471300719.98, 0, 0, 0
1471300720.98, 0, 0, 0
1471300721.98, 0, 0, 0
1471300722.98, 0, 0, 0
1471300723.98, 0, 0, 0
1471300724.98, 0, 0, 0
1471300725.98, 0, 0, 0
1471300726.98, 0, 0, 0
1471300727.98, 0, 0, 0
1471300728.98, 0, 0, 0
1471300729.98, 0, 0, 0
1471300730.98, 0, 0, 0
1471300731.98, 0, 0, 0
1471300732.98, 0, 0, 0
1471300733.98, 0, 0, 0
1471300734.98, 0, 0, 0
1471300735.98, 0, 0, 0
1471300736.98, 0, 0, 0
1471300737.98, 0, 0, 0
1471300738.98, 0, 0, 0
1471300739.98, 0, 0, 0
1471300740.982, 0, 0, 0
1471300741.983, 0, 0, 0
1471300742.98, 0, 0, 0
1471300743.98, 0, 0, 0
1471300744.98, 0, 0, 0
1471300745.98, 0, 0, 0
1471300746.98, 0, 0, 0
1471300747.98, 0, 0, 0
1471300748.98, 0, 0, 0
1471300749.98, 0, 0, 0
1471300750.98, 0, 0, 0
1471300751.98, 0, 0, 0
1471300752.98, 0, 0, 0
1471300753.98, 0, 0, 0
1471300754.98, 0, 0, 0
1471300755.98, 0, 0, 0
1471300756.98, 0, 0, 0
1471300757.98, 0, 0, 0
1471300758.98, 0, 0, 0
1471300759.98, 0, 0, 0
1471300760.98, 0, 0, 0
1471300761.981, 0, 0, 0
1471300762.982, 0, 0, 0
1471300763.98, 0, 0, 0
1471300764.98, 0, 0, 0
1471300765.98, 0, 0, 0
1471300766.98, 0, 0, 0
1471300767.98, 0, 0, 0
1471300768.98, 0, 0, 0
1471300769.98, 0, 0, 0
1471300770.98, 0, 0, 0
1471300771.98, 0, 0, 0
1471300772.98, 0, 0, 0
1471300773.98, 0, 0, 0
1471300774.98, 0, 0, 0
1471300775.98, 0, 0, 0
1471300776.98, 0, 0, 0
1471300777.98, 0, 0, 0
1471300778.98, 0, 0, 0
1471300779.98, 0, 0, 0
1471300780.982, 0, 0, 0
1471300781.98, 0, 0, 0
1471300782.98, 0, 0, 0
1471300783.98, 0, 0, 0
1471300784.98, 0, 0, 0
1471300785.98, 0, 0, 0
1471300786.98, 0, 0, 0
1471300787.98, 0, 0, 0
1471300788.98, 0, 0, 0
1471300789.98, 0, 0, 0
1471300790.98, 0, 0, 0
1471300791.98, 0, 0, 0
1471300792.98, 0, 0, 0
1471300793.98, 0, 0, 0
1471300794.98, 0, 0, 0
1471300795.98, 0, 0, 0
1471300796.98, 0, 0, 0
1471300797.98, 0, 0, 0
1471300798.98, 0, 0, 0
1471300799.98, 0, 0, 0
1471300800.98, 0, 0, 0
1471300801.98, 0, 0, 0
1471300802.98, 0, 0, 0
1471300803.98, 0, 0, 0
1471300804.98, 0, 0, 0
1471300805.982, 0, 0, 0
1471300806.98, 0, 0, 0
1471300807.98, 0, 0, 0
1471300808.98, 0, 0, 0
1471300809.98, 0, 0, 0
1471300810.98, 0, 0, 0
1471300811.98, 0, 0, 0
1471300812.98, 0, 0, 0
1471300813.98, 0, 0, 0
1471300814.98, 0, 0, 0
1471300815.98, 0, 0, 0
1471300816.98, 0, 0, 0
1471300817.98, 0, 0, 0
1471300818.98, 0, 0, 0
1471300819.98, 0, 0, 0
1471300820.98, 0, 0, 0
1471300821.98, 0, 0, 0
1471300822.98, 0, 0, 0
1471300823.98, 0, 0, 0
1471300824.98, 0, 0, 0
1471300825.98, 0, 0, 0
1471300826.98, 0, 0, 0
1471300827.98, 0, 0, 0
1471300828.983, 0, 0, 0
1471300829.98, 0, 0, 0
1471300830.98, 0, 0, 0
1471300831.98, 0, 0, 0
1471300832.98, 0, 0, 0
1471300833.98, 0, 0, 0
1471300834.98, 0, 0, 0
1471300835.98, 0, 0, 0
1471300836.98, 0, 0, 0
1471300837.98, 0, 0, 0
1471300838.98, 0, 0, 0
1471300839.98, 0, 0, 0
1471300840.98, 0, 0, 0
1471300841.98, 0, 0, 0
1471300842.98, 0, 0, 0
1471300843.98, 0, 0, 0
1471300844.98, 0, 0, 0
1471300845.98, 0, 0, 0
1471300846.98, 0, 0, 0
1471300847.98, 0, 0, 0
1471300848.98, 0, 0, 0
1471300849.98, 0, 0, 0
1471300850.98, 0, 0, 0
1471300851.98, 0, 0, 0
1471300852.98, 0, 0, 0
1471300853.98, 0, 0, 0
1471300854.98, 0, 0, 0
1471300855.98, 0, 0, 0
1471300856.98, 0, 0, 0
1471300857.98, 0, 0, 0
1471300858.98, 0, 0, 0
1471300859.98, 0, 0, 0
1471300860.98, 0, 0, 0
1471300861.98, 0, 0, 0
1471300862.98, 0, 0, 0
1471300863.98, 0, 0, 0
1471300864.98, 0, 0, 0
1471300865.98, 0, 0, 0
1471300866.98, 0, 0, 0
1471300867.98, 0, 0, 0
1471300868.98, 0, 0, 0
1471300869.98, 0, 0, 0
1471300870.98, 0, 0, 0
1471300871.98, 0, 0, 0
1471300872.982, 0, 0, 0
1471300873.98, 0, 0, 0
1471300874.98, 0, 0, 0
1471300875.98, 0, 0, 0
1471300876.98, 0, 0, 0
1471300877.98, 0, 0, 0
1471300878.98, 0, 0, 0
1471300879.98, 0, 0, 0
1471300880.98, 0, 0, 0
1471300881.98, 0, 0, 0
1471300882.98, 0, 0, 0
1471300883.98, 0, 0, 0
1471300884.98, 0, 0, 0
1471300885.98, 0, 0, 0
1471300886.98, 0, 0, 0
1471300887.98, 0, 0, 0
1471300888.98, 0, 0, 0
1471300889.98, 0, 0, 0
1471300890.98, 0, 0, 0
1471300891.98, 0, 0, 0
1471300892.98, 0, 0, 0
1471300893.98, 0, 0, 0
1471300894.98, 0, 0, 0
1471300895.98, 0, 0, 0
1471300896.98, 0, 0, 0
1471300897.98, 0, 0, 0
1471300898.98, 0, 0, 0
1471300899.98, 0, 0, 0
1471300900.98, 0, 0, 0
1471300901.98, 0, 0, 0
1471300902.982, 0, 0, 0
1471300903.98, 0, 0, 0
1471300904.98, 0, 0, 0
1471300905.98, 0, 0, 0
1471300906.98, 0, 0, 0
1471300907.98, 0, 0, 0
1471300908.98, 0, 0, 0
1471300909.98, 0, 0, 0
1471300910.98, 0, 0, 0
1471300911.98, 0, 0, 0
1471300912.98, 0, 0, 0
1471300913.98, 0, 0, 0
1471300914.98, 0, 0, 0
1471300915.98, 0, 0, 0
1471300916.98, 0, 0, 0
1471300917.98, 0, 0, 0
1471300918.98, 0, 0, 0
1471300919.98, 0, 0, 0
1471300920.98, 0, 0, 0
1471300921.98, 0, 0, 0
1471300922.98, 0, 0, 0
1471300923.98, 0, 0, 0
1471300924.98, 0, 0, 0
1471300925.98, 0, 0, 0
1471300926.98, 0, 0, 0
1471300927.98, 0, 0, 0
1471300928.98, 0, 0, 0
1471300929.98, 0, 0, 0
1471300930.98, 0, 0, 0
1471300931.98, 0, 0, 0
1471300932.98, 0, 0, 0
1471300933.982, 0, 0, 0
1471300934.98, 0, 0, 0
1471300935.98, 0, 0, 0
1471300936.98, 0, 0, 0
1471300937.98, 0, 0, 0
1471300938.98, 0, 0, 0
1471300939.98, 0, 0, 0
1471300940.98, 0, 0, 0
1471300941.98, 0, 0, 0
1471300942.98, 0, 0, 0
1471300943.98, 0, 0, 0
1471300944.98, 0, 0, 0
1471300945.98, 0, 0, 0
1471300946.98, 0, 0, 0
1471300947.98, 0, 0, 0
1471300948.981, 0, 0, 0
1471300949.98, 0, 0, 0
1471300950.98, 0, 0, 0
1471300951.98, 0, 0, 0
1471300952.98, 0, 0, 0
1471300953.98, 0, 0, 0
1471300954.98, 0, 0, 0
1471300955.98, 0, 0, 0
1471300956.98, 0, 0, 0
1471300957.98, 0, 0, 0
1471300958.98, 0, 0, 0
1471300959.98, 0, 0, 0
1471300960.98, 0, 0, 0
1471300961.98, 0, 0, 0
1471300962.98, 0, 0, 0
1471300963.981, 0, 0, 0
1471300964.98, 0, 0, 0
1471300965.98, 0, 0, 0
1471300966.98, 0, 0, 0
1471300967.98, 0, 0, 0
1471300968.98, 0, 0, 0
1471300969.98, 0, 0, 0
1471300970.98, 0, 0, 0
1471300971.98, 0, 0, 0
1471300972.98, 0, 0, 0
1471300973.98, 0, 0, 0
1471300974.98, 0, 0, 0
1471300975.98, 0, 0, 0
1471300976.98, 0, 0, 0
1471300977.98, 0, 0, 0
1471300978.98, 0, 0, 0
1471300979.98, 0, 0, 0
1471300980.98, 0, 0, 0
1471300981.98, 0, 0, 0
1471300982.98, 0, 0, 0
1471300983.98, 0, 0, 0
1471300984.98, 0, 0, 0
1471300985.98, 0, 0, 0
1471300986.98, 0, 0, 0
1471300987.98, 0, 0, 0
1471300988.98, 0, 0, 0
1471300989.98, 0, 0, 0
1471300990.981, 0, 0, 0
1471300991.98, 0, 0, 0
1471300992.98, 0, 0, 0
1471300993.98, 0, 0, 0
1471300994.98, 0, 0, 0
1471300995.98, 0, 0, 0
1471300996.98, 0, 0, 0
1471300997.98, 0, 0, 0
1471300998.98, 0, 0, 0
1471300999.98, 0, 0, 0
1471301000.98, 0, 0, 0
1471301001.98, 0, 0, 0
1471301002.98, 0, 0, 0
1471301003.98, 0, 0, 0
1471301004.98, 0, 0, 0
1471301005.981, 0, 0, 0
1471301006.98, 0, 0, 0
1471301007.98, 0, 0, 0
1471301008.98, 0, 0, 0
1471301009.98, 0, 0, 0
1471301010.98, 0, 0, 0
1471301011.98, 0, 0, 0
1471301012.98, 0, 0, 0
1471301013.98, 0, 0, 0
1471301014.98, 0, 0, 0
1471301015.98, 0, 0, 0
1471301016.98, 0, 0, 0
1471301017.98, 0, 0, 0
1471301018.98, 0, 0, 0
1471301019.98, 0, 0, 0
1471301020.98, 0, 0, 0
1471301021.98, 0, 0, 0
1471301022.983, 0, 0, 0
1471301023.979, 0, 0, 0
1471301024.979, 0, 0, 0
1471301025.979, 0, 0, 0
1471301026.979, 0, 0, 0
