1471843757.987, 0, 0, 0
1471843758.987, 0, 0, 0
1471843759.987, 0, 0, 0
1471843760.987, 0, 0, 0
1471843761.987, 0, 0, 0
1471843762.987, 0, 0, 0
1471843763.987, 0, 0, 0
1471843764.987, 0, 0, 0
1471843765.987, 0, 0, 0
1471843766.987, 0, 0, 0
1471843767.987, 0, 0, 0
1471843768.987, 0, 0, 0
1471843769.987, 0, 0, 0
1471843770.987, 0, 0, 0
1471843771.987, 0, 0, 0
1471843772.987, 0, 0, 0
1471843773.987, 0, 0, 0
1471843774.987, 0, 0, 0
1471843775.987, 0, 0, 0
1471843776.987, 0, 0, 0
1471843777.987, 0, 0, 0
1471843778.987, 0, 0, 0
1471843779.987, 0, 0, 0
1471843780.987, 0, 0, 0
1471843781.987, 0, 0, 0
1471843782.988, 0, 0, 0
1471843783.987, 0, 0, 0
1471843784.987, 0, 0, 0
1471843785.987, 0, 0, 0
1471843786.987, 0, 0, 0
1471843787.987, 0, 0, 0
1471843788.987, 0, 0, 0
1471843789.987, 0, 0, 0
1471843790.987, 0, 0, 0
1471843791.987, 0, 0, 0
1471843792.987, 0, 0, 0
1471843793.987, 0, 0, 0
1471843794.987, 0, 0, 0
1471843795.987, 0, 0, 0
1471843796.987, 0, 0, 0
1471843797.987, 0, 0, 0
1471843798.987, 0, 0, 0
1471843799.987, 0, 0, 0
1471843800.987, 0, 0, 0
1471843801.99, 0, 0, 0
1471843802.987, 0, 0, 0
1471843803.987, 0, 0, 0
1471843804.987, 0, 0, 0
1471843805.987, 0, 0, 0
1471843806.987, 0, 0, 0
1471843807.987, 0, 0, 0
1471843808.987, 0, 0, 0
1471843809.987, 0, 0, 0
1471843810.987, 0, 0, 0
1471843811.987, 0, 0, 0
1471843812.987, 0, 0, 0
1471843813.987, 0, 0, 0
1471843814.987, 0, 0, 0
1471843815.987, 0, 0, 0
1471843816.987, 0, 0, 0
1471843817.987, 0, 0, 0
1471843818.987, 0, 0, 0
1471843819.987, 0, 0, 0
1471843820.987, 0, 0, 0
1471843821.987, 0, 0, 0
1471843822.987, 0, 0, 0
1471843823.987, 0, 0, 0
1471843824.987, 0, 0, 0
1471843825.987, 0, 0, 0
1471843826.988, 0, 0, 0
1471843827.987, 0, 0, 0
1471843828.987, 0, 0, 0
1471843829.987, 0, 0, 0
1471843830.987, 0, 0, 0
1471843831.987, 0, 0, 0
1471843832.987, 0, 0, 0
1471843833.987, 0, 0, 0
1471843834.987, 0, 0, 0
1471843835.987, 0, 0, 0
1471843836.987, 0, 0, 0
1471843837.987, 0, 0, 0
1471843838.987, 0, 0, 0
1471843839.987, 0, 0, 0
1471843840.987, 0, 0, 0
1471843841.988, 0, 0, 0
1471843842.987, 0, 0, 0
1471843843.987, 0, 0, 0
1471843844.987, 0, 0, 0
1471843845.987, 0, 0, 0
1471843846.987, 0, 0, 0
1471843847.987, 0, 0, 0
1471843848.987, 0, 0, 0
1471843849.987, 0, 0, 0
1471843850.987, 0, 0, 0
1471843851.987, 0, 0, 0
1471843852.987, 0, 0, 0
1471843853.987, 0, 0, 0
1471843854.987, 0, 0, 0
1471843855.987, 0, 0, 0
1471843856.99, 0, 0, 0
1471843857.988, 0, 0, 0
1471843858.988, 0, 0, 0
1471843859.988, 0, 0, 0
1471843860.988, 0, 0, 0
1471843861.988, 0, 0, 0
1471843862.988, 0, 0, 0
1471843863.988, 0, 0, 0
1471843864.988, 0, 0, 0
1471843865.988, 0, 0, 0
1471843866.988, 0, 0, 0
1471843867.988, 0, 0, 0
1471843868.988, 0, 0, 0
1471843869.988, 0, 0, 0
1471843870.988, 0, 0, 0
1471843871.988, 0, 0, 0
1471843872.988, 0, 0, 0
1471843873.988, 0, 0, 0
1471843874.988, 0, 0, 0
1471843875.988, 0, 0, 0
1471843876.988, 0, 0, 0
1471843877.988, 0, 0, 0
1471843878.988, 0, 0, 0
1471843879.988, 0, 0, 0
1471843880.988, 0, 0, 0
1471843881.988, 0, 0, 0
1471843882.988, 0, 0, 0
1471843883.988, 0, 0, 0
1471843884.988, 0, 0, 0
1471843885.99, 0, 0, 0
1471843886.988, 0, 0, 0
1471843887.988, 0, 0, 0
1471843888.988, 0, 0, 0
1471843889.988, 0, 0, 0
1471843890.988, 0, 0, 0
1471843891.988, 0, 0, 0
1471843892.988, 0, 0, 0
1471843893.988, 0, 0, 0
1471843894.988, 0, 0, 0
1471843895.988, 0, 0, 0
1471843896.988, 0, 0, 0
1471843897.988, 0, 0, 0
1471843898.988, 0, 0, 0
1471843899.989, 0, 0, 0
1471843900.988, 0, 0, 0
1471843901.988, 0, 0, 0
1471843902.988, 0, 0, 0
1471843903.988, 0, 0, 0
1471843904.988, 0, 0, 0
1471843905.988, 0, 0, 0
1471843906.988, 0, 0, 0
1471843907.988, 0, 0, 0
1471843908.988, 0, 0, 0
1471843909.988, 0, 0, 0
1471843910.988, 0, 0, 0
1471843911.988, 0, 0, 0
1471843912.988, 0, 0, 0
1471843913.988, 0, 0, 0
1471843914.989, 0, 0, 0
1471843915.988, 0, 0, 0
1471843916.988, 0, 0, 0
1471843917.988, 0, 0, 0
1471843918.988, 0, 0, 0
1471843919.988, 0, 0, 0
1471843920.988, 0, 0, 0
1471843921.988, 0, 0, 0
1471843922.988, 0, 0, 0
1471843923.988, 0, 0, 0
1471843924.988, 0, 0, 0
1471843925.988, 0, 0, 0
1471843926.988, 0, 0, 0
1471843927.988, 0, 0, 0
1471843928.988, 0, 0, 0
1471843929.988, 0, 0, 0
1471843930.988, 0, 0, 0
1471843931.99, 0, 0, 0
1471843932.988, 0, 0, 0
1471843933.988, 0, 0, 0
1471843934.988, 0, 0, 0
1471843935.988, 0, 0, 0
1471843936.988, 0, 0, 0
1471843937.988, 0, 0, 0
1471843938.988, 0, 0, 0
1471843939.988, 0, 0, 0
1471843940.988, 0, 0, 0
1471843941.988, 0, 0, 0
1471843942.988, 0, 0, 0
1471843943.988, 0, 0, 0
1471843944.988, 0, 0, 0
1471843945.99, 0, 0, 0
1471843946.988, 0, 0, 0
1471843947.988, 0, 0, 0
1471843948.988, 0, 0, 0
1471843949.988, 0, 0, 0
1471843950.988, 0, 0, 0
1471843951.988, 0, 0, 0
1471843952.988, 0, 0, 0
1471843953.988, 0, 0, 0
1471843954.988, 0, 0, 0
1471843955.988, 0, 0, 0
1471843956.988, 0, 0, 0
1471843957.988, 0, 0, 0
1471843958.988, 0, 0, 0
1471843959.988, 0, 0, 0
1471843960.988, 0, 0, 0
1471843961.988, 0, 0, 0
1471843962.988, 0, 0, 0
1471843963.988, 0, 0, 0
1471843964.988, 0, 0, 0
1471843965.988, 0, 0, 0
1471843966.988, 0, 0, 0
1471843967.988, 0, 0, 0
1471843968.988, 0, 0, 0
1471843969.99, 0, 0, 0
1471843970.988, 0, 0, 0
1471843971.988, 0, 0, 0
1471843972.988, 0, 0, 0
1471843973.988, 0, 0, 0
1471843974.988, 0, 0, 0
1471843975.988, 0, 0, 0
1471843976.988, 0, 0, 0
1471843977.988, 0, 0, 0
1471843978.988, 0, 0, 0
1471843979.988, 0, 0, 0
1471843980.988, 0, 0, 0
1471843981.988, 0, 0, 0
1471843982.988, 0, 0, 0
1471843983.988, 0, 0, 0
1471843984.988, 0, 0, 0
1471843985.988, 0, 0, 0
1471843986.988, 0, 0, 0
1471843987.988, 0, 0, 0
1471843988.988, 0, 0, 0
1471843989.988, 0, 0, 0
1471843990.988, 0, 0, 0
1471843991.989, 0, 0, 0
1471843992.988, 0, 0, 0
1471843993.988, 0, 0, 0
1471843994.988, 0, 0, 0
1471843995.988, 0, 0, 0
1471843996.988, 0, 0, 0
1471843997.988, 0, 0, 0
1471843998.988, 0, 0, 0
1471843999.988, 0, 0, 0
1471844000.988, 0, 0, 0
1471844001.988, 0, 0, 0
1471844002.988, 0, 0, 0
1471844003.988, 0, 0, 0
1471844004.988, 0, 0, 0
1471844005.989, 0, 0, 0
1471844006.989, 0, 0, 0
1471844007.989, 0, 0, 0
1471844008.989, 0, 0, 0
1471844009.989, 0, 0, 0
1471844010.989, 0, 0, 0
1471844011.989, 0, 0, 0
1471844012.989, 0, 0, 0
1471844013.989, 0, 0, 0
1471844014.989, 0, 0, 0
1471844015.989, 0, 0, 0
1471844016.989, 0, 0, 0
1471844017.989, 0, 0, 0
1471844018.989, 0, 0, 0
1471844019.989, 0, 0, 0
1471844020.989, 0, 0, 0
1471844021.989, 0, 0, 0
1471844022.989, 0, 0, 0
1471844023.989, 0, 0, 0
1471844024.989, 0, 0, 0
1471844025.989, 0, 0, 0
1471844026.989, 0, 0, 0
1471844027.989, 0, 0, 0
1471844028.989, 0, 0, 0
1471844029.989, 0, 0, 0
1471844030.989, 0, 0, 0
1471844031.989, 0, 0, 0
1471844032.989, 0, 0, 0
1471844033.989, 0, 0, 0
1471844034.989, 0, 0, 0
1471844035.989, 0, 0, 0
1471844036.989, 0, 0, 0
1471844037.989, 0, 0, 0
1471844038.989, 0, 0, 0
1471844039.989, 0, 0, 0
1471844040.989, 0, 0, 0
1471844041.989, 0, 0, 0
1471844042.989, 0, 0, 0
1471844043.989, 0, 0, 0
1471844044.989, 0, 0, 0
1471844045.989, 0, 0, 0
1471844046.989, 0, 0, 0
1471844047.99, 0, 0, 0
1471844048.989, 0, 0, 0
1471844049.989, 0, 0, 0
1471844050.989, 0, 0, 0
1471844051.989, 0, 0, 0
1471844052.989, 0, 0, 0
1471844053.989, 0, 0, 0
1471844054.989, 0, 0, 0
1471844055.989, 0, 0, 0
1471844056.989, 0, 0, 0
1471844057.989, 0, 0, 0
1471844058.989, 0, 0, 0
1471844059.989, 0, 0, 0
1471844060.989, 0, 0, 0
1471844061.989, 0, 0, 0
1471844062.989, 0, 0, 0
1471844063.989, 0, 0, 0
1471844064.989, 0, 0, 0
1471844065.989, 0, 0, 0
1471844066.989, 0, 0, 0
1471844067.989, 0, 0, 0
1471844068.989, 0, 0, 0
1471844069.989, 0, 0, 0
1471844070.989, 0, 0, 0
1471844071.989, 0, 0, 0
1471844072.989, 0, 0, 0
1471844073.989, 0, 0, 0
1471844074.989, 0, 0, 0
1471844075.989, 0, 0, 0
1471844076.989, 0, 0, 0
1471844077.989, 0, 0, 0
1471844078.989, 0, 0, 0
1471844079.989, 0, 0, 0
1471844080.989, 0, 0, 0
1471844081.989, 0, 0, 0
1471844082.989, 0, 0, 0
1471844083.989, 0, 0, 0
1471844084.989, 0, 0, 0
1471844085.989, 0, 0, 0
1471844086.989, 0, 0, 0
1471844087.989, 0, 0, 0
1471844088.989, 0, 0, 0
1471844089.989, 0, 0, 0
1471844090.989, 0, 0, 0
1471844091.989, 0, 0, 0
1471844092.989, 0, 0, 0
1471844093.989, 0, 0, 0
1471844094.989, 0, 0, 0
1471844095.989, 0, 0, 0
1471844096.989, 0, 0, 0
1471844097.989, 0, 0, 0
1471844098.989, 0, 0, 0
1471844099.989, 0, 0, 0
1471844100.989, 0, 0, 0
1471844101.989, 0, 0, 0
1471844102.989, 0, 0, 0
1471844103.992, 0, 0, 0
1471844104.993, 0, 0, 0
1471844105.989, 0, 0, 0
1471844106.989, 0, 0, 0
1471844107.989, 0, 0, 0
1471844108.989, 0, 0, 0
1471844109.989, 0, 0, 0
1471844110.989, 0, 0, 0
1471844111.989, 0, 0, 0
1471844112.989, 0, 0, 0
1471844113.989, 0, 0, 0
1471844114.989, 0, 0, 0
1471844115.989, 0, 0, 0
1471844116.989, 0, 0, 0
1471844117.989, 0, 0, 0
1471844118.989, 0, 0, 0
1471844119.989, 0, 0, 0
1471844120.989, 0, 0, 0
1471844121.989, 0, 0, 0
1471844122.989, 0, 0, 0
1471844123.989, 0, 0, 0
1471844124.989, 0, 0, 0
1471844125.989, 0, 0, 0
1471844126.99, 0, 0, 0
1471844127.989, 0, 0, 0
1471844128.989, 0, 0, 0
1471844129.989, 0, 0, 0
1471844130.989, 0, 0, 0
1471844131.989, 0, 0, 0
1471844132.989, 0, 0, 0
1471844133.989, 0, 0, 0
1471844134.989, 0, 0, 0
1471844135.989, 0, 0, 0
1471844136.989, 0, 0, 0
1471844137.989, 0, 0, 0
1471844138.989, 0, 0, 0
1471844139.989, 0, 0, 0
1471844140.989, 0, 0, 0
1471844141.989, 0, 0, 0
1471844142.989, 0, 0, 0
1471844143.989, 0, 0, 0
1471844144.989, 0, 0, 0
1471844145.989, 0, 0, 0
1471844146.989, 0, 0, 0
1471844147.989, 0, 0, 0
1471844148.989, 0, 0, 0
1471844149.989, 0, 0, 0
1471844150.989, 0, 0, 0
1471844151.989, 0, 0, 0
1471844152.989, 0, 0, 0
1471844153.989, 0, 0, 0
1471844154.989, 0, 0, 0
1471844155.989, 0, 0, 0
1471844156.99, 0, 0, 0
1471844157.989, 0, 0, 0
1471844158.989, 0, 0, 0
1471844159.989, 0, 0, 0
1471844160.989, 0, 0, 0
1471844161.989, 0, 0, 0
1471844162.989, 0, 0, 0
1471844163.989, 0, 0, 0
1471844164.989, 0, 0, 0
1471844165.989, 0, 0, 0
1471844166.989, 0, 0, 0
1471844167.989, 0, 0, 0
1471844168.989, 0, 0, 0
1471844169.989, 0, 0, 0
1471844170.989, 0, 0, 0
1471844171.991, 0, 0, 0
1471844172.989, 0, 0, 0
1471844173.989, 0, 0, 0
1471844174.989, 0, 0, 0
1471844175.989, 0, 0, 0
1471844176.989, 0, 0, 0
1471844177.989, 0, 0, 0
1471844178.989, 0, 0, 0
1471844179.989, 0, 0, 0
1471844180.989, 0, 0, 0
1471844181.989, 0, 0, 0
1471844182.989, 0, 0, 0
1471844183.989, 0, 0, 0
1471844184.989, 0, 0, 0
1471844185.989, 0, 0, 0
1471844186.99, 0, 0, 0
1471844187.989, 0, 0, 0
1471844188.989, 0, 0, 0
1471844189.989, 0, 0, 0
1471844190.989, 0, 0, 0
1471844191.989, 0, 0, 0
1471844192.989, 0, 0, 0
1471844193.989, 0, 0, 0
1471844194.989, 0, 0, 0
1471844195.989, 0, 0, 0
1471844196.989, 0, 0, 0
1471844197.989, 0, 0, 0
1471844198.989, 0, 0, 0
1471844199.989, 0, 0, 0
1471844200.989, 0, 0, 0
1471844201.99, 0, 0, 0
1471844202.989, 0, 0, 0
1471844203.989, 0, 0, 0
1471844204.989, 0, 0, 0
1471844205.989, 0, 0, 0
1471844206.989, 0, 0, 0
1471844207.989, 0, 0, 0
1471844208.989, 0, 0, 0
1471844209.989, 0, 0, 0
1471844210.989, 0, 0, 0
1471844211.989, 0, 0, 0
1471844212.989, 0, 0, 0
1471844213.989, 0, 0, 0
1471844214.989, 0, 0, 0
1471844215.989, 0, 0, 0
1471844216.989, 0, 0, 0
1471844217.989, 0, 0, 0
1471844218.989, 0, 0, 0
1471844219.989, 0, 0, 0
1471844220.989, 0, 0, 0
1471844221.989, 0, 0, 0
1471844222.989, 0, 0, 0
1471844223.989, 0, 0, 0
1471844224.989, 0, 0, 0
1471844225.989, 0, 0, 0
1471844226.989, 0, 0, 0
1471844227.989, 0, 0, 0
1471844228.989, 0, 0, 0
1471844229.989, 0, 0, 0
1471844230.989, 0, 0, 0
1471844231.989, 0, 0, 0
1471844232.991, 0, 0, 0
1471844233.989, 0, 0, 0
1471844234.989, 0, 0, 0
1471844235.989, 0, 0, 0
1471844236.989, 0, 0, 0
1471844237.989, 0, 0, 0
1471844238.989, 0, 0, 0
1471844239.989, 0, 0, 0
1471844240.989, 0, 0, 0
1471844241.989, 0, 0, 0
1471844242.989, 0, 0, 0
1471844243.989, 0, 0, 0
1471844244.989, 0, 0, 0
1471844245.989, 0, 0, 0
1471844246.989, 0, 0, 0
1471844247.989, 0, 0, 0
1471844248.989, 0, 0, 0
1471844249.989, 0, 0, 0
1471844250.989, 0, 0, 0
1471844251.989, 0, 0, 0
1471844252.989, 0, 0, 0
1471844253.989, 0, 0, 0
1471844254.989, 0, 0, 0
1471844255.989, 0, 0, 0
1471844256.989, 0, 0, 0
1471844257.989, 0, 0, 0
1471844258.99, 0, 0, 0
1471844259.989, 0, 0, 0
1471844260.989, 0, 0, 0
1471844261.989, 0, 0, 0
1471844262.989, 0, 0, 0
1471844263.989, 0, 0, 0
1471844264.989, 0, 0, 0
1471844265.989, 0, 0, 0
1471844266.989, 0, 0, 0
1471844267.989, 0, 0, 0
1471844268.989, 0, 0, 0
1471844269.989, 0, 0, 0
1471844270.989, 0, 0, 0
1471844271.989, 0, 0, 0
1471844272.989, 0, 0, 0
1471844273.989, 0, 0, 0
1471844274.989, 0, 0, 0
1471844275.989, 0, 0, 0
1471844276.989, 0, 0, 0
1471844277.989, 0, 0, 0
1471844278.989, 0, 0, 0
1471844279.989, 0, 0, 0
1471844280.989, 0, 0, 0
1471844281.989, 0, 0, 0
1471844282.99, 0, 0, 0
1471844283.989, 0, 0, 0
1471844284.99, 0, 0, 0
1471844285.989, 0, 0, 0
1471844286.989, 0, 0, 0
1471844287.989, 0, 0, 0
1471844288.989, 0, 0, 0
1471844289.989, 0, 0, 0
1471844290.989, 0, 0, 0
1471844291.989, 0, 0, 0
1471844292.989, 0, 0, 0
1471844293.989, 0, 0, 0
1471844294.989, 0, 0, 0
1471844295.989, 0, 0, 0
1471844296.989, 0, 0, 0
1471844297.989, 0, 0, 0
1471844298.989, 0, 0, 0
1471844299.989, 0, 0, 0
1471844300.989, 0, 0, 0
1471844301.989, 0, 0, 0
1471844302.989, 0, 0, 0
1471844303.989, 0, 0, 0
1471844304.989, 0, 0, 0
1471844305.989, 0, 0, 0
1471844306.989, 0, 0, 0
1471844307.989, 0, 0, 0
1471844308.989, 0, 0, 0
1471844309.989, 0, 0, 0
1471844310.989, 0, 0, 0
1471844311.989, 0, 0, 0
1471844312.989, 0, 0, 0
1471844313.99, 0, 0, 0
1471844314.992, 0, 0, 0
1471844315.989, 0, 0, 0
1471844316.989, 0, 0, 0
1471844317.989, 0, 0, 0
1471844318.989, 0, 0, 0
1471844319.989, 0, 0, 0
1471844320.989, 0, 0, 0
1471844321.989, 0, 0, 0
1471844322.989, 0, 0, 0
1471844323.989, 0, 0, 0
1471844324.989, 0, 0, 0
1471844325.989, 0, 0, 0
1471844326.989, 0, 0, 0
1471844327.99, 0, 0, 0
1471844328.988, 0, 0, 0
1471844329.988, 0, 0, 0
1471844330.988, 0, 0, 0
1471844331.988, 0, 0, 0
1471844332.988, 0, 0, 0
1471844333.988, 0, 0, 0
1471844334.988, 0, 0, 0
1471844335.988, 0, 0, 0
1471844336.988, 0, 0, 0
1471844337.988, 0, 0, 0
1471844338.988, 0, 0, 0
1471844339.988, 0, 0, 0
1471844340.988, 0, 0, 0
1471844341.988, 0, 0, 0
1471844342.988, 0, 0, 0
1471844343.988, 0, 0, 0
1471844344.988, 0, 0, 0
1471844345.988, 0, 0, 0
1471844346.988, 0, 0, 0
1471844347.988, 0, 0, 0
1471844348.988, 0, 0, 0
1471844349.988, 0, 0, 0
1471844350.988, 0, 0, 0
1471844351.988, 0, 0, 0
1471844352.988, 0, 0, 0
1471844353.991, 0, 0, 0
1471844354.988, 0, 0, 0
1471844355.988, 0, 0, 0
1471844356.988, 0, 0, 0
1471844357.988, 0, 0, 0
1471844358.988, 0, 0, 0
1471844359.988, 0, 0, 0
1471844360.988, 0, 0, 0
1471844361.988, 0, 0, 0
1471844362.988, 0, 0, 0
1471844363.988, 0, 0, 0
1471844364.988, 0, 0, 0
1471844365.988, 0, 0, 0
1471844366.988, 0, 0, 0
1471844367.988, 0, 0, 0
1471844368.988, 0, 0, 0
1471844369.988, 0, 0, 0
1471844370.988, 0, 0, 0
1471844371.988, 0, 0, 0
1471844372.988, 0, 0, 0
1471844373.988, 0, 0, 0
1471844374.988, 0, 0, 0
1471844375.988, 0, 0, 0
1471844376.988, 0, 0, 0
1471844377.988, 0, 0, 0
1471844378.988, 0, 0, 0
1471844379.988, 0, 0, 0
1471844380.988, 0, 0, 0
1471844381.988, 0, 0, 0
1471844382.988, 0, 0, 0
1471844383.989, 0, 0, 0
1471844384.988, 0, 0, 0
1471844385.988, 0, 0, 0
1471844386.988, 0, 0, 0
1471844387.988, 0, 0, 0
1471844388.988, 0, 0, 0
1471844389.988, 0, 0, 0
1471844390.988, 0, 0, 0
1471844391.988, 0, 0, 0
1471844392.988, 0, 0, 0
1471844393.988, 0, 0, 0
1471844394.988, 0, 0, 0
1471844395.988, 0, 0, 0
1471844396.988, 0, 0, 0
1471844397.988, 0, 0, 0
1471844398.988, 0, 0, 0
1471844399.988, 0, 0, 0
1471844400.988, 0, 0, 0
1471844401.988, 0, 0, 0
1471844402.99, 0, 0, 0
1471844403.988, 0, 0, 0
1471844404.988, 0, 0, 0
1471844406.988, 0, 0, 0
1471844407.988, 0, 0, 0
1471844408.988, 0, 0, 0
1471844409.99, 0, 0, 0
1471844410.988, 0, 0, 0
1471844411.988, 0, 0, 0
1471844412.988, 0, 0, 0
1471844413.988, 0, 0, 0
1471844414.988, 0, 0, 0
1471844415.988, 0, 0, 0
1471844416.988, 0, 0, 0
1471844417.988, 0, 0, 0
1471844418.988, 0, 0, 0
1471844419.99, 0, 0, 0
1471844420.988, 0, 0, 0
1471844421.988, 0, 0, 0
1471844422.988, 0, 0, 0
1471844423.988, 0, 0, 0
1471844424.988, 0, 0, 0
1471844425.988, 0, 0, 0
1471844426.988, 0, 0, 0
1471844427.988, 0, 0, 0
1471844428.988, 0, 0, 0
1471844429.988, 0, 0, 0
1471844430.991, 0, 0, 0
1471844431.988, 0, 0, 0
1471844432.988, 0, 0, 0
1471844433.988, 0, 0, 0
1471844434.988, 0, 0, 0
1471844435.988, 0, 0, 0
1471844436.988, 0, 0, 0
1471844437.988, 0, 0, 0
1471844438.988, 0, 0, 0
1471844439.988, 0, 0, 0
1471844440.988, 0, 0, 0
1471844441.988, 0, 0, 0
1471844442.988, 0, 0, 0
1471844443.988, 0, 0, 0
1471844444.988, 0, 0, 0
1471844445.99, 0, 0, 0
1471844446.987, 0, 0, 0
1471844447.987, 0, 0, 0
1471844448.987, 0, 0, 0
1471844449.987, 0, 0, 0
1471844450.987, 0, 0, 0
1471844451.987, 0, 0, 0
1471844452.987, 0, 0, 0
1471844453.987, 0, 0, 0
1471844454.987, 0, 0, 0
1471844455.987, 0, 0, 0
1471844456.987, 0, 0, 0
1471844457.987, 0, 0, 0
1471844458.987, 0, 0, 0
1471844459.987, 0, 0, 0
1471844460.987, 0, 0, 0
1471844461.987, 0, 0, 0
1471844462.987, 0, 0, 0
1471844463.987, 0, 0, 0
1471844464.987, 0, 0, 0
1471844465.987, 0, 0, 0
1471844466.987, 0, 0, 0
1471844467.987, 0, 0, 0
1471844468.987, 0, 0, 0
1471844469.987, 0, 0, 0
1471844470.987, 0, 0, 0
1471844471.987, 0, 0, 0
1471844472.987, 0, 0, 0
1471844473.987, 0, 0, 0
1471844474.987, 0, 0, 0
1471844475.987, 0, 0, 0
1471844476.987, 0, 0, 0
1471844477.987, 0, 0, 0
1471844478.989, 0, 0, 0
1471844479.987, 0, 0, 0
1471844480.987, 0, 0, 0
1471844481.987, 0, 0, 0
1471844482.987, 0, 0, 0
1471844483.987, 0, 0, 0
1471844484.987, 0, 0, 0
1471844485.987, 0, 0, 0
1471844486.987, 0, 0, 0
1471844487.987, 0, 0, 0
1471844488.987, 0, 0, 0
1471844489.987, 0, 0, 0
1471844490.987, 0, 0, 0
1471844491.987, 0, 0, 0
1471844492.987, 0, 0, 0
1471844493.987, 0, 0, 0
1471844494.987, 0, 0, 0
1471844495.987, 0, 0, 0
1471844496.987, 0, 0, 0
1471844497.987, 0, 0, 0
1471844498.987, 0, 0, 0
1471844499.987, 0, 0, 0
1471844500.987, 0, 0, 0
1471844501.987, 0, 0, 0
1471844502.987, 0, 0, 0
1471844503.987, 0, 0, 0
1471844504.987, 0, 0, 0
1471844505.987, 0, 0, 0
1471844506.987, 0, 0, 0
1471844507.987, 0, 0, 0
1471844508.987, 0, 0, 0
1471844509.987, 0, 0, 0
1471844510.987, 0, 0, 0
1471844511.987, 0, 0, 0
1471844512.987, 0, 0, 0
1471844513.987, 0, 0, 0
1471844514.987, 0, 0, 0
1471844515.987, 0, 0, 0
1471844516.987, 0, 0, 0
1471844517.987, 0, 0, 0
1471844518.987, 0, 0, 0
1471844519.987, 0, 0, 0
1471844520.987, 0, 0, 0
1471844521.987, 0, 0, 0
1471844522.987, 0, 0, 0
1471844523.987, 0, 0, 0
1471844524.987, 0, 0, 0
1471844525.987, 0, 0, 0
1471844526.987, 0, 0, 0
1471844527.987, 0, 0, 0
1471844528.987, 0, 0, 0
1471844529.987, 0, 0, 0
1471844530.987, 0, 0, 0
1471844531.987, 0, 0, 0
1471844532.987, 0, 0, 0
1471844533.987, 0, 0, 0
1471844534.987, 0, 0, 0
1471844535.987, 0, 0, 0
1471844536.987, 0, 0, 0
1471844537.987, 0, 0, 0
1471844538.987, 0, 0, 0
1471844539.987, 0, 0, 0
1471844540.987, 0, 0, 0
1471844541.987, 0, 0, 0
1471844542.987, 0, 0, 0
1471844543.987, 0, 0, 0
1471844544.987, 0, 0, 0
1471844545.987, 0, 0, 0
1471844546.987, 0, 0, 0
1471844547.987, 0, 0, 0
1471844548.987, 0, 0, 0
1471844549.987, 0, 0, 0
1471844550.987, 0, 0, 0
1471844551.988, 0, 0, 0
1471844552.987, 0, 0, 0
1471844553.987, 0, 0, 0
1471844554.987, 0, 0, 0
1471844555.987, 0, 0, 0
1471844556.987, 0, 0, 0
1471844557.987, 0, 0, 0
1471844558.987, 0, 0, 0
1471844559.987, 0, 0, 0
1471844560.987, 0, 0, 0
1471844561.987, 0, 0, 0
1471844562.987, 0, 0, 0
1471844563.987, 0, 0, 0
1471844564.987, 0, 0, 0
1471844565.987, 0, 0, 0
1471844566.987, 0, 0, 0
1471844567.987, 0, 0, 0
1471844568.987, 0, 0, 0
1471844569.987, 0, 0, 0
1471844570.987, 0, 0, 0
1471844571.987, 0, 0, 0
1471844572.987, 0, 0, 0
1471844573.987, 0, 0, 0
1471844574.987, 0, 0, 0
1471844575.987, 0, 0, 0
1471844576.987, 0, 0, 0
1471844577.987, 0, 0, 0
1471844578.987, 0, 0, 0
1471844579.987, 0, 0, 0
1471844580.987, 0, 0, 0
1471844581.987, 0, 0, 0
1471844582.987, 0, 0, 0
1471844583.987, 0, 0, 0
1471844584.987, 0, 0, 0
1471844585.987, 0, 0, 0
1471844586.987, 0, 0, 0
1471844587.987, 0, 0, 0
1471844588.989, 0, 0, 0
1471844589.987, 0, 0, 0
1471844590.987, 0, 0, 0
1471844591.987, 0, 0, 0
1471844592.987, 0, 0, 0
1471844593.987, 0, 0, 0
1471844594.987, 0, 0, 0
1471844595.987, 0, 0, 0
1471844596.987, 0, 0, 0
1471844597.987, 0, 0, 0
1471844598.987, 0, 0, 0
1471844599.987, 0, 0, 0
1471844600.987, 0, 0, 0
1471844601.987, 0, 0, 0
1471844602.987, 0, 0, 0
1471844603.987, 0, 0, 0
1471844604.987, 0, 0, 0
1471844605.987, 0, 0, 0
1471844606.987, 0, 0, 0
1471844607.987, 0, 0, 0
1471844608.987, 0, 0, 0
1471844609.987, 0, 0, 0
1471844610.987, 0, 0, 0
1471844611.989, 0, 0, 0
1471844612.987, 0, 0, 0
1471844613.987, 0, 0, 0
1471844614.987, 0, 0, 0
1471844615.987, 0, 0, 0
1471844616.987, 0, 0, 0
1471844617.987, 0, 0, 0
1471844618.987, 0, 0, 0
1471844619.987, 0, 0, 0
1471844620.987, 0, 0, 0
1471844621.987, 0, 0, 0
1471844622.989, 0, 0, 0
1471844623.987, 0, 0, 0
1471844624.987, 0, 0, 0
1471844625.987, 0, 0, 0
1471844626.987, 0, 0, 0
1471844627.987, 0, 0, 0
1471844628.987, 0, 0, 0
1471844629.987, 0, 0, 0
1471844630.987, 0, 0, 0
1471844631.987, 0, 0, 0
1471844632.987, 0, 0, 0
