1471670968.987, 0, 0, 0
1471670969.987, 0, 0, 0
1471670970.987, 0, 0, 0
1471670971.987, 0, 0, 0
1471670972.987, 0, 0, 0
1471670973.987, 0, 0, 0
1471670974.987, 0, 0, 0
1471670975.988, 0, 0, 0
1471670976.987, 0, 0, 0
1471670977.987, 0, 0, 0
1471670978.987, 0, 0, 0
1471670979.987, 0, 0, 0
1471670980.987, 0, 0, 0
1471670981.987, 0, 0, 0
1471670982.987, 0, 0, 0
1471670983.987, 0, 0, 0
1471670984.987, 0, 0, 0
1471670985.987, 0, 0, 0
1471670986.988, 0, 0, 0
1471670987.987, 0, 0, 0
1471670988.987, 0, 0, 0
1471670989.987, 0, 0, 0
1471670990.987, 0, 0, 0
1471670991.987, 0, 0, 0
1471670992.987, 0, 0, 0
1471670993.987, 0, 0, 0
1471670994.987, 0, 0, 0
1471670995.987, 0, 0, 0
1471670996.987, 0, 0, 0
1471670997.987, 0, 0, 0
1471670998.987, 0, 0, 0
1471670999.987, 0, 0, 0
1471671000.988, 0, 0, 0
1471671001.987, 0, 0, 0
1471671002.987, 0, 0, 0
1471671003.987, 0, 0, 0
1471671004.987, 0, 0, 0
1471671005.987, 0, 0, 0
1471671006.987, 0, 0, 0
1471671007.987, 0, 0, 0
1471671008.987, 0, 0, 0
1471671009.987, 0, 0, 0
1471671010.987, 0, 0, 0
1471671011.987, 0, 0, 0
1471671012.987, 0, 0, 0
1471671013.987, 0, 0, 0
1471671014.987, 0, 0, 0
1471671015.989, 0, 0, 0
1471671016.987, 0, 0, 0
1471671017.987, 0, 0, 0
1471671018.987, 0, 0, 0
1471671019.987, 0, 0, 0
1471671020.987, 0, 0, 0
1471671021.987, 0, 0, 0
1471671022.987, 0, 0, 0
1471671023.987, 0, 0, 0
1471671024.987, 0, 0, 0
1471671025.987, 0, 0, 0
1471671026.987, 0, 0, 0
1471671027.987, 0, 0, 0
1471671028.987, 0, 0, 0
1471671029.987, 0, 0, 0
1471671030.987, 0, 0, 0
1471671031.987, 0, 0, 0
1471671032.987, 0, 0, 0
1471671033.987, 0, 0, 0
1471671034.987, 0, 0, 0
1471671035.987, 0, 0, 0
1471671036.987, 0, 0, 0
1471671037.987, 0, 0, 0
1471671038.987, 0, 0, 0
1471671039.988, 0, 0, 0
1471671040.987, 0, 0, 0
1471671041.987, 0, 0, 0
1471671042.987, 0, 0, 0
1471671043.987, 0, 0, 0
1471671044.987, 0, 0, 0
1471671045.987, 0, 0, 0
1471671046.987, 0, 0, 0
1471671047.987, 0, 0, 0
1471671048.987, 0, 0, 0
1471671049.987, 0, 0, 0
1471671050.987, 0, 0, 0
1471671051.987, 0, 0, 0
1471671052.987, 0, 0, 0
1471671053.987, 0, 0, 0
1471671054.987, 0, 0, 0
1471671055.987, 0, 0, 0
1471671056.987, 0, 0, 0
1471671057.987, 0, 0, 0
1471671058.987, 0, 0, 0
1471671059.987, 0, 0, 0
1471671060.987, 0, 0, 0
1471671061.987, 0, 0, 0
1471671062.987, 0, 0, 0
1471671063.987, 0, 0, 0
1471671064.987, 0, 0, 0
1471671065.987, 0, 0, 0
1471671066.987, 0, 0, 0
1471671067.987, 0, 0, 0
1471671068.987, 0, 0, 0
1471671069.987, 0, 0, 0
1471671070.987, 0, 0, 0
1471671071.989, 0, 0, 0
1471671072.987, 0, 0, 0
1471671073.987, 0, 0, 0
1471671074.987, 0, 0, 0
1471671075.987, 0, 0, 0
1471671076.987, 0, 0, 0
1471671077.987, 0, 0, 0
1471671078.987, 0, 0, 0
1471671079.987, 0, 0, 0
1471671080.987, 0, 0, 0
1471671081.987, 0, 0, 0
1471671082.988, 0, 0, 0
1471671083.987, 0, 0, 0
1471671084.987, 0, 0, 0
1471671085.987, 0, 0, 0
1471671086.987, 0, 0, 0
1471671087.987, 0, 0, 0
1471671088.987, 0, 0, 0
1471671089.987, 0, 0, 0
1471671090.987, 0, 0, 0
1471671091.987, 0, 0, 0
1471671092.987, 0, 0, 0
1471671093.987, 0, 0, 0
1471671094.987, 0, 0, 0
1471671095.987, 0, 0, 0
1471671096.987, 0, 0, 0
1471671097.988, 0, 0, 0
1471671098.987, 0, 0, 0
1471671099.987, 0, 0, 0
1471671100.987, 0, 0, 0
1471671101.987, 0, 0, 0
1471671102.987, 0, 0, 0
1471671103.987, 0, 0, 0
1471671104.987, 0, 0, 0
1471671105.987, 0, 0, 0
1471671106.987, 0, 0, 0
1471671107.987, 0, 0, 0
1471671108.987, 0, 0, 0
1471671109.987, 0, 0, 0
1471671110.987, 0, 0, 0
1471671111.987, 0, 0, 0
1471671112.989, 0, 0, 0
1471671113.987, 0, 0, 0
1471671114.987, 0, 0, 0
1471671115.987, 0, 0, 0
1471671116.987, 0, 0, 0
1471671117.987, 0, 0, 0
1471671118.987, 0, 0, 0
1471671119.987, 0, 0, 0
1471671120.987, 0, 0, 0
1471671121.987, 0, 0, 0
1471671122.987, 0, 0, 0
1471671123.987, 0, 0, 0
1471671124.987, 0, 0, 0
1471671125.987, 0, 0, 0
1471671126.987, 0, 0, 0
1471671127.987, 0, 0, 0
1471671128.987, 0, 0, 0
1471671129.987, 0, 0, 0
1471671130.987, 0, 0, 0
1471671131.987, 0, 0, 0
1471671132.987, 0, 0, 0
1471671133.987, 0, 0, 0
1471671134.987, 0, 0, 0
1471671135.987, 0, 0, 0
1471671136.987, 0, 0, 0
1471671137.987, 0, 0, 0
1471671138.987, 0, 0, 0
1471671139.987, 0, 0, 0
1471671140.987, 0, 0, 0
1471671141.987, 0, 0, 0
1471671142.987, 0, 0, 0
1471671143.987, 0, 0, 0
1471671144.987, 0, 0, 0
1471671145.987, 0, 0, 0
1471671146.99, 0, 0, 0
1471671147.987, 0, 0, 0
1471671148.987, 0, 0, 0
1471671149.987, 0, 0, 0
1471671150.987, 0, 0, 0
1471671151.987, 0, 0, 0
1471671152.987, 0, 0, 0
1471671153.987, 0, 0, 0
1471671154.987, 0, 0, 0
1471671155.987, 0, 0, 0
1471671156.987, 0, 0, 0
1471671157.987, 0, 0, 0
1471671158.987, 0, 0, 0
1471671159.987, 0, 0, 0
1471671160.987, 0, 0, 0
1471671161.987, 0, 0, 0
1471671162.987, 0, 0, 0
1471671163.987, 0, 0, 0
1471671164.987, 0, 0, 0
1471671165.987, 0, 0, 0
1471671166.987, 0, 0, 0
1471671167.987, 0, 0, 0
1471671168.987, 0, 0, 0
1471671169.987, 0, 0, 0
1471671170.987, 0, 0, 0
1471671171.987, 0, 0, 0
1471671172.987, 0, 0, 0
1471671173.987, 0, 0, 0
1471671174.987, 0, 0, 0
1471671175.987, 0, 0, 0
1471671176.987, 0, 0, 0
1471671177.987, 0, 0, 0
1471671178.987, 0, 0, 0
1471671179.987, 0, 0, 0
1471671180.987, 0, 0, 0
1471671181.987, 0, 0, 0
1471671182.987, 0, 0, 0
1471671183.987, 0, 0, 0
1471671184.987, 0, 0, 0
1471671185.987, 0, 0, 0
1471671186.987, 0, 0, 0
1471671187.987, 0, 0, 0
1471671188.987, 0, 0, 0
1471671189.987, 0, 0, 0
1471671190.988, 0, 0, 0
1471671191.987, 0, 0, 0
1471671192.987, 0, 0, 0
1471671193.987, 0, 0, 0
1471671194.987, 0, 0, 0
1471671195.987, 0, 0, 0
1471671196.987, 0, 0, 0
1471671197.987, 0, 0, 0
1471671198.987, 0, 0, 0
1471671199.987, 0, 0, 0
1471671200.987, 0, 0, 0
1471671201.987, 0, 0, 0
1471671202.987, 0, 0, 0
1471671203.987, 0, 0, 0
1471671204.987, 0, 0, 0
1471671205.988, 0, 0, 0
1471671206.987, 0, 0, 0
1471671207.987, 0, 0, 0
1471671208.987, 0, 0, 0
1471671209.987, 0, 0, 0
1471671210.987, 0, 0, 0
1471671211.987, 0, 0, 0
1471671212.987, 0, 0, 0
1471671213.987, 0, 0, 0
1471671214.987, 0, 0, 0
1471671215.987, 0, 0, 0
1471671216.987, 0, 0, 0
1471671217.987, 0, 0, 0
1471671218.991, 0, 0, 0
1471671219.987, 0, 0, 0
1471671220.987, 0, 0, 0
1471671221.987, 0, 0, 0
1471671222.987, 0, 0, 0
1471671223.987, 0, 0, 0
1471671224.987, 0, 0, 0
1471671225.987, 0, 0, 0
1471671226.987, 0, 0, 0
1471671227.989, 0, 0, 0
1471671228.987, 0, 0, 0
1471671229.987, 0, 0, 0
1471671230.987, 0, 0, 0
1471671231.987, 0, 0, 0
1471671232.987, 0, 0, 0
1471671233.987, 0, 0, 0
1471671234.987, 0, 0, 0
1471671235.987, 0, 0, 0
1471671236.987, 0, 0, 0
1471671237.988, 0, 0, 0
1471671238.987, 0, 0, 0
1471671239.987, 0, 0, 0
1471671240.987, 0, 0, 0
1471671241.987, 0, 0, 0
1471671242.987, 0, 0, 0
1471671243.987, 0, 0, 0
1471671244.987, 0, 0, 0
1471671245.987, 0, 0, 0
1471671246.987, 0, 0, 0
1471671247.987, 0, 0, 0
1471671248.987, 0, 0, 0
1471671249.987, 0, 0, 0
1471671250.987, 0, 0, 0
1471671251.988, 0, 0, 0
1471671252.987, 0, 0, 0
1471671253.987, 0, 0, 0
1471671254.987, 0, 0, 0
1471671255.987, 0, 0, 0
1471671256.987, 0, 0, 0
1471671257.987, 0, 0, 0
1471671258.987, 0, 0, 0
1471671259.987, 0, 0, 0
1471671260.987, 0, 0, 0
1471671261.987, 0, 0, 0
1471671262.987, 0, 0, 0
1471671263.987, 0, 0, 0
1471671264.987, 0, 0, 0
1471671265.987, 0, 0, 0
1471671266.987, 0, 0, 0
1471671267.987, 0, 0, 0
1471671268.987, 0, 0, 0
1471671269.987, 0, 0, 0
1471671270.987, 0, 0, 0
1471671271.987, 0, 0, 0
1471671272.987, 0, 0, 0
1471671273.987, 0, 0, 0
1471671274.987, 0, 0, 0
1471671275.987, 0, 0, 0
1471671276.987, 0, 0, 0
1471671277.989, 0, 0, 0
1471671278.987, 0, 0, 0
1471671279.987, 0, 0, 0
1471671280.987, 0, 0, 0
1471671281.987, 0, 0, 0
1471671282.987, 0, 0, 0
1471671283.987, 0, 0, 0
1471671284.987, 0, 0, 0
1471671285.987, 0, 0, 0
1471671286.987, 0, 0, 0
1471671287.987, 0, 0, 0
1471671288.99, 0, 0, 0
1471671289.987, 0, 0, 0
1471671290.987, 0, 0, 0
1471671291.987, 0, 0, 0
1471671292.987, 0, 0, 0
1471671293.987, 0, 0, 0
1471671294.987, 0, 0, 0
1471671295.987, 0, 0, 0
1471671296.987, 0, 0, 0
1471671297.987, 0, 0, 0
1471671298.987, 0, 0, 0
1471671299.987, 0, 0, 0
1471671300.987, 0, 0, 0
1471671301.987, 0, 0, 0
1471671302.987, 0, 0, 0
1471671303.987, 0, 0, 0
1471671304.987, 0, 0, 0
1471671305.987, 0, 0, 0
1471671306.987, 0, 0, 0
1471671307.987, 0, 0, 0
1471671308.987, 0, 0, 0
1471671309.987, 0, 0, 0
1471671310.987, 0, 0, 0
1471671311.987, 0, 0, 0
1471671312.987, 0, 0, 0
1471671313.987, 0, 0, 0
1471671314.987, 0, 0, 0
1471671315.987, 0, 0, 0
1471671316.987, 0, 0, 0
1471671317.987, 0, 0, 0
1471671318.987, 0, 0, 0
1471671319.989, 0, 0, 0
1471671320.987, 0, 0, 0
1471671321.987, 0, 0, 0
1471671322.987, 0, 0, 0
1471671323.987, 0, 0, 0
1471671324.987, 0, 0, 0
1471671325.987, 0, 0, 0
1471671326.987, 0, 0, 0
1471671327.987, 0, 0, 0
1471671328.987, 0, 0, 0
1471671329.987, 0, 0, 0
1471671330.989, 0, 0, 0
1471671331.987, 0, 0, 0
1471671332.987, 0, 0, 0
1471671333.987, 0, 0, 0
1471671334.987, 0, 0, 0
1471671335.987, 0, 0, 0
1471671336.987, 0, 0, 0
1471671337.987, 0, 0, 0
1471671338.987, 0, 0, 0
1471671339.987, 0, 0, 0
1471671340.987, 0, 0, 0
1471671341.987, 0, 0, 0
1471671342.987, 0, 0, 0
1471671343.987, 0, 0, 0
1471671344.987, 0, 0, 0
1471671345.989, 0, 0, 0
1471671346.987, 0, 0, 0
1471671347.987, 0, 0, 0
1471671348.987, 0, 0, 0
1471671349.987, 0, 0, 0
1471671350.987, 0, 0, 0
1471671351.987, 0, 0, 0
1471671352.987, 0, 0, 0
1471671353.987, 0, 0, 0
1471671354.987, 0, 0, 0
1471671355.989, 0, 0, 0
1471671356.987, 0, 0, 0
1471671357.987, 0, 0, 0
1471671358.987, 0, 0, 0
1471671359.987, 0, 0, 0
1471671360.987, 0, 0, 0
1471671361.987, 0, 0, 0
1471671362.987, 0, 0, 0
1471671363.987, 0, 0, 0
1471671364.99, 0, 0, 0
1471671365.987, 0, 0, 0
1471671366.987, 0, 0, 0
1471671367.987, 0, 0, 0
1471671368.987, 0, 0, 0
1471671369.987, 0, 0, 0
1471671370.987, 0, 0, 0
1471671371.987, 0, 0, 0
1471671372.987, 0, 0, 0
1471671373.987, 0, 0, 0
1471671374.987, 0, 0, 0
1471671375.987, 0, 0, 0
1471671376.987, 0, 0, 0
1471671377.987, 0, 0, 0
1471671378.987, 0, 0, 0
1471671379.989, 0, 0, 0
1471671380.987, 0, 0, 0
1471671381.987, 0, 0, 0
1471671382.987, 0, 0, 0
1471671383.987, 0, 0, 0
1471671384.987, 0, 0, 0
1471671385.987, 0, 0, 0
1471671386.987, 0, 0, 0
1471671387.987, 0, 0, 0
1471671388.987, 0, 0, 0
1471671389.987, 0, 0, 0
1471671390.987, 0, 0, 0
1471671391.987, 0, 0, 0
1471671392.987, 0, 0, 0
1471671393.987, 0, 0, 0
1471671394.987, 0, 0, 0
1471671395.987, 0, 0, 0
1471671396.987, 0, 0, 0
1471671397.987, 0, 0, 0
1471671398.987, 0, 0, 0
1471671399.987, 0, 0, 0
1471671400.987, 0, 0, 0
1471671401.987, 0, 0, 0
1471671402.987, 0, 0, 0
1471671403.987, 0, 0, 0
1471671404.987, 0, 0, 0
1471671405.987, 0, 0, 0
1471671406.987, 0, 0, 0
1471671407.987, 0, 0, 0
1471671408.987, 0, 0, 0
1471671409.987, 0, 0, 0
1471671410.987, 0, 0, 0
1471671411.987, 0, 0, 0
1471671412.987, 0, 0, 0
1471671413.987, 0, 0, 0
1471671414.987, 0, 0, 0
1471671415.987, 0, 0, 0
1471671416.987, 0, 0, 0
1471671417.987, 0, 0, 0
1471671418.987, 0, 0, 0
1471671419.987, 0, 0, 0
1471671420.99, 0, 0, 0
1471671421.987, 0, 0, 0
1471671422.987, 0, 0, 0
1471671423.987, 0, 0, 0
1471671424.987, 0, 0, 0
1471671425.987, 0, 0, 0
1471671426.987, 0, 0, 0
1471671427.987, 0, 0, 0
1471671428.987, 0, 0, 0
1471671429.987, 0, 0, 0
1471671430.987, 0, 0, 0
1471671431.987, 0, 0, 0
1471671432.99, 0, 0, 0
1471671433.987, 0, 0, 0
1471671434.987, 0, 0, 0
1471671435.987, 0, 0, 0
1471671436.987, 0, 0, 0
1471671437.987, 0, 0, 0
1471671438.987, 0, 0, 0
1471671439.987, 0, 0, 0
1471671440.987, 0, 0, 0
1471671441.987, 0, 0, 0
1471671442.988, 0, 0, 0
1471671443.987, 0, 0, 0
1471671444.987, 0, 0, 0
1471671445.987, 0, 0, 0
1471671446.987, 0, 0, 0
1471671447.987, 0, 0, 0
1471671448.987, 0, 0, 0
1471671449.987, 0, 0, 0
1471671450.987, 0, 0, 0
1471671451.987, 0, 0, 0
1471671452.987, 0, 0, 0
1471671453.987, 0, 0, 0
1471671454.987, 0, 0, 0
1471671455.987, 0, 0, 0
1471671456.987, 0, 0, 0
1471671457.989, 0, 0, 0
1471671458.986, 0, 0, 0
1471671459.986, 0, 0, 0
1471671460.986, 0, 0, 0
1471671461.986, 0, 0, 0
1471671462.986, 0, 0, 0
1471671463.986, 0, 0, 0
1471671464.986, 0, 0, 0
1471671465.986, 0, 0, 0
1471671466.986, 0, 0, 0
1471671467.986, 0, 0, 0
1471671468.986, 0, 0, 0
1471671469.986, 0, 0, 0
1471671470.986, 0, 0, 0
1471671471.988, 0, 0, 0
1471671472.986, 0, 0, 0
1471671473.986, 0, 0, 0
1471671474.986, 0, 0, 0
1471671475.986, 0, 0, 0
1471671476.986, 0, 0, 0
1471671477.986, 0, 0, 0
1471671478.986, 0, 0, 0
1471671479.986, 0, 0, 0
1471671480.986, 0, 0, 0
1471671481.986, 0, 0, 0
1471671482.986, 0, 0, 0
1471671483.986, 0, 0, 0
1471671484.986, 0, 0, 0
1471671485.986, 0, 0, 0
1471671486.986, 0, 0, 0
1471671487.986, 0, 0, 0
1471671488.986, 0, 0, 0
1471671489.986, 0, 0, 0
1471671490.986, 0, 0, 0
1471671491.986, 0, 0, 0
1471671492.987, 0, 0, 0
1471671493.986, 0, 0, 0
1471671494.986, 0, 0, 0
1471671495.986, 0, 0, 0
1471671496.986, 0, 0, 0
1471671497.986, 0, 0, 0
1471671498.986, 0, 0, 0
1471671499.986, 0, 0, 0
1471671500.986, 0, 0, 0
1471671501.986, 0, 0, 0
1471671502.986, 0, 0, 0
1471671503.986, 0, 0, 0
1471671504.986, 0, 0, 0
1471671505.986, 0, 0, 0
1471671506.986, 0, 0, 0
1471671507.986, 0, 0, 0
1471671508.986, 0, 0, 0
1471671509.986, 0, 0, 0
1471671510.986, 0, 0, 0
1471671511.986, 0, 0, 0
1471671512.986, 0, 0, 0
1471671513.986, 0, 0, 0
1471671514.986, 0, 0, 0
1471671515.986, 0, 0, 0
1471671516.986, 0, 0, 0
1471671517.986, 0, 0, 0
1471671518.986, 0, 0, 0
1471671519.986, 0, 0, 0
1471671520.986, 0, 0, 0
1471671521.987, 0, 0, 0
1471671522.986, 0, 0, 0
1471671523.986, 0, 0, 0
1471671524.986, 0, 0, 0
1471671525.986, 0, 0, 0
1471671526.986, 0, 0, 0
1471671527.986, 0, 0, 0
1471671528.986, 0, 0, 0
1471671529.986, 0, 0, 0
1471671530.986, 0, 0, 0
1471671531.986, 0, 0, 0
1471671532.986, 0, 0, 0
1471671533.986, 0, 0, 0
1471671534.986, 0, 0, 0
1471671535.986, 0, 0, 0
1471671536.986, 0, 0, 0
1471671537.986, 0, 0, 0
1471671538.986, 0, 0, 0
1471671539.986, 0, 0, 0
1471671540.987, 0, 0, 0
1471671541.986, 0, 0, 0
1471671542.986, 0, 0, 0
1471671543.986, 0, 0, 0
1471671544.986, 0, 0, 0
1471671545.986, 0, 0, 0
1471671546.986, 0, 0, 0
1471671547.986, 0, 0, 0
1471671548.986, 0, 0, 0
1471671549.986, 0, 0, 0
1471671550.986, 0, 0, 0
1471671551.986, 0, 0, 0
1471671552.986, 0, 0, 0
1471671553.986, 0, 0, 0
1471671554.986, 0, 0, 0
1471671555.987, 0, 0, 0
1471671556.985, 0, 0, 0
1471671557.985, 0, 0, 0
1471671558.985, 0, 0, 0
1471671559.985, 0, 0, 0
1471671560.985, 0, 0, 0
1471671561.985, 0, 0, 0
1471671562.985, 0, 0, 0
1471671563.985, 0, 0, 0
1471671564.985, 0, 0, 0
1471671565.985, 0, 0, 0
1471671566.985, 0, 0, 0
1471671567.985, 0, 0, 0
1471671568.985, 0, 0, 0
1471671569.985, 0, 0, 0
1471671570.985, 0, 0, 0
1471671571.985, 0, 0, 0
1471671572.985, 0, 0, 0
1471671573.985, 0, 0, 0
1471671574.988, 0, 0, 0
1471671575.985, 0, 0, 0
1471671576.985, 0, 0, 0
1471671577.985, 0, 0, 0
1471671578.985, 0, 0, 0
1471671579.985, 0, 0, 0
1471671580.985, 0, 0, 0
1471671581.985, 0, 0, 0
1471671582.985, 0, 0, 0
1471671583.985, 0, 0, 0
1471671584.985, 0, 0, 0
1471671585.986, 0, 0, 0
1471671586.985, 0, 0, 0
1471671587.985, 0, 0, 0
1471671588.985, 0, 0, 0
1471671589.985, 0, 0, 0
1471671590.985, 0, 0, 0
1471671591.985, 0, 0, 0
1471671592.985, 0, 0, 0
1471671593.985, 0, 0, 0
1471671594.985, 0, 0, 0
1471671595.985, 0, 0, 0
1471671596.985, 0, 0, 0
1471671597.985, 0, 0, 0
1471671598.985, 0, 0, 0
1471671599.985, 0, 0, 0
1471671600.985, 0, 0, 0
1471671601.985, 0, 0, 0
1471671602.985, 0, 0, 0
1471671603.985, 0, 0, 0
1471671604.985, 0, 0, 0
1471671605.985, 0, 0, 0
1471671606.985, 0, 0, 0
1471671607.985, 0, 0, 0
1471671608.985, 0, 0, 0
1471671609.985, 0, 0, 0
1471671610.985, 0, 0, 0
1471671611.985, 0, 0, 0
1471671612.987, 0, 0, 0
1471671613.985, 0, 0, 0
1471671614.985, 0, 0, 0
1471671615.985, 0, 0, 0
1471671616.985, 0, 0, 0
1471671617.985, 0, 0, 0
1471671618.985, 0, 0, 0
1471671619.985, 0, 0, 0
1471671620.985, 0, 0, 0
1471671621.985, 0, 0, 0
1471671622.985, 0, 0, 0
1471671623.985, 0, 0, 0
1471671624.985, 0, 0, 0
1471671625.985, 0, 0, 0
1471671626.985, 0, 0, 0
1471671627.985, 0, 0, 0
1471671628.985, 0, 0, 0
1471671629.985, 0, 0, 0
1471671630.985, 0, 0, 0
1471671631.985, 0, 0, 0
1471671632.985, 0, 0, 0
1471671633.985, 0, 0, 0
1471671634.985, 0, 0, 0
1471671635.985, 0, 0, 0
1471671636.985, 0, 0, 0
1471671637.985, 0, 0, 0
1471671638.986, 0, 0, 0
1471671639.985, 0, 0, 0
1471671640.985, 0, 0, 0
1471671641.985, 0, 0, 0
1471671642.985, 0, 0, 0
1471671643.985, 0, 0, 0
1471671644.985, 0, 0, 0
1471671645.985, 0, 0, 0
1471671646.985, 0, 0, 0
1471671647.985, 0, 0, 0
1471671648.985, 0, 0, 0
1471671649.985, 0, 0, 0
1471671650.985, 0, 0, 0
1471671651.985, 0, 0, 0
1471671652.985, 0, 0, 0
1471671653.986, 0, 0, 0
1471671654.985, 0, 0, 0
1471671655.985, 0, 0, 0
1471671656.985, 0, 0, 0
1471671657.985, 0, 0, 0
1471671658.985, 0, 0, 0
1471671659.985, 0, 0, 0
1471671660.985, 0, 0, 0
1471671661.985, 0, 0, 0
1471671662.985, 0, 0, 0
1471671663.985, 0, 0, 0
1471671664.985, 0, 0, 0
1471671665.985, 0, 0, 0
1471671666.985, 0, 0, 0
1471671667.985, 0, 0, 0
1471671668.985, 0, 0, 0
1471671669.985, 0, 0, 0
1471671670.985, 0, 0, 0
1471671671.985, 0, 0, 0
1471671672.985, 0, 0, 0
1471671673.985, 0, 0, 0
1471671674.985, 0, 0, 0
1471671675.985, 0, 0, 0
1471671676.985, 0, 0, 0
1471671677.985, 0, 0, 0
1471671678.985, 0, 0, 0
1471671679.985, 0, 0, 0
1471671680.987, 0, 0, 0
1471671681.985, 0, 0, 0
1471671682.985, 0, 0, 0
1471671683.985, 0, 0, 0
1471671684.985, 0, 0, 0
1471671685.985, 0, 0, 0
1471671686.985, 0, 0, 0
1471671687.985, 0, 0, 0
1471671688.985, 0, 0, 0
1471671689.985, 0, 0, 0
1471671690.985, 0, 0, 0
1471671691.985, 0, 0, 0
1471671692.985, 0, 0, 0
1471671693.985, 0, 0, 0
1471671694.985, 0, 0, 0
1471671695.985, 0, 0, 0
1471671696.985, 0, 0, 0
1471671697.985, 0, 0, 0
1471671698.985, 0, 0, 0
1471671699.985, 0, 0, 0
1471671700.985, 0, 0, 0
1471671701.985, 0, 0, 0
1471671702.985, 0, 0, 0
1471671703.985, 0, 0, 0
1471671704.985, 0, 0, 0
1471671705.985, 0, 0, 0
1471671706.985, 0, 0, 0
1471671707.985, 0, 0, 0
1471671708.985, 0, 0, 0
1471671709.985, 0, 0, 0
1471671710.986, 0, 0, 0
1471671711.984, 0, 0, 0
1471671712.984, 0, 0, 0
1471671713.984, 0, 0, 0
1471671714.984, 0, 0, 0
1471671715.984, 0, 0, 0
1471671716.984, 0, 0, 0
1471671717.984, 0, 0, 0
1471671718.984, 0, 0, 0
1471671719.984, 0, 0, 0
1471671720.984, 0, 0, 0
1471671721.984, 0, 0, 0
1471671722.984, 0, 0, 0
1471671723.984, 0, 0, 0
1471671724.984, 0, 0, 0
1471671725.984, 0, 0, 0
1471671726.984, 0, 0, 0
1471671727.984, 0, 0, 0
1471671728.984, 0, 0, 0
1471671729.984, 0, 0, 0
1471671730.984, 0, 0, 0
1471671731.984, 0, 0, 0
1471671732.984, 0, 0, 0
1471671733.984, 0, 0, 0
1471671734.984, 0, 0, 0
1471671735.984, 0, 0, 0
1471671736.984, 0, 0, 0
1471671737.984, 0, 0, 0
1471671738.984, 0, 0, 0
1471671739.984, 0, 0, 0
1471671740.984, 0, 0, 0
1471671741.984, 0, 0, 0
1471671742.984, 0, 0, 0
1471671743.984, 0, 0, 0
1471671744.984, 0, 0, 0
1471671745.984, 0, 0, 0
1471671746.984, 0, 0, 0
1471671747.984, 0, 0, 0
1471671748.984, 0, 0, 0
1471671749.984, 0, 0, 0
1471671750.984, 0, 0, 0
1471671751.984, 0, 0, 0
1471671752.984, 0, 0, 0
1471671753.985, 0, 0, 0
1471671754.984, 0, 0, 0
1471671755.984, 0, 0, 0
1471671756.984, 0, 0, 0
1471671757.984, 0, 0, 0
1471671758.984, 0, 0, 0
1471671759.984, 0, 0, 0
1471671760.984, 0, 0, 0
1471671761.984, 0, 0, 0
1471671762.984, 0, 0, 0
1471671763.984, 0, 0, 0
1471671764.984, 0, 0, 0
1471671765.987, 0, 0, 0
1471671766.984, 0, 0, 0
1471671767.984, 0, 0, 0
1471671768.984, 0, 0, 0
1471671769.984, 0, 0, 0
1471671770.984, 0, 0, 0
1471671771.984, 0, 0, 0
1471671772.984, 0, 0, 0
1471671773.984, 0, 0, 0
1471671774.984, 0, 0, 0
1471671775.984, 0, 0, 0
1471671776.984, 0, 0, 0
1471671777.984, 0, 0, 0
1471671778.984, 0, 0, 0
1471671779.984, 0, 0, 0
1471671780.984, 0, 0, 0
1471671781.984, 0, 0, 0
1471671782.985, 0, 0, 0
1471671783.984, 0, 0, 0
1471671784.984, 0, 0, 0
1471671785.984, 0, 0, 0
1471671786.984, 0, 0, 0
1471671787.984, 0, 0, 0
1471671788.984, 0, 0, 0
1471671789.984, 0, 0, 0
1471671790.984, 0, 0, 0
1471671791.984, 0, 0, 0
1471671792.984, 0, 0, 0
1471671793.984, 0, 0, 0
1471671794.984, 0, 0, 0
1471671795.984, 0, 0, 0
1471671796.984, 0, 0, 0
1471671797.984, 0, 0, 0
1471671798.984, 0, 0, 0
1471671799.984, 0, 0, 0
1471671800.984, 0, 0, 0
1471671801.984, 0, 0, 0
1471671802.984, 0, 0, 0
1471671803.984, 0, 0, 0
1471671804.984, 0, 0, 0
1471671805.984, 0, 0, 0
1471671806.984, 0, 0, 0
1471671807.984, 0, 0, 0
1471671808.984, 0, 0, 0
1471671809.984, 0, 0, 0
1471671810.985, 0, 0, 0
1471671811.984, 0, 0, 0
1471671812.984, 0, 0, 0
1471671813.984, 0, 0, 0
1471671814.984, 0, 0, 0
1471671815.984, 0, 0, 0
1471671816.984, 0, 0, 0
1471671817.984, 0, 0, 0
1471671818.984, 0, 0, 0
1471671819.984, 0, 0, 0
1471671820.984, 0, 0, 0
1471671821.984, 0, 0, 0
1471671822.984, 0, 0, 0
1471671823.984, 0, 0, 0
1471671824.985, 0, 0, 0
1471671825.984, 0, 0, 0
1471671826.984, 0, 0, 0
1471671827.984, 0, 0, 0
1471671828.984, 0, 0, 0
1471671829.984, 0, 0, 0
1471671830.984, 0, 0, 0
1471671831.984, 0, 0, 0
1471671832.984, 0, 0, 0
1471671833.984, 0, 0, 0
1471671834.984, 0, 0, 0
1471671835.986, 0, 0, 0
1471671836.984, 0, 0, 0
1471671837.984, 0, 0, 0
1471671838.984, 0, 0, 0
1471671839.984, 0, 0, 0
1471671840.984, 0, 0, 0
1471671841.984, 0, 0, 0
1471671842.984, 0, 0, 0
