1472156952.989, 0, 0, 0
1472156953.989, 0, 0, 0
1472156954.989, 0, 0, 0
1472156955.989, 0, 0, 0
1472156956.989, 0, 0, 0
1472156957.989, 0, 0, 0
1472156958.989, 0, 0, 0
1472156959.989, 0, 0, 0
1472156960.989, 0, 0, 0
1472156961.989, 0, 0, 0
1472156962.989, 0, 0, 0
1472156963.989, 0, 0, 0
1472156964.989, 0, 0, 0
1472156965.989, 0, 0, 0
1472156966.989, 0, 0, 0
1472156967.99, 0, 0, 0
1472156968.989, 0, 0, 0
1472156969.989, 0, 0, 0
1472156970.989, 0, 0, 0
1472156971.989, 0, 0, 0
1472156972.989, 0, 0, 0
1472156973.989, 0, 0, 0
1472156974.989, 0, 0, 0
1472156975.989, 0, 0, 0
1472156976.989, 0, 0, 0
1472156977.989, 0, 0, 0
1472156978.989, 0, 0, 0
1472156979.989, 0, 0, 0
1472156980.989, 0, 0, 0
1472156981.989, 0, 0, 0
1472156982.989, 0, 0, 0
1472156983.989, 0, 0, 0
1472156984.989, 0, 0, 0
1472156985.989, 0, 0, 0
1472156986.991, 0, 0, 0
1472156987.989, 0, 0, 0
1472156988.989, 0, 0, 0
1472156989.989, 0, 0, 0
1472156990.989, 0, 0, 0
1472156991.989, 0, 0, 0
1472156992.989, 0, 0, 0
1472156993.989, 0, 0, 0
1472156994.989, 0, 0, 0
1472156995.989, 0, 0, 0
1472156996.989, 0, 0, 0
1472156997.989, 0, 0, 0
1472156998.99, 0, 0, 0
1472156999.989, 0, 0, 0
1472157000.989, 0, 0, 0
1472157001.989, 0, 0, 0
1472157002.989, 0, 0, 0
1472157003.989, 0, 0, 0
1472157004.99, 0, 0, 0
1472157005.989, 0, 0, 0
1472157006.989, 0, 0, 0
1472157007.989, 0, 0, 0
1472157008.989, 0, 0, 0
1472157009.989, 0, 0, 0
1472157010.989, 0, 0, 0
1472157011.989, 0, 0, 0
1472157012.989, 0, 0, 0
1472157013.989, 0, 0, 0
1472157014.989, 0, 0, 0
1472157015.989, 0, 0, 0
1472157016.989, 0, 0, 0
1472157017.989, 0, 0, 0
1472157018.989, 0, 0, 0
1472157019.989, 0, 0, 0
1472157020.989, 0, 0, 0
1472157021.989, 0, 0, 0
1472157022.989, 0, 0, 0
1472157023.991, 0, 0, 0
1472157024.989, 0, 0, 0
1472157025.989, 0, 0, 0
1472157026.989, 0, 0, 0
1472157027.989, 0, 0, 0
1472157028.989, 0, 0, 0
1472157029.989, 0, 0, 0
1472157030.989, 0, 0, 0
1472157031.989, 0, 0, 0
1472157032.989, 0, 0, 0
1472157033.989, 0, 0, 0
1472157034.989, 0, 0, 0
1472157035.989, 0, 0, 0
1472157036.989, 0, 0, 0
1472157037.989, 0, 0, 0
1472157038.989, 0, 0, 0
1472157039.989, 0, 0, 0
1472157040.989, 0, 0, 0
1472157041.99, 0, 0, 0
1472157042.989, 0, 0, 0
1472157043.989, 0, 0, 0
1472157044.989, 0, 0, 0
1472157045.989, 0, 0, 0
1472157046.989, 0, 0, 0
1472157047.989, 0, 0, 0
1472157048.989, 0, 0, 0
1472157049.989, 0, 0, 0
1472157050.989, 0, 0, 0
1472157051.989, 0, 0, 0
1472157052.989, 0, 0, 0
1472157053.989, 0, 0, 0
1472157054.989, 0, 0, 0
1472157055.989, 0, 0, 0
1472157056.99, 0, 0, 0
1472157057.989, 0, 0, 0
1472157058.989, 0, 0, 0
1472157059.989, 0, 0, 0
1472157060.989, 0, 0, 0
1472157061.989, 0, 0, 0
1472157062.989, 0, 0, 0
1472157063.989, 0, 0, 0
1472157064.989, 0, 0, 0
1472157065.989, 0, 0, 0
1472157066.989, 0, 0, 0
1472157067.989, 0, 0, 0
1472157068.989, 0, 0, 0
1472157069.989, 0, 0, 0
1472157070.989, 0, 0, 0
1472157071.989, 0, 0, 0
1472157072.989, 0, 0, 0
1472157073.989, 0, 0, 0
1472157074.989, 0, 0, 0
1472157075.989, 0, 0, 0
1472157076.989, 0, 0, 0
1472157077.989, 0, 0, 0
1472157078.989, 0, 0, 0
1472157079.989, 0, 0, 0
1472157080.99, 0, 0, 0
1472157081.989, 0, 0, 0
1472157082.989, 0, 0, 0
1472157083.989, 0, 0, 0
1472157084.989, 0, 0, 0
1472157085.989, 0, 0, 0
1472157086.989, 0, 0, 0
1472157087.989, 0, 0, 0
1472157088.989, 0, 0, 0
1472157089.989, 0, 0, 0
1472157090.989, 0, 0, 0
1472157091.989, 0, 0, 0
1472157092.989, 0, 0, 0
1472157093.989, 0, 0, 0
1472157094.989, 0, 0, 0
1472157095.99, 0, 0, 0
1472157096.989, 0, 0, 0
1472157097.989, 0, 0, 0
1472157098.989, 0, 0, 0
1472157099.989, 0, 0, 0
1472157100.989, 0, 0, 0
1472157101.989, 0, 0, 0
1472157102.989, 0, 0, 0
1472157103.989, 0, 0, 0
1472157104.989, 0, 0, 0
1472157105.989, 0, 0, 0
1472157106.991, 0, 0, 0
1472157107.989, 0, 0, 0
1472157108.989, 0, 0, 0
1472157109.989, 0, 0, 0
1472157110.989, 0, 0, 0
1472157111.989, 0, 0, 0
1472157112.989, 0, 0, 0
1472157113.989, 0, 0, 0
1472157114.989, 0, 0, 0
1472157115.989, 0, 0, 0
1472157116.989, 0, 0, 0
1472157117.989, 0, 0, 0
1472157118.989, 0, 0, 0
1472157119.989, 0, 0, 0
1472157120.99, 0, 0, 0
1472157121.989, 0, 0, 0
1472157122.989, 0, 0, 0
1472157123.989, 0, 0, 0
1472157124.989, 0, 0, 0
1472157125.989, 0, 0, 0
1472157126.989, 0, 0, 0
1472157127.989, 0, 0, 0
1472157128.989, 0, 0, 0
1472157129.989, 0, 0, 0
1472157130.989, 0, 0, 0
1472157131.989, 0, 0, 0
1472157132.989, 0, 0, 0
1472157133.99, 0, 0, 0
1472157134.989, 0, 0, 0
1472157135.989, 0, 0, 0
1472157136.989, 0, 0, 0
1472157137.989, 0, 0, 0
1472157138.989, 0, 0, 0
1472157139.989, 0, 0, 0
1472157140.989, 0, 0, 0
1472157141.989, 0, 0, 0
1472157142.989, 0, 0, 0
1472157143.989, 0, 0, 0
1472157144.989, 0, 0, 0
1472157145.989, 0, 0, 0
1472157146.989, 0, 0, 0
1472157147.989, 0, 0, 0
1472157148.989, 0, 0, 0
1472157149.989, 0, 0, 0
1472157150.989, 0, 0, 0
1472157151.989, 0, 0, 0
1472157152.989, 0, 0, 0
1472157153.989, 0, 0, 0
1472157154.989, 0, 0, 0
1472157155.989, 0, 0, 0
1472157156.989, 0, 0, 0
1472157157.989, 0, 0, 0
1472157158.989, 0, 0, 0
1472157159.989, 0, 0, 0
1472157160.989, 0, 0, 0
1472157161.989, 0, 0, 0
1472157162.989, 0, 0, 0
1472157163.992, 0, 0, 0
1472157164.989, 0, 0, 0
1472157165.989, 0, 0, 0
1472157166.989, 0, 0, 0
1472157167.989, 0, 0, 0
1472157168.989, 0, 0, 0
1472157169.989, 0, 0, 0
1472157170.989, 0, 0, 0
1472157171.989, 0, 0, 0
1472157172.989, 0, 0, 0
1472157173.989, 0, 0, 0
1472157174.989, 0, 0, 0
1472157175.989, 0, 0, 0
1472157176.989, 0, 0, 0
1472157177.989, 0, 0, 0
1472157178.989, 0, 0, 0
1472157179.989, 0, 0, 0
1472157180.989, 0, 0, 0
1472157181.992, 0, 0, 0
1472157182.989, 0, 0, 0
1472157183.989, 0, 0, 0
1472157184.989, 0, 0, 0
1472157185.989, 0, 0, 0
1472157186.989, 0, 0, 0
1472157187.989, 0, 0, 0
1472157188.989, 0, 0, 0
1472157189.989, 0, 0, 0
1472157190.991, 0, 0, 0
1472157191.988, 0, 0, 0
1472157192.988, 0, 0, 0
1472157193.988, 0, 0, 0
1472157194.988, 0, 0, 0
1472157195.988, 0, 0, 0
1472157196.988, 0, 0, 0
1472157197.988, 0, 0, 0
1472157198.988, 0, 0, 0
1472157199.988, 0, 0, 0
1472157200.991, 0, 0, 0
1472157201.988, 0, 0, 0
1472157202.988, 0, 0, 0
1472157203.988, 0, 0, 0
1472157204.988, 0, 0, 0
1472157205.988, 0, 0, 0
1472157206.988, 0, 0, 0
1472157207.988, 0, 0, 0
1472157208.988, 0, 0, 0
1472157209.988, 0, 0, 0
1472157210.988, 0, 0, 0
1472157211.988, 0, 0, 0
1472157212.988, 0, 0, 0
1472157213.988, 0, 0, 0
1472157214.988, 0, 0, 0
1472157215.988, 0, 0, 0
1472157216.988, 0, 0, 0
1472157217.988, 0, 0, 0
1472157218.988, 0, 0, 0
1472157219.988, 0, 0, 0
1472157220.988, 0, 0, 0
1472157221.988, 0, 0, 0
1472157222.988, 0, 0, 0
1472157223.988, 0, 0, 0
1472157224.988, 0, 0, 0
1472157225.988, 0, 0, 0
1472157226.988, 0, 0, 0
1472157227.988, 0, 0, 0
1472157228.988, 0, 0, 0
1472157229.988, 0, 0, 0
1472157230.988, 0, 0, 0
1472157231.988, 0, 0, 0
1472157232.988, 0, 0, 0
1472157233.988, 0, 0, 0
1472157234.988, 0, 0, 0
1472157235.988, 0, 0, 0
1472157236.988, 0, 0, 0
1472157237.988, 0, 0, 0
1472157238.988, 0, 0, 0
1472157239.988, 0, 0, 0
1472157240.989, 0, 0, 0
1472157241.988, 0, 0, 0
1472157242.988, 0, 0, 0
1472157243.988, 0, 0, 0
1472157244.988, 0, 0, 0
1472157245.988, 0, 0, 0
1472157246.988, 0, 0, 0
1472157247.988, 0, 0, 0
1472157248.988, 0, 0, 0
1472157249.988, 0, 0, 0
1472157250.988, 0, 0, 0
1472157251.988, 0, 0, 0
1472157252.988, 0, 0, 0
1472157253.988, 0, 0, 0
1472157254.988, 0, 0, 0
1472157255.988, 0, 0, 0
1472157256.99, 0, 0, 0
1472157257.988, 0, 0, 0
1472157258.988, 0, 0, 0
1472157259.988, 0, 0, 0
1472157260.988, 0, 0, 0
1472157261.988, 0, 0, 0
1472157262.988, 0, 0, 0
1472157263.988, 0, 0, 0
1472157264.988, 0, 0, 0
1472157265.988, 0, 0, 0
1472157266.988, 0, 0, 0
1472157267.988, 0, 0, 0
1472157268.988, 0, 0, 0
1472157269.988, 0, 0, 0
1472157270.988, 0, 0, 0
1472157271.988, 0, 0, 0
1472157272.988, 0, 0, 0
1472157273.988, 0, 0, 0
1472157274.988, 0, 0, 0
1472157275.988, 0, 0, 0
1472157276.988, 0, 0, 0
1472157277.988, 0, 0, 0
1472157278.988, 0, 0, 0
1472157279.988, 0, 0, 0
1472157280.988, 0, 0, 0
1472157281.988, 0, 0, 0
1472157282.988, 0, 0, 0
1472157283.988, 0, 0, 0
1472157284.988, 0, 0, 0
1472157285.988, 0, 0, 0
1472157286.988, 0, 0, 0
1472157287.988, 0, 0, 0
1472157288.988, 0, 0, 0
1472157289.99, 0, 0, 0
1472157290.988, 0, 0, 0
1472157291.988, 0, 0, 0
1472157292.988, 0, 0, 0
1472157293.988, 0, 0, 0
1472157294.988, 0, 0, 0
1472157295.988, 0, 0, 0
1472157296.988, 0, 0, 0
1472157297.988, 0, 0, 0
1472157298.988, 0, 0, 0
1472157299.988, 0, 0, 0
1472157300.988, 0, 0, 0
1472157301.988, 0, 0, 0
1472157302.99, 0, 0, 0
1472157303.989, 0, 0, 0
1472157304.989, 0, 0, 0
1472157305.989, 0, 0, 0
1472157306.989, 0, 0, 0
1472157307.989, 0, 0, 0
1472157308.989, 0, 0, 0
1472157309.989, 0, 0, 0
1472157310.989, 0, 0, 0
1472157311.989, 0, 0, 0
1472157312.989, 0, 0, 0
1472157313.989, 0, 0, 0
1472157314.989, 0, 0, 0
1472157315.989, 0, 0, 0
1472157316.989, 0, 0, 0
1472157317.989, 0, 0, 0
1472157318.99, 0, 0, 0
1472157319.989, 0, 0, 0
1472157320.989, 0, 0, 0
1472157321.989, 0, 0, 0
1472157322.989, 0, 0, 0
1472157323.989, 0, 0, 0
1472157324.989, 0, 0, 0
1472157325.989, 0, 0, 0
1472157326.989, 0, 0, 0
1472157327.989, 0, 0, 0
1472157328.989, 0, 0, 0
1472157329.989, 0, 0, 0
1472157330.989, 0, 0, 0
1472157331.989, 0, 0, 0
1472157332.989, 0, 0, 0
1472157333.989, 0, 0, 0
1472157334.989, 0, 0, 0
1472157335.989, 0, 0, 0
1472157336.99, 0, 0, 0
1472157337.989, 0, 0, 0
1472157338.989, 0, 0, 0
1472157339.989, 0, 0, 0
1472157340.989, 0, 0, 0
1472157341.989, 0, 0, 0
1472157342.989, 0, 0, 0
1472157343.989, 0, 0, 0
1472157344.989, 0, 0, 0
1472157345.989, 0, 0, 0
1472157346.989, 0, 0, 0
1472157347.989, 0, 0, 0
1472157348.989, 0, 0, 0
1472157349.989, 0, 0, 0
1472157350.989, 0, 0, 0
1472157351.989, 0, 0, 0
1472157352.99, 0, 0, 0
1472157353.988, 0, 0, 0
1472157354.988, 0, 0, 0
1472157355.988, 0, 0, 0
1472157356.988, 0, 0, 0
1472157357.988, 0, 0, 0
1472157358.988, 0, 0, 0
1472157359.988, 0, 0, 0
1472157360.988, 0, 0, 0
1472157361.99, 0, 0, 0
1472157362.988, 0, 0, 0
1472157363.988, 0, 0, 0
1472157364.988, 0, 0, 0
1472157365.988, 0, 0, 0
1472157366.988, 0, 0, 0
1472157367.988, 0, 0, 0
1472157368.988, 0, 0, 0
1472157369.988, 0, 0, 0
1472157370.988, 0, 0, 0
1472157371.988, 0, 0, 0
1472157372.988, 0, 0, 0
1472157373.988, 0, 0, 0
1472157374.988, 0, 0, 0
1472157375.989, 0, 0, 0
1472157376.99, 0, 0, 0
1472157377.988, 0, 0, 0
1472157378.988, 0, 0, 0
1472157379.988, 0, 0, 0
1472157380.988, 0, 0, 0
1472157381.988, 0, 0, 0
1472157382.988, 0, 0, 0
1472157383.988, 0, 0, 0
1472157384.988, 0, 0, 0
1472157385.988, 0, 0, 0
1472157386.988, 0, 0, 0
1472157387.988, 0, 0, 0
1472157388.988, 0, 0, 0
1472157389.988, 0, 0, 0
1472157390.988, 0, 0, 0
1472157391.988, 0, 0, 0
1472157392.988, 0, 0, 0
1472157393.988, 0, 0, 0
1472157394.988, 0, 0, 0
1472157395.988, 0, 0, 0
1472157396.988, 0, 0, 0
1472157397.989, 0, 0, 0
1472157398.988, 0, 0, 0
1472157399.988, 0, 0, 0
1472157400.988, 0, 0, 0
1472157401.988, 0, 0, 0
1472157402.988, 0, 0, 0
1472157403.988, 0, 0, 0
1472157404.988, 0, 0, 0
1472157405.988, 0, 0, 0
1472157406.988, 0, 0, 0
1472157407.988, 0, 0, 0
1472157408.989, 0, 0, 0
1472157409.988, 0, 0, 0
1472157410.988, 0, 0, 0
1472157411.988, 0, 0, 0
1472157412.988, 0, 0, 0
1472157413.988, 0, 0, 0
1472157414.988, 0, 0, 0
1472157415.988, 0, 0, 0
1472157416.988, 0, 0, 0
1472157417.988, 0, 0, 0
1472157418.988, 0, 0, 0
1472157419.988, 0, 0, 0
1472157420.988, 0, 0, 0
1472157421.988, 0, 0, 0
1472157422.988, 0, 0, 0
1472157423.99, 0, 0, 0
1472157424.988, 0, 0, 0
1472157425.988, 0, 0, 0
1472157426.988, 0, 0, 0
1472157427.988, 0, 0, 0
1472157428.989, 0, 0, 0
1472157429.988, 0, 0, 0
1472157430.988, 0, 0, 0
1472157431.988, 0, 0, 0
1472157432.988, 0, 0, 0
1472157433.988, 0, 0, 0
1472157434.988, 0, 0, 0
1472157435.988, 0, 0, 0
1472157436.988, 0, 0, 0
1472157437.988, 0, 0, 0
1472157438.991, 0, 0, 0
1472157439.988, 0, 0, 0
1472157440.988, 0, 0, 0
1472157441.988, 0, 0, 0
1472157442.988, 0, 0, 0
1472157443.988, 0, 0, 0
1472157444.988, 0, 0, 0
1472157445.988, 0, 0, 0
1472157446.988, 0, 0, 0
1472157447.988, 0, 0, 0
1472157448.988, 0, 0, 0
1472157449.988, 0, 0, 0
1472157450.988, 0, 0, 0
1472157451.988, 0, 0, 0
1472157452.99, 0, 0, 0
1472157453.988, 0, 0, 0
1472157454.988, 0, 0, 0
1472157455.988, 0, 0, 0
1472157456.988, 0, 0, 0
1472157457.988, 0, 0, 0
1472157458.988, 0, 0, 0
1472157459.988, 0, 0, 0
1472157460.988, 0, 0, 0
1472157461.988, 0, 0, 0
1472157462.988, 0, 0, 0
1472157463.988, 0, 0, 0
1472157464.988, 0, 0, 0
1472157465.988, 0, 0, 0
1472157466.988, 0, 0, 0
1472157467.988, 0, 0, 0
1472157468.988, 0, 0, 0
1472157469.988, 0, 0, 0
1472157470.988, 0, 0, 0
1472157471.99, 0, 0, 0
1472157472.988, 0, 0, 0
1472157473.988, 0, 0, 0
1472157474.988, 0, 0, 0
1472157475.988, 0, 0, 0
1472157476.988, 0, 0, 0
1472157477.988, 0, 0, 0
1472157478.988, 0, 0, 0
1472157479.988, 0, 0, 0
1472157480.988, 0, 0, 0
1472157481.988, 0, 0, 0
1472157482.988, 0, 0, 0
1472157483.988, 0, 0, 0
1472157484.988, 0, 0, 0
1472157485.988, 0, 0, 0
1472157486.988, 0, 0, 0
1472157487.988, 0, 0, 0
1472157488.988, 0, 0, 0
1472157489.988, 0, 0, 0
1472157490.988, 0, 0, 0
1472157491.988, 0, 0, 0
1472157492.988, 0, 0, 0
1472157493.988, 0, 0, 0
1472157494.988, 0, 0, 0
1472157495.988, 0, 0, 0
1472157496.991, 0, 0, 0
1472157497.988, 0, 0, 0
1472157498.988, 0, 0, 0
1472157499.988, 0, 0, 0
1472157500.988, 0, 0, 0
1472157501.988, 0, 0, 0
1472157502.988, 0, 0, 0
1472157503.988, 0, 0, 0
1472157504.988, 0, 0, 0
1472157505.988, 0, 0, 0
1472157506.988, 0, 0, 0
1472157507.988, 0, 0, 0
1472157508.988, 0, 0, 0
1472157509.988, 0, 0, 0
1472157510.988, 0, 0, 0
1472157511.988, 0, 0, 0
1472157512.988, 0, 0, 0
1472157513.988, 0, 0, 0
1472157514.988, 0, 0, 0
1472157515.988, 0, 0, 0
1472157516.988, 0, 0, 0
1472157517.988, 0, 0, 0
1472157518.988, 0, 0, 0
1472157519.988, 0, 0, 0
1472157520.988, 0, 0, 0
1472157521.988, 0, 0, 0
1472157522.988, 0, 0, 0
1472157523.988, 0, 0, 0
1472157524.988, 0, 0, 0
1472157525.988, 0, 0, 0
1472157526.988, 0, 0, 0
1472157527.988, 0, 0, 0
1472157528.988, 0, 0, 0
1472157529.988, 0, 0, 0
1472157530.988, 0, 0, 0
1472157531.988, 0, 0, 0
1472157532.988, 0, 0, 0
1472157533.988, 0, 0, 0
1472157534.988, 0, 0, 0
1472157535.988, 0, 0, 0
1472157536.988, 0, 0, 0
1472157537.988, 0, 0, 0
1472157538.988, 0, 0, 0
1472157539.988, 0, 0, 0
1472157540.988, 0, 0, 0
1472157541.988, 0, 0, 0
1472157542.988, 0, 0, 0
1472157543.988, 0, 0, 0
1472157544.988, 0, 0, 0
1472157545.988, 0, 0, 0
1472157546.988, 0, 0, 0
1472157547.988, 0, 0, 0
1472157548.99, 0, 0, 0
1472157549.988, 0, 0, 0
1472157550.988, 0, 0, 0
1472157551.988, 0, 0, 0
1472157552.988, 0, 0, 0
1472157553.988, 0, 0, 0
1472157554.988, 0, 0, 0
1472157555.988, 0, 0, 0
1472157556.988, 0, 0, 0
1472157557.988, 0, 0, 0
1472157558.988, 0, 0, 0
1472157559.988, 0, 0, 0
1472157560.988, 0, 0, 0
1472157561.988, 0, 0, 0
1472157562.988, 0, 0, 0
1472157563.99, 0, 0, 0
1472157564.988, 0, 0, 0
1472157565.988, 0, 0, 0
1472157566.988, 0, 0, 0
1472157567.988, 0, 0, 0
1472157568.988, 0, 0, 0
1472157569.988, 0, 0, 0
1472157570.988, 0, 0, 0
1472157571.988, 0, 0, 0
1472157572.988, 0, 0, 0
1472157573.988, 0, 0, 0
1472157574.988, 0, 0, 0
1472157575.988, 0, 0, 0
1472157576.988, 0, 0, 0
1472157577.988, 0, 0, 0
1472157578.988, 0, 0, 0
1472157579.988, 0, 0, 0
1472157580.988, 0, 0, 0
1472157581.988, 0, 0, 0
1472157582.988, 0, 0, 0
1472157583.988, 0, 0, 0
1472157584.988, 0, 0, 0
1472157585.988, 0, 0, 0
1472157586.988, 0, 0, 0
1472157587.988, 0, 0, 0
1472157588.988, 0, 0, 0
1472157589.988, 0, 0, 0
1472157590.988, 0, 0, 0
1472157591.988, 0, 0, 0
1472157592.988, 0, 0, 0
1472157593.988, 0, 0, 0
1472157594.988, 0, 0, 0
1472157595.988, 0, 0, 0
1472157596.988, 0, 0, 0
1472157597.988, 0, 0, 0
1472157598.988, 0, 0, 0
1472157599.988, 0, 0, 0
1472157600.988, 0, 0, 0
1472157601.988, 0, 0, 0
1472157602.988, 0, 0, 0
1472157603.988, 0, 0, 0
1472157604.988, 0, 0, 0
1472157605.988, 0, 0, 0
1472157606.988, 0, 0, 0
1472157607.988, 0, 0, 0
1472157608.988, 0, 0, 0
1472157609.988, 0, 0, 0
1472157610.988, 0, 0, 0
1472157611.988, 0, 0, 0
1472157612.988, 0, 0, 0
1472157613.988, 0, 0, 0
1472157614.988, 0, 0, 0
1472157615.988, 0, 0, 0
1472157616.988, 0, 0, 0
1472157617.988, 0, 0, 0
1472157618.99, 0, 0, 0
1472157619.988, 0, 0, 0
1472157620.988, 0, 0, 0
1472157621.988, 0, 0, 0
1472157622.988, 0, 0, 0
1472157623.988, 0, 0, 0
1472157624.988, 0, 0, 0
1472157625.988, 0, 0, 0
1472157626.988, 0, 0, 0
1472157627.988, 0, 0, 0
1472157628.988, 0, 0, 0
1472157629.988, 0, 0, 0
1472157630.988, 0, 0, 0
1472157631.988, 0, 0, 0
1472157632.988, 0, 0, 0
1472157633.988, 0, 0, 0
1472157634.988, 0, 0, 0
1472157635.988, 0, 0, 0
1472157636.988, 0, 0, 0
1472157637.988, 0, 0, 0
1472157638.988, 0, 0, 0
1472157639.988, 0, 0, 0
1472157640.99, 0, 0, 0
1472157641.988, 0, 0, 0
1472157642.988, 0, 0, 0
1472157643.988, 0, 0, 0
1472157644.988, 0, 0, 0
1472157645.988, 0, 0, 0
1472157646.988, 0, 0, 0
1472157647.988, 0, 0, 0
1472157648.988, 0, 0, 0
1472157649.988, 0, 0, 0
1472157650.988, 0, 0, 0
1472157651.99, 0, 0, 0
1472157652.989, 0, 0, 0
1472157653.989, 0, 0, 0
1472157654.989, 0, 0, 0
1472157655.989, 0, 0, 0
1472157656.989, 0, 0, 0
1472157657.989, 0, 0, 0
1472157658.989, 0, 0, 0
1472157659.989, 0, 0, 0
1472157660.989, 0, 0, 0
1472157661.989, 0, 0, 0
1472157662.989, 0, 0, 0
1472157664.989, 0, 0, 0
1472157665.989, 0, 0, 0
1472157666.989, 0, 0, 0
1472157667.989, 0, 0, 0
1472157668.989, 0, 0, 0
1472157669.989, 0, 0, 0
1472157670.989, 0, 0, 0
1472157671.99, 0, 0, 0
1472157672.989, 0, 0, 0
1472157673.989, 0, 0, 0
1472157674.989, 0, 0, 0
1472157675.989, 0, 0, 0
1472157676.989, 0, 0, 0
1472157677.989, 0, 0, 0
1472157678.989, 0, 0, 0
1472157679.989, 0, 0, 0
1472157680.989, 0, 0, 0
1472157681.989, 0, 0, 0
1472157682.989, 0, 0, 0
1472157683.989, 0, 0, 0
1472157684.989, 0, 0, 0
1472157685.989, 0, 0, 0
1472157686.989, 0, 0, 0
1472157687.989, 0, 0, 0
1472157688.989, 0, 0, 0
1472157689.989, 0, 0, 0
1472157690.99, 0, 0, 0
1472157691.988, 0, 0, 0
1472157692.988, 0, 0, 0
1472157693.988, 0, 0, 0
1472157694.988, 0, 0, 0
1472157695.988, 0, 0, 0
1472157696.988, 0, 0, 0
1472157697.988, 0, 0, 0
1472157698.988, 0, 0, 0
1472157699.988, 0, 0, 0
1472157700.988, 0, 0, 0
1472157701.988, 0, 0, 0
1472157702.988, 0, 0, 0
1472157703.988, 0, 0, 0
1472157704.988, 0, 0, 0
1472157705.988, 0, 0, 0
1472157706.988, 0, 0, 0
1472157707.988, 0, 0, 0
1472157708.988, 0, 0, 0
1472157709.988, 0, 0, 0
1472157710.988, 0, 0, 0
1472157711.988, 0, 0, 0
1472157712.989, 0, 0, 0
1472157713.987, 0, 0, 0
1472157714.987, 0, 0, 0
1472157715.987, 0, 0, 0
1472157716.987, 0, 0, 0
1472157717.987, 0, 0, 0
1472157718.987, 0, 0, 0
1472157719.987, 0, 0, 0
1472157720.987, 0, 0, 0
1472157721.987, 0, 0, 0
1472157722.987, 0, 0, 0
1472157723.987, 0, 0, 0
1472157724.987, 0, 0, 0
1472157725.987, 0, 0, 0
1472157726.987, 0, 0, 0
1472157727.987, 0, 0, 0
1472157728.987, 0, 0, 0
1472157729.987, 0, 0, 0
1472157730.987, 0, 0, 0
1472157731.987, 0, 0, 0
1472157732.987, 0, 0, 0
1472157733.987, 0, 0, 0
1472157734.987, 0, 0, 0
1472157735.989, 0, 0, 0
1472157736.99, 0, 0, 0
1472157737.987, 0, 0, 0
1472157738.987, 0, 0, 0
1472157739.987, 0, 0, 0
1472157740.987, 0, 0, 0
1472157741.987, 0, 0, 0
1472157742.987, 0, 0, 0
1472157743.987, 0, 0, 0
1472157744.987, 0, 0, 0
1472157745.987, 0, 0, 0
1472157746.987, 0, 0, 0
1472157747.987, 0, 0, 0
1472157748.987, 0, 0, 0
1472157749.987, 0, 0, 0
1472157750.987, 0, 0, 0
1472157751.987, 0, 0, 0
1472157752.987, 0, 0, 0
1472157753.987, 0, 0, 0
1472157754.987, 0, 0, 0
1472157755.987, 0, 0, 0
1472157756.987, 0, 0, 0
1472157757.987, 0, 0, 0
1472157758.987, 0, 0, 0
1472157759.987, 0, 0, 0
1472157760.987, 0, 0, 0
1472157761.987, 0, 0, 0
1472157762.989, 0, 0, 0
1472157763.987, 0, 0, 0
1472157764.987, 0, 0, 0
1472157765.987, 0, 0, 0
1472157766.987, 0, 0, 0
1472157767.987, 0, 0, 0
1472157768.987, 0, 0, 0
1472157769.987, 0, 0, 0
1472157770.987, 0, 0, 0
1472157771.987, 0, 0, 0
1472157772.987, 0, 0, 0
1472157773.987, 0, 0, 0
1472157774.987, 0, 0, 0
1472157775.987, 0, 0, 0
1472157776.987, 0, 0, 0
1472157777.987, 0, 0, 0
1472157778.987, 0, 0, 0
1472157779.987, 0, 0, 0
1472157780.988, 0, 0, 0
1472157781.987, 0, 0, 0
1472157782.987, 0, 0, 0
1472157783.987, 0, 0, 0
1472157784.987, 0, 0, 0
1472157785.987, 0, 0, 0
1472157786.987, 0, 0, 0
1472157787.987, 0, 0, 0
1472157788.987, 0, 0, 0
1472157789.987, 0, 0, 0
1472157790.987, 0, 0, 0
1472157791.987, 0, 0, 0
1472157792.987, 0, 0, 0
1472157793.987, 0, 0, 0
1472157794.987, 0, 0, 0
1472157795.988, 0, 0, 0
1472157796.987, 0, 0, 0
1472157797.987, 0, 0, 0
1472157798.987, 0, 0, 0
1472157799.987, 0, 0, 0
1472157800.987, 0, 0, 0
1472157801.987, 0, 0, 0
1472157802.987, 0, 0, 0
1472157803.987, 0, 0, 0
1472157804.987, 0, 0, 0
1472157805.987, 0, 0, 0
1472157806.989, 0, 0, 0
1472157807.987, 0, 0, 0
1472157808.987, 0, 0, 0
1472157809.987, 0, 0, 0
1472157810.987, 0, 0, 0
1472157811.987, 0, 0, 0
1472157812.987, 0, 0, 0
1472157813.987, 0, 0, 0
1472157814.987, 0, 0, 0
1472157815.987, 0, 0, 0
1472157816.987, 0, 0, 0
1472157817.987, 0, 0, 0
1472157818.987, 0, 0, 0
1472157819.987, 0, 0, 0
1472157820.988, 0, 0, 0
1472157821.987, 0, 0, 0
1472157822.987, 0, 0, 0
1472157823.987, 0, 0, 0
1472157824.987, 0, 0, 0
1472157825.987, 0, 0, 0
1472157826.987, 0, 0, 0
1472157827.987, 0, 0, 0
