1471242599.995, 0, 0, 0
1471242600.995, 0, 0, 0
1471242601.995, 0, 0, 0
1471242602.995, 0, 0, 0
1471242603.996, 0, 0, 0
1471242604.995, 0, 0, 0
1471242605.995, 0, 0, 0
1471242606.995, 0, 0, 0
1471242607.995, 0, 0, 0
1471242608.995, 0, 0, 0
1471242609.995, 0, 0, 0
1471242610.995, 0, 0, 0
1471242611.995, 0, 0, 0
1471242612.995, 0, 0, 0
1471242613.995, 0, 0, 0
1471242614.995, 0, 0, 0
1471242615.995, 0, 0, 0
1471242616.995, 0, 0, 0
1471242617.995, 0, 0, 0
1471242618.995, 0, 0, 0
1471242619.995, 0, 0, 0
1471242620.995, 0, 0, 0
1471242621.995, 0, 0, 0
1471242622.995, 0, 0, 0
1471242623.996, 0, 0, 0
1471242624.995, 0, 0, 0
1471242625.995, 0, 0, 0
1471242626.995, 0, 0, 0
1471242627.995, 0, 0, 0
1471242628.995, 0, 0, 0
1471242629.995, 0, 0, 0
1471242630.995, 0, 0, 0
1471242631.995, 0, 0, 0
1471242632.995, 0, 0, 0
1471242633.995, 0, 0, 0
1471242634.995, 0, 0, 0
1471242635.995, 0, 0, 0
1471242636.995, 0, 0, 0
1471242637.995, 0, 0, 0
1471242638.995, 0, 0, 0
1471242639.995, 0, 0, 0
1471242640.995, 0, 0, 0
1471242641.995, 0, 0, 0
1471242642.995, 0, 0, 0
1471242643.995, 0, 0, 0
1471242644.995, 0, 0, 0
1471242645.995, 0, 0, 0
1471242646.995, 0, 0, 0
1471242647.997, 0, 0, 0
1471242648.995, 0, 0, 0
1471242649.995, 0, 0, 0
1471242650.995, 0, 0, 0
1471242651.995, 0, 0, 0
1471242652.995, 0, 0, 0
1471242653.995, 0, 0, 0
1471242654.995, 0, 0, 0
1471242655.995, 0, 0, 0
1471242656.995, 0, 0, 0
1471242657.995, 0, 0, 0
1471242658.995, 0, 0, 0
1471242659.995, 0, 0, 0
1471242660.995, 0, 0, 0
1471242661.995, 0, 0, 0
1471242662.995, 0, 0, 0
1471242663.995, 0, 0, 0
1471242664.995, 0, 0, 0
1471242665.996, 0, 0, 0
1471242666.997, 0, 0, 0
1471242667.995, 0, 0, 0
1471242668.995, 0, 0, 0
1471242669.995, 0, 0, 0
1471242670.995, 0, 0, 0
1471242671.995, 0, 0, 0
1471242672.995, 0, 0, 0
1471242673.995, 0, 0, 0
1471242674.995, 0, 0, 0
1471242675.995, 0, 0, 0
1471242676.995, 0, 0, 0
1471242677.995, 0, 0, 0
1471242678.995, 0, 0, 0
1471242679.995, 0, 0, 0
1471242680.995, 0, 0, 0
1471242681.995, 0, 0, 0
1471242682.995, 0, 0, 0
1471242683.995, 0, 0, 0
1471242684.995, 0, 0, 0
1471242685.995, 0, 0, 0
1471242686.995, 0, 0, 0
1471242687.995, 0, 0, 0
1471242688.995, 0, 0, 0
1471242689.997, 0, 0, 0
1471242690.995, 0, 0, 0
1471242691.995, 0, 0, 0
1471242692.995, 0, 0, 0
1471242693.995, 0, 0, 0
1471242694.995, 0, 0, 0
1471242695.995, 0, 0, 0
1471242696.995, 0, 0, 0
1471242697.995, 0, 0, 0
1471242698.995, 0, 0, 0
1471242699.995, 0, 0, 0
1471242700.995, 0, 0, 0
1471242701.995, 0, 0, 0
1471242702.995, 0, 0, 0
1471242703.995, 0, 0, 0
1471242704.995, 0, 0, 0
1471242705.995, 0, 0, 0
1471242706.995, 0, 0, 0
1471242707.995, 0, 0, 0
1471242708.995, 0, 0, 0
1471242709.995, 0, 0, 0
1471242710.995, 0, 0, 0
1471242711.995, 0, 0, 0
1471242712.995, 0, 0, 0
1471242713.997, 0, 0, 0
1471242714.995, 0, 0, 0
1471242715.995, 0, 0, 0
1471242716.995, 0, 0, 0
1471242717.995, 0, 0, 0
1471242718.995, 0, 0, 0
1471242719.995, 0, 0, 0
1471242720.995, 0, 0, 0
1471242721.995, 0, 0, 0
1471242722.995, 0, 0, 0
1471242723.995, 0, 0, 0
1471242724.995, 0, 0, 0
1471242725.995, 0, 0, 0
1471242726.995, 0, 0, 0
1471242727.995, 0, 0, 0
1471242728.995, 0, 0, 0
1471242729.995, 0, 0, 0
1471242730.995, 0, 0, 0
1471242731.995, 0, 0, 0
1471242732.995, 0, 0, 0
1471242733.995, 0, 0, 0
1471242734.995, 0, 0, 0
1471242735.995, 0, 0, 0
1471242736.995, 0, 0, 0
1471242737.995, 0, 0, 0
1471242738.995, 0, 0, 0
1471242739.995, 0, 0, 0
1471242740.996, 0, 0, 0
1471242741.995, 0, 0, 0
1471242742.995, 0, 0, 0
1471242743.995, 0, 0, 0
1471242744.995, 0, 0, 0
1471242745.995, 0, 0, 0
1471242746.995, 0, 0, 0
1471242747.995, 0, 0, 0
1471242748.995, 0, 0, 0
1471242749.995, 0, 0, 0
1471242750.995, 0, 0, 0
1471242751.995, 0, 0, 0
1471242752.995, 0, 0, 0
1471242753.995, 0, 0, 0
1471242754.995, 0, 0, 0
1471242755.995, 0, 0, 0
1471242756.995, 0, 0, 0
1471242757.995, 0, 0, 0
1471242758.995, 0, 0, 0
1471242759.995, 0, 0, 0
1471242760.995, 0, 0, 0
1471242761.995, 0, 0, 0
1471242762.995, 0, 0, 0
1471242763.995, 0, 0, 0
1471242764.997, 0, 0, 0
1471242765.994, 0, 0, 0
1471242766.994, 0, 0, 0
1471242767.994, 0, 0, 0
1471242768.994, 0, 0, 0
1471242769.994, 0, 0, 0
1471242770.994, 0, 0, 0
1471242771.994, 0, 0, 0
1471242772.994, 0, 0, 0
1471242773.994, 0, 0, 0
1471242774.994, 0, 0, 0
1471242775.994, 0, 0, 0
1471242776.994, 0, 0, 0
1471242777.994, 0, 0, 0
1471242778.994, 0, 0, 0
1471242779.994, 0, 0, 0
1471242780.994, 0, 0, 0
1471242781.994, 0, 0, 0
1471242782.994, 0, 0, 0
1471242783.994, 0, 0, 0
1471242784.994, 0, 0, 0
1471242785.994, 0, 0, 0
1471242786.994, 0, 0, 0
1471242787.994, 0, 0, 0
1471242788.994, 0, 0, 0
1471242789.994, 0, 0, 0
1471242790.994, 0, 0, 0
1471242791.994, 0, 0, 0
1471242792.994, 0, 0, 0
1471242793.994, 0, 0, 0
1471242794.994, 0, 0, 0
1471242795.994, 0, 0, 0
1471242796.994, 0, 0, 0
1471242797.994, 0, 0, 0
1471242798.994, 0, 0, 0
1471242799.994, 0, 0, 0
1471242800.994, 0, 0, 0
1471242801.994, 0, 0, 0
1471242802.994, 0, 0, 0
1471242803.994, 0, 0, 0
1471242804.994, 0, 0, 0
1471242805.994, 0, 0, 0
1471242806.994, 0, 0, 0
1471242807.994, 0, 0, 0
1471242808.994, 0, 0, 0
1471242809.994, 0, 0, 0
1471242810.994, 0, 0, 0
1471242811.994, 0, 0, 0
1471242812.994, 0, 0, 0
1471242813.994, 0, 0, 0
1471242814.994, 0, 0, 0
1471242815.994, 0, 0, 0
1471242816.994, 0, 0, 0
1471242817.994, 0, 0, 0
1471242818.994, 0, 0, 0
1471242819.994, 0, 0, 0
1471242820.994, 0, 0, 0
1471242821.994, 0, 0, 0
1471242822.994, 0, 0, 0
1471242823.994, 0, 0, 0
1471242824.994, 0, 0, 0
1471242825.994, 0, 0, 0
1471242826.994, 0, 0, 0
1471242827.994, 0, 0, 0
1471242828.994, 0, 0, 0
1471242829.994, 0, 0, 0
1471242830.994, 0, 0, 0
1471242831.994, 0, 0, 0
1471242832.994, 0, 0, 0
1471242833.994, 0, 0, 0
1471242834.994, 0, 0, 0
1471242835.994, 0, 0, 0
1471242836.994, 0, 0, 0
1471242837.994, 0, 0, 0
1471242838.994, 0, 0, 0
1471242839.994, 0, 0, 0
1471242840.994, 0, 0, 0
1471242841.994, 0, 0, 0
1471242842.994, 0, 0, 0
1471242843.994, 0, 0, 0
1471242844.994, 0, 0, 0
1471242845.994, 0, 0, 0
1471242846.994, 0, 0, 0
1471242847.994, 0, 0, 0
1471242848.994, 0, 0, 0
1471242849.994, 0, 0, 0
1471242850.994, 0, 0, 0
1471242851.994, 0, 0, 0
1471242852.994, 0, 0, 0
1471242853.994, 0, 0, 0
1471242854.996, 0, 0, 0
1471242855.994, 0, 0, 0
1471242856.994, 0, 0, 0
1471242857.994, 0, 0, 0
1471242858.994, 0, 0, 0
1471242859.994, 0, 0, 0
1471242860.994, 0, 0, 0
1471242861.994, 0, 0, 0
1471242862.994, 0, 0, 0
1471242863.994, 0, 0, 0
1471242864.994, 0, 0, 0
1471242865.994, 0, 0, 0
1471242866.994, 0, 0, 0
1471242867.994, 0, 0, 0
1471242868.994, 0, 0, 0
1471242869.994, 0, 0, 0
1471242870.994, 0, 0, 0
1471242871.994, 0, 0, 0
1471242872.994, 0, 0, 0
1471242873.994, 0, 0, 0
1471242874.994, 0, 0, 0
1471242875.994, 0, 0, 0
1471242876.994, 0, 0, 0
1471242877.996, 0, 0, 0
1471242878.994, 0, 0, 0
1471242879.994, 0, 0, 0
1471242880.994, 0, 0, 0
1471242881.994, 0, 0, 0
1471242882.994, 0, 0, 0
1471242883.994, 0, 0, 0
1471242884.994, 0, 0, 0
1471242885.994, 0, 0, 0
1471242886.994, 0, 0, 0
1471242887.994, 0, 0, 0
1471242888.994, 0, 0, 0
1471242889.994, 0, 0, 0
1471242890.994, 0, 0, 0
1471242891.994, 0, 0, 0
1471242892.994, 0, 0, 0
1471242893.994, 0, 0, 0
1471242894.994, 0, 0, 0
1471242895.994, 0, 0, 0
1471242896.994, 0, 0, 0
1471242897.994, 0, 0, 0
1471242898.994, 0, 0, 0
1471242899.994, 0, 0, 0
1471242900.994, 0, 0, 0
1471242901.995, 0, 0, 0
1471242902.993, 0, 0, 0
1471242903.993, 0, 0, 0
1471242904.993, 0, 0, 0
1471242905.993, 0, 0, 0
1471242906.993, 0, 0, 0
1471242907.993, 0, 0, 0
1471242908.993, 0, 0, 0
1471242909.993, 0, 0, 0
1471242910.993, 0, 0, 0
1471242911.993, 0, 0, 0
1471242912.993, 0, 0, 0
1471242913.993, 0, 0, 0
1471242914.993, 0, 0, 0
1471242915.993, 0, 0, 0
1471242916.993, 0, 0, 0
1471242917.993, 0, 0, 0
1471242918.993, 0, 0, 0
1471242919.993, 0, 0, 0
1471242920.993, 0, 0, 0
1471242921.993, 0, 0, 0
1471242922.995, 0, 0, 0
1471242923.992, 0, 0, 0
1471242924.992, 0, 0, 0
1471242925.992, 0, 0, 0
1471242926.992, 0, 0, 0
1471242927.992, 0, 0, 0
1471242928.992, 0, 0, 0
1471242929.992, 0, 0, 0
1471242930.992, 0, 0, 0
1471242931.992, 0, 0, 0
1471242932.992, 0, 0, 0
1471242933.992, 0, 0, 0
1471242934.992, 0, 0, 0
1471242935.992, 0, 0, 0
1471242936.992, 0, 0, 0
1471242937.992, 0, 0, 0
1471242938.992, 0, 0, 0
1471242939.992, 0, 0, 0
1471242940.992, 0, 0, 0
1471242941.992, 0, 0, 0
1471242942.992, 0, 0, 0
1471242943.992, 0, 0, 0
1471242944.992, 0, 0, 0
1471242945.992, 0, 0, 0
1471242946.992, 0, 0, 0
1471242947.992, 0, 0, 0
1471242948.992, 0, 0, 0
1471242949.992, 0, 0, 0
1471242950.992, 0, 0, 0
1471242951.992, 0, 0, 0
1471242952.992, 0, 0, 0
1471242953.992, 0, 0, 0
1471242954.992, 0, 0, 0
1471242955.992, 0, 0, 0
1471242956.992, 0, 0, 0
1471242957.992, 0, 0, 0
1471242958.992, 0, 0, 0
1471242959.992, 0, 0, 0
1471242960.992, 0, 0, 0
1471242961.992, 0, 0, 0
1471242962.992, 0, 0, 0
1471242963.992, 0, 0, 0
1471242964.992, 0, 0, 0
1471242965.992, 0, 0, 0
1471242966.992, 0, 0, 0
1471242967.992, 0, 0, 0
1471242968.992, 0, 0, 0
1471242969.992, 0, 0, 0
1471242970.992, 0, 0, 0
1471242971.992, 0, 0, 0
1471242972.992, 0, 0, 0
1471242973.992, 0, 0, 0
1471242974.992, 0, 0, 0
1471242975.992, 0, 0, 0
1471242976.992, 0, 0, 0
1471242977.992, 0, 0, 0
1471242978.992, 0, 0, 0
1471242979.992, 0, 0, 0
1471242980.992, 0, 0, 0
1471242981.992, 0, 0, 0
1471242982.992, 0, 0, 0
1471242983.992, 0, 0, 0
1471242984.992, 0, 0, 0
1471242985.992, 0, 0, 0
1471242986.992, 0, 0, 0
1471242987.992, 0, 0, 0
1471242988.992, 0, 0, 0
1471242989.992, 0, 0, 0
1471242990.992, 0, 0, 0
1471242991.992, 0, 0, 0
1471242992.992, 0, 0, 0
1471242993.992, 0, 0, 0
1471242994.992, 0, 0, 0
1471242995.992, 0, 0, 0
1471242996.992, 0, 0, 0
1471242997.992, 0, 0, 0
1471242998.992, 0, 0, 0
1471242999.992, 0, 0, 0
1471243000.992, 0, 0, 0
1471243001.992, 0, 0, 0
1471243002.994, 0, 0, 0
1471243003.992, 0, 0, 0
1471243004.992, 0, 0, 0
1471243005.992, 0, 0, 0
1471243006.992, 0, 0, 0
1471243007.992, 0, 0, 0
1471243008.992, 0, 0, 0
1471243009.992, 0, 0, 0
1471243010.992, 0, 0, 0
1471243011.992, 0, 0, 0
1471243012.992, 0, 0, 0
1471243013.992, 0, 0, 0
1471243014.992, 0, 0, 0
1471243015.992, 0, 0, 0
1471243016.992, 0, 0, 0
1471243017.992, 0, 0, 0
1471243018.992, 0, 0, 0
1471243019.992, 0, 0, 0
1471243020.992, 0, 0, 0
1471243021.992, 0, 0, 0
1471243022.992, 0, 0, 0
1471243023.992, 0, 0, 0
1471243024.992, 0, 0, 0
1471243025.992, 0, 0, 0
1471243026.992, 0, 0, 0
1471243027.992, 0, 0, 0
1471243028.992, 0, 0, 0
1471243029.992, 0, 0, 0
1471243030.992, 0, 0, 0
1471243031.992, 0, 0, 0
1471243032.992, 0, 0, 0
1471243033.992, 0, 0, 0
1471243034.992, 0, 0, 0
1471243035.992, 0, 0, 0
1471243036.992, 0, 0, 0
1471243037.992, 0, 0, 0
1471243038.992, 0, 0, 0
1471243039.992, 0, 0, 0
1471243040.992, 0, 0, 0
1471243041.992, 0, 0, 0
1471243042.992, 0, 0, 0
1471243043.992, 0, 0, 0
1471243044.992, 0, 0, 0
1471243045.993, 0, 0, 0
1471243046.991, 0, 0, 0
1471243047.991, 0, 0, 0
1471243048.991, 0, 0, 0
1471243049.991, 0, 0, 0
1471243050.991, 0, 0, 0
1471243051.991, 0, 0, 0
1471243052.991, 0, 0, 0
1471243053.991, 0, 0, 0
1471243054.991, 0, 0, 0
1471243055.991, 0, 0, 0
1471243056.991, 0, 0, 0
1471243057.991, 0, 0, 0
1471243058.991, 0, 0, 0
1471243059.991, 0, 0, 0
1471243060.991, 0, 0, 0
1471243061.991, 0, 0, 0
1471243062.991, 0, 0, 0
1471243063.991, 0, 0, 0
1471243064.991, 0, 0, 0
1471243065.991, 0, 0, 0
1471243066.991, 0, 0, 0
1471243067.991, 0, 0, 0
1471243068.991, 0, 0, 0
1471243069.992, 0, 0, 0
1471243070.991, 0, 0, 0
1471243071.991, 0, 0, 0
1471243072.991, 0, 0, 0
1471243073.991, 0, 0, 0
1471243074.991, 0, 0, 0
1471243075.991, 0, 0, 0
1471243076.991, 0, 0, 0
1471243077.991, 0, 0, 0
1471243078.991, 0, 0, 0
1471243079.991, 0, 0, 0
1471243080.991, 0, 0, 0
1471243081.991, 0, 0, 0
1471243082.991, 0, 0, 0
1471243083.991, 0, 0, 0
1471243084.991, 0, 0, 0
1471243085.991, 0, 0, 0
1471243086.991, 0, 0, 0
1471243087.991, 0, 0, 0
1471243088.991, 0, 0, 0
1471243089.991, 0, 0, 0
1471243090.991, 0, 0, 0
1471243091.991, 0, 0, 0
1471243092.991, 0, 0, 0
1471243093.991, 0, 0, 0
1471243094.991, 0, 0, 0
1471243095.991, 0, 0, 0
1471243096.991, 0, 0, 0
1471243097.991, 0, 0, 0
1471243098.991, 0, 0, 0
1471243099.991, 0, 0, 0
1471243100.991, 0, 0, 0
1471243101.991, 0, 0, 0
1471243102.991, 0, 0, 0
1471243103.991, 0, 0, 0
1471243104.991, 0, 0, 0
1471243105.991, 0, 0, 0
1471243106.991, 0, 0, 0
1471243107.991, 0, 0, 0
1471243108.991, 0, 0, 0
1471243109.991, 0, 0, 0
1471243110.991, 0, 0, 0
1471243111.991, 0, 0, 0
1471243112.991, 0, 0, 0
1471243113.991, 0, 0, 0
1471243114.993, 0, 0, 0
1471243115.991, 0, 0, 0
1471243116.991, 0, 0, 0
1471243117.991, 0, 0, 0
1471243118.991, 0, 0, 0
1471243119.991, 0, 0, 0
1471243120.991, 0, 0, 0
1471243121.991, 0, 0, 0
1471243122.991, 0, 0, 0
1471243123.991, 0, 0, 0
1471243124.991, 0, 0, 0
1471243125.991, 0, 0, 0
1471243126.991, 0, 0, 0
1471243127.991, 0, 0, 0
1471243128.991, 0, 0, 0
1471243129.991, 0, 0, 0
1471243130.991, 0, 0, 0
1471243131.991, 0, 0, 0
1471243132.991, 0, 0, 0
1471243133.991, 0, 0, 0
1471243134.991, 0, 0, 0
1471243135.991, 0, 0, 0
1471243136.991, 0, 0, 0
1471243137.992, 0, 0, 0
1471243138.994, 0, 0, 0
1471243139.991, 0, 0, 0
1471243140.991, 0, 0, 0
1471243141.991, 0, 0, 0
1471243142.991, 0, 0, 0
1471243143.993, 0, 0, 0
1471243144.991, 0, 0, 0
1471243145.991, 0, 0, 0
1471243146.991, 0, 0, 0
1471243147.991, 0, 0, 0
1471243148.991, 0, 0, 0
1471243149.991, 0, 0, 0
1471243150.991, 0, 0, 0
1471243151.991, 0, 0, 0
1471243152.991, 0, 0, 0
1471243153.991, 0, 0, 0
1471243154.991, 0, 0, 0
1471243155.991, 0, 0, 0
1471243156.991, 0, 0, 0
1471243157.991, 0, 0, 0
1471243158.991, 0, 0, 0
1471243159.992, 0, 0, 0
1471243160.99, 0, 0, 0
1471243161.99, 0, 0, 0
1471243162.99, 0, 0, 0
1471243163.99, 0, 0, 0
1471243164.99, 0, 0, 0
1471243165.99, 0, 0, 0
1471243166.99, 0, 0, 0
1471243167.99, 0, 0, 0
1471243168.99, 0, 0, 0
1471243169.99, 0, 0, 0
1471243170.99, 0, 0, 0
1471243171.99, 0, 0, 0
1471243172.99, 0, 0, 0
1471243173.99, 0, 0, 0
1471243174.99, 0, 0, 0
1471243175.99, 0, 0, 0
1471243176.99, 0, 0, 0
1471243177.99, 0, 0, 0
1471243178.99, 0, 0, 0
1471243179.99, 0, 0, 0
1471243180.99, 0, 0, 0
1471243181.99, 0, 0, 0
1471243182.991, 0, 0, 0
1471243183.99, 0, 0, 0
1471243184.99, 0, 0, 0
1471243185.99, 0, 0, 0
1471243186.99, 0, 0, 0
1471243187.99, 0, 0, 0
1471243188.99, 0, 0, 0
1471243189.99, 0, 0, 0
1471243190.99, 0, 0, 0
1471243191.99, 0, 0, 0
1471243192.99, 0, 0, 0
1471243193.99, 0, 0, 0
1471243194.99, 0, 0, 0
1471243195.99, 0, 0, 0
1471243196.99, 0, 0, 0
1471243197.99, 0, 0, 0
1471243198.99, 0, 0, 0
1471243199.99, 0, 0, 0
1471243200.99, 0, 0, 0
1471243201.99, 0, 0, 0
1471243202.99, 0, 0, 0
1471243203.99, 0, 0, 0
1471243204.991, 0, 0, 0
1471243205.989, 0, 0, 0
1471243206.989, 0, 0, 0
1471243207.989, 0, 0, 0
1471243208.989, 0, 0, 0
1471243209.989, 0, 0, 0
1471243210.989, 0, 0, 0
1471243211.989, 0, 0, 0
1471243212.989, 0, 0, 0
1471243213.989, 0, 0, 0
1471243214.989, 0, 0, 0
1471243215.989, 0, 0, 0
1471243216.989, 0, 0, 0
1471243217.989, 0, 0, 0
1471243218.989, 0, 0, 0
1471243219.989, 0, 0, 0
1471243220.989, 0, 0, 0
1471243221.989, 0, 0, 0
1471243222.989, 0, 0, 0
1471243223.989, 0, 0, 0
1471243224.989, 0, 0, 0
1471243225.989, 0, 0, 0
1471243226.989, 0, 0, 0
1471243227.99, 0, 0, 0
1471243228.991, 0, 0, 0
1471243229.988, 0, 0, 0
1471243230.988, 0, 0, 0
1471243231.988, 0, 0, 0
1471243232.988, 0, 0, 0
1471243233.988, 0, 0, 0
1471243234.988, 0, 0, 0
1471243235.988, 0, 0, 0
1471243236.988, 0, 0, 0
1471243237.988, 0, 0, 0
1471243238.988, 0, 0, 0
1471243239.988, 0, 0, 0
1471243240.988, 0, 0, 0
1471243241.988, 0, 0, 0
1471243242.988, 0, 0, 0
1471243243.988, 0, 0, 0
1471243244.988, 0, 0, 0
1471243245.988, 0, 0, 0
1471243246.988, 0, 0, 0
1471243247.988, 0, 0, 0
1471243248.988, 0, 0, 0
1471243249.988, 0, 0, 0
1471243250.988, 0, 0, 0
1471243251.989, 0, 0, 0
1471243252.988, 0, 0, 0
1471243253.988, 0, 0, 0
1471243254.988, 0, 0, 0
1471243255.988, 0, 0, 0
1471243256.988, 0, 0, 0
1471243257.988, 0, 0, 0
1471243258.988, 0, 0, 0
1471243259.988, 0, 0, 0
1471243260.988, 0, 0, 0
1471243261.988, 0, 0, 0
1471243262.988, 0, 0, 0
1471243263.988, 0, 0, 0
1471243264.988, 0, 0, 0
1471243265.988, 0, 0, 0
1471243266.988, 0, 0, 0
1471243267.988, 0, 0, 0
1471243268.988, 0, 0, 0
1471243269.988, 0, 0, 0
1471243270.989, 0, 0, 0
1471243271.991, 0, 0, 0
1471243272.988, 0, 0, 0
1471243273.988, 0, 0, 0
1471243274.988, 0, 0, 0
1471243275.988, 0, 0, 0
1471243276.988, 0, 0, 0
1471243277.988, 0, 0, 0
1471243278.988, 0, 0, 0
1471243279.988, 0, 0, 0
1471243280.988, 0, 0, 0
1471243281.988, 0, 0, 0
1471243282.988, 0, 0, 0
1471243283.988, 0, 0, 0
1471243284.988, 0, 0, 0
1471243285.988, 0, 0, 0
1471243286.988, 0, 0, 0
1471243287.988, 0, 0, 0
1471243288.988, 0, 0, 0
1471243289.988, 0, 0, 0
1471243290.988, 0, 0, 0
1471243291.988, 0, 0, 0
1471243292.988, 0, 0, 0
1471243293.988, 0, 0, 0
1471243294.989, 0, 0, 0
1471243295.987, 0, 0, 0
1471243296.987, 0, 0, 0
1471243297.987, 0, 0, 0
1471243298.987, 0, 0, 0
1471243299.987, 0, 0, 0
1471243300.987, 0, 0, 0
1471243301.987, 0, 0, 0
1471243302.987, 0, 0, 0
1471243303.987, 0, 0, 0
1471243304.987, 0, 0, 0
1471243305.987, 0, 0, 0
1471243306.987, 0, 0, 0
1471243307.987, 0, 0, 0
1471243308.987, 0, 0, 0
1471243309.987, 0, 0, 0
1471243310.987, 0, 0, 0
1471243311.987, 0, 0, 0
1471243312.987, 0, 0, 0
1471243313.987, 0, 0, 0
1471243314.987, 0, 0, 0
1471243315.987, 0, 0, 0
1471243316.987, 0, 0, 0
1471243317.987, 0, 0, 0
1471243318.989, 0, 0, 0
1471243319.987, 0, 0, 0
1471243320.987, 0, 0, 0
1471243321.987, 0, 0, 0
1471243322.987, 0, 0, 0
1471243323.987, 0, 0, 0
1471243324.987, 0, 0, 0
1471243325.987, 0, 0, 0
1471243326.987, 0, 0, 0
1471243327.987, 0, 0, 0
1471243328.987, 0, 0, 0
1471243329.987, 0, 0, 0
1471243330.987, 0, 0, 0
1471243331.987, 0, 0, 0
1471243332.987, 0, 0, 0
1471243333.987, 0, 0, 0
1471243334.987, 0, 0, 0
1471243335.987, 0, 0, 0
1471243336.987, 0, 0, 0
1471243337.987, 0, 0, 0
1471243338.987, 0, 0, 0
1471243339.989, 0, 0, 0
1471243340.987, 0, 0, 0
1471243341.987, 0, 0, 0
1471243342.987, 0, 0, 0
1471243343.987, 0, 0, 0
1471243344.987, 0, 0, 0
1471243345.987, 0, 0, 0
1471243346.987, 0, 0, 0
1471243347.987, 0, 0, 0
1471243348.987, 0, 0, 0
1471243349.987, 0, 0, 0
1471243350.987, 0, 0, 0
1471243351.987, 0, 0, 0
1471243352.987, 0, 0, 0
1471243353.987, 0, 0, 0
1471243354.987, 0, 0, 0
1471243355.987, 0, 0, 0
1471243356.987, 0, 0, 0
1471243357.987, 0, 0, 0
1471243358.987, 0, 0, 0
1471243359.987, 0, 0, 0
1471243360.987, 0, 0, 0
1471243361.987, 0, 0, 0
1471243362.987, 0, 0, 0
1471243363.987, 0, 0, 0
1471243364.987, 0, 0, 0
1471243365.987, 0, 0, 0
1471243366.987, 0, 0, 0
1471243367.987, 0, 0, 0
1471243368.987, 0, 0, 0
1471243369.987, 0, 0, 0
1471243370.987, 0, 0, 0
1471243371.987, 0, 0, 0
1471243372.987, 0, 0, 0
1471243373.987, 0, 0, 0
1471243374.987, 0, 0, 0
1471243375.987, 0, 0, 0
1471243376.987, 0, 0, 0
1471243377.987, 0, 0, 0
1471243378.987, 0, 0, 0
1471243379.987, 0, 0, 0
1471243380.987, 0, 0, 0
1471243381.987, 0, 0, 0
1471243382.987, 0, 0, 0
1471243383.987, 0, 0, 0
1471243384.989, 0, 0, 0
1471243385.987, 0, 0, 0
1471243386.987, 0, 0, 0
1471243387.987, 0, 0, 0
1471243388.987, 0, 0, 0
1471243389.987, 0, 0, 0
1471243390.987, 0, 0, 0
1471243391.987, 0, 0, 0
1471243392.987, 0, 0, 0
1471243393.987, 0, 0, 0
1471243394.987, 0, 0, 0
1471243395.987, 0, 0, 0
1471243396.987, 0, 0, 0
1471243397.987, 0, 0, 0
1471243398.987, 0, 0, 0
1471243399.987, 0, 0, 0
1471243400.987, 0, 0, 0
1471243401.987, 0, 0, 0
1471243402.987, 0, 0, 0
1471243403.987, 0, 0, 0
1471243404.987, 0, 0, 0
1471243405.987, 0, 0, 0
1471243406.988, 0, 0, 0
1471243407.99, 0, 0, 0
1471243408.987, 0, 0, 0
1471243409.987, 0, 0, 0
1471243410.987, 0, 0, 0
1471243411.987, 0, 0, 0
1471243412.987, 0, 0, 0
1471243413.987, 0, 0, 0
1471243414.987, 0, 0, 0
1471243415.987, 0, 0, 0
1471243416.987, 0, 0, 0
1471243417.987, 0, 0, 0
1471243418.987, 0, 0, 0
1471243419.987, 0, 0, 0
1471243420.987, 0, 0, 0
1471243421.987, 0, 0, 0
1471243422.987, 0, 0, 0
1471243423.987, 0, 0, 0
1471243424.987, 0, 0, 0
1471243425.987, 0, 0, 0
1471243426.987, 0, 0, 0
1471243427.987, 0, 0, 0
1471243428.987, 0, 0, 0
1471243429.987, 0, 0, 0
1471243430.987, 0, 0, 0
1471243431.987, 0, 0, 0
1471243432.987, 0, 0, 0
1471243433.987, 0, 0, 0
1471243434.987, 0, 0, 0
1471243435.987, 0, 0, 0
1471243436.987, 0, 0, 0
1471243437.987, 0, 0, 0
1471243438.987, 0, 0, 0
1471243439.987, 0, 0, 0
1471243440.987, 0, 0, 0
1471243441.987, 0, 0, 0
1471243442.987, 0, 0, 0
1471243443.987, 0, 0, 0
1471243444.987, 0, 0, 0
1471243445.987, 0, 0, 0
1471243446.987, 0, 0, 0
1471243447.987, 0, 0, 0
1471243448.987, 0, 0, 0
1471243449.987, 0, 0, 0
1471243450.987, 0, 0, 0
1471243451.987, 0, 0, 0
1471243452.987, 0, 0, 0
1471243453.987, 0, 0, 0
1471243454.987, 0, 0, 0
1471243455.987, 0, 0, 0
1471243456.987, 0, 0, 0
1471243457.987, 0, 0, 0
1471243458.987, 0, 0, 0
1471243459.987, 0, 0, 0
1471243460.987, 0, 0, 0
1471243461.987, 0, 0, 0
1471243462.987, 0, 0, 0
1471243463.989, 0, 0, 0
1471243464.987, 0, 0, 0
1471243465.987, 0, 0, 0
1471243466.987, 0, 0, 0
1471243467.987, 0, 0, 0
1471243468.987, 0, 0, 0
1471243469.987, 0, 0, 0
1471243470.987, 0, 0, 0
1471243471.987, 0, 0, 0
1471243472.987, 0, 0, 0
1471243473.987, 0, 0, 0
