1470824966.997, 0, 0, 0
1470824967.997, 0, 0, 0
1470824968.997, 0, 0, 0
1470824969.997, 0, 0, 0
1470824970.997, 0, 0, 0
1470824971.997, 0, 0, 0
1470824972.997, 0, 0, 0
1470824973.997, 0, 0, 0
1470824974.997, 0, 0, 0
1470824975.997, 0, 0, 0
1470824976.997, 0, 0, 0
1470824977.997, 0, 0, 0
1470824978.998, 0, 0, 0
1470824979.999, 0, 0, 0
1470824980.997, 0, 0, 0
1470824981.997, 0, 0, 0
1470824982.997, 0, 0, 0
1470824983.997, 0, 0, 0
1470824984.997, 0, 0, 0
1470824985.997, 0, 0, 0
1470824986.997, 0, 0, 0
1470824987.997, 0, 0, 0
1470824988.997, 0, 0, 0
1470824989.997, 0, 0, 0
1470824990.997, 0, 0, 0
1470824991.997, 0, 0, 0
1470824992.997, 0, 0, 0
1470824993.997, 0, 0, 0
1470824994.997, 0, 0, 0
1470824995.997, 0, 0, 0
1470824996.997, 0, 0, 0
1470824997.997, 0, 0, 0
1470824998.997, 0, 0, 0
1470824999.997, 0, 0, 0
1470825000.999, 0, 0, 0
1470825001.997, 0, 0, 0
1470825002.997, 0, 0, 0
1470825003.997, 0, 0, 0
1470825004.997, 0, 0, 0
1470825005.997, 0, 0, 0
1470825006.997, 0, 0, 0
1470825007.997, 0, 0, 0
1470825008.997, 0, 0, 0
1470825009.997, 0, 0, 0
1470825010.997, 0, 0, 0
1470825011.997, 0, 0, 0
1470825012.997, 0, 0, 0
1470825013.997, 0, 0, 0
1470825014.997, 0, 0, 0
1470825015.997, 0, 0, 0
1470825016.997, 0, 0, 0
1470825017.997, 0, 0, 0
1470825018.997, 0, 0, 0
1470825019.997, 0, 0, 0
1470825020.997, 0, 0, 0
1470825021.997, 0, 0, 0
1470825022.997, 0, 0, 0
1470825023.997, 0, 0, 0
1470825024.997, 0, 0, 0
1470825025.997, 0, 0, 0
1470825026.997, 0, 0, 0
1470825027.997, 0, 0, 0
1470825028.997, 0, 0, 0
1470825029.997, 0, 0, 0
1470825030.997, 0, 0, 0
1470825031.997, 0, 0, 0
1470825032.997, 0, 0, 0
1470825033.997, 0, 0, 0
1470825034.997, 0, 0, 0
1470825035.997, 0, 0, 0
1470825036.997, 0, 0, 0
1470825037.997, 0, 0, 0
1470825038.997, 0, 0, 0
1470825039.997, 0, 0, 0
1470825040.997, 0, 0, 0
1470825041.997, 0, 0, 0
1470825042.997, 0, 0, 0
1470825043.997, 0, 0, 0
1470825044.997, 0, 0, 0
1470825045.997, 0, 0, 0
1470825046.997, 0, 0, 0
1470825047.997, 0, 0, 0
1470825048.997, 0, 0, 0
1470825049.997, 0, 0, 0
1470825050.997, 0, 0, 0
1470825051.997, 0, 0, 0
1470825052.997, 0, 0, 0
1470825053.997, 0, 0, 0
1470825054.997, 0, 0, 0
1470825056, 0, 0, 0
1470825056.997, 0, 0, 0
1470825057.997, 0, 0, 0
1470825058.997, 0, 0, 0
1470825059.997, 0, 0, 0
1470825060.997, 0, 0, 0
1470825061.997, 0, 0, 0
1470825062.997, 0, 0, 0
1470825063.998, 0, 0, 0
1470825064.996, 0, 0, 0
1470825065.996, 0, 0, 0
1470825066.996, 0, 0, 0
1470825067.996, 0, 0, 0
1470825068.996, 0, 0, 0
1470825069.996, 0, 0, 0
1470825070.996, 0, 0, 0
1470825071.996, 0, 0, 0
1470825072.996, 0, 0, 0
1470825073.996, 0, 0, 0
1470825074.996, 0, 0, 0
1470825075.996, 0, 0, 0
1470825076.996, 0, 0, 0
1470825077.996, 0, 0, 0
1470825078.996, 0, 0, 0
1470825079.996, 0, 0, 0
1470825080.996, 0, 0, 0
1470825081.996, 0, 0, 0
1470825082.996, 0, 0, 0
1470825083.996, 0, 0, 0
1470825084.996, 0, 0, 0
1470825085.996, 0, 0, 0
1470825086.996, 0, 0, 0
1470825087.996, 0, 0, 0
1470825088.996, 0, 0, 0
1470825089.996, 0, 0, 0
1470825090.996, 0, 0, 0
1470825091.996, 0, 0, 0
1470825092.996, 0, 0, 0
1470825093.996, 0, 0, 0
1470825094.996, 0, 0, 0
1470825095.996, 0, 0, 0
1470825096.996, 0, 0, 0
1470825097.996, 0, 0, 0
1470825098.996, 0, 0, 0
1470825099.996, 0, 0, 0
1470825100.996, 0, 0, 0
1470825101.996, 0, 0, 0
1470825102.996, 0, 0, 0
1470825103.996, 0, 0, 0
1470825104.996, 0, 0, 0
1470825105.996, 0, 0, 0
1470825106.997, 0, 0, 0
1470825107.996, 0, 0, 0
1470825108.996, 0, 0, 0
1470825109.996, 0, 0, 0
1470825110.996, 0, 0, 0
1470825111.996, 0, 0, 0
1470825112.996, 0, 0, 0
1470825113.996, 0, 0, 0
1470825114.996, 0, 0, 0
1470825115.996, 0, 0, 0
1470825116.996, 0, 0, 0
1470825117.996, 0, 0, 0
1470825118.996, 0, 0, 0
1470825119.996, 0, 0, 0
1470825120.996, 0, 0, 0
1470825121.996, 0, 0, 0
1470825122.996, 0, 0, 0
1470825123.996, 0, 0, 0
1470825124.996, 0, 0, 0
1470825125.996, 0, 0, 0
1470825126.996, 0, 0, 0
1470825127.996, 0, 0, 0
1470825128.996, 0, 0, 0
1470825129.996, 0, 0, 0
1470825130.996, 0, 0, 0
1470825131.996, 0, 0, 0
1470825132.996, 0, 0, 0
1470825133.996, 0, 0, 0
1470825134.996, 0, 0, 0
1470825135.996, 0, 0, 0
1470825136.996, 0, 0, 0
1470825137.996, 0, 0, 0
1470825138.996, 0, 0, 0
1470825139.996, 0, 0, 0
1470825140.996, 0, 0, 0
1470825141.996, 0, 0, 0
1470825142.996, 0, 0, 0
1470825143.996, 0, 0, 0
1470825144.996, 0, 0, 0
1470825145.996, 0, 0, 0
1470825146.996, 0, 0, 0
1470825147.996, 0, 0, 0
1470825148.996, 0, 0, 0
1470825149.996, 0, 0, 0
1470825150.996, 0, 0, 0
1470825151.996, 0, 0, 0
1470825152.996, 0, 0, 0
1470825153.996, 0, 0, 0
1470825154.996, 0, 0, 0
1470825155.996, 0, 0, 0
1470825156.996, 0, 0, 0
1470825157.996, 0, 0, 0
1470825158.996, 0, 0, 0
1470825159.996, 0, 0, 0
1470825160.996, 0, 0, 0
1470825161.996, 0, 0, 0
1470825162.996, 0, 0, 0
1470825163.996, 0, 0, 0
1470825164.996, 0, 0, 0
1470825165.996, 0, 0, 0
1470825166.996, 0, 0, 0
1470825167.996, 0, 0, 0
1470825168.996, 0, 0, 0
1470825169.996, 0, 0, 0
1470825170.996, 0, 0, 0
1470825171.996, 0, 0, 0
1470825172.997, 0, 0, 0
1470825173.996, 0, 0, 0
1470825174.996, 0, 0, 0
1470825175.996, 0, 0, 0
1470825176.996, 0, 0, 0
1470825177.996, 0, 0, 0
1470825178.996, 0, 0, 0
1470825179.996, 0, 0, 0
1470825180.996, 0, 0, 0
1470825181.996, 0, 0, 0
1470825182.996, 0, 0, 0
1470825183.996, 0, 0, 0
1470825184.996, 0, 0, 0
1470825185.996, 0, 0, 0
1470825186.996, 0, 0, 0
1470825187.996, 0, 0, 0
1470825188.996, 0, 0, 0
1470825189.996, 0, 0, 0
1470825190.996, 0, 0, 0
1470825191.996, 0, 0, 0
1470825192.997, 0, 0, 0
1470825193.998, 0, 0, 0
1470825194.996, 0, 0, 0
1470825195.996, 0, 0, 0
1470825196.996, 0, 0, 0
1470825197.996, 0, 0, 0
1470825198.996, 0, 0, 0
1470825199.996, 0, 0, 0
1470825200.996, 0, 0, 0
1470825201.996, 0, 0, 0
1470825202.996, 0, 0, 0
1470825203.996, 0, 0, 0
1470825204.996, 0, 0, 0
1470825205.996, 0, 0, 0
1470825206.996, 0, 0, 0
1470825207.996, 0, 0, 0
1470825208.996, 0, 0, 0
1470825209.996, 0, 0, 0
1470825210.996, 0, 0, 0
1470825211.996, 0, 0, 0
1470825212.996, 0, 0, 0
1470825213.996, 0, 0, 0
1470825214.997, 0, 0, 0
1470825215.997, 0, 0, 0
1470825216.997, 0, 0, 0
1470825217.997, 0, 0, 0
1470825218.997, 0, 0, 0
1470825219.997, 0, 0, 0
1470825220.997, 0, 0, 0
1470825221.997, 0, 0, 0
1470825222.997, 0, 0, 0
1470825223.997, 0, 0, 0
1470825224.997, 0, 0, 0
1470825225.997, 0, 0, 0
1470825226.997, 0, 0, 0
1470825227.997, 0, 0, 0
1470825228.997, 0, 0, 0
1470825229.997, 0, 0, 0
1470825230.997, 0, 0, 0
1470825231.997, 0, 0, 0
1470825232.997, 0, 0, 0
1470825233.997, 0, 0, 0
1470825234.997, 0, 0, 0
1470825235.997, 0, 0, 0
1470825236.999, 0, 0, 0
1470825237.997, 0, 0, 0
1470825238.997, 0, 0, 0
1470825239.997, 0, 0, 0
1470825240.997, 0, 0, 0
1470825241.997, 0, 0, 0
1470825242.997, 0, 0, 0
1470825243.997, 0, 0, 0
1470825244.997, 0, 0, 0
1470825245.997, 0, 0, 0
1470825246.997, 0, 0, 0
1470825247.997, 0, 0, 0
1470825248.997, 0, 0, 0
1470825249.997, 0, 0, 0
1470825250.997, 0, 0, 0
1470825251.997, 0, 0, 0
1470825252.997, 0, 0, 0
1470825253.997, 0, 0, 0
1470825254.997, 0, 0, 0
1470825255.997, 0, 0, 0
1470825256.997, 0, 0, 0
1470825257.997, 0, 0, 0
1470825258.997, 0, 0, 0
1470825259.997, 0, 0, 0
1470825260.997, 0, 0, 0
1470825261.997, 0, 0, 0
1470825262.997, 0, 0, 0
1470825263.997, 0, 0, 0
1470825264.997, 0, 0, 0
1470825265.997, 0, 0, 0
1470825266.997, 0, 0, 0
1470825267.997, 0, 0, 0
1470825268.997, 0, 0, 0
1470825269.997, 0, 0, 0
1470825270.997, 0, 0, 0
1470825271.997, 0, 0, 0
1470825272.997, 0, 0, 0
1470825273.997, 0, 0, 0
1470825274.997, 0, 0, 0
1470825275.997, 0, 0, 0
1470825276.997, 0, 0, 0
1470825277.997, 0, 0, 0
1470825278.997, 0, 0, 0
1470825279.997, 0, 0, 0
1470825280.997, 0, 0, 0
1470825281.997, 0, 0, 0
1470825282.997, 0, 0, 0
1470825283.999, 0, 0, 0
1470825284.997, 0, 0, 0
1470825285.997, 0, 0, 0
1470825286.997, 0, 0, 0
1470825287.997, 0, 0, 0
1470825288.997, 0, 0, 0
1470825289.997, 0, 0, 0
1470825290.997, 0, 0, 0
1470825291.997, 0, 0, 0
1470825292.997, 0, 0, 0
1470825293.997, 0, 0, 0
1470825294.997, 0, 0, 0
1470825295.997, 0, 0, 0
1470825296.997, 0, 0, 0
1470825297.997, 0, 0, 0
1470825298.997, 0, 0, 0
1470825299.997, 0, 0, 0
1470825300.997, 0, 0, 0
1470825301.997, 0, 0, 0
1470825302.997, 0, 0, 0
1470825303.997, 0, 0, 0
1470825304.997, 0, 0, 0
1470825305.997, 0, 0, 0
1470825306.997, 0, 0, 0
1470825307.997, 0, 0, 0
1470825308.997, 0, 0, 0
1470825309.997, 0, 0, 0
1470825310.997, 0, 0, 0
1470825311.997, 0, 0, 0
1470825312.997, 0, 0, 0
1470825313.997, 0, 0, 0
1470825314.997, 0, 0, 0
1470825315.997, 0, 0, 0
1470825316.997, 0, 0, 0
1470825317.997, 0, 0, 0
1470825318.997, 0, 0, 0
1470825319.997, 0, 0, 0
1470825320.997, 0, 0, 0
1470825321.997, 0, 0, 0
1470825322.997, 0, 0, 0
1470825323.997, 0, 0, 0
1470825324.998, 0, 0, 0
1470825325.997, 0, 0, 0
1470825326.997, 0, 0, 0
1470825327.997, 0, 0, 0
1470825328.997, 0, 0, 0
1470825329.997, 0, 0, 0
1470825330.997, 0, 0, 0
1470825331.997, 0, 0, 0
1470825332.997, 0, 0, 0
1470825333.997, 0, 0, 0
1470825334.997, 0, 0, 0
1470825335.997, 0, 0, 0
1470825336.997, 0, 0, 0
1470825337.997, 0, 0, 0
1470825338.997, 0, 0, 0
1470825339.997, 0, 0, 0
1470825340.997, 0, 0, 0
1470825341.997, 0, 0, 0
1470825342.997, 0, 0, 0
1470825343.997, 0, 0, 0
1470825344.999, 0, 0, 0
1470825345.997, 0, 0, 0
1470825346.997, 0, 0, 0
1470825347.997, 0, 0, 0
1470825348.997, 0, 0, 0
1470825349.997, 0, 0, 0
1470825350.997, 0, 0, 0
1470825351.997, 0, 0, 0
1470825352.997, 0, 0, 0
1470825353.997, 0, 0, 0
1470825354.997, 0, 0, 0
1470825355.997, 0, 0, 0
1470825356.997, 0, 0, 0
1470825357.997, 0, 0, 0
1470825358.997, 0, 0, 0
1470825359.997, 0, 0, 0
1470825360.997, 0, 0, 0
1470825361.997, 0, 0, 0
1470825362.997, 0, 0, 0
1470825363.997, 0, 0, 0
1470825364.997, 0, 0, 0
1470825365.997, 0, 0, 0
1470825366.997, 0, 0, 0
1470825367.997, 0, 0, 0
1470825368.997, 0, 0, 0
1470825369.997, 0, 0, 0
1470825370.997, 0, 0, 0
1470825371.997, 0, 0, 0
1470825372.997, 0, 0, 0
1470825373.997, 0, 0, 0
1470825374.997, 0, 0, 0
1470825375.997, 0, 0, 0
1470825376.997, 0, 0, 0
1470825377.997, 0, 0, 0
1470825378.997, 0, 0, 0
1470825379.997, 0, 0, 0
1470825380.997, 0, 0, 0
1470825381.997, 0, 0, 0
1470825382.997, 0, 0, 0
1470825383.997, 0, 0, 0
1470825384.997, 0, 0, 0
1470825386, 0, 0, 0
1470825386.997, 0, 0, 0
1470825387.997, 0, 0, 0
1470825388.997, 0, 0, 0
1470825389.997, 0, 0, 0
1470825390.997, 0, 0, 0
1470825391.997, 0, 0, 0
1470825392.997, 0, 0, 0
1470825393.997, 0, 0, 0
1470825394.997, 0, 0, 0
1470825395.997, 0, 0, 0
1470825396.997, 0, 0, 0
1470825397.997, 0, 0, 0
1470825398.997, 0, 0, 0
1470825399.997, 0, 0, 0
1470825400.997, 0, 0, 0
1470825401.997, 0, 0, 0
1470825402.997, 0, 0, 0
1470825403.997, 0, 0, 0
1470825404.997, 0, 0, 0
1470825405.997, 0, 0, 0
1470825407, 0, 0, 0
1470825407.997, 0, 0, 0
1470825408.997, 0, 0, 0
1470825409.997, 0, 0, 0
1470825410.997, 0, 0, 0
1470825411.997, 0, 0, 0
1470825412.997, 0, 0, 0
1470825413.997, 0, 0, 0
1470825414.997, 0, 0, 0
1470825415.997, 0, 0, 0
1470825416.997, 0, 0, 0
1470825417.997, 0, 0, 0
1470825418.997, 0, 0, 0
1470825419.997, 0, 0, 0
1470825420.997, 0, 0, 0
1470825421.997, 0, 0, 0
1470825422.997, 0, 0, 0
1470825423.997, 0, 0, 0
1470825424.998, 0, 0, 0
1470825425.997, 0, 0, 0
1470825426.997, 0, 0, 0
1470825427.997, 0, 0, 0
1470825428.997, 0, 0, 0
1470825429.997, 0, 0, 0
1470825430.997, 0, 0, 0
1470825431.997, 0, 0, 0
1470825432.997, 0, 0, 0
1470825433.997, 0, 0, 0
1470825434.997, 0, 0, 0
1470825435.997, 0, 0, 0
1470825436.997, 0, 0, 0
1470825437.997, 0, 0, 0
1470825438.997, 0, 0, 0
1470825439.997, 0, 0, 0
1470825440.997, 0, 0, 0
1470825441.997, 0, 0, 0
1470825442.997, 0, 0, 0
1470825443.997, 0, 0, 0
1470825444.997, 0, 0, 0
1470825445.997, 0, 0, 0
1470825446.997, 0, 0, 0
1470825447.997, 0, 0, 0
1470825448.997, 0, 0, 0
1470825449.997, 0, 0, 0
1470825450.997, 0, 0, 0
1470825451.997, 0, 0, 0
1470825452.997, 0, 0, 0
1470825453.997, 0, 0, 0
1470825454.997, 0, 0, 0
1470825455.997, 0, 0, 0
1470825456.997, 0, 0, 0
1470825457.997, 0, 0, 0
1470825458.997, 0, 0, 0
1470825459.997, 0, 0, 0
1470825460.997, 0, 0, 0
1470825461.997, 0, 0, 0
1470825462.997, 0, 0, 0
1470825463.997, 0, 0, 0
1470825464.997, 0, 0, 0
1470825465.997, 0, 0, 0
1470825466.997, 0, 0, 0
1470825467.997, 0, 0, 0
1470825468.997, 0, 0, 0
1470825469.997, 0, 0, 0
1470825470.997, 0, 0, 0
1470825471.997, 0, 0, 0
1470825472.997, 0, 0, 0
1470825473.997, 0, 0, 0
1470825474.997, 0, 0, 0
1470825475.997, 0, 0, 0
1470825476.997, 0, 0, 0
1470825477.997, 0, 0, 0
1470825478.997, 0, 0, 0
1470825479.997, 0, 0, 0
1470825480.997, 0, 0, 0
1470825481.997, 0, 0, 0
1470825482.997, 0, 0, 0
1470825483.997, 0, 0, 0
1470825484.997, 0, 0, 0
1470825485.997, 0, 0, 0
1470825486.997, 0, 0, 0
1470825487.999, 0, 0, 0
1470825488.997, 0, 0, 0
1470825489.997, 0, 0, 0
1470825490.997, 0, 0, 0
1470825491.997, 0, 0, 0
1470825492.997, 0, 0, 0
1470825493.997, 0, 0, 0
1470825494.997, 0, 0, 0
1470825495.997, 0, 0, 0
1470825496.997, 0, 0, 0
1470825497.997, 0, 0, 0
1470825498.997, 0, 0, 0
1470825499.997, 0, 0, 0
1470825500.997, 0, 0, 0
1470825501.997, 0, 0, 0
1470825502.997, 0, 0, 0
1470825503.997, 0, 0, 0
1470825504.997, 0, 0, 0
1470825505.997, 0, 0, 0
1470825506.997, 0, 0, 0
1470825507.997, 0, 0, 0
1470825508.997, 0, 0, 0
1470825509.997, 0, 0, 0
1470825510.997, 0, 0, 0
1470825511.997, 0, 0, 0
1470825512.997, 0, 0, 0
1470825513.997, 0, 0, 0
1470825514.997, 0, 0, 0
1470825515.997, 0, 0, 0
1470825516.997, 0, 0, 0
1470825517.997, 0, 0, 0
1470825518.997, 0, 0, 0
1470825519.997, 0, 0, 0
1470825520.997, 0, 0, 0
1470825521.997, 0, 0, 0
1470825522.997, 0, 0, 0
1470825523.997, 0, 0, 0
1470825524.997, 0, 0, 0
1470825525.997, 0, 0, 0
1470825526.997, 0, 0, 0
1470825527.997, 0, 0, 0
1470825528.997, 0, 0, 0
1470825529.997, 0, 0, 0
1470825530.998, 0, 0, 0
1470825531.997, 0, 0, 0
1470825532.997, 0, 0, 0
1470825533.997, 0, 0, 0
1470825534.997, 0, 0, 0
1470825535.997, 0, 0, 0
1470825536.997, 0, 0, 0
1470825537.997, 0, 0, 0
1470825538.997, 0, 0, 0
1470825539.997, 0, 0, 0
1470825540.997, 0, 0, 0
1470825541.997, 0, 0, 0
1470825542.997, 0, 0, 0
1470825543.997, 0, 0, 0
1470825544.997, 0, 0, 0
1470825545.997, 0, 0, 0
1470825546.997, 0, 0, 0
1470825547.998, 0, 0, 0
1470825548.997, 0, 0, 0
1470825549.997, 0, 0, 0
1470825550.997, 0, 0, 0
1470825551.997, 0, 0, 0
1470825552.997, 0, 0, 0
1470825553.997, 0, 0, 0
1470825554.997, 0, 0, 0
1470825555.997, 0, 0, 0
1470825556.997, 0, 0, 0
1470825557.997, 0, 0, 0
1470825558.997, 0, 0, 0
1470825559.997, 0, 0, 0
1470825560.997, 0, 0, 0
1470825561.997, 0, 0, 0
1470825562.997, 0, 0, 0
1470825563.997, 0, 0, 0
1470825564.997, 0, 0, 0
1470825565.997, 0, 0, 0
1470825566.997, 0, 0, 0
1470825567.997, 0, 0, 0
1470825568.997, 0, 0, 0
1470825569.998, 0, 0, 0
1470825570.997, 0, 0, 0
1470825571.997, 0, 0, 0
1470825572.997, 0, 0, 0
1470825573.997, 0, 0, 0
1470825574.997, 0, 0, 0
1470825575.997, 0, 0, 0
1470825576.997, 0, 0, 0
1470825577.997, 0, 0, 0
1470825578.997, 0, 0, 0
1470825579.997, 0, 0, 0
1470825580.997, 0, 0, 0
1470825581.997, 0, 0, 0
1470825582.997, 0, 0, 0
1470825583.997, 0, 0, 0
1470825584.997, 0, 0, 0
1470825585.997, 0, 0, 0
1470825586.997, 0, 0, 0
1470825587.997, 0, 0, 0
1470825588.997, 0, 0, 0
1470825589.997, 0, 0, 0
1470825590.997, 0, 0, 0
1470825591.997, 0, 0, 0
1470825592.997, 0, 0, 0
1470825593.997, 0, 0, 0
1470825594.997, 0, 0, 0
1470825595.997, 0, 0, 0
1470825596.997, 0, 0, 0
1470825597.997, 0, 0, 0
1470825598.997, 0, 0, 0
1470825599.997, 0, 0, 0
1470825600.997, 0, 0, 0
1470825601.997, 0, 0, 0
1470825602.997, 0, 0, 0
1470825603.997, 0, 0, 0
1470825604.997, 0, 0, 0
1470825605.997, 0, 0, 0
1470825606.997, 0, 0, 0
1470825607.997, 0, 0, 0
1470825608.997, 0, 0, 0
1470825609.997, 0, 0, 0
1470825610.997, 0, 0, 0
1470825611.997, 0, 0, 0
1470825612.998, 0, 0, 0
1470825613.996, 0, 0, 0
1470825614.996, 0, 0, 0
1470825615.996, 0, 0, 0
1470825616.996, 0, 0, 0
1470825617.996, 0, 0, 0
1470825618.996, 0, 0, 0
1470825619.996, 0, 0, 0
1470825620.996, 0, 0, 0
1470825621.996, 0, 0, 0
1470825622.996, 0, 0, 0
1470825623.996, 0, 0, 0
1470825624.996, 0, 0, 0
1470825625.996, 0, 0, 0
1470825626.996, 0, 0, 0
1470825627.996, 0, 0, 0
1470825628.996, 0, 0, 0
1470825629.996, 0, 0, 0
1470825630.996, 0, 0, 0
1470825631.996, 0, 0, 0
1470825632.996, 0, 0, 0
1470825633.996, 0, 0, 0
1470825634.998, 0, 0, 0
1470825635.996, 0, 0, 0
1470825636.996, 0, 0, 0
1470825637.996, 0, 0, 0
1470825638.996, 0, 0, 0
1470825639.996, 0, 0, 0
1470825640.996, 0, 0, 0
1470825641.996, 0, 0, 0
1470825642.996, 0, 0, 0
1470825643.996, 0, 0, 0
1470825644.996, 0, 0, 0
1470825645.996, 0, 0, 0
1470825646.996, 0, 0, 0
1470825647.996, 0, 0, 0
1470825648.996, 0, 0, 0
1470825649.996, 0, 0, 0
1470825650.996, 0, 0, 0
1470825651.996, 0, 0, 0
1470825652.996, 0, 0, 0
1470825653.996, 0, 0, 0
1470825654.996, 0, 0, 0
1470825655.996, 0, 0, 0
1470825656.997, 0, 0, 0
1470825657.996, 0, 0, 0
1470825658.996, 0, 0, 0
1470825659.996, 0, 0, 0
1470825660.996, 0, 0, 0
1470825661.996, 0, 0, 0
1470825662.996, 0, 0, 0
1470825663.996, 0, 0, 0
1470825664.996, 0, 0, 0
1470825665.996, 0, 0, 0
1470825666.996, 0, 0, 0
1470825667.996, 0, 0, 0
1470825668.996, 0, 0, 0
1470825669.996, 0, 0, 0
1470825670.996, 0, 0, 0
1470825671.996, 0, 0, 0
1470825672.996, 0, 0, 0
1470825673.996, 0, 0, 0
1470825674.996, 0, 0, 0
1470825675.996, 0, 0, 0
1470825676.997, 0, 0, 0
1470825677.996, 0, 0, 0
1470825678.996, 0, 0, 0
1470825679.996, 0, 0, 0
1470825680.996, 0, 0, 0
1470825681.996, 0, 0, 0
1470825682.996, 0, 0, 0
1470825683.996, 0, 0, 0
1470825684.996, 0, 0, 0
1470825685.996, 0, 0, 0
1470825686.996, 0, 0, 0
1470825687.996, 0, 0, 0
1470825688.996, 0, 0, 0
1470825689.996, 0, 0, 0
1470825690.996, 0, 0, 0
1470825691.996, 0, 0, 0
1470825692.996, 0, 0, 0
1470825693.996, 0, 0, 0
1470825694.996, 0, 0, 0
1470825695.996, 0, 0, 0
1470825696.996, 0, 0, 0
1470825697.996, 0, 0, 0
1470825698.996, 0, 0, 0
1470825699.996, 0, 0, 0
1470825700.996, 0, 0, 0
1470825701.996, 0, 0, 0
1470825702.996, 0, 0, 0
1470825703.996, 0, 0, 0
1470825704.996, 0, 0, 0
1470825705.996, 0, 0, 0
1470825706.996, 0, 0, 0
1470825707.996, 0, 0, 0
1470825708.996, 0, 0, 0
1470825709.996, 0, 0, 0
1470825710.996, 0, 0, 0
1470825711.996, 0, 0, 0
1470825712.996, 0, 0, 0
1470825713.996, 0, 0, 0
1470825714.996, 0, 0, 0
1470825715.996, 0, 0, 0
1470825716.996, 0, 0, 0
1470825717.996, 0, 0, 0
1470825718.996, 0, 0, 0
1470825719.996, 0, 0, 0
1470825720.996, 0, 0, 0
1470825721.998, 0, 0, 0
1470825722.996, 0, 0, 0
1470825723.996, 0, 0, 0
1470825724.996, 0, 0, 0
1470825725.996, 0, 0, 0
1470825726.996, 0, 0, 0
1470825727.996, 0, 0, 0
1470825728.996, 0, 0, 0
1470825729.996, 0, 0, 0
1470825730.996, 0, 0, 0
1470825731.996, 0, 0, 0
1470825732.996, 0, 0, 0
1470825733.996, 0, 0, 0
1470825734.996, 0, 0, 0
1470825735.996, 0, 0, 0
1470825736.996, 0, 0, 0
1470825737.996, 0, 0, 0
1470825738.996, 0, 0, 0
1470825739.996, 0, 0, 0
1470825740.996, 0, 0, 0
1470825741.996, 0, 0, 0
1470825742.996, 0, 0, 0
1470825743.996, 0, 0, 0
1470825744.996, 0, 0, 0
1470825745.996, 0, 0, 0
1470825746.996, 0, 0, 0
1470825747.996, 0, 0, 0
1470825748.996, 0, 0, 0
1470825749.996, 0, 0, 0
1470825750.996, 0, 0, 0
1470825751.996, 0, 0, 0
1470825752.996, 0, 0, 0
1470825753.996, 0, 0, 0
1470825754.996, 0, 0, 0
1470825755.996, 0, 0, 0
1470825756.996, 0, 0, 0
1470825757.996, 0, 0, 0
1470825758.996, 0, 0, 0
1470825759.996, 0, 0, 0
1470825760.997, 0, 0, 0
1470825761.996, 0, 0, 0
1470825762.996, 0, 0, 0
1470825763.996, 0, 0, 0
1470825764.996, 0, 0, 0
1470825765.996, 0, 0, 0
1470825766.996, 0, 0, 0
1470825767.996, 0, 0, 0
1470825768.996, 0, 0, 0
1470825769.996, 0, 0, 0
1470825770.996, 0, 0, 0
1470825771.996, 0, 0, 0
1470825772.996, 0, 0, 0
1470825773.996, 0, 0, 0
1470825774.996, 0, 0, 0
1470825775.996, 0, 0, 0
1470825776.996, 0, 0, 0
1470825777.996, 0, 0, 0
1470825778.996, 0, 0, 0
1470825779.996, 0, 0, 0
1470825780.996, 0, 0, 0
1470825781.996, 0, 0, 0
1470825782.997, 0, 0, 0
1470825783.996, 0, 0, 0
1470825784.996, 0, 0, 0
1470825785.996, 0, 0, 0
1470825786.996, 0, 0, 0
1470825787.996, 0, 0, 0
1470825788.996, 0, 0, 0
1470825789.996, 0, 0, 0
1470825790.996, 0, 0, 0
1470825791.996, 0, 0, 0
1470825792.996, 0, 0, 0
1470825793.996, 0, 0, 0
1470825794.996, 0, 0, 0
1470825795.996, 0, 0, 0
1470825796.996, 0, 0, 0
1470825797.996, 0, 0, 0
1470825798.996, 0, 0, 0
1470825799.996, 0, 0, 0
1470825800.996, 0, 0, 0
1470825801.996, 0, 0, 0
1470825802.996, 0, 0, 0
1470825803.996, 0, 0, 0
1470825804.996, 0, 0, 0
1470825805.996, 0, 0, 0
1470825806.996, 0, 0, 0
1470825807.996, 0, 0, 0
1470825808.996, 0, 0, 0
1470825809.996, 0, 0, 0
1470825810.996, 0, 0, 0
1470825811.996, 0, 0, 0
1470825812.996, 0, 0, 0
1470825813.996, 0, 0, 0
1470825814.996, 0, 0, 0
1470825815.996, 0, 0, 0
1470825816.996, 0, 0, 0
1470825817.996, 0, 0, 0
1470825818.996, 0, 0, 0
1470825819.996, 0, 0, 0
1470825820.996, 0, 0, 0
1470825821.996, 0, 0, 0
1470825822.998, 0, 0, 0
1470825823.996, 0, 0, 0
1470825824.996, 0, 0, 0
1470825825.996, 0, 0, 0
1470825826.996, 0, 0, 0
1470825827.996, 0, 0, 0
1470825828.996, 0, 0, 0
1470825829.996, 0, 0, 0
1470825830.996, 0, 0, 0
1470825831.996, 0, 0, 0
1470825832.996, 0, 0, 0
1470825833.996, 0, 0, 0
1470825834.996, 0, 0, 0
1470825835.996, 0, 0, 0
1470825836.996, 0, 0, 0
1470825837.996, 0, 0, 0
1470825838.996, 0, 0, 0
1470825839.996, 0, 0, 0
1470825840.996, 0, 0, 0
