1469100655.993, 0, 0, 0
1469100656.993, 0, 0, 0
1469100657.993, 0, 0, 0
1469100658.993, 0, 0, 0
1469100659.993, 0, 0, 0
1469100660.993, 0, 0, 0
1469100661.993, 0, 0, 0
1469100662.993, 0, 0, 0
1469100663.993, 0, 0, 0
1469100664.993, 0, 0, 0
1469100665.993, 0, 0, 0
1469100666.993, 0, 0, 0
1469100667.993, 0, 0, 0
1469100668.993, 0, 0, 0
1469100669.994, 0, 0, 0
1469100670.993, 0, 0, 0
1469100671.993, 0, 0, 0
1469100672.993, 0, 0, 0
1469100673.993, 0, 0, 0
1469100674.993, 0, 0, 0
1469100675.993, 0, 0, 0
1469100676.993, 0, 0, 0
1469100677.993, 0, 0, 0
1469100678.993, 0, 0, 0
1469100679.993, 0, 0, 0
1469100680.993, 0, 0, 0
1469100681.993, 0, 0, 0
1469100682.993, 0, 0, 0
1469100683.993, 0, 0, 0
1469100684.993, 0, 0, 0
1469100685.993, 0, 0, 0
1469100686.993, 0, 0, 0
1469100687.993, 0, 0, 0
1469100688.993, 0, 0, 0
1469100689.993, 0, 0, 0
1469100690.993, 0, 0, 0
1469100691.995, 0, 0, 0
1469100692.993, 0, 0, 0
1469100693.993, 0, 0, 0
1469100694.993, 0, 0, 0
1469100695.993, 0, 0, 0
1469100696.993, 0, 0, 0
1469100697.993, 0, 0, 0
1469100698.993, 0, 0, 0
1469100699.993, 0, 0, 0
1469100700.993, 0, 0, 0
1469100701.993, 0, 0, 0
1469100702.993, 0, 0, 0
1469100703.993, 0, 0, 0
1469100704.993, 0, 0, 0
1469100705.993, 0, 0, 0
1469100706.993, 0, 0, 0
1469100707.993, 0, 0, 0
1469100708.993, 0, 0, 0
1469100709.993, 0, 0, 0
1469100710.993, 0, 0, 0
1469100711.993, 0, 0, 0
1469100712.995, 0, 0, 0
1469100713.993, 0, 0, 0
1469100714.993, 0, 0, 0
1469100715.993, 0, 0, 0
1469100716.993, 0, 0, 0
1469100717.993, 0, 0, 0
1469100718.993, 0, 0, 0
1469100719.993, 0, 0, 0
1469100720.993, 0, 0, 0
1469100721.993, 0, 0, 0
1469100722.993, 0, 0, 0
1469100723.993, 0, 0, 0
1469100724.993, 0, 0, 0
1469100725.993, 0, 0, 0
1469100726.993, 0, 0, 0
1469100727.993, 0, 0, 0
1469100728.993, 0, 0, 0
1469100729.994, 0, 0, 0
1469100730.993, 0, 0, 0
1469100731.993, 0, 0, 0
1469100732.993, 0, 0, 0
1469100733.993, 0, 0, 0
1469100734.993, 0, 0, 0
1469100735.993, 0, 0, 0
1469100736.993, 0, 0, 0
1469100737.993, 0, 0, 0
1469100738.993, 0, 0, 0
1469100739.993, 0, 0, 0
1469100740.993, 0, 0, 0
1469100741.993, 0, 0, 0
1469100742.993, 0, 0, 0
1469100743.993, 0, 0, 0
1469100744.993, 0, 0, 0
1469100745.993, 0, 0, 0
1469100746.993, 0, 0, 0
1469100747.993, 0, 0, 0
1469100748.993, 0, 0, 0
1469100749.993, 0, 0, 0
1469100750.993, 0, 0, 0
1469100751.995, 0, 0, 0
1469100752.993, 0, 0, 0
1469100753.993, 0, 0, 0
1469100754.993, 0, 0, 0
1469100755.993, 0, 0, 0
1469100756.993, 0, 0, 0
1469100757.993, 0, 0, 0
1469100758.993, 0, 0, 0
1469100759.993, 0, 0, 0
1469100760.993, 0, 0, 0
1469100761.993, 0, 0, 0
1469100762.993, 0, 0, 0
1469100763.993, 0, 0, 0
1469100764.993, 0, 0, 0
1469100765.993, 0, 0, 0
1469100766.993, 0, 0, 0
1469100767.993, 0, 0, 0
1469100768.993, 0, 0, 0
1469100769.993, 0, 0, 0
1469100770.993, 0, 0, 0
1469100771.993, 0, 0, 0
1469100772.993, 0, 0, 0
1469100773.993, 0, 0, 0
1469100774.993, 0, 0, 0
1469100775.993, 0, 0, 0
1469100776.993, 0, 0, 0
1469100777.993, 0, 0, 0
1469100778.993, 0, 0, 0
1469100779.993, 0, 0, 0
1469100780.993, 0, 0, 0
1469100781.993, 0, 0, 0
1469100782.993, 0, 0, 0
1469100783.993, 0, 0, 0
1469100784.993, 0, 0, 0
1469100785.993, 0, 0, 0
1469100786.993, 0, 0, 0
1469100787.993, 0, 0, 0
1469100788.993, 0, 0, 0
1469100789.993, 0, 0, 0
1469100790.995, 0, 0, 0
1469100791.993, 0, 0, 0
1469100792.993, 0, 0, 0
1469100793.993, 0, 0, 0
1469100794.993, 0, 0, 0
1469100795.993, 0, 0, 0
1469100796.993, 0, 0, 0
1469100797.993, 0, 0, 0
1469100798.993, 0, 0, 0
1469100799.993, 0, 0, 0
1469100800.993, 0, 0, 0
1469100801.993, 0, 0, 0
1469100802.993, 0, 0, 0
1469100803.993, 0, 0, 0
1469100804.993, 0, 0, 0
1469100805.993, 0, 0, 0
1469100806.993, 0, 0, 0
1469100807.993, 0, 0, 0
1469100808.993, 0, 0, 0
1469100809.993, 0, 0, 0
1469100810.993, 0, 0, 0
1469100811.993, 0, 0, 0
1469100812.993, 0, 0, 0
1469100813.995, 0, 0, 0
1469100814.993, 0, 0, 0
1469100815.993, 0, 0, 0
1469100816.993, 0, 0, 0
1469100817.993, 0, 0, 0
1469100818.993, 0, 0, 0
1469100819.993, 0, 0, 0
1469100820.993, 0, 0, 0
1469100821.993, 0, 0, 0
1469100822.993, 0, 0, 0
1469100823.993, 0, 0, 0
1469100824.993, 0, 0, 0
1469100825.993, 0, 0, 0
1469100826.993, 0, 0, 0
1469100827.993, 0, 0, 0
1469100828.993, 0, 0, 0
1469100829.993, 0, 0, 0
1469100830.993, 0, 0, 0
1469100831.993, 0, 0, 0
1469100832.993, 0, 0, 0
1469100833.993, 0, 0, 0
1469100834.993, 0, 0, 0
1469100835.993, 0, 0, 0
1469100836.994, 0, 0, 0
1469100837.995, 0, 0, 0
1469100838.993, 0, 0, 0
1469100839.993, 0, 0, 0
1469100840.993, 0, 0, 0
1469100841.993, 0, 0, 0
1469100842.993, 0, 0, 0
1469100843.993, 0, 0, 0
1469100844.993, 0, 0, 0
1469100845.993, 0, 0, 0
1469100846.993, 0, 0, 0
1469100847.993, 0, 0, 0
1469100848.993, 0, 0, 0
1469100849.993, 0, 0, 0
1469100850.993, 0, 0, 0
1469100851.993, 0, 0, 0
1469100852.993, 0, 0, 0
1469100853.993, 0, 0, 0
1469100854.993, 0, 0, 0
1469100855.993, 0, 0, 0
1469100856.993, 0, 0, 0
1469100857.993, 0, 0, 0
1469100858.993, 0, 0, 0
1469100859.993, 0, 0, 0
1469100860.993, 0, 0, 0
1469100861.993, 0, 0, 0
1469100862.993, 0, 0, 0
1469100863.993, 0, 0, 0
1469100864.993, 0, 0, 0
1469100865.993, 0, 0, 0
1469100866.993, 0, 0, 0
1469100867.993, 0, 0, 0
1469100868.993, 0, 0, 0
1469100869.993, 0, 0, 0
1469100870.993, 0, 0, 0
1469100871.993, 0, 0, 0
1469100872.993, 0, 0, 0
1469100873.993, 0, 0, 0
1469100874.993, 0, 0, 0
1469100875.993, 0, 0, 0
1469100876.993, 0, 0, 0
1469100877.993, 0, 0, 0
1469100878.993, 0, 0, 0
1469100879.994, 0, 0, 0
1469100880.993, 0, 0, 0
1469100881.993, 0, 0, 0
1469100882.993, 0, 0, 0
1469100883.993, 0, 0, 0
1469100884.993, 0, 0, 0
1469100885.993, 0, 0, 0
1469100886.993, 0, 0, 0
1469100887.993, 0, 0, 0
1469100888.993, 0, 0, 0
1469100889.993, 0, 0, 0
1469100890.993, 0, 0, 0
1469100891.993, 0, 0, 0
1469100892.993, 0, 0, 0
1469100893.993, 0, 0, 0
1469100894.993, 0, 0, 0
1469100895.993, 0, 0, 0
1469100896.993, 0, 0, 0
1469100897.993, 0, 0, 0
1469100898.993, 0, 0, 0
1469100899.993, 0, 0, 0
1469100900.993, 0, 0, 0
1469100901.993, 0, 0, 0
1469100902.994, 0, 0, 0
1469100903.993, 0, 0, 0
1469100904.993, 0, 0, 0
1469100905.993, 0, 0, 0
1469100906.993, 0, 0, 0
1469100907.993, 0, 0, 0
1469100908.993, 0, 0, 0
1469100909.993, 0, 0, 0
1469100910.993, 0, 0, 0
1469100911.993, 0, 0, 0
1469100912.993, 0, 0, 0
1469100913.993, 0, 0, 0
1469100914.993, 0, 0, 0
1469100915.993, 0, 0, 0
1469100916.993, 0, 0, 0
1469100917.993, 0, 0, 0
1469100918.993, 0, 0, 0
1469100919.993, 0, 0, 0
1469100920.993, 0, 0, 0
1469100921.993, 0, 0, 0
1469100922.993, 0, 0, 0
1469100923.993, 0, 0, 0
1469100924.993, 0, 0, 0
1469100925.993, 0, 0, 0
1469100926.993, 0, 0, 0
1469100927.993, 0, 0, 0
1469100928.993, 0, 0, 0
1469100929.993, 0, 0, 0
1469100930.993, 0, 0, 0
1469100931.993, 0, 0, 0
1469100932.993, 0, 0, 0
1469100933.993, 0, 0, 0
1469100934.993, 0, 0, 0
1469100935.993, 0, 0, 0
1469100936.993, 0, 0, 0
1469100937.993, 0, 0, 0
1469100938.993, 0, 0, 0
1469100939.993, 0, 0, 0
1469100940.993, 0, 0, 0
1469100941.993, 0, 0, 0
1469100942.993, 0, 0, 0
1469100943.993, 0, 0, 0
1469100944.993, 0, 0, 0
1469100945.993, 0, 0, 0
1469100946.993, 0, 0, 0
1469100947.993, 0, 0, 0
1469100948.993, 0, 0, 0
1469100949.993, 0, 0, 0
1469100950.993, 0, 0, 0
1469100951.993, 0, 0, 0
1469100952.993, 0, 0, 0
1469100953.993, 0, 0, 0
1469100954.993, 0, 0, 0
1469100955.993, 0, 0, 0
1469100956.993, 0, 0, 0
1469100957.993, 0, 0, 0
1469100958.993, 0, 0, 0
1469100959.993, 0, 0, 0
1469100960.993, 0, 0, 0
1469100961.993, 0, 0, 0
1469100962.993, 0, 0, 0
1469100963.993, 0, 0, 0
1469100964.993, 0, 0, 0
1469100965.993, 0, 0, 0
1469100966.993, 0, 0, 0
1469100967.993, 0, 0, 0
1469100968.993, 0, 0, 0
1469100969.993, 0, 0, 0
1469100970.993, 0, 0, 0
1469100971.993, 0, 0, 0
1469100972.993, 0, 0, 0
1469100973.993, 0, 0, 0
1469100974.993, 0, 0, 0
1469100975.993, 0, 0, 0
1469100976.993, 0, 0, 0
1469100977.993, 0, 0, 0
1469100978.993, 0, 0, 0
1469100979.993, 0, 0, 0
1469100980.993, 0, 0, 0
1469100981.993, 0, 0, 0
1469100982.993, 0, 0, 0
1469100983.993, 0, 0, 0
1469100984.993, 0, 0, 0
1469100985.993, 0, 0, 0
1469100986.993, 0, 0, 0
1469100987.993, 0, 0, 0
1469100988.993, 0, 0, 0
1469100989.993, 0, 0, 0
1469100990.993, 0, 0, 0
1469100991.993, 0, 0, 0
1469100992.993, 0, 0, 0
1469100993.994, 0, 0, 0
1469100994.995, 0, 0, 0
1469100995.992, 0, 0, 0
1469100996.992, 0, 0, 0
1469100997.992, 0, 0, 0
1469100998.992, 0, 0, 0
1469100999.992, 0, 0, 0
1469101000.992, 0, 0, 0
1469101001.992, 0, 0, 0
1469101002.992, 0, 0, 0
1469101003.992, 0, 0, 0
1469101004.992, 0, 0, 0
1469101005.992, 0, 0, 0
1469101006.992, 0, 0, 0
1469101007.992, 0, 0, 0
1469101008.992, 0, 0, 0
1469101009.992, 0, 0, 0
1469101010.992, 0, 0, 0
1469101011.992, 0, 0, 0
1469101012.992, 0, 0, 0
1469101013.992, 0, 0, 0
1469101014.992, 0, 0, 0
1469101015.992, 0, 0, 0
1469101016.992, 0, 0, 0
1469101017.992, 0, 0, 0
1469101018.992, 0, 0, 0
1469101019.992, 0, 0, 0
1469101020.992, 0, 0, 0
1469101021.992, 0, 0, 0
1469101022.992, 0, 0, 0
1469101023.992, 0, 0, 0
1469101024.992, 0, 0, 0
1469101025.992, 0, 0, 0
1469101026.992, 0, 0, 0
1469101027.992, 0, 0, 0
1469101028.992, 0, 0, 0
1469101029.992, 0, 0, 0
1469101030.992, 0, 0, 0
1469101031.992, 0, 0, 0
1469101032.992, 0, 0, 0
1469101033.992, 0, 0, 0
1469101034.994, 0, 0, 0
1469101035.991, 0, 0, 0
1469101036.991, 0, 0, 0
1469101037.991, 0, 0, 0
1469101038.991, 0, 0, 0
1469101039.991, 0, 0, 0
1469101040.991, 0, 0, 0
1469101041.991, 0, 0, 0
1469101042.991, 0, 0, 0
1469101043.991, 0, 0, 0
1469101044.991, 0, 0, 0
1469101045.991, 0, 0, 0
1469101046.991, 0, 0, 0
1469101047.991, 0, 0, 0
1469101048.991, 0, 0, 0
1469101049.991, 0, 0, 0
1469101050.991, 0, 0, 0
1469101051.991, 0, 0, 0
1469101052.991, 0, 0, 0
1469101053.991, 0, 0, 0
1469101054.991, 0, 0, 0
1469101055.991, 0, 0, 0
1469101056.991, 0, 0, 0
1469101057.992, 0, 0, 0
1469101058.994, 0, 0, 0
1469101059.991, 0, 0, 0
1469101060.991, 0, 0, 0
1469101061.991, 0, 0, 0
1469101062.991, 0, 0, 0
1469101063.991, 0, 0, 0
1469101064.991, 0, 0, 0
1469101065.991, 0, 0, 0
1469101066.991, 0, 0, 0
1469101067.991, 0, 0, 0
1469101068.991, 0, 0, 0
1469101069.991, 0, 0, 0
1469101070.991, 0, 0, 0
1469101071.991, 0, 0, 0
1469101072.991, 0, 0, 0
1469101073.991, 0, 0, 0
1469101074.991, 0, 0, 0
1469101075.991, 0, 0, 0
1469101076.991, 0, 0, 0
1469101077.991, 0, 0, 0
1469101078.991, 0, 0, 0
1469101079.991, 0, 0, 0
1469101080.991, 0, 0, 0
1469101081.991, 0, 0, 0
1469101082.993, 0, 0, 0
1469101083.991, 0, 0, 0
1469101084.991, 0, 0, 0
1469101085.991, 0, 0, 0
1469101086.991, 0, 0, 0
1469101087.991, 0, 0, 0
1469101088.991, 0, 0, 0
1469101089.991, 0, 0, 0
1469101090.991, 0, 0, 0
1469101091.991, 0, 0, 0
1469101092.991, 0, 0, 0
1469101093.991, 0, 0, 0
1469101094.991, 0, 0, 0
1469101095.991, 0, 0, 0
1469101096.991, 0, 0, 0
1469101097.991, 0, 0, 0
1469101098.992, 0, 0, 0
1469101099.991, 0, 0, 0
1469101100.991, 0, 0, 0
1469101101.991, 0, 0, 0
1469101102.991, 0, 0, 0
1469101103.991, 0, 0, 0
1469101104.992, 0, 0, 0
1469101105.991, 0, 0, 0
1469101106.991, 0, 0, 0
1469101107.991, 0, 0, 0
1469101108.991, 0, 0, 0
1469101109.991, 0, 0, 0
1469101110.991, 0, 0, 0
1469101111.991, 0, 0, 0
1469101112.991, 0, 0, 0
1469101113.991, 0, 0, 0
1469101114.991, 0, 0, 0
1469101115.991, 0, 0, 0
1469101116.991, 0, 0, 0
1469101117.991, 0, 0, 0
1469101118.993, 0, 0, 0
1469101119.991, 0, 0, 0
1469101120.991, 0, 0, 0
1469101121.991, 0, 0, 0
1469101122.991, 0, 0, 0
1469101123.991, 0, 0, 0
1469101124.991, 0, 0, 0
1469101125.991, 0, 0, 0
1469101126.991, 0, 0, 0
1469101127.991, 0, 0, 0
1469101128.991, 0, 0, 0
1469101129.991, 0, 0, 0
1469101130.991, 0, 0, 0
1469101131.991, 0, 0, 0
1469101132.991, 0, 0, 0
1469101133.991, 0, 0, 0
1469101134.991, 0, 0, 0
1469101135.991, 0, 0, 0
1469101136.991, 0, 0, 0
1469101137.991, 0, 0, 0
1469101138.991, 0, 0, 0
1469101139.991, 0, 0, 0
1469101140.991, 0, 0, 0
1469101141.991, 0, 0, 0
1469101142.991, 0, 0, 0
1469101143.991, 0, 0, 0
1469101144.991, 0, 0, 0
1469101145.991, 0, 0, 0
1469101146.991, 0, 0, 0
1469101147.991, 0, 0, 0
1469101148.991, 0, 0, 0
1469101149.991, 0, 0, 0
1469101150.991, 0, 0, 0
1469101151.991, 0, 0, 0
1469101152.991, 0, 0, 0
1469101153.991, 0, 0, 0
1469101154.991, 0, 0, 0
1469101155.991, 0, 0, 0
1469101156.991, 0, 0, 0
1469101157.991, 0, 0, 0
1469101158.991, 0, 0, 0
1469101159.991, 0, 0, 0
1469101160.993, 0, 0, 0
1469101161.99, 0, 0, 0
1469101162.99, 0, 0, 0
1469101163.99, 0, 0, 0
1469101164.99, 0, 0, 0
1469101165.99, 0, 0, 0
1469101166.99, 0, 0, 0
1469101167.99, 0, 0, 0
1469101168.99, 0, 0, 0
1469101169.99, 0, 0, 0
1469101170.99, 0, 0, 0
1469101171.99, 0, 0, 0
1469101172.99, 0, 0, 0
1469101173.99, 0, 0, 0
1469101174.99, 0, 0, 0
1469101175.99, 0, 0, 0
1469101176.99, 0, 0, 0
1469101177.99, 0, 0, 0
1469101178.99, 0, 0, 0
1469101179.99, 0, 0, 0
1469101180.99, 0, 0, 0
1469101181.99, 0, 0, 0
1469101182.99, 0, 0, 0
1469101183.99, 0, 0, 0
1469101184.991, 0, 0, 0
1469101185.99, 0, 0, 0
1469101186.99, 0, 0, 0
1469101187.99, 0, 0, 0
1469101188.99, 0, 0, 0
1469101189.99, 0, 0, 0
1469101190.99, 0, 0, 0
1469101191.99, 0, 0, 0
1469101192.99, 0, 0, 0
1469101193.99, 0, 0, 0
1469101194.99, 0, 0, 0
1469101195.99, 0, 0, 0
1469101196.99, 0, 0, 0
1469101197.99, 0, 0, 0
1469101198.99, 0, 0, 0
1469101199.99, 0, 0, 0
1469101200.99, 0, 0, 0
1469101201.99, 0, 0, 0
1469101202.99, 0, 0, 0
1469101203.99, 0, 0, 0
1469101204.99, 0, 0, 0
1469101205.991, 0, 0, 0
1469101206.99, 0, 0, 0
1469101207.99, 0, 0, 0
1469101208.99, 0, 0, 0
1469101209.99, 0, 0, 0
1469101210.99, 0, 0, 0
1469101211.99, 0, 0, 0
1469101212.99, 0, 0, 0
1469101213.99, 0, 0, 0
1469101214.99, 0, 0, 0
1469101215.99, 0, 0, 0
1469101216.99, 0, 0, 0
1469101217.99, 0, 0, 0
1469101218.99, 0, 0, 0
1469101219.99, 0, 0, 0
1469101220.99, 0, 0, 0
1469101221.99, 0, 0, 0
1469101222.99, 0, 0, 0
1469101223.99, 0, 0, 0
1469101224.99, 0, 0, 0
1469101225.99, 0, 0, 0
1469101226.99, 0, 0, 0
1469101227.99, 0, 0, 0
1469101228.99, 0, 0, 0
1469101229.991, 0, 0, 0
1469101230.99, 0, 0, 0
1469101231.99, 0, 0, 0
1469101232.99, 0, 0, 0
1469101233.99, 0, 0, 0
1469101234.99, 0, 0, 0
1469101235.99, 0, 0, 0
1469101236.99, 0, 0, 0
1469101237.99, 0, 0, 0
1469101238.99, 0, 0, 0
1469101239.99, 0, 0, 0
1469101240.99, 0, 0, 0
1469101241.99, 0, 0, 0
1469101242.99, 0, 0, 0
1469101243.99, 0, 0, 0
1469101244.99, 0, 0, 0
1469101245.99, 0, 0, 0
1469101246.99, 0, 0, 0
1469101247.99, 0, 0, 0
1469101248.99, 0, 0, 0
1469101249.99, 0, 0, 0
1469101250.99, 0, 0, 0
1469101251.99, 0, 0, 0
1469101252.99, 0, 0, 0
1469101253.991, 0, 0, 0
1469101254.992, 0, 0, 0
1469101255.99, 0, 0, 0
1469101256.99, 0, 0, 0
1469101257.99, 0, 0, 0
1469101258.99, 0, 0, 0
1469101259.99, 0, 0, 0
1469101260.99, 0, 0, 0
1469101261.99, 0, 0, 0
1469101262.99, 0, 0, 0
1469101263.992, 0, 0, 0
1469101264.99, 0, 0, 0
1469101265.99, 0, 0, 0
1469101266.99, 0, 0, 0
1469101267.99, 0, 0, 0
1469101268.99, 0, 0, 0
1469101269.99, 0, 0, 0
1469101270.99, 0, 0, 0
1469101271.99, 0, 0, 0
1469101272.99, 0, 0, 0
1469101273.99, 0, 0, 0
1469101274.99, 0, 0, 0
1469101275.991, 0, 0, 0
1469101276.99, 0, 0, 0
1469101277.99, 0, 0, 0
1469101278.99, 0, 0, 0
1469101279.99, 0, 0, 0
1469101280.99, 0, 0, 0
1469101281.99, 0, 0, 0
1469101282.99, 0, 0, 0
1469101283.99, 0, 0, 0
1469101284.99, 0, 0, 0
1469101285.99, 0, 0, 0
1469101286.99, 0, 0, 0
1469101287.99, 0, 0, 0
1469101288.99, 0, 0, 0
1469101289.99, 0, 0, 0
1469101290.99, 0, 0, 0
1469101291.99, 0, 0, 0
1469101292.99, 0, 0, 0
1469101293.99, 0, 0, 0
1469101294.99, 0, 0, 0
1469101295.99, 0, 0, 0
1469101296.99, 0, 0, 0
1469101297.99, 0, 0, 0
1469101298.99, 0, 0, 0
1469101299.991, 0, 0, 0
1469101300.992, 0, 0, 0
1469101301.99, 0, 0, 0
1469101302.99, 0, 0, 0
1469101303.99, 0, 0, 0
1469101304.99, 0, 0, 0
1469101305.99, 0, 0, 0
1469101306.99, 0, 0, 0
1469101307.99, 0, 0, 0
1469101308.99, 0, 0, 0
1469101309.99, 0, 0, 0
1469101310.99, 0, 0, 0
1469101311.99, 0, 0, 0
1469101312.99, 0, 0, 0
1469101313.99, 0, 0, 0
1469101314.99, 0, 0, 0
1469101315.99, 0, 0, 0
1469101316.99, 0, 0, 0
1469101317.99, 0, 0, 0
1469101318.99, 0, 0, 0
1469101319.99, 0, 0, 0
1469101320.99, 0, 0, 0
1469101321.99, 0, 0, 0
1469101322.99, 0, 0, 0
1469101323.992, 0, 0, 0
1469101324.99, 0, 0, 0
1469101325.99, 0, 0, 0
1469101326.99, 0, 0, 0
1469101327.99, 0, 0, 0
1469101328.99, 0, 0, 0
1469101329.99, 0, 0, 0
1469101330.99, 0, 0, 0
1469101331.99, 0, 0, 0
1469101332.99, 0, 0, 0
1469101333.99, 0, 0, 0
1469101334.99, 0, 0, 0
1469101335.99, 0, 0, 0
1469101336.99, 0, 0, 0
1469101337.99, 0, 0, 0
1469101338.99, 0, 0, 0
1469101339.99, 0, 0, 0
1469101340.99, 0, 0, 0
1469101341.99, 0, 0, 0
1469101342.99, 0, 0, 0
1469101343.99, 0, 0, 0
1469101344.99, 0, 0, 0
1469101345.991, 0, 0, 0
1469101346.99, 0, 0, 0
1469101347.99, 0, 0, 0
1469101348.99, 0, 0, 0
1469101349.99, 0, 0, 0
1469101350.99, 0, 0, 0
1469101351.99, 0, 0, 0
1469101352.99, 0, 0, 0
1469101353.99, 0, 0, 0
1469101354.99, 0, 0, 0
1469101355.99, 0, 0, 0
1469101356.99, 0, 0, 0
1469101357.99, 0, 0, 0
1469101358.99, 0, 0, 0
1469101359.99, 0, 0, 0
1469101360.99, 0, 0, 0
1469101361.99, 0, 0, 0
1469101362.99, 0, 0, 0
1469101363.99, 0, 0, 0
1469101364.99, 0, 0, 0
1469101365.99, 0, 0, 0
1469101366.99, 0, 0, 0
1469101367.99, 0, 0, 0
1469101368.99, 0, 0, 0
1469101369.991, 0, 0, 0
1469101370.99, 0, 0, 0
1469101371.99, 0, 0, 0
1469101372.99, 0, 0, 0
1469101373.99, 0, 0, 0
1469101374.99, 0, 0, 0
1469101375.99, 0, 0, 0
1469101376.99, 0, 0, 0
1469101377.99, 0, 0, 0
1469101378.99, 0, 0, 0
1469101379.99, 0, 0, 0
1469101380.99, 0, 0, 0
1469101381.99, 0, 0, 0
1469101382.99, 0, 0, 0
1469101383.99, 0, 0, 0
1469101384.99, 0, 0, 0
1469101385.99, 0, 0, 0
1469101386.99, 0, 0, 0
1469101387.99, 0, 0, 0
1469101388.99, 0, 0, 0
1469101389.99, 0, 0, 0
1469101390.99, 0, 0, 0
1469101391.99, 0, 0, 0
1469101392.99, 0, 0, 0
1469101393.99, 0, 0, 0
1469101394.99, 0, 0, 0
1469101395.99, 0, 0, 0
1469101396.99, 0, 0, 0
1469101397.99, 0, 0, 0
1469101398.99, 0, 0, 0
1469101399.99, 0, 0, 0
1469101400.99, 0, 0, 0
1469101401.99, 0, 0, 0
1469101402.99, 0, 0, 0
1469101403.99, 0, 0, 0
1469101404.992, 0, 0, 0
1469101405.99, 0, 0, 0
1469101406.99, 0, 0, 0
1469101407.99, 0, 0, 0
1469101408.99, 0, 0, 0
1469101409.99, 0, 0, 0
1469101410.99, 0, 0, 0
1469101411.99, 0, 0, 0
1469101412.99, 0, 0, 0
1469101413.99, 0, 0, 0
1469101414.99, 0, 0, 0
1469101415.99, 0, 0, 0
1469101416.99, 0, 0, 0
1469101417.99, 0, 0, 0
1469101418.99, 0, 0, 0
1469101419.99, 0, 0, 0
1469101420.99, 0, 0, 0
1469101421.99, 0, 0, 0
1469101422.99, 0, 0, 0
1469101423.99, 0, 0, 0
1469101424.99, 0, 0, 0
1469101425.99, 0, 0, 0
1469101426.99, 0, 0, 0
1469101427.99, 0, 0, 0
1469101428.991, 0, 0, 0
1469101429.992, 0, 0, 0
1469101430.989, 0, 0, 0
1469101431.989, 0, 0, 0
1469101432.989, 0, 0, 0
1469101433.989, 0, 0, 0
1469101434.989, 0, 0, 0
1469101435.989, 0, 0, 0
1469101436.989, 0, 0, 0
1469101437.989, 0, 0, 0
1469101438.989, 0, 0, 0
1469101439.989, 0, 0, 0
1469101440.989, 0, 0, 0
1469101441.989, 0, 0, 0
1469101442.989, 0, 0, 0
1469101443.989, 0, 0, 0
1469101444.989, 0, 0, 0
1469101445.989, 0, 0, 0
1469101446.989, 0, 0, 0
1469101447.989, 0, 0, 0
1469101448.989, 0, 0, 0
1469101449.99, 0, 0, 0
1469101450.988, 0, 0, 0
1469101451.988, 0, 0, 0
1469101452.988, 0, 0, 0
1469101453.988, 0, 0, 0
1469101454.988, 0, 0, 0
1469101455.988, 0, 0, 0
1469101456.988, 0, 0, 0
1469101457.988, 0, 0, 0
1469101458.988, 0, 0, 0
1469101459.988, 0, 0, 0
1469101460.988, 0, 0, 0
1469101461.988, 0, 0, 0
1469101462.988, 0, 0, 0
1469101463.988, 0, 0, 0
1469101464.988, 0, 0, 0
1469101465.988, 0, 0, 0
1469101466.988, 0, 0, 0
1469101467.988, 0, 0, 0
1469101468.988, 0, 0, 0
1469101469.988, 0, 0, 0
1469101470.988, 0, 0, 0
1469101471.988, 0, 0, 0
1469101472.988, 0, 0, 0
1469101473.989, 0, 0, 0
1469101474.987, 0, 0, 0
1469101475.987, 0, 0, 0
1469101476.987, 0, 0, 0
1469101477.987, 0, 0, 0
1469101478.987, 0, 0, 0
1469101479.987, 0, 0, 0
1469101480.987, 0, 0, 0
1469101481.987, 0, 0, 0
1469101482.987, 0, 0, 0
1469101483.987, 0, 0, 0
1469101484.987, 0, 0, 0
1469101485.987, 0, 0, 0
1469101486.987, 0, 0, 0
1469101487.987, 0, 0, 0
1469101488.987, 0, 0, 0
1469101489.987, 0, 0, 0
1469101490.987, 0, 0, 0
1469101491.987, 0, 0, 0
1469101492.987, 0, 0, 0
1469101493.987, 0, 0, 0
1469101494.987, 0, 0, 0
1469101495.987, 0, 0, 0
1469101496.987, 0, 0, 0
1469101497.988, 0, 0, 0
1469101498.987, 0, 0, 0
1469101499.987, 0, 0, 0
1469101500.987, 0, 0, 0
1469101501.987, 0, 0, 0
1469101502.987, 0, 0, 0
1469101503.987, 0, 0, 0
1469101504.987, 0, 0, 0
1469101505.987, 0, 0, 0
1469101506.987, 0, 0, 0
1469101507.987, 0, 0, 0
1469101508.987, 0, 0, 0
1469101509.987, 0, 0, 0
1469101510.987, 0, 0, 0
1469101511.987, 0, 0, 0
1469101512.987, 0, 0, 0
1469101513.987, 0, 0, 0
1469101514.989, 0, 0, 0
1469101515.986, 0, 0, 0
1469101516.986, 0, 0, 0
1469101517.986, 0, 0, 0
1469101518.986, 0, 0, 0
1469101519.986, 0, 0, 0
1469101520.986, 0, 0, 0
1469101521.986, 0, 0, 0
1469101522.986, 0, 0, 0
1469101523.986, 0, 0, 0
1469101524.986, 0, 0, 0
1469101525.986, 0, 0, 0
1469101526.986, 0, 0, 0
1469101527.986, 0, 0, 0
1469101528.986, 0, 0, 0
1469101529.986, 0, 0, 0
