1472326171.99, 0, 0, 0
1472326172.989, 0, 0, 0
1472326173.989, 0, 0, 0
1472326174.989, 0, 0, 0
1472326175.989, 0, 0, 0
1472326176.989, 0, 0, 0
1472326177.989, 0, 0, 0
1472326178.989, 0, 0, 0
1472326179.989, 0, 0, 0
1472326180.989, 0, 0, 0
1472326181.989, 0, 0, 0
1472326182.989, 0, 0, 0
1472326183.989, 0, 0, 0
1472326184.989, 0, 0, 0
1472326185.99, 0, 0, 0
1472326186.989, 0, 0, 0
1472326187.989, 0, 0, 0
1472326188.989, 0, 0, 0
1472326189.989, 0, 0, 0
1472326190.989, 0, 0, 0
1472326191.989, 0, 0, 0
1472326192.989, 0, 0, 0
1472326193.989, 0, 0, 0
1472326194.989, 0, 0, 0
1472326195.989, 0, 0, 0
1472326196.989, 0, 0, 0
1472326197.989, 0, 0, 0
1472326198.989, 0, 0, 0
1472326199.989, 0, 0, 0
1472326200.989, 0, 0, 0
1472326201.989, 0, 0, 0
1472326202.989, 0, 0, 0
1472326203.989, 0, 0, 0
1472326204.989, 0, 0, 0
1472326205.989, 0, 0, 0
1472326206.989, 0, 0, 0
1472326207.989, 0, 0, 0
1472326208.989, 0, 0, 0
1472326209.989, 0, 0, 0
1472326210.989, 0, 0, 0
1472326211.989, 0, 0, 0
1472326212.989, 0, 0, 0
1472326213.989, 0, 0, 0
1472326214.989, 0, 0, 0
1472326215.989, 0, 0, 0
1472326216.989, 0, 0, 0
1472326217.989, 0, 0, 0
1472326218.989, 0, 0, 0
1472326219.989, 0, 0, 0
1472326220.991, 0, 0, 0
1472326221.989, 0, 0, 0
1472326222.989, 0, 0, 0
1472326223.989, 0, 0, 0
1472326224.989, 0, 0, 0
1472326225.989, 0, 0, 0
1472326226.989, 0, 0, 0
1472326227.989, 0, 0, 0
1472326228.989, 0, 0, 0
1472326229.989, 0, 0, 0
1472326230.989, 0, 0, 0
1472326231.989, 0, 0, 0
1472326232.989, 0, 0, 0
1472326233.989, 0, 0, 0
1472326234.989, 0, 0, 0
1472326235.989, 0, 0, 0
1472326236.989, 0, 0, 0
1472326237.989, 0, 0, 0
1472326238.989, 0, 0, 0
1472326239.989, 0, 0, 0
1472326240.989, 0, 0, 0
1472326241.989, 0, 0, 0
1472326242.989, 0, 0, 0
1472326243.989, 0, 0, 0
1472326244.989, 0, 0, 0
1472326245.989, 0, 0, 0
1472326246.989, 0, 0, 0
1472326247.989, 0, 0, 0
1472326248.989, 0, 0, 0
1472326249.99, 0, 0, 0
1472326250.991, 0, 0, 0
1472326251.989, 0, 0, 0
1472326252.989, 0, 0, 0
1472326253.989, 0, 0, 0
1472326254.989, 0, 0, 0
1472326255.989, 0, 0, 0
1472326256.989, 0, 0, 0
1472326257.989, 0, 0, 0
1472326258.989, 0, 0, 0
1472326259.989, 0, 0, 0
1472326260.989, 0, 0, 0
1472326261.989, 0, 0, 0
1472326262.989, 0, 0, 0
1472326263.989, 0, 0, 0
1472326264.989, 0, 0, 0
1472326265.989, 0, 0, 0
1472326266.989, 0, 0, 0
1472326267.989, 0, 0, 0
1472326268.989, 0, 0, 0
1472326269.989, 0, 0, 0
1472326270.989, 0, 0, 0
1472326271.99, 0, 0, 0
1472326272.988, 0, 0, 0
1472326273.988, 0, 0, 0
1472326274.988, 0, 0, 0
1472326275.988, 0, 0, 0
1472326276.988, 0, 0, 0
1472326277.988, 0, 0, 0
1472326278.988, 0, 0, 0
1472326279.988, 0, 0, 0
1472326280.988, 0, 0, 0
1472326281.988, 0, 0, 0
1472326282.988, 0, 0, 0
1472326283.988, 0, 0, 0
1472326284.988, 0, 0, 0
1472326285.988, 0, 0, 0
1472326286.99, 0, 0, 0
1472326287.988, 0, 0, 0
1472326288.988, 0, 0, 0
1472326289.988, 0, 0, 0
1472326290.988, 0, 0, 0
1472326291.988, 0, 0, 0
1472326292.988, 0, 0, 0
1472326293.988, 0, 0, 0
1472326294.988, 0, 0, 0
1472326295.988, 0, 0, 0
1472326296.988, 0, 0, 0
1472326297.988, 0, 0, 0
1472326298.988, 0, 0, 0
1472326299.988, 0, 0, 0
1472326300.988, 0, 0, 0
1472326301.988, 0, 0, 0
1472326302.988, 0, 0, 0
1472326303.988, 0, 0, 0
1472326304.988, 0, 0, 0
1472326305.988, 0, 0, 0
1472326306.988, 0, 0, 0
1472326307.988, 0, 0, 0
1472326308.988, 0, 0, 0
1472326309.988, 0, 0, 0
1472326310.988, 0, 0, 0
1472326311.988, 0, 0, 0
1472326312.988, 0, 0, 0
1472326313.988, 0, 0, 0
1472326314.988, 0, 0, 0
1472326315.988, 0, 0, 0
1472326316.988, 0, 0, 0
1472326317.988, 0, 0, 0
1472326318.988, 0, 0, 0
1472326319.988, 0, 0, 0
1472326320.988, 0, 0, 0
1472326321.988, 0, 0, 0
1472326322.988, 0, 0, 0
1472326323.988, 0, 0, 0
1472326324.988, 0, 0, 0
1472326325.988, 0, 0, 0
1472326326.988, 0, 0, 0
1472326327.988, 0, 0, 0
1472326328.988, 0, 0, 0
1472326329.988, 0, 0, 0
1472326330.988, 0, 0, 0
1472326331.988, 0, 0, 0
1472326332.988, 0, 0, 0
1472326333.988, 0, 0, 0
1472326334.988, 0, 0, 0
1472326335.988, 0, 0, 0
1472326336.988, 0, 0, 0
1472326337.988, 0, 0, 0
1472326338.99, 0, 0, 0
1472326339.987, 0, 0, 0
1472326340.987, 0, 0, 0
1472326341.987, 0, 0, 0
1472326342.987, 0, 0, 0
1472326343.987, 0, 0, 0
1472326344.987, 0, 0, 0
1472326345.987, 0, 0, 0
1472326346.987, 0, 0, 0
1472326347.987, 0, 0, 0
1472326348.987, 0, 0, 0
1472326349.987, 0, 0, 0
1472326350.987, 0, 0, 0
1472326351.987, 0, 0, 0
1472326352.987, 0, 0, 0
1472326353.987, 0, 0, 0
1472326354.987, 0, 0, 0
1472326355.987, 0, 0, 0
1472326356.987, 0, 0, 0
1472326357.987, 0, 0, 0
1472326358.987, 0, 0, 0
1472326359.987, 0, 0, 0
1472326360.987, 0, 0, 0
1472326361.987, 0, 0, 0
1472326362.987, 0, 0, 0
1472326363.987, 0, 0, 0
1472326364.987, 0, 0, 0
1472326365.989, 0, 0, 0
1472326366.986, 0, 0, 0
1472326367.986, 0, 0, 0
1472326368.986, 0, 0, 0
1472326369.986, 0, 0, 0
1472326370.986, 0, 0, 0
1472326371.986, 0, 0, 0
1472326372.986, 0, 0, 0
1472326373.986, 0, 0, 0
1472326374.986, 0, 0, 0
1472326375.986, 0, 0, 0
1472326376.986, 0, 0, 0
1472326377.986, 0, 0, 0
1472326378.986, 0, 0, 0
1472326379.986, 0, 0, 0
1472326380.987, 0, 0, 0
1472326381.986, 0, 0, 0
1472326382.986, 0, 0, 0
1472326383.986, 0, 0, 0
1472326384.986, 0, 0, 0
1472326385.986, 0, 0, 0
1472326386.986, 0, 0, 0
1472326387.986, 0, 0, 0
1472326388.986, 0, 0, 0
1472326389.986, 0, 0, 0
1472326390.986, 0, 0, 0
1472326391.986, 0, 0, 0
1472326392.986, 0, 0, 0
1472326393.986, 0, 0, 0
1472326394.986, 0, 0, 0
1472326395.986, 0, 0, 0
1472326396.986, 0, 0, 0
1472326397.986, 0, 0, 0
1472326398.986, 0, 0, 0
1472326399.986, 0, 0, 0
1472326400.986, 0, 0, 0
1472326401.988, 0, 0, 0
1472326402.986, 0, 0, 0
1472326403.986, 0, 0, 0
1472326404.986, 0, 0, 0
1472326405.986, 0, 0, 0
1472326406.986, 0, 0, 0
1472326407.986, 0, 0, 0
1472326408.986, 0, 0, 0
1472326409.986, 0, 0, 0
1472326410.986, 0, 0, 0
1472326411.986, 0, 0, 0
1472326412.986, 0, 0, 0
1472326413.986, 0, 0, 0
1472326414.986, 0, 0, 0
1472326415.986, 0, 0, 0
1472326416.986, 0, 0, 0
1472326417.986, 0, 0, 0
1472326418.988, 0, 0, 0
1472326419.986, 0, 0, 0
1472326420.986, 0, 0, 0
1472326421.986, 0, 0, 0
1472326422.986, 0, 0, 0
1472326423.986, 0, 0, 0
1472326424.986, 0, 0, 0
1472326425.986, 0, 0, 0
1472326426.986, 0, 0, 0
1472326427.986, 0, 0, 0
1472326428.986, 0, 0, 0
1472326429.987, 0, 0, 0
1472326430.986, 0, 0, 0
1472326431.986, 0, 0, 0
1472326432.986, 0, 0, 0
1472326433.986, 0, 0, 0
1472326434.986, 0, 0, 0
1472326435.986, 0, 0, 0
1472326436.986, 0, 0, 0
1472326437.986, 0, 0, 0
1472326438.986, 0, 0, 0
1472326439.986, 0, 0, 0
1472326440.986, 0, 0, 0
1472326441.986, 0, 0, 0
1472326442.986, 0, 0, 0
1472326443.986, 0, 0, 0
1472326444.986, 0, 0, 0
1472326445.986, 0, 0, 0
1472326446.986, 0, 0, 0
1472326447.986, 0, 0, 0
1472326448.986, 0, 0, 0
1472326449.986, 0, 0, 0
1472326450.986, 0, 0, 0
1472326451.986, 0, 0, 0
1472326452.986, 0, 0, 0
1472326453.986, 0, 0, 0
1472326454.986, 0, 0, 0
1472326455.986, 0, 0, 0
1472326456.986, 0, 0, 0
1472326457.986, 0, 0, 0
1472326458.986, 0, 0, 0
1472326459.986, 0, 0, 0
1472326460.986, 0, 0, 0
1472326461.986, 0, 0, 0
1472326462.986, 0, 0, 0
1472326463.986, 0, 0, 0
1472326464.986, 0, 0, 0
1472326465.986, 0, 0, 0
1472326466.986, 0, 0, 0
1472326467.986, 0, 0, 0
1472326468.986, 0, 0, 0
1472326469.986, 0, 0, 0
1472326470.986, 0, 0, 0
1472326471.986, 0, 0, 0
1472326472.986, 0, 0, 0
1472326473.986, 0, 0, 0
1472326474.986, 0, 0, 0
1472326475.986, 0, 0, 0
1472326476.986, 0, 0, 0
1472326477.986, 0, 0, 0
1472326478.986, 0, 0, 0
1472326479.986, 0, 0, 0
1472326480.986, 0, 0, 0
1472326481.986, 0, 0, 0
1472326482.986, 0, 0, 0
1472326483.987, 0, 0, 0
1472326484.986, 0, 0, 0
1472326485.986, 0, 0, 0
1472326486.986, 0, 0, 0
1472326487.986, 0, 0, 0
1472326488.986, 0, 0, 0
1472326489.986, 0, 0, 0
1472326490.986, 0, 0, 0
1472326491.986, 0, 0, 0
1472326492.986, 0, 0, 0
1472326493.986, 0, 0, 0
1472326494.986, 0, 0, 0
1472326495.986, 0, 0, 0
1472326496.986, 0, 0, 0
1472326497.986, 0, 0, 0
1472326498.986, 0, 0, 0
1472326499.986, 0, 0, 0
1472326500.987, 0, 0, 0
1472326501.986, 0, 0, 0
1472326502.986, 0, 0, 0
1472326503.986, 0, 0, 0
1472326504.986, 0, 0, 0
1472326505.986, 0, 0, 0
1472326506.986, 0, 0, 0
1472326507.986, 0, 0, 0
1472326508.986, 0, 0, 0
1472326509.986, 0, 0, 0
1472326510.986, 0, 0, 0
1472326511.986, 0, 0, 0
1472326512.986, 0, 0, 0
1472326513.986, 0, 0, 0
1472326514.986, 0, 0, 0
1472326515.986, 0, 0, 0
1472326516.986, 0, 0, 0
1472326517.986, 0, 0, 0
1472326518.986, 0, 0, 0
1472326519.986, 0, 0, 0
1472326520.986, 0, 0, 0
1472326521.986, 0, 0, 0
1472326522.987, 0, 0, 0
1472326523.985, 0, 0, 0
1472326524.985, 0, 0, 0
1472326525.985, 0, 0, 0
1472326526.985, 0, 0, 0
1472326527.985, 0, 0, 0
1472326528.985, 0, 0, 0
1472326529.985, 0, 0, 0
1472326530.985, 0, 0, 0
1472326531.985, 0, 0, 0
1472326532.985, 0, 0, 0
1472326533.985, 0, 0, 0
1472326534.985, 0, 0, 0
1472326535.985, 0, 0, 0
1472326536.985, 0, 0, 0
1472326537.985, 0, 0, 0
1472326538.985, 0, 0, 0
1472326539.985, 0, 0, 0
1472326540.985, 0, 0, 0
1472326541.985, 0, 0, 0
1472326542.985, 0, 0, 0
1472326543.985, 0, 0, 0
1472326544.985, 0, 0, 0
1472326545.985, 0, 0, 0
1472326546.985, 0, 0, 0
1472326547.985, 0, 0, 0
1472326548.985, 0, 0, 0
1472326549.985, 0, 0, 0
1472326550.985, 0, 0, 0
1472326551.985, 0, 0, 0
1472326552.985, 0, 0, 0
1472326553.985, 0, 0, 0
1472326554.985, 0, 0, 0
1472326555.985, 0, 0, 0
1472326556.985, 0, 0, 0
1472326557.985, 0, 0, 0
1472326558.985, 0, 0, 0
1472326559.985, 0, 0, 0
1472326560.987, 0, 0, 0
1472326561.985, 0, 0, 0
1472326562.985, 0, 0, 0
1472326563.985, 0, 0, 0
1472326564.985, 0, 0, 0
1472326565.985, 0, 0, 0
1472326566.985, 0, 0, 0
1472326567.985, 0, 0, 0
1472326568.987, 0, 0, 0
1472326569.985, 0, 0, 0
1472326570.985, 0, 0, 0
1472326571.985, 0, 0, 0
1472326572.985, 0, 0, 0
1472326573.985, 0, 0, 0
1472326574.985, 0, 0, 0
1472326575.985, 0, 0, 0
1472326576.985, 0, 0, 0
1472326577.985, 0, 0, 0
1472326578.985, 0, 0, 0
1472326579.985, 0, 0, 0
1472326580.985, 0, 0, 0
1472326581.985, 0, 0, 0
1472326582.985, 0, 0, 0
1472326583.985, 0, 0, 0
1472326584.985, 0, 0, 0
1472326585.985, 0, 0, 0
1472326586.985, 0, 0, 0
1472326587.985, 0, 0, 0
1472326588.985, 0, 0, 0
1472326589.985, 0, 0, 0
1472326590.985, 0, 0, 0
1472326591.987, 0, 0, 0
1472326592.985, 0, 0, 0
1472326593.985, 0, 0, 0
1472326594.985, 0, 0, 0
1472326595.985, 0, 0, 0
1472326596.985, 0, 0, 0
1472326597.985, 0, 0, 0
1472326598.985, 0, 0, 0
1472326599.985, 0, 0, 0
1472326600.985, 0, 0, 0
1472326601.985, 0, 0, 0
1472326602.985, 0, 0, 0
1472326603.985, 0, 0, 0
1472326604.985, 0, 0, 0
1472326605.985, 0, 0, 0
1472326606.985, 0, 0, 0
1472326607.985, 0, 0, 0
1472326608.985, 0, 0, 0
1472326609.985, 0, 0, 0
1472326610.985, 0, 0, 0
1472326611.985, 0, 0, 0
1472326612.985, 0, 0, 0
1472326613.985, 0, 0, 0
1472326614.985, 0, 0, 0
1472326615.985, 0, 0, 0
1472326616.985, 0, 0, 0
1472326617.985, 0, 0, 0
1472326618.985, 0, 0, 0
1472326619.985, 0, 0, 0
1472326620.985, 0, 0, 0
1472326621.986, 0, 0, 0
1472326622.985, 0, 0, 0
1472326623.985, 0, 0, 0
1472326624.985, 0, 0, 0
1472326625.985, 0, 0, 0
1472326626.985, 0, 0, 0
1472326627.985, 0, 0, 0
1472326628.985, 0, 0, 0
1472326629.985, 0, 0, 0
1472326630.985, 0, 0, 0
1472326631.985, 0, 0, 0
1472326632.985, 0, 0, 0
1472326633.985, 0, 0, 0
1472326634.987, 0, 0, 0
1472326635.984, 0, 0, 0
1472326636.984, 0, 0, 0
1472326637.984, 0, 0, 0
1472326638.984, 0, 0, 0
1472326639.984, 0, 0, 0
1472326640.984, 0, 0, 0
1472326641.984, 0, 0, 0
1472326642.984, 0, 0, 0
1472326643.984, 0, 0, 0
1472326644.984, 0, 0, 0
1472326645.984, 0, 0, 0
1472326646.984, 0, 0, 0
1472326647.984, 0, 0, 0
1472326648.984, 0, 0, 0
1472326649.984, 0, 0, 0
1472326650.984, 0, 0, 0
1472326651.984, 0, 0, 0
1472326652.984, 0, 0, 0
1472326653.984, 0, 0, 0
1472326654.984, 0, 0, 0
1472326655.984, 0, 0, 0
1472326656.984, 0, 0, 0
1472326657.984, 0, 0, 0
1472326658.984, 0, 0, 0
1472326659.984, 0, 0, 0
1472326660.984, 0, 0, 0
1472326661.984, 0, 0, 0
1472326662.984, 0, 0, 0
1472326663.984, 0, 0, 0
1472326664.984, 0, 0, 0
1472326665.984, 0, 0, 0
1472326666.984, 0, 0, 0
1472326667.984, 0, 0, 0
1472326668.986, 0, 0, 0
1472326669.984, 0, 0, 0
1472326670.984, 0, 0, 0
1472326671.984, 0, 0, 0
1472326672.984, 0, 0, 0
1472326673.984, 0, 0, 0
1472326674.984, 0, 0, 0
1472326675.984, 0, 0, 0
1472326676.984, 0, 0, 0
1472326677.984, 0, 0, 0
1472326678.984, 0, 0, 0
1472326679.984, 0, 0, 0
1472326680.984, 0, 0, 0
1472326681.984, 0, 0, 0
1472326682.984, 0, 0, 0
1472326683.984, 0, 0, 0
1472326684.984, 0, 0, 0
1472326685.984, 0, 0, 0
1472326686.984, 0, 0, 0
1472326687.984, 0, 0, 0
1472326688.984, 0, 0, 0
1472326689.984, 0, 0, 0
1472326690.985, 0, 0, 0
1472326691.984, 0, 0, 0
1472326692.984, 0, 0, 0
1472326693.984, 0, 0, 0
1472326694.984, 0, 0, 0
1472326695.984, 0, 0, 0
1472326696.984, 0, 0, 0
1472326697.984, 0, 0, 0
1472326698.984, 0, 0, 0
1472326699.984, 0, 0, 0
1472326700.984, 0, 0, 0
1472326701.984, 0, 0, 0
1472326702.984, 0, 0, 0
1472326703.985, 0, 0, 0
1472326704.984, 0, 0, 0
1472326705.984, 0, 0, 0
1472326706.984, 0, 0, 0
1472326707.984, 0, 0, 0
1472326708.984, 0, 0, 0
1472326709.984, 0, 0, 0
1472326710.984, 0, 0, 0
1472326711.984, 0, 0, 0
1472326712.984, 0, 0, 0
1472326713.984, 0, 0, 0
1472326714.985, 0, 0, 0
1472326715.984, 0, 0, 0
1472326716.984, 0, 0, 0
1472326717.984, 0, 0, 0
1472326718.984, 0, 0, 0
1472326719.984, 0, 0, 0
1472326720.984, 0, 0, 0
1472326721.984, 0, 0, 0
1472326722.984, 0, 0, 0
1472326723.984, 0, 0, 0
1472326724.984, 0, 0, 0
1472326725.984, 0, 0, 0
1472326726.984, 0, 0, 0
1472326727.984, 0, 0, 0
1472326728.984, 0, 0, 0
1472326729.984, 0, 0, 0
1472326730.984, 0, 0, 0
1472326731.984, 0, 0, 0
1472326732.984, 0, 0, 0
1472326733.984, 0, 0, 0
1472326734.984, 0, 0, 0
1472326735.984, 0, 0, 0
1472326736.984, 0, 0, 0
1472326737.984, 0, 0, 0
1472326738.987, 0, 0, 0
1472326739.984, 0, 0, 0
1472326740.984, 0, 0, 0
1472326741.984, 0, 0, 0
1472326742.984, 0, 0, 0
1472326743.984, 0, 0, 0
1472326744.984, 0, 0, 0
1472326745.984, 0, 0, 0
1472326746.984, 0, 0, 0
1472326747.984, 0, 0, 0
1472326748.984, 0, 0, 0
1472326749.984, 0, 0, 0
1472326750.984, 0, 0, 0
1472326751.984, 0, 0, 0
1472326752.984, 0, 0, 0
1472326753.984, 0, 0, 0
1472326754.984, 0, 0, 0
1472326755.984, 0, 0, 0
1472326756.984, 0, 0, 0
1472326757.984, 0, 0, 0
1472326758.984, 0, 0, 0
1472326759.984, 0, 0, 0
1472326760.984, 0, 0, 0
1472326761.985, 0, 0, 0
1472326762.984, 0, 0, 0
1472326763.984, 0, 0, 0
1472326764.984, 0, 0, 0
1472326765.984, 0, 0, 0
1472326766.984, 0, 0, 0
1472326767.984, 0, 0, 0
1472326768.984, 0, 0, 0
1472326769.984, 0, 0, 0
1472326770.984, 0, 0, 0
1472326771.984, 0, 0, 0
1472326772.984, 0, 0, 0
1472326773.984, 0, 0, 0
1472326774.984, 0, 0, 0
1472326775.984, 0, 0, 0
1472326776.984, 0, 0, 0
1472326777.984, 0, 0, 0
1472326778.984, 0, 0, 0
1472326779.984, 0, 0, 0
1472326780.984, 0, 0, 0
1472326781.984, 0, 0, 0
1472326782.984, 0, 0, 0
1472326783.984, 0, 0, 0
1472326784.984, 0, 0, 0
1472326785.984, 0, 0, 0
1472326786.984, 0, 0, 0
1472326787.984, 0, 0, 0
1472326788.986, 0, 0, 0
1472326789.984, 0, 0, 0
1472326790.984, 0, 0, 0
1472326791.984, 0, 0, 0
1472326792.984, 0, 0, 0
1472326793.984, 0, 0, 0
1472326794.984, 0, 0, 0
1472326795.984, 0, 0, 0
1472326796.984, 0, 0, 0
1472326797.984, 0, 0, 0
1472326798.984, 0, 0, 0
1472326799.984, 0, 0, 0
1472326800.984, 0, 0, 0
1472326801.984, 0, 0, 0
1472326802.984, 0, 0, 0
1472326803.986, 0, 0, 0
1472326804.984, 0, 0, 0
1472326805.984, 0, 0, 0
1472326806.984, 0, 0, 0
1472326807.984, 0, 0, 0
1472326808.984, 0, 0, 0
1472326809.984, 0, 0, 0
1472326810.984, 0, 0, 0
1472326811.984, 0, 0, 0
1472326812.984, 0, 0, 0
1472326813.984, 0, 0, 0
1472326814.984, 0, 0, 0
1472326815.984, 0, 0, 0
1472326816.984, 0, 0, 0
1472326817.984, 0, 0, 0
1472326818.984, 0, 0, 0
1472326819.984, 0, 0, 0
1472326820.984, 0, 0, 0
1472326821.984, 0, 0, 0
1472326822.984, 0, 0, 0
1472326823.984, 0, 0, 0
1472326824.984, 0, 0, 0
1472326825.984, 0, 0, 0
1472326826.984, 0, 0, 0
1472326827.984, 0, 0, 0
1472326828.984, 0, 0, 0
1472326829.984, 0, 0, 0
1472326830.984, 0, 0, 0
1472326831.984, 0, 0, 0
1472326832.984, 0, 0, 0
1472326833.985, 0, 0, 0
1472326834.984, 0, 0, 0
1472326835.984, 0, 0, 0
1472326836.984, 0, 0, 0
1472326837.984, 0, 0, 0
1472326838.984, 0, 0, 0
1472326839.984, 0, 0, 0
1472326840.984, 0, 0, 0
1472326841.984, 0, 0, 0
1472326842.984, 0, 0, 0
1472326843.984, 0, 0, 0
1472326844.984, 0, 0, 0
1472326845.984, 0, 0, 0
1472326846.984, 0, 0, 0
1472326847.984, 0, 0, 0
1472326848.984, 0, 0, 0
1472326849.984, 0, 0, 0
1472326850.984, 0, 0, 0
1472326851.984, 0, 0, 0
1472326852.984, 0, 0, 0
1472326853.984, 0, 0, 0
1472326854.984, 0, 0, 0
1472326855.984, 0, 0, 0
1472326856.985, 0, 0, 0
1472326857.983, 0, 0, 0
1472326858.983, 0, 0, 0
1472326859.983, 0, 0, 0
1472326860.983, 0, 0, 0
1472326861.983, 0, 0, 0
1472326862.983, 0, 0, 0
1472326863.983, 0, 0, 0
1472326864.983, 0, 0, 0
1472326865.983, 0, 0, 0
1472326866.983, 0, 0, 0
1472326867.983, 0, 0, 0
1472326868.983, 0, 0, 0
1472326869.983, 0, 0, 0
1472326870.983, 0, 0, 0
1472326871.983, 0, 0, 0
1472326872.983, 0, 0, 0
1472326873.983, 0, 0, 0
1472326874.983, 0, 0, 0
1472326875.983, 0, 0, 0
1472326876.983, 0, 0, 0
1472326877.983, 0, 0, 0
1472326878.983, 0, 0, 0
1472326879.983, 0, 0, 0
1472326880.983, 0, 0, 0
1472326881.983, 0, 0, 0
1472326882.983, 0, 0, 0
1472326883.983, 0, 0, 0
1472326884.983, 0, 0, 0
1472326885.983, 0, 0, 0
1472326886.983, 0, 0, 0
1472326887.983, 0, 0, 0
1472326888.983, 0, 0, 0
1472326889.983, 0, 0, 0
1472326890.983, 0, 0, 0
1472326891.983, 0, 0, 0
1472326892.983, 0, 0, 0
1472326893.983, 0, 0, 0
1472326894.983, 0, 0, 0
1472326895.983, 0, 0, 0
1472326896.983, 0, 0, 0
1472326897.983, 0, 0, 0
1472326898.983, 0, 0, 0
1472326899.983, 0, 0, 0
1472326900.983, 0, 0, 0
1472326901.983, 0, 0, 0
1472326902.983, 0, 0, 0
1472326903.983, 0, 0, 0
1472326904.983, 0, 0, 0
1472326905.983, 0, 0, 0
1472326906.983, 0, 0, 0
1472326907.983, 0, 0, 0
1472326908.983, 0, 0, 0
1472326909.984, 0, 0, 0
1472326910.983, 0, 0, 0
1472326911.983, 0, 0, 0
1472326912.983, 0, 0, 0
1472326913.983, 0, 0, 0
1472326914.983, 0, 0, 0
1472326915.983, 0, 0, 0
1472326916.983, 0, 0, 0
1472326917.983, 0, 0, 0
1472326918.983, 0, 0, 0
1472326919.983, 0, 0, 0
1472326920.983, 0, 0, 0
1472326921.983, 0, 0, 0
1472326922.983, 0, 0, 0
1472326923.983, 0, 0, 0
1472326924.983, 0, 0, 0
1472326925.983, 0, 0, 0
1472326926.983, 0, 0, 0
1472326927.983, 0, 0, 0
1472326928.983, 0, 0, 0
1472326929.983, 0, 0, 0
1472326930.983, 0, 0, 0
1472326931.983, 0, 0, 0
1472326932.983, 0, 0, 0
1472326933.983, 0, 0, 0
1472326934.983, 0, 0, 0
1472326935.983, 0, 0, 0
1472326936.984, 0, 0, 0
1472326937.983, 0, 0, 0
1472326938.983, 0, 0, 0
1472326939.983, 0, 0, 0
1472326940.983, 0, 0, 0
1472326941.983, 0, 0, 0
1472326942.983, 0, 0, 0
1472326943.983, 0, 0, 0
1472326944.984, 0, 0, 0
1472326945.983, 0, 0, 0
1472326946.983, 0, 0, 0
1472326947.983, 0, 0, 0
1472326948.983, 0, 0, 0
1472326949.983, 0, 0, 0
1472326950.983, 0, 0, 0
1472326951.983, 0, 0, 0
1472326952.983, 0, 0, 0
1472326953.983, 0, 0, 0
1472326954.983, 0, 0, 0
1472326955.983, 0, 0, 0
1472326956.983, 0, 0, 0
1472326957.983, 0, 0, 0
1472326958.983, 0, 0, 0
1472326959.983, 0, 0, 0
1472326960.983, 0, 0, 0
1472326961.983, 0, 0, 0
1472326962.983, 0, 0, 0
1472326963.983, 0, 0, 0
1472326964.983, 0, 0, 0
1472326965.983, 0, 0, 0
1472326966.983, 0, 0, 0
1472326967.983, 0, 0, 0
1472326968.983, 0, 0, 0
1472326969.983, 0, 0, 0
1472326970.983, 0, 0, 0
1472326971.983, 0, 0, 0
1472326972.983, 0, 0, 0
1472326973.983, 0, 0, 0
1472326974.983, 0, 0, 0
1472326975.983, 0, 0, 0
1472326976.983, 0, 0, 0
1472326977.983, 0, 0, 0
1472326978.983, 0, 0, 0
1472326979.983, 0, 0, 0
1472326980.983, 0, 0, 0
1472326981.983, 0, 0, 0
1472326982.983, 0, 0, 0
1472326983.983, 0, 0, 0
1472326984.983, 0, 0, 0
1472326985.983, 0, 0, 0
1472326986.983, 0, 0, 0
1472326987.983, 0, 0, 0
1472326988.983, 0, 0, 0
1472326989.983, 0, 0, 0
1472326990.983, 0, 0, 0
1472326991.983, 0, 0, 0
1472326992.983, 0, 0, 0
1472326993.983, 0, 0, 0
1472326994.983, 0, 0, 0
1472326995.983, 0, 0, 0
1472326996.983, 0, 0, 0
1472326997.983, 0, 0, 0
1472326998.983, 0, 0, 0
1472326999.983, 0, 0, 0
1472327000.983, 0, 0, 0
1472327001.983, 0, 0, 0
1472327002.983, 0, 0, 0
1472327003.983, 0, 0, 0
1472327004.984, 0, 0, 0
1472327005.983, 0, 0, 0
1472327006.983, 0, 0, 0
1472327007.983, 0, 0, 0
1472327008.983, 0, 0, 0
1472327009.983, 0, 0, 0
1472327010.983, 0, 0, 0
1472327011.983, 0, 0, 0
1472327012.983, 0, 0, 0
1472327013.983, 0, 0, 0
1472327014.983, 0, 0, 0
1472327015.983, 0, 0, 0
1472327016.983, 0, 0, 0
1472327017.983, 0, 0, 0
1472327018.983, 0, 0, 0
1472327019.983, 0, 0, 0
1472327020.986, 0, 0, 0
1472327021.983, 0, 0, 0
1472327022.983, 0, 0, 0
1472327023.983, 0, 0, 0
1472327024.983, 0, 0, 0
1472327025.983, 0, 0, 0
1472327026.983, 0, 0, 0
1472327027.983, 0, 0, 0
1472327028.983, 0, 0, 0
1472327029.983, 0, 0, 0
1472327030.983, 0, 0, 0
1472327031.983, 0, 0, 0
1472327032.983, 0, 0, 0
1472327033.983, 0, 0, 0
1472327034.983, 0, 0, 0
1472327035.983, 0, 0, 0
1472327036.983, 0, 0, 0
1472327037.983, 0, 0, 0
1472327038.983, 0, 0, 0
1472327039.983, 0, 0, 0
1472327040.983, 0, 0, 0
1472327041.983, 0, 0, 0
1472327042.983, 0, 0, 0
1472327043.983, 0, 0, 0
1472327044.983, 0, 0, 0
1472327045.983, 0, 0, 0
