1471591767.991, 0, 0, 0
1471591768.991, 0, 0, 0
1471591769.991, 0, 0, 0
1471591770.991, 0, 0, 0
1471591771.991, 0, 0, 0
1471591772.991, 0, 0, 0
1471591773.991, 0, 0, 0
1471591774.991, 0, 0, 0
1471591775.991, 0, 0, 0
1471591776.991, 0, 0, 0
1471591777.991, 0, 0, 0
1471591778.991, 0, 0, 0
1471591779.991, 0, 0, 0
1471591780.991, 0, 0, 0
1471591781.991, 0, 0, 0
1471591782.991, 0, 0, 0
1471591783.994, 0, 0, 0
1471591784.991, 0, 0, 0
1471591785.991, 0, 0, 0
1471591786.991, 0, 0, 0
1471591787.991, 0, 0, 0
1471591788.991, 0, 0, 0
1471591789.991, 0, 0, 0
1471591790.991, 0, 0, 0
1471591791.991, 0, 0, 0
1471591792.991, 0, 0, 0
1471591793.991, 0, 0, 0
1471591794.991, 0, 0, 0
1471591795.991, 0, 0, 0
1471591796.991, 0, 0, 0
1471591797.991, 0, 0, 0
1471591798.993, 0, 0, 0
1471591799.991, 0, 0, 0
1471591800.991, 0, 0, 0
1471591801.991, 0, 0, 0
1471591802.991, 0, 0, 0
1471591803.991, 0, 0, 0
1471591804.991, 0, 0, 0
1471591805.991, 0, 0, 0
1471591806.992, 0, 0, 0
1471591807.991, 0, 0, 0
1471591808.991, 0, 0, 0
1471591809.991, 0, 0, 0
1471591810.991, 0, 0, 0
1471591811.991, 0, 0, 0
1471591812.991, 0, 0, 0
1471591813.991, 0, 0, 0
1471591814.991, 0, 0, 0
1471591815.991, 0, 0, 0
1471591816.991, 0, 0, 0
1471591817.991, 0, 0, 0
1471591818.993, 0, 0, 0
1471591819.991, 0, 0, 0
1471591820.991, 0, 0, 0
1471591821.991, 0, 0, 0
1471591822.991, 0, 0, 0
1471591823.991, 0, 0, 0
1471591824.991, 0, 0, 0
1471591825.991, 0, 0, 0
1471591826.991, 0, 0, 0
1471591827.991, 0, 0, 0
1471591828.991, 0, 0, 0
1471591829.991, 0, 0, 0
1471591830.991, 0, 0, 0
1471591831.991, 0, 0, 0
1471591832.991, 0, 0, 0
1471591833.992, 0, 0, 0
1471591834.991, 0, 0, 0
1471591835.991, 0, 0, 0
1471591836.991, 0, 0, 0
1471591837.991, 0, 0, 0
1471591838.991, 0, 0, 0
1471591839.991, 0, 0, 0
1471591840.991, 0, 0, 0
1471591841.991, 0, 0, 0
1471591842.991, 0, 0, 0
1471591843.991, 0, 0, 0
1471591844.991, 0, 0, 0
1471591845.993, 0, 0, 0
1471591846.991, 0, 0, 0
1471591847.991, 0, 0, 0
1471591848.991, 0, 0, 0
1471591849.991, 0, 0, 0
1471591850.991, 0, 0, 0
1471591851.991, 0, 0, 0
1471591852.991, 0, 0, 0
1471591853.991, 0, 0, 0
1471591854.991, 0, 0, 0
1471591855.991, 0, 0, 0
1471591856.991, 0, 0, 0
1471591857.991, 0, 0, 0
1471591858.991, 0, 0, 0
1471591859.991, 0, 0, 0
1471591860.992, 0, 0, 0
1471591861.991, 0, 0, 0
1471591862.991, 0, 0, 0
1471591863.991, 0, 0, 0
1471591864.991, 0, 0, 0
1471591865.991, 0, 0, 0
1471591866.991, 0, 0, 0
1471591867.991, 0, 0, 0
1471591868.991, 0, 0, 0
1471591869.991, 0, 0, 0
1471591870.991, 0, 0, 0
1471591871.991, 0, 0, 0
1471591872.991, 0, 0, 0
1471591873.991, 0, 0, 0
1471591874.991, 0, 0, 0
1471591875.991, 0, 0, 0
1471591876.991, 0, 0, 0
1471591877.991, 0, 0, 0
1471591878.991, 0, 0, 0
1471591879.991, 0, 0, 0
1471591880.991, 0, 0, 0
1471591881.991, 0, 0, 0
1471591882.991, 0, 0, 0
1471591883.991, 0, 0, 0
1471591884.991, 0, 0, 0
1471591885.991, 0, 0, 0
1471591886.991, 0, 0, 0
1471591887.991, 0, 0, 0
1471591888.991, 0, 0, 0
1471591889.991, 0, 0, 0
1471591890.991, 0, 0, 0
1471591891.991, 0, 0, 0
1471591892.991, 0, 0, 0
1471591893.991, 0, 0, 0
1471591894.991, 0, 0, 0
1471591895.991, 0, 0, 0
1471591896.991, 0, 0, 0
1471591897.991, 0, 0, 0
1471591898.991, 0, 0, 0
1471591899.991, 0, 0, 0
1471591900.991, 0, 0, 0
1471591901.991, 0, 0, 0
1471591902.991, 0, 0, 0
1471591903.991, 0, 0, 0
1471591904.991, 0, 0, 0
1471591905.991, 0, 0, 0
1471591906.991, 0, 0, 0
1471591907.991, 0, 0, 0
1471591908.991, 0, 0, 0
1471591909.991, 0, 0, 0
1471591910.991, 0, 0, 0
1471591911.991, 0, 0, 0
1471591912.991, 0, 0, 0
1471591913.991, 0, 0, 0
1471591914.991, 0, 0, 0
1471591915.991, 0, 0, 0
1471591916.991, 0, 0, 0
1471591917.991, 0, 0, 0
1471591918.991, 0, 0, 0
1471591919.991, 0, 0, 0
1471591920.993, 0, 0, 0
1471591921.991, 0, 0, 0
1471591922.991, 0, 0, 0
1471591923.991, 0, 0, 0
1471591924.991, 0, 0, 0
1471591925.991, 0, 0, 0
1471591926.991, 0, 0, 0
1471591927.991, 0, 0, 0
1471591928.991, 0, 0, 0
1471591929.991, 0, 0, 0
1471591930.991, 0, 0, 0
1471591931.991, 0, 0, 0
1471591932.991, 0, 0, 0
1471591933.991, 0, 0, 0
1471591934.991, 0, 0, 0
1471591935.991, 0, 0, 0
1471591936.991, 0, 0, 0
1471591937.991, 0, 0, 0
1471591938.991, 0, 0, 0
1471591939.991, 0, 0, 0
1471591940.993, 0, 0, 0
1471591941.991, 0, 0, 0
1471591942.991, 0, 0, 0
1471591943.991, 0, 0, 0
1471591944.991, 0, 0, 0
1471591945.991, 0, 0, 0
1471591946.991, 0, 0, 0
1471591947.991, 0, 0, 0
1471591948.991, 0, 0, 0
1471591949.991, 0, 0, 0
1471591950.991, 0, 0, 0
1471591951.991, 0, 0, 0
1471591952.991, 0, 0, 0
1471591953.991, 0, 0, 0
1471591954.991, 0, 0, 0
1471591955.991, 0, 0, 0
1471591956.991, 0, 0, 0
1471591957.991, 0, 0, 0
1471591958.992, 0, 0, 0
1471591959.99, 0, 0, 0
1471591960.99, 0, 0, 0
1471591961.99, 0, 0, 0
1471591962.99, 0, 0, 0
1471591963.99, 0, 0, 0
1471591964.99, 0, 0, 0
1471591965.99, 0, 0, 0
1471591966.99, 0, 0, 0
1471591967.99, 0, 0, 0
1471591968.99, 0, 0, 0
1471591969.99, 0, 0, 0
1471591970.99, 0, 0, 0
1471591971.99, 0, 0, 0
1471591972.99, 0, 0, 0
1471591973.99, 0, 0, 0
1471591974.99, 0, 0, 0
1471591975.99, 0, 0, 0
1471591976.99, 0, 0, 0
1471591977.99, 0, 0, 0
1471591978.99, 0, 0, 0
1471591979.99, 0, 0, 0
1471591980.99, 0, 0, 0
1471591981.99, 0, 0, 0
1471591982.99, 0, 0, 0
1471591983.99, 0, 0, 0
1471591984.99, 0, 0, 0
1471591985.99, 0, 0, 0
1471591986.99, 0, 0, 0
1471591987.99, 0, 0, 0
1471591988.99, 0, 0, 0
1471591989.99, 0, 0, 0
1471591990.99, 0, 0, 0
1471591991.99, 0, 0, 0
1471591992.992, 0, 0, 0
1471591993.99, 0, 0, 0
1471591994.99, 0, 0, 0
1471591995.99, 0, 0, 0
1471591996.99, 0, 0, 0
1471591997.99, 0, 0, 0
1471591998.99, 0, 0, 0
1471591999.99, 0, 0, 0
1471592000.99, 0, 0, 0
1471592001.99, 0, 0, 0
1471592002.99, 0, 0, 0
1471592003.99, 0, 0, 0
1471592004.991, 0, 0, 0
1471592005.989, 0, 0, 0
1471592006.989, 0, 0, 0
1471592007.989, 0, 0, 0
1471592008.989, 0, 0, 0
1471592009.989, 0, 0, 0
1471592010.989, 0, 0, 0
1471592011.989, 0, 0, 0
1471592012.989, 0, 0, 0
1471592013.989, 0, 0, 0
1471592014.989, 0, 0, 0
1471592015.992, 0, 0, 0
1471592016.99, 0, 0, 0
1471592017.99, 0, 0, 0
1471592018.99, 0, 0, 0
1471592019.99, 0, 0, 0
1471592020.99, 0, 0, 0
1471592021.99, 0, 0, 0
1471592022.99, 0, 0, 0
1471592023.99, 0, 0, 0
1471592024.99, 0, 0, 0
1471592025.99, 0, 0, 0
1471592026.99, 0, 0, 0
1471592027.99, 0, 0, 0
1471592028.99, 0, 0, 0
1471592029.99, 0, 0, 0
1471592030.991, 0, 0, 0
1471592031.99, 0, 0, 0
1471592032.99, 0, 0, 0
1471592033.99, 0, 0, 0
1471592034.99, 0, 0, 0
1471592035.99, 0, 0, 0
1471592036.99, 0, 0, 0
1471592037.99, 0, 0, 0
1471592038.99, 0, 0, 0
1471592039.99, 0, 0, 0
1471592040.99, 0, 0, 0
1471592041.991, 0, 0, 0
1471592042.99, 0, 0, 0
1471592043.99, 0, 0, 0
1471592044.99, 0, 0, 0
1471592045.99, 0, 0, 0
1471592046.99, 0, 0, 0
1471592047.99, 0, 0, 0
1471592048.99, 0, 0, 0
1471592049.99, 0, 0, 0
1471592050.99, 0, 0, 0
1471592051.99, 0, 0, 0
1471592052.99, 0, 0, 0
1471592053.99, 0, 0, 0
1471592054.99, 0, 0, 0
1471592055.992, 0, 0, 0
1471592056.99, 0, 0, 0
1471592057.99, 0, 0, 0
1471592058.99, 0, 0, 0
1471592059.99, 0, 0, 0
1471592060.99, 0, 0, 0
1471592061.99, 0, 0, 0
1471592062.99, 0, 0, 0
1471592063.99, 0, 0, 0
1471592064.99, 0, 0, 0
1471592065.99, 0, 0, 0
1471592066.99, 0, 0, 0
1471592067.99, 0, 0, 0
1471592068.99, 0, 0, 0
1471592069.99, 0, 0, 0
1471592070.99, 0, 0, 0
1471592071.992, 0, 0, 0
1471592072.99, 0, 0, 0
1471592073.99, 0, 0, 0
1471592074.99, 0, 0, 0
1471592075.99, 0, 0, 0
1471592076.99, 0, 0, 0
1471592077.99, 0, 0, 0
1471592078.99, 0, 0, 0
1471592079.99, 0, 0, 0
1471592080.99, 0, 0, 0
1471592081.99, 0, 0, 0
1471592082.992, 0, 0, 0
1471592083.99, 0, 0, 0
1471592084.99, 0, 0, 0
1471592085.99, 0, 0, 0
1471592086.99, 0, 0, 0
1471592087.99, 0, 0, 0
1471592088.99, 0, 0, 0
1471592089.99, 0, 0, 0
1471592090.99, 0, 0, 0
1471592091.99, 0, 0, 0
1471592092.99, 0, 0, 0
1471592093.99, 0, 0, 0
1471592094.991, 0, 0, 0
1471592095.99, 0, 0, 0
1471592096.99, 0, 0, 0
1471592097.99, 0, 0, 0
1471592098.99, 0, 0, 0
1471592099.99, 0, 0, 0
1471592100.99, 0, 0, 0
1471592101.99, 0, 0, 0
1471592102.99, 0, 0, 0
1471592103.99, 0, 0, 0
1471592104.99, 0, 0, 0
1471592105.992, 0, 0, 0
1471592106.99, 0, 0, 0
1471592107.99, 0, 0, 0
1471592108.99, 0, 0, 0
1471592109.99, 0, 0, 0
1471592110.99, 0, 0, 0
1471592111.99, 0, 0, 0
1471592112.99, 0, 0, 0
1471592113.99, 0, 0, 0
1471592114.99, 0, 0, 0
1471592115.99, 0, 0, 0
1471592116.99, 0, 0, 0
1471592117.99, 0, 0, 0
1471592118.99, 0, 0, 0
1471592119.99, 0, 0, 0
1471592120.99, 0, 0, 0
1471592121.992, 0, 0, 0
1471592122.99, 0, 0, 0
1471592123.99, 0, 0, 0
1471592124.99, 0, 0, 0
1471592125.99, 0, 0, 0
1471592126.99, 0, 0, 0
1471592127.99, 0, 0, 0
1471592128.99, 0, 0, 0
1471592129.99, 0, 0, 0
1471592130.99, 0, 0, 0
1471592131.99, 0, 0, 0
1471592132.99, 0, 0, 0
1471592133.99, 0, 0, 0
1471592134.99, 0, 0, 0
1471592135.99, 0, 0, 0
1471592136.99, 0, 0, 0
1471592137.99, 0, 0, 0
1471592138.99, 0, 0, 0
1471592139.99, 0, 0, 0
1471592140.99, 0, 0, 0
1471592141.99, 0, 0, 0
1471592142.99, 0, 0, 0
1471592143.99, 0, 0, 0
1471592144.99, 0, 0, 0
1471592145.993, 0, 0, 0
1471592146.99, 0, 0, 0
1471592147.99, 0, 0, 0
1471592148.99, 0, 0, 0
1471592149.99, 0, 0, 0
1471592150.99, 0, 0, 0
1471592151.99, 0, 0, 0
1471592152.99, 0, 0, 0
1471592153.99, 0, 0, 0
1471592154.99, 0, 0, 0
1471592155.99, 0, 0, 0
1471592156.99, 0, 0, 0
1471592157.99, 0, 0, 0
1471592158.99, 0, 0, 0
1471592159.99, 0, 0, 0
1471592160.99, 0, 0, 0
1471592161.99, 0, 0, 0
1471592162.99, 0, 0, 0
1471592163.99, 0, 0, 0
1471592164.99, 0, 0, 0
1471592165.99, 0, 0, 0
1471592166.99, 0, 0, 0
1471592167.99, 0, 0, 0
1471592168.99, 0, 0, 0
1471592169.992, 0, 0, 0
1471592170.99, 0, 0, 0
1471592171.99, 0, 0, 0
1471592172.99, 0, 0, 0
1471592173.99, 0, 0, 0
1471592174.99, 0, 0, 0
1471592175.99, 0, 0, 0
1471592176.99, 0, 0, 0
1471592177.99, 0, 0, 0
1471592178.99, 0, 0, 0
1471592179.99, 0, 0, 0
1471592180.99, 0, 0, 0
1471592181.992, 0, 0, 0
1471592182.99, 0, 0, 0
1471592183.99, 0, 0, 0
1471592184.99, 0, 0, 0
1471592185.99, 0, 0, 0
1471592186.99, 0, 0, 0
1471592187.99, 0, 0, 0
1471592188.99, 0, 0, 0
1471592189.99, 0, 0, 0
1471592190.99, 0, 0, 0
1471592191.99, 0, 0, 0
1471592192.99, 0, 0, 0
1471592193.99, 0, 0, 0
1471592194.99, 0, 0, 0
1471592195.99, 0, 0, 0
1471592196.99, 0, 0, 0
1471592197.99, 0, 0, 0
1471592198.99, 0, 0, 0
1471592199.99, 0, 0, 0
1471592200.99, 0, 0, 0
1471592201.99, 0, 0, 0
1471592202.99, 0, 0, 0
1471592203.99, 0, 0, 0
1471592204.99, 0, 0, 0
1471592205.99, 0, 0, 0
1471592206.99, 0, 0, 0
1471592207.99, 0, 0, 0
1471592208.99, 0, 0, 0
1471592209.99, 0, 0, 0
1471592210.99, 0, 0, 0
1471592211.99, 0, 0, 0
1471592212.99, 0, 0, 0
1471592213.99, 0, 0, 0
1471592214.99, 0, 0, 0
1471592215.99, 0, 0, 0
1471592216.992, 0, 0, 0
1471592217.99, 0, 0, 0
1471592218.99, 0, 0, 0
1471592219.99, 0, 0, 0
1471592220.99, 0, 0, 0
1471592221.99, 0, 0, 0
1471592222.99, 0, 0, 0
1471592223.99, 0, 0, 0
1471592224.99, 0, 0, 0
1471592225.99, 0, 0, 0
1471592226.99, 0, 0, 0
1471592227.99, 0, 0, 0
1471592228.99, 0, 0, 0
1471592229.99, 0, 0, 0
1471592230.99, 0, 0, 0
1471592231.99, 0, 0, 0
1471592232.99, 0, 0, 0
1471592233.99, 0, 0, 0
1471592234.99, 0, 0, 0
1471592235.99, 0, 0, 0
1471592236.99, 0, 0, 0
1471592237.99, 0, 0, 0
1471592238.99, 0, 0, 0
1471592239.99, 0, 0, 0
1471592240.99, 0, 0, 0
1471592241.99, 0, 0, 0
1471592242.99, 0, 0, 0
1471592243.99, 0, 0, 0
1471592244.991, 0, 0, 0
1471592245.992, 0, 0, 0
1471592246.99, 0, 0, 0
1471592247.99, 0, 0, 0
1471592248.99, 0, 0, 0
1471592249.99, 0, 0, 0
1471592250.99, 0, 0, 0
1471592251.99, 0, 0, 0
1471592252.99, 0, 0, 0
1471592253.99, 0, 0, 0
1471592254.99, 0, 0, 0
1471592255.99, 0, 0, 0
1471592256.99, 0, 0, 0
1471592257.99, 0, 0, 0
1471592258.99, 0, 0, 0
1471592259.99, 0, 0, 0
1471592260.991, 0, 0, 0
1471592261.99, 0, 0, 0
1471592262.99, 0, 0, 0
1471592263.99, 0, 0, 0
1471592264.99, 0, 0, 0
1471592265.99, 0, 0, 0
1471592266.99, 0, 0, 0
1471592267.99, 0, 0, 0
1471592268.99, 0, 0, 0
1471592269.99, 0, 0, 0
1471592270.99, 0, 0, 0
1471592271.99, 0, 0, 0
1471592272.991, 0, 0, 0
1471592273.989, 0, 0, 0
1471592274.989, 0, 0, 0
1471592275.989, 0, 0, 0
1471592276.989, 0, 0, 0
1471592277.989, 0, 0, 0
1471592278.989, 0, 0, 0
1471592279.989, 0, 0, 0
1471592280.989, 0, 0, 0
1471592281.989, 0, 0, 0
1471592282.989, 0, 0, 0
1471592283.989, 0, 0, 0
1471592284.989, 0, 0, 0
1471592285.989, 0, 0, 0
1471592286.989, 0, 0, 0
1471592287.989, 0, 0, 0
1471592288.989, 0, 0, 0
1471592289.989, 0, 0, 0
1471592290.989, 0, 0, 0
1471592291.989, 0, 0, 0
1471592292.989, 0, 0, 0
1471592293.989, 0, 0, 0
1471592294.989, 0, 0, 0
1471592295.989, 0, 0, 0
1471592296.989, 0, 0, 0
1471592297.99, 0, 0, 0
1471592298.991, 0, 0, 0
1471592299.989, 0, 0, 0
1471592300.989, 0, 0, 0
1471592301.989, 0, 0, 0
1471592302.989, 0, 0, 0
1471592303.989, 0, 0, 0
1471592304.989, 0, 0, 0
1471592305.989, 0, 0, 0
1471592306.989, 0, 0, 0
1471592307.989, 0, 0, 0
1471592308.989, 0, 0, 0
1471592309.989, 0, 0, 0
1471592310.989, 0, 0, 0
1471592311.989, 0, 0, 0
1471592312.989, 0, 0, 0
1471592313.989, 0, 0, 0
1471592314.989, 0, 0, 0
1471592315.989, 0, 0, 0
1471592316.989, 0, 0, 0
1471592317.989, 0, 0, 0
1471592318.989, 0, 0, 0
1471592319.989, 0, 0, 0
1471592320.989, 0, 0, 0
1471592321.989, 0, 0, 0
1471592322.989, 0, 0, 0
1471592323.989, 0, 0, 0
1471592324.99, 0, 0, 0
1471592325.989, 0, 0, 0
1471592326.989, 0, 0, 0
1471592327.989, 0, 0, 0
1471592328.989, 0, 0, 0
1471592329.989, 0, 0, 0
1471592330.989, 0, 0, 0
1471592331.989, 0, 0, 0
1471592332.989, 0, 0, 0
1471592333.989, 0, 0, 0
1471592334.989, 0, 0, 0
1471592335.989, 0, 0, 0
1471592336.989, 0, 0, 0
1471592337.989, 0, 0, 0
1471592338.989, 0, 0, 0
1471592339.989, 0, 0, 0
1471592340.989, 0, 0, 0
1471592341.991, 0, 0, 0
1471592342.99, 0, 0, 0
1471592343.994, 0, 0, 0
1471592344.988, 0, 0, 0
1471592345.988, 0, 0, 0
1471592346.988, 0, 0, 0
1471592347.988, 0, 0, 0
1471592348.988, 0, 0, 0
1471592349.988, 0, 0, 0
1471592350.988, 0, 0, 0
1471592351.988, 0, 0, 0
1471592352.988, 0, 0, 0
1471592353.988, 0, 0, 0
1471592354.988, 0, 0, 0
1471592355.988, 0, 0, 0
1471592356.988, 0, 0, 0
1471592357.988, 0, 0, 0
1471592358.988, 0, 0, 0
1471592359.988, 0, 0, 0
1471592360.988, 0, 0, 0
1471592361.988, 0, 0, 0
1471592362.988, 0, 0, 0
1471592363.988, 0, 0, 0
1471592364.988, 0, 0, 0
1471592365.988, 0, 0, 0
1471592366.988, 0, 0, 0
1471592367.988, 0, 0, 0
1471592368.988, 0, 0, 0
1471592369.988, 0, 0, 0
1471592370.988, 0, 0, 0
1471592371.988, 0, 0, 0
1471592372.988, 0, 0, 0
1471592373.988, 0, 0, 0
1471592374.988, 0, 0, 0
1471592375.988, 0, 0, 0
1471592376.988, 0, 0, 0
1471592377.988, 0, 0, 0
1471592378.988, 0, 0, 0
1471592379.988, 0, 0, 0
1471592380.988, 0, 0, 0
1471592381.988, 0, 0, 0
1471592382.988, 0, 0, 0
1471592383.988, 0, 0, 0
1471592384.988, 0, 0, 0
1471592385.988, 0, 0, 0
1471592386.988, 0, 0, 0
1471592387.988, 0, 0, 0
1471592388.988, 0, 0, 0
1471592389.988, 0, 0, 0
1471592390.988, 0, 0, 0
1471592391.988, 0, 0, 0
1471592392.988, 0, 0, 0
1471592393.988, 0, 0, 0
1471592394.988, 0, 0, 0
1471592395.988, 0, 0, 0
1471592396.988, 0, 0, 0
1471592397.988, 0, 0, 0
1471592398.988, 0, 0, 0
1471592399.988, 0, 0, 0
1471592400.988, 0, 0, 0
1471592401.988, 0, 0, 0
1471592402.988, 0, 0, 0
1471592403.988, 0, 0, 0
1471592404.988, 0, 0, 0
1471592405.988, 0, 0, 0
1471592406.988, 0, 0, 0
1471592407.988, 0, 0, 0
1471592408.988, 0, 0, 0
1471592409.988, 0, 0, 0
1471592410.991, 0, 0, 0
1471592411.988, 0, 0, 0
1471592412.988, 0, 0, 0
1471592413.988, 0, 0, 0
1471592414.988, 0, 0, 0
1471592415.988, 0, 0, 0
1471592416.988, 0, 0, 0
1471592417.988, 0, 0, 0
1471592418.988, 0, 0, 0
1471592419.988, 0, 0, 0
1471592420.988, 0, 0, 0
1471592421.99, 0, 0, 0
1471592422.988, 0, 0, 0
1471592423.988, 0, 0, 0
1471592424.988, 0, 0, 0
1471592425.988, 0, 0, 0
1471592426.988, 0, 0, 0
1471592427.988, 0, 0, 0
1471592428.988, 0, 0, 0
1471592429.988, 0, 0, 0
1471592430.988, 0, 0, 0
1471592431.988, 0, 0, 0
1471592432.988, 0, 0, 0
1471592433.988, 0, 0, 0
1471592434.988, 0, 0, 0
1471592435.988, 0, 0, 0
1471592436.988, 0, 0, 0
1471592437.988, 0, 0, 0
1471592438.988, 0, 0, 0
1471592439.988, 0, 0, 0
1471592440.988, 0, 0, 0
1471592441.988, 0, 0, 0
1471592442.988, 0, 0, 0
1471592443.988, 0, 0, 0
1471592444.988, 0, 0, 0
1471592445.988, 0, 0, 0
1471592446.988, 0, 0, 0
1471592447.988, 0, 0, 0
1471592448.989, 0, 0, 0
1471592449.988, 0, 0, 0
1471592450.988, 0, 0, 0
1471592451.988, 0, 0, 0
1471592452.988, 0, 0, 0
1471592453.988, 0, 0, 0
1471592454.988, 0, 0, 0
1471592455.988, 0, 0, 0
1471592456.988, 0, 0, 0
1471592457.988, 0, 0, 0
1471592458.988, 0, 0, 0
1471592459.988, 0, 0, 0
1471592460.988, 0, 0, 0
1471592461.988, 0, 0, 0
1471592462.988, 0, 0, 0
1471592463.988, 0, 0, 0
1471592464.988, 0, 0, 0
1471592465.988, 0, 0, 0
1471592466.988, 0, 0, 0
1471592467.988, 0, 0, 0
1471592468.988, 0, 0, 0
1471592469.988, 0, 0, 0
1471592470.988, 0, 0, 0
1471592471.988, 0, 0, 0
1471592472.988, 0, 0, 0
1471592473.988, 0, 0, 0
1471592474.988, 0, 0, 0
1471592475.988, 0, 0, 0
1471592476.988, 0, 0, 0
1471592477.99, 0, 0, 0
1471592478.988, 0, 0, 0
1471592479.988, 0, 0, 0
1471592480.988, 0, 0, 0
1471592481.988, 0, 0, 0
1471592482.988, 0, 0, 0
1471592483.988, 0, 0, 0
1471592484.988, 0, 0, 0
1471592485.988, 0, 0, 0
1471592486.988, 0, 0, 0
1471592487.988, 0, 0, 0
1471592488.99, 0, 0, 0
1471592489.988, 0, 0, 0
1471592490.988, 0, 0, 0
1471592491.988, 0, 0, 0
1471592492.988, 0, 0, 0
1471592493.988, 0, 0, 0
1471592494.988, 0, 0, 0
1471592495.988, 0, 0, 0
1471592496.988, 0, 0, 0
1471592497.988, 0, 0, 0
1471592498.988, 0, 0, 0
1471592499.988, 0, 0, 0
1471592500.989, 0, 0, 0
1471592501.988, 0, 0, 0
1471592502.988, 0, 0, 0
1471592503.988, 0, 0, 0
1471592504.988, 0, 0, 0
1471592505.988, 0, 0, 0
1471592506.988, 0, 0, 0
1471592507.988, 0, 0, 0
1471592508.988, 0, 0, 0
1471592509.988, 0, 0, 0
1471592510.988, 0, 0, 0
1471592511.988, 0, 0, 0
1471592512.988, 0, 0, 0
1471592513.988, 0, 0, 0
1471592514.988, 0, 0, 0
1471592515.988, 0, 0, 0
1471592516.988, 0, 0, 0
1471592517.989, 0, 0, 0
1471592518.988, 0, 0, 0
1471592519.988, 0, 0, 0
1471592520.988, 0, 0, 0
1471592521.988, 0, 0, 0
1471592522.988, 0, 0, 0
1471592523.988, 0, 0, 0
1471592524.988, 0, 0, 0
1471592525.988, 0, 0, 0
1471592526.988, 0, 0, 0
1471592527.988, 0, 0, 0
1471592528.988, 0, 0, 0
1471592529.988, 0, 0, 0
1471592530.989, 0, 0, 0
1471592531.987, 0, 0, 0
1471592532.987, 0, 0, 0
1471592533.987, 0, 0, 0
1471592534.987, 0, 0, 0
1471592535.987, 0, 0, 0
1471592536.987, 0, 0, 0
1471592537.987, 0, 0, 0
1471592538.987, 0, 0, 0
1471592539.987, 0, 0, 0
1471592540.987, 0, 0, 0
1471592541.987, 0, 0, 0
1471592542.987, 0, 0, 0
1471592543.987, 0, 0, 0
1471592544.987, 0, 0, 0
1471592545.987, 0, 0, 0
1471592546.987, 0, 0, 0
1471592547.987, 0, 0, 0
1471592548.987, 0, 0, 0
1471592549.987, 0, 0, 0
1471592550.987, 0, 0, 0
1471592551.987, 0, 0, 0
1471592552.987, 0, 0, 0
1471592553.989, 0, 0, 0
1471592554.987, 0, 0, 0
1471592555.987, 0, 0, 0
1471592556.987, 0, 0, 0
1471592557.987, 0, 0, 0
1471592558.987, 0, 0, 0
1471592559.987, 0, 0, 0
1471592560.987, 0, 0, 0
1471592561.987, 0, 0, 0
1471592562.987, 0, 0, 0
1471592563.987, 0, 0, 0
1471592564.987, 0, 0, 0
1471592565.987, 0, 0, 0
1471592566.987, 0, 0, 0
1471592567.987, 0, 0, 0
1471592568.987, 0, 0, 0
1471592569.99, 0, 0, 0
1471592570.987, 0, 0, 0
1471592571.987, 0, 0, 0
1471592572.987, 0, 0, 0
1471592573.987, 0, 0, 0
1471592574.987, 0, 0, 0
1471592575.987, 0, 0, 0
1471592576.987, 0, 0, 0
1471592577.987, 0, 0, 0
1471592578.987, 0, 0, 0
1471592579.987, 0, 0, 0
1471592580.987, 0, 0, 0
1471592581.987, 0, 0, 0
1471592582.987, 0, 0, 0
1471592583.987, 0, 0, 0
1471592584.987, 0, 0, 0
1471592585.987, 0, 0, 0
1471592586.987, 0, 0, 0
1471592587.987, 0, 0, 0
1471592588.987, 0, 0, 0
1471592589.987, 0, 0, 0
1471592590.987, 0, 0, 0
1471592591.987, 0, 0, 0
1471592592.987, 0, 0, 0
1471592593.987, 0, 0, 0
1471592594.987, 0, 0, 0
1471592595.987, 0, 0, 0
1471592596.987, 0, 0, 0
1471592597.987, 0, 0, 0
1471592598.987, 0, 0, 0
1471592599.987, 0, 0, 0
1471592600.987, 0, 0, 0
1471592601.987, 0, 0, 0
1471592602.987, 0, 0, 0
1471592603.987, 0, 0, 0
1471592604.987, 0, 0, 0
1471592605.987, 0, 0, 0
1471592606.987, 0, 0, 0
1471592607.987, 0, 0, 0
1471592608.987, 0, 0, 0
1471592609.987, 0, 0, 0
1471592610.987, 0, 0, 0
1471592611.987, 0, 0, 0
1471592612.988, 0, 0, 0
1471592613.986, 0, 0, 0
1471592614.986, 0, 0, 0
1471592615.986, 0, 0, 0
1471592616.986, 0, 0, 0
1471592617.986, 0, 0, 0
1471592618.986, 0, 0, 0
1471592619.986, 0, 0, 0
1471592620.986, 0, 0, 0
1471592621.986, 0, 0, 0
1471592622.986, 0, 0, 0
1471592623.986, 0, 0, 0
1471592624.986, 0, 0, 0
1471592625.986, 0, 0, 0
1471592626.986, 0, 0, 0
1471592627.986, 0, 0, 0
1471592628.986, 0, 0, 0
1471592629.986, 0, 0, 0
1471592630.986, 0, 0, 0
1471592631.986, 0, 0, 0
1471592632.986, 0, 0, 0
1471592633.986, 0, 0, 0
1471592634.986, 0, 0, 0
1471592635.986, 0, 0, 0
1471592636.986, 0, 0, 0
1471592637.986, 0, 0, 0
1471592638.988, 0, 0, 0
1471592639.989, 0, 0, 0
1471592640.986, 0, 0, 0
1471592641.986, 0, 0, 0
