1471357823.998, 0, 0, 0
1471357824.998, 0, 0, 0
1471357825.998, 0, 0, 0
1471357826.998, 0, 0, 0
1471357827.998, 0, 0, 0
1471357828.998, 0, 0, 0
1471357829.998, 0, 0, 0
1471357830.998, 0, 0, 0
1471357831.998, 0, 0, 0
1471357832.998, 0, 0, 0
1471357833.998, 0, 0, 0
1471357834.998, 0, 0, 0
1471357835.998, 0, 0, 0
1471357836.998, 0, 0, 0
1471357837.998, 0, 0, 0
1471357838.998, 0, 0, 0
1471357839.998, 0, 0, 0
1471357840.998, 0, 0, 0
1471357841.998, 0, 0, 0
1471357842.998, 0, 0, 0
1471357843.998, 0, 0, 0
1471357844.998, 0, 0, 0
1471357845.998, 0, 0, 0
1471357846.998, 0, 0, 0
1471357847.998, 0, 0, 0
1471357848.998, 0, 0, 0
1471357849.998, 0, 0, 0
1471357850.998, 0, 0, 0
1471357851.998, 0, 0, 0
1471357852.998, 0, 0, 0
1471357853.998, 0, 0, 0
1471357854.998, 0, 0, 0
1471357855.998, 0, 0, 0
1471357856.998, 0, 0, 0
1471357857.998, 0, 0, 0
1471357858.998, 0, 0, 0
1471357859.998, 0, 0, 0
1471357860.998, 0, 0, 0
1471357861.998, 0, 0, 0
1471357862.998, 0, 0, 0
1471357864, 0, 0, 0
1471357864.998, 0, 0, 0
1471357865.998, 0, 0, 0
1471357866.998, 0, 0, 0
1471357867.998, 0, 0, 0
1471357868.998, 0, 0, 0
1471357869.998, 0, 0, 0
1471357870.998, 0, 0, 0
1471357871.998, 0, 0, 0
1471357872.998, 0, 0, 0
1471357873.998, 0, 0, 0
1471357874.998, 0, 0, 0
1471357875.998, 0, 0, 0
1471357876.998, 0, 0, 0
1471357877.998, 0, 0, 0
1471357878.998, 0, 0, 0
1471357879.998, 0, 0, 0
1471357880.998, 0, 0, 0
1471357881.998, 0, 0, 0
1471357882.998, 0, 0, 0
1471357883.998, 0, 0, 0
1471357884.999, 0, 0, 0
1471357885.998, 0, 0, 0
1471357886.998, 0, 0, 0
1471357887.998, 0, 0, 0
1471357888.998, 0, 0, 0
1471357889.998, 0, 0, 0
1471357890.998, 0, 0, 0
1471357891.998, 0, 0, 0
1471357892.998, 0, 0, 0
1471357893.998, 0, 0, 0
1471357894.998, 0, 0, 0
1471357895.998, 0, 0, 0
1471357896.998, 0, 0, 0
1471357897.998, 0, 0, 0
1471357898.998, 0, 0, 0
1471357899.998, 0, 0, 0
1471357900.998, 0, 0, 0
1471357901.998, 0, 0, 0
1471357902.998, 0, 0, 0
1471357903.998, 0, 0, 0
1471357904.998, 0, 0, 0
1471357905.998, 0, 0, 0
1471357906.998, 0, 0, 0
1471357907.998, 0, 0, 0
1471357908.998, 0, 0, 0
1471357909.998, 0, 0, 0
1471357910.998, 0, 0, 0
1471357911.998, 0, 0, 0
1471357912.998, 0, 0, 0
1471357913.998, 0, 0, 0
1471357914.998, 0, 0, 0
1471357915.998, 0, 0, 0
1471357916.998, 0, 0, 0
1471357917.998, 0, 0, 0
1471357918.998, 0, 0, 0
1471357919.998, 0, 0, 0
1471357920.998, 0, 0, 0
1471357921.998, 0, 0, 0
1471357922.998, 0, 0, 0
1471357923.998, 0, 0, 0
1471357924.998, 0, 0, 0
1471357925.998, 0, 0, 0
1471357926.998, 0, 0, 0
1471357927.998, 0, 0, 0
1471357928.998, 0, 0, 0
1471357929.998, 0, 0, 0
1471357930.998, 0, 0, 0
1471357931.998, 0, 0, 0
1471357932.998, 0, 0, 0
1471357933.998, 0, 0, 0
1471357934.998, 0, 0, 0
1471357935.998, 0, 0, 0
1471357936.998, 0, 0, 0
1471357937.998, 0, 0, 0
1471357938.998, 0, 0, 0
1471357939.998, 0, 0, 0
1471357940.998, 0, 0, 0
1471357941.998, 0, 0, 0
1471357942.998, 0, 0, 0
1471357943.998, 0, 0, 0
1471357944.998, 0, 0, 0
1471357945.998, 0, 0, 0
1471357946.998, 0, 0, 0
1471357947.998, 0, 0, 0
1471357948.998, 0, 0, 0
1471357949.998, 0, 0, 0
1471357950.998, 0, 0, 0
1471357951.998, 0, 0, 0
1471357952.998, 0, 0, 0
1471357953.998, 0, 0, 0
1471357954.998, 0, 0, 0
1471357955.998, 0, 0, 0
1471357956.998, 0, 0, 0
1471357957.998, 0, 0, 0
1471357958.998, 0, 0, 0
1471357959.998, 0, 0, 0
1471357960.998, 0, 0, 0
1471357961.998, 0, 0, 0
1471357962.998, 0, 0, 0
1471357963.998, 0, 0, 0
1471357964.998, 0, 0, 0
1471357965.998, 0, 0, 0
1471357966.998, 0, 0, 0
1471357967.998, 0, 0, 0
1471357968.998, 0, 0, 0
1471357969.998, 0, 0, 0
1471357970.998, 0, 0, 0
1471357971.998, 0, 0, 0
1471357972.998, 0, 0, 0
1471357973.998, 0, 0, 0
1471357974.998, 0, 0, 0
1471357975.998, 0, 0, 0
1471357976.998, 0, 0, 0
1471357977.998, 0, 0, 0
1471357978.998, 0, 0, 0
1471357979.998, 0, 0, 0
1471357980.998, 0, 0, 0
1471357981.998, 0, 0, 0
1471357982.998, 0, 0, 0
1471357983.998, 0, 0, 0
1471357984.998, 0, 0, 0
1471357986, 0, 0, 0
1471357986.998, 0, 0, 0
1471357987.998, 0, 0, 0
1471357988.998, 0, 0, 0
1471357989.998, 0, 0, 0
1471357990.998, 0, 0, 0
1471357991.998, 0, 0, 0
1471357992.998, 0, 0, 0
1471357993.998, 0, 0, 0
1471357994.998, 0, 0, 0
1471357995.998, 0, 0, 0
1471357996.998, 0, 0, 0
1471357997.998, 0, 0, 0
1471357998.998, 0, 0, 0
1471357999.998, 0, 0, 0
1471358000.998, 0, 0, 0
1471358001.998, 0, 0, 0
1471358002.998, 0, 0, 0
1471358003.998, 0, 0, 0
1471358004.998, 0, 0, 0
1471358005.998, 0, 0, 0
1471358006.998, 0, 0, 0
1471358007.998, 0, 0, 0
1471358008.998, 0, 0, 0
1471358009.998, 0, 0, 0
1471358010.998, 0, 0, 0
1471358011.998, 0, 0, 0
1471358012.998, 0, 0, 0
1471358013.998, 0, 0, 0
1471358014.998, 0, 0, 0
1471358015.998, 0, 0, 0
1471358016.998, 0, 0, 0
1471358017.998, 0, 0, 0
1471358018.998, 0, 0, 0
1471358019.998, 0, 0, 0
1471358020.998, 0, 0, 0
1471358021.998, 0, 0, 0
1471358022.998, 0, 0, 0
1471358023.998, 0, 0, 0
1471358024.998, 0, 0, 0
1471358025.998, 0, 0, 0
1471358026.998, 0, 0, 0
1471358027.998, 0, 0, 0
1471358028.998, 0, 0, 0
1471358029.998, 0, 0, 0
1471358030.998, 0, 0, 0
1471358031.999, 0, 0, 0
1471358033, 0, 0, 0
1471358033.997, 0, 0, 0
1471358034.997, 0, 0, 0
1471358035.997, 0, 0, 0
1471358036.997, 0, 0, 0
1471358037.997, 0, 0, 0
1471358038.997, 0, 0, 0
1471358039.997, 0, 0, 0
1471358040.997, 0, 0, 0
1471358041.997, 0, 0, 0
1471358042.997, 0, 0, 0
1471358043.997, 0, 0, 0
1471358044.997, 0, 0, 0
1471358045.997, 0, 0, 0
1471358046.997, 0, 0, 0
1471358047.997, 0, 0, 0
1471358048.997, 0, 0, 0
1471358049.997, 0, 0, 0
1471358050.997, 0, 0, 0
1471358051.997, 0, 0, 0
1471358052.997, 0, 0, 0
1471358054, 0, 0, 0
1471358054.997, 0, 0, 0
1471358055.997, 0, 0, 0
1471358056.997, 0, 0, 0
1471358057.997, 0, 0, 0
1471358058.997, 0, 0, 0
1471358059.997, 0, 0, 0
1471358060.997, 0, 0, 0
1471358061.997, 0, 0, 0
1471358062.997, 0, 0, 0
1471358063.997, 0, 0, 0
1471358064.997, 0, 0, 0
1471358065.997, 0, 0, 0
1471358066.997, 0, 0, 0
1471358067.997, 0, 0, 0
1471358068.997, 0, 0, 0
1471358069.997, 0, 0, 0
1471358070.997, 0, 0, 0
1471358071.997, 0, 0, 0
1471358072.997, 0, 0, 0
1471358073.997, 0, 0, 0
1471358074.997, 0, 0, 0
1471358075.997, 0, 0, 0
1471358076.998, 0, 0, 0
1471358077.996, 0, 0, 0
1471358078.996, 0, 0, 0
1471358079.996, 0, 0, 0
1471358080.996, 0, 0, 0
1471358081.996, 0, 0, 0
1471358082.996, 0, 0, 0
1471358083.996, 0, 0, 0
1471358084.996, 0, 0, 0
1471358085.996, 0, 0, 0
1471358086.996, 0, 0, 0
1471358087.996, 0, 0, 0
1471358088.996, 0, 0, 0
1471358089.996, 0, 0, 0
1471358090.996, 0, 0, 0
1471358091.996, 0, 0, 0
1471358092.996, 0, 0, 0
1471358093.996, 0, 0, 0
1471358094.996, 0, 0, 0
1471358095.996, 0, 0, 0
1471358096.996, 0, 0, 0
1471358097.996, 0, 0, 0
1471358098.996, 0, 0, 0
1471358099.996, 0, 0, 0
1471358100.996, 0, 0, 0
1471358101.997, 0, 0, 0
1471358102.995, 0, 0, 0
1471358103.995, 0, 0, 0
1471358104.995, 0, 0, 0
1471358105.995, 0, 0, 0
1471358106.995, 0, 0, 0
1471358107.995, 0, 0, 0
1471358108.995, 0, 0, 0
1471358109.995, 0, 0, 0
1471358110.995, 0, 0, 0
1471358111.995, 0, 0, 0
1471358112.995, 0, 0, 0
1471358113.995, 0, 0, 0
1471358114.995, 0, 0, 0
1471358115.995, 0, 0, 0
1471358116.995, 0, 0, 0
1471358117.995, 0, 0, 0
1471358118.995, 0, 0, 0
1471358119.995, 0, 0, 0
1471358120.995, 0, 0, 0
1471358121.995, 0, 0, 0
1471358122.995, 0, 0, 0
1471358123.995, 0, 0, 0
1471358124.995, 0, 0, 0
1471358125.995, 0, 0, 0
1471358126.995, 0, 0, 0
1471358127.995, 0, 0, 0
1471358128.995, 0, 0, 0
1471358129.995, 0, 0, 0
1471358130.995, 0, 0, 0
1471358131.995, 0, 0, 0
1471358132.995, 0, 0, 0
1471358133.995, 0, 0, 0
1471358134.995, 0, 0, 0
1471358135.995, 0, 0, 0
1471358136.995, 0, 0, 0
1471358137.995, 0, 0, 0
1471358138.995, 0, 0, 0
1471358139.995, 0, 0, 0
1471358140.995, 0, 0, 0
1471358141.995, 0, 0, 0
1471358142.995, 0, 0, 0
1471358143.995, 0, 0, 0
1471358144.995, 0, 0, 0
1471358145.995, 0, 0, 0
1471358146.995, 0, 0, 0
1471358147.995, 0, 0, 0
1471358148.995, 0, 0, 0
1471358149.995, 0, 0, 0
1471358150.995, 0, 0, 0
1471358151.995, 0, 0, 0
1471358152.995, 0, 0, 0
1471358153.995, 0, 0, 0
1471358154.995, 0, 0, 0
1471358155.995, 0, 0, 0
1471358156.995, 0, 0, 0
1471358157.995, 0, 0, 0
1471358158.995, 0, 0, 0
1471358159.995, 0, 0, 0
1471358160.995, 0, 0, 0
1471358161.995, 0, 0, 0
1471358162.995, 0, 0, 0
1471358163.995, 0, 0, 0
1471358164.995, 0, 0, 0
1471358165.995, 0, 0, 0
1471358166.995, 0, 0, 0
1471358167.995, 0, 0, 0
1471358168.995, 0, 0, 0
1471358169.995, 0, 0, 0
1471358170.995, 0, 0, 0
1471358171.995, 0, 0, 0
1471358172.995, 0, 0, 0
1471358173.995, 0, 0, 0
1471358174.995, 0, 0, 0
1471358175.995, 0, 0, 0
1471358176.995, 0, 0, 0
1471358177.995, 0, 0, 0
1471358178.995, 0, 0, 0
1471358179.995, 0, 0, 0
1471358180.995, 0, 0, 0
1471358181.997, 0, 0, 0
1471358182.995, 0, 0, 0
1471358183.995, 0, 0, 0
1471358184.995, 0, 0, 0
1471358185.995, 0, 0, 0
1471358186.995, 0, 0, 0
1471358187.995, 0, 0, 0
1471358188.995, 0, 0, 0
1471358189.995, 0, 0, 0
1471358190.995, 0, 0, 0
1471358191.995, 0, 0, 0
1471358192.995, 0, 0, 0
1471358193.995, 0, 0, 0
1471358194.995, 0, 0, 0
1471358195.995, 0, 0, 0
1471358196.995, 0, 0, 0
1471358197.995, 0, 0, 0
1471358198.995, 0, 0, 0
1471358199.995, 0, 0, 0
1471358200.995, 0, 0, 0
1471358201.995, 0, 0, 0
1471358202.995, 0, 0, 0
1471358203.995, 0, 0, 0
1471358204.995, 0, 0, 0
1471358205.995, 0, 0, 0
1471358206.995, 0, 0, 0
1471358207.995, 0, 0, 0
1471358208.995, 0, 0, 0
1471358209.995, 0, 0, 0
1471358210.995, 0, 0, 0
1471358211.995, 0, 0, 0
1471358212.995, 0, 0, 0
1471358213.995, 0, 0, 0
1471358214.995, 0, 0, 0
1471358215.995, 0, 0, 0
1471358216.995, 0, 0, 0
1471358217.995, 0, 0, 0
1471358218.995, 0, 0, 0
1471358219.995, 0, 0, 0
1471358220.995, 0, 0, 0
1471358221.995, 0, 0, 0
1471358222.995, 0, 0, 0
1471358223.995, 0, 0, 0
1471358224.995, 0, 0, 0
1471358225.995, 0, 0, 0
1471358226.995, 0, 0, 0
1471358227.995, 0, 0, 0
1471358228.995, 0, 0, 0
1471358229.995, 0, 0, 0
1471358230.995, 0, 0, 0
1471358231.995, 0, 0, 0
1471358232.995, 0, 0, 0
1471358233.995, 0, 0, 0
1471358234.995, 0, 0, 0
1471358235.995, 0, 0, 0
1471358236.995, 0, 0, 0
1471358237.995, 0, 0, 0
1471358238.995, 0, 0, 0
1471358239.995, 0, 0, 0
1471358240.995, 0, 0, 0
1471358241.995, 0, 0, 0
1471358242.995, 0, 0, 0
1471358243.995, 0, 0, 0
1471358244.995, 0, 0, 0
1471358245.995, 0, 0, 0
1471358246.995, 0, 0, 0
1471358247.995, 0, 0, 0
1471358248.995, 0, 0, 0
1471358249.995, 0, 0, 0
1471358250.995, 0, 0, 0
1471358251.995, 0, 0, 0
1471358252.995, 0, 0, 0
1471358253.995, 0, 0, 0
1471358254.995, 0, 0, 0
1471358255.995, 0, 0, 0
1471358256.995, 0, 0, 0
1471358257.995, 0, 0, 0
1471358258.995, 0, 0, 0
1471358259.995, 0, 0, 0
1471358260.995, 0, 0, 0
1471358261.995, 0, 0, 0
1471358262.997, 0, 0, 0
1471358263.995, 0, 0, 0
1471358264.995, 0, 0, 0
1471358265.995, 0, 0, 0
1471358266.995, 0, 0, 0
1471358267.995, 0, 0, 0
1471358268.995, 0, 0, 0
1471358269.995, 0, 0, 0
1471358270.995, 0, 0, 0
1471358271.995, 0, 0, 0
1471358272.995, 0, 0, 0
1471358273.995, 0, 0, 0
1471358274.995, 0, 0, 0
1471358275.995, 0, 0, 0
1471358276.995, 0, 0, 0
1471358277.995, 0, 0, 0
1471358278.995, 0, 0, 0
1471358279.995, 0, 0, 0
1471358280.995, 0, 0, 0
1471358281.995, 0, 0, 0
1471358282.995, 0, 0, 0
1471358283.996, 0, 0, 0
1471358284.995, 0, 0, 0
1471358285.995, 0, 0, 0
1471358286.995, 0, 0, 0
1471358287.995, 0, 0, 0
1471358288.995, 0, 0, 0
1471358289.995, 0, 0, 0
1471358290.995, 0, 0, 0
1471358291.995, 0, 0, 0
1471358292.995, 0, 0, 0
1471358293.995, 0, 0, 0
1471358294.995, 0, 0, 0
1471358295.995, 0, 0, 0
1471358296.995, 0, 0, 0
1471358297.995, 0, 0, 0
1471358298.995, 0, 0, 0
1471358299.995, 0, 0, 0
1471358300.995, 0, 0, 0
1471358301.995, 0, 0, 0
1471358302.995, 0, 0, 0
1471358303.995, 0, 0, 0
1471358304.995, 0, 0, 0
1471358305.995, 0, 0, 0
1471358306.995, 0, 0, 0
1471358307.996, 0, 0, 0
1471358308.995, 0, 0, 0
1471358309.995, 0, 0, 0
1471358310.995, 0, 0, 0
1471358311.995, 0, 0, 0
1471358312.995, 0, 0, 0
1471358313.995, 0, 0, 0
1471358314.995, 0, 0, 0
1471358315.995, 0, 0, 0
1471358316.995, 0, 0, 0
1471358317.995, 0, 0, 0
1471358318.995, 0, 0, 0
1471358319.995, 0, 0, 0
1471358320.995, 0, 0, 0
1471358321.995, 0, 0, 0
1471358322.995, 0, 0, 0
1471358323.995, 0, 0, 0
1471358324.995, 0, 0, 0
1471358325.995, 0, 0, 0
1471358326.995, 0, 0, 0
1471358327.995, 0, 0, 0
1471358328.995, 0, 0, 0
1471358329.995, 0, 0, 0
1471358330.995, 0, 0, 0
1471358331.995, 0, 0, 0
1471358332.997, 0, 0, 0
1471358333.995, 0, 0, 0
1471358334.995, 0, 0, 0
1471358335.995, 0, 0, 0
1471358336.995, 0, 0, 0
1471358337.995, 0, 0, 0
1471358338.995, 0, 0, 0
1471358339.995, 0, 0, 0
1471358340.995, 0, 0, 0
1471358341.995, 0, 0, 0
1471358342.995, 0, 0, 0
1471358343.997, 0, 0, 0
1471358344.995, 0, 0, 0
1471358345.995, 0, 0, 0
1471358346.995, 0, 0, 0
1471358347.995, 0, 0, 0
1471358348.995, 0, 0, 0
1471358349.995, 0, 0, 0
1471358350.995, 0, 0, 0
1471358351.995, 0, 0, 0
1471358352.995, 0, 0, 0
1471358353.995, 0, 0, 0
1471358354.997, 0, 0, 0
1471358355.995, 0, 0, 0
1471358356.995, 0, 0, 0
1471358357.995, 0, 0, 0
1471358358.995, 0, 0, 0
1471358359.995, 0, 0, 0
1471358360.995, 0, 0, 0
1471358361.995, 0, 0, 0
1471358362.995, 0, 0, 0
1471358363.995, 0, 0, 0
1471358364.995, 0, 0, 0
1471358365.995, 0, 0, 0
1471358366.995, 0, 0, 0
1471358367.995, 0, 0, 0
1471358368.995, 0, 0, 0
1471358369.995, 0, 0, 0
1471358370.995, 0, 0, 0
1471358371.995, 0, 0, 0
1471358372.995, 0, 0, 0
1471358373.995, 0, 0, 0
1471358374.995, 0, 0, 0
1471358375.995, 0, 0, 0
1471358376.995, 0, 0, 0
1471358377.995, 0, 0, 0
1471358378.996, 0, 0, 0
1471358379.998, 0, 0, 0
1471358380.996, 0, 0, 0
1471358381.996, 0, 0, 0
1471358382.996, 0, 0, 0
1471358383.996, 0, 0, 0
1471358384.996, 0, 0, 0
1471358385.996, 0, 0, 0
1471358386.996, 0, 0, 0
1471358387.996, 0, 0, 0
1471358388.996, 0, 0, 0
1471358389.996, 0, 0, 0
1471358390.996, 0, 0, 0
1471358391.996, 0, 0, 0
1471358392.996, 0, 0, 0
1471358393.996, 0, 0, 0
1471358394.996, 0, 0, 0
1471358395.996, 0, 0, 0
1471358396.996, 0, 0, 0
1471358397.996, 0, 0, 0
1471358398.996, 0, 0, 0
1471358399.996, 0, 0, 0
1471358400.996, 0, 0, 0
1471358401.996, 0, 0, 0
1471358402.996, 0, 0, 0
1471358403.996, 0, 0, 0
1471358404.996, 0, 0, 0
1471358405.996, 0, 0, 0
1471358406.996, 0, 0, 0
1471358407.996, 0, 0, 0
1471358408.996, 0, 0, 0
1471358409.996, 0, 0, 0
1471358410.996, 0, 0, 0
1471358411.996, 0, 0, 0
1471358412.996, 0, 0, 0
1471358413.996, 0, 0, 0
1471358414.996, 0, 0, 0
1471358415.996, 0, 0, 0
1471358416.996, 0, 0, 0
1471358417.996, 0, 0, 0
1471358418.996, 0, 0, 0
1471358419.996, 0, 0, 0
1471358420.996, 0, 0, 0
1471358421.996, 0, 0, 0
1471358422.996, 0, 0, 0
1471358423.996, 0, 0, 0
1471358424.996, 0, 0, 0
1471358425.996, 0, 0, 0
1471358426.996, 0, 0, 0
1471358427.996, 0, 0, 0
1471358428.996, 0, 0, 0
1471358429.996, 0, 0, 0
1471358430.996, 0, 0, 0
1471358431.996, 0, 0, 0
1471358432.996, 0, 0, 0
1471358433.996, 0, 0, 0
1471358434.996, 0, 0, 0
1471358435.996, 0, 0, 0
1471358436.996, 0, 0, 0
1471358437.996, 0, 0, 0
1471358438.996, 0, 0, 0
1471358439.996, 0, 0, 0
1471358440.996, 0, 0, 0
1471358441.996, 0, 0, 0
1471358442.996, 0, 0, 0
1471358443.996, 0, 0, 0
1471358444.996, 0, 0, 0
1471358445.996, 0, 0, 0
1471358446.996, 0, 0, 0
1471358447.996, 0, 0, 0
1471358448.996, 0, 0, 0
1471358449.996, 0, 0, 0
1471358450.997, 0, 0, 0
1471358451.996, 0, 0, 0
1471358452.996, 0, 0, 0
1471358453.996, 0, 0, 0
1471358454.996, 0, 0, 0
1471358455.996, 0, 0, 0
1471358456.996, 0, 0, 0
1471358457.996, 0, 0, 0
1471358458.996, 0, 0, 0
1471358459.996, 0, 0, 0
1471358460.996, 0, 0, 0
1471358461.996, 0, 0, 0
1471358462.996, 0, 0, 0
1471358463.996, 0, 0, 0
1471358464.996, 0, 0, 0
1471358465.996, 0, 0, 0
1471358466.996, 0, 0, 0
1471358467.996, 0, 0, 0
1471358468.996, 0, 0, 0
1471358469.996, 0, 0, 0
1471358470.996, 0, 0, 0
1471358471.996, 0, 0, 0
1471358472.998, 0, 0, 0
1471358473.996, 0, 0, 0
1471358474.996, 0, 0, 0
1471358475.996, 0, 0, 0
1471358476.996, 0, 0, 0
1471358477.996, 0, 0, 0
1471358478.996, 0, 0, 0
1471358479.996, 0, 0, 0
1471358480.996, 0, 0, 0
1471358481.996, 0, 0, 0
1471358482.996, 0, 0, 0
1471358483.996, 0, 0, 0
1471358484.996, 0, 0, 0
1471358485.996, 0, 0, 0
1471358486.996, 0, 0, 0
1471358487.996, 0, 0, 0
1471358488.996, 0, 0, 0
1471358489.996, 0, 0, 0
1471358490.996, 0, 0, 0
1471358491.996, 0, 0, 0
1471358492.996, 0, 0, 0
1471358493.996, 0, 0, 0
1471358494.996, 0, 0, 0
1471358495.996, 0, 0, 0
1471358496.996, 0, 0, 0
1471358497.996, 0, 0, 0
1471358498.996, 0, 0, 0
1471358499.996, 0, 0, 0
1471358500.996, 0, 0, 0
1471358501.996, 0, 0, 0
1471358502.996, 0, 0, 0
1471358503.996, 0, 0, 0
1471358504.996, 0, 0, 0
1471358505.996, 0, 0, 0
1471358506.996, 0, 0, 0
1471358507.996, 0, 0, 0
1471358508.996, 0, 0, 0
1471358509.996, 0, 0, 0
1471358510.996, 0, 0, 0
1471358511.996, 0, 0, 0
1471358512.996, 0, 0, 0
1471358513.996, 0, 0, 0
1471358514.996, 0, 0, 0
1471358515.996, 0, 0, 0
1471358516.996, 0, 0, 0
1471358517.996, 0, 0, 0
1471358518.996, 0, 0, 0
1471358519.996, 0, 0, 0
1471358520.996, 0, 0, 0
1471358521.996, 0, 0, 0
1471358522.996, 0, 0, 0
1471358523.996, 0, 0, 0
1471358524.996, 0, 0, 0
1471358525.996, 0, 0, 0
1471358526.996, 0, 0, 0
1471358527.996, 0, 0, 0
1471358528.996, 0, 0, 0
1471358529.996, 0, 0, 0
1471358530.996, 0, 0, 0
1471358531.996, 0, 0, 0
1471358532.996, 0, 0, 0
1471358533.996, 0, 0, 0
1471358534.996, 0, 0, 0
1471358535.996, 0, 0, 0
1471358536.996, 0, 0, 0
1471358537.996, 0, 0, 0
1471358538.996, 0, 0, 0
1471358539.996, 0, 0, 0
1471358540.996, 0, 0, 0
1471358541.996, 0, 0, 0
1471358542.996, 0, 0, 0
1471358543.996, 0, 0, 0
1471358544.996, 0, 0, 0
1471358545.996, 0, 0, 0
1471358546.996, 0, 0, 0
1471358547.996, 0, 0, 0
1471358548.996, 0, 0, 0
1471358549.996, 0, 0, 0
1471358550.996, 0, 0, 0
1471358551.996, 0, 0, 0
1471358552.996, 0, 0, 0
1471358553.996, 0, 0, 0
1471358554.996, 0, 0, 0
1471358555.996, 0, 0, 0
1471358556.996, 0, 0, 0
1471358557.996, 0, 0, 0
1471358558.996, 0, 0, 0
1471358559.996, 0, 0, 0
1471358560.996, 0, 0, 0
1471358561.996, 0, 0, 0
1471358562.996, 0, 0, 0
1471358563.996, 0, 0, 0
1471358564.996, 0, 0, 0
1471358565.996, 0, 0, 0
1471358566.996, 0, 0, 0
1471358567.996, 0, 0, 0
1471358568.996, 0, 0, 0
1471358569.996, 0, 0, 0
1471358570.996, 0, 0, 0
1471358571.996, 0, 0, 0
1471358572.996, 0, 0, 0
1471358573.996, 0, 0, 0
1471358574.996, 0, 0, 0
1471358575.996, 0, 0, 0
1471358576.996, 0, 0, 0
1471358577.996, 0, 0, 0
1471358578.996, 0, 0, 0
1471358579.996, 0, 0, 0
1471358580.996, 0, 0, 0
1471358581.996, 0, 0, 0
1471358582.996, 0, 0, 0
1471358583.996, 0, 0, 0
1471358584.996, 0, 0, 0
1471358585.996, 0, 0, 0
1471358586.996, 0, 0, 0
1471358587.997, 0, 0, 0
1471358588.995, 0, 0, 0
1471358589.995, 0, 0, 0
1471358590.995, 0, 0, 0
1471358591.995, 0, 0, 0
1471358592.995, 0, 0, 0
1471358593.995, 0, 0, 0
1471358594.995, 0, 0, 0
1471358595.995, 0, 0, 0
1471358596.995, 0, 0, 0
1471358597.995, 0, 0, 0
1471358598.995, 0, 0, 0
1471358599.995, 0, 0, 0
1471358600.995, 0, 0, 0
1471358601.995, 0, 0, 0
1471358602.995, 0, 0, 0
1471358603.995, 0, 0, 0
1471358604.995, 0, 0, 0
1471358605.995, 0, 0, 0
1471358606.995, 0, 0, 0
1471358607.995, 0, 0, 0
1471358608.995, 0, 0, 0
1471358609.995, 0, 0, 0
1471358610.995, 0, 0, 0
1471358611.997, 0, 0, 0
1471358612.995, 0, 0, 0
1471358613.995, 0, 0, 0
1471358614.995, 0, 0, 0
1471358615.995, 0, 0, 0
1471358616.995, 0, 0, 0
1471358617.995, 0, 0, 0
1471358618.995, 0, 0, 0
1471358619.995, 0, 0, 0
1471358620.995, 0, 0, 0
1471358621.995, 0, 0, 0
1471358622.995, 0, 0, 0
1471358623.995, 0, 0, 0
1471358624.995, 0, 0, 0
1471358625.995, 0, 0, 0
1471358626.995, 0, 0, 0
1471358627.995, 0, 0, 0
1471358628.995, 0, 0, 0
1471358629.995, 0, 0, 0
1471358630.995, 0, 0, 0
1471358631.995, 0, 0, 0
1471358632.995, 0, 0, 0
1471358633.995, 0, 0, 0
1471358634.995, 0, 0, 0
1471358635.995, 0, 0, 0
1471358636.995, 0, 0, 0
1471358637.995, 0, 0, 0
1471358638.995, 0, 0, 0
1471358639.995, 0, 0, 0
1471358640.995, 0, 0, 0
1471358641.995, 0, 0, 0
1471358642.995, 0, 0, 0
1471358643.995, 0, 0, 0
1471358644.995, 0, 0, 0
1471358645.995, 0, 0, 0
1471358646.995, 0, 0, 0
1471358647.995, 0, 0, 0
1471358648.995, 0, 0, 0
1471358649.995, 0, 0, 0
1471358650.995, 0, 0, 0
1471358651.995, 0, 0, 0
1471358652.995, 0, 0, 0
1471358653.995, 0, 0, 0
1471358654.995, 0, 0, 0
1471358655.995, 0, 0, 0
1471358656.995, 0, 0, 0
1471358657.995, 0, 0, 0
1471358658.995, 0, 0, 0
1471358659.995, 0, 0, 0
1471358660.995, 0, 0, 0
1471358661.995, 0, 0, 0
1471358662.995, 0, 0, 0
1471358663.995, 0, 0, 0
1471358664.995, 0, 0, 0
1471358665.995, 0, 0, 0
1471358666.995, 0, 0, 0
1471358667.995, 0, 0, 0
1471358668.995, 0, 0, 0
1471358669.995, 0, 0, 0
1471358670.995, 0, 0, 0
1471358671.995, 0, 0, 0
1471358672.995, 0, 0, 0
1471358673.995, 0, 0, 0
1471358674.995, 0, 0, 0
1471358675.995, 0, 0, 0
1471358676.995, 0, 0, 0
1471358677.995, 0, 0, 0
1471358678.995, 0, 0, 0
1471358679.995, 0, 0, 0
1471358680.995, 0, 0, 0
1471358681.995, 0, 0, 0
1471358682.995, 0, 0, 0
1471358683.995, 0, 0, 0
1471358684.995, 0, 0, 0
1471358685.995, 0, 0, 0
1471358686.995, 0, 0, 0
1471358687.995, 0, 0, 0
1471358688.995, 0, 0, 0
1471358689.995, 0, 0, 0
1471358690.995, 0, 0, 0
1471358691.995, 0, 0, 0
1471358692.995, 0, 0, 0
1471358693.995, 0, 0, 0
1471358694.995, 0, 0, 0
1471358695.995, 0, 0, 0
1471358696.995, 0, 0, 0
1471358697.995, 0, 0, 0
