1470853756.989, 0, 0, 0
1470853757.989, 0, 0, 0
1470853758.989, 0, 0, 0
1470853759.989, 0, 0, 0
1470853760.989, 0, 0, 0
1470853761.989, 0, 0, 0
1470853762.989, 0, 0, 0
1470853763.989, 0, 0, 0
1470853764.989, 0, 0, 0
1470853765.989, 0, 0, 0
1470853766.989, 0, 0, 0
1470853767.989, 0, 0, 0
1470853768.989, 0, 0, 0
1470853769.989, 0, 0, 0
1470853770.989, 0, 0, 0
1470853771.989, 0, 0, 0
1470853772.989, 0, 0, 0
1470853773.989, 0, 0, 0
1470853774.989, 0, 0, 0
1470853775.989, 0, 0, 0
1470853776.989, 0, 0, 0
1470853777.99, 0, 0, 0
1470853778.988, 0, 0, 0
1470853779.988, 0, 0, 0
1470853780.988, 0, 0, 0
1470853781.988, 0, 0, 0
1470853782.988, 0, 0, 0
1470853783.988, 0, 0, 0
1470853784.988, 0, 0, 0
1470853785.988, 0, 0, 0
1470853786.988, 0, 0, 0
1470853787.988, 0, 0, 0
1470853788.988, 0, 0, 0
1470853789.988, 0, 0, 0
1470853790.988, 0, 0, 0
1470853791.988, 0, 0, 0
1470853792.988, 0, 0, 0
1470853793.988, 0, 0, 0
1470853794.988, 0, 0, 0
1470853795.988, 0, 0, 0
1470853796.988, 0, 0, 0
1470853797.988, 0, 0, 0
1470853798.988, 0, 0, 0
1470853799.988, 0, 0, 0
1470853800.988, 0, 0, 0
1470853801.988, 0, 0, 0
1470853802.988, 0, 0, 0
1470853803.988, 0, 0, 0
1470853804.988, 0, 0, 0
1470853805.988, 0, 0, 0
1470853806.988, 0, 0, 0
1470853807.988, 0, 0, 0
1470853808.988, 0, 0, 0
1470853809.988, 0, 0, 0
1470853810.988, 0, 0, 0
1470853811.988, 0, 0, 0
1470853812.988, 0, 0, 0
1470853813.988, 0, 0, 0
1470853814.989, 0, 0, 0
1470853815.988, 0, 0, 0
1470853816.988, 0, 0, 0
1470853817.988, 0, 0, 0
1470853818.988, 0, 0, 0
1470853819.988, 0, 0, 0
1470853820.988, 0, 0, 0
1470853821.988, 0, 0, 0
1470853822.988, 0, 0, 0
1470853823.988, 0, 0, 0
1470853824.988, 0, 0, 0
1470853825.988, 0, 0, 0
1470853826.988, 0, 0, 0
1470853827.988, 0, 0, 0
1470853828.988, 0, 0, 0
1470853829.988, 0, 0, 0
1470853830.988, 0, 0, 0
1470853831.988, 0, 0, 0
1470853832.988, 0, 0, 0
1470853833.988, 0, 0, 0
1470853834.988, 0, 0, 0
1470853835.988, 0, 0, 0
1470853836.988, 0, 0, 0
1470853837.989, 0, 0, 0
1470853838.991, 0, 0, 0
1470853839.988, 0, 0, 0
1470853840.988, 0, 0, 0
1470853841.988, 0, 0, 0
1470853842.988, 0, 0, 0
1470853843.988, 0, 0, 0
1470853844.988, 0, 0, 0
1470853845.988, 0, 0, 0
1470853846.988, 0, 0, 0
1470853847.988, 0, 0, 0
1470853848.988, 0, 0, 0
1470853849.988, 0, 0, 0
1470853850.988, 0, 0, 0
1470853851.988, 0, 0, 0
1470853852.988, 0, 0, 0
1470853853.988, 0, 0, 0
1470853854.988, 0, 0, 0
1470853855.988, 0, 0, 0
1470853856.988, 0, 0, 0
1470853857.988, 0, 0, 0
1470853858.988, 0, 0, 0
1470853859.988, 0, 0, 0
1470853860.988, 0, 0, 0
1470853861.988, 0, 0, 0
1470853862.991, 0, 0, 0
1470853863.988, 0, 0, 0
1470853864.988, 0, 0, 0
1470853865.988, 0, 0, 0
1470853866.988, 0, 0, 0
1470853867.988, 0, 0, 0
1470853868.988, 0, 0, 0
1470853869.988, 0, 0, 0
1470853870.988, 0, 0, 0
1470853871.988, 0, 0, 0
1470853872.988, 0, 0, 0
1470853873.988, 0, 0, 0
1470853874.988, 0, 0, 0
1470853875.988, 0, 0, 0
1470853876.988, 0, 0, 0
1470853877.988, 0, 0, 0
1470853878.988, 0, 0, 0
1470853879.989, 0, 0, 0
1470853880.99, 0, 0, 0
1470853881.987, 0, 0, 0
1470853882.987, 0, 0, 0
1470853883.987, 0, 0, 0
1470853884.987, 0, 0, 0
1470853885.987, 0, 0, 0
1470853886.987, 0, 0, 0
1470853887.987, 0, 0, 0
1470853888.987, 0, 0, 0
1470853889.987, 0, 0, 0
1470853890.987, 0, 0, 0
1470853891.987, 0, 0, 0
1470853892.987, 0, 0, 0
1470853893.987, 0, 0, 0
1470853894.987, 0, 0, 0
1470853895.987, 0, 0, 0
1470853896.987, 0, 0, 0
1470853897.987, 0, 0, 0
1470853898.987, 0, 0, 0
1470853899.987, 0, 0, 0
1470853900.987, 0, 0, 0
1470853901.987, 0, 0, 0
1470853902.987, 0, 0, 0
1470853903.988, 0, 0, 0
1470853904.989, 0, 0, 0
1470853905.986, 0, 0, 0
1470853906.986, 0, 0, 0
1470853907.986, 0, 0, 0
1470853908.986, 0, 0, 0
1470853909.986, 0, 0, 0
1470853910.986, 0, 0, 0
1470853911.986, 0, 0, 0
1470853912.986, 0, 0, 0
1470853913.986, 0, 0, 0
1470853914.986, 0, 0, 0
1470853915.986, 0, 0, 0
1470853916.986, 0, 0, 0
1470853917.986, 0, 0, 0
1470853918.986, 0, 0, 0
1470853919.986, 0, 0, 0
1470853920.986, 0, 0, 0
1470853921.986, 0, 0, 0
1470853922.986, 0, 0, 0
1470853923.986, 0, 0, 0
1470853924.988, 0, 0, 0
1470853925.986, 0, 0, 0
1470853926.986, 0, 0, 0
1470853927.986, 0, 0, 0
1470853928.986, 0, 0, 0
1470853929.986, 0, 0, 0
1470853930.986, 0, 0, 0
1470853931.986, 0, 0, 0
1470853932.986, 0, 0, 0
1470853933.986, 0, 0, 0
1470853934.986, 0, 0, 0
1470853935.986, 0, 0, 0
1470853936.986, 0, 0, 0
1470853937.986, 0, 0, 0
1470853938.986, 0, 0, 0
1470853939.986, 0, 0, 0
1470853940.986, 0, 0, 0
1470853941.986, 0, 0, 0
1470853942.986, 0, 0, 0
1470853943.986, 0, 0, 0
1470853944.986, 0, 0, 0
1470853945.986, 0, 0, 0
1470853946.986, 0, 0, 0
1470853947.986, 0, 0, 0
1470853948.986, 0, 0, 0
1470853949.986, 0, 0, 0
1470853950.986, 0, 0, 0
1470853951.986, 0, 0, 0
1470853952.986, 0, 0, 0
1470853953.986, 0, 0, 0
1470853954.986, 0, 0, 0
1470853955.986, 0, 0, 0
1470853956.986, 0, 0, 0
1470853957.986, 0, 0, 0
1470853958.986, 0, 0, 0
1470853959.986, 0, 0, 0
1470853960.986, 0, 0, 0
1470853961.986, 0, 0, 0
1470853962.986, 0, 0, 0
1470853963.986, 0, 0, 0
1470853964.986, 0, 0, 0
1470853965.986, 0, 0, 0
1470853966.986, 0, 0, 0
1470853967.986, 0, 0, 0
1470853968.986, 0, 0, 0
1470853969.986, 0, 0, 0
1470853970.986, 0, 0, 0
1470853971.986, 0, 0, 0
1470853972.987, 0, 0, 0
1470853973.986, 0, 0, 0
1470853974.986, 0, 0, 0
1470853975.986, 0, 0, 0
1470853976.986, 0, 0, 0
1470853977.986, 0, 0, 0
1470853978.986, 0, 0, 0
1470853979.986, 0, 0, 0
1470853980.986, 0, 0, 0
1470853981.986, 0, 0, 0
1470853982.986, 0, 0, 0
1470853983.986, 0, 0, 0
1470853984.986, 0, 0, 0
1470853985.987, 0, 0, 0
1470853986.985, 0, 0, 0
1470853987.985, 0, 0, 0
1470853988.985, 0, 0, 0
1470853989.985, 0, 0, 0
1470853990.985, 0, 0, 0
1470853991.985, 0, 0, 0
1470853992.985, 0, 0, 0
1470853993.985, 0, 0, 0
1470853994.985, 0, 0, 0
1470853995.985, 0, 0, 0
1470853996.985, 0, 0, 0
1470853997.985, 0, 0, 0
1470853998.985, 0, 0, 0
1470853999.985, 0, 0, 0
1470854000.985, 0, 0, 0
1470854001.985, 0, 0, 0
1470854002.985, 0, 0, 0
1470854003.985, 0, 0, 0
1470854004.985, 0, 0, 0
1470854005.985, 0, 0, 0
1470854006.985, 0, 0, 0
1470854007.985, 0, 0, 0
1470854008.985, 0, 0, 0
1470854009.987, 0, 0, 0
1470854010.985, 0, 0, 0
1470854011.985, 0, 0, 0
1470854012.985, 0, 0, 0
1470854013.985, 0, 0, 0
1470854014.985, 0, 0, 0
1470854015.985, 0, 0, 0
1470854016.985, 0, 0, 0
1470854017.985, 0, 0, 0
1470854018.985, 0, 0, 0
1470854019.985, 0, 0, 0
1470854020.985, 0, 0, 0
1470854021.985, 0, 0, 0
1470854022.985, 0, 0, 0
1470854023.985, 0, 0, 0
1470854024.985, 0, 0, 0
1470854025.985, 0, 0, 0
1470854026.985, 0, 0, 0
1470854027.985, 0, 0, 0
1470854028.985, 0, 0, 0
1470854029.985, 0, 0, 0
1470854030.985, 0, 0, 0
1470854031.985, 0, 0, 0
1470854032.985, 0, 0, 0
1470854033.985, 0, 0, 0
1470854034.985, 0, 0, 0
1470854035.985, 0, 0, 0
1470854036.985, 0, 0, 0
1470854037.985, 0, 0, 0
1470854038.985, 0, 0, 0
1470854039.985, 0, 0, 0
1470854040.985, 0, 0, 0
1470854041.985, 0, 0, 0
1470854042.985, 0, 0, 0
1470854043.985, 0, 0, 0
1470854044.985, 0, 0, 0
1470854045.985, 0, 0, 0
1470854046.985, 0, 0, 0
1470854047.985, 0, 0, 0
1470854048.985, 0, 0, 0
1470854049.985, 0, 0, 0
1470854050.985, 0, 0, 0
1470854051.985, 0, 0, 0
1470854052.985, 0, 0, 0
1470854053.985, 0, 0, 0
1470854054.985, 0, 0, 0
1470854055.985, 0, 0, 0
1470854056.985, 0, 0, 0
1470854057.985, 0, 0, 0
1470854058.985, 0, 0, 0
1470854059.985, 0, 0, 0
1470854060.985, 0, 0, 0
1470854061.985, 0, 0, 0
1470854062.985, 0, 0, 0
1470854063.985, 0, 0, 0
1470854064.985, 0, 0, 0
1470854065.985, 0, 0, 0
1470854066.985, 0, 0, 0
1470854067.985, 0, 0, 0
1470854068.985, 0, 0, 0
1470854069.985, 0, 0, 0
1470854070.985, 0, 0, 0
1470854071.985, 0, 0, 0
1470854072.985, 0, 0, 0
1470854073.985, 0, 0, 0
1470854074.985, 0, 0, 0
1470854075.985, 0, 0, 0
1470854076.985, 0, 0, 0
1470854077.985, 0, 0, 0
1470854078.985, 0, 0, 0
1470854079.985, 0, 0, 0
1470854080.985, 0, 0, 0
1470854081.985, 0, 0, 0
1470854082.985, 0, 0, 0
1470854083.985, 0, 0, 0
1470854084.985, 0, 0, 0
1470854085.985, 0, 0, 0
1470854086.985, 0, 0, 0
1470854087.985, 0, 0, 0
1470854088.985, 0, 0, 0
1470854089.985, 0, 0, 0
1470854090.985, 0, 0, 0
1470854091.985, 0, 0, 0
1470854092.985, 0, 0, 0
1470854093.985, 0, 0, 0
1470854094.985, 0, 0, 0
1470854095.985, 0, 0, 0
1470854096.985, 0, 0, 0
1470854097.985, 0, 0, 0
1470854098.985, 0, 0, 0
1470854099.985, 0, 0, 0
1470854100.985, 0, 0, 0
1470854101.985, 0, 0, 0
1470854102.985, 0, 0, 0
1470854103.985, 0, 0, 0
1470854104.985, 0, 0, 0
1470854105.985, 0, 0, 0
1470854106.985, 0, 0, 0
1470854107.985, 0, 0, 0
1470854108.985, 0, 0, 0
1470854109.985, 0, 0, 0
1470854110.985, 0, 0, 0
1470854111.985, 0, 0, 0
1470854112.985, 0, 0, 0
1470854113.985, 0, 0, 0
1470854114.985, 0, 0, 0
1470854115.985, 0, 0, 0
1470854116.985, 0, 0, 0
1470854117.985, 0, 0, 0
1470854118.985, 0, 0, 0
1470854119.985, 0, 0, 0
1470854120.985, 0, 0, 0
1470854121.985, 0, 0, 0
1470854122.985, 0, 0, 0
1470854123.985, 0, 0, 0
1470854124.985, 0, 0, 0
1470854125.985, 0, 0, 0
1470854126.985, 0, 0, 0
1470854127.985, 0, 0, 0
1470854128.985, 0, 0, 0
1470854129.985, 0, 0, 0
1470854130.985, 0, 0, 0
1470854131.985, 0, 0, 0
1470854132.985, 0, 0, 0
1470854133.985, 0, 0, 0
1470854134.985, 0, 0, 0
1470854135.985, 0, 0, 0
1470854136.985, 0, 0, 0
1470854137.985, 0, 0, 0
1470854138.985, 0, 0, 0
1470854139.985, 0, 0, 0
1470854140.985, 0, 0, 0
1470854141.985, 0, 0, 0
1470854142.985, 0, 0, 0
1470854143.985, 0, 0, 0
1470854144.985, 0, 0, 0
1470854145.985, 0, 0, 0
1470854146.985, 0, 0, 0
1470854147.985, 0, 0, 0
1470854148.985, 0, 0, 0
1470854149.985, 0, 0, 0
1470854150.985, 0, 0, 0
1470854151.985, 0, 0, 0
1470854152.985, 0, 0, 0
1470854153.985, 0, 0, 0
1470854154.985, 0, 0, 0
1470854155.985, 0, 0, 0
1470854156.985, 0, 0, 0
1470854157.985, 0, 0, 0
1470854158.985, 0, 0, 0
1470854159.985, 0, 0, 0
1470854160.985, 0, 0, 0
1470854161.985, 0, 0, 0
1470854162.985, 0, 0, 0
1470854163.985, 0, 0, 0
1470854164.985, 0, 0, 0
1470854165.985, 0, 0, 0
1470854166.985, 0, 0, 0
1470854167.985, 0, 0, 0
1470854168.985, 0, 0, 0
1470854169.985, 0, 0, 0
1470854170.985, 0, 0, 0
1470854171.985, 0, 0, 0
1470854172.985, 0, 0, 0
1470854173.985, 0, 0, 0
1470854174.985, 0, 0, 0
1470854175.985, 0, 0, 0
1470854176.985, 0, 0, 0
1470854177.985, 0, 0, 0
1470854178.985, 0, 0, 0
1470854179.985, 0, 0, 0
1470854180.985, 0, 0, 0
1470854181.985, 0, 0, 0
1470854182.985, 0, 0, 0
1470854183.985, 0, 0, 0
1470854184.985, 0, 0, 0
1470854185.985, 0, 0, 0
1470854186.986, 0, 0, 0
1470854187.984, 0, 0, 0
1470854188.984, 0, 0, 0
1470854189.984, 0, 0, 0
1470854190.984, 0, 0, 0
1470854191.984, 0, 0, 0
1470854192.984, 0, 0, 0
1470854193.984, 0, 0, 0
1470854194.984, 0, 0, 0
1470854195.984, 0, 0, 0
1470854196.984, 0, 0, 0
1470854197.984, 0, 0, 0
1470854198.984, 0, 0, 0
1470854199.984, 0, 0, 0
1470854200.984, 0, 0, 0
1470854201.984, 0, 0, 0
1470854202.984, 0, 0, 0
1470854203.984, 0, 0, 0
1470854204.984, 0, 0, 0
1470854205.984, 0, 0, 0
1470854206.984, 0, 0, 0
1470854207.984, 0, 0, 0
1470854208.985, 0, 0, 0
1470854209.986, 0, 0, 0
1470854210.983, 0, 0, 0
1470854211.983, 0, 0, 0
1470854212.983, 0, 0, 0
1470854213.983, 0, 0, 0
1470854214.983, 0, 0, 0
1470854215.983, 0, 0, 0
1470854216.983, 0, 0, 0
1470854217.983, 0, 0, 0
1470854218.983, 0, 0, 0
1470854219.983, 0, 0, 0
1470854220.983, 0, 0, 0
1470854221.983, 0, 0, 0
1470854222.983, 0, 0, 0
1470854223.983, 0, 0, 0
1470854224.983, 0, 0, 0
1470854225.983, 0, 0, 0
1470854226.983, 0, 0, 0
1470854227.983, 0, 0, 0
1470854228.984, 0, 0, 0
1470854229.983, 0, 0, 0
1470854230.983, 0, 0, 0
1470854231.983, 0, 0, 0
1470854232.983, 0, 0, 0
1470854233.983, 0, 0, 0
1470854234.983, 0, 0, 0
1470854235.983, 0, 0, 0
1470854236.983, 0, 0, 0
1470854237.983, 0, 0, 0
1470854238.983, 0, 0, 0
1470854239.983, 0, 0, 0
1470854240.983, 0, 0, 0
1470854241.983, 0, 0, 0
1470854242.983, 0, 0, 0
1470854243.983, 0, 0, 0
1470854244.983, 0, 0, 0
1470854245.983, 0, 0, 0
1470854246.983, 0, 0, 0
1470854247.983, 0, 0, 0
1470854248.983, 0, 0, 0
1470854249.983, 0, 0, 0
1470854250.983, 0, 0, 0
1470854251.983, 0, 0, 0
1470854252.983, 0, 0, 0
1470854253.984, 0, 0, 0
1470854254.983, 0, 0, 0
1470854255.983, 0, 0, 0
1470854256.983, 0, 0, 0
1470854257.983, 0, 0, 0
1470854258.983, 0, 0, 0
1470854259.983, 0, 0, 0
1470854260.983, 0, 0, 0
1470854261.983, 0, 0, 0
1470854262.983, 0, 0, 0
1470854263.983, 0, 0, 0
1470854264.983, 0, 0, 0
1470854265.983, 0, 0, 0
1470854266.983, 0, 0, 0
1470854267.983, 0, 0, 0
1470854268.983, 0, 0, 0
1470854269.983, 0, 0, 0
1470854270.983, 0, 0, 0
1470854271.983, 0, 0, 0
1470854272.983, 0, 0, 0
1470854273.983, 0, 0, 0
1470854274.983, 0, 0, 0
1470854275.983, 0, 0, 0
1470854276.983, 0, 0, 0
1470854277.983, 0, 0, 0
1470854278.984, 0, 0, 0
1470854279.983, 0, 0, 0
1470854280.983, 0, 0, 0
1470854281.983, 0, 0, 0
1470854282.983, 0, 0, 0
1470854283.983, 0, 0, 0
1470854284.983, 0, 0, 0
1470854285.983, 0, 0, 0
1470854286.983, 0, 0, 0
1470854287.983, 0, 0, 0
1470854288.983, 0, 0, 0
1470854289.983, 0, 0, 0
1470854290.983, 0, 0, 0
1470854291.983, 0, 0, 0
1470854292.983, 0, 0, 0
1470854293.983, 0, 0, 0
1470854294.983, 0, 0, 0
1470854295.983, 0, 0, 0
1470854296.983, 0, 0, 0
1470854297.983, 0, 0, 0
1470854298.983, 0, 0, 0
1470854299.983, 0, 0, 0
1470854300.983, 0, 0, 0
1470854301.983, 0, 0, 0
1470854302.985, 0, 0, 0
1470854303.983, 0, 0, 0
1470854304.983, 0, 0, 0
1470854305.983, 0, 0, 0
1470854306.983, 0, 0, 0
1470854307.983, 0, 0, 0
1470854308.983, 0, 0, 0
1470854309.983, 0, 0, 0
1470854310.983, 0, 0, 0
1470854311.983, 0, 0, 0
1470854312.983, 0, 0, 0
1470854313.983, 0, 0, 0
1470854314.983, 0, 0, 0
1470854315.983, 0, 0, 0
1470854316.983, 0, 0, 0
1470854317.983, 0, 0, 0
1470854318.983, 0, 0, 0
1470854319.983, 0, 0, 0
1470854320.983, 0, 0, 0
1470854321.983, 0, 0, 0
1470854322.983, 0, 0, 0
1470854323.983, 0, 0, 0
1470854324.983, 0, 0, 0
1470854325.983, 0, 0, 0
1470854326.984, 0, 0, 0
1470854327.983, 0, 0, 0
1470854328.983, 0, 0, 0
1470854329.983, 0, 0, 0
1470854330.983, 0, 0, 0
1470854331.983, 0, 0, 0
1470854332.983, 0, 0, 0
1470854333.983, 0, 0, 0
1470854334.983, 0, 0, 0
1470854335.983, 0, 0, 0
1470854336.983, 0, 0, 0
1470854337.983, 0, 0, 0
1470854338.983, 0, 0, 0
1470854339.983, 0, 0, 0
1470854340.983, 0, 0, 0
1470854341.983, 0, 0, 0
1470854342.983, 0, 0, 0
1470854343.984, 0, 0, 0
1470854344.983, 0, 0, 0
1470854345.983, 0, 0, 0
1470854346.983, 0, 0, 0
1470854347.983, 0, 0, 0
1470854348.983, 0, 0, 0
1470854349.983, 0, 0, 0
1470854350.983, 0, 0, 0
1470854351.983, 0, 0, 0
1470854352.983, 0, 0, 0
1470854353.983, 0, 0, 0
1470854354.983, 0, 0, 0
1470854355.983, 0, 0, 0
1470854356.983, 0, 0, 0
1470854357.983, 0, 0, 0
1470854358.983, 0, 0, 0
1470854359.983, 0, 0, 0
1470854360.983, 0, 0, 0
1470854361.984, 0, 0, 0
1470854362.982, 0, 0, 0
1470854363.982, 0, 0, 0
1470854364.982, 0, 0, 0
1470854365.982, 0, 0, 0
1470854366.982, 0, 0, 0
1470854367.982, 0, 0, 0
1470854368.982, 0, 0, 0
1470854369.982, 0, 0, 0
1470854370.982, 0, 0, 0
1470854371.982, 0, 0, 0
1470854372.982, 0, 0, 0
1470854373.982, 0, 0, 0
1470854374.982, 0, 0, 0
1470854375.982, 0, 0, 0
1470854376.982, 0, 0, 0
1470854377.982, 0, 0, 0
1470854378.982, 0, 0, 0
1470854379.982, 0, 0, 0
1470854380.982, 0, 0, 0
1470854381.982, 0, 0, 0
1470854382.982, 0, 0, 0
1470854383.982, 0, 0, 0
1470854384.982, 0, 0, 0
1470854385.982, 0, 0, 0
1470854386.982, 0, 0, 0
1470854387.982, 0, 0, 0
1470854388.982, 0, 0, 0
1470854389.982, 0, 0, 0
1470854390.982, 0, 0, 0
1470854391.982, 0, 0, 0
1470854392.982, 0, 0, 0
1470854393.982, 0, 0, 0
1470854394.982, 0, 0, 0
1470854395.982, 0, 0, 0
1470854396.982, 0, 0, 0
1470854397.982, 0, 0, 0
1470854398.982, 0, 0, 0
1470854399.982, 0, 0, 0
1470854400.982, 0, 0, 0
1470854401.982, 0, 0, 0
1470854402.982, 0, 0, 0
1470854403.982, 0, 0, 0
1470854404.982, 0, 0, 0
1470854405.982, 0, 0, 0
1470854406.982, 0, 0, 0
1470854407.982, 0, 0, 0
1470854408.982, 0, 0, 0
1470854409.982, 0, 0, 0
1470854410.982, 0, 0, 0
1470854411.982, 0, 0, 0
1470854412.982, 0, 0, 0
1470854413.982, 0, 0, 0
1470854414.982, 0, 0, 0
1470854415.982, 0, 0, 0
1470854416.982, 0, 0, 0
1470854417.982, 0, 0, 0
1470854418.982, 0, 0, 0
1470854419.982, 0, 0, 0
1470854420.982, 0, 0, 0
1470854421.982, 0, 0, 0
1470854422.982, 0, 0, 0
1470854423.982, 0, 0, 0
1470854424.982, 0, 0, 0
1470854425.982, 0, 0, 0
1470854426.984, 0, 0, 0
1470854427.982, 0, 0, 0
1470854428.982, 0, 0, 0
1470854429.982, 0, 0, 0
1470854430.982, 0, 0, 0
1470854431.982, 0, 0, 0
1470854432.982, 0, 0, 0
1470854433.982, 0, 0, 0
1470854434.982, 0, 0, 0
1470854435.982, 0, 0, 0
1470854436.982, 0, 0, 0
1470854437.982, 0, 0, 0
1470854438.982, 0, 0, 0
1470854439.982, 0, 0, 0
1470854440.982, 0, 0, 0
1470854441.982, 0, 0, 0
1470854442.982, 0, 0, 0
1470854443.982, 0, 0, 0
1470854444.982, 0, 0, 0
1470854445.982, 0, 0, 0
1470854446.982, 0, 0, 0
1470854447.982, 0, 0, 0
1470854448.982, 0, 0, 0
1470854449.982, 0, 0, 0
1470854450.982, 0, 0, 0
1470854451.983, 0, 0, 0
1470854452.981, 0, 0, 0
1470854453.981, 0, 0, 0
1470854454.981, 0, 0, 0
1470854455.981, 0, 0, 0
1470854456.981, 0, 0, 0
1470854457.981, 0, 0, 0
1470854458.981, 0, 0, 0
1470854459.981, 0, 0, 0
1470854460.981, 0, 0, 0
1470854461.981, 0, 0, 0
1470854462.981, 0, 0, 0
1470854463.983, 0, 0, 0
1470854464.981, 0, 0, 0
1470854465.981, 0, 0, 0
1470854466.981, 0, 0, 0
1470854467.981, 0, 0, 0
1470854468.981, 0, 0, 0
1470854469.981, 0, 0, 0
1470854470.983, 0, 0, 0
1470854471.981, 0, 0, 0
1470854472.981, 0, 0, 0
1470854473.981, 0, 0, 0
1470854474.981, 0, 0, 0
1470854475.981, 0, 0, 0
1470854476.981, 0, 0, 0
1470854477.981, 0, 0, 0
1470854478.981, 0, 0, 0
1470854479.981, 0, 0, 0
1470854480.981, 0, 0, 0
1470854481.981, 0, 0, 0
1470854482.981, 0, 0, 0
1470854483.981, 0, 0, 0
1470854484.981, 0, 0, 0
1470854485.981, 0, 0, 0
1470854486.981, 0, 0, 0
1470854487.981, 0, 0, 0
1470854488.981, 0, 0, 0
1470854489.981, 0, 0, 0
1470854490.981, 0, 0, 0
1470854491.981, 0, 0, 0
1470854492.981, 0, 0, 0
1470854493.981, 0, 0, 0
1470854494.981, 0, 0, 0
1470854495.981, 0, 0, 0
1470854496.981, 0, 0, 0
1470854497.981, 0, 0, 0
1470854498.981, 0, 0, 0
1470854499.981, 0, 0, 0
1470854500.981, 0, 0, 0
1470854501.981, 0, 0, 0
1470854502.981, 0, 0, 0
1470854503.981, 0, 0, 0
1470854504.981, 0, 0, 0
1470854505.981, 0, 0, 0
1470854506.981, 0, 0, 0
1470854507.981, 0, 0, 0
1470854508.981, 0, 0, 0
1470854509.981, 0, 0, 0
1470854510.981, 0, 0, 0
1470854511.981, 0, 0, 0
1470854512.981, 0, 0, 0
1470854513.981, 0, 0, 0
1470854514.981, 0, 0, 0
1470854515.981, 0, 0, 0
1470854516.981, 0, 0, 0
1470854517.981, 0, 0, 0
1470854518.981, 0, 0, 0
1470854519.981, 0, 0, 0
1470854520.981, 0, 0, 0
1470854521.981, 0, 0, 0
1470854522.981, 0, 0, 0
1470854523.981, 0, 0, 0
1470854524.982, 0, 0, 0
1470854525.981, 0, 0, 0
1470854526.981, 0, 0, 0
1470854527.981, 0, 0, 0
1470854528.981, 0, 0, 0
1470854529.981, 0, 0, 0
1470854530.981, 0, 0, 0
1470854531.981, 0, 0, 0
1470854532.981, 0, 0, 0
1470854533.981, 0, 0, 0
1470854534.981, 0, 0, 0
1470854535.981, 0, 0, 0
1470854536.981, 0, 0, 0
1470854537.981, 0, 0, 0
1470854538.981, 0, 0, 0
1470854539.981, 0, 0, 0
1470854540.981, 0, 0, 0
1470854541.981, 0, 0, 0
1470854542.981, 0, 0, 0
1470854543.981, 0, 0, 0
1470854544.981, 0, 0, 0
1470854545.981, 0, 0, 0
1470854546.981, 0, 0, 0
1470854547.981, 0, 0, 0
1470854548.982, 0, 0, 0
1470854549.984, 0, 0, 0
1470854550.981, 0, 0, 0
1470854551.981, 0, 0, 0
1470854552.981, 0, 0, 0
1470854553.981, 0, 0, 0
1470854554.981, 0, 0, 0
1470854555.981, 0, 0, 0
1470854556.981, 0, 0, 0
1470854557.981, 0, 0, 0
1470854558.981, 0, 0, 0
1470854559.981, 0, 0, 0
1470854560.981, 0, 0, 0
1470854561.981, 0, 0, 0
1470854562.981, 0, 0, 0
1470854563.981, 0, 0, 0
1470854564.981, 0, 0, 0
1470854565.981, 0, 0, 0
1470854566.981, 0, 0, 0
1470854567.981, 0, 0, 0
1470854568.981, 0, 0, 0
1470854569.981, 0, 0, 0
1470854570.981, 0, 0, 0
1470854571.981, 0, 0, 0
1470854572.981, 0, 0, 0
1470854573.982, 0, 0, 0
1470854574.981, 0, 0, 0
1470854575.981, 0, 0, 0
1470854576.981, 0, 0, 0
1470854577.981, 0, 0, 0
1470854578.981, 0, 0, 0
1470854579.981, 0, 0, 0
1470854580.981, 0, 0, 0
1470854581.981, 0, 0, 0
1470854582.981, 0, 0, 0
1470854583.981, 0, 0, 0
1470854584.981, 0, 0, 0
1470854585.981, 0, 0, 0
1470854586.981, 0, 0, 0
1470854587.981, 0, 0, 0
1470854588.981, 0, 0, 0
1470854589.981, 0, 0, 0
1470854590.981, 0, 0, 0
1470854591.981, 0, 0, 0
1470854592.981, 0, 0, 0
1470854593.981, 0, 0, 0
1470854594.983, 0, 0, 0
1470854595.98, 0, 0, 0
1470854596.98, 0, 0, 0
1470854597.98, 0, 0, 0
1470854598.98, 0, 0, 0
1470854599.98, 0, 0, 0
1470854600.98, 0, 0, 0
1470854601.98, 0, 0, 0
1470854602.98, 0, 0, 0
1470854603.98, 0, 0, 0
1470854604.98, 0, 0, 0
1470854605.98, 0, 0, 0
1470854606.98, 0, 0, 0
1470854607.98, 0, 0, 0
1470854608.98, 0, 0, 0
1470854609.98, 0, 0, 0
1470854610.98, 0, 0, 0
1470854611.98, 0, 0, 0
1470854612.98, 0, 0, 0
1470854613.98, 0, 0, 0
1470854614.98, 0, 0, 0
1470854615.98, 0, 0, 0
1470854616.98, 0, 0, 0
1470854617.98, 0, 0, 0
1470854618.981, 0, 0, 0
1470854619.98, 0, 0, 0
1470854620.98, 0, 0, 0
1470854621.98, 0, 0, 0
1470854622.98, 0, 0, 0
1470854623.98, 0, 0, 0
1470854624.98, 0, 0, 0
1470854625.98, 0, 0, 0
1470854626.98, 0, 0, 0
1470854627.98, 0, 0, 0
1470854628.98, 0, 0, 0
1470854629.98, 0, 0, 0
1470854630.98, 0, 0, 0
