1469093369.985, 0, 0, 0
1469093370.985, 0, 0, 0
1469093371.985, 0, 0, 0
1469093372.985, 0, 0, 0
1469093373.985, 0, 0, 0
1469093374.985, 0, 0, 0
1469093375.985, 0, 0, 0
1469093376.985, 0, 0, 0
1469093377.985, 0, 0, 0
1469093378.985, 0, 0, 0
1469093379.985, 0, 0, 0
1469093380.984, 0, 0, 0
1469093381.984, 0, 0, 0
1469093382.984, 0, 0, 0
1469093383.984, 0, 0, 0
1469093384.984, 0, 0, 0
1469093385.984, 0, 0, 0
1469093386.984, 0, 0, 0
1469093387.984, 0, 0, 0
1469093388.984, 0, 0, 0
1469093389.984, 0, 0, 0
1469093390.984, 0, 0, 0
1469093391.984, 0, 0, 0
1469093392.984, 0, 0, 0
1469093393.984, 0, 0, 0
1469093394.984, 0, 0, 0
1469093395.984, 0, 0, 0
1469093396.984, 0, 0, 0
1469093397.984, 0, 0, 0
1469093398.984, 0, 0, 0
1469093399.984, 0, 0, 0
1469093400.984, 0, 0, 0
1469093401.984, 0, 0, 0
1469093402.984, 0, 0, 0
1469093403.984, 0, 0, 0
1469093404.984, 0, 0, 0
1469093405.984, 0, 0, 0
1469093406.984, 0, 0, 0
1469093407.984, 0, 0, 0
1469093408.984, 0, 0, 0
1469093409.984, 0, 0, 0
1469093410.984, 0, 0, 0
1469093411.985, 0, 0, 0
1469093412.984, 0, 0, 0
1469093413.984, 0, 0, 0
1469093414.984, 0, 0, 0
1469093415.984, 0, 0, 0
1469093416.984, 0, 0, 0
1469093417.984, 0, 0, 0
1469093418.984, 0, 0, 0
1469093419.984, 0, 0, 0
1469093420.984, 0, 0, 0
1469093421.984, 0, 0, 0
1469093422.984, 0, 0, 0
1469093423.984, 0, 0, 0
1469093424.984, 0, 0, 0
1469093425.984, 0, 0, 0
1469093426.984, 0, 0, 0
1469093427.984, 0, 0, 0
1469093428.984, 0, 0, 0
1469093429.984, 0, 0, 0
1469093430.984, 0, 0, 0
1469093431.984, 0, 0, 0
1469093432.984, 0, 0, 0
1469093433.984, 0, 0, 0
1469093434.984, 0, 0, 0
1469093435.984, 0, 0, 0
1469093436.984, 0, 0, 0
1469093437.984, 0, 0, 0
1469093438.984, 0, 0, 0
1469093439.985, 0, 0, 0
1469093440.984, 0, 0, 0
1469093441.984, 0, 0, 0
1469093442.984, 0, 0, 0
1469093443.984, 0, 0, 0
1469093444.984, 0, 0, 0
1469093445.984, 0, 0, 0
1469093446.984, 0, 0, 0
1469093447.984, 0, 0, 0
1469093448.984, 0, 0, 0
1469093449.984, 0, 0, 0
1469093450.984, 0, 0, 0
1469093451.984, 0, 0, 0
1469093452.984, 0, 0, 0
1469093453.984, 0, 0, 0
1469093454.984, 0, 0, 0
1469093455.984, 0, 0, 0
1469093456.984, 0, 0, 0
1469093457.984, 0, 0, 0
1469093458.984, 0, 0, 0
1469093459.984, 0, 0, 0
1469093460.984, 0, 0, 0
1469093461.984, 0, 0, 0
1469093462.984, 0, 0, 0
1469093463.984, 0, 0, 0
1469093464.985, 0, 0, 0
1469093465.984, 0, 0, 0
1469093466.984, 0, 0, 0
1469093467.984, 0, 0, 0
1469093468.984, 0, 0, 0
1469093469.984, 0, 0, 0
1469093470.984, 0, 0, 0
1469093471.984, 0, 0, 0
1469093472.984, 0, 0, 0
1469093473.984, 0, 0, 0
1469093474.984, 0, 0, 0
1469093475.984, 0, 0, 0
1469093476.984, 0, 0, 0
1469093477.984, 0, 0, 0
1469093478.984, 0, 0, 0
1469093479.984, 0, 0, 0
1469093480.984, 0, 0, 0
1469093481.984, 0, 0, 0
1469093482.984, 0, 0, 0
1469093483.984, 0, 0, 0
1469093484.984, 0, 0, 0
1469093485.984, 0, 0, 0
1469093486.984, 0, 0, 0
1469093487.984, 0, 0, 0
1469093488.984, 0, 0, 0
1469093489.984, 0, 0, 0
1469093490.984, 0, 0, 0
1469093491.985, 0, 0, 0
1469093492.986, 0, 0, 0
1469093493.984, 0, 0, 0
1469093494.984, 0, 0, 0
1469093495.984, 0, 0, 0
1469093496.984, 0, 0, 0
1469093497.984, 0, 0, 0
1469093498.984, 0, 0, 0
1469093499.984, 0, 0, 0
1469093500.984, 0, 0, 0
1469093501.984, 0, 0, 0
1469093502.984, 0, 0, 0
1469093503.984, 0, 0, 0
1469093504.984, 0, 0, 0
1469093505.984, 0, 0, 0
1469093506.984, 0, 0, 0
1469093507.984, 0, 0, 0
1469093508.984, 0, 0, 0
1469093509.984, 0, 0, 0
1469093510.984, 0, 0, 0
1469093511.984, 0, 0, 0
1469093512.984, 0, 0, 0
1469093513.984, 0, 0, 0
1469093514.984, 0, 0, 0
1469093515.984, 0, 0, 0
1469093516.984, 0, 0, 0
1469093517.985, 0, 0, 0
1469093518.983, 0, 0, 0
1469093519.983, 0, 0, 0
1469093520.983, 0, 0, 0
1469093521.983, 0, 0, 0
1469093522.983, 0, 0, 0
1469093523.983, 0, 0, 0
1469093524.983, 0, 0, 0
1469093525.983, 0, 0, 0
1469093526.983, 0, 0, 0
1469093527.983, 0, 0, 0
1469093528.983, 0, 0, 0
1469093529.983, 0, 0, 0
1469093530.983, 0, 0, 0
1469093531.983, 0, 0, 0
1469093532.983, 0, 0, 0
1469093533.983, 0, 0, 0
1469093534.983, 0, 0, 0
1469093535.983, 0, 0, 0
1469093536.983, 0, 0, 0
1469093537.984, 0, 0, 0
1469093538.985, 0, 0, 0
1469093539.982, 0, 0, 0
1469093540.982, 0, 0, 0
1469093541.982, 0, 0, 0
1469093542.982, 0, 0, 0
1469093543.982, 0, 0, 0
1469093544.982, 0, 0, 0
1469093545.982, 0, 0, 0
1469093546.982, 0, 0, 0
1469093547.982, 0, 0, 0
1469093548.982, 0, 0, 0
1469093549.982, 0, 0, 0
1469093550.982, 0, 0, 0
1469093551.982, 0, 0, 0
1469093552.982, 0, 0, 0
1469093553.982, 0, 0, 0
1469093554.982, 0, 0, 0
1469093555.982, 0, 0, 0
1469093556.982, 0, 0, 0
1469093557.982, 0, 0, 0
1469093558.982, 0, 0, 0
1469093559.982, 0, 0, 0
1469093560.982, 0, 0, 0
1469093561.982, 0, 0, 0
1469093562.982, 0, 0, 0
1469093563.982, 0, 0, 0
1469093564.982, 0, 0, 0
1469093565.982, 0, 0, 0
1469093566.984, 0, 0, 0
1469093567.982, 0, 0, 0
1469093568.982, 0, 0, 0
1469093569.982, 0, 0, 0
1469093570.982, 0, 0, 0
1469093571.982, 0, 0, 0
1469093572.982, 0, 0, 0
1469093573.982, 0, 0, 0
1469093574.982, 0, 0, 0
1469093575.982, 0, 0, 0
1469093576.982, 0, 0, 0
1469093577.982, 0, 0, 0
1469093578.982, 0, 0, 0
1469093579.982, 0, 0, 0
1469093580.982, 0, 0, 0
1469093581.982, 0, 0, 0
1469093582.982, 0, 0, 0
1469093583.982, 0, 0, 0
1469093584.982, 0, 0, 0
1469093585.982, 0, 0, 0
1469093586.982, 0, 0, 0
1469093587.982, 0, 0, 0
1469093588.982, 0, 0, 0
1469093589.983, 0, 0, 0
1469093590.982, 0, 0, 0
1469093591.982, 0, 0, 0
1469093592.982, 0, 0, 0
1469093593.982, 0, 0, 0
1469093594.982, 0, 0, 0
1469093595.982, 0, 0, 0
1469093596.982, 0, 0, 0
1469093597.982, 0, 0, 0
1469093598.982, 0, 0, 0
1469093599.982, 0, 0, 0
1469093600.982, 0, 0, 0
1469093601.982, 0, 0, 0
1469093602.982, 0, 0, 0
1469093603.982, 0, 0, 0
1469093604.982, 0, 0, 0
1469093605.982, 0, 0, 0
1469093606.982, 0, 0, 0
1469093607.982, 0, 0, 0
1469093608.982, 0, 0, 0
1469093609.982, 0, 0, 0
1469093610.982, 0, 0, 0
1469093611.982, 0, 0, 0
1469093612.982, 0, 0, 0
1469093613.982, 0, 0, 0
1469093614.982, 0, 0, 0
1469093615.982, 0, 0, 0
1469093616.982, 0, 0, 0
1469093617.983, 0, 0, 0
1469093618.982, 0, 0, 0
1469093619.982, 0, 0, 0
1469093620.982, 0, 0, 0
1469093621.982, 0, 0, 0
1469093622.982, 0, 0, 0
1469093623.982, 0, 0, 0
1469093624.982, 0, 0, 0
1469093625.982, 0, 0, 0
1469093626.982, 0, 0, 0
1469093627.982, 0, 0, 0
1469093628.982, 0, 0, 0
1469093629.982, 0, 0, 0
1469093630.982, 0, 0, 0
1469093631.982, 0, 0, 0
1469093632.982, 0, 0, 0
1469093633.982, 0, 0, 0
1469093634.982, 0, 0, 0
1469093635.982, 0, 0, 0
1469093636.982, 0, 0, 0
1469093637.982, 0, 0, 0
1469093638.982, 0, 0, 0
1469093639.982, 0, 0, 0
1469093640.982, 0, 0, 0
1469093641.982, 0, 0, 0
1469093642.982, 0, 0, 0
1469093643.982, 0, 0, 0
1469093644.982, 0, 0, 0
1469093645.982, 0, 0, 0
1469093646.982, 0, 0, 0
1469093647.983, 0, 0, 0
1469093648.983, 0, 0, 0
1469093649.981, 0, 0, 0
1469093650.981, 0, 0, 0
1469093651.981, 0, 0, 0
1469093652.981, 0, 0, 0
1469093653.981, 0, 0, 0
1469093654.981, 0, 0, 0
1469093655.981, 0, 0, 0
1469093656.981, 0, 0, 0
1469093657.981, 0, 0, 0
1469093658.981, 0, 0, 0
1469093659.981, 0, 0, 0
1469093660.981, 0, 0, 0
1469093661.981, 0, 0, 0
1469093662.981, 0, 0, 0
1469093663.981, 0, 0, 0
1469093664.981, 0, 0, 0
1469093665.981, 0, 0, 0
1469093666.981, 0, 0, 0
1469093667.981, 0, 0, 0
1469093668.981, 0, 0, 0
1469093669.981, 0, 0, 0
1469093670.981, 0, 0, 0
1469093671.981, 0, 0, 0
1469093672.981, 0, 0, 0
1469093673.981, 0, 0, 0
1469093674.981, 0, 0, 0
1469093675.981, 0, 0, 0
1469093676.98, 0, 0, 0
1469093677.98, 0, 0, 0
1469093678.98, 0, 0, 0
1469093679.98, 0, 0, 0
1469093680.98, 0, 0, 0
1469093681.98, 0, 0, 0
1469093682.98, 0, 0, 0
1469093683.98, 0, 0, 0
1469093684.98, 0, 0, 0
1469093685.98, 0, 0, 0
1469093686.98, 0, 0, 0
1469093687.98, 0, 0, 0
1469093688.98, 0, 0, 0
1469093689.98, 0, 0, 0
1469093690.98, 0, 0, 0
1469093691.98, 0, 0, 0
1469093692.98, 0, 0, 0
1469093693.98, 0, 0, 0
1469093694.98, 0, 0, 0
1469093695.98, 0, 0, 0
1469093696.98, 0, 0, 0
1469093697.98, 0, 0, 0
1469093698.98, 0, 0, 0
1469093699.98, 0, 0, 0
1469093700.981, 0, 0, 0
1469093701.98, 0, 0, 0
1469093702.98, 0, 0, 0
1469093703.98, 0, 0, 0
1469093704.98, 0, 0, 0
1469093705.98, 0, 0, 0
1469093706.98, 0, 0, 0
1469093707.98, 0, 0, 0
1469093708.98, 0, 0, 0
1469093709.98, 0, 0, 0
1469093710.98, 0, 0, 0
1469093711.981, 0, 0, 0
1469093712.98, 0, 0, 0
1469093713.98, 0, 0, 0
1469093714.98, 0, 0, 0
1469093715.98, 0, 0, 0
1469093716.98, 0, 0, 0
1469093717.98, 0, 0, 0
1469093718.98, 0, 0, 0
1469093719.98, 0, 0, 0
1469093720.98, 0, 0, 0
1469093721.98, 0, 0, 0
1469093722.98, 0, 0, 0
1469093723.98, 0, 0, 0
1469093724.98, 0, 0, 0
1469093725.98, 0, 0, 0
1469093726.98, 0, 0, 0
1469093727.98, 0, 0, 0
1469093728.98, 0, 0, 0
1469093729.98, 0, 0, 0
1469093730.98, 0, 0, 0
1469093731.98, 0, 0, 0
1469093732.98, 0, 0, 0
1469093733.98, 0, 0, 0
1469093734.98, 0, 0, 0
1469093735.98, 0, 0, 0
1469093736.98, 0, 0, 0
1469093737.98, 0, 0, 0
1469093738.981, 0, 0, 0
1469093739.98, 0, 0, 0
1469093740.98, 0, 0, 0
1469093741.98, 0, 0, 0
1469093742.98, 0, 0, 0
1469093743.98, 0, 0, 0
1469093744.98, 0, 0, 0
1469093745.98, 0, 0, 0
1469093746.98, 0, 0, 0
1469093747.98, 0, 0, 0
1469093748.98, 0, 0, 0
1469093749.98, 0, 0, 0
1469093750.98, 0, 0, 0
1469093751.98, 0, 0, 0
1469093752.98, 0, 0, 0
1469093753.98, 0, 0, 0
1469093754.98, 0, 0, 0
1469093755.98, 0, 0, 0
1469093756.98, 0, 0, 0
1469093757.98, 0, 0, 0
1469093758.98, 0, 0, 0
1469093759.98, 0, 0, 0
1469093760.98, 0, 0, 0
1469093761.98, 0, 0, 0
1469093762.98, 0, 0, 0
1469093763.98, 0, 0, 0
1469093764.982, 0, 0, 0
1469093765.98, 0, 0, 0
1469093766.98, 0, 0, 0
1469093767.98, 0, 0, 0
1469093768.98, 0, 0, 0
1469093769.98, 0, 0, 0
1469093770.98, 0, 0, 0
1469093771.98, 0, 0, 0
1469093772.98, 0, 0, 0
1469093773.98, 0, 0, 0
1469093774.98, 0, 0, 0
1469093775.98, 0, 0, 0
1469093776.98, 0, 0, 0
1469093777.98, 0, 0, 0
1469093778.98, 0, 0, 0
1469093779.98, 0, 0, 0
1469093780.98, 0, 0, 0
1469093781.98, 0, 0, 0
1469093782.98, 0, 0, 0
1469093783.98, 0, 0, 0
1469093784.981, 0, 0, 0
1469093785.98, 0, 0, 0
1469093786.98, 0, 0, 0
1469093787.98, 0, 0, 0
1469093788.98, 0, 0, 0
1469093789.98, 0, 0, 0
1469093790.98, 0, 0, 0
1469093791.98, 0, 0, 0
1469093792.981, 0, 0, 0
1469093793.98, 0, 0, 0
1469093794.98, 0, 0, 0
1469093795.98, 0, 0, 0
1469093796.98, 0, 0, 0
1469093797.98, 0, 0, 0
1469093798.98, 0, 0, 0
1469093799.98, 0, 0, 0
1469093800.98, 0, 0, 0
1469093801.98, 0, 0, 0
1469093802.98, 0, 0, 0
1469093803.98, 0, 0, 0
1469093804.98, 0, 0, 0
1469093805.98, 0, 0, 0
1469093806.98, 0, 0, 0
1469093807.98, 0, 0, 0
1469093808.98, 0, 0, 0
1469093809.98, 0, 0, 0
1469093810.98, 0, 0, 0
1469093811.98, 0, 0, 0
1469093812.98, 0, 0, 0
1469093813.98, 0, 0, 0
1469093814.98, 0, 0, 0
1469093815.98, 0, 0, 0
1469093816.98, 0, 0, 0
1469093817.98, 0, 0, 0
1469093818.98, 0, 0, 0
1469093819.98, 0, 0, 0
1469093820.982, 0, 0, 0
1469093821.979, 0, 0, 0
1469093822.979, 0, 0, 0
1469093823.979, 0, 0, 0
1469093824.979, 0, 0, 0
1469093825.979, 0, 0, 0
1469093826.979, 0, 0, 0
1469093827.979, 0, 0, 0
1469093828.979, 0, 0, 0
1469093829.979, 0, 0, 0
1469093830.979, 0, 0, 0
1469093831.979, 0, 0, 0
1469093832.98, 0, 0, 0
1469093833.979, 0, 0, 0
1469093834.979, 0, 0, 0
1469093835.979, 0, 0, 0
1469093836.979, 0, 0, 0
1469093837.979, 0, 0, 0
1469093838.979, 0, 0, 0
1469093839.979, 0, 0, 0
1469093840.979, 0, 0, 0
1469093841.979, 0, 0, 0
1469093842.979, 0, 0, 0
1469093843.979, 0, 0, 0
1469093844.979, 0, 0, 0
1469093845.979, 0, 0, 0
1469093846.979, 0, 0, 0
1469093847.979, 0, 0, 0
1469093848.979, 0, 0, 0
1469093849.979, 0, 0, 0
1469093850.979, 0, 0, 0
1469093851.979, 0, 0, 0
1469093852.979, 0, 0, 0
1469093853.979, 0, 0, 0
1469093854.979, 0, 0, 0
1469093855.979, 0, 0, 0
1469093856.979, 0, 0, 0
1469093857.979, 0, 0, 0
1469093858.979, 0, 0, 0
1469093859.979, 0, 0, 0
1469093860.979, 0, 0, 0
1469093861.979, 0, 0, 0
1469093862.98, 0, 0, 0
1469093863.978, 0, 0, 0
1469093864.978, 0, 0, 0
1469093865.978, 0, 0, 0
1469093866.978, 0, 0, 0
1469093867.978, 0, 0, 0
1469093868.978, 0, 0, 0
1469093869.978, 0, 0, 0
1469093870.978, 0, 0, 0
1469093871.978, 0, 0, 0
1469093872.978, 0, 0, 0
1469093873.978, 0, 0, 0
1469093874.978, 0, 0, 0
1469093875.978, 0, 0, 0
1469093876.978, 0, 0, 0
1469093877.978, 0, 0, 0
1469093878.978, 0, 0, 0
1469093879.978, 0, 0, 0
1469093880.978, 0, 0, 0
1469093881.978, 0, 0, 0
1469093882.978, 0, 0, 0
1469093883.978, 0, 0, 0
1469093884.978, 0, 0, 0
1469093885.978, 0, 0, 0
1469093886.978, 0, 0, 0
1469093887.979, 0, 0, 0
1469093888.978, 0, 0, 0
1469093889.978, 0, 0, 0
1469093890.978, 0, 0, 0
1469093891.978, 0, 0, 0
1469093892.978, 0, 0, 0
1469093893.978, 0, 0, 0
1469093894.978, 0, 0, 0
1469093895.978, 0, 0, 0
1469093896.978, 0, 0, 0
1469093897.978, 0, 0, 0
1469093898.978, 0, 0, 0
1469093899.978, 0, 0, 0
1469093900.978, 0, 0, 0
1469093901.978, 0, 0, 0
1469093902.978, 0, 0, 0
1469093903.978, 0, 0, 0
1469093904.978, 0, 0, 0
1469093905.978, 0, 0, 0
1469093906.978, 0, 0, 0
1469093907.978, 0, 0, 0
1469093908.978, 0, 0, 0
1469093909.978, 0, 0, 0
1469093910.978, 0, 0, 0
1469093911.978, 0, 0, 0
1469093912.978, 0, 0, 0
1469093913.978, 0, 0, 0
1469093914.978, 0, 0, 0
1469093915.978, 0, 0, 0
1469093916.978, 0, 0, 0
1469093917.978, 0, 0, 0
1469093918.978, 0, 0, 0
1469093919.978, 0, 0, 0
1469093920.978, 0, 0, 0
1469093921.978, 0, 0, 0
1469093922.978, 0, 0, 0
1469093923.978, 0, 0, 0
1469093924.978, 0, 0, 0
1469093925.978, 0, 0, 0
1469093926.978, 0, 0, 0
1469093927.978, 0, 0, 0
1469093928.978, 0, 0, 0
1469093929.978, 0, 0, 0
1469093930.978, 0, 0, 0
1469093931.978, 0, 0, 0
1469093932.978, 0, 0, 0
1469093933.978, 0, 0, 0
1469093934.978, 0, 0, 0
1469093935.978, 0, 0, 0
1469093936.978, 0, 0, 0
1469093937.978, 0, 0, 0
1469093938.978, 0, 0, 0
1469093939.978, 0, 0, 0
1469093940.978, 0, 0, 0
1469093941.978, 0, 0, 0
1469093942.979, 0, 0, 0
1469093943.979, 0, 0, 0
1469093944.979, 0, 0, 0
1469093945.979, 0, 0, 0
1469093946.979, 0, 0, 0
1469093947.979, 0, 0, 0
1469093948.979, 0, 0, 0
1469093949.979, 0, 0, 0
1469093950.979, 0, 0, 0
1469093951.979, 0, 0, 0
1469093952.979, 0, 0, 0
1469093953.979, 0, 0, 0
1469093954.979, 0, 0, 0
1469093955.979, 0, 0, 0
1469093956.979, 0, 0, 0
1469093957.979, 0, 0, 0
1469093958.979, 0, 0, 0
1469093959.979, 0, 0, 0
1469093960.979, 0, 0, 0
1469093961.979, 0, 0, 0
1469093962.979, 0, 0, 0
1469093963.979, 0, 0, 0
1469093964.979, 0, 0, 0
1469093965.979, 0, 0, 0
1469093966.979, 0, 0, 0
1469093967.98, 0, 0, 0
1469093968.981, 0, 0, 0
1469093969.979, 0, 0, 0
1469093970.979, 0, 0, 0
1469093971.979, 0, 0, 0
1469093972.979, 0, 0, 0
1469093973.979, 0, 0, 0
1469093974.979, 0, 0, 0
1469093975.979, 0, 0, 0
1469093976.979, 0, 0, 0
1469093977.979, 0, 0, 0
1469093978.979, 0, 0, 0
1469093979.979, 0, 0, 0
1469093980.979, 0, 0, 0
1469093981.979, 0, 0, 0
1469093982.979, 0, 0, 0
1469093983.979, 0, 0, 0
1469093984.979, 0, 0, 0
1469093985.979, 0, 0, 0
1469093986.979, 0, 0, 0
1469093987.979, 0, 0, 0
1469093988.979, 0, 0, 0
1469093989.979, 0, 0, 0
1469093990.979, 0, 0, 0
1469093991.979, 0, 0, 0
1469093992.979, 0, 0, 0
1469093993.979, 0, 0, 0
1469093994.979, 0, 0, 0
1469093995.979, 0, 0, 0
1469093996.98, 0, 0, 0
1469093997.979, 0, 0, 0
1469093998.979, 0, 0, 0
1469093999.979, 0, 0, 0
1469094000.979, 0, 0, 0
1469094001.979, 0, 0, 0
1469094002.979, 0, 0, 0
1469094003.979, 0, 0, 0
1469094004.979, 0, 0, 0
1469094005.98, 0, 0, 0
1469094006.981, 0, 0, 0
1469094007.979, 0, 0, 0
1469094008.979, 0, 0, 0
1469094009.979, 0, 0, 0
1469094010.979, 0, 0, 0
1469094011.979, 0, 0, 0
1469094012.979, 0, 0, 0
1469094013.979, 0, 0, 0
1469094014.979, 0, 0, 0
1469094015.979, 0, 0, 0
1469094016.979, 0, 0, 0
1469094017.979, 0, 0, 0
1469094018.979, 0, 0, 0
1469094019.979, 0, 0, 0
1469094020.979, 0, 0, 0
1469094021.979, 0, 0, 0
1469094022.979, 0, 0, 0
1469094023.979, 0, 0, 0
1469094024.979, 0, 0, 0
1469094025.979, 0, 0, 0
1469094026.979, 0, 0, 0
1469094027.979, 0, 0, 0
1469094028.979, 0, 0, 0
1469094029.979, 0, 0, 0
1469094030.979, 0, 0, 0
1469094031.979, 0, 0, 0
1469094032.979, 0, 0, 0
1469094033.979, 0, 0, 0
1469094034.98, 0, 0, 0
1469094035.979, 0, 0, 0
1469094036.979, 0, 0, 0
1469094037.979, 0, 0, 0
1469094038.979, 0, 0, 0
1469094039.979, 0, 0, 0
1469094040.979, 0, 0, 0
1469094041.979, 0, 0, 0
1469094042.979, 0, 0, 0
1469094043.979, 0, 0, 0
1469094044.979, 0, 0, 0
1469094045.979, 0, 0, 0
1469094046.979, 0, 0, 0
1469094047.979, 0, 0, 0
1469094048.979, 0, 0, 0
1469094049.979, 0, 0, 0
1469094050.979, 0, 0, 0
1469094051.979, 0, 0, 0
1469094052.979, 0, 0, 0
1469094053.979, 0, 0, 0
1469094054.979, 0, 0, 0
1469094055.979, 0, 0, 0
1469094056.979, 0, 0, 0
1469094057.979, 0, 0, 0
1469094058.979, 0, 0, 0
1469094059.979, 0, 0, 0
1469094060.979, 0, 0, 0
1469094061.979, 0, 0, 0
1469094062.982, 0, 0, 0
1469094063.979, 0, 0, 0
1469094064.98, 0, 0, 0
1469094065.982, 0, 0, 0
1469094066.979, 0, 0, 0
1469094067.979, 0, 0, 0
1469094068.979, 0, 0, 0
1469094069.979, 0, 0, 0
1469094070.979, 0, 0, 0
1469094071.979, 0, 0, 0
1469094072.979, 0, 0, 0
1469094073.979, 0, 0, 0
1469094074.979, 0, 0, 0
1469094075.979, 0, 0, 0
1469094076.979, 0, 0, 0
1469094077.979, 0, 0, 0
1469094078.979, 0, 0, 0
1469094079.979, 0, 0, 0
1469094080.979, 0, 0, 0
1469094081.979, 0, 0, 0
1469094082.979, 0, 0, 0
1469094083.979, 0, 0, 0
1469094084.979, 0, 0, 0
1469094085.979, 0, 0, 0
1469094086.979, 0, 0, 0
1469094087.979, 0, 0, 0
1469094088.979, 0, 0, 0
1469094089.979, 0, 0, 0
1469094090.979, 0, 0, 0
1469094091.979, 0, 0, 0
1469094092.981, 0, 0, 0
1469094093.979, 0, 0, 0
1469094094.979, 0, 0, 0
1469094095.979, 0, 0, 0
1469094096.979, 0, 0, 0
1469094097.979, 0, 0, 0
1469094098.979, 0, 0, 0
1469094099.979, 0, 0, 0
1469094100.979, 0, 0, 0
1469094101.979, 0, 0, 0
1469094102.979, 0, 0, 0
1469094103.979, 0, 0, 0
1469094104.979, 0, 0, 0
1469094105.979, 0, 0, 0
1469094106.979, 0, 0, 0
1469094107.979, 0, 0, 0
1469094108.979, 0, 0, 0
1469094109.979, 0, 0, 0
1469094110.979, 0, 0, 0
1469094111.979, 0, 0, 0
1469094112.979, 0, 0, 0
1469094113.979, 0, 0, 0
1469094114.979, 0, 0, 0
1469094115.979, 0, 0, 0
1469094116.979, 0, 0, 0
1469094117.979, 0, 0, 0
1469094118.979, 0, 0, 0
1469094119.98, 0, 0, 0
1469094120.979, 0, 0, 0
1469094121.979, 0, 0, 0
1469094122.979, 0, 0, 0
1469094123.981, 0, 0, 0
1469094124.979, 0, 0, 0
1469094125.979, 0, 0, 0
1469094126.979, 0, 0, 0
1469094127.979, 0, 0, 0
1469094128.979, 0, 0, 0
1469094129.979, 0, 0, 0
1469094130.979, 0, 0, 0
1469094131.979, 0, 0, 0
1469094132.979, 0, 0, 0
1469094133.979, 0, 0, 0
1469094134.979, 0, 0, 0
1469094135.979, 0, 0, 0
1469094136.979, 0, 0, 0
1469094137.979, 0, 0, 0
1469094138.979, 0, 0, 0
1469094139.979, 0, 0, 0
1469094140.979, 0, 0, 0
1469094141.979, 0, 0, 0
1469094142.979, 0, 0, 0
1469094143.979, 0, 0, 0
1469094144.981, 0, 0, 0
1469094145.978, 0, 0, 0
1469094146.978, 0, 0, 0
1469094147.978, 0, 0, 0
1469094148.978, 0, 0, 0
1469094149.978, 0, 0, 0
1469094150.978, 0, 0, 0
1469094151.978, 0, 0, 0
1469094152.978, 0, 0, 0
1469094153.978, 0, 0, 0
1469094154.978, 0, 0, 0
1469094155.978, 0, 0, 0
1469094156.978, 0, 0, 0
1469094157.978, 0, 0, 0
1469094158.978, 0, 0, 0
1469094159.978, 0, 0, 0
1469094160.978, 0, 0, 0
1469094161.978, 0, 0, 0
1469094162.978, 0, 0, 0
1469094163.978, 0, 0, 0
1469094164.978, 0, 0, 0
1469094165.978, 0, 0, 0
1469094166.978, 0, 0, 0
1469094167.978, 0, 0, 0
1469094168.978, 0, 0, 0
1469094169.978, 0, 0, 0
1469094170.978, 0, 0, 0
1469094171.98, 0, 0, 0
1469094172.978, 0, 0, 0
1469094173.978, 0, 0, 0
1469094174.978, 0, 0, 0
1469094175.978, 0, 0, 0
1469094176.978, 0, 0, 0
1469094177.978, 0, 0, 0
1469094178.978, 0, 0, 0
1469094179.978, 0, 0, 0
1469094180.978, 0, 0, 0
1469094181.978, 0, 0, 0
1469094182.978, 0, 0, 0
1469094183.978, 0, 0, 0
1469094184.978, 0, 0, 0
1469094185.978, 0, 0, 0
1469094186.978, 0, 0, 0
1469094187.978, 0, 0, 0
1469094188.978, 0, 0, 0
1469094189.978, 0, 0, 0
1469094190.978, 0, 0, 0
1469094191.978, 0, 0, 0
1469094192.978, 0, 0, 0
1469094193.978, 0, 0, 0
1469094194.978, 0, 0, 0
1469094195.979, 0, 0, 0
1469094196.98, 0, 0, 0
1469094197.978, 0, 0, 0
1469094198.978, 0, 0, 0
1469094199.978, 0, 0, 0
1469094200.978, 0, 0, 0
1469094201.978, 0, 0, 0
1469094202.978, 0, 0, 0
1469094203.978, 0, 0, 0
1469094204.978, 0, 0, 0
1469094205.978, 0, 0, 0
1469094206.978, 0, 0, 0
1469094207.978, 0, 0, 0
1469094208.978, 0, 0, 0
1469094209.978, 0, 0, 0
1469094210.978, 0, 0, 0
1469094211.978, 0, 0, 0
1469094212.978, 0, 0, 0
1469094213.978, 0, 0, 0
1469094214.978, 0, 0, 0
1469094215.978, 0, 0, 0
1469094216.978, 0, 0, 0
1469094217.978, 0, 0, 0
1469094218.978, 0, 0, 0
1469094219.978, 0, 0, 0
1469094220.978, 0, 0, 0
1469094221.978, 0, 0, 0
1469094222.978, 0, 0, 0
1469094223.98, 0, 0, 0
1469094224.978, 0, 0, 0
1469094225.978, 0, 0, 0
1469094226.978, 0, 0, 0
1469094227.978, 0, 0, 0
1469094228.978, 0, 0, 0
1469094229.978, 0, 0, 0
1469094230.978, 0, 0, 0
1469094231.978, 0, 0, 0
1469094232.978, 0, 0, 0
1469094233.978, 0, 0, 0
1469094234.978, 0, 0, 0
1469094235.978, 0, 0, 0
1469094236.978, 0, 0, 0
1469094237.978, 0, 0, 0
1469094238.978, 0, 0, 0
1469094239.978, 0, 0, 0
1469094240.978, 0, 0, 0
1469094241.978, 0, 0, 0
1469094242.978, 0, 0, 0
1469094243.978, 0, 0, 0
