1471523352.985, 0, 0, 0
1471523353.985, 0, 0, 0
1471523354.985, 0, 0, 0
1471523355.985, 0, 0, 0
1471523356.985, 0, 0, 0
1471523357.985, 0, 0, 0
1471523358.985, 0, 0, 0
1471523359.985, 0, 0, 0
1471523360.985, 0, 0, 0
1471523361.985, 0, 0, 0
1471523362.985, 0, 0, 0
1471523363.985, 0, 0, 0
1471523364.985, 0, 0, 0
1471523365.985, 0, 0, 0
1471523366.985, 0, 0, 0
1471523367.985, 0, 0, 0
1471523368.985, 0, 0, 0
1471523369.985, 0, 0, 0
1471523370.985, 0, 0, 0
1471523371.987, 0, 0, 0
1471523372.985, 0, 0, 0
1471523373.985, 0, 0, 0
1471523374.985, 0, 0, 0
1471523375.985, 0, 0, 0
1471523376.985, 0, 0, 0
1471523377.985, 0, 0, 0
1471523378.985, 0, 0, 0
1471523379.985, 0, 0, 0
1471523380.985, 0, 0, 0
1471523381.985, 0, 0, 0
1471523382.985, 0, 0, 0
1471523383.985, 0, 0, 0
1471523384.985, 0, 0, 0
1471523385.985, 0, 0, 0
1471523386.985, 0, 0, 0
1471523387.985, 0, 0, 0
1471523388.985, 0, 0, 0
1471523389.985, 0, 0, 0
1471523390.985, 0, 0, 0
1471523391.985, 0, 0, 0
1471523392.985, 0, 0, 0
1471523393.985, 0, 0, 0
1471523394.985, 0, 0, 0
1471523395.985, 0, 0, 0
1471523396.985, 0, 0, 0
1471523397.985, 0, 0, 0
1471523398.985, 0, 0, 0
1471523399.985, 0, 0, 0
1471523400.985, 0, 0, 0
1471523401.985, 0, 0, 0
1471523402.988, 0, 0, 0
1471523403.985, 0, 0, 0
1471523404.985, 0, 0, 0
1471523405.985, 0, 0, 0
1471523406.985, 0, 0, 0
1471523407.985, 0, 0, 0
1471523408.985, 0, 0, 0
1471523409.985, 0, 0, 0
1471523410.986, 0, 0, 0
1471523411.985, 0, 0, 0
1471523412.985, 0, 0, 0
1471523413.985, 0, 0, 0
1471523414.985, 0, 0, 0
1471523415.985, 0, 0, 0
1471523416.985, 0, 0, 0
1471523417.985, 0, 0, 0
1471523418.985, 0, 0, 0
1471523419.985, 0, 0, 0
1471523420.985, 0, 0, 0
1471523421.985, 0, 0, 0
1471523422.985, 0, 0, 0
1471523423.985, 0, 0, 0
1471523424.985, 0, 0, 0
1471523425.985, 0, 0, 0
1471523426.985, 0, 0, 0
1471523427.985, 0, 0, 0
1471523428.985, 0, 0, 0
1471523429.985, 0, 0, 0
1471523430.985, 0, 0, 0
1471523431.985, 0, 0, 0
1471523432.985, 0, 0, 0
1471523433.985, 0, 0, 0
1471523434.985, 0, 0, 0
1471523435.985, 0, 0, 0
1471523436.985, 0, 0, 0
1471523437.987, 0, 0, 0
1471523438.985, 0, 0, 0
1471523439.985, 0, 0, 0
1471523440.985, 0, 0, 0
1471523441.985, 0, 0, 0
1471523442.985, 0, 0, 0
1471523443.985, 0, 0, 0
1471523444.985, 0, 0, 0
1471523445.985, 0, 0, 0
1471523446.985, 0, 0, 0
1471523447.985, 0, 0, 0
1471523448.986, 0, 0, 0
1471523449.985, 0, 0, 0
1471523450.985, 0, 0, 0
1471523451.985, 0, 0, 0
1471523452.985, 0, 0, 0
1471523453.985, 0, 0, 0
1471523454.985, 0, 0, 0
1471523455.985, 0, 0, 0
1471523456.985, 0, 0, 0
1471523457.985, 0, 0, 0
1471523458.985, 0, 0, 0
1471523459.985, 0, 0, 0
1471523460.985, 0, 0, 0
1471523461.985, 0, 0, 0
1471523462.985, 0, 0, 0
1471523463.985, 0, 0, 0
1471523464.985, 0, 0, 0
1471523465.985, 0, 0, 0
1471523466.985, 0, 0, 0
1471523467.985, 0, 0, 0
1471523468.985, 0, 0, 0
1471523469.985, 0, 0, 0
1471523470.985, 0, 0, 0
1471523471.985, 0, 0, 0
1471523472.985, 0, 0, 0
1471523473.985, 0, 0, 0
1471523474.985, 0, 0, 0
1471523475.987, 0, 0, 0
1471523476.985, 0, 0, 0
1471523477.985, 0, 0, 0
1471523478.985, 0, 0, 0
1471523479.985, 0, 0, 0
1471523480.985, 0, 0, 0
1471523481.985, 0, 0, 0
1471523482.985, 0, 0, 0
1471523483.985, 0, 0, 0
1471523484.985, 0, 0, 0
1471523485.985, 0, 0, 0
1471523486.985, 0, 0, 0
1471523487.985, 0, 0, 0
1471523488.985, 0, 0, 0
1471523489.985, 0, 0, 0
1471523490.985, 0, 0, 0
1471523491.986, 0, 0, 0
1471523492.984, 0, 0, 0
1471523493.984, 0, 0, 0
1471523494.984, 0, 0, 0
1471523495.984, 0, 0, 0
1471523496.984, 0, 0, 0
1471523497.984, 0, 0, 0
1471523498.984, 0, 0, 0
1471523499.984, 0, 0, 0
1471523500.984, 0, 0, 0
1471523501.984, 0, 0, 0
1471523502.984, 0, 0, 0
1471523503.984, 0, 0, 0
1471523504.984, 0, 0, 0
1471523505.984, 0, 0, 0
1471523506.985, 0, 0, 0
1471523507.984, 0, 0, 0
1471523508.984, 0, 0, 0
1471523509.984, 0, 0, 0
1471523510.984, 0, 0, 0
1471523511.984, 0, 0, 0
1471523512.984, 0, 0, 0
1471523513.984, 0, 0, 0
1471523514.984, 0, 0, 0
1471523515.984, 0, 0, 0
1471523516.984, 0, 0, 0
1471523517.984, 0, 0, 0
1471523518.984, 0, 0, 0
1471523519.984, 0, 0, 0
1471523520.984, 0, 0, 0
1471523521.984, 0, 0, 0
1471523522.986, 0, 0, 0
1471523523.984, 0, 0, 0
1471523524.984, 0, 0, 0
1471523525.984, 0, 0, 0
1471523526.984, 0, 0, 0
1471523527.984, 0, 0, 0
1471523528.984, 0, 0, 0
1471523529.984, 0, 0, 0
1471523530.984, 0, 0, 0
1471523531.984, 0, 0, 0
1471523532.984, 0, 0, 0
1471523533.985, 0, 0, 0
1471523534.983, 0, 0, 0
1471523535.983, 0, 0, 0
1471523536.983, 0, 0, 0
1471523537.983, 0, 0, 0
1471523538.983, 0, 0, 0
1471523539.983, 0, 0, 0
1471523540.983, 0, 0, 0
1471523541.983, 0, 0, 0
1471523542.983, 0, 0, 0
1471523543.983, 0, 0, 0
1471523544.983, 0, 0, 0
1471523545.983, 0, 0, 0
1471523546.983, 0, 0, 0
1471523547.983, 0, 0, 0
1471523548.983, 0, 0, 0
1471523549.983, 0, 0, 0
1471523550.983, 0, 0, 0
1471523551.983, 0, 0, 0
1471523552.983, 0, 0, 0
1471523553.983, 0, 0, 0
1471523554.983, 0, 0, 0
1471523555.983, 0, 0, 0
1471523556.985, 0, 0, 0
1471523557.983, 0, 0, 0
1471523558.983, 0, 0, 0
1471523559.983, 0, 0, 0
1471523560.983, 0, 0, 0
1471523561.983, 0, 0, 0
1471523562.983, 0, 0, 0
1471523563.983, 0, 0, 0
1471523564.983, 0, 0, 0
1471523565.983, 0, 0, 0
1471523566.983, 0, 0, 0
1471523567.983, 0, 0, 0
1471523568.983, 0, 0, 0
1471523569.983, 0, 0, 0
1471523570.983, 0, 0, 0
1471523571.983, 0, 0, 0
1471523572.984, 0, 0, 0
1471523573.982, 0, 0, 0
1471523574.982, 0, 0, 0
1471523575.982, 0, 0, 0
1471523576.982, 0, 0, 0
1471523577.982, 0, 0, 0
1471523578.982, 0, 0, 0
1471523579.982, 0, 0, 0
1471523580.982, 0, 0, 0
1471523581.982, 0, 0, 0
1471523582.982, 0, 0, 0
1471523583.982, 0, 0, 0
1471523584.982, 0, 0, 0
1471523585.982, 0, 0, 0
1471523586.982, 0, 0, 0
1471523587.982, 0, 0, 0
1471523588.982, 0, 0, 0
1471523589.982, 0, 0, 0
1471523590.982, 0, 0, 0
1471523591.982, 0, 0, 0
1471523592.982, 0, 0, 0
1471523593.982, 0, 0, 0
1471523594.982, 0, 0, 0
1471523595.982, 0, 0, 0
1471523596.982, 0, 0, 0
1471523597.982, 0, 0, 0
1471523598.982, 0, 0, 0
1471523599.982, 0, 0, 0
1471523600.982, 0, 0, 0
1471523601.982, 0, 0, 0
1471523602.982, 0, 0, 0
1471523603.982, 0, 0, 0
1471523604.982, 0, 0, 0
1471523605.982, 0, 0, 0
1471523606.982, 0, 0, 0
1471523607.982, 0, 0, 0
1471523608.984, 0, 0, 0
1471523609.982, 0, 0, 0
1471523610.982, 0, 0, 0
1471523611.982, 0, 0, 0
1471523612.982, 0, 0, 0
1471523613.982, 0, 0, 0
1471523614.982, 0, 0, 0
1471523615.982, 0, 0, 0
1471523616.982, 0, 0, 0
1471523617.982, 0, 0, 0
1471523618.982, 0, 0, 0
1471523619.982, 0, 0, 0
1471523620.982, 0, 0, 0
1471523621.982, 0, 0, 0
1471523622.982, 0, 0, 0
1471523623.982, 0, 0, 0
1471523624.982, 0, 0, 0
1471523625.982, 0, 0, 0
1471523626.982, 0, 0, 0
1471523627.982, 0, 0, 0
1471523628.982, 0, 0, 0
1471523629.982, 0, 0, 0
1471523630.982, 0, 0, 0
1471523631.982, 0, 0, 0
1471523632.982, 0, 0, 0
1471523633.982, 0, 0, 0
1471523634.982, 0, 0, 0
1471523635.984, 0, 0, 0
1471523636.981, 0, 0, 0
1471523637.981, 0, 0, 0
1471523638.981, 0, 0, 0
1471523639.981, 0, 0, 0
1471523640.981, 0, 0, 0
1471523641.981, 0, 0, 0
1471523642.981, 0, 0, 0
1471523643.981, 0, 0, 0
1471523644.981, 0, 0, 0
1471523645.981, 0, 0, 0
1471523646.981, 0, 0, 0
1471523647.981, 0, 0, 0
1471523648.981, 0, 0, 0
1471523649.981, 0, 0, 0
1471523650.981, 0, 0, 0
1471523651.981, 0, 0, 0
1471523652.981, 0, 0, 0
1471523653.981, 0, 0, 0
1471523654.981, 0, 0, 0
1471523655.981, 0, 0, 0
1471523656.981, 0, 0, 0
1471523657.982, 0, 0, 0
1471523658.981, 0, 0, 0
1471523659.981, 0, 0, 0
1471523660.981, 0, 0, 0
1471523661.981, 0, 0, 0
1471523662.981, 0, 0, 0
1471523663.981, 0, 0, 0
1471523664.981, 0, 0, 0
1471523665.981, 0, 0, 0
1471523666.981, 0, 0, 0
1471523667.981, 0, 0, 0
1471523668.981, 0, 0, 0
1471523669.981, 0, 0, 0
1471523670.981, 0, 0, 0
1471523671.981, 0, 0, 0
1471523672.981, 0, 0, 0
1471523673.981, 0, 0, 0
1471523674.981, 0, 0, 0
1471523675.981, 0, 0, 0
1471523676.981, 0, 0, 0
1471523677.981, 0, 0, 0
1471523678.981, 0, 0, 0
1471523679.981, 0, 0, 0
1471523680.981, 0, 0, 0
1471523681.981, 0, 0, 0
1471523682.981, 0, 0, 0
1471523683.981, 0, 0, 0
1471523684.981, 0, 0, 0
1471523685.981, 0, 0, 0
1471523686.981, 0, 0, 0
1471523687.981, 0, 0, 0
1471523688.983, 0, 0, 0
1471523689.981, 0, 0, 0
1471523690.981, 0, 0, 0
1471523691.981, 0, 0, 0
1471523692.981, 0, 0, 0
1471523693.981, 0, 0, 0
1471523694.981, 0, 0, 0
1471523695.981, 0, 0, 0
1471523696.981, 0, 0, 0
1471523697.981, 0, 0, 0
1471523698.981, 0, 0, 0
1471523699.981, 0, 0, 0
1471523700.984, 0, 0, 0
1471523701.981, 0, 0, 0
1471523702.981, 0, 0, 0
1471523703.981, 0, 0, 0
1471523704.981, 0, 0, 0
1471523705.981, 0, 0, 0
1471523706.981, 0, 0, 0
1471523707.981, 0, 0, 0
1471523708.981, 0, 0, 0
1471523709.981, 0, 0, 0
1471523710.981, 0, 0, 0
1471523711.981, 0, 0, 0
1471523712.981, 0, 0, 0
1471523713.981, 0, 0, 0
1471523714.981, 0, 0, 0
1471523715.981, 0, 0, 0
1471523716.981, 0, 0, 0
1471523717.981, 0, 0, 0
1471523718.981, 0, 0, 0
1471523719.981, 0, 0, 0
1471523720.981, 0, 0, 0
1471523721.981, 0, 0, 0
1471523722.981, 0, 0, 0
1471523723.983, 0, 0, 0
1471523724.981, 0, 0, 0
1471523725.981, 0, 0, 0
1471523726.981, 0, 0, 0
1471523727.981, 0, 0, 0
1471523728.981, 0, 0, 0
1471523729.981, 0, 0, 0
1471523730.981, 0, 0, 0
1471523731.981, 0, 0, 0
1471523732.981, 0, 0, 0
1471523733.981, 0, 0, 0
1471523734.981, 0, 0, 0
1471523735.981, 0, 0, 0
1471523736.981, 0, 0, 0
1471523737.981, 0, 0, 0
1471523738.981, 0, 0, 0
1471523739.981, 0, 0, 0
1471523740.982, 0, 0, 0
1471523741.981, 0, 0, 0
1471523742.981, 0, 0, 0
1471523743.981, 0, 0, 0
1471523744.981, 0, 0, 0
1471523745.981, 0, 0, 0
1471523746.981, 0, 0, 0
1471523747.981, 0, 0, 0
1471523748.981, 0, 0, 0
1471523749.981, 0, 0, 0
1471523750.981, 0, 0, 0
1471523751.981, 0, 0, 0
1471523752.981, 0, 0, 0
1471523753.981, 0, 0, 0
1471523754.981, 0, 0, 0
1471523755.981, 0, 0, 0
1471523756.981, 0, 0, 0
1471523757.981, 0, 0, 0
1471523758.981, 0, 0, 0
1471523759.981, 0, 0, 0
1471523760.983, 0, 0, 0
1471523761.981, 0, 0, 0
1471523762.981, 0, 0, 0
1471523763.982, 0, 0, 0
1471523764.98, 0, 0, 0
1471523765.98, 0, 0, 0
1471523766.98, 0, 0, 0
1471523767.98, 0, 0, 0
1471523768.98, 0, 0, 0
1471523769.98, 0, 0, 0
1471523770.98, 0, 0, 0
1471523771.981, 0, 0, 0
1471523772.98, 0, 0, 0
1471523773.98, 0, 0, 0
1471523774.98, 0, 0, 0
1471523775.98, 0, 0, 0
1471523776.98, 0, 0, 0
1471523777.98, 0, 0, 0
1471523778.98, 0, 0, 0
1471523779.98, 0, 0, 0
1471523780.98, 0, 0, 0
1471523781.98, 0, 0, 0
1471523782.98, 0, 0, 0
1471523783.98, 0, 0, 0
1471523784.98, 0, 0, 0
1471523785.98, 0, 0, 0
1471523786.98, 0, 0, 0
1471523787.98, 0, 0, 0
1471523788.98, 0, 0, 0
1471523789.98, 0, 0, 0
1471523790.98, 0, 0, 0
1471523791.981, 0, 0, 0
1471523792.979, 0, 0, 0
1471523793.979, 0, 0, 0
1471523794.979, 0, 0, 0
1471523795.979, 0, 0, 0
1471523796.979, 0, 0, 0
1471523797.979, 0, 0, 0
1471523798.979, 0, 0, 0
1471523799.979, 0, 0, 0
1471523800.979, 0, 0, 0
1471523801.979, 0, 0, 0
1471523802.979, 0, 0, 0
1471523803.979, 0, 0, 0
1471523804.979, 0, 0, 0
1471523805.979, 0, 0, 0
1471523806.98, 0, 0, 0
1471523807.979, 0, 0, 0
1471523808.979, 0, 0, 0
1471523809.979, 0, 0, 0
1471523810.979, 0, 0, 0
1471523811.979, 0, 0, 0
1471523812.979, 0, 0, 0
1471523813.979, 0, 0, 0
1471523814.979, 0, 0, 0
1471523815.979, 0, 0, 0
1471523816.979, 0, 0, 0
1471523817.979, 0, 0, 0
1471523818.979, 0, 0, 0
1471523819.979, 0, 0, 0
1471523820.979, 0, 0, 0
1471523821.979, 0, 0, 0
1471523822.979, 0, 0, 0
1471523823.979, 0, 0, 0
1471523824.979, 0, 0, 0
1471523825.979, 0, 0, 0
1471523826.979, 0, 0, 0
1471523827.979, 0, 0, 0
1471523828.979, 0, 0, 0
1471523829.979, 0, 0, 0
1471523830.979, 0, 0, 0
1471523831.979, 0, 0, 0
1471523832.979, 0, 0, 0
1471523833.979, 0, 0, 0
1471523834.979, 0, 0, 0
1471523835.979, 0, 0, 0
1471523836.979, 0, 0, 0
1471523837.979, 0, 0, 0
1471523838.979, 0, 0, 0
1471523839.979, 0, 0, 0
1471523840.979, 0, 0, 0
1471523841.979, 0, 0, 0
1471523842.979, 0, 0, 0
1471523843.979, 0, 0, 0
1471523844.979, 0, 0, 0
1471523845.979, 0, 0, 0
1471523846.979, 0, 0, 0
1471523847.979, 0, 0, 0
1471523848.979, 0, 0, 0
1471523849.979, 0, 0, 0
1471523850.979, 0, 0, 0
1471523851.979, 0, 0, 0
1471523852.979, 0, 0, 0
1471523853.979, 0, 0, 0
1471523854.979, 0, 0, 0
1471523855.979, 0, 0, 0
1471523856.979, 0, 0, 0
1471523857.979, 0, 0, 0
1471523858.979, 0, 0, 0
1471523859.979, 0, 0, 0
1471523860.979, 0, 0, 0
1471523861.979, 0, 0, 0
1471523862.979, 0, 0, 0
1471523863.979, 0, 0, 0
1471523864.979, 0, 0, 0
1471523865.979, 0, 0, 0
1471523866.979, 0, 0, 0
1471523867.979, 0, 0, 0
1471523868.979, 0, 0, 0
1471523869.979, 0, 0, 0
1471523870.979, 0, 0, 0
1471523871.979, 0, 0, 0
1471523872.979, 0, 0, 0
1471523873.98, 0, 0, 0
1471523874.979, 0, 0, 0
1471523875.979, 0, 0, 0
1471523876.979, 0, 0, 0
1471523877.979, 0, 0, 0
1471523878.979, 0, 0, 0
1471523879.979, 0, 0, 0
1471523880.979, 0, 0, 0
1471523881.979, 0, 0, 0
1471523882.979, 0, 0, 0
1471523883.979, 0, 0, 0
1471523884.979, 0, 0, 0
1471523885.979, 0, 0, 0
1471523886.979, 0, 0, 0
1471523887.98, 0, 0, 0
1471523888.979, 0, 0, 0
1471523889.979, 0, 0, 0
1471523890.979, 0, 0, 0
1471523891.979, 0, 0, 0
1471523892.979, 0, 0, 0
1471523893.979, 0, 0, 0
1471523894.979, 0, 0, 0
1471523895.979, 0, 0, 0
1471523896.979, 0, 0, 0
1471523897.979, 0, 0, 0
1471523898.979, 0, 0, 0
1471523899.979, 0, 0, 0
1471523900.979, 0, 0, 0
1471523901.979, 0, 0, 0
1471523902.979, 0, 0, 0
1471523903.979, 0, 0, 0
1471523904.979, 0, 0, 0
1471523905.979, 0, 0, 0
1471523906.98, 0, 0, 0
1471523907.979, 0, 0, 0
1471523908.979, 0, 0, 0
1471523909.979, 0, 0, 0
1471523910.979, 0, 0, 0
1471523911.979, 0, 0, 0
1471523912.979, 0, 0, 0
1471523913.979, 0, 0, 0
1471523914.979, 0, 0, 0
1471523915.979, 0, 0, 0
1471523916.979, 0, 0, 0
1471523917.979, 0, 0, 0
1471523918.981, 0, 0, 0
1471523919.979, 0, 0, 0
1471523920.979, 0, 0, 0
1471523921.979, 0, 0, 0
1471523922.979, 0, 0, 0
1471523923.979, 0, 0, 0
1471523924.979, 0, 0, 0
1471523925.979, 0, 0, 0
1471523926.979, 0, 0, 0
1471523927.979, 0, 0, 0
1471523928.979, 0, 0, 0
1471523929.979, 0, 0, 0
1471523930.979, 0, 0, 0
1471523931.979, 0, 0, 0
1471523932.979, 0, 0, 0
1471523933.979, 0, 0, 0
1471523934.979, 0, 0, 0
1471523935.979, 0, 0, 0
1471523936.979, 0, 0, 0
1471523937.979, 0, 0, 0
1471523938.979, 0, 0, 0
1471523939.979, 0, 0, 0
1471523940.979, 0, 0, 0
1471523941.979, 0, 0, 0
1471523942.979, 0, 0, 0
1471523943.979, 0, 0, 0
1471523944.979, 0, 0, 0
1471523945.979, 0, 0, 0
1471523946.979, 0, 0, 0
1471523947.979, 0, 0, 0
1471523948.979, 0, 0, 0
1471523949.979, 0, 0, 0
1471523950.979, 0, 0, 0
1471523951.979, 0, 0, 0
1471523952.979, 0, 0, 0
1471523953.979, 0, 0, 0
1471523954.979, 0, 0, 0
1471523955.98, 0, 0, 0
1471523956.979, 0, 0, 0
1471523957.979, 0, 0, 0
1471523958.979, 0, 0, 0
1471523959.979, 0, 0, 0
1471523960.979, 0, 0, 0
1471523961.979, 0, 0, 0
1471523962.979, 0, 0, 0
1471523963.979, 0, 0, 0
1471523964.979, 0, 0, 0
1471523965.979, 0, 0, 0
1471523966.979, 0, 0, 0
1471523967.981, 0, 0, 0
1471523968.979, 0, 0, 0
1471523969.979, 0, 0, 0
1471523970.979, 0, 0, 0
1471523971.979, 0, 0, 0
1471523972.979, 0, 0, 0
1471523973.979, 0, 0, 0
1471523974.979, 0, 0, 0
1471523975.979, 0, 0, 0
1471523976.979, 0, 0, 0
1471523977.979, 0, 0, 0
1471523978.979, 0, 0, 0
1471523979.979, 0, 0, 0
1471523980.979, 0, 0, 0
1471523981.979, 0, 0, 0
1471523982.979, 0, 0, 0
1471523983.979, 0, 0, 0
1471523984.979, 0, 0, 0
1471523985.979, 0, 0, 0
1471523986.979, 0, 0, 0
1471523987.979, 0, 0, 0
1471523988.979, 0, 0, 0
1471523989.979, 0, 0, 0
1471523990.979, 0, 0, 0
1471523991.979, 0, 0, 0
1471523992.979, 0, 0, 0
1471523993.979, 0, 0, 0
1471523994.979, 0, 0, 0
1471523995.979, 0, 0, 0
1471523996.979, 0, 0, 0
1471523997.979, 0, 0, 0
1471523998.979, 0, 0, 0
1471523999.979, 0, 0, 0
1471524000.979, 0, 0, 0
1471524001.979, 0, 0, 0
1471524002.979, 0, 0, 0
1471524003.979, 0, 0, 0
1471524004.979, 0, 0, 0
1471524005.979, 0, 0, 0
1471524006.979, 0, 0, 0
1471524007.979, 0, 0, 0
1471524008.979, 0, 0, 0
1471524009.979, 0, 0, 0
1471524010.979, 0, 0, 0
1471524011.979, 0, 0, 0
1471524012.979, 0, 0, 0
1471524013.979, 0, 0, 0
1471524014.98, 0, 0, 0
1471524015.979, 0, 0, 0
1471524016.979, 0, 0, 0
1471524017.979, 0, 0, 0
1471524018.979, 0, 0, 0
1471524019.979, 0, 0, 0
1471524020.979, 0, 0, 0
1471524021.979, 0, 0, 0
1471524022.979, 0, 0, 0
1471524023.979, 0, 0, 0
1471524024.979, 0, 0, 0
1471524025.979, 0, 0, 0
1471524026.981, 0, 0, 0
1471524027.979, 0, 0, 0
1471524028.979, 0, 0, 0
1471524029.979, 0, 0, 0
1471524030.979, 0, 0, 0
1471524031.979, 0, 0, 0
1471524032.979, 0, 0, 0
1471524033.979, 0, 0, 0
1471524034.979, 0, 0, 0
1471524035.979, 0, 0, 0
1471524036.979, 0, 0, 0
1471524037.979, 0, 0, 0
1471524038.979, 0, 0, 0
1471524039.979, 0, 0, 0
1471524040.979, 0, 0, 0
1471524041.979, 0, 0, 0
1471524042.979, 0, 0, 0
1471524043.979, 0, 0, 0
1471524044.979, 0, 0, 0
1471524045.979, 0, 0, 0
1471524046.979, 0, 0, 0
1471524047.979, 0, 0, 0
1471524048.979, 0, 0, 0
1471524049.979, 0, 0, 0
1471524050.979, 0, 0, 0
1471524051.979, 0, 0, 0
1471524052.979, 0, 0, 0
1471524053.979, 0, 0, 0
1471524054.979, 0, 0, 0
1471524055.979, 0, 0, 0
1471524056.979, 0, 0, 0
1471524057.979, 0, 0, 0
1471524058.979, 0, 0, 0
1471524059.979, 0, 0, 0
1471524060.979, 0, 0, 0
1471524061.979, 0, 0, 0
1471524062.979, 0, 0, 0
1471524063.979, 0, 0, 0
1471524064.979, 0, 0, 0
1471524065.979, 0, 0, 0
1471524066.979, 0, 0, 0
1471524067.979, 0, 0, 0
1471524068.979, 0, 0, 0
1471524069.979, 0, 0, 0
1471524070.979, 0, 0, 0
1471524071.979, 0, 0, 0
1471524072.979, 0, 0, 0
1471524073.981, 0, 0, 0
1471524074.979, 0, 0, 0
1471524075.979, 0, 0, 0
1471524076.979, 0, 0, 0
1471524077.979, 0, 0, 0
1471524078.979, 0, 0, 0
1471524079.979, 0, 0, 0
1471524080.979, 0, 0, 0
1471524081.979, 0, 0, 0
1471524082.979, 0, 0, 0
1471524083.979, 0, 0, 0
1471524084.979, 0, 0, 0
1471524085.98, 0, 0, 0
1471524086.978, 0, 0, 0
1471524087.978, 0, 0, 0
1471524088.978, 0, 0, 0
1471524089.978, 0, 0, 0
1471524090.978, 0, 0, 0
1471524091.978, 0, 0, 0
1471524092.978, 0, 0, 0
1471524093.978, 0, 0, 0
1471524094.978, 0, 0, 0
1471524095.978, 0, 0, 0
1471524096.978, 0, 0, 0
1471524097.978, 0, 0, 0
1471524098.978, 0, 0, 0
1471524099.978, 0, 0, 0
1471524100.978, 0, 0, 0
1471524101.978, 0, 0, 0
1471524102.978, 0, 0, 0
1471524103.978, 0, 0, 0
1471524104.978, 0, 0, 0
1471524105.978, 0, 0, 0
1471524106.978, 0, 0, 0
1471524107.978, 0, 0, 0
1471524108.978, 0, 0, 0
1471524109.978, 0, 0, 0
1471524110.978, 0, 0, 0
1471524111.978, 0, 0, 0
1471524112.978, 0, 0, 0
1471524113.978, 0, 0, 0
1471524114.978, 0, 0, 0
1471524115.978, 0, 0, 0
1471524116.978, 0, 0, 0
1471524117.978, 0, 0, 0
1471524118.978, 0, 0, 0
1471524119.978, 0, 0, 0
1471524120.978, 0, 0, 0
1471524121.978, 0, 0, 0
1471524122.978, 0, 0, 0
1471524123.978, 0, 0, 0
1471524124.978, 0, 0, 0
1471524125.978, 0, 0, 0
1471524126.978, 0, 0, 0
1471524127.978, 0, 0, 0
1471524128.978, 0, 0, 0
1471524129.978, 0, 0, 0
1471524130.978, 0, 0, 0
1471524131.978, 0, 0, 0
1471524132.978, 0, 0, 0
1471524133.978, 0, 0, 0
1471524134.978, 0, 0, 0
1471524135.978, 0, 0, 0
1471524136.978, 0, 0, 0
1471524137.978, 0, 0, 0
1471524138.978, 0, 0, 0
1471524139.978, 0, 0, 0
1471524140.978, 0, 0, 0
1471524141.978, 0, 0, 0
1471524142.978, 0, 0, 0
1471524143.978, 0, 0, 0
1471524144.978, 0, 0, 0
1471524145.978, 0, 0, 0
1471524146.978, 0, 0, 0
1471524147.978, 0, 0, 0
1471524148.978, 0, 0, 0
1471524149.978, 0, 0, 0
1471524150.978, 0, 0, 0
1471524151.978, 0, 0, 0
1471524152.979, 0, 0, 0
1471524153.977, 0, 0, 0
1471524154.977, 0, 0, 0
1471524155.977, 0, 0, 0
1471524156.977, 0, 0, 0
1471524157.977, 0, 0, 0
1471524158.977, 0, 0, 0
1471524159.977, 0, 0, 0
1471524160.977, 0, 0, 0
1471524161.977, 0, 0, 0
1471524162.977, 0, 0, 0
1471524163.977, 0, 0, 0
1471524164.977, 0, 0, 0
1471524165.977, 0, 0, 0
1471524166.977, 0, 0, 0
1471524167.977, 0, 0, 0
1471524168.977, 0, 0, 0
1471524169.977, 0, 0, 0
1471524170.977, 0, 0, 0
1471524171.977, 0, 0, 0
1471524172.977, 0, 0, 0
1471524173.977, 0, 0, 0
1471524174.977, 0, 0, 0
1471524175.977, 0, 0, 0
1471524176.977, 0, 0, 0
1471524177.977, 0, 0, 0
1471524178.977, 0, 0, 0
1471524179.977, 0, 0, 0
1471524180.977, 0, 0, 0
1471524181.977, 0, 0, 0
1471524182.977, 0, 0, 0
1471524183.977, 0, 0, 0
1471524184.978, 0, 0, 0
1471524185.98, 0, 0, 0
1471524186.976, 0, 0, 0
1471524187.976, 0, 0, 0
1471524188.976, 0, 0, 0
1471524189.976, 0, 0, 0
1471524190.976, 0, 0, 0
1471524191.976, 0, 0, 0
1471524192.976, 0, 0, 0
1471524193.976, 0, 0, 0
1471524194.976, 0, 0, 0
1471524195.976, 0, 0, 0
1471524196.976, 0, 0, 0
1471524197.976, 0, 0, 0
1471524198.976, 0, 0, 0
1471524199.976, 0, 0, 0
1471524200.976, 0, 0, 0
1471524201.976, 0, 0, 0
1471524202.976, 0, 0, 0
1471524203.976, 0, 0, 0
1471524204.976, 0, 0, 0
1471524205.976, 0, 0, 0
1471524206.976, 0, 0, 0
1471524207.976, 0, 0, 0
1471524208.976, 0, 0, 0
1471524209.976, 0, 0, 0
1471524210.976, 0, 0, 0
1471524211.976, 0, 0, 0
1471524212.978, 0, 0, 0
1471524213.976, 0, 0, 0
1471524214.976, 0, 0, 0
1471524215.976, 0, 0, 0
1471524216.976, 0, 0, 0
1471524217.976, 0, 0, 0
1471524218.976, 0, 0, 0
1471524219.976, 0, 0, 0
1471524220.976, 0, 0, 0
1471524221.976, 0, 0, 0
1471524222.976, 0, 0, 0
1471524223.977, 0, 0, 0
1471524224.976, 0, 0, 0
1471524225.976, 0, 0, 0
1471524226.976, 0, 0, 0
