1469089753.979, 0, 0, 0
1469089754.979, 0, 0, 0
1469089755.979, 0, 0, 0
1469089756.979, 0, 0, 0
1469089757.979, 0, 0, 0
1469089758.979, 0, 0, 0
1469089759.979, 0, 0, 0
1469089760.98, 0, 0, 0
1469089761.979, 0, 0, 0
1469089762.979, 0, 0, 0
1469089763.979, 0, 0, 0
1469089764.979, 0, 0, 0
1469089765.979, 0, 0, 0
1469089766.979, 0, 0, 0
1469089767.979, 0, 0, 0
1469089768.979, 0, 0, 0
1469089769.979, 0, 0, 0
1469089770.979, 0, 0, 0
1469089771.979, 0, 0, 0
1469089772.979, 0, 0, 0
1469089773.979, 0, 0, 0
1469089774.979, 0, 0, 0
1469089775.979, 0, 0, 0
1469089776.979, 0, 0, 0
1469089777.979, 0, 0, 0
1469089778.979, 0, 0, 0
1469089779.979, 0, 0, 0
1469089780.979, 0, 0, 0
1469089781.979, 0, 0, 0
1469089782.979, 0, 0, 0
1469089783.979, 0, 0, 0
1469089784.98, 0, 0, 0
1469089785.979, 0, 0, 0
1469089786.979, 0, 0, 0
1469089787.979, 0, 0, 0
1469089788.979, 0, 0, 0
1469089789.979, 0, 0, 0
1469089790.979, 0, 0, 0
1469089791.979, 0, 0, 0
1469089792.979, 0, 0, 0
1469089793.979, 0, 0, 0
1469089794.979, 0, 0, 0
1469089795.979, 0, 0, 0
1469089796.979, 0, 0, 0
1469089797.979, 0, 0, 0
1469089798.979, 0, 0, 0
1469089799.979, 0, 0, 0
1469089800.979, 0, 0, 0
1469089801.979, 0, 0, 0
1469089802.979, 0, 0, 0
1469089803.982, 0, 0, 0
1469089804.979, 0, 0, 0
1469089805.979, 0, 0, 0
1469089806.979, 0, 0, 0
1469089807.979, 0, 0, 0
1469089808.979, 0, 0, 0
1469089809.979, 0, 0, 0
1469089810.979, 0, 0, 0
1469089811.979, 0, 0, 0
1469089812.979, 0, 0, 0
1469089813.979, 0, 0, 0
1469089814.979, 0, 0, 0
1469089815.979, 0, 0, 0
1469089816.979, 0, 0, 0
1469089817.979, 0, 0, 0
1469089818.979, 0, 0, 0
1469089819.979, 0, 0, 0
1469089820.98, 0, 0, 0
1469089821.979, 0, 0, 0
1469089822.979, 0, 0, 0
1469089823.979, 0, 0, 0
1469089824.979, 0, 0, 0
1469089825.979, 0, 0, 0
1469089826.979, 0, 0, 0
1469089827.979, 0, 0, 0
1469089828.979, 0, 0, 0
1469089829.979, 0, 0, 0
1469089830.979, 0, 0, 0
1469089831.979, 0, 0, 0
1469089832.979, 0, 0, 0
1469089833.979, 0, 0, 0
1469089834.979, 0, 0, 0
1469089835.979, 0, 0, 0
1469089836.979, 0, 0, 0
1469089837.979, 0, 0, 0
1469089838.979, 0, 0, 0
1469089839.979, 0, 0, 0
1469089840.979, 0, 0, 0
1469089841.979, 0, 0, 0
1469089842.979, 0, 0, 0
1469089843.979, 0, 0, 0
1469089844.979, 0, 0, 0
1469089845.979, 0, 0, 0
1469089846.979, 0, 0, 0
1469089847.979, 0, 0, 0
1469089848.979, 0, 0, 0
1469089849.979, 0, 0, 0
1469089850.979, 0, 0, 0
1469089851.979, 0, 0, 0
1469089852.979, 0, 0, 0
1469089853.979, 0, 0, 0
1469089854.979, 0, 0, 0
1469089855.979, 0, 0, 0
1469089856.979, 0, 0, 0
1469089857.979, 0, 0, 0
1469089858.979, 0, 0, 0
1469089859.979, 0, 0, 0
1469089860.979, 0, 0, 0
1469089861.979, 0, 0, 0
1469089862.979, 0, 0, 0
1469089863.979, 0, 0, 0
1469089864.979, 0, 0, 0
1469089865.979, 0, 0, 0
1469089866.979, 0, 0, 0
1469089867.979, 0, 0, 0
1469089868.979, 0, 0, 0
1469089869.979, 0, 0, 0
1469089870.979, 0, 0, 0
1469089871.979, 0, 0, 0
1469089872.979, 0, 0, 0
1469089873.979, 0, 0, 0
1469089874.982, 0, 0, 0
1469089875.979, 0, 0, 0
1469089876.979, 0, 0, 0
1469089877.979, 0, 0, 0
1469089878.979, 0, 0, 0
1469089879.979, 0, 0, 0
1469089880.979, 0, 0, 0
1469089881.979, 0, 0, 0
1469089882.979, 0, 0, 0
1469089883.979, 0, 0, 0
1469089884.979, 0, 0, 0
1469089885.979, 0, 0, 0
1469089886.979, 0, 0, 0
1469089887.979, 0, 0, 0
1469089888.979, 0, 0, 0
1469089889.979, 0, 0, 0
1469089890.979, 0, 0, 0
1469089891.979, 0, 0, 0
1469089892.979, 0, 0, 0
1469089893.979, 0, 0, 0
1469089894.979, 0, 0, 0
1469089895.979, 0, 0, 0
1469089896.979, 0, 0, 0
1469089897.979, 0, 0, 0
1469089898.979, 0, 0, 0
1469089899.979, 0, 0, 0
1469089900.979, 0, 0, 0
1469089901.979, 0, 0, 0
1469089902.979, 0, 0, 0
1469089903.981, 0, 0, 0
1469089904.979, 0, 0, 0
1469089905.979, 0, 0, 0
1469089906.979, 0, 0, 0
1469089907.979, 0, 0, 0
1469089908.979, 0, 0, 0
1469089909.979, 0, 0, 0
1469089910.979, 0, 0, 0
1469089911.979, 0, 0, 0
1469089912.979, 0, 0, 0
1469089913.979, 0, 0, 0
1469089914.979, 0, 0, 0
1469089915.979, 0, 0, 0
1469089916.979, 0, 0, 0
1469089917.979, 0, 0, 0
1469089918.979, 0, 0, 0
1469089919.979, 0, 0, 0
1469089920.979, 0, 0, 0
1469089921.979, 0, 0, 0
1469089922.979, 0, 0, 0
1469089923.979, 0, 0, 0
1469089924.979, 0, 0, 0
1469089925.979, 0, 0, 0
1469089926.979, 0, 0, 0
1469089927.979, 0, 0, 0
1469089928.979, 0, 0, 0
1469089929.979, 0, 0, 0
1469089930.979, 0, 0, 0
1469089931.979, 0, 0, 0
1469089932.979, 0, 0, 0
1469089933.98, 0, 0, 0
1469089934.979, 0, 0, 0
1469089935.979, 0, 0, 0
1469089936.979, 0, 0, 0
1469089937.979, 0, 0, 0
1469089938.979, 0, 0, 0
1469089939.979, 0, 0, 0
1469089940.979, 0, 0, 0
1469089941.979, 0, 0, 0
1469089942.979, 0, 0, 0
1469089943.979, 0, 0, 0
1469089944.979, 0, 0, 0
1469089945.979, 0, 0, 0
1469089946.979, 0, 0, 0
1469089947.979, 0, 0, 0
1469089948.979, 0, 0, 0
1469089949.979, 0, 0, 0
1469089950.979, 0, 0, 0
1469089951.979, 0, 0, 0
1469089952.979, 0, 0, 0
1469089953.979, 0, 0, 0
1469089954.979, 0, 0, 0
1469089955.979, 0, 0, 0
1469089956.979, 0, 0, 0
1469089957.979, 0, 0, 0
1469089958.979, 0, 0, 0
1469089959.979, 0, 0, 0
1469089960.979, 0, 0, 0
1469089961.979, 0, 0, 0
1469089962.979, 0, 0, 0
1469089963.979, 0, 0, 0
1469089964.979, 0, 0, 0
1469089965.979, 0, 0, 0
1469089966.979, 0, 0, 0
1469089967.979, 0, 0, 0
1469089968.979, 0, 0, 0
1469089969.979, 0, 0, 0
1469089970.979, 0, 0, 0
1469089971.979, 0, 0, 0
1469089972.979, 0, 0, 0
1469089973.979, 0, 0, 0
1469089974.979, 0, 0, 0
1469089975.979, 0, 0, 0
1469089976.979, 0, 0, 0
1469089977.979, 0, 0, 0
1469089978.979, 0, 0, 0
1469089979.979, 0, 0, 0
1469089980.979, 0, 0, 0
1469089981.979, 0, 0, 0
1469089982.979, 0, 0, 0
1469089983.979, 0, 0, 0
1469089984.979, 0, 0, 0
1469089985.979, 0, 0, 0
1469089986.979, 0, 0, 0
1469089987.979, 0, 0, 0
1469089988.979, 0, 0, 0
1469089989.979, 0, 0, 0
1469089990.979, 0, 0, 0
1469089991.979, 0, 0, 0
1469089992.979, 0, 0, 0
1469089993.979, 0, 0, 0
1469089994.979, 0, 0, 0
1469089995.979, 0, 0, 0
1469089996.979, 0, 0, 0
1469089997.979, 0, 0, 0
1469089998.979, 0, 0, 0
1469089999.979, 0, 0, 0
1469090000.979, 0, 0, 0
1469090001.979, 0, 0, 0
1469090002.979, 0, 0, 0
1469090003.979, 0, 0, 0
1469090004.979, 0, 0, 0
1469090005.979, 0, 0, 0
1469090006.979, 0, 0, 0
1469090007.979, 0, 0, 0
1469090008.979, 0, 0, 0
1469090009.979, 0, 0, 0
1469090010.979, 0, 0, 0
1469090011.979, 0, 0, 0
1469090012.979, 0, 0, 0
1469090013.979, 0, 0, 0
1469090014.979, 0, 0, 0
1469090015.979, 0, 0, 0
1469090016.979, 0, 0, 0
1469090017.979, 0, 0, 0
1469090018.979, 0, 0, 0
1469090019.979, 0, 0, 0
1469090020.979, 0, 0, 0
1469090021.979, 0, 0, 0
1469090022.979, 0, 0, 0
1469090023.979, 0, 0, 0
1469090024.979, 0, 0, 0
1469090025.979, 0, 0, 0
1469090026.979, 0, 0, 0
1469090027.98, 0, 0, 0
1469090028.979, 0, 0, 0
1469090029.979, 0, 0, 0
1469090030.979, 0, 0, 0
1469090031.979, 0, 0, 0
1469090032.979, 0, 0, 0
1469090033.979, 0, 0, 0
1469090034.979, 0, 0, 0
1469090035.979, 0, 0, 0
1469090036.979, 0, 0, 0
1469090037.979, 0, 0, 0
1469090038.979, 0, 0, 0
1469090039.979, 0, 0, 0
1469090040.979, 0, 0, 0
1469090041.979, 0, 0, 0
1469090042.979, 0, 0, 0
1469090043.979, 0, 0, 0
1469090044.979, 0, 0, 0
1469090045.979, 0, 0, 0
1469090046.979, 0, 0, 0
1469090047.979, 0, 0, 0
1469090048.979, 0, 0, 0
1469090049.979, 0, 0, 0
1469090050.979, 0, 0, 0
1469090051.979, 0, 0, 0
1469090052.979, 0, 0, 0
1469090053.979, 0, 0, 0
1469090054.979, 0, 0, 0
1469090055.979, 0, 0, 0
1469090056.979, 0, 0, 0
1469090057.979, 0, 0, 0
1469090058.979, 0, 0, 0
1469090059.981, 0, 0, 0
1469090060.979, 0, 0, 0
1469090061.979, 0, 0, 0
1469090062.979, 0, 0, 0
1469090063.979, 0, 0, 0
1469090064.979, 0, 0, 0
1469090065.979, 0, 0, 0
1469090066.979, 0, 0, 0
1469090067.979, 0, 0, 0
1469090068.979, 0, 0, 0
1469090069.979, 0, 0, 0
1469090070.979, 0, 0, 0
1469090071.979, 0, 0, 0
1469090072.979, 0, 0, 0
1469090073.979, 0, 0, 0
1469090074.979, 0, 0, 0
1469090075.979, 0, 0, 0
1469090076.979, 0, 0, 0
1469090077.979, 0, 0, 0
1469090078.979, 0, 0, 0
1469090079.979, 0, 0, 0
1469090080.979, 0, 0, 0
1469090081.979, 0, 0, 0
1469090082.98, 0, 0, 0
1469090083.982, 0, 0, 0
1469090084.979, 0, 0, 0
1469090085.979, 0, 0, 0
1469090086.979, 0, 0, 0
1469090087.979, 0, 0, 0
1469090088.979, 0, 0, 0
1469090089.979, 0, 0, 0
1469090090.979, 0, 0, 0
1469090091.979, 0, 0, 0
1469090092.979, 0, 0, 0
1469090093.979, 0, 0, 0
1469090094.979, 0, 0, 0
1469090095.979, 0, 0, 0
1469090096.979, 0, 0, 0
1469090097.979, 0, 0, 0
1469090098.979, 0, 0, 0
1469090099.979, 0, 0, 0
1469090100.979, 0, 0, 0
1469090101.979, 0, 0, 0
1469090102.979, 0, 0, 0
1469090103.981, 0, 0, 0
1469090104.979, 0, 0, 0
1469090105.979, 0, 0, 0
1469090106.979, 0, 0, 0
1469090107.979, 0, 0, 0
1469090108.979, 0, 0, 0
1469090109.979, 0, 0, 0
1469090110.979, 0, 0, 0
1469090111.979, 0, 0, 0
1469090112.979, 0, 0, 0
1469090113.979, 0, 0, 0
1469090114.979, 0, 0, 0
1469090115.979, 0, 0, 0
1469090116.979, 0, 0, 0
1469090117.979, 0, 0, 0
1469090118.979, 0, 0, 0
1469090119.979, 0, 0, 0
1469090120.979, 0, 0, 0
1469090121.981, 0, 0, 0
1469090122.979, 0, 0, 0
1469090123.979, 0, 0, 0
1469090124.979, 0, 0, 0
1469090125.979, 0, 0, 0
1469090126.979, 0, 0, 0
1469090127.979, 0, 0, 0
1469090128.979, 0, 0, 0
1469090129.979, 0, 0, 0
1469090130.979, 0, 0, 0
1469090131.979, 0, 0, 0
1469090132.979, 0, 0, 0
1469090133.979, 0, 0, 0
1469090134.979, 0, 0, 0
1469090135.979, 0, 0, 0
1469090136.979, 0, 0, 0
1469090137.979, 0, 0, 0
1469090138.979, 0, 0, 0
1469090139.979, 0, 0, 0
1469090140.979, 0, 0, 0
1469090141.979, 0, 0, 0
1469090142.979, 0, 0, 0
1469090143.98, 0, 0, 0
1469090144.981, 0, 0, 0
1469090145.978, 0, 0, 0
1469090146.978, 0, 0, 0
1469090147.978, 0, 0, 0
1469090148.978, 0, 0, 0
1469090149.978, 0, 0, 0
1469090150.978, 0, 0, 0
1469090151.978, 0, 0, 0
1469090152.978, 0, 0, 0
1469090153.978, 0, 0, 0
1469090154.978, 0, 0, 0
1469090155.978, 0, 0, 0
1469090156.98, 0, 0, 0
1469090157.978, 0, 0, 0
1469090158.978, 0, 0, 0
1469090159.978, 0, 0, 0
1469090160.978, 0, 0, 0
1469090161.978, 0, 0, 0
1469090162.978, 0, 0, 0
1469090163.978, 0, 0, 0
1469090164.978, 0, 0, 0
1469090165.978, 0, 0, 0
1469090166.978, 0, 0, 0
1469090167.978, 0, 0, 0
1469090168.978, 0, 0, 0
1469090169.978, 0, 0, 0
1469090170.979, 0, 0, 0
1469090171.981, 0, 0, 0
1469090172.978, 0, 0, 0
1469090173.978, 0, 0, 0
1469090174.978, 0, 0, 0
1469090175.978, 0, 0, 0
1469090176.978, 0, 0, 0
1469090177.978, 0, 0, 0
1469090178.978, 0, 0, 0
1469090179.978, 0, 0, 0
1469090180.978, 0, 0, 0
1469090181.978, 0, 0, 0
1469090182.978, 0, 0, 0
1469090183.978, 0, 0, 0
1469090184.978, 0, 0, 0
1469090185.978, 0, 0, 0
1469090186.978, 0, 0, 0
1469090187.978, 0, 0, 0
1469090188.978, 0, 0, 0
1469090189.978, 0, 0, 0
1469090190.978, 0, 0, 0
1469090191.978, 0, 0, 0
1469090192.978, 0, 0, 0
1469090193.978, 0, 0, 0
1469090194.978, 0, 0, 0
1469090195.978, 0, 0, 0
1469090196.978, 0, 0, 0
1469090197.978, 0, 0, 0
1469090198.978, 0, 0, 0
1469090199.978, 0, 0, 0
1469090200.978, 0, 0, 0
1469090201.978, 0, 0, 0
1469090202.978, 0, 0, 0
1469090203.978, 0, 0, 0
1469090204.978, 0, 0, 0
1469090205.978, 0, 0, 0
1469090206.978, 0, 0, 0
1469090207.978, 0, 0, 0
1469090208.978, 0, 0, 0
1469090209.978, 0, 0, 0
1469090210.978, 0, 0, 0
1469090211.978, 0, 0, 0
1469090212.978, 0, 0, 0
1469090213.978, 0, 0, 0
1469090214.978, 0, 0, 0
1469090215.978, 0, 0, 0
1469090216.978, 0, 0, 0
1469090217.978, 0, 0, 0
1469090218.978, 0, 0, 0
1469090219.978, 0, 0, 0
1469090220.978, 0, 0, 0
1469090221.979, 0, 0, 0
1469090222.978, 0, 0, 0
1469090223.978, 0, 0, 0
1469090224.978, 0, 0, 0
1469090225.979, 0, 0, 0
1469090226.978, 0, 0, 0
1469090227.978, 0, 0, 0
1469090228.978, 0, 0, 0
1469090229.978, 0, 0, 0
1469090230.978, 0, 0, 0
1469090231.978, 0, 0, 0
1469090232.978, 0, 0, 0
1469090233.978, 0, 0, 0
1469090234.978, 0, 0, 0
1469090235.978, 0, 0, 0
1469090236.978, 0, 0, 0
1469090237.978, 0, 0, 0
1469090238.978, 0, 0, 0
1469090239.978, 0, 0, 0
1469090240.978, 0, 0, 0
1469090241.978, 0, 0, 0
1469090242.978, 0, 0, 0
1469090243.978, 0, 0, 0
1469090244.978, 0, 0, 0
1469090245.978, 0, 0, 0
1469090246.978, 0, 0, 0
1469090247.978, 0, 0, 0
1469090248.978, 0, 0, 0
1469090249.979, 0, 0, 0
1469090250.981, 0, 0, 0
1469090251.978, 0, 0, 0
1469090252.978, 0, 0, 0
1469090253.978, 0, 0, 0
1469090254.978, 0, 0, 0
1469090255.978, 0, 0, 0
1469090256.978, 0, 0, 0
1469090257.978, 0, 0, 0
1469090258.978, 0, 0, 0
1469090259.978, 0, 0, 0
1469090260.978, 0, 0, 0
1469090261.978, 0, 0, 0
1469090262.978, 0, 0, 0
1469090263.978, 0, 0, 0
1469090264.978, 0, 0, 0
1469090265.978, 0, 0, 0
1469090266.978, 0, 0, 0
1469090267.978, 0, 0, 0
1469090268.978, 0, 0, 0
1469090269.978, 0, 0, 0
1469090270.978, 0, 0, 0
1469090271.978, 0, 0, 0
1469090272.978, 0, 0, 0
1469090273.978, 0, 0, 0
1469090274.979, 0, 0, 0
1469090275.977, 0, 0, 0
1469090276.977, 0, 0, 0
1469090277.977, 0, 0, 0
1469090278.977, 0, 0, 0
1469090279.977, 0, 0, 0
1469090280.977, 0, 0, 0
1469090281.977, 0, 0, 0
1469090282.977, 0, 0, 0
1469090283.977, 0, 0, 0
1469090284.977, 0, 0, 0
1469090285.977, 0, 0, 0
1469090286.977, 0, 0, 0
1469090287.977, 0, 0, 0
1469090288.977, 0, 0, 0
1469090289.977, 0, 0, 0
1469090290.977, 0, 0, 0
1469090291.977, 0, 0, 0
1469090292.977, 0, 0, 0
1469090293.977, 0, 0, 0
1469090295.979, 0, 0, 0
1469090296.977, 0, 0, 0
1469090297.977, 0, 0, 0
1469090298.977, 0, 0, 0
1469090299.977, 0, 0, 0
1469090300.977, 0, 0, 0
1469090301.977, 0, 0, 0
1469090302.977, 0, 0, 0
1469090303.977, 0, 0, 0
1469090304.977, 0, 0, 0
1469090305.977, 0, 0, 0
1469090306.977, 0, 0, 0
1469090307.977, 0, 0, 0
1469090308.977, 0, 0, 0
1469090309.977, 0, 0, 0
1469090310.977, 0, 0, 0
1469090311.977, 0, 0, 0
1469090312.977, 0, 0, 0
1469090313.977, 0, 0, 0
1469090314.977, 0, 0, 0
1469090315.977, 0, 0, 0
1469090316.977, 0, 0, 0
1469090317.977, 0, 0, 0
1469090318.979, 0, 0, 0
1469090319.977, 0, 0, 0
1469090320.977, 0, 0, 0
1469090321.977, 0, 0, 0
1469090322.977, 0, 0, 0
1469090323.977, 0, 0, 0
1469090324.977, 0, 0, 0
1469090325.977, 0, 0, 0
1469090326.977, 0, 0, 0
1469090327.977, 0, 0, 0
1469090328.977, 0, 0, 0
1469090329.977, 0, 0, 0
1469090330.977, 0, 0, 0
1469090331.977, 0, 0, 0
1469090332.977, 0, 0, 0
1469090333.977, 0, 0, 0
1469090334.977, 0, 0, 0
1469090335.977, 0, 0, 0
1469090336.977, 0, 0, 0
1469090337.977, 0, 0, 0
1469090338.977, 0, 0, 0
1469090339.977, 0, 0, 0
1469090340.977, 0, 0, 0
1469090341.977, 0, 0, 0
1469090342.977, 0, 0, 0
1469090343.977, 0, 0, 0
1469090344.977, 0, 0, 0
1469090345.977, 0, 0, 0
1469090346.977, 0, 0, 0
1469090347.977, 0, 0, 0
1469090348.977, 0, 0, 0
1469090349.977, 0, 0, 0
1469090350.977, 0, 0, 0
1469090351.977, 0, 0, 0
1469090352.977, 0, 0, 0
1469090353.977, 0, 0, 0
1469090354.977, 0, 0, 0
1469090355.977, 0, 0, 0
1469090356.977, 0, 0, 0
1469090357.977, 0, 0, 0
1469090358.977, 0, 0, 0
1469090359.977, 0, 0, 0
1469090360.979, 0, 0, 0
1469090361.977, 0, 0, 0
1469090362.977, 0, 0, 0
1469090363.977, 0, 0, 0
1469090364.977, 0, 0, 0
1469090365.977, 0, 0, 0
1469090366.977, 0, 0, 0
1469090367.977, 0, 0, 0
1469090368.977, 0, 0, 0
1469090369.977, 0, 0, 0
1469090370.977, 0, 0, 0
1469090371.977, 0, 0, 0
1469090372.977, 0, 0, 0
1469090373.977, 0, 0, 0
1469090374.977, 0, 0, 0
1469090375.977, 0, 0, 0
1469090376.977, 0, 0, 0
1469090377.977, 0, 0, 0
1469090378.977, 0, 0, 0
1469090379.977, 0, 0, 0
1469090380.979, 0, 0, 0
1469090381.977, 0, 0, 0
1469090382.977, 0, 0, 0
1469090383.977, 0, 0, 0
1469090384.977, 0, 0, 0
1469090385.977, 0, 0, 0
1469090386.977, 0, 0, 0
1469090387.977, 0, 0, 0
1469090388.977, 0, 0, 0
1469090389.977, 0, 0, 0
1469090390.977, 0, 0, 0
1469090391.977, 0, 0, 0
1469090392.977, 0, 0, 0
1469090393.977, 0, 0, 0
1469090394.977, 0, 0, 0
1469090395.978, 0, 0, 0
1469090396.977, 0, 0, 0
1469090397.977, 0, 0, 0
1469090398.977, 0, 0, 0
1469090399.977, 0, 0, 0
1469090400.977, 0, 0, 0
1469090401.977, 0, 0, 0
1469090402.98, 0, 0, 0
1469090403.978, 0, 0, 0
1469090404.979, 0, 0, 0
1469090405.978, 0, 0, 0
1469090406.978, 0, 0, 0
1469090407.978, 0, 0, 0
1469090408.978, 0, 0, 0
1469090409.978, 0, 0, 0
1469090410.978, 0, 0, 0
1469090411.978, 0, 0, 0
1469090412.978, 0, 0, 0
1469090413.978, 0, 0, 0
1469090414.978, 0, 0, 0
1469090415.978, 0, 0, 0
1469090416.978, 0, 0, 0
1469090417.978, 0, 0, 0
1469090418.978, 0, 0, 0
1469090419.978, 0, 0, 0
1469090420.978, 0, 0, 0
1469090421.978, 0, 0, 0
1469090422.978, 0, 0, 0
1469090423.978, 0, 0, 0
1469090424.978, 0, 0, 0
1469090425.979, 0, 0, 0
1469090426.977, 0, 0, 0
1469090427.977, 0, 0, 0
1469090428.977, 0, 0, 0
1469090429.977, 0, 0, 0
1469090430.977, 0, 0, 0
1469090431.977, 0, 0, 0
1469090432.977, 0, 0, 0
1469090433.977, 0, 0, 0
1469090434.977, 0, 0, 0
1469090435.977, 0, 0, 0
1469090436.977, 0, 0, 0
1469090437.977, 0, 0, 0
1469090438.977, 0, 0, 0
1469090439.977, 0, 0, 0
1469090440.977, 0, 0, 0
1469090441.977, 0, 0, 0
1469090442.977, 0, 0, 0
1469090443.978, 0, 0, 0
1469090444.977, 0, 0, 0
1469090445.977, 0, 0, 0
1469090446.977, 0, 0, 0
1469090447.977, 0, 0, 0
1469090448.977, 0, 0, 0
1469090449.977, 0, 0, 0
1469090450.977, 0, 0, 0
1469090451.977, 0, 0, 0
1469090452.977, 0, 0, 0
1469090453.977, 0, 0, 0
1469090454.977, 0, 0, 0
1469090455.977, 0, 0, 0
1469090456.977, 0, 0, 0
1469090457.977, 0, 0, 0
1469090458.977, 0, 0, 0
1469090459.979, 0, 0, 0
1469090460.977, 0, 0, 0
1469090461.977, 0, 0, 0
1469090462.977, 0, 0, 0
1469090463.98, 0, 0, 0
1469090464.977, 0, 0, 0
1469090465.977, 0, 0, 0
1469090466.977, 0, 0, 0
1469090467.977, 0, 0, 0
1469090468.977, 0, 0, 0
1469090469.977, 0, 0, 0
1469090470.977, 0, 0, 0
1469090471.977, 0, 0, 0
1469090472.977, 0, 0, 0
1469090473.977, 0, 0, 0
1469090474.977, 0, 0, 0
1469090475.977, 0, 0, 0
1469090476.978, 0, 0, 0
1469090477.977, 0, 0, 0
1469090478.977, 0, 0, 0
1469090479.977, 0, 0, 0
1469090480.977, 0, 0, 0
1469090481.977, 0, 0, 0
1469090482.977, 0, 0, 0
1469090483.977, 0, 0, 0
1469090484.977, 0, 0, 0
1469090485.977, 0, 0, 0
1469090486.977, 0, 0, 0
1469090487.977, 0, 0, 0
1469090488.977, 0, 0, 0
1469090489.977, 0, 0, 0
1469090490.977, 0, 0, 0
1469090491.977, 0, 0, 0
1469090492.977, 0, 0, 0
1469090493.977, 0, 0, 0
1469090494.977, 0, 0, 0
1469090495.977, 0, 0, 0
1469090496.977, 0, 0, 0
1469090497.979, 0, 0, 0
1469090498.977, 0, 0, 0
1469090499.977, 0, 0, 0
1469090500.977, 0, 0, 0
1469090501.977, 0, 0, 0
1469090502.977, 0, 0, 0
1469090503.977, 0, 0, 0
1469090504.977, 0, 0, 0
1469090505.977, 0, 0, 0
1469090506.977, 0, 0, 0
1469090507.977, 0, 0, 0
1469090508.977, 0, 0, 0
1469090509.977, 0, 0, 0
1469090510.977, 0, 0, 0
1469090511.977, 0, 0, 0
1469090512.977, 0, 0, 0
1469090513.977, 0, 0, 0
1469090514.977, 0, 0, 0
1469090515.977, 0, 0, 0
1469090516.977, 0, 0, 0
1469090517.977, 0, 0, 0
1469090518.977, 0, 0, 0
1469090519.977, 0, 0, 0
1469090520.98, 0, 0, 0
1469090521.977, 0, 0, 0
1469090522.977, 0, 0, 0
1469090523.977, 0, 0, 0
1469090524.977, 0, 0, 0
1469090525.977, 0, 0, 0
1469090526.977, 0, 0, 0
1469090527.977, 0, 0, 0
1469090528.977, 0, 0, 0
1469090529.977, 0, 0, 0
1469090530.977, 0, 0, 0
1469090531.977, 0, 0, 0
1469090532.977, 0, 0, 0
1469090533.977, 0, 0, 0
1469090534.977, 0, 0, 0
1469090535.977, 0, 0, 0
1469090536.977, 0, 0, 0
1469090537.978, 0, 0, 0
1469090538.977, 0, 0, 0
1469090539.977, 0, 0, 0
1469090540.977, 0, 0, 0
1469090541.977, 0, 0, 0
1469090542.977, 0, 0, 0
1469090543.977, 0, 0, 0
1469090544.977, 0, 0, 0
1469090545.977, 0, 0, 0
1469090546.977, 0, 0, 0
1469090547.977, 0, 0, 0
1469090548.977, 0, 0, 0
1469090549.977, 0, 0, 0
1469090550.977, 0, 0, 0
1469090551.977, 0, 0, 0
1469090552.977, 0, 0, 0
1469090553.977, 0, 0, 0
1469090554.977, 0, 0, 0
1469090555.977, 0, 0, 0
1469090556.977, 0, 0, 0
1469090557.977, 0, 0, 0
1469090558.977, 0, 0, 0
1469090559.978, 0, 0, 0
1469090560.977, 0, 0, 0
1469090561.977, 0, 0, 0
1469090562.977, 0, 0, 0
1469090563.977, 0, 0, 0
1469090564.977, 0, 0, 0
1469090565.977, 0, 0, 0
1469090566.977, 0, 0, 0
1469090567.977, 0, 0, 0
1469090568.977, 0, 0, 0
1469090569.977, 0, 0, 0
1469090570.977, 0, 0, 0
1469090571.977, 0, 0, 0
1469090572.977, 0, 0, 0
1469090573.977, 0, 0, 0
1469090574.977, 0, 0, 0
1469090575.977, 0, 0, 0
1469090576.977, 0, 0, 0
1469090577.977, 0, 0, 0
1469090578.977, 0, 0, 0
1469090579.977, 0, 0, 0
1469090580.977, 0, 0, 0
1469090581.977, 0, 0, 0
1469090582.977, 0, 0, 0
1469090583.977, 0, 0, 0
1469090584.977, 0, 0, 0
1469090585.977, 0, 0, 0
1469090586.977, 0, 0, 0
1469090587.977, 0, 0, 0
1469090588.977, 0, 0, 0
1469090589.977, 0, 0, 0
1469090590.977, 0, 0, 0
1469090591.977, 0, 0, 0
1469090592.977, 0, 0, 0
1469090593.977, 0, 0, 0
1469090594.977, 0, 0, 0
1469090595.977, 0, 0, 0
1469090596.977, 0, 0, 0
1469090597.977, 0, 0, 0
1469090598.977, 0, 0, 0
1469090599.977, 0, 0, 0
1469090600.977, 0, 0, 0
1469090601.977, 0, 0, 0
1469090602.977, 0, 0, 0
1469090603.979, 0, 0, 0
1469090604.977, 0, 0, 0
1469090605.977, 0, 0, 0
1469090606.977, 0, 0, 0
1469090607.977, 0, 0, 0
1469090608.977, 0, 0, 0
1469090609.977, 0, 0, 0
1469090610.977, 0, 0, 0
1469090611.977, 0, 0, 0
1469090612.977, 0, 0, 0
1469090613.977, 0, 0, 0
1469090614.977, 0, 0, 0
1469090615.977, 0, 0, 0
1469090616.977, 0, 0, 0
1469090617.977, 0, 0, 0
1469090618.977, 0, 0, 0
1469090619.977, 0, 0, 0
1469090620.977, 0, 0, 0
1469090621.977, 0, 0, 0
1469090622.977, 0, 0, 0
1469090623.977, 0, 0, 0
1469090624.977, 0, 0, 0
1469090625.977, 0, 0, 0
1469090626.977, 0, 0, 0
1469090627.978, 0, 0, 0
1469090628.976, 0, 0, 0
