1469125758.985, 0, 0, 0
1469125759.985, 0, 0, 0
1469125760.985, 0, 0, 0
1469125761.985, 0, 0, 0
1469125762.985, 0, 0, 0
1469125763.985, 0, 0, 0
1469125764.985, 0, 0, 0
1469125765.985, 0, 0, 0
1469125766.985, 0, 0, 0
1469125767.985, 0, 0, 0
1469125768.985, 0, 0, 0
1469125769.985, 0, 0, 0
1469125770.985, 0, 0, 0
1469125771.985, 0, 0, 0
1469125772.985, 0, 0, 0
1469125773.985, 0, 0, 0
1469125774.985, 0, 0, 0
1469125775.985, 0, 0, 0
1469125776.985, 0, 0, 0
1469125777.985, 0, 0, 0
1469125778.985, 0, 0, 0
1469125779.985, 0, 0, 0
1469125780.985, 0, 0, 0
1469125781.985, 0, 0, 0
1469125782.986, 0, 0, 0
1469125783.985, 0, 0, 0
1469125784.985, 0, 0, 0
1469125785.985, 0, 0, 0
1469125786.985, 0, 0, 0
1469125787.985, 0, 0, 0
1469125788.985, 0, 0, 0
1469125789.985, 0, 0, 0
1469125790.985, 0, 0, 0
1469125791.985, 0, 0, 0
1469125792.985, 0, 0, 0
1469125793.985, 0, 0, 0
1469125794.985, 0, 0, 0
1469125795.985, 0, 0, 0
1469125796.985, 0, 0, 0
1469125797.985, 0, 0, 0
1469125798.985, 0, 0, 0
1469125799.985, 0, 0, 0
1469125800.985, 0, 0, 0
1469125801.985, 0, 0, 0
1469125802.985, 0, 0, 0
1469125803.985, 0, 0, 0
1469125804.985, 0, 0, 0
1469125805.985, 0, 0, 0
1469125806.985, 0, 0, 0
1469125807.985, 0, 0, 0
1469125808.985, 0, 0, 0
1469125809.985, 0, 0, 0
1469125810.985, 0, 0, 0
1469125811.985, 0, 0, 0
1469125812.985, 0, 0, 0
1469125813.985, 0, 0, 0
1469125814.985, 0, 0, 0
1469125815.985, 0, 0, 0
1469125816.985, 0, 0, 0
1469125817.985, 0, 0, 0
1469125818.987, 0, 0, 0
1469125819.985, 0, 0, 0
1469125820.985, 0, 0, 0
1469125821.985, 0, 0, 0
1469125822.985, 0, 0, 0
1469125823.985, 0, 0, 0
1469125824.985, 0, 0, 0
1469125825.985, 0, 0, 0
1469125826.985, 0, 0, 0
1469125827.985, 0, 0, 0
1469125828.985, 0, 0, 0
1469125829.985, 0, 0, 0
1469125830.985, 0, 0, 0
1469125831.985, 0, 0, 0
1469125832.985, 0, 0, 0
1469125833.985, 0, 0, 0
1469125834.985, 0, 0, 0
1469125835.985, 0, 0, 0
1469125836.985, 0, 0, 0
1469125837.985, 0, 0, 0
1469125838.985, 0, 0, 0
1469125839.985, 0, 0, 0
1469125840.985, 0, 0, 0
1469125841.986, 0, 0, 0
1469125842.984, 0, 0, 0
1469125843.984, 0, 0, 0
1469125844.984, 0, 0, 0
1469125845.984, 0, 0, 0
1469125846.984, 0, 0, 0
1469125847.984, 0, 0, 0
1469125848.984, 0, 0, 0
1469125849.984, 0, 0, 0
1469125850.984, 0, 0, 0
1469125851.984, 0, 0, 0
1469125852.984, 0, 0, 0
1469125853.984, 0, 0, 0
1469125854.984, 0, 0, 0
1469125855.984, 0, 0, 0
1469125856.984, 0, 0, 0
1469125857.984, 0, 0, 0
1469125858.984, 0, 0, 0
1469125859.984, 0, 0, 0
1469125860.984, 0, 0, 0
1469125861.984, 0, 0, 0
1469125862.984, 0, 0, 0
1469125863.984, 0, 0, 0
1469125864.984, 0, 0, 0
1469125865.984, 0, 0, 0
1469125866.984, 0, 0, 0
1469125867.984, 0, 0, 0
1469125868.984, 0, 0, 0
1469125869.984, 0, 0, 0
1469125870.984, 0, 0, 0
1469125871.984, 0, 0, 0
1469125872.984, 0, 0, 0
1469125873.984, 0, 0, 0
1469125874.984, 0, 0, 0
1469125875.984, 0, 0, 0
1469125876.984, 0, 0, 0
1469125877.984, 0, 0, 0
1469125878.984, 0, 0, 0
1469125879.984, 0, 0, 0
1469125880.984, 0, 0, 0
1469125881.984, 0, 0, 0
1469125882.984, 0, 0, 0
1469125883.984, 0, 0, 0
1469125884.984, 0, 0, 0
1469125885.985, 0, 0, 0
1469125886.984, 0, 0, 0
1469125887.984, 0, 0, 0
1469125888.984, 0, 0, 0
1469125889.984, 0, 0, 0
1469125890.984, 0, 0, 0
1469125891.984, 0, 0, 0
1469125892.984, 0, 0, 0
1469125893.984, 0, 0, 0
1469125894.984, 0, 0, 0
1469125895.984, 0, 0, 0
1469125896.984, 0, 0, 0
1469125897.984, 0, 0, 0
1469125898.984, 0, 0, 0
1469125899.984, 0, 0, 0
1469125900.984, 0, 0, 0
1469125901.984, 0, 0, 0
1469125902.984, 0, 0, 0
1469125903.984, 0, 0, 0
1469125904.984, 0, 0, 0
1469125905.984, 0, 0, 0
1469125906.984, 0, 0, 0
1469125907.984, 0, 0, 0
1469125908.984, 0, 0, 0
1469125909.985, 0, 0, 0
1469125910.984, 0, 0, 0
1469125911.984, 0, 0, 0
1469125912.984, 0, 0, 0
1469125913.984, 0, 0, 0
1469125914.984, 0, 0, 0
1469125915.984, 0, 0, 0
1469125916.984, 0, 0, 0
1469125917.984, 0, 0, 0
1469125918.984, 0, 0, 0
1469125919.984, 0, 0, 0
1469125920.984, 0, 0, 0
1469125921.984, 0, 0, 0
1469125922.984, 0, 0, 0
1469125923.984, 0, 0, 0
1469125924.984, 0, 0, 0
1469125925.984, 0, 0, 0
1469125926.984, 0, 0, 0
1469125927.984, 0, 0, 0
1469125928.984, 0, 0, 0
1469125929.986, 0, 0, 0
1469125930.984, 0, 0, 0
1469125931.984, 0, 0, 0
1469125932.984, 0, 0, 0
1469125933.984, 0, 0, 0
1469125934.984, 0, 0, 0
1469125935.984, 0, 0, 0
1469125936.984, 0, 0, 0
1469125937.984, 0, 0, 0
1469125938.984, 0, 0, 0
1469125939.984, 0, 0, 0
1469125940.984, 0, 0, 0
1469125941.984, 0, 0, 0
1469125942.984, 0, 0, 0
1469125943.984, 0, 0, 0
1469125944.984, 0, 0, 0
1469125945.984, 0, 0, 0
1469125946.984, 0, 0, 0
1469125947.984, 0, 0, 0
1469125948.984, 0, 0, 0
1469125949.984, 0, 0, 0
1469125950.984, 0, 0, 0
1469125951.984, 0, 0, 0
1469125952.984, 0, 0, 0
1469125953.985, 0, 0, 0
1469125954.983, 0, 0, 0
1469125955.983, 0, 0, 0
1469125956.983, 0, 0, 0
1469125957.983, 0, 0, 0
1469125958.983, 0, 0, 0
1469125959.983, 0, 0, 0
1469125960.983, 0, 0, 0
1469125961.983, 0, 0, 0
1469125962.983, 0, 0, 0
1469125963.983, 0, 0, 0
1469125964.983, 0, 0, 0
1469125965.983, 0, 0, 0
1469125966.983, 0, 0, 0
1469125967.983, 0, 0, 0
1469125968.983, 0, 0, 0
1469125969.983, 0, 0, 0
1469125970.983, 0, 0, 0
1469125971.983, 0, 0, 0
1469125972.983, 0, 0, 0
1469125973.983, 0, 0, 0
1469125974.983, 0, 0, 0
1469125975.983, 0, 0, 0
1469125976.983, 0, 0, 0
1469125977.983, 0, 0, 0
1469125978.983, 0, 0, 0
1469125979.983, 0, 0, 0
1469125980.983, 0, 0, 0
1469125981.983, 0, 0, 0
1469125982.983, 0, 0, 0
1469125983.983, 0, 0, 0
1469125984.983, 0, 0, 0
1469125985.983, 0, 0, 0
1469125986.983, 0, 0, 0
1469125987.983, 0, 0, 0
1469125988.983, 0, 0, 0
1469125989.983, 0, 0, 0
1469125990.983, 0, 0, 0
1469125991.983, 0, 0, 0
1469125992.983, 0, 0, 0
1469125993.983, 0, 0, 0
1469125994.983, 0, 0, 0
1469125995.983, 0, 0, 0
1469125996.983, 0, 0, 0
1469125997.983, 0, 0, 0
1469125998.983, 0, 0, 0
1469125999.983, 0, 0, 0
1469126000.984, 0, 0, 0
1469126001.983, 0, 0, 0
1469126002.983, 0, 0, 0
1469126003.983, 0, 0, 0
1469126004.983, 0, 0, 0
1469126005.983, 0, 0, 0
1469126006.983, 0, 0, 0
1469126007.983, 0, 0, 0
1469126008.983, 0, 0, 0
1469126009.983, 0, 0, 0
1469126010.983, 0, 0, 0
1469126011.983, 0, 0, 0
1469126012.983, 0, 0, 0
1469126013.983, 0, 0, 0
1469126014.983, 0, 0, 0
1469126015.983, 0, 0, 0
1469126016.983, 0, 0, 0
1469126017.983, 0, 0, 0
1469126018.983, 0, 0, 0
1469126019.983, 0, 0, 0
1469126020.983, 0, 0, 0
1469126021.983, 0, 0, 0
1469126022.983, 0, 0, 0
1469126023.983, 0, 0, 0
1469126024.983, 0, 0, 0
1469126025.984, 0, 0, 0
1469126026.983, 0, 0, 0
1469126027.983, 0, 0, 0
1469126028.983, 0, 0, 0
1469126029.983, 0, 0, 0
1469126030.983, 0, 0, 0
1469126031.983, 0, 0, 0
1469126032.983, 0, 0, 0
1469126033.983, 0, 0, 0
1469126034.983, 0, 0, 0
1469126035.983, 0, 0, 0
1469126036.983, 0, 0, 0
1469126037.983, 0, 0, 0
1469126038.983, 0, 0, 0
1469126039.983, 0, 0, 0
1469126040.983, 0, 0, 0
1469126041.983, 0, 0, 0
1469126042.983, 0, 0, 0
1469126043.983, 0, 0, 0
1469126044.983, 0, 0, 0
1469126045.983, 0, 0, 0
1469126046.983, 0, 0, 0
1469126047.983, 0, 0, 0
1469126048.983, 0, 0, 0
1469126049.983, 0, 0, 0
1469126050.983, 0, 0, 0
1469126051.983, 0, 0, 0
1469126052.983, 0, 0, 0
1469126053.983, 0, 0, 0
1469126054.983, 0, 0, 0
1469126055.983, 0, 0, 0
1469126056.983, 0, 0, 0
1469126057.983, 0, 0, 0
1469126058.983, 0, 0, 0
1469126059.984, 0, 0, 0
1469126060.983, 0, 0, 0
1469126061.983, 0, 0, 0
1469126062.983, 0, 0, 0
1469126063.983, 0, 0, 0
1469126064.983, 0, 0, 0
1469126065.983, 0, 0, 0
1469126066.983, 0, 0, 0
1469126067.983, 0, 0, 0
1469126068.983, 0, 0, 0
1469126069.983, 0, 0, 0
1469126070.983, 0, 0, 0
1469126071.983, 0, 0, 0
1469126072.983, 0, 0, 0
1469126073.983, 0, 0, 0
1469126074.983, 0, 0, 0
1469126075.983, 0, 0, 0
1469126076.983, 0, 0, 0
1469126077.983, 0, 0, 0
1469126078.983, 0, 0, 0
1469126079.983, 0, 0, 0
1469126080.983, 0, 0, 0
1469126081.983, 0, 0, 0
1469126082.983, 0, 0, 0
1469126083.983, 0, 0, 0
1469126084.984, 0, 0, 0
1469126085.982, 0, 0, 0
1469126086.982, 0, 0, 0
1469126087.982, 0, 0, 0
1469126088.982, 0, 0, 0
1469126089.982, 0, 0, 0
1469126090.982, 0, 0, 0
1469126091.982, 0, 0, 0
1469126092.982, 0, 0, 0
1469126093.982, 0, 0, 0
1469126094.982, 0, 0, 0
1469126095.982, 0, 0, 0
1469126096.982, 0, 0, 0
1469126097.982, 0, 0, 0
1469126098.982, 0, 0, 0
1469126099.982, 0, 0, 0
1469126100.982, 0, 0, 0
1469126101.982, 0, 0, 0
1469126102.982, 0, 0, 0
1469126103.982, 0, 0, 0
1469126104.982, 0, 0, 0
1469126105.982, 0, 0, 0
1469126106.982, 0, 0, 0
1469126107.982, 0, 0, 0
1469126108.982, 0, 0, 0
1469126109.982, 0, 0, 0
1469126110.982, 0, 0, 0
1469126111.982, 0, 0, 0
1469126112.982, 0, 0, 0
1469126113.982, 0, 0, 0
1469126114.982, 0, 0, 0
1469126115.982, 0, 0, 0
1469126116.982, 0, 0, 0
1469126117.982, 0, 0, 0
1469126118.982, 0, 0, 0
1469126119.982, 0, 0, 0
1469126120.982, 0, 0, 0
1469126121.982, 0, 0, 0
1469126122.982, 0, 0, 0
1469126123.982, 0, 0, 0
1469126124.982, 0, 0, 0
1469126125.982, 0, 0, 0
1469126126.982, 0, 0, 0
1469126127.982, 0, 0, 0
1469126128.982, 0, 0, 0
1469126129.982, 0, 0, 0
1469126130.982, 0, 0, 0
1469126131.982, 0, 0, 0
1469126132.982, 0, 0, 0
1469126133.982, 0, 0, 0
1469126134.982, 0, 0, 0
1469126135.982, 0, 0, 0
1469126136.982, 0, 0, 0
1469126137.982, 0, 0, 0
1469126138.982, 0, 0, 0
1469126139.982, 0, 0, 0
1469126140.982, 0, 0, 0
1469126141.982, 0, 0, 0
1469126142.982, 0, 0, 0
1469126143.982, 0, 0, 0
1469126144.982, 0, 0, 0
1469126145.982, 0, 0, 0
1469126146.982, 0, 0, 0
1469126147.983, 0, 0, 0
1469126148.981, 0, 0, 0
1469126149.981, 0, 0, 0
1469126150.981, 0, 0, 0
1469126151.981, 0, 0, 0
1469126152.981, 0, 0, 0
1469126153.981, 0, 0, 0
1469126154.981, 0, 0, 0
1469126155.981, 0, 0, 0
1469126156.981, 0, 0, 0
1469126157.981, 0, 0, 0
1469126158.981, 0, 0, 0
1469126159.981, 0, 0, 0
1469126160.981, 0, 0, 0
1469126161.981, 0, 0, 0
1469126162.981, 0, 0, 0
1469126163.981, 0, 0, 0
1469126164.981, 0, 0, 0
1469126165.981, 0, 0, 0
1469126166.981, 0, 0, 0
1469126167.981, 0, 0, 0
1469126168.981, 0, 0, 0
1469126169.982, 0, 0, 0
1469126170.983, 0, 0, 0
1469126171.98, 0, 0, 0
1469126172.98, 0, 0, 0
1469126173.98, 0, 0, 0
1469126174.98, 0, 0, 0
1469126175.98, 0, 0, 0
1469126176.98, 0, 0, 0
1469126177.98, 0, 0, 0
1469126178.98, 0, 0, 0
1469126179.98, 0, 0, 0
1469126180.98, 0, 0, 0
1469126181.98, 0, 0, 0
1469126182.98, 0, 0, 0
1469126183.98, 0, 0, 0
1469126184.98, 0, 0, 0
1469126185.98, 0, 0, 0
1469126186.98, 0, 0, 0
1469126187.98, 0, 0, 0
1469126188.98, 0, 0, 0
1469126189.98, 0, 0, 0
1469126190.98, 0, 0, 0
1469126191.98, 0, 0, 0
1469126192.98, 0, 0, 0
1469126193.98, 0, 0, 0
1469126194.98, 0, 0, 0
1469126195.98, 0, 0, 0
1469126196.98, 0, 0, 0
1469126197.98, 0, 0, 0
1469126198.98, 0, 0, 0
1469126199.98, 0, 0, 0
1469126200.98, 0, 0, 0
1469126201.98, 0, 0, 0
1469126202.98, 0, 0, 0
1469126203.98, 0, 0, 0
1469126204.98, 0, 0, 0
1469126205.98, 0, 0, 0
1469126206.98, 0, 0, 0
1469126207.98, 0, 0, 0
1469126208.98, 0, 0, 0
1469126209.98, 0, 0, 0
1469126210.98, 0, 0, 0
1469126211.98, 0, 0, 0
1469126212.98, 0, 0, 0
1469126213.98, 0, 0, 0
1469126214.98, 0, 0, 0
1469126215.98, 0, 0, 0
1469126216.98, 0, 0, 0
1469126217.98, 0, 0, 0
1469126218.98, 0, 0, 0
1469126219.98, 0, 0, 0
1469126220.98, 0, 0, 0
1469126221.98, 0, 0, 0
1469126222.98, 0, 0, 0
1469126223.98, 0, 0, 0
1469126224.98, 0, 0, 0
1469126225.98, 0, 0, 0
1469126226.98, 0, 0, 0
1469126227.98, 0, 0, 0
1469126228.98, 0, 0, 0
1469126229.98, 0, 0, 0
1469126230.98, 0, 0, 0
1469126231.98, 0, 0, 0
1469126232.98, 0, 0, 0
1469126233.98, 0, 0, 0
1469126234.981, 0, 0, 0
1469126235.98, 0, 0, 0
1469126236.98, 0, 0, 0
1469126237.98, 0, 0, 0
1469126238.98, 0, 0, 0
1469126239.98, 0, 0, 0
1469126240.98, 0, 0, 0
1469126241.98, 0, 0, 0
1469126242.98, 0, 0, 0
1469126243.98, 0, 0, 0
1469126244.98, 0, 0, 0
1469126245.98, 0, 0, 0
1469126246.98, 0, 0, 0
1469126247.98, 0, 0, 0
1469126248.981, 0, 0, 0
1469126249.98, 0, 0, 0
1469126250.98, 0, 0, 0
1469126251.98, 0, 0, 0
1469126252.98, 0, 0, 0
1469126253.98, 0, 0, 0
1469126254.98, 0, 0, 0
1469126255.98, 0, 0, 0
1469126256.98, 0, 0, 0
1469126257.98, 0, 0, 0
1469126258.98, 0, 0, 0
1469126259.98, 0, 0, 0
1469126260.98, 0, 0, 0
1469126261.98, 0, 0, 0
1469126262.98, 0, 0, 0
1469126263.98, 0, 0, 0
1469126264.981, 0, 0, 0
1469126265.979, 0, 0, 0
1469126266.979, 0, 0, 0
1469126267.979, 0, 0, 0
1469126268.979, 0, 0, 0
1469126269.979, 0, 0, 0
1469126270.979, 0, 0, 0
1469126271.979, 0, 0, 0
1469126272.979, 0, 0, 0
1469126273.979, 0, 0, 0
1469126274.979, 0, 0, 0
1469126275.979, 0, 0, 0
1469126276.979, 0, 0, 0
1469126277.979, 0, 0, 0
1469126278.979, 0, 0, 0
1469126279.979, 0, 0, 0
1469126280.979, 0, 0, 0
1469126281.979, 0, 0, 0
1469126282.979, 0, 0, 0
1469126283.979, 0, 0, 0
1469126284.979, 0, 0, 0
1469126285.979, 0, 0, 0
1469126286.979, 0, 0, 0
1469126287.979, 0, 0, 0
1469126288.979, 0, 0, 0
1469126289.979, 0, 0, 0
1469126290.979, 0, 0, 0
1469126291.979, 0, 0, 0
1469126292.979, 0, 0, 0
1469126293.979, 0, 0, 0
1469126294.979, 0, 0, 0
1469126295.979, 0, 0, 0
1469126296.979, 0, 0, 0
1469126297.979, 0, 0, 0
1469126298.979, 0, 0, 0
1469126299.979, 0, 0, 0
1469126300.979, 0, 0, 0
1469126301.979, 0, 0, 0
1469126302.979, 0, 0, 0
1469126303.979, 0, 0, 0
1469126304.98, 0, 0, 0
1469126305.979, 0, 0, 0
1469126306.979, 0, 0, 0
1469126307.979, 0, 0, 0
1469126308.979, 0, 0, 0
1469126309.979, 0, 0, 0
1469126310.979, 0, 0, 0
1469126311.979, 0, 0, 0
1469126312.979, 0, 0, 0
1469126313.979, 0, 0, 0
1469126314.979, 0, 0, 0
1469126315.979, 0, 0, 0
1469126316.979, 0, 0, 0
1469126317.979, 0, 0, 0
1469126318.979, 0, 0, 0
1469126319.979, 0, 0, 0
1469126320.979, 0, 0, 0
1469126321.979, 0, 0, 0
1469126322.979, 0, 0, 0
1469126323.979, 0, 0, 0
1469126324.979, 0, 0, 0
1469126325.979, 0, 0, 0
1469126326.979, 0, 0, 0
1469126327.979, 0, 0, 0
1469126328.979, 0, 0, 0
1469126329.979, 0, 0, 0
1469126330.979, 0, 0, 0
1469126331.979, 0, 0, 0
1469126332.979, 0, 0, 0
1469126333.979, 0, 0, 0
1469126334.979, 0, 0, 0
1469126335.979, 0, 0, 0
1469126336.979, 0, 0, 0
1469126337.979, 0, 0, 0
1469126338.979, 0, 0, 0
1469126339.979, 0, 0, 0
1469126340.979, 0, 0, 0
1469126341.979, 0, 0, 0
1469126342.979, 0, 0, 0
1469126343.979, 0, 0, 0
1469126344.979, 0, 0, 0
1469126345.979, 0, 0, 0
1469126346.979, 0, 0, 0
1469126347.979, 0, 0, 0
1469126348.979, 0, 0, 0
1469126349.979, 0, 0, 0
1469126350.979, 0, 0, 0
1469126351.979, 0, 0, 0
1469126352.979, 0, 0, 0
1469126353.979, 0, 0, 0
1469126354.979, 0, 0, 0
1469126355.979, 0, 0, 0
1469126356.979, 0, 0, 0
1469126357.979, 0, 0, 0
1469126358.979, 0, 0, 0
1469126359.979, 0, 0, 0
1469126360.979, 0, 0, 0
1469126361.979, 0, 0, 0
1469126362.979, 0, 0, 0
1469126363.979, 0, 0, 0
1469126364.979, 0, 0, 0
1469126365.979, 0, 0, 0
1469126366.979, 0, 0, 0
1469126367.979, 0, 0, 0
1469126368.979, 0, 0, 0
1469126369.979, 0, 0, 0
1469126370.979, 0, 0, 0
1469126371.979, 0, 0, 0
1469126372.98, 0, 0, 0
1469126373.979, 0, 0, 0
1469126374.979, 0, 0, 0
1469126375.979, 0, 0, 0
1469126376.979, 0, 0, 0
1469126377.979, 0, 0, 0
1469126378.979, 0, 0, 0
1469126379.979, 0, 0, 0
1469126380.979, 0, 0, 0
1469126381.979, 0, 0, 0
1469126382.979, 0, 0, 0
1469126383.979, 0, 0, 0
1469126384.979, 0, 0, 0
1469126385.979, 0, 0, 0
1469126386.979, 0, 0, 0
1469126387.979, 0, 0, 0
1469126388.979, 0, 0, 0
1469126389.979, 0, 0, 0
1469126390.979, 0, 0, 0
1469126391.979, 0, 0, 0
1469126392.979, 0, 0, 0
1469126393.979, 0, 0, 0
1469126394.981, 0, 0, 0
1469126395.978, 0, 0, 0
1469126396.978, 0, 0, 0
1469126397.978, 0, 0, 0
1469126398.978, 0, 0, 0
1469126399.978, 0, 0, 0
1469126400.978, 0, 0, 0
1469126401.978, 0, 0, 0
1469126402.978, 0, 0, 0
1469126403.978, 0, 0, 0
1469126404.978, 0, 0, 0
1469126405.978, 0, 0, 0
1469126406.978, 0, 0, 0
1469126407.978, 0, 0, 0
1469126408.978, 0, 0, 0
1469126409.978, 0, 0, 0
1469126410.978, 0, 0, 0
1469126411.978, 0, 0, 0
1469126412.978, 0, 0, 0
1469126413.978, 0, 0, 0
1469126414.978, 0, 0, 0
1469126415.978, 0, 0, 0
1469126416.978, 0, 0, 0
1469126417.978, 0, 0, 0
1469126418.978, 0, 0, 0
1469126419.978, 0, 0, 0
1469126420.978, 0, 0, 0
1469126421.978, 0, 0, 0
1469126422.978, 0, 0, 0
1469126423.978, 0, 0, 0
1469126424.978, 0, 0, 0
1469126425.978, 0, 0, 0
1469126426.978, 0, 0, 0
1469126427.978, 0, 0, 0
1469126428.978, 0, 0, 0
1469126429.978, 0, 0, 0
1469126430.978, 0, 0, 0
1469126431.978, 0, 0, 0
1469126432.978, 0, 0, 0
1469126433.978, 0, 0, 0
1469126434.978, 0, 0, 0
1469126435.978, 0, 0, 0
1469126436.978, 0, 0, 0
1469126437.978, 0, 0, 0
1469126438.978, 0, 0, 0
1469126439.979, 0, 0, 0
1469126440.977, 0, 0, 0
1469126441.977, 0, 0, 0
1469126442.977, 0, 0, 0
1469126443.977, 0, 0, 0
1469126444.977, 0, 0, 0
1469126445.977, 0, 0, 0
1469126446.977, 0, 0, 0
1469126447.977, 0, 0, 0
1469126448.977, 0, 0, 0
1469126449.977, 0, 0, 0
1469126450.977, 0, 0, 0
1469126451.977, 0, 0, 0
1469126452.977, 0, 0, 0
1469126453.977, 0, 0, 0
1469126454.977, 0, 0, 0
1469126455.977, 0, 0, 0
1469126456.977, 0, 0, 0
1469126457.977, 0, 0, 0
1469126458.977, 0, 0, 0
1469126459.977, 0, 0, 0
1469126460.977, 0, 0, 0
1469126461.977, 0, 0, 0
1469126462.977, 0, 0, 0
1469126463.977, 0, 0, 0
1469126464.977, 0, 0, 0
1469126465.977, 0, 0, 0
1469126466.977, 0, 0, 0
1469126467.977, 0, 0, 0
1469126468.977, 0, 0, 0
1469126469.977, 0, 0, 0
1469126470.977, 0, 0, 0
1469126471.977, 0, 0, 0
1469126472.977, 0, 0, 0
1469126473.977, 0, 0, 0
1469126474.977, 0, 0, 0
1469126475.977, 0, 0, 0
1469126476.977, 0, 0, 0
1469126477.977, 0, 0, 0
1469126478.977, 0, 0, 0
1469126479.977, 0, 0, 0
1469126480.977, 0, 0, 0
1469126481.977, 0, 0, 0
1469126482.977, 0, 0, 0
1469126483.977, 0, 0, 0
1469126484.978, 0, 0, 0
1469126485.976, 0, 0, 0
1469126486.976, 0, 0, 0
1469126487.976, 0, 0, 0
1469126488.976, 0, 0, 0
1469126489.976, 0, 0, 0
1469126490.976, 0, 0, 0
1469126491.976, 0, 0, 0
1469126492.976, 0, 0, 0
1469126493.976, 0, 0, 0
1469126494.976, 0, 0, 0
1469126495.976, 0, 0, 0
1469126496.976, 0, 0, 0
1469126497.976, 0, 0, 0
1469126498.976, 0, 0, 0
1469126499.976, 0, 0, 0
1469126500.976, 0, 0, 0
1469126501.976, 0, 0, 0
1469126502.976, 0, 0, 0
1469126503.976, 0, 0, 0
1469126504.976, 0, 0, 0
1469126505.976, 0, 0, 0
1469126506.976, 0, 0, 0
1469126507.976, 0, 0, 0
1469126508.978, 0, 0, 0
1469126509.976, 0, 0, 0
1469126510.976, 0, 0, 0
1469126511.976, 0, 0, 0
1469126512.976, 0, 0, 0
1469126513.976, 0, 0, 0
1469126514.976, 0, 0, 0
1469126515.976, 0, 0, 0
1469126516.976, 0, 0, 0
1469126517.976, 0, 0, 0
1469126518.976, 0, 0, 0
1469126519.976, 0, 0, 0
1469126520.976, 0, 0, 0
1469126521.976, 0, 0, 0
1469126522.976, 0, 0, 0
1469126523.976, 0, 0, 0
1469126524.976, 0, 0, 0
1469126525.976, 0, 0, 0
1469126526.976, 0, 0, 0
1469126527.976, 0, 0, 0
1469126528.976, 0, 0, 0
1469126529.977, 0, 0, 0
1469126530.976, 0, 0, 0
1469126531.976, 0, 0, 0
1469126532.976, 0, 0, 0
1469126533.976, 0, 0, 0
1469126534.976, 0, 0, 0
1469126535.976, 0, 0, 0
1469126536.976, 0, 0, 0
1469126537.976, 0, 0, 0
1469126538.976, 0, 0, 0
1469126539.976, 0, 0, 0
1469126540.976, 0, 0, 0
1469126541.976, 0, 0, 0
1469126542.976, 0, 0, 0
1469126543.976, 0, 0, 0
1469126544.976, 0, 0, 0
1469126545.976, 0, 0, 0
1469126546.976, 0, 0, 0
1469126547.976, 0, 0, 0
1469126548.976, 0, 0, 0
1469126549.976, 0, 0, 0
1469126550.976, 0, 0, 0
1469126551.976, 0, 0, 0
1469126552.976, 0, 0, 0
1469126553.977, 0, 0, 0
1469126554.979, 0, 0, 0
1469126555.976, 0, 0, 0
1469126556.976, 0, 0, 0
1469126557.976, 0, 0, 0
1469126558.976, 0, 0, 0
1469126559.976, 0, 0, 0
1469126560.976, 0, 0, 0
1469126561.976, 0, 0, 0
1469126562.976, 0, 0, 0
1469126563.976, 0, 0, 0
1469126564.976, 0, 0, 0
1469126565.976, 0, 0, 0
1469126566.976, 0, 0, 0
1469126567.976, 0, 0, 0
1469126568.976, 0, 0, 0
1469126569.976, 0, 0, 0
1469126570.976, 0, 0, 0
1469126571.976, 0, 0, 0
1469126572.976, 0, 0, 0
1469126573.976, 0, 0, 0
1469126574.976, 0, 0, 0
1469126575.976, 0, 0, 0
1469126576.976, 0, 0, 0
1469126577.976, 0, 0, 0
1469126578.977, 0, 0, 0
1469126579.975, 0, 0, 0
1469126580.975, 0, 0, 0
1469126581.975, 0, 0, 0
1469126582.975, 0, 0, 0
1469126583.975, 0, 0, 0
1469126584.975, 0, 0, 0
1469126585.975, 0, 0, 0
1469126586.975, 0, 0, 0
1469126587.975, 0, 0, 0
1469126588.975, 0, 0, 0
1469126589.975, 0, 0, 0
1469126590.975, 0, 0, 0
1469126591.975, 0, 0, 0
1469126592.975, 0, 0, 0
1469126593.975, 0, 0, 0
1469126594.975, 0, 0, 0
1469126595.975, 0, 0, 0
1469126596.975, 0, 0, 0
1469126597.975, 0, 0, 0
1469126598.975, 0, 0, 0
1469126599.975, 0, 0, 0
1469126600.975, 0, 0, 0
1469126601.975, 0, 0, 0
1469126602.975, 0, 0, 0
1469126603.975, 0, 0, 0
1469126604.975, 0, 0, 0
1469126605.975, 0, 0, 0
1469126606.975, 0, 0, 0
1469126607.975, 0, 0, 0
1469126608.975, 0, 0, 0
1469126609.975, 0, 0, 0
1469126610.975, 0, 0, 0
1469126611.975, 0, 0, 0
1469126612.975, 0, 0, 0
1469126613.975, 0, 0, 0
1469126614.975, 0, 0, 0
1469126615.975, 0, 0, 0
1469126616.975, 0, 0, 0
1469126617.975, 0, 0, 0
1469126618.975, 0, 0, 0
1469126619.975, 0, 0, 0
1469126620.975, 0, 0, 0
1469126621.975, 0, 0, 0
1469126622.975, 0, 0, 0
1469126623.975, 0, 0, 0
1469126624.976, 0, 0, 0
1469126625.975, 0, 0, 0
1469126626.975, 0, 0, 0
1469126627.975, 0, 0, 0
1469126628.975, 0, 0, 0
1469126629.975, 0, 0, 0
1469126630.975, 0, 0, 0
1469126631.975, 0, 0, 0
1469126632.975, 0, 0, 0
