1469118591.992, 0, 0, 0
1469118592.992, 0, 0, 0
1469118593.992, 0, 0, 0
1469118594.992, 0, 0, 0
1469118595.992, 0, 0, 0
1469118596.992, 0, 0, 0
1469118597.992, 0, 0, 0
1469118598.992, 0, 0, 0
1469118599.992, 0, 0, 0
1469118600.992, 0, 0, 0
1469118601.992, 0, 0, 0
1469118602.992, 0, 0, 0
1469118603.992, 0, 0, 0
1469118604.992, 0, 0, 0
1469118605.992, 0, 0, 0
1469118606.992, 0, 0, 0
1469118607.992, 0, 0, 0
1469118608.992, 0, 0, 0
1469118609.992, 0, 0, 0
1469118610.992, 0, 0, 0
1469118611.992, 0, 0, 0
1469118612.992, 0, 0, 0
1469118613.992, 0, 0, 0
1469118614.992, 0, 0, 0
1469118615.992, 0, 0, 0
1469118616.992, 0, 0, 0
1469118617.992, 0, 0, 0
1469118618.992, 0, 0, 0
1469118619.992, 0, 0, 0
1469118620.995, 0, 0, 0
1469118621.992, 0, 0, 0
1469118622.992, 0, 0, 0
1469118623.992, 0, 0, 0
1469118624.992, 0, 0, 0
1469118625.992, 0, 0, 0
1469118626.992, 0, 0, 0
1469118627.992, 0, 0, 0
1469118628.992, 0, 0, 0
1469118629.992, 0, 0, 0
1469118630.992, 0, 0, 0
1469118631.992, 0, 0, 0
1469118632.992, 0, 0, 0
1469118633.992, 0, 0, 0
1469118634.992, 0, 0, 0
1469118635.992, 0, 0, 0
1469118636.992, 0, 0, 0
1469118637.992, 0, 0, 0
1469118638.992, 0, 0, 0
1469118639.992, 0, 0, 0
1469118640.992, 0, 0, 0
1469118641.992, 0, 0, 0
1469118642.994, 0, 0, 0
1469118643.992, 0, 0, 0
1469118644.992, 0, 0, 0
1469118645.992, 0, 0, 0
1469118646.992, 0, 0, 0
1469118647.992, 0, 0, 0
1469118648.992, 0, 0, 0
1469118649.992, 0, 0, 0
1469118650.992, 0, 0, 0
1469118651.992, 0, 0, 0
1469118652.992, 0, 0, 0
1469118653.992, 0, 0, 0
1469118654.992, 0, 0, 0
1469118655.992, 0, 0, 0
1469118656.992, 0, 0, 0
1469118657.992, 0, 0, 0
1469118658.992, 0, 0, 0
1469118659.992, 0, 0, 0
1469118660.992, 0, 0, 0
1469118661.992, 0, 0, 0
1469118662.992, 0, 0, 0
1469118663.992, 0, 0, 0
1469118664.992, 0, 0, 0
1469118665.992, 0, 0, 0
1469118666.992, 0, 0, 0
1469118667.992, 0, 0, 0
1469118668.992, 0, 0, 0
1469118669.992, 0, 0, 0
1469118670.992, 0, 0, 0
1469118671.992, 0, 0, 0
1469118672.992, 0, 0, 0
1469118673.992, 0, 0, 0
1469118674.992, 0, 0, 0
1469118675.992, 0, 0, 0
1469118676.992, 0, 0, 0
1469118677.992, 0, 0, 0
1469118678.992, 0, 0, 0
1469118679.992, 0, 0, 0
1469118680.992, 0, 0, 0
1469118681.992, 0, 0, 0
1469118682.993, 0, 0, 0
1469118683.992, 0, 0, 0
1469118684.992, 0, 0, 0
1469118685.992, 0, 0, 0
1469118686.992, 0, 0, 0
1469118687.992, 0, 0, 0
1469118688.992, 0, 0, 0
1469118689.992, 0, 0, 0
1469118690.992, 0, 0, 0
1469118691.992, 0, 0, 0
1469118692.992, 0, 0, 0
1469118693.992, 0, 0, 0
1469118694.992, 0, 0, 0
1469118695.992, 0, 0, 0
1469118696.992, 0, 0, 0
1469118697.992, 0, 0, 0
1469118698.992, 0, 0, 0
1469118699.992, 0, 0, 0
1469118700.992, 0, 0, 0
1469118701.992, 0, 0, 0
1469118702.992, 0, 0, 0
1469118703.992, 0, 0, 0
1469118704.992, 0, 0, 0
1469118705.992, 0, 0, 0
1469118706.992, 0, 0, 0
1469118707.992, 0, 0, 0
1469118708.992, 0, 0, 0
1469118709.992, 0, 0, 0
1469118710.992, 0, 0, 0
1469118711.992, 0, 0, 0
1469118712.992, 0, 0, 0
1469118713.992, 0, 0, 0
1469118714.992, 0, 0, 0
1469118715.992, 0, 0, 0
1469118716.992, 0, 0, 0
1469118717.992, 0, 0, 0
1469118718.992, 0, 0, 0
1469118719.992, 0, 0, 0
1469118720.992, 0, 0, 0
1469118721.992, 0, 0, 0
1469118722.992, 0, 0, 0
1469118723.992, 0, 0, 0
1469118724.992, 0, 0, 0
1469118725.992, 0, 0, 0
1469118726.992, 0, 0, 0
1469118727.992, 0, 0, 0
1469118728.992, 0, 0, 0
1469118729.992, 0, 0, 0
1469118730.992, 0, 0, 0
1469118731.992, 0, 0, 0
1469118732.992, 0, 0, 0
1469118733.992, 0, 0, 0
1469118734.992, 0, 0, 0
1469118735.992, 0, 0, 0
1469118736.992, 0, 0, 0
1469118737.992, 0, 0, 0
1469118738.992, 0, 0, 0
1469118739.994, 0, 0, 0
1469118740.992, 0, 0, 0
1469118741.992, 0, 0, 0
1469118742.992, 0, 0, 0
1469118743.992, 0, 0, 0
1469118744.992, 0, 0, 0
1469118745.992, 0, 0, 0
1469118746.992, 0, 0, 0
1469118747.992, 0, 0, 0
1469118748.992, 0, 0, 0
1469118749.992, 0, 0, 0
1469118750.992, 0, 0, 0
1469118751.992, 0, 0, 0
1469118752.992, 0, 0, 0
1469118753.992, 0, 0, 0
1469118754.992, 0, 0, 0
1469118755.992, 0, 0, 0
1469118756.992, 0, 0, 0
1469118757.992, 0, 0, 0
1469118758.992, 0, 0, 0
1469118759.992, 0, 0, 0
1469118760.993, 0, 0, 0
1469118761.993, 0, 0, 0
1469118762.993, 0, 0, 0
1469118763.993, 0, 0, 0
1469118764.993, 0, 0, 0
1469118765.993, 0, 0, 0
1469118766.993, 0, 0, 0
1469118767.993, 0, 0, 0
1469118768.993, 0, 0, 0
1469118769.993, 0, 0, 0
1469118770.993, 0, 0, 0
1469118771.993, 0, 0, 0
1469118772.993, 0, 0, 0
1469118773.993, 0, 0, 0
1469118774.993, 0, 0, 0
1469118775.993, 0, 0, 0
1469118776.993, 0, 0, 0
1469118777.993, 0, 0, 0
1469118778.993, 0, 0, 0
1469118779.993, 0, 0, 0
1469118780.993, 0, 0, 0
1469118781.993, 0, 0, 0
1469118782.996, 0, 0, 0
1469118783.993, 0, 0, 0
1469118784.993, 0, 0, 0
1469118785.993, 0, 0, 0
1469118786.993, 0, 0, 0
1469118787.993, 0, 0, 0
1469118788.995, 0, 0, 0
1469118789.993, 0, 0, 0
1469118790.993, 0, 0, 0
1469118791.993, 0, 0, 0
1469118792.993, 0, 0, 0
1469118793.993, 0, 0, 0
1469118794.993, 0, 0, 0
1469118795.993, 0, 0, 0
1469118796.993, 0, 0, 0
1469118797.993, 0, 0, 0
1469118798.993, 0, 0, 0
1469118799.993, 0, 0, 0
1469118800.993, 0, 0, 0
1469118801.993, 0, 0, 0
1469118802.993, 0, 0, 0
1469118803.993, 0, 0, 0
1469118804.993, 0, 0, 0
1469118805.993, 0, 0, 0
1469118806.993, 0, 0, 0
1469118807.993, 0, 0, 0
1469118808.993, 0, 0, 0
1469118809.993, 0, 0, 0
1469118810.993, 0, 0, 0
1469118811.994, 0, 0, 0
1469118812.992, 0, 0, 0
1469118813.992, 0, 0, 0
1469118814.992, 0, 0, 0
1469118815.992, 0, 0, 0
1469118816.992, 0, 0, 0
1469118817.992, 0, 0, 0
1469118818.992, 0, 0, 0
1469118819.992, 0, 0, 0
1469118820.992, 0, 0, 0
1469118821.992, 0, 0, 0
1469118822.992, 0, 0, 0
1469118823.992, 0, 0, 0
1469118824.992, 0, 0, 0
1469118825.992, 0, 0, 0
1469118826.992, 0, 0, 0
1469118827.992, 0, 0, 0
1469118828.992, 0, 0, 0
1469118829.992, 0, 0, 0
1469118830.992, 0, 0, 0
1469118831.992, 0, 0, 0
1469118832.992, 0, 0, 0
1469118833.992, 0, 0, 0
1469118834.992, 0, 0, 0
1469118835.993, 0, 0, 0
1469118836.992, 0, 0, 0
1469118837.992, 0, 0, 0
1469118838.992, 0, 0, 0
1469118839.992, 0, 0, 0
1469118840.992, 0, 0, 0
1469118841.992, 0, 0, 0
1469118842.992, 0, 0, 0
1469118843.992, 0, 0, 0
1469118844.992, 0, 0, 0
1469118845.992, 0, 0, 0
1469118846.992, 0, 0, 0
1469118847.992, 0, 0, 0
1469118848.992, 0, 0, 0
1469118849.992, 0, 0, 0
1469118850.992, 0, 0, 0
1469118851.992, 0, 0, 0
1469118852.992, 0, 0, 0
1469118853.992, 0, 0, 0
1469118854.992, 0, 0, 0
1469118855.992, 0, 0, 0
1469118856.992, 0, 0, 0
1469118857.993, 0, 0, 0
1469118858.992, 0, 0, 0
1469118859.992, 0, 0, 0
1469118860.992, 0, 0, 0
1469118861.992, 0, 0, 0
1469118862.992, 0, 0, 0
1469118863.992, 0, 0, 0
1469118864.992, 0, 0, 0
1469118865.992, 0, 0, 0
1469118866.992, 0, 0, 0
1469118867.992, 0, 0, 0
1469118868.992, 0, 0, 0
1469118869.992, 0, 0, 0
1469118870.992, 0, 0, 0
1469118871.992, 0, 0, 0
1469118872.993, 0, 0, 0
1469118873.992, 0, 0, 0
1469118874.992, 0, 0, 0
1469118875.992, 0, 0, 0
1469118876.992, 0, 0, 0
1469118877.992, 0, 0, 0
1469118878.992, 0, 0, 0
1469118879.992, 0, 0, 0
1469118880.992, 0, 0, 0
1469118881.992, 0, 0, 0
1469118882.992, 0, 0, 0
1469118883.992, 0, 0, 0
1469118884.992, 0, 0, 0
1469118885.992, 0, 0, 0
1469118886.992, 0, 0, 0
1469118887.992, 0, 0, 0
1469118888.992, 0, 0, 0
1469118889.992, 0, 0, 0
1469118890.992, 0, 0, 0
1469118891.992, 0, 0, 0
1469118892.992, 0, 0, 0
1469118893.992, 0, 0, 0
1469118894.992, 0, 0, 0
1469118895.993, 0, 0, 0
1469118896.992, 0, 0, 0
1469118897.992, 0, 0, 0
1469118898.992, 0, 0, 0
1469118899.992, 0, 0, 0
1469118900.992, 0, 0, 0
1469118901.992, 0, 0, 0
1469118902.992, 0, 0, 0
1469118903.992, 0, 0, 0
1469118904.992, 0, 0, 0
1469118905.992, 0, 0, 0
1469118906.992, 0, 0, 0
1469118907.992, 0, 0, 0
1469118908.993, 0, 0, 0
1469118909.992, 0, 0, 0
1469118910.992, 0, 0, 0
1469118911.992, 0, 0, 0
1469118912.992, 0, 0, 0
1469118913.992, 0, 0, 0
1469118914.992, 0, 0, 0
1469118915.992, 0, 0, 0
1469118916.992, 0, 0, 0
1469118917.992, 0, 0, 0
1469118918.992, 0, 0, 0
1469118919.992, 0, 0, 0
1469118920.992, 0, 0, 0
1469118921.992, 0, 0, 0
1469118922.993, 0, 0, 0
1469118923.992, 0, 0, 0
1469118924.992, 0, 0, 0
1469118925.992, 0, 0, 0
1469118926.992, 0, 0, 0
1469118927.992, 0, 0, 0
1469118928.992, 0, 0, 0
1469118929.992, 0, 0, 0
1469118930.992, 0, 0, 0
1469118931.992, 0, 0, 0
1469118932.992, 0, 0, 0
1469118933.992, 0, 0, 0
1469118934.992, 0, 0, 0
1469118935.992, 0, 0, 0
1469118936.992, 0, 0, 0
1469118937.992, 0, 0, 0
1469118938.992, 0, 0, 0
1469118939.992, 0, 0, 0
1469118940.992, 0, 0, 0
1469118941.992, 0, 0, 0
1469118942.992, 0, 0, 0
1469118943.992, 0, 0, 0
1469118944.992, 0, 0, 0
1469118945.992, 0, 0, 0
1469118946.993, 0, 0, 0
1469118947.992, 0, 0, 0
1469118948.992, 0, 0, 0
1469118949.992, 0, 0, 0
1469118950.992, 0, 0, 0
1469118951.992, 0, 0, 0
1469118952.992, 0, 0, 0
1469118953.992, 0, 0, 0
1469118954.992, 0, 0, 0
1469118955.992, 0, 0, 0
1469118956.992, 0, 0, 0
1469118957.992, 0, 0, 0
1469118958.992, 0, 0, 0
1469118959.992, 0, 0, 0
1469118960.992, 0, 0, 0
1469118961.992, 0, 0, 0
1469118962.992, 0, 0, 0
1469118963.992, 0, 0, 0
1469118964.992, 0, 0, 0
1469118965.992, 0, 0, 0
1469118966.992, 0, 0, 0
1469118967.992, 0, 0, 0
1469118968.992, 0, 0, 0
1469118969.992, 0, 0, 0
1469118970.992, 0, 0, 0
1469118971.992, 0, 0, 0
1469118972.992, 0, 0, 0
1469118973.992, 0, 0, 0
1469118974.992, 0, 0, 0
1469118975.992, 0, 0, 0
1469118976.992, 0, 0, 0
1469118977.992, 0, 0, 0
1469118978.992, 0, 0, 0
1469118979.992, 0, 0, 0
1469118980.992, 0, 0, 0
1469118981.992, 0, 0, 0
1469118982.992, 0, 0, 0
1469118983.992, 0, 0, 0
1469118984.992, 0, 0, 0
1469118985.992, 0, 0, 0
1469118986.992, 0, 0, 0
1469118987.992, 0, 0, 0
1469118988.992, 0, 0, 0
1469118989.992, 0, 0, 0
1469118990.992, 0, 0, 0
1469118991.992, 0, 0, 0
1469118992.992, 0, 0, 0
1469118993.992, 0, 0, 0
1469118994.992, 0, 0, 0
1469118995.992, 0, 0, 0
1469118996.992, 0, 0, 0
1469118997.992, 0, 0, 0
1469118998.992, 0, 0, 0
1469118999.992, 0, 0, 0
1469119000.992, 0, 0, 0
1469119001.992, 0, 0, 0
1469119002.992, 0, 0, 0
1469119003.993, 0, 0, 0
1469119004.992, 0, 0, 0
1469119005.992, 0, 0, 0
1469119006.992, 0, 0, 0
1469119007.992, 0, 0, 0
1469119008.992, 0, 0, 0
1469119009.992, 0, 0, 0
1469119010.992, 0, 0, 0
1469119011.992, 0, 0, 0
1469119012.992, 0, 0, 0
1469119013.992, 0, 0, 0
1469119014.992, 0, 0, 0
1469119015.992, 0, 0, 0
1469119016.992, 0, 0, 0
1469119017.992, 0, 0, 0
1469119018.992, 0, 0, 0
1469119019.992, 0, 0, 0
1469119020.992, 0, 0, 0
1469119021.992, 0, 0, 0
1469119022.992, 0, 0, 0
1469119023.992, 0, 0, 0
1469119024.993, 0, 0, 0
1469119025.994, 0, 0, 0
1469119026.991, 0, 0, 0
1469119027.991, 0, 0, 0
1469119028.991, 0, 0, 0
1469119029.991, 0, 0, 0
1469119030.991, 0, 0, 0
1469119031.991, 0, 0, 0
1469119032.991, 0, 0, 0
1469119033.991, 0, 0, 0
1469119034.991, 0, 0, 0
1469119035.991, 0, 0, 0
1469119036.991, 0, 0, 0
1469119037.991, 0, 0, 0
1469119038.991, 0, 0, 0
1469119039.991, 0, 0, 0
1469119040.991, 0, 0, 0
1469119041.991, 0, 0, 0
1469119042.991, 0, 0, 0
1469119043.991, 0, 0, 0
1469119044.991, 0, 0, 0
1469119045.991, 0, 0, 0
1469119046.991, 0, 0, 0
1469119047.991, 0, 0, 0
1469119048.991, 0, 0, 0
1469119049.993, 0, 0, 0
1469119050.991, 0, 0, 0
1469119051.991, 0, 0, 0
1469119052.991, 0, 0, 0
1469119053.991, 0, 0, 0
1469119054.991, 0, 0, 0
1469119055.991, 0, 0, 0
1469119056.991, 0, 0, 0
1469119057.991, 0, 0, 0
1469119058.991, 0, 0, 0
1469119059.991, 0, 0, 0
1469119060.991, 0, 0, 0
1469119061.991, 0, 0, 0
1469119062.991, 0, 0, 0
1469119063.991, 0, 0, 0
1469119064.991, 0, 0, 0
1469119065.991, 0, 0, 0
1469119066.991, 0, 0, 0
1469119067.991, 0, 0, 0
1469119068.991, 0, 0, 0
1469119069.991, 0, 0, 0
1469119070.991, 0, 0, 0
1469119071.991, 0, 0, 0
1469119072.991, 0, 0, 0
1469119073.992, 0, 0, 0
1469119074.991, 0, 0, 0
1469119075.991, 0, 0, 0
1469119076.991, 0, 0, 0
1469119077.991, 0, 0, 0
1469119078.991, 0, 0, 0
1469119079.991, 0, 0, 0
1469119080.991, 0, 0, 0
1469119081.991, 0, 0, 0
1469119082.991, 0, 0, 0
1469119083.994, 0, 0, 0
1469119084.991, 0, 0, 0
1469119085.991, 0, 0, 0
1469119086.991, 0, 0, 0
1469119087.991, 0, 0, 0
1469119088.991, 0, 0, 0
1469119089.991, 0, 0, 0
1469119090.991, 0, 0, 0
1469119091.991, 0, 0, 0
1469119092.991, 0, 0, 0
1469119093.991, 0, 0, 0
1469119094.991, 0, 0, 0
1469119095.993, 0, 0, 0
1469119096.99, 0, 0, 0
1469119097.99, 0, 0, 0
1469119098.99, 0, 0, 0
1469119099.99, 0, 0, 0
1469119100.99, 0, 0, 0
1469119101.99, 0, 0, 0
1469119102.99, 0, 0, 0
1469119103.99, 0, 0, 0
1469119104.99, 0, 0, 0
1469119105.99, 0, 0, 0
1469119106.99, 0, 0, 0
1469119107.99, 0, 0, 0
1469119108.99, 0, 0, 0
1469119109.99, 0, 0, 0
1469119110.99, 0, 0, 0
1469119111.99, 0, 0, 0
1469119112.99, 0, 0, 0
1469119113.99, 0, 0, 0
1469119114.99, 0, 0, 0
1469119115.99, 0, 0, 0
1469119116.99, 0, 0, 0
1469119117.99, 0, 0, 0
1469119118.99, 0, 0, 0
1469119119.991, 0, 0, 0
1469119120.992, 0, 0, 0
1469119121.989, 0, 0, 0
1469119122.989, 0, 0, 0
1469119123.989, 0, 0, 0
1469119124.989, 0, 0, 0
1469119125.989, 0, 0, 0
1469119126.989, 0, 0, 0
1469119127.989, 0, 0, 0
1469119128.989, 0, 0, 0
1469119129.989, 0, 0, 0
1469119130.989, 0, 0, 0
1469119131.989, 0, 0, 0
1469119132.989, 0, 0, 0
1469119133.989, 0, 0, 0
1469119134.989, 0, 0, 0
1469119135.989, 0, 0, 0
1469119136.989, 0, 0, 0
1469119137.989, 0, 0, 0
1469119138.989, 0, 0, 0
1469119139.989, 0, 0, 0
1469119140.989, 0, 0, 0
1469119141.989, 0, 0, 0
1469119142.989, 0, 0, 0
1469119143.989, 0, 0, 0
1469119144.989, 0, 0, 0
1469119145.989, 0, 0, 0
1469119146.989, 0, 0, 0
1469119147.989, 0, 0, 0
1469119148.989, 0, 0, 0
1469119149.989, 0, 0, 0
1469119150.989, 0, 0, 0
1469119151.989, 0, 0, 0
1469119152.989, 0, 0, 0
1469119153.989, 0, 0, 0
1469119154.989, 0, 0, 0
1469119155.989, 0, 0, 0
1469119156.989, 0, 0, 0
1469119157.989, 0, 0, 0
1469119158.989, 0, 0, 0
1469119159.989, 0, 0, 0
1469119160.989, 0, 0, 0
1469119161.989, 0, 0, 0
1469119162.989, 0, 0, 0
1469119163.989, 0, 0, 0
1469119164.989, 0, 0, 0
1469119165.99, 0, 0, 0
1469119166.988, 0, 0, 0
1469119167.988, 0, 0, 0
1469119168.988, 0, 0, 0
1469119169.988, 0, 0, 0
1469119170.988, 0, 0, 0
1469119171.988, 0, 0, 0
1469119172.988, 0, 0, 0
1469119173.988, 0, 0, 0
1469119174.988, 0, 0, 0
1469119175.988, 0, 0, 0
1469119176.988, 0, 0, 0
1469119177.988, 0, 0, 0
1469119178.988, 0, 0, 0
1469119179.988, 0, 0, 0
1469119180.988, 0, 0, 0
1469119181.988, 0, 0, 0
1469119182.988, 0, 0, 0
1469119183.988, 0, 0, 0
1469119184.988, 0, 0, 0
1469119185.988, 0, 0, 0
1469119186.988, 0, 0, 0
1469119187.988, 0, 0, 0
1469119188.988, 0, 0, 0
1469119189.989, 0, 0, 0
1469119190.988, 0, 0, 0
1469119191.988, 0, 0, 0
1469119192.988, 0, 0, 0
1469119193.988, 0, 0, 0
1469119194.988, 0, 0, 0
1469119195.988, 0, 0, 0
1469119196.988, 0, 0, 0
1469119197.988, 0, 0, 0
1469119198.988, 0, 0, 0
1469119199.988, 0, 0, 0
1469119200.988, 0, 0, 0
1469119201.988, 0, 0, 0
1469119202.988, 0, 0, 0
1469119203.991, 0, 0, 0
1469119204.988, 0, 0, 0
1469119205.988, 0, 0, 0
1469119206.988, 0, 0, 0
1469119207.988, 0, 0, 0
1469119208.988, 0, 0, 0
1469119209.988, 0, 0, 0
1469119210.988, 0, 0, 0
1469119211.99, 0, 0, 0
1469119212.988, 0, 0, 0
1469119213.988, 0, 0, 0
1469119214.988, 0, 0, 0
1469119215.988, 0, 0, 0
1469119216.988, 0, 0, 0
1469119217.988, 0, 0, 0
1469119218.988, 0, 0, 0
1469119219.988, 0, 0, 0
1469119220.988, 0, 0, 0
1469119221.988, 0, 0, 0
1469119222.988, 0, 0, 0
1469119223.988, 0, 0, 0
1469119224.988, 0, 0, 0
1469119225.988, 0, 0, 0
1469119226.988, 0, 0, 0
1469119227.988, 0, 0, 0
1469119228.988, 0, 0, 0
1469119229.988, 0, 0, 0
1469119230.988, 0, 0, 0
1469119231.988, 0, 0, 0
1469119232.988, 0, 0, 0
1469119233.988, 0, 0, 0
1469119234.988, 0, 0, 0
1469119235.988, 0, 0, 0
1469119236.99, 0, 0, 0
1469119237.987, 0, 0, 0
1469119238.987, 0, 0, 0
1469119239.987, 0, 0, 0
1469119240.987, 0, 0, 0
1469119241.987, 0, 0, 0
1469119242.987, 0, 0, 0
1469119243.987, 0, 0, 0
1469119244.987, 0, 0, 0
1469119245.987, 0, 0, 0
1469119246.987, 0, 0, 0
1469119247.987, 0, 0, 0
1469119248.987, 0, 0, 0
1469119249.987, 0, 0, 0
1469119250.987, 0, 0, 0
1469119251.987, 0, 0, 0
1469119252.987, 0, 0, 0
1469119253.987, 0, 0, 0
1469119254.987, 0, 0, 0
1469119255.987, 0, 0, 0
1469119256.987, 0, 0, 0
1469119257.987, 0, 0, 0
1469119258.987, 0, 0, 0
1469119259.987, 0, 0, 0
1469119260.988, 0, 0, 0
1469119261.989, 0, 0, 0
1469119262.987, 0, 0, 0
1469119263.987, 0, 0, 0
1469119264.988, 0, 0, 0
1469119265.987, 0, 0, 0
1469119266.987, 0, 0, 0
1469119267.987, 0, 0, 0
1469119268.987, 0, 0, 0
1469119269.987, 0, 0, 0
1469119270.987, 0, 0, 0
1469119271.987, 0, 0, 0
1469119272.987, 0, 0, 0
1469119273.987, 0, 0, 0
1469119274.987, 0, 0, 0
1469119275.987, 0, 0, 0
1469119276.987, 0, 0, 0
1469119277.987, 0, 0, 0
1469119278.987, 0, 0, 0
1469119279.987, 0, 0, 0
1469119280.987, 0, 0, 0
1469119281.987, 0, 0, 0
1469119282.987, 0, 0, 0
1469119283.987, 0, 0, 0
1469119284.987, 0, 0, 0
1469119285.987, 0, 0, 0
1469119286.987, 0, 0, 0
1469119287.987, 0, 0, 0
1469119288.987, 0, 0, 0
1469119289.989, 0, 0, 0
1469119290.986, 0, 0, 0
1469119291.986, 0, 0, 0
1469119292.986, 0, 0, 0
1469119293.986, 0, 0, 0
1469119294.986, 0, 0, 0
1469119295.986, 0, 0, 0
1469119296.986, 0, 0, 0
1469119297.986, 0, 0, 0
1469119298.986, 0, 0, 0
1469119299.986, 0, 0, 0
1469119300.986, 0, 0, 0
1469119301.986, 0, 0, 0
1469119302.986, 0, 0, 0
1469119303.986, 0, 0, 0
1469119304.986, 0, 0, 0
1469119305.986, 0, 0, 0
1469119306.986, 0, 0, 0
1469119307.986, 0, 0, 0
1469119308.986, 0, 0, 0
1469119309.986, 0, 0, 0
1469119310.986, 0, 0, 0
1469119311.986, 0, 0, 0
1469119312.986, 0, 0, 0
1469119313.986, 0, 0, 0
1469119314.986, 0, 0, 0
1469119315.986, 0, 0, 0
1469119316.986, 0, 0, 0
1469119317.986, 0, 0, 0
1469119318.986, 0, 0, 0
1469119319.986, 0, 0, 0
1469119320.986, 0, 0, 0
1469119321.986, 0, 0, 0
1469119322.986, 0, 0, 0
1469119323.986, 0, 0, 0
1469119324.986, 0, 0, 0
1469119325.986, 0, 0, 0
1469119326.986, 0, 0, 0
1469119327.986, 0, 0, 0
1469119328.986, 0, 0, 0
1469119329.986, 0, 0, 0
1469119330.986, 0, 0, 0
1469119331.986, 0, 0, 0
1469119332.986, 0, 0, 0
1469119333.986, 0, 0, 0
1469119334.986, 0, 0, 0
1469119335.986, 0, 0, 0
1469119336.986, 0, 0, 0
1469119337.986, 0, 0, 0
1469119338.986, 0, 0, 0
1469119339.986, 0, 0, 0
1469119340.986, 0, 0, 0
1469119341.986, 0, 0, 0
1469119342.986, 0, 0, 0
1469119343.986, 0, 0, 0
1469119344.986, 0, 0, 0
1469119345.986, 0, 0, 0
1469119346.986, 0, 0, 0
1469119347.986, 0, 0, 0
1469119348.986, 0, 0, 0
1469119349.986, 0, 0, 0
1469119350.986, 0, 0, 0
1469119351.986, 0, 0, 0
1469119352.986, 0, 0, 0
1469119353.986, 0, 0, 0
1469119354.986, 0, 0, 0
1469119355.986, 0, 0, 0
1469119356.986, 0, 0, 0
1469119357.986, 0, 0, 0
1469119358.986, 0, 0, 0
1469119359.986, 0, 0, 0
1469119360.986, 0, 0, 0
1469119361.986, 0, 0, 0
1469119362.986, 0, 0, 0
1469119363.986, 0, 0, 0
1469119364.986, 0, 0, 0
1469119365.986, 0, 0, 0
1469119366.986, 0, 0, 0
1469119367.986, 0, 0, 0
1469119368.986, 0, 0, 0
1469119369.986, 0, 0, 0
1469119370.986, 0, 0, 0
1469119371.986, 0, 0, 0
1469119372.986, 0, 0, 0
1469119373.986, 0, 0, 0
1469119374.986, 0, 0, 0
1469119375.986, 0, 0, 0
1469119376.986, 0, 0, 0
1469119377.986, 0, 0, 0
1469119378.986, 0, 0, 0
1469119379.986, 0, 0, 0
1469119380.986, 0, 0, 0
1469119381.986, 0, 0, 0
1469119382.986, 0, 0, 0
1469119383.989, 0, 0, 0
1469119384.986, 0, 0, 0
1469119385.986, 0, 0, 0
1469119386.986, 0, 0, 0
1469119387.986, 0, 0, 0
1469119388.986, 0, 0, 0
1469119389.986, 0, 0, 0
1469119390.986, 0, 0, 0
1469119391.986, 0, 0, 0
1469119392.986, 0, 0, 0
1469119393.986, 0, 0, 0
1469119394.986, 0, 0, 0
1469119395.986, 0, 0, 0
1469119396.986, 0, 0, 0
1469119397.986, 0, 0, 0
1469119398.986, 0, 0, 0
1469119399.986, 0, 0, 0
1469119400.986, 0, 0, 0
1469119401.986, 0, 0, 0
1469119402.986, 0, 0, 0
1469119403.986, 0, 0, 0
1469119404.986, 0, 0, 0
1469119405.986, 0, 0, 0
1469119406.986, 0, 0, 0
1469119407.986, 0, 0, 0
1469119408.986, 0, 0, 0
1469119409.986, 0, 0, 0
1469119410.986, 0, 0, 0
1469119411.986, 0, 0, 0
1469119412.986, 0, 0, 0
1469119413.986, 0, 0, 0
1469119414.986, 0, 0, 0
1469119415.986, 0, 0, 0
1469119416.986, 0, 0, 0
1469119417.986, 0, 0, 0
1469119418.986, 0, 0, 0
1469119419.986, 0, 0, 0
1469119420.986, 0, 0, 0
1469119421.986, 0, 0, 0
1469119422.986, 0, 0, 0
1469119423.986, 0, 0, 0
1469119424.986, 0, 0, 0
1469119425.986, 0, 0, 0
1469119426.986, 0, 0, 0
1469119427.986, 0, 0, 0
1469119428.986, 0, 0, 0
1469119429.986, 0, 0, 0
1469119430.987, 0, 0, 0
1469119431.986, 0, 0, 0
1469119432.986, 0, 0, 0
1469119433.986, 0, 0, 0
1469119434.986, 0, 0, 0
1469119435.986, 0, 0, 0
1469119436.986, 0, 0, 0
1469119437.986, 0, 0, 0
1469119438.986, 0, 0, 0
1469119439.986, 0, 0, 0
1469119440.986, 0, 0, 0
1469119441.986, 0, 0, 0
1469119442.986, 0, 0, 0
1469119443.986, 0, 0, 0
1469119444.986, 0, 0, 0
1469119445.986, 0, 0, 0
1469119446.986, 0, 0, 0
1469119447.986, 0, 0, 0
1469119448.986, 0, 0, 0
1469119449.986, 0, 0, 0
1469119450.986, 0, 0, 0
1469119451.986, 0, 0, 0
1469119452.986, 0, 0, 0
1469119453.986, 0, 0, 0
1469119454.986, 0, 0, 0
1469119455.986, 0, 0, 0
1469119456.986, 0, 0, 0
1469119457.986, 0, 0, 0
1469119458.986, 0, 0, 0
1469119459.986, 0, 0, 0
1469119460.986, 0, 0, 0
1469119461.986, 0, 0, 0
1469119462.986, 0, 0, 0
1469119463.988, 0, 0, 0
1469119464.985, 0, 0, 0
1469119465.985, 0, 0, 0
