1471595358.987, 0, 0, 0
1471595359.987, 0, 0, 0
1471595360.988, 0, 0, 0
1471595361.986, 0, 0, 0
1471595362.986, 0, 0, 0
1471595363.986, 0, 0, 0
1471595364.986, 0, 0, 0
1471595365.986, 0, 0, 0
1471595366.986, 0, 0, 0
1471595367.986, 0, 0, 0
1471595368.986, 0, 0, 0
1471595369.986, 0, 0, 0
1471595370.988, 0, 0, 0
1471595371.986, 0, 0, 0
1471595372.986, 0, 0, 0
1471595373.986, 0, 0, 0
1471595374.986, 0, 0, 0
1471595375.986, 0, 0, 0
1471595376.986, 0, 0, 0
1471595377.986, 0, 0, 0
1471595378.986, 0, 0, 0
1471595379.986, 0, 0, 0
1471595380.986, 0, 0, 0
1471595381.986, 0, 0, 0
1471595382.986, 0, 0, 0
1471595383.986, 0, 0, 0
1471595384.986, 0, 0, 0
1471595385.986, 0, 0, 0
1471595386.986, 0, 0, 0
1471595387.986, 0, 0, 0
1471595388.986, 0, 0, 0
1471595389.986, 0, 0, 0
1471595390.986, 0, 0, 0
1471595391.986, 0, 0, 0
1471595392.986, 0, 0, 0
1471595393.986, 0, 0, 0
1471595394.986, 0, 0, 0
1471595395.986, 0, 0, 0
1471595396.986, 0, 0, 0
1471595397.986, 0, 0, 0
1471595398.986, 0, 0, 0
1471595399.986, 0, 0, 0
1471595400.986, 0, 0, 0
1471595401.986, 0, 0, 0
1471595402.986, 0, 0, 0
1471595403.986, 0, 0, 0
1471595404.986, 0, 0, 0
1471595405.986, 0, 0, 0
1471595406.986, 0, 0, 0
1471595407.986, 0, 0, 0
1471595408.986, 0, 0, 0
1471595409.986, 0, 0, 0
1471595410.986, 0, 0, 0
1471595411.986, 0, 0, 0
1471595412.986, 0, 0, 0
1471595413.986, 0, 0, 0
1471595414.986, 0, 0, 0
1471595415.986, 0, 0, 0
1471595416.986, 0, 0, 0
1471595417.986, 0, 0, 0
1471595418.986, 0, 0, 0
1471595419.988, 0, 0, 0
1471595420.986, 0, 0, 0
1471595421.986, 0, 0, 0
1471595422.986, 0, 0, 0
1471595423.986, 0, 0, 0
1471595424.986, 0, 0, 0
1471595425.986, 0, 0, 0
1471595426.986, 0, 0, 0
1471595427.986, 0, 0, 0
1471595428.986, 0, 0, 0
1471595429.986, 0, 0, 0
1471595430.986, 0, 0, 0
1471595431.986, 0, 0, 0
1471595432.986, 0, 0, 0
1471595433.986, 0, 0, 0
1471595434.986, 0, 0, 0
1471595435.986, 0, 0, 0
1471595436.986, 0, 0, 0
1471595437.986, 0, 0, 0
1471595438.986, 0, 0, 0
1471595439.986, 0, 0, 0
1471595440.986, 0, 0, 0
1471595441.986, 0, 0, 0
1471595442.986, 0, 0, 0
1471595443.986, 0, 0, 0
1471595444.986, 0, 0, 0
1471595445.986, 0, 0, 0
1471595446.988, 0, 0, 0
1471595447.986, 0, 0, 0
1471595448.986, 0, 0, 0
1471595449.986, 0, 0, 0
1471595450.986, 0, 0, 0
1471595451.986, 0, 0, 0
1471595452.986, 0, 0, 0
1471595453.986, 0, 0, 0
1471595454.986, 0, 0, 0
1471595455.986, 0, 0, 0
1471595456.986, 0, 0, 0
1471595457.986, 0, 0, 0
1471595458.986, 0, 0, 0
1471595459.986, 0, 0, 0
1471595460.986, 0, 0, 0
1471595461.986, 0, 0, 0
1471595462.986, 0, 0, 0
1471595463.986, 0, 0, 0
1471595464.987, 0, 0, 0
1471595465.989, 0, 0, 0
1471595466.985, 0, 0, 0
1471595467.985, 0, 0, 0
1471595468.985, 0, 0, 0
1471595469.985, 0, 0, 0
1471595470.985, 0, 0, 0
1471595471.985, 0, 0, 0
1471595472.985, 0, 0, 0
1471595473.985, 0, 0, 0
1471595474.985, 0, 0, 0
1471595475.985, 0, 0, 0
1471595476.985, 0, 0, 0
1471595477.985, 0, 0, 0
1471595478.985, 0, 0, 0
1471595479.985, 0, 0, 0
1471595480.987, 0, 0, 0
1471595481.985, 0, 0, 0
1471595482.985, 0, 0, 0
1471595483.985, 0, 0, 0
1471595484.985, 0, 0, 0
1471595485.985, 0, 0, 0
1471595486.985, 0, 0, 0
1471595487.985, 0, 0, 0
1471595488.985, 0, 0, 0
1471595489.985, 0, 0, 0
1471595490.985, 0, 0, 0
1471595491.985, 0, 0, 0
1471595492.985, 0, 0, 0
1471595493.985, 0, 0, 0
1471595494.985, 0, 0, 0
1471595495.987, 0, 0, 0
1471595496.985, 0, 0, 0
1471595497.985, 0, 0, 0
1471595498.985, 0, 0, 0
1471595499.985, 0, 0, 0
1471595500.985, 0, 0, 0
1471595501.985, 0, 0, 0
1471595502.985, 0, 0, 0
1471595503.985, 0, 0, 0
1471595504.985, 0, 0, 0
1471595505.985, 0, 0, 0
1471595506.987, 0, 0, 0
1471595507.985, 0, 0, 0
1471595508.985, 0, 0, 0
1471595509.985, 0, 0, 0
1471595510.985, 0, 0, 0
1471595511.985, 0, 0, 0
1471595512.985, 0, 0, 0
1471595513.985, 0, 0, 0
1471595514.985, 0, 0, 0
1471595515.985, 0, 0, 0
1471595516.985, 0, 0, 0
1471595517.985, 0, 0, 0
1471595518.987, 0, 0, 0
1471595519.985, 0, 0, 0
1471595520.985, 0, 0, 0
1471595521.985, 0, 0, 0
1471595522.985, 0, 0, 0
1471595523.985, 0, 0, 0
1471595524.985, 0, 0, 0
1471595525.985, 0, 0, 0
1471595526.985, 0, 0, 0
1471595527.985, 0, 0, 0
1471595528.985, 0, 0, 0
1471595529.985, 0, 0, 0
1471595530.985, 0, 0, 0
1471595531.985, 0, 0, 0
1471595532.985, 0, 0, 0
1471595533.989, 0, 0, 0
1471595534.985, 0, 0, 0
1471595535.985, 0, 0, 0
1471595536.985, 0, 0, 0
1471595537.985, 0, 0, 0
1471595538.985, 0, 0, 0
1471595539.985, 0, 0, 0
1471595540.985, 0, 0, 0
1471595541.988, 0, 0, 0
1471595542.985, 0, 0, 0
1471595543.985, 0, 0, 0
1471595544.985, 0, 0, 0
1471595545.985, 0, 0, 0
1471595546.985, 0, 0, 0
1471595547.985, 0, 0, 0
1471595548.985, 0, 0, 0
1471595549.985, 0, 0, 0
1471595550.985, 0, 0, 0
1471595551.985, 0, 0, 0
1471595552.985, 0, 0, 0
1471595553.985, 0, 0, 0
1471595554.985, 0, 0, 0
1471595555.985, 0, 0, 0
1471595556.985, 0, 0, 0
1471595557.985, 0, 0, 0
1471595558.985, 0, 0, 0
1471595559.985, 0, 0, 0
1471595560.985, 0, 0, 0
1471595561.985, 0, 0, 0
1471595562.985, 0, 0, 0
1471595563.985, 0, 0, 0
1471595564.985, 0, 0, 0
1471595565.985, 0, 0, 0
1471595566.985, 0, 0, 0
1471595567.985, 0, 0, 0
1471595568.985, 0, 0, 0
1471595569.985, 0, 0, 0
1471595570.985, 0, 0, 0
1471595571.985, 0, 0, 0
1471595572.985, 0, 0, 0
1471595573.985, 0, 0, 0
1471595574.985, 0, 0, 0
1471595575.985, 0, 0, 0
1471595576.985, 0, 0, 0
1471595577.985, 0, 0, 0
1471595578.985, 0, 0, 0
1471595579.985, 0, 0, 0
1471595580.985, 0, 0, 0
1471595581.985, 0, 0, 0
1471595582.985, 0, 0, 0
1471595583.986, 0, 0, 0
1471595584.985, 0, 0, 0
1471595585.985, 0, 0, 0
1471595586.985, 0, 0, 0
1471595587.985, 0, 0, 0
1471595588.985, 0, 0, 0
1471595589.985, 0, 0, 0
1471595590.985, 0, 0, 0
1471595591.985, 0, 0, 0
1471595592.985, 0, 0, 0
1471595593.985, 0, 0, 0
1471595594.985, 0, 0, 0
1471595595.985, 0, 0, 0
1471595596.985, 0, 0, 0
1471595597.985, 0, 0, 0
1471595598.985, 0, 0, 0
1471595599.985, 0, 0, 0
1471595600.985, 0, 0, 0
1471595601.985, 0, 0, 0
1471595602.985, 0, 0, 0
1471595603.985, 0, 0, 0
1471595604.985, 0, 0, 0
1471595605.985, 0, 0, 0
1471595606.985, 0, 0, 0
1471595607.985, 0, 0, 0
1471595608.985, 0, 0, 0
1471595609.985, 0, 0, 0
1471595610.985, 0, 0, 0
1471595611.985, 0, 0, 0
1471595612.985, 0, 0, 0
1471595613.985, 0, 0, 0
1471595614.985, 0, 0, 0
1471595615.985, 0, 0, 0
1471595616.985, 0, 0, 0
1471595617.985, 0, 0, 0
1471595618.985, 0, 0, 0
1471595619.985, 0, 0, 0
1471595620.985, 0, 0, 0
1471595621.985, 0, 0, 0
1471595622.985, 0, 0, 0
1471595623.985, 0, 0, 0
1471595624.985, 0, 0, 0
1471595625.985, 0, 0, 0
1471595626.985, 0, 0, 0
1471595627.985, 0, 0, 0
1471595628.985, 0, 0, 0
1471595629.985, 0, 0, 0
1471595630.985, 0, 0, 0
1471595631.985, 0, 0, 0
1471595632.985, 0, 0, 0
1471595633.985, 0, 0, 0
1471595634.985, 0, 0, 0
1471595635.985, 0, 0, 0
1471595636.985, 0, 0, 0
1471595637.985, 0, 0, 0
1471595638.985, 0, 0, 0
1471595639.985, 0, 0, 0
1471595640.985, 0, 0, 0
1471595641.985, 0, 0, 0
1471595642.985, 0, 0, 0
1471595643.985, 0, 0, 0
1471595644.986, 0, 0, 0
1471595645.988, 0, 0, 0
1471595646.985, 0, 0, 0
1471595647.985, 0, 0, 0
1471595648.985, 0, 0, 0
1471595649.985, 0, 0, 0
1471595650.985, 0, 0, 0
1471595651.985, 0, 0, 0
1471595652.985, 0, 0, 0
1471595653.985, 0, 0, 0
1471595654.985, 0, 0, 0
1471595655.985, 0, 0, 0
1471595656.985, 0, 0, 0
1471595657.985, 0, 0, 0
1471595658.985, 0, 0, 0
1471595659.985, 0, 0, 0
1471595660.985, 0, 0, 0
1471595661.985, 0, 0, 0
1471595662.985, 0, 0, 0
1471595663.985, 0, 0, 0
1471595664.985, 0, 0, 0
1471595665.985, 0, 0, 0
1471595666.985, 0, 0, 0
1471595667.985, 0, 0, 0
1471595668.985, 0, 0, 0
1471595669.985, 0, 0, 0
1471595670.985, 0, 0, 0
1471595671.985, 0, 0, 0
1471595672.985, 0, 0, 0
1471595673.985, 0, 0, 0
1471595674.985, 0, 0, 0
1471595675.985, 0, 0, 0
1471595676.985, 0, 0, 0
1471595677.985, 0, 0, 0
1471595678.985, 0, 0, 0
1471595679.985, 0, 0, 0
1471595680.985, 0, 0, 0
1471595681.986, 0, 0, 0
1471595682.985, 0, 0, 0
1471595683.985, 0, 0, 0
1471595684.985, 0, 0, 0
1471595685.985, 0, 0, 0
1471595686.985, 0, 0, 0
1471595687.985, 0, 0, 0
1471595688.985, 0, 0, 0
1471595689.985, 0, 0, 0
1471595690.985, 0, 0, 0
1471595691.985, 0, 0, 0
1471595692.985, 0, 0, 0
1471595693.985, 0, 0, 0
1471595694.985, 0, 0, 0
1471595695.985, 0, 0, 0
1471595696.985, 0, 0, 0
1471595697.985, 0, 0, 0
1471595698.985, 0, 0, 0
1471595699.985, 0, 0, 0
1471595700.985, 0, 0, 0
1471595701.985, 0, 0, 0
1471595702.985, 0, 0, 0
1471595703.985, 0, 0, 0
1471595704.985, 0, 0, 0
1471595705.987, 0, 0, 0
1471595706.985, 0, 0, 0
1471595707.985, 0, 0, 0
1471595708.985, 0, 0, 0
1471595709.985, 0, 0, 0
1471595710.985, 0, 0, 0
1471595711.985, 0, 0, 0
1471595712.985, 0, 0, 0
1471595713.985, 0, 0, 0
1471595714.985, 0, 0, 0
1471595715.985, 0, 0, 0
1471595716.985, 0, 0, 0
1471595717.985, 0, 0, 0
1471595718.985, 0, 0, 0
1471595719.985, 0, 0, 0
1471595720.985, 0, 0, 0
1471595721.985, 0, 0, 0
1471595722.985, 0, 0, 0
1471595723.985, 0, 0, 0
1471595724.985, 0, 0, 0
1471595725.985, 0, 0, 0
1471595726.985, 0, 0, 0
1471595727.985, 0, 0, 0
1471595728.985, 0, 0, 0
1471595729.985, 0, 0, 0
1471595730.985, 0, 0, 0
1471595731.985, 0, 0, 0
1471595732.987, 0, 0, 0
1471595733.985, 0, 0, 0
1471595734.985, 0, 0, 0
1471595735.985, 0, 0, 0
1471595736.985, 0, 0, 0
1471595737.985, 0, 0, 0
1471595738.985, 0, 0, 0
1471595739.985, 0, 0, 0
1471595740.985, 0, 0, 0
1471595741.985, 0, 0, 0
1471595742.985, 0, 0, 0
1471595743.985, 0, 0, 0
1471595744.985, 0, 0, 0
1471595745.985, 0, 0, 0
1471595746.985, 0, 0, 0
1471595747.986, 0, 0, 0
1471595748.985, 0, 0, 0
1471595749.985, 0, 0, 0
1471595750.985, 0, 0, 0
1471595751.985, 0, 0, 0
1471595752.985, 0, 0, 0
1471595753.985, 0, 0, 0
1471595754.985, 0, 0, 0
1471595755.985, 0, 0, 0
1471595756.985, 0, 0, 0
1471595757.985, 0, 0, 0
1471595758.987, 0, 0, 0
1471595759.985, 0, 0, 0
1471595760.985, 0, 0, 0
1471595761.985, 0, 0, 0
1471595762.985, 0, 0, 0
1471595763.985, 0, 0, 0
1471595764.985, 0, 0, 0
1471595765.985, 0, 0, 0
1471595766.985, 0, 0, 0
1471595767.985, 0, 0, 0
1471595768.985, 0, 0, 0
1471595769.985, 0, 0, 0
1471595770.985, 0, 0, 0
1471595771.985, 0, 0, 0
1471595772.985, 0, 0, 0
1471595773.985, 0, 0, 0
1471595774.985, 0, 0, 0
1471595775.985, 0, 0, 0
1471595776.988, 0, 0, 0
1471595777.985, 0, 0, 0
1471595778.985, 0, 0, 0
1471595779.985, 0, 0, 0
1471595780.985, 0, 0, 0
1471595781.985, 0, 0, 0
1471595782.985, 0, 0, 0
1471595783.985, 0, 0, 0
1471595784.985, 0, 0, 0
1471595785.985, 0, 0, 0
1471595786.985, 0, 0, 0
1471595787.985, 0, 0, 0
1471595788.985, 0, 0, 0
1471595789.985, 0, 0, 0
1471595790.985, 0, 0, 0
1471595791.986, 0, 0, 0
1471595792.985, 0, 0, 0
1471595793.985, 0, 0, 0
1471595794.985, 0, 0, 0
1471595795.985, 0, 0, 0
1471595796.985, 0, 0, 0
1471595797.985, 0, 0, 0
1471595798.985, 0, 0, 0
1471595799.985, 0, 0, 0
1471595800.985, 0, 0, 0
1471595801.985, 0, 0, 0
1471595802.985, 0, 0, 0
1471595803.985, 0, 0, 0
1471595804.985, 0, 0, 0
1471595805.985, 0, 0, 0
1471595806.985, 0, 0, 0
1471595807.985, 0, 0, 0
1471595808.985, 0, 0, 0
1471595809.985, 0, 0, 0
1471595810.987, 0, 0, 0
1471595811.985, 0, 0, 0
1471595812.985, 0, 0, 0
1471595813.985, 0, 0, 0
1471595814.985, 0, 0, 0
1471595815.985, 0, 0, 0
1471595816.985, 0, 0, 0
1471595817.985, 0, 0, 0
1471595818.985, 0, 0, 0
1471595819.985, 0, 0, 0
1471595820.985, 0, 0, 0
1471595821.985, 0, 0, 0
1471595822.985, 0, 0, 0
1471595823.985, 0, 0, 0
1471595824.985, 0, 0, 0
1471595825.985, 0, 0, 0
1471595826.985, 0, 0, 0
1471595827.985, 0, 0, 0
1471595828.985, 0, 0, 0
1471595829.985, 0, 0, 0
1471595830.985, 0, 0, 0
1471595831.985, 0, 0, 0
1471595832.985, 0, 0, 0
1471595833.985, 0, 0, 0
1471595834.985, 0, 0, 0
1471595835.985, 0, 0, 0
1471595836.985, 0, 0, 0
1471595837.987, 0, 0, 0
1471595838.985, 0, 0, 0
1471595839.985, 0, 0, 0
1471595840.985, 0, 0, 0
1471595841.985, 0, 0, 0
1471595842.985, 0, 0, 0
1471595843.985, 0, 0, 0
1471595844.985, 0, 0, 0
1471595845.985, 0, 0, 0
1471595846.985, 0, 0, 0
1471595847.985, 0, 0, 0
1471595848.986, 0, 0, 0
1471595849.985, 0, 0, 0
1471595850.985, 0, 0, 0
1471595851.985, 0, 0, 0
1471595852.985, 0, 0, 0
1471595853.985, 0, 0, 0
1471595854.985, 0, 0, 0
1471595855.985, 0, 0, 0
1471595856.985, 0, 0, 0
1471595857.985, 0, 0, 0
1471595858.985, 0, 0, 0
1471595859.985, 0, 0, 0
1471595860.985, 0, 0, 0
1471595861.985, 0, 0, 0
1471595862.985, 0, 0, 0
1471595863.985, 0, 0, 0
1471595864.985, 0, 0, 0
1471595865.985, 0, 0, 0
1471595866.985, 0, 0, 0
1471595867.985, 0, 0, 0
1471595868.985, 0, 0, 0
1471595869.985, 0, 0, 0
1471595870.985, 0, 0, 0
1471595871.985, 0, 0, 0
1471595872.985, 0, 0, 0
1471595873.985, 0, 0, 0
1471595874.985, 0, 0, 0
1471595875.985, 0, 0, 0
1471595876.986, 0, 0, 0
1471595877.985, 0, 0, 0
1471595878.985, 0, 0, 0
1471595879.985, 0, 0, 0
1471595880.985, 0, 0, 0
1471595881.985, 0, 0, 0
1471595882.985, 0, 0, 0
1471595883.985, 0, 0, 0
1471595884.986, 0, 0, 0
1471595885.985, 0, 0, 0
1471595886.985, 0, 0, 0
1471595887.985, 0, 0, 0
1471595888.985, 0, 0, 0
1471595889.985, 0, 0, 0
1471595890.987, 0, 0, 0
1471595891.985, 0, 0, 0
1471595892.985, 0, 0, 0
1471595893.985, 0, 0, 0
1471595894.985, 0, 0, 0
1471595895.985, 0, 0, 0
1471595896.985, 0, 0, 0
1471595897.985, 0, 0, 0
1471595898.985, 0, 0, 0
1471595899.985, 0, 0, 0
1471595900.985, 0, 0, 0
1471595901.985, 0, 0, 0
1471595902.985, 0, 0, 0
1471595903.985, 0, 0, 0
1471595904.985, 0, 0, 0
1471595905.985, 0, 0, 0
1471595906.985, 0, 0, 0
1471595907.985, 0, 0, 0
1471595908.985, 0, 0, 0
1471595909.985, 0, 0, 0
1471595910.985, 0, 0, 0
1471595911.985, 0, 0, 0
1471595912.985, 0, 0, 0
1471595913.985, 0, 0, 0
1471595914.985, 0, 0, 0
1471595915.985, 0, 0, 0
1471595916.985, 0, 0, 0
1471595917.985, 0, 0, 0
1471595918.986, 0, 0, 0
1471595919.985, 0, 0, 0
1471595920.985, 0, 0, 0
1471595921.985, 0, 0, 0
1471595922.985, 0, 0, 0
1471595923.985, 0, 0, 0
1471595924.985, 0, 0, 0
1471595925.985, 0, 0, 0
1471595926.985, 0, 0, 0
1471595927.985, 0, 0, 0
1471595928.985, 0, 0, 0
1471595929.985, 0, 0, 0
1471595930.985, 0, 0, 0
1471595931.985, 0, 0, 0
1471595932.985, 0, 0, 0
1471595933.985, 0, 0, 0
1471595934.985, 0, 0, 0
1471595935.985, 0, 0, 0
1471595936.985, 0, 0, 0
1471595937.985, 0, 0, 0
1471595938.985, 0, 0, 0
1471595939.985, 0, 0, 0
1471595940.985, 0, 0, 0
1471595941.985, 0, 0, 0
1471595942.985, 0, 0, 0
1471595943.985, 0, 0, 0
1471595944.986, 0, 0, 0
1471595945.985, 0, 0, 0
1471595946.985, 0, 0, 0
1471595947.985, 0, 0, 0
1471595948.985, 0, 0, 0
1471595949.985, 0, 0, 0
1471595950.985, 0, 0, 0
1471595951.985, 0, 0, 0
1471595952.985, 0, 0, 0
1471595953.985, 0, 0, 0
1471595954.985, 0, 0, 0
1471595955.985, 0, 0, 0
1471595956.985, 0, 0, 0
1471595957.985, 0, 0, 0
1471595958.985, 0, 0, 0
1471595959.987, 0, 0, 0
1471595960.985, 0, 0, 0
1471595961.985, 0, 0, 0
1471595962.985, 0, 0, 0
1471595963.985, 0, 0, 0
1471595964.985, 0, 0, 0
1471595965.985, 0, 0, 0
1471595966.985, 0, 0, 0
1471595967.985, 0, 0, 0
1471595968.985, 0, 0, 0
1471595969.985, 0, 0, 0
1471595970.985, 0, 0, 0
1471595971.985, 0, 0, 0
1471595972.985, 0, 0, 0
1471595973.985, 0, 0, 0
1471595974.985, 0, 0, 0
1471595975.985, 0, 0, 0
1471595976.985, 0, 0, 0
1471595977.985, 0, 0, 0
1471595978.985, 0, 0, 0
1471595979.985, 0, 0, 0
1471595980.985, 0, 0, 0
1471595981.985, 0, 0, 0
1471595982.985, 0, 0, 0
1471595983.985, 0, 0, 0
1471595984.985, 0, 0, 0
1471595985.985, 0, 0, 0
1471595986.985, 0, 0, 0
1471595987.985, 0, 0, 0
1471595988.985, 0, 0, 0
1471595989.985, 0, 0, 0
1471595990.987, 0, 0, 0
1471595991.985, 0, 0, 0
1471595992.985, 0, 0, 0
1471595993.985, 0, 0, 0
1471595994.985, 0, 0, 0
1471595995.985, 0, 0, 0
1471595996.985, 0, 0, 0
1471595997.985, 0, 0, 0
1471595998.985, 0, 0, 0
1471595999.985, 0, 0, 0
1471596000.985, 0, 0, 0
1471596001.985, 0, 0, 0
1471596002.985, 0, 0, 0
1471596003.985, 0, 0, 0
1471596004.985, 0, 0, 0
1471596005.985, 0, 0, 0
1471596006.985, 0, 0, 0
1471596007.985, 0, 0, 0
1471596008.985, 0, 0, 0
1471596009.985, 0, 0, 0
1471596010.985, 0, 0, 0
1471596011.985, 0, 0, 0
1471596012.985, 0, 0, 0
1471596013.985, 0, 0, 0
1471596014.985, 0, 0, 0
1471596015.985, 0, 0, 0
1471596016.985, 0, 0, 0
1471596017.985, 0, 0, 0
1471596018.985, 0, 0, 0
1471596019.985, 0, 0, 0
1471596020.985, 0, 0, 0
1471596021.985, 0, 0, 0
1471596022.985, 0, 0, 0
1471596023.985, 0, 0, 0
1471596024.985, 0, 0, 0
1471596025.985, 0, 0, 0
1471596026.985, 0, 0, 0
1471596027.985, 0, 0, 0
1471596028.985, 0, 0, 0
1471596029.985, 0, 0, 0
1471596030.985, 0, 0, 0
1471596031.985, 0, 0, 0
1471596032.985, 0, 0, 0
1471596033.985, 0, 0, 0
1471596034.985, 0, 0, 0
1471596035.985, 0, 0, 0
1471596036.985, 0, 0, 0
1471596037.985, 0, 0, 0
1471596038.985, 0, 0, 0
1471596039.985, 0, 0, 0
1471596040.985, 0, 0, 0
1471596041.985, 0, 0, 0
1471596042.985, 0, 0, 0
1471596043.985, 0, 0, 0
1471596044.985, 0, 0, 0
1471596045.985, 0, 0, 0
1471596046.987, 0, 0, 0
1471596047.984, 0, 0, 0
1471596048.984, 0, 0, 0
1471596049.984, 0, 0, 0
1471596050.984, 0, 0, 0
1471596051.984, 0, 0, 0
1471596052.984, 0, 0, 0
1471596053.984, 0, 0, 0
1471596054.984, 0, 0, 0
1471596055.984, 0, 0, 0
1471596056.984, 0, 0, 0
1471596057.984, 0, 0, 0
1471596058.984, 0, 0, 0
1471596059.984, 0, 0, 0
1471596060.984, 0, 0, 0
1471596061.985, 0, 0, 0
1471596062.984, 0, 0, 0
1471596063.984, 0, 0, 0
1471596064.984, 0, 0, 0
1471596065.984, 0, 0, 0
1471596066.984, 0, 0, 0
1471596067.984, 0, 0, 0
1471596068.984, 0, 0, 0
1471596069.984, 0, 0, 0
1471596070.984, 0, 0, 0
1471596071.984, 0, 0, 0
1471596072.984, 0, 0, 0
1471596073.984, 0, 0, 0
1471596074.984, 0, 0, 0
1471596075.984, 0, 0, 0
1471596076.985, 0, 0, 0
1471596077.984, 0, 0, 0
1471596078.984, 0, 0, 0
1471596079.984, 0, 0, 0
1471596080.984, 0, 0, 0
1471596081.984, 0, 0, 0
1471596082.984, 0, 0, 0
1471596083.984, 0, 0, 0
1471596084.984, 0, 0, 0
1471596085.984, 0, 0, 0
1471596086.984, 0, 0, 0
1471596087.984, 0, 0, 0
1471596088.984, 0, 0, 0
1471596089.984, 0, 0, 0
1471596090.984, 0, 0, 0
1471596091.984, 0, 0, 0
1471596092.984, 0, 0, 0
1471596093.984, 0, 0, 0
1471596094.984, 0, 0, 0
1471596095.984, 0, 0, 0
1471596096.984, 0, 0, 0
1471596097.984, 0, 0, 0
1471596098.984, 0, 0, 0
1471596099.984, 0, 0, 0
1471596100.984, 0, 0, 0
1471596101.984, 0, 0, 0
1471596102.984, 0, 0, 0
1471596103.984, 0, 0, 0
1471596104.985, 0, 0, 0
1471596105.986, 0, 0, 0
1471596106.983, 0, 0, 0
1471596107.983, 0, 0, 0
1471596108.983, 0, 0, 0
1471596109.983, 0, 0, 0
1471596110.983, 0, 0, 0
1471596111.983, 0, 0, 0
1471596112.983, 0, 0, 0
1471596113.983, 0, 0, 0
1471596114.983, 0, 0, 0
1471596115.983, 0, 0, 0
1471596116.985, 0, 0, 0
1471596117.983, 0, 0, 0
1471596118.983, 0, 0, 0
1471596119.983, 0, 0, 0
1471596120.983, 0, 0, 0
1471596121.983, 0, 0, 0
1471596122.983, 0, 0, 0
1471596123.983, 0, 0, 0
1471596124.983, 0, 0, 0
1471596125.983, 0, 0, 0
1471596126.983, 0, 0, 0
1471596127.983, 0, 0, 0
1471596128.983, 0, 0, 0
1471596129.983, 0, 0, 0
1471596130.983, 0, 0, 0
1471596131.983, 0, 0, 0
1471596132.983, 0, 0, 0
1471596133.983, 0, 0, 0
1471596134.983, 0, 0, 0
1471596135.983, 0, 0, 0
1471596136.983, 0, 0, 0
1471596137.983, 0, 0, 0
1471596138.983, 0, 0, 0
1471596139.984, 0, 0, 0
1471596140.985, 0, 0, 0
1471596141.983, 0, 0, 0
1471596142.983, 0, 0, 0
1471596143.983, 0, 0, 0
1471596144.983, 0, 0, 0
1471596145.983, 0, 0, 0
1471596146.983, 0, 0, 0
1471596147.983, 0, 0, 0
1471596148.983, 0, 0, 0
1471596149.983, 0, 0, 0
1471596150.983, 0, 0, 0
1471596151.983, 0, 0, 0
1471596152.983, 0, 0, 0
1471596153.983, 0, 0, 0
1471596154.983, 0, 0, 0
1471596155.984, 0, 0, 0
1471596156.983, 0, 0, 0
1471596157.983, 0, 0, 0
1471596158.983, 0, 0, 0
1471596159.983, 0, 0, 0
1471596160.983, 0, 0, 0
1471596161.983, 0, 0, 0
1471596162.983, 0, 0, 0
1471596163.983, 0, 0, 0
1471596164.983, 0, 0, 0
1471596165.983, 0, 0, 0
1471596166.983, 0, 0, 0
1471596167.983, 0, 0, 0
1471596168.983, 0, 0, 0
1471596169.983, 0, 0, 0
1471596170.983, 0, 0, 0
1471596171.983, 0, 0, 0
1471596172.983, 0, 0, 0
1471596173.983, 0, 0, 0
1471596174.983, 0, 0, 0
1471596175.984, 0, 0, 0
1471596176.983, 0, 0, 0
1471596177.983, 0, 0, 0
1471596178.983, 0, 0, 0
1471596179.983, 0, 0, 0
1471596180.983, 0, 0, 0
1471596181.983, 0, 0, 0
1471596182.983, 0, 0, 0
1471596183.983, 0, 0, 0
1471596184.983, 0, 0, 0
1471596185.983, 0, 0, 0
1471596186.983, 0, 0, 0
1471596187.983, 0, 0, 0
1471596188.983, 0, 0, 0
1471596189.985, 0, 0, 0
1471596190.983, 0, 0, 0
1471596191.983, 0, 0, 0
1471596192.983, 0, 0, 0
1471596193.983, 0, 0, 0
1471596194.983, 0, 0, 0
1471596195.983, 0, 0, 0
1471596196.983, 0, 0, 0
1471596197.983, 0, 0, 0
1471596198.983, 0, 0, 0
1471596199.983, 0, 0, 0
1471596200.983, 0, 0, 0
1471596201.983, 0, 0, 0
1471596202.983, 0, 0, 0
1471596203.983, 0, 0, 0
1471596204.983, 0, 0, 0
1471596205.983, 0, 0, 0
1471596206.983, 0, 0, 0
1471596207.983, 0, 0, 0
1471596208.983, 0, 0, 0
1471596209.985, 0, 0, 0
1471596210.983, 0, 0, 0
1471596211.983, 0, 0, 0
1471596212.983, 0, 0, 0
1471596213.983, 0, 0, 0
1471596214.983, 0, 0, 0
1471596215.983, 0, 0, 0
1471596216.983, 0, 0, 0
1471596217.983, 0, 0, 0
1471596218.983, 0, 0, 0
1471596219.983, 0, 0, 0
1471596220.983, 0, 0, 0
1471596221.983, 0, 0, 0
1471596222.983, 0, 0, 0
1471596223.983, 0, 0, 0
1471596224.985, 0, 0, 0
1471596225.983, 0, 0, 0
1471596226.983, 0, 0, 0
1471596227.983, 0, 0, 0
1471596228.983, 0, 0, 0
1471596229.983, 0, 0, 0
1471596230.983, 0, 0, 0
1471596231.983, 0, 0, 0
1471596232.983, 0, 0, 0
