1470655771.987, 0, 0, 0
1470655772.987, 0, 0, 0
1470655773.987, 0, 0, 0
1470655774.987, 0, 0, 0
1470655775.987, 0, 0, 0
1470655776.987, 0, 0, 0
1470655777.987, 0, 0, 0
1470655778.987, 0, 0, 0
1470655779.987, 0, 0, 0
1470655780.987, 0, 0, 0
1470655781.987, 0, 0, 0
1470655782.989, 0, 0, 0
1470655783.987, 0, 0, 0
1470655784.987, 0, 0, 0
1470655785.987, 0, 0, 0
1470655786.987, 0, 0, 0
1470655787.987, 0, 0, 0
1470655788.987, 0, 0, 0
1470655789.987, 0, 0, 0
1470655790.987, 0, 0, 0
1470655791.987, 0, 0, 0
1470655792.987, 0, 0, 0
1470655793.987, 0, 0, 0
1470655794.987, 0, 0, 0
1470655795.987, 0, 0, 0
1470655796.987, 0, 0, 0
1470655797.987, 0, 0, 0
1470655798.987, 0, 0, 0
1470655799.987, 0, 0, 0
1470655800.987, 0, 0, 0
1470655801.987, 0, 0, 0
1470655802.987, 0, 0, 0
1470655803.987, 0, 0, 0
1470655804.987, 0, 0, 0
1470655805.987, 0, 0, 0
1470655806.987, 0, 0, 0
1470655807.987, 0, 0, 0
1470655808.987, 0, 0, 0
1470655809.987, 0, 0, 0
1470655810.987, 0, 0, 0
1470655811.987, 0, 0, 0
1470655812.987, 0, 0, 0
1470655813.987, 0, 0, 0
1470655814.987, 0, 0, 0
1470655815.987, 0, 0, 0
1470655816.987, 0, 0, 0
1470655817.987, 0, 0, 0
1470655818.987, 0, 0, 0
1470655819.987, 0, 0, 0
1470655820.988, 0, 0, 0
1470655821.989, 0, 0, 0
1470655822.987, 0, 0, 0
1470655823.987, 0, 0, 0
1470655824.987, 0, 0, 0
1470655825.987, 0, 0, 0
1470655826.987, 0, 0, 0
1470655827.987, 0, 0, 0
1470655828.987, 0, 0, 0
1470655829.987, 0, 0, 0
1470655830.987, 0, 0, 0
1470655831.987, 0, 0, 0
1470655832.987, 0, 0, 0
1470655833.987, 0, 0, 0
1470655834.987, 0, 0, 0
1470655835.987, 0, 0, 0
1470655836.987, 0, 0, 0
1470655837.987, 0, 0, 0
1470655838.987, 0, 0, 0
1470655839.987, 0, 0, 0
1470655840.987, 0, 0, 0
1470655841.987, 0, 0, 0
1470655842.987, 0, 0, 0
1470655843.988, 0, 0, 0
1470655844.987, 0, 0, 0
1470655845.987, 0, 0, 0
1470655846.987, 0, 0, 0
1470655847.987, 0, 0, 0
1470655848.987, 0, 0, 0
1470655849.987, 0, 0, 0
1470655850.987, 0, 0, 0
1470655851.987, 0, 0, 0
1470655852.987, 0, 0, 0
1470655853.987, 0, 0, 0
1470655854.987, 0, 0, 0
1470655855.987, 0, 0, 0
1470655856.987, 0, 0, 0
1470655857.987, 0, 0, 0
1470655858.987, 0, 0, 0
1470655859.987, 0, 0, 0
1470655860.987, 0, 0, 0
1470655861.987, 0, 0, 0
1470655862.988, 0, 0, 0
1470655863.987, 0, 0, 0
1470655864.987, 0, 0, 0
1470655865.987, 0, 0, 0
1470655866.987, 0, 0, 0
1470655867.987, 0, 0, 0
1470655868.987, 0, 0, 0
1470655869.987, 0, 0, 0
1470655870.987, 0, 0, 0
1470655871.987, 0, 0, 0
1470655872.987, 0, 0, 0
1470655873.987, 0, 0, 0
1470655874.987, 0, 0, 0
1470655875.987, 0, 0, 0
1470655876.987, 0, 0, 0
1470655877.987, 0, 0, 0
1470655878.987, 0, 0, 0
1470655879.987, 0, 0, 0
1470655880.987, 0, 0, 0
1470655881.987, 0, 0, 0
1470655882.987, 0, 0, 0
1470655883.987, 0, 0, 0
1470655884.987, 0, 0, 0
1470655885.987, 0, 0, 0
1470655886.987, 0, 0, 0
1470655887.987, 0, 0, 0
1470655888.987, 0, 0, 0
1470655889.987, 0, 0, 0
1470655890.987, 0, 0, 0
1470655891.987, 0, 0, 0
1470655892.987, 0, 0, 0
1470655893.987, 0, 0, 0
1470655894.987, 0, 0, 0
1470655895.987, 0, 0, 0
1470655896.987, 0, 0, 0
1470655897.987, 0, 0, 0
1470655898.987, 0, 0, 0
1470655899.987, 0, 0, 0
1470655900.987, 0, 0, 0
1470655901.987, 0, 0, 0
1470655902.987, 0, 0, 0
1470655903.987, 0, 0, 0
1470655904.987, 0, 0, 0
1470655905.987, 0, 0, 0
1470655906.987, 0, 0, 0
1470655907.987, 0, 0, 0
1470655908.987, 0, 0, 0
1470655909.987, 0, 0, 0
1470655910.987, 0, 0, 0
1470655911.987, 0, 0, 0
1470655912.987, 0, 0, 0
1470655913.987, 0, 0, 0
1470655914.987, 0, 0, 0
1470655915.987, 0, 0, 0
1470655916.987, 0, 0, 0
1470655917.987, 0, 0, 0
1470655918.987, 0, 0, 0
1470655919.987, 0, 0, 0
1470655920.987, 0, 0, 0
1470655921.987, 0, 0, 0
1470655922.987, 0, 0, 0
1470655923.987, 0, 0, 0
1470655924.99, 0, 0, 0
1470655925.987, 0, 0, 0
1470655926.987, 0, 0, 0
1470655927.987, 0, 0, 0
1470655928.987, 0, 0, 0
1470655929.987, 0, 0, 0
1470655930.987, 0, 0, 0
1470655931.987, 0, 0, 0
1470655932.987, 0, 0, 0
1470655933.987, 0, 0, 0
1470655934.987, 0, 0, 0
1470655935.987, 0, 0, 0
1470655936.987, 0, 0, 0
1470655937.987, 0, 0, 0
1470655938.987, 0, 0, 0
1470655939.987, 0, 0, 0
1470655940.987, 0, 0, 0
1470655941.987, 0, 0, 0
1470655942.987, 0, 0, 0
1470655943.987, 0, 0, 0
1470655944.987, 0, 0, 0
1470655945.987, 0, 0, 0
1470655946.987, 0, 0, 0
1470655947.988, 0, 0, 0
1470655948.987, 0, 0, 0
1470655949.987, 0, 0, 0
1470655950.987, 0, 0, 0
1470655951.987, 0, 0, 0
1470655952.987, 0, 0, 0
1470655953.987, 0, 0, 0
1470655954.987, 0, 0, 0
1470655955.987, 0, 0, 0
1470655956.987, 0, 0, 0
1470655957.987, 0, 0, 0
1470655958.987, 0, 0, 0
1470655959.987, 0, 0, 0
1470655960.987, 0, 0, 0
1470655961.987, 0, 0, 0
1470655962.987, 0, 0, 0
1470655963.987, 0, 0, 0
1470655964.987, 0, 0, 0
1470655965.987, 0, 0, 0
1470655966.987, 0, 0, 0
1470655967.987, 0, 0, 0
1470655968.987, 0, 0, 0
1470655969.987, 0, 0, 0
1470655970.987, 0, 0, 0
1470655971.987, 0, 0, 0
1470655972.987, 0, 0, 0
1470655973.987, 0, 0, 0
1470655974.987, 0, 0, 0
1470655975.987, 0, 0, 0
1470655976.987, 0, 0, 0
1470655977.987, 0, 0, 0
1470655978.987, 0, 0, 0
1470655979.987, 0, 0, 0
1470655980.987, 0, 0, 0
1470655981.987, 0, 0, 0
1470655982.987, 0, 0, 0
1470655983.987, 0, 0, 0
1470655984.987, 0, 0, 0
1470655985.987, 0, 0, 0
1470655986.988, 0, 0, 0
1470655987.986, 0, 0, 0
1470655988.986, 0, 0, 0
1470655989.986, 0, 0, 0
1470655990.986, 0, 0, 0
1470655991.986, 0, 0, 0
1470655992.986, 0, 0, 0
1470655993.986, 0, 0, 0
1470655994.986, 0, 0, 0
1470655995.986, 0, 0, 0
1470655996.986, 0, 0, 0
1470655997.986, 0, 0, 0
1470655998.986, 0, 0, 0
1470655999.986, 0, 0, 0
1470656000.986, 0, 0, 0
1470656001.986, 0, 0, 0
1470656002.986, 0, 0, 0
1470656003.986, 0, 0, 0
1470656004.986, 0, 0, 0
1470656005.986, 0, 0, 0
1470656006.986, 0, 0, 0
1470656007.986, 0, 0, 0
1470656008.987, 0, 0, 0
1470656009.988, 0, 0, 0
1470656010.985, 0, 0, 0
1470656011.985, 0, 0, 0
1470656012.985, 0, 0, 0
1470656013.985, 0, 0, 0
1470656014.985, 0, 0, 0
1470656015.985, 0, 0, 0
1470656016.985, 0, 0, 0
1470656017.985, 0, 0, 0
1470656018.985, 0, 0, 0
1470656019.985, 0, 0, 0
1470656020.985, 0, 0, 0
1470656021.985, 0, 0, 0
1470656022.985, 0, 0, 0
1470656023.985, 0, 0, 0
1470656024.985, 0, 0, 0
1470656025.985, 0, 0, 0
1470656026.985, 0, 0, 0
1470656027.985, 0, 0, 0
1470656028.986, 0, 0, 0
1470656029.987, 0, 0, 0
1470656030.985, 0, 0, 0
1470656031.985, 0, 0, 0
1470656032.985, 0, 0, 0
1470656033.985, 0, 0, 0
1470656034.985, 0, 0, 0
1470656035.985, 0, 0, 0
1470656036.985, 0, 0, 0
1470656037.985, 0, 0, 0
1470656038.985, 0, 0, 0
1470656039.985, 0, 0, 0
1470656040.985, 0, 0, 0
1470656041.985, 0, 0, 0
1470656042.985, 0, 0, 0
1470656043.985, 0, 0, 0
1470656044.985, 0, 0, 0
1470656045.985, 0, 0, 0
1470656046.985, 0, 0, 0
1470656047.985, 0, 0, 0
1470656048.985, 0, 0, 0
1470656049.985, 0, 0, 0
1470656050.985, 0, 0, 0
1470656051.985, 0, 0, 0
1470656052.985, 0, 0, 0
1470656053.985, 0, 0, 0
1470656054.985, 0, 0, 0
1470656055.985, 0, 0, 0
1470656056.985, 0, 0, 0
1470656057.985, 0, 0, 0
1470656058.985, 0, 0, 0
1470656059.985, 0, 0, 0
1470656060.985, 0, 0, 0
1470656061.985, 0, 0, 0
1470656062.985, 0, 0, 0
1470656063.985, 0, 0, 0
1470656064.986, 0, 0, 0
1470656065.985, 0, 0, 0
1470656066.985, 0, 0, 0
1470656067.985, 0, 0, 0
1470656068.985, 0, 0, 0
1470656069.985, 0, 0, 0
1470656070.985, 0, 0, 0
1470656071.985, 0, 0, 0
1470656072.985, 0, 0, 0
1470656073.985, 0, 0, 0
1470656074.985, 0, 0, 0
1470656075.985, 0, 0, 0
1470656076.985, 0, 0, 0
1470656077.985, 0, 0, 0
1470656078.985, 0, 0, 0
1470656079.985, 0, 0, 0
1470656080.985, 0, 0, 0
1470656081.985, 0, 0, 0
1470656082.985, 0, 0, 0
1470656083.985, 0, 0, 0
1470656084.985, 0, 0, 0
1470656085.985, 0, 0, 0
1470656086.985, 0, 0, 0
1470656087.985, 0, 0, 0
1470656088.985, 0, 0, 0
1470656089.985, 0, 0, 0
1470656090.985, 0, 0, 0
1470656091.985, 0, 0, 0
1470656092.985, 0, 0, 0
1470656093.985, 0, 0, 0
1470656094.985, 0, 0, 0
1470656095.985, 0, 0, 0
1470656096.985, 0, 0, 0
1470656097.985, 0, 0, 0
1470656098.985, 0, 0, 0
1470656099.985, 0, 0, 0
1470656100.985, 0, 0, 0
1470656101.985, 0, 0, 0
1470656102.985, 0, 0, 0
1470656103.986, 0, 0, 0
1470656104.988, 0, 0, 0
1470656105.985, 0, 0, 0
1470656106.985, 0, 0, 0
1470656107.985, 0, 0, 0
1470656108.985, 0, 0, 0
1470656109.985, 0, 0, 0
1470656110.985, 0, 0, 0
1470656111.985, 0, 0, 0
1470656112.985, 0, 0, 0
1470656113.985, 0, 0, 0
1470656114.985, 0, 0, 0
1470656115.985, 0, 0, 0
1470656116.986, 0, 0, 0
1470656117.985, 0, 0, 0
1470656118.985, 0, 0, 0
1470656119.985, 0, 0, 0
1470656120.985, 0, 0, 0
1470656121.985, 0, 0, 0
1470656122.985, 0, 0, 0
1470656123.985, 0, 0, 0
1470656124.985, 0, 0, 0
1470656125.985, 0, 0, 0
1470656126.985, 0, 0, 0
1470656127.985, 0, 0, 0
1470656128.985, 0, 0, 0
1470656129.985, 0, 0, 0
1470656130.985, 0, 0, 0
1470656131.985, 0, 0, 0
1470656132.985, 0, 0, 0
1470656133.985, 0, 0, 0
1470656134.985, 0, 0, 0
1470656135.985, 0, 0, 0
1470656136.985, 0, 0, 0
1470656137.985, 0, 0, 0
1470656138.985, 0, 0, 0
1470656139.985, 0, 0, 0
1470656140.985, 0, 0, 0
1470656141.985, 0, 0, 0
1470656142.985, 0, 0, 0
1470656143.985, 0, 0, 0
1470656144.985, 0, 0, 0
1470656145.985, 0, 0, 0
1470656146.985, 0, 0, 0
1470656147.985, 0, 0, 0
1470656148.985, 0, 0, 0
1470656149.985, 0, 0, 0
1470656150.985, 0, 0, 0
1470656151.985, 0, 0, 0
1470656152.985, 0, 0, 0
1470656153.985, 0, 0, 0
1470656154.985, 0, 0, 0
1470656155.985, 0, 0, 0
1470656156.985, 0, 0, 0
1470656157.985, 0, 0, 0
1470656158.985, 0, 0, 0
1470656159.985, 0, 0, 0
1470656160.985, 0, 0, 0
1470656161.985, 0, 0, 0
1470656162.985, 0, 0, 0
1470656163.985, 0, 0, 0
1470656164.985, 0, 0, 0
1470656165.985, 0, 0, 0
1470656166.985, 0, 0, 0
1470656167.985, 0, 0, 0
1470656168.985, 0, 0, 0
1470656169.985, 0, 0, 0
1470656170.985, 0, 0, 0
1470656171.985, 0, 0, 0
1470656172.985, 0, 0, 0
1470656173.986, 0, 0, 0
1470656174.985, 0, 0, 0
1470656175.985, 0, 0, 0
1470656176.985, 0, 0, 0
1470656177.985, 0, 0, 0
1470656178.985, 0, 0, 0
1470656179.985, 0, 0, 0
1470656180.985, 0, 0, 0
1470656181.985, 0, 0, 0
1470656182.985, 0, 0, 0
1470656183.985, 0, 0, 0
1470656184.985, 0, 0, 0
1470656185.985, 0, 0, 0
1470656186.985, 0, 0, 0
1470656187.985, 0, 0, 0
1470656188.985, 0, 0, 0
1470656189.985, 0, 0, 0
1470656190.985, 0, 0, 0
1470656191.985, 0, 0, 0
1470656192.985, 0, 0, 0
1470656193.985, 0, 0, 0
1470656194.985, 0, 0, 0
1470656195.985, 0, 0, 0
1470656196.985, 0, 0, 0
1470656197.985, 0, 0, 0
1470656198.985, 0, 0, 0
1470656199.985, 0, 0, 0
1470656200.985, 0, 0, 0
1470656201.985, 0, 0, 0
1470656202.985, 0, 0, 0
1470656203.985, 0, 0, 0
1470656204.985, 0, 0, 0
1470656205.985, 0, 0, 0
1470656206.985, 0, 0, 0
1470656207.985, 0, 0, 0
1470656208.985, 0, 0, 0
1470656209.985, 0, 0, 0
1470656210.985, 0, 0, 0
1470656211.985, 0, 0, 0
1470656212.985, 0, 0, 0
1470656213.985, 0, 0, 0
1470656214.985, 0, 0, 0
1470656215.985, 0, 0, 0
1470656216.985, 0, 0, 0
1470656217.985, 0, 0, 0
1470656218.985, 0, 0, 0
1470656219.985, 0, 0, 0
1470656220.985, 0, 0, 0
1470656221.985, 0, 0, 0
1470656222.988, 0, 0, 0
1470656223.985, 0, 0, 0
1470656224.985, 0, 0, 0
1470656225.985, 0, 0, 0
1470656226.985, 0, 0, 0
1470656227.985, 0, 0, 0
1470656228.985, 0, 0, 0
1470656229.985, 0, 0, 0
1470656230.985, 0, 0, 0
1470656231.985, 0, 0, 0
1470656232.985, 0, 0, 0
1470656233.985, 0, 0, 0
1470656234.985, 0, 0, 0
1470656235.985, 0, 0, 0
1470656236.985, 0, 0, 0
1470656237.985, 0, 0, 0
1470656238.985, 0, 0, 0
1470656239.985, 0, 0, 0
1470656240.985, 0, 0, 0
1470656241.985, 0, 0, 0
1470656242.985, 0, 0, 0
1470656243.985, 0, 0, 0
1470656244.985, 0, 0, 0
1470656245.985, 0, 0, 0
1470656246.985, 0, 0, 0
1470656247.985, 0, 0, 0
1470656248.985, 0, 0, 0
1470656249.985, 0, 0, 0
1470656250.985, 0, 0, 0
1470656251.985, 0, 0, 0
1470656252.985, 0, 0, 0
1470656253.985, 0, 0, 0
1470656254.985, 0, 0, 0
1470656255.985, 0, 0, 0
1470656256.985, 0, 0, 0
1470656257.985, 0, 0, 0
1470656258.985, 0, 0, 0
1470656259.985, 0, 0, 0
1470656260.985, 0, 0, 0
1470656261.985, 0, 0, 0
1470656262.985, 0, 0, 0
1470656263.985, 0, 0, 0
1470656264.985, 0, 0, 0
1470656265.985, 0, 0, 0
1470656266.985, 0, 0, 0
1470656267.985, 0, 0, 0
1470656268.985, 0, 0, 0
1470656269.985, 0, 0, 0
1470656270.985, 0, 0, 0
1470656271.985, 0, 0, 0
1470656272.985, 0, 0, 0
1470656273.985, 0, 0, 0
1470656274.985, 0, 0, 0
1470656275.985, 0, 0, 0
1470656276.985, 0, 0, 0
1470656277.985, 0, 0, 0
1470656278.985, 0, 0, 0
1470656279.985, 0, 0, 0
1470656280.985, 0, 0, 0
1470656281.985, 0, 0, 0
1470656282.985, 0, 0, 0
1470656283.985, 0, 0, 0
1470656284.986, 0, 0, 0
1470656285.984, 0, 0, 0
1470656286.984, 0, 0, 0
1470656287.984, 0, 0, 0
1470656288.984, 0, 0, 0
1470656289.984, 0, 0, 0
1470656290.984, 0, 0, 0
1470656291.984, 0, 0, 0
1470656292.984, 0, 0, 0
1470656293.984, 0, 0, 0
1470656294.984, 0, 0, 0
1470656295.984, 0, 0, 0
1470656296.984, 0, 0, 0
1470656297.984, 0, 0, 0
1470656298.984, 0, 0, 0
1470656299.984, 0, 0, 0
1470656300.984, 0, 0, 0
1470656301.984, 0, 0, 0
1470656302.984, 0, 0, 0
1470656303.984, 0, 0, 0
1470656304.984, 0, 0, 0
1470656305.984, 0, 0, 0
1470656306.984, 0, 0, 0
1470656307.984, 0, 0, 0
1470656308.985, 0, 0, 0
1470656309.984, 0, 0, 0
1470656310.984, 0, 0, 0
1470656311.984, 0, 0, 0
1470656312.984, 0, 0, 0
1470656313.984, 0, 0, 0
1470656314.984, 0, 0, 0
1470656315.984, 0, 0, 0
1470656316.984, 0, 0, 0
1470656317.984, 0, 0, 0
1470656318.984, 0, 0, 0
1470656319.984, 0, 0, 0
1470656320.984, 0, 0, 0
1470656321.984, 0, 0, 0
1470656322.984, 0, 0, 0
1470656323.984, 0, 0, 0
1470656324.984, 0, 0, 0
1470656325.984, 0, 0, 0
1470656326.984, 0, 0, 0
1470656327.984, 0, 0, 0
1470656328.984, 0, 0, 0
1470656329.984, 0, 0, 0
1470656330.984, 0, 0, 0
1470656331.984, 0, 0, 0
1470656332.984, 0, 0, 0
1470656333.985, 0, 0, 0
1470656334.983, 0, 0, 0
1470656335.983, 0, 0, 0
1470656336.983, 0, 0, 0
1470656337.983, 0, 0, 0
1470656338.983, 0, 0, 0
1470656339.983, 0, 0, 0
1470656340.983, 0, 0, 0
1470656341.983, 0, 0, 0
1470656342.983, 0, 0, 0
1470656343.983, 0, 0, 0
1470656344.983, 0, 0, 0
1470656345.983, 0, 0, 0
1470656346.983, 0, 0, 0
1470656347.983, 0, 0, 0
1470656348.983, 0, 0, 0
1470656349.983, 0, 0, 0
1470656350.983, 0, 0, 0
1470656351.983, 0, 0, 0
1470656352.983, 0, 0, 0
1470656353.983, 0, 0, 0
1470656354.985, 0, 0, 0
1470656355.982, 0, 0, 0
1470656356.982, 0, 0, 0
1470656357.982, 0, 0, 0
1470656358.982, 0, 0, 0
1470656359.982, 0, 0, 0
1470656360.982, 0, 0, 0
1470656361.982, 0, 0, 0
1470656362.982, 0, 0, 0
1470656363.982, 0, 0, 0
1470656364.982, 0, 0, 0
1470656365.982, 0, 0, 0
1470656366.982, 0, 0, 0
1470656367.982, 0, 0, 0
1470656368.982, 0, 0, 0
1470656369.982, 0, 0, 0
1470656370.982, 0, 0, 0
1470656371.982, 0, 0, 0
1470656372.982, 0, 0, 0
1470656373.982, 0, 0, 0
1470656374.982, 0, 0, 0
1470656375.982, 0, 0, 0
1470656376.982, 0, 0, 0
1470656377.982, 0, 0, 0
1470656378.982, 0, 0, 0
1470656379.983, 0, 0, 0
1470656380.981, 0, 0, 0
1470656381.981, 0, 0, 0
1470656382.981, 0, 0, 0
1470656383.981, 0, 0, 0
1470656384.981, 0, 0, 0
1470656385.981, 0, 0, 0
1470656386.981, 0, 0, 0
1470656387.981, 0, 0, 0
1470656388.981, 0, 0, 0
1470656389.981, 0, 0, 0
1470656390.981, 0, 0, 0
1470656391.981, 0, 0, 0
1470656392.981, 0, 0, 0
1470656393.981, 0, 0, 0
1470656394.981, 0, 0, 0
1470656395.981, 0, 0, 0
1470656396.981, 0, 0, 0
1470656397.981, 0, 0, 0
1470656398.981, 0, 0, 0
1470656399.981, 0, 0, 0
1470656400.981, 0, 0, 0
1470656401.981, 0, 0, 0
1470656402.981, 0, 0, 0
1470656403.981, 0, 0, 0
1470656404.981, 0, 0, 0
1470656405.981, 0, 0, 0
1470656406.981, 0, 0, 0
1470656407.981, 0, 0, 0
1470656408.981, 0, 0, 0
1470656409.981, 0, 0, 0
1470656410.981, 0, 0, 0
1470656411.981, 0, 0, 0
1470656412.981, 0, 0, 0
1470656413.981, 0, 0, 0
1470656414.981, 0, 0, 0
1470656415.981, 0, 0, 0
1470656416.981, 0, 0, 0
1470656417.981, 0, 0, 0
1470656418.981, 0, 0, 0
1470656419.981, 0, 0, 0
1470656420.981, 0, 0, 0
1470656421.981, 0, 0, 0
1470656422.981, 0, 0, 0
1470656423.981, 0, 0, 0
1470656424.981, 0, 0, 0
1470656425.981, 0, 0, 0
1470656426.981, 0, 0, 0
1470656427.981, 0, 0, 0
1470656428.981, 0, 0, 0
1470656429.981, 0, 0, 0
1470656430.981, 0, 0, 0
1470656431.981, 0, 0, 0
1470656432.981, 0, 0, 0
1470656433.981, 0, 0, 0
1470656434.984, 0, 0, 0
1470656435.981, 0, 0, 0
1470656436.981, 0, 0, 0
1470656437.981, 0, 0, 0
1470656438.981, 0, 0, 0
1470656439.981, 0, 0, 0
1470656440.981, 0, 0, 0
1470656441.981, 0, 0, 0
1470656442.981, 0, 0, 0
1470656443.981, 0, 0, 0
1470656444.981, 0, 0, 0
1470656445.981, 0, 0, 0
1470656446.981, 0, 0, 0
1470656447.981, 0, 0, 0
1470656448.981, 0, 0, 0
1470656449.981, 0, 0, 0
1470656450.981, 0, 0, 0
1470656451.981, 0, 0, 0
1470656452.981, 0, 0, 0
1470656453.981, 0, 0, 0
1470656454.981, 0, 0, 0
1470656455.981, 0, 0, 0
1470656456.981, 0, 0, 0
1470656457.982, 0, 0, 0
1470656458.983, 0, 0, 0
1470656459.981, 0, 0, 0
1470656460.981, 0, 0, 0
1470656461.981, 0, 0, 0
1470656462.981, 0, 0, 0
1470656463.981, 0, 0, 0
1470656464.981, 0, 0, 0
1470656465.981, 0, 0, 0
1470656466.981, 0, 0, 0
1470656467.981, 0, 0, 0
1470656468.981, 0, 0, 0
1470656469.981, 0, 0, 0
1470656470.981, 0, 0, 0
1470656471.981, 0, 0, 0
1470656472.981, 0, 0, 0
1470656473.981, 0, 0, 0
1470656474.981, 0, 0, 0
1470656475.981, 0, 0, 0
1470656476.981, 0, 0, 0
1470656477.981, 0, 0, 0
1470656478.981, 0, 0, 0
1470656479.981, 0, 0, 0
1470656480.981, 0, 0, 0
1470656481.981, 0, 0, 0
1470656482.981, 0, 0, 0
1470656483.981, 0, 0, 0
1470656484.981, 0, 0, 0
1470656485.981, 0, 0, 0
1470656486.981, 0, 0, 0
1470656487.981, 0, 0, 0
1470656488.981, 0, 0, 0
1470656489.981, 0, 0, 0
1470656490.981, 0, 0, 0
1470656491.981, 0, 0, 0
1470656492.981, 0, 0, 0
1470656493.981, 0, 0, 0
1470656494.981, 0, 0, 0
1470656495.981, 0, 0, 0
1470656496.981, 0, 0, 0
1470656497.981, 0, 0, 0
1470656498.981, 0, 0, 0
1470656499.981, 0, 0, 0
1470656500.981, 0, 0, 0
1470656501.981, 0, 0, 0
1470656502.981, 0, 0, 0
1470656503.982, 0, 0, 0
1470656504.98, 0, 0, 0
1470656505.98, 0, 0, 0
1470656506.98, 0, 0, 0
1470656507.98, 0, 0, 0
1470656508.98, 0, 0, 0
1470656509.98, 0, 0, 0
1470656510.98, 0, 0, 0
1470656511.98, 0, 0, 0
1470656512.98, 0, 0, 0
1470656513.98, 0, 0, 0
1470656514.98, 0, 0, 0
1470656515.98, 0, 0, 0
1470656516.98, 0, 0, 0
1470656517.98, 0, 0, 0
1470656518.98, 0, 0, 0
1470656519.98, 0, 0, 0
1470656520.98, 0, 0, 0
1470656521.98, 0, 0, 0
1470656522.98, 0, 0, 0
1470656523.98, 0, 0, 0
1470656524.98, 0, 0, 0
1470656525.98, 0, 0, 0
1470656526.981, 0, 0, 0
1470656527.982, 0, 0, 0
1470656528.98, 0, 0, 0
1470656529.98, 0, 0, 0
1470656530.98, 0, 0, 0
1470656531.98, 0, 0, 0
1470656532.98, 0, 0, 0
1470656533.98, 0, 0, 0
1470656534.98, 0, 0, 0
1470656535.98, 0, 0, 0
1470656536.98, 0, 0, 0
1470656537.98, 0, 0, 0
1470656538.98, 0, 0, 0
1470656539.98, 0, 0, 0
1470656540.98, 0, 0, 0
1470656541.98, 0, 0, 0
1470656542.98, 0, 0, 0
1470656543.98, 0, 0, 0
1470656544.98, 0, 0, 0
1470656545.98, 0, 0, 0
1470656546.98, 0, 0, 0
1470656547.98, 0, 0, 0
1470656548.98, 0, 0, 0
1470656549.98, 0, 0, 0
1470656550.98, 0, 0, 0
1470656551.98, 0, 0, 0
1470656552.982, 0, 0, 0
1470656553.979, 0, 0, 0
1470656554.979, 0, 0, 0
1470656555.979, 0, 0, 0
1470656556.979, 0, 0, 0
1470656557.979, 0, 0, 0
1470656558.979, 0, 0, 0
1470656559.979, 0, 0, 0
1470656560.979, 0, 0, 0
1470656561.979, 0, 0, 0
1470656562.979, 0, 0, 0
1470656563.979, 0, 0, 0
1470656564.979, 0, 0, 0
1470656565.979, 0, 0, 0
1470656566.979, 0, 0, 0
1470656567.979, 0, 0, 0
1470656568.979, 0, 0, 0
1470656569.979, 0, 0, 0
1470656570.979, 0, 0, 0
1470656571.979, 0, 0, 0
1470656572.979, 0, 0, 0
1470656573.979, 0, 0, 0
1470656574.979, 0, 0, 0
1470656575.979, 0, 0, 0
1470656576.979, 0, 0, 0
1470656577.979, 0, 0, 0
1470656578.979, 0, 0, 0
1470656579.979, 0, 0, 0
1470656580.979, 0, 0, 0
1470656581.979, 0, 0, 0
1470656582.979, 0, 0, 0
1470656583.979, 0, 0, 0
1470656584.979, 0, 0, 0
1470656585.979, 0, 0, 0
1470656586.979, 0, 0, 0
1470656587.979, 0, 0, 0
1470656588.979, 0, 0, 0
1470656589.979, 0, 0, 0
1470656590.979, 0, 0, 0
1470656591.979, 0, 0, 0
1470656592.979, 0, 0, 0
1470656593.979, 0, 0, 0
1470656594.979, 0, 0, 0
1470656595.979, 0, 0, 0
1470656596.979, 0, 0, 0
1470656597.979, 0, 0, 0
1470656598.979, 0, 0, 0
1470656599.979, 0, 0, 0
1470656600.979, 0, 0, 0
1470656601.979, 0, 0, 0
1470656602.979, 0, 0, 0
1470656603.979, 0, 0, 0
1470656604.979, 0, 0, 0
1470656605.979, 0, 0, 0
1470656606.979, 0, 0, 0
1470656607.979, 0, 0, 0
1470656608.979, 0, 0, 0
1470656609.979, 0, 0, 0
1470656610.979, 0, 0, 0
1470656611.979, 0, 0, 0
1470656612.979, 0, 0, 0
1470656613.979, 0, 0, 0
1470656614.979, 0, 0, 0
1470656615.979, 0, 0, 0
1470656616.979, 0, 0, 0
1470656617.98, 0, 0, 0
1470656618.979, 0, 0, 0
1470656619.979, 0, 0, 0
1470656620.979, 0, 0, 0
1470656621.979, 0, 0, 0
1470656622.979, 0, 0, 0
1470656623.979, 0, 0, 0
1470656624.979, 0, 0, 0
1470656625.979, 0, 0, 0
1470656626.979, 0, 0, 0
1470656627.979, 0, 0, 0
1470656628.979, 0, 0, 0
1470656629.979, 0, 0, 0
1470656630.979, 0, 0, 0
1470656631.979, 0, 0, 0
1470656632.979, 0, 0, 0
1470656633.979, 0, 0, 0
1470656634.979, 0, 0, 0
1470656635.979, 0, 0, 0
1470656636.979, 0, 0, 0
1470656637.979, 0, 0, 0
1470656638.979, 0, 0, 0
1470656639.979, 0, 0, 0
1470656640.979, 0, 0, 0
1470656641.979, 0, 0, 0
1470656642.98, 0, 0, 0
1470656643.979, 0, 0, 0
1470656644.979, 0, 0, 0
1470656645.979, 0, 0, 0
