1470871782.988, 0, 0, 0
1470871783.988, 0, 0, 0
1470871784.988, 0, 0, 0
1470871785.988, 0, 0, 0
1470871786.988, 0, 0, 0
1470871787.988, 0, 0, 0
1470871788.988, 0, 0, 0
1470871789.988, 0, 0, 0
1470871790.988, 0, 0, 0
1470871791.988, 0, 0, 0
1470871792.988, 0, 0, 0
1470871793.988, 0, 0, 0
1470871794.988, 0, 0, 0
1470871795.988, 0, 0, 0
1470871796.988, 0, 0, 0
1470871797.988, 0, 0, 0
1470871798.989, 0, 0, 0
1470871799.99, 0, 0, 0
1470871800.988, 0, 0, 0
1470871801.988, 0, 0, 0
1470871802.988, 0, 0, 0
1470871803.988, 0, 0, 0
1470871804.988, 0, 0, 0
1470871805.988, 0, 0, 0
1470871806.988, 0, 0, 0
1470871807.988, 0, 0, 0
1470871808.988, 0, 0, 0
1470871809.988, 0, 0, 0
1470871810.988, 0, 0, 0
1470871811.988, 0, 0, 0
1470871812.988, 0, 0, 0
1470871813.988, 0, 0, 0
1470871814.988, 0, 0, 0
1470871815.988, 0, 0, 0
1470871816.988, 0, 0, 0
1470871817.988, 0, 0, 0
1470871818.988, 0, 0, 0
1470871819.988, 0, 0, 0
1470871820.988, 0, 0, 0
1470871821.991, 0, 0, 0
1470871822.988, 0, 0, 0
1470871823.988, 0, 0, 0
1470871824.988, 0, 0, 0
1470871825.988, 0, 0, 0
1470871826.988, 0, 0, 0
1470871827.988, 0, 0, 0
1470871828.988, 0, 0, 0
1470871829.988, 0, 0, 0
1470871830.988, 0, 0, 0
1470871831.988, 0, 0, 0
1470871832.988, 0, 0, 0
1470871833.988, 0, 0, 0
1470871834.988, 0, 0, 0
1470871835.988, 0, 0, 0
1470871836.988, 0, 0, 0
1470871837.988, 0, 0, 0
1470871838.988, 0, 0, 0
1470871839.988, 0, 0, 0
1470871840.988, 0, 0, 0
1470871841.988, 0, 0, 0
1470871842.988, 0, 0, 0
1470871843.988, 0, 0, 0
1470871844.988, 0, 0, 0
1470871845.989, 0, 0, 0
1470871846.99, 0, 0, 0
1470871847.988, 0, 0, 0
1470871848.988, 0, 0, 0
1470871849.988, 0, 0, 0
1470871850.988, 0, 0, 0
1470871851.988, 0, 0, 0
1470871852.988, 0, 0, 0
1470871853.988, 0, 0, 0
1470871854.988, 0, 0, 0
1470871855.988, 0, 0, 0
1470871856.988, 0, 0, 0
1470871857.988, 0, 0, 0
1470871858.988, 0, 0, 0
1470871859.988, 0, 0, 0
1470871860.988, 0, 0, 0
1470871861.988, 0, 0, 0
1470871862.988, 0, 0, 0
1470871863.988, 0, 0, 0
1470871864.988, 0, 0, 0
1470871865.988, 0, 0, 0
1470871866.988, 0, 0, 0
1470871867.988, 0, 0, 0
1470871868.988, 0, 0, 0
1470871869.988, 0, 0, 0
1470871870.988, 0, 0, 0
1470871871.988, 0, 0, 0
1470871872.988, 0, 0, 0
1470871873.988, 0, 0, 0
1470871874.988, 0, 0, 0
1470871875.988, 0, 0, 0
1470871876.988, 0, 0, 0
1470871877.988, 0, 0, 0
1470871878.989, 0, 0, 0
1470871879.99, 0, 0, 0
1470871880.988, 0, 0, 0
1470871881.988, 0, 0, 0
1470871882.988, 0, 0, 0
1470871883.988, 0, 0, 0
1470871884.988, 0, 0, 0
1470871885.988, 0, 0, 0
1470871886.988, 0, 0, 0
1470871887.988, 0, 0, 0
1470871888.988, 0, 0, 0
1470871889.988, 0, 0, 0
1470871890.988, 0, 0, 0
1470871891.988, 0, 0, 0
1470871892.988, 0, 0, 0
1470871893.988, 0, 0, 0
1470871894.988, 0, 0, 0
1470871895.988, 0, 0, 0
1470871896.988, 0, 0, 0
1470871897.988, 0, 0, 0
1470871898.988, 0, 0, 0
1470871899.988, 0, 0, 0
1470871900.988, 0, 0, 0
1470871901.988, 0, 0, 0
1470871902.988, 0, 0, 0
1470871903.988, 0, 0, 0
1470871904.989, 0, 0, 0
1470871905.988, 0, 0, 0
1470871906.988, 0, 0, 0
1470871907.988, 0, 0, 0
1470871908.988, 0, 0, 0
1470871909.988, 0, 0, 0
1470871910.988, 0, 0, 0
1470871911.988, 0, 0, 0
1470871912.988, 0, 0, 0
1470871913.988, 0, 0, 0
1470871914.988, 0, 0, 0
1470871915.988, 0, 0, 0
1470871916.988, 0, 0, 0
1470871917.988, 0, 0, 0
1470871918.988, 0, 0, 0
1470871919.988, 0, 0, 0
1470871920.988, 0, 0, 0
1470871921.988, 0, 0, 0
1470871922.988, 0, 0, 0
1470871923.988, 0, 0, 0
1470871924.988, 0, 0, 0
1470871925.99, 0, 0, 0
1470871926.987, 0, 0, 0
1470871927.987, 0, 0, 0
1470871928.987, 0, 0, 0
1470871929.987, 0, 0, 0
1470871930.987, 0, 0, 0
1470871931.987, 0, 0, 0
1470871932.987, 0, 0, 0
1470871933.987, 0, 0, 0
1470871934.987, 0, 0, 0
1470871935.987, 0, 0, 0
1470871936.987, 0, 0, 0
1470871937.987, 0, 0, 0
1470871938.987, 0, 0, 0
1470871939.987, 0, 0, 0
1470871940.987, 0, 0, 0
1470871941.987, 0, 0, 0
1470871942.987, 0, 0, 0
1470871943.987, 0, 0, 0
1470871944.987, 0, 0, 0
1470871945.987, 0, 0, 0
1470871946.987, 0, 0, 0
1470871947.987, 0, 0, 0
1470871948.987, 0, 0, 0
1470871949.987, 0, 0, 0
1470871950.987, 0, 0, 0
1470871951.987, 0, 0, 0
1470871952.987, 0, 0, 0
1470871953.987, 0, 0, 0
1470871954.987, 0, 0, 0
1470871955.987, 0, 0, 0
1470871956.987, 0, 0, 0
1470871957.987, 0, 0, 0
1470871958.987, 0, 0, 0
1470871959.987, 0, 0, 0
1470871960.987, 0, 0, 0
1470871961.987, 0, 0, 0
1470871962.987, 0, 0, 0
1470871963.987, 0, 0, 0
1470871964.987, 0, 0, 0
1470871965.987, 0, 0, 0
1470871966.987, 0, 0, 0
1470871967.987, 0, 0, 0
1470871968.987, 0, 0, 0
1470871969.987, 0, 0, 0
1470871970.987, 0, 0, 0
1470871971.987, 0, 0, 0
1470871972.987, 0, 0, 0
1470871973.987, 0, 0, 0
1470871974.987, 0, 0, 0
1470871975.989, 0, 0, 0
1470871976.987, 0, 0, 0
1470871977.987, 0, 0, 0
1470871978.987, 0, 0, 0
1470871979.987, 0, 0, 0
1470871980.987, 0, 0, 0
1470871981.987, 0, 0, 0
1470871982.987, 0, 0, 0
1470871983.987, 0, 0, 0
1470871984.987, 0, 0, 0
1470871985.987, 0, 0, 0
1470871986.987, 0, 0, 0
1470871987.987, 0, 0, 0
1470871988.987, 0, 0, 0
1470871989.987, 0, 0, 0
1470871990.987, 0, 0, 0
1470871991.987, 0, 0, 0
1470871992.987, 0, 0, 0
1470871993.987, 0, 0, 0
1470871994.987, 0, 0, 0
1470871995.987, 0, 0, 0
1470871996.987, 0, 0, 0
1470871997.987, 0, 0, 0
1470871998.987, 0, 0, 0
1470871999.987, 0, 0, 0
1470872000.987, 0, 0, 0
1470872001.987, 0, 0, 0
1470872002.987, 0, 0, 0
1470872003.987, 0, 0, 0
1470872004.987, 0, 0, 0
1470872005.987, 0, 0, 0
1470872006.987, 0, 0, 0
1470872007.987, 0, 0, 0
1470872008.987, 0, 0, 0
1470872009.987, 0, 0, 0
1470872010.987, 0, 0, 0
1470872011.987, 0, 0, 0
1470872012.987, 0, 0, 0
1470872013.987, 0, 0, 0
1470872014.987, 0, 0, 0
1470872015.987, 0, 0, 0
1470872016.987, 0, 0, 0
1470872017.987, 0, 0, 0
1470872018.987, 0, 0, 0
1470872019.987, 0, 0, 0
1470872020.987, 0, 0, 0
1470872021.987, 0, 0, 0
1470872022.987, 0, 0, 0
1470872023.987, 0, 0, 0
1470872024.987, 0, 0, 0
1470872025.987, 0, 0, 0
1470872026.987, 0, 0, 0
1470872027.987, 0, 0, 0
1470872028.987, 0, 0, 0
1470872029.987, 0, 0, 0
1470872030.987, 0, 0, 0
1470872031.987, 0, 0, 0
1470872032.987, 0, 0, 0
1470872033.987, 0, 0, 0
1470872034.987, 0, 0, 0
1470872035.987, 0, 0, 0
1470872036.987, 0, 0, 0
1470872037.987, 0, 0, 0
1470872038.987, 0, 0, 0
1470872039.987, 0, 0, 0
1470872040.987, 0, 0, 0
1470872041.987, 0, 0, 0
1470872042.987, 0, 0, 0
1470872043.987, 0, 0, 0
1470872044.989, 0, 0, 0
1470872045.987, 0, 0, 0
1470872046.987, 0, 0, 0
1470872047.987, 0, 0, 0
1470872048.987, 0, 0, 0
1470872049.987, 0, 0, 0
1470872050.987, 0, 0, 0
1470872051.987, 0, 0, 0
1470872052.987, 0, 0, 0
1470872053.987, 0, 0, 0
1470872054.987, 0, 0, 0
1470872055.987, 0, 0, 0
1470872056.987, 0, 0, 0
1470872057.987, 0, 0, 0
1470872058.987, 0, 0, 0
1470872059.987, 0, 0, 0
1470872060.987, 0, 0, 0
1470872061.987, 0, 0, 0
1470872062.987, 0, 0, 0
1470872063.987, 0, 0, 0
1470872064.987, 0, 0, 0
1470872065.987, 0, 0, 0
1470872066.987, 0, 0, 0
1470872067.987, 0, 0, 0
1470872068.989, 0, 0, 0
1470872069.987, 0, 0, 0
1470872070.987, 0, 0, 0
1470872071.987, 0, 0, 0
1470872072.987, 0, 0, 0
1470872073.987, 0, 0, 0
1470872074.987, 0, 0, 0
1470872075.987, 0, 0, 0
1470872076.987, 0, 0, 0
1470872077.987, 0, 0, 0
1470872078.987, 0, 0, 0
1470872079.987, 0, 0, 0
1470872080.987, 0, 0, 0
1470872081.987, 0, 0, 0
1470872082.987, 0, 0, 0
1470872083.987, 0, 0, 0
1470872084.987, 0, 0, 0
1470872085.987, 0, 0, 0
1470872086.987, 0, 0, 0
1470872087.987, 0, 0, 0
1470872088.987, 0, 0, 0
1470872089.987, 0, 0, 0
1470872090.987, 0, 0, 0
1470872091.989, 0, 0, 0
1470872092.987, 0, 0, 0
1470872093.987, 0, 0, 0
1470872094.987, 0, 0, 0
1470872095.987, 0, 0, 0
1470872096.987, 0, 0, 0
1470872097.987, 0, 0, 0
1470872098.987, 0, 0, 0
1470872099.987, 0, 0, 0
1470872100.987, 0, 0, 0
1470872101.987, 0, 0, 0
1470872102.987, 0, 0, 0
1470872103.987, 0, 0, 0
1470872104.987, 0, 0, 0
1470872105.987, 0, 0, 0
1470872106.987, 0, 0, 0
1470872107.987, 0, 0, 0
1470872108.987, 0, 0, 0
1470872109.987, 0, 0, 0
1470872110.987, 0, 0, 0
1470872111.987, 0, 0, 0
1470872112.988, 0, 0, 0
1470872113.987, 0, 0, 0
1470872114.987, 0, 0, 0
1470872115.987, 0, 0, 0
1470872116.987, 0, 0, 0
1470872117.987, 0, 0, 0
1470872118.987, 0, 0, 0
1470872119.987, 0, 0, 0
1470872120.987, 0, 0, 0
1470872121.987, 0, 0, 0
1470872122.987, 0, 0, 0
1470872123.987, 0, 0, 0
1470872124.987, 0, 0, 0
1470872125.987, 0, 0, 0
1470872126.987, 0, 0, 0
1470872127.987, 0, 0, 0
1470872128.987, 0, 0, 0
1470872129.987, 0, 0, 0
1470872130.987, 0, 0, 0
1470872131.987, 0, 0, 0
1470872132.987, 0, 0, 0
1470872133.987, 0, 0, 0
1470872134.987, 0, 0, 0
1470872135.987, 0, 0, 0
1470872136.989, 0, 0, 0
1470872137.987, 0, 0, 0
1470872138.987, 0, 0, 0
1470872139.987, 0, 0, 0
1470872140.987, 0, 0, 0
1470872141.987, 0, 0, 0
1470872142.987, 0, 0, 0
1470872143.987, 0, 0, 0
1470872144.987, 0, 0, 0
1470872145.987, 0, 0, 0
1470872146.987, 0, 0, 0
1470872147.987, 0, 0, 0
1470872148.987, 0, 0, 0
1470872149.987, 0, 0, 0
1470872150.987, 0, 0, 0
1470872151.987, 0, 0, 0
1470872152.987, 0, 0, 0
1470872153.987, 0, 0, 0
1470872154.987, 0, 0, 0
1470872155.987, 0, 0, 0
1470872156.987, 0, 0, 0
1470872157.987, 0, 0, 0
1470872158.987, 0, 0, 0
1470872159.987, 0, 0, 0
1470872160.987, 0, 0, 0
1470872161.987, 0, 0, 0
1470872162.987, 0, 0, 0
1470872163.987, 0, 0, 0
1470872164.987, 0, 0, 0
1470872165.987, 0, 0, 0
1470872166.987, 0, 0, 0
1470872167.987, 0, 0, 0
1470872168.987, 0, 0, 0
1470872169.987, 0, 0, 0
1470872170.987, 0, 0, 0
1470872171.987, 0, 0, 0
1470872172.989, 0, 0, 0
1470872173.987, 0, 0, 0
1470872174.987, 0, 0, 0
1470872175.987, 0, 0, 0
1470872176.987, 0, 0, 0
1470872177.987, 0, 0, 0
1470872178.987, 0, 0, 0
1470872179.987, 0, 0, 0
1470872180.987, 0, 0, 0
1470872181.987, 0, 0, 0
1470872182.987, 0, 0, 0
1470872183.987, 0, 0, 0
1470872184.987, 0, 0, 0
1470872185.987, 0, 0, 0
1470872186.987, 0, 0, 0
1470872187.987, 0, 0, 0
1470872188.987, 0, 0, 0
1470872189.987, 0, 0, 0
1470872190.987, 0, 0, 0
1470872191.987, 0, 0, 0
1470872192.987, 0, 0, 0
1470872193.987, 0, 0, 0
1470872194.987, 0, 0, 0
1470872195.987, 0, 0, 0
1470872196.988, 0, 0, 0
1470872197.987, 0, 0, 0
1470872198.987, 0, 0, 0
1470872199.987, 0, 0, 0
1470872200.987, 0, 0, 0
1470872201.987, 0, 0, 0
1470872202.987, 0, 0, 0
1470872203.987, 0, 0, 0
1470872204.987, 0, 0, 0
1470872205.987, 0, 0, 0
1470872206.987, 0, 0, 0
1470872207.987, 0, 0, 0
1470872208.987, 0, 0, 0
1470872209.987, 0, 0, 0
1470872210.987, 0, 0, 0
1470872211.987, 0, 0, 0
1470872212.987, 0, 0, 0
1470872213.987, 0, 0, 0
1470872214.987, 0, 0, 0
1470872215.987, 0, 0, 0
1470872216.987, 0, 0, 0
1470872217.987, 0, 0, 0
1470872218.987, 0, 0, 0
1470872219.987, 0, 0, 0
1470872220.988, 0, 0, 0
1470872221.987, 0, 0, 0
1470872222.987, 0, 0, 0
1470872223.987, 0, 0, 0
1470872224.987, 0, 0, 0
1470872225.987, 0, 0, 0
1470872226.987, 0, 0, 0
1470872227.987, 0, 0, 0
1470872228.987, 0, 0, 0
1470872229.987, 0, 0, 0
1470872230.987, 0, 0, 0
1470872231.987, 0, 0, 0
1470872232.987, 0, 0, 0
1470872233.987, 0, 0, 0
1470872234.987, 0, 0, 0
1470872235.987, 0, 0, 0
1470872236.987, 0, 0, 0
1470872237.987, 0, 0, 0
1470872238.987, 0, 0, 0
1470872239.987, 0, 0, 0
1470872240.987, 0, 0, 0
1470872241.987, 0, 0, 0
1470872242.987, 0, 0, 0
1470872243.988, 0, 0, 0
1470872244.987, 0, 0, 0
1470872245.987, 0, 0, 0
1470872246.987, 0, 0, 0
1470872247.987, 0, 0, 0
1470872248.987, 0, 0, 0
1470872249.987, 0, 0, 0
1470872250.987, 0, 0, 0
1470872251.987, 0, 0, 0
1470872252.987, 0, 0, 0
1470872253.987, 0, 0, 0
1470872254.987, 0, 0, 0
1470872255.987, 0, 0, 0
1470872256.987, 0, 0, 0
1470872257.987, 0, 0, 0
1470872258.987, 0, 0, 0
1470872259.987, 0, 0, 0
1470872260.987, 0, 0, 0
1470872261.987, 0, 0, 0
1470872262.987, 0, 0, 0
1470872263.987, 0, 0, 0
1470872264.987, 0, 0, 0
1470872265.987, 0, 0, 0
1470872266.987, 0, 0, 0
1470872267.988, 0, 0, 0
1470872268.989, 0, 0, 0
1470872269.986, 0, 0, 0
1470872270.986, 0, 0, 0
1470872271.986, 0, 0, 0
1470872272.986, 0, 0, 0
1470872273.986, 0, 0, 0
1470872274.986, 0, 0, 0
1470872275.986, 0, 0, 0
1470872276.986, 0, 0, 0
1470872277.986, 0, 0, 0
1470872278.986, 0, 0, 0
1470872279.986, 0, 0, 0
1470872280.986, 0, 0, 0
1470872281.986, 0, 0, 0
1470872282.986, 0, 0, 0
1470872283.986, 0, 0, 0
1470872284.986, 0, 0, 0
1470872285.986, 0, 0, 0
1470872286.986, 0, 0, 0
1470872287.986, 0, 0, 0
1470872288.986, 0, 0, 0
1470872289.986, 0, 0, 0
1470872290.986, 0, 0, 0
1470872291.986, 0, 0, 0
1470872292.986, 0, 0, 0
1470872293.986, 0, 0, 0
1470872294.986, 0, 0, 0
1470872295.986, 0, 0, 0
1470872296.986, 0, 0, 0
1470872297.986, 0, 0, 0
1470872298.986, 0, 0, 0
1470872299.986, 0, 0, 0
1470872300.986, 0, 0, 0
1470872301.986, 0, 0, 0
1470872302.987, 0, 0, 0
1470872303.985, 0, 0, 0
1470872304.985, 0, 0, 0
1470872305.985, 0, 0, 0
1470872306.985, 0, 0, 0
1470872307.985, 0, 0, 0
1470872308.985, 0, 0, 0
1470872309.985, 0, 0, 0
1470872310.985, 0, 0, 0
1470872311.985, 0, 0, 0
1470872312.985, 0, 0, 0
1470872313.985, 0, 0, 0
1470872314.985, 0, 0, 0
1470872315.985, 0, 0, 0
1470872316.985, 0, 0, 0
1470872317.985, 0, 0, 0
1470872318.985, 0, 0, 0
1470872319.985, 0, 0, 0
1470872320.985, 0, 0, 0
1470872321.985, 0, 0, 0
1470872322.985, 0, 0, 0
1470872323.985, 0, 0, 0
1470872324.985, 0, 0, 0
1470872325.986, 0, 0, 0
1470872326.987, 0, 0, 0
1470872327.984, 0, 0, 0
1470872328.984, 0, 0, 0
1470872329.984, 0, 0, 0
1470872330.984, 0, 0, 0
1470872331.984, 0, 0, 0
1470872332.984, 0, 0, 0
1470872333.984, 0, 0, 0
1470872334.984, 0, 0, 0
1470872335.984, 0, 0, 0
1470872336.984, 0, 0, 0
1470872337.984, 0, 0, 0
1470872338.984, 0, 0, 0
1470872339.984, 0, 0, 0
1470872340.984, 0, 0, 0
1470872341.984, 0, 0, 0
1470872342.984, 0, 0, 0
1470872343.984, 0, 0, 0
1470872344.984, 0, 0, 0
1470872345.984, 0, 0, 0
1470872346.984, 0, 0, 0
1470872347.984, 0, 0, 0
1470872348.984, 0, 0, 0
1470872349.984, 0, 0, 0
1470872350.984, 0, 0, 0
1470872351.984, 0, 0, 0
1470872352.984, 0, 0, 0
1470872353.984, 0, 0, 0
1470872354.984, 0, 0, 0
1470872355.984, 0, 0, 0
1470872356.984, 0, 0, 0
1470872357.984, 0, 0, 0
1470872358.984, 0, 0, 0
1470872359.984, 0, 0, 0
1470872360.984, 0, 0, 0
1470872361.984, 0, 0, 0
1470872362.984, 0, 0, 0
1470872363.984, 0, 0, 0
1470872364.984, 0, 0, 0
1470872365.984, 0, 0, 0
1470872366.984, 0, 0, 0
1470872367.984, 0, 0, 0
1470872368.984, 0, 0, 0
1470872369.984, 0, 0, 0
1470872370.984, 0, 0, 0
1470872371.984, 0, 0, 0
1470872372.984, 0, 0, 0
1470872373.984, 0, 0, 0
1470872374.984, 0, 0, 0
1470872375.984, 0, 0, 0
1470872376.984, 0, 0, 0
1470872377.984, 0, 0, 0
1470872378.984, 0, 0, 0
1470872379.984, 0, 0, 0
1470872380.984, 0, 0, 0
1470872381.984, 0, 0, 0
1470872382.984, 0, 0, 0
1470872383.984, 0, 0, 0
1470872384.986, 0, 0, 0
1470872385.983, 0, 0, 0
1470872386.983, 0, 0, 0
1470872387.983, 0, 0, 0
1470872388.983, 0, 0, 0
1470872389.983, 0, 0, 0
1470872390.983, 0, 0, 0
1470872391.983, 0, 0, 0
1470872392.983, 0, 0, 0
1470872393.983, 0, 0, 0
1470872394.983, 0, 0, 0
1470872395.983, 0, 0, 0
1470872396.983, 0, 0, 0
1470872397.983, 0, 0, 0
1470872398.983, 0, 0, 0
1470872399.983, 0, 0, 0
1470872400.983, 0, 0, 0
1470872401.983, 0, 0, 0
1470872402.983, 0, 0, 0
1470872403.983, 0, 0, 0
1470872404.983, 0, 0, 0
1470872405.983, 0, 0, 0
1470872406.983, 0, 0, 0
1470872407.983, 0, 0, 0
1470872408.983, 0, 0, 0
1470872409.983, 0, 0, 0
1470872410.983, 0, 0, 0
1470872411.983, 0, 0, 0
1470872412.983, 0, 0, 0
1470872413.983, 0, 0, 0
1470872414.983, 0, 0, 0
1470872415.983, 0, 0, 0
1470872416.983, 0, 0, 0
1470872417.983, 0, 0, 0
1470872418.983, 0, 0, 0
1470872419.983, 0, 0, 0
1470872420.983, 0, 0, 0
1470872421.983, 0, 0, 0
1470872422.983, 0, 0, 0
1470872423.983, 0, 0, 0
1470872424.984, 0, 0, 0
1470872425.982, 0, 0, 0
1470872426.982, 0, 0, 0
1470872427.982, 0, 0, 0
1470872428.982, 0, 0, 0
1470872429.982, 0, 0, 0
1470872430.982, 0, 0, 0
1470872431.982, 0, 0, 0
1470872432.982, 0, 0, 0
1470872433.982, 0, 0, 0
1470872434.982, 0, 0, 0
1470872435.982, 0, 0, 0
1470872436.982, 0, 0, 0
1470872437.982, 0, 0, 0
1470872438.982, 0, 0, 0
1470872439.982, 0, 0, 0
1470872440.982, 0, 0, 0
1470872441.982, 0, 0, 0
1470872442.982, 0, 0, 0
1470872443.982, 0, 0, 0
1470872444.982, 0, 0, 0
1470872445.982, 0, 0, 0
1470872446.982, 0, 0, 0
1470872447.982, 0, 0, 0
1470872448.982, 0, 0, 0
1470872449.982, 0, 0, 0
1470872450.982, 0, 0, 0
1470872451.982, 0, 0, 0
1470872452.982, 0, 0, 0
1470872453.982, 0, 0, 0
1470872454.982, 0, 0, 0
1470872455.982, 0, 0, 0
1470872456.982, 0, 0, 0
1470872457.982, 0, 0, 0
1470872458.982, 0, 0, 0
1470872459.982, 0, 0, 0
1470872460.982, 0, 0, 0
1470872461.982, 0, 0, 0
1470872462.982, 0, 0, 0
1470872463.984, 0, 0, 0
1470872464.982, 0, 0, 0
1470872465.982, 0, 0, 0
1470872466.982, 0, 0, 0
1470872467.982, 0, 0, 0
1470872468.982, 0, 0, 0
1470872469.982, 0, 0, 0
1470872470.982, 0, 0, 0
1470872471.982, 0, 0, 0
1470872472.982, 0, 0, 0
1470872473.982, 0, 0, 0
1470872474.982, 0, 0, 0
1470872475.982, 0, 0, 0
1470872476.982, 0, 0, 0
1470872477.982, 0, 0, 0
1470872478.982, 0, 0, 0
1470872479.982, 0, 0, 0
1470872480.982, 0, 0, 0
1470872481.982, 0, 0, 0
1470872482.982, 0, 0, 0
1470872483.982, 0, 0, 0
1470872484.982, 0, 0, 0
1470872485.982, 0, 0, 0
1470872486.982, 0, 0, 0
1470872487.983, 0, 0, 0
1470872488.981, 0, 0, 0
1470872489.981, 0, 0, 0
1470872490.981, 0, 0, 0
1470872491.981, 0, 0, 0
1470872492.981, 0, 0, 0
1470872493.981, 0, 0, 0
1470872494.981, 0, 0, 0
1470872495.981, 0, 0, 0
1470872496.981, 0, 0, 0
1470872497.981, 0, 0, 0
1470872498.981, 0, 0, 0
1470872499.981, 0, 0, 0
1470872500.981, 0, 0, 0
1470872501.981, 0, 0, 0
1470872502.981, 0, 0, 0
1470872503.981, 0, 0, 0
1470872504.981, 0, 0, 0
1470872505.981, 0, 0, 0
1470872506.981, 0, 0, 0
1470872507.981, 0, 0, 0
1470872508.981, 0, 0, 0
1470872509.981, 0, 0, 0
1470872510.981, 0, 0, 0
1470872511.982, 0, 0, 0
1470872512.981, 0, 0, 0
1470872513.981, 0, 0, 0
1470872514.981, 0, 0, 0
1470872515.981, 0, 0, 0
1470872516.981, 0, 0, 0
1470872517.981, 0, 0, 0
1470872518.981, 0, 0, 0
1470872519.981, 0, 0, 0
1470872520.981, 0, 0, 0
1470872521.981, 0, 0, 0
1470872522.981, 0, 0, 0
1470872523.981, 0, 0, 0
1470872524.981, 0, 0, 0
1470872525.981, 0, 0, 0
1470872526.981, 0, 0, 0
1470872527.981, 0, 0, 0
1470872528.981, 0, 0, 0
1470872529.981, 0, 0, 0
1470872530.981, 0, 0, 0
1470872531.981, 0, 0, 0
1470872532.981, 0, 0, 0
1470872533.981, 0, 0, 0
1470872534.981, 0, 0, 0
1470872535.981, 0, 0, 0
1470872536.981, 0, 0, 0
1470872537.981, 0, 0, 0
1470872538.981, 0, 0, 0
1470872539.981, 0, 0, 0
1470872540.982, 0, 0, 0
1470872541.983, 0, 0, 0
1470872542.981, 0, 0, 0
1470872543.981, 0, 0, 0
1470872544.981, 0, 0, 0
1470872545.981, 0, 0, 0
1470872546.981, 0, 0, 0
1470872547.981, 0, 0, 0
1470872548.981, 0, 0, 0
1470872549.981, 0, 0, 0
1470872550.981, 0, 0, 0
1470872551.981, 0, 0, 0
1470872552.981, 0, 0, 0
1470872553.981, 0, 0, 0
1470872554.981, 0, 0, 0
1470872555.981, 0, 0, 0
1470872556.981, 0, 0, 0
1470872557.981, 0, 0, 0
1470872558.981, 0, 0, 0
1470872559.981, 0, 0, 0
1470872560.981, 0, 0, 0
1470872561.981, 0, 0, 0
1470872562.981, 0, 0, 0
1470872563.981, 0, 0, 0
1470872564.981, 0, 0, 0
1470872565.981, 0, 0, 0
1470872566.981, 0, 0, 0
1470872567.981, 0, 0, 0
1470872568.981, 0, 0, 0
1470872569.981, 0, 0, 0
1470872570.981, 0, 0, 0
1470872571.981, 0, 0, 0
1470872572.981, 0, 0, 0
1470872573.981, 0, 0, 0
1470872574.981, 0, 0, 0
1470872575.981, 0, 0, 0
1470872576.981, 0, 0, 0
1470872577.981, 0, 0, 0
1470872578.981, 0, 0, 0
1470872579.981, 0, 0, 0
1470872580.981, 0, 0, 0
1470872581.981, 0, 0, 0
1470872582.981, 0, 0, 0
1470872583.982, 0, 0, 0
1470872584.981, 0, 0, 0
1470872585.981, 0, 0, 0
1470872586.981, 0, 0, 0
1470872587.981, 0, 0, 0
1470872588.981, 0, 0, 0
1470872589.981, 0, 0, 0
1470872590.981, 0, 0, 0
1470872591.981, 0, 0, 0
1470872592.981, 0, 0, 0
1470872593.981, 0, 0, 0
1470872594.981, 0, 0, 0
1470872595.981, 0, 0, 0
1470872596.981, 0, 0, 0
1470872597.981, 0, 0, 0
1470872598.981, 0, 0, 0
1470872599.981, 0, 0, 0
1470872600.981, 0, 0, 0
1470872601.981, 0, 0, 0
1470872602.981, 0, 0, 0
1470872603.981, 0, 0, 0
1470872604.981, 0, 0, 0
1470872605.982, 0, 0, 0
1470872606.98, 0, 0, 0
1470872607.98, 0, 0, 0
1470872608.98, 0, 0, 0
1470872609.98, 0, 0, 0
1470872610.98, 0, 0, 0
1470872611.98, 0, 0, 0
1470872612.98, 0, 0, 0
1470872613.98, 0, 0, 0
1470872614.98, 0, 0, 0
1470872615.98, 0, 0, 0
1470872616.98, 0, 0, 0
1470872617.98, 0, 0, 0
1470872618.98, 0, 0, 0
1470872619.98, 0, 0, 0
1470872620.98, 0, 0, 0
1470872621.98, 0, 0, 0
1470872622.98, 0, 0, 0
1470872623.98, 0, 0, 0
1470872624.98, 0, 0, 0
1470872625.98, 0, 0, 0
1470872626.98, 0, 0, 0
1470872627.98, 0, 0, 0
1470872628.98, 0, 0, 0
1470872629.981, 0, 0, 0
1470872630.98, 0, 0, 0
1470872631.98, 0, 0, 0
1470872632.98, 0, 0, 0
1470872633.98, 0, 0, 0
1470872634.98, 0, 0, 0
1470872635.98, 0, 0, 0
1470872636.98, 0, 0, 0
1470872637.98, 0, 0, 0
1470872638.98, 0, 0, 0
1470872639.98, 0, 0, 0
1470872640.98, 0, 0, 0
1470872641.98, 0, 0, 0
1470872642.98, 0, 0, 0
1470872643.98, 0, 0, 0
1470872644.98, 0, 0, 0
1470872645.98, 0, 0, 0
1470872646.98, 0, 0, 0
1470872647.98, 0, 0, 0
1470872648.98, 0, 0, 0
1470872649.98, 0, 0, 0
1470872650.98, 0, 0, 0
1470872651.98, 0, 0, 0
1470872652.98, 0, 0, 0
1470872653.98, 0, 0, 0
1470872654.98, 0, 0, 0
1470872655.98, 0, 0, 0
1470872656.98, 0, 0, 0
