1471411776.995, 0, 0, 0
1471411777.995, 0, 0, 0
1471411778.995, 0, 0, 0
1471411779.995, 0, 0, 0
1471411780.995, 0, 0, 0
1471411781.995, 0, 0, 0
1471411782.995, 0, 0, 0
1471411783.995, 0, 0, 0
1471411784.995, 0, 0, 0
1471411785.995, 0, 0, 0
1471411786.995, 0, 0, 0
1471411787.995, 0, 0, 0
1471411788.995, 0, 0, 0
1471411789.995, 0, 0, 0
1471411790.995, 0, 0, 0
1471411791.995, 0, 0, 0
1471411792.995, 0, 0, 0
1471411793.995, 0, 0, 0
1471411794.995, 0, 0, 0
1471411795.995, 0, 0, 0
1471411796.995, 0, 0, 0
1471411797.995, 0, 0, 0
1471411798.995, 0, 0, 0
1471411799.995, 0, 0, 0
1471411800.995, 0, 0, 0
1471411801.995, 0, 0, 0
1471411802.995, 0, 0, 0
1471411803.996, 0, 0, 0
1471411804.995, 0, 0, 0
1471411805.995, 0, 0, 0
1471411806.995, 0, 0, 0
1471411807.995, 0, 0, 0
1471411808.995, 0, 0, 0
1471411809.995, 0, 0, 0
1471411810.995, 0, 0, 0
1471411811.995, 0, 0, 0
1471411812.995, 0, 0, 0
1471411813.995, 0, 0, 0
1471411814.995, 0, 0, 0
1471411815.995, 0, 0, 0
1471411816.995, 0, 0, 0
1471411817.995, 0, 0, 0
1471411818.995, 0, 0, 0
1471411819.997, 0, 0, 0
1471411820.995, 0, 0, 0
1471411821.995, 0, 0, 0
1471411822.995, 0, 0, 0
1471411823.995, 0, 0, 0
1471411824.995, 0, 0, 0
1471411825.995, 0, 0, 0
1471411826.995, 0, 0, 0
1471411827.995, 0, 0, 0
1471411828.995, 0, 0, 0
1471411829.995, 0, 0, 0
1471411830.995, 0, 0, 0
1471411831.995, 0, 0, 0
1471411832.995, 0, 0, 0
1471411833.995, 0, 0, 0
1471411834.995, 0, 0, 0
1471411835.995, 0, 0, 0
1471411836.995, 0, 0, 0
1471411837.995, 0, 0, 0
1471411838.995, 0, 0, 0
1471411839.995, 0, 0, 0
1471411840.995, 0, 0, 0
1471411841.995, 0, 0, 0
1471411842.995, 0, 0, 0
1471411843.995, 0, 0, 0
1471411844.995, 0, 0, 0
1471411845.995, 0, 0, 0
1471411846.995, 0, 0, 0
1471411847.995, 0, 0, 0
1471411848.995, 0, 0, 0
1471411849.995, 0, 0, 0
1471411850.995, 0, 0, 0
1471411851.995, 0, 0, 0
1471411852.995, 0, 0, 0
1471411853.995, 0, 0, 0
1471411854.995, 0, 0, 0
1471411855.995, 0, 0, 0
1471411856.995, 0, 0, 0
1471411857.995, 0, 0, 0
1471411858.995, 0, 0, 0
1471411859.995, 0, 0, 0
1471411860.995, 0, 0, 0
1471411861.995, 0, 0, 0
1471411862.995, 0, 0, 0
1471411863.995, 0, 0, 0
1471411864.995, 0, 0, 0
1471411865.995, 0, 0, 0
1471411866.995, 0, 0, 0
1471411867.995, 0, 0, 0
1471411868.995, 0, 0, 0
1471411869.995, 0, 0, 0
1471411870.995, 0, 0, 0
1471411871.995, 0, 0, 0
1471411872.995, 0, 0, 0
1471411873.995, 0, 0, 0
1471411874.995, 0, 0, 0
1471411875.995, 0, 0, 0
1471411876.995, 0, 0, 0
1471411877.995, 0, 0, 0
1471411878.995, 0, 0, 0
1471411879.995, 0, 0, 0
1471411880.998, 0, 0, 0
1471411881.996, 0, 0, 0
1471411882.996, 0, 0, 0
1471411883.996, 0, 0, 0
1471411884.996, 0, 0, 0
1471411885.996, 0, 0, 0
1471411886.996, 0, 0, 0
1471411887.996, 0, 0, 0
1471411888.996, 0, 0, 0
1471411889.996, 0, 0, 0
1471411890.996, 0, 0, 0
1471411891.996, 0, 0, 0
1471411892.996, 0, 0, 0
1471411893.996, 0, 0, 0
1471411894.996, 0, 0, 0
1471411895.996, 0, 0, 0
1471411896.996, 0, 0, 0
1471411897.996, 0, 0, 0
1471411898.996, 0, 0, 0
1471411899.996, 0, 0, 0
1471411900.996, 0, 0, 0
1471411901.997, 0, 0, 0
1471411902.996, 0, 0, 0
1471411903.996, 0, 0, 0
1471411904.996, 0, 0, 0
1471411905.996, 0, 0, 0
1471411906.996, 0, 0, 0
1471411907.996, 0, 0, 0
1471411908.996, 0, 0, 0
1471411909.996, 0, 0, 0
1471411910.996, 0, 0, 0
1471411911.996, 0, 0, 0
1471411912.996, 0, 0, 0
1471411913.996, 0, 0, 0
1471411914.996, 0, 0, 0
1471411915.996, 0, 0, 0
1471411916.996, 0, 0, 0
1471411917.996, 0, 0, 0
1471411918.996, 0, 0, 0
1471411919.996, 0, 0, 0
1471411920.996, 0, 0, 0
1471411921.996, 0, 0, 0
1471411922.997, 0, 0, 0
1471411923.997, 0, 0, 0
1471411924.997, 0, 0, 0
1471411925.997, 0, 0, 0
1471411926.997, 0, 0, 0
1471411927.997, 0, 0, 0
1471411928.997, 0, 0, 0
1471411929.997, 0, 0, 0
1471411930.997, 0, 0, 0
1471411931.997, 0, 0, 0
1471411932.997, 0, 0, 0
1471411933.997, 0, 0, 0
1471411934.997, 0, 0, 0
1471411935.997, 0, 0, 0
1471411936.997, 0, 0, 0
1471411937.997, 0, 0, 0
1471411938.997, 0, 0, 0
1471411939.997, 0, 0, 0
1471411940.997, 0, 0, 0
1471411941.997, 0, 0, 0
1471411942.999, 0, 0, 0
1471411943.996, 0, 0, 0
1471411944.996, 0, 0, 0
1471411945.996, 0, 0, 0
1471411946.996, 0, 0, 0
1471411947.996, 0, 0, 0
1471411948.996, 0, 0, 0
1471411949.996, 0, 0, 0
1471411950.996, 0, 0, 0
1471411951.996, 0, 0, 0
1471411952.996, 0, 0, 0
1471411953.996, 0, 0, 0
1471411954.996, 0, 0, 0
1471411955.996, 0, 0, 0
1471411956.996, 0, 0, 0
1471411957.996, 0, 0, 0
1471411958.996, 0, 0, 0
1471411959.996, 0, 0, 0
1471411960.996, 0, 0, 0
1471411961.996, 0, 0, 0
1471411962.996, 0, 0, 0
1471411963.997, 0, 0, 0
1471411964.996, 0, 0, 0
1471411965.996, 0, 0, 0
1471411966.996, 0, 0, 0
1471411967.996, 0, 0, 0
1471411968.996, 0, 0, 0
1471411969.996, 0, 0, 0
1471411970.996, 0, 0, 0
1471411971.996, 0, 0, 0
1471411972.996, 0, 0, 0
1471411973.996, 0, 0, 0
1471411974.996, 0, 0, 0
1471411975.996, 0, 0, 0
1471411976.996, 0, 0, 0
1471411977.996, 0, 0, 0
1471411978.996, 0, 0, 0
1471411979.996, 0, 0, 0
1471411980.996, 0, 0, 0
1471411981.996, 0, 0, 0
1471411982.996, 0, 0, 0
1471411983.996, 0, 0, 0
1471411984.996, 0, 0, 0
1471411985.996, 0, 0, 0
1471411986.996, 0, 0, 0
1471411987.996, 0, 0, 0
1471411988.996, 0, 0, 0
1471411989.996, 0, 0, 0
1471411990.996, 0, 0, 0
1471411991.996, 0, 0, 0
1471411992.996, 0, 0, 0
1471411993.996, 0, 0, 0
1471411994.996, 0, 0, 0
1471411995.996, 0, 0, 0
1471411996.996, 0, 0, 0
1471411997.996, 0, 0, 0
1471411998.996, 0, 0, 0
1471411999.996, 0, 0, 0
1471412000.996, 0, 0, 0
1471412001.997, 0, 0, 0
1471412002.996, 0, 0, 0
1471412003.996, 0, 0, 0
1471412004.996, 0, 0, 0
1471412005.996, 0, 0, 0
1471412006.996, 0, 0, 0
1471412007.996, 0, 0, 0
1471412008.996, 0, 0, 0
1471412009.996, 0, 0, 0
1471412010.996, 0, 0, 0
1471412011.996, 0, 0, 0
1471412012.996, 0, 0, 0
1471412013.996, 0, 0, 0
1471412014.996, 0, 0, 0
1471412015.996, 0, 0, 0
1471412016.996, 0, 0, 0
1471412017.996, 0, 0, 0
1471412018.996, 0, 0, 0
1471412019.996, 0, 0, 0
1471412020.996, 0, 0, 0
1471412021.996, 0, 0, 0
1471412022.996, 0, 0, 0
1471412023.997, 0, 0, 0
1471412024.996, 0, 0, 0
1471412025.996, 0, 0, 0
1471412026.996, 0, 0, 0
1471412027.996, 0, 0, 0
1471412028.996, 0, 0, 0
1471412029.996, 0, 0, 0
1471412030.996, 0, 0, 0
1471412031.996, 0, 0, 0
1471412032.996, 0, 0, 0
1471412033.996, 0, 0, 0
1471412034.996, 0, 0, 0
1471412035.996, 0, 0, 0
1471412036.996, 0, 0, 0
1471412037.996, 0, 0, 0
1471412038.996, 0, 0, 0
1471412039.996, 0, 0, 0
1471412040.996, 0, 0, 0
1471412041.996, 0, 0, 0
1471412042.996, 0, 0, 0
1471412043.996, 0, 0, 0
1471412044.996, 0, 0, 0
1471412045.996, 0, 0, 0
1471412046.996, 0, 0, 0
1471412047.996, 0, 0, 0
1471412048.996, 0, 0, 0
1471412049.997, 0, 0, 0
1471412050.996, 0, 0, 0
1471412051.996, 0, 0, 0
1471412052.996, 0, 0, 0
1471412053.996, 0, 0, 0
1471412054.996, 0, 0, 0
1471412055.996, 0, 0, 0
1471412056.996, 0, 0, 0
1471412057.996, 0, 0, 0
1471412058.996, 0, 0, 0
1471412059.996, 0, 0, 0
1471412060.996, 0, 0, 0
1471412061.996, 0, 0, 0
1471412062.996, 0, 0, 0
1471412063.996, 0, 0, 0
1471412064.996, 0, 0, 0
1471412065.996, 0, 0, 0
1471412066.996, 0, 0, 0
1471412067.996, 0, 0, 0
1471412068.996, 0, 0, 0
1471412069.996, 0, 0, 0
1471412070.997, 0, 0, 0
1471412071.996, 0, 0, 0
1471412072.996, 0, 0, 0
1471412073.996, 0, 0, 0
1471412074.996, 0, 0, 0
1471412075.996, 0, 0, 0
1471412076.996, 0, 0, 0
1471412077.996, 0, 0, 0
1471412078.996, 0, 0, 0
1471412079.996, 0, 0, 0
1471412080.996, 0, 0, 0
1471412081.996, 0, 0, 0
1471412082.996, 0, 0, 0
1471412083.996, 0, 0, 0
1471412084.996, 0, 0, 0
1471412085.996, 0, 0, 0
1471412086.996, 0, 0, 0
1471412087.996, 0, 0, 0
1471412088.996, 0, 0, 0
1471412089.996, 0, 0, 0
1471412090.996, 0, 0, 0
1471412091.996, 0, 0, 0
1471412092.996, 0, 0, 0
1471412093.996, 0, 0, 0
1471412094.996, 0, 0, 0
1471412095.996, 0, 0, 0
1471412096.996, 0, 0, 0
1471412097.996, 0, 0, 0
1471412098.996, 0, 0, 0
1471412099.996, 0, 0, 0
1471412100.996, 0, 0, 0
1471412101.996, 0, 0, 0
1471412102.996, 0, 0, 0
1471412103.996, 0, 0, 0
1471412104.996, 0, 0, 0
1471412105.996, 0, 0, 0
1471412106.996, 0, 0, 0
1471412107.996, 0, 0, 0
1471412108.996, 0, 0, 0
1471412109.996, 0, 0, 0
1471412110.996, 0, 0, 0
1471412111.999, 0, 0, 0
1471412112.996, 0, 0, 0
1471412113.996, 0, 0, 0
1471412114.996, 0, 0, 0
1471412115.996, 0, 0, 0
1471412116.996, 0, 0, 0
1471412117.996, 0, 0, 0
1471412118.996, 0, 0, 0
1471412119.996, 0, 0, 0
1471412120.996, 0, 0, 0
1471412121.996, 0, 0, 0
1471412122.996, 0, 0, 0
1471412123.996, 0, 0, 0
1471412124.996, 0, 0, 0
1471412125.996, 0, 0, 0
1471412126.996, 0, 0, 0
1471412127.996, 0, 0, 0
1471412128.996, 0, 0, 0
1471412129.996, 0, 0, 0
1471412130.996, 0, 0, 0
1471412131.998, 0, 0, 0
1471412132.996, 0, 0, 0
1471412133.996, 0, 0, 0
1471412134.996, 0, 0, 0
1471412135.996, 0, 0, 0
1471412136.996, 0, 0, 0
1471412137.996, 0, 0, 0
1471412138.996, 0, 0, 0
1471412139.996, 0, 0, 0
1471412140.996, 0, 0, 0
1471412141.996, 0, 0, 0
1471412142.996, 0, 0, 0
1471412143.996, 0, 0, 0
1471412144.996, 0, 0, 0
1471412145.996, 0, 0, 0
1471412146.996, 0, 0, 0
1471412147.996, 0, 0, 0
1471412148.996, 0, 0, 0
1471412149.996, 0, 0, 0
1471412150.996, 0, 0, 0
1471412151.996, 0, 0, 0
1471412152.999, 0, 0, 0
1471412153.996, 0, 0, 0
1471412154.996, 0, 0, 0
1471412155.996, 0, 0, 0
1471412156.996, 0, 0, 0
1471412157.996, 0, 0, 0
1471412158.996, 0, 0, 0
1471412159.996, 0, 0, 0
1471412160.996, 0, 0, 0
1471412161.996, 0, 0, 0
1471412162.996, 0, 0, 0
1471412163.996, 0, 0, 0
1471412164.996, 0, 0, 0
1471412165.996, 0, 0, 0
1471412166.996, 0, 0, 0
1471412167.996, 0, 0, 0
1471412168.998, 0, 0, 0
1471412169.996, 0, 0, 0
1471412170.996, 0, 0, 0
1471412171.996, 0, 0, 0
1471412172.996, 0, 0, 0
1471412173.996, 0, 0, 0
1471412174.996, 0, 0, 0
1471412175.996, 0, 0, 0
1471412176.996, 0, 0, 0
1471412177.996, 0, 0, 0
1471412178.996, 0, 0, 0
1471412179.996, 0, 0, 0
1471412180.996, 0, 0, 0
1471412181.996, 0, 0, 0
1471412182.996, 0, 0, 0
1471412183.996, 0, 0, 0
1471412184.996, 0, 0, 0
1471412185.996, 0, 0, 0
1471412186.996, 0, 0, 0
1471412187.996, 0, 0, 0
1471412188.997, 0, 0, 0
1471412189.997, 0, 0, 0
1471412190.997, 0, 0, 0
1471412191.997, 0, 0, 0
1471412192.997, 0, 0, 0
1471412193.997, 0, 0, 0
1471412194.997, 0, 0, 0
1471412195.997, 0, 0, 0
1471412196.997, 0, 0, 0
1471412197.997, 0, 0, 0
1471412198.997, 0, 0, 0
1471412199.997, 0, 0, 0
1471412200.997, 0, 0, 0
1471412201.997, 0, 0, 0
1471412202.997, 0, 0, 0
1471412203.997, 0, 0, 0
1471412204.997, 0, 0, 0
1471412205.997, 0, 0, 0
1471412206.997, 0, 0, 0
1471412207.997, 0, 0, 0
1471412208.997, 0, 0, 0
1471412209.997, 0, 0, 0
1471412210.997, 0, 0, 0
1471412211.999, 0, 0, 0
1471412212.997, 0, 0, 0
1471412213.997, 0, 0, 0
1471412214.997, 0, 0, 0
1471412215.997, 0, 0, 0
1471412216.997, 0, 0, 0
1471412217.997, 0, 0, 0
1471412218.997, 0, 0, 0
1471412219.997, 0, 0, 0
1471412220.997, 0, 0, 0
1471412221.997, 0, 0, 0
1471412222.997, 0, 0, 0
1471412223.997, 0, 0, 0
1471412224.997, 0, 0, 0
1471412225.997, 0, 0, 0
1471412226.997, 0, 0, 0
1471412227.997, 0, 0, 0
1471412228.997, 0, 0, 0
1471412229.997, 0, 0, 0
1471412230.997, 0, 0, 0
1471412231.997, 0, 0, 0
1471412232.998, 0, 0, 0
1471412233.997, 0, 0, 0
1471412234.997, 0, 0, 0
1471412235.997, 0, 0, 0
1471412236.997, 0, 0, 0
1471412237.997, 0, 0, 0
1471412238.997, 0, 0, 0
1471412239.997, 0, 0, 0
1471412240.997, 0, 0, 0
1471412241.997, 0, 0, 0
1471412242.997, 0, 0, 0
1471412243.997, 0, 0, 0
1471412244.997, 0, 0, 0
1471412245.997, 0, 0, 0
1471412246.997, 0, 0, 0
1471412247.999, 0, 0, 0
1471412248.997, 0, 0, 0
1471412249.997, 0, 0, 0
1471412250.997, 0, 0, 0
1471412251.997, 0, 0, 0
1471412252.997, 0, 0, 0
1471412253.997, 0, 0, 0
1471412254.997, 0, 0, 0
1471412255.997, 0, 0, 0
1471412256.997, 0, 0, 0
1471412257.997, 0, 0, 0
1471412258.997, 0, 0, 0
1471412259.997, 0, 0, 0
1471412260.997, 0, 0, 0
1471412261.997, 0, 0, 0
1471412262.997, 0, 0, 0
1471412264, 0, 0, 0
1471412264.997, 0, 0, 0
1471412265.997, 0, 0, 0
1471412266.997, 0, 0, 0
1471412267.997, 0, 0, 0
1471412268.997, 0, 0, 0
1471412269.997, 0, 0, 0
1471412270.997, 0, 0, 0
1471412271.997, 0, 0, 0
1471412272.997, 0, 0, 0
1471412273.997, 0, 0, 0
1471412274.999, 0, 0, 0
1471412275.997, 0, 0, 0
1471412276.997, 0, 0, 0
1471412277.997, 0, 0, 0
1471412278.997, 0, 0, 0
1471412279.997, 0, 0, 0
1471412280.997, 0, 0, 0
1471412281.997, 0, 0, 0
1471412282.997, 0, 0, 0
1471412283.997, 0, 0, 0
1471412284.997, 0, 0, 0
1471412285.997, 0, 0, 0
1471412286.997, 0, 0, 0
1471412287.999, 0, 0, 0
1471412288.997, 0, 0, 0
1471412289.997, 0, 0, 0
1471412290.997, 0, 0, 0
1471412291.997, 0, 0, 0
1471412292.997, 0, 0, 0
1471412293.997, 0, 0, 0
1471412294.997, 0, 0, 0
1471412295.997, 0, 0, 0
1471412296.997, 0, 0, 0
1471412297.997, 0, 0, 0
1471412298.997, 0, 0, 0
1471412299.997, 0, 0, 0
1471412300.997, 0, 0, 0
1471412301.997, 0, 0, 0
1471412302.998, 0, 0, 0
1471412303.997, 0, 0, 0
1471412304.997, 0, 0, 0
1471412305.997, 0, 0, 0
1471412306.997, 0, 0, 0
1471412307.997, 0, 0, 0
1471412308.997, 0, 0, 0
1471412309.997, 0, 0, 0
1471412310.997, 0, 0, 0
1471412311.997, 0, 0, 0
1471412312.997, 0, 0, 0
1471412313.997, 0, 0, 0
1471412314.997, 0, 0, 0
1471412315.997, 0, 0, 0
1471412316.997, 0, 0, 0
1471412317.997, 0, 0, 0
1471412318.997, 0, 0, 0
1471412319.997, 0, 0, 0
1471412320.997, 0, 0, 0
1471412321.997, 0, 0, 0
1471412322.997, 0, 0, 0
1471412323.997, 0, 0, 0
1471412324.997, 0, 0, 0
1471412325.997, 0, 0, 0
1471412326.997, 0, 0, 0
1471412327.997, 0, 0, 0
1471412328.997, 0, 0, 0
1471412329.998, 0, 0, 0
1471412330.997, 0, 0, 0
1471412331.997, 0, 0, 0
1471412332.997, 0, 0, 0
1471412333.997, 0, 0, 0
1471412334.997, 0, 0, 0
1471412335.997, 0, 0, 0
1471412336.997, 0, 0, 0
1471412337.997, 0, 0, 0
1471412338.997, 0, 0, 0
1471412339.997, 0, 0, 0
1471412340.997, 0, 0, 0
1471412341.997, 0, 0, 0
1471412342.997, 0, 0, 0
1471412343.998, 0, 0, 0
1471412345.001, 0, 0, 0
1471412345.997, 0, 0, 0
1471412346.997, 0, 0, 0
1471412347.997, 0, 0, 0
1471412348.997, 0, 0, 0
1471412349.997, 0, 0, 0
1471412350.997, 0, 0, 0
1471412351.997, 0, 0, 0
1471412352.997, 0, 0, 0
1471412353.997, 0, 0, 0
1471412354.997, 0, 0, 0
1471412355.997, 0, 0, 0
1471412356.997, 0, 0, 0
1471412357.997, 0, 0, 0
1471412358.997, 0, 0, 0
1471412359.997, 0, 0, 0
1471412360.997, 0, 0, 0
1471412361.997, 0, 0, 0
1471412362.997, 0, 0, 0
1471412363.997, 0, 0, 0
1471412364.997, 0, 0, 0
1471412365.997, 0, 0, 0
1471412366.997, 0, 0, 0
1471412367.997, 0, 0, 0
1471412368.997, 0, 0, 0
1471412369.997, 0, 0, 0
1471412370.997, 0, 0, 0
1471412371.997, 0, 0, 0
1471412373.001, 0, 0, 0
1471412373.997, 0, 0, 0
1471412374.997, 0, 0, 0
1471412375.997, 0, 0, 0
1471412376.997, 0, 0, 0
1471412377.997, 0, 0, 0
1471412378.997, 0, 0, 0
1471412379.999, 0, 0, 0
1471412380.997, 0, 0, 0
1471412381.997, 0, 0, 0
1471412382.997, 0, 0, 0
1471412383.997, 0, 0, 0
1471412384.997, 0, 0, 0
1471412385.997, 0, 0, 0
1471412386.997, 0, 0, 0
1471412387.997, 0, 0, 0
1471412388.997, 0, 0, 0
1471412389.997, 0, 0, 0
1471412390.997, 0, 0, 0
1471412391.997, 0, 0, 0
1471412392.997, 0, 0, 0
1471412393.997, 0, 0, 0
1471412394.997, 0, 0, 0
1471412395.997, 0, 0, 0
1471412396.997, 0, 0, 0
1471412397.997, 0, 0, 0
1471412398.997, 0, 0, 0
1471412399.997, 0, 0, 0
1471412400.997, 0, 0, 0
1471412401.997, 0, 0, 0
1471412402.997, 0, 0, 0
1471412403.997, 0, 0, 0
1471412404.997, 0, 0, 0
1471412405.997, 0, 0, 0
1471412406.997, 0, 0, 0
1471412407.997, 0, 0, 0
1471412408.997, 0, 0, 0
1471412409.997, 0, 0, 0
1471412410.997, 0, 0, 0
1471412411.997, 0, 0, 0
1471412412.997, 0, 0, 0
1471412413.997, 0, 0, 0
1471412414.997, 0, 0, 0
1471412415.998, 0, 0, 0
1471412417.001, 0, 0, 0
1471412417.997, 0, 0, 0
1471412418.997, 0, 0, 0
1471412419.997, 0, 0, 0
1471412420.997, 0, 0, 0
1471412421.997, 0, 0, 0
1471412422.997, 0, 0, 0
1471412423.997, 0, 0, 0
1471412424.997, 0, 0, 0
1471412425.997, 0, 0, 0
1471412426.997, 0, 0, 0
1471412427.997, 0, 0, 0
1471412428.997, 0, 0, 0
1471412429.997, 0, 0, 0
1471412430.997, 0, 0, 0
1471412431.997, 0, 0, 0
1471412432.997, 0, 0, 0
1471412433.997, 0, 0, 0
1471412434.997, 0, 0, 0
1471412435.997, 0, 0, 0
1471412436.997, 0, 0, 0
1471412437.997, 0, 0, 0
1471412438.997, 0, 0, 0
1471412439.997, 0, 0, 0
1471412440.997, 0, 0, 0
1471412441.997, 0, 0, 0
1471412442.998, 0, 0, 0
1471412443.997, 0, 0, 0
1471412444.997, 0, 0, 0
1471412445.997, 0, 0, 0
1471412446.997, 0, 0, 0
1471412447.997, 0, 0, 0
1471412448.997, 0, 0, 0
1471412449.997, 0, 0, 0
1471412450.997, 0, 0, 0
1471412451.997, 0, 0, 0
1471412452.997, 0, 0, 0
1471412453.997, 0, 0, 0
1471412454.997, 0, 0, 0
1471412455.997, 0, 0, 0
1471412456.997, 0, 0, 0
1471412457.997, 0, 0, 0
1471412458.997, 0, 0, 0
1471412459.997, 0, 0, 0
1471412460.997, 0, 0, 0
1471412461.997, 0, 0, 0
1471412462.997, 0, 0, 0
1471412463.998, 0, 0, 0
1471412464.997, 0, 0, 0
1471412465.997, 0, 0, 0
1471412466.997, 0, 0, 0
1471412467.997, 0, 0, 0
1471412468.997, 0, 0, 0
1471412469.997, 0, 0, 0
1471412470.997, 0, 0, 0
1471412471.997, 0, 0, 0
1471412472.997, 0, 0, 0
1471412473.997, 0, 0, 0
1471412474.997, 0, 0, 0
1471412475.997, 0, 0, 0
1471412476.997, 0, 0, 0
1471412477.997, 0, 0, 0
1471412478.997, 0, 0, 0
1471412479.997, 0, 0, 0
1471412480.997, 0, 0, 0
1471412481.997, 0, 0, 0
1471412482.997, 0, 0, 0
1471412483.997, 0, 0, 0
1471412484.997, 0, 0, 0
1471412485.997, 0, 0, 0
1471412486.997, 0, 0, 0
1471412487.997, 0, 0, 0
1471412488.997, 0, 0, 0
1471412489.998, 0, 0, 0
1471412490.997, 0, 0, 0
1471412491.997, 0, 0, 0
1471412492.997, 0, 0, 0
1471412493.997, 0, 0, 0
1471412494.997, 0, 0, 0
1471412495.997, 0, 0, 0
1471412496.997, 0, 0, 0
1471412497.997, 0, 0, 0
1471412498.997, 0, 0, 0
1471412499.997, 0, 0, 0
1471412500.997, 0, 0, 0
1471412501.997, 0, 0, 0
1471412502.997, 0, 0, 0
1471412503.997, 0, 0, 0
1471412504.997, 0, 0, 0
1471412505.997, 0, 0, 0
1471412506.997, 0, 0, 0
1471412507.997, 0, 0, 0
1471412508.997, 0, 0, 0
1471412509.997, 0, 0, 0
1471412510.997, 0, 0, 0
1471412511.997, 0, 0, 0
1471412512.997, 0, 0, 0
1471412513.997, 0, 0, 0
1471412514.997, 0, 0, 0
1471412515.997, 0, 0, 0
1471412516.997, 0, 0, 0
1471412517.997, 0, 0, 0
1471412518.997, 0, 0, 0
1471412519.997, 0, 0, 0
1471412520.997, 0, 0, 0
1471412521.997, 0, 0, 0
1471412522.997, 0, 0, 0
1471412523.997, 0, 0, 0
1471412524.997, 0, 0, 0
1471412525.997, 0, 0, 0
1471412526.997, 0, 0, 0
1471412527.997, 0, 0, 0
1471412528.997, 0, 0, 0
1471412529.997, 0, 0, 0
1471412530.997, 0, 0, 0
1471412531.997, 0, 0, 0
1471412532.997, 0, 0, 0
1471412533.997, 0, 0, 0
1471412534.997, 0, 0, 0
1471412535.997, 0, 0, 0
1471412536.997, 0, 0, 0
1471412537.999, 0, 0, 0
1471412538.996, 0, 0, 0
1471412539.996, 0, 0, 0
1471412540.996, 0, 0, 0
1471412541.996, 0, 0, 0
1471412542.996, 0, 0, 0
1471412543.996, 0, 0, 0
1471412544.996, 0, 0, 0
1471412545.996, 0, 0, 0
1471412546.996, 0, 0, 0
1471412547.996, 0, 0, 0
1471412548.997, 0, 0, 0
1471412549.996, 0, 0, 0
1471412550.996, 0, 0, 0
1471412551.996, 0, 0, 0
1471412552.996, 0, 0, 0
1471412553.996, 0, 0, 0
1471412554.996, 0, 0, 0
1471412555.996, 0, 0, 0
1471412556.996, 0, 0, 0
1471412557.996, 0, 0, 0
1471412558.996, 0, 0, 0
1471412559.996, 0, 0, 0
1471412560.997, 0, 0, 0
1471412561.995, 0, 0, 0
1471412562.995, 0, 0, 0
1471412563.995, 0, 0, 0
1471412564.995, 0, 0, 0
1471412565.995, 0, 0, 0
1471412566.995, 0, 0, 0
1471412567.995, 0, 0, 0
1471412568.995, 0, 0, 0
1471412569.995, 0, 0, 0
1471412570.995, 0, 0, 0
1471412571.995, 0, 0, 0
1471412572.995, 0, 0, 0
1471412573.995, 0, 0, 0
1471412574.995, 0, 0, 0
1471412575.997, 0, 0, 0
1471412576.995, 0, 0, 0
1471412577.995, 0, 0, 0
1471412578.995, 0, 0, 0
1471412579.995, 0, 0, 0
1471412580.995, 0, 0, 0
1471412581.995, 0, 0, 0
1471412582.995, 0, 0, 0
1471412583.995, 0, 0, 0
1471412584.995, 0, 0, 0
1471412585.995, 0, 0, 0
1471412586.995, 0, 0, 0
1471412587.995, 0, 0, 0
1471412588.995, 0, 0, 0
1471412589.995, 0, 0, 0
1471412590.997, 0, 0, 0
1471412591.995, 0, 0, 0
1471412592.995, 0, 0, 0
1471412593.995, 0, 0, 0
1471412594.995, 0, 0, 0
1471412595.995, 0, 0, 0
1471412596.995, 0, 0, 0
1471412597.995, 0, 0, 0
1471412598.995, 0, 0, 0
1471412599.995, 0, 0, 0
1471412600.995, 0, 0, 0
1471412601.995, 0, 0, 0
1471412602.995, 0, 0, 0
1471412603.995, 0, 0, 0
1471412604.995, 0, 0, 0
1471412605.995, 0, 0, 0
1471412606.995, 0, 0, 0
1471412607.995, 0, 0, 0
1471412608.995, 0, 0, 0
1471412609.995, 0, 0, 0
1471412610.995, 0, 0, 0
1471412611.996, 0, 0, 0
1471412612.995, 0, 0, 0
1471412613.995, 0, 0, 0
1471412614.995, 0, 0, 0
1471412615.995, 0, 0, 0
1471412616.995, 0, 0, 0
1471412617.995, 0, 0, 0
1471412618.995, 0, 0, 0
1471412619.995, 0, 0, 0
1471412620.995, 0, 0, 0
1471412621.995, 0, 0, 0
1471412622.995, 0, 0, 0
1471412623.995, 0, 0, 0
1471412624.995, 0, 0, 0
1471412625.995, 0, 0, 0
1471412626.995, 0, 0, 0
1471412627.995, 0, 0, 0
1471412628.995, 0, 0, 0
1471412629.995, 0, 0, 0
1471412630.995, 0, 0, 0
1471412631.995, 0, 0, 0
1471412632.997, 0, 0, 0
1471412633.995, 0, 0, 0
1471412634.995, 0, 0, 0
1471412635.995, 0, 0, 0
1471412636.995, 0, 0, 0
1471412637.995, 0, 0, 0
1471412638.995, 0, 0, 0
1471412639.995, 0, 0, 0
1471412640.995, 0, 0, 0
1471412641.995, 0, 0, 0
1471412642.995, 0, 0, 0
1471412643.995, 0, 0, 0
1471412644.995, 0, 0, 0
1471412645.995, 0, 0, 0
1471412646.995, 0, 0, 0
1471412647.995, 0, 0, 0
1471412648.995, 0, 0, 0
1471412649.995, 0, 0, 0
1471412650.995, 0, 0, 0
