1469097000.989, 0, 0, 0
1469097001.989, 0, 0, 0
1469097002.989, 0, 0, 0
1469097003.989, 0, 0, 0
1469097004.991, 0, 0, 0
1469097005.989, 0, 0, 0
1469097006.989, 0, 0, 0
1469097007.989, 0, 0, 0
1469097008.989, 0, 0, 0
1469097009.989, 0, 0, 0
1469097010.989, 0, 0, 0
1469097011.989, 0, 0, 0
1469097012.989, 0, 0, 0
1469097013.989, 0, 0, 0
1469097014.989, 0, 0, 0
1469097015.989, 0, 0, 0
1469097016.989, 0, 0, 0
1469097017.989, 0, 0, 0
1469097018.989, 0, 0, 0
1469097019.989, 0, 0, 0
1469097020.989, 0, 0, 0
1469097021.989, 0, 0, 0
1469097022.989, 0, 0, 0
1469097023.989, 0, 0, 0
1469097024.989, 0, 0, 0
1469097025.989, 0, 0, 0
1469097026.989, 0, 0, 0
1469097027.989, 0, 0, 0
1469097028.99, 0, 0, 0
1469097029.992, 0, 0, 0
1469097030.989, 0, 0, 0
1469097031.989, 0, 0, 0
1469097032.989, 0, 0, 0
1469097033.989, 0, 0, 0
1469097034.989, 0, 0, 0
1469097035.989, 0, 0, 0
1469097036.989, 0, 0, 0
1469097037.989, 0, 0, 0
1469097038.989, 0, 0, 0
1469097039.989, 0, 0, 0
1469097040.989, 0, 0, 0
1469097041.989, 0, 0, 0
1469097042.989, 0, 0, 0
1469097043.989, 0, 0, 0
1469097044.989, 0, 0, 0
1469097045.989, 0, 0, 0
1469097046.989, 0, 0, 0
1469097047.989, 0, 0, 0
1469097048.989, 0, 0, 0
1469097049.989, 0, 0, 0
1469097050.989, 0, 0, 0
1469097051.989, 0, 0, 0
1469097052.989, 0, 0, 0
1469097053.991, 0, 0, 0
1469097054.988, 0, 0, 0
1469097055.988, 0, 0, 0
1469097056.988, 0, 0, 0
1469097057.988, 0, 0, 0
1469097058.988, 0, 0, 0
1469097059.988, 0, 0, 0
1469097060.988, 0, 0, 0
1469097061.988, 0, 0, 0
1469097062.988, 0, 0, 0
1469097063.988, 0, 0, 0
1469097064.988, 0, 0, 0
1469097065.988, 0, 0, 0
1469097066.988, 0, 0, 0
1469097067.988, 0, 0, 0
1469097068.988, 0, 0, 0
1469097069.988, 0, 0, 0
1469097070.988, 0, 0, 0
1469097071.988, 0, 0, 0
1469097072.988, 0, 0, 0
1469097073.989, 0, 0, 0
1469097074.988, 0, 0, 0
1469097075.988, 0, 0, 0
1469097076.988, 0, 0, 0
1469097077.988, 0, 0, 0
1469097078.988, 0, 0, 0
1469097079.988, 0, 0, 0
1469097080.988, 0, 0, 0
1469097081.988, 0, 0, 0
1469097082.988, 0, 0, 0
1469097083.988, 0, 0, 0
1469097084.988, 0, 0, 0
1469097085.988, 0, 0, 0
1469097086.988, 0, 0, 0
1469097087.988, 0, 0, 0
1469097088.988, 0, 0, 0
1469097089.988, 0, 0, 0
1469097090.988, 0, 0, 0
1469097091.988, 0, 0, 0
1469097092.988, 0, 0, 0
1469097093.988, 0, 0, 0
1469097094.988, 0, 0, 0
1469097095.988, 0, 0, 0
1469097096.988, 0, 0, 0
1469097097.988, 0, 0, 0
1469097098.988, 0, 0, 0
1469097099.988, 0, 0, 0
1469097100.988, 0, 0, 0
1469097101.988, 0, 0, 0
1469097102.988, 0, 0, 0
1469097103.988, 0, 0, 0
1469097104.988, 0, 0, 0
1469097105.988, 0, 0, 0
1469097106.988, 0, 0, 0
1469097107.988, 0, 0, 0
1469097108.988, 0, 0, 0
1469097109.988, 0, 0, 0
1469097110.988, 0, 0, 0
1469097111.988, 0, 0, 0
1469097112.988, 0, 0, 0
1469097113.988, 0, 0, 0
1469097114.988, 0, 0, 0
1469097115.988, 0, 0, 0
1469097116.988, 0, 0, 0
1469097117.988, 0, 0, 0
1469097118.988, 0, 0, 0
1469097119.988, 0, 0, 0
1469097120.988, 0, 0, 0
1469097121.988, 0, 0, 0
1469097122.988, 0, 0, 0
1469097123.988, 0, 0, 0
1469097124.988, 0, 0, 0
1469097125.988, 0, 0, 0
1469097126.988, 0, 0, 0
1469097127.988, 0, 0, 0
1469097128.988, 0, 0, 0
1469097129.989, 0, 0, 0
1469097130.988, 0, 0, 0
1469097131.988, 0, 0, 0
1469097132.988, 0, 0, 0
1469097133.988, 0, 0, 0
1469097134.988, 0, 0, 0
1469097135.988, 0, 0, 0
1469097136.988, 0, 0, 0
1469097137.988, 0, 0, 0
1469097138.988, 0, 0, 0
1469097139.988, 0, 0, 0
1469097140.988, 0, 0, 0
1469097141.988, 0, 0, 0
1469097142.988, 0, 0, 0
1469097143.988, 0, 0, 0
1469097144.991, 0, 0, 0
1469097145.988, 0, 0, 0
1469097146.988, 0, 0, 0
1469097147.988, 0, 0, 0
1469097148.988, 0, 0, 0
1469097149.988, 0, 0, 0
1469097150.988, 0, 0, 0
1469097151.988, 0, 0, 0
1469097152.988, 0, 0, 0
1469097153.988, 0, 0, 0
1469097154.988, 0, 0, 0
1469097155.99, 0, 0, 0
1469097156.988, 0, 0, 0
1469097157.988, 0, 0, 0
1469097158.988, 0, 0, 0
1469097159.988, 0, 0, 0
1469097160.988, 0, 0, 0
1469097161.988, 0, 0, 0
1469097162.988, 0, 0, 0
1469097163.988, 0, 0, 0
1469097164.988, 0, 0, 0
1469097165.988, 0, 0, 0
1469097166.988, 0, 0, 0
1469097167.988, 0, 0, 0
1469097168.988, 0, 0, 0
1469097169.988, 0, 0, 0
1469097170.988, 0, 0, 0
1469097171.988, 0, 0, 0
1469097172.988, 0, 0, 0
1469097173.988, 0, 0, 0
1469097174.989, 0, 0, 0
1469097175.989, 0, 0, 0
1469097176.989, 0, 0, 0
1469097177.989, 0, 0, 0
1469097178.989, 0, 0, 0
1469097179.989, 0, 0, 0
1469097180.989, 0, 0, 0
1469097181.989, 0, 0, 0
1469097182.99, 0, 0, 0
1469097183.989, 0, 0, 0
1469097184.989, 0, 0, 0
1469097185.989, 0, 0, 0
1469097186.989, 0, 0, 0
1469097187.989, 0, 0, 0
1469097188.989, 0, 0, 0
1469097189.989, 0, 0, 0
1469097190.989, 0, 0, 0
1469097191.989, 0, 0, 0
1469097192.989, 0, 0, 0
1469097193.989, 0, 0, 0
1469097194.989, 0, 0, 0
1469097195.989, 0, 0, 0
1469097196.989, 0, 0, 0
1469097197.989, 0, 0, 0
1469097198.989, 0, 0, 0
1469097199.989, 0, 0, 0
1469097200.99, 0, 0, 0
1469097201.989, 0, 0, 0
1469097202.989, 0, 0, 0
1469097203.989, 0, 0, 0
1469097204.989, 0, 0, 0
1469097205.989, 0, 0, 0
1469097206.989, 0, 0, 0
1469097207.989, 0, 0, 0
1469097208.989, 0, 0, 0
1469097209.989, 0, 0, 0
1469097210.989, 0, 0, 0
1469097211.989, 0, 0, 0
1469097212.989, 0, 0, 0
1469097213.989, 0, 0, 0
1469097214.989, 0, 0, 0
1469097215.989, 0, 0, 0
1469097216.989, 0, 0, 0
1469097217.989, 0, 0, 0
1469097218.989, 0, 0, 0
1469097219.989, 0, 0, 0
1469097220.989, 0, 0, 0
1469097221.989, 0, 0, 0
1469097222.989, 0, 0, 0
1469097223.99, 0, 0, 0
1469097224.989, 0, 0, 0
1469097225.989, 0, 0, 0
1469097226.989, 0, 0, 0
1469097227.989, 0, 0, 0
1469097228.989, 0, 0, 0
1469097229.989, 0, 0, 0
1469097230.989, 0, 0, 0
1469097231.989, 0, 0, 0
1469097232.989, 0, 0, 0
1469097233.989, 0, 0, 0
1469097234.989, 0, 0, 0
1469097235.989, 0, 0, 0
1469097236.989, 0, 0, 0
1469097237.989, 0, 0, 0
1469097238.989, 0, 0, 0
1469097239.989, 0, 0, 0
1469097240.989, 0, 0, 0
1469097241.989, 0, 0, 0
1469097242.989, 0, 0, 0
1469097243.989, 0, 0, 0
1469097244.989, 0, 0, 0
1469097245.989, 0, 0, 0
1469097246.989, 0, 0, 0
1469097247.989, 0, 0, 0
1469097248.989, 0, 0, 0
1469097249.989, 0, 0, 0
1469097250.989, 0, 0, 0
1469097251.989, 0, 0, 0
1469097252.989, 0, 0, 0
1469097253.989, 0, 0, 0
1469097254.989, 0, 0, 0
1469097255.989, 0, 0, 0
1469097256.989, 0, 0, 0
1469097257.989, 0, 0, 0
1469097258.989, 0, 0, 0
1469097259.989, 0, 0, 0
1469097260.989, 0, 0, 0
1469097261.989, 0, 0, 0
1469097262.989, 0, 0, 0
1469097263.989, 0, 0, 0
1469097264.989, 0, 0, 0
1469097265.99, 0, 0, 0
1469097266.988, 0, 0, 0
1469097267.988, 0, 0, 0
1469097268.988, 0, 0, 0
1469097269.988, 0, 0, 0
1469097270.988, 0, 0, 0
1469097271.988, 0, 0, 0
1469097272.988, 0, 0, 0
1469097273.988, 0, 0, 0
1469097274.988, 0, 0, 0
1469097275.988, 0, 0, 0
1469097276.988, 0, 0, 0
1469097277.988, 0, 0, 0
1469097278.988, 0, 0, 0
1469097279.988, 0, 0, 0
1469097280.988, 0, 0, 0
1469097281.988, 0, 0, 0
1469097282.988, 0, 0, 0
1469097283.988, 0, 0, 0
1469097284.988, 0, 0, 0
1469097285.988, 0, 0, 0
1469097286.988, 0, 0, 0
1469097287.988, 0, 0, 0
1469097288.988, 0, 0, 0
1469097289.989, 0, 0, 0
1469097290.988, 0, 0, 0
1469097291.988, 0, 0, 0
1469097292.988, 0, 0, 0
1469097293.988, 0, 0, 0
1469097294.988, 0, 0, 0
1469097295.988, 0, 0, 0
1469097296.988, 0, 0, 0
1469097297.988, 0, 0, 0
1469097298.988, 0, 0, 0
1469097299.988, 0, 0, 0
1469097300.988, 0, 0, 0
1469097301.988, 0, 0, 0
1469097302.988, 0, 0, 0
1469097303.988, 0, 0, 0
1469097304.988, 0, 0, 0
1469097305.988, 0, 0, 0
1469097306.988, 0, 0, 0
1469097307.988, 0, 0, 0
1469097308.988, 0, 0, 0
1469097309.988, 0, 0, 0
1469097310.988, 0, 0, 0
1469097311.989, 0, 0, 0
1469097312.987, 0, 0, 0
1469097313.987, 0, 0, 0
1469097314.987, 0, 0, 0
1469097315.987, 0, 0, 0
1469097316.987, 0, 0, 0
1469097317.987, 0, 0, 0
1469097318.987, 0, 0, 0
1469097319.987, 0, 0, 0
1469097320.987, 0, 0, 0
1469097321.987, 0, 0, 0
1469097322.987, 0, 0, 0
1469097323.987, 0, 0, 0
1469097324.987, 0, 0, 0
1469097325.987, 0, 0, 0
1469097326.987, 0, 0, 0
1469097327.987, 0, 0, 0
1469097328.987, 0, 0, 0
1469097329.987, 0, 0, 0
1469097330.987, 0, 0, 0
1469097331.987, 0, 0, 0
1469097332.987, 0, 0, 0
1469097333.987, 0, 0, 0
1469097334.987, 0, 0, 0
1469097335.987, 0, 0, 0
1469097336.989, 0, 0, 0
1469097337.986, 0, 0, 0
1469097338.986, 0, 0, 0
1469097339.986, 0, 0, 0
1469097340.986, 0, 0, 0
1469097341.986, 0, 0, 0
1469097342.986, 0, 0, 0
1469097343.986, 0, 0, 0
1469097344.986, 0, 0, 0
1469097345.986, 0, 0, 0
1469097346.986, 0, 0, 0
1469097347.986, 0, 0, 0
1469097348.986, 0, 0, 0
1469097349.986, 0, 0, 0
1469097350.986, 0, 0, 0
1469097351.986, 0, 0, 0
1469097352.986, 0, 0, 0
1469097353.986, 0, 0, 0
1469097354.986, 0, 0, 0
1469097355.986, 0, 0, 0
1469097356.986, 0, 0, 0
1469097357.986, 0, 0, 0
1469097358.986, 0, 0, 0
1469097359.986, 0, 0, 0
1469097360.986, 0, 0, 0
1469097361.986, 0, 0, 0
1469097362.986, 0, 0, 0
1469097363.986, 0, 0, 0
1469097364.986, 0, 0, 0
1469097365.986, 0, 0, 0
1469097366.986, 0, 0, 0
1469097367.986, 0, 0, 0
1469097368.986, 0, 0, 0
1469097369.986, 0, 0, 0
1469097370.986, 0, 0, 0
1469097371.986, 0, 0, 0
1469097372.986, 0, 0, 0
1469097373.986, 0, 0, 0
1469097374.986, 0, 0, 0
1469097375.986, 0, 0, 0
1469097376.986, 0, 0, 0
1469097377.986, 0, 0, 0
1469097378.986, 0, 0, 0
1469097379.986, 0, 0, 0
1469097380.986, 0, 0, 0
1469097381.986, 0, 0, 0
1469097382.987, 0, 0, 0
1469097383.986, 0, 0, 0
1469097384.986, 0, 0, 0
1469097385.986, 0, 0, 0
1469097386.986, 0, 0, 0
1469097387.986, 0, 0, 0
1469097388.986, 0, 0, 0
1469097389.986, 0, 0, 0
1469097390.986, 0, 0, 0
1469097391.986, 0, 0, 0
1469097392.986, 0, 0, 0
1469097393.986, 0, 0, 0
1469097394.986, 0, 0, 0
1469097395.986, 0, 0, 0
1469097396.986, 0, 0, 0
1469097397.986, 0, 0, 0
1469097398.986, 0, 0, 0
1469097399.986, 0, 0, 0
1469097400.986, 0, 0, 0
1469097401.986, 0, 0, 0
1469097402.986, 0, 0, 0
1469097403.986, 0, 0, 0
1469097404.986, 0, 0, 0
1469097405.986, 0, 0, 0
1469097406.986, 0, 0, 0
1469097407.988, 0, 0, 0
1469097408.986, 0, 0, 0
1469097409.986, 0, 0, 0
1469097410.986, 0, 0, 0
1469097411.986, 0, 0, 0
1469097412.986, 0, 0, 0
1469097413.986, 0, 0, 0
1469097414.986, 0, 0, 0
1469097415.986, 0, 0, 0
1469097416.986, 0, 0, 0
1469097417.986, 0, 0, 0
1469097418.986, 0, 0, 0
1469097419.986, 0, 0, 0
1469097420.986, 0, 0, 0
1469097421.986, 0, 0, 0
1469097422.986, 0, 0, 0
1469097423.986, 0, 0, 0
1469097424.986, 0, 0, 0
1469097425.986, 0, 0, 0
1469097426.986, 0, 0, 0
1469097427.986, 0, 0, 0
1469097428.986, 0, 0, 0
1469097429.986, 0, 0, 0
1469097430.986, 0, 0, 0
1469097431.986, 0, 0, 0
1469097432.986, 0, 0, 0
1469097433.986, 0, 0, 0
1469097434.986, 0, 0, 0
1469097435.986, 0, 0, 0
1469097436.986, 0, 0, 0
1469097437.986, 0, 0, 0
1469097438.986, 0, 0, 0
1469097439.986, 0, 0, 0
1469097440.986, 0, 0, 0
1469097441.986, 0, 0, 0
1469097442.986, 0, 0, 0
1469097443.986, 0, 0, 0
1469097444.986, 0, 0, 0
1469097445.986, 0, 0, 0
1469097446.986, 0, 0, 0
1469097447.986, 0, 0, 0
1469097448.986, 0, 0, 0
1469097449.986, 0, 0, 0
1469097450.986, 0, 0, 0
1469097451.986, 0, 0, 0
1469097452.986, 0, 0, 0
1469097453.986, 0, 0, 0
1469097454.986, 0, 0, 0
1469097455.986, 0, 0, 0
1469097456.986, 0, 0, 0
1469097457.986, 0, 0, 0
1469097458.986, 0, 0, 0
1469097459.986, 0, 0, 0
1469097460.986, 0, 0, 0
1469097461.986, 0, 0, 0
1469097462.986, 0, 0, 0
1469097463.986, 0, 0, 0
1469097464.986, 0, 0, 0
1469097465.986, 0, 0, 0
1469097466.986, 0, 0, 0
1469097467.986, 0, 0, 0
1469097468.986, 0, 0, 0
1469097469.986, 0, 0, 0
1469097470.986, 0, 0, 0
1469097471.986, 0, 0, 0
1469097472.986, 0, 0, 0
1469097473.986, 0, 0, 0
1469097474.986, 0, 0, 0
1469097475.986, 0, 0, 0
1469097476.986, 0, 0, 0
1469097477.986, 0, 0, 0
1469097478.986, 0, 0, 0
1469097479.986, 0, 0, 0
1469097480.986, 0, 0, 0
1469097481.986, 0, 0, 0
1469097482.986, 0, 0, 0
1469097483.986, 0, 0, 0
1469097484.986, 0, 0, 0
1469097485.986, 0, 0, 0
1469097486.986, 0, 0, 0
1469097487.986, 0, 0, 0
1469097488.986, 0, 0, 0
1469097489.986, 0, 0, 0
1469097490.986, 0, 0, 0
1469097491.986, 0, 0, 0
1469097492.986, 0, 0, 0
1469097493.986, 0, 0, 0
1469097494.986, 0, 0, 0
1469097495.988, 0, 0, 0
1469097496.986, 0, 0, 0
1469097497.986, 0, 0, 0
1469097498.986, 0, 0, 0
1469097499.986, 0, 0, 0
1469097500.986, 0, 0, 0
1469097501.986, 0, 0, 0
1469097502.986, 0, 0, 0
1469097503.986, 0, 0, 0
1469097504.986, 0, 0, 0
1469097505.986, 0, 0, 0
1469097506.986, 0, 0, 0
1469097507.986, 0, 0, 0
1469097508.986, 0, 0, 0
1469097509.986, 0, 0, 0
1469097510.986, 0, 0, 0
1469097511.986, 0, 0, 0
1469097512.986, 0, 0, 0
1469097513.986, 0, 0, 0
1469097514.986, 0, 0, 0
1469097515.986, 0, 0, 0
1469097516.986, 0, 0, 0
1469097517.986, 0, 0, 0
1469097518.986, 0, 0, 0
1469097519.987, 0, 0, 0
1469097520.986, 0, 0, 0
1469097521.986, 0, 0, 0
1469097522.986, 0, 0, 0
1469097523.986, 0, 0, 0
1469097524.986, 0, 0, 0
1469097525.986, 0, 0, 0
1469097526.986, 0, 0, 0
1469097527.986, 0, 0, 0
1469097528.986, 0, 0, 0
1469097529.986, 0, 0, 0
1469097530.986, 0, 0, 0
1469097531.986, 0, 0, 0
1469097532.986, 0, 0, 0
1469097533.986, 0, 0, 0
1469097534.986, 0, 0, 0
1469097535.986, 0, 0, 0
1469097536.986, 0, 0, 0
1469097537.986, 0, 0, 0
1469097538.986, 0, 0, 0
1469097539.986, 0, 0, 0
1469097540.986, 0, 0, 0
1469097541.986, 0, 0, 0
1469097542.986, 0, 0, 0
1469097543.986, 0, 0, 0
1469097544.986, 0, 0, 0
1469097545.986, 0, 0, 0
1469097546.986, 0, 0, 0
1469097547.986, 0, 0, 0
1469097548.986, 0, 0, 0
1469097549.986, 0, 0, 0
1469097550.986, 0, 0, 0
1469097551.986, 0, 0, 0
1469097552.986, 0, 0, 0
1469097553.986, 0, 0, 0
1469097554.986, 0, 0, 0
1469097555.986, 0, 0, 0
1469097556.986, 0, 0, 0
1469097557.986, 0, 0, 0
1469097558.986, 0, 0, 0
1469097559.986, 0, 0, 0
1469097560.986, 0, 0, 0
1469097561.986, 0, 0, 0
1469097562.986, 0, 0, 0
1469097563.986, 0, 0, 0
1469097564.987, 0, 0, 0
1469097565.986, 0, 0, 0
1469097566.986, 0, 0, 0
1469097567.986, 0, 0, 0
1469097568.986, 0, 0, 0
1469097569.986, 0, 0, 0
1469097570.986, 0, 0, 0
1469097571.986, 0, 0, 0
1469097572.986, 0, 0, 0
1469097573.986, 0, 0, 0
1469097574.986, 0, 0, 0
1469097575.986, 0, 0, 0
1469097576.986, 0, 0, 0
1469097577.986, 0, 0, 0
1469097578.986, 0, 0, 0
1469097579.986, 0, 0, 0
1469097580.986, 0, 0, 0
1469097581.986, 0, 0, 0
1469097582.986, 0, 0, 0
1469097583.986, 0, 0, 0
1469097584.986, 0, 0, 0
1469097585.986, 0, 0, 0
1469097586.986, 0, 0, 0
1469097587.986, 0, 0, 0
1469097588.986, 0, 0, 0
1469097589.987, 0, 0, 0
1469097590.985, 0, 0, 0
1469097591.985, 0, 0, 0
1469097592.985, 0, 0, 0
1469097593.985, 0, 0, 0
1469097594.985, 0, 0, 0
1469097595.985, 0, 0, 0
1469097596.985, 0, 0, 0
1469097597.985, 0, 0, 0
1469097598.985, 0, 0, 0
1469097599.985, 0, 0, 0
1469097600.985, 0, 0, 0
1469097601.985, 0, 0, 0
1469097602.985, 0, 0, 0
1469097603.985, 0, 0, 0
1469097604.985, 0, 0, 0
1469097605.985, 0, 0, 0
1469097606.985, 0, 0, 0
1469097607.985, 0, 0, 0
1469097608.985, 0, 0, 0
1469097609.985, 0, 0, 0
1469097610.985, 0, 0, 0
1469097611.985, 0, 0, 0
1469097612.985, 0, 0, 0
1469097613.985, 0, 0, 0
1469097614.985, 0, 0, 0
1469097615.985, 0, 0, 0
1469097616.985, 0, 0, 0
1469097617.985, 0, 0, 0
1469097618.985, 0, 0, 0
1469097619.985, 0, 0, 0
1469097620.985, 0, 0, 0
1469097621.985, 0, 0, 0
1469097622.985, 0, 0, 0
1469097623.985, 0, 0, 0
1469097624.985, 0, 0, 0
1469097625.985, 0, 0, 0
1469097626.985, 0, 0, 0
1469097627.985, 0, 0, 0
1469097628.985, 0, 0, 0
1469097629.985, 0, 0, 0
1469097630.985, 0, 0, 0
1469097631.985, 0, 0, 0
1469097632.985, 0, 0, 0
1469097633.985, 0, 0, 0
1469097634.985, 0, 0, 0
1469097635.986, 0, 0, 0
1469097636.985, 0, 0, 0
1469097637.985, 0, 0, 0
1469097638.985, 0, 0, 0
1469097639.985, 0, 0, 0
1469097640.985, 0, 0, 0
1469097641.985, 0, 0, 0
1469097642.985, 0, 0, 0
1469097643.985, 0, 0, 0
1469097644.985, 0, 0, 0
1469097645.985, 0, 0, 0
1469097646.985, 0, 0, 0
1469097647.985, 0, 0, 0
1469097648.985, 0, 0, 0
1469097649.985, 0, 0, 0
1469097650.985, 0, 0, 0
1469097651.985, 0, 0, 0
1469097652.985, 0, 0, 0
1469097653.985, 0, 0, 0
1469097654.985, 0, 0, 0
1469097655.985, 0, 0, 0
1469097656.985, 0, 0, 0
1469097657.985, 0, 0, 0
1469097658.986, 0, 0, 0
1469097659.985, 0, 0, 0
1469097660.985, 0, 0, 0
1469097661.985, 0, 0, 0
1469097662.985, 0, 0, 0
1469097663.985, 0, 0, 0
1469097664.985, 0, 0, 0
1469097665.985, 0, 0, 0
1469097666.985, 0, 0, 0
1469097667.985, 0, 0, 0
1469097668.986, 0, 0, 0
1469097669.985, 0, 0, 0
1469097670.985, 0, 0, 0
1469097671.985, 0, 0, 0
1469097672.985, 0, 0, 0
1469097673.985, 0, 0, 0
1469097674.985, 0, 0, 0
1469097675.985, 0, 0, 0
1469097676.985, 0, 0, 0
1469097677.985, 0, 0, 0
1469097678.985, 0, 0, 0
1469097679.985, 0, 0, 0
1469097680.985, 0, 0, 0
1469097681.985, 0, 0, 0
1469097682.985, 0, 0, 0
1469097683.985, 0, 0, 0
1469097684.985, 0, 0, 0
1469097685.985, 0, 0, 0
1469097686.985, 0, 0, 0
1469097687.985, 0, 0, 0
1469097688.985, 0, 0, 0
1469097689.985, 0, 0, 0
1469097690.985, 0, 0, 0
1469097691.985, 0, 0, 0
1469097692.986, 0, 0, 0
1469097693.988, 0, 0, 0
1469097694.985, 0, 0, 0
1469097695.985, 0, 0, 0
1469097696.985, 0, 0, 0
1469097697.985, 0, 0, 0
1469097698.985, 0, 0, 0
1469097699.985, 0, 0, 0
1469097700.985, 0, 0, 0
1469097701.985, 0, 0, 0
1469097702.985, 0, 0, 0
1469097703.985, 0, 0, 0
1469097704.985, 0, 0, 0
1469097705.985, 0, 0, 0
1469097706.985, 0, 0, 0
1469097707.985, 0, 0, 0
1469097708.985, 0, 0, 0
1469097709.985, 0, 0, 0
1469097710.985, 0, 0, 0
1469097711.985, 0, 0, 0
1469097712.985, 0, 0, 0
1469097713.985, 0, 0, 0
1469097714.985, 0, 0, 0
1469097715.985, 0, 0, 0
1469097716.985, 0, 0, 0
1469097717.986, 0, 0, 0
1469097718.985, 0, 0, 0
1469097719.985, 0, 0, 0
1469097720.985, 0, 0, 0
1469097721.985, 0, 0, 0
1469097722.985, 0, 0, 0
1469097723.985, 0, 0, 0
1469097724.985, 0, 0, 0
1469097725.985, 0, 0, 0
1469097726.985, 0, 0, 0
1469097727.985, 0, 0, 0
1469097728.985, 0, 0, 0
1469097729.985, 0, 0, 0
1469097730.985, 0, 0, 0
1469097731.985, 0, 0, 0
1469097732.985, 0, 0, 0
1469097733.985, 0, 0, 0
1469097734.985, 0, 0, 0
1469097735.985, 0, 0, 0
1469097736.985, 0, 0, 0
1469097737.985, 0, 0, 0
1469097738.985, 0, 0, 0
1469097739.985, 0, 0, 0
1469097740.985, 0, 0, 0
1469097741.985, 0, 0, 0
1469097742.985, 0, 0, 0
1469097743.985, 0, 0, 0
1469097744.985, 0, 0, 0
1469097745.985, 0, 0, 0
1469097746.985, 0, 0, 0
1469097747.985, 0, 0, 0
1469097748.985, 0, 0, 0
1469097749.985, 0, 0, 0
1469097750.985, 0, 0, 0
1469097751.985, 0, 0, 0
1469097752.985, 0, 0, 0
1469097753.985, 0, 0, 0
1469097754.985, 0, 0, 0
1469097755.985, 0, 0, 0
1469097756.985, 0, 0, 0
1469097757.985, 0, 0, 0
1469097758.985, 0, 0, 0
1469097759.985, 0, 0, 0
1469097760.985, 0, 0, 0
1469097761.986, 0, 0, 0
1469097762.984, 0, 0, 0
1469097763.984, 0, 0, 0
1469097764.984, 0, 0, 0
1469097765.984, 0, 0, 0
1469097766.984, 0, 0, 0
1469097767.984, 0, 0, 0
1469097768.984, 0, 0, 0
1469097769.984, 0, 0, 0
1469097770.984, 0, 0, 0
1469097771.984, 0, 0, 0
1469097772.984, 0, 0, 0
1469097773.984, 0, 0, 0
1469097774.984, 0, 0, 0
1469097775.984, 0, 0, 0
1469097776.984, 0, 0, 0
1469097777.984, 0, 0, 0
1469097778.984, 0, 0, 0
1469097779.984, 0, 0, 0
1469097780.984, 0, 0, 0
1469097781.984, 0, 0, 0
1469097782.984, 0, 0, 0
1469097783.985, 0, 0, 0
1469097784.984, 0, 0, 0
1469097785.984, 0, 0, 0
1469097786.984, 0, 0, 0
1469097787.984, 0, 0, 0
1469097788.984, 0, 0, 0
1469097789.984, 0, 0, 0
1469097790.984, 0, 0, 0
1469097791.984, 0, 0, 0
1469097792.984, 0, 0, 0
1469097793.984, 0, 0, 0
1469097794.984, 0, 0, 0
1469097795.984, 0, 0, 0
1469097796.984, 0, 0, 0
1469097797.984, 0, 0, 0
1469097798.984, 0, 0, 0
1469097799.984, 0, 0, 0
1469097800.984, 0, 0, 0
1469097801.984, 0, 0, 0
1469097802.984, 0, 0, 0
1469097803.984, 0, 0, 0
1469097804.984, 0, 0, 0
1469097805.984, 0, 0, 0
1469097806.984, 0, 0, 0
1469097807.985, 0, 0, 0
1469097808.983, 0, 0, 0
1469097809.983, 0, 0, 0
1469097810.983, 0, 0, 0
1469097811.983, 0, 0, 0
1469097812.983, 0, 0, 0
1469097813.983, 0, 0, 0
1469097814.983, 0, 0, 0
1469097815.983, 0, 0, 0
1469097816.983, 0, 0, 0
1469097817.983, 0, 0, 0
1469097818.983, 0, 0, 0
1469097819.983, 0, 0, 0
1469097820.983, 0, 0, 0
1469097821.983, 0, 0, 0
1469097822.983, 0, 0, 0
1469097823.983, 0, 0, 0
1469097824.983, 0, 0, 0
1469097825.983, 0, 0, 0
1469097826.983, 0, 0, 0
1469097827.983, 0, 0, 0
1469097828.983, 0, 0, 0
1469097829.983, 0, 0, 0
1469097830.983, 0, 0, 0
1469097831.984, 0, 0, 0
1469097832.982, 0, 0, 0
1469097833.982, 0, 0, 0
1469097834.982, 0, 0, 0
1469097835.982, 0, 0, 0
1469097836.982, 0, 0, 0
1469097837.982, 0, 0, 0
1469097838.982, 0, 0, 0
1469097839.982, 0, 0, 0
1469097840.982, 0, 0, 0
1469097841.982, 0, 0, 0
1469097842.982, 0, 0, 0
1469097843.982, 0, 0, 0
1469097844.982, 0, 0, 0
1469097845.982, 0, 0, 0
1469097846.982, 0, 0, 0
1469097847.982, 0, 0, 0
1469097848.982, 0, 0, 0
1469097849.982, 0, 0, 0
1469097850.982, 0, 0, 0
1469097851.982, 0, 0, 0
1469097852.982, 0, 0, 0
1469097853.982, 0, 0, 0
1469097854.982, 0, 0, 0
1469097855.982, 0, 0, 0
1469097856.982, 0, 0, 0
1469097857.982, 0, 0, 0
1469097858.982, 0, 0, 0
1469097859.982, 0, 0, 0
1469097860.982, 0, 0, 0
1469097861.982, 0, 0, 0
1469097862.982, 0, 0, 0
1469097863.983, 0, 0, 0
1469097864.982, 0, 0, 0
1469097865.982, 0, 0, 0
1469097866.982, 0, 0, 0
1469097867.982, 0, 0, 0
1469097868.982, 0, 0, 0
1469097869.982, 0, 0, 0
1469097870.982, 0, 0, 0
1469097871.982, 0, 0, 0
1469097872.982, 0, 0, 0
1469097873.982, 0, 0, 0
1469097874.982, 0, 0, 0
