1471271352.987, 0, 0, 0
1471271353.987, 0, 0, 0
1471271354.987, 0, 0, 0
1471271355.987, 0, 0, 0
1471271356.987, 0, 0, 0
1471271357.987, 0, 0, 0
1471271358.987, 0, 0, 0
1471271359.987, 0, 0, 0
1471271360.987, 0, 0, 0
1471271361.987, 0, 0, 0
1471271362.987, 0, 0, 0
1471271363.987, 0, 0, 0
1471271364.987, 0, 0, 0
1471271365.987, 0, 0, 0
1471271366.987, 0, 0, 0
1471271367.987, 0, 0, 0
1471271368.987, 0, 0, 0
1471271369.987, 0, 0, 0
1471271370.987, 0, 0, 0
1471271371.987, 0, 0, 0
1471271372.987, 0, 0, 0
1471271373.987, 0, 0, 0
1471271374.987, 0, 0, 0
1471271375.987, 0, 0, 0
1471271376.987, 0, 0, 0
1471271377.987, 0, 0, 0
1471271378.987, 0, 0, 0
1471271379.987, 0, 0, 0
1471271380.987, 0, 0, 0
1471271381.987, 0, 0, 0
1471271382.987, 0, 0, 0
1471271383.987, 0, 0, 0
1471271384.987, 0, 0, 0
1471271385.987, 0, 0, 0
1471271386.987, 0, 0, 0
1471271387.987, 0, 0, 0
1471271388.987, 0, 0, 0
1471271389.987, 0, 0, 0
1471271390.987, 0, 0, 0
1471271391.987, 0, 0, 0
1471271392.987, 0, 0, 0
1471271393.987, 0, 0, 0
1471271394.987, 0, 0, 0
1471271395.987, 0, 0, 0
1471271396.987, 0, 0, 0
1471271397.987, 0, 0, 0
1471271398.987, 0, 0, 0
1471271399.987, 0, 0, 0
1471271400.987, 0, 0, 0
1471271401.987, 0, 0, 0
1471271402.987, 0, 0, 0
1471271403.987, 0, 0, 0
1471271404.987, 0, 0, 0
1471271405.987, 0, 0, 0
1471271406.987, 0, 0, 0
1471271407.987, 0, 0, 0
1471271408.987, 0, 0, 0
1471271409.987, 0, 0, 0
1471271410.987, 0, 0, 0
1471271411.987, 0, 0, 0
1471271412.987, 0, 0, 0
1471271413.987, 0, 0, 0
1471271414.987, 0, 0, 0
1471271415.987, 0, 0, 0
1471271416.987, 0, 0, 0
1471271417.987, 0, 0, 0
1471271418.987, 0, 0, 0
1471271419.987, 0, 0, 0
1471271420.987, 0, 0, 0
1471271421.987, 0, 0, 0
1471271422.988, 0, 0, 0
1471271423.987, 0, 0, 0
1471271424.987, 0, 0, 0
1471271425.987, 0, 0, 0
1471271426.987, 0, 0, 0
1471271427.987, 0, 0, 0
1471271428.987, 0, 0, 0
1471271429.987, 0, 0, 0
1471271430.987, 0, 0, 0
1471271431.987, 0, 0, 0
1471271432.987, 0, 0, 0
1471271433.987, 0, 0, 0
1471271434.987, 0, 0, 0
1471271435.987, 0, 0, 0
1471271436.987, 0, 0, 0
1471271437.987, 0, 0, 0
1471271438.987, 0, 0, 0
1471271439.987, 0, 0, 0
1471271440.987, 0, 0, 0
1471271441.987, 0, 0, 0
1471271442.987, 0, 0, 0
1471271443.987, 0, 0, 0
1471271444.987, 0, 0, 0
1471271445.988, 0, 0, 0
1471271446.987, 0, 0, 0
1471271447.987, 0, 0, 0
1471271448.987, 0, 0, 0
1471271449.987, 0, 0, 0
1471271450.987, 0, 0, 0
1471271451.987, 0, 0, 0
1471271452.987, 0, 0, 0
1471271453.987, 0, 0, 0
1471271454.987, 0, 0, 0
1471271455.987, 0, 0, 0
1471271456.987, 0, 0, 0
1471271457.987, 0, 0, 0
1471271458.987, 0, 0, 0
1471271459.987, 0, 0, 0
1471271460.987, 0, 0, 0
1471271461.987, 0, 0, 0
1471271462.987, 0, 0, 0
1471271463.987, 0, 0, 0
1471271464.988, 0, 0, 0
1471271465.987, 0, 0, 0
1471271466.987, 0, 0, 0
1471271467.987, 0, 0, 0
1471271468.987, 0, 0, 0
1471271469.987, 0, 0, 0
1471271470.987, 0, 0, 0
1471271471.987, 0, 0, 0
1471271472.987, 0, 0, 0
1471271473.987, 0, 0, 0
1471271474.987, 0, 0, 0
1471271475.987, 0, 0, 0
1471271476.987, 0, 0, 0
1471271477.987, 0, 0, 0
1471271478.987, 0, 0, 0
1471271479.987, 0, 0, 0
1471271480.987, 0, 0, 0
1471271481.987, 0, 0, 0
1471271482.987, 0, 0, 0
1471271483.987, 0, 0, 0
1471271484.987, 0, 0, 0
1471271485.987, 0, 0, 0
1471271486.987, 0, 0, 0
1471271487.987, 0, 0, 0
1471271488.987, 0, 0, 0
1471271489.987, 0, 0, 0
1471271490.987, 0, 0, 0
1471271491.987, 0, 0, 0
1471271492.987, 0, 0, 0
1471271493.987, 0, 0, 0
1471271494.987, 0, 0, 0
1471271495.987, 0, 0, 0
1471271496.987, 0, 0, 0
1471271497.987, 0, 0, 0
1471271498.987, 0, 0, 0
1471271499.987, 0, 0, 0
1471271500.987, 0, 0, 0
1471271501.987, 0, 0, 0
1471271502.987, 0, 0, 0
1471271503.987, 0, 0, 0
1471271504.987, 0, 0, 0
1471271505.987, 0, 0, 0
1471271506.987, 0, 0, 0
1471271507.987, 0, 0, 0
1471271508.987, 0, 0, 0
1471271509.987, 0, 0, 0
1471271510.987, 0, 0, 0
1471271511.987, 0, 0, 0
1471271512.988, 0, 0, 0
1471271513.987, 0, 0, 0
1471271514.987, 0, 0, 0
1471271515.987, 0, 0, 0
1471271516.987, 0, 0, 0
1471271517.987, 0, 0, 0
1471271518.987, 0, 0, 0
1471271519.987, 0, 0, 0
1471271520.987, 0, 0, 0
1471271521.987, 0, 0, 0
1471271522.987, 0, 0, 0
1471271523.987, 0, 0, 0
1471271524.987, 0, 0, 0
1471271525.987, 0, 0, 0
1471271526.987, 0, 0, 0
1471271527.987, 0, 0, 0
1471271528.987, 0, 0, 0
1471271529.987, 0, 0, 0
1471271530.987, 0, 0, 0
1471271531.987, 0, 0, 0
1471271532.987, 0, 0, 0
1471271533.989, 0, 0, 0
1471271534.987, 0, 0, 0
1471271535.987, 0, 0, 0
1471271536.987, 0, 0, 0
1471271537.987, 0, 0, 0
1471271538.987, 0, 0, 0
1471271539.987, 0, 0, 0
1471271540.987, 0, 0, 0
1471271541.987, 0, 0, 0
1471271542.987, 0, 0, 0
1471271543.987, 0, 0, 0
1471271544.987, 0, 0, 0
1471271545.987, 0, 0, 0
1471271546.987, 0, 0, 0
1471271547.987, 0, 0, 0
1471271548.987, 0, 0, 0
1471271549.987, 0, 0, 0
1471271550.987, 0, 0, 0
1471271551.987, 0, 0, 0
1471271552.987, 0, 0, 0
1471271553.987, 0, 0, 0
1471271554.987, 0, 0, 0
1471271555.987, 0, 0, 0
1471271556.988, 0, 0, 0
1471271557.989, 0, 0, 0
1471271558.987, 0, 0, 0
1471271559.987, 0, 0, 0
1471271560.987, 0, 0, 0
1471271561.987, 0, 0, 0
1471271562.987, 0, 0, 0
1471271563.987, 0, 0, 0
1471271564.987, 0, 0, 0
1471271565.987, 0, 0, 0
1471271566.987, 0, 0, 0
1471271567.987, 0, 0, 0
1471271568.987, 0, 0, 0
1471271569.987, 0, 0, 0
1471271570.987, 0, 0, 0
1471271571.987, 0, 0, 0
1471271572.987, 0, 0, 0
1471271573.987, 0, 0, 0
1471271574.987, 0, 0, 0
1471271575.987, 0, 0, 0
1471271576.987, 0, 0, 0
1471271577.987, 0, 0, 0
1471271578.987, 0, 0, 0
1471271579.987, 0, 0, 0
1471271580.987, 0, 0, 0
1471271581.989, 0, 0, 0
1471271582.987, 0, 0, 0
1471271583.987, 0, 0, 0
1471271584.987, 0, 0, 0
1471271585.987, 0, 0, 0
1471271586.987, 0, 0, 0
1471271587.987, 0, 0, 0
1471271588.987, 0, 0, 0
1471271589.987, 0, 0, 0
1471271590.987, 0, 0, 0
1471271591.987, 0, 0, 0
1471271592.987, 0, 0, 0
1471271593.987, 0, 0, 0
1471271594.987, 0, 0, 0
1471271595.987, 0, 0, 0
1471271596.987, 0, 0, 0
1471271597.987, 0, 0, 0
1471271598.987, 0, 0, 0
1471271599.987, 0, 0, 0
1471271600.987, 0, 0, 0
1471271601.987, 0, 0, 0
1471271602.987, 0, 0, 0
1471271603.987, 0, 0, 0
1471271604.987, 0, 0, 0
1471271605.987, 0, 0, 0
1471271606.987, 0, 0, 0
1471271607.987, 0, 0, 0
1471271608.987, 0, 0, 0
1471271609.987, 0, 0, 0
1471271610.987, 0, 0, 0
1471271611.987, 0, 0, 0
1471271612.989, 0, 0, 0
1471271613.987, 0, 0, 0
1471271614.987, 0, 0, 0
1471271615.987, 0, 0, 0
1471271616.987, 0, 0, 0
1471271617.987, 0, 0, 0
1471271618.987, 0, 0, 0
1471271619.987, 0, 0, 0
1471271620.987, 0, 0, 0
1471271621.987, 0, 0, 0
1471271622.987, 0, 0, 0
1471271623.987, 0, 0, 0
1471271624.987, 0, 0, 0
1471271625.987, 0, 0, 0
1471271626.987, 0, 0, 0
1471271627.987, 0, 0, 0
1471271628.987, 0, 0, 0
1471271629.987, 0, 0, 0
1471271630.987, 0, 0, 0
1471271631.987, 0, 0, 0
1471271632.987, 0, 0, 0
1471271633.987, 0, 0, 0
1471271634.987, 0, 0, 0
1471271635.987, 0, 0, 0
1471271636.987, 0, 0, 0
1471271637.987, 0, 0, 0
1471271638.987, 0, 0, 0
1471271639.987, 0, 0, 0
1471271640.987, 0, 0, 0
1471271641.987, 0, 0, 0
1471271642.987, 0, 0, 0
1471271643.987, 0, 0, 0
1471271644.987, 0, 0, 0
1471271645.987, 0, 0, 0
1471271646.987, 0, 0, 0
1471271647.987, 0, 0, 0
1471271648.989, 0, 0, 0
1471271649.987, 0, 0, 0
1471271650.987, 0, 0, 0
1471271651.987, 0, 0, 0
1471271652.987, 0, 0, 0
1471271653.987, 0, 0, 0
1471271654.987, 0, 0, 0
1471271655.987, 0, 0, 0
1471271656.987, 0, 0, 0
1471271657.987, 0, 0, 0
1471271658.987, 0, 0, 0
1471271659.987, 0, 0, 0
1471271660.987, 0, 0, 0
1471271661.987, 0, 0, 0
1471271662.987, 0, 0, 0
1471271663.987, 0, 0, 0
1471271664.987, 0, 0, 0
1471271665.987, 0, 0, 0
1471271666.987, 0, 0, 0
1471271667.987, 0, 0, 0
1471271668.987, 0, 0, 0
1471271669.987, 0, 0, 0
1471271670.987, 0, 0, 0
1471271671.987, 0, 0, 0
1471271672.988, 0, 0, 0
1471271673.987, 0, 0, 0
1471271674.987, 0, 0, 0
1471271675.987, 0, 0, 0
1471271676.987, 0, 0, 0
1471271677.987, 0, 0, 0
1471271678.987, 0, 0, 0
1471271679.987, 0, 0, 0
1471271680.987, 0, 0, 0
1471271681.987, 0, 0, 0
1471271682.987, 0, 0, 0
1471271683.987, 0, 0, 0
1471271684.987, 0, 0, 0
1471271685.987, 0, 0, 0
1471271686.987, 0, 0, 0
1471271687.987, 0, 0, 0
1471271688.987, 0, 0, 0
1471271689.987, 0, 0, 0
1471271690.987, 0, 0, 0
1471271691.987, 0, 0, 0
1471271692.987, 0, 0, 0
1471271693.987, 0, 0, 0
1471271694.987, 0, 0, 0
1471271695.987, 0, 0, 0
1471271696.988, 0, 0, 0
1471271697.987, 0, 0, 0
1471271698.987, 0, 0, 0
1471271699.987, 0, 0, 0
1471271700.987, 0, 0, 0
1471271701.987, 0, 0, 0
1471271702.987, 0, 0, 0
1471271703.987, 0, 0, 0
1471271704.987, 0, 0, 0
1471271705.987, 0, 0, 0
1471271706.987, 0, 0, 0
1471271707.987, 0, 0, 0
1471271708.987, 0, 0, 0
1471271709.987, 0, 0, 0
1471271710.987, 0, 0, 0
1471271711.987, 0, 0, 0
1471271712.987, 0, 0, 0
1471271713.987, 0, 0, 0
1471271714.99, 0, 0, 0
1471271715.987, 0, 0, 0
1471271716.987, 0, 0, 0
1471271717.987, 0, 0, 0
1471271718.987, 0, 0, 0
1471271719.987, 0, 0, 0
1471271720.987, 0, 0, 0
1471271721.987, 0, 0, 0
1471271722.987, 0, 0, 0
1471271723.987, 0, 0, 0
1471271724.987, 0, 0, 0
1471271725.987, 0, 0, 0
1471271726.987, 0, 0, 0
1471271727.987, 0, 0, 0
1471271728.987, 0, 0, 0
1471271729.987, 0, 0, 0
1471271730.987, 0, 0, 0
1471271731.987, 0, 0, 0
1471271732.987, 0, 0, 0
1471271733.987, 0, 0, 0
1471271734.987, 0, 0, 0
1471271735.987, 0, 0, 0
1471271736.987, 0, 0, 0
1471271737.987, 0, 0, 0
1471271738.989, 0, 0, 0
1471271739.987, 0, 0, 0
1471271740.987, 0, 0, 0
1471271741.987, 0, 0, 0
1471271742.987, 0, 0, 0
1471271743.987, 0, 0, 0
1471271744.987, 0, 0, 0
1471271745.987, 0, 0, 0
1471271746.987, 0, 0, 0
1471271747.987, 0, 0, 0
1471271748.987, 0, 0, 0
1471271749.987, 0, 0, 0
1471271750.987, 0, 0, 0
1471271751.987, 0, 0, 0
1471271752.987, 0, 0, 0
1471271753.987, 0, 0, 0
1471271754.987, 0, 0, 0
1471271755.987, 0, 0, 0
1471271756.987, 0, 0, 0
1471271757.987, 0, 0, 0
1471271758.987, 0, 0, 0
1471271759.987, 0, 0, 0
1471271760.987, 0, 0, 0
1471271761.987, 0, 0, 0
1471271762.99, 0, 0, 0
1471271763.988, 0, 0, 0
1471271764.988, 0, 0, 0
1471271765.988, 0, 0, 0
1471271766.988, 0, 0, 0
1471271767.988, 0, 0, 0
1471271768.988, 0, 0, 0
1471271769.988, 0, 0, 0
1471271770.989, 0, 0, 0
1471271771.988, 0, 0, 0
1471271772.988, 0, 0, 0
1471271773.988, 0, 0, 0
1471271774.988, 0, 0, 0
1471271775.988, 0, 0, 0
1471271776.988, 0, 0, 0
1471271777.988, 0, 0, 0
1471271778.988, 0, 0, 0
1471271779.988, 0, 0, 0
1471271780.988, 0, 0, 0
1471271781.988, 0, 0, 0
1471271782.988, 0, 0, 0
1471271783.988, 0, 0, 0
1471271784.988, 0, 0, 0
1471271785.988, 0, 0, 0
1471271786.988, 0, 0, 0
1471271787.988, 0, 0, 0
1471271788.988, 0, 0, 0
1471271789.988, 0, 0, 0
1471271790.988, 0, 0, 0
1471271791.988, 0, 0, 0
1471271792.988, 0, 0, 0
1471271793.988, 0, 0, 0
1471271794.99, 0, 0, 0
1471271795.988, 0, 0, 0
1471271796.988, 0, 0, 0
1471271797.988, 0, 0, 0
1471271798.988, 0, 0, 0
1471271799.988, 0, 0, 0
1471271800.988, 0, 0, 0
1471271801.988, 0, 0, 0
1471271802.988, 0, 0, 0
1471271803.988, 0, 0, 0
1471271804.988, 0, 0, 0
1471271805.988, 0, 0, 0
1471271806.988, 0, 0, 0
1471271807.988, 0, 0, 0
1471271808.988, 0, 0, 0
1471271809.988, 0, 0, 0
1471271810.988, 0, 0, 0
1471271811.988, 0, 0, 0
1471271812.988, 0, 0, 0
1471271813.988, 0, 0, 0
1471271814.988, 0, 0, 0
1471271815.988, 0, 0, 0
1471271816.988, 0, 0, 0
1471271817.988, 0, 0, 0
1471271818.988, 0, 0, 0
1471271819.988, 0, 0, 0
1471271820.988, 0, 0, 0
1471271821.988, 0, 0, 0
1471271822.988, 0, 0, 0
1471271823.988, 0, 0, 0
1471271824.988, 0, 0, 0
1471271825.988, 0, 0, 0
1471271826.988, 0, 0, 0
1471271827.988, 0, 0, 0
1471271828.988, 0, 0, 0
1471271829.988, 0, 0, 0
1471271830.988, 0, 0, 0
1471271831.988, 0, 0, 0
1471271832.988, 0, 0, 0
1471271833.988, 0, 0, 0
1471271834.988, 0, 0, 0
1471271835.988, 0, 0, 0
1471271836.988, 0, 0, 0
1471271837.988, 0, 0, 0
1471271838.989, 0, 0, 0
1471271839.988, 0, 0, 0
1471271840.988, 0, 0, 0
1471271841.988, 0, 0, 0
1471271842.988, 0, 0, 0
1471271843.988, 0, 0, 0
1471271844.988, 0, 0, 0
1471271845.988, 0, 0, 0
1471271846.988, 0, 0, 0
1471271847.988, 0, 0, 0
1471271848.988, 0, 0, 0
1471271849.988, 0, 0, 0
1471271850.988, 0, 0, 0
1471271851.988, 0, 0, 0
1471271852.988, 0, 0, 0
1471271853.988, 0, 0, 0
1471271854.988, 0, 0, 0
1471271855.988, 0, 0, 0
1471271856.988, 0, 0, 0
1471271857.988, 0, 0, 0
1471271858.988, 0, 0, 0
1471271859.988, 0, 0, 0
1471271860.988, 0, 0, 0
1471271861.988, 0, 0, 0
1471271862.988, 0, 0, 0
1471271863.988, 0, 0, 0
1471271864.988, 0, 0, 0
1471271865.988, 0, 0, 0
1471271866.988, 0, 0, 0
1471271867.988, 0, 0, 0
1471271868.988, 0, 0, 0
1471271869.988, 0, 0, 0
1471271870.988, 0, 0, 0
1471271871.988, 0, 0, 0
1471271872.988, 0, 0, 0
1471271873.988, 0, 0, 0
1471271874.988, 0, 0, 0
1471271875.988, 0, 0, 0
1471271876.988, 0, 0, 0
1471271877.988, 0, 0, 0
1471271878.988, 0, 0, 0
1471271879.988, 0, 0, 0
1471271880.988, 0, 0, 0
1471271881.988, 0, 0, 0
1471271882.988, 0, 0, 0
1471271883.988, 0, 0, 0
1471271884.988, 0, 0, 0
1471271885.988, 0, 0, 0
1471271886.988, 0, 0, 0
1471271887.988, 0, 0, 0
1471271888.988, 0, 0, 0
1471271889.988, 0, 0, 0
1471271890.988, 0, 0, 0
1471271891.988, 0, 0, 0
1471271892.988, 0, 0, 0
1471271893.988, 0, 0, 0
1471271894.988, 0, 0, 0
1471271895.988, 0, 0, 0
1471271896.988, 0, 0, 0
1471271897.988, 0, 0, 0
1471271898.988, 0, 0, 0
1471271899.988, 0, 0, 0
1471271900.988, 0, 0, 0
1471271901.988, 0, 0, 0
1471271902.988, 0, 0, 0
1471271903.988, 0, 0, 0
1471271904.988, 0, 0, 0
1471271905.988, 0, 0, 0
1471271906.988, 0, 0, 0
1471271907.988, 0, 0, 0
1471271908.988, 0, 0, 0
1471271909.988, 0, 0, 0
1471271910.988, 0, 0, 0
1471271911.988, 0, 0, 0
1471271912.988, 0, 0, 0
1471271913.988, 0, 0, 0
1471271914.988, 0, 0, 0
1471271915.988, 0, 0, 0
1471271916.988, 0, 0, 0
1471271917.988, 0, 0, 0
1471271918.989, 0, 0, 0
1471271919.988, 0, 0, 0
1471271920.988, 0, 0, 0
1471271921.988, 0, 0, 0
1471271922.988, 0, 0, 0
1471271923.988, 0, 0, 0
1471271924.988, 0, 0, 0
1471271925.988, 0, 0, 0
1471271926.988, 0, 0, 0
1471271927.988, 0, 0, 0
1471271928.988, 0, 0, 0
1471271929.988, 0, 0, 0
1471271930.988, 0, 0, 0
1471271931.988, 0, 0, 0
1471271932.988, 0, 0, 0
1471271933.988, 0, 0, 0
1471271934.988, 0, 0, 0
1471271935.988, 0, 0, 0
1471271936.988, 0, 0, 0
1471271937.988, 0, 0, 0
1471271938.988, 0, 0, 0
1471271939.988, 0, 0, 0
1471271940.988, 0, 0, 0
1471271941.988, 0, 0, 0
1471271942.989, 0, 0, 0
1471271943.988, 0, 0, 0
1471271944.988, 0, 0, 0
1471271945.988, 0, 0, 0
1471271946.988, 0, 0, 0
1471271947.988, 0, 0, 0
1471271948.988, 0, 0, 0
1471271949.988, 0, 0, 0
1471271950.988, 0, 0, 0
1471271951.988, 0, 0, 0
1471271952.988, 0, 0, 0
1471271953.988, 0, 0, 0
1471271954.988, 0, 0, 0
1471271955.988, 0, 0, 0
1471271956.988, 0, 0, 0
1471271957.988, 0, 0, 0
1471271958.988, 0, 0, 0
1471271959.988, 0, 0, 0
1471271960.988, 0, 0, 0
1471271961.988, 0, 0, 0
1471271962.988, 0, 0, 0
1471271963.988, 0, 0, 0
1471271964.989, 0, 0, 0
1471271965.988, 0, 0, 0
1471271966.988, 0, 0, 0
1471271967.988, 0, 0, 0
1471271968.988, 0, 0, 0
1471271969.988, 0, 0, 0
1471271970.988, 0, 0, 0
1471271971.988, 0, 0, 0
1471271972.988, 0, 0, 0
1471271973.988, 0, 0, 0
1471271974.988, 0, 0, 0
1471271975.988, 0, 0, 0
1471271976.988, 0, 0, 0
1471271977.988, 0, 0, 0
1471271978.988, 0, 0, 0
1471271979.988, 0, 0, 0
1471271980.988, 0, 0, 0
1471271981.988, 0, 0, 0
1471271982.988, 0, 0, 0
1471271983.988, 0, 0, 0
1471271984.988, 0, 0, 0
1471271985.988, 0, 0, 0
1471271986.988, 0, 0, 0
1471271987.988, 0, 0, 0
1471271988.989, 0, 0, 0
1471271989.988, 0, 0, 0
1471271990.988, 0, 0, 0
1471271991.988, 0, 0, 0
1471271992.988, 0, 0, 0
1471271993.988, 0, 0, 0
1471271994.988, 0, 0, 0
1471271995.988, 0, 0, 0
1471271996.988, 0, 0, 0
1471271997.988, 0, 0, 0
1471271998.988, 0, 0, 0
1471271999.988, 0, 0, 0
1471272000.988, 0, 0, 0
1471272001.988, 0, 0, 0
1471272002.988, 0, 0, 0
1471272003.99, 0, 0, 0
1471272004.988, 0, 0, 0
1471272005.988, 0, 0, 0
1471272006.988, 0, 0, 0
1471272007.988, 0, 0, 0
1471272008.988, 0, 0, 0
1471272009.988, 0, 0, 0
1471272010.988, 0, 0, 0
1471272011.988, 0, 0, 0
1471272012.988, 0, 0, 0
1471272013.988, 0, 0, 0
1471272014.988, 0, 0, 0
1471272015.988, 0, 0, 0
1471272016.988, 0, 0, 0
1471272017.988, 0, 0, 0
1471272018.988, 0, 0, 0
1471272019.988, 0, 0, 0
1471272020.988, 0, 0, 0
1471272021.988, 0, 0, 0
1471272022.988, 0, 0, 0
1471272023.988, 0, 0, 0
1471272024.988, 0, 0, 0
1471272025.988, 0, 0, 0
1471272026.988, 0, 0, 0
1471272027.988, 0, 0, 0
1471272028.988, 0, 0, 0
1471272029.988, 0, 0, 0
1471272030.988, 0, 0, 0
1471272031.988, 0, 0, 0
1471272032.988, 0, 0, 0
1471272033.988, 0, 0, 0
1471272034.988, 0, 0, 0
1471272035.988, 0, 0, 0
1471272036.988, 0, 0, 0
1471272037.988, 0, 0, 0
1471272038.988, 0, 0, 0
1471272039.988, 0, 0, 0
1471272040.988, 0, 0, 0
1471272041.988, 0, 0, 0
1471272042.988, 0, 0, 0
1471272043.988, 0, 0, 0
1471272044.988, 0, 0, 0
1471272045.988, 0, 0, 0
1471272046.988, 0, 0, 0
1471272047.988, 0, 0, 0
1471272048.988, 0, 0, 0
1471272049.988, 0, 0, 0
1471272050.988, 0, 0, 0
1471272051.988, 0, 0, 0
1471272052.988, 0, 0, 0
1471272053.988, 0, 0, 0
1471272054.988, 0, 0, 0
1471272055.988, 0, 0, 0
1471272056.988, 0, 0, 0
1471272057.988, 0, 0, 0
1471272058.988, 0, 0, 0
1471272059.988, 0, 0, 0
1471272060.988, 0, 0, 0
1471272061.988, 0, 0, 0
1471272062.988, 0, 0, 0
1471272063.988, 0, 0, 0
1471272064.988, 0, 0, 0
1471272065.988, 0, 0, 0
1471272066.988, 0, 0, 0
1471272067.988, 0, 0, 0
1471272068.988, 0, 0, 0
1471272069.988, 0, 0, 0
1471272070.988, 0, 0, 0
1471272071.988, 0, 0, 0
1471272072.988, 0, 0, 0
1471272073.988, 0, 0, 0
1471272074.988, 0, 0, 0
1471272075.988, 0, 0, 0
1471272076.989, 0, 0, 0
1471272077.99, 0, 0, 0
1471272078.987, 0, 0, 0
1471272079.987, 0, 0, 0
1471272080.987, 0, 0, 0
1471272081.987, 0, 0, 0
1471272082.987, 0, 0, 0
1471272083.987, 0, 0, 0
1471272084.987, 0, 0, 0
1471272085.987, 0, 0, 0
1471272086.987, 0, 0, 0
1471272087.987, 0, 0, 0
1471272088.987, 0, 0, 0
1471272089.987, 0, 0, 0
1471272090.987, 0, 0, 0
1471272091.987, 0, 0, 0
1471272092.987, 0, 0, 0
1471272093.987, 0, 0, 0
1471272094.987, 0, 0, 0
1471272095.987, 0, 0, 0
1471272096.987, 0, 0, 0
1471272097.987, 0, 0, 0
1471272098.987, 0, 0, 0
1471272099.987, 0, 0, 0
1471272100.987, 0, 0, 0
1471272101.987, 0, 0, 0
1471272102.987, 0, 0, 0
1471272103.987, 0, 0, 0
1471272104.987, 0, 0, 0
1471272105.987, 0, 0, 0
1471272106.987, 0, 0, 0
1471272107.987, 0, 0, 0
1471272108.987, 0, 0, 0
1471272109.987, 0, 0, 0
1471272110.987, 0, 0, 0
1471272111.987, 0, 0, 0
1471272112.987, 0, 0, 0
1471272113.987, 0, 0, 0
1471272114.987, 0, 0, 0
1471272115.987, 0, 0, 0
1471272116.987, 0, 0, 0
1471272117.987, 0, 0, 0
1471272118.987, 0, 0, 0
1471272119.987, 0, 0, 0
1471272120.987, 0, 0, 0
1471272121.987, 0, 0, 0
1471272122.987, 0, 0, 0
1471272123.99, 0, 0, 0
1471272124.987, 0, 0, 0
1471272125.987, 0, 0, 0
1471272126.987, 0, 0, 0
1471272127.987, 0, 0, 0
1471272128.987, 0, 0, 0
1471272129.987, 0, 0, 0
1471272130.987, 0, 0, 0
1471272131.987, 0, 0, 0
1471272132.987, 0, 0, 0
1471272133.987, 0, 0, 0
1471272134.987, 0, 0, 0
1471272135.987, 0, 0, 0
1471272136.987, 0, 0, 0
1471272137.987, 0, 0, 0
1471272138.987, 0, 0, 0
1471272139.987, 0, 0, 0
1471272140.987, 0, 0, 0
1471272141.987, 0, 0, 0
1471272142.987, 0, 0, 0
1471272143.987, 0, 0, 0
1471272144.987, 0, 0, 0
1471272145.987, 0, 0, 0
1471272146.988, 0, 0, 0
1471272147.987, 0, 0, 0
1471272148.987, 0, 0, 0
1471272149.987, 0, 0, 0
1471272150.987, 0, 0, 0
1471272151.987, 0, 0, 0
1471272152.987, 0, 0, 0
1471272153.987, 0, 0, 0
1471272154.987, 0, 0, 0
1471272155.987, 0, 0, 0
1471272156.987, 0, 0, 0
1471272157.987, 0, 0, 0
1471272158.987, 0, 0, 0
1471272159.987, 0, 0, 0
1471272160.987, 0, 0, 0
1471272161.987, 0, 0, 0
1471272162.987, 0, 0, 0
1471272163.987, 0, 0, 0
1471272164.987, 0, 0, 0
1471272165.987, 0, 0, 0
1471272166.987, 0, 0, 0
1471272167.987, 0, 0, 0
1471272168.987, 0, 0, 0
1471272169.987, 0, 0, 0
1471272170.987, 0, 0, 0
1471272171.987, 0, 0, 0
1471272172.987, 0, 0, 0
1471272173.987, 0, 0, 0
1471272174.987, 0, 0, 0
1471272175.987, 0, 0, 0
1471272176.987, 0, 0, 0
1471272177.987, 0, 0, 0
1471272178.987, 0, 0, 0
1471272179.987, 0, 0, 0
1471272180.987, 0, 0, 0
1471272181.987, 0, 0, 0
1471272182.987, 0, 0, 0
1471272183.987, 0, 0, 0
1471272184.987, 0, 0, 0
1471272185.987, 0, 0, 0
1471272186.987, 0, 0, 0
1471272187.987, 0, 0, 0
1471272188.987, 0, 0, 0
1471272189.987, 0, 0, 0
1471272190.987, 0, 0, 0
1471272191.987, 0, 0, 0
1471272192.987, 0, 0, 0
1471272193.987, 0, 0, 0
1471272194.987, 0, 0, 0
1471272195.987, 0, 0, 0
1471272196.987, 0, 0, 0
1471272197.987, 0, 0, 0
1471272198.987, 0, 0, 0
1471272199.987, 0, 0, 0
1471272200.987, 0, 0, 0
1471272201.987, 0, 0, 0
1471272202.987, 0, 0, 0
1471272203.987, 0, 0, 0
1471272204.987, 0, 0, 0
1471272205.987, 0, 0, 0
1471272206.987, 0, 0, 0
1471272207.987, 0, 0, 0
1471272208.987, 0, 0, 0
1471272209.987, 0, 0, 0
1471272210.987, 0, 0, 0
1471272211.987, 0, 0, 0
1471272212.987, 0, 0, 0
1471272213.988, 0, 0, 0
1471272214.987, 0, 0, 0
1471272215.987, 0, 0, 0
1471272216.987, 0, 0, 0
1471272217.987, 0, 0, 0
1471272218.987, 0, 0, 0
1471272219.987, 0, 0, 0
1471272220.987, 0, 0, 0
1471272221.987, 0, 0, 0
1471272222.987, 0, 0, 0
1471272223.987, 0, 0, 0
1471272224.987, 0, 0, 0
1471272225.987, 0, 0, 0
1471272226.987, 0, 0, 0
