1470835751.98, 0, 0, 0
1470835752.98, 0, 0, 0
1470835753.98, 0, 0, 0
1470835754.98, 0, 0, 0
1470835755.98, 0, 0, 0
1470835756.98, 0, 0, 0
1470835757.98, 0, 0, 0
1470835758.98, 0, 0, 0
1470835759.98, 0, 0, 0
1470835760.98, 0, 0, 0
1470835761.98, 0, 0, 0
1470835762.98, 0, 0, 0
1470835763.98, 0, 0, 0
1470835764.98, 0, 0, 0
1470835765.98, 0, 0, 0
1470835766.98, 0, 0, 0
1470835767.98, 0, 0, 0
1470835768.98, 0, 0, 0
1470835769.98, 0, 0, 0
1470835770.98, 0, 0, 0
1470835771.981, 0, 0, 0
1470835772.98, 0, 0, 0
1470835773.98, 0, 0, 0
1470835774.98, 0, 0, 0
1470835775.98, 0, 0, 0
1470835776.98, 0, 0, 0
1470835777.98, 0, 0, 0
1470835778.98, 0, 0, 0
1470835779.98, 0, 0, 0
1470835780.98, 0, 0, 0
1470835781.98, 0, 0, 0
1470835782.98, 0, 0, 0
1470835783.98, 0, 0, 0
1470835784.98, 0, 0, 0
1470835785.98, 0, 0, 0
1470835786.98, 0, 0, 0
1470835787.98, 0, 0, 0
1470835788.98, 0, 0, 0
1470835789.98, 0, 0, 0
1470835790.98, 0, 0, 0
1470835791.98, 0, 0, 0
1470835792.98, 0, 0, 0
1470835793.98, 0, 0, 0
1470835794.98, 0, 0, 0
1470835795.98, 0, 0, 0
1470835796.982, 0, 0, 0
1470835797.98, 0, 0, 0
1470835798.98, 0, 0, 0
1470835799.98, 0, 0, 0
1470835800.98, 0, 0, 0
1470835801.98, 0, 0, 0
1470835802.98, 0, 0, 0
1470835803.98, 0, 0, 0
1470835804.98, 0, 0, 0
1470835805.98, 0, 0, 0
1470835806.98, 0, 0, 0
1470835807.98, 0, 0, 0
1470835808.98, 0, 0, 0
1470835809.98, 0, 0, 0
1470835810.98, 0, 0, 0
1470835811.98, 0, 0, 0
1470835812.981, 0, 0, 0
1470835813.982, 0, 0, 0
1470835814.98, 0, 0, 0
1470835815.98, 0, 0, 0
1470835816.98, 0, 0, 0
1470835817.98, 0, 0, 0
1470835818.98, 0, 0, 0
1470835819.98, 0, 0, 0
1470835820.98, 0, 0, 0
1470835821.98, 0, 0, 0
1470835822.98, 0, 0, 0
1470835823.98, 0, 0, 0
1470835824.98, 0, 0, 0
1470835825.98, 0, 0, 0
1470835826.98, 0, 0, 0
1470835827.98, 0, 0, 0
1470835828.98, 0, 0, 0
1470835829.98, 0, 0, 0
1470835830.98, 0, 0, 0
1470835831.98, 0, 0, 0
1470835832.98, 0, 0, 0
1470835833.98, 0, 0, 0
1470835834.98, 0, 0, 0
1470835835.98, 0, 0, 0
1470835836.98, 0, 0, 0
1470835837.98, 0, 0, 0
1470835838.982, 0, 0, 0
1470835839.98, 0, 0, 0
1470835840.98, 0, 0, 0
1470835841.98, 0, 0, 0
1470835842.98, 0, 0, 0
1470835843.98, 0, 0, 0
1470835844.98, 0, 0, 0
1470835845.98, 0, 0, 0
1470835846.98, 0, 0, 0
1470835847.98, 0, 0, 0
1470835848.98, 0, 0, 0
1470835849.98, 0, 0, 0
1470835850.98, 0, 0, 0
1470835851.98, 0, 0, 0
1470835852.98, 0, 0, 0
1470835853.98, 0, 0, 0
1470835854.98, 0, 0, 0
1470835855.98, 0, 0, 0
1470835856.98, 0, 0, 0
1470835857.98, 0, 0, 0
1470835858.98, 0, 0, 0
1470835859.98, 0, 0, 0
1470835860.98, 0, 0, 0
1470835861.98, 0, 0, 0
1470835862.982, 0, 0, 0
1470835863.98, 0, 0, 0
1470835864.98, 0, 0, 0
1470835865.98, 0, 0, 0
1470835866.98, 0, 0, 0
1470835867.98, 0, 0, 0
1470835868.98, 0, 0, 0
1470835869.98, 0, 0, 0
1470835870.98, 0, 0, 0
1470835871.98, 0, 0, 0
1470835872.98, 0, 0, 0
1470835873.98, 0, 0, 0
1470835874.98, 0, 0, 0
1470835875.98, 0, 0, 0
1470835876.98, 0, 0, 0
1470835877.98, 0, 0, 0
1470835878.98, 0, 0, 0
1470835879.98, 0, 0, 0
1470835880.98, 0, 0, 0
1470835881.98, 0, 0, 0
1470835882.981, 0, 0, 0
1470835883.98, 0, 0, 0
1470835884.98, 0, 0, 0
1470835885.98, 0, 0, 0
1470835886.98, 0, 0, 0
1470835887.98, 0, 0, 0
1470835888.98, 0, 0, 0
1470835889.98, 0, 0, 0
1470835890.98, 0, 0, 0
1470835891.98, 0, 0, 0
1470835892.98, 0, 0, 0
1470835893.98, 0, 0, 0
1470835894.98, 0, 0, 0
1470835895.98, 0, 0, 0
1470835896.98, 0, 0, 0
1470835897.98, 0, 0, 0
1470835898.98, 0, 0, 0
1470835899.98, 0, 0, 0
1470835900.98, 0, 0, 0
1470835901.98, 0, 0, 0
1470835902.98, 0, 0, 0
1470835903.98, 0, 0, 0
1470835904.98, 0, 0, 0
1470835905.98, 0, 0, 0
1470835906.981, 0, 0, 0
1470835907.98, 0, 0, 0
1470835908.98, 0, 0, 0
1470835909.98, 0, 0, 0
1470835910.98, 0, 0, 0
1470835911.98, 0, 0, 0
1470835912.98, 0, 0, 0
1470835913.98, 0, 0, 0
1470835914.98, 0, 0, 0
1470835915.98, 0, 0, 0
1470835916.98, 0, 0, 0
1470835917.98, 0, 0, 0
1470835918.98, 0, 0, 0
1470835919.98, 0, 0, 0
1470835920.98, 0, 0, 0
1470835921.98, 0, 0, 0
1470835922.98, 0, 0, 0
1470835923.98, 0, 0, 0
1470835924.98, 0, 0, 0
1470835925.981, 0, 0, 0
1470835926.979, 0, 0, 0
1470835927.979, 0, 0, 0
1470835928.979, 0, 0, 0
1470835929.979, 0, 0, 0
1470835930.979, 0, 0, 0
1470835931.979, 0, 0, 0
1470835932.979, 0, 0, 0
1470835933.979, 0, 0, 0
1470835934.979, 0, 0, 0
1470835935.979, 0, 0, 0
1470835936.979, 0, 0, 0
1470835937.979, 0, 0, 0
1470835938.979, 0, 0, 0
1470835939.979, 0, 0, 0
1470835940.979, 0, 0, 0
1470835941.979, 0, 0, 0
1470835942.979, 0, 0, 0
1470835943.979, 0, 0, 0
1470835944.979, 0, 0, 0
1470835945.979, 0, 0, 0
1470835946.979, 0, 0, 0
1470835947.979, 0, 0, 0
1470835948.979, 0, 0, 0
1470835949.98, 0, 0, 0
1470835950.979, 0, 0, 0
1470835951.979, 0, 0, 0
1470835952.979, 0, 0, 0
1470835953.979, 0, 0, 0
1470835954.979, 0, 0, 0
1470835955.979, 0, 0, 0
1470835956.979, 0, 0, 0
1470835957.979, 0, 0, 0
1470835958.979, 0, 0, 0
1470835959.979, 0, 0, 0
1470835960.979, 0, 0, 0
1470835961.979, 0, 0, 0
1470835962.979, 0, 0, 0
1470835963.979, 0, 0, 0
1470835964.979, 0, 0, 0
1470835965.979, 0, 0, 0
1470835966.979, 0, 0, 0
1470835967.979, 0, 0, 0
1470835968.979, 0, 0, 0
1470835969.979, 0, 0, 0
1470835970.979, 0, 0, 0
1470835971.979, 0, 0, 0
1470835972.979, 0, 0, 0
1470835973.979, 0, 0, 0
1470835974.979, 0, 0, 0
1470835975.979, 0, 0, 0
1470835976.979, 0, 0, 0
1470835977.979, 0, 0, 0
1470835978.979, 0, 0, 0
1470835979.979, 0, 0, 0
1470835980.979, 0, 0, 0
1470835981.979, 0, 0, 0
1470835982.979, 0, 0, 0
1470835983.979, 0, 0, 0
1470835984.979, 0, 0, 0
1470835985.979, 0, 0, 0
1470835986.979, 0, 0, 0
1470835987.979, 0, 0, 0
1470835988.979, 0, 0, 0
1470835989.979, 0, 0, 0
1470835990.979, 0, 0, 0
1470835991.979, 0, 0, 0
1470835992.979, 0, 0, 0
1470835993.979, 0, 0, 0
1470835994.979, 0, 0, 0
1470835995.979, 0, 0, 0
1470835996.979, 0, 0, 0
1470835997.98, 0, 0, 0
1470835998.978, 0, 0, 0
1470835999.978, 0, 0, 0
1470836000.978, 0, 0, 0
1470836001.978, 0, 0, 0
1470836002.978, 0, 0, 0
1470836003.978, 0, 0, 0
1470836004.978, 0, 0, 0
1470836005.978, 0, 0, 0
1470836006.978, 0, 0, 0
1470836007.978, 0, 0, 0
1470836008.978, 0, 0, 0
1470836009.978, 0, 0, 0
1470836010.978, 0, 0, 0
1470836011.978, 0, 0, 0
1470836012.978, 0, 0, 0
1470836013.978, 0, 0, 0
1470836014.978, 0, 0, 0
1470836015.978, 0, 0, 0
1470836016.978, 0, 0, 0
1470836017.978, 0, 0, 0
1470836018.978, 0, 0, 0
1470836019.978, 0, 0, 0
1470836020.978, 0, 0, 0
1470836021.979, 0, 0, 0
1470836022.978, 0, 0, 0
1470836023.978, 0, 0, 0
1470836024.978, 0, 0, 0
1470836025.978, 0, 0, 0
1470836026.978, 0, 0, 0
1470836027.978, 0, 0, 0
1470836028.978, 0, 0, 0
1470836029.978, 0, 0, 0
1470836030.978, 0, 0, 0
1470836031.978, 0, 0, 0
1470836032.978, 0, 0, 0
1470836033.978, 0, 0, 0
1470836034.978, 0, 0, 0
1470836035.978, 0, 0, 0
1470836036.978, 0, 0, 0
1470836037.978, 0, 0, 0
1470836038.978, 0, 0, 0
1470836039.978, 0, 0, 0
1470836040.978, 0, 0, 0
1470836041.978, 0, 0, 0
1470836042.978, 0, 0, 0
1470836043.982, 0, 0, 0
1470836044.98, 0, 0, 0
1470836045.979, 0, 0, 0
1470836046.979, 0, 0, 0
1470836047.979, 0, 0, 0
1470836048.979, 0, 0, 0
1470836049.979, 0, 0, 0
1470836050.979, 0, 0, 0
1470836051.979, 0, 0, 0
1470836052.979, 0, 0, 0
1470836053.979, 0, 0, 0
1470836054.979, 0, 0, 0
1470836055.979, 0, 0, 0
1470836056.979, 0, 0, 0
1470836057.979, 0, 0, 0
1470836058.979, 0, 0, 0
1470836059.979, 0, 0, 0
1470836060.979, 0, 0, 0
1470836061.979, 0, 0, 0
1470836062.979, 0, 0, 0
1470836063.979, 0, 0, 0
1470836064.979, 0, 0, 0
1470836065.979, 0, 0, 0
1470836066.979, 0, 0, 0
1470836067.979, 0, 0, 0
1470836068.979, 0, 0, 0
1470836069.982, 0, 0, 0
1470836070.979, 0, 0, 0
1470836071.979, 0, 0, 0
1470836072.979, 0, 0, 0
1470836073.979, 0, 0, 0
1470836074.979, 0, 0, 0
1470836075.979, 0, 0, 0
1470836076.979, 0, 0, 0
1470836077.979, 0, 0, 0
1470836078.979, 0, 0, 0
1470836079.979, 0, 0, 0
1470836080.979, 0, 0, 0
1470836081.979, 0, 0, 0
1470836082.979, 0, 0, 0
1470836083.979, 0, 0, 0
1470836084.979, 0, 0, 0
1470836085.979, 0, 0, 0
1470836086.979, 0, 0, 0
1470836087.979, 0, 0, 0
1470836088.979, 0, 0, 0
1470836089.979, 0, 0, 0
1470836090.979, 0, 0, 0
1470836091.979, 0, 0, 0
1470836092.98, 0, 0, 0
1470836093.981, 0, 0, 0
1470836094.979, 0, 0, 0
1470836095.979, 0, 0, 0
1470836096.979, 0, 0, 0
1470836097.979, 0, 0, 0
1470836098.979, 0, 0, 0
1470836099.979, 0, 0, 0
1470836100.979, 0, 0, 0
1470836101.979, 0, 0, 0
1470836102.979, 0, 0, 0
1470836103.979, 0, 0, 0
1470836104.979, 0, 0, 0
1470836105.979, 0, 0, 0
1470836106.979, 0, 0, 0
1470836107.979, 0, 0, 0
1470836108.979, 0, 0, 0
1470836109.979, 0, 0, 0
1470836110.979, 0, 0, 0
1470836111.979, 0, 0, 0
1470836112.979, 0, 0, 0
1470836113.979, 0, 0, 0
1470836114.98, 0, 0, 0
1470836115.978, 0, 0, 0
1470836116.978, 0, 0, 0
1470836117.978, 0, 0, 0
1470836118.978, 0, 0, 0
1470836119.978, 0, 0, 0
1470836120.978, 0, 0, 0
1470836121.978, 0, 0, 0
1470836122.978, 0, 0, 0
1470836123.978, 0, 0, 0
1470836124.978, 0, 0, 0
1470836125.978, 0, 0, 0
1470836126.978, 0, 0, 0
1470836127.978, 0, 0, 0
1470836128.978, 0, 0, 0
1470836129.978, 0, 0, 0
1470836130.978, 0, 0, 0
1470836131.978, 0, 0, 0
1470836132.978, 0, 0, 0
1470836133.978, 0, 0, 0
1470836134.978, 0, 0, 0
1470836135.978, 0, 0, 0
1470836136.978, 0, 0, 0
1470836137.978, 0, 0, 0
1470836138.978, 0, 0, 0
1470836139.98, 0, 0, 0
1470836140.978, 0, 0, 0
1470836141.978, 0, 0, 0
1470836142.978, 0, 0, 0
1470836143.978, 0, 0, 0
1470836144.978, 0, 0, 0
1470836145.978, 0, 0, 0
1470836146.978, 0, 0, 0
1470836147.978, 0, 0, 0
1470836148.978, 0, 0, 0
1470836149.978, 0, 0, 0
1470836150.978, 0, 0, 0
1470836151.978, 0, 0, 0
1470836152.978, 0, 0, 0
1470836153.978, 0, 0, 0
1470836154.978, 0, 0, 0
1470836155.978, 0, 0, 0
1470836156.978, 0, 0, 0
1470836157.978, 0, 0, 0
1470836158.978, 0, 0, 0
1470836159.978, 0, 0, 0
1470836160.978, 0, 0, 0
1470836161.978, 0, 0, 0
1470836162.978, 0, 0, 0
1470836163.98, 0, 0, 0
1470836164.978, 0, 0, 0
1470836165.978, 0, 0, 0
1470836166.978, 0, 0, 0
1470836167.978, 0, 0, 0
1470836168.978, 0, 0, 0
1470836169.978, 0, 0, 0
1470836170.978, 0, 0, 0
1470836171.978, 0, 0, 0
1470836172.978, 0, 0, 0
1470836173.978, 0, 0, 0
1470836174.978, 0, 0, 0
1470836175.978, 0, 0, 0
1470836176.978, 0, 0, 0
1470836177.978, 0, 0, 0
1470836178.978, 0, 0, 0
1470836179.978, 0, 0, 0
1470836180.978, 0, 0, 0
1470836181.978, 0, 0, 0
1470836182.978, 0, 0, 0
1470836183.978, 0, 0, 0
1470836184.978, 0, 0, 0
1470836185.978, 0, 0, 0
1470836186.978, 0, 0, 0
1470836187.98, 0, 0, 0
1470836188.978, 0, 0, 0
1470836189.978, 0, 0, 0
1470836190.978, 0, 0, 0
1470836191.978, 0, 0, 0
1470836192.978, 0, 0, 0
1470836193.978, 0, 0, 0
1470836194.978, 0, 0, 0
1470836195.978, 0, 0, 0
1470836196.978, 0, 0, 0
1470836197.978, 0, 0, 0
1470836198.978, 0, 0, 0
1470836199.978, 0, 0, 0
1470836200.978, 0, 0, 0
1470836201.978, 0, 0, 0
1470836202.978, 0, 0, 0
1470836203.978, 0, 0, 0
1470836204.978, 0, 0, 0
1470836205.978, 0, 0, 0
1470836206.978, 0, 0, 0
1470836207.978, 0, 0, 0
1470836208.978, 0, 0, 0
1470836209.978, 0, 0, 0
1470836210.978, 0, 0, 0
1470836211.978, 0, 0, 0
1470836212.979, 0, 0, 0
1470836213.977, 0, 0, 0
1470836214.977, 0, 0, 0
1470836215.977, 0, 0, 0
1470836216.977, 0, 0, 0
1470836217.977, 0, 0, 0
1470836218.977, 0, 0, 0
1470836219.977, 0, 0, 0
1470836220.977, 0, 0, 0
1470836221.977, 0, 0, 0
1470836222.977, 0, 0, 0
1470836223.981, 0, 0, 0
1470836224.977, 0, 0, 0
1470836225.977, 0, 0, 0
1470836226.977, 0, 0, 0
1470836227.977, 0, 0, 0
1470836228.977, 0, 0, 0
1470836229.977, 0, 0, 0
1470836230.977, 0, 0, 0
1470836231.977, 0, 0, 0
1470836232.977, 0, 0, 0
1470836233.977, 0, 0, 0
1470836234.977, 0, 0, 0
1470836235.977, 0, 0, 0
1470836236.977, 0, 0, 0
1470836237.978, 0, 0, 0
1470836238.979, 0, 0, 0
1470836239.977, 0, 0, 0
1470836240.977, 0, 0, 0
1470836241.977, 0, 0, 0
1470836242.977, 0, 0, 0
1470836243.977, 0, 0, 0
1470836244.977, 0, 0, 0
1470836245.977, 0, 0, 0
1470836246.977, 0, 0, 0
1470836247.977, 0, 0, 0
1470836248.977, 0, 0, 0
1470836249.977, 0, 0, 0
1470836250.977, 0, 0, 0
1470836251.977, 0, 0, 0
1470836252.977, 0, 0, 0
1470836253.977, 0, 0, 0
1470836254.977, 0, 0, 0
1470836255.977, 0, 0, 0
1470836256.977, 0, 0, 0
1470836257.977, 0, 0, 0
1470836258.977, 0, 0, 0
1470836259.977, 0, 0, 0
1470836260.977, 0, 0, 0
1470836261.977, 0, 0, 0
1470836262.979, 0, 0, 0
1470836263.977, 0, 0, 0
1470836264.977, 0, 0, 0
1470836265.977, 0, 0, 0
1470836266.977, 0, 0, 0
1470836267.977, 0, 0, 0
1470836268.977, 0, 0, 0
1470836269.977, 0, 0, 0
1470836270.977, 0, 0, 0
1470836271.977, 0, 0, 0
1470836272.977, 0, 0, 0
1470836273.977, 0, 0, 0
1470836274.977, 0, 0, 0
1470836275.977, 0, 0, 0
1470836276.977, 0, 0, 0
1470836277.977, 0, 0, 0
1470836278.977, 0, 0, 0
1470836279.977, 0, 0, 0
1470836280.977, 0, 0, 0
1470836281.977, 0, 0, 0
1470836282.977, 0, 0, 0
1470836283.977, 0, 0, 0
1470836284.977, 0, 0, 0
1470836285.978, 0, 0, 0
1470836286.977, 0, 0, 0
1470836287.977, 0, 0, 0
1470836288.977, 0, 0, 0
1470836289.977, 0, 0, 0
1470836290.977, 0, 0, 0
1470836291.977, 0, 0, 0
1470836292.977, 0, 0, 0
1470836293.977, 0, 0, 0
1470836294.977, 0, 0, 0
1470836295.977, 0, 0, 0
1470836296.977, 0, 0, 0
1470836297.977, 0, 0, 0
1470836298.977, 0, 0, 0
1470836299.977, 0, 0, 0
1470836300.977, 0, 0, 0
1470836301.977, 0, 0, 0
1470836302.977, 0, 0, 0
1470836303.977, 0, 0, 0
1470836304.977, 0, 0, 0
1470836305.977, 0, 0, 0
1470836306.977, 0, 0, 0
1470836307.977, 0, 0, 0
1470836308.977, 0, 0, 0
1470836309.977, 0, 0, 0
1470836310.977, 0, 0, 0
1470836311.977, 0, 0, 0
1470836312.977, 0, 0, 0
1470836313.977, 0, 0, 0
1470836314.977, 0, 0, 0
1470836315.977, 0, 0, 0
1470836316.977, 0, 0, 0
1470836317.977, 0, 0, 0
1470836318.977, 0, 0, 0
1470836319.977, 0, 0, 0
1470836320.977, 0, 0, 0
1470836321.977, 0, 0, 0
1470836322.977, 0, 0, 0
1470836323.977, 0, 0, 0
1470836324.977, 0, 0, 0
1470836325.977, 0, 0, 0
1470836326.977, 0, 0, 0
1470836327.977, 0, 0, 0
1470836328.977, 0, 0, 0
1470836329.977, 0, 0, 0
1470836330.977, 0, 0, 0
1470836331.977, 0, 0, 0
1470836332.977, 0, 0, 0
1470836333.977, 0, 0, 0
1470836334.977, 0, 0, 0
1470836335.977, 0, 0, 0
1470836336.979, 0, 0, 0
1470836337.976, 0, 0, 0
1470836338.976, 0, 0, 0
1470836339.976, 0, 0, 0
1470836340.976, 0, 0, 0
1470836341.976, 0, 0, 0
1470836342.976, 0, 0, 0
1470836343.976, 0, 0, 0
1470836344.976, 0, 0, 0
1470836345.976, 0, 0, 0
1470836346.976, 0, 0, 0
1470836347.976, 0, 0, 0
1470836348.976, 0, 0, 0
1470836349.976, 0, 0, 0
1470836350.976, 0, 0, 0
1470836351.976, 0, 0, 0
1470836352.976, 0, 0, 0
1470836353.976, 0, 0, 0
1470836354.976, 0, 0, 0
1470836355.976, 0, 0, 0
1470836356.976, 0, 0, 0
1470836357.977, 0, 0, 0
1470836358.976, 0, 0, 0
1470836359.976, 0, 0, 0
1470836360.976, 0, 0, 0
1470836361.976, 0, 0, 0
1470836362.976, 0, 0, 0
1470836363.976, 0, 0, 0
1470836364.976, 0, 0, 0
1470836365.976, 0, 0, 0
1470836366.976, 0, 0, 0
1470836367.976, 0, 0, 0
1470836368.976, 0, 0, 0
1470836369.976, 0, 0, 0
1470836370.976, 0, 0, 0
1470836371.976, 0, 0, 0
1470836372.976, 0, 0, 0
1470836373.976, 0, 0, 0
1470836374.976, 0, 0, 0
1470836375.976, 0, 0, 0
1470836376.976, 0, 0, 0
1470836377.976, 0, 0, 0
1470836378.976, 0, 0, 0
1470836379.976, 0, 0, 0
1470836380.976, 0, 0, 0
1470836381.976, 0, 0, 0
1470836382.978, 0, 0, 0
1470836383.976, 0, 0, 0
1470836384.976, 0, 0, 0
1470836385.976, 0, 0, 0
1470836386.976, 0, 0, 0
1470836387.976, 0, 0, 0
1470836388.976, 0, 0, 0
1470836389.976, 0, 0, 0
1470836390.976, 0, 0, 0
1470836391.976, 0, 0, 0
1470836392.976, 0, 0, 0
1470836393.976, 0, 0, 0
1470836394.976, 0, 0, 0
1470836395.976, 0, 0, 0
1470836396.976, 0, 0, 0
1470836397.976, 0, 0, 0
1470836398.976, 0, 0, 0
1470836399.976, 0, 0, 0
1470836400.976, 0, 0, 0
1470836401.976, 0, 0, 0
1470836402.976, 0, 0, 0
1470836403.976, 0, 0, 0
1470836404.976, 0, 0, 0
1470836405.976, 0, 0, 0
1470836406.976, 0, 0, 0
1470836407.976, 0, 0, 0
1470836408.976, 0, 0, 0
1470836409.976, 0, 0, 0
1470836410.976, 0, 0, 0
1470836411.976, 0, 0, 0
1470836412.976, 0, 0, 0
1470836413.976, 0, 0, 0
1470836414.976, 0, 0, 0
1470836415.976, 0, 0, 0
1470836416.976, 0, 0, 0
1470836417.976, 0, 0, 0
1470836418.976, 0, 0, 0
1470836419.976, 0, 0, 0
1470836420.976, 0, 0, 0
1470836421.976, 0, 0, 0
1470836422.976, 0, 0, 0
1470836423.976, 0, 0, 0
1470836424.976, 0, 0, 0
1470836425.979, 0, 0, 0
1470836426.976, 0, 0, 0
1470836427.976, 0, 0, 0
1470836428.976, 0, 0, 0
1470836429.976, 0, 0, 0
1470836430.976, 0, 0, 0
1470836431.976, 0, 0, 0
1470836432.976, 0, 0, 0
1470836433.976, 0, 0, 0
1470836434.976, 0, 0, 0
1470836435.976, 0, 0, 0
1470836436.976, 0, 0, 0
1470836437.976, 0, 0, 0
1470836438.976, 0, 0, 0
1470836439.976, 0, 0, 0
1470836440.976, 0, 0, 0
1470836441.976, 0, 0, 0
1470836442.976, 0, 0, 0
1470836443.976, 0, 0, 0
1470836444.976, 0, 0, 0
1470836445.976, 0, 0, 0
1470836446.976, 0, 0, 0
1470836447.976, 0, 0, 0
1470836448.976, 0, 0, 0
1470836449.976, 0, 0, 0
1470836450.977, 0, 0, 0
1470836451.975, 0, 0, 0
1470836452.975, 0, 0, 0
1470836453.975, 0, 0, 0
1470836454.975, 0, 0, 0
1470836455.975, 0, 0, 0
1470836456.975, 0, 0, 0
1470836457.975, 0, 0, 0
1470836458.975, 0, 0, 0
1470836459.975, 0, 0, 0
1470836460.975, 0, 0, 0
1470836461.975, 0, 0, 0
1470836462.975, 0, 0, 0
1470836463.975, 0, 0, 0
1470836464.975, 0, 0, 0
1470836465.976, 0, 0, 0
1470836466.975, 0, 0, 0
1470836467.975, 0, 0, 0
1470836468.975, 0, 0, 0
1470836469.975, 0, 0, 0
1470836470.975, 0, 0, 0
1470836471.975, 0, 0, 0
1470836472.975, 0, 0, 0
1470836473.975, 0, 0, 0
1470836474.975, 0, 0, 0
1470836475.975, 0, 0, 0
1470836476.975, 0, 0, 0
1470836477.975, 0, 0, 0
1470836478.975, 0, 0, 0
1470836479.975, 0, 0, 0
1470836480.975, 0, 0, 0
1470836481.975, 0, 0, 0
1470836482.975, 0, 0, 0
1470836483.975, 0, 0, 0
1470836484.975, 0, 0, 0
1470836485.975, 0, 0, 0
1470836486.975, 0, 0, 0
1470836487.975, 0, 0, 0
1470836488.975, 0, 0, 0
1470836489.975, 0, 0, 0
1470836490.977, 0, 0, 0
1470836491.975, 0, 0, 0
1470836492.975, 0, 0, 0
1470836493.975, 0, 0, 0
1470836494.975, 0, 0, 0
1470836495.975, 0, 0, 0
1470836496.975, 0, 0, 0
1470836497.975, 0, 0, 0
1470836498.975, 0, 0, 0
1470836499.975, 0, 0, 0
1470836500.975, 0, 0, 0
1470836501.975, 0, 0, 0
1470836502.975, 0, 0, 0
1470836503.975, 0, 0, 0
1470836504.975, 0, 0, 0
1470836505.975, 0, 0, 0
1470836506.975, 0, 0, 0
1470836507.975, 0, 0, 0
1470836508.975, 0, 0, 0
1470836509.975, 0, 0, 0
1470836510.975, 0, 0, 0
1470836511.975, 0, 0, 0
1470836512.975, 0, 0, 0
1470836513.975, 0, 0, 0
1470836514.975, 0, 0, 0
1470836515.975, 0, 0, 0
1470836516.975, 0, 0, 0
1470836517.975, 0, 0, 0
1470836518.975, 0, 0, 0
1470836519.975, 0, 0, 0
1470836520.975, 0, 0, 0
1470836521.975, 0, 0, 0
1470836522.975, 0, 0, 0
1470836523.975, 0, 0, 0
1470836524.975, 0, 0, 0
1470836525.975, 0, 0, 0
1470836526.975, 0, 0, 0
1470836527.975, 0, 0, 0
1470836528.975, 0, 0, 0
1470836529.975, 0, 0, 0
1470836530.975, 0, 0, 0
1470836531.975, 0, 0, 0
1470836532.975, 0, 0, 0
1470836533.975, 0, 0, 0
1470836534.975, 0, 0, 0
1470836535.975, 0, 0, 0
1470836536.976, 0, 0, 0
1470836537.974, 0, 0, 0
1470836538.974, 0, 0, 0
1470836539.974, 0, 0, 0
1470836540.974, 0, 0, 0
1470836541.974, 0, 0, 0
1470836542.974, 0, 0, 0
1470836543.974, 0, 0, 0
1470836544.974, 0, 0, 0
1470836545.974, 0, 0, 0
1470836546.974, 0, 0, 0
1470836547.974, 0, 0, 0
1470836548.974, 0, 0, 0
1470836549.974, 0, 0, 0
1470836550.974, 0, 0, 0
1470836551.974, 0, 0, 0
1470836552.974, 0, 0, 0
1470836553.974, 0, 0, 0
1470836554.974, 0, 0, 0
1470836555.974, 0, 0, 0
1470836556.974, 0, 0, 0
1470836557.974, 0, 0, 0
1470836558.974, 0, 0, 0
1470836559.974, 0, 0, 0
1470836560.974, 0, 0, 0
1470836561.974, 0, 0, 0
1470836562.975, 0, 0, 0
1470836563.973, 0, 0, 0
1470836564.973, 0, 0, 0
1470836565.973, 0, 0, 0
1470836566.973, 0, 0, 0
1470836567.973, 0, 0, 0
1470836568.973, 0, 0, 0
1470836569.973, 0, 0, 0
1470836570.973, 0, 0, 0
1470836571.973, 0, 0, 0
1470836572.973, 0, 0, 0
1470836573.973, 0, 0, 0
1470836574.973, 0, 0, 0
1470836575.973, 0, 0, 0
1470836576.973, 0, 0, 0
1470836577.973, 0, 0, 0
1470836578.973, 0, 0, 0
1470836579.973, 0, 0, 0
1470836580.973, 0, 0, 0
1470836581.973, 0, 0, 0
1470836582.973, 0, 0, 0
1470836583.973, 0, 0, 0
1470836584.974, 0, 0, 0
1470836585.973, 0, 0, 0
1470836586.973, 0, 0, 0
1470836587.973, 0, 0, 0
1470836588.973, 0, 0, 0
1470836589.973, 0, 0, 0
1470836590.973, 0, 0, 0
1470836591.973, 0, 0, 0
1470836592.973, 0, 0, 0
1470836593.973, 0, 0, 0
1470836594.973, 0, 0, 0
1470836595.973, 0, 0, 0
1470836596.973, 0, 0, 0
1470836597.973, 0, 0, 0
1470836598.973, 0, 0, 0
1470836599.973, 0, 0, 0
1470836600.973, 0, 0, 0
1470836601.973, 0, 0, 0
1470836602.973, 0, 0, 0
1470836603.973, 0, 0, 0
1470836604.973, 0, 0, 0
1470836605.973, 0, 0, 0
1470836606.973, 0, 0, 0
1470836607.973, 0, 0, 0
1470836608.973, 0, 0, 0
1470836609.975, 0, 0, 0
1470836610.973, 0, 0, 0
1470836611.973, 0, 0, 0
1470836612.973, 0, 0, 0
1470836613.973, 0, 0, 0
1470836614.973, 0, 0, 0
1470836615.973, 0, 0, 0
1470836616.973, 0, 0, 0
1470836617.973, 0, 0, 0
1470836618.973, 0, 0, 0
1470836619.973, 0, 0, 0
1470836620.973, 0, 0, 0
1470836621.973, 0, 0, 0
1470836622.973, 0, 0, 0
1470836623.973, 0, 0, 0
1470836624.973, 0, 0, 0
1470836625.973, 0, 0, 0
