1470979753.981, 0, 0, 0
1470979754.981, 0, 0, 0
1470979755.981, 0, 0, 0
1470979756.981, 0, 0, 0
1470979757.981, 0, 0, 0
1470979758.981, 0, 0, 0
1470979759.981, 0, 0, 0
1470979760.981, 0, 0, 0
1470979761.981, 0, 0, 0
1470979762.981, 0, 0, 0
1470979763.981, 0, 0, 0
1470979764.981, 0, 0, 0
1470979765.981, 0, 0, 0
1470979766.981, 0, 0, 0
1470979767.981, 0, 0, 0
1470979768.981, 0, 0, 0
1470979769.981, 0, 0, 0
1470979770.981, 0, 0, 0
1470979771.981, 0, 0, 0
1470979772.981, 0, 0, 0
1470979773.981, 0, 0, 0
1470979774.981, 0, 0, 0
1470979775.981, 0, 0, 0
1470979776.981, 0, 0, 0
1470979777.981, 0, 0, 0
1470979778.981, 0, 0, 0
1470979779.981, 0, 0, 0
1470979780.981, 0, 0, 0
1470979781.981, 0, 0, 0
1470979782.981, 0, 0, 0
1470979783.981, 0, 0, 0
1470979784.981, 0, 0, 0
1470979785.981, 0, 0, 0
1470979786.981, 0, 0, 0
1470979787.981, 0, 0, 0
1470979788.981, 0, 0, 0
1470979789.981, 0, 0, 0
1470979790.981, 0, 0, 0
1470979791.981, 0, 0, 0
1470979792.981, 0, 0, 0
1470979793.981, 0, 0, 0
1470979794.981, 0, 0, 0
1470979795.982, 0, 0, 0
1470979796.981, 0, 0, 0
1470979797.981, 0, 0, 0
1470979798.981, 0, 0, 0
1470979799.981, 0, 0, 0
1470979800.981, 0, 0, 0
1470979801.981, 0, 0, 0
1470979802.981, 0, 0, 0
1470979803.981, 0, 0, 0
1470979804.982, 0, 0, 0
1470979805.98, 0, 0, 0
1470979806.98, 0, 0, 0
1470979807.98, 0, 0, 0
1470979808.98, 0, 0, 0
1470979809.98, 0, 0, 0
1470979810.98, 0, 0, 0
1470979811.98, 0, 0, 0
1470979812.98, 0, 0, 0
1470979813.98, 0, 0, 0
1470979814.98, 0, 0, 0
1470979815.98, 0, 0, 0
1470979816.98, 0, 0, 0
1470979817.98, 0, 0, 0
1470979818.98, 0, 0, 0
1470979819.98, 0, 0, 0
1470979820.98, 0, 0, 0
1470979821.98, 0, 0, 0
1470979822.98, 0, 0, 0
1470979823.98, 0, 0, 0
1470979824.98, 0, 0, 0
1470979825.98, 0, 0, 0
1470979826.98, 0, 0, 0
1470979827.98, 0, 0, 0
1470979828.98, 0, 0, 0
1470979829.981, 0, 0, 0
1470979830.979, 0, 0, 0
1470979831.979, 0, 0, 0
1470979832.979, 0, 0, 0
1470979833.979, 0, 0, 0
1470979834.979, 0, 0, 0
1470979835.979, 0, 0, 0
1470979836.979, 0, 0, 0
1470979837.979, 0, 0, 0
1470979838.979, 0, 0, 0
1470979839.979, 0, 0, 0
1470979840.979, 0, 0, 0
1470979841.979, 0, 0, 0
1470979842.979, 0, 0, 0
1470979843.979, 0, 0, 0
1470979844.979, 0, 0, 0
1470979845.979, 0, 0, 0
1470979846.979, 0, 0, 0
1470979847.979, 0, 0, 0
1470979848.979, 0, 0, 0
1470979849.979, 0, 0, 0
1470979850.979, 0, 0, 0
1470979851.979, 0, 0, 0
1470979852.979, 0, 0, 0
1470979853.979, 0, 0, 0
1470979854.98, 0, 0, 0
1470979855.978, 0, 0, 0
1470979856.978, 0, 0, 0
1470979857.978, 0, 0, 0
1470979858.978, 0, 0, 0
1470979859.978, 0, 0, 0
1470979860.978, 0, 0, 0
1470979861.978, 0, 0, 0
1470979862.978, 0, 0, 0
1470979863.978, 0, 0, 0
1470979864.978, 0, 0, 0
1470979865.978, 0, 0, 0
1470979866.978, 0, 0, 0
1470979867.978, 0, 0, 0
1470979868.978, 0, 0, 0
1470979869.978, 0, 0, 0
1470979870.978, 0, 0, 0
1470979871.978, 0, 0, 0
1470979872.978, 0, 0, 0
1470979873.978, 0, 0, 0
1470979874.978, 0, 0, 0
1470979875.978, 0, 0, 0
1470979876.978, 0, 0, 0
1470979877.978, 0, 0, 0
1470979878.978, 0, 0, 0
1470979879.978, 0, 0, 0
1470979880.978, 0, 0, 0
1470979881.978, 0, 0, 0
1470979882.978, 0, 0, 0
1470979883.978, 0, 0, 0
1470979884.978, 0, 0, 0
1470979885.978, 0, 0, 0
1470979886.98, 0, 0, 0
1470979887.978, 0, 0, 0
1470979888.978, 0, 0, 0
1470979889.978, 0, 0, 0
1470979890.978, 0, 0, 0
1470979891.978, 0, 0, 0
1470979892.978, 0, 0, 0
1470979893.978, 0, 0, 0
1470979894.978, 0, 0, 0
1470979895.978, 0, 0, 0
1470979896.978, 0, 0, 0
1470979897.978, 0, 0, 0
1470979898.978, 0, 0, 0
1470979899.978, 0, 0, 0
1470979900.978, 0, 0, 0
1470979901.978, 0, 0, 0
1470979902.978, 0, 0, 0
1470979903.978, 0, 0, 0
1470979904.978, 0, 0, 0
1470979905.978, 0, 0, 0
1470979906.978, 0, 0, 0
1470979907.978, 0, 0, 0
1470979908.978, 0, 0, 0
1470979909.978, 0, 0, 0
1470979910.978, 0, 0, 0
1470979911.981, 0, 0, 0
1470979912.978, 0, 0, 0
1470979913.978, 0, 0, 0
1470979914.978, 0, 0, 0
1470979915.978, 0, 0, 0
1470979916.978, 0, 0, 0
1470979917.978, 0, 0, 0
1470979918.978, 0, 0, 0
1470979919.978, 0, 0, 0
1470979920.978, 0, 0, 0
1470979921.978, 0, 0, 0
1470979922.978, 0, 0, 0
1470979923.978, 0, 0, 0
1470979924.978, 0, 0, 0
1470979925.978, 0, 0, 0
1470979926.978, 0, 0, 0
1470979927.978, 0, 0, 0
1470979928.978, 0, 0, 0
1470979929.978, 0, 0, 0
1470979930.978, 0, 0, 0
1470979931.978, 0, 0, 0
1470979932.979, 0, 0, 0
1470979933.978, 0, 0, 0
1470979934.978, 0, 0, 0
1470979935.978, 0, 0, 0
1470979936.978, 0, 0, 0
1470979937.978, 0, 0, 0
1470979938.978, 0, 0, 0
1470979939.978, 0, 0, 0
1470979940.978, 0, 0, 0
1470979941.978, 0, 0, 0
1470979942.978, 0, 0, 0
1470979943.978, 0, 0, 0
1470979944.978, 0, 0, 0
1470979945.978, 0, 0, 0
1470979946.978, 0, 0, 0
1470979947.978, 0, 0, 0
1470979948.978, 0, 0, 0
1470979949.978, 0, 0, 0
1470979950.978, 0, 0, 0
1470979951.978, 0, 0, 0
1470979952.978, 0, 0, 0
1470979953.978, 0, 0, 0
1470979954.978, 0, 0, 0
1470979955.978, 0, 0, 0
1470979956.978, 0, 0, 0
1470979957.98, 0, 0, 0
1470979958.978, 0, 0, 0
1470979959.978, 0, 0, 0
1470979960.978, 0, 0, 0
1470979961.978, 0, 0, 0
1470979962.978, 0, 0, 0
1470979963.978, 0, 0, 0
1470979964.978, 0, 0, 0
1470979965.978, 0, 0, 0
1470979966.978, 0, 0, 0
1470979967.978, 0, 0, 0
1470979968.978, 0, 0, 0
1470979969.978, 0, 0, 0
1470979970.978, 0, 0, 0
1470979971.978, 0, 0, 0
1470979972.978, 0, 0, 0
1470979973.978, 0, 0, 0
1470979974.978, 0, 0, 0
1470979975.978, 0, 0, 0
1470979976.978, 0, 0, 0
1470979977.978, 0, 0, 0
1470979978.978, 0, 0, 0
1470979979.978, 0, 0, 0
1470979980.978, 0, 0, 0
1470979981.978, 0, 0, 0
1470979982.978, 0, 0, 0
1470979983.978, 0, 0, 0
1470979984.978, 0, 0, 0
1470979985.978, 0, 0, 0
1470979986.978, 0, 0, 0
1470979987.978, 0, 0, 0
1470979988.978, 0, 0, 0
1470979989.978, 0, 0, 0
1470979990.978, 0, 0, 0
1470979991.978, 0, 0, 0
1470979992.978, 0, 0, 0
1470979993.978, 0, 0, 0
1470979994.978, 0, 0, 0
1470979995.979, 0, 0, 0
1470979996.978, 0, 0, 0
1470979997.978, 0, 0, 0
1470979998.978, 0, 0, 0
1470979999.978, 0, 0, 0
1470980000.978, 0, 0, 0
1470980001.978, 0, 0, 0
1470980002.978, 0, 0, 0
1470980003.978, 0, 0, 0
1470980004.978, 0, 0, 0
1470980005.978, 0, 0, 0
1470980006.978, 0, 0, 0
1470980007.978, 0, 0, 0
1470980008.978, 0, 0, 0
1470980009.978, 0, 0, 0
1470980010.978, 0, 0, 0
1470980011.978, 0, 0, 0
1470980012.978, 0, 0, 0
1470980013.978, 0, 0, 0
1470980014.978, 0, 0, 0
1470980015.978, 0, 0, 0
1470980016.978, 0, 0, 0
1470980017.978, 0, 0, 0
1470980018.978, 0, 0, 0
1470980019.978, 0, 0, 0
1470980020.978, 0, 0, 0
1470980021.978, 0, 0, 0
1470980022.978, 0, 0, 0
1470980023.978, 0, 0, 0
1470980024.978, 0, 0, 0
1470980025.978, 0, 0, 0
1470980026.978, 0, 0, 0
1470980027.978, 0, 0, 0
1470980028.978, 0, 0, 0
1470980029.978, 0, 0, 0
1470980030.978, 0, 0, 0
1470980031.978, 0, 0, 0
1470980032.978, 0, 0, 0
1470980033.978, 0, 0, 0
1470980034.978, 0, 0, 0
1470980035.978, 0, 0, 0
1470980036.978, 0, 0, 0
1470980037.978, 0, 0, 0
1470980038.978, 0, 0, 0
1470980039.978, 0, 0, 0
1470980040.978, 0, 0, 0
1470980041.98, 0, 0, 0
1470980042.978, 0, 0, 0
1470980043.978, 0, 0, 0
1470980044.978, 0, 0, 0
1470980045.978, 0, 0, 0
1470980046.978, 0, 0, 0
1470980047.978, 0, 0, 0
1470980048.978, 0, 0, 0
1470980049.978, 0, 0, 0
1470980050.978, 0, 0, 0
1470980051.978, 0, 0, 0
1470980052.978, 0, 0, 0
1470980053.978, 0, 0, 0
1470980054.978, 0, 0, 0
1470980055.978, 0, 0, 0
1470980056.978, 0, 0, 0
1470980057.978, 0, 0, 0
1470980058.978, 0, 0, 0
1470980059.978, 0, 0, 0
1470980060.978, 0, 0, 0
1470980061.978, 0, 0, 0
1470980062.978, 0, 0, 0
1470980063.978, 0, 0, 0
1470980064.978, 0, 0, 0
1470980065.978, 0, 0, 0
1470980066.978, 0, 0, 0
1470980067.978, 0, 0, 0
1470980068.978, 0, 0, 0
1470980069.978, 0, 0, 0
1470980070.978, 0, 0, 0
1470980071.978, 0, 0, 0
1470980072.978, 0, 0, 0
1470980073.978, 0, 0, 0
1470980074.978, 0, 0, 0
1470980075.978, 0, 0, 0
1470980076.978, 0, 0, 0
1470980077.978, 0, 0, 0
1470980078.978, 0, 0, 0
1470980079.978, 0, 0, 0
1470980080.978, 0, 0, 0
1470980081.978, 0, 0, 0
1470980082.978, 0, 0, 0
1470980083.978, 0, 0, 0
1470980084.978, 0, 0, 0
1470980085.978, 0, 0, 0
1470980086.978, 0, 0, 0
1470980087.978, 0, 0, 0
1470980088.978, 0, 0, 0
1470980089.978, 0, 0, 0
1470980090.978, 0, 0, 0
1470980091.978, 0, 0, 0
1470980092.978, 0, 0, 0
1470980093.978, 0, 0, 0
1470980094.978, 0, 0, 0
1470980095.978, 0, 0, 0
1470980096.978, 0, 0, 0
1470980097.978, 0, 0, 0
1470980098.978, 0, 0, 0
1470980099.978, 0, 0, 0
1470980100.978, 0, 0, 0
1470980101.978, 0, 0, 0
1470980102.978, 0, 0, 0
1470980103.978, 0, 0, 0
1470980104.978, 0, 0, 0
1470980105.978, 0, 0, 0
1470980106.978, 0, 0, 0
1470980107.978, 0, 0, 0
1470980108.978, 0, 0, 0
1470980109.978, 0, 0, 0
1470980110.978, 0, 0, 0
1470980111.978, 0, 0, 0
1470980112.978, 0, 0, 0
1470980113.978, 0, 0, 0
1470980114.978, 0, 0, 0
1470980115.978, 0, 0, 0
1470980116.978, 0, 0, 0
1470980117.978, 0, 0, 0
1470980118.978, 0, 0, 0
1470980119.978, 0, 0, 0
1470980120.978, 0, 0, 0
1470980121.978, 0, 0, 0
1470980122.978, 0, 0, 0
1470980123.978, 0, 0, 0
1470980124.978, 0, 0, 0
1470980125.978, 0, 0, 0
1470980126.978, 0, 0, 0
1470980127.978, 0, 0, 0
1470980128.978, 0, 0, 0
1470980129.978, 0, 0, 0
1470980130.978, 0, 0, 0
1470980131.978, 0, 0, 0
1470980132.978, 0, 0, 0
1470980133.978, 0, 0, 0
1470980134.978, 0, 0, 0
1470980135.978, 0, 0, 0
1470980136.978, 0, 0, 0
1470980137.978, 0, 0, 0
1470980138.978, 0, 0, 0
1470980139.978, 0, 0, 0
1470980140.978, 0, 0, 0
1470980141.978, 0, 0, 0
1470980142.978, 0, 0, 0
1470980143.978, 0, 0, 0
1470980144.978, 0, 0, 0
1470980145.978, 0, 0, 0
1470980146.978, 0, 0, 0
1470980147.979, 0, 0, 0
1470980148.977, 0, 0, 0
1470980149.977, 0, 0, 0
1470980150.977, 0, 0, 0
1470980151.977, 0, 0, 0
1470980152.977, 0, 0, 0
1470980153.977, 0, 0, 0
1470980154.977, 0, 0, 0
1470980155.977, 0, 0, 0
1470980156.977, 0, 0, 0
1470980157.977, 0, 0, 0
1470980158.977, 0, 0, 0
1470980159.977, 0, 0, 0
1470980160.977, 0, 0, 0
1470980161.977, 0, 0, 0
1470980162.977, 0, 0, 0
1470980163.977, 0, 0, 0
1470980164.977, 0, 0, 0
1470980165.977, 0, 0, 0
1470980166.977, 0, 0, 0
1470980167.977, 0, 0, 0
1470980168.977, 0, 0, 0
1470980169.977, 0, 0, 0
1470980170.977, 0, 0, 0
1470980171.977, 0, 0, 0
1470980172.977, 0, 0, 0
1470980173.977, 0, 0, 0
1470980174.977, 0, 0, 0
1470980175.977, 0, 0, 0
1470980176.977, 0, 0, 0
1470980177.977, 0, 0, 0
1470980178.977, 0, 0, 0
1470980179.977, 0, 0, 0
1470980180.977, 0, 0, 0
1470980181.977, 0, 0, 0
1470980182.977, 0, 0, 0
1470980183.977, 0, 0, 0
1470980184.977, 0, 0, 0
1470980185.977, 0, 0, 0
1470980186.977, 0, 0, 0
1470980187.977, 0, 0, 0
1470980188.977, 0, 0, 0
1470980189.977, 0, 0, 0
1470980190.977, 0, 0, 0
1470980191.977, 0, 0, 0
1470980192.977, 0, 0, 0
1470980193.977, 0, 0, 0
1470980194.979, 0, 0, 0
1470980195.977, 0, 0, 0
1470980196.977, 0, 0, 0
1470980197.977, 0, 0, 0
1470980198.977, 0, 0, 0
1470980199.977, 0, 0, 0
1470980200.977, 0, 0, 0
1470980201.977, 0, 0, 0
1470980202.977, 0, 0, 0
1470980203.977, 0, 0, 0
1470980204.977, 0, 0, 0
1470980205.977, 0, 0, 0
1470980206.977, 0, 0, 0
1470980207.977, 0, 0, 0
1470980208.977, 0, 0, 0
1470980209.977, 0, 0, 0
1470980210.977, 0, 0, 0
1470980211.977, 0, 0, 0
1470980212.977, 0, 0, 0
1470980213.977, 0, 0, 0
1470980214.977, 0, 0, 0
1470980215.977, 0, 0, 0
1470980216.977, 0, 0, 0
1470980217.977, 0, 0, 0
1470980218.978, 0, 0, 0
1470980219.976, 0, 0, 0
1470980220.976, 0, 0, 0
1470980221.976, 0, 0, 0
1470980222.976, 0, 0, 0
1470980223.976, 0, 0, 0
1470980224.976, 0, 0, 0
1470980225.976, 0, 0, 0
1470980226.976, 0, 0, 0
1470980227.976, 0, 0, 0
1470980228.976, 0, 0, 0
1470980229.976, 0, 0, 0
1470980230.978, 0, 0, 0
1470980231.976, 0, 0, 0
1470980232.976, 0, 0, 0
1470980233.976, 0, 0, 0
1470980234.976, 0, 0, 0
1470980235.976, 0, 0, 0
1470980236.976, 0, 0, 0
1470980237.976, 0, 0, 0
1470980238.976, 0, 0, 0
1470980239.976, 0, 0, 0
1470980240.976, 0, 0, 0
1470980241.976, 0, 0, 0
1470980242.976, 0, 0, 0
1470980243.976, 0, 0, 0
1470980244.976, 0, 0, 0
1470980245.976, 0, 0, 0
1470980246.976, 0, 0, 0
1470980247.976, 0, 0, 0
1470980248.976, 0, 0, 0
1470980249.976, 0, 0, 0
1470980250.976, 0, 0, 0
1470980251.976, 0, 0, 0
1470980252.976, 0, 0, 0
1470980253.976, 0, 0, 0
1470980254.978, 0, 0, 0
1470980255.975, 0, 0, 0
1470980256.975, 0, 0, 0
1470980257.975, 0, 0, 0
1470980258.975, 0, 0, 0
1470980259.975, 0, 0, 0
1470980260.975, 0, 0, 0
1470980261.975, 0, 0, 0
1470980262.975, 0, 0, 0
1470980263.975, 0, 0, 0
1470980264.975, 0, 0, 0
1470980265.975, 0, 0, 0
1470980266.975, 0, 0, 0
1470980267.975, 0, 0, 0
1470980268.975, 0, 0, 0
1470980269.975, 0, 0, 0
1470980270.975, 0, 0, 0
1470980271.975, 0, 0, 0
1470980272.975, 0, 0, 0
1470980273.975, 0, 0, 0
1470980274.975, 0, 0, 0
1470980275.975, 0, 0, 0
1470980276.975, 0, 0, 0
1470980277.975, 0, 0, 0
1470980278.977, 0, 0, 0
1470980279.975, 0, 0, 0
1470980280.975, 0, 0, 0
1470980281.975, 0, 0, 0
1470980282.975, 0, 0, 0
1470980283.975, 0, 0, 0
1470980284.975, 0, 0, 0
1470980285.975, 0, 0, 0
1470980286.975, 0, 0, 0
1470980287.975, 0, 0, 0
1470980288.975, 0, 0, 0
1470980289.975, 0, 0, 0
1470980290.975, 0, 0, 0
1470980291.975, 0, 0, 0
1470980292.975, 0, 0, 0
1470980293.975, 0, 0, 0
1470980294.975, 0, 0, 0
1470980295.975, 0, 0, 0
1470980296.975, 0, 0, 0
1470980297.975, 0, 0, 0
1470980298.975, 0, 0, 0
1470980299.977, 0, 0, 0
1470980300.975, 0, 0, 0
1470980301.975, 0, 0, 0
1470980302.975, 0, 0, 0
1470980303.975, 0, 0, 0
1470980304.975, 0, 0, 0
1470980305.975, 0, 0, 0
1470980306.975, 0, 0, 0
1470980307.975, 0, 0, 0
1470980308.975, 0, 0, 0
1470980309.975, 0, 0, 0
1470980310.975, 0, 0, 0
1470980311.975, 0, 0, 0
1470980312.975, 0, 0, 0
1470980313.975, 0, 0, 0
1470980314.975, 0, 0, 0
1470980315.975, 0, 0, 0
1470980316.975, 0, 0, 0
1470980317.975, 0, 0, 0
1470980318.975, 0, 0, 0
1470980319.975, 0, 0, 0
1470980320.975, 0, 0, 0
1470980321.975, 0, 0, 0
1470980322.975, 0, 0, 0
1470980323.976, 0, 0, 0
1470980324.975, 0, 0, 0
1470980325.975, 0, 0, 0
1470980326.975, 0, 0, 0
1470980327.975, 0, 0, 0
1470980328.975, 0, 0, 0
1470980329.975, 0, 0, 0
1470980330.975, 0, 0, 0
1470980331.975, 0, 0, 0
1470980332.975, 0, 0, 0
1470980333.975, 0, 0, 0
1470980334.975, 0, 0, 0
1470980335.975, 0, 0, 0
1470980336.975, 0, 0, 0
1470980337.975, 0, 0, 0
1470980338.975, 0, 0, 0
1470980339.975, 0, 0, 0
1470980340.975, 0, 0, 0
1470980341.975, 0, 0, 0
1470980342.975, 0, 0, 0
1470980343.975, 0, 0, 0
1470980344.976, 0, 0, 0
1470980345.977, 0, 0, 0
1470980346.974, 0, 0, 0
1470980347.974, 0, 0, 0
1470980348.974, 0, 0, 0
1470980349.974, 0, 0, 0
1470980350.974, 0, 0, 0
1470980351.974, 0, 0, 0
1470980352.974, 0, 0, 0
1470980353.974, 0, 0, 0
1470980354.974, 0, 0, 0
1470980355.974, 0, 0, 0
1470980356.974, 0, 0, 0
1470980357.974, 0, 0, 0
1470980358.974, 0, 0, 0
1470980359.974, 0, 0, 0
1470980360.974, 0, 0, 0
1470980361.974, 0, 0, 0
1470980362.974, 0, 0, 0
1470980363.974, 0, 0, 0
1470980364.974, 0, 0, 0
1470980365.974, 0, 0, 0
1470980366.974, 0, 0, 0
1470980367.974, 0, 0, 0
1470980368.974, 0, 0, 0
1470980369.974, 0, 0, 0
1470980370.975, 0, 0, 0
1470980371.973, 0, 0, 0
1470980372.973, 0, 0, 0
1470980373.973, 0, 0, 0
1470980374.973, 0, 0, 0
1470980375.973, 0, 0, 0
1470980376.973, 0, 0, 0
1470980377.973, 0, 0, 0
1470980378.973, 0, 0, 0
1470980379.973, 0, 0, 0
1470980380.973, 0, 0, 0
1470980381.973, 0, 0, 0
1470980382.973, 0, 0, 0
1470980383.973, 0, 0, 0
1470980384.973, 0, 0, 0
1470980385.973, 0, 0, 0
1470980386.973, 0, 0, 0
1470980387.973, 0, 0, 0
1470980388.973, 0, 0, 0
1470980389.973, 0, 0, 0
1470980390.973, 0, 0, 0
1470980391.973, 0, 0, 0
1470980392.973, 0, 0, 0
1470980393.973, 0, 0, 0
1470980394.974, 0, 0, 0
1470980395.973, 0, 0, 0
1470980396.973, 0, 0, 0
1470980397.973, 0, 0, 0
1470980398.973, 0, 0, 0
1470980399.973, 0, 0, 0
1470980400.973, 0, 0, 0
1470980401.973, 0, 0, 0
1470980402.973, 0, 0, 0
1470980403.974, 0, 0, 0
1470980404.973, 0, 0, 0
1470980405.973, 0, 0, 0
1470980406.973, 0, 0, 0
1470980407.973, 0, 0, 0
1470980408.973, 0, 0, 0
1470980409.973, 0, 0, 0
1470980410.973, 0, 0, 0
1470980411.973, 0, 0, 0
1470980412.973, 0, 0, 0
1470980413.973, 0, 0, 0
1470980414.973, 0, 0, 0
1470980415.973, 0, 0, 0
1470980416.973, 0, 0, 0
1470980417.973, 0, 0, 0
1470980418.973, 0, 0, 0
1470980419.973, 0, 0, 0
1470980420.973, 0, 0, 0
1470980421.973, 0, 0, 0
1470980422.973, 0, 0, 0
1470980423.973, 0, 0, 0
1470980424.973, 0, 0, 0
1470980425.973, 0, 0, 0
1470980426.973, 0, 0, 0
1470980427.974, 0, 0, 0
1470980428.972, 0, 0, 0
1470980429.972, 0, 0, 0
1470980430.972, 0, 0, 0
1470980431.972, 0, 0, 0
1470980432.972, 0, 0, 0
1470980433.972, 0, 0, 0
1470980434.972, 0, 0, 0
1470980435.972, 0, 0, 0
1470980436.972, 0, 0, 0
1470980437.972, 0, 0, 0
1470980438.972, 0, 0, 0
1470980439.972, 0, 0, 0
1470980440.972, 0, 0, 0
1470980441.972, 0, 0, 0
1470980442.972, 0, 0, 0
1470980443.972, 0, 0, 0
1470980444.972, 0, 0, 0
1470980445.972, 0, 0, 0
1470980446.972, 0, 0, 0
1470980447.972, 0, 0, 0
1470980448.972, 0, 0, 0
1470980449.972, 0, 0, 0
1470980450.972, 0, 0, 0
1470980451.972, 0, 0, 0
1470980452.974, 0, 0, 0
1470980453.972, 0, 0, 0
1470980454.972, 0, 0, 0
1470980455.972, 0, 0, 0
1470980456.972, 0, 0, 0
1470980457.972, 0, 0, 0
1470980458.972, 0, 0, 0
1470980459.972, 0, 0, 0
1470980460.972, 0, 0, 0
1470980461.972, 0, 0, 0
1470980462.972, 0, 0, 0
1470980463.972, 0, 0, 0
1470980464.972, 0, 0, 0
1470980465.972, 0, 0, 0
1470980466.972, 0, 0, 0
1470980467.972, 0, 0, 0
1470980468.972, 0, 0, 0
1470980469.972, 0, 0, 0
1470980470.972, 0, 0, 0
1470980471.972, 0, 0, 0
1470980472.972, 0, 0, 0
1470980473.972, 0, 0, 0
1470980474.972, 0, 0, 0
1470980475.972, 0, 0, 0
1470980476.972, 0, 0, 0
1470980477.972, 0, 0, 0
1470980478.972, 0, 0, 0
1470980479.972, 0, 0, 0
1470980480.972, 0, 0, 0
1470980481.972, 0, 0, 0
1470980482.972, 0, 0, 0
1470980483.972, 0, 0, 0
1470980484.972, 0, 0, 0
1470980485.972, 0, 0, 0
1470980486.972, 0, 0, 0
1470980487.972, 0, 0, 0
1470980488.972, 0, 0, 0
1470980489.972, 0, 0, 0
1470980490.972, 0, 0, 0
1470980491.972, 0, 0, 0
1470980492.972, 0, 0, 0
1470980493.972, 0, 0, 0
1470980494.972, 0, 0, 0
1470980495.972, 0, 0, 0
1470980496.972, 0, 0, 0
1470980497.972, 0, 0, 0
1470980498.972, 0, 0, 0
1470980499.972, 0, 0, 0
1470980500.974, 0, 0, 0
1470980501.971, 0, 0, 0
1470980502.971, 0, 0, 0
1470980503.971, 0, 0, 0
1470980504.971, 0, 0, 0
1470980505.971, 0, 0, 0
1470980506.971, 0, 0, 0
1470980507.971, 0, 0, 0
1470980508.971, 0, 0, 0
1470980509.971, 0, 0, 0
1470980510.971, 0, 0, 0
1470980511.971, 0, 0, 0
1470980512.971, 0, 0, 0
1470980513.971, 0, 0, 0
1470980514.971, 0, 0, 0
1470980515.971, 0, 0, 0
1470980516.971, 0, 0, 0
1470980517.971, 0, 0, 0
1470980518.971, 0, 0, 0
1470980519.971, 0, 0, 0
1470980520.971, 0, 0, 0
1470980521.971, 0, 0, 0
1470980522.971, 0, 0, 0
1470980523.98, 0, 0, 0
1470980524.971, 0, 0, 0
1470980525.971, 0, 0, 0
1470980526.971, 0, 0, 0
1470980527.971, 0, 0, 0
1470980528.971, 0, 0, 0
1470980529.971, 0, 0, 0
1470980530.971, 0, 0, 0
1470980531.971, 0, 0, 0
1470980532.971, 0, 0, 0
1470980533.971, 0, 0, 0
1470980534.971, 0, 0, 0
1470980535.971, 0, 0, 0
1470980536.971, 0, 0, 0
1470980537.971, 0, 0, 0
1470980538.971, 0, 0, 0
1470980539.971, 0, 0, 0
1470980540.971, 0, 0, 0
1470980541.971, 0, 0, 0
1470980542.971, 0, 0, 0
1470980543.971, 0, 0, 0
1470980544.973, 0, 0, 0
1470980545.97, 0, 0, 0
1470980546.97, 0, 0, 0
1470980547.97, 0, 0, 0
1470980548.97, 0, 0, 0
1470980549.97, 0, 0, 0
1470980550.97, 0, 0, 0
1470980551.97, 0, 0, 0
1470980552.97, 0, 0, 0
1470980553.97, 0, 0, 0
1470980554.97, 0, 0, 0
1470980555.97, 0, 0, 0
1470980556.97, 0, 0, 0
1470980557.97, 0, 0, 0
1470980558.97, 0, 0, 0
1470980559.97, 0, 0, 0
1470980560.97, 0, 0, 0
1470980561.97, 0, 0, 0
1470980562.97, 0, 0, 0
1470980563.97, 0, 0, 0
1470980564.97, 0, 0, 0
1470980565.97, 0, 0, 0
1470980566.97, 0, 0, 0
1470980567.97, 0, 0, 0
1470980568.971, 0, 0, 0
1470980569.969, 0, 0, 0
1470980570.969, 0, 0, 0
1470980571.969, 0, 0, 0
1470980572.969, 0, 0, 0
1470980573.969, 0, 0, 0
1470980574.969, 0, 0, 0
1470980575.969, 0, 0, 0
1470980576.969, 0, 0, 0
1470980577.969, 0, 0, 0
1470980578.969, 0, 0, 0
1470980579.969, 0, 0, 0
1470980580.969, 0, 0, 0
1470980581.969, 0, 0, 0
1470980582.969, 0, 0, 0
1470980583.97, 0, 0, 0
1470980584.971, 0, 0, 0
1470980585.968, 0, 0, 0
1470980586.968, 0, 0, 0
1470980587.968, 0, 0, 0
1470980588.968, 0, 0, 0
1470980589.968, 0, 0, 0
1470980590.968, 0, 0, 0
1470980591.968, 0, 0, 0
1470980592.968, 0, 0, 0
1470980593.968, 0, 0, 0
1470980594.968, 0, 0, 0
1470980595.968, 0, 0, 0
1470980596.968, 0, 0, 0
1470980597.968, 0, 0, 0
1470980598.968, 0, 0, 0
1470980599.968, 0, 0, 0
1470980600.968, 0, 0, 0
1470980601.968, 0, 0, 0
1470980602.968, 0, 0, 0
1470980603.968, 0, 0, 0
1470980604.968, 0, 0, 0
1470980605.968, 0, 0, 0
1470980606.968, 0, 0, 0
1470980607.968, 0, 0, 0
1470980608.968, 0, 0, 0
1470980609.968, 0, 0, 0
1470980610.968, 0, 0, 0
1470980611.968, 0, 0, 0
1470980612.968, 0, 0, 0
1470980613.968, 0, 0, 0
1470980614.968, 0, 0, 0
1470980615.968, 0, 0, 0
1470980616.968, 0, 0, 0
1470980617.968, 0, 0, 0
1470980618.968, 0, 0, 0
1470980619.968, 0, 0, 0
1470980620.968, 0, 0, 0
1470980621.968, 0, 0, 0
1470980622.968, 0, 0, 0
1470980623.968, 0, 0, 0
1470980624.968, 0, 0, 0
1470980625.968, 0, 0, 0
1470980626.968, 0, 0, 0
1470980627.968, 0, 0, 0
