1472034645.998, 0, 0, 0
1472034646.998, 0, 0, 0
1472034647.998, 0, 0, 0
1472034648.998, 0, 0, 0
1472034649.998, 0, 0, 0
1472034650.998, 0, 0, 0
1472034651.998, 0, 0, 0
1472034652.998, 0, 0, 0
1472034653.998, 0, 0, 0
1472034654.998, 0, 0, 0
1472034655.998, 0, 0, 0
1472034656.998, 0, 0, 0
1472034657.998, 0, 0, 0
1472034658.998, 0, 0, 0
1472034659.998, 0, 0, 0
1472034660.998, 0, 0, 0
1472034661.998, 0, 0, 0
1472034662.998, 0, 0, 0
1472034663.998, 0, 0, 0
1472034664.998, 0, 0, 0
1472034665.998, 0, 0, 0
1472034666.998, 0, 0, 0
1472034667.998, 0, 0, 0
1472034668.998, 0, 0, 0
1472034669.998, 0, 0, 0
1472034670.998, 0, 0, 0
1472034672, 0, 0, 0
1472034672.998, 0, 0, 0
1472034673.998, 0, 0, 0
1472034674.998, 0, 0, 0
1472034675.998, 0, 0, 0
1472034676.998, 0, 0, 0
1472034677.998, 0, 0, 0
1472034678.998, 0, 0, 0
1472034679.998, 0, 0, 0
1472034680.998, 0, 0, 0
1472034681.998, 0, 0, 0
1472034682.998, 0, 0, 0
1472034683.998, 0, 0, 0
1472034684.998, 0, 0, 0
1472034685.998, 0, 0, 0
1472034686.998, 0, 0, 0
1472034687.998, 0, 0, 0
1472034688.998, 0, 0, 0
1472034689.998, 0, 0, 0
1472034690.998, 0, 0, 0
1472034691.999, 0, 0, 0
1472034692.998, 0, 0, 0
1472034693.998, 0, 0, 0
1472034694.998, 0, 0, 0
1472034695.998, 0, 0, 0
1472034696.998, 0, 0, 0
1472034697.998, 0, 0, 0
1472034698.998, 0, 0, 0
1472034699.998, 0, 0, 0
1472034700.998, 0, 0, 0
1472034701.998, 0, 0, 0
1472034702.998, 0, 0, 0
1472034703.998, 0, 0, 0
1472034704.998, 0, 0, 0
1472034705.998, 0, 0, 0
1472034706.998, 0, 0, 0
1472034707.998, 0, 0, 0
1472034708.998, 0, 0, 0
1472034709.998, 0, 0, 0
1472034710.998, 0, 0, 0
1472034711.998, 0, 0, 0
1472034713, 0, 0, 0
1472034713.998, 0, 0, 0
1472034714.998, 0, 0, 0
1472034715.998, 0, 0, 0
1472034716.998, 0, 0, 0
1472034717.998, 0, 0, 0
1472034718.998, 0, 0, 0
1472034719.998, 0, 0, 0
1472034720.998, 0, 0, 0
1472034721.998, 0, 0, 0
1472034722.998, 0, 0, 0
1472034723.998, 0, 0, 0
1472034724.998, 0, 0, 0
1472034725.998, 0, 0, 0
1472034726.998, 0, 0, 0
1472034727.998, 0, 0, 0
1472034728.998, 0, 0, 0
1472034729.998, 0, 0, 0
1472034730.999, 0, 0, 0
1472034731.998, 0, 0, 0
1472034732.998, 0, 0, 0
1472034733.998, 0, 0, 0
1472034734.998, 0, 0, 0
1472034735.998, 0, 0, 0
1472034736.998, 0, 0, 0
1472034737.998, 0, 0, 0
1472034738.998, 0, 0, 0
1472034739.998, 0, 0, 0
1472034740.998, 0, 0, 0
1472034741.998, 0, 0, 0
1472034742.998, 0, 0, 0
1472034743.998, 0, 0, 0
1472034744.998, 0, 0, 0
1472034745.998, 0, 0, 0
1472034746.998, 0, 0, 0
1472034747.998, 0, 0, 0
1472034748.998, 0, 0, 0
1472034749.998, 0, 0, 0
1472034750.998, 0, 0, 0
1472034752, 0, 0, 0
1472034752.998, 0, 0, 0
1472034753.998, 0, 0, 0
1472034754.998, 0, 0, 0
1472034755.998, 0, 0, 0
1472034756.998, 0, 0, 0
1472034757.998, 0, 0, 0
1472034758.998, 0, 0, 0
1472034759.998, 0, 0, 0
1472034760.998, 0, 0, 0
1472034761.998, 0, 0, 0
1472034762.998, 0, 0, 0
1472034763.998, 0, 0, 0
1472034764.998, 0, 0, 0
1472034765.998, 0, 0, 0
1472034766.998, 0, 0, 0
1472034767.998, 0, 0, 0
1472034768.998, 0, 0, 0
1472034769.998, 0, 0, 0
1472034770.998, 0, 0, 0
1472034771.998, 0, 0, 0
1472034772.998, 0, 0, 0
1472034773.998, 0, 0, 0
1472034774.998, 0, 0, 0
1472034775.998, 0, 0, 0
1472034776.998, 0, 0, 0
1472034777.998, 0, 0, 0
1472034778.998, 0, 0, 0
1472034779.998, 0, 0, 0
1472034780.998, 0, 0, 0
1472034781.998, 0, 0, 0
1472034782.998, 0, 0, 0
1472034783.998, 0, 0, 0
1472034784.998, 0, 0, 0
1472034785.998, 0, 0, 0
1472034786.998, 0, 0, 0
1472034787.998, 0, 0, 0
1472034788.998, 0, 0, 0
1472034789.998, 0, 0, 0
1472034790.999, 0, 0, 0
1472034792.001, 0, 0, 0
1472034792.998, 0, 0, 0
1472034793.998, 0, 0, 0
1472034794.998, 0, 0, 0
1472034795.998, 0, 0, 0
1472034796.998, 0, 0, 0
1472034797.998, 0, 0, 0
1472034798.998, 0, 0, 0
1472034799.998, 0, 0, 0
1472034800.998, 0, 0, 0
1472034801.998, 0, 0, 0
1472034802.998, 0, 0, 0
1472034803.998, 0, 0, 0
1472034804.998, 0, 0, 0
1472034805.998, 0, 0, 0
1472034806.998, 0, 0, 0
1472034807.998, 0, 0, 0
1472034808.998, 0, 0, 0
1472034809.998, 0, 0, 0
1472034810.998, 0, 0, 0
1472034812, 0, 0, 0
1472034812.998, 0, 0, 0
1472034813.998, 0, 0, 0
1472034814.998, 0, 0, 0
1472034815.998, 0, 0, 0
1472034816.998, 0, 0, 0
1472034817.998, 0, 0, 0
1472034818.998, 0, 0, 0
1472034819.998, 0, 0, 0
1472034820.998, 0, 0, 0
1472034821.998, 0, 0, 0
1472034822.998, 0, 0, 0
1472034823.998, 0, 0, 0
1472034824.998, 0, 0, 0
1472034825.998, 0, 0, 0
1472034826.998, 0, 0, 0
1472034827.998, 0, 0, 0
1472034828.998, 0, 0, 0
1472034829.998, 0, 0, 0
1472034830.998, 0, 0, 0
1472034831.998, 0, 0, 0
1472034832.998, 0, 0, 0
1472034833.999, 0, 0, 0
1472034834.998, 0, 0, 0
1472034835.998, 0, 0, 0
1472034836.998, 0, 0, 0
1472034837.998, 0, 0, 0
1472034838.998, 0, 0, 0
1472034839.998, 0, 0, 0
1472034840.998, 0, 0, 0
1472034841.998, 0, 0, 0
1472034842.998, 0, 0, 0
1472034844.001, 0, 0, 0
1472034844.998, 0, 0, 0
1472034845.998, 0, 0, 0
1472034846.998, 0, 0, 0
1472034847.998, 0, 0, 0
1472034848.998, 0, 0, 0
1472034850, 0, 0, 0
1472034850.998, 0, 0, 0
1472034851.998, 0, 0, 0
1472034852.998, 0, 0, 0
1472034853.998, 0, 0, 0
1472034854.998, 0, 0, 0
1472034855.998, 0, 0, 0
1472034856.998, 0, 0, 0
1472034857.998, 0, 0, 0
1472034858.998, 0, 0, 0
1472034859.998, 0, 0, 0
1472034860.998, 0, 0, 0
1472034861.998, 0, 0, 0
1472034862.998, 0, 0, 0
1472034863.998, 0, 0, 0
1472034864.998, 0, 0, 0
1472034865.998, 0, 0, 0
1472034866.998, 0, 0, 0
1472034867.998, 0, 0, 0
1472034868.998, 0, 0, 0
1472034869.998, 0, 0, 0
1472034870.998, 0, 0, 0
1472034871.998, 0, 0, 0
1472034872.998, 0, 0, 0
1472034873.998, 0, 0, 0
1472034874.998, 0, 0, 0
1472034875.998, 0, 0, 0
1472034876.998, 0, 0, 0
1472034877.998, 0, 0, 0
1472034878.998, 0, 0, 0
1472034879.998, 0, 0, 0
1472034880.998, 0, 0, 0
1472034881.998, 0, 0, 0
1472034882.998, 0, 0, 0
1472034883.998, 0, 0, 0
1472034884.998, 0, 0, 0
1472034885.998, 0, 0, 0
1472034886.998, 0, 0, 0
1472034887.998, 0, 0, 0
1472034888.998, 0, 0, 0
1472034889.998, 0, 0, 0
1472034890.998, 0, 0, 0
1472034891.998, 0, 0, 0
1472034892.998, 0, 0, 0
1472034893.998, 0, 0, 0
1472034894.998, 0, 0, 0
1472034895.998, 0, 0, 0
1472034896.998, 0, 0, 0
1472034897.998, 0, 0, 0
1472034898.998, 0, 0, 0
1472034899.998, 0, 0, 0
1472034900.998, 0, 0, 0
1472034901.998, 0, 0, 0
1472034902.998, 0, 0, 0
1472034903.998, 0, 0, 0
1472034904.998, 0, 0, 0
1472034905.998, 0, 0, 0
1472034906.998, 0, 0, 0
1472034907.998, 0, 0, 0
1472034909, 0, 0, 0
1472034909.997, 0, 0, 0
1472034910.997, 0, 0, 0
1472034911.997, 0, 0, 0
1472034912.997, 0, 0, 0
1472034913.997, 0, 0, 0
1472034914.997, 0, 0, 0
1472034915.997, 0, 0, 0
1472034916.997, 0, 0, 0
1472034917.997, 0, 0, 0
1472034918.997, 0, 0, 0
1472034919.997, 0, 0, 0
1472034920.997, 0, 0, 0
1472034921.997, 0, 0, 0
1472034922.997, 0, 0, 0
1472034923.997, 0, 0, 0
1472034924.997, 0, 0, 0
1472034925.997, 0, 0, 0
1472034926.997, 0, 0, 0
1472034927.997, 0, 0, 0
1472034928.997, 0, 0, 0
1472034929.997, 0, 0, 0
1472034930.997, 0, 0, 0
1472034931.997, 0, 0, 0
1472034932.997, 0, 0, 0
1472034933.997, 0, 0, 0
1472034934.997, 0, 0, 0
1472034935.997, 0, 0, 0
1472034936.997, 0, 0, 0
1472034937.997, 0, 0, 0
1472034938.997, 0, 0, 0
1472034939.997, 0, 0, 0
1472034940.997, 0, 0, 0
1472034941.997, 0, 0, 0
1472034942.997, 0, 0, 0
1472034943.997, 0, 0, 0
1472034944.997, 0, 0, 0
1472034945.997, 0, 0, 0
1472034946.997, 0, 0, 0
1472034947.997, 0, 0, 0
1472034948.997, 0, 0, 0
1472034949.997, 0, 0, 0
1472034950.997, 0, 0, 0
1472034951.997, 0, 0, 0
1472034952.997, 0, 0, 0
1472034953.997, 0, 0, 0
1472034954.997, 0, 0, 0
1472034955.997, 0, 0, 0
1472034956.997, 0, 0, 0
1472034957.997, 0, 0, 0
1472034958.997, 0, 0, 0
1472034959.997, 0, 0, 0
1472034960.997, 0, 0, 0
1472034961.997, 0, 0, 0
1472034962.997, 0, 0, 0
1472034963.997, 0, 0, 0
1472034964.997, 0, 0, 0
1472034965.997, 0, 0, 0
1472034966.997, 0, 0, 0
1472034967.997, 0, 0, 0
1472034968.997, 0, 0, 0
1472034969.997, 0, 0, 0
1472034970.997, 0, 0, 0
1472034971.997, 0, 0, 0
1472034972.997, 0, 0, 0
1472034973.997, 0, 0, 0
1472034974.997, 0, 0, 0
1472034975.997, 0, 0, 0
1472034976.998, 0, 0, 0
1472034977.997, 0, 0, 0
1472034978.997, 0, 0, 0
1472034979.997, 0, 0, 0
1472034980.997, 0, 0, 0
1472034981.997, 0, 0, 0
1472034982.997, 0, 0, 0
1472034983.997, 0, 0, 0
1472034984.997, 0, 0, 0
1472034985.997, 0, 0, 0
1472034986.997, 0, 0, 0
1472034987.997, 0, 0, 0
1472034988.997, 0, 0, 0
1472034989.997, 0, 0, 0
1472034990.997, 0, 0, 0
1472034991.997, 0, 0, 0
1472034992.997, 0, 0, 0
1472034993.997, 0, 0, 0
1472034994.997, 0, 0, 0
1472034995.997, 0, 0, 0
1472034996.997, 0, 0, 0
1472034997.997, 0, 0, 0
1472034998.997, 0, 0, 0
1472034999.997, 0, 0, 0
1472035000.997, 0, 0, 0
1472035001.997, 0, 0, 0
1472035002.997, 0, 0, 0
1472035003.997, 0, 0, 0
1472035004.997, 0, 0, 0
1472035005.997, 0, 0, 0
1472035006.997, 0, 0, 0
1472035007.997, 0, 0, 0
1472035008.997, 0, 0, 0
1472035009.997, 0, 0, 0
1472035010.997, 0, 0, 0
1472035011.997, 0, 0, 0
1472035012.997, 0, 0, 0
1472035013.997, 0, 0, 0
1472035014.997, 0, 0, 0
1472035015.997, 0, 0, 0
1472035016.997, 0, 0, 0
1472035017.997, 0, 0, 0
1472035018.997, 0, 0, 0
1472035020, 0, 0, 0
1472035020.997, 0, 0, 0
1472035021.997, 0, 0, 0
1472035022.997, 0, 0, 0
1472035023.997, 0, 0, 0
1472035024.997, 0, 0, 0
1472035025.997, 0, 0, 0
1472035026.997, 0, 0, 0
1472035027.997, 0, 0, 0
1472035028.997, 0, 0, 0
1472035029.997, 0, 0, 0
1472035030.997, 0, 0, 0
1472035031.997, 0, 0, 0
1472035032.997, 0, 0, 0
1472035033.997, 0, 0, 0
1472035034.997, 0, 0, 0
1472035035.997, 0, 0, 0
1472035036.997, 0, 0, 0
1472035037.997, 0, 0, 0
1472035038.997, 0, 0, 0
1472035039.997, 0, 0, 0
1472035040.997, 0, 0, 0
1472035041.997, 0, 0, 0
1472035042.997, 0, 0, 0
1472035043.997, 0, 0, 0
1472035044.997, 0, 0, 0
1472035045.997, 0, 0, 0
1472035046.997, 0, 0, 0
1472035047.997, 0, 0, 0
1472035048.997, 0, 0, 0
1472035049.997, 0, 0, 0
1472035050.997, 0, 0, 0
1472035051.997, 0, 0, 0
1472035052.997, 0, 0, 0
1472035053.997, 0, 0, 0
1472035054.997, 0, 0, 0
1472035055.997, 0, 0, 0
1472035056.997, 0, 0, 0
1472035057.997, 0, 0, 0
1472035058.997, 0, 0, 0
1472035059.997, 0, 0, 0
1472035060.997, 0, 0, 0
1472035061.997, 0, 0, 0
1472035062.997, 0, 0, 0
1472035063.997, 0, 0, 0
1472035064.997, 0, 0, 0
1472035065.997, 0, 0, 0
1472035066.997, 0, 0, 0
1472035067.997, 0, 0, 0
1472035068.997, 0, 0, 0
1472035069.997, 0, 0, 0
1472035070.997, 0, 0, 0
1472035071.997, 0, 0, 0
1472035072.997, 0, 0, 0
1472035073.997, 0, 0, 0
1472035074.997, 0, 0, 0
1472035075.997, 0, 0, 0
1472035076.997, 0, 0, 0
1472035077.997, 0, 0, 0
1472035078.997, 0, 0, 0
1472035079.999, 0, 0, 0
1472035080.996, 0, 0, 0
1472035081.996, 0, 0, 0
1472035082.996, 0, 0, 0
1472035083.996, 0, 0, 0
1472035084.996, 0, 0, 0
1472035085.996, 0, 0, 0
1472035086.996, 0, 0, 0
1472035087.996, 0, 0, 0
1472035088.996, 0, 0, 0
1472035089.996, 0, 0, 0
1472035090.996, 0, 0, 0
1472035091.996, 0, 0, 0
1472035092.996, 0, 0, 0
1472035093.996, 0, 0, 0
1472035094.996, 0, 0, 0
1472035095.996, 0, 0, 0
1472035096.996, 0, 0, 0
1472035097.996, 0, 0, 0
1472035098.996, 0, 0, 0
1472035099.996, 0, 0, 0
1472035100.996, 0, 0, 0
1472035101.996, 0, 0, 0
1472035102.996, 0, 0, 0
1472035103.996, 0, 0, 0
1472035104.996, 0, 0, 0
1472035105.996, 0, 0, 0
1472035106.996, 0, 0, 0
1472035107.996, 0, 0, 0
1472035108.996, 0, 0, 0
1472035109.996, 0, 0, 0
1472035110.996, 0, 0, 0
1472035111.996, 0, 0, 0
1472035112.996, 0, 0, 0
1472035113.996, 0, 0, 0
1472035114.996, 0, 0, 0
1472035115.996, 0, 0, 0
1472035116.996, 0, 0, 0
1472035117.996, 0, 0, 0
1472035118.996, 0, 0, 0
1472035119.996, 0, 0, 0
1472035120.996, 0, 0, 0
1472035121.996, 0, 0, 0
1472035122.996, 0, 0, 0
1472035123.996, 0, 0, 0
1472035124.996, 0, 0, 0
1472035125.996, 0, 0, 0
1472035126.996, 0, 0, 0
1472035127.996, 0, 0, 0
1472035128.996, 0, 0, 0
1472035129.996, 0, 0, 0
1472035130.996, 0, 0, 0
1472035131.996, 0, 0, 0
1472035132.996, 0, 0, 0
1472035133.996, 0, 0, 0
1472035134.996, 0, 0, 0
1472035135.996, 0, 0, 0
1472035136.996, 0, 0, 0
1472035137.996, 0, 0, 0
1472035138.996, 0, 0, 0
1472035139.996, 0, 0, 0
1472035140.998, 0, 0, 0
1472035141.996, 0, 0, 0
1472035142.996, 0, 0, 0
1472035143.996, 0, 0, 0
1472035145, 0, 0, 0
1472035145.996, 0, 0, 0
1472035146.996, 0, 0, 0
1472035147.996, 0, 0, 0
1472035148.996, 0, 0, 0
1472035149.996, 0, 0, 0
1472035150.996, 0, 0, 0
1472035151.996, 0, 0, 0
1472035152.996, 0, 0, 0
1472035153.996, 0, 0, 0
1472035154.996, 0, 0, 0
1472035155.996, 0, 0, 0
1472035156.996, 0, 0, 0
1472035157.996, 0, 0, 0
1472035158.996, 0, 0, 0
1472035159.996, 0, 0, 0
1472035160.996, 0, 0, 0
1472035161.996, 0, 0, 0
1472035162.996, 0, 0, 0
1472035163.996, 0, 0, 0
1472035164.996, 0, 0, 0
1472035165.996, 0, 0, 0
1472035166.996, 0, 0, 0
1472035167.996, 0, 0, 0
1472035168.996, 0, 0, 0
1472035169.996, 0, 0, 0
1472035170.996, 0, 0, 0
1472035171.996, 0, 0, 0
1472035172.997, 0, 0, 0
1472035173.999, 0, 0, 0
1472035174.996, 0, 0, 0
1472035175.996, 0, 0, 0
1472035176.996, 0, 0, 0
1472035177.996, 0, 0, 0
1472035178.996, 0, 0, 0
1472035179.996, 0, 0, 0
1472035180.996, 0, 0, 0
1472035181.996, 0, 0, 0
1472035182.996, 0, 0, 0
1472035183.996, 0, 0, 0
1472035184.996, 0, 0, 0
1472035185.996, 0, 0, 0
1472035186.996, 0, 0, 0
1472035187.996, 0, 0, 0
1472035188.996, 0, 0, 0
1472035189.996, 0, 0, 0
1472035190.996, 0, 0, 0
1472035191.996, 0, 0, 0
1472035192.996, 0, 0, 0
1472035193.996, 0, 0, 0
1472035194.996, 0, 0, 0
1472035195.996, 0, 0, 0
1472035196.996, 0, 0, 0
1472035197.996, 0, 0, 0
1472035198.996, 0, 0, 0
1472035199.996, 0, 0, 0
1472035200.996, 0, 0, 0
1472035201.996, 0, 0, 0
1472035202.997, 0, 0, 0
1472035203.996, 0, 0, 0
1472035204.996, 0, 0, 0
1472035205.996, 0, 0, 0
1472035206.996, 0, 0, 0
1472035207.996, 0, 0, 0
1472035208.996, 0, 0, 0
1472035209.997, 0, 0, 0
1472035210.996, 0, 0, 0
1472035211.996, 0, 0, 0
1472035212.996, 0, 0, 0
1472035213.996, 0, 0, 0
1472035214.996, 0, 0, 0
1472035215.996, 0, 0, 0
1472035216.996, 0, 0, 0
1472035217.996, 0, 0, 0
1472035218.996, 0, 0, 0
1472035219.996, 0, 0, 0
1472035220.996, 0, 0, 0
1472035221.996, 0, 0, 0
1472035222.996, 0, 0, 0
1472035223.996, 0, 0, 0
1472035224.996, 0, 0, 0
1472035225.996, 0, 0, 0
1472035226.996, 0, 0, 0
1472035227.996, 0, 0, 0
1472035228.996, 0, 0, 0
1472035229.996, 0, 0, 0
1472035230.997, 0, 0, 0
1472035231.996, 0, 0, 0
1472035232.996, 0, 0, 0
1472035233.996, 0, 0, 0
1472035234.996, 0, 0, 0
1472035235.996, 0, 0, 0
1472035236.996, 0, 0, 0
1472035237.996, 0, 0, 0
1472035238.996, 0, 0, 0
1472035239.996, 0, 0, 0
1472035240.996, 0, 0, 0
1472035241.996, 0, 0, 0
1472035242.996, 0, 0, 0
1472035243.996, 0, 0, 0
1472035244.996, 0, 0, 0
1472035245.996, 0, 0, 0
1472035246.996, 0, 0, 0
1472035247.996, 0, 0, 0
1472035248.996, 0, 0, 0
1472035249.996, 0, 0, 0
1472035250.996, 0, 0, 0
1472035251.996, 0, 0, 0
1472035252.996, 0, 0, 0
1472035253.996, 0, 0, 0
1472035254.996, 0, 0, 0
1472035255.996, 0, 0, 0
1472035256.996, 0, 0, 0
1472035257.996, 0, 0, 0
1472035258.996, 0, 0, 0
1472035259.996, 0, 0, 0
1472035260.996, 0, 0, 0
1472035261.996, 0, 0, 0
1472035262.996, 0, 0, 0
1472035263.996, 0, 0, 0
1472035264.996, 0, 0, 0
1472035265.996, 0, 0, 0
1472035266.996, 0, 0, 0
1472035267.996, 0, 0, 0
1472035268.996, 0, 0, 0
1472035269.998, 0, 0, 0
1472035270.996, 0, 0, 0
1472035271.996, 0, 0, 0
1472035272.996, 0, 0, 0
1472035273.996, 0, 0, 0
1472035274.996, 0, 0, 0
1472035275.996, 0, 0, 0
1472035276.996, 0, 0, 0
1472035277.996, 0, 0, 0
1472035278.996, 0, 0, 0
1472035279.996, 0, 0, 0
1472035280.996, 0, 0, 0
1472035281.996, 0, 0, 0
1472035282.996, 0, 0, 0
1472035283.996, 0, 0, 0
1472035284.996, 0, 0, 0
1472035285.996, 0, 0, 0
1472035286.996, 0, 0, 0
1472035287.996, 0, 0, 0
1472035288.996, 0, 0, 0
1472035289.996, 0, 0, 0
1472035290.997, 0, 0, 0
1472035291.996, 0, 0, 0
1472035292.996, 0, 0, 0
1472035293.996, 0, 0, 0
1472035294.996, 0, 0, 0
1472035295.996, 0, 0, 0
1472035296.996, 0, 0, 0
1472035297.996, 0, 0, 0
1472035298.996, 0, 0, 0
1472035299.996, 0, 0, 0
1472035300.996, 0, 0, 0
1472035301.996, 0, 0, 0
1472035302.996, 0, 0, 0
1472035303.996, 0, 0, 0
1472035304.996, 0, 0, 0
1472035305.996, 0, 0, 0
1472035306.996, 0, 0, 0
1472035307.996, 0, 0, 0
1472035308.996, 0, 0, 0
1472035309.996, 0, 0, 0
1472035310.996, 0, 0, 0
1472035311.996, 0, 0, 0
1472035312.998, 0, 0, 0
1472035313.996, 0, 0, 0
1472035314.996, 0, 0, 0
1472035315.996, 0, 0, 0
1472035316.996, 0, 0, 0
1472035317.996, 0, 0, 0
1472035318.996, 0, 0, 0
1472035319.996, 0, 0, 0
1472035320.996, 0, 0, 0
1472035321.996, 0, 0, 0
1472035322.996, 0, 0, 0
1472035323.996, 0, 0, 0
1472035324.996, 0, 0, 0
1472035325.996, 0, 0, 0
1472035326.996, 0, 0, 0
1472035327.996, 0, 0, 0
1472035328.996, 0, 0, 0
1472035329.996, 0, 0, 0
1472035330.996, 0, 0, 0
1472035331.996, 0, 0, 0
1472035332.996, 0, 0, 0
1472035333.996, 0, 0, 0
1472035334.996, 0, 0, 0
1472035335.996, 0, 0, 0
1472035336.996, 0, 0, 0
1472035337.997, 0, 0, 0
1472035338.996, 0, 0, 0
1472035339.996, 0, 0, 0
1472035340.996, 0, 0, 0
1472035341.996, 0, 0, 0
1472035342.996, 0, 0, 0
1472035343.996, 0, 0, 0
1472035344.996, 0, 0, 0
1472035345.996, 0, 0, 0
1472035346.996, 0, 0, 0
1472035347.996, 0, 0, 0
1472035348.996, 0, 0, 0
1472035349.996, 0, 0, 0
1472035350.996, 0, 0, 0
1472035351.996, 0, 0, 0
1472035352.996, 0, 0, 0
1472035353.996, 0, 0, 0
1472035354.996, 0, 0, 0
1472035355.996, 0, 0, 0
1472035356.996, 0, 0, 0
1472035357.996, 0, 0, 0
1472035358.996, 0, 0, 0
1472035359.996, 0, 0, 0
1472035360.996, 0, 0, 0
1472035361.996, 0, 0, 0
1472035362.996, 0, 0, 0
1472035363.996, 0, 0, 0
1472035364.996, 0, 0, 0
1472035365.996, 0, 0, 0
1472035366.996, 0, 0, 0
1472035367.996, 0, 0, 0
1472035368.996, 0, 0, 0
1472035369.996, 0, 0, 0
1472035370.996, 0, 0, 0
1472035371.996, 0, 0, 0
1472035372.996, 0, 0, 0
1472035373.996, 0, 0, 0
1472035374.996, 0, 0, 0
1472035375.996, 0, 0, 0
1472035376.996, 0, 0, 0
1472035377.996, 0, 0, 0
1472035378.996, 0, 0, 0
1472035379.996, 0, 0, 0
1472035380.997, 0, 0, 0
1472035381.996, 0, 0, 0
1472035382.996, 0, 0, 0
1472035383.996, 0, 0, 0
1472035384.996, 0, 0, 0
1472035385.996, 0, 0, 0
1472035386.996, 0, 0, 0
1472035387.996, 0, 0, 0
1472035388.996, 0, 0, 0
1472035389.996, 0, 0, 0
1472035390.996, 0, 0, 0
1472035391.996, 0, 0, 0
1472035392.996, 0, 0, 0
1472035393.996, 0, 0, 0
1472035394.996, 0, 0, 0
1472035395.996, 0, 0, 0
1472035396.996, 0, 0, 0
1472035397.996, 0, 0, 0
1472035398.996, 0, 0, 0
1472035399.996, 0, 0, 0
1472035400.997, 0, 0, 0
1472035401.996, 0, 0, 0
1472035402.996, 0, 0, 0
1472035403.996, 0, 0, 0
1472035404.996, 0, 0, 0
1472035405.996, 0, 0, 0
1472035406.996, 0, 0, 0
1472035407.996, 0, 0, 0
1472035408.996, 0, 0, 0
1472035409.996, 0, 0, 0
1472035410.996, 0, 0, 0
1472035411.996, 0, 0, 0
1472035412.996, 0, 0, 0
1472035413.996, 0, 0, 0
1472035414.996, 0, 0, 0
1472035415.996, 0, 0, 0
1472035416.996, 0, 0, 0
1472035417.996, 0, 0, 0
1472035418.996, 0, 0, 0
1472035419.996, 0, 0, 0
1472035420.996, 0, 0, 0
1472035421.996, 0, 0, 0
1472035422.996, 0, 0, 0
1472035423.996, 0, 0, 0
1472035424.996, 0, 0, 0
1472035425.996, 0, 0, 0
1472035426.996, 0, 0, 0
1472035427.996, 0, 0, 0
1472035428.996, 0, 0, 0
1472035429.996, 0, 0, 0
1472035430.996, 0, 0, 0
1472035431.996, 0, 0, 0
1472035432.996, 0, 0, 0
1472035433.996, 0, 0, 0
1472035434.996, 0, 0, 0
1472035435.996, 0, 0, 0
1472035436.996, 0, 0, 0
1472035437.996, 0, 0, 0
1472035438.996, 0, 0, 0
1472035439.996, 0, 0, 0
1472035440.996, 0, 0, 0
1472035441.996, 0, 0, 0
1472035442.996, 0, 0, 0
1472035443.996, 0, 0, 0
1472035444.996, 0, 0, 0
1472035445.996, 0, 0, 0
1472035446.996, 0, 0, 0
1472035447.996, 0, 0, 0
1472035448.996, 0, 0, 0
1472035449.996, 0, 0, 0
1472035450.996, 0, 0, 0
1472035451.996, 0, 0, 0
1472035452.996, 0, 0, 0
1472035453.996, 0, 0, 0
1472035454.996, 0, 0, 0
1472035455.996, 0, 0, 0
1472035456.996, 0, 0, 0
1472035457.996, 0, 0, 0
1472035458.996, 0, 0, 0
1472035459.996, 0, 0, 0
1472035460.998, 0, 0, 0
1472035461.995, 0, 0, 0
1472035462.995, 0, 0, 0
1472035463.995, 0, 0, 0
1472035464.995, 0, 0, 0
1472035465.995, 0, 0, 0
1472035466.995, 0, 0, 0
1472035467.995, 0, 0, 0
1472035468.995, 0, 0, 0
1472035469.995, 0, 0, 0
1472035470.995, 0, 0, 0
1472035471.995, 0, 0, 0
1472035472.995, 0, 0, 0
1472035473.995, 0, 0, 0
1472035474.995, 0, 0, 0
1472035475.995, 0, 0, 0
1472035476.995, 0, 0, 0
1472035477.995, 0, 0, 0
1472035478.995, 0, 0, 0
1472035479.995, 0, 0, 0
1472035480.995, 0, 0, 0
1472035481.995, 0, 0, 0
1472035482.995, 0, 0, 0
1472035483.995, 0, 0, 0
1472035484.995, 0, 0, 0
1472035485.995, 0, 0, 0
1472035486.995, 0, 0, 0
1472035487.995, 0, 0, 0
1472035488.995, 0, 0, 0
1472035489.995, 0, 0, 0
1472035490.995, 0, 0, 0
1472035491.995, 0, 0, 0
1472035492.995, 0, 0, 0
1472035493.995, 0, 0, 0
1472035494.995, 0, 0, 0
1472035495.995, 0, 0, 0
1472035496.995, 0, 0, 0
1472035497.995, 0, 0, 0
1472035498.995, 0, 0, 0
1472035499.995, 0, 0, 0
1472035500.995, 0, 0, 0
1472035501.995, 0, 0, 0
1472035502.995, 0, 0, 0
1472035503.995, 0, 0, 0
1472035504.995, 0, 0, 0
1472035505.995, 0, 0, 0
1472035506.995, 0, 0, 0
1472035507.995, 0, 0, 0
1472035508.995, 0, 0, 0
1472035509.995, 0, 0, 0
1472035510.995, 0, 0, 0
1472035511.995, 0, 0, 0
1472035512.995, 0, 0, 0
1472035513.995, 0, 0, 0
1472035514.995, 0, 0, 0
1472035515.995, 0, 0, 0
1472035516.995, 0, 0, 0
1472035517.995, 0, 0, 0
1472035518.995, 0, 0, 0
1472035519.995, 0, 0, 0
1472035520.997, 0, 0, 0
