1471624163.984, 0, 0, 0
1471624164.984, 0, 0, 0
1471624165.985, 0, 0, 0
1471624166.987, 0, 0, 0
1471624167.984, 0, 0, 0
1471624168.984, 0, 0, 0
1471624169.984, 0, 0, 0
1471624170.984, 0, 0, 0
1471624171.984, 0, 0, 0
1471624172.984, 0, 0, 0
1471624173.984, 0, 0, 0
1471624174.984, 0, 0, 0
1471624175.984, 0, 0, 0
1471624176.984, 0, 0, 0
1471624177.984, 0, 0, 0
1471624178.984, 0, 0, 0
1471624179.984, 0, 0, 0
1471624180.984, 0, 0, 0
1471624181.984, 0, 0, 0
1471624182.984, 0, 0, 0
1471624183.984, 0, 0, 0
1471624184.984, 0, 0, 0
1471624185.984, 0, 0, 0
1471624186.984, 0, 0, 0
1471624187.984, 0, 0, 0
1471624188.984, 0, 0, 0
1471624189.984, 0, 0, 0
1471624190.984, 0, 0, 0
1471624191.984, 0, 0, 0
1471624192.984, 0, 0, 0
1471624193.984, 0, 0, 0
1471624194.984, 0, 0, 0
1471624195.984, 0, 0, 0
1471624196.984, 0, 0, 0
1471624197.984, 0, 0, 0
1471624198.984, 0, 0, 0
1471624199.984, 0, 0, 0
1471624200.984, 0, 0, 0
1471624201.984, 0, 0, 0
1471624202.984, 0, 0, 0
1471624203.984, 0, 0, 0
1471624204.984, 0, 0, 0
1471624205.984, 0, 0, 0
1471624206.984, 0, 0, 0
1471624207.984, 0, 0, 0
1471624208.984, 0, 0, 0
1471624209.984, 0, 0, 0
1471624210.984, 0, 0, 0
1471624211.984, 0, 0, 0
1471624212.984, 0, 0, 0
1471624213.985, 0, 0, 0
1471624214.983, 0, 0, 0
1471624215.983, 0, 0, 0
1471624216.983, 0, 0, 0
1471624217.983, 0, 0, 0
1471624218.983, 0, 0, 0
1471624219.983, 0, 0, 0
1471624220.983, 0, 0, 0
1471624221.983, 0, 0, 0
1471624222.983, 0, 0, 0
1471624223.983, 0, 0, 0
1471624224.983, 0, 0, 0
1471624225.983, 0, 0, 0
1471624226.983, 0, 0, 0
1471624227.983, 0, 0, 0
1471624228.983, 0, 0, 0
1471624229.983, 0, 0, 0
1471624230.983, 0, 0, 0
1471624231.983, 0, 0, 0
1471624232.983, 0, 0, 0
1471624233.983, 0, 0, 0
1471624234.983, 0, 0, 0
1471624235.983, 0, 0, 0
1471624236.983, 0, 0, 0
1471624237.983, 0, 0, 0
1471624238.984, 0, 0, 0
1471624239.982, 0, 0, 0
1471624240.982, 0, 0, 0
1471624241.982, 0, 0, 0
1471624242.982, 0, 0, 0
1471624243.982, 0, 0, 0
1471624244.982, 0, 0, 0
1471624245.982, 0, 0, 0
1471624246.982, 0, 0, 0
1471624247.982, 0, 0, 0
1471624248.982, 0, 0, 0
1471624249.982, 0, 0, 0
1471624250.982, 0, 0, 0
1471624251.982, 0, 0, 0
1471624252.982, 0, 0, 0
1471624253.982, 0, 0, 0
1471624254.982, 0, 0, 0
1471624255.982, 0, 0, 0
1471624256.982, 0, 0, 0
1471624257.982, 0, 0, 0
1471624258.982, 0, 0, 0
1471624259.982, 0, 0, 0
1471624260.982, 0, 0, 0
1471624261.982, 0, 0, 0
1471624262.982, 0, 0, 0
1471624263.982, 0, 0, 0
1471624264.982, 0, 0, 0
1471624265.982, 0, 0, 0
1471624266.982, 0, 0, 0
1471624267.982, 0, 0, 0
1471624268.982, 0, 0, 0
1471624269.982, 0, 0, 0
1471624270.982, 0, 0, 0
1471624271.982, 0, 0, 0
1471624272.982, 0, 0, 0
1471624273.982, 0, 0, 0
1471624274.982, 0, 0, 0
1471624275.982, 0, 0, 0
1471624276.982, 0, 0, 0
1471624277.982, 0, 0, 0
1471624278.982, 0, 0, 0
1471624279.982, 0, 0, 0
1471624280.982, 0, 0, 0
1471624281.982, 0, 0, 0
1471624282.982, 0, 0, 0
1471624283.982, 0, 0, 0
1471624284.982, 0, 0, 0
1471624285.982, 0, 0, 0
1471624286.982, 0, 0, 0
1471624287.982, 0, 0, 0
1471624288.982, 0, 0, 0
1471624289.982, 0, 0, 0
1471624290.982, 0, 0, 0
1471624291.982, 0, 0, 0
1471624292.982, 0, 0, 0
1471624293.982, 0, 0, 0
1471624294.982, 0, 0, 0
1471624295.982, 0, 0, 0
1471624296.982, 0, 0, 0
1471624297.982, 0, 0, 0
1471624298.982, 0, 0, 0
1471624299.982, 0, 0, 0
1471624300.982, 0, 0, 0
1471624301.982, 0, 0, 0
1471624302.982, 0, 0, 0
1471624303.982, 0, 0, 0
1471624304.982, 0, 0, 0
1471624305.986, 0, 0, 0
1471624306.982, 0, 0, 0
1471624307.982, 0, 0, 0
1471624308.982, 0, 0, 0
1471624309.982, 0, 0, 0
1471624310.982, 0, 0, 0
1471624311.982, 0, 0, 0
1471624312.982, 0, 0, 0
1471624313.982, 0, 0, 0
1471624314.982, 0, 0, 0
1471624315.982, 0, 0, 0
1471624316.982, 0, 0, 0
1471624317.982, 0, 0, 0
1471624318.982, 0, 0, 0
1471624319.982, 0, 0, 0
1471624320.982, 0, 0, 0
1471624321.982, 0, 0, 0
1471624322.984, 0, 0, 0
1471624323.982, 0, 0, 0
1471624324.984, 0, 0, 0
1471624325.982, 0, 0, 0
1471624326.982, 0, 0, 0
1471624327.982, 0, 0, 0
1471624328.982, 0, 0, 0
1471624329.982, 0, 0, 0
1471624330.982, 0, 0, 0
1471624331.982, 0, 0, 0
1471624332.982, 0, 0, 0
1471624333.982, 0, 0, 0
1471624334.982, 0, 0, 0
1471624335.982, 0, 0, 0
1471624336.982, 0, 0, 0
1471624337.982, 0, 0, 0
1471624338.982, 0, 0, 0
1471624339.982, 0, 0, 0
1471624340.982, 0, 0, 0
1471624341.982, 0, 0, 0
1471624342.982, 0, 0, 0
1471624343.982, 0, 0, 0
1471624344.982, 0, 0, 0
1471624345.982, 0, 0, 0
1471624346.982, 0, 0, 0
1471624347.982, 0, 0, 0
1471624348.982, 0, 0, 0
1471624349.982, 0, 0, 0
1471624350.982, 0, 0, 0
1471624351.982, 0, 0, 0
1471624352.982, 0, 0, 0
1471624353.982, 0, 0, 0
1471624354.982, 0, 0, 0
1471624355.982, 0, 0, 0
1471624356.982, 0, 0, 0
1471624357.982, 0, 0, 0
1471624358.982, 0, 0, 0
1471624359.982, 0, 0, 0
1471624360.982, 0, 0, 0
1471624361.982, 0, 0, 0
1471624362.982, 0, 0, 0
1471624363.982, 0, 0, 0
1471624364.982, 0, 0, 0
1471624365.982, 0, 0, 0
1471624366.982, 0, 0, 0
1471624367.982, 0, 0, 0
1471624368.982, 0, 0, 0
1471624369.982, 0, 0, 0
1471624370.982, 0, 0, 0
1471624371.982, 0, 0, 0
1471624372.982, 0, 0, 0
1471624373.983, 0, 0, 0
1471624374.981, 0, 0, 0
1471624375.981, 0, 0, 0
1471624376.981, 0, 0, 0
1471624377.981, 0, 0, 0
1471624378.981, 0, 0, 0
1471624379.981, 0, 0, 0
1471624380.981, 0, 0, 0
1471624381.981, 0, 0, 0
1471624382.981, 0, 0, 0
1471624383.981, 0, 0, 0
1471624384.981, 0, 0, 0
1471624385.981, 0, 0, 0
1471624386.981, 0, 0, 0
1471624387.981, 0, 0, 0
1471624388.981, 0, 0, 0
1471624389.981, 0, 0, 0
1471624390.981, 0, 0, 0
1471624391.982, 0, 0, 0
1471624392.984, 0, 0, 0
1471624393.981, 0, 0, 0
1471624394.981, 0, 0, 0
1471624395.981, 0, 0, 0
1471624396.981, 0, 0, 0
1471624397.981, 0, 0, 0
1471624398.981, 0, 0, 0
1471624399.981, 0, 0, 0
1471624400.981, 0, 0, 0
1471624401.981, 0, 0, 0
1471624402.981, 0, 0, 0
1471624403.981, 0, 0, 0
1471624404.981, 0, 0, 0
1471624405.981, 0, 0, 0
1471624406.981, 0, 0, 0
1471624407.981, 0, 0, 0
1471624408.981, 0, 0, 0
1471624409.981, 0, 0, 0
1471624410.981, 0, 0, 0
1471624411.981, 0, 0, 0
1471624412.981, 0, 0, 0
1471624413.981, 0, 0, 0
1471624414.983, 0, 0, 0
1471624415.981, 0, 0, 0
1471624416.981, 0, 0, 0
1471624417.981, 0, 0, 0
1471624418.981, 0, 0, 0
1471624419.981, 0, 0, 0
1471624420.981, 0, 0, 0
1471624421.981, 0, 0, 0
1471624422.981, 0, 0, 0
1471624423.981, 0, 0, 0
1471624424.981, 0, 0, 0
1471624425.981, 0, 0, 0
1471624426.981, 0, 0, 0
1471624427.981, 0, 0, 0
1471624428.981, 0, 0, 0
1471624429.981, 0, 0, 0
1471624430.981, 0, 0, 0
1471624431.981, 0, 0, 0
1471624432.981, 0, 0, 0
1471624433.981, 0, 0, 0
1471624434.981, 0, 0, 0
1471624435.981, 0, 0, 0
1471624436.981, 0, 0, 0
1471624437.981, 0, 0, 0
1471624438.981, 0, 0, 0
1471624439.982, 0, 0, 0
1471624440.98, 0, 0, 0
1471624441.98, 0, 0, 0
1471624442.98, 0, 0, 0
1471624443.98, 0, 0, 0
1471624444.98, 0, 0, 0
1471624445.98, 0, 0, 0
1471624446.98, 0, 0, 0
1471624447.98, 0, 0, 0
1471624448.98, 0, 0, 0
1471624449.98, 0, 0, 0
1471624450.98, 0, 0, 0
1471624451.98, 0, 0, 0
1471624452.98, 0, 0, 0
1471624453.98, 0, 0, 0
1471624454.98, 0, 0, 0
1471624455.98, 0, 0, 0
1471624456.98, 0, 0, 0
1471624457.98, 0, 0, 0
1471624458.98, 0, 0, 0
1471624459.98, 0, 0, 0
1471624460.98, 0, 0, 0
1471624461.981, 0, 0, 0
1471624462.983, 0, 0, 0
1471624463.98, 0, 0, 0
1471624464.98, 0, 0, 0
1471624465.98, 0, 0, 0
1471624466.98, 0, 0, 0
1471624467.98, 0, 0, 0
1471624468.98, 0, 0, 0
1471624469.98, 0, 0, 0
1471624470.98, 0, 0, 0
1471624471.98, 0, 0, 0
1471624472.98, 0, 0, 0
1471624473.98, 0, 0, 0
1471624474.98, 0, 0, 0
1471624475.98, 0, 0, 0
1471624476.98, 0, 0, 0
1471624477.98, 0, 0, 0
1471624478.98, 0, 0, 0
1471624479.98, 0, 0, 0
1471624480.98, 0, 0, 0
1471624481.98, 0, 0, 0
1471624482.98, 0, 0, 0
1471624483.98, 0, 0, 0
1471624484.98, 0, 0, 0
1471624485.98, 0, 0, 0
1471624486.98, 0, 0, 0
1471624487.98, 0, 0, 0
1471624488.98, 0, 0, 0
1471624489.98, 0, 0, 0
1471624490.98, 0, 0, 0
1471624491.98, 0, 0, 0
1471624492.98, 0, 0, 0
1471624493.98, 0, 0, 0
1471624494.98, 0, 0, 0
1471624495.98, 0, 0, 0
1471624496.98, 0, 0, 0
1471624497.98, 0, 0, 0
1471624498.98, 0, 0, 0
1471624499.98, 0, 0, 0
1471624500.98, 0, 0, 0
1471624501.98, 0, 0, 0
1471624502.98, 0, 0, 0
1471624503.98, 0, 0, 0
1471624504.98, 0, 0, 0
1471624505.98, 0, 0, 0
1471624506.98, 0, 0, 0
1471624507.98, 0, 0, 0
1471624508.98, 0, 0, 0
1471624509.98, 0, 0, 0
1471624510.98, 0, 0, 0
1471624511.98, 0, 0, 0
1471624512.98, 0, 0, 0
1471624513.98, 0, 0, 0
1471624514.98, 0, 0, 0
1471624515.98, 0, 0, 0
1471624516.98, 0, 0, 0
1471624517.98, 0, 0, 0
1471624518.98, 0, 0, 0
1471624519.98, 0, 0, 0
1471624520.98, 0, 0, 0
1471624521.98, 0, 0, 0
1471624522.98, 0, 0, 0
1471624523.98, 0, 0, 0
1471624524.98, 0, 0, 0
1471624525.98, 0, 0, 0
1471624526.98, 0, 0, 0
1471624527.98, 0, 0, 0
1471624528.98, 0, 0, 0
1471624529.98, 0, 0, 0
1471624530.98, 0, 0, 0
1471624531.98, 0, 0, 0
1471624532.98, 0, 0, 0
1471624533.98, 0, 0, 0
1471624534.98, 0, 0, 0
1471624535.98, 0, 0, 0
1471624536.98, 0, 0, 0
1471624537.98, 0, 0, 0
1471624538.98, 0, 0, 0
1471624539.98, 0, 0, 0
1471624540.98, 0, 0, 0
1471624541.98, 0, 0, 0
1471624542.98, 0, 0, 0
1471624543.98, 0, 0, 0
1471624544.98, 0, 0, 0
1471624545.98, 0, 0, 0
1471624546.98, 0, 0, 0
1471624547.98, 0, 0, 0
1471624548.98, 0, 0, 0
1471624549.98, 0, 0, 0
1471624550.98, 0, 0, 0
1471624551.98, 0, 0, 0
1471624552.98, 0, 0, 0
1471624553.98, 0, 0, 0
1471624554.98, 0, 0, 0
1471624555.98, 0, 0, 0
1471624556.98, 0, 0, 0
1471624557.98, 0, 0, 0
1471624558.98, 0, 0, 0
1471624559.98, 0, 0, 0
1471624560.98, 0, 0, 0
1471624561.98, 0, 0, 0
1471624562.98, 0, 0, 0
1471624563.98, 0, 0, 0
1471624564.98, 0, 0, 0
1471624565.98, 0, 0, 0
1471624566.98, 0, 0, 0
1471624567.98, 0, 0, 0
1471624568.981, 0, 0, 0
1471624569.98, 0, 0, 0
1471624570.98, 0, 0, 0
1471624571.98, 0, 0, 0
1471624572.98, 0, 0, 0
1471624573.98, 0, 0, 0
1471624574.98, 0, 0, 0
1471624575.98, 0, 0, 0
1471624576.98, 0, 0, 0
1471624577.98, 0, 0, 0
1471624578.98, 0, 0, 0
1471624579.98, 0, 0, 0
1471624580.98, 0, 0, 0
1471624581.98, 0, 0, 0
1471624582.98, 0, 0, 0
1471624583.98, 0, 0, 0
1471624584.98, 0, 0, 0
1471624585.98, 0, 0, 0
1471624586.98, 0, 0, 0
1471624587.98, 0, 0, 0
1471624588.98, 0, 0, 0
1471624589.98, 0, 0, 0
1471624590.98, 0, 0, 0
1471624591.98, 0, 0, 0
1471624592.982, 0, 0, 0
1471624593.98, 0, 0, 0
1471624594.98, 0, 0, 0
1471624595.98, 0, 0, 0
1471624596.98, 0, 0, 0
1471624597.98, 0, 0, 0
1471624598.98, 0, 0, 0
1471624599.98, 0, 0, 0
1471624600.98, 0, 0, 0
1471624601.98, 0, 0, 0
1471624602.98, 0, 0, 0
1471624603.98, 0, 0, 0
1471624604.98, 0, 0, 0
1471624605.98, 0, 0, 0
1471624606.98, 0, 0, 0
1471624607.98, 0, 0, 0
1471624608.98, 0, 0, 0
1471624609.98, 0, 0, 0
1471624610.98, 0, 0, 0
1471624611.98, 0, 0, 0
1471624612.98, 0, 0, 0
1471624613.98, 0, 0, 0
1471624614.98, 0, 0, 0
1471624615.98, 0, 0, 0
1471624616.982, 0, 0, 0
1471624617.98, 0, 0, 0
1471624618.98, 0, 0, 0
1471624619.98, 0, 0, 0
1471624620.98, 0, 0, 0
1471624621.98, 0, 0, 0
1471624622.98, 0, 0, 0
1471624623.98, 0, 0, 0
1471624624.98, 0, 0, 0
1471624625.98, 0, 0, 0
1471624626.98, 0, 0, 0
1471624627.98, 0, 0, 0
1471624628.98, 0, 0, 0
1471624629.98, 0, 0, 0
1471624630.98, 0, 0, 0
1471624631.98, 0, 0, 0
1471624632.98, 0, 0, 0
1471624633.98, 0, 0, 0
1471624634.981, 0, 0, 0
1471624635.98, 0, 0, 0
1471624636.98, 0, 0, 0
1471624637.98, 0, 0, 0
1471624638.98, 0, 0, 0
1471624639.98, 0, 0, 0
1471624640.98, 0, 0, 0
1471624641.98, 0, 0, 0
1471624642.98, 0, 0, 0
1471624643.98, 0, 0, 0
1471624644.98, 0, 0, 0
1471624645.98, 0, 0, 0
1471624646.98, 0, 0, 0
1471624647.98, 0, 0, 0
1471624648.98, 0, 0, 0
1471624649.98, 0, 0, 0
1471624650.98, 0, 0, 0
1471624651.98, 0, 0, 0
1471624652.98, 0, 0, 0
1471624653.98, 0, 0, 0
1471624654.98, 0, 0, 0
1471624655.98, 0, 0, 0
1471624656.98, 0, 0, 0
1471624657.981, 0, 0, 0
1471624658.98, 0, 0, 0
1471624659.98, 0, 0, 0
1471624660.98, 0, 0, 0
1471624661.98, 0, 0, 0
1471624662.98, 0, 0, 0
1471624663.98, 0, 0, 0
1471624664.98, 0, 0, 0
1471624665.98, 0, 0, 0
1471624666.98, 0, 0, 0
1471624667.98, 0, 0, 0
1471624668.98, 0, 0, 0
1471624669.98, 0, 0, 0
1471624670.98, 0, 0, 0
1471624671.98, 0, 0, 0
1471624672.98, 0, 0, 0
1471624673.98, 0, 0, 0
1471624674.98, 0, 0, 0
1471624675.98, 0, 0, 0
1471624676.98, 0, 0, 0
1471624677.98, 0, 0, 0
1471624678.98, 0, 0, 0
1471624679.98, 0, 0, 0
1471624680.98, 0, 0, 0
1471624681.981, 0, 0, 0
1471624682.98, 0, 0, 0
1471624683.98, 0, 0, 0
1471624684.98, 0, 0, 0
1471624685.98, 0, 0, 0
1471624686.98, 0, 0, 0
1471624687.98, 0, 0, 0
1471624688.98, 0, 0, 0
1471624689.98, 0, 0, 0
1471624690.98, 0, 0, 0
1471624691.98, 0, 0, 0
1471624692.979, 0, 0, 0
1471624693.979, 0, 0, 0
1471624694.979, 0, 0, 0
1471624695.979, 0, 0, 0
1471624696.979, 0, 0, 0
1471624697.979, 0, 0, 0
1471624698.979, 0, 0, 0
1471624699.979, 0, 0, 0
1471624700.979, 0, 0, 0
1471624701.979, 0, 0, 0
1471624702.979, 0, 0, 0
1471624703.979, 0, 0, 0
1471624704.979, 0, 0, 0
1471624705.979, 0, 0, 0
1471624706.979, 0, 0, 0
1471624707.979, 0, 0, 0
1471624708.979, 0, 0, 0
1471624709.979, 0, 0, 0
1471624710.979, 0, 0, 0
1471624711.979, 0, 0, 0
1471624712.979, 0, 0, 0
1471624713.979, 0, 0, 0
1471624714.979, 0, 0, 0
1471624715.98, 0, 0, 0
1471624716.979, 0, 0, 0
1471624717.979, 0, 0, 0
1471624718.979, 0, 0, 0
1471624719.979, 0, 0, 0
1471624720.979, 0, 0, 0
1471624721.979, 0, 0, 0
1471624722.979, 0, 0, 0
1471624723.979, 0, 0, 0
1471624724.979, 0, 0, 0
1471624725.979, 0, 0, 0
1471624726.979, 0, 0, 0
1471624727.979, 0, 0, 0
1471624728.979, 0, 0, 0
1471624729.979, 0, 0, 0
1471624730.979, 0, 0, 0
1471624731.979, 0, 0, 0
1471624732.979, 0, 0, 0
1471624733.979, 0, 0, 0
1471624734.979, 0, 0, 0
1471624735.979, 0, 0, 0
1471624736.979, 0, 0, 0
1471624737.979, 0, 0, 0
1471624738.979, 0, 0, 0
1471624739.98, 0, 0, 0
1471624740.979, 0, 0, 0
1471624741.979, 0, 0, 0
1471624742.979, 0, 0, 0
1471624743.979, 0, 0, 0
1471624744.979, 0, 0, 0
1471624745.979, 0, 0, 0
1471624746.979, 0, 0, 0
1471624747.979, 0, 0, 0
1471624748.979, 0, 0, 0
1471624749.979, 0, 0, 0
1471624750.979, 0, 0, 0
1471624751.979, 0, 0, 0
1471624752.979, 0, 0, 0
1471624753.979, 0, 0, 0
1471624754.979, 0, 0, 0
1471624755.979, 0, 0, 0
1471624756.979, 0, 0, 0
1471624757.979, 0, 0, 0
1471624758.979, 0, 0, 0
1471624759.979, 0, 0, 0
1471624760.979, 0, 0, 0
1471624761.979, 0, 0, 0
1471624762.979, 0, 0, 0
1471624763.979, 0, 0, 0
1471624764.979, 0, 0, 0
1471624765.979, 0, 0, 0
1471624766.979, 0, 0, 0
1471624767.979, 0, 0, 0
1471624768.979, 0, 0, 0
1471624769.979, 0, 0, 0
1471624770.979, 0, 0, 0
1471624771.979, 0, 0, 0
1471624772.979, 0, 0, 0
1471624773.979, 0, 0, 0
1471624774.982, 0, 0, 0
1471624775.979, 0, 0, 0
1471624776.979, 0, 0, 0
1471624777.979, 0, 0, 0
1471624778.979, 0, 0, 0
1471624779.979, 0, 0, 0
1471624780.979, 0, 0, 0
1471624781.979, 0, 0, 0
1471624782.979, 0, 0, 0
1471624783.979, 0, 0, 0
1471624784.979, 0, 0, 0
1471624785.979, 0, 0, 0
1471624786.979, 0, 0, 0
1471624787.979, 0, 0, 0
1471624788.979, 0, 0, 0
1471624789.98, 0, 0, 0
1471624790.979, 0, 0, 0
1471624791.979, 0, 0, 0
1471624792.979, 0, 0, 0
1471624793.979, 0, 0, 0
1471624794.979, 0, 0, 0
1471624795.979, 0, 0, 0
1471624796.979, 0, 0, 0
1471624797.979, 0, 0, 0
1471624798.979, 0, 0, 0
1471624799.979, 0, 0, 0
1471624800.979, 0, 0, 0
1471624801.979, 0, 0, 0
1471624802.979, 0, 0, 0
1471624803.979, 0, 0, 0
1471624804.979, 0, 0, 0
1471624805.979, 0, 0, 0
1471624806.979, 0, 0, 0
1471624807.979, 0, 0, 0
1471624808.979, 0, 0, 0
1471624809.979, 0, 0, 0
1471624810.979, 0, 0, 0
1471624811.979, 0, 0, 0
1471624812.979, 0, 0, 0
1471624813.979, 0, 0, 0
1471624814.979, 0, 0, 0
1471624815.979, 0, 0, 0
1471624816.979, 0, 0, 0
1471624817.979, 0, 0, 0
1471624818.979, 0, 0, 0
1471624819.979, 0, 0, 0
1471624820.979, 0, 0, 0
1471624821.98, 0, 0, 0
1471624822.979, 0, 0, 0
1471624823.979, 0, 0, 0
1471624824.979, 0, 0, 0
1471624825.979, 0, 0, 0
1471624826.979, 0, 0, 0
1471624827.979, 0, 0, 0
1471624828.979, 0, 0, 0
1471624829.979, 0, 0, 0
1471624830.979, 0, 0, 0
1471624831.979, 0, 0, 0
1471624832.979, 0, 0, 0
1471624833.979, 0, 0, 0
1471624834.979, 0, 0, 0
1471624835.979, 0, 0, 0
1471624836.979, 0, 0, 0
1471624837.979, 0, 0, 0
1471624838.979, 0, 0, 0
1471624839.979, 0, 0, 0
1471624840.979, 0, 0, 0
1471624841.979, 0, 0, 0
1471624842.98, 0, 0, 0
1471624843.979, 0, 0, 0
1471624844.979, 0, 0, 0
1471624845.979, 0, 0, 0
1471624846.979, 0, 0, 0
1471624847.979, 0, 0, 0
1471624848.979, 0, 0, 0
1471624849.979, 0, 0, 0
1471624850.979, 0, 0, 0
1471624851.979, 0, 0, 0
1471624852.979, 0, 0, 0
1471624853.979, 0, 0, 0
1471624854.979, 0, 0, 0
1471624855.979, 0, 0, 0
1471624856.979, 0, 0, 0
1471624857.979, 0, 0, 0
1471624858.979, 0, 0, 0
1471624859.979, 0, 0, 0
1471624860.979, 0, 0, 0
1471624861.979, 0, 0, 0
1471624862.979, 0, 0, 0
1471624863.979, 0, 0, 0
1471624864.981, 0, 0, 0
1471624865.979, 0, 0, 0
1471624866.979, 0, 0, 0
1471624867.979, 0, 0, 0
1471624868.979, 0, 0, 0
1471624869.979, 0, 0, 0
1471624870.979, 0, 0, 0
1471624871.979, 0, 0, 0
1471624872.979, 0, 0, 0
1471624873.979, 0, 0, 0
1471624874.979, 0, 0, 0
1471624875.979, 0, 0, 0
1471624876.979, 0, 0, 0
1471624877.979, 0, 0, 0
1471624878.979, 0, 0, 0
1471624879.979, 0, 0, 0
1471624880.979, 0, 0, 0
1471624881.979, 0, 0, 0
1471624882.979, 0, 0, 0
1471624883.979, 0, 0, 0
1471624884.979, 0, 0, 0
1471624885.979, 0, 0, 0
1471624886.979, 0, 0, 0
1471624887.979, 0, 0, 0
1471624888.979, 0, 0, 0
1471624889.979, 0, 0, 0
1471624890.979, 0, 0, 0
1471624891.979, 0, 0, 0
1471624892.979, 0, 0, 0
1471624893.979, 0, 0, 0
1471624894.979, 0, 0, 0
1471624895.979, 0, 0, 0
1471624896.981, 0, 0, 0
1471624897.978, 0, 0, 0
1471624898.978, 0, 0, 0
1471624899.978, 0, 0, 0
1471624900.978, 0, 0, 0
1471624901.978, 0, 0, 0
1471624902.978, 0, 0, 0
1471624903.978, 0, 0, 0
1471624904.978, 0, 0, 0
1471624905.978, 0, 0, 0
1471624906.978, 0, 0, 0
1471624907.978, 0, 0, 0
1471624908.978, 0, 0, 0
1471624909.978, 0, 0, 0
1471624910.978, 0, 0, 0
1471624911.978, 0, 0, 0
1471624912.978, 0, 0, 0
1471624913.978, 0, 0, 0
1471624914.978, 0, 0, 0
1471624915.981, 0, 0, 0
1471624916.978, 0, 0, 0
1471624917.978, 0, 0, 0
1471624918.978, 0, 0, 0
1471624919.978, 0, 0, 0
1471624920.978, 0, 0, 0
1471624921.978, 0, 0, 0
1471624922.978, 0, 0, 0
1471624923.98, 0, 0, 0
1471624924.98, 0, 0, 0
1471624925.979, 0, 0, 0
1471624926.979, 0, 0, 0
1471624927.979, 0, 0, 0
1471624928.979, 0, 0, 0
1471624929.979, 0, 0, 0
1471624930.979, 0, 0, 0
1471624931.979, 0, 0, 0
1471624932.979, 0, 0, 0
1471624933.979, 0, 0, 0
1471624934.979, 0, 0, 0
1471624935.979, 0, 0, 0
1471624936.979, 0, 0, 0
1471624937.979, 0, 0, 0
1471624938.979, 0, 0, 0
1471624939.979, 0, 0, 0
1471624940.981, 0, 0, 0
1471624941.979, 0, 0, 0
1471624942.979, 0, 0, 0
1471624943.979, 0, 0, 0
1471624944.979, 0, 0, 0
1471624945.979, 0, 0, 0
1471624946.979, 0, 0, 0
1471624947.979, 0, 0, 0
1471624948.979, 0, 0, 0
1471624949.979, 0, 0, 0
1471624950.979, 0, 0, 0
1471624951.98, 0, 0, 0
1471624952.978, 0, 0, 0
1471624953.978, 0, 0, 0
1471624954.978, 0, 0, 0
1471624955.978, 0, 0, 0
1471624956.978, 0, 0, 0
1471624957.978, 0, 0, 0
1471624958.978, 0, 0, 0
1471624959.978, 0, 0, 0
1471624960.978, 0, 0, 0
1471624961.978, 0, 0, 0
1471624962.978, 0, 0, 0
1471624963.978, 0, 0, 0
1471624964.978, 0, 0, 0
1471624965.978, 0, 0, 0
1471624966.978, 0, 0, 0
1471624967.978, 0, 0, 0
1471624968.978, 0, 0, 0
1471624969.978, 0, 0, 0
1471624970.978, 0, 0, 0
1471624971.978, 0, 0, 0
1471624972.978, 0, 0, 0
1471624973.978, 0, 0, 0
1471624974.978, 0, 0, 0
1471624975.978, 0, 0, 0
1471624976.978, 0, 0, 0
1471624977.978, 0, 0, 0
1471624978.979, 0, 0, 0
1471624979.977, 0, 0, 0
1471624980.977, 0, 0, 0
1471624981.977, 0, 0, 0
1471624982.977, 0, 0, 0
1471624983.977, 0, 0, 0
1471624984.978, 0, 0, 0
1471624985.977, 0, 0, 0
1471624986.977, 0, 0, 0
1471624987.977, 0, 0, 0
1471624988.977, 0, 0, 0
1471624989.977, 0, 0, 0
1471624990.977, 0, 0, 0
1471624991.977, 0, 0, 0
1471624992.977, 0, 0, 0
1471624993.977, 0, 0, 0
1471624994.977, 0, 0, 0
1471624995.977, 0, 0, 0
1471624996.977, 0, 0, 0
1471624997.977, 0, 0, 0
1471624998.977, 0, 0, 0
1471624999.979, 0, 0, 0
1471625000.977, 0, 0, 0
1471625001.977, 0, 0, 0
1471625002.977, 0, 0, 0
1471625003.977, 0, 0, 0
1471625004.977, 0, 0, 0
1471625005.977, 0, 0, 0
1471625006.977, 0, 0, 0
1471625007.977, 0, 0, 0
1471625008.977, 0, 0, 0
1471625009.977, 0, 0, 0
1471625010.977, 0, 0, 0
1471625011.977, 0, 0, 0
1471625012.977, 0, 0, 0
1471625013.977, 0, 0, 0
1471625014.977, 0, 0, 0
1471625015.977, 0, 0, 0
1471625016.977, 0, 0, 0
1471625017.977, 0, 0, 0
1471625018.977, 0, 0, 0
1471625019.977, 0, 0, 0
1471625020.977, 0, 0, 0
1471625021.981, 0, 0, 0
1471625022.977, 0, 0, 0
1471625023.977, 0, 0, 0
1471625024.977, 0, 0, 0
1471625026.981, 0, 0, 0
1471625027.977, 0, 0, 0
1471625028.977, 0, 0, 0
1471625029.977, 0, 0, 0
1471625030.977, 0, 0, 0
1471625031.977, 0, 0, 0
1471625032.977, 0, 0, 0
1471625033.977, 0, 0, 0
1471625034.977, 0, 0, 0
1471625035.977, 0, 0, 0
1471625036.977, 0, 0, 0
1471625037.98, 0, 0, 0
1471625038.977, 0, 0, 0
