1471004950.994, 0, 0, 0
1471004951.994, 0, 0, 0
1471004952.994, 0, 0, 0
1471004953.994, 0, 0, 0
1471004954.994, 0, 0, 0
1471004955.994, 0, 0, 0
1471004956.994, 0, 0, 0
1471004957.994, 0, 0, 0
1471004958.994, 0, 0, 0
1471004959.994, 0, 0, 0
1471004960.994, 0, 0, 0
1471004961.994, 0, 0, 0
1471004962.996, 0, 0, 0
1471004963.994, 0, 0, 0
1471004964.994, 0, 0, 0
1471004965.994, 0, 0, 0
1471004966.994, 0, 0, 0
1471004967.994, 0, 0, 0
1471004968.994, 0, 0, 0
1471004969.994, 0, 0, 0
1471004970.994, 0, 0, 0
1471004971.994, 0, 0, 0
1471004972.994, 0, 0, 0
1471004973.994, 0, 0, 0
1471004974.994, 0, 0, 0
1471004975.994, 0, 0, 0
1471004976.994, 0, 0, 0
1471004977.994, 0, 0, 0
1471004978.994, 0, 0, 0
1471004979.994, 0, 0, 0
1471004980.994, 0, 0, 0
1471004981.994, 0, 0, 0
1471004982.994, 0, 0, 0
1471004983.994, 0, 0, 0
1471004984.994, 0, 0, 0
1471004985.994, 0, 0, 0
1471004986.994, 0, 0, 0
1471004987.994, 0, 0, 0
1471004988.994, 0, 0, 0
1471004989.994, 0, 0, 0
1471004990.994, 0, 0, 0
1471004991.994, 0, 0, 0
1471004992.994, 0, 0, 0
1471004993.995, 0, 0, 0
1471004994.994, 0, 0, 0
1471004995.994, 0, 0, 0
1471004996.994, 0, 0, 0
1471004997.994, 0, 0, 0
1471004998.994, 0, 0, 0
1471004999.994, 0, 0, 0
1471005000.994, 0, 0, 0
1471005001.994, 0, 0, 0
1471005002.994, 0, 0, 0
1471005003.994, 0, 0, 0
1471005004.994, 0, 0, 0
1471005005.994, 0, 0, 0
1471005006.994, 0, 0, 0
1471005007.994, 0, 0, 0
1471005008.994, 0, 0, 0
1471005009.994, 0, 0, 0
1471005010.994, 0, 0, 0
1471005011.994, 0, 0, 0
1471005012.994, 0, 0, 0
1471005013.994, 0, 0, 0
1471005014.994, 0, 0, 0
1471005015.994, 0, 0, 0
1471005016.994, 0, 0, 0
1471005017.994, 0, 0, 0
1471005018.994, 0, 0, 0
1471005019.995, 0, 0, 0
1471005020.997, 0, 0, 0
1471005021.994, 0, 0, 0
1471005022.994, 0, 0, 0
1471005023.994, 0, 0, 0
1471005024.994, 0, 0, 0
1471005025.994, 0, 0, 0
1471005026.994, 0, 0, 0
1471005027.994, 0, 0, 0
1471005028.994, 0, 0, 0
1471005029.994, 0, 0, 0
1471005030.994, 0, 0, 0
1471005031.994, 0, 0, 0
1471005032.994, 0, 0, 0
1471005033.994, 0, 0, 0
1471005034.994, 0, 0, 0
1471005035.996, 0, 0, 0
1471005036.994, 0, 0, 0
1471005037.994, 0, 0, 0
1471005038.994, 0, 0, 0
1471005039.994, 0, 0, 0
1471005040.994, 0, 0, 0
1471005041.994, 0, 0, 0
1471005042.994, 0, 0, 0
1471005043.994, 0, 0, 0
1471005044.994, 0, 0, 0
1471005045.994, 0, 0, 0
1471005046.994, 0, 0, 0
1471005047.994, 0, 0, 0
1471005048.994, 0, 0, 0
1471005049.994, 0, 0, 0
1471005050.994, 0, 0, 0
1471005051.994, 0, 0, 0
1471005052.994, 0, 0, 0
1471005053.994, 0, 0, 0
1471005054.994, 0, 0, 0
1471005055.994, 0, 0, 0
1471005056.994, 0, 0, 0
1471005057.994, 0, 0, 0
1471005058.994, 0, 0, 0
1471005059.994, 0, 0, 0
1471005060.994, 0, 0, 0
1471005061.994, 0, 0, 0
1471005062.994, 0, 0, 0
1471005063.996, 0, 0, 0
1471005064.994, 0, 0, 0
1471005065.994, 0, 0, 0
1471005066.994, 0, 0, 0
1471005067.994, 0, 0, 0
1471005068.994, 0, 0, 0
1471005069.994, 0, 0, 0
1471005070.994, 0, 0, 0
1471005071.994, 0, 0, 0
1471005072.994, 0, 0, 0
1471005073.994, 0, 0, 0
1471005074.996, 0, 0, 0
1471005075.993, 0, 0, 0
1471005076.993, 0, 0, 0
1471005077.993, 0, 0, 0
1471005078.993, 0, 0, 0
1471005079.993, 0, 0, 0
1471005080.993, 0, 0, 0
1471005081.993, 0, 0, 0
1471005082.993, 0, 0, 0
1471005083.993, 0, 0, 0
1471005084.993, 0, 0, 0
1471005085.993, 0, 0, 0
1471005086.993, 0, 0, 0
1471005087.993, 0, 0, 0
1471005088.993, 0, 0, 0
1471005089.993, 0, 0, 0
1471005090.993, 0, 0, 0
1471005091.993, 0, 0, 0
1471005092.993, 0, 0, 0
1471005093.993, 0, 0, 0
1471005094.993, 0, 0, 0
1471005095.993, 0, 0, 0
1471005096.993, 0, 0, 0
1471005097.993, 0, 0, 0
1471005098.993, 0, 0, 0
1471005099.993, 0, 0, 0
1471005100.993, 0, 0, 0
1471005101.996, 0, 0, 0
1471005102.993, 0, 0, 0
1471005103.993, 0, 0, 0
1471005104.993, 0, 0, 0
1471005105.993, 0, 0, 0
1471005106.993, 0, 0, 0
1471005107.993, 0, 0, 0
1471005108.993, 0, 0, 0
1471005109.993, 0, 0, 0
1471005110.993, 0, 0, 0
1471005111.993, 0, 0, 0
1471005112.993, 0, 0, 0
1471005113.993, 0, 0, 0
1471005114.993, 0, 0, 0
1471005115.993, 0, 0, 0
1471005116.995, 0, 0, 0
1471005117.993, 0, 0, 0
1471005118.993, 0, 0, 0
1471005119.993, 0, 0, 0
1471005120.993, 0, 0, 0
1471005121.993, 0, 0, 0
1471005122.993, 0, 0, 0
1471005123.993, 0, 0, 0
1471005124.993, 0, 0, 0
1471005125.993, 0, 0, 0
1471005126.993, 0, 0, 0
1471005127.993, 0, 0, 0
1471005128.993, 0, 0, 0
1471005129.993, 0, 0, 0
1471005130.993, 0, 0, 0
1471005131.993, 0, 0, 0
1471005132.994, 0, 0, 0
1471005133.993, 0, 0, 0
1471005134.993, 0, 0, 0
1471005135.993, 0, 0, 0
1471005136.993, 0, 0, 0
1471005137.993, 0, 0, 0
1471005138.993, 0, 0, 0
1471005139.993, 0, 0, 0
1471005140.993, 0, 0, 0
1471005141.993, 0, 0, 0
1471005142.993, 0, 0, 0
1471005143.993, 0, 0, 0
1471005144.993, 0, 0, 0
1471005145.993, 0, 0, 0
1471005146.993, 0, 0, 0
1471005147.993, 0, 0, 0
1471005148.993, 0, 0, 0
1471005149.993, 0, 0, 0
1471005150.993, 0, 0, 0
1471005151.993, 0, 0, 0
1471005152.993, 0, 0, 0
1471005153.993, 0, 0, 0
1471005154.993, 0, 0, 0
1471005155.993, 0, 0, 0
1471005156.993, 0, 0, 0
1471005157.993, 0, 0, 0
1471005158.993, 0, 0, 0
1471005159.993, 0, 0, 0
1471005160.993, 0, 0, 0
1471005161.993, 0, 0, 0
1471005162.993, 0, 0, 0
1471005163.993, 0, 0, 0
1471005164.996, 0, 0, 0
1471005165.993, 0, 0, 0
1471005166.993, 0, 0, 0
1471005167.993, 0, 0, 0
1471005168.993, 0, 0, 0
1471005169.993, 0, 0, 0
1471005170.993, 0, 0, 0
1471005171.993, 0, 0, 0
1471005172.993, 0, 0, 0
1471005173.993, 0, 0, 0
1471005174.993, 0, 0, 0
1471005175.993, 0, 0, 0
1471005176.993, 0, 0, 0
1471005177.993, 0, 0, 0
1471005178.993, 0, 0, 0
1471005179.995, 0, 0, 0
1471005180.993, 0, 0, 0
1471005181.993, 0, 0, 0
1471005182.993, 0, 0, 0
1471005183.993, 0, 0, 0
1471005184.993, 0, 0, 0
1471005185.993, 0, 0, 0
1471005186.993, 0, 0, 0
1471005187.993, 0, 0, 0
1471005188.993, 0, 0, 0
1471005189.993, 0, 0, 0
1471005190.993, 0, 0, 0
1471005191.993, 0, 0, 0
1471005192.993, 0, 0, 0
1471005193.993, 0, 0, 0
1471005194.993, 0, 0, 0
1471005195.993, 0, 0, 0
1471005196.993, 0, 0, 0
1471005197.993, 0, 0, 0
1471005198.993, 0, 0, 0
1471005199.993, 0, 0, 0
1471005200.995, 0, 0, 0
1471005201.993, 0, 0, 0
1471005202.993, 0, 0, 0
1471005203.993, 0, 0, 0
1471005204.993, 0, 0, 0
1471005205.993, 0, 0, 0
1471005206.993, 0, 0, 0
1471005207.993, 0, 0, 0
1471005208.993, 0, 0, 0
1471005209.993, 0, 0, 0
1471005210.996, 0, 0, 0
1471005211.993, 0, 0, 0
1471005212.993, 0, 0, 0
1471005213.993, 0, 0, 0
1471005214.993, 0, 0, 0
1471005215.993, 0, 0, 0
1471005216.993, 0, 0, 0
1471005217.993, 0, 0, 0
1471005218.993, 0, 0, 0
1471005219.993, 0, 0, 0
1471005220.993, 0, 0, 0
1471005221.993, 0, 0, 0
1471005222.993, 0, 0, 0
1471005223.993, 0, 0, 0
1471005224.993, 0, 0, 0
1471005225.993, 0, 0, 0
1471005226.993, 0, 0, 0
1471005227.993, 0, 0, 0
1471005228.993, 0, 0, 0
1471005229.993, 0, 0, 0
1471005230.993, 0, 0, 0
1471005231.993, 0, 0, 0
1471005232.993, 0, 0, 0
1471005233.993, 0, 0, 0
1471005234.993, 0, 0, 0
1471005235.993, 0, 0, 0
1471005236.993, 0, 0, 0
1471005237.994, 0, 0, 0
1471005238.992, 0, 0, 0
1471005239.992, 0, 0, 0
1471005240.992, 0, 0, 0
1471005241.992, 0, 0, 0
1471005242.992, 0, 0, 0
1471005243.992, 0, 0, 0
1471005244.992, 0, 0, 0
1471005245.994, 0, 0, 0
1471005246.993, 0, 0, 0
1471005247.993, 0, 0, 0
1471005248.993, 0, 0, 0
1471005249.993, 0, 0, 0
1471005250.993, 0, 0, 0
1471005251.993, 0, 0, 0
1471005252.993, 0, 0, 0
1471005253.993, 0, 0, 0
1471005254.993, 0, 0, 0
1471005255.993, 0, 0, 0
1471005256.993, 0, 0, 0
1471005257.993, 0, 0, 0
1471005258.993, 0, 0, 0
1471005259.993, 0, 0, 0
1471005260.993, 0, 0, 0
1471005261.994, 0, 0, 0
1471005262.992, 0, 0, 0
1471005263.992, 0, 0, 0
1471005264.992, 0, 0, 0
1471005265.992, 0, 0, 0
1471005266.992, 0, 0, 0
1471005267.992, 0, 0, 0
1471005268.992, 0, 0, 0
1471005269.992, 0, 0, 0
1471005270.992, 0, 0, 0
1471005271.992, 0, 0, 0
1471005272.992, 0, 0, 0
1471005273.992, 0, 0, 0
1471005274.992, 0, 0, 0
1471005275.992, 0, 0, 0
1471005276.993, 0, 0, 0
1471005277.991, 0, 0, 0
1471005278.991, 0, 0, 0
1471005279.991, 0, 0, 0
1471005280.991, 0, 0, 0
1471005281.991, 0, 0, 0
1471005282.991, 0, 0, 0
1471005283.991, 0, 0, 0
1471005284.991, 0, 0, 0
1471005285.991, 0, 0, 0
1471005286.991, 0, 0, 0
1471005287.991, 0, 0, 0
1471005288.991, 0, 0, 0
1471005289.991, 0, 0, 0
1471005290.991, 0, 0, 0
1471005291.991, 0, 0, 0
1471005292.991, 0, 0, 0
1471005293.991, 0, 0, 0
1471005294.991, 0, 0, 0
1471005295.991, 0, 0, 0
1471005296.991, 0, 0, 0
1471005297.991, 0, 0, 0
1471005298.991, 0, 0, 0
1471005299.991, 0, 0, 0
1471005300.991, 0, 0, 0
1471005301.991, 0, 0, 0
1471005302.991, 0, 0, 0
1471005303.991, 0, 0, 0
1471005304.991, 0, 0, 0
1471005305.991, 0, 0, 0
1471005306.991, 0, 0, 0
1471005307.991, 0, 0, 0
1471005308.991, 0, 0, 0
1471005309.991, 0, 0, 0
1471005310.993, 0, 0, 0
1471005311.991, 0, 0, 0
1471005312.991, 0, 0, 0
1471005313.991, 0, 0, 0
1471005314.991, 0, 0, 0
1471005315.991, 0, 0, 0
1471005316.991, 0, 0, 0
1471005317.991, 0, 0, 0
1471005318.991, 0, 0, 0
1471005319.991, 0, 0, 0
1471005320.991, 0, 0, 0
1471005321.991, 0, 0, 0
1471005322.991, 0, 0, 0
1471005323.991, 0, 0, 0
1471005324.991, 0, 0, 0
1471005325.991, 0, 0, 0
1471005326.991, 0, 0, 0
1471005327.991, 0, 0, 0
1471005328.991, 0, 0, 0
1471005329.993, 0, 0, 0
1471005330.991, 0, 0, 0
1471005331.991, 0, 0, 0
1471005332.991, 0, 0, 0
1471005333.991, 0, 0, 0
1471005334.991, 0, 0, 0
1471005335.991, 0, 0, 0
1471005336.991, 0, 0, 0
1471005337.991, 0, 0, 0
1471005338.991, 0, 0, 0
1471005339.991, 0, 0, 0
1471005340.991, 0, 0, 0
1471005341.991, 0, 0, 0
1471005342.991, 0, 0, 0
1471005343.991, 0, 0, 0
1471005344.992, 0, 0, 0
1471005345.995, 0, 0, 0
1471005346.991, 0, 0, 0
1471005347.991, 0, 0, 0
1471005348.991, 0, 0, 0
1471005349.991, 0, 0, 0
1471005350.991, 0, 0, 0
1471005351.991, 0, 0, 0
1471005352.991, 0, 0, 0
1471005353.991, 0, 0, 0
1471005354.991, 0, 0, 0
1471005355.991, 0, 0, 0
1471005356.991, 0, 0, 0
1471005357.991, 0, 0, 0
1471005358.991, 0, 0, 0
1471005359.991, 0, 0, 0
1471005360.991, 0, 0, 0
1471005361.991, 0, 0, 0
1471005362.991, 0, 0, 0
1471005363.992, 0, 0, 0
1471005364.991, 0, 0, 0
1471005365.991, 0, 0, 0
1471005366.991, 0, 0, 0
1471005367.991, 0, 0, 0
1471005368.991, 0, 0, 0
1471005369.991, 0, 0, 0
1471005370.991, 0, 0, 0
1471005371.991, 0, 0, 0
1471005372.991, 0, 0, 0
1471005373.991, 0, 0, 0
1471005374.991, 0, 0, 0
1471005375.991, 0, 0, 0
1471005376.993, 0, 0, 0
1471005377.99, 0, 0, 0
1471005378.99, 0, 0, 0
1471005379.99, 0, 0, 0
1471005380.99, 0, 0, 0
1471005381.99, 0, 0, 0
1471005382.99, 0, 0, 0
1471005383.99, 0, 0, 0
1471005384.99, 0, 0, 0
1471005385.99, 0, 0, 0
1471005386.99, 0, 0, 0
1471005387.991, 0, 0, 0
1471005388.99, 0, 0, 0
1471005389.99, 0, 0, 0
1471005390.99, 0, 0, 0
1471005391.99, 0, 0, 0
1471005392.99, 0, 0, 0
1471005393.99, 0, 0, 0
1471005394.99, 0, 0, 0
1471005395.99, 0, 0, 0
1471005396.99, 0, 0, 0
1471005397.99, 0, 0, 0
1471005398.99, 0, 0, 0
1471005399.99, 0, 0, 0
1471005400.99, 0, 0, 0
1471005401.99, 0, 0, 0
1471005402.991, 0, 0, 0
1471005403.99, 0, 0, 0
1471005404.99, 0, 0, 0
1471005405.99, 0, 0, 0
1471005406.99, 0, 0, 0
1471005407.99, 0, 0, 0
1471005408.99, 0, 0, 0
1471005409.99, 0, 0, 0
1471005410.99, 0, 0, 0
1471005411.99, 0, 0, 0
1471005412.99, 0, 0, 0
1471005413.99, 0, 0, 0
1471005414.99, 0, 0, 0
1471005415.99, 0, 0, 0
1471005416.99, 0, 0, 0
1471005417.99, 0, 0, 0
1471005418.992, 0, 0, 0
1471005419.99, 0, 0, 0
1471005420.99, 0, 0, 0
1471005421.99, 0, 0, 0
1471005422.99, 0, 0, 0
1471005423.99, 0, 0, 0
1471005424.99, 0, 0, 0
1471005425.99, 0, 0, 0
1471005426.99, 0, 0, 0
1471005427.99, 0, 0, 0
1471005428.99, 0, 0, 0
1471005429.99, 0, 0, 0
1471005430.99, 0, 0, 0
1471005431.99, 0, 0, 0
1471005432.99, 0, 0, 0
1471005433.99, 0, 0, 0
1471005434.99, 0, 0, 0
1471005435.991, 0, 0, 0
1471005436.99, 0, 0, 0
1471005437.99, 0, 0, 0
1471005438.99, 0, 0, 0
1471005439.99, 0, 0, 0
1471005440.99, 0, 0, 0
1471005441.99, 0, 0, 0
1471005442.99, 0, 0, 0
1471005443.99, 0, 0, 0
1471005444.99, 0, 0, 0
1471005445.99, 0, 0, 0
1471005446.99, 0, 0, 0
1471005447.99, 0, 0, 0
1471005448.99, 0, 0, 0
1471005449.99, 0, 0, 0
1471005450.99, 0, 0, 0
1471005451.99, 0, 0, 0
1471005452.99, 0, 0, 0
1471005453.99, 0, 0, 0
1471005454.99, 0, 0, 0
1471005455.99, 0, 0, 0
1471005456.99, 0, 0, 0
1471005457.99, 0, 0, 0
1471005458.99, 0, 0, 0
1471005459.99, 0, 0, 0
1471005460.99, 0, 0, 0
1471005461.99, 0, 0, 0
1471005462.991, 0, 0, 0
1471005463.99, 0, 0, 0
1471005464.99, 0, 0, 0
1471005465.99, 0, 0, 0
1471005466.99, 0, 0, 0
1471005467.99, 0, 0, 0
1471005468.99, 0, 0, 0
1471005469.99, 0, 0, 0
1471005470.99, 0, 0, 0
1471005471.99, 0, 0, 0
1471005472.99, 0, 0, 0
1471005473.99, 0, 0, 0
1471005474.99, 0, 0, 0
1471005475.99, 0, 0, 0
1471005476.99, 0, 0, 0
1471005477.99, 0, 0, 0
1471005478.99, 0, 0, 0
1471005479.99, 0, 0, 0
1471005480.99, 0, 0, 0
1471005481.99, 0, 0, 0
1471005482.99, 0, 0, 0
1471005483.99, 0, 0, 0
1471005484.99, 0, 0, 0
1471005485.99, 0, 0, 0
1471005486.99, 0, 0, 0
1471005487.99, 0, 0, 0
1471005488.99, 0, 0, 0
1471005489.99, 0, 0, 0
1471005490.99, 0, 0, 0
1471005491.99, 0, 0, 0
1471005492.99, 0, 0, 0
1471005493.99, 0, 0, 0
1471005494.99, 0, 0, 0
1471005495.99, 0, 0, 0
1471005496.99, 0, 0, 0
1471005497.99, 0, 0, 0
1471005498.99, 0, 0, 0
1471005499.992, 0, 0, 0
1471005500.989, 0, 0, 0
1471005501.989, 0, 0, 0
1471005502.989, 0, 0, 0
1471005503.989, 0, 0, 0
1471005504.989, 0, 0, 0
1471005505.989, 0, 0, 0
1471005506.989, 0, 0, 0
1471005507.989, 0, 0, 0
1471005508.989, 0, 0, 0
1471005509.989, 0, 0, 0
1471005510.989, 0, 0, 0
1471005511.989, 0, 0, 0
1471005512.989, 0, 0, 0
1471005513.989, 0, 0, 0
1471005514.989, 0, 0, 0
1471005515.989, 0, 0, 0
1471005516.989, 0, 0, 0
1471005517.989, 0, 0, 0
1471005518.989, 0, 0, 0
1471005519.989, 0, 0, 0
1471005520.989, 0, 0, 0
1471005521.989, 0, 0, 0
1471005522.989, 0, 0, 0
1471005523.989, 0, 0, 0
1471005524.989, 0, 0, 0
1471005525.989, 0, 0, 0
1471005526.992, 0, 0, 0
1471005527.989, 0, 0, 0
1471005528.989, 0, 0, 0
1471005529.989, 0, 0, 0
1471005530.989, 0, 0, 0
1471005531.989, 0, 0, 0
1471005532.989, 0, 0, 0
1471005533.989, 0, 0, 0
1471005534.989, 0, 0, 0
1471005535.989, 0, 0, 0
1471005536.989, 0, 0, 0
1471005537.99, 0, 0, 0
1471005538.99, 0, 0, 0
1471005539.99, 0, 0, 0
1471005540.99, 0, 0, 0
1471005541.99, 0, 0, 0
1471005542.99, 0, 0, 0
1471005543.991, 0, 0, 0
1471005544.99, 0, 0, 0
1471005545.99, 0, 0, 0
1471005546.992, 0, 0, 0
1471005547.99, 0, 0, 0
1471005548.99, 0, 0, 0
1471005549.99, 0, 0, 0
1471005550.99, 0, 0, 0
1471005551.99, 0, 0, 0
1471005552.99, 0, 0, 0
1471005553.99, 0, 0, 0
1471005554.99, 0, 0, 0
1471005555.99, 0, 0, 0
1471005556.99, 0, 0, 0
1471005557.99, 0, 0, 0
1471005558.99, 0, 0, 0
1471005559.99, 0, 0, 0
1471005560.99, 0, 0, 0
1471005561.99, 0, 0, 0
1471005562.99, 0, 0, 0
1471005563.99, 0, 0, 0
1471005564.99, 0, 0, 0
1471005565.991, 0, 0, 0
1471005566.99, 0, 0, 0
1471005567.99, 0, 0, 0
1471005568.99, 0, 0, 0
1471005569.99, 0, 0, 0
1471005570.99, 0, 0, 0
1471005571.99, 0, 0, 0
1471005572.99, 0, 0, 0
1471005573.99, 0, 0, 0
1471005574.99, 0, 0, 0
1471005575.99, 0, 0, 0
1471005576.99, 0, 0, 0
1471005577.99, 0, 0, 0
1471005578.99, 0, 0, 0
1471005579.99, 0, 0, 0
1471005580.99, 0, 0, 0
1471005581.99, 0, 0, 0
1471005582.99, 0, 0, 0
1471005583.99, 0, 0, 0
1471005584.99, 0, 0, 0
1471005585.99, 0, 0, 0
1471005586.99, 0, 0, 0
1471005587.99, 0, 0, 0
1471005588.99, 0, 0, 0
1471005589.99, 0, 0, 0
1471005590.99, 0, 0, 0
1471005591.99, 0, 0, 0
1471005592.99, 0, 0, 0
1471005593.99, 0, 0, 0
1471005594.992, 0, 0, 0
1471005595.99, 0, 0, 0
1471005596.99, 0, 0, 0
1471005597.99, 0, 0, 0
1471005598.99, 0, 0, 0
1471005599.99, 0, 0, 0
1471005600.99, 0, 0, 0
1471005601.99, 0, 0, 0
1471005602.99, 0, 0, 0
1471005603.99, 0, 0, 0
1471005604.99, 0, 0, 0
1471005605.99, 0, 0, 0
1471005606.99, 0, 0, 0
1471005607.99, 0, 0, 0
1471005608.99, 0, 0, 0
1471005609.99, 0, 0, 0
1471005610.99, 0, 0, 0
1471005611.99, 0, 0, 0
1471005612.99, 0, 0, 0
1471005613.99, 0, 0, 0
1471005614.99, 0, 0, 0
1471005615.99, 0, 0, 0
1471005616.99, 0, 0, 0
1471005617.99, 0, 0, 0
1471005618.99, 0, 0, 0
1471005619.99, 0, 0, 0
1471005620.99, 0, 0, 0
1471005621.99, 0, 0, 0
1471005622.99, 0, 0, 0
1471005623.99, 0, 0, 0
1471005624.99, 0, 0, 0
1471005625.99, 0, 0, 0
1471005626.99, 0, 0, 0
1471005627.99, 0, 0, 0
1471005628.99, 0, 0, 0
1471005629.99, 0, 0, 0
1471005630.99, 0, 0, 0
1471005631.99, 0, 0, 0
1471005632.99, 0, 0, 0
1471005633.99, 0, 0, 0
1471005634.99, 0, 0, 0
1471005635.99, 0, 0, 0
1471005636.991, 0, 0, 0
1471005637.99, 0, 0, 0
1471005638.99, 0, 0, 0
1471005639.99, 0, 0, 0
1471005640.99, 0, 0, 0
1471005641.99, 0, 0, 0
1471005642.99, 0, 0, 0
1471005643.99, 0, 0, 0
1471005644.99, 0, 0, 0
1471005645.99, 0, 0, 0
1471005646.99, 0, 0, 0
1471005647.99, 0, 0, 0
1471005648.99, 0, 0, 0
1471005649.99, 0, 0, 0
1471005650.99, 0, 0, 0
1471005651.99, 0, 0, 0
1471005652.99, 0, 0, 0
1471005653.99, 0, 0, 0
1471005654.99, 0, 0, 0
1471005655.99, 0, 0, 0
1471005656.992, 0, 0, 0
1471005657.99, 0, 0, 0
1471005658.99, 0, 0, 0
1471005659.99, 0, 0, 0
1471005660.99, 0, 0, 0
1471005661.99, 0, 0, 0
1471005662.99, 0, 0, 0
1471005663.99, 0, 0, 0
1471005664.99, 0, 0, 0
1471005665.99, 0, 0, 0
1471005666.99, 0, 0, 0
1471005667.99, 0, 0, 0
1471005668.99, 0, 0, 0
1471005669.99, 0, 0, 0
1471005670.99, 0, 0, 0
1471005671.99, 0, 0, 0
1471005672.99, 0, 0, 0
1471005673.99, 0, 0, 0
1471005674.99, 0, 0, 0
1471005675.991, 0, 0, 0
1471005676.99, 0, 0, 0
1471005677.99, 0, 0, 0
1471005678.99, 0, 0, 0
1471005679.99, 0, 0, 0
1471005680.99, 0, 0, 0
1471005681.99, 0, 0, 0
1471005682.99, 0, 0, 0
1471005683.99, 0, 0, 0
1471005684.99, 0, 0, 0
1471005685.99, 0, 0, 0
1471005686.99, 0, 0, 0
1471005687.99, 0, 0, 0
1471005688.99, 0, 0, 0
1471005689.99, 0, 0, 0
1471005690.99, 0, 0, 0
1471005691.992, 0, 0, 0
1471005692.99, 0, 0, 0
1471005693.99, 0, 0, 0
1471005694.99, 0, 0, 0
1471005695.99, 0, 0, 0
1471005696.99, 0, 0, 0
1471005697.99, 0, 0, 0
1471005698.99, 0, 0, 0
1471005699.99, 0, 0, 0
1471005700.99, 0, 0, 0
1471005701.99, 0, 0, 0
1471005702.99, 0, 0, 0
1471005703.99, 0, 0, 0
1471005704.99, 0, 0, 0
1471005705.99, 0, 0, 0
1471005706.99, 0, 0, 0
1471005707.99, 0, 0, 0
1471005708.99, 0, 0, 0
1471005709.99, 0, 0, 0
1471005710.99, 0, 0, 0
1471005711.99, 0, 0, 0
1471005712.99, 0, 0, 0
1471005713.99, 0, 0, 0
1471005714.99, 0, 0, 0
1471005715.99, 0, 0, 0
1471005716.99, 0, 0, 0
1471005717.99, 0, 0, 0
1471005718.99, 0, 0, 0
1471005719.99, 0, 0, 0
1471005720.99, 0, 0, 0
1471005721.99, 0, 0, 0
1471005722.99, 0, 0, 0
1471005723.99, 0, 0, 0
1471005724.99, 0, 0, 0
1471005725.99, 0, 0, 0
1471005726.99, 0, 0, 0
1471005727.99, 0, 0, 0
1471005728.99, 0, 0, 0
1471005729.99, 0, 0, 0
1471005730.99, 0, 0, 0
1471005731.99, 0, 0, 0
1471005732.99, 0, 0, 0
1471005733.99, 0, 0, 0
1471005734.99, 0, 0, 0
1471005735.99, 0, 0, 0
1471005736.99, 0, 0, 0
1471005737.99, 0, 0, 0
1471005738.99, 0, 0, 0
1471005739.99, 0, 0, 0
1471005740.99, 0, 0, 0
1471005741.99, 0, 0, 0
1471005742.99, 0, 0, 0
1471005743.99, 0, 0, 0
1471005744.99, 0, 0, 0
1471005745.99, 0, 0, 0
1471005746.99, 0, 0, 0
1471005747.99, 0, 0, 0
1471005748.99, 0, 0, 0
1471005749.99, 0, 0, 0
1471005750.992, 0, 0, 0
1471005751.99, 0, 0, 0
1471005752.99, 0, 0, 0
1471005753.99, 0, 0, 0
1471005754.99, 0, 0, 0
1471005755.99, 0, 0, 0
1471005756.99, 0, 0, 0
1471005757.99, 0, 0, 0
1471005758.99, 0, 0, 0
1471005759.99, 0, 0, 0
1471005760.99, 0, 0, 0
1471005761.99, 0, 0, 0
1471005762.99, 0, 0, 0
1471005763.99, 0, 0, 0
1471005764.99, 0, 0, 0
1471005765.991, 0, 0, 0
1471005766.99, 0, 0, 0
1471005767.99, 0, 0, 0
1471005768.99, 0, 0, 0
1471005769.99, 0, 0, 0
1471005770.99, 0, 0, 0
1471005771.99, 0, 0, 0
1471005772.99, 0, 0, 0
1471005773.99, 0, 0, 0
1471005774.99, 0, 0, 0
1471005775.99, 0, 0, 0
1471005776.99, 0, 0, 0
1471005777.99, 0, 0, 0
1471005778.99, 0, 0, 0
1471005779.99, 0, 0, 0
1471005780.99, 0, 0, 0
1471005781.99, 0, 0, 0
1471005782.99, 0, 0, 0
1471005783.993, 0, 0, 0
1471005784.99, 0, 0, 0
1471005785.99, 0, 0, 0
1471005786.99, 0, 0, 0
1471005787.99, 0, 0, 0
1471005788.99, 0, 0, 0
1471005789.99, 0, 0, 0
1471005790.99, 0, 0, 0
1471005791.99, 0, 0, 0
1471005792.99, 0, 0, 0
1471005793.99, 0, 0, 0
1471005794.99, 0, 0, 0
1471005795.99, 0, 0, 0
1471005796.99, 0, 0, 0
1471005797.99, 0, 0, 0
1471005798.991, 0, 0, 0
1471005799.99, 0, 0, 0
1471005800.99, 0, 0, 0
1471005801.99, 0, 0, 0
1471005802.99, 0, 0, 0
1471005803.99, 0, 0, 0
1471005804.99, 0, 0, 0
1471005805.99, 0, 0, 0
1471005806.99, 0, 0, 0
1471005807.99, 0, 0, 0
1471005808.99, 0, 0, 0
1471005809.99, 0, 0, 0
1471005810.99, 0, 0, 0
1471005811.99, 0, 0, 0
1471005812.99, 0, 0, 0
1471005813.99, 0, 0, 0
1471005814.992, 0, 0, 0
1471005815.989, 0, 0, 0
1471005816.989, 0, 0, 0
1471005817.989, 0, 0, 0
1471005818.989, 0, 0, 0
1471005819.989, 0, 0, 0
1471005820.989, 0, 0, 0
1471005821.989, 0, 0, 0
1471005822.989, 0, 0, 0
1471005823.989, 0, 0, 0
1471005824.989, 0, 0, 0
