1471426168.983, 0, 0, 0
1471426169.981, 0, 0, 0
1471426170.981, 0, 0, 0
1471426171.981, 0, 0, 0
1471426172.981, 0, 0, 0
1471426173.981, 0, 0, 0
1471426174.981, 0, 0, 0
1471426175.981, 0, 0, 0
1471426176.981, 0, 0, 0
1471426177.981, 0, 0, 0
1471426178.981, 0, 0, 0
1471426179.981, 0, 0, 0
1471426180.981, 0, 0, 0
1471426181.981, 0, 0, 0
1471426182.981, 0, 0, 0
1471426183.981, 0, 0, 0
1471426184.981, 0, 0, 0
1471426185.981, 0, 0, 0
1471426186.981, 0, 0, 0
1471426187.981, 0, 0, 0
1471426188.981, 0, 0, 0
1471426189.981, 0, 0, 0
1471426190.981, 0, 0, 0
1471426191.981, 0, 0, 0
1471426192.981, 0, 0, 0
1471426193.981, 0, 0, 0
1471426194.981, 0, 0, 0
1471426195.981, 0, 0, 0
1471426196.982, 0, 0, 0
1471426197.981, 0, 0, 0
1471426198.981, 0, 0, 0
1471426199.981, 0, 0, 0
1471426200.981, 0, 0, 0
1471426201.981, 0, 0, 0
1471426202.981, 0, 0, 0
1471426203.981, 0, 0, 0
1471426204.981, 0, 0, 0
1471426205.981, 0, 0, 0
1471426206.981, 0, 0, 0
1471426207.981, 0, 0, 0
1471426208.981, 0, 0, 0
1471426209.981, 0, 0, 0
1471426210.981, 0, 0, 0
1471426211.981, 0, 0, 0
1471426212.981, 0, 0, 0
1471426213.981, 0, 0, 0
1471426214.981, 0, 0, 0
1471426215.98, 0, 0, 0
1471426216.98, 0, 0, 0
1471426217.98, 0, 0, 0
1471426218.98, 0, 0, 0
1471426219.98, 0, 0, 0
1471426220.98, 0, 0, 0
1471426221.98, 0, 0, 0
1471426222.98, 0, 0, 0
1471426223.98, 0, 0, 0
1471426224.98, 0, 0, 0
1471426225.98, 0, 0, 0
1471426226.98, 0, 0, 0
1471426227.98, 0, 0, 0
1471426228.98, 0, 0, 0
1471426229.98, 0, 0, 0
1471426230.98, 0, 0, 0
1471426231.98, 0, 0, 0
1471426232.98, 0, 0, 0
1471426233.98, 0, 0, 0
1471426234.98, 0, 0, 0
1471426235.98, 0, 0, 0
1471426236.98, 0, 0, 0
1471426237.98, 0, 0, 0
1471426238.98, 0, 0, 0
1471426239.98, 0, 0, 0
1471426240.98, 0, 0, 0
1471426241.98, 0, 0, 0
1471426242.982, 0, 0, 0
1471426243.98, 0, 0, 0
1471426244.98, 0, 0, 0
1471426245.98, 0, 0, 0
1471426246.98, 0, 0, 0
1471426247.98, 0, 0, 0
1471426248.98, 0, 0, 0
1471426249.98, 0, 0, 0
1471426250.98, 0, 0, 0
1471426251.98, 0, 0, 0
1471426252.98, 0, 0, 0
1471426253.98, 0, 0, 0
1471426254.98, 0, 0, 0
1471426255.98, 0, 0, 0
1471426256.98, 0, 0, 0
1471426257.98, 0, 0, 0
1471426258.98, 0, 0, 0
1471426259.98, 0, 0, 0
1471426260.98, 0, 0, 0
1471426261.98, 0, 0, 0
1471426262.98, 0, 0, 0
1471426263.98, 0, 0, 0
1471426264.98, 0, 0, 0
1471426265.98, 0, 0, 0
1471426266.98, 0, 0, 0
1471426267.981, 0, 0, 0
1471426268.98, 0, 0, 0
1471426269.98, 0, 0, 0
1471426270.98, 0, 0, 0
1471426271.98, 0, 0, 0
1471426272.98, 0, 0, 0
1471426273.98, 0, 0, 0
1471426274.98, 0, 0, 0
1471426275.98, 0, 0, 0
1471426276.98, 0, 0, 0
1471426277.98, 0, 0, 0
1471426278.98, 0, 0, 0
1471426279.98, 0, 0, 0
1471426280.98, 0, 0, 0
1471426281.98, 0, 0, 0
1471426282.98, 0, 0, 0
1471426283.98, 0, 0, 0
1471426284.98, 0, 0, 0
1471426285.98, 0, 0, 0
1471426286.98, 0, 0, 0
1471426287.98, 0, 0, 0
1471426288.98, 0, 0, 0
1471426289.98, 0, 0, 0
1471426290.98, 0, 0, 0
1471426291.98, 0, 0, 0
1471426292.98, 0, 0, 0
1471426293.98, 0, 0, 0
1471426294.98, 0, 0, 0
1471426295.98, 0, 0, 0
1471426296.98, 0, 0, 0
1471426297.98, 0, 0, 0
1471426298.98, 0, 0, 0
1471426299.98, 0, 0, 0
1471426300.98, 0, 0, 0
1471426301.98, 0, 0, 0
1471426302.98, 0, 0, 0
1471426303.98, 0, 0, 0
1471426304.98, 0, 0, 0
1471426305.98, 0, 0, 0
1471426306.98, 0, 0, 0
1471426307.98, 0, 0, 0
1471426308.98, 0, 0, 0
1471426309.98, 0, 0, 0
1471426310.98, 0, 0, 0
1471426311.98, 0, 0, 0
1471426312.98, 0, 0, 0
1471426313.98, 0, 0, 0
1471426314.98, 0, 0, 0
1471426315.98, 0, 0, 0
1471426316.98, 0, 0, 0
1471426317.98, 0, 0, 0
1471426318.98, 0, 0, 0
1471426319.98, 0, 0, 0
1471426320.98, 0, 0, 0
1471426321.98, 0, 0, 0
1471426322.98, 0, 0, 0
1471426323.98, 0, 0, 0
1471426324.98, 0, 0, 0
1471426325.98, 0, 0, 0
1471426326.98, 0, 0, 0
1471426327.98, 0, 0, 0
1471426328.98, 0, 0, 0
1471426329.98, 0, 0, 0
1471426330.98, 0, 0, 0
1471426331.98, 0, 0, 0
1471426332.98, 0, 0, 0
1471426333.98, 0, 0, 0
1471426334.98, 0, 0, 0
1471426335.98, 0, 0, 0
1471426336.98, 0, 0, 0
1471426337.98, 0, 0, 0
1471426338.98, 0, 0, 0
1471426339.98, 0, 0, 0
1471426340.98, 0, 0, 0
1471426341.981, 0, 0, 0
1471426342.98, 0, 0, 0
1471426343.98, 0, 0, 0
1471426344.98, 0, 0, 0
1471426345.98, 0, 0, 0
1471426346.98, 0, 0, 0
1471426347.98, 0, 0, 0
1471426348.98, 0, 0, 0
1471426349.98, 0, 0, 0
1471426350.98, 0, 0, 0
1471426351.98, 0, 0, 0
1471426352.98, 0, 0, 0
1471426353.98, 0, 0, 0
1471426354.98, 0, 0, 0
1471426355.98, 0, 0, 0
1471426356.98, 0, 0, 0
1471426357.98, 0, 0, 0
1471426358.98, 0, 0, 0
1471426359.98, 0, 0, 0
1471426360.98, 0, 0, 0
1471426361.98, 0, 0, 0
1471426362.98, 0, 0, 0
1471426363.98, 0, 0, 0
1471426364.98, 0, 0, 0
1471426365.98, 0, 0, 0
1471426366.98, 0, 0, 0
1471426367.98, 0, 0, 0
1471426368.98, 0, 0, 0
1471426369.98, 0, 0, 0
1471426370.98, 0, 0, 0
1471426371.98, 0, 0, 0
1471426372.98, 0, 0, 0
1471426373.98, 0, 0, 0
1471426374.98, 0, 0, 0
1471426375.98, 0, 0, 0
1471426376.98, 0, 0, 0
1471426377.98, 0, 0, 0
1471426378.98, 0, 0, 0
1471426379.98, 0, 0, 0
1471426380.98, 0, 0, 0
1471426381.98, 0, 0, 0
1471426382.98, 0, 0, 0
1471426383.98, 0, 0, 0
1471426384.98, 0, 0, 0
1471426385.98, 0, 0, 0
1471426386.98, 0, 0, 0
1471426387.98, 0, 0, 0
1471426388.98, 0, 0, 0
1471426389.98, 0, 0, 0
1471426390.98, 0, 0, 0
1471426391.98, 0, 0, 0
1471426392.98, 0, 0, 0
1471426393.98, 0, 0, 0
1471426394.98, 0, 0, 0
1471426395.98, 0, 0, 0
1471426396.98, 0, 0, 0
1471426397.98, 0, 0, 0
1471426398.98, 0, 0, 0
1471426399.98, 0, 0, 0
1471426400.98, 0, 0, 0
1471426401.98, 0, 0, 0
1471426402.98, 0, 0, 0
1471426403.98, 0, 0, 0
1471426404.98, 0, 0, 0
1471426405.98, 0, 0, 0
1471426406.98, 0, 0, 0
1471426407.98, 0, 0, 0
1471426408.98, 0, 0, 0
1471426409.98, 0, 0, 0
1471426410.98, 0, 0, 0
1471426411.98, 0, 0, 0
1471426412.98, 0, 0, 0
1471426413.98, 0, 0, 0
1471426414.98, 0, 0, 0
1471426415.98, 0, 0, 0
1471426416.98, 0, 0, 0
1471426417.98, 0, 0, 0
1471426418.98, 0, 0, 0
1471426419.98, 0, 0, 0
1471426420.98, 0, 0, 0
1471426421.98, 0, 0, 0
1471426422.98, 0, 0, 0
1471426423.98, 0, 0, 0
1471426424.98, 0, 0, 0
1471426425.98, 0, 0, 0
1471426426.98, 0, 0, 0
1471426427.98, 0, 0, 0
1471426428.98, 0, 0, 0
1471426429.98, 0, 0, 0
1471426430.98, 0, 0, 0
1471426431.98, 0, 0, 0
1471426432.98, 0, 0, 0
1471426433.98, 0, 0, 0
1471426434.98, 0, 0, 0
1471426435.98, 0, 0, 0
1471426436.98, 0, 0, 0
1471426437.98, 0, 0, 0
1471426438.98, 0, 0, 0
1471426439.98, 0, 0, 0
1471426440.98, 0, 0, 0
1471426441.98, 0, 0, 0
1471426442.98, 0, 0, 0
1471426443.98, 0, 0, 0
1471426444.98, 0, 0, 0
1471426445.98, 0, 0, 0
1471426446.98, 0, 0, 0
1471426447.98, 0, 0, 0
1471426448.98, 0, 0, 0
1471426449.98, 0, 0, 0
1471426450.98, 0, 0, 0
1471426451.98, 0, 0, 0
1471426452.98, 0, 0, 0
1471426453.98, 0, 0, 0
1471426454.98, 0, 0, 0
1471426455.98, 0, 0, 0
1471426456.98, 0, 0, 0
1471426457.98, 0, 0, 0
1471426458.98, 0, 0, 0
1471426459.98, 0, 0, 0
1471426460.98, 0, 0, 0
1471426461.98, 0, 0, 0
1471426462.98, 0, 0, 0
1471426463.98, 0, 0, 0
1471426464.98, 0, 0, 0
1471426465.98, 0, 0, 0
1471426466.98, 0, 0, 0
1471426467.982, 0, 0, 0
1471426468.979, 0, 0, 0
1471426469.979, 0, 0, 0
1471426470.979, 0, 0, 0
1471426471.979, 0, 0, 0
1471426472.979, 0, 0, 0
1471426473.979, 0, 0, 0
1471426474.979, 0, 0, 0
1471426475.979, 0, 0, 0
1471426476.979, 0, 0, 0
1471426477.979, 0, 0, 0
1471426478.979, 0, 0, 0
1471426479.979, 0, 0, 0
1471426480.979, 0, 0, 0
1471426481.979, 0, 0, 0
1471426482.979, 0, 0, 0
1471426483.979, 0, 0, 0
1471426484.979, 0, 0, 0
1471426485.979, 0, 0, 0
1471426486.979, 0, 0, 0
1471426487.979, 0, 0, 0
1471426488.979, 0, 0, 0
1471426489.979, 0, 0, 0
1471426490.979, 0, 0, 0
1471426491.98, 0, 0, 0
1471426492.981, 0, 0, 0
1471426493.978, 0, 0, 0
1471426494.978, 0, 0, 0
1471426495.978, 0, 0, 0
1471426496.978, 0, 0, 0
1471426497.978, 0, 0, 0
1471426498.978, 0, 0, 0
1471426499.978, 0, 0, 0
1471426500.978, 0, 0, 0
1471426501.978, 0, 0, 0
1471426502.978, 0, 0, 0
1471426503.978, 0, 0, 0
1471426504.978, 0, 0, 0
1471426505.979, 0, 0, 0
1471426506.977, 0, 0, 0
1471426507.977, 0, 0, 0
1471426508.977, 0, 0, 0
1471426509.977, 0, 0, 0
1471426510.977, 0, 0, 0
1471426511.977, 0, 0, 0
1471426512.977, 0, 0, 0
1471426513.977, 0, 0, 0
1471426514.977, 0, 0, 0
1471426515.977, 0, 0, 0
1471426516.977, 0, 0, 0
1471426517.977, 0, 0, 0
1471426518.977, 0, 0, 0
1471426519.977, 0, 0, 0
1471426520.977, 0, 0, 0
1471426521.977, 0, 0, 0
1471426522.977, 0, 0, 0
1471426523.977, 0, 0, 0
1471426524.977, 0, 0, 0
1471426525.977, 0, 0, 0
1471426526.977, 0, 0, 0
1471426527.977, 0, 0, 0
1471426528.977, 0, 0, 0
1471426529.977, 0, 0, 0
1471426530.977, 0, 0, 0
1471426531.978, 0, 0, 0
1471426532.978, 0, 0, 0
1471426533.976, 0, 0, 0
1471426534.976, 0, 0, 0
1471426535.976, 0, 0, 0
1471426536.976, 0, 0, 0
1471426537.976, 0, 0, 0
1471426538.976, 0, 0, 0
1471426539.976, 0, 0, 0
1471426540.976, 0, 0, 0
1471426541.976, 0, 0, 0
1471426542.976, 0, 0, 0
1471426543.976, 0, 0, 0
1471426544.976, 0, 0, 0
1471426545.976, 0, 0, 0
1471426546.976, 0, 0, 0
1471426547.976, 0, 0, 0
1471426548.976, 0, 0, 0
1471426549.976, 0, 0, 0
1471426550.976, 0, 0, 0
1471426551.976, 0, 0, 0
1471426552.976, 0, 0, 0
1471426553.976, 0, 0, 0
1471426554.976, 0, 0, 0
1471426555.976, 0, 0, 0
1471426556.976, 0, 0, 0
1471426557.976, 0, 0, 0
1471426558.976, 0, 0, 0
1471426559.976, 0, 0, 0
1471426560.976, 0, 0, 0
1471426561.979, 0, 0, 0
1471426562.976, 0, 0, 0
1471426563.976, 0, 0, 0
1471426564.976, 0, 0, 0
1471426565.976, 0, 0, 0
1471426566.976, 0, 0, 0
1471426567.976, 0, 0, 0
1471426568.976, 0, 0, 0
1471426569.976, 0, 0, 0
1471426570.976, 0, 0, 0
1471426571.976, 0, 0, 0
1471426572.976, 0, 0, 0
1471426573.976, 0, 0, 0
1471426574.976, 0, 0, 0
1471426575.976, 0, 0, 0
1471426576.976, 0, 0, 0
1471426577.976, 0, 0, 0
1471426578.976, 0, 0, 0
1471426579.976, 0, 0, 0
1471426580.976, 0, 0, 0
1471426581.976, 0, 0, 0
1471426582.976, 0, 0, 0
1471426583.976, 0, 0, 0
1471426584.976, 0, 0, 0
1471426585.976, 0, 0, 0
1471426586.978, 0, 0, 0
1471426587.976, 0, 0, 0
1471426588.976, 0, 0, 0
1471426589.976, 0, 0, 0
1471426590.976, 0, 0, 0
1471426591.976, 0, 0, 0
1471426592.976, 0, 0, 0
1471426593.976, 0, 0, 0
1471426594.976, 0, 0, 0
1471426595.976, 0, 0, 0
1471426596.976, 0, 0, 0
1471426597.976, 0, 0, 0
1471426598.976, 0, 0, 0
1471426599.976, 0, 0, 0
1471426600.976, 0, 0, 0
1471426601.976, 0, 0, 0
1471426602.976, 0, 0, 0
1471426603.976, 0, 0, 0
1471426604.976, 0, 0, 0
1471426605.976, 0, 0, 0
1471426606.976, 0, 0, 0
1471426607.976, 0, 0, 0
1471426608.976, 0, 0, 0
1471426609.976, 0, 0, 0
1471426610.976, 0, 0, 0
1471426611.976, 0, 0, 0
1471426612.976, 0, 0, 0
1471426613.976, 0, 0, 0
1471426614.976, 0, 0, 0
1471426615.976, 0, 0, 0
1471426616.976, 0, 0, 0
1471426617.976, 0, 0, 0
1471426618.976, 0, 0, 0
1471426619.976, 0, 0, 0
1471426620.976, 0, 0, 0
1471426621.976, 0, 0, 0
1471426622.976, 0, 0, 0
1471426623.976, 0, 0, 0
1471426624.976, 0, 0, 0
1471426625.976, 0, 0, 0
1471426626.976, 0, 0, 0
1471426627.976, 0, 0, 0
1471426628.976, 0, 0, 0
1471426629.976, 0, 0, 0
1471426630.976, 0, 0, 0
1471426631.976, 0, 0, 0
1471426632.976, 0, 0, 0
1471426633.977, 0, 0, 0
1471426634.978, 0, 0, 0
1471426635.976, 0, 0, 0
1471426636.976, 0, 0, 0
1471426637.976, 0, 0, 0
1471426638.976, 0, 0, 0
1471426639.976, 0, 0, 0
1471426640.976, 0, 0, 0
1471426641.976, 0, 0, 0
1471426642.976, 0, 0, 0
1471426643.976, 0, 0, 0
1471426644.976, 0, 0, 0
1471426645.976, 0, 0, 0
1471426646.976, 0, 0, 0
1471426647.976, 0, 0, 0
1471426648.976, 0, 0, 0
1471426649.976, 0, 0, 0
1471426650.976, 0, 0, 0
1471426651.976, 0, 0, 0
1471426652.976, 0, 0, 0
1471426653.976, 0, 0, 0
1471426654.976, 0, 0, 0
1471426655.976, 0, 0, 0
1471426656.976, 0, 0, 0
1471426657.976, 0, 0, 0
1471426658.976, 0, 0, 0
1471426659.976, 0, 0, 0
1471426660.976, 0, 0, 0
1471426661.977, 0, 0, 0
1471426662.977, 0, 0, 0
1471426663.975, 0, 0, 0
1471426664.975, 0, 0, 0
1471426665.975, 0, 0, 0
1471426666.975, 0, 0, 0
1471426667.975, 0, 0, 0
1471426668.975, 0, 0, 0
1471426669.975, 0, 0, 0
1471426670.975, 0, 0, 0
1471426671.975, 0, 0, 0
1471426672.975, 0, 0, 0
1471426673.975, 0, 0, 0
1471426674.975, 0, 0, 0
1471426675.975, 0, 0, 0
1471426676.975, 0, 0, 0
1471426677.975, 0, 0, 0
1471426678.975, 0, 0, 0
1471426679.975, 0, 0, 0
1471426680.975, 0, 0, 0
1471426681.975, 0, 0, 0
1471426682.975, 0, 0, 0
1471426683.975, 0, 0, 0
1471426684.976, 0, 0, 0
1471426685.975, 0, 0, 0
1471426686.975, 0, 0, 0
1471426687.975, 0, 0, 0
1471426688.975, 0, 0, 0
1471426689.975, 0, 0, 0
1471426690.975, 0, 0, 0
1471426691.975, 0, 0, 0
1471426692.975, 0, 0, 0
1471426693.975, 0, 0, 0
1471426694.975, 0, 0, 0
1471426695.975, 0, 0, 0
1471426696.975, 0, 0, 0
1471426697.975, 0, 0, 0
1471426698.975, 0, 0, 0
1471426699.975, 0, 0, 0
1471426700.975, 0, 0, 0
1471426701.975, 0, 0, 0
1471426702.975, 0, 0, 0
1471426703.975, 0, 0, 0
1471426704.975, 0, 0, 0
1471426705.975, 0, 0, 0
1471426706.975, 0, 0, 0
1471426707.975, 0, 0, 0
1471426708.975, 0, 0, 0
1471426709.975, 0, 0, 0
1471426710.975, 0, 0, 0
1471426711.975, 0, 0, 0
1471426712.975, 0, 0, 0
1471426713.975, 0, 0, 0
1471426714.975, 0, 0, 0
1471426715.975, 0, 0, 0
1471426716.975, 0, 0, 0
1471426717.975, 0, 0, 0
1471426718.975, 0, 0, 0
1471426719.975, 0, 0, 0
1471426720.975, 0, 0, 0
1471426721.975, 0, 0, 0
1471426722.975, 0, 0, 0
1471426723.975, 0, 0, 0
1471426724.975, 0, 0, 0
1471426725.975, 0, 0, 0
1471426726.975, 0, 0, 0
1471426727.975, 0, 0, 0
1471426728.975, 0, 0, 0
1471426729.975, 0, 0, 0
1471426730.975, 0, 0, 0
1471426731.975, 0, 0, 0
1471426732.975, 0, 0, 0
1471426733.975, 0, 0, 0
1471426734.975, 0, 0, 0
1471426735.975, 0, 0, 0
1471426736.975, 0, 0, 0
1471426737.975, 0, 0, 0
1471426738.975, 0, 0, 0
1471426739.975, 0, 0, 0
1471426740.976, 0, 0, 0
1471426741.975, 0, 0, 0
1471426742.975, 0, 0, 0
1471426743.975, 0, 0, 0
1471426744.975, 0, 0, 0
1471426745.975, 0, 0, 0
1471426746.975, 0, 0, 0
1471426747.975, 0, 0, 0
1471426748.975, 0, 0, 0
1471426749.975, 0, 0, 0
1471426750.975, 0, 0, 0
1471426751.975, 0, 0, 0
1471426752.975, 0, 0, 0
1471426753.975, 0, 0, 0
1471426754.975, 0, 0, 0
1471426755.975, 0, 0, 0
1471426756.975, 0, 0, 0
1471426757.975, 0, 0, 0
1471426758.975, 0, 0, 0
1471426759.975, 0, 0, 0
1471426760.975, 0, 0, 0
1471426761.975, 0, 0, 0
1471426762.975, 0, 0, 0
1471426763.975, 0, 0, 0
1471426764.975, 0, 0, 0
1471426765.976, 0, 0, 0
1471426766.974, 0, 0, 0
1471426767.974, 0, 0, 0
1471426768.974, 0, 0, 0
1471426769.974, 0, 0, 0
1471426770.974, 0, 0, 0
1471426771.974, 0, 0, 0
1471426772.974, 0, 0, 0
1471426773.974, 0, 0, 0
1471426774.974, 0, 0, 0
1471426775.974, 0, 0, 0
1471426776.974, 0, 0, 0
1471426777.974, 0, 0, 0
1471426778.974, 0, 0, 0
1471426779.974, 0, 0, 0
1471426780.974, 0, 0, 0
1471426781.974, 0, 0, 0
1471426782.974, 0, 0, 0
1471426783.974, 0, 0, 0
1471426784.974, 0, 0, 0
1471426785.974, 0, 0, 0
1471426786.974, 0, 0, 0
1471426787.974, 0, 0, 0
1471426788.974, 0, 0, 0
1471426789.974, 0, 0, 0
1471426790.974, 0, 0, 0
1471426791.974, 0, 0, 0
1471426792.974, 0, 0, 0
1471426793.976, 0, 0, 0
1471426794.974, 0, 0, 0
1471426795.974, 0, 0, 0
1471426796.974, 0, 0, 0
1471426797.974, 0, 0, 0
1471426798.974, 0, 0, 0
1471426799.974, 0, 0, 0
1471426800.974, 0, 0, 0
1471426801.974, 0, 0, 0
1471426802.974, 0, 0, 0
1471426803.974, 0, 0, 0
1471426804.974, 0, 0, 0
1471426805.974, 0, 0, 0
1471426806.974, 0, 0, 0
1471426807.974, 0, 0, 0
1471426808.974, 0, 0, 0
1471426809.974, 0, 0, 0
1471426810.974, 0, 0, 0
1471426811.974, 0, 0, 0
1471426812.974, 0, 0, 0
1471426813.974, 0, 0, 0
1471426814.974, 0, 0, 0
1471426815.974, 0, 0, 0
1471426816.976, 0, 0, 0
1471426817.974, 0, 0, 0
1471426818.974, 0, 0, 0
1471426819.974, 0, 0, 0
1471426820.974, 0, 0, 0
1471426821.974, 0, 0, 0
1471426822.974, 0, 0, 0
1471426823.974, 0, 0, 0
1471426824.974, 0, 0, 0
1471426825.974, 0, 0, 0
1471426826.974, 0, 0, 0
1471426827.974, 0, 0, 0
1471426828.974, 0, 0, 0
1471426829.974, 0, 0, 0
1471426830.974, 0, 0, 0
1471426831.974, 0, 0, 0
1471426832.974, 0, 0, 0
1471426833.974, 0, 0, 0
1471426834.974, 0, 0, 0
1471426835.974, 0, 0, 0
1471426836.974, 0, 0, 0
1471426837.974, 0, 0, 0
1471426838.974, 0, 0, 0
1471426839.974, 0, 0, 0
1471426840.974, 0, 0, 0
1471426841.974, 0, 0, 0
1471426842.975, 0, 0, 0
1471426843.975, 0, 0, 0
1471426844.973, 0, 0, 0
1471426845.973, 0, 0, 0
1471426846.973, 0, 0, 0
1471426847.973, 0, 0, 0
1471426848.973, 0, 0, 0
1471426849.973, 0, 0, 0
1471426850.973, 0, 0, 0
1471426851.973, 0, 0, 0
1471426852.973, 0, 0, 0
1471426853.973, 0, 0, 0
1471426854.973, 0, 0, 0
1471426855.973, 0, 0, 0
1471426856.973, 0, 0, 0
1471426857.973, 0, 0, 0
1471426858.973, 0, 0, 0
1471426859.973, 0, 0, 0
1471426860.973, 0, 0, 0
1471426861.973, 0, 0, 0
1471426862.973, 0, 0, 0
1471426863.973, 0, 0, 0
1471426864.973, 0, 0, 0
1471426865.973, 0, 0, 0
1471426866.973, 0, 0, 0
1471426867.973, 0, 0, 0
1471426868.973, 0, 0, 0
1471426869.973, 0, 0, 0
1471426870.973, 0, 0, 0
1471426871.973, 0, 0, 0
1471426872.973, 0, 0, 0
1471426873.973, 0, 0, 0
1471426874.973, 0, 0, 0
1471426875.973, 0, 0, 0
1471426876.973, 0, 0, 0
1471426877.974, 0, 0, 0
1471426878.973, 0, 0, 0
1471426879.973, 0, 0, 0
1471426880.973, 0, 0, 0
1471426881.973, 0, 0, 0
1471426882.973, 0, 0, 0
1471426883.973, 0, 0, 0
1471426884.973, 0, 0, 0
1471426885.973, 0, 0, 0
1471426886.973, 0, 0, 0
1471426887.973, 0, 0, 0
1471426888.973, 0, 0, 0
1471426889.973, 0, 0, 0
1471426890.973, 0, 0, 0
1471426891.973, 0, 0, 0
1471426892.973, 0, 0, 0
1471426893.973, 0, 0, 0
1471426894.973, 0, 0, 0
1471426895.973, 0, 0, 0
1471426896.973, 0, 0, 0
1471426897.973, 0, 0, 0
1471426898.973, 0, 0, 0
1471426899.973, 0, 0, 0
1471426900.973, 0, 0, 0
1471426901.973, 0, 0, 0
1471426902.974, 0, 0, 0
1471426903.973, 0, 0, 0
1471426904.973, 0, 0, 0
1471426905.973, 0, 0, 0
1471426906.973, 0, 0, 0
1471426907.973, 0, 0, 0
1471426908.973, 0, 0, 0
1471426909.973, 0, 0, 0
1471426910.973, 0, 0, 0
1471426911.973, 0, 0, 0
1471426912.973, 0, 0, 0
1471426913.973, 0, 0, 0
1471426914.973, 0, 0, 0
1471426915.973, 0, 0, 0
1471426916.973, 0, 0, 0
1471426917.973, 0, 0, 0
1471426918.973, 0, 0, 0
1471426919.973, 0, 0, 0
1471426920.973, 0, 0, 0
1471426921.973, 0, 0, 0
1471426922.973, 0, 0, 0
1471426923.973, 0, 0, 0
1471426924.973, 0, 0, 0
1471426925.973, 0, 0, 0
1471426926.973, 0, 0, 0
1471426927.973, 0, 0, 0
1471426928.974, 0, 0, 0
1471426929.973, 0, 0, 0
1471426930.973, 0, 0, 0
1471426931.973, 0, 0, 0
1471426932.973, 0, 0, 0
1471426933.973, 0, 0, 0
1471426934.973, 0, 0, 0
1471426935.973, 0, 0, 0
1471426936.973, 0, 0, 0
1471426937.973, 0, 0, 0
1471426938.973, 0, 0, 0
1471426939.973, 0, 0, 0
1471426940.973, 0, 0, 0
1471426941.973, 0, 0, 0
1471426942.973, 0, 0, 0
1471426943.973, 0, 0, 0
1471426944.973, 0, 0, 0
1471426945.973, 0, 0, 0
1471426946.973, 0, 0, 0
1471426947.973, 0, 0, 0
1471426948.973, 0, 0, 0
1471426949.973, 0, 0, 0
1471426950.973, 0, 0, 0
1471426951.973, 0, 0, 0
1471426952.973, 0, 0, 0
1471426953.973, 0, 0, 0
1471426954.973, 0, 0, 0
1471426955.973, 0, 0, 0
1471426956.975, 0, 0, 0
1471426957.973, 0, 0, 0
1471426958.973, 0, 0, 0
1471426959.973, 0, 0, 0
1471426960.973, 0, 0, 0
1471426961.973, 0, 0, 0
1471426962.973, 0, 0, 0
1471426963.973, 0, 0, 0
1471426964.973, 0, 0, 0
1471426965.973, 0, 0, 0
1471426966.973, 0, 0, 0
1471426967.973, 0, 0, 0
1471426968.973, 0, 0, 0
1471426969.973, 0, 0, 0
1471426970.973, 0, 0, 0
1471426971.973, 0, 0, 0
1471426972.973, 0, 0, 0
1471426973.973, 0, 0, 0
1471426974.973, 0, 0, 0
1471426975.973, 0, 0, 0
1471426976.973, 0, 0, 0
1471426977.973, 0, 0, 0
1471426978.973, 0, 0, 0
1471426979.973, 0, 0, 0
1471426980.973, 0, 0, 0
1471426981.973, 0, 0, 0
1471426982.973, 0, 0, 0
1471426983.976, 0, 0, 0
1471426984.973, 0, 0, 0
1471426985.973, 0, 0, 0
1471426986.973, 0, 0, 0
1471426987.973, 0, 0, 0
1471426988.973, 0, 0, 0
1471426989.973, 0, 0, 0
1471426990.973, 0, 0, 0
1471426991.973, 0, 0, 0
1471426992.973, 0, 0, 0
1471426993.973, 0, 0, 0
1471426994.973, 0, 0, 0
1471426995.973, 0, 0, 0
1471426996.973, 0, 0, 0
1471426997.973, 0, 0, 0
1471426998.973, 0, 0, 0
1471426999.973, 0, 0, 0
1471427000.973, 0, 0, 0
1471427001.973, 0, 0, 0
1471427002.973, 0, 0, 0
1471427003.973, 0, 0, 0
1471427004.973, 0, 0, 0
1471427005.973, 0, 0, 0
1471427006.973, 0, 0, 0
1471427007.974, 0, 0, 0
1471427008.973, 0, 0, 0
1471427009.973, 0, 0, 0
1471427010.973, 0, 0, 0
1471427011.973, 0, 0, 0
1471427012.973, 0, 0, 0
1471427013.973, 0, 0, 0
1471427014.973, 0, 0, 0
1471427015.973, 0, 0, 0
1471427016.973, 0, 0, 0
1471427017.973, 0, 0, 0
1471427018.973, 0, 0, 0
1471427019.973, 0, 0, 0
1471427020.973, 0, 0, 0
1471427021.973, 0, 0, 0
1471427022.973, 0, 0, 0
1471427023.973, 0, 0, 0
1471427024.973, 0, 0, 0
1471427025.973, 0, 0, 0
1471427026.973, 0, 0, 0
1471427027.973, 0, 0, 0
1471427028.973, 0, 0, 0
1471427029.973, 0, 0, 0
1471427030.973, 0, 0, 0
1471427031.973, 0, 0, 0
1471427032.973, 0, 0, 0
1471427033.973, 0, 0, 0
1471427034.974, 0, 0, 0
1471427035.974, 0, 0, 0
1471427036.972, 0, 0, 0
1471427037.972, 0, 0, 0
1471427038.972, 0, 0, 0
1471427039.972, 0, 0, 0
1471427040.972, 0, 0, 0
1471427041.972, 0, 0, 0
1471427042.972, 0, 0, 0
