1471886954.985, 0, 0, 0
1471886955.985, 0, 0, 0
1471886956.985, 0, 0, 0
1471886957.985, 0, 0, 0
1471886958.985, 0, 0, 0
1471886959.985, 0, 0, 0
1471886960.985, 0, 0, 0
1471886961.985, 0, 0, 0
1471886962.985, 0, 0, 0
1471886963.985, 0, 0, 0
1471886964.985, 0, 0, 0
1471886965.985, 0, 0, 0
1471886966.985, 0, 0, 0
1471886967.985, 0, 0, 0
1471886968.985, 0, 0, 0
1471886969.985, 0, 0, 0
1471886970.985, 0, 0, 0
1471886971.985, 0, 0, 0
1471886972.985, 0, 0, 0
1471886973.985, 0, 0, 0
1471886974.985, 0, 0, 0
1471886975.985, 0, 0, 0
1471886976.985, 0, 0, 0
1471886977.985, 0, 0, 0
1471886978.985, 0, 0, 0
1471886979.985, 0, 0, 0
1471886980.985, 0, 0, 0
1471886981.985, 0, 0, 0
1471886982.985, 0, 0, 0
1471886983.985, 0, 0, 0
1471886984.985, 0, 0, 0
1471886985.985, 0, 0, 0
1471886986.985, 0, 0, 0
1471886987.985, 0, 0, 0
1471886988.985, 0, 0, 0
1471886989.985, 0, 0, 0
1471886990.985, 0, 0, 0
1471886991.985, 0, 0, 0
1471886992.986, 0, 0, 0
1471886993.985, 0, 0, 0
1471886994.985, 0, 0, 0
1471886995.985, 0, 0, 0
1471886996.985, 0, 0, 0
1471886997.985, 0, 0, 0
1471886998.985, 0, 0, 0
1471886999.985, 0, 0, 0
1471887000.985, 0, 0, 0
1471887001.985, 0, 0, 0
1471887002.985, 0, 0, 0
1471887003.985, 0, 0, 0
1471887004.985, 0, 0, 0
1471887005.985, 0, 0, 0
1471887006.985, 0, 0, 0
1471887007.985, 0, 0, 0
1471887008.985, 0, 0, 0
1471887009.985, 0, 0, 0
1471887010.985, 0, 0, 0
1471887011.985, 0, 0, 0
1471887012.985, 0, 0, 0
1471887013.985, 0, 0, 0
1471887014.985, 0, 0, 0
1471887015.986, 0, 0, 0
1471887016.985, 0, 0, 0
1471887017.985, 0, 0, 0
1471887018.985, 0, 0, 0
1471887019.985, 0, 0, 0
1471887020.985, 0, 0, 0
1471887021.985, 0, 0, 0
1471887022.985, 0, 0, 0
1471887023.985, 0, 0, 0
1471887024.985, 0, 0, 0
1471887025.985, 0, 0, 0
1471887026.985, 0, 0, 0
1471887027.985, 0, 0, 0
1471887028.985, 0, 0, 0
1471887029.985, 0, 0, 0
1471887030.985, 0, 0, 0
1471887031.985, 0, 0, 0
1471887032.985, 0, 0, 0
1471887033.985, 0, 0, 0
1471887034.985, 0, 0, 0
1471887035.985, 0, 0, 0
1471887036.985, 0, 0, 0
1471887037.985, 0, 0, 0
1471887038.985, 0, 0, 0
1471887039.985, 0, 0, 0
1471887040.985, 0, 0, 0
1471887041.985, 0, 0, 0
1471887042.986, 0, 0, 0
1471887043.985, 0, 0, 0
1471887044.985, 0, 0, 0
1471887045.985, 0, 0, 0
1471887046.985, 0, 0, 0
1471887047.985, 0, 0, 0
1471887048.985, 0, 0, 0
1471887049.985, 0, 0, 0
1471887050.985, 0, 0, 0
1471887051.985, 0, 0, 0
1471887052.985, 0, 0, 0
1471887053.985, 0, 0, 0
1471887054.985, 0, 0, 0
1471887055.985, 0, 0, 0
1471887056.985, 0, 0, 0
1471887057.985, 0, 0, 0
1471887058.985, 0, 0, 0
1471887059.985, 0, 0, 0
1471887060.985, 0, 0, 0
1471887061.985, 0, 0, 0
1471887062.985, 0, 0, 0
1471887063.985, 0, 0, 0
1471887064.985, 0, 0, 0
1471887065.985, 0, 0, 0
1471887066.985, 0, 0, 0
1471887067.985, 0, 0, 0
1471887068.986, 0, 0, 0
1471887069.984, 0, 0, 0
1471887070.984, 0, 0, 0
1471887071.984, 0, 0, 0
1471887072.984, 0, 0, 0
1471887073.984, 0, 0, 0
1471887074.984, 0, 0, 0
1471887075.984, 0, 0, 0
1471887076.984, 0, 0, 0
1471887077.984, 0, 0, 0
1471887078.984, 0, 0, 0
1471887079.984, 0, 0, 0
1471887080.984, 0, 0, 0
1471887081.984, 0, 0, 0
1471887082.984, 0, 0, 0
1471887083.984, 0, 0, 0
1471887084.984, 0, 0, 0
1471887085.984, 0, 0, 0
1471887086.984, 0, 0, 0
1471887087.984, 0, 0, 0
1471887088.984, 0, 0, 0
1471887089.984, 0, 0, 0
1471887090.984, 0, 0, 0
1471887091.984, 0, 0, 0
1471887092.984, 0, 0, 0
1471887093.984, 0, 0, 0
1471887094.985, 0, 0, 0
1471887095.986, 0, 0, 0
1471887096.984, 0, 0, 0
1471887097.984, 0, 0, 0
1471887098.984, 0, 0, 0
1471887099.984, 0, 0, 0
1471887100.984, 0, 0, 0
1471887101.984, 0, 0, 0
1471887102.984, 0, 0, 0
1471887103.984, 0, 0, 0
1471887104.984, 0, 0, 0
1471887105.984, 0, 0, 0
1471887106.984, 0, 0, 0
1471887107.984, 0, 0, 0
1471887108.984, 0, 0, 0
1471887109.984, 0, 0, 0
1471887110.984, 0, 0, 0
1471887111.984, 0, 0, 0
1471887112.984, 0, 0, 0
1471887113.984, 0, 0, 0
1471887114.984, 0, 0, 0
1471887115.984, 0, 0, 0
1471887116.984, 0, 0, 0
1471887117.984, 0, 0, 0
1471887118.984, 0, 0, 0
1471887119.984, 0, 0, 0
1471887120.984, 0, 0, 0
1471887121.986, 0, 0, 0
1471887122.984, 0, 0, 0
1471887123.984, 0, 0, 0
1471887124.984, 0, 0, 0
1471887125.984, 0, 0, 0
1471887126.984, 0, 0, 0
1471887127.984, 0, 0, 0
1471887128.984, 0, 0, 0
1471887129.984, 0, 0, 0
1471887130.984, 0, 0, 0
1471887131.984, 0, 0, 0
1471887132.984, 0, 0, 0
1471887133.984, 0, 0, 0
1471887134.984, 0, 0, 0
1471887135.984, 0, 0, 0
1471887136.984, 0, 0, 0
1471887137.984, 0, 0, 0
1471887138.984, 0, 0, 0
1471887139.984, 0, 0, 0
1471887140.984, 0, 0, 0
1471887141.984, 0, 0, 0
1471887142.984, 0, 0, 0
1471887143.984, 0, 0, 0
1471887144.984, 0, 0, 0
1471887145.985, 0, 0, 0
1471887146.984, 0, 0, 0
1471887147.984, 0, 0, 0
1471887148.984, 0, 0, 0
1471887149.984, 0, 0, 0
1471887150.984, 0, 0, 0
1471887151.984, 0, 0, 0
1471887152.984, 0, 0, 0
1471887153.984, 0, 0, 0
1471887154.984, 0, 0, 0
1471887155.984, 0, 0, 0
1471887156.984, 0, 0, 0
1471887157.984, 0, 0, 0
1471887158.984, 0, 0, 0
1471887159.984, 0, 0, 0
1471887160.984, 0, 0, 0
1471887161.984, 0, 0, 0
1471887162.984, 0, 0, 0
1471887163.984, 0, 0, 0
1471887164.984, 0, 0, 0
1471887165.984, 0, 0, 0
1471887166.984, 0, 0, 0
1471887167.984, 0, 0, 0
1471887168.984, 0, 0, 0
1471887169.984, 0, 0, 0
1471887170.985, 0, 0, 0
1471887171.983, 0, 0, 0
1471887172.983, 0, 0, 0
1471887173.983, 0, 0, 0
1471887174.983, 0, 0, 0
1471887175.983, 0, 0, 0
1471887176.983, 0, 0, 0
1471887177.983, 0, 0, 0
1471887178.983, 0, 0, 0
1471887179.983, 0, 0, 0
1471887180.983, 0, 0, 0
1471887181.983, 0, 0, 0
1471887182.983, 0, 0, 0
1471887183.983, 0, 0, 0
1471887184.983, 0, 0, 0
1471887185.983, 0, 0, 0
1471887186.983, 0, 0, 0
1471887187.983, 0, 0, 0
1471887188.983, 0, 0, 0
1471887189.983, 0, 0, 0
1471887190.983, 0, 0, 0
1471887191.983, 0, 0, 0
1471887192.983, 0, 0, 0
1471887193.983, 0, 0, 0
1471887194.983, 0, 0, 0
1471887195.985, 0, 0, 0
1471887196.983, 0, 0, 0
1471887197.983, 0, 0, 0
1471887198.983, 0, 0, 0
1471887199.983, 0, 0, 0
1471887200.983, 0, 0, 0
1471887201.983, 0, 0, 0
1471887202.983, 0, 0, 0
1471887203.983, 0, 0, 0
1471887204.983, 0, 0, 0
1471887205.983, 0, 0, 0
1471887206.983, 0, 0, 0
1471887207.983, 0, 0, 0
1471887208.983, 0, 0, 0
1471887209.983, 0, 0, 0
1471887210.983, 0, 0, 0
1471887211.983, 0, 0, 0
1471887212.983, 0, 0, 0
1471887213.983, 0, 0, 0
1471887214.983, 0, 0, 0
1471887215.983, 0, 0, 0
1471887216.983, 0, 0, 0
1471887217.983, 0, 0, 0
1471887218.983, 0, 0, 0
1471887219.983, 0, 0, 0
1471887220.983, 0, 0, 0
1471887221.983, 0, 0, 0
1471887222.983, 0, 0, 0
1471887223.983, 0, 0, 0
1471887224.983, 0, 0, 0
1471887225.983, 0, 0, 0
1471887226.983, 0, 0, 0
1471887227.983, 0, 0, 0
1471887228.983, 0, 0, 0
1471887229.983, 0, 0, 0
1471887230.983, 0, 0, 0
1471887231.983, 0, 0, 0
1471887232.983, 0, 0, 0
1471887233.983, 0, 0, 0
1471887234.983, 0, 0, 0
1471887235.983, 0, 0, 0
1471887236.983, 0, 0, 0
1471887237.983, 0, 0, 0
1471887238.983, 0, 0, 0
1471887239.983, 0, 0, 0
1471887240.983, 0, 0, 0
1471887241.983, 0, 0, 0
1471887242.983, 0, 0, 0
1471887243.983, 0, 0, 0
1471887244.984, 0, 0, 0
1471887245.983, 0, 0, 0
1471887246.983, 0, 0, 0
1471887247.983, 0, 0, 0
1471887248.983, 0, 0, 0
1471887249.983, 0, 0, 0
1471887250.983, 0, 0, 0
1471887251.983, 0, 0, 0
1471887252.983, 0, 0, 0
1471887253.983, 0, 0, 0
1471887254.983, 0, 0, 0
1471887255.983, 0, 0, 0
1471887256.983, 0, 0, 0
1471887257.983, 0, 0, 0
1471887258.983, 0, 0, 0
1471887259.983, 0, 0, 0
1471887260.983, 0, 0, 0
1471887261.983, 0, 0, 0
1471887262.983, 0, 0, 0
1471887263.983, 0, 0, 0
1471887264.983, 0, 0, 0
1471887265.983, 0, 0, 0
1471887266.983, 0, 0, 0
1471887267.983, 0, 0, 0
1471887268.983, 0, 0, 0
1471887269.983, 0, 0, 0
1471887270.984, 0, 0, 0
1471887271.984, 0, 0, 0
1471887272.982, 0, 0, 0
1471887273.982, 0, 0, 0
1471887274.982, 0, 0, 0
1471887275.982, 0, 0, 0
1471887276.982, 0, 0, 0
1471887277.982, 0, 0, 0
1471887278.982, 0, 0, 0
1471887279.982, 0, 0, 0
1471887280.982, 0, 0, 0
1471887281.982, 0, 0, 0
1471887282.982, 0, 0, 0
1471887283.982, 0, 0, 0
1471887284.982, 0, 0, 0
1471887285.982, 0, 0, 0
1471887286.982, 0, 0, 0
1471887287.982, 0, 0, 0
1471887288.982, 0, 0, 0
1471887289.982, 0, 0, 0
1471887290.982, 0, 0, 0
1471887291.982, 0, 0, 0
1471887292.982, 0, 0, 0
1471887293.982, 0, 0, 0
1471887294.982, 0, 0, 0
1471887295.982, 0, 0, 0
1471887296.982, 0, 0, 0
1471887297.982, 0, 0, 0
1471887298.983, 0, 0, 0
1471887299.981, 0, 0, 0
1471887300.981, 0, 0, 0
1471887301.981, 0, 0, 0
1471887302.981, 0, 0, 0
1471887303.981, 0, 0, 0
1471887304.981, 0, 0, 0
1471887305.981, 0, 0, 0
1471887306.981, 0, 0, 0
1471887307.981, 0, 0, 0
1471887308.981, 0, 0, 0
1471887309.981, 0, 0, 0
1471887310.981, 0, 0, 0
1471887311.981, 0, 0, 0
1471887312.981, 0, 0, 0
1471887313.981, 0, 0, 0
1471887314.981, 0, 0, 0
1471887315.981, 0, 0, 0
1471887316.981, 0, 0, 0
1471887317.981, 0, 0, 0
1471887318.981, 0, 0, 0
1471887319.981, 0, 0, 0
1471887320.981, 0, 0, 0
1471887321.981, 0, 0, 0
1471887322.981, 0, 0, 0
1471887323.981, 0, 0, 0
1471887324.981, 0, 0, 0
1471887325.981, 0, 0, 0
1471887326.981, 0, 0, 0
1471887327.981, 0, 0, 0
1471887328.981, 0, 0, 0
1471887329.981, 0, 0, 0
1471887330.981, 0, 0, 0
1471887331.981, 0, 0, 0
1471887332.981, 0, 0, 0
1471887333.981, 0, 0, 0
1471887334.981, 0, 0, 0
1471887335.981, 0, 0, 0
1471887336.981, 0, 0, 0
1471887337.981, 0, 0, 0
1471887338.981, 0, 0, 0
1471887339.981, 0, 0, 0
1471887340.981, 0, 0, 0
1471887341.981, 0, 0, 0
1471887342.981, 0, 0, 0
1471887343.981, 0, 0, 0
1471887344.981, 0, 0, 0
1471887345.981, 0, 0, 0
1471887346.982, 0, 0, 0
1471887347.983, 0, 0, 0
1471887348.98, 0, 0, 0
1471887349.98, 0, 0, 0
1471887350.98, 0, 0, 0
1471887351.98, 0, 0, 0
1471887352.98, 0, 0, 0
1471887353.98, 0, 0, 0
1471887354.98, 0, 0, 0
1471887355.98, 0, 0, 0
1471887356.98, 0, 0, 0
1471887357.98, 0, 0, 0
1471887358.98, 0, 0, 0
1471887359.98, 0, 0, 0
1471887360.98, 0, 0, 0
1471887361.98, 0, 0, 0
1471887362.98, 0, 0, 0
1471887363.98, 0, 0, 0
1471887364.98, 0, 0, 0
1471887365.98, 0, 0, 0
1471887366.98, 0, 0, 0
1471887367.98, 0, 0, 0
1471887368.98, 0, 0, 0
1471887369.98, 0, 0, 0
1471887370.98, 0, 0, 0
1471887371.98, 0, 0, 0
1471887372.98, 0, 0, 0
1471887373.98, 0, 0, 0
1471887374.98, 0, 0, 0
1471887375.98, 0, 0, 0
1471887376.98, 0, 0, 0
1471887377.98, 0, 0, 0
1471887378.98, 0, 0, 0
1471887379.98, 0, 0, 0
1471887380.98, 0, 0, 0
1471887381.98, 0, 0, 0
1471887382.98, 0, 0, 0
1471887383.98, 0, 0, 0
1471887384.98, 0, 0, 0
1471887385.98, 0, 0, 0
1471887386.98, 0, 0, 0
1471887387.98, 0, 0, 0
1471887388.98, 0, 0, 0
1471887389.982, 0, 0, 0
1471887390.98, 0, 0, 0
1471887391.98, 0, 0, 0
1471887392.98, 0, 0, 0
1471887393.98, 0, 0, 0
1471887394.98, 0, 0, 0
1471887395.98, 0, 0, 0
1471887396.98, 0, 0, 0
1471887397.98, 0, 0, 0
1471887398.98, 0, 0, 0
1471887399.98, 0, 0, 0
1471887400.98, 0, 0, 0
1471887401.98, 0, 0, 0
1471887402.98, 0, 0, 0
1471887403.98, 0, 0, 0
1471887404.98, 0, 0, 0
1471887405.98, 0, 0, 0
1471887406.98, 0, 0, 0
1471887407.98, 0, 0, 0
1471887408.981, 0, 0, 0
1471887409.98, 0, 0, 0
1471887410.98, 0, 0, 0
1471887411.98, 0, 0, 0
1471887412.98, 0, 0, 0
1471887413.98, 0, 0, 0
1471887414.98, 0, 0, 0
1471887415.98, 0, 0, 0
1471887416.98, 0, 0, 0
1471887417.98, 0, 0, 0
1471887418.98, 0, 0, 0
1471887419.98, 0, 0, 0
1471887420.98, 0, 0, 0
1471887421.982, 0, 0, 0
1471887422.981, 0, 0, 0
1471887423.981, 0, 0, 0
1471887424.983, 0, 0, 0
1471887425.981, 0, 0, 0
1471887426.981, 0, 0, 0
1471887427.981, 0, 0, 0
1471887428.981, 0, 0, 0
1471887429.981, 0, 0, 0
1471887430.981, 0, 0, 0
1471887431.981, 0, 0, 0
1471887432.983, 0, 0, 0
1471887433.981, 0, 0, 0
1471887434.981, 0, 0, 0
1471887435.981, 0, 0, 0
1471887436.981, 0, 0, 0
1471887437.981, 0, 0, 0
1471887438.981, 0, 0, 0
1471887439.981, 0, 0, 0
1471887440.983, 0, 0, 0
1471887441.981, 0, 0, 0
1471887442.981, 0, 0, 0
1471887443.981, 0, 0, 0
1471887444.981, 0, 0, 0
1471887445.981, 0, 0, 0
1471887446.981, 0, 0, 0
1471887447.981, 0, 0, 0
1471887448.981, 0, 0, 0
1471887449.983, 0, 0, 0
1471887450.98, 0, 0, 0
1471887451.98, 0, 0, 0
1471887452.98, 0, 0, 0
1471887453.98, 0, 0, 0
1471887454.98, 0, 0, 0
1471887455.98, 0, 0, 0
1471887456.98, 0, 0, 0
1471887457.98, 0, 0, 0
1471887458.98, 0, 0, 0
1471887459.98, 0, 0, 0
1471887460.982, 0, 0, 0
1471887461.98, 0, 0, 0
1471887462.98, 0, 0, 0
1471887463.98, 0, 0, 0
1471887464.98, 0, 0, 0
1471887465.98, 0, 0, 0
1471887466.98, 0, 0, 0
1471887467.98, 0, 0, 0
1471887468.98, 0, 0, 0
1471887469.98, 0, 0, 0
1471887470.98, 0, 0, 0
1471887471.98, 0, 0, 0
1471887472.98, 0, 0, 0
1471887473.98, 0, 0, 0
1471887474.98, 0, 0, 0
1471887475.98, 0, 0, 0
1471887476.98, 0, 0, 0
1471887477.98, 0, 0, 0
1471887478.98, 0, 0, 0
1471887479.98, 0, 0, 0
1471887480.98, 0, 0, 0
1471887481.98, 0, 0, 0
1471887482.98, 0, 0, 0
1471887483.98, 0, 0, 0
1471887484.98, 0, 0, 0
1471887485.98, 0, 0, 0
1471887486.98, 0, 0, 0
1471887487.98, 0, 0, 0
1471887488.98, 0, 0, 0
1471887489.98, 0, 0, 0
1471887490.98, 0, 0, 0
1471887491.98, 0, 0, 0
1471887492.98, 0, 0, 0
1471887493.98, 0, 0, 0
1471887494.98, 0, 0, 0
1471887495.98, 0, 0, 0
1471887496.98, 0, 0, 0
1471887497.98, 0, 0, 0
1471887498.98, 0, 0, 0
1471887499.981, 0, 0, 0
1471887500.982, 0, 0, 0
1471887501.98, 0, 0, 0
1471887502.98, 0, 0, 0
1471887503.98, 0, 0, 0
1471887504.98, 0, 0, 0
1471887505.98, 0, 0, 0
1471887506.98, 0, 0, 0
1471887507.98, 0, 0, 0
1471887508.98, 0, 0, 0
1471887509.98, 0, 0, 0
1471887510.98, 0, 0, 0
1471887511.98, 0, 0, 0
1471887512.98, 0, 0, 0
1471887513.98, 0, 0, 0
1471887514.98, 0, 0, 0
1471887515.98, 0, 0, 0
1471887516.98, 0, 0, 0
1471887517.98, 0, 0, 0
1471887518.98, 0, 0, 0
1471887519.98, 0, 0, 0
1471887520.98, 0, 0, 0
1471887521.98, 0, 0, 0
1471887522.98, 0, 0, 0
1471887523.98, 0, 0, 0
1471887524.98, 0, 0, 0
1471887525.98, 0, 0, 0
1471887526.981, 0, 0, 0
1471887527.982, 0, 0, 0
1471887528.979, 0, 0, 0
1471887529.979, 0, 0, 0
1471887530.979, 0, 0, 0
1471887531.979, 0, 0, 0
1471887532.979, 0, 0, 0
1471887533.979, 0, 0, 0
1471887534.979, 0, 0, 0
1471887535.979, 0, 0, 0
1471887536.979, 0, 0, 0
1471887537.979, 0, 0, 0
1471887538.979, 0, 0, 0
1471887539.979, 0, 0, 0
1471887540.979, 0, 0, 0
1471887541.979, 0, 0, 0
1471887542.979, 0, 0, 0
1471887543.979, 0, 0, 0
1471887544.98, 0, 0, 0
1471887545.98, 0, 0, 0
1471887546.979, 0, 0, 0
1471887547.979, 0, 0, 0
1471887548.979, 0, 0, 0
1471887549.979, 0, 0, 0
1471887550.979, 0, 0, 0
1471887551.979, 0, 0, 0
1471887552.979, 0, 0, 0
1471887553.979, 0, 0, 0
1471887554.979, 0, 0, 0
1471887555.979, 0, 0, 0
1471887556.979, 0, 0, 0
1471887557.979, 0, 0, 0
1471887558.979, 0, 0, 0
1471887559.979, 0, 0, 0
1471887560.979, 0, 0, 0
1471887561.979, 0, 0, 0
1471887562.979, 0, 0, 0
1471887563.979, 0, 0, 0
1471887564.979, 0, 0, 0
1471887565.979, 0, 0, 0
1471887566.979, 0, 0, 0
1471887567.979, 0, 0, 0
1471887568.979, 0, 0, 0
1471887569.979, 0, 0, 0
1471887570.979, 0, 0, 0
1471887571.981, 0, 0, 0
1471887572.979, 0, 0, 0
1471887573.979, 0, 0, 0
1471887574.979, 0, 0, 0
1471887575.979, 0, 0, 0
1471887576.979, 0, 0, 0
1471887577.979, 0, 0, 0
1471887578.979, 0, 0, 0
1471887579.979, 0, 0, 0
1471887580.979, 0, 0, 0
1471887581.979, 0, 0, 0
1471887582.979, 0, 0, 0
1471887583.979, 0, 0, 0
1471887584.979, 0, 0, 0
1471887585.979, 0, 0, 0
1471887586.979, 0, 0, 0
1471887587.979, 0, 0, 0
1471887588.979, 0, 0, 0
1471887589.979, 0, 0, 0
1471887590.979, 0, 0, 0
1471887591.979, 0, 0, 0
1471887592.979, 0, 0, 0
1471887593.979, 0, 0, 0
1471887594.979, 0, 0, 0
1471887595.979, 0, 0, 0
1471887596.979, 0, 0, 0
1471887597.979, 0, 0, 0
1471887598.98, 0, 0, 0
1471887599.981, 0, 0, 0
1471887600.978, 0, 0, 0
1471887601.978, 0, 0, 0
1471887602.978, 0, 0, 0
1471887603.978, 0, 0, 0
1471887604.978, 0, 0, 0
1471887605.978, 0, 0, 0
1471887606.978, 0, 0, 0
1471887607.978, 0, 0, 0
1471887608.978, 0, 0, 0
1471887609.978, 0, 0, 0
1471887610.978, 0, 0, 0
1471887611.978, 0, 0, 0
1471887612.978, 0, 0, 0
1471887613.978, 0, 0, 0
1471887614.978, 0, 0, 0
1471887615.978, 0, 0, 0
1471887616.978, 0, 0, 0
1471887617.978, 0, 0, 0
1471887618.978, 0, 0, 0
1471887619.978, 0, 0, 0
1471887620.978, 0, 0, 0
1471887621.978, 0, 0, 0
1471887622.978, 0, 0, 0
1471887623.978, 0, 0, 0
1471887624.978, 0, 0, 0
1471887625.978, 0, 0, 0
1471887626.978, 0, 0, 0
1471887627.978, 0, 0, 0
1471887628.978, 0, 0, 0
1471887629.978, 0, 0, 0
1471887630.978, 0, 0, 0
1471887631.978, 0, 0, 0
1471887632.978, 0, 0, 0
1471887633.978, 0, 0, 0
1471887634.978, 0, 0, 0
1471887635.978, 0, 0, 0
1471887636.978, 0, 0, 0
1471887637.978, 0, 0, 0
1471887638.978, 0, 0, 0
1471887639.978, 0, 0, 0
1471887640.978, 0, 0, 0
1471887641.978, 0, 0, 0
1471887642.978, 0, 0, 0
1471887643.978, 0, 0, 0
1471887644.978, 0, 0, 0
1471887645.978, 0, 0, 0
1471887646.978, 0, 0, 0
1471887647.978, 0, 0, 0
1471887648.978, 0, 0, 0
1471887649.98, 0, 0, 0
1471887650.978, 0, 0, 0
1471887651.978, 0, 0, 0
1471887652.978, 0, 0, 0
1471887653.978, 0, 0, 0
1471887654.978, 0, 0, 0
1471887655.978, 0, 0, 0
1471887656.978, 0, 0, 0
1471887657.978, 0, 0, 0
1471887658.978, 0, 0, 0
1471887659.978, 0, 0, 0
1471887660.978, 0, 0, 0
1471887661.978, 0, 0, 0
1471887662.978, 0, 0, 0
1471887663.978, 0, 0, 0
1471887664.978, 0, 0, 0
1471887665.978, 0, 0, 0
1471887666.978, 0, 0, 0
1471887667.978, 0, 0, 0
1471887668.978, 0, 0, 0
1471887669.978, 0, 0, 0
1471887670.978, 0, 0, 0
1471887671.978, 0, 0, 0
1471887672.978, 0, 0, 0
1471887673.978, 0, 0, 0
1471887674.978, 0, 0, 0
1471887675.978, 0, 0, 0
1471887676.978, 0, 0, 0
1471887677.978, 0, 0, 0
1471887678.978, 0, 0, 0
1471887679.978, 0, 0, 0
1471887680.978, 0, 0, 0
1471887681.978, 0, 0, 0
1471887682.978, 0, 0, 0
1471887683.978, 0, 0, 0
1471887684.978, 0, 0, 0
1471887685.979, 0, 0, 0
1471887686.979, 0, 0, 0
1471887687.977, 0, 0, 0
1471887688.977, 0, 0, 0
1471887689.977, 0, 0, 0
1471887690.977, 0, 0, 0
1471887691.977, 0, 0, 0
1471887692.977, 0, 0, 0
1471887693.977, 0, 0, 0
1471887694.977, 0, 0, 0
1471887695.977, 0, 0, 0
1471887696.977, 0, 0, 0
1471887697.977, 0, 0, 0
1471887698.977, 0, 0, 0
1471887699.977, 0, 0, 0
1471887700.977, 0, 0, 0
1471887701.977, 0, 0, 0
1471887702.977, 0, 0, 0
1471887703.977, 0, 0, 0
1471887704.977, 0, 0, 0
1471887705.977, 0, 0, 0
1471887706.977, 0, 0, 0
1471887707.977, 0, 0, 0
1471887708.977, 0, 0, 0
1471887709.977, 0, 0, 0
1471887710.977, 0, 0, 0
1471887711.977, 0, 0, 0
1471887712.977, 0, 0, 0
1471887713.977, 0, 0, 0
1471887714.978, 0, 0, 0
1471887715.976, 0, 0, 0
1471887716.976, 0, 0, 0
1471887717.976, 0, 0, 0
1471887718.976, 0, 0, 0
1471887719.976, 0, 0, 0
1471887720.976, 0, 0, 0
1471887721.976, 0, 0, 0
1471887722.976, 0, 0, 0
1471887723.976, 0, 0, 0
1471887724.976, 0, 0, 0
1471887725.976, 0, 0, 0
1471887726.976, 0, 0, 0
1471887727.976, 0, 0, 0
1471887728.976, 0, 0, 0
1471887729.976, 0, 0, 0
1471887730.976, 0, 0, 0
1471887731.976, 0, 0, 0
1471887732.976, 0, 0, 0
1471887733.976, 0, 0, 0
1471887734.976, 0, 0, 0
1471887735.976, 0, 0, 0
1471887736.976, 0, 0, 0
1471887737.976, 0, 0, 0
1471887738.976, 0, 0, 0
1471887739.976, 0, 0, 0
1471887740.976, 0, 0, 0
1471887741.976, 0, 0, 0
1471887742.976, 0, 0, 0
1471887743.976, 0, 0, 0
1471887744.976, 0, 0, 0
1471887745.976, 0, 0, 0
1471887746.976, 0, 0, 0
1471887747.976, 0, 0, 0
1471887748.976, 0, 0, 0
1471887749.976, 0, 0, 0
1471887750.976, 0, 0, 0
1471887751.976, 0, 0, 0
1471887752.976, 0, 0, 0
1471887753.976, 0, 0, 0
1471887754.976, 0, 0, 0
1471887755.976, 0, 0, 0
1471887756.976, 0, 0, 0
1471887757.976, 0, 0, 0
1471887758.976, 0, 0, 0
1471887759.976, 0, 0, 0
1471887760.976, 0, 0, 0
1471887761.976, 0, 0, 0
1471887762.976, 0, 0, 0
1471887763.976, 0, 0, 0
1471887764.976, 0, 0, 0
1471887765.976, 0, 0, 0
1471887766.976, 0, 0, 0
1471887767.976, 0, 0, 0
1471887768.976, 0, 0, 0
1471887769.976, 0, 0, 0
1471887770.976, 0, 0, 0
1471887771.976, 0, 0, 0
1471887772.976, 0, 0, 0
1471887773.976, 0, 0, 0
1471887774.976, 0, 0, 0
1471887775.976, 0, 0, 0
1471887776.976, 0, 0, 0
1471887777.976, 0, 0, 0
1471887778.976, 0, 0, 0
1471887779.976, 0, 0, 0
1471887780.976, 0, 0, 0
1471887781.976, 0, 0, 0
1471887782.976, 0, 0, 0
1471887783.976, 0, 0, 0
1471887784.976, 0, 0, 0
1471887785.976, 0, 0, 0
1471887786.976, 0, 0, 0
1471887787.97699, 0, 0, 0
1471887788.976, 0, 0, 0
1471887789.976, 0, 0, 0
1471887790.976, 0, 0, 0
1471887791.976, 0, 0, 0
1471887792.976, 0, 0, 0
1471887793.976, 0, 0, 0
1471887794.976, 0, 0, 0
1471887795.976, 0, 0, 0
1471887796.976, 0, 0, 0
1471887797.976, 0, 0, 0
1471887798.976, 0, 0, 0
1471887799.976, 0, 0, 0
1471887800.976, 0, 0, 0
1471887801.976, 0, 0, 0
1471887802.976, 0, 0, 0
1471887803.976, 0, 0, 0
1471887804.976, 0, 0, 0
1471887805.976, 0, 0, 0
1471887806.976, 0, 0, 0
1471887807.976, 0, 0, 0
1471887808.976, 0, 0, 0
1471887809.976, 0, 0, 0
1471887810.976, 0, 0, 0
1471887811.976, 0, 0, 0
1471887812.976, 0, 0, 0
1471887813.976, 0, 0, 0
1471887814.97699, 0, 0, 0
1471887815.97799, 0, 0, 0
1471887816.97499, 0, 0, 0
1471887817.97499, 0, 0, 0
1471887818.97499, 0, 0, 0
1471887819.97499, 0, 0, 0
1471887820.97499, 0, 0, 0
1471887821.97499, 0, 0, 0
1471887822.97499, 0, 0, 0
1471887823.97499, 0, 0, 0
1471887824.97499, 0, 0, 0
1471887825.97499, 0, 0, 0
1471887826.97499, 0, 0, 0
1471887827.97499, 0, 0, 0
