1471444152.983, 0, 0, 0
1471444153.983, 0, 0, 0
1471444154.983, 0, 0, 0
1471444155.983, 0, 0, 0
1471444156.983, 0, 0, 0
1471444157.983, 0, 0, 0
1471444158.983, 0, 0, 0
1471444159.983, 0, 0, 0
1471444160.983, 0, 0, 0
1471444161.983, 0, 0, 0
1471444162.983, 0, 0, 0
1471444163.983, 0, 0, 0
1471444164.983, 0, 0, 0
1471444165.983, 0, 0, 0
1471444166.983, 0, 0, 0
1471444167.983, 0, 0, 0
1471444168.983, 0, 0, 0
1471444169.983, 0, 0, 0
1471444170.984, 0, 0, 0
1471444171.982, 0, 0, 0
1471444172.982, 0, 0, 0
1471444173.982, 0, 0, 0
1471444174.982, 0, 0, 0
1471444175.982, 0, 0, 0
1471444176.982, 0, 0, 0
1471444177.982, 0, 0, 0
1471444178.982, 0, 0, 0
1471444179.982, 0, 0, 0
1471444180.982, 0, 0, 0
1471444181.982, 0, 0, 0
1471444182.982, 0, 0, 0
1471444183.982, 0, 0, 0
1471444184.982, 0, 0, 0
1471444185.982, 0, 0, 0
1471444186.982, 0, 0, 0
1471444187.982, 0, 0, 0
1471444188.982, 0, 0, 0
1471444189.982, 0, 0, 0
1471444190.982, 0, 0, 0
1471444191.982, 0, 0, 0
1471444192.982, 0, 0, 0
1471444193.982, 0, 0, 0
1471444194.982, 0, 0, 0
1471444195.982, 0, 0, 0
1471444196.982, 0, 0, 0
1471444197.982, 0, 0, 0
1471444198.984, 0, 0, 0
1471444199.982, 0, 0, 0
1471444200.982, 0, 0, 0
1471444201.982, 0, 0, 0
1471444202.982, 0, 0, 0
1471444203.982, 0, 0, 0
1471444204.982, 0, 0, 0
1471444205.982, 0, 0, 0
1471444206.982, 0, 0, 0
1471444207.982, 0, 0, 0
1471444208.982, 0, 0, 0
1471444209.982, 0, 0, 0
1471444210.982, 0, 0, 0
1471444211.982, 0, 0, 0
1471444212.982, 0, 0, 0
1471444213.982, 0, 0, 0
1471444214.982, 0, 0, 0
1471444215.982, 0, 0, 0
1471444216.982, 0, 0, 0
1471444217.982, 0, 0, 0
1471444218.982, 0, 0, 0
1471444219.982, 0, 0, 0
1471444220.982, 0, 0, 0
1471444221.982, 0, 0, 0
1471444222.982, 0, 0, 0
1471444223.982, 0, 0, 0
1471444224.984, 0, 0, 0
1471444225.982, 0, 0, 0
1471444226.982, 0, 0, 0
1471444227.982, 0, 0, 0
1471444228.982, 0, 0, 0
1471444229.982, 0, 0, 0
1471444230.982, 0, 0, 0
1471444231.982, 0, 0, 0
1471444232.982, 0, 0, 0
1471444233.982, 0, 0, 0
1471444234.982, 0, 0, 0
1471444235.982, 0, 0, 0
1471444236.982, 0, 0, 0
1471444237.982, 0, 0, 0
1471444238.982, 0, 0, 0
1471444239.982, 0, 0, 0
1471444240.982, 0, 0, 0
1471444241.982, 0, 0, 0
1471444242.982, 0, 0, 0
1471444243.982, 0, 0, 0
1471444244.982, 0, 0, 0
1471444245.982, 0, 0, 0
1471444246.982, 0, 0, 0
1471444247.982, 0, 0, 0
1471444248.982, 0, 0, 0
1471444249.982, 0, 0, 0
1471444250.982, 0, 0, 0
1471444251.982, 0, 0, 0
1471444252.983, 0, 0, 0
1471444253.984, 0, 0, 0
1471444254.982, 0, 0, 0
1471444255.982, 0, 0, 0
1471444256.982, 0, 0, 0
1471444257.982, 0, 0, 0
1471444258.982, 0, 0, 0
1471444259.982, 0, 0, 0
1471444260.982, 0, 0, 0
1471444261.982, 0, 0, 0
1471444262.982, 0, 0, 0
1471444263.982, 0, 0, 0
1471444264.982, 0, 0, 0
1471444265.982, 0, 0, 0
1471444266.982, 0, 0, 0
1471444267.982, 0, 0, 0
1471444268.982, 0, 0, 0
1471444269.982, 0, 0, 0
1471444270.982, 0, 0, 0
1471444271.982, 0, 0, 0
1471444272.982, 0, 0, 0
1471444273.982, 0, 0, 0
1471444274.982, 0, 0, 0
1471444275.982, 0, 0, 0
1471444276.983, 0, 0, 0
1471444277.981, 0, 0, 0
1471444278.981, 0, 0, 0
1471444279.981, 0, 0, 0
1471444280.981, 0, 0, 0
1471444281.981, 0, 0, 0
1471444282.981, 0, 0, 0
1471444283.981, 0, 0, 0
1471444284.981, 0, 0, 0
1471444285.981, 0, 0, 0
1471444286.981, 0, 0, 0
1471444287.981, 0, 0, 0
1471444288.981, 0, 0, 0
1471444289.981, 0, 0, 0
1471444290.981, 0, 0, 0
1471444291.981, 0, 0, 0
1471444292.981, 0, 0, 0
1471444293.981, 0, 0, 0
1471444294.981, 0, 0, 0
1471444295.981, 0, 0, 0
1471444296.981, 0, 0, 0
1471444297.981, 0, 0, 0
1471444298.981, 0, 0, 0
1471444299.981, 0, 0, 0
1471444300.981, 0, 0, 0
1471444301.981, 0, 0, 0
1471444302.981, 0, 0, 0
1471444303.982, 0, 0, 0
1471444304.983, 0, 0, 0
1471444305.981, 0, 0, 0
1471444306.981, 0, 0, 0
1471444307.981, 0, 0, 0
1471444308.981, 0, 0, 0
1471444309.981, 0, 0, 0
1471444310.981, 0, 0, 0
1471444311.981, 0, 0, 0
1471444312.981, 0, 0, 0
1471444313.981, 0, 0, 0
1471444314.981, 0, 0, 0
1471444315.981, 0, 0, 0
1471444316.981, 0, 0, 0
1471444317.981, 0, 0, 0
1471444318.981, 0, 0, 0
1471444319.981, 0, 0, 0
1471444320.981, 0, 0, 0
1471444321.981, 0, 0, 0
1471444322.981, 0, 0, 0
1471444323.981, 0, 0, 0
1471444324.981, 0, 0, 0
1471444325.981, 0, 0, 0
1471444326.981, 0, 0, 0
1471444327.981, 0, 0, 0
1471444328.981, 0, 0, 0
1471444329.982, 0, 0, 0
1471444330.98, 0, 0, 0
1471444331.98, 0, 0, 0
1471444332.98, 0, 0, 0
1471444333.98, 0, 0, 0
1471444334.98, 0, 0, 0
1471444335.98, 0, 0, 0
1471444336.98, 0, 0, 0
1471444337.98, 0, 0, 0
1471444338.98, 0, 0, 0
1471444339.98, 0, 0, 0
1471444340.98, 0, 0, 0
1471444341.98, 0, 0, 0
1471444342.98, 0, 0, 0
1471444343.98, 0, 0, 0
1471444344.98, 0, 0, 0
1471444345.98, 0, 0, 0
1471444346.98, 0, 0, 0
1471444347.98, 0, 0, 0
1471444348.98, 0, 0, 0
1471444349.98, 0, 0, 0
1471444350.98, 0, 0, 0
1471444351.98, 0, 0, 0
1471444352.98, 0, 0, 0
1471444353.98, 0, 0, 0
1471444354.98, 0, 0, 0
1471444355.98, 0, 0, 0
1471444356.981, 0, 0, 0
1471444357.98, 0, 0, 0
1471444358.98, 0, 0, 0
1471444359.98, 0, 0, 0
1471444360.98, 0, 0, 0
1471444361.98, 0, 0, 0
1471444362.98, 0, 0, 0
1471444363.98, 0, 0, 0
1471444364.98, 0, 0, 0
1471444365.98, 0, 0, 0
1471444366.98, 0, 0, 0
1471444367.98, 0, 0, 0
1471444368.98, 0, 0, 0
1471444369.98, 0, 0, 0
1471444370.98, 0, 0, 0
1471444371.98, 0, 0, 0
1471444372.98, 0, 0, 0
1471444373.98, 0, 0, 0
1471444374.98, 0, 0, 0
1471444375.98, 0, 0, 0
1471444376.98, 0, 0, 0
1471444377.98, 0, 0, 0
1471444378.98, 0, 0, 0
1471444379.98, 0, 0, 0
1471444380.98, 0, 0, 0
1471444381.98, 0, 0, 0
1471444382.98, 0, 0, 0
1471444383.98, 0, 0, 0
1471444384.98, 0, 0, 0
1471444385.98, 0, 0, 0
1471444386.98, 0, 0, 0
1471444387.98, 0, 0, 0
1471444388.98, 0, 0, 0
1471444389.98, 0, 0, 0
1471444390.98, 0, 0, 0
1471444391.98, 0, 0, 0
1471444392.98, 0, 0, 0
1471444393.982, 0, 0, 0
1471444394.98, 0, 0, 0
1471444395.98, 0, 0, 0
1471444396.98, 0, 0, 0
1471444397.98, 0, 0, 0
1471444398.98, 0, 0, 0
1471444399.98, 0, 0, 0
1471444400.98, 0, 0, 0
1471444401.98, 0, 0, 0
1471444402.98, 0, 0, 0
1471444403.98, 0, 0, 0
1471444404.98, 0, 0, 0
1471444405.98, 0, 0, 0
1471444406.98, 0, 0, 0
1471444407.98, 0, 0, 0
1471444408.98, 0, 0, 0
1471444409.98, 0, 0, 0
1471444410.98, 0, 0, 0
1471444411.98, 0, 0, 0
1471444412.98, 0, 0, 0
1471444413.98, 0, 0, 0
1471444414.98, 0, 0, 0
1471444415.98, 0, 0, 0
1471444416.98, 0, 0, 0
1471444417.98, 0, 0, 0
1471444418.98, 0, 0, 0
1471444419.98, 0, 0, 0
1471444420.98, 0, 0, 0
1471444421.981, 0, 0, 0
1471444422.98, 0, 0, 0
1471444423.98, 0, 0, 0
1471444424.98, 0, 0, 0
1471444425.98, 0, 0, 0
1471444426.98, 0, 0, 0
1471444427.98, 0, 0, 0
1471444428.98, 0, 0, 0
1471444429.98, 0, 0, 0
1471444430.98, 0, 0, 0
1471444431.98, 0, 0, 0
1471444432.98, 0, 0, 0
1471444433.98, 0, 0, 0
1471444434.98, 0, 0, 0
1471444435.98, 0, 0, 0
1471444436.98, 0, 0, 0
1471444437.98, 0, 0, 0
1471444438.98, 0, 0, 0
1471444439.98, 0, 0, 0
1471444440.98, 0, 0, 0
1471444441.98, 0, 0, 0
1471444442.98, 0, 0, 0
1471444443.98, 0, 0, 0
1471444444.98, 0, 0, 0
1471444445.98, 0, 0, 0
1471444446.98, 0, 0, 0
1471444447.98, 0, 0, 0
1471444448.98, 0, 0, 0
1471444449.98, 0, 0, 0
1471444450.98, 0, 0, 0
1471444451.98, 0, 0, 0
1471444452.98, 0, 0, 0
1471444453.98, 0, 0, 0
1471444454.98, 0, 0, 0
1471444455.98, 0, 0, 0
1471444456.98, 0, 0, 0
1471444457.98, 0, 0, 0
1471444458.98, 0, 0, 0
1471444459.98, 0, 0, 0
1471444460.98, 0, 0, 0
1471444461.98, 0, 0, 0
1471444462.981, 0, 0, 0
1471444463.979, 0, 0, 0
1471444464.979, 0, 0, 0
1471444465.979, 0, 0, 0
1471444466.979, 0, 0, 0
1471444467.979, 0, 0, 0
1471444468.979, 0, 0, 0
1471444469.979, 0, 0, 0
1471444470.979, 0, 0, 0
1471444471.979, 0, 0, 0
1471444472.979, 0, 0, 0
1471444473.979, 0, 0, 0
1471444474.979, 0, 0, 0
1471444475.979, 0, 0, 0
1471444476.979, 0, 0, 0
1471444477.979, 0, 0, 0
1471444478.979, 0, 0, 0
1471444479.979, 0, 0, 0
1471444480.979, 0, 0, 0
1471444481.979, 0, 0, 0
1471444482.979, 0, 0, 0
1471444483.979, 0, 0, 0
1471444484.979, 0, 0, 0
1471444485.979, 0, 0, 0
1471444486.979, 0, 0, 0
1471444487.979, 0, 0, 0
1471444488.979, 0, 0, 0
1471444489.979, 0, 0, 0
1471444490.98, 0, 0, 0
1471444491.978, 0, 0, 0
1471444492.978, 0, 0, 0
1471444493.978, 0, 0, 0
1471444494.978, 0, 0, 0
1471444495.978, 0, 0, 0
1471444496.978, 0, 0, 0
1471444497.978, 0, 0, 0
1471444498.978, 0, 0, 0
1471444499.978, 0, 0, 0
1471444500.978, 0, 0, 0
1471444501.978, 0, 0, 0
1471444502.978, 0, 0, 0
1471444503.978, 0, 0, 0
1471444504.978, 0, 0, 0
1471444505.978, 0, 0, 0
1471444506.978, 0, 0, 0
1471444507.978, 0, 0, 0
1471444508.978, 0, 0, 0
1471444509.98, 0, 0, 0
1471444510.978, 0, 0, 0
1471444511.978, 0, 0, 0
1471444512.978, 0, 0, 0
1471444513.978, 0, 0, 0
1471444514.978, 0, 0, 0
1471444515.978, 0, 0, 0
1471444516.978, 0, 0, 0
1471444517.978, 0, 0, 0
1471444518.978, 0, 0, 0
1471444519.978, 0, 0, 0
1471444520.978, 0, 0, 0
1471444521.978, 0, 0, 0
1471444522.978, 0, 0, 0
1471444523.978, 0, 0, 0
1471444524.978, 0, 0, 0
1471444525.978, 0, 0, 0
1471444526.978, 0, 0, 0
1471444527.978, 0, 0, 0
1471444528.978, 0, 0, 0
1471444529.978, 0, 0, 0
1471444530.978, 0, 0, 0
1471444531.978, 0, 0, 0
1471444532.978, 0, 0, 0
1471444533.978, 0, 0, 0
1471444534.978, 0, 0, 0
1471444535.978, 0, 0, 0
1471444536.979, 0, 0, 0
1471444537.978, 0, 0, 0
1471444538.978, 0, 0, 0
1471444539.978, 0, 0, 0
1471444540.978, 0, 0, 0
1471444541.978, 0, 0, 0
1471444542.978, 0, 0, 0
1471444543.978, 0, 0, 0
1471444544.978, 0, 0, 0
1471444545.978, 0, 0, 0
1471444546.978, 0, 0, 0
1471444547.978, 0, 0, 0
1471444548.978, 0, 0, 0
1471444549.978, 0, 0, 0
1471444550.978, 0, 0, 0
1471444551.978, 0, 0, 0
1471444552.978, 0, 0, 0
1471444553.978, 0, 0, 0
1471444554.978, 0, 0, 0
1471444555.978, 0, 0, 0
1471444556.978, 0, 0, 0
1471444557.978, 0, 0, 0
1471444558.978, 0, 0, 0
1471444559.978, 0, 0, 0
1471444560.978, 0, 0, 0
1471444561.978, 0, 0, 0
1471444562.978, 0, 0, 0
1471444563.978, 0, 0, 0
1471444564.978, 0, 0, 0
1471444565.978, 0, 0, 0
1471444566.978, 0, 0, 0
1471444567.978, 0, 0, 0
1471444568.978, 0, 0, 0
1471444569.978, 0, 0, 0
1471444570.978, 0, 0, 0
1471444571.978, 0, 0, 0
1471444572.978, 0, 0, 0
1471444573.978, 0, 0, 0
1471444574.978, 0, 0, 0
1471444575.978, 0, 0, 0
1471444576.978, 0, 0, 0
1471444577.978, 0, 0, 0
1471444578.978, 0, 0, 0
1471444579.979, 0, 0, 0
1471444580.978, 0, 0, 0
1471444581.978, 0, 0, 0
1471444582.978, 0, 0, 0
1471444583.978, 0, 0, 0
1471444584.978, 0, 0, 0
1471444585.978, 0, 0, 0
1471444586.978, 0, 0, 0
1471444587.978, 0, 0, 0
1471444588.978, 0, 0, 0
1471444589.978, 0, 0, 0
1471444590.978, 0, 0, 0
1471444591.978, 0, 0, 0
1471444592.978, 0, 0, 0
1471444593.978, 0, 0, 0
1471444594.978, 0, 0, 0
1471444595.978, 0, 0, 0
1471444596.978, 0, 0, 0
1471444597.978, 0, 0, 0
1471444598.978, 0, 0, 0
1471444599.978, 0, 0, 0
1471444600.978, 0, 0, 0
1471444601.978, 0, 0, 0
1471444602.978, 0, 0, 0
1471444603.978, 0, 0, 0
1471444604.978, 0, 0, 0
1471444605.978, 0, 0, 0
1471444606.978, 0, 0, 0
1471444607.979, 0, 0, 0
1471444608.978, 0, 0, 0
1471444609.978, 0, 0, 0
1471444610.978, 0, 0, 0
1471444611.978, 0, 0, 0
1471444612.978, 0, 0, 0
1471444613.978, 0, 0, 0
1471444614.978, 0, 0, 0
1471444615.978, 0, 0, 0
1471444616.978, 0, 0, 0
1471444617.978, 0, 0, 0
1471444618.978, 0, 0, 0
1471444619.978, 0, 0, 0
1471444620.978, 0, 0, 0
1471444621.978, 0, 0, 0
1471444622.978, 0, 0, 0
1471444623.978, 0, 0, 0
1471444624.978, 0, 0, 0
1471444625.978, 0, 0, 0
1471444626.978, 0, 0, 0
1471444627.978, 0, 0, 0
1471444628.978, 0, 0, 0
1471444629.978, 0, 0, 0
1471444630.978, 0, 0, 0
1471444631.978, 0, 0, 0
1471444632.978, 0, 0, 0
1471444633.978, 0, 0, 0
1471444634.978, 0, 0, 0
1471444635.978, 0, 0, 0
1471444636.978, 0, 0, 0
1471444637.978, 0, 0, 0
1471444638.978, 0, 0, 0
1471444639.978, 0, 0, 0
1471444640.978, 0, 0, 0
1471444641.978, 0, 0, 0
1471444642.978, 0, 0, 0
1471444643.978, 0, 0, 0
1471444644.978, 0, 0, 0
1471444645.978, 0, 0, 0
1471444646.979, 0, 0, 0
1471444647.98, 0, 0, 0
1471444648.978, 0, 0, 0
1471444649.978, 0, 0, 0
1471444650.978, 0, 0, 0
1471444651.978, 0, 0, 0
1471444652.978, 0, 0, 0
1471444653.978, 0, 0, 0
1471444654.978, 0, 0, 0
1471444655.978, 0, 0, 0
1471444656.978, 0, 0, 0
1471444657.978, 0, 0, 0
1471444658.978, 0, 0, 0
1471444659.978, 0, 0, 0
1471444660.978, 0, 0, 0
1471444661.978, 0, 0, 0
1471444662.978, 0, 0, 0
1471444663.978, 0, 0, 0
1471444664.978, 0, 0, 0
1471444665.978, 0, 0, 0
1471444666.978, 0, 0, 0
1471444667.978, 0, 0, 0
1471444668.978, 0, 0, 0
1471444669.978, 0, 0, 0
1471444670.978, 0, 0, 0
1471444671.978, 0, 0, 0
1471444672.978, 0, 0, 0
1471444673.978, 0, 0, 0
1471444674.979, 0, 0, 0
1471444675.977, 0, 0, 0
1471444676.977, 0, 0, 0
1471444677.977, 0, 0, 0
1471444678.977, 0, 0, 0
1471444679.977, 0, 0, 0
1471444680.977, 0, 0, 0
1471444681.977, 0, 0, 0
1471444682.977, 0, 0, 0
1471444683.977, 0, 0, 0
1471444684.977, 0, 0, 0
1471444685.977, 0, 0, 0
1471444686.977, 0, 0, 0
1471444687.977, 0, 0, 0
1471444688.977, 0, 0, 0
1471444689.977, 0, 0, 0
1471444690.977, 0, 0, 0
1471444691.977, 0, 0, 0
1471444692.977, 0, 0, 0
1471444693.977, 0, 0, 0
1471444694.977, 0, 0, 0
1471444695.977, 0, 0, 0
1471444696.977, 0, 0, 0
1471444697.977, 0, 0, 0
1471444698.977, 0, 0, 0
1471444699.977, 0, 0, 0
1471444700.977, 0, 0, 0
1471444701.977, 0, 0, 0
1471444702.977, 0, 0, 0
1471444703.977, 0, 0, 0
1471444704.977, 0, 0, 0
1471444705.977, 0, 0, 0
1471444706.977, 0, 0, 0
1471444707.977, 0, 0, 0
1471444708.978, 0, 0, 0
1471444709.976, 0, 0, 0
1471444710.976, 0, 0, 0
1471444711.976, 0, 0, 0
1471444712.976, 0, 0, 0
1471444713.976, 0, 0, 0
1471444714.976, 0, 0, 0
1471444715.976, 0, 0, 0
1471444716.976, 0, 0, 0
1471444717.976, 0, 0, 0
1471444718.976, 0, 0, 0
1471444719.976, 0, 0, 0
1471444720.976, 0, 0, 0
1471444721.976, 0, 0, 0
1471444722.976, 0, 0, 0
1471444723.976, 0, 0, 0
1471444724.976, 0, 0, 0
1471444725.976, 0, 0, 0
1471444726.976, 0, 0, 0
1471444727.976, 0, 0, 0
1471444728.976, 0, 0, 0
1471444729.976, 0, 0, 0
1471444730.976, 0, 0, 0
1471444731.976, 0, 0, 0
1471444732.976, 0, 0, 0
1471444733.976, 0, 0, 0
1471444734.976, 0, 0, 0
1471444735.97699, 0, 0, 0
1471444736.97799, 0, 0, 0
1471444737.97599, 0, 0, 0
1471444738.97599, 0, 0, 0
1471444739.97599, 0, 0, 0
1471444740.97599, 0, 0, 0
1471444741.97599, 0, 0, 0
1471444742.97599, 0, 0, 0
1471444743.97599, 0, 0, 0
1471444744.97599, 0, 0, 0
1471444745.97599, 0, 0, 0
1471444746.97599, 0, 0, 0
1471444747.97599, 0, 0, 0
1471444748.97599, 0, 0, 0
1471444749.97599, 0, 0, 0
1471444750.97599, 0, 0, 0
1471444751.97599, 0, 0, 0
1471444752.97599, 0, 0, 0
1471444753.97599, 0, 0, 0
1471444754.97599, 0, 0, 0
1471444755.97599, 0, 0, 0
1471444756.97599, 0, 0, 0
1471444757.97599, 0, 0, 0
1471444758.97599, 0, 0, 0
1471444759.97599, 0, 0, 0
1471444760.97599, 0, 0, 0
1471444761.97599, 0, 0, 0
1471444762.97599, 0, 0, 0
1471444763.97599, 0, 0, 0
1471444764.97599, 0, 0, 0
1471444765.97599, 0, 0, 0
1471444766.97599, 0, 0, 0
1471444767.97599, 0, 0, 0
1471444768.97599, 0, 0, 0
1471444769.97599, 0, 0, 0
1471444770.97599, 0, 0, 0
1471444771.97599, 0, 0, 0
1471444772.97599, 0, 0, 0
1471444773.97599, 0, 0, 0
1471444774.97599, 0, 0, 0
1471444775.97599, 0, 0, 0
1471444776.97599, 0, 0, 0
1471444777.97599, 0, 0, 0
1471444778.97599, 0, 0, 0
1471444779.97599, 0, 0, 0
1471444780.97599, 0, 0, 0
1471444781.97599, 0, 0, 0
1471444782.97599, 0, 0, 0
1471444783.97599, 0, 0, 0
1471444784.97599, 0, 0, 0
1471444785.97599, 0, 0, 0
1471444786.97599, 0, 0, 0
1471444787.97599, 0, 0, 0
1471444788.97599, 0, 0, 0
1471444789.97599, 0, 0, 0
1471444790.97599, 0, 0, 0
1471444791.97599, 0, 0, 0
1471444792.97599, 0, 0, 0
1471444793.97599, 0, 0, 0
1471444794.97599, 0, 0, 0
1471444795.97699, 0, 0, 0
1471444796.97599, 0, 0, 0
1471444797.97599, 0, 0, 0
1471444798.97599, 0, 0, 0
1471444799.97599, 0, 0, 0
1471444800.97599, 0, 0, 0
1471444801.97599, 0, 0, 0
1471444802.97599, 0, 0, 0
1471444803.97599, 0, 0, 0
1471444804.97599, 0, 0, 0
1471444805.97599, 0, 0, 0
1471444806.97599, 0, 0, 0
1471444807.97599, 0, 0, 0
1471444808.97599, 0, 0, 0
1471444809.97599, 0, 0, 0
1471444810.97599, 0, 0, 0
1471444811.97599, 0, 0, 0
1471444812.97599, 0, 0, 0
1471444813.97599, 0, 0, 0
1471444814.97599, 0, 0, 0
1471444815.97599, 0, 0, 0
1471444816.97599, 0, 0, 0
1471444817.97599, 0, 0, 0
1471444818.97599, 0, 0, 0
1471444819.97599, 0, 0, 0
1471444820.97599, 0, 0, 0
1471444821.97699, 0, 0, 0
1471444822.97499, 0, 0, 0
1471444823.97499, 0, 0, 0
1471444824.97499, 0, 0, 0
1471444825.97499, 0, 0, 0
1471444826.97499, 0, 0, 0
1471444827.97499, 0, 0, 0
1471444828.97499, 0, 0, 0
1471444829.97499, 0, 0, 0
1471444830.97499, 0, 0, 0
1471444831.97499, 0, 0, 0
1471444832.97499, 0, 0, 0
1471444833.97499, 0, 0, 0
1471444834.97499, 0, 0, 0
1471444835.97499, 0, 0, 0
1471444836.97499, 0, 0, 0
1471444837.97499, 0, 0, 0
1471444838.97499, 0, 0, 0
1471444839.97499, 0, 0, 0
1471444840.97499, 0, 0, 0
1471444841.97499, 0, 0, 0
1471444842.97499, 0, 0, 0
1471444843.97499, 0, 0, 0
1471444844.97499, 0, 0, 0
1471444845.97499, 0, 0, 0
1471444846.97499, 0, 0, 0
1471444847.97499, 0, 0, 0
1471444848.97499, 0, 0, 0
1471444849.97499, 0, 0, 0
1471444850.97499, 0, 0, 0
1471444851.97499, 0, 0, 0
1471444852.97499, 0, 0, 0
1471444853.97499, 0, 0, 0
1471444854.97499, 0, 0, 0
1471444855.97499, 0, 0, 0
1471444856.97499, 0, 0, 0
1471444857.97499, 0, 0, 0
1471444858.97499, 0, 0, 0
1471444859.97499, 0, 0, 0
1471444860.97499, 0, 0, 0
1471444861.97499, 0, 0, 0
1471444862.97499, 0, 0, 0
1471444863.97499, 0, 0, 0
1471444864.97499, 0, 0, 0
1471444865.97499, 0, 0, 0
1471444866.97499, 0, 0, 0
1471444867.97499, 0, 0, 0
1471444868.97499, 0, 0, 0
1471444869.97499, 0, 0, 0
1471444870.97499, 0, 0, 0
1471444871.97499, 0, 0, 0
1471444872.97499, 0, 0, 0
1471444873.97499, 0, 0, 0
1471444874.97699, 0, 0, 0
1471444875.97499, 0, 0, 0
1471444876.97499, 0, 0, 0
1471444877.97499, 0, 0, 0
1471444878.97499, 0, 0, 0
1471444879.97499, 0, 0, 0
1471444880.97499, 0, 0, 0
1471444881.97499, 0, 0, 0
1471444882.97499, 0, 0, 0
1471444883.97499, 0, 0, 0
1471444884.97499, 0, 0, 0
1471444885.97499, 0, 0, 0
1471444886.97499, 0, 0, 0
1471444887.97499, 0, 0, 0
1471444888.97499, 0, 0, 0
1471444889.97499, 0, 0, 0
1471444890.97499, 0, 0, 0
1471444891.97499, 0, 0, 0
1471444892.97499, 0, 0, 0
1471444893.97499, 0, 0, 0
1471444894.97499, 0, 0, 0
1471444895.97499, 0, 0, 0
1471444896.97499, 0, 0, 0
1471444897.97499, 0, 0, 0
1471444898.97499, 0, 0, 0
1471444899.97499, 0, 0, 0
1471444900.97499, 0, 0, 0
1471444901.97499, 0, 0, 0
1471444902.97699, 0, 0, 0
1471444903.97499, 0, 0, 0
1471444904.97499, 0, 0, 0
1471444905.97499, 0, 0, 0
1471444906.97499, 0, 0, 0
1471444907.97499, 0, 0, 0
1471444908.97499, 0, 0, 0
1471444909.97499, 0, 0, 0
1471444910.97499, 0, 0, 0
1471444911.97499, 0, 0, 0
1471444912.97499, 0, 0, 0
1471444913.97499, 0, 0, 0
1471444914.97499, 0, 0, 0
1471444915.97499, 0, 0, 0
1471444916.97499, 0, 0, 0
1471444917.97499, 0, 0, 0
1471444918.97499, 0, 0, 0
1471444919.97499, 0, 0, 0
1471444920.97499, 0, 0, 0
1471444921.97499, 0, 0, 0
1471444922.97499, 0, 0, 0
1471444923.97499, 0, 0, 0
1471444924.97499, 0, 0, 0
1471444925.97499, 0, 0, 0
1471444926.97599, 0, 0, 0
1471444927.97499, 0, 0, 0
1471444928.97499, 0, 0, 0
1471444929.97499, 0, 0, 0
1471444930.97499, 0, 0, 0
1471444931.97499, 0, 0, 0
1471444932.97499, 0, 0, 0
1471444933.97499, 0, 0, 0
1471444934.97499, 0, 0, 0
1471444935.97499, 0, 0, 0
1471444936.97499, 0, 0, 0
1471444937.97499, 0, 0, 0
1471444938.97499, 0, 0, 0
1471444939.97499, 0, 0, 0
1471444940.97499, 0, 0, 0
1471444941.97499, 0, 0, 0
1471444942.97499, 0, 0, 0
1471444943.97499, 0, 0, 0
1471444944.97499, 0, 0, 0
1471444945.97499, 0, 0, 0
1471444946.97499, 0, 0, 0
1471444947.97499, 0, 0, 0
1471444948.97499, 0, 0, 0
1471444949.97499, 0, 0, 0
1471444950.97499, 0, 0, 0
1471444951.97499, 0, 0, 0
1471444952.97499, 0, 0, 0
1471444953.97499, 0, 0, 0
1471444954.97499, 0, 0, 0
1471444955.97499, 0, 0, 0
1471444956.97499, 0, 0, 0
1471444957.97499, 0, 0, 0
1471444958.97499, 0, 0, 0
1471444959.97499, 0, 0, 0
1471444960.97499, 0, 0, 0
1471444961.97499, 0, 0, 0
1471444962.97499, 0, 0, 0
1471444963.97499, 0, 0, 0
1471444964.97499, 0, 0, 0
1471444965.97499, 0, 0, 0
1471444966.97499, 0, 0, 0
1471444967.97499, 0, 0, 0
1471444968.97499, 0, 0, 0
1471444969.97499, 0, 0, 0
1471444970.97499, 0, 0, 0
1471444971.97499, 0, 0, 0
1471444972.97499, 0, 0, 0
1471444973.97499, 0, 0, 0
1471444974.97499, 0, 0, 0
1471444975.97499, 0, 0, 0
1471444976.97499, 0, 0, 0
1471444977.97499, 0, 0, 0
1471444978.97499, 0, 0, 0
1471444979.97499, 0, 0, 0
1471444980.97499, 0, 0, 0
1471444981.97599, 0, 0, 0
1471444982.97499, 0, 0, 0
1471444983.97499, 0, 0, 0
1471444984.97499, 0, 0, 0
1471444985.97499, 0, 0, 0
1471444986.97499, 0, 0, 0
1471444987.97499, 0, 0, 0
1471444988.97499, 0, 0, 0
1471444989.97499, 0, 0, 0
1471444990.97499, 0, 0, 0
1471444991.97499, 0, 0, 0
1471444992.97499, 0, 0, 0
1471444993.97499, 0, 0, 0
1471444994.97499, 0, 0, 0
1471444995.97499, 0, 0, 0
1471444996.97499, 0, 0, 0
1471444997.97499, 0, 0, 0
1471444998.97499, 0, 0, 0
1471444999.97499, 0, 0, 0
1471445000.97499, 0, 0, 0
1471445001.97499, 0, 0, 0
1471445002.97499, 0, 0, 0
1471445003.97699, 0, 0, 0
1471445004.97399, 0, 0, 0
1471445005.97399, 0, 0, 0
1471445006.97399, 0, 0, 0
1471445007.97399, 0, 0, 0
1471445008.97399, 0, 0, 0
