1470810554.985, 0, 0, 0
1470810555.985, 0, 0, 0
1470810556.985, 0, 0, 0
1470810557.985, 0, 0, 0
1470810558.985, 0, 0, 0
1470810559.985, 0, 0, 0
1470810560.985, 0, 0, 0
1470810561.985, 0, 0, 0
1470810562.985, 0, 0, 0
1470810563.985, 0, 0, 0
1470810564.985, 0, 0, 0
1470810565.985, 0, 0, 0
1470810566.985, 0, 0, 0
1470810567.985, 0, 0, 0
1470810568.985, 0, 0, 0
1470810569.985, 0, 0, 0
1470810570.985, 0, 0, 0
1470810571.985, 0, 0, 0
1470810572.985, 0, 0, 0
1470810573.985, 0, 0, 0
1470810574.987, 0, 0, 0
1470810575.985, 0, 0, 0
1470810576.985, 0, 0, 0
1470810577.985, 0, 0, 0
1470810578.985, 0, 0, 0
1470810579.985, 0, 0, 0
1470810580.985, 0, 0, 0
1470810581.985, 0, 0, 0
1470810582.985, 0, 0, 0
1470810583.985, 0, 0, 0
1470810584.985, 0, 0, 0
1470810585.985, 0, 0, 0
1470810586.985, 0, 0, 0
1470810587.985, 0, 0, 0
1470810588.985, 0, 0, 0
1470810589.985, 0, 0, 0
1470810590.985, 0, 0, 0
1470810591.985, 0, 0, 0
1470810592.985, 0, 0, 0
1470810593.985, 0, 0, 0
1470810594.985, 0, 0, 0
1470810595.985, 0, 0, 0
1470810596.985, 0, 0, 0
1470810597.985, 0, 0, 0
1470810598.985, 0, 0, 0
1470810599.985, 0, 0, 0
1470810600.986, 0, 0, 0
1470810601.984, 0, 0, 0
1470810602.984, 0, 0, 0
1470810603.984, 0, 0, 0
1470810604.984, 0, 0, 0
1470810605.984, 0, 0, 0
1470810606.984, 0, 0, 0
1470810607.984, 0, 0, 0
1470810608.984, 0, 0, 0
1470810609.984, 0, 0, 0
1470810610.984, 0, 0, 0
1470810611.984, 0, 0, 0
1470810612.984, 0, 0, 0
1470810613.985, 0, 0, 0
1470810614.984, 0, 0, 0
1470810615.984, 0, 0, 0
1470810616.984, 0, 0, 0
1470810617.984, 0, 0, 0
1470810618.984, 0, 0, 0
1470810619.984, 0, 0, 0
1470810620.984, 0, 0, 0
1470810621.984, 0, 0, 0
1470810622.984, 0, 0, 0
1470810623.984, 0, 0, 0
1470810624.984, 0, 0, 0
1470810625.984, 0, 0, 0
1470810626.984, 0, 0, 0
1470810627.984, 0, 0, 0
1470810628.984, 0, 0, 0
1470810629.984, 0, 0, 0
1470810630.984, 0, 0, 0
1470810631.984, 0, 0, 0
1470810632.984, 0, 0, 0
1470810633.984, 0, 0, 0
1470810634.984, 0, 0, 0
1470810635.984, 0, 0, 0
1470810636.984, 0, 0, 0
1470810637.984, 0, 0, 0
1470810638.984, 0, 0, 0
1470810639.984, 0, 0, 0
1470810640.984, 0, 0, 0
1470810641.984, 0, 0, 0
1470810642.984, 0, 0, 0
1470810643.984, 0, 0, 0
1470810644.984, 0, 0, 0
1470810645.984, 0, 0, 0
1470810646.984, 0, 0, 0
1470810647.984, 0, 0, 0
1470810648.984, 0, 0, 0
1470810649.984, 0, 0, 0
1470810650.984, 0, 0, 0
1470810651.984, 0, 0, 0
1470810652.984, 0, 0, 0
1470810653.984, 0, 0, 0
1470810654.984, 0, 0, 0
1470810655.984, 0, 0, 0
1470810656.984, 0, 0, 0
1470810657.984, 0, 0, 0
1470810658.984, 0, 0, 0
1470810659.984, 0, 0, 0
1470810660.984, 0, 0, 0
1470810661.985, 0, 0, 0
1470810662.984, 0, 0, 0
1470810663.984, 0, 0, 0
1470810664.984, 0, 0, 0
1470810665.984, 0, 0, 0
1470810666.984, 0, 0, 0
1470810667.984, 0, 0, 0
1470810668.984, 0, 0, 0
1470810669.984, 0, 0, 0
1470810670.984, 0, 0, 0
1470810671.984, 0, 0, 0
1470810672.984, 0, 0, 0
1470810673.984, 0, 0, 0
1470810674.984, 0, 0, 0
1470810675.984, 0, 0, 0
1470810676.984, 0, 0, 0
1470810677.984, 0, 0, 0
1470810678.984, 0, 0, 0
1470810679.984, 0, 0, 0
1470810680.984, 0, 0, 0
1470810681.984, 0, 0, 0
1470810682.984, 0, 0, 0
1470810683.984, 0, 0, 0
1470810684.984, 0, 0, 0
1470810685.984, 0, 0, 0
1470810686.984, 0, 0, 0
1470810687.984, 0, 0, 0
1470810688.984, 0, 0, 0
1470810689.984, 0, 0, 0
1470810690.984, 0, 0, 0
1470810691.984, 0, 0, 0
1470810692.984, 0, 0, 0
1470810693.984, 0, 0, 0
1470810694.984, 0, 0, 0
1470810695.984, 0, 0, 0
1470810696.984, 0, 0, 0
1470810697.984, 0, 0, 0
1470810698.984, 0, 0, 0
1470810699.984, 0, 0, 0
1470810700.984, 0, 0, 0
1470810701.987, 0, 0, 0
1470810702.984, 0, 0, 0
1470810703.984, 0, 0, 0
1470810704.984, 0, 0, 0
1470810705.984, 0, 0, 0
1470810706.984, 0, 0, 0
1470810707.984, 0, 0, 0
1470810708.984, 0, 0, 0
1470810709.984, 0, 0, 0
1470810710.984, 0, 0, 0
1470810711.984, 0, 0, 0
1470810712.984, 0, 0, 0
1470810713.984, 0, 0, 0
1470810714.984, 0, 0, 0
1470810715.984, 0, 0, 0
1470810716.984, 0, 0, 0
1470810717.984, 0, 0, 0
1470810718.984, 0, 0, 0
1470810719.984, 0, 0, 0
1470810720.984, 0, 0, 0
1470810721.984, 0, 0, 0
1470810722.984, 0, 0, 0
1470810723.985, 0, 0, 0
1470810725.984, 0, 0, 0
1470810726.984, 0, 0, 0
1470810727.984, 0, 0, 0
1470810728.984, 0, 0, 0
1470810729.984, 0, 0, 0
1470810730.984, 0, 0, 0
1470810731.984, 0, 0, 0
1470810732.984, 0, 0, 0
1470810733.984, 0, 0, 0
1470810734.984, 0, 0, 0
1470810735.984, 0, 0, 0
1470810736.984, 0, 0, 0
1470810737.984, 0, 0, 0
1470810738.984, 0, 0, 0
1470810739.984, 0, 0, 0
1470810740.984, 0, 0, 0
1470810741.984, 0, 0, 0
1470810742.984, 0, 0, 0
1470810743.984, 0, 0, 0
1470810744.985, 0, 0, 0
1470810745.983, 0, 0, 0
1470810746.983, 0, 0, 0
1470810747.983, 0, 0, 0
1470810748.983, 0, 0, 0
1470810749.983, 0, 0, 0
1470810750.983, 0, 0, 0
1470810751.983, 0, 0, 0
1470810752.983, 0, 0, 0
1470810753.983, 0, 0, 0
1470810754.983, 0, 0, 0
1470810755.983, 0, 0, 0
1470810756.983, 0, 0, 0
1470810757.983, 0, 0, 0
1470810758.983, 0, 0, 0
1470810759.983, 0, 0, 0
1470810760.983, 0, 0, 0
1470810761.983, 0, 0, 0
1470810762.983, 0, 0, 0
1470810763.983, 0, 0, 0
1470810764.983, 0, 0, 0
1470810765.983, 0, 0, 0
1470810766.983, 0, 0, 0
1470810767.983, 0, 0, 0
1470810768.983, 0, 0, 0
1470810769.983, 0, 0, 0
1470810770.983, 0, 0, 0
1470810771.983, 0, 0, 0
1470810772.983, 0, 0, 0
1470810773.983, 0, 0, 0
1470810774.983, 0, 0, 0
1470810775.983, 0, 0, 0
1470810776.983, 0, 0, 0
1470810777.983, 0, 0, 0
1470810778.983, 0, 0, 0
1470810779.983, 0, 0, 0
1470810780.983, 0, 0, 0
1470810781.983, 0, 0, 0
1470810782.983, 0, 0, 0
1470810783.983, 0, 0, 0
1470810784.983, 0, 0, 0
1470810785.985, 0, 0, 0
1470810786.983, 0, 0, 0
1470810787.983, 0, 0, 0
1470810788.983, 0, 0, 0
1470810789.983, 0, 0, 0
1470810790.983, 0, 0, 0
1470810791.983, 0, 0, 0
1470810792.983, 0, 0, 0
1470810793.983, 0, 0, 0
1470810794.983, 0, 0, 0
1470810795.983, 0, 0, 0
1470810796.983, 0, 0, 0
1470810797.983, 0, 0, 0
1470810798.983, 0, 0, 0
1470810799.983, 0, 0, 0
1470810800.983, 0, 0, 0
1470810801.983, 0, 0, 0
1470810802.983, 0, 0, 0
1470810803.983, 0, 0, 0
1470810804.983, 0, 0, 0
1470810805.983, 0, 0, 0
1470810806.983, 0, 0, 0
1470810807.983, 0, 0, 0
1470810808.983, 0, 0, 0
1470810809.983, 0, 0, 0
1470810810.985, 0, 0, 0
1470810811.982, 0, 0, 0
1470810812.982, 0, 0, 0
1470810813.982, 0, 0, 0
1470810814.982, 0, 0, 0
1470810815.982, 0, 0, 0
1470810816.982, 0, 0, 0
1470810817.982, 0, 0, 0
1470810818.982, 0, 0, 0
1470810819.982, 0, 0, 0
1470810820.982, 0, 0, 0
1470810821.982, 0, 0, 0
1470810822.982, 0, 0, 0
1470810823.982, 0, 0, 0
1470810824.982, 0, 0, 0
1470810825.982, 0, 0, 0
1470810826.982, 0, 0, 0
1470810827.982, 0, 0, 0
1470810828.982, 0, 0, 0
1470810829.982, 0, 0, 0
1470810830.982, 0, 0, 0
1470810831.982, 0, 0, 0
1470810832.982, 0, 0, 0
1470810833.982, 0, 0, 0
1470810834.984, 0, 0, 0
1470810835.982, 0, 0, 0
1470810836.982, 0, 0, 0
1470810837.982, 0, 0, 0
1470810838.982, 0, 0, 0
1470810839.982, 0, 0, 0
1470810840.982, 0, 0, 0
1470810841.982, 0, 0, 0
1470810842.982, 0, 0, 0
1470810843.984, 0, 0, 0
1470810844.982, 0, 0, 0
1470810845.982, 0, 0, 0
1470810846.982, 0, 0, 0
1470810847.982, 0, 0, 0
1470810848.982, 0, 0, 0
1470810849.982, 0, 0, 0
1470810850.982, 0, 0, 0
1470810851.982, 0, 0, 0
1470810852.982, 0, 0, 0
1470810853.982, 0, 0, 0
1470810854.982, 0, 0, 0
1470810855.982, 0, 0, 0
1470810856.982, 0, 0, 0
1470810857.982, 0, 0, 0
1470810858.982, 0, 0, 0
1470810859.982, 0, 0, 0
1470810860.982, 0, 0, 0
1470810861.982, 0, 0, 0
1470810862.982, 0, 0, 0
1470810863.982, 0, 0, 0
1470810864.983, 0, 0, 0
1470810865.982, 0, 0, 0
1470810866.982, 0, 0, 0
1470810867.982, 0, 0, 0
1470810868.982, 0, 0, 0
1470810869.982, 0, 0, 0
1470810870.982, 0, 0, 0
1470810871.982, 0, 0, 0
1470810872.982, 0, 0, 0
1470810873.982, 0, 0, 0
1470810874.982, 0, 0, 0
1470810875.982, 0, 0, 0
1470810876.982, 0, 0, 0
1470810877.982, 0, 0, 0
1470810878.982, 0, 0, 0
1470810879.982, 0, 0, 0
1470810880.982, 0, 0, 0
1470810881.982, 0, 0, 0
1470810882.982, 0, 0, 0
1470810883.982, 0, 0, 0
1470810884.982, 0, 0, 0
1470810885.982, 0, 0, 0
1470810886.982, 0, 0, 0
1470810887.982, 0, 0, 0
1470810888.983, 0, 0, 0
1470810889.982, 0, 0, 0
1470810890.982, 0, 0, 0
1470810891.982, 0, 0, 0
1470810892.982, 0, 0, 0
1470810893.982, 0, 0, 0
1470810894.982, 0, 0, 0
1470810895.982, 0, 0, 0
1470810896.982, 0, 0, 0
1470810897.982, 0, 0, 0
1470810898.982, 0, 0, 0
1470810899.982, 0, 0, 0
1470810900.982, 0, 0, 0
1470810901.982, 0, 0, 0
1470810902.982, 0, 0, 0
1470810903.982, 0, 0, 0
1470810904.982, 0, 0, 0
1470810905.982, 0, 0, 0
1470810906.982, 0, 0, 0
1470810907.982, 0, 0, 0
1470810908.982, 0, 0, 0
1470810909.982, 0, 0, 0
1470810910.982, 0, 0, 0
1470810911.983, 0, 0, 0
1470810912.981, 0, 0, 0
1470810913.981, 0, 0, 0
1470810914.981, 0, 0, 0
1470810915.981, 0, 0, 0
1470810916.981, 0, 0, 0
1470810917.981, 0, 0, 0
1470810918.981, 0, 0, 0
1470810919.981, 0, 0, 0
1470810920.981, 0, 0, 0
1470810921.981, 0, 0, 0
1470810922.981, 0, 0, 0
1470810923.981, 0, 0, 0
1470810924.981, 0, 0, 0
1470810925.981, 0, 0, 0
1470810926.981, 0, 0, 0
1470810927.981, 0, 0, 0
1470810928.981, 0, 0, 0
1470810929.981, 0, 0, 0
1470810930.981, 0, 0, 0
1470810931.981, 0, 0, 0
1470810932.981, 0, 0, 0
1470810933.981, 0, 0, 0
1470810934.981, 0, 0, 0
1470810935.983, 0, 0, 0
1470810936.98, 0, 0, 0
1470810937.98, 0, 0, 0
1470810938.98, 0, 0, 0
1470810939.98, 0, 0, 0
1470810940.98, 0, 0, 0
1470810941.98, 0, 0, 0
1470810942.98, 0, 0, 0
1470810943.98, 0, 0, 0
1470810944.98, 0, 0, 0
1470810945.98, 0, 0, 0
1470810946.98, 0, 0, 0
1470810947.98, 0, 0, 0
1470810948.98, 0, 0, 0
1470810949.98, 0, 0, 0
1470810950.98, 0, 0, 0
1470810951.98, 0, 0, 0
1470810952.98, 0, 0, 0
1470810953.98, 0, 0, 0
1470810954.98, 0, 0, 0
1470810955.98, 0, 0, 0
1470810956.98, 0, 0, 0
1470810957.98, 0, 0, 0
1470810958.98, 0, 0, 0
1470810959.98, 0, 0, 0
1470810960.98, 0, 0, 0
1470810961.98, 0, 0, 0
1470810962.98, 0, 0, 0
1470810963.98, 0, 0, 0
1470810964.98, 0, 0, 0
1470810965.98, 0, 0, 0
1470810966.98, 0, 0, 0
1470810967.98, 0, 0, 0
1470810968.98, 0, 0, 0
1470810969.98, 0, 0, 0
1470810970.98, 0, 0, 0
1470810971.98, 0, 0, 0
1470810972.98, 0, 0, 0
1470810973.98, 0, 0, 0
1470810974.98, 0, 0, 0
1470810975.98, 0, 0, 0
1470810976.98, 0, 0, 0
1470810977.98, 0, 0, 0
1470810978.98, 0, 0, 0
1470810979.98, 0, 0, 0
1470810980.98, 0, 0, 0
1470810981.98, 0, 0, 0
1470810982.98, 0, 0, 0
1470810983.98, 0, 0, 0
1470810984.98, 0, 0, 0
1470810985.98, 0, 0, 0
1470810986.98, 0, 0, 0
1470810987.98, 0, 0, 0
1470810988.98, 0, 0, 0
1470810989.98, 0, 0, 0
1470810990.98, 0, 0, 0
1470810991.98, 0, 0, 0
1470810992.98, 0, 0, 0
1470810993.98, 0, 0, 0
1470810994.98, 0, 0, 0
1470810995.98, 0, 0, 0
1470810996.98, 0, 0, 0
1470810997.98, 0, 0, 0
1470810998.98, 0, 0, 0
1470810999.98, 0, 0, 0
1470811000.98, 0, 0, 0
1470811001.98, 0, 0, 0
1470811002.981, 0, 0, 0
1470811003.98, 0, 0, 0
1470811004.98, 0, 0, 0
1470811005.98, 0, 0, 0
1470811006.98, 0, 0, 0
1470811007.98, 0, 0, 0
1470811008.98, 0, 0, 0
1470811009.98, 0, 0, 0
1470811010.98, 0, 0, 0
1470811011.98, 0, 0, 0
1470811012.98, 0, 0, 0
1470811013.98, 0, 0, 0
1470811014.98, 0, 0, 0
1470811015.98, 0, 0, 0
1470811016.98, 0, 0, 0
1470811017.98, 0, 0, 0
1470811018.98, 0, 0, 0
1470811019.98, 0, 0, 0
1470811020.98, 0, 0, 0
1470811021.98, 0, 0, 0
1470811022.98, 0, 0, 0
1470811023.98, 0, 0, 0
1470811024.98, 0, 0, 0
1470811025.98, 0, 0, 0
1470811026.98, 0, 0, 0
1470811027.98, 0, 0, 0
1470811028.98, 0, 0, 0
1470811029.98, 0, 0, 0
1470811030.98, 0, 0, 0
1470811031.98, 0, 0, 0
1470811032.98, 0, 0, 0
1470811033.98, 0, 0, 0
1470811034.98, 0, 0, 0
1470811035.98, 0, 0, 0
1470811036.98, 0, 0, 0
1470811037.98, 0, 0, 0
1470811038.98, 0, 0, 0
1470811039.98, 0, 0, 0
1470811040.98, 0, 0, 0
1470811041.98, 0, 0, 0
1470811042.98, 0, 0, 0
1470811043.98, 0, 0, 0
1470811044.98, 0, 0, 0
1470811045.98, 0, 0, 0
1470811046.98, 0, 0, 0
1470811047.98, 0, 0, 0
1470811048.981, 0, 0, 0
1470811049.979, 0, 0, 0
1470811050.979, 0, 0, 0
1470811051.979, 0, 0, 0
1470811052.979, 0, 0, 0
1470811053.979, 0, 0, 0
1470811054.979, 0, 0, 0
1470811055.979, 0, 0, 0
1470811056.979, 0, 0, 0
1470811057.979, 0, 0, 0
1470811058.979, 0, 0, 0
1470811059.979, 0, 0, 0
1470811060.979, 0, 0, 0
1470811061.979, 0, 0, 0
1470811062.979, 0, 0, 0
1470811063.979, 0, 0, 0
1470811064.979, 0, 0, 0
1470811065.979, 0, 0, 0
1470811066.979, 0, 0, 0
1470811067.979, 0, 0, 0
1470811068.979, 0, 0, 0
1470811069.979, 0, 0, 0
1470811070.979, 0, 0, 0
1470811071.979, 0, 0, 0
1470811072.98, 0, 0, 0
1470811073.979, 0, 0, 0
1470811074.979, 0, 0, 0
1470811075.979, 0, 0, 0
1470811076.979, 0, 0, 0
1470811077.979, 0, 0, 0
1470811078.979, 0, 0, 0
1470811079.979, 0, 0, 0
1470811080.979, 0, 0, 0
1470811081.979, 0, 0, 0
1470811082.979, 0, 0, 0
1470811083.979, 0, 0, 0
1470811084.979, 0, 0, 0
1470811085.98, 0, 0, 0
1470811086.979, 0, 0, 0
1470811087.979, 0, 0, 0
1470811088.979, 0, 0, 0
1470811089.979, 0, 0, 0
1470811090.979, 0, 0, 0
1470811092.979, 0, 0, 0
1470811093.979, 0, 0, 0
1470811094.979, 0, 0, 0
1470811095.979, 0, 0, 0
1470811096.979, 0, 0, 0
1470811097.979, 0, 0, 0
1470811098.979, 0, 0, 0
1470811099.979, 0, 0, 0
1470811100.979, 0, 0, 0
1470811101.979, 0, 0, 0
1470811102.979, 0, 0, 0
1470811103.979, 0, 0, 0
1470811104.979, 0, 0, 0
1470811105.979, 0, 0, 0
1470811106.979, 0, 0, 0
1470811107.979, 0, 0, 0
1470811108.979, 0, 0, 0
1470811109.98, 0, 0, 0
1470811110.979, 0, 0, 0
1470811111.979, 0, 0, 0
1470811112.979, 0, 0, 0
1470811113.979, 0, 0, 0
1470811114.979, 0, 0, 0
1470811115.979, 0, 0, 0
1470811116.979, 0, 0, 0
1470811117.979, 0, 0, 0
1470811118.979, 0, 0, 0
1470811119.979, 0, 0, 0
1470811120.979, 0, 0, 0
1470811121.979, 0, 0, 0
1470811122.979, 0, 0, 0
1470811123.979, 0, 0, 0
1470811124.979, 0, 0, 0
1470811125.979, 0, 0, 0
1470811126.979, 0, 0, 0
1470811127.979, 0, 0, 0
1470811128.979, 0, 0, 0
1470811129.979, 0, 0, 0
1470811130.979, 0, 0, 0
1470811131.979, 0, 0, 0
1470811132.979, 0, 0, 0
1470811133.979, 0, 0, 0
1470811134.979, 0, 0, 0
1470811135.979, 0, 0, 0
1470811136.979, 0, 0, 0
1470811137.979, 0, 0, 0
1470811138.979, 0, 0, 0
1470811139.979, 0, 0, 0
1470811140.979, 0, 0, 0
1470811141.979, 0, 0, 0
1470811142.979, 0, 0, 0
1470811143.979, 0, 0, 0
1470811144.979, 0, 0, 0
1470811145.979, 0, 0, 0
1470811146.979, 0, 0, 0
1470811147.979, 0, 0, 0
1470811148.979, 0, 0, 0
1470811149.979, 0, 0, 0
1470811150.979, 0, 0, 0
1470811151.979, 0, 0, 0
1470811152.979, 0, 0, 0
1470811153.979, 0, 0, 0
1470811154.979, 0, 0, 0
1470811155.979, 0, 0, 0
1470811156.979, 0, 0, 0
1470811157.979, 0, 0, 0
1470811158.979, 0, 0, 0
1470811159.979, 0, 0, 0
1470811160.979, 0, 0, 0
1470811161.979, 0, 0, 0
1470811162.979, 0, 0, 0
1470811163.979, 0, 0, 0
1470811164.979, 0, 0, 0
1470811165.979, 0, 0, 0
1470811166.979, 0, 0, 0
1470811167.979, 0, 0, 0
1470811168.979, 0, 0, 0
1470811169.979, 0, 0, 0
1470811170.979, 0, 0, 0
1470811171.979, 0, 0, 0
1470811172.979, 0, 0, 0
1470811173.979, 0, 0, 0
1470811174.979, 0, 0, 0
1470811175.979, 0, 0, 0
1470811176.979, 0, 0, 0
1470811177.979, 0, 0, 0
1470811178.98, 0, 0, 0
1470811179.981, 0, 0, 0
1470811180.978, 0, 0, 0
1470811181.978, 0, 0, 0
1470811182.978, 0, 0, 0
1470811183.978, 0, 0, 0
1470811184.978, 0, 0, 0
1470811185.978, 0, 0, 0
1470811186.978, 0, 0, 0
1470811187.978, 0, 0, 0
1470811188.978, 0, 0, 0
1470811189.978, 0, 0, 0
1470811190.978, 0, 0, 0
1470811191.978, 0, 0, 0
1470811192.978, 0, 0, 0
1470811193.978, 0, 0, 0
1470811194.978, 0, 0, 0
1470811195.978, 0, 0, 0
1470811196.978, 0, 0, 0
1470811197.978, 0, 0, 0
1470811198.978, 0, 0, 0
1470811199.978, 0, 0, 0
1470811200.978, 0, 0, 0
1470811201.978, 0, 0, 0
1470811202.979, 0, 0, 0
1470811203.978, 0, 0, 0
1470811204.978, 0, 0, 0
1470811205.978, 0, 0, 0
1470811206.978, 0, 0, 0
1470811207.978, 0, 0, 0
1470811208.978, 0, 0, 0
1470811209.978, 0, 0, 0
1470811210.978, 0, 0, 0
1470811211.978, 0, 0, 0
1470811212.978, 0, 0, 0
1470811213.978, 0, 0, 0
1470811214.978, 0, 0, 0
1470811215.978, 0, 0, 0
1470811216.978, 0, 0, 0
1470811217.978, 0, 0, 0
1470811218.978, 0, 0, 0
1470811219.978, 0, 0, 0
1470811220.978, 0, 0, 0
1470811221.978, 0, 0, 0
1470811222.978, 0, 0, 0
1470811223.978, 0, 0, 0
1470811224.979, 0, 0, 0
1470811225.977, 0, 0, 0
1470811226.977, 0, 0, 0
1470811227.977, 0, 0, 0
1470811228.977, 0, 0, 0
1470811229.977, 0, 0, 0
1470811230.977, 0, 0, 0
1470811231.977, 0, 0, 0
1470811232.977, 0, 0, 0
1470811233.977, 0, 0, 0
1470811234.977, 0, 0, 0
1470811235.977, 0, 0, 0
1470811236.977, 0, 0, 0
1470811237.977, 0, 0, 0
1470811238.977, 0, 0, 0
1470811239.977, 0, 0, 0
1470811240.977, 0, 0, 0
1470811241.977, 0, 0, 0
1470811242.977, 0, 0, 0
1470811243.977, 0, 0, 0
1470811244.977, 0, 0, 0
1470811245.977, 0, 0, 0
1470811246.977, 0, 0, 0
1470811247.977, 0, 0, 0
1470811248.978, 0, 0, 0
1470811249.977, 0, 0, 0
1470811250.977, 0, 0, 0
1470811251.977, 0, 0, 0
1470811252.977, 0, 0, 0
1470811253.977, 0, 0, 0
1470811254.977, 0, 0, 0
1470811255.977, 0, 0, 0
1470811256.977, 0, 0, 0
1470811257.977, 0, 0, 0
1470811258.977, 0, 0, 0
1470811259.977, 0, 0, 0
1470811260.977, 0, 0, 0
1470811261.977, 0, 0, 0
1470811262.977, 0, 0, 0
1470811263.977, 0, 0, 0
1470811264.977, 0, 0, 0
1470811265.977, 0, 0, 0
1470811266.977, 0, 0, 0
1470811267.977, 0, 0, 0
1470811268.978, 0, 0, 0
1470811269.979, 0, 0, 0
1470811270.975, 0, 0, 0
1470811271.975, 0, 0, 0
1470811272.975, 0, 0, 0
1470811273.975, 0, 0, 0
1470811274.975, 0, 0, 0
1470811275.975, 0, 0, 0
1470811276.975, 0, 0, 0
1470811277.975, 0, 0, 0
1470811278.975, 0, 0, 0
1470811279.975, 0, 0, 0
1470811280.975, 0, 0, 0
1470811281.975, 0, 0, 0
1470811282.975, 0, 0, 0
1470811283.975, 0, 0, 0
1470811284.975, 0, 0, 0
1470811285.975, 0, 0, 0
1470811286.975, 0, 0, 0
1470811287.975, 0, 0, 0
1470811288.975, 0, 0, 0
1470811289.975, 0, 0, 0
1470811290.975, 0, 0, 0
1470811291.975, 0, 0, 0
1470811292.975, 0, 0, 0
1470811293.976, 0, 0, 0
1470811294.975, 0, 0, 0
1470811295.975, 0, 0, 0
1470811296.975, 0, 0, 0
1470811297.975, 0, 0, 0
1470811298.975, 0, 0, 0
1470811299.975, 0, 0, 0
1470811300.975, 0, 0, 0
1470811301.975, 0, 0, 0
1470811302.975, 0, 0, 0
1470811303.975, 0, 0, 0
1470811304.975, 0, 0, 0
1470811305.975, 0, 0, 0
1470811306.975, 0, 0, 0
1470811307.975, 0, 0, 0
1470811308.975, 0, 0, 0
1470811309.975, 0, 0, 0
1470811310.975, 0, 0, 0
1470811311.975, 0, 0, 0
1470811312.975, 0, 0, 0
1470811313.975, 0, 0, 0
1470811314.975, 0, 0, 0
1470811315.975, 0, 0, 0
1470811316.975, 0, 0, 0
1470811317.975, 0, 0, 0
1470811318.975, 0, 0, 0
1470811319.975, 0, 0, 0
1470811320.975, 0, 0, 0
1470811321.975, 0, 0, 0
1470811322.975, 0, 0, 0
1470811323.975, 0, 0, 0
1470811324.975, 0, 0, 0
1470811325.975, 0, 0, 0
1470811326.975, 0, 0, 0
1470811327.975, 0, 0, 0
1470811328.975, 0, 0, 0
1470811329.975, 0, 0, 0
1470811330.975, 0, 0, 0
1470811331.975, 0, 0, 0
1470811332.975, 0, 0, 0
1470811333.975, 0, 0, 0
1470811334.975, 0, 0, 0
1470811335.975, 0, 0, 0
1470811336.975, 0, 0, 0
1470811337.975, 0, 0, 0
1470811338.975, 0, 0, 0
1470811339.975, 0, 0, 0
1470811340.976, 0, 0, 0
1470811341.975, 0, 0, 0
1470811342.975, 0, 0, 0
1470811343.975, 0, 0, 0
1470811344.975, 0, 0, 0
1470811345.975, 0, 0, 0
1470811346.975, 0, 0, 0
1470811347.975, 0, 0, 0
1470811348.975, 0, 0, 0
1470811349.975, 0, 0, 0
1470811350.975, 0, 0, 0
1470811351.975, 0, 0, 0
1470811352.975, 0, 0, 0
1470811353.975, 0, 0, 0
1470811354.975, 0, 0, 0
1470811355.975, 0, 0, 0
1470811356.975, 0, 0, 0
1470811357.975, 0, 0, 0
1470811358.975, 0, 0, 0
1470811359.975, 0, 0, 0
1470811360.975, 0, 0, 0
1470811361.975, 0, 0, 0
1470811362.975, 0, 0, 0
1470811363.975, 0, 0, 0
1470811364.975, 0, 0, 0
1470811365.975, 0, 0, 0
1470811366.975, 0, 0, 0
1470811367.975, 0, 0, 0
1470811368.975, 0, 0, 0
1470811369.975, 0, 0, 0
1470811370.975, 0, 0, 0
1470811371.975, 0, 0, 0
1470811372.975, 0, 0, 0
1470811373.975, 0, 0, 0
1470811374.975, 0, 0, 0
1470811375.975, 0, 0, 0
1470811376.975, 0, 0, 0
1470811377.975, 0, 0, 0
1470811378.975, 0, 0, 0
1470811379.975, 0, 0, 0
1470811380.975, 0, 0, 0
1470811381.975, 0, 0, 0
1470811382.975, 0, 0, 0
1470811383.975, 0, 0, 0
1470811384.975, 0, 0, 0
1470811385.975, 0, 0, 0
1470811386.975, 0, 0, 0
1470811387.976, 0, 0, 0
1470811388.977, 0, 0, 0
1470811389.975, 0, 0, 0
1470811390.975, 0, 0, 0
1470811391.975, 0, 0, 0
1470811392.975, 0, 0, 0
1470811393.975, 0, 0, 0
1470811394.975, 0, 0, 0
1470811395.975, 0, 0, 0
1470811396.975, 0, 0, 0
1470811397.975, 0, 0, 0
1470811398.975, 0, 0, 0
1470811399.975, 0, 0, 0
1470811400.975, 0, 0, 0
1470811401.975, 0, 0, 0
1470811402.975, 0, 0, 0
1470811403.975, 0, 0, 0
1470811404.975, 0, 0, 0
1470811405.975, 0, 0, 0
1470811406.975, 0, 0, 0
1470811407.975, 0, 0, 0
1470811408.975, 0, 0, 0
1470811409.975, 0, 0, 0
1470811410.975, 0, 0, 0
1470811411.975, 0, 0, 0
1470811412.976, 0, 0, 0
1470811413.975, 0, 0, 0
1470811414.975, 0, 0, 0
1470811415.975, 0, 0, 0
1470811416.975, 0, 0, 0
1470811417.975, 0, 0, 0
1470811418.975, 0, 0, 0
1470811419.975, 0, 0, 0
1470811420.975, 0, 0, 0
1470811421.975, 0, 0, 0
1470811422.975, 0, 0, 0
1470811423.975, 0, 0, 0
1470811424.975, 0, 0, 0
1470811425.975, 0, 0, 0
1470811426.975, 0, 0, 0
1470811427.975, 0, 0, 0
1470811428.975, 0, 0, 0
1470811429.975, 0, 0, 0
1470811430.975, 0, 0, 0
