1470479599, 0, 0, 0
1470479600, 0, 0, 0
1470479601, 0, 0, 0
1470479602, 0, 0, 0
1470479603, 0, 0, 0
1470479604, 0, 0, 0
1470479605, 0, 0, 0
1470479606, 0, 0, 0
1470479607, 0, 0, 0
1470479608, 0, 0, 0
1470479609, 0, 0, 0
1470479610, 0, 0, 0
1470479611, 0, 0, 0
1470479612, 0, 0, 0
1470479613, 0, 0, 0
1470479614, 0, 0, 0
1470479615, 0, 0, 0
1470479616, 0, 0, 0
1470479617, 0, 0, 0
1470479618, 0, 0, 0
1470479619, 0, 0, 0
1470479620, 0, 0, 0
1470479621, 0, 0, 0
1470479622, 0, 0, 0
1470479623, 0, 0, 0
1470479624, 0, 0, 0
1470479625, 0, 0, 0
1470479626, 0, 0, 0
1470479627, 0, 0, 0
1470479628, 0, 0, 0
1470479629, 0, 0, 0
1470479630, 0, 0, 0
1470479631, 0, 0, 0
1470479632, 0, 0, 0
1470479633, 0, 0, 0
1470479634, 0, 0, 0
1470479635, 0, 0, 0
1470479636, 0, 0, 0
1470479637, 0, 0, 0
1470479638, 0, 0, 0
1470479639, 0, 0, 0
1470479640, 0, 0, 0
1470479641, 0, 0, 0
1470479642, 0, 0, 0
1470479643, 0, 0, 0
1470479644, 0, 0, 0
1470479645, 0, 0, 0
1470479646, 0, 0, 0
1470479647, 0, 0, 0
1470479648, 0, 0, 0
1470479649, 0, 0, 0
1470479650, 0, 0, 0
1470479651, 0, 0, 0
1470479652, 0, 0, 0
1470479653, 0, 0, 0
1470479654, 0, 0, 0
1470479655, 0, 0, 0
1470479656, 0, 0, 0
1470479657, 0, 0, 0
1470479658, 0, 0, 0
1470479659, 0, 0, 0
1470479660, 0, 0, 0
1470479661, 0, 0, 0
1470479662, 0, 0, 0
1470479663, 0, 0, 0
1470479664, 0, 0, 0
1470479665, 0, 0, 0
1470479666, 0, 0, 0
1470479667, 0, 0, 0
1470479668, 0, 0, 0
1470479669, 0, 0, 0
1470479670, 0, 0, 0
1470479671, 0, 0, 0
1470479672, 0, 0, 0
1470479673, 0, 0, 0
1470479674, 0, 0, 0
1470479675, 0, 0, 0
1470479676, 0, 0, 0
1470479677, 0, 0, 0
1470479678, 0, 0, 0
1470479679, 0, 0, 0
1470479680, 0, 0, 0
1470479681, 0, 0, 0
1470479682, 0, 0, 0
1470479683, 0, 0, 0
1470479684, 0, 0, 0
1470479685, 0, 0, 0
1470479686, 0, 0, 0
1470479687, 0, 0, 0
1470479688, 0, 0, 0
1470479689, 0, 0, 0
1470479690, 0, 0, 0
1470479691, 0, 0, 0
1470479692, 0, 0, 0
1470479693, 0, 0, 0
1470479694, 0, 0, 0
1470479695, 0, 0, 0
1470479696, 0, 0, 0
1470479697, 0, 0, 0
1470479698, 0, 0, 0
1470479699, 0, 0, 0
1470479700, 0, 0, 0
1470479701, 0, 0, 0
1470479702, 0, 0, 0
1470479703, 0, 0, 0
1470479704, 0, 0, 0
1470479705, 0, 0, 0
1470479706, 0, 0, 0
1470479707, 0, 0, 0
1470479708, 0, 0, 0
1470479709, 0, 0, 0
1470479710, 0, 0, 0
1470479711, 0, 0, 0
1470479712, 0, 0, 0
1470479713, 0, 0, 0
1470479714, 0, 0, 0
1470479715, 0, 0, 0
1470479716, 0, 0, 0
1470479717, 0, 0, 0
1470479718, 0, 0, 0
1470479719, 0, 0, 0
1470479720, 0, 0, 0
1470479721, 0, 0, 0
1470479722, 0, 0, 0
1470479723, 0, 0, 0
1470479724, 0, 0, 0
1470479725, 0, 0, 0
1470479726, 0, 0, 0
1470479727, 0, 0, 0
1470479728, 0, 0, 0
1470479729, 0, 0, 0
1470479730, 0, 0, 0
1470479731, 0, 0, 0
1470479732, 0, 0, 0
1470479733, 0, 0, 0
1470479734, 0, 0, 0
1470479735, 0, 0, 0
1470479736, 0, 0, 0
1470479737, 0, 0, 0
1470479738, 0, 0, 0
1470479739, 0, 0, 0
1470479740, 0, 0, 0
1470479741, 0, 0, 0
1470479742, 0, 0, 0
1470479743, 0, 0, 0
1470479744, 0, 0, 0
1470479745, 0, 0, 0
1470479746, 0, 0, 0
1470479747, 0, 0, 0
1470479748, 0, 0, 0
1470479749, 0, 0, 0
1470479750, 0, 0, 0
1470479751, 0, 0, 0
1470479752, 0, 0, 0
1470479753, 0, 0, 0
1470479754, 0, 0, 0
1470479755, 0, 0, 0
1470479756, 0, 0, 0
1470479757, 0, 0, 0
1470479758, 0, 0, 0
1470479759, 0, 0, 0
1470479760, 0, 0, 0
1470479761, 0, 0, 0
1470479762, 0, 0, 0
1470479763, 0, 0, 0
1470479764, 0, 0, 0
1470479765, 0, 0, 0
1470479766, 0, 0, 0
1470479767, 0, 0, 0
1470479768, 0, 0, 0
1470479769, 0, 0, 0
1470479770, 0, 0, 0
1470479771, 0, 0, 0
1470479772, 0, 0, 0
1470479773, 0, 0, 0
1470479774, 0, 0, 0
1470479775, 0, 0, 0
1470479776, 0, 0, 0
1470479777, 0, 0, 0
1470479778, 0, 0, 0
1470479779, 0, 0, 0
1470479780, 0, 0, 0
1470479781, 0, 0, 0
1470479782, 0, 0, 0
1470479783, 0, 0, 0
1470479784, 0, 0, 0
1470479785, 0, 0, 0
1470479786, 0, 0, 0
1470479787, 0, 0, 0
1470479788, 0, 0, 0
1470479789, 0, 0, 0
1470479790, 0, 0, 0
1470479791, 0, 0, 0
1470479792, 0, 0, 0
1470479793, 0, 0, 0
1470479794, 0, 0, 0
1470479795, 0, 0, 0
1470479796, 0, 0, 0
1470479797, 0, 0, 0
1470479798, 0, 0, 0
1470479799, 0, 0, 0
1470479800, 0, 0, 0
1470479801, 0, 0, 0
1470479802, 0, 0, 0
1470479803, 0, 0, 0
1470479804, 0, 0, 0
1470479805, 0, 0, 0
1470479806, 0, 0, 0
1470479807, 0, 0, 0
1470479808, 0, 0, 0
1470479809, 0, 0, 0
1470479810, 0, 0, 0
1470479811, 0, 0, 0
1470479812, 0, 0, 0
1470479813, 0, 0, 0
1470479814, 0, 0, 0
1470479815, 0, 0, 0
1470479816, 0, 0, 0
1470479817, 0, 0, 0
1470479818, 0, 0, 0
1470479819, 0, 0, 0
1470479820, 0, 0, 0
1470479821, 0, 0, 0
1470479822, 0, 0, 0
1470479823, 0, 0, 0
1470479824, 0, 0, 0
1470479825, 0, 0, 0
1470479826, 0, 0, 0
1470479827, 0, 0, 0
1470479828, 0, 0, 0
1470479829, 0, 0, 0
1470479830, 0, 0, 0
1470479831, 0, 0, 0
1470479832, 0, 0, 0
1470479833, 0, 0, 0
1470479834, 0, 0, 0
1470479835, 0, 0, 0
1470479836, 0, 0, 0
1470479837, 0, 0, 0
1470479838, 0, 0, 0
1470479839, 0, 0, 0
1470479840, 0, 0, 0
1470479841, 0, 0, 0
1470479842, 0, 0, 0
1470479843, 0, 0, 0
1470479844, 0, 0, 0
1470479845, 0, 0, 0
1470479846, 0, 0, 0
1470479847, 0, 0, 0
1470479848, 0, 0, 0
1470479849, 0, 0, 0
1470479850, 0, 0, 0
1470479851, 0, 0, 0
1470479852, 0, 0, 0
1470479853, 0, 0, 0
1470479854, 0, 0, 0
1470479855, 0, 0, 0
1470479856, 0, 0, 0
1470479857, 0, 0, 0
1470479858, 0, 0, 0
1470479859, 0, 0, 0
1470479860, 0, 0, 0
1470479861, 0, 0, 0
1470479862, 0, 0, 0
1470479863, 0, 0, 0
1470479864, 0, 0, 0
1470479865, 0, 0, 0
1470479866, 0, 0, 0
1470479867, 0, 0, 0
1470479868, 0, 0, 0
1470479869, 0, 0, 0
1470479870, 0, 0, 0
1470479871, 0, 0, 0
1470479872, 0, 0, 0
1470479873, 0, 0, 0
1470479874, 0, 0, 0
1470479875, 0, 0, 0
1470479876, 0, 0, 0
1470479877, 0, 0, 0
1470479878, 0, 0, 0
1470479879, 0, 0, 0
1470479880, 0, 0, 0
1470479881, 0, 0, 0
1470479882, 0, 0, 0
1470479883, 0, 0, 0
1470479884, 0, 0, 0
1470479885, 0, 0, 0
1470479886, 0, 0, 0
1470479887, 0, 0, 0
1470479888, 0, 0, 0
1470479889, 0, 0, 0
1470479890, 0, 0, 0
1470479891, 0, 0, 0
1470479892, 0, 0, 0
1470479893, 0, 0, 0
1470479894, 0, 0, 0
1470479895, 0, 0, 0
1470479896, 0, 0, 0
1470479897, 0, 0, 0
1470479898, 0, 0, 0
1470479899, 0, 0, 0
1470479900, 0, 0, 0
1470479901, 0, 0, 0
1470479902, 0, 0, 0
1470479903, 0, 0, 0
1470479904, 0, 0, 0
1470479905, 0, 0, 0
1470479906, 0, 0, 0
1470479907, 0, 0, 0
1470479908, 0, 0, 0
1470479909, 0, 0, 0
1470479910, 0, 0, 0
1470479911, 0, 0, 0
1470479912, 0, 0, 0
1470479913, 0, 0, 0
1470479914, 0, 0, 0
1470479915, 0, 0, 0
1470479916, 0, 0, 0
1470479917, 0, 0, 0
1470479918, 0, 0, 0
1470479919, 0, 0, 0
1470479920, 0, 0, 0
1470479921, 0, 0, 0
1470479922, 0, 0, 0
1470479923, 0, 0, 0
1470479924, 0, 0, 0
1470479925, 0, 0, 0
1470479926, 0, 0, 0
1470479927, 0, 0, 0
1470479928, 0, 0, 0
1470479929, 0, 0, 0
1470479930, 0, 0, 0
1470479931, 0, 0, 0
1470479932, 0, 0, 0
1470479933, 0, 0, 0
1470479934, 0, 0, 0
1470479935, 0, 0, 0
1470479936, 0, 0, 0
1470479937, 0, 0, 0
1470479938, 0, 0, 0
1470479939, 0, 0, 0
1470479940, 0, 0, 0
1470479941, 0, 0, 0
1470479942, 0, 0, 0
1470479943, 0, 0, 0
1470479944, 0, 0, 0
1470479945, 0, 0, 0
1470479946, 0, 0, 0
1470479947, 0, 0, 0
1470479948, 0, 0, 0
1470479949, 0, 0, 0
1470479950, 0, 0, 0
1470479951, 0, 0, 0
1470479952, 0, 0, 0
1470479953, 0, 0, 0
1470479954, 0, 0, 0
1470479955, 0, 0, 0
1470479956, 0, 0, 0
1470479957, 0, 0, 0
1470479958, 0, 0, 0
1470479959, 0, 0, 0
1470479960, 0, 0, 0
1470479961, 0, 0, 0
1470479962, 0, 0, 0
1470479963, 0, 0, 0
1470479964, 0, 0, 0
1470479965, 0, 0, 0
1470479966, 0, 0, 0
1470479967, 0, 0, 0
1470479968, 0, 0, 0
1470479969, 0, 0, 0
1470479970, 0, 0, 0
1470479971, 0, 0, 0
1470479972, 0, 0, 0
1470479973, 0, 0, 0
1470479974, 0, 0, 0
1470479975, 0, 0, 0
1470479976, 0, 0, 0
1470479977, 0, 0, 0
1470479978, 0, 0, 0
1470479979, 0, 0, 0
1470479980, 0, 0, 0
1470479981, 0, 0, 0
1470479982, 0, 0, 0
1470479983, 0, 0, 0
1470479984, 0, 0, 0
1470479985, 0, 0, 0
1470479986, 0, 0, 0
1470479987, 0, 0, 0
1470479988, 0, 0, 0
1470479989, 0, 0, 0
1470479990, 0, 0, 0
1470479991, 0, 0, 0
1470479992, 0, 0, 0
1470479993, 0, 0, 0
1470479994, 0, 0, 0
1470479995, 0, 0, 0
1470479996, 0, 0, 0
1470479997, 0, 0, 0
1470479998, 0, 0, 0
1470479999, 0, 0, 0
1470480000, 0, 0, 0
1470480001, 0, 0, 0
1470480002, 0, 0, 0
1470480003, 0, 0, 0
1470480004, 0, 0, 0
1470480005, 0, 0, 0
1470480006, 0, 0, 0
1470480007, 0, 0, 0
1470480008, 0, 0, 0
1470480009, 0, 0, 0
1470480010, 0, 0, 0
1470480011, 0, 0, 0
1470480012, 0, 0, 0
1470480013, 0, 0, 0
1470480014.002, 0, 0, 0
1470480015, 0, 0, 0
1470480016, 0, 0, 0
1470480017, 0, 0, 0
1470480018, 0, 0, 0
1470480019, 0, 0, 0
1470480020, 0, 0, 0
1470480021, 0, 0, 0
1470480022, 0, 0, 0
1470480023, 0, 0, 0
1470480024, 0, 0, 0
1470480025, 0, 0, 0
1470480026, 0, 0, 0
1470480027, 0, 0, 0
1470480028, 0, 0, 0
1470480029, 0, 0, 0
1470480030, 0, 0, 0
1470480031, 0, 0, 0
1470480032, 0, 0, 0
1470480033, 0, 0, 0
1470480034, 0, 0, 0
1470480035, 0, 0, 0
1470480036, 0, 0, 0
1470480037, 0, 0, 0
1470480038, 0, 0, 0
1470480039, 0, 0, 0
1470480040, 0, 0, 0
1470480041, 0, 0, 0
1470480042, 0, 0, 0
1470480043, 0, 0, 0
1470480044, 0, 0, 0
1470480045, 0, 0, 0
1470480046, 0, 0, 0
1470480047, 0, 0, 0
1470480048, 0, 0, 0
1470480049, 0, 0, 0
1470480050, 0, 0, 0
1470480051, 0, 0, 0
1470480052, 0, 0, 0
1470480053, 0, 0, 0
1470480054, 0, 0, 0
1470480055, 0, 0, 0
1470480056, 0, 0, 0
1470480057, 0, 0, 0
1470480058, 0, 0, 0
1470480059, 0, 0, 0
1470480060, 0, 0, 0
1470480061, 0, 0, 0
1470480062, 0, 0, 0
1470480063, 0, 0, 0
1470480064, 0, 0, 0
1470480065, 0, 0, 0
1470480066, 0, 0, 0
1470480067, 0, 0, 0
1470480068, 0, 0, 0
1470480069, 0, 0, 0
1470480070, 0, 0, 0
1470480071, 0, 0, 0
1470480072, 0, 0, 0
1470480073, 0, 0, 0
1470480074, 0, 0, 0
1470480075, 0, 0, 0
1470480076, 0, 0, 0
1470480077, 0, 0, 0
1470480078, 0, 0, 0
1470480079, 0, 0, 0
1470480080, 0, 0, 0
1470480081, 0, 0, 0
1470480082, 0, 0, 0
1470480083.002, 0, 0, 0
1470480084, 0, 0, 0
1470480085, 0, 0, 0
1470480086, 0, 0, 0
1470480087, 0, 0, 0
1470480088, 0, 0, 0
1470480089, 0, 0, 0
1470480090, 0, 0, 0
1470480091, 0, 0, 0
1470480092, 0, 0, 0
1470480093, 0, 0, 0
1470480094, 0, 0, 0
1470480095, 0, 0, 0
1470480096, 0, 0, 0
1470480097, 0, 0, 0
1470480098, 0, 0, 0
1470480099, 0, 0, 0
1470480100, 0, 0, 0
1470480101, 0, 0, 0
1470480102, 0, 0, 0
1470480103, 0, 0, 0
1470480104, 0, 0, 0
1470480105, 0, 0, 0
1470480106, 0, 0, 0
1470480107, 0, 0, 0
1470480108, 0, 0, 0
1470480109, 0, 0, 0
1470480110, 0, 0, 0
1470480111, 0, 0, 0
1470480112, 0, 0, 0
1470480113, 0, 0, 0
1470480114, 0, 0, 0
1470480115, 0, 0, 0
1470480116, 0, 0, 0
1470480117, 0, 0, 0
1470480118, 0, 0, 0
1470480119, 0, 0, 0
1470480120, 0, 0, 0
1470480121, 0, 0, 0
1470480122, 0, 0, 0
1470480123, 0, 0, 0
1470480124, 0, 0, 0
1470480125, 0, 0, 0
1470480126, 0, 0, 0
1470480127, 0, 0, 0
1470480128, 0, 0, 0
1470480129, 0, 0, 0
1470480130, 0, 0, 0
1470480131, 0, 0, 0
1470480132, 0, 0, 0
1470480133, 0, 0, 0
1470480134, 0, 0, 0
1470480135, 0, 0, 0
1470480136, 0, 0, 0
1470480137, 0, 0, 0
1470480138, 0, 0, 0
1470480139, 0, 0, 0
1470480140, 0, 0, 0
1470480141, 0, 0, 0
1470480142, 0, 0, 0
1470480143, 0, 0, 0
1470480144, 0, 0, 0
1470480145, 0, 0, 0
1470480146, 0, 0, 0
1470480147, 0, 0, 0
1470480148, 0, 0, 0
1470480149, 0, 0, 0
1470480150, 0, 0, 0
1470480151, 0, 0, 0
1470480152, 0, 0, 0
1470480153, 0, 0, 0
1470480154, 0, 0, 0
1470480155, 0, 0, 0
1470480156, 0, 0, 0
1470480157, 0, 0, 0
1470480158, 0, 0, 0
1470480159, 0, 0, 0
1470480160, 0, 0, 0
1470480161, 0, 0, 0
1470480162, 0, 0, 0
1470480163, 0, 0, 0
1470480164, 0, 0, 0
1470480165, 0, 0, 0
1470480166, 0, 0, 0
1470480167, 0, 0, 0
1470480168, 0, 0, 0
1470480169, 0, 0, 0
1470480170, 0, 0, 0
1470480171, 0, 0, 0
1470480172, 0, 0, 0
1470480173, 0, 0, 0
1470480174, 0, 0, 0
1470480175, 0, 0, 0
1470480176, 0, 0, 0
1470480177, 0, 0, 0
1470480178, 0, 0, 0
1470480179, 0, 0, 0
1470480180, 0, 0, 0
1470480181, 0, 0, 0
1470480182, 0, 0, 0
1470480183, 0, 0, 0
1470480184, 0, 0, 0
1470480185, 0, 0, 0
1470480186, 0, 0, 0
1470480187, 0, 0, 0
1470480188, 0, 0, 0
1470480189, 0, 0, 0
1470480190, 0, 0, 0
1470480191, 0, 0, 0
1470480192, 0, 0, 0
1470480193, 0, 0, 0
1470480194, 0, 0, 0
1470480195, 0, 0, 0
1470480196, 0, 0, 0
1470480197, 0, 0, 0
1470480198, 0, 0, 0
1470480199, 0, 0, 0
1470480200, 0, 0, 0
1470480201, 0, 0, 0
1470480202, 0, 0, 0
1470480203, 0, 0, 0
1470480204, 0, 0, 0
1470480205, 0, 0, 0
1470480206, 0, 0, 0
1470480207, 0, 0, 0
1470480208, 0, 0, 0
1470480209, 0, 0, 0
1470480210, 0, 0, 0
1470480211, 0, 0, 0
1470480212, 0, 0, 0
1470480213, 0, 0, 0
1470480214, 0, 0, 0
1470480215, 0, 0, 0
1470480216, 0, 0, 0
1470480217, 0, 0, 0
1470480218, 0, 0, 0
1470480219, 0, 0, 0
1470480220, 0, 0, 0
1470480221, 0, 0, 0
1470480222, 0, 0, 0
1470480223, 0, 0, 0
1470480224, 0, 0, 0
1470480225, 0, 0, 0
1470480226, 0, 0, 0
1470480227, 0, 0, 0
1470480228, 0, 0, 0
1470480229, 0, 0, 0
1470480230, 0, 0, 0
1470480231, 0, 0, 0
1470480232, 0, 0, 0
1470480233, 0, 0, 0
1470480234, 0, 0, 0
1470480235, 0, 0, 0
1470480236, 0, 0, 0
1470480237, 0, 0, 0
1470480238, 0, 0, 0
1470480239, 0, 0, 0
1470480240, 0, 0, 0
1470480241, 0, 0, 0
1470480242, 0, 0, 0
1470480243, 0, 0, 0
1470480244, 0, 0, 0
1470480245, 0, 0, 0
1470480246, 0, 0, 0
1470480247, 0, 0, 0
1470480248, 0, 0, 0
1470480249, 0, 0, 0
1470480250, 0, 0, 0
1470480251, 0, 0, 0
1470480252, 0, 0, 0
1470480253, 0, 0, 0
1470480254, 0, 0, 0
1470480255, 0, 0, 0
1470480256, 0, 0, 0
1470480257, 0, 0, 0
1470480258, 0, 0, 0
1470480259, 0, 0, 0
1470480260, 0, 0, 0
1470480261, 0, 0, 0
1470480262, 0, 0, 0
1470480263, 0, 0, 0
1470480264, 0, 0, 0
1470480265, 0, 0, 0
1470480266, 0, 0, 0
1470480267, 0, 0, 0
1470480268, 0, 0, 0
1470480269, 0, 0, 0
1470480270, 0, 0, 0
1470480271, 0, 0, 0
1470480272, 0, 0, 0
1470480273, 0, 0, 0
1470480274, 0, 0, 0
1470480275, 0, 0, 0
1470480276, 0, 0, 0
1470480277, 0, 0, 0
1470480278, 0, 0, 0
1470480279, 0, 0, 0
1470480280, 0, 0, 0
1470480281, 0, 0, 0
1470480282, 0, 0, 0
1470480283, 0, 0, 0
1470480284, 0, 0, 0
1470480285, 0, 0, 0
1470480286, 0, 0, 0
1470480287, 0, 0, 0
1470480288, 0, 0, 0
1470480289, 0, 0, 0
1470480290, 0, 0, 0
1470480291, 0, 0, 0
1470480292, 0, 0, 0
1470480293, 0, 0, 0
1470480294, 0, 0, 0
1470480295, 0, 0, 0
1470480296, 0, 0, 0
1470480297, 0, 0, 0
1470480298, 0, 0, 0
1470480299, 0, 0, 0
1470480300, 0, 0, 0
1470480301, 0, 0, 0
1470480302, 0, 0, 0
1470480303, 0, 0, 0
1470480304, 0, 0, 0
1470480305, 0, 0, 0
1470480306, 0, 0, 0
1470480307, 0, 0, 0
1470480308, 0, 0, 0
1470480309, 0, 0, 0
1470480310, 0, 0, 0
1470480311, 0, 0, 0
1470480312, 0, 0, 0
1470480313, 0, 0, 0
1470480314, 0, 0, 0
1470480315, 0, 0, 0
1470480316, 0, 0, 0
1470480317, 0, 0, 0
1470480318, 0, 0, 0
1470480319, 0, 0, 0
1470480320, 0, 0, 0
1470480321, 0, 0, 0
1470480322, 0, 0, 0
1470480323, 0, 0, 0
1470480324, 0, 0, 0
1470480325, 0, 0, 0
1470480326, 0, 0, 0
1470480327, 0, 0, 0
1470480328, 0, 0, 0
1470480329, 0, 0, 0
1470480330, 0, 0, 0
1470480331, 0, 0, 0
1470480332, 0, 0, 0
1470480333, 0, 0, 0
1470480334, 0, 0, 0
1470480335, 0, 0, 0
1470480336, 0, 0, 0
1470480337, 0, 0, 0
1470480338, 0, 0, 0
1470480339, 0, 0, 0
1470480340, 0, 0, 0
1470480341, 0, 0, 0
1470480342, 0, 0, 0
1470480343, 0, 0, 0
1470480344, 0, 0, 0
1470480345, 0, 0, 0
1470480346, 0, 0, 0
1470480347, 0, 0, 0
1470480348, 0, 0, 0
1470480349, 0, 0, 0
1470480350, 0, 0, 0
1470480351, 0, 0, 0
1470480352, 0, 0, 0
1470480353, 0, 0, 0
1470480354, 0, 0, 0
1470480355, 0, 0, 0
1470480356, 0, 0, 0
1470480357, 0, 0, 0
1470480358, 0, 0, 0
1470480359, 0, 0, 0
1470480360, 0, 0, 0
1470480361, 0, 0, 0
1470480362, 0, 0, 0
1470480363, 0, 0, 0
1470480364, 0, 0, 0
1470480365, 0, 0, 0
1470480366, 0, 0, 0
1470480367, 0, 0, 0
1470480368, 0, 0, 0
1470480369, 0, 0, 0
1470480370, 0, 0, 0
1470480371, 0, 0, 0
1470480372, 0, 0, 0
1470480373, 0, 0, 0
1470480374, 0, 0, 0
1470480375, 0, 0, 0
1470480376, 0, 0, 0
1470480377, 0, 0, 0
1470480378, 0, 0, 0
1470480379, 0, 0, 0
1470480380, 0, 0, 0
1470480381, 0, 0, 0
1470480382, 0, 0, 0
1470480383, 0, 0, 0
1470480384, 0, 0, 0
1470480385, 0, 0, 0
1470480386, 0, 0, 0
1470480387, 0, 0, 0
1470480388, 0, 0, 0
1470480389, 0, 0, 0
1470480390, 0, 0, 0
1470480391, 0, 0, 0
1470480392, 0, 0, 0
1470480393, 0, 0, 0
1470480394, 0, 0, 0
1470480395, 0, 0, 0
1470480396, 0, 0, 0
1470480397, 0, 0, 0
1470480398, 0, 0, 0
1470480399, 0, 0, 0
1470480400, 0, 0, 0
1470480401, 0, 0, 0
1470480402, 0, 0, 0
1470480403, 0, 0, 0
1470480404, 0, 0, 0
1470480405, 0, 0, 0
1470480406, 0, 0, 0
1470480407, 0, 0, 0
1470480408, 0, 0, 0
1470480409, 0, 0, 0
1470480410, 0, 0, 0
1470480411, 0, 0, 0
1470480412, 0, 0, 0
1470480413, 0, 0, 0
1470480414, 0, 0, 0
1470480415, 0, 0, 0
1470480416, 0, 0, 0
1470480417, 0, 0, 0
1470480418, 0, 0, 0
1470480419, 0, 0, 0
1470480420, 0, 0, 0
1470480421, 0, 0, 0
1470480422, 0, 0, 0
1470480423, 0, 0, 0
1470480424.001, 0, 0, 0
1470480425, 0, 0, 0
1470480426, 0, 0, 0
1470480427, 0, 0, 0
1470480428, 0, 0, 0
1470480429, 0, 0, 0
1470480430, 0, 0, 0
1470480431, 0, 0, 0
1470480432, 0, 0, 0
1470480433, 0, 0, 0
1470480434, 0, 0, 0
1470480435, 0, 0, 0
1470480436, 0, 0, 0
1470480437, 0, 0, 0
1470480438, 0, 0, 0
1470480439, 0, 0, 0
1470480440, 0, 0, 0
1470480441, 0, 0, 0
1470480442, 0, 0, 0
1470480443, 0, 0, 0
1470480444, 0, 0, 0
1470480445, 0, 0, 0
1470480446, 0, 0, 0
1470480447, 0, 0, 0
1470480448, 0, 0, 0
1470480449, 0, 0, 0
1470480450, 0, 0, 0
1470480451, 0, 0, 0
1470480452, 0, 0, 0
1470480453, 0, 0, 0
1470480454, 0, 0, 0
1470480455, 0, 0, 0
1470480456, 0, 0, 0
1470480457, 0, 0, 0
1470480458, 0, 0, 0
1470480459, 0, 0, 0
1470480460, 0, 0, 0
1470480461, 0, 0, 0
1470480462, 0, 0, 0
1470480463, 0, 0, 0
1470480464, 0, 0, 0
1470480465, 0, 0, 0
1470480466, 0, 0, 0
1470480467, 0, 0, 0
1470480468, 0, 0, 0
1470480469, 0, 0, 0
1470480470, 0, 0, 0
1470480471, 0, 0, 0
1470480472, 0, 0, 0
1470480473, 0, 0, 0
1470480474, 0, 0, 0
1470480475, 0, 0, 0
1470480476, 0, 0, 0
1470480477, 0, 0, 0
1470480478, 0, 0, 0
1470480479, 0, 0, 0
1470480480, 0, 0, 0
1470480481, 0, 0, 0
1470480482, 0, 0, 0
1470480483, 0, 0, 0
1470480484, 0, 0, 0
1470480485, 0, 0, 0
1470480486, 0, 0, 0
1470480487, 0, 0, 0
1470480488, 0, 0, 0
1470480489, 0, 0, 0
1470480490, 0, 0, 0
1470480491, 0, 0, 0
1470480492, 0, 0, 0
1470480493, 0, 0, 0
1470480494, 0, 0, 0
1470480495, 0, 0, 0
1470480496, 0, 0, 0
1470480497, 0, 0, 0
1470480498, 0, 0, 0
1470480499, 0, 0, 0
1470480500, 0, 0, 0
1470480501, 0, 0, 0
1470480502, 0, 0, 0
1470480503, 0, 0, 0
1470480504, 0, 0, 0
1470480505, 0, 0, 0
1470480506, 0, 0, 0
1470480507, 0, 0, 0
1470480508, 0, 0, 0
1470480509, 0, 0, 0
1470480510, 0, 0, 0
1470480511, 0, 0, 0
1470480512, 0, 0, 0
1470480513, 0, 0, 0
1470480514, 0, 0, 0
1470480515, 0, 0, 0
1470480516, 0, 0, 0
1470480517, 0, 0, 0
1470480518, 0, 0, 0
1470480519, 0, 0, 0
1470480520, 0, 0, 0
1470480521, 0, 0, 0
1470480522, 0, 0, 0
1470480523, 0, 0, 0
1470480524, 0, 0, 0
1470480525, 0, 0, 0
1470480526, 0, 0, 0
1470480527, 0, 0, 0
1470480528, 0, 0, 0
1470480529, 0, 0, 0
1470480530, 0, 0, 0
1470480531, 0, 0, 0
1470480532, 0, 0, 0
1470480533, 0, 0, 0
1470480534, 0, 0, 0
1470480535, 0, 0, 0
1470480536, 0, 0, 0
1470480537, 0, 0, 0
1470480538, 0, 0, 0
1470480539, 0, 0, 0
1470480540, 0, 0, 0
1470480541, 0, 0, 0
1470480542, 0, 0, 0
1470480543, 0, 0, 0
1470480544, 0, 0, 0
1470480545, 0, 0, 0
1470480546, 0, 0, 0
1470480547, 0, 0, 0
1470480548, 0, 0, 0
1470480549, 0, 0, 0
1470480550, 0, 0, 0
1470480551, 0, 0, 0
1470480552, 0, 0, 0
1470480553, 0, 0, 0
1470480554, 0, 0, 0
1470480555, 0, 0, 0
1470480556, 0, 0, 0
1470480557, 0, 0, 0
1470480558, 0, 0, 0
1470480559, 0, 0, 0
1470480560, 0, 0, 0
1470480561, 0, 0, 0
1470480562, 0, 0, 0
1470480563, 0, 0, 0
1470480564, 0, 0, 0
1470480565, 0, 0, 0
1470480566, 0, 0, 0
1470480567, 0, 0, 0
1470480568, 0, 0, 0
1470480569, 0, 0, 0
1470480570, 0, 0, 0
1470480571, 0, 0, 0
1470480572, 0, 0, 0
1470480573, 0, 0, 0
1470480574, 0, 0, 0
1470480575, 0, 0, 0
1470480576, 0, 0, 0
1470480577, 0, 0, 0
1470480578, 0, 0, 0
1470480579, 0, 0, 0
1470480580, 0, 0, 0
1470480581, 0, 0, 0
1470480582, 0, 0, 0
1470480583, 0, 0, 0
1470480584, 0, 0, 0
1470480585, 0, 0, 0
1470480586, 0, 0, 0
1470480587, 0, 0, 0
1470480588, 0, 0, 0
1470480589, 0, 0, 0
1470480590, 0, 0, 0
1470480591, 0, 0, 0
1470480592, 0, 0, 0
1470480593, 0, 0, 0
1470480594, 0, 0, 0
1470480595, 0, 0, 0
1470480596, 0, 0, 0
1470480597, 0, 0, 0
