1470421999, 0, 0, 0
1470422000, 0, 0, 0
1470422001, 0, 0, 0
1470422002, 0, 0, 0
1470422003, 0, 0, 0
1470422004, 0, 0, 0
1470422005, 0, 0, 0
1470422006, 0, 0, 0
1470422007, 0, 0, 0
1470422008, 0, 0, 0
1470422009, 0, 0, 0
1470422010, 0, 0, 0
1470422011, 0, 0, 0
1470422012, 0, 0, 0
1470422013, 0, 0, 0
1470422014, 0, 0, 0
1470422015, 0, 0, 0
1470422016, 0, 0, 0
1470422017, 0, 0, 0
1470422018, 0, 0, 0
1470422019, 0, 0, 0
1470422020, 0, 0, 0
1470422021, 0, 0, 0
1470422022, 0, 0, 0
1470422023, 0, 0, 0
1470422024, 0, 0, 0
1470422025, 0, 0, 0
1470422026, 0, 0, 0
1470422027, 0, 0, 0
1470422028, 0, 0, 0
1470422029, 0, 0, 0
1470422030, 0, 0, 0
1470422031, 0, 0, 0
1470422032, 0, 0, 0
1470422033, 0, 0, 0
1470422034, 0, 0, 0
1470422035, 0, 0, 0
1470422036, 0, 0, 0
1470422037, 0, 0, 0
1470422038, 0, 0, 0
1470422039, 0, 0, 0
1470422040, 0, 0, 0
1470422041, 0, 0, 0
1470422042, 0, 0, 0
1470422043, 0, 0, 0
1470422044, 0, 0, 0
1470422045, 0, 0, 0
1470422046, 0, 0, 0
1470422047, 0, 0, 0
1470422048, 0, 0, 0
1470422049, 0, 0, 0
1470422050, 0, 0, 0
1470422051, 0, 0, 0
1470422052, 0, 0, 0
1470422053, 0, 0, 0
1470422054, 0, 0, 0
1470422055, 0, 0, 0
1470422056, 0, 0, 0
1470422057, 0, 0, 0
1470422058, 0, 0, 0
1470422059, 0, 0, 0
1470422060, 0, 0, 0
1470422061, 0, 0, 0
1470422062, 0, 0, 0
1470422063, 0, 0, 0
1470422064, 0, 0, 0
1470422065, 0, 0, 0
1470422066, 0, 0, 0
1470422067, 0, 0, 0
1470422068, 0, 0, 0
1470422069, 0, 0, 0
1470422070, 0, 0, 0
1470422071.002, 0, 0, 0
1470422072, 0, 0, 0
1470422073, 0, 0, 0
1470422074, 0, 0, 0
1470422075, 0, 0, 0
1470422076, 0, 0, 0
1470422077, 0, 0, 0
1470422078, 0, 0, 0
1470422079, 0, 0, 0
1470422080, 0, 0, 0
1470422081, 0, 0, 0
1470422082, 0, 0, 0
1470422083, 0, 0, 0
1470422084, 0, 0, 0
1470422085, 0, 0, 0
1470422086, 0, 0, 0
1470422087, 0, 0, 0
1470422088, 0, 0, 0
1470422089, 0, 0, 0
1470422090, 0, 0, 0
1470422091, 0, 0, 0
1470422092, 0, 0, 0
1470422093, 0, 0, 0
1470422094, 0, 0, 0
1470422095, 0, 0, 0
1470422096, 0, 0, 0
1470422097, 0, 0, 0
1470422098, 0, 0, 0
1470422099, 0, 0, 0
1470422100, 0, 0, 0
1470422101, 0, 0, 0
1470422102, 0, 0, 0
1470422103, 0, 0, 0
1470422104, 0, 0, 0
1470422105, 0, 0, 0
1470422106, 0, 0, 0
1470422107, 0, 0, 0
1470422108, 0, 0, 0
1470422109, 0, 0, 0
1470422110, 0, 0, 0
1470422111, 0, 0, 0
1470422112, 0, 0, 0
1470422113, 0, 0, 0
1470422114, 0, 0, 0
1470422115, 0, 0, 0
1470422116, 0, 0, 0
1470422117, 0, 0, 0
1470422118, 0, 0, 0
1470422119, 0, 0, 0
1470422120, 0, 0, 0
1470422121, 0, 0, 0
1470422122, 0, 0, 0
1470422123, 0, 0, 0
1470422124, 0, 0, 0
1470422125, 0, 0, 0
1470422126, 0, 0, 0
1470422127, 0, 0, 0
1470422128, 0, 0, 0
1470422129, 0, 0, 0
1470422130, 0, 0, 0
1470422131, 0, 0, 0
1470422132, 0, 0, 0
1470422133, 0, 0, 0
1470422134, 0, 0, 0
1470422135, 0, 0, 0
1470422136, 0, 0, 0
1470422137, 0, 0, 0
1470422138, 0, 0, 0
1470422139, 0, 0, 0
1470422140, 0, 0, 0
1470422141, 0, 0, 0
1470422142, 0, 0, 0
1470422143, 0, 0, 0
1470422144, 0, 0, 0
1470422145, 0, 0, 0
1470422146, 0, 0, 0
1470422147, 0, 0, 0
1470422148, 0, 0, 0
1470422149, 0, 0, 0
1470422150, 0, 0, 0
1470422151, 0, 0, 0
1470422152, 0, 0, 0
1470422153, 0, 0, 0
1470422154, 0, 0, 0
1470422155, 0, 0, 0
1470422156, 0, 0, 0
1470422157, 0, 0, 0
1470422158, 0, 0, 0
1470422159, 0, 0, 0
1470422160, 0, 0, 0
1470422161, 0, 0, 0
1470422162, 0, 0, 0
1470422163, 0, 0, 0
1470422164, 0, 0, 0
1470422165, 0, 0, 0
1470422166, 0, 0, 0
1470422167, 0, 0, 0
1470422168, 0, 0, 0
1470422169, 0, 0, 0
1470422170, 0, 0, 0
1470422171, 0, 0, 0
1470422172, 0, 0, 0
1470422173, 0, 0, 0
1470422174, 0, 0, 0
1470422175, 0, 0, 0
1470422176, 0, 0, 0
1470422177.002, 0, 0, 0
1470422178, 0, 0, 0
1470422179, 0, 0, 0
1470422180, 0, 0, 0
1470422181, 0, 0, 0
1470422182, 0, 0, 0
1470422183, 0, 0, 0
1470422184, 0, 0, 0
1470422185, 0, 0, 0
1470422186, 0, 0, 0
1470422187, 0, 0, 0
1470422188, 0, 0, 0
1470422189, 0, 0, 0
1470422190, 0, 0, 0
1470422191, 0, 0, 0
1470422192, 0, 0, 0
1470422193, 0, 0, 0
1470422194, 0, 0, 0
1470422195, 0, 0, 0
1470422196, 0, 0, 0
1470422197, 0, 0, 0
1470422198, 0, 0, 0
1470422199, 0, 0, 0
1470422200, 0, 0, 0
1470422201, 0, 0, 0
1470422202, 0, 0, 0
1470422203, 0, 0, 0
1470422204, 0, 0, 0
1470422205, 0, 0, 0
1470422206, 0, 0, 0
1470422207, 0, 0, 0
1470422208, 0, 0, 0
1470422209, 0, 0, 0
1470422210, 0, 0, 0
1470422211, 0, 0, 0
1470422212, 0, 0, 0
1470422213, 0, 0, 0
1470422214, 0, 0, 0
1470422215, 0, 0, 0
1470422216, 0, 0, 0
1470422217, 0, 0, 0
1470422218, 0, 0, 0
1470422219, 0, 0, 0
1470422220, 0, 0, 0
1470422221, 0, 0, 0
1470422222, 0, 0, 0
1470422223, 0, 0, 0
1470422224, 0, 0, 0
1470422225, 0, 0, 0
1470422226, 0, 0, 0
1470422227, 0, 0, 0
1470422228, 0, 0, 0
1470422229, 0, 0, 0
1470422230, 0, 0, 0
1470422231, 0, 0, 0
1470422232, 0, 0, 0
1470422233, 0, 0, 0
1470422234, 0, 0, 0
1470422235, 0, 0, 0
1470422236, 0, 0, 0
1470422237, 0, 0, 0
1470422238, 0, 0, 0
1470422239, 0, 0, 0
1470422240, 0, 0, 0
1470422241, 0, 0, 0
1470422242, 0, 0, 0
1470422243, 0, 0, 0
1470422244, 0, 0, 0
1470422245, 0, 0, 0
1470422246, 0, 0, 0
1470422247, 0, 0, 0
1470422248, 0, 0, 0
1470422249, 0, 0, 0
1470422250, 0, 0, 0
1470422251, 0, 0, 0
1470422252, 0, 0, 0
1470422253, 0, 0, 0
1470422254, 0, 0, 0
1470422255, 0, 0, 0
1470422256, 0, 0, 0
1470422257, 0, 0, 0
1470422258, 0, 0, 0
1470422259, 0, 0, 0
1470422260, 0, 0, 0
1470422261, 0, 0, 0
1470422262, 0, 0, 0
1470422263, 0, 0, 0
1470422264, 0, 0, 0
1470422265, 0, 0, 0
1470422266, 0, 0, 0
1470422267, 0, 0, 0
1470422268, 0, 0, 0
1470422269, 0, 0, 0
1470422270, 0, 0, 0
1470422271, 0, 0, 0
1470422272, 0, 0, 0
1470422273, 0, 0, 0
1470422274, 0, 0, 0
1470422275, 0, 0, 0
1470422276, 0, 0, 0
1470422277, 0, 0, 0
1470422278, 0, 0, 0
1470422279, 0, 0, 0
1470422280, 0, 0, 0
1470422281, 0, 0, 0
1470422282, 0, 0, 0
1470422283, 0, 0, 0
1470422284, 0, 0, 0
1470422285, 0, 0, 0
1470422286, 0, 0, 0
1470422287, 0, 0, 0
1470422288, 0, 0, 0
1470422289, 0, 0, 0
1470422290, 0, 0, 0
1470422291, 0, 0, 0
1470422292, 0, 0, 0
1470422293, 0, 0, 0
1470422294, 0, 0, 0
1470422295, 0, 0, 0
1470422296, 0, 0, 0
1470422297, 0, 0, 0
1470422298, 0, 0, 0
1470422299, 0, 0, 0
1470422300, 0, 0, 0
1470422301, 0, 0, 0
1470422302, 0, 0, 0
1470422303, 0, 0, 0
1470422304, 0, 0, 0
1470422305, 0, 0, 0
1470422306, 0, 0, 0
1470422307, 0, 0, 0
1470422308, 0, 0, 0
1470422309, 0, 0, 0
1470422310, 0, 0, 0
1470422311, 0, 0, 0
1470422312, 0, 0, 0
1470422313, 0, 0, 0
1470422314, 0, 0, 0
1470422315, 0, 0, 0
1470422316, 0, 0, 0
1470422317, 0, 0, 0
1470422318, 0, 0, 0
1470422319, 0, 0, 0
1470422320, 0, 0, 0
1470422321, 0, 0, 0
1470422322, 0, 0, 0
1470422323, 0, 0, 0
1470422324, 0, 0, 0
1470422325, 0, 0, 0
1470422326, 0, 0, 0
1470422327, 0, 0, 0
1470422328, 0, 0, 0
1470422329, 0, 0, 0
1470422330, 0, 0, 0
1470422331, 0, 0, 0
1470422332, 0, 0, 0
1470422333, 0, 0, 0
1470422334, 0, 0, 0
1470422335, 0, 0, 0
1470422336, 0, 0, 0
1470422337, 0, 0, 0
1470422338, 0, 0, 0
1470422339, 0, 0, 0
1470422340, 0, 0, 0
1470422341, 0, 0, 0
1470422342, 0, 0, 0
1470422343, 0, 0, 0
1470422344, 0, 0, 0
1470422345, 0, 0, 0
1470422346, 0, 0, 0
1470422347, 0, 0, 0
1470422348, 0, 0, 0
1470422349, 0, 0, 0
1470422350, 0, 0, 0
1470422351, 0, 0, 0
1470422352, 0, 0, 0
1470422353, 0, 0, 0
1470422354, 0, 0, 0
1470422355, 0, 0, 0
1470422356, 0, 0, 0
1470422357, 0, 0, 0
1470422358, 0, 0, 0
1470422359, 0, 0, 0
1470422360, 0, 0, 0
1470422361, 0, 0, 0
1470422362, 0, 0, 0
1470422363, 0, 0, 0
1470422364, 0, 0, 0
1470422365, 0, 0, 0
1470422366, 0, 0, 0
1470422367, 0, 0, 0
1470422368, 0, 0, 0
1470422369, 0, 0, 0
1470422370, 0, 0, 0
1470422371, 0, 0, 0
1470422372, 0, 0, 0
1470422373, 0, 0, 0
1470422374, 0, 0, 0
1470422375, 0, 0, 0
1470422376, 0, 0, 0
1470422377, 0, 0, 0
1470422378, 0, 0, 0
1470422379, 0, 0, 0
1470422380, 0, 0, 0
1470422381, 0, 0, 0
1470422382, 0, 0, 0
1470422383, 0, 0, 0
1470422384, 0, 0, 0
1470422385, 0, 0, 0
1470422386, 0, 0, 0
1470422387, 0, 0, 0
1470422388, 0, 0, 0
1470422389, 0, 0, 0
1470422390, 0, 0, 0
1470422391, 0, 0, 0
1470422392, 0, 0, 0
1470422393, 0, 0, 0
1470422394, 0, 0, 0
1470422395, 0, 0, 0
1470422396, 0, 0, 0
1470422397, 0, 0, 0
1470422398, 0, 0, 0
1470422399, 0, 0, 0
1470422400, 0, 0, 0
1470422401, 0, 0, 0
1470422402, 0, 0, 0
1470422403, 0, 0, 0
1470422404, 0, 0, 0
1470422405, 0, 0, 0
1470422406, 0, 0, 0
1470422407, 0, 0, 0
1470422408, 0, 0, 0
1470422409, 0, 0, 0
1470422410, 0, 0, 0
1470422411, 0, 0, 0
1470422412, 0, 0, 0
1470422413, 0, 0, 0
1470422414, 0, 0, 0
1470422415, 0, 0, 0
1470422416, 0, 0, 0
1470422417, 0, 0, 0
1470422418.002, 0, 0, 0
1470422419, 0, 0, 0
1470422420, 0, 0, 0
1470422421, 0, 0, 0
1470422422, 0, 0, 0
1470422423, 0, 0, 0
1470422424, 0, 0, 0
1470422425, 0, 0, 0
1470422426, 0, 0, 0
1470422427, 0, 0, 0
1470422428, 0, 0, 0
1470422429, 0, 0, 0
1470422430, 0, 0, 0
1470422431, 0, 0, 0
1470422432, 0, 0, 0
1470422433, 0, 0, 0
1470422434, 0, 0, 0
1470422435, 0, 0, 0
1470422436, 0, 0, 0
1470422437, 0, 0, 0
1470422438, 0, 0, 0
1470422439, 0, 0, 0
1470422440, 0, 0, 0
1470422441, 0, 0, 0
1470422442.002, 0, 0, 0
1470422443, 0, 0, 0
1470422444, 0, 0, 0
1470422445, 0, 0, 0
1470422446, 0, 0, 0
1470422447, 0, 0, 0
1470422448, 0, 0, 0
1470422449, 0, 0, 0
1470422450, 0, 0, 0
1470422451, 0, 0, 0
1470422452, 0, 0, 0
1470422453, 0, 0, 0
1470422454, 0, 0, 0
1470422455, 0, 0, 0
1470422456, 0, 0, 0
1470422457, 0, 0, 0
1470422458, 0, 0, 0
1470422459, 0, 0, 0
1470422460, 0, 0, 0
1470422461, 0, 0, 0
1470422462, 0, 0, 0
1470422463, 0, 0, 0
1470422464, 0, 0, 0
1470422465, 0, 0, 0
1470422466, 0, 0, 0
1470422467, 0, 0, 0
1470422468, 0, 0, 0
1470422469, 0, 0, 0
1470422470, 0, 0, 0
1470422471, 0, 0, 0
1470422472, 0, 0, 0
1470422473, 0, 0, 0
1470422474, 0, 0, 0
1470422475, 0, 0, 0
1470422476, 0, 0, 0
1470422477, 0, 0, 0
1470422478, 0, 0, 0
1470422479, 0, 0, 0
1470422480, 0, 0, 0
1470422481, 0, 0, 0
1470422482, 0, 0, 0
1470422483, 0, 0, 0
1470422484, 0, 0, 0
1470422485, 0, 0, 0
1470422486, 0, 0, 0
1470422487, 0, 0, 0
1470422488, 0, 0, 0
1470422489, 0, 0, 0
1470422490, 0, 0, 0
1470422491, 0, 0, 0
1470422492, 0, 0, 0
1470422493, 0, 0, 0
1470422494, 0, 0, 0
1470422495, 0, 0, 0
1470422496, 0, 0, 0
1470422497, 0, 0, 0
1470422498, 0, 0, 0
1470422499, 0, 0, 0
1470422500, 0, 0, 0
1470422501, 0, 0, 0
1470422502, 0, 0, 0
1470422503, 0, 0, 0
1470422504, 0, 0, 0
1470422505, 0, 0, 0
1470422506, 0, 0, 0
1470422507, 0, 0, 0
1470422508, 0, 0, 0
1470422509, 0, 0, 0
1470422510, 0, 0, 0
1470422511, 0, 0, 0
1470422512, 0, 0, 0
1470422513, 0, 0, 0
1470422514, 0, 0, 0
1470422515, 0, 0, 0
1470422516, 0, 0, 0
1470422517, 0, 0, 0
1470422518, 0, 0, 0
1470422519, 0, 0, 0
1470422520, 0, 0, 0
1470422521, 0, 0, 0
1470422522, 0, 0, 0
1470422523, 0, 0, 0
1470422524, 0, 0, 0
1470422525, 0, 0, 0
1470422526, 0, 0, 0
1470422527, 0, 0, 0
1470422528, 0, 0, 0
1470422529, 0, 0, 0
1470422530, 0, 0, 0
1470422531, 0, 0, 0
1470422532, 0, 0, 0
1470422533, 0, 0, 0
1470422534, 0, 0, 0
1470422535, 0, 0, 0
1470422536, 0, 0, 0
1470422537, 0, 0, 0
1470422538, 0, 0, 0
1470422539, 0, 0, 0
1470422540, 0, 0, 0
1470422541, 0, 0, 0
1470422542, 0, 0, 0
1470422543, 0, 0, 0
1470422544, 0, 0, 0
1470422545, 0, 0, 0
1470422546, 0, 0, 0
1470422547, 0, 0, 0
1470422548, 0, 0, 0
1470422549, 0, 0, 0
1470422550, 0, 0, 0
1470422551, 0, 0, 0
1470422552, 0, 0, 0
1470422553, 0, 0, 0
1470422554, 0, 0, 0
1470422555, 0, 0, 0
1470422556, 0, 0, 0
1470422557, 0, 0, 0
1470422558, 0, 0, 0
1470422559, 0, 0, 0
1470422560, 0, 0, 0
1470422561, 0, 0, 0
1470422562, 0, 0, 0
1470422563, 0, 0, 0
1470422564, 0, 0, 0
1470422565, 0, 0, 0
1470422566, 0, 0, 0
1470422567, 0, 0, 0
1470422568, 0, 0, 0
1470422569, 0, 0, 0
1470422570, 0, 0, 0
1470422571, 0, 0, 0
1470422572, 0, 0, 0
1470422573, 0, 0, 0
1470422574, 0, 0, 0
1470422575, 0, 0, 0
1470422576, 0, 0, 0
1470422577, 0, 0, 0
1470422578, 0, 0, 0
1470422579, 0, 0, 0
1470422580, 0, 0, 0
1470422581, 0, 0, 0
1470422582, 0, 0, 0
1470422583, 0, 0, 0
1470422584, 0, 0, 0
1470422585, 0, 0, 0
1470422586, 0, 0, 0
1470422587, 0, 0, 0
1470422588, 0, 0, 0
1470422589, 0, 0, 0
1470422590, 0, 0, 0
1470422591, 0, 0, 0
1470422592, 0, 0, 0
1470422593, 0, 0, 0
1470422594, 0, 0, 0
1470422595, 0, 0, 0
1470422596, 0, 0, 0
1470422597, 0, 0, 0
1470422598, 0, 0, 0
1470422599, 0, 0, 0
1470422600, 0, 0, 0
1470422601, 0, 0, 0
1470422602, 0, 0, 0
1470422603, 0, 0, 0
1470422604, 0, 0, 0
1470422605, 0, 0, 0
1470422606, 0, 0, 0
1470422607, 0, 0, 0
1470422608, 0, 0, 0
1470422609, 0, 0, 0
1470422610, 0, 0, 0
1470422611, 0, 0, 0
1470422612, 0, 0, 0
1470422613, 0, 0, 0
1470422614, 0, 0, 0
1470422615, 0, 0, 0
1470422616, 0, 0, 0
1470422617, 0, 0, 0
1470422618, 0, 0, 0
1470422619, 0, 0, 0
1470422620, 0, 0, 0
1470422621, 0, 0, 0
1470422622, 0, 0, 0
1470422623, 0, 0, 0
1470422624, 0, 0, 0
1470422625, 0, 0, 0
1470422626, 0, 0, 0
1470422627, 0, 0, 0
1470422628, 0, 0, 0
1470422629, 0, 0, 0
1470422630, 0, 0, 0
1470422631, 0, 0, 0
1470422632, 0, 0, 0
1470422633, 0, 0, 0
1470422634, 0, 0, 0
1470422635, 0, 0, 0
1470422636, 0, 0, 0
1470422637, 0, 0, 0
1470422638, 0, 0, 0
1470422639, 0, 0, 0
1470422640, 0, 0, 0
1470422641, 0, 0, 0
1470422642, 0, 0, 0
1470422643.003, 0, 0, 0
1470422644, 0, 0, 0
1470422645, 0, 0, 0
1470422646, 0, 0, 0
1470422647, 0, 0, 0
1470422648, 0, 0, 0
1470422649, 0, 0, 0
1470422650, 0, 0, 0
1470422651, 0, 0, 0
1470422652, 0, 0, 0
1470422653, 0, 0, 0
1470422654, 0, 0, 0
1470422655, 0, 0, 0
1470422656, 0, 0, 0
1470422657, 0, 0, 0
1470422658, 0, 0, 0
1470422659, 0, 0, 0
1470422660, 0, 0, 0
1470422661, 0, 0, 0
1470422662, 0, 0, 0
1470422663, 0, 0, 0
1470422664, 0, 0, 0
1470422665, 0, 0, 0
1470422666, 0, 0, 0
1470422667, 0, 0, 0
1470422668, 0, 0, 0
1470422669, 0, 0, 0
1470422670, 0, 0, 0
1470422671, 0, 0, 0
1470422672, 0, 0, 0
1470422673, 0, 0, 0
1470422674, 0, 0, 0
1470422675, 0, 0, 0
1470422676, 0, 0, 0
1470422677, 0, 0, 0
1470422678, 0, 0, 0
1470422679, 0, 0, 0
1470422680, 0, 0, 0
1470422681, 0, 0, 0
1470422682, 0, 0, 0
1470422683, 0, 0, 0
1470422684, 0, 0, 0
1470422685, 0, 0, 0
1470422686, 0, 0, 0
1470422687, 0, 0, 0
1470422688, 0, 0, 0
1470422689, 0, 0, 0
1470422690, 0, 0, 0
1470422691, 0, 0, 0
1470422692, 0, 0, 0
1470422693, 0, 0, 0
1470422694, 0, 0, 0
1470422695, 0, 0, 0
1470422696, 0, 0, 0
1470422697, 0, 0, 0
1470422698, 0, 0, 0
1470422699, 0, 0, 0
1470422700, 0, 0, 0
1470422701, 0, 0, 0
1470422702, 0, 0, 0
1470422703, 0, 0, 0
1470422704, 0, 0, 0
1470422705, 0, 0, 0
1470422706, 0, 0, 0
1470422707, 0, 0, 0
1470422708, 0, 0, 0
1470422709, 0, 0, 0
1470422710, 0, 0, 0
1470422711, 0, 0, 0
1470422712, 0, 0, 0
1470422713, 0, 0, 0
1470422714, 0, 0, 0
1470422715, 0, 0, 0
1470422716, 0, 0, 0
1470422717, 0, 0, 0
1470422718, 0, 0, 0
1470422719, 0, 0, 0
1470422720, 0, 0, 0
1470422721, 0, 0, 0
1470422722, 0, 0, 0
1470422723, 0, 0, 0
1470422724, 0, 0, 0
1470422725, 0, 0, 0
1470422726, 0, 0, 0
1470422727, 0, 0, 0
1470422728, 0, 0, 0
1470422729, 0, 0, 0
1470422730, 0, 0, 0
1470422731, 0, 0, 0
1470422732, 0, 0, 0
1470422733, 0, 0, 0
1470422734, 0, 0, 0
1470422735, 0, 0, 0
1470422736, 0, 0, 0
1470422737, 0, 0, 0
1470422738, 0, 0, 0
1470422739, 0, 0, 0
1470422740, 0, 0, 0
1470422741, 0, 0, 0
1470422742, 0, 0, 0
1470422743, 0, 0, 0
1470422744, 0, 0, 0
1470422745, 0, 0, 0
1470422746, 0, 0, 0
1470422747, 0, 0, 0
1470422748, 0, 0, 0
1470422749, 0, 0, 0
1470422750, 0, 0, 0
1470422751, 0, 0, 0
1470422752, 0, 0, 0
1470422753, 0, 0, 0
1470422754, 0, 0, 0
1470422755, 0, 0, 0
1470422756, 0, 0, 0
1470422757, 0, 0, 0
1470422758, 0, 0, 0
1470422759, 0, 0, 0
1470422760, 0, 0, 0
1470422761, 0, 0, 0
1470422762, 0, 0, 0
1470422763, 0, 0, 0
1470422764.008, 0, 0, 0
1470422765, 0, 0, 0
1470422766, 0, 0, 0
1470422767, 0, 0, 0
1470422768, 0, 0, 0
1470422769, 0, 0, 0
1470422770, 0, 0, 0
1470422771, 0, 0, 0
1470422772, 0, 0, 0
1470422773, 0, 0, 0
1470422774, 0, 0, 0
1470422775, 0, 0, 0
1470422776, 0, 0, 0
1470422777, 0, 0, 0
1470422778, 0, 0, 0
1470422779, 0, 0, 0
1470422780, 0, 0, 0
1470422781, 0, 0, 0
1470422782, 0, 0, 0
1470422783, 0, 0, 0
1470422784, 0, 0, 0
1470422785, 0, 0, 0
1470422786, 0, 0, 0
1470422787, 0, 0, 0
1470422788, 0, 0, 0
1470422789, 0, 0, 0
1470422790, 0, 0, 0
1470422791, 0, 0, 0
1470422792, 0, 0, 0
1470422793, 0, 0, 0
1470422794, 0, 0, 0
1470422795, 0, 0, 0
1470422796, 0, 0, 0
1470422797, 0, 0, 0
1470422798, 0, 0, 0
1470422799, 0, 0, 0
1470422800, 0, 0, 0
1470422801, 0, 0, 0
1470422802, 0, 0, 0
1470422803, 0, 0, 0
1470422804, 0, 0, 0
1470422805, 0, 0, 0
1470422806, 0, 0, 0
1470422807, 0, 0, 0
1470422808, 0, 0, 0
1470422809, 0, 0, 0
1470422810, 0, 0, 0
1470422811, 0, 0, 0
1470422812, 0, 0, 0
1470422813, 0, 0, 0
1470422814, 0, 0, 0
1470422815, 0, 0, 0
1470422816, 0, 0, 0
1470422817, 0, 0, 0
1470422818, 0, 0, 0
1470422819, 0, 0, 0
1470422820, 0, 0, 0
1470422821, 0, 0, 0
1470422822, 0, 0, 0
1470422823, 0, 0, 0
1470422824, 0, 0, 0
1470422825, 0, 0, 0
1470422826, 0, 0, 0
1470422827, 0, 0, 0
1470422828, 0, 0, 0
1470422829, 0, 0, 0
1470422830, 0, 0, 0
1470422831, 0, 0, 0
1470422832, 0, 0, 0
1470422833, 0, 0, 0
1470422834, 0, 0, 0
1470422835, 0, 0, 0
1470422836, 0, 0, 0
1470422837, 0, 0, 0
1470422838, 0, 0, 0
1470422839, 0, 0, 0
1470422840, 0, 0, 0
1470422841, 0, 0, 0
1470422842, 0, 0, 0
1470422843, 0, 0, 0
1470422844, 0, 0, 0
1470422845, 0, 0, 0
1470422846, 0, 0, 0
1470422847, 0, 0, 0
1470422848, 0, 0, 0
1470422849, 0, 0, 0
1470422850, 0, 0, 0
1470422851, 0, 0, 0
1470422852, 0, 0, 0
1470422853, 0, 0, 0
1470422854, 0, 0, 0
1470422855, 0, 0, 0
1470422856, 0, 0, 0
1470422857, 0, 0, 0
1470422858, 0, 0, 0
1470422859, 0, 0, 0
1470422860, 0, 0, 0
1470422861, 0, 0, 0
1470422862, 0, 0, 0
1470422863, 0, 0, 0
1470422864, 0, 0, 0
1470422865, 0, 0, 0
1470422866, 0, 0, 0
1470422867, 0, 0, 0
1470422868, 0, 0, 0
1470422869, 0, 0, 0
1470422870, 0, 0, 0
1470422871, 0, 0, 0
1470422872, 0, 0, 0
1470422873, 0, 0, 0
1470422874, 0, 0, 0
1470422875, 0, 0, 0
1470422876, 0, 0, 0
1470422877, 0, 0, 0
1470422878, 0, 0, 0
1470422879, 0, 0, 0
1470422880, 0, 0, 0
1470422881, 0, 0, 0
1470422882, 0, 0, 0
1470422883, 0, 0, 0
1470422884, 0, 0, 0
1470422885, 0, 0, 0
1470422886, 0, 0, 0
1470422887, 0, 0, 0
1470422888, 0, 0, 0
1470422889, 0, 0, 0
1470422890, 0, 0, 0
1470422891, 0, 0, 0
1470422892, 0, 0, 0
1470422893, 0, 0, 0
1470422894, 0, 0, 0
1470422895, 0, 0, 0
1470422896, 0, 0, 0
1470422897, 0, 0, 0
1470422898, 0, 0, 0
1470422899, 0, 0, 0
1470422900, 0, 0, 0
1470422901, 0, 0, 0
1470422902, 0, 0, 0
1470422903, 0, 0, 0
1470422904, 0, 0, 0
1470422905, 0, 0, 0
1470422906, 0, 0, 0
1470422907, 0, 0, 0
1470422908, 0, 0, 0
1470422909, 0, 0, 0
1470422910, 0, 0, 0
1470422911, 0, 0, 0
1470422912, 0, 0, 0
1470422913, 0, 0, 0
1470422914, 0, 0, 0
1470422915, 0, 0, 0
1470422916, 0, 0, 0
1470422917, 0, 0, 0
1470422918, 0, 0, 0
1470422919, 0, 0, 0
1470422920, 0, 0, 0
1470422921, 0, 0, 0
1470422922, 0, 0, 0
1470422923, 0, 0, 0
1470422924, 0, 0, 0
1470422925, 0, 0, 0
1470422926, 0, 0, 0
1470422927, 0, 0, 0
1470422928, 0, 0, 0
1470422929, 0, 0, 0
1470422930, 0, 0, 0
1470422931, 0, 0, 0
1470422932, 0, 0, 0
1470422933, 0, 0, 0
1470422934, 0, 0, 0
1470422935, 0, 0, 0
1470422936, 0, 0, 0
1470422937, 0, 0, 0
1470422938, 0, 0, 0
1470422939, 0, 0, 0
1470422940, 0, 0, 0
1470422941, 0, 0, 0
1470422942, 0, 0, 0
1470422943, 0, 0, 0
1470422944, 0, 0, 0
1470422945, 0, 0, 0
1470422946, 0, 0, 0
1470422947, 0, 0, 0
1470422948, 0, 0, 0
1470422949, 0, 0, 0
1470422950, 0, 0, 0
1470422951, 0, 0, 0
1470422952, 0, 0, 0
1470422953, 0, 0, 0
1470422954, 0, 0, 0
1470422955, 0, 0, 0
1470422956, 0, 0, 0
1470422957, 0, 0, 0
1470422958, 0, 0, 0
1470422959, 0, 0, 0
1470422960, 0, 0, 0
1470422961, 0, 0, 0
1470422962, 0, 0, 0
1470422963, 0, 0, 0
1470422964, 0, 0, 0
1470422965, 0, 0, 0
1470422966, 0, 0, 0
1470422967, 0, 0, 0
1470422968, 0, 0, 0
1470422969, 0, 0, 0
1470422970, 0, 0, 0
1470422971, 0, 0, 0
1470422972, 0, 0, 0
1470422973, 0, 0, 0
1470422974, 0, 0, 0
1470422975, 0, 0, 0
1470422976, 0, 0, 0
1470422977, 0, 0, 0
1470422978, 0, 0, 0
1470422979, 0, 0, 0
1470422980, 0, 0, 0
1470422981, 0, 0, 0
1470422982, 0, 0, 0
1470422983, 0, 0, 0
1470422984, 0, 0, 0
1470422985, 0, 0, 0
1470422986, 0, 0, 0
1470422987, 0, 0, 0
1470422988, 0, 0, 0
1470422989, 0, 0, 0
1470422990, 0, 0, 0
1470422991, 0, 0, 0
1470422992, 0, 0, 0
1470422993, 0, 0, 0
1470422994, 0, 0, 0
1470422995, 0, 0, 0
1470422996, 0, 0, 0
1470422997, 0, 0, 0
