1471847378.993, 0, 0, 0
1471847379.993, 0, 0, 0
1471847380.993, 0, 0, 0
1471847381.993, 0, 0, 0
1471847382.993, 0, 0, 0
1471847383.993, 0, 0, 0
1471847384.993, 0, 0, 0
1471847385.993, 0, 0, 0
1471847386.993, 0, 0, 0
1471847387.993, 0, 0, 0
1471847388.993, 0, 0, 0
1471847389.993, 0, 0, 0
1471847390.993, 0, 0, 0
1471847391.993, 0, 0, 0
1471847392.993, 0, 0, 0
1471847393.993, 0, 0, 0
1471847394.993, 0, 0, 0
1471847395.993, 0, 0, 0
1471847396.993, 0, 0, 0
1471847397.993, 0, 0, 0
1471847398.993, 0, 0, 0
1471847399.993, 0, 0, 0
1471847400.993, 0, 0, 0
1471847401.993, 0, 0, 0
1471847402.993, 0, 0, 0
1471847403.993, 0, 0, 0
1471847404.993, 0, 0, 0
1471847405.993, 0, 0, 0
1471847406.993, 0, 0, 0
1471847407.993, 0, 0, 0
1471847408.993, 0, 0, 0
1471847409.993, 0, 0, 0
1471847410.993, 0, 0, 0
1471847411.993, 0, 0, 0
1471847412.993, 0, 0, 0
1471847413.993, 0, 0, 0
1471847414.993, 0, 0, 0
1471847415.993, 0, 0, 0
1471847416.993, 0, 0, 0
1471847417.993, 0, 0, 0
1471847418.993, 0, 0, 0
1471847419.993, 0, 0, 0
1471847420.993, 0, 0, 0
1471847421.993, 0, 0, 0
1471847422.993, 0, 0, 0
1471847423.993, 0, 0, 0
1471847424.993, 0, 0, 0
1471847425.993, 0, 0, 0
1471847426.993, 0, 0, 0
1471847427.993, 0, 0, 0
1471847428.993, 0, 0, 0
1471847429.993, 0, 0, 0
1471847430.993, 0, 0, 0
1471847431.993, 0, 0, 0
1471847432.993, 0, 0, 0
1471847433.993, 0, 0, 0
1471847434.993, 0, 0, 0
1471847435.993, 0, 0, 0
1471847436.993, 0, 0, 0
1471847437.993, 0, 0, 0
1471847438.993, 0, 0, 0
1471847439.993, 0, 0, 0
1471847440.993, 0, 0, 0
1471847441.993, 0, 0, 0
1471847442.993, 0, 0, 0
1471847443.994, 0, 0, 0
1471847444.992, 0, 0, 0
1471847445.992, 0, 0, 0
1471847446.992, 0, 0, 0
1471847447.992, 0, 0, 0
1471847448.992, 0, 0, 0
1471847449.992, 0, 0, 0
1471847450.992, 0, 0, 0
1471847451.992, 0, 0, 0
1471847452.992, 0, 0, 0
1471847453.992, 0, 0, 0
1471847454.992, 0, 0, 0
1471847455.992, 0, 0, 0
1471847456.992, 0, 0, 0
1471847457.992, 0, 0, 0
1471847458.993, 0, 0, 0
1471847459.992, 0, 0, 0
1471847460.992, 0, 0, 0
1471847461.992, 0, 0, 0
1471847462.992, 0, 0, 0
1471847463.992, 0, 0, 0
1471847464.992, 0, 0, 0
1471847465.992, 0, 0, 0
1471847466.992, 0, 0, 0
1471847467.992, 0, 0, 0
1471847468.992, 0, 0, 0
1471847469.992, 0, 0, 0
1471847470.993, 0, 0, 0
1471847471.994, 0, 0, 0
1471847472.992, 0, 0, 0
1471847473.992, 0, 0, 0
1471847474.992, 0, 0, 0
1471847475.992, 0, 0, 0
1471847476.992, 0, 0, 0
1471847477.992, 0, 0, 0
1471847478.992, 0, 0, 0
1471847479.992, 0, 0, 0
1471847480.992, 0, 0, 0
1471847481.992, 0, 0, 0
1471847482.992, 0, 0, 0
1471847483.992, 0, 0, 0
1471847484.992, 0, 0, 0
1471847485.992, 0, 0, 0
1471847486.992, 0, 0, 0
1471847487.992, 0, 0, 0
1471847488.992, 0, 0, 0
1471847489.992, 0, 0, 0
1471847490.992, 0, 0, 0
1471847491.992, 0, 0, 0
1471847492.992, 0, 0, 0
1471847493.992, 0, 0, 0
1471847494.992, 0, 0, 0
1471847495.992, 0, 0, 0
1471847496.992, 0, 0, 0
1471847497.992, 0, 0, 0
1471847498.992, 0, 0, 0
1471847499.992, 0, 0, 0
1471847500.992, 0, 0, 0
1471847501.992, 0, 0, 0
1471847502.992, 0, 0, 0
1471847503.992, 0, 0, 0
1471847504.992, 0, 0, 0
1471847505.993, 0, 0, 0
1471847506.991, 0, 0, 0
1471847507.991, 0, 0, 0
1471847508.991, 0, 0, 0
1471847509.991, 0, 0, 0
1471847510.991, 0, 0, 0
1471847511.991, 0, 0, 0
1471847512.991, 0, 0, 0
1471847513.991, 0, 0, 0
1471847514.991, 0, 0, 0
1471847515.991, 0, 0, 0
1471847516.991, 0, 0, 0
1471847517.991, 0, 0, 0
1471847518.991, 0, 0, 0
1471847519.991, 0, 0, 0
1471847520.991, 0, 0, 0
1471847521.991, 0, 0, 0
1471847522.991, 0, 0, 0
1471847523.991, 0, 0, 0
1471847524.994, 0, 0, 0
1471847525.991, 0, 0, 0
1471847526.991, 0, 0, 0
1471847527.991, 0, 0, 0
1471847528.991, 0, 0, 0
1471847529.991, 0, 0, 0
1471847530.991, 0, 0, 0
1471847531.991, 0, 0, 0
1471847532.991, 0, 0, 0
1471847533.991, 0, 0, 0
1471847534.991, 0, 0, 0
1471847535.991, 0, 0, 0
1471847536.991, 0, 0, 0
1471847537.991, 0, 0, 0
1471847538.993, 0, 0, 0
1471847539.99, 0, 0, 0
1471847540.99, 0, 0, 0
1471847541.99, 0, 0, 0
1471847542.99, 0, 0, 0
1471847543.99, 0, 0, 0
1471847544.99, 0, 0, 0
1471847545.99, 0, 0, 0
1471847546.99, 0, 0, 0
1471847547.99, 0, 0, 0
1471847548.99, 0, 0, 0
1471847549.99, 0, 0, 0
1471847550.99, 0, 0, 0
1471847551.99, 0, 0, 0
1471847552.99, 0, 0, 0
1471847553.99, 0, 0, 0
1471847554.99, 0, 0, 0
1471847555.99, 0, 0, 0
1471847556.99, 0, 0, 0
1471847557.99, 0, 0, 0
1471847558.99, 0, 0, 0
1471847559.99, 0, 0, 0
1471847560.99, 0, 0, 0
1471847561.99, 0, 0, 0
1471847562.99, 0, 0, 0
1471847563.99, 0, 0, 0
1471847564.99, 0, 0, 0
1471847565.99, 0, 0, 0
1471847566.99, 0, 0, 0
1471847567.99, 0, 0, 0
1471847568.99, 0, 0, 0
1471847569.99, 0, 0, 0
1471847570.99, 0, 0, 0
1471847571.99, 0, 0, 0
1471847572.99, 0, 0, 0
1471847573.99, 0, 0, 0
1471847574.99, 0, 0, 0
1471847575.99, 0, 0, 0
1471847576.99, 0, 0, 0
1471847577.99, 0, 0, 0
1471847578.99, 0, 0, 0
1471847579.99, 0, 0, 0
1471847580.991, 0, 0, 0
1471847581.99, 0, 0, 0
1471847582.99, 0, 0, 0
1471847583.99, 0, 0, 0
1471847584.99, 0, 0, 0
1471847585.99, 0, 0, 0
1471847586.99, 0, 0, 0
1471847587.99, 0, 0, 0
1471847588.99, 0, 0, 0
1471847589.99, 0, 0, 0
1471847590.99, 0, 0, 0
1471847591.99, 0, 0, 0
1471847592.99, 0, 0, 0
1471847593.99, 0, 0, 0
1471847594.99, 0, 0, 0
1471847595.99, 0, 0, 0
1471847596.99, 0, 0, 0
1471847597.99, 0, 0, 0
1471847598.99, 0, 0, 0
1471847599.99, 0, 0, 0
1471847600.99, 0, 0, 0
1471847601.99, 0, 0, 0
1471847602.99, 0, 0, 0
1471847603.99, 0, 0, 0
1471847604.99, 0, 0, 0
1471847605.99, 0, 0, 0
1471847606.99, 0, 0, 0
1471847607.99, 0, 0, 0
1471847608.99, 0, 0, 0
1471847609.99, 0, 0, 0
1471847610.992, 0, 0, 0
1471847611.99, 0, 0, 0
1471847612.99, 0, 0, 0
1471847613.99, 0, 0, 0
1471847614.99, 0, 0, 0
1471847615.99, 0, 0, 0
1471847616.99, 0, 0, 0
1471847617.99, 0, 0, 0
1471847618.99, 0, 0, 0
1471847619.99, 0, 0, 0
1471847620.99, 0, 0, 0
1471847621.99, 0, 0, 0
1471847622.99, 0, 0, 0
1471847623.99, 0, 0, 0
1471847624.991, 0, 0, 0
1471847625.99, 0, 0, 0
1471847626.99, 0, 0, 0
1471847627.99, 0, 0, 0
1471847628.99, 0, 0, 0
1471847629.99, 0, 0, 0
1471847630.99, 0, 0, 0
1471847631.99, 0, 0, 0
1471847632.99, 0, 0, 0
1471847633.99, 0, 0, 0
1471847634.99, 0, 0, 0
1471847635.99, 0, 0, 0
1471847636.99, 0, 0, 0
1471847637.99, 0, 0, 0
1471847638.99, 0, 0, 0
1471847639.99, 0, 0, 0
1471847640.99, 0, 0, 0
1471847641.99, 0, 0, 0
1471847642.99, 0, 0, 0
1471847643.99, 0, 0, 0
1471847644.99, 0, 0, 0
1471847645.99, 0, 0, 0
1471847646.99, 0, 0, 0
1471847647.99, 0, 0, 0
1471847648.99, 0, 0, 0
1471847649.99, 0, 0, 0
1471847650.99, 0, 0, 0
1471847651.99, 0, 0, 0
1471847652.99, 0, 0, 0
1471847653.99, 0, 0, 0
1471847654.99, 0, 0, 0
1471847655.99, 0, 0, 0
1471847656.99, 0, 0, 0
1471847657.991, 0, 0, 0
1471847658.99, 0, 0, 0
1471847659.99, 0, 0, 0
1471847660.99, 0, 0, 0
1471847661.99, 0, 0, 0
1471847662.99, 0, 0, 0
1471847663.99, 0, 0, 0
1471847664.99, 0, 0, 0
1471847665.99, 0, 0, 0
1471847666.99, 0, 0, 0
1471847667.99, 0, 0, 0
1471847668.99, 0, 0, 0
1471847669.99, 0, 0, 0
1471847670.99, 0, 0, 0
1471847671.99, 0, 0, 0
1471847672.99, 0, 0, 0
1471847673.99, 0, 0, 0
1471847674.99, 0, 0, 0
1471847675.99, 0, 0, 0
1471847676.99, 0, 0, 0
1471847677.99, 0, 0, 0
1471847678.99, 0, 0, 0
1471847679.99, 0, 0, 0
1471847680.99, 0, 0, 0
1471847681.99, 0, 0, 0
1471847682.99, 0, 0, 0
1471847683.99, 0, 0, 0
1471847684.99, 0, 0, 0
1471847685.99, 0, 0, 0
1471847686.99, 0, 0, 0
1471847687.99, 0, 0, 0
1471847688.99, 0, 0, 0
1471847689.99, 0, 0, 0
1471847690.99, 0, 0, 0
1471847691.99, 0, 0, 0
1471847692.99, 0, 0, 0
1471847693.99, 0, 0, 0
1471847694.99, 0, 0, 0
1471847695.99, 0, 0, 0
1471847696.99, 0, 0, 0
1471847697.99, 0, 0, 0
1471847698.992, 0, 0, 0
1471847699.99, 0, 0, 0
1471847700.99, 0, 0, 0
1471847701.99, 0, 0, 0
1471847702.99, 0, 0, 0
1471847703.99, 0, 0, 0
1471847704.99, 0, 0, 0
1471847705.99, 0, 0, 0
1471847706.99, 0, 0, 0
1471847707.99, 0, 0, 0
1471847708.99, 0, 0, 0
1471847709.99, 0, 0, 0
1471847710.99, 0, 0, 0
1471847711.99, 0, 0, 0
1471847712.99, 0, 0, 0
1471847713.99, 0, 0, 0
1471847714.99, 0, 0, 0
1471847715.99, 0, 0, 0
1471847716.993, 0, 0, 0
1471847717.99, 0, 0, 0
1471847718.99, 0, 0, 0
1471847719.99, 0, 0, 0
1471847720.99, 0, 0, 0
1471847721.99, 0, 0, 0
1471847722.99, 0, 0, 0
1471847723.99, 0, 0, 0
1471847724.99, 0, 0, 0
1471847725.99, 0, 0, 0
1471847726.99, 0, 0, 0
1471847727.99, 0, 0, 0
1471847728.99, 0, 0, 0
1471847729.99, 0, 0, 0
1471847730.99, 0, 0, 0
1471847731.99, 0, 0, 0
1471847732.99, 0, 0, 0
1471847733.99, 0, 0, 0
1471847734.99, 0, 0, 0
1471847735.99, 0, 0, 0
1471847736.99, 0, 0, 0
1471847737.99, 0, 0, 0
1471847738.99, 0, 0, 0
1471847739.99, 0, 0, 0
1471847740.99, 0, 0, 0
1471847741.99, 0, 0, 0
1471847742.99, 0, 0, 0
1471847743.992, 0, 0, 0
1471847744.99, 0, 0, 0
1471847745.99, 0, 0, 0
1471847746.99, 0, 0, 0
1471847747.99, 0, 0, 0
1471847748.99, 0, 0, 0
1471847749.99, 0, 0, 0
1471847750.99, 0, 0, 0
1471847751.99, 0, 0, 0
1471847752.99, 0, 0, 0
1471847753.99, 0, 0, 0
1471847754.99, 0, 0, 0
1471847755.99, 0, 0, 0
1471847756.99, 0, 0, 0
1471847757.99, 0, 0, 0
1471847758.99, 0, 0, 0
1471847759.992, 0, 0, 0
1471847760.99, 0, 0, 0
1471847761.99, 0, 0, 0
1471847762.99, 0, 0, 0
1471847763.99, 0, 0, 0
1471847764.99, 0, 0, 0
1471847765.99, 0, 0, 0
1471847766.99, 0, 0, 0
1471847767.99, 0, 0, 0
1471847768.99, 0, 0, 0
1471847769.99, 0, 0, 0
1471847770.99, 0, 0, 0
1471847771.99, 0, 0, 0
1471847772.99, 0, 0, 0
1471847773.99, 0, 0, 0
1471847774.99, 0, 0, 0
1471847775.99, 0, 0, 0
1471847776.99, 0, 0, 0
1471847777.99, 0, 0, 0
1471847778.99, 0, 0, 0
1471847779.99, 0, 0, 0
1471847780.99, 0, 0, 0
1471847781.99, 0, 0, 0
1471847782.99, 0, 0, 0
1471847783.99, 0, 0, 0
1471847784.99, 0, 0, 0
1471847785.99, 0, 0, 0
1471847786.99, 0, 0, 0
1471847787.99, 0, 0, 0
1471847788.99, 0, 0, 0
1471847789.99, 0, 0, 0
1471847790.99, 0, 0, 0
1471847791.99, 0, 0, 0
1471847792.99, 0, 0, 0
1471847793.99, 0, 0, 0
1471847794.99, 0, 0, 0
1471847795.99, 0, 0, 0
1471847796.99, 0, 0, 0
1471847797.992, 0, 0, 0
1471847798.99, 0, 0, 0
1471847799.99, 0, 0, 0
1471847800.99, 0, 0, 0
1471847801.99, 0, 0, 0
1471847802.99, 0, 0, 0
1471847803.99, 0, 0, 0
1471847804.99, 0, 0, 0
1471847805.99, 0, 0, 0
1471847806.99, 0, 0, 0
1471847807.99, 0, 0, 0
1471847808.99, 0, 0, 0
1471847809.99, 0, 0, 0
1471847810.99, 0, 0, 0
1471847811.99, 0, 0, 0
1471847812.991, 0, 0, 0
1471847813.99, 0, 0, 0
1471847814.99, 0, 0, 0
1471847815.99, 0, 0, 0
1471847816.99, 0, 0, 0
1471847817.99, 0, 0, 0
1471847818.99, 0, 0, 0
1471847819.99, 0, 0, 0
1471847820.99, 0, 0, 0
1471847821.99, 0, 0, 0
1471847822.99, 0, 0, 0
1471847823.99, 0, 0, 0
1471847824.992, 0, 0, 0
1471847825.99, 0, 0, 0
1471847826.99, 0, 0, 0
1471847827.99, 0, 0, 0
1471847828.99, 0, 0, 0
1471847829.99, 0, 0, 0
1471847830.99, 0, 0, 0
1471847831.99, 0, 0, 0
1471847832.99, 0, 0, 0
1471847833.99, 0, 0, 0
1471847834.99, 0, 0, 0
1471847835.99, 0, 0, 0
1471847836.99, 0, 0, 0
1471847837.99, 0, 0, 0
1471847838.99, 0, 0, 0
1471847839.99, 0, 0, 0
1471847840.99, 0, 0, 0
1471847841.99, 0, 0, 0
1471847842.99, 0, 0, 0
1471847843.99, 0, 0, 0
1471847844.99, 0, 0, 0
1471847845.99, 0, 0, 0
1471847846.99, 0, 0, 0
1471847847.99, 0, 0, 0
1471847848.99, 0, 0, 0
1471847849.99, 0, 0, 0
1471847850.99, 0, 0, 0
1471847851.99, 0, 0, 0
1471847852.99, 0, 0, 0
1471847853.992, 0, 0, 0
1471847854.99, 0, 0, 0
1471847855.99, 0, 0, 0
1471847856.99, 0, 0, 0
1471847857.99, 0, 0, 0
1471847858.99, 0, 0, 0
1471847859.99, 0, 0, 0
1471847860.99, 0, 0, 0
1471847861.99, 0, 0, 0
1471847862.99, 0, 0, 0
1471847863.99, 0, 0, 0
1471847864.99, 0, 0, 0
1471847865.99, 0, 0, 0
1471847866.99, 0, 0, 0
1471847867.99, 0, 0, 0
1471847868.99, 0, 0, 0
1471847869.99, 0, 0, 0
1471847870.99, 0, 0, 0
1471847871.99, 0, 0, 0
1471847872.99, 0, 0, 0
1471847873.99, 0, 0, 0
1471847874.99, 0, 0, 0
1471847875.99, 0, 0, 0
1471847876.99, 0, 0, 0
1471847877.99, 0, 0, 0
1471847878.99, 0, 0, 0
1471847879.99, 0, 0, 0
1471847880.99, 0, 0, 0
1471847881.99, 0, 0, 0
1471847882.992, 0, 0, 0
1471847883.99, 0, 0, 0
1471847884.99, 0, 0, 0
1471847885.99, 0, 0, 0
1471847886.99, 0, 0, 0
1471847887.99, 0, 0, 0
1471847888.99, 0, 0, 0
1471847889.99, 0, 0, 0
1471847890.99, 0, 0, 0
1471847891.99, 0, 0, 0
1471847892.99, 0, 0, 0
1471847893.99, 0, 0, 0
1471847894.99, 0, 0, 0
1471847895.99, 0, 0, 0
1471847896.99, 0, 0, 0
1471847897.99, 0, 0, 0
1471847898.99, 0, 0, 0
1471847899.99, 0, 0, 0
1471847900.99, 0, 0, 0
1471847901.99, 0, 0, 0
1471847902.99, 0, 0, 0
1471847903.99, 0, 0, 0
1471847904.99, 0, 0, 0
1471847905.99, 0, 0, 0
1471847906.99, 0, 0, 0
1471847907.99, 0, 0, 0
1471847908.99, 0, 0, 0
1471847909.99, 0, 0, 0
1471847910.99, 0, 0, 0
1471847911.991, 0, 0, 0
1471847912.99, 0, 0, 0
1471847913.99, 0, 0, 0
1471847914.99, 0, 0, 0
1471847915.99, 0, 0, 0
1471847916.99, 0, 0, 0
1471847917.99, 0, 0, 0
1471847918.99, 0, 0, 0
1471847919.99, 0, 0, 0
1471847920.99, 0, 0, 0
1471847921.99, 0, 0, 0
1471847922.99, 0, 0, 0
1471847923.991, 0, 0, 0
1471847924.99, 0, 0, 0
1471847925.99, 0, 0, 0
1471847926.99, 0, 0, 0
1471847927.99, 0, 0, 0
1471847928.99, 0, 0, 0
1471847929.99, 0, 0, 0
1471847930.99, 0, 0, 0
1471847931.99, 0, 0, 0
1471847932.99, 0, 0, 0
1471847933.99, 0, 0, 0
1471847934.99, 0, 0, 0
1471847935.99, 0, 0, 0
1471847936.99, 0, 0, 0
1471847937.99, 0, 0, 0
1471847938.99, 0, 0, 0
1471847939.992, 0, 0, 0
1471847940.99, 0, 0, 0
1471847941.99, 0, 0, 0
1471847942.99, 0, 0, 0
1471847943.99, 0, 0, 0
1471847944.99, 0, 0, 0
1471847945.99, 0, 0, 0
1471847946.99, 0, 0, 0
1471847947.99, 0, 0, 0
1471847948.99, 0, 0, 0
1471847949.99, 0, 0, 0
1471847950.99, 0, 0, 0
1471847951.99, 0, 0, 0
1471847952.99, 0, 0, 0
1471847953.99, 0, 0, 0
1471847954.99, 0, 0, 0
1471847955.99, 0, 0, 0
1471847956.99, 0, 0, 0
1471847957.99, 0, 0, 0
1471847958.99, 0, 0, 0
1471847959.99, 0, 0, 0
1471847960.99, 0, 0, 0
1471847961.99, 0, 0, 0
1471847962.99, 0, 0, 0
1471847963.99, 0, 0, 0
1471847964.99, 0, 0, 0
1471847965.99, 0, 0, 0
1471847966.991, 0, 0, 0
1471847967.992, 0, 0, 0
1471847968.99, 0, 0, 0
1471847969.99, 0, 0, 0
1471847970.99, 0, 0, 0
1471847971.99, 0, 0, 0
1471847972.99, 0, 0, 0
1471847973.99, 0, 0, 0
1471847974.99, 0, 0, 0
1471847975.99, 0, 0, 0
1471847976.99, 0, 0, 0
1471847977.99, 0, 0, 0
1471847978.99, 0, 0, 0
1471847979.99, 0, 0, 0
1471847980.99, 0, 0, 0
1471847981.99, 0, 0, 0
1471847982.991, 0, 0, 0
1471847983.989, 0, 0, 0
1471847984.989, 0, 0, 0
1471847985.989, 0, 0, 0
1471847986.989, 0, 0, 0
1471847987.989, 0, 0, 0
1471847988.989, 0, 0, 0
1471847989.989, 0, 0, 0
1471847990.989, 0, 0, 0
1471847991.989, 0, 0, 0
1471847992.989, 0, 0, 0
1471847993.989, 0, 0, 0
1471847994.991, 0, 0, 0
1471847995.989, 0, 0, 0
1471847996.989, 0, 0, 0
1471847997.989, 0, 0, 0
1471847998.989, 0, 0, 0
1471847999.989, 0, 0, 0
1471848000.989, 0, 0, 0
1471848001.989, 0, 0, 0
1471848002.99, 0, 0, 0
1471848003.989, 0, 0, 0
1471848004.989, 0, 0, 0
1471848005.989, 0, 0, 0
1471848006.989, 0, 0, 0
1471848007.989, 0, 0, 0
1471848008.989, 0, 0, 0
1471848009.989, 0, 0, 0
1471848010.989, 0, 0, 0
1471848011.989, 0, 0, 0
1471848012.989, 0, 0, 0
1471848013.989, 0, 0, 0
1471848014.989, 0, 0, 0
1471848015.989, 0, 0, 0
1471848016.989, 0, 0, 0
1471848017.989, 0, 0, 0
1471848018.989, 0, 0, 0
1471848019.989, 0, 0, 0
1471848020.989, 0, 0, 0
1471848021.989, 0, 0, 0
1471848022.989, 0, 0, 0
1471848023.989, 0, 0, 0
1471848024.989, 0, 0, 0
1471848025.989, 0, 0, 0
1471848026.989, 0, 0, 0
1471848027.991, 0, 0, 0
1471848028.989, 0, 0, 0
1471848029.989, 0, 0, 0
1471848030.989, 0, 0, 0
1471848031.989, 0, 0, 0
1471848032.989, 0, 0, 0
1471848033.989, 0, 0, 0
1471848034.989, 0, 0, 0
1471848035.989, 0, 0, 0
1471848036.989, 0, 0, 0
1471848037.989, 0, 0, 0
1471848038.989, 0, 0, 0
1471848039.99, 0, 0, 0
1471848040.989, 0, 0, 0
1471848041.989, 0, 0, 0
1471848042.989, 0, 0, 0
1471848043.989, 0, 0, 0
1471848044.989, 0, 0, 0
1471848045.989, 0, 0, 0
1471848046.989, 0, 0, 0
1471848047.989, 0, 0, 0
1471848048.989, 0, 0, 0
1471848049.989, 0, 0, 0
1471848050.989, 0, 0, 0
1471848051.989, 0, 0, 0
1471848052.989, 0, 0, 0
1471848053.989, 0, 0, 0
1471848054.989, 0, 0, 0
1471848055.989, 0, 0, 0
1471848056.989, 0, 0, 0
1471848057.989, 0, 0, 0
1471848058.989, 0, 0, 0
1471848059.989, 0, 0, 0
1471848060.989, 0, 0, 0
1471848061.989, 0, 0, 0
1471848062.989, 0, 0, 0
1471848063.989, 0, 0, 0
1471848064.992, 0, 0, 0
1471848065.989, 0, 0, 0
1471848066.989, 0, 0, 0
1471848067.989, 0, 0, 0
1471848068.989, 0, 0, 0
1471848069.99, 0, 0, 0
1471848070.989, 0, 0, 0
1471848071.989, 0, 0, 0
1471848072.989, 0, 0, 0
1471848073.989, 0, 0, 0
1471848074.989, 0, 0, 0
1471848075.989, 0, 0, 0
1471848076.989, 0, 0, 0
1471848077.989, 0, 0, 0
1471848078.989, 0, 0, 0
1471848079.989, 0, 0, 0
1471848080.989, 0, 0, 0
1471848081.989, 0, 0, 0
1471848082.989, 0, 0, 0
1471848083.989, 0, 0, 0
1471848084.989, 0, 0, 0
1471848085.99, 0, 0, 0
1471848086.989, 0, 0, 0
1471848087.989, 0, 0, 0
1471848088.989, 0, 0, 0
1471848089.989, 0, 0, 0
1471848090.989, 0, 0, 0
1471848091.989, 0, 0, 0
1471848092.989, 0, 0, 0
1471848093.989, 0, 0, 0
1471848094.989, 0, 0, 0
1471848095.989, 0, 0, 0
1471848096.989, 0, 0, 0
1471848097.991, 0, 0, 0
1471848098.989, 0, 0, 0
1471848099.989, 0, 0, 0
1471848100.989, 0, 0, 0
1471848101.989, 0, 0, 0
1471848102.989, 0, 0, 0
1471848103.989, 0, 0, 0
1471848104.989, 0, 0, 0
1471848105.989, 0, 0, 0
1471848106.989, 0, 0, 0
1471848107.989, 0, 0, 0
1471848108.989, 0, 0, 0
1471848109.991, 0, 0, 0
1471848110.988, 0, 0, 0
1471848111.988, 0, 0, 0
1471848112.988, 0, 0, 0
1471848113.988, 0, 0, 0
1471848114.988, 0, 0, 0
1471848115.988, 0, 0, 0
1471848116.988, 0, 0, 0
1471848117.988, 0, 0, 0
1471848118.988, 0, 0, 0
1471848119.988, 0, 0, 0
1471848120.988, 0, 0, 0
1471848121.988, 0, 0, 0
1471848122.988, 0, 0, 0
1471848123.988, 0, 0, 0
1471848124.988, 0, 0, 0
1471848125.988, 0, 0, 0
1471848126.988, 0, 0, 0
1471848127.988, 0, 0, 0
1471848128.988, 0, 0, 0
1471848129.988, 0, 0, 0
1471848130.988, 0, 0, 0
1471848131.988, 0, 0, 0
1471848132.99, 0, 0, 0
1471848133.988, 0, 0, 0
1471848134.988, 0, 0, 0
1471848135.988, 0, 0, 0
1471848136.988, 0, 0, 0
1471848137.988, 0, 0, 0
1471848138.988, 0, 0, 0
1471848139.988, 0, 0, 0
1471848140.988, 0, 0, 0
1471848141.988, 0, 0, 0
1471848142.988, 0, 0, 0
1471848143.988, 0, 0, 0
1471848144.988, 0, 0, 0
1471848145.988, 0, 0, 0
1471848146.988, 0, 0, 0
1471848147.988, 0, 0, 0
1471848148.989, 0, 0, 0
1471848149.987, 0, 0, 0
1471848150.987, 0, 0, 0
1471848151.987, 0, 0, 0
1471848152.987, 0, 0, 0
1471848153.987, 0, 0, 0
1471848154.987, 0, 0, 0
1471848155.987, 0, 0, 0
1471848156.987, 0, 0, 0
1471848157.987, 0, 0, 0
1471848158.987, 0, 0, 0
1471848159.988, 0, 0, 0
1471848160.987, 0, 0, 0
1471848161.987, 0, 0, 0
1471848162.987, 0, 0, 0
1471848163.987, 0, 0, 0
1471848164.987, 0, 0, 0
1471848165.987, 0, 0, 0
1471848166.987, 0, 0, 0
1471848167.987, 0, 0, 0
1471848168.987, 0, 0, 0
1471848169.987, 0, 0, 0
1471848170.987, 0, 0, 0
1471848171.987, 0, 0, 0
1471848172.987, 0, 0, 0
1471848173.989, 0, 0, 0
1471848174.987, 0, 0, 0
1471848175.987, 0, 0, 0
1471848176.987, 0, 0, 0
1471848177.987, 0, 0, 0
1471848178.987, 0, 0, 0
1471848179.987, 0, 0, 0
1471848180.987, 0, 0, 0
1471848181.987, 0, 0, 0
1471848182.987, 0, 0, 0
1471848183.987, 0, 0, 0
1471848184.987, 0, 0, 0
1471848185.987, 0, 0, 0
1471848186.987, 0, 0, 0
1471848187.987, 0, 0, 0
1471848188.987, 0, 0, 0
1471848189.987, 0, 0, 0
1471848190.987, 0, 0, 0
1471848191.988, 0, 0, 0
1471848192.987, 0, 0, 0
1471848193.987, 0, 0, 0
1471848194.987, 0, 0, 0
1471848195.987, 0, 0, 0
1471848196.987, 0, 0, 0
1471848197.987, 0, 0, 0
1471848198.987, 0, 0, 0
1471848199.987, 0, 0, 0
1471848200.987, 0, 0, 0
1471848201.987, 0, 0, 0
1471848202.987, 0, 0, 0
1471848203.987, 0, 0, 0
1471848204.987, 0, 0, 0
1471848205.987, 0, 0, 0
1471848206.987, 0, 0, 0
1471848207.988, 0, 0, 0
1471848208.987, 0, 0, 0
1471848209.987, 0, 0, 0
1471848210.987, 0, 0, 0
1471848211.987, 0, 0, 0
1471848212.987, 0, 0, 0
1471848213.987, 0, 0, 0
1471848214.987, 0, 0, 0
1471848215.987, 0, 0, 0
1471848216.987, 0, 0, 0
1471848217.987, 0, 0, 0
1471848218.987, 0, 0, 0
1471848219.988, 0, 0, 0
1471848220.987, 0, 0, 0
1471848221.987, 0, 0, 0
1471848222.987, 0, 0, 0
1471848223.987, 0, 0, 0
1471848224.987, 0, 0, 0
1471848225.987, 0, 0, 0
1471848226.987, 0, 0, 0
1471848227.987, 0, 0, 0
1471848228.987, 0, 0, 0
1471848229.987, 0, 0, 0
1471848230.987, 0, 0, 0
1471848231.987, 0, 0, 0
1471848232.987, 0, 0, 0
1471848233.987, 0, 0, 0
1471848234.987, 0, 0, 0
1471848235.987, 0, 0, 0
1471848236.987, 0, 0, 0
1471848237.987, 0, 0, 0
1471848238.987, 0, 0, 0
1471848239.987, 0, 0, 0
1471848240.987, 0, 0, 0
1471848241.987, 0, 0, 0
1471848242.987, 0, 0, 0
1471848243.987, 0, 0, 0
1471848244.987, 0, 0, 0
1471848245.987, 0, 0, 0
1471848246.987, 0, 0, 0
1471848247.987, 0, 0, 0
1471848248.987, 0, 0, 0
1471848249.987, 0, 0, 0
1471848250.987, 0, 0, 0
1471848251.987, 0, 0, 0
1471848252.987, 0, 0, 0
