1471289362.995, 0, 0, 0
1471289363.995, 0, 0, 0
1471289364.995, 0, 0, 0
1471289365.995, 0, 0, 0
1471289366.995, 0, 0, 0
1471289367.997, 0, 0, 0
1471289368.995, 0, 0, 0
1471289369.995, 0, 0, 0
1471289370.995, 0, 0, 0
1471289371.995, 0, 0, 0
1471289372.995, 0, 0, 0
1471289373.995, 0, 0, 0
1471289374.995, 0, 0, 0
1471289375.995, 0, 0, 0
1471289376.995, 0, 0, 0
1471289377.995, 0, 0, 0
1471289378.995, 0, 0, 0
1471289379.995, 0, 0, 0
1471289380.995, 0, 0, 0
1471289381.995, 0, 0, 0
1471289382.995, 0, 0, 0
1471289383.995, 0, 0, 0
1471289384.995, 0, 0, 0
1471289385.995, 0, 0, 0
1471289386.995, 0, 0, 0
1471289387.995, 0, 0, 0
1471289388.995, 0, 0, 0
1471289389.995, 0, 0, 0
1471289390.995, 0, 0, 0
1471289391.996, 0, 0, 0
1471289392.995, 0, 0, 0
1471289393.995, 0, 0, 0
1471289394.995, 0, 0, 0
1471289395.995, 0, 0, 0
1471289396.995, 0, 0, 0
1471289397.995, 0, 0, 0
1471289398.995, 0, 0, 0
1471289399.995, 0, 0, 0
1471289400.995, 0, 0, 0
1471289401.995, 0, 0, 0
1471289402.995, 0, 0, 0
1471289403.995, 0, 0, 0
1471289404.995, 0, 0, 0
1471289405.995, 0, 0, 0
1471289406.995, 0, 0, 0
1471289407.995, 0, 0, 0
1471289408.995, 0, 0, 0
1471289409.995, 0, 0, 0
1471289410.995, 0, 0, 0
1471289411.995, 0, 0, 0
1471289412.995, 0, 0, 0
1471289413.995, 0, 0, 0
1471289414.995, 0, 0, 0
1471289415.995, 0, 0, 0
1471289416.995, 0, 0, 0
1471289417.995, 0, 0, 0
1471289418.995, 0, 0, 0
1471289419.995, 0, 0, 0
1471289420.995, 0, 0, 0
1471289421.995, 0, 0, 0
1471289422.995, 0, 0, 0
1471289423.995, 0, 0, 0
1471289424.995, 0, 0, 0
1471289425.995, 0, 0, 0
1471289426.995, 0, 0, 0
1471289427.995, 0, 0, 0
1471289428.995, 0, 0, 0
1471289429.995, 0, 0, 0
1471289430.995, 0, 0, 0
1471289431.995, 0, 0, 0
1471289432.995, 0, 0, 0
1471289433.995, 0, 0, 0
1471289434.995, 0, 0, 0
1471289435.995, 0, 0, 0
1471289436.995, 0, 0, 0
1471289437.997, 0, 0, 0
1471289438.995, 0, 0, 0
1471289439.995, 0, 0, 0
1471289440.995, 0, 0, 0
1471289441.995, 0, 0, 0
1471289442.995, 0, 0, 0
1471289443.995, 0, 0, 0
1471289444.995, 0, 0, 0
1471289445.995, 0, 0, 0
1471289446.995, 0, 0, 0
1471289447.995, 0, 0, 0
1471289448.995, 0, 0, 0
1471289449.995, 0, 0, 0
1471289450.995, 0, 0, 0
1471289451.995, 0, 0, 0
1471289452.995, 0, 0, 0
1471289453.995, 0, 0, 0
1471289454.995, 0, 0, 0
1471289455.995, 0, 0, 0
1471289456.995, 0, 0, 0
1471289457.995, 0, 0, 0
1471289458.995, 0, 0, 0
1471289459.995, 0, 0, 0
1471289460.995, 0, 0, 0
1471289461.995, 0, 0, 0
1471289462.995, 0, 0, 0
1471289463.995, 0, 0, 0
1471289464.995, 0, 0, 0
1471289465.995, 0, 0, 0
1471289466.995, 0, 0, 0
1471289467.995, 0, 0, 0
1471289468.995, 0, 0, 0
1471289469.995, 0, 0, 0
1471289470.995, 0, 0, 0
1471289471.995, 0, 0, 0
1471289472.995, 0, 0, 0
1471289473.995, 0, 0, 0
1471289474.995, 0, 0, 0
1471289475.995, 0, 0, 0
1471289476.995, 0, 0, 0
1471289477.995, 0, 0, 0
1471289478.995, 0, 0, 0
1471289479.995, 0, 0, 0
1471289480.995, 0, 0, 0
1471289481.995, 0, 0, 0
1471289482.995, 0, 0, 0
1471289483.995, 0, 0, 0
1471289484.995, 0, 0, 0
1471289485.995, 0, 0, 0
1471289486.995, 0, 0, 0
1471289487.995, 0, 0, 0
1471289488.995, 0, 0, 0
1471289489.995, 0, 0, 0
1471289490.995, 0, 0, 0
1471289491.995, 0, 0, 0
1471289492.995, 0, 0, 0
1471289493.995, 0, 0, 0
1471289494.995, 0, 0, 0
1471289495.995, 0, 0, 0
1471289496.995, 0, 0, 0
1471289497.995, 0, 0, 0
1471289498.995, 0, 0, 0
1471289499.995, 0, 0, 0
1471289500.995, 0, 0, 0
1471289501.995, 0, 0, 0
1471289502.995, 0, 0, 0
1471289503.995, 0, 0, 0
1471289504.995, 0, 0, 0
1471289505.995, 0, 0, 0
1471289506.995, 0, 0, 0
1471289507.995, 0, 0, 0
1471289508.995, 0, 0, 0
1471289509.995, 0, 0, 0
1471289510.995, 0, 0, 0
1471289511.995, 0, 0, 0
1471289512.995, 0, 0, 0
1471289513.995, 0, 0, 0
1471289514.995, 0, 0, 0
1471289515.995, 0, 0, 0
1471289516.995, 0, 0, 0
1471289517.995, 0, 0, 0
1471289518.995, 0, 0, 0
1471289519.995, 0, 0, 0
1471289520.995, 0, 0, 0
1471289521.995, 0, 0, 0
1471289522.995, 0, 0, 0
1471289523.995, 0, 0, 0
1471289524.995, 0, 0, 0
1471289525.995, 0, 0, 0
1471289526.995, 0, 0, 0
1471289527.995, 0, 0, 0
1471289528.997, 0, 0, 0
1471289529.995, 0, 0, 0
1471289530.995, 0, 0, 0
1471289531.995, 0, 0, 0
1471289532.995, 0, 0, 0
1471289533.995, 0, 0, 0
1471289534.995, 0, 0, 0
1471289535.995, 0, 0, 0
1471289536.995, 0, 0, 0
1471289537.995, 0, 0, 0
1471289538.995, 0, 0, 0
1471289539.995, 0, 0, 0
1471289540.995, 0, 0, 0
1471289541.995, 0, 0, 0
1471289542.995, 0, 0, 0
1471289543.995, 0, 0, 0
1471289544.995, 0, 0, 0
1471289545.995, 0, 0, 0
1471289546.995, 0, 0, 0
1471289547.995, 0, 0, 0
1471289548.995, 0, 0, 0
1471289549.995, 0, 0, 0
1471289550.995, 0, 0, 0
1471289551.995, 0, 0, 0
1471289552.996, 0, 0, 0
1471289553.994, 0, 0, 0
1471289554.994, 0, 0, 0
1471289555.994, 0, 0, 0
1471289556.994, 0, 0, 0
1471289557.994, 0, 0, 0
1471289558.994, 0, 0, 0
1471289559.994, 0, 0, 0
1471289560.994, 0, 0, 0
1471289561.994, 0, 0, 0
1471289562.994, 0, 0, 0
1471289563.994, 0, 0, 0
1471289564.994, 0, 0, 0
1471289565.994, 0, 0, 0
1471289566.994, 0, 0, 0
1471289567.994, 0, 0, 0
1471289568.994, 0, 0, 0
1471289569.994, 0, 0, 0
1471289570.994, 0, 0, 0
1471289571.994, 0, 0, 0
1471289572.994, 0, 0, 0
1471289573.994, 0, 0, 0
1471289574.994, 0, 0, 0
1471289575.994, 0, 0, 0
1471289576.994, 0, 0, 0
1471289577.994, 0, 0, 0
1471289578.994, 0, 0, 0
1471289579.994, 0, 0, 0
1471289580.994, 0, 0, 0
1471289581.994, 0, 0, 0
1471289582.994, 0, 0, 0
1471289583.994, 0, 0, 0
1471289584.994, 0, 0, 0
1471289585.994, 0, 0, 0
1471289586.994, 0, 0, 0
1471289587.994, 0, 0, 0
1471289588.994, 0, 0, 0
1471289589.994, 0, 0, 0
1471289590.994, 0, 0, 0
1471289591.994, 0, 0, 0
1471289592.994, 0, 0, 0
1471289593.995, 0, 0, 0
1471289594.994, 0, 0, 0
1471289595.994, 0, 0, 0
1471289596.994, 0, 0, 0
1471289597.994, 0, 0, 0
1471289598.994, 0, 0, 0
1471289599.994, 0, 0, 0
1471289600.994, 0, 0, 0
1471289601.994, 0, 0, 0
1471289602.994, 0, 0, 0
1471289603.994, 0, 0, 0
1471289604.994, 0, 0, 0
1471289605.994, 0, 0, 0
1471289606.994, 0, 0, 0
1471289607.994, 0, 0, 0
1471289608.994, 0, 0, 0
1471289609.994, 0, 0, 0
1471289610.994, 0, 0, 0
1471289611.994, 0, 0, 0
1471289612.994, 0, 0, 0
1471289613.994, 0, 0, 0
1471289614.994, 0, 0, 0
1471289615.994, 0, 0, 0
1471289616.994, 0, 0, 0
1471289617.994, 0, 0, 0
1471289618.994, 0, 0, 0
1471289619.994, 0, 0, 0
1471289620.994, 0, 0, 0
1471289621.994, 0, 0, 0
1471289622.994, 0, 0, 0
1471289623.994, 0, 0, 0
1471289624.994, 0, 0, 0
1471289625.994, 0, 0, 0
1471289626.994, 0, 0, 0
1471289627.994, 0, 0, 0
1471289628.994, 0, 0, 0
1471289629.994, 0, 0, 0
1471289630.994, 0, 0, 0
1471289631.994, 0, 0, 0
1471289632.994, 0, 0, 0
1471289633.994, 0, 0, 0
1471289634.995, 0, 0, 0
1471289635.997, 0, 0, 0
1471289636.994, 0, 0, 0
1471289637.994, 0, 0, 0
1471289638.994, 0, 0, 0
1471289639.994, 0, 0, 0
1471289640.994, 0, 0, 0
1471289641.994, 0, 0, 0
1471289642.994, 0, 0, 0
1471289643.994, 0, 0, 0
1471289644.994, 0, 0, 0
1471289645.994, 0, 0, 0
1471289646.994, 0, 0, 0
1471289647.994, 0, 0, 0
1471289648.994, 0, 0, 0
1471289649.994, 0, 0, 0
1471289650.994, 0, 0, 0
1471289651.994, 0, 0, 0
1471289652.994, 0, 0, 0
1471289653.994, 0, 0, 0
1471289654.994, 0, 0, 0
1471289655.994, 0, 0, 0
1471289656.994, 0, 0, 0
1471289657.994, 0, 0, 0
1471289658.994, 0, 0, 0
1471289659.994, 0, 0, 0
1471289660.994, 0, 0, 0
1471289661.994, 0, 0, 0
1471289662.994, 0, 0, 0
1471289663.994, 0, 0, 0
1471289664.994, 0, 0, 0
1471289665.994, 0, 0, 0
1471289666.995, 0, 0, 0
1471289667.996, 0, 0, 0
1471289668.994, 0, 0, 0
1471289669.994, 0, 0, 0
1471289670.994, 0, 0, 0
1471289671.994, 0, 0, 0
1471289672.994, 0, 0, 0
1471289673.994, 0, 0, 0
1471289674.994, 0, 0, 0
1471289675.994, 0, 0, 0
1471289676.994, 0, 0, 0
1471289677.994, 0, 0, 0
1471289678.994, 0, 0, 0
1471289679.994, 0, 0, 0
1471289680.994, 0, 0, 0
1471289681.994, 0, 0, 0
1471289682.994, 0, 0, 0
1471289683.994, 0, 0, 0
1471289684.994, 0, 0, 0
1471289685.994, 0, 0, 0
1471289686.994, 0, 0, 0
1471289687.994, 0, 0, 0
1471289688.994, 0, 0, 0
1471289689.994, 0, 0, 0
1471289690.995, 0, 0, 0
1471289691.994, 0, 0, 0
1471289692.994, 0, 0, 0
1471289693.994, 0, 0, 0
1471289694.994, 0, 0, 0
1471289695.994, 0, 0, 0
1471289696.994, 0, 0, 0
1471289697.994, 0, 0, 0
1471289698.994, 0, 0, 0
1471289699.994, 0, 0, 0
1471289700.994, 0, 0, 0
1471289701.994, 0, 0, 0
1471289702.994, 0, 0, 0
1471289703.994, 0, 0, 0
1471289704.994, 0, 0, 0
1471289705.994, 0, 0, 0
1471289706.994, 0, 0, 0
1471289707.994, 0, 0, 0
1471289708.994, 0, 0, 0
1471289709.996, 0, 0, 0
1471289710.994, 0, 0, 0
1471289711.994, 0, 0, 0
1471289712.994, 0, 0, 0
1471289713.994, 0, 0, 0
1471289714.994, 0, 0, 0
1471289715.994, 0, 0, 0
1471289716.994, 0, 0, 0
1471289717.994, 0, 0, 0
1471289718.994, 0, 0, 0
1471289719.994, 0, 0, 0
1471289720.994, 0, 0, 0
1471289721.994, 0, 0, 0
1471289722.994, 0, 0, 0
1471289723.994, 0, 0, 0
1471289724.994, 0, 0, 0
1471289725.994, 0, 0, 0
1471289726.994, 0, 0, 0
1471289727.994, 0, 0, 0
1471289728.994, 0, 0, 0
1471289729.994, 0, 0, 0
1471289730.994, 0, 0, 0
1471289731.994, 0, 0, 0
1471289732.994, 0, 0, 0
1471289733.994, 0, 0, 0
1471289734.996, 0, 0, 0
1471289735.993, 0, 0, 0
1471289736.993, 0, 0, 0
1471289737.993, 0, 0, 0
1471289738.993, 0, 0, 0
1471289739.993, 0, 0, 0
1471289740.993, 0, 0, 0
1471289741.993, 0, 0, 0
1471289742.993, 0, 0, 0
1471289743.993, 0, 0, 0
1471289744.993, 0, 0, 0
1471289745.993, 0, 0, 0
1471289746.993, 0, 0, 0
1471289747.993, 0, 0, 0
1471289748.993, 0, 0, 0
1471289749.993, 0, 0, 0
1471289750.993, 0, 0, 0
1471289751.993, 0, 0, 0
1471289752.994, 0, 0, 0
1471289753.993, 0, 0, 0
1471289754.993, 0, 0, 0
1471289755.993, 0, 0, 0
1471289756.993, 0, 0, 0
1471289757.993, 0, 0, 0
1471289758.993, 0, 0, 0
1471289759.993, 0, 0, 0
1471289760.993, 0, 0, 0
1471289761.993, 0, 0, 0
1471289762.993, 0, 0, 0
1471289763.993, 0, 0, 0
1471289764.993, 0, 0, 0
1471289765.995, 0, 0, 0
1471289766.993, 0, 0, 0
1471289767.993, 0, 0, 0
1471289768.993, 0, 0, 0
1471289769.993, 0, 0, 0
1471289770.993, 0, 0, 0
1471289771.993, 0, 0, 0
1471289772.993, 0, 0, 0
1471289773.993, 0, 0, 0
1471289774.993, 0, 0, 0
1471289775.995, 0, 0, 0
1471289776.993, 0, 0, 0
1471289777.993, 0, 0, 0
1471289778.993, 0, 0, 0
1471289779.993, 0, 0, 0
1471289780.993, 0, 0, 0
1471289781.993, 0, 0, 0
1471289782.993, 0, 0, 0
1471289783.993, 0, 0, 0
1471289784.993, 0, 0, 0
1471289785.993, 0, 0, 0
1471289786.995, 0, 0, 0
1471289787.993, 0, 0, 0
1471289788.993, 0, 0, 0
1471289789.993, 0, 0, 0
1471289790.993, 0, 0, 0
1471289791.993, 0, 0, 0
1471289792.993, 0, 0, 0
1471289793.993, 0, 0, 0
1471289794.993, 0, 0, 0
1471289795.993, 0, 0, 0
1471289796.993, 0, 0, 0
1471289797.993, 0, 0, 0
1471289798.995, 0, 0, 0
1471289799.993, 0, 0, 0
1471289800.993, 0, 0, 0
1471289801.993, 0, 0, 0
1471289802.993, 0, 0, 0
1471289803.993, 0, 0, 0
1471289804.993, 0, 0, 0
1471289805.993, 0, 0, 0
1471289806.993, 0, 0, 0
1471289807.993, 0, 0, 0
1471289808.993, 0, 0, 0
1471289809.993, 0, 0, 0
1471289810.993, 0, 0, 0
1471289811.993, 0, 0, 0
1471289812.993, 0, 0, 0
1471289813.993, 0, 0, 0
1471289814.993, 0, 0, 0
1471289815.993, 0, 0, 0
1471289816.993, 0, 0, 0
1471289817.993, 0, 0, 0
1471289818.993, 0, 0, 0
1471289819.993, 0, 0, 0
1471289820.993, 0, 0, 0
1471289821.993, 0, 0, 0
1471289822.993, 0, 0, 0
1471289823.993, 0, 0, 0
1471289824.993, 0, 0, 0
1471289825.993, 0, 0, 0
1471289826.993, 0, 0, 0
1471289827.994, 0, 0, 0
1471289828.993, 0, 0, 0
1471289829.993, 0, 0, 0
1471289830.993, 0, 0, 0
1471289831.993, 0, 0, 0
1471289832.993, 0, 0, 0
1471289833.993, 0, 0, 0
1471289834.993, 0, 0, 0
1471289835.993, 0, 0, 0
1471289836.993, 0, 0, 0
1471289837.993, 0, 0, 0
1471289838.993, 0, 0, 0
1471289839.993, 0, 0, 0
1471289840.993, 0, 0, 0
1471289841.993, 0, 0, 0
1471289842.993, 0, 0, 0
1471289843.993, 0, 0, 0
1471289844.993, 0, 0, 0
1471289845.993, 0, 0, 0
1471289846.993, 0, 0, 0
1471289847.993, 0, 0, 0
1471289848.993, 0, 0, 0
1471289849.993, 0, 0, 0
1471289850.993, 0, 0, 0
1471289851.993, 0, 0, 0
1471289852.993, 0, 0, 0
1471289853.993, 0, 0, 0
1471289854.993, 0, 0, 0
1471289855.993, 0, 0, 0
1471289856.993, 0, 0, 0
1471289857.993, 0, 0, 0
1471289858.993, 0, 0, 0
1471289859.995, 0, 0, 0
1471289860.993, 0, 0, 0
1471289861.993, 0, 0, 0
1471289862.993, 0, 0, 0
1471289863.993, 0, 0, 0
1471289864.993, 0, 0, 0
1471289865.993, 0, 0, 0
1471289866.993, 0, 0, 0
1471289867.993, 0, 0, 0
1471289868.993, 0, 0, 0
1471289869.993, 0, 0, 0
1471289870.993, 0, 0, 0
1471289871.993, 0, 0, 0
1471289872.993, 0, 0, 0
1471289873.993, 0, 0, 0
1471289874.993, 0, 0, 0
1471289875.993, 0, 0, 0
1471289876.993, 0, 0, 0
1471289877.993, 0, 0, 0
1471289878.993, 0, 0, 0
1471289879.993, 0, 0, 0
1471289880.993, 0, 0, 0
1471289881.993, 0, 0, 0
1471289882.993, 0, 0, 0
1471289883.993, 0, 0, 0
1471289884.993, 0, 0, 0
1471289885.993, 0, 0, 0
1471289886.993, 0, 0, 0
1471289887.993, 0, 0, 0
1471289888.993, 0, 0, 0
1471289889.993, 0, 0, 0
1471289890.993, 0, 0, 0
1471289891.993, 0, 0, 0
1471289892.993, 0, 0, 0
1471289893.993, 0, 0, 0
1471289894.993, 0, 0, 0
1471289895.993, 0, 0, 0
1471289896.993, 0, 0, 0
1471289897.995, 0, 0, 0
1471289898.992, 0, 0, 0
1471289899.992, 0, 0, 0
1471289900.992, 0, 0, 0
1471289901.992, 0, 0, 0
1471289902.992, 0, 0, 0
1471289903.992, 0, 0, 0
1471289904.992, 0, 0, 0
1471289905.992, 0, 0, 0
1471289906.992, 0, 0, 0
1471289907.992, 0, 0, 0
1471289908.992, 0, 0, 0
1471289909.992, 0, 0, 0
1471289910.992, 0, 0, 0
1471289911.992, 0, 0, 0
1471289912.992, 0, 0, 0
1471289913.992, 0, 0, 0
1471289914.992, 0, 0, 0
1471289915.992, 0, 0, 0
1471289916.992, 0, 0, 0
1471289917.994, 0, 0, 0
1471289918.991, 0, 0, 0
1471289919.991, 0, 0, 0
1471289920.991, 0, 0, 0
1471289921.991, 0, 0, 0
1471289922.991, 0, 0, 0
1471289923.991, 0, 0, 0
1471289924.991, 0, 0, 0
1471289925.991, 0, 0, 0
1471289926.991, 0, 0, 0
1471289927.991, 0, 0, 0
1471289928.992, 0, 0, 0
1471289929.993, 0, 0, 0
1471289930.991, 0, 0, 0
1471289931.991, 0, 0, 0
1471289932.991, 0, 0, 0
1471289933.991, 0, 0, 0
1471289934.991, 0, 0, 0
1471289935.991, 0, 0, 0
1471289936.991, 0, 0, 0
1471289937.991, 0, 0, 0
1471289938.991, 0, 0, 0
1471289939.991, 0, 0, 0
1471289940.991, 0, 0, 0
1471289941.991, 0, 0, 0
1471289942.991, 0, 0, 0
1471289943.995, 0, 0, 0
1471289944.991, 0, 0, 0
1471289945.991, 0, 0, 0
1471289946.991, 0, 0, 0
1471289947.991, 0, 0, 0
1471289948.991, 0, 0, 0
1471289949.991, 0, 0, 0
1471289950.991, 0, 0, 0
1471289951.991, 0, 0, 0
1471289952.991, 0, 0, 0
1471289953.991, 0, 0, 0
1471289954.992, 0, 0, 0
1471289955.991, 0, 0, 0
1471289956.991, 0, 0, 0
1471289957.991, 0, 0, 0
1471289958.991, 0, 0, 0
1471289959.991, 0, 0, 0
1471289960.991, 0, 0, 0
1471289961.991, 0, 0, 0
1471289962.991, 0, 0, 0
1471289963.991, 0, 0, 0
1471289964.991, 0, 0, 0
1471289965.991, 0, 0, 0
1471289966.992, 0, 0, 0
1471289967.991, 0, 0, 0
1471289968.991, 0, 0, 0
1471289969.991, 0, 0, 0
1471289970.991, 0, 0, 0
1471289971.991, 0, 0, 0
1471289972.991, 0, 0, 0
1471289973.991, 0, 0, 0
1471289974.991, 0, 0, 0
1471289975.991, 0, 0, 0
1471289976.991, 0, 0, 0
1471289977.991, 0, 0, 0
1471289978.991, 0, 0, 0
1471289979.991, 0, 0, 0
1471289980.991, 0, 0, 0
1471289981.991, 0, 0, 0
1471289982.994, 0, 0, 0
1471289983.99, 0, 0, 0
1471289984.99, 0, 0, 0
1471289985.99, 0, 0, 0
1471289986.99, 0, 0, 0
1471289987.99, 0, 0, 0
1471289988.99, 0, 0, 0
1471289989.99, 0, 0, 0
1471289990.99, 0, 0, 0
1471289991.99, 0, 0, 0
1471289992.99, 0, 0, 0
1471289993.99, 0, 0, 0
1471289994.99, 0, 0, 0
1471289995.99, 0, 0, 0
1471289996.99, 0, 0, 0
1471289997.99, 0, 0, 0
1471289998.99, 0, 0, 0
1471289999.99, 0, 0, 0
1471290000.99, 0, 0, 0
1471290001.99, 0, 0, 0
1471290002.99, 0, 0, 0
1471290003.99, 0, 0, 0
1471290004.99, 0, 0, 0
1471290005.99, 0, 0, 0
1471290006.99, 0, 0, 0
1471290007.99, 0, 0, 0
1471290008.99, 0, 0, 0
1471290009.99, 0, 0, 0
1471290010.99, 0, 0, 0
1471290011.99, 0, 0, 0
1471290012.99, 0, 0, 0
1471290013.99, 0, 0, 0
1471290014.99, 0, 0, 0
1471290015.99, 0, 0, 0
1471290016.99, 0, 0, 0
1471290017.99, 0, 0, 0
1471290018.99, 0, 0, 0
1471290019.99, 0, 0, 0
1471290020.99, 0, 0, 0
1471290021.99, 0, 0, 0
1471290022.99, 0, 0, 0
1471290023.99, 0, 0, 0
1471290024.99, 0, 0, 0
1471290025.99, 0, 0, 0
1471290026.99, 0, 0, 0
1471290027.99, 0, 0, 0
1471290028.99, 0, 0, 0
1471290029.99, 0, 0, 0
1471290030.99, 0, 0, 0
1471290031.99, 0, 0, 0
1471290032.991, 0, 0, 0
1471290033.989, 0, 0, 0
1471290034.989, 0, 0, 0
1471290035.989, 0, 0, 0
1471290036.989, 0, 0, 0
1471290037.989, 0, 0, 0
1471290038.989, 0, 0, 0
1471290039.989, 0, 0, 0
1471290040.989, 0, 0, 0
1471290041.989, 0, 0, 0
1471290042.989, 0, 0, 0
1471290043.989, 0, 0, 0
1471290044.989, 0, 0, 0
1471290045.989, 0, 0, 0
1471290046.989, 0, 0, 0
1471290047.989, 0, 0, 0
1471290048.989, 0, 0, 0
1471290049.989, 0, 0, 0
1471290050.989, 0, 0, 0
1471290051.989, 0, 0, 0
1471290052.989, 0, 0, 0
1471290053.989, 0, 0, 0
1471290054.989, 0, 0, 0
1471290055.989, 0, 0, 0
1471290056.99, 0, 0, 0
1471290057.989, 0, 0, 0
1471290058.989, 0, 0, 0
1471290059.989, 0, 0, 0
1471290060.989, 0, 0, 0
1471290061.989, 0, 0, 0
1471290062.989, 0, 0, 0
1471290063.989, 0, 0, 0
1471290064.989, 0, 0, 0
1471290065.989, 0, 0, 0
1471290066.989, 0, 0, 0
1471290067.989, 0, 0, 0
1471290068.989, 0, 0, 0
1471290069.989, 0, 0, 0
1471290070.989, 0, 0, 0
1471290071.989, 0, 0, 0
1471290072.989, 0, 0, 0
1471290073.989, 0, 0, 0
1471290074.989, 0, 0, 0
1471290075.989, 0, 0, 0
1471290076.989, 0, 0, 0
1471290077.989, 0, 0, 0
1471290078.989, 0, 0, 0
1471290079.989, 0, 0, 0
1471290080.989, 0, 0, 0
1471290081.989, 0, 0, 0
1471290082.989, 0, 0, 0
1471290083.989, 0, 0, 0
1471290084.989, 0, 0, 0
1471290085.989, 0, 0, 0
1471290086.989, 0, 0, 0
1471290087.989, 0, 0, 0
1471290088.989, 0, 0, 0
1471290089.989, 0, 0, 0
1471290090.991, 0, 0, 0
1471290091.989, 0, 0, 0
1471290092.989, 0, 0, 0
1471290093.989, 0, 0, 0
1471290094.989, 0, 0, 0
1471290095.989, 0, 0, 0
1471290096.989, 0, 0, 0
1471290097.989, 0, 0, 0
1471290098.989, 0, 0, 0
1471290099.989, 0, 0, 0
1471290100.989, 0, 0, 0
1471290101.989, 0, 0, 0
1471290102.989, 0, 0, 0
1471290103.989, 0, 0, 0
1471290104.989, 0, 0, 0
1471290105.989, 0, 0, 0
1471290106.989, 0, 0, 0
1471290107.989, 0, 0, 0
1471290108.989, 0, 0, 0
1471290109.989, 0, 0, 0
1471290110.989, 0, 0, 0
1471290111.989, 0, 0, 0
1471290112.989, 0, 0, 0
1471290113.989, 0, 0, 0
1471290114.991, 0, 0, 0
1471290115.989, 0, 0, 0
1471290116.989, 0, 0, 0
1471290117.989, 0, 0, 0
1471290118.989, 0, 0, 0
1471290119.989, 0, 0, 0
1471290120.989, 0, 0, 0
1471290121.989, 0, 0, 0
1471290122.989, 0, 0, 0
1471290123.989, 0, 0, 0
1471290124.989, 0, 0, 0
1471290125.989, 0, 0, 0
1471290126.989, 0, 0, 0
1471290127.989, 0, 0, 0
1471290128.989, 0, 0, 0
1471290129.989, 0, 0, 0
1471290130.989, 0, 0, 0
1471290131.989, 0, 0, 0
1471290132.989, 0, 0, 0
1471290133.989, 0, 0, 0
1471290134.989, 0, 0, 0
1471290135.989, 0, 0, 0
1471290136.989, 0, 0, 0
1471290137.989, 0, 0, 0
1471290138.989, 0, 0, 0
1471290139.989, 0, 0, 0
1471290140.989, 0, 0, 0
1471290141.989, 0, 0, 0
1471290142.989, 0, 0, 0
1471290143.989, 0, 0, 0
1471290144.989, 0, 0, 0
1471290145.989, 0, 0, 0
1471290146.989, 0, 0, 0
1471290147.989, 0, 0, 0
1471290148.989, 0, 0, 0
1471290149.989, 0, 0, 0
1471290150.989, 0, 0, 0
1471290151.989, 0, 0, 0
1471290152.989, 0, 0, 0
1471290153.989, 0, 0, 0
1471290154.989, 0, 0, 0
1471290155.989, 0, 0, 0
1471290156.989, 0, 0, 0
1471290157.989, 0, 0, 0
1471290158.989, 0, 0, 0
1471290159.99, 0, 0, 0
1471290160.989, 0, 0, 0
1471290161.989, 0, 0, 0
1471290162.989, 0, 0, 0
1471290163.989, 0, 0, 0
1471290164.989, 0, 0, 0
1471290165.989, 0, 0, 0
1471290166.989, 0, 0, 0
1471290167.989, 0, 0, 0
1471290168.989, 0, 0, 0
1471290169.989, 0, 0, 0
1471290170.989, 0, 0, 0
1471290171.989, 0, 0, 0
1471290172.989, 0, 0, 0
1471290173.989, 0, 0, 0
1471290174.989, 0, 0, 0
1471290175.989, 0, 0, 0
1471290176.989, 0, 0, 0
1471290177.989, 0, 0, 0
1471290178.989, 0, 0, 0
1471290179.989, 0, 0, 0
1471290180.989, 0, 0, 0
1471290181.989, 0, 0, 0
1471290182.991, 0, 0, 0
1471290183.99, 0, 0, 0
1471290184.99, 0, 0, 0
1471290185.99, 0, 0, 0
1471290186.99, 0, 0, 0
1471290187.99, 0, 0, 0
1471290188.99, 0, 0, 0
1471290189.99, 0, 0, 0
1471290190.99, 0, 0, 0
1471290191.99, 0, 0, 0
1471290192.99, 0, 0, 0
1471290193.99, 0, 0, 0
1471290194.99, 0, 0, 0
1471290195.99, 0, 0, 0
1471290196.99, 0, 0, 0
1471290197.99, 0, 0, 0
1471290198.99, 0, 0, 0
1471290199.99, 0, 0, 0
1471290200.99, 0, 0, 0
1471290201.99, 0, 0, 0
1471290202.99, 0, 0, 0
1471290203.99, 0, 0, 0
1471290204.99, 0, 0, 0
1471290205.99, 0, 0, 0
1471290206.99, 0, 0, 0
1471290207.99, 0, 0, 0
1471290208.99, 0, 0, 0
1471290209.99, 0, 0, 0
1471290210.99, 0, 0, 0
1471290211.99, 0, 0, 0
1471290212.99, 0, 0, 0
1471290213.99, 0, 0, 0
1471290214.99, 0, 0, 0
1471290215.99, 0, 0, 0
1471290216.99, 0, 0, 0
1471290217.99, 0, 0, 0
1471290218.99, 0, 0, 0
1471290219.99, 0, 0, 0
1471290220.99, 0, 0, 0
1471290221.99, 0, 0, 0
1471290222.99, 0, 0, 0
1471290223.99, 0, 0, 0
1471290224.99, 0, 0, 0
1471290225.99, 0, 0, 0
1471290226.99, 0, 0, 0
1471290227.99, 0, 0, 0
1471290228.99, 0, 0, 0
1471290229.99, 0, 0, 0
1471290230.99, 0, 0, 0
1471290231.99, 0, 0, 0
1471290232.99, 0, 0, 0
1471290233.99, 0, 0, 0
1471290234.99, 0, 0, 0
1471290235.99, 0, 0, 0
1471290236.99, 0, 0, 0
