1470745759.989, 0, 0, 0
1470745760.989, 0, 0, 0
1470745761.989, 0, 0, 0
1470745762.991, 0, 0, 0
1470745763.989, 0, 0, 0
1470745764.989, 0, 0, 0
1470745765.989, 0, 0, 0
1470745766.989, 0, 0, 0
1470745767.989, 0, 0, 0
1470745768.989, 0, 0, 0
1470745769.989, 0, 0, 0
1470745770.989, 0, 0, 0
1470745771.989, 0, 0, 0
1470745772.989, 0, 0, 0
1470745773.989, 0, 0, 0
1470745774.989, 0, 0, 0
1470745775.989, 0, 0, 0
1470745776.989, 0, 0, 0
1470745777.989, 0, 0, 0
1470745778.989, 0, 0, 0
1470745779.989, 0, 0, 0
1470745780.989, 0, 0, 0
1470745781.989, 0, 0, 0
1470745782.989, 0, 0, 0
1470745783.989, 0, 0, 0
1470745784.989, 0, 0, 0
1470745785.989, 0, 0, 0
1470745786.989, 0, 0, 0
1470745787.989, 0, 0, 0
1470745788.989, 0, 0, 0
1470745789.989, 0, 0, 0
1470745790.989, 0, 0, 0
1470745791.989, 0, 0, 0
1470745792.989, 0, 0, 0
1470745793.989, 0, 0, 0
1470745794.989, 0, 0, 0
1470745795.989, 0, 0, 0
1470745796.989, 0, 0, 0
1470745797.989, 0, 0, 0
1470745798.989, 0, 0, 0
1470745799.989, 0, 0, 0
1470745800.989, 0, 0, 0
1470745801.989, 0, 0, 0
1470745802.989, 0, 0, 0
1470745803.989, 0, 0, 0
1470745804.989, 0, 0, 0
1470745805.989, 0, 0, 0
1470745806.989, 0, 0, 0
1470745807.989, 0, 0, 0
1470745808.989, 0, 0, 0
1470745809.989, 0, 0, 0
1470745810.989, 0, 0, 0
1470745811.989, 0, 0, 0
1470745812.989, 0, 0, 0
1470745813.989, 0, 0, 0
1470745814.989, 0, 0, 0
1470745815.989, 0, 0, 0
1470745816.99, 0, 0, 0
1470745817.989, 0, 0, 0
1470745818.989, 0, 0, 0
1470745819.989, 0, 0, 0
1470745820.989, 0, 0, 0
1470745821.989, 0, 0, 0
1470745822.989, 0, 0, 0
1470745823.989, 0, 0, 0
1470745824.989, 0, 0, 0
1470745825.989, 0, 0, 0
1470745826.989, 0, 0, 0
1470745827.989, 0, 0, 0
1470745828.989, 0, 0, 0
1470745829.989, 0, 0, 0
1470745830.989, 0, 0, 0
1470745831.989, 0, 0, 0
1470745832.991, 0, 0, 0
1470745833.989, 0, 0, 0
1470745834.989, 0, 0, 0
1470745835.989, 0, 0, 0
1470745836.989, 0, 0, 0
1470745837.989, 0, 0, 0
1470745838.989, 0, 0, 0
1470745839.989, 0, 0, 0
1470745840.989, 0, 0, 0
1470745841.989, 0, 0, 0
1470745842.989, 0, 0, 0
1470745843.989, 0, 0, 0
1470745844.989, 0, 0, 0
1470745845.989, 0, 0, 0
1470745846.989, 0, 0, 0
1470745847.991, 0, 0, 0
1470745848.989, 0, 0, 0
1470745849.989, 0, 0, 0
1470745850.989, 0, 0, 0
1470745851.989, 0, 0, 0
1470745852.989, 0, 0, 0
1470745853.989, 0, 0, 0
1470745854.989, 0, 0, 0
1470745855.989, 0, 0, 0
1470745856.989, 0, 0, 0
1470745857.989, 0, 0, 0
1470745858.989, 0, 0, 0
1470745859.989, 0, 0, 0
1470745860.991, 0, 0, 0
1470745861.989, 0, 0, 0
1470745862.989, 0, 0, 0
1470745863.989, 0, 0, 0
1470745864.991, 0, 0, 0
1470745865.989, 0, 0, 0
1470745866.989, 0, 0, 0
1470745867.989, 0, 0, 0
1470745868.989, 0, 0, 0
1470745869.989, 0, 0, 0
1470745870.989, 0, 0, 0
1470745871.989, 0, 0, 0
1470745872.989, 0, 0, 0
1470745873.989, 0, 0, 0
1470745874.989, 0, 0, 0
1470745875.99, 0, 0, 0
1470745876.989, 0, 0, 0
1470745877.989, 0, 0, 0
1470745878.989, 0, 0, 0
1470745879.989, 0, 0, 0
1470745880.989, 0, 0, 0
1470745881.989, 0, 0, 0
1470745882.989, 0, 0, 0
1470745883.989, 0, 0, 0
1470745884.989, 0, 0, 0
1470745885.989, 0, 0, 0
1470745886.989, 0, 0, 0
1470745887.989, 0, 0, 0
1470745888.989, 0, 0, 0
1470745889.989, 0, 0, 0
1470745890.989, 0, 0, 0
1470745891.989, 0, 0, 0
1470745892.989, 0, 0, 0
1470745893.989, 0, 0, 0
1470745894.989, 0, 0, 0
1470745895.989, 0, 0, 0
1470745896.989, 0, 0, 0
1470745897.992, 0, 0, 0
1470745898.988, 0, 0, 0
1470745899.988, 0, 0, 0
1470745900.988, 0, 0, 0
1470745901.988, 0, 0, 0
1470745902.988, 0, 0, 0
1470745903.988, 0, 0, 0
1470745904.988, 0, 0, 0
1470745905.988, 0, 0, 0
1470745906.988, 0, 0, 0
1470745907.988, 0, 0, 0
1470745908.989, 0, 0, 0
1470745909.988, 0, 0, 0
1470745910.988, 0, 0, 0
1470745911.988, 0, 0, 0
1470745912.988, 0, 0, 0
1470745913.988, 0, 0, 0
1470745914.988, 0, 0, 0
1470745915.988, 0, 0, 0
1470745916.988, 0, 0, 0
1470745917.988, 0, 0, 0
1470745918.988, 0, 0, 0
1470745919.988, 0, 0, 0
1470745920.99, 0, 0, 0
1470745921.988, 0, 0, 0
1470745922.988, 0, 0, 0
1470745923.988, 0, 0, 0
1470745924.988, 0, 0, 0
1470745925.988, 0, 0, 0
1470745926.988, 0, 0, 0
1470745927.988, 0, 0, 0
1470745928.988, 0, 0, 0
1470745929.988, 0, 0, 0
1470745930.988, 0, 0, 0
1470745931.988, 0, 0, 0
1470745932.988, 0, 0, 0
1470745933.988, 0, 0, 0
1470745934.988, 0, 0, 0
1470745935.988, 0, 0, 0
1470745936.988, 0, 0, 0
1470745937.988, 0, 0, 0
1470745938.988, 0, 0, 0
1470745939.988, 0, 0, 0
1470745940.988, 0, 0, 0
1470745941.988, 0, 0, 0
1470745942.988, 0, 0, 0
1470745943.988, 0, 0, 0
1470745944.988, 0, 0, 0
1470745945.988, 0, 0, 0
1470745946.988, 0, 0, 0
1470745947.988, 0, 0, 0
1470745948.989, 0, 0, 0
1470745949.988, 0, 0, 0
1470745950.988, 0, 0, 0
1470745951.988, 0, 0, 0
1470745952.988, 0, 0, 0
1470745953.988, 0, 0, 0
1470745954.988, 0, 0, 0
1470745955.988, 0, 0, 0
1470745956.988, 0, 0, 0
1470745957.988, 0, 0, 0
1470745958.988, 0, 0, 0
1470745959.988, 0, 0, 0
1470745960.988, 0, 0, 0
1470745961.988, 0, 0, 0
1470745962.988, 0, 0, 0
1470745963.988, 0, 0, 0
1470745964.988, 0, 0, 0
1470745965.988, 0, 0, 0
1470745966.988, 0, 0, 0
1470745967.988, 0, 0, 0
1470745968.988, 0, 0, 0
1470745969.988, 0, 0, 0
1470745970.988, 0, 0, 0
1470745971.988, 0, 0, 0
1470745972.988, 0, 0, 0
1470745973.988, 0, 0, 0
1470745974.988, 0, 0, 0
1470745975.988, 0, 0, 0
1470745976.988, 0, 0, 0
1470745977.988, 0, 0, 0
1470745978.988, 0, 0, 0
1470745979.99, 0, 0, 0
1470745980.988, 0, 0, 0
1470745981.988, 0, 0, 0
1470745982.988, 0, 0, 0
1470745983.988, 0, 0, 0
1470745984.988, 0, 0, 0
1470745985.988, 0, 0, 0
1470745986.988, 0, 0, 0
1470745987.988, 0, 0, 0
1470745988.988, 0, 0, 0
1470745989.988, 0, 0, 0
1470745990.988, 0, 0, 0
1470745991.988, 0, 0, 0
1470745992.988, 0, 0, 0
1470745993.988, 0, 0, 0
1470745994.988, 0, 0, 0
1470745995.988, 0, 0, 0
1470745996.988, 0, 0, 0
1470745997.988, 0, 0, 0
1470745998.988, 0, 0, 0
1470745999.988, 0, 0, 0
1470746000.988, 0, 0, 0
1470746001.988, 0, 0, 0
1470746002.988, 0, 0, 0
1470746003.988, 0, 0, 0
1470746004.988, 0, 0, 0
1470746005.988, 0, 0, 0
1470746006.988, 0, 0, 0
1470746007.99, 0, 0, 0
1470746008.988, 0, 0, 0
1470746009.988, 0, 0, 0
1470746010.988, 0, 0, 0
1470746011.988, 0, 0, 0
1470746012.988, 0, 0, 0
1470746013.988, 0, 0, 0
1470746014.988, 0, 0, 0
1470746015.988, 0, 0, 0
1470746016.988, 0, 0, 0
1470746017.988, 0, 0, 0
1470746018.988, 0, 0, 0
1470746019.988, 0, 0, 0
1470746020.988, 0, 0, 0
1470746021.988, 0, 0, 0
1470746022.989, 0, 0, 0
1470746023.988, 0, 0, 0
1470746024.988, 0, 0, 0
1470746025.988, 0, 0, 0
1470746026.988, 0, 0, 0
1470746027.988, 0, 0, 0
1470746028.988, 0, 0, 0
1470746029.988, 0, 0, 0
1470746030.988, 0, 0, 0
1470746031.988, 0, 0, 0
1470746032.988, 0, 0, 0
1470746033.988, 0, 0, 0
1470746034.988, 0, 0, 0
1470746035.988, 0, 0, 0
1470746036.988, 0, 0, 0
1470746037.988, 0, 0, 0
1470746038.99, 0, 0, 0
1470746039.988, 0, 0, 0
1470746040.988, 0, 0, 0
1470746041.988, 0, 0, 0
1470746042.988, 0, 0, 0
1470746043.988, 0, 0, 0
1470746044.988, 0, 0, 0
1470746045.988, 0, 0, 0
1470746046.988, 0, 0, 0
1470746047.988, 0, 0, 0
1470746048.988, 0, 0, 0
1470746049.988, 0, 0, 0
1470746050.99, 0, 0, 0
1470746051.988, 0, 0, 0
1470746052.988, 0, 0, 0
1470746053.988, 0, 0, 0
1470746054.988, 0, 0, 0
1470746055.988, 0, 0, 0
1470746056.988, 0, 0, 0
1470746057.988, 0, 0, 0
1470746058.988, 0, 0, 0
1470746059.988, 0, 0, 0
1470746060.988, 0, 0, 0
1470746061.988, 0, 0, 0
1470746062.988, 0, 0, 0
1470746063.988, 0, 0, 0
1470746064.988, 0, 0, 0
1470746065.988, 0, 0, 0
1470746066.988, 0, 0, 0
1470746067.989, 0, 0, 0
1470746068.988, 0, 0, 0
1470746069.988, 0, 0, 0
1470746070.988, 0, 0, 0
1470746071.988, 0, 0, 0
1470746072.988, 0, 0, 0
1470746073.988, 0, 0, 0
1470746074.988, 0, 0, 0
1470746075.988, 0, 0, 0
1470746076.988, 0, 0, 0
1470746077.988, 0, 0, 0
1470746078.988, 0, 0, 0
1470746079.988, 0, 0, 0
1470746080.988, 0, 0, 0
1470746081.988, 0, 0, 0
1470746082.988, 0, 0, 0
1470746083.988, 0, 0, 0
1470746084.988, 0, 0, 0
1470746085.988, 0, 0, 0
1470746086.988, 0, 0, 0
1470746087.988, 0, 0, 0
1470746088.988, 0, 0, 0
1470746089.988, 0, 0, 0
1470746090.988, 0, 0, 0
1470746091.988, 0, 0, 0
1470746092.988, 0, 0, 0
1470746093.988, 0, 0, 0
1470746094.988, 0, 0, 0
1470746095.988, 0, 0, 0
1470746096.988, 0, 0, 0
1470746097.988, 0, 0, 0
1470746098.99, 0, 0, 0
1470746099.988, 0, 0, 0
1470746100.988, 0, 0, 0
1470746101.988, 0, 0, 0
1470746102.988, 0, 0, 0
1470746103.988, 0, 0, 0
1470746104.988, 0, 0, 0
1470746105.988, 0, 0, 0
1470746106.988, 0, 0, 0
1470746107.988, 0, 0, 0
1470746108.988, 0, 0, 0
1470746109.988, 0, 0, 0
1470746110.988, 0, 0, 0
1470746111.988, 0, 0, 0
1470746112.988, 0, 0, 0
1470746113.988, 0, 0, 0
1470746114.988, 0, 0, 0
1470746115.988, 0, 0, 0
1470746116.988, 0, 0, 0
1470746117.988, 0, 0, 0
1470746118.988, 0, 0, 0
1470746119.988, 0, 0, 0
1470746120.988, 0, 0, 0
1470746121.988, 0, 0, 0
1470746122.988, 0, 0, 0
1470746123.988, 0, 0, 0
1470746124.988, 0, 0, 0
1470746125.988, 0, 0, 0
1470746126.988, 0, 0, 0
1470746127.988, 0, 0, 0
1470746128.988, 0, 0, 0
1470746129.988, 0, 0, 0
1470746130.988, 0, 0, 0
1470746131.988, 0, 0, 0
1470746132.988, 0, 0, 0
1470746133.988, 0, 0, 0
1470746134.988, 0, 0, 0
1470746135.988, 0, 0, 0
1470746136.988, 0, 0, 0
1470746137.989, 0, 0, 0
1470746138.988, 0, 0, 0
1470746139.988, 0, 0, 0
1470746140.988, 0, 0, 0
1470746141.988, 0, 0, 0
1470746142.988, 0, 0, 0
1470746143.988, 0, 0, 0
1470746144.988, 0, 0, 0
1470746145.988, 0, 0, 0
1470746146.988, 0, 0, 0
1470746147.988, 0, 0, 0
1470746148.989, 0, 0, 0
1470746149.991, 0, 0, 0
1470746150.988, 0, 0, 0
1470746151.988, 0, 0, 0
1470746152.988, 0, 0, 0
1470746153.988, 0, 0, 0
1470746154.988, 0, 0, 0
1470746155.988, 0, 0, 0
1470746156.988, 0, 0, 0
1470746157.988, 0, 0, 0
1470746158.988, 0, 0, 0
1470746159.988, 0, 0, 0
1470746160.988, 0, 0, 0
1470746161.988, 0, 0, 0
1470746162.988, 0, 0, 0
1470746163.988, 0, 0, 0
1470746164.988, 0, 0, 0
1470746165.988, 0, 0, 0
1470746166.988, 0, 0, 0
1470746167.988, 0, 0, 0
1470746168.988, 0, 0, 0
1470746169.988, 0, 0, 0
1470746170.988, 0, 0, 0
1470746171.988, 0, 0, 0
1470746172.988, 0, 0, 0
1470746173.988, 0, 0, 0
1470746174.988, 0, 0, 0
1470746175.988, 0, 0, 0
1470746176.988, 0, 0, 0
1470746177.988, 0, 0, 0
1470746178.989, 0, 0, 0
1470746179.988, 0, 0, 0
1470746180.988, 0, 0, 0
1470746181.988, 0, 0, 0
1470746182.988, 0, 0, 0
1470746183.988, 0, 0, 0
1470746184.988, 0, 0, 0
1470746185.988, 0, 0, 0
1470746186.988, 0, 0, 0
1470746187.988, 0, 0, 0
1470746188.988, 0, 0, 0
1470746189.988, 0, 0, 0
1470746190.988, 0, 0, 0
1470746191.988, 0, 0, 0
1470746192.988, 0, 0, 0
1470746193.988, 0, 0, 0
1470746194.988, 0, 0, 0
1470746195.988, 0, 0, 0
1470746196.99, 0, 0, 0
1470746197.988, 0, 0, 0
1470746198.988, 0, 0, 0
1470746199.988, 0, 0, 0
1470746200.988, 0, 0, 0
1470746201.988, 0, 0, 0
1470746202.988, 0, 0, 0
1470746203.988, 0, 0, 0
1470746204.988, 0, 0, 0
1470746205.988, 0, 0, 0
1470746206.988, 0, 0, 0
1470746207.988, 0, 0, 0
1470746208.988, 0, 0, 0
1470746209.988, 0, 0, 0
1470746210.988, 0, 0, 0
1470746211.988, 0, 0, 0
1470746212.988, 0, 0, 0
1470746213.988, 0, 0, 0
1470746214.988, 0, 0, 0
1470746215.988, 0, 0, 0
1470746216.988, 0, 0, 0
1470746217.988, 0, 0, 0
1470746218.988, 0, 0, 0
1470746219.988, 0, 0, 0
1470746220.988, 0, 0, 0
1470746221.988, 0, 0, 0
1470746222.988, 0, 0, 0
1470746223.988, 0, 0, 0
1470746224.989, 0, 0, 0
1470746225.988, 0, 0, 0
1470746226.988, 0, 0, 0
1470746227.988, 0, 0, 0
1470746228.988, 0, 0, 0
1470746229.988, 0, 0, 0
1470746230.988, 0, 0, 0
1470746231.988, 0, 0, 0
1470746232.988, 0, 0, 0
1470746233.988, 0, 0, 0
1470746234.988, 0, 0, 0
1470746235.988, 0, 0, 0
1470746236.988, 0, 0, 0
1470746237.988, 0, 0, 0
1470746238.988, 0, 0, 0
1470746239.988, 0, 0, 0
1470746240.989, 0, 0, 0
1470746241.987, 0, 0, 0
1470746242.987, 0, 0, 0
1470746243.987, 0, 0, 0
1470746244.987, 0, 0, 0
1470746245.987, 0, 0, 0
1470746246.987, 0, 0, 0
1470746247.987, 0, 0, 0
1470746248.987, 0, 0, 0
1470746249.987, 0, 0, 0
1470746250.987, 0, 0, 0
1470746251.987, 0, 0, 0
1470746252.987, 0, 0, 0
1470746253.987, 0, 0, 0
1470746254.987, 0, 0, 0
1470746255.987, 0, 0, 0
1470746256.987, 0, 0, 0
1470746257.987, 0, 0, 0
1470746258.987, 0, 0, 0
1470746259.987, 0, 0, 0
1470746260.987, 0, 0, 0
1470746261.987, 0, 0, 0
1470746262.988, 0, 0, 0
1470746263.987, 0, 0, 0
1470746264.987, 0, 0, 0
1470746265.987, 0, 0, 0
1470746266.987, 0, 0, 0
1470746267.987, 0, 0, 0
1470746268.987, 0, 0, 0
1470746269.987, 0, 0, 0
1470746270.987, 0, 0, 0
1470746271.987, 0, 0, 0
1470746272.987, 0, 0, 0
1470746273.987, 0, 0, 0
1470746274.987, 0, 0, 0
1470746275.987, 0, 0, 0
1470746276.987, 0, 0, 0
1470746277.987, 0, 0, 0
1470746278.987, 0, 0, 0
1470746279.987, 0, 0, 0
1470746280.987, 0, 0, 0
1470746281.987, 0, 0, 0
1470746282.988, 0, 0, 0
1470746283.987, 0, 0, 0
1470746284.987, 0, 0, 0
1470746285.987, 0, 0, 0
1470746286.987, 0, 0, 0
1470746287.987, 0, 0, 0
1470746288.987, 0, 0, 0
1470746289.987, 0, 0, 0
1470746290.987, 0, 0, 0
1470746291.987, 0, 0, 0
1470746292.987, 0, 0, 0
1470746293.987, 0, 0, 0
1470746294.987, 0, 0, 0
1470746295.987, 0, 0, 0
1470746296.987, 0, 0, 0
1470746297.989, 0, 0, 0
1470746298.987, 0, 0, 0
1470746299.987, 0, 0, 0
1470746300.987, 0, 0, 0
1470746301.987, 0, 0, 0
1470746302.987, 0, 0, 0
1470746303.987, 0, 0, 0
1470746304.987, 0, 0, 0
1470746305.987, 0, 0, 0
1470746306.987, 0, 0, 0
1470746307.987, 0, 0, 0
1470746308.987, 0, 0, 0
1470746309.987, 0, 0, 0
1470746310.987, 0, 0, 0
1470746311.987, 0, 0, 0
1470746312.987, 0, 0, 0
1470746313.987, 0, 0, 0
1470746314.987, 0, 0, 0
1470746315.987, 0, 0, 0
1470746316.987, 0, 0, 0
1470746317.987, 0, 0, 0
1470746318.987, 0, 0, 0
1470746319.987, 0, 0, 0
1470746320.987, 0, 0, 0
1470746321.987, 0, 0, 0
1470746322.987, 0, 0, 0
1470746323.988, 0, 0, 0
1470746324.987, 0, 0, 0
1470746325.987, 0, 0, 0
1470746326.987, 0, 0, 0
1470746327.987, 0, 0, 0
1470746328.987, 0, 0, 0
1470746329.987, 0, 0, 0
1470746330.987, 0, 0, 0
1470746331.987, 0, 0, 0
1470746332.987, 0, 0, 0
1470746333.987, 0, 0, 0
1470746334.987, 0, 0, 0
1470746335.989, 0, 0, 0
1470746336.987, 0, 0, 0
1470746337.987, 0, 0, 0
1470746338.987, 0, 0, 0
1470746339.987, 0, 0, 0
1470746340.987, 0, 0, 0
1470746341.987, 0, 0, 0
1470746342.987, 0, 0, 0
1470746343.987, 0, 0, 0
1470746344.987, 0, 0, 0
1470746345.987, 0, 0, 0
1470746346.987, 0, 0, 0
1470746347.987, 0, 0, 0
1470746348.987, 0, 0, 0
1470746349.987, 0, 0, 0
1470746350.987, 0, 0, 0
1470746351.987, 0, 0, 0
1470746352.987, 0, 0, 0
1470746353.987, 0, 0, 0
1470746354.987, 0, 0, 0
1470746355.987, 0, 0, 0
1470746356.987, 0, 0, 0
1470746357.987, 0, 0, 0
1470746358.987, 0, 0, 0
1470746359.987, 0, 0, 0
1470746360.987, 0, 0, 0
1470746361.987, 0, 0, 0
1470746362.987, 0, 0, 0
1470746363.987, 0, 0, 0
1470746364.987, 0, 0, 0
1470746365.987, 0, 0, 0
1470746366.987, 0, 0, 0
1470746367.987, 0, 0, 0
1470746368.987, 0, 0, 0
1470746369.987, 0, 0, 0
1470746370.987, 0, 0, 0
1470746371.987, 0, 0, 0
1470746372.987, 0, 0, 0
1470746373.987, 0, 0, 0
1470746374.987, 0, 0, 0
1470746375.987, 0, 0, 0
1470746376.987, 0, 0, 0
1470746377.987, 0, 0, 0
1470746378.987, 0, 0, 0
1470746379.987, 0, 0, 0
1470746380.987, 0, 0, 0
1470746381.987, 0, 0, 0
1470746382.987, 0, 0, 0
1470746383.987, 0, 0, 0
1470746384.987, 0, 0, 0
1470746385.987, 0, 0, 0
1470746386.988, 0, 0, 0
1470746387.987, 0, 0, 0
1470746388.987, 0, 0, 0
1470746389.987, 0, 0, 0
1470746390.987, 0, 0, 0
1470746391.987, 0, 0, 0
1470746392.987, 0, 0, 0
1470746393.987, 0, 0, 0
1470746394.987, 0, 0, 0
1470746395.987, 0, 0, 0
1470746396.987, 0, 0, 0
1470746397.987, 0, 0, 0
1470746398.987, 0, 0, 0
1470746399.987, 0, 0, 0
1470746400.987, 0, 0, 0
1470746401.987, 0, 0, 0
1470746402.987, 0, 0, 0
1470746403.987, 0, 0, 0
1470746404.987, 0, 0, 0
1470746405.987, 0, 0, 0
1470746406.987, 0, 0, 0
1470746407.987, 0, 0, 0
1470746408.987, 0, 0, 0
1470746409.987, 0, 0, 0
1470746410.987, 0, 0, 0
1470746411.987, 0, 0, 0
1470746412.987, 0, 0, 0
1470746413.987, 0, 0, 0
1470746414.987, 0, 0, 0
1470746415.987, 0, 0, 0
1470746416.987, 0, 0, 0
1470746417.988, 0, 0, 0
1470746418.987, 0, 0, 0
1470746419.987, 0, 0, 0
1470746420.987, 0, 0, 0
1470746421.987, 0, 0, 0
1470746422.987, 0, 0, 0
1470746423.987, 0, 0, 0
1470746424.987, 0, 0, 0
1470746425.987, 0, 0, 0
1470746426.987, 0, 0, 0
1470746427.987, 0, 0, 0
1470746428.987, 0, 0, 0
1470746429.987, 0, 0, 0
1470746430.987, 0, 0, 0
1470746431.987, 0, 0, 0
1470746432.988, 0, 0, 0
1470746433.986, 0, 0, 0
1470746434.986, 0, 0, 0
1470746435.986, 0, 0, 0
1470746436.986, 0, 0, 0
1470746437.986, 0, 0, 0
1470746438.986, 0, 0, 0
1470746439.986, 0, 0, 0
1470746440.986, 0, 0, 0
1470746441.986, 0, 0, 0
1470746442.986, 0, 0, 0
1470746443.986, 0, 0, 0
1470746444.986, 0, 0, 0
1470746445.986, 0, 0, 0
1470746446.987, 0, 0, 0
1470746447.985, 0, 0, 0
1470746448.985, 0, 0, 0
1470746449.985, 0, 0, 0
1470746450.985, 0, 0, 0
1470746451.985, 0, 0, 0
1470746452.985, 0, 0, 0
1470746453.985, 0, 0, 0
1470746454.985, 0, 0, 0
1470746455.985, 0, 0, 0
1470746456.985, 0, 0, 0
1470746457.985, 0, 0, 0
1470746458.985, 0, 0, 0
1470746459.985, 0, 0, 0
1470746460.985, 0, 0, 0
1470746461.985, 0, 0, 0
1470746462.985, 0, 0, 0
1470746463.985, 0, 0, 0
1470746464.985, 0, 0, 0
1470746465.985, 0, 0, 0
1470746466.985, 0, 0, 0
1470746467.985, 0, 0, 0
1470746468.985, 0, 0, 0
1470746469.985, 0, 0, 0
1470746470.985, 0, 0, 0
1470746471.988, 0, 0, 0
1470746472.985, 0, 0, 0
1470746473.985, 0, 0, 0
1470746474.985, 0, 0, 0
1470746475.985, 0, 0, 0
1470746476.985, 0, 0, 0
1470746477.985, 0, 0, 0
1470746478.985, 0, 0, 0
1470746479.985, 0, 0, 0
1470746480.985, 0, 0, 0
1470746481.985, 0, 0, 0
1470746482.986, 0, 0, 0
1470746483.985, 0, 0, 0
1470746484.985, 0, 0, 0
1470746485.985, 0, 0, 0
1470746486.985, 0, 0, 0
1470746487.985, 0, 0, 0
1470746488.985, 0, 0, 0
1470746489.985, 0, 0, 0
1470746490.985, 0, 0, 0
1470746491.985, 0, 0, 0
1470746492.985, 0, 0, 0
1470746493.985, 0, 0, 0
1470746494.985, 0, 0, 0
1470746495.985, 0, 0, 0
1470746496.985, 0, 0, 0
1470746497.985, 0, 0, 0
1470746498.987, 0, 0, 0
1470746499.985, 0, 0, 0
1470746500.985, 0, 0, 0
1470746501.985, 0, 0, 0
1470746502.985, 0, 0, 0
1470746503.985, 0, 0, 0
1470746504.985, 0, 0, 0
1470746505.985, 0, 0, 0
1470746506.985, 0, 0, 0
1470746507.985, 0, 0, 0
1470746508.985, 0, 0, 0
1470746509.985, 0, 0, 0
1470746510.985, 0, 0, 0
1470746511.985, 0, 0, 0
1470746512.985, 0, 0, 0
1470746513.985, 0, 0, 0
1470746514.985, 0, 0, 0
1470746515.985, 0, 0, 0
1470746516.985, 0, 0, 0
1470746517.985, 0, 0, 0
1470746518.985, 0, 0, 0
1470746519.985, 0, 0, 0
1470746520.985, 0, 0, 0
1470746521.985, 0, 0, 0
1470746522.985, 0, 0, 0
1470746523.985, 0, 0, 0
1470746524.985, 0, 0, 0
1470746525.985, 0, 0, 0
1470746526.985, 0, 0, 0
1470746527.985, 0, 0, 0
1470746528.985, 0, 0, 0
1470746529.985, 0, 0, 0
1470746530.985, 0, 0, 0
1470746531.985, 0, 0, 0
1470746532.985, 0, 0, 0
1470746533.985, 0, 0, 0
1470746534.985, 0, 0, 0
1470746535.985, 0, 0, 0
1470746536.985, 0, 0, 0
1470746537.985, 0, 0, 0
1470746538.985, 0, 0, 0
1470746539.987, 0, 0, 0
1470746540.985, 0, 0, 0
1470746541.985, 0, 0, 0
1470746542.985, 0, 0, 0
1470746543.985, 0, 0, 0
1470746544.985, 0, 0, 0
1470746545.985, 0, 0, 0
1470746546.985, 0, 0, 0
1470746547.985, 0, 0, 0
1470746548.985, 0, 0, 0
1470746549.985, 0, 0, 0
1470746550.985, 0, 0, 0
1470746551.985, 0, 0, 0
1470746552.985, 0, 0, 0
1470746553.985, 0, 0, 0
1470746554.985, 0, 0, 0
1470746555.985, 0, 0, 0
1470746556.985, 0, 0, 0
1470746557.985, 0, 0, 0
1470746558.985, 0, 0, 0
1470746559.985, 0, 0, 0
1470746560.985, 0, 0, 0
1470746561.985, 0, 0, 0
1470746562.985, 0, 0, 0
1470746563.985, 0, 0, 0
1470746564.985, 0, 0, 0
1470746565.985, 0, 0, 0
1470746566.985, 0, 0, 0
1470746567.985, 0, 0, 0
1470746568.985, 0, 0, 0
1470746569.985, 0, 0, 0
1470746570.985, 0, 0, 0
1470746571.985, 0, 0, 0
1470746572.985, 0, 0, 0
1470746573.985, 0, 0, 0
1470746574.985, 0, 0, 0
1470746575.985, 0, 0, 0
1470746576.985, 0, 0, 0
1470746577.985, 0, 0, 0
1470746578.986, 0, 0, 0
1470746579.985, 0, 0, 0
1470746580.985, 0, 0, 0
1470746581.985, 0, 0, 0
1470746582.985, 0, 0, 0
1470746583.985, 0, 0, 0
1470746584.985, 0, 0, 0
1470746585.985, 0, 0, 0
1470746586.985, 0, 0, 0
1470746587.985, 0, 0, 0
1470746588.985, 0, 0, 0
1470746589.986, 0, 0, 0
1470746590.984, 0, 0, 0
1470746591.984, 0, 0, 0
1470746592.984, 0, 0, 0
1470746593.984, 0, 0, 0
1470746594.984, 0, 0, 0
1470746595.984, 0, 0, 0
1470746596.984, 0, 0, 0
1470746597.984, 0, 0, 0
1470746598.984, 0, 0, 0
1470746599.984, 0, 0, 0
1470746600.984, 0, 0, 0
1470746601.984, 0, 0, 0
1470746602.984, 0, 0, 0
1470746603.984, 0, 0, 0
1470746604.986, 0, 0, 0
1470746605.984, 0, 0, 0
1470746606.984, 0, 0, 0
1470746607.984, 0, 0, 0
1470746608.984, 0, 0, 0
1470746609.984, 0, 0, 0
1470746610.984, 0, 0, 0
1470746611.984, 0, 0, 0
1470746612.984, 0, 0, 0
1470746613.984, 0, 0, 0
1470746614.984, 0, 0, 0
1470746615.984, 0, 0, 0
1470746616.984, 0, 0, 0
1470746617.984, 0, 0, 0
1470746618.984, 0, 0, 0
1470746619.984, 0, 0, 0
1470746620.984, 0, 0, 0
1470746621.984, 0, 0, 0
1470746622.984, 0, 0, 0
1470746623.984, 0, 0, 0
1470746624.984, 0, 0, 0
1470746625.984, 0, 0, 0
1470746626.984, 0, 0, 0
1470746627.984, 0, 0, 0
1470746628.984, 0, 0, 0
1470746629.984, 0, 0, 0
1470746630.984, 0, 0, 0
1470746631.984, 0, 0, 0
1470746632.984, 0, 0, 0
1470746633.984, 0, 0, 0
