1471678171.988, 0, 0, 0
1471678172.988, 0, 0, 0
1471678173.988, 0, 0, 0
1471678174.988, 0, 0, 0
1471678175.988, 0, 0, 0
1471678176.988, 0, 0, 0
1471678177.988, 0, 0, 0
1471678178.988, 0, 0, 0
1471678179.988, 0, 0, 0
1471678180.988, 0, 0, 0
1471678181.99, 0, 0, 0
1471678182.988, 0, 0, 0
1471678183.988, 0, 0, 0
1471678184.988, 0, 0, 0
1471678185.988, 0, 0, 0
1471678186.988, 0, 0, 0
1471678187.988, 0, 0, 0
1471678188.988, 0, 0, 0
1471678189.988, 0, 0, 0
1471678190.988, 0, 0, 0
1471678191.988, 0, 0, 0
1471678192.988, 0, 0, 0
1471678193.988, 0, 0, 0
1471678194.988, 0, 0, 0
1471678195.988, 0, 0, 0
1471678196.988, 0, 0, 0
1471678197.988, 0, 0, 0
1471678198.99, 0, 0, 0
1471678199.988, 0, 0, 0
1471678200.988, 0, 0, 0
1471678201.988, 0, 0, 0
1471678202.988, 0, 0, 0
1471678203.988, 0, 0, 0
1471678204.988, 0, 0, 0
1471678205.988, 0, 0, 0
1471678206.988, 0, 0, 0
1471678207.988, 0, 0, 0
1471678208.988, 0, 0, 0
1471678209.99, 0, 0, 0
1471678210.988, 0, 0, 0
1471678211.988, 0, 0, 0
1471678212.988, 0, 0, 0
1471678213.988, 0, 0, 0
1471678214.988, 0, 0, 0
1471678215.988, 0, 0, 0
1471678216.988, 0, 0, 0
1471678217.988, 0, 0, 0
1471678218.988, 0, 0, 0
1471678219.988, 0, 0, 0
1471678220.988, 0, 0, 0
1471678221.988, 0, 0, 0
1471678222.988, 0, 0, 0
1471678223.988, 0, 0, 0
1471678224.988, 0, 0, 0
1471678225.988, 0, 0, 0
1471678226.988, 0, 0, 0
1471678227.988, 0, 0, 0
1471678228.988, 0, 0, 0
1471678229.988, 0, 0, 0
1471678230.988, 0, 0, 0
1471678231.988, 0, 0, 0
1471678232.988, 0, 0, 0
1471678233.988, 0, 0, 0
1471678234.988, 0, 0, 0
1471678235.988, 0, 0, 0
1471678236.988, 0, 0, 0
1471678237.988, 0, 0, 0
1471678238.988, 0, 0, 0
1471678239.988, 0, 0, 0
1471678240.988, 0, 0, 0
1471678241.988, 0, 0, 0
1471678242.988, 0, 0, 0
1471678243.988, 0, 0, 0
1471678244.988, 0, 0, 0
1471678245.988, 0, 0, 0
1471678246.988, 0, 0, 0
1471678247.988, 0, 0, 0
1471678248.989, 0, 0, 0
1471678249.988, 0, 0, 0
1471678250.988, 0, 0, 0
1471678251.988, 0, 0, 0
1471678252.988, 0, 0, 0
1471678253.988, 0, 0, 0
1471678254.988, 0, 0, 0
1471678255.988, 0, 0, 0
1471678256.988, 0, 0, 0
1471678257.988, 0, 0, 0
1471678258.988, 0, 0, 0
1471678259.988, 0, 0, 0
1471678260.988, 0, 0, 0
1471678261.988, 0, 0, 0
1471678262.988, 0, 0, 0
1471678263.988, 0, 0, 0
1471678264.988, 0, 0, 0
1471678265.989, 0, 0, 0
1471678266.988, 0, 0, 0
1471678267.988, 0, 0, 0
1471678268.988, 0, 0, 0
1471678269.988, 0, 0, 0
1471678270.988, 0, 0, 0
1471678271.988, 0, 0, 0
1471678272.988, 0, 0, 0
1471678273.988, 0, 0, 0
1471678274.988, 0, 0, 0
1471678275.988, 0, 0, 0
1471678276.988, 0, 0, 0
1471678277.988, 0, 0, 0
1471678278.988, 0, 0, 0
1471678279.988, 0, 0, 0
1471678280.988, 0, 0, 0
1471678281.988, 0, 0, 0
1471678282.988, 0, 0, 0
1471678283.988, 0, 0, 0
1471678284.988, 0, 0, 0
1471678285.988, 0, 0, 0
1471678286.988, 0, 0, 0
1471678287.988, 0, 0, 0
1471678288.988, 0, 0, 0
1471678289.988, 0, 0, 0
1471678290.988, 0, 0, 0
1471678291.988, 0, 0, 0
1471678292.988, 0, 0, 0
1471678293.988, 0, 0, 0
1471678294.988, 0, 0, 0
1471678295.988, 0, 0, 0
1471678296.988, 0, 0, 0
1471678297.988, 0, 0, 0
1471678298.988, 0, 0, 0
1471678299.988, 0, 0, 0
1471678300.988, 0, 0, 0
1471678301.988, 0, 0, 0
1471678302.988, 0, 0, 0
1471678303.988, 0, 0, 0
1471678304.988, 0, 0, 0
1471678305.988, 0, 0, 0
1471678306.988, 0, 0, 0
1471678307.988, 0, 0, 0
1471678308.988, 0, 0, 0
1471678309.988, 0, 0, 0
1471678310.988, 0, 0, 0
1471678311.988, 0, 0, 0
1471678312.988, 0, 0, 0
1471678313.988, 0, 0, 0
1471678314.988, 0, 0, 0
1471678315.988, 0, 0, 0
1471678316.989, 0, 0, 0
1471678317.988, 0, 0, 0
1471678318.988, 0, 0, 0
1471678319.988, 0, 0, 0
1471678320.988, 0, 0, 0
1471678321.988, 0, 0, 0
1471678322.988, 0, 0, 0
1471678323.988, 0, 0, 0
1471678324.988, 0, 0, 0
1471678325.988, 0, 0, 0
1471678326.988, 0, 0, 0
1471678327.988, 0, 0, 0
1471678328.988, 0, 0, 0
1471678329.988, 0, 0, 0
1471678330.988, 0, 0, 0
1471678331.988, 0, 0, 0
1471678332.988, 0, 0, 0
1471678333.988, 0, 0, 0
1471678334.988, 0, 0, 0
1471678335.988, 0, 0, 0
1471678336.988, 0, 0, 0
1471678337.988, 0, 0, 0
1471678338.988, 0, 0, 0
1471678339.988, 0, 0, 0
1471678340.988, 0, 0, 0
1471678341.988, 0, 0, 0
1471678342.988, 0, 0, 0
1471678343.988, 0, 0, 0
1471678344.988, 0, 0, 0
1471678345.988, 0, 0, 0
1471678346.988, 0, 0, 0
1471678347.988, 0, 0, 0
1471678348.988, 0, 0, 0
1471678349.988, 0, 0, 0
1471678350.988, 0, 0, 0
1471678351.988, 0, 0, 0
1471678352.988, 0, 0, 0
1471678353.988, 0, 0, 0
1471678354.988, 0, 0, 0
1471678355.99, 0, 0, 0
1471678356.988, 0, 0, 0
1471678357.988, 0, 0, 0
1471678358.988, 0, 0, 0
1471678359.988, 0, 0, 0
1471678360.988, 0, 0, 0
1471678361.988, 0, 0, 0
1471678362.988, 0, 0, 0
1471678363.988, 0, 0, 0
1471678364.988, 0, 0, 0
1471678365.988, 0, 0, 0
1471678366.988, 0, 0, 0
1471678367.988, 0, 0, 0
1471678368.988, 0, 0, 0
1471678369.988, 0, 0, 0
1471678370.988, 0, 0, 0
1471678371.988, 0, 0, 0
1471678372.988, 0, 0, 0
1471678373.988, 0, 0, 0
1471678374.99, 0, 0, 0
1471678375.988, 0, 0, 0
1471678376.988, 0, 0, 0
1471678377.988, 0, 0, 0
1471678378.988, 0, 0, 0
1471678379.988, 0, 0, 0
1471678380.988, 0, 0, 0
1471678381.988, 0, 0, 0
1471678382.988, 0, 0, 0
1471678383.988, 0, 0, 0
1471678384.988, 0, 0, 0
1471678385.988, 0, 0, 0
1471678386.988, 0, 0, 0
1471678387.988, 0, 0, 0
1471678388.988, 0, 0, 0
1471678389.988, 0, 0, 0
1471678390.988, 0, 0, 0
1471678391.988, 0, 0, 0
1471678392.988, 0, 0, 0
1471678393.988, 0, 0, 0
1471678394.988, 0, 0, 0
1471678395.988, 0, 0, 0
1471678396.988, 0, 0, 0
1471678397.988, 0, 0, 0
1471678398.988, 0, 0, 0
1471678399.988, 0, 0, 0
1471678400.989, 0, 0, 0
1471678401.988, 0, 0, 0
1471678402.988, 0, 0, 0
1471678403.988, 0, 0, 0
1471678404.988, 0, 0, 0
1471678405.988, 0, 0, 0
1471678406.988, 0, 0, 0
1471678407.988, 0, 0, 0
1471678408.988, 0, 0, 0
1471678409.988, 0, 0, 0
1471678410.988, 0, 0, 0
1471678411.988, 0, 0, 0
1471678412.988, 0, 0, 0
1471678413.988, 0, 0, 0
1471678414.988, 0, 0, 0
1471678415.989, 0, 0, 0
1471678416.987, 0, 0, 0
1471678417.987, 0, 0, 0
1471678418.987, 0, 0, 0
1471678419.987, 0, 0, 0
1471678420.987, 0, 0, 0
1471678421.987, 0, 0, 0
1471678422.987, 0, 0, 0
1471678423.987, 0, 0, 0
1471678424.987, 0, 0, 0
1471678425.987, 0, 0, 0
1471678426.987, 0, 0, 0
1471678427.987, 0, 0, 0
1471678428.987, 0, 0, 0
1471678429.987, 0, 0, 0
1471678430.987, 0, 0, 0
1471678431.987, 0, 0, 0
1471678432.987, 0, 0, 0
1471678433.987, 0, 0, 0
1471678434.987, 0, 0, 0
1471678435.987, 0, 0, 0
1471678436.987, 0, 0, 0
1471678437.987, 0, 0, 0
1471678438.987, 0, 0, 0
1471678439.987, 0, 0, 0
1471678440.989, 0, 0, 0
1471678441.986, 0, 0, 0
1471678442.986, 0, 0, 0
1471678443.986, 0, 0, 0
1471678444.986, 0, 0, 0
1471678445.986, 0, 0, 0
1471678446.986, 0, 0, 0
1471678447.986, 0, 0, 0
1471678448.986, 0, 0, 0
1471678449.986, 0, 0, 0
1471678450.986, 0, 0, 0
1471678451.986, 0, 0, 0
1471678452.986, 0, 0, 0
1471678453.986, 0, 0, 0
1471678454.986, 0, 0, 0
1471678455.986, 0, 0, 0
1471678456.986, 0, 0, 0
1471678457.986, 0, 0, 0
1471678458.986, 0, 0, 0
1471678459.986, 0, 0, 0
1471678460.986, 0, 0, 0
1471678461.986, 0, 0, 0
1471678462.989, 0, 0, 0
1471678463.986, 0, 0, 0
1471678464.986, 0, 0, 0
1471678465.986, 0, 0, 0
1471678466.986, 0, 0, 0
1471678467.986, 0, 0, 0
1471678468.986, 0, 0, 0
1471678469.986, 0, 0, 0
1471678470.986, 0, 0, 0
1471678471.986, 0, 0, 0
1471678472.986, 0, 0, 0
1471678473.986, 0, 0, 0
1471678474.986, 0, 0, 0
1471678475.986, 0, 0, 0
1471678476.988, 0, 0, 0
1471678477.986, 0, 0, 0
1471678478.986, 0, 0, 0
1471678479.986, 0, 0, 0
1471678480.986, 0, 0, 0
1471678481.986, 0, 0, 0
1471678482.986, 0, 0, 0
1471678483.986, 0, 0, 0
1471678484.986, 0, 0, 0
1471678485.986, 0, 0, 0
1471678486.986, 0, 0, 0
1471678487.986, 0, 0, 0
1471678488.986, 0, 0, 0
1471678489.986, 0, 0, 0
1471678490.986, 0, 0, 0
1471678491.986, 0, 0, 0
1471678492.986, 0, 0, 0
1471678493.986, 0, 0, 0
1471678494.986, 0, 0, 0
1471678495.986, 0, 0, 0
1471678496.987, 0, 0, 0
1471678497.988, 0, 0, 0
1471678498.986, 0, 0, 0
1471678499.986, 0, 0, 0
1471678500.986, 0, 0, 0
1471678501.986, 0, 0, 0
1471678502.986, 0, 0, 0
1471678503.986, 0, 0, 0
1471678504.986, 0, 0, 0
1471678505.987, 0, 0, 0
1471678506.986, 0, 0, 0
1471678507.986, 0, 0, 0
1471678508.986, 0, 0, 0
1471678509.986, 0, 0, 0
1471678510.986, 0, 0, 0
1471678511.986, 0, 0, 0
1471678512.986, 0, 0, 0
1471678513.986, 0, 0, 0
1471678514.986, 0, 0, 0
1471678515.986, 0, 0, 0
1471678516.986, 0, 0, 0
1471678517.986, 0, 0, 0
1471678518.986, 0, 0, 0
1471678519.986, 0, 0, 0
1471678520.986, 0, 0, 0
1471678521.986, 0, 0, 0
1471678522.986, 0, 0, 0
1471678523.986, 0, 0, 0
1471678524.986, 0, 0, 0
1471678525.986, 0, 0, 0
1471678526.986, 0, 0, 0
1471678527.986, 0, 0, 0
1471678528.986, 0, 0, 0
1471678529.986, 0, 0, 0
1471678530.986, 0, 0, 0
1471678531.986, 0, 0, 0
1471678532.987, 0, 0, 0
1471678533.985, 0, 0, 0
1471678534.985, 0, 0, 0
1471678535.985, 0, 0, 0
1471678536.985, 0, 0, 0
1471678537.985, 0, 0, 0
1471678538.985, 0, 0, 0
1471678539.985, 0, 0, 0
1471678540.985, 0, 0, 0
1471678541.985, 0, 0, 0
1471678542.985, 0, 0, 0
1471678543.985, 0, 0, 0
1471678544.985, 0, 0, 0
1471678545.985, 0, 0, 0
1471678546.985, 0, 0, 0
1471678547.985, 0, 0, 0
1471678548.985, 0, 0, 0
1471678549.985, 0, 0, 0
1471678550.985, 0, 0, 0
1471678551.985, 0, 0, 0
1471678552.985, 0, 0, 0
1471678553.985, 0, 0, 0
1471678554.985, 0, 0, 0
1471678555.985, 0, 0, 0
1471678556.985, 0, 0, 0
1471678557.985, 0, 0, 0
1471678558.985, 0, 0, 0
1471678559.985, 0, 0, 0
1471678560.985, 0, 0, 0
1471678561.985, 0, 0, 0
1471678562.985, 0, 0, 0
1471678563.985, 0, 0, 0
1471678564.985, 0, 0, 0
1471678565.985, 0, 0, 0
1471678566.985, 0, 0, 0
1471678567.985, 0, 0, 0
1471678568.985, 0, 0, 0
1471678569.985, 0, 0, 0
1471678570.985, 0, 0, 0
1471678571.985, 0, 0, 0
1471678572.985, 0, 0, 0
1471678573.985, 0, 0, 0
1471678574.985, 0, 0, 0
1471678575.985, 0, 0, 0
1471678576.985, 0, 0, 0
1471678577.985, 0, 0, 0
1471678578.985, 0, 0, 0
1471678579.985, 0, 0, 0
1471678580.985, 0, 0, 0
1471678581.985, 0, 0, 0
1471678582.985, 0, 0, 0
1471678583.985, 0, 0, 0
1471678584.985, 0, 0, 0
1471678585.985, 0, 0, 0
1471678586.985, 0, 0, 0
1471678587.985, 0, 0, 0
1471678588.985, 0, 0, 0
1471678589.985, 0, 0, 0
1471678590.985, 0, 0, 0
1471678591.985, 0, 0, 0
1471678592.985, 0, 0, 0
1471678593.985, 0, 0, 0
1471678594.985, 0, 0, 0
1471678595.985, 0, 0, 0
1471678596.985, 0, 0, 0
1471678597.985, 0, 0, 0
1471678598.985, 0, 0, 0
1471678599.985, 0, 0, 0
1471678600.985, 0, 0, 0
1471678601.987, 0, 0, 0
1471678602.985, 0, 0, 0
1471678603.985, 0, 0, 0
1471678604.985, 0, 0, 0
1471678605.985, 0, 0, 0
1471678606.985, 0, 0, 0
1471678607.985, 0, 0, 0
1471678608.985, 0, 0, 0
1471678609.985, 0, 0, 0
1471678610.985, 0, 0, 0
1471678611.985, 0, 0, 0
1471678612.985, 0, 0, 0
1471678613.985, 0, 0, 0
1471678614.985, 0, 0, 0
1471678615.985, 0, 0, 0
1471678616.985, 0, 0, 0
1471678617.985, 0, 0, 0
1471678618.985, 0, 0, 0
1471678619.985, 0, 0, 0
1471678620.985, 0, 0, 0
1471678621.985, 0, 0, 0
1471678622.985, 0, 0, 0
1471678623.985, 0, 0, 0
1471678624.985, 0, 0, 0
1471678625.986, 0, 0, 0
1471678626.98399, 0, 0, 0
1471678627.98399, 0, 0, 0
1471678628.98399, 0, 0, 0
1471678629.98399, 0, 0, 0
1471678630.98399, 0, 0, 0
1471678631.98399, 0, 0, 0
1471678632.98399, 0, 0, 0
1471678633.98399, 0, 0, 0
1471678634.98399, 0, 0, 0
1471678635.98399, 0, 0, 0
1471678636.98399, 0, 0, 0
1471678637.98399, 0, 0, 0
1471678638.98399, 0, 0, 0
1471678639.98399, 0, 0, 0
1471678640.98399, 0, 0, 0
1471678641.98399, 0, 0, 0
1471678642.98399, 0, 0, 0
1471678643.98399, 0, 0, 0
1471678644.98399, 0, 0, 0
1471678645.98399, 0, 0, 0
1471678646.98399, 0, 0, 0
1471678647.98399, 0, 0, 0
1471678648.98399, 0, 0, 0
1471678649.98399, 0, 0, 0
1471678650.98399, 0, 0, 0
1471678651.98399, 0, 0, 0
1471678652.98499, 0, 0, 0
1471678653.98299, 0, 0, 0
1471678654.98299, 0, 0, 0
1471678655.98299, 0, 0, 0
1471678656.98299, 0, 0, 0
1471678657.98299, 0, 0, 0
1471678658.98299, 0, 0, 0
1471678659.98299, 0, 0, 0
1471678660.98299, 0, 0, 0
1471678661.98299, 0, 0, 0
1471678662.98299, 0, 0, 0
1471678663.98299, 0, 0, 0
1471678664.98299, 0, 0, 0
1471678665.98299, 0, 0, 0
1471678666.98299, 0, 0, 0
1471678667.98299, 0, 0, 0
1471678668.98299, 0, 0, 0
1471678669.98299, 0, 0, 0
1471678670.98299, 0, 0, 0
1471678671.98299, 0, 0, 0
1471678672.98299, 0, 0, 0
1471678673.98299, 0, 0, 0
1471678674.98299, 0, 0, 0
1471678675.98299, 0, 0, 0
1471678676.98299, 0, 0, 0
1471678677.98299, 0, 0, 0
1471678678.98299, 0, 0, 0
1471678679.98299, 0, 0, 0
1471678680.98299, 0, 0, 0
1471678681.98299, 0, 0, 0
1471678682.98299, 0, 0, 0
1471678683.98299, 0, 0, 0
1471678684.98299, 0, 0, 0
1471678685.98299, 0, 0, 0
1471678686.98299, 0, 0, 0
1471678687.98299, 0, 0, 0
1471678688.98299, 0, 0, 0
1471678689.98299, 0, 0, 0
1471678690.98299, 0, 0, 0
1471678691.98299, 0, 0, 0
1471678692.98299, 0, 0, 0
1471678693.98399, 0, 0, 0
1471678694.98499, 0, 0, 0
1471678695.98299, 0, 0, 0
1471678696.98299, 0, 0, 0
1471678697.98299, 0, 0, 0
1471678698.98299, 0, 0, 0
1471678699.98299, 0, 0, 0
1471678700.98299, 0, 0, 0
1471678701.98299, 0, 0, 0
1471678702.98299, 0, 0, 0
1471678703.98299, 0, 0, 0
1471678704.98299, 0, 0, 0
1471678705.98299, 0, 0, 0
1471678706.98299, 0, 0, 0
1471678707.98299, 0, 0, 0
1471678708.98299, 0, 0, 0
1471678709.98299, 0, 0, 0
1471678710.98299, 0, 0, 0
1471678711.98299, 0, 0, 0
1471678712.98299, 0, 0, 0
1471678713.98299, 0, 0, 0
1471678714.98299, 0, 0, 0
1471678715.98299, 0, 0, 0
1471678716.98299, 0, 0, 0
1471678717.98299, 0, 0, 0
1471678718.98299, 0, 0, 0
1471678719.98299, 0, 0, 0
1471678720.98399, 0, 0, 0
1471678721.98599, 0, 0, 0
1471678722.98299, 0, 0, 0
1471678723.98299, 0, 0, 0
1471678724.98299, 0, 0, 0
1471678725.98299, 0, 0, 0
1471678726.98299, 0, 0, 0
1471678727.98299, 0, 0, 0
1471678728.98299, 0, 0, 0
1471678729.98299, 0, 0, 0
1471678730.98299, 0, 0, 0
1471678731.98299, 0, 0, 0
1471678732.98299, 0, 0, 0
1471678733.98299, 0, 0, 0
1471678734.98299, 0, 0, 0
1471678735.98299, 0, 0, 0
1471678736.98299, 0, 0, 0
1471678737.98299, 0, 0, 0
1471678738.98299, 0, 0, 0
1471678739.98299, 0, 0, 0
1471678740.98299, 0, 0, 0
1471678741.98299, 0, 0, 0
1471678742.98299, 0, 0, 0
1471678743.98299, 0, 0, 0
1471678744.98399, 0, 0, 0
1471678745.98499, 0, 0, 0
1471678746.98299, 0, 0, 0
1471678747.98299, 0, 0, 0
1471678748.98299, 0, 0, 0
1471678749.98299, 0, 0, 0
1471678750.98299, 0, 0, 0
1471678751.98299, 0, 0, 0
1471678752.98299, 0, 0, 0
1471678753.98299, 0, 0, 0
1471678754.98299, 0, 0, 0
1471678755.98299, 0, 0, 0
1471678756.98299, 0, 0, 0
1471678757.98299, 0, 0, 0
1471678758.98299, 0, 0, 0
1471678759.98299, 0, 0, 0
1471678760.98299, 0, 0, 0
1471678761.98299, 0, 0, 0
1471678762.98299, 0, 0, 0
1471678763.98299, 0, 0, 0
1471678764.98299, 0, 0, 0
1471678765.98299, 0, 0, 0
1471678766.98299, 0, 0, 0
1471678767.98299, 0, 0, 0
1471678768.98299, 0, 0, 0
1471678769.98299, 0, 0, 0
1471678770.98499, 0, 0, 0
1471678771.98299, 0, 0, 0
1471678772.98299, 0, 0, 0
1471678773.98299, 0, 0, 0
1471678774.98299, 0, 0, 0
1471678775.98299, 0, 0, 0
1471678776.98299, 0, 0, 0
1471678777.98299, 0, 0, 0
1471678778.98299, 0, 0, 0
1471678779.98299, 0, 0, 0
1471678780.98299, 0, 0, 0
1471678781.98299, 0, 0, 0
1471678782.98299, 0, 0, 0
1471678783.98299, 0, 0, 0
1471678784.98299, 0, 0, 0
1471678785.98299, 0, 0, 0
1471678786.98299, 0, 0, 0
1471678787.98299, 0, 0, 0
1471678788.98299, 0, 0, 0
1471678789.98299, 0, 0, 0
1471678790.98299, 0, 0, 0
1471678791.98299, 0, 0, 0
1471678792.98299, 0, 0, 0
1471678793.98299, 0, 0, 0
1471678794.98299, 0, 0, 0
1471678795.98299, 0, 0, 0
1471678796.98299, 0, 0, 0
1471678797.98299, 0, 0, 0
1471678798.98299, 0, 0, 0
1471678799.98299, 0, 0, 0
1471678800.98299, 0, 0, 0
1471678801.98299, 0, 0, 0
1471678802.98299, 0, 0, 0
1471678803.98299, 0, 0, 0
1471678804.98299, 0, 0, 0
1471678805.98299, 0, 0, 0
1471678806.98299, 0, 0, 0
1471678807.98299, 0, 0, 0
1471678808.98299, 0, 0, 0
1471678809.98299, 0, 0, 0
1471678810.98299, 0, 0, 0
1471678811.98499, 0, 0, 0
1471678812.98299, 0, 0, 0
1471678813.98299, 0, 0, 0
1471678814.98299, 0, 0, 0
1471678815.98299, 0, 0, 0
1471678816.98299, 0, 0, 0
1471678817.98299, 0, 0, 0
1471678818.98299, 0, 0, 0
1471678819.98299, 0, 0, 0
1471678820.98299, 0, 0, 0
1471678821.98299, 0, 0, 0
1471678822.98299, 0, 0, 0
1471678823.98299, 0, 0, 0
1471678824.98299, 0, 0, 0
1471678825.98299, 0, 0, 0
1471678826.98299, 0, 0, 0
1471678827.98299, 0, 0, 0
1471678828.98299, 0, 0, 0
1471678829.98299, 0, 0, 0
1471678830.98299, 0, 0, 0
1471678831.98299, 0, 0, 0
1471678832.98299, 0, 0, 0
1471678833.98299, 0, 0, 0
1471678834.98299, 0, 0, 0
1471678835.98299, 0, 0, 0
1471678836.98299, 0, 0, 0
1471678837.98299, 0, 0, 0
1471678838.98299, 0, 0, 0
1471678839.98299, 0, 0, 0
1471678840.98299, 0, 0, 0
1471678841.98299, 0, 0, 0
1471678842.98299, 0, 0, 0
1471678843.98499, 0, 0, 0
1471678844.98299, 0, 0, 0
1471678845.98299, 0, 0, 0
1471678846.98299, 0, 0, 0
1471678847.98299, 0, 0, 0
1471678848.98299, 0, 0, 0
1471678849.98299, 0, 0, 0
1471678850.98299, 0, 0, 0
1471678851.98299, 0, 0, 0
1471678852.98299, 0, 0, 0
1471678853.98299, 0, 0, 0
1471678854.98299, 0, 0, 0
1471678855.98299, 0, 0, 0
1471678856.98299, 0, 0, 0
1471678857.98299, 0, 0, 0
1471678858.98299, 0, 0, 0
1471678859.98299, 0, 0, 0
1471678860.98299, 0, 0, 0
1471678861.98299, 0, 0, 0
1471678862.98299, 0, 0, 0
1471678863.98299, 0, 0, 0
1471678864.98299, 0, 0, 0
1471678865.98299, 0, 0, 0
1471678866.98299, 0, 0, 0
1471678867.98299, 0, 0, 0
1471678868.98299, 0, 0, 0
1471678869.98299, 0, 0, 0
1471678870.98299, 0, 0, 0
1471678871.98299, 0, 0, 0
1471678872.98299, 0, 0, 0
1471678873.98299, 0, 0, 0
1471678874.98299, 0, 0, 0
1471678875.98299, 0, 0, 0
1471678876.98499, 0, 0, 0
1471678877.98299, 0, 0, 0
1471678878.98299, 0, 0, 0
1471678879.98299, 0, 0, 0
1471678880.98299, 0, 0, 0
1471678881.98299, 0, 0, 0
1471678882.98299, 0, 0, 0
1471678883.98299, 0, 0, 0
1471678884.98299, 0, 0, 0
1471678885.98299, 0, 0, 0
1471678886.98299, 0, 0, 0
1471678887.98299, 0, 0, 0
1471678888.98299, 0, 0, 0
1471678889.98299, 0, 0, 0
1471678890.98299, 0, 0, 0
1471678891.98499, 0, 0, 0
1471678892.98299, 0, 0, 0
1471678893.98299, 0, 0, 0
1471678894.98299, 0, 0, 0
1471678895.98299, 0, 0, 0
1471678896.98299, 0, 0, 0
1471678897.98299, 0, 0, 0
1471678898.98299, 0, 0, 0
1471678899.98499, 0, 0, 0
1471678900.98299, 0, 0, 0
1471678901.98299, 0, 0, 0
1471678902.98299, 0, 0, 0
1471678903.98299, 0, 0, 0
1471678904.98299, 0, 0, 0
1471678905.98299, 0, 0, 0
1471678906.98499, 0, 0, 0
1471678907.98299, 0, 0, 0
1471678908.98299, 0, 0, 0
1471678909.98299, 0, 0, 0
1471678910.98299, 0, 0, 0
1471678911.98299, 0, 0, 0
1471678912.98299, 0, 0, 0
1471678913.98299, 0, 0, 0
1471678914.98299, 0, 0, 0
1471678915.98299, 0, 0, 0
1471678916.98299, 0, 0, 0
1471678917.98299, 0, 0, 0
1471678918.98299, 0, 0, 0
1471678919.98299, 0, 0, 0
1471678920.98299, 0, 0, 0
1471678921.98299, 0, 0, 0
1471678922.98299, 0, 0, 0
1471678923.98299, 0, 0, 0
1471678924.98299, 0, 0, 0
1471678925.98299, 0, 0, 0
1471678926.98299, 0, 0, 0
1471678927.98399, 0, 0, 0
1471678928.98199, 0, 0, 0
1471678929.98199, 0, 0, 0
1471678930.98199, 0, 0, 0
1471678931.98199, 0, 0, 0
1471678932.98199, 0, 0, 0
1471678933.98199, 0, 0, 0
1471678934.98199, 0, 0, 0
1471678935.98199, 0, 0, 0
1471678936.98199, 0, 0, 0
1471678937.98199, 0, 0, 0
1471678938.98199, 0, 0, 0
1471678939.98199, 0, 0, 0
1471678940.98199, 0, 0, 0
1471678941.98199, 0, 0, 0
1471678942.98199, 0, 0, 0
1471678943.98199, 0, 0, 0
1471678944.98199, 0, 0, 0
1471678945.98199, 0, 0, 0
1471678946.98199, 0, 0, 0
1471678947.98199, 0, 0, 0
1471678948.98199, 0, 0, 0
1471678949.98199, 0, 0, 0
1471678950.98199, 0, 0, 0
1471678951.98199, 0, 0, 0
1471678952.98199, 0, 0, 0
1471678953.98199, 0, 0, 0
1471678954.98199, 0, 0, 0
1471678955.98199, 0, 0, 0
1471678956.98199, 0, 0, 0
1471678957.98199, 0, 0, 0
1471678958.98199, 0, 0, 0
1471678959.98199, 0, 0, 0
1471678960.98199, 0, 0, 0
1471678961.98199, 0, 0, 0
1471678962.98199, 0, 0, 0
1471678963.98199, 0, 0, 0
1471678964.98199, 0, 0, 0
1471678965.98199, 0, 0, 0
1471678966.98199, 0, 0, 0
1471678967.98199, 0, 0, 0
1471678968.98199, 0, 0, 0
1471678969.98199, 0, 0, 0
1471678970.98199, 0, 0, 0
1471678971.98199, 0, 0, 0
1471678972.98199, 0, 0, 0
1471678973.98199, 0, 0, 0
1471678974.98199, 0, 0, 0
1471678975.98199, 0, 0, 0
1471678976.98199, 0, 0, 0
1471678977.98199, 0, 0, 0
1471678978.98199, 0, 0, 0
1471678979.98199, 0, 0, 0
1471678980.98399, 0, 0, 0
1471678981.98199, 0, 0, 0
1471678982.98199, 0, 0, 0
1471678983.98199, 0, 0, 0
1471678984.98199, 0, 0, 0
1471678985.98199, 0, 0, 0
1471678986.98199, 0, 0, 0
1471678987.98199, 0, 0, 0
1471678988.98199, 0, 0, 0
1471678989.98199, 0, 0, 0
1471678990.98199, 0, 0, 0
1471678991.98199, 0, 0, 0
1471678992.98199, 0, 0, 0
1471678993.98199, 0, 0, 0
1471678994.98199, 0, 0, 0
1471678995.98199, 0, 0, 0
1471678996.98199, 0, 0, 0
1471678997.98199, 0, 0, 0
1471678998.98199, 0, 0, 0
1471678999.98199, 0, 0, 0
1471679000.98199, 0, 0, 0
1471679001.98199, 0, 0, 0
1471679002.98199, 0, 0, 0
1471679003.98199, 0, 0, 0
1471679004.98299, 0, 0, 0
1471679005.98399, 0, 0, 0
1471679006.98099, 0, 0, 0
1471679007.98099, 0, 0, 0
1471679008.98099, 0, 0, 0
1471679009.98099, 0, 0, 0
1471679010.98099, 0, 0, 0
1471679011.98099, 0, 0, 0
1471679012.98099, 0, 0, 0
1471679013.98099, 0, 0, 0
1471679014.98099, 0, 0, 0
1471679015.98099, 0, 0, 0
1471679016.98099, 0, 0, 0
1471679017.98099, 0, 0, 0
1471679018.98099, 0, 0, 0
1471679019.98099, 0, 0, 0
1471679020.98099, 0, 0, 0
