1471019353.983, 0, 0, 0
1471019354.983, 0, 0, 0
1471019355.983, 0, 0, 0
1471019356.983, 0, 0, 0
1471019357.983, 0, 0, 0
1471019358.983, 0, 0, 0
1471019359.983, 0, 0, 0
1471019360.985, 0, 0, 0
1471019361.983, 0, 0, 0
1471019362.983, 0, 0, 0
1471019363.983, 0, 0, 0
1471019364.983, 0, 0, 0
1471019365.983, 0, 0, 0
1471019366.983, 0, 0, 0
1471019367.983, 0, 0, 0
1471019368.983, 0, 0, 0
1471019369.983, 0, 0, 0
1471019370.983, 0, 0, 0
1471019371.983, 0, 0, 0
1471019372.983, 0, 0, 0
1471019373.983, 0, 0, 0
1471019374.983, 0, 0, 0
1471019375.983, 0, 0, 0
1471019376.983, 0, 0, 0
1471019377.983, 0, 0, 0
1471019378.983, 0, 0, 0
1471019379.983, 0, 0, 0
1471019380.983, 0, 0, 0
1471019381.983, 0, 0, 0
1471019382.983, 0, 0, 0
1471019383.983, 0, 0, 0
1471019384.983, 0, 0, 0
1471019385.983, 0, 0, 0
1471019386.983, 0, 0, 0
1471019387.983, 0, 0, 0
1471019388.985, 0, 0, 0
1471019389.983, 0, 0, 0
1471019390.983, 0, 0, 0
1471019391.983, 0, 0, 0
1471019392.983, 0, 0, 0
1471019393.983, 0, 0, 0
1471019394.983, 0, 0, 0
1471019395.983, 0, 0, 0
1471019396.983, 0, 0, 0
1471019397.983, 0, 0, 0
1471019398.983, 0, 0, 0
1471019399.983, 0, 0, 0
1471019400.983, 0, 0, 0
1471019401.983, 0, 0, 0
1471019402.983, 0, 0, 0
1471019403.986, 0, 0, 0
1471019404.983, 0, 0, 0
1471019405.983, 0, 0, 0
1471019406.983, 0, 0, 0
1471019407.983, 0, 0, 0
1471019408.983, 0, 0, 0
1471019409.983, 0, 0, 0
1471019410.983, 0, 0, 0
1471019411.983, 0, 0, 0
1471019412.983, 0, 0, 0
1471019413.983, 0, 0, 0
1471019414.983, 0, 0, 0
1471019415.983, 0, 0, 0
1471019416.983, 0, 0, 0
1471019417.983, 0, 0, 0
1471019418.983, 0, 0, 0
1471019419.983, 0, 0, 0
1471019420.983, 0, 0, 0
1471019421.983, 0, 0, 0
1471019422.983, 0, 0, 0
1471019423.983, 0, 0, 0
1471019424.983, 0, 0, 0
1471019425.983, 0, 0, 0
1471019426.983, 0, 0, 0
1471019427.983, 0, 0, 0
1471019428.983, 0, 0, 0
1471019429.983, 0, 0, 0
1471019430.984, 0, 0, 0
1471019431.982, 0, 0, 0
1471019432.982, 0, 0, 0
1471019433.982, 0, 0, 0
1471019434.982, 0, 0, 0
1471019435.982, 0, 0, 0
1471019436.982, 0, 0, 0
1471019437.982, 0, 0, 0
1471019438.982, 0, 0, 0
1471019439.982, 0, 0, 0
1471019440.982, 0, 0, 0
1471019441.982, 0, 0, 0
1471019442.982, 0, 0, 0
1471019443.982, 0, 0, 0
1471019444.982, 0, 0, 0
1471019445.982, 0, 0, 0
1471019446.982, 0, 0, 0
1471019447.982, 0, 0, 0
1471019448.982, 0, 0, 0
1471019449.982, 0, 0, 0
1471019450.982, 0, 0, 0
1471019451.982, 0, 0, 0
1471019452.982, 0, 0, 0
1471019453.982, 0, 0, 0
1471019454.982, 0, 0, 0
1471019455.982, 0, 0, 0
1471019456.982, 0, 0, 0
1471019457.982, 0, 0, 0
1471019458.983, 0, 0, 0
1471019459.982, 0, 0, 0
1471019460.982, 0, 0, 0
1471019461.982, 0, 0, 0
1471019462.982, 0, 0, 0
1471019463.982, 0, 0, 0
1471019464.982, 0, 0, 0
1471019465.982, 0, 0, 0
1471019466.982, 0, 0, 0
1471019467.982, 0, 0, 0
1471019468.982, 0, 0, 0
1471019469.982, 0, 0, 0
1471019470.982, 0, 0, 0
1471019471.982, 0, 0, 0
1471019472.982, 0, 0, 0
1471019473.982, 0, 0, 0
1471019474.982, 0, 0, 0
1471019475.982, 0, 0, 0
1471019476.982, 0, 0, 0
1471019477.982, 0, 0, 0
1471019478.982, 0, 0, 0
1471019479.982, 0, 0, 0
1471019480.982, 0, 0, 0
1471019481.982, 0, 0, 0
1471019482.982, 0, 0, 0
1471019483.982, 0, 0, 0
1471019484.982, 0, 0, 0
1471019485.982, 0, 0, 0
1471019486.982, 0, 0, 0
1471019487.982, 0, 0, 0
1471019488.982, 0, 0, 0
1471019489.982, 0, 0, 0
1471019490.982, 0, 0, 0
1471019491.982, 0, 0, 0
1471019492.982, 0, 0, 0
1471019493.982, 0, 0, 0
1471019494.982, 0, 0, 0
1471019495.982, 0, 0, 0
1471019496.982, 0, 0, 0
1471019497.982, 0, 0, 0
1471019498.982, 0, 0, 0
1471019499.982, 0, 0, 0
1471019500.982, 0, 0, 0
1471019501.982, 0, 0, 0
1471019502.982, 0, 0, 0
1471019503.982, 0, 0, 0
1471019504.982, 0, 0, 0
1471019505.982, 0, 0, 0
1471019506.982, 0, 0, 0
1471019507.982, 0, 0, 0
1471019508.982, 0, 0, 0
1471019509.982, 0, 0, 0
1471019510.982, 0, 0, 0
1471019511.982, 0, 0, 0
1471019512.982, 0, 0, 0
1471019513.982, 0, 0, 0
1471019514.982, 0, 0, 0
1471019515.982, 0, 0, 0
1471019516.982, 0, 0, 0
1471019517.982, 0, 0, 0
1471019518.982, 0, 0, 0
1471019519.982, 0, 0, 0
1471019520.982, 0, 0, 0
1471019521.982, 0, 0, 0
1471019522.982, 0, 0, 0
1471019523.982, 0, 0, 0
1471019524.982, 0, 0, 0
1471019525.982, 0, 0, 0
1471019526.982, 0, 0, 0
1471019527.982, 0, 0, 0
1471019528.982, 0, 0, 0
1471019529.982, 0, 0, 0
1471019530.982, 0, 0, 0
1471019531.982, 0, 0, 0
1471019532.982, 0, 0, 0
1471019533.982, 0, 0, 0
1471019534.982, 0, 0, 0
1471019535.982, 0, 0, 0
1471019536.982, 0, 0, 0
1471019537.982, 0, 0, 0
1471019538.982, 0, 0, 0
1471019539.982, 0, 0, 0
1471019540.982, 0, 0, 0
1471019541.982, 0, 0, 0
1471019542.982, 0, 0, 0
1471019543.982, 0, 0, 0
1471019544.982, 0, 0, 0
1471019545.982, 0, 0, 0
1471019546.982, 0, 0, 0
1471019547.982, 0, 0, 0
1471019548.982, 0, 0, 0
1471019549.982, 0, 0, 0
1471019550.982, 0, 0, 0
1471019551.982, 0, 0, 0
1471019552.982, 0, 0, 0
1471019553.982, 0, 0, 0
1471019554.982, 0, 0, 0
1471019555.982, 0, 0, 0
1471019556.982, 0, 0, 0
1471019557.982, 0, 0, 0
1471019558.982, 0, 0, 0
1471019559.982, 0, 0, 0
1471019560.982, 0, 0, 0
1471019561.983, 0, 0, 0
1471019562.984, 0, 0, 0
1471019563.982, 0, 0, 0
1471019564.982, 0, 0, 0
1471019565.982, 0, 0, 0
1471019566.982, 0, 0, 0
1471019567.982, 0, 0, 0
1471019568.982, 0, 0, 0
1471019569.982, 0, 0, 0
1471019570.982, 0, 0, 0
1471019571.982, 0, 0, 0
1471019572.982, 0, 0, 0
1471019573.982, 0, 0, 0
1471019574.982, 0, 0, 0
1471019575.982, 0, 0, 0
1471019576.982, 0, 0, 0
1471019577.982, 0, 0, 0
1471019578.982, 0, 0, 0
1471019579.982, 0, 0, 0
1471019580.982, 0, 0, 0
1471019581.982, 0, 0, 0
1471019582.982, 0, 0, 0
1471019583.982, 0, 0, 0
1471019584.983, 0, 0, 0
1471019585.984, 0, 0, 0
1471019586.984, 0, 0, 0
1471019587.981, 0, 0, 0
1471019588.981, 0, 0, 0
1471019589.981, 0, 0, 0
1471019590.981, 0, 0, 0
1471019591.981, 0, 0, 0
1471019592.981, 0, 0, 0
1471019593.981, 0, 0, 0
1471019594.981, 0, 0, 0
1471019595.981, 0, 0, 0
1471019596.981, 0, 0, 0
1471019597.981, 0, 0, 0
1471019598.981, 0, 0, 0
1471019599.981, 0, 0, 0
1471019600.981, 0, 0, 0
1471019601.981, 0, 0, 0
1471019602.981, 0, 0, 0
1471019603.981, 0, 0, 0
1471019604.981, 0, 0, 0
1471019605.981, 0, 0, 0
1471019606.981, 0, 0, 0
1471019607.981, 0, 0, 0
1471019608.981, 0, 0, 0
1471019609.981, 0, 0, 0
1471019610.981, 0, 0, 0
1471019611.981, 0, 0, 0
1471019612.981, 0, 0, 0
1471019613.982, 0, 0, 0
1471019614.98, 0, 0, 0
1471019615.98, 0, 0, 0
1471019616.98, 0, 0, 0
1471019617.98, 0, 0, 0
1471019618.98, 0, 0, 0
1471019619.98, 0, 0, 0
1471019620.98, 0, 0, 0
1471019621.98, 0, 0, 0
1471019622.98, 0, 0, 0
1471019623.98, 0, 0, 0
1471019624.98, 0, 0, 0
1471019625.98, 0, 0, 0
1471019626.98, 0, 0, 0
1471019627.98, 0, 0, 0
1471019628.98, 0, 0, 0
1471019629.98, 0, 0, 0
1471019630.98, 0, 0, 0
1471019631.98, 0, 0, 0
1471019632.98, 0, 0, 0
1471019633.98, 0, 0, 0
1471019634.98, 0, 0, 0
1471019635.98, 0, 0, 0
1471019636.98, 0, 0, 0
1471019637.98, 0, 0, 0
1471019638.98, 0, 0, 0
1471019639.981, 0, 0, 0
1471019640.982, 0, 0, 0
1471019641.98, 0, 0, 0
1471019642.98, 0, 0, 0
1471019643.984, 0, 0, 0
1471019644.98, 0, 0, 0
1471019645.98, 0, 0, 0
1471019646.98, 0, 0, 0
1471019647.98, 0, 0, 0
1471019648.98, 0, 0, 0
1471019649.98, 0, 0, 0
1471019650.98, 0, 0, 0
1471019651.98, 0, 0, 0
1471019652.98, 0, 0, 0
1471019653.98, 0, 0, 0
1471019654.981, 0, 0, 0
1471019655.983, 0, 0, 0
1471019656.98, 0, 0, 0
1471019657.98, 0, 0, 0
1471019658.98, 0, 0, 0
1471019659.98, 0, 0, 0
1471019660.98, 0, 0, 0
1471019661.98, 0, 0, 0
1471019662.98, 0, 0, 0
1471019663.98, 0, 0, 0
1471019664.98, 0, 0, 0
1471019665.98, 0, 0, 0
1471019666.98, 0, 0, 0
1471019667.98, 0, 0, 0
1471019668.98, 0, 0, 0
1471019669.98, 0, 0, 0
1471019670.98, 0, 0, 0
1471019671.98, 0, 0, 0
1471019672.98, 0, 0, 0
1471019673.98, 0, 0, 0
1471019674.98, 0, 0, 0
1471019675.98, 0, 0, 0
1471019676.98, 0, 0, 0
1471019677.98, 0, 0, 0
1471019678.98, 0, 0, 0
1471019679.98, 0, 0, 0
1471019680.98, 0, 0, 0
1471019681.98, 0, 0, 0
1471019682.98, 0, 0, 0
1471019683.98, 0, 0, 0
1471019684.98, 0, 0, 0
1471019685.98, 0, 0, 0
1471019686.98, 0, 0, 0
1471019687.98, 0, 0, 0
1471019688.98, 0, 0, 0
1471019689.98, 0, 0, 0
1471019690.98, 0, 0, 0
1471019691.98, 0, 0, 0
1471019692.98, 0, 0, 0
1471019693.98, 0, 0, 0
1471019694.98, 0, 0, 0
1471019695.98, 0, 0, 0
1471019696.98, 0, 0, 0
1471019697.98, 0, 0, 0
1471019698.98, 0, 0, 0
1471019699.98, 0, 0, 0
1471019700.98, 0, 0, 0
1471019701.98, 0, 0, 0
1471019702.98, 0, 0, 0
1471019703.98, 0, 0, 0
1471019704.98, 0, 0, 0
1471019705.98, 0, 0, 0
1471019706.98, 0, 0, 0
1471019707.98, 0, 0, 0
1471019708.98, 0, 0, 0
1471019709.98, 0, 0, 0
1471019710.98, 0, 0, 0
1471019711.98, 0, 0, 0
1471019712.98, 0, 0, 0
1471019713.98, 0, 0, 0
1471019714.98, 0, 0, 0
1471019715.98, 0, 0, 0
1471019716.98, 0, 0, 0
1471019717.98, 0, 0, 0
1471019718.98, 0, 0, 0
1471019719.982, 0, 0, 0
1471019720.979, 0, 0, 0
1471019721.979, 0, 0, 0
1471019722.979, 0, 0, 0
1471019723.979, 0, 0, 0
1471019724.979, 0, 0, 0
1471019725.979, 0, 0, 0
1471019726.979, 0, 0, 0
1471019727.979, 0, 0, 0
1471019728.979, 0, 0, 0
1471019729.979, 0, 0, 0
1471019730.979, 0, 0, 0
1471019731.979, 0, 0, 0
1471019732.979, 0, 0, 0
1471019733.979, 0, 0, 0
1471019734.979, 0, 0, 0
1471019735.979, 0, 0, 0
1471019736.979, 0, 0, 0
1471019737.979, 0, 0, 0
1471019738.979, 0, 0, 0
1471019739.979, 0, 0, 0
1471019740.979, 0, 0, 0
1471019741.979, 0, 0, 0
1471019742.979, 0, 0, 0
1471019743.979, 0, 0, 0
1471019744.979, 0, 0, 0
1471019745.979, 0, 0, 0
1471019746.979, 0, 0, 0
1471019747.979, 0, 0, 0
1471019748.979, 0, 0, 0
1471019749.979, 0, 0, 0
1471019750.979, 0, 0, 0
1471019751.979, 0, 0, 0
1471019752.979, 0, 0, 0
1471019753.979, 0, 0, 0
1471019754.979, 0, 0, 0
1471019755.979, 0, 0, 0
1471019756.979, 0, 0, 0
1471019757.979, 0, 0, 0
1471019758.979, 0, 0, 0
1471019759.979, 0, 0, 0
1471019760.979, 0, 0, 0
1471019761.979, 0, 0, 0
1471019762.979, 0, 0, 0
1471019763.979, 0, 0, 0
1471019764.979, 0, 0, 0
1471019765.979, 0, 0, 0
1471019766.979, 0, 0, 0
1471019767.979, 0, 0, 0
1471019768.979, 0, 0, 0
1471019769.98, 0, 0, 0
1471019770.979, 0, 0, 0
1471019771.979, 0, 0, 0
1471019772.979, 0, 0, 0
1471019773.979, 0, 0, 0
1471019774.979, 0, 0, 0
1471019775.979, 0, 0, 0
1471019776.979, 0, 0, 0
1471019777.979, 0, 0, 0
1471019778.979, 0, 0, 0
1471019779.979, 0, 0, 0
1471019780.979, 0, 0, 0
1471019781.979, 0, 0, 0
1471019782.979, 0, 0, 0
1471019783.979, 0, 0, 0
1471019784.979, 0, 0, 0
1471019785.979, 0, 0, 0
1471019786.979, 0, 0, 0
1471019787.979, 0, 0, 0
1471019788.979, 0, 0, 0
1471019789.979, 0, 0, 0
1471019790.979, 0, 0, 0
1471019791.979, 0, 0, 0
1471019792.979, 0, 0, 0
1471019793.979, 0, 0, 0
1471019794.979, 0, 0, 0
1471019795.979, 0, 0, 0
1471019796.979, 0, 0, 0
1471019797.979, 0, 0, 0
1471019798.979, 0, 0, 0
1471019799.979, 0, 0, 0
1471019800.979, 0, 0, 0
1471019801.979, 0, 0, 0
1471019802.979, 0, 0, 0
1471019803.979, 0, 0, 0
1471019804.979, 0, 0, 0
1471019805.979, 0, 0, 0
1471019806.979, 0, 0, 0
1471019807.979, 0, 0, 0
1471019808.979, 0, 0, 0
1471019809.979, 0, 0, 0
1471019810.979, 0, 0, 0
1471019811.979, 0, 0, 0
1471019812.979, 0, 0, 0
1471019813.979, 0, 0, 0
1471019814.979, 0, 0, 0
1471019815.979, 0, 0, 0
1471019816.979, 0, 0, 0
1471019817.979, 0, 0, 0
1471019818.979, 0, 0, 0
1471019819.979, 0, 0, 0
1471019820.979, 0, 0, 0
1471019821.979, 0, 0, 0
1471019822.979, 0, 0, 0
1471019823.979, 0, 0, 0
1471019824.979, 0, 0, 0
1471019825.979, 0, 0, 0
1471019826.979, 0, 0, 0
1471019827.979, 0, 0, 0
1471019828.979, 0, 0, 0
1471019829.979, 0, 0, 0
1471019830.979, 0, 0, 0
1471019831.979, 0, 0, 0
1471019832.979, 0, 0, 0
1471019833.979, 0, 0, 0
1471019834.979, 0, 0, 0
1471019835.979, 0, 0, 0
1471019836.979, 0, 0, 0
1471019837.979, 0, 0, 0
1471019838.979, 0, 0, 0
1471019839.979, 0, 0, 0
1471019840.979, 0, 0, 0
1471019841.979, 0, 0, 0
1471019842.979, 0, 0, 0
1471019843.979, 0, 0, 0
1471019844.979, 0, 0, 0
1471019845.979, 0, 0, 0
1471019846.979, 0, 0, 0
1471019847.979, 0, 0, 0
1471019848.979, 0, 0, 0
1471019849.979, 0, 0, 0
1471019850.979, 0, 0, 0
1471019851.979, 0, 0, 0
1471019852.979, 0, 0, 0
1471019853.979, 0, 0, 0
1471019854.979, 0, 0, 0
1471019855.979, 0, 0, 0
1471019856.979, 0, 0, 0
1471019857.979, 0, 0, 0
1471019858.979, 0, 0, 0
1471019859.979, 0, 0, 0
1471019860.979, 0, 0, 0
1471019861.979, 0, 0, 0
1471019862.979, 0, 0, 0
1471019863.979, 0, 0, 0
1471019864.979, 0, 0, 0
1471019865.979, 0, 0, 0
1471019866.979, 0, 0, 0
1471019867.979, 0, 0, 0
1471019868.979, 0, 0, 0
1471019869.979, 0, 0, 0
1471019870.979, 0, 0, 0
1471019871.979, 0, 0, 0
1471019872.979, 0, 0, 0
1471019873.979, 0, 0, 0
1471019874.98, 0, 0, 0
1471019875.979, 0, 0, 0
1471019876.979, 0, 0, 0
1471019877.979, 0, 0, 0
1471019878.979, 0, 0, 0
1471019879.979, 0, 0, 0
1471019880.979, 0, 0, 0
1471019881.979, 0, 0, 0
1471019882.979, 0, 0, 0
1471019883.979, 0, 0, 0
1471019884.979, 0, 0, 0
1471019885.979, 0, 0, 0
1471019886.979, 0, 0, 0
1471019887.979, 0, 0, 0
1471019888.979, 0, 0, 0
1471019889.979, 0, 0, 0
1471019890.979, 0, 0, 0
1471019891.979, 0, 0, 0
1471019892.979, 0, 0, 0
1471019893.979, 0, 0, 0
1471019894.979, 0, 0, 0
1471019895.979, 0, 0, 0
1471019896.979, 0, 0, 0
1471019897.979, 0, 0, 0
1471019898.979, 0, 0, 0
1471019899.979, 0, 0, 0
1471019900.979, 0, 0, 0
1471019901.979, 0, 0, 0
1471019902.979, 0, 0, 0
1471019903.979, 0, 0, 0
1471019904.979, 0, 0, 0
1471019905.979, 0, 0, 0
1471019906.979, 0, 0, 0
1471019907.979, 0, 0, 0
1471019908.979, 0, 0, 0
1471019909.979, 0, 0, 0
1471019910.979, 0, 0, 0
1471019911.979, 0, 0, 0
1471019912.979, 0, 0, 0
1471019913.979, 0, 0, 0
1471019914.979, 0, 0, 0
1471019915.979, 0, 0, 0
1471019916.98, 0, 0, 0
1471019917.978, 0, 0, 0
1471019918.978, 0, 0, 0
1471019919.978, 0, 0, 0
1471019920.978, 0, 0, 0
1471019921.978, 0, 0, 0
1471019922.978, 0, 0, 0
1471019923.978, 0, 0, 0
1471019924.978, 0, 0, 0
1471019925.978, 0, 0, 0
1471019926.978, 0, 0, 0
1471019927.978, 0, 0, 0
1471019928.978, 0, 0, 0
1471019929.978, 0, 0, 0
1471019930.978, 0, 0, 0
1471019931.978, 0, 0, 0
1471019932.978, 0, 0, 0
1471019933.978, 0, 0, 0
1471019934.978, 0, 0, 0
1471019935.978, 0, 0, 0
1471019936.978, 0, 0, 0
1471019937.978, 0, 0, 0
1471019938.978, 0, 0, 0
1471019939.978, 0, 0, 0
1471019940.978, 0, 0, 0
1471019941.977, 0, 0, 0
1471019942.977, 0, 0, 0
1471019943.977, 0, 0, 0
1471019944.977, 0, 0, 0
1471019945.977, 0, 0, 0
1471019946.977, 0, 0, 0
1471019947.977, 0, 0, 0
1471019948.977, 0, 0, 0
1471019949.977, 0, 0, 0
1471019950.977, 0, 0, 0
1471019951.977, 0, 0, 0
1471019952.977, 0, 0, 0
1471019953.977, 0, 0, 0
1471019954.977, 0, 0, 0
1471019955.977, 0, 0, 0
1471019956.977, 0, 0, 0
1471019957.977, 0, 0, 0
1471019958.977, 0, 0, 0
1471019959.977, 0, 0, 0
1471019960.977, 0, 0, 0
1471019961.977, 0, 0, 0
1471019962.977, 0, 0, 0
1471019963.977, 0, 0, 0
1471019964.977, 0, 0, 0
1471019965.977, 0, 0, 0
1471019966.977, 0, 0, 0
1471019967.977, 0, 0, 0
1471019968.977, 0, 0, 0
1471019969.977, 0, 0, 0
1471019970.977, 0, 0, 0
1471019971.977, 0, 0, 0
1471019972.977, 0, 0, 0
1471019973.977, 0, 0, 0
1471019974.977, 0, 0, 0
1471019975.977, 0, 0, 0
1471019976.977, 0, 0, 0
1471019977.977, 0, 0, 0
1471019978.977, 0, 0, 0
1471019979.977, 0, 0, 0
1471019980.977, 0, 0, 0
1471019981.977, 0, 0, 0
1471019982.977, 0, 0, 0
1471019983.977, 0, 0, 0
1471019984.978, 0, 0, 0
1471019985.976, 0, 0, 0
1471019986.976, 0, 0, 0
1471019987.976, 0, 0, 0
1471019988.976, 0, 0, 0
1471019989.976, 0, 0, 0
1471019990.976, 0, 0, 0
1471019991.976, 0, 0, 0
1471019992.976, 0, 0, 0
1471019993.976, 0, 0, 0
1471019994.976, 0, 0, 0
1471019995.976, 0, 0, 0
1471019996.976, 0, 0, 0
1471019997.976, 0, 0, 0
1471019998.976, 0, 0, 0
1471019999.976, 0, 0, 0
1471020000.976, 0, 0, 0
1471020001.976, 0, 0, 0
1471020002.976, 0, 0, 0
1471020003.976, 0, 0, 0
1471020004.976, 0, 0, 0
1471020005.976, 0, 0, 0
1471020006.976, 0, 0, 0
1471020007.976, 0, 0, 0
1471020008.976, 0, 0, 0
1471020009.976, 0, 0, 0
1471020010.976, 0, 0, 0
1471020011.976, 0, 0, 0
1471020012.976, 0, 0, 0
1471020013.976, 0, 0, 0
1471020014.976, 0, 0, 0
1471020015.976, 0, 0, 0
1471020016.976, 0, 0, 0
1471020017.976, 0, 0, 0
1471020018.976, 0, 0, 0
1471020019.976, 0, 0, 0
1471020020.976, 0, 0, 0
1471020021.976, 0, 0, 0
1471020022.976, 0, 0, 0
1471020023.976, 0, 0, 0
1471020024.976, 0, 0, 0
1471020025.976, 0, 0, 0
1471020026.976, 0, 0, 0
1471020027.976, 0, 0, 0
1471020028.976, 0, 0, 0
1471020029.976, 0, 0, 0
1471020030.976, 0, 0, 0
1471020031.976, 0, 0, 0
1471020032.976, 0, 0, 0
1471020033.976, 0, 0, 0
1471020034.976, 0, 0, 0
1471020035.976, 0, 0, 0
1471020036.976, 0, 0, 0
1471020037.976, 0, 0, 0
1471020038.976, 0, 0, 0
1471020039.976, 0, 0, 0
1471020040.976, 0, 0, 0
1471020041.976, 0, 0, 0
1471020042.976, 0, 0, 0
1471020043.976, 0, 0, 0
1471020044.976, 0, 0, 0
1471020045.976, 0, 0, 0
1471020046.976, 0, 0, 0
1471020047.976, 0, 0, 0
1471020048.977, 0, 0, 0
1471020049.978, 0, 0, 0
1471020050.975, 0, 0, 0
1471020051.975, 0, 0, 0
1471020052.975, 0, 0, 0
1471020053.975, 0, 0, 0
1471020054.975, 0, 0, 0
1471020055.975, 0, 0, 0
1471020056.975, 0, 0, 0
1471020057.975, 0, 0, 0
1471020058.975, 0, 0, 0
1471020059.975, 0, 0, 0
1471020060.975, 0, 0, 0
1471020061.975, 0, 0, 0
1471020062.975, 0, 0, 0
1471020063.975, 0, 0, 0
1471020064.975, 0, 0, 0
1471020065.975, 0, 0, 0
1471020066.975, 0, 0, 0
1471020067.975, 0, 0, 0
1471020068.975, 0, 0, 0
1471020069.975, 0, 0, 0
1471020070.975, 0, 0, 0
1471020071.975, 0, 0, 0
1471020072.975, 0, 0, 0
1471020073.976, 0, 0, 0
1471020074.975, 0, 0, 0
1471020075.975, 0, 0, 0
1471020076.975, 0, 0, 0
1471020077.975, 0, 0, 0
1471020078.975, 0, 0, 0
1471020079.975, 0, 0, 0
1471020080.975, 0, 0, 0
1471020081.975, 0, 0, 0
1471020082.975, 0, 0, 0
1471020083.975, 0, 0, 0
1471020084.975, 0, 0, 0
1471020085.975, 0, 0, 0
1471020086.975, 0, 0, 0
1471020087.975, 0, 0, 0
1471020088.975, 0, 0, 0
1471020089.975, 0, 0, 0
1471020090.975, 0, 0, 0
1471020091.975, 0, 0, 0
1471020092.975, 0, 0, 0
1471020093.975, 0, 0, 0
1471020094.975, 0, 0, 0
1471020095.975, 0, 0, 0
1471020096.975, 0, 0, 0
1471020097.975, 0, 0, 0
1471020098.975, 0, 0, 0
1471020099.975, 0, 0, 0
1471020100.975, 0, 0, 0
1471020101.976, 0, 0, 0
1471020102.975, 0, 0, 0
1471020103.975, 0, 0, 0
1471020104.975, 0, 0, 0
1471020105.975, 0, 0, 0
1471020106.975, 0, 0, 0
1471020107.975, 0, 0, 0
1471020108.975, 0, 0, 0
1471020109.975, 0, 0, 0
1471020110.975, 0, 0, 0
1471020111.975, 0, 0, 0
1471020112.975, 0, 0, 0
1471020113.975, 0, 0, 0
1471020114.975, 0, 0, 0
1471020115.975, 0, 0, 0
1471020116.975, 0, 0, 0
1471020117.975, 0, 0, 0
1471020118.975, 0, 0, 0
1471020119.975, 0, 0, 0
1471020120.975, 0, 0, 0
1471020121.975, 0, 0, 0
1471020122.979, 0, 0, 0
1471020123.989, 0, 0, 0
1471020124.974, 0, 0, 0
1471020125.974, 0, 0, 0
1471020126.974, 0, 0, 0
1471020127.974, 0, 0, 0
1471020128.974, 0, 0, 0
1471020129.974, 0, 0, 0
1471020130.974, 0, 0, 0
1471020131.974, 0, 0, 0
1471020132.974, 0, 0, 0
1471020133.974, 0, 0, 0
1471020134.974, 0, 0, 0
1471020135.974, 0, 0, 0
1471020136.974, 0, 0, 0
1471020137.974, 0, 0, 0
1471020138.974, 0, 0, 0
1471020139.974, 0, 0, 0
1471020140.974, 0, 0, 0
1471020141.974, 0, 0, 0
1471020142.974, 0, 0, 0
1471020143.974, 0, 0, 0
1471020144.974, 0, 0, 0
1471020145.974, 0, 0, 0
1471020146.975, 0, 0, 0
1471020147.973, 0, 0, 0
1471020148.973, 0, 0, 0
1471020149.973, 0, 0, 0
1471020150.973, 0, 0, 0
1471020151.973, 0, 0, 0
1471020152.973, 0, 0, 0
1471020153.973, 0, 0, 0
1471020154.973, 0, 0, 0
1471020155.973, 0, 0, 0
1471020156.973, 0, 0, 0
1471020157.973, 0, 0, 0
1471020158.973, 0, 0, 0
1471020159.973, 0, 0, 0
1471020160.973, 0, 0, 0
1471020161.973, 0, 0, 0
1471020162.973, 0, 0, 0
1471020163.973, 0, 0, 0
1471020164.973, 0, 0, 0
1471020165.973, 0, 0, 0
1471020166.973, 0, 0, 0
1471020167.973, 0, 0, 0
1471020168.973, 0, 0, 0
1471020169.973, 0, 0, 0
1471020170.973, 0, 0, 0
1471020171.973, 0, 0, 0
1471020172.973, 0, 0, 0
1471020173.973, 0, 0, 0
1471020174.973, 0, 0, 0
1471020175.973, 0, 0, 0
1471020176.973, 0, 0, 0
1471020177.973, 0, 0, 0
1471020178.973, 0, 0, 0
1471020179.973, 0, 0, 0
1471020180.973, 0, 0, 0
1471020181.973, 0, 0, 0
1471020182.973, 0, 0, 0
1471020183.973, 0, 0, 0
1471020184.973, 0, 0, 0
1471020185.973, 0, 0, 0
1471020186.973, 0, 0, 0
1471020187.973, 0, 0, 0
1471020188.973, 0, 0, 0
1471020189.973, 0, 0, 0
1471020190.973, 0, 0, 0
1471020191.973, 0, 0, 0
1471020192.973, 0, 0, 0
1471020193.973, 0, 0, 0
1471020194.974, 0, 0, 0
1471020195.973, 0, 0, 0
1471020196.973, 0, 0, 0
1471020197.973, 0, 0, 0
1471020198.973, 0, 0, 0
1471020199.973, 0, 0, 0
1471020200.973, 0, 0, 0
1471020201.973, 0, 0, 0
1471020202.973, 0, 0, 0
1471020203.973, 0, 0, 0
1471020204.973, 0, 0, 0
1471020205.973, 0, 0, 0
1471020206.973, 0, 0, 0
1471020207.973, 0, 0, 0
1471020208.973, 0, 0, 0
1471020209.973, 0, 0, 0
1471020210.973, 0, 0, 0
1471020211.973, 0, 0, 0
1471020212.973, 0, 0, 0
1471020213.973, 0, 0, 0
1471020214.973, 0, 0, 0
1471020215.973, 0, 0, 0
1471020216.973, 0, 0, 0
1471020217.973, 0, 0, 0
1471020218.975, 0, 0, 0
1471020219.973, 0, 0, 0
1471020220.973, 0, 0, 0
1471020221.973, 0, 0, 0
1471020222.973, 0, 0, 0
1471020223.973, 0, 0, 0
1471020224.973, 0, 0, 0
1471020225.973, 0, 0, 0
1471020226.973, 0, 0, 0
1471020227.973, 0, 0, 0
