1471210179.98, 0, 0, 0
1471210180.98, 0, 0, 0
1471210181.98, 0, 0, 0
1471210182.98, 0, 0, 0
1471210183.98, 0, 0, 0
1471210184.98, 0, 0, 0
1471210185.98, 0, 0, 0
1471210186.98, 0, 0, 0
1471210187.98, 0, 0, 0
1471210188.98, 0, 0, 0
1471210189.98, 0, 0, 0
1471210190.98, 0, 0, 0
1471210191.98, 0, 0, 0
1471210192.98, 0, 0, 0
1471210193.98, 0, 0, 0
1471210194.98, 0, 0, 0
1471210195.98, 0, 0, 0
1471210196.98, 0, 0, 0
1471210197.98, 0, 0, 0
1471210198.98, 0, 0, 0
1471210199.98, 0, 0, 0
1471210200.98, 0, 0, 0
1471210201.98, 0, 0, 0
1471210202.98, 0, 0, 0
1471210203.98, 0, 0, 0
1471210204.98, 0, 0, 0
1471210205.98, 0, 0, 0
1471210206.981, 0, 0, 0
1471210207.979, 0, 0, 0
1471210208.979, 0, 0, 0
1471210209.979, 0, 0, 0
1471210210.979, 0, 0, 0
1471210211.979, 0, 0, 0
1471210212.979, 0, 0, 0
1471210213.979, 0, 0, 0
1471210214.979, 0, 0, 0
1471210215.979, 0, 0, 0
1471210216.979, 0, 0, 0
1471210217.979, 0, 0, 0
1471210218.979, 0, 0, 0
1471210219.979, 0, 0, 0
1471210220.979, 0, 0, 0
1471210221.979, 0, 0, 0
1471210222.979, 0, 0, 0
1471210223.979, 0, 0, 0
1471210224.979, 0, 0, 0
1471210225.979, 0, 0, 0
1471210226.979, 0, 0, 0
1471210227.979, 0, 0, 0
1471210228.979, 0, 0, 0
1471210229.979, 0, 0, 0
1471210230.979, 0, 0, 0
1471210231.979, 0, 0, 0
1471210232.98, 0, 0, 0
1471210233.981, 0, 0, 0
1471210234.979, 0, 0, 0
1471210235.979, 0, 0, 0
1471210236.979, 0, 0, 0
1471210237.979, 0, 0, 0
1471210238.979, 0, 0, 0
1471210239.979, 0, 0, 0
1471210240.979, 0, 0, 0
1471210241.979, 0, 0, 0
1471210242.979, 0, 0, 0
1471210243.979, 0, 0, 0
1471210244.979, 0, 0, 0
1471210245.979, 0, 0, 0
1471210246.979, 0, 0, 0
1471210247.979, 0, 0, 0
1471210248.979, 0, 0, 0
1471210249.979, 0, 0, 0
1471210250.979, 0, 0, 0
1471210251.979, 0, 0, 0
1471210252.979, 0, 0, 0
1471210253.979, 0, 0, 0
1471210254.979, 0, 0, 0
1471210255.979, 0, 0, 0
1471210256.979, 0, 0, 0
1471210257.979, 0, 0, 0
1471210258.979, 0, 0, 0
1471210259.979, 0, 0, 0
1471210260.98, 0, 0, 0
1471210261.981, 0, 0, 0
1471210262.979, 0, 0, 0
1471210263.981, 0, 0, 0
1471210264.979, 0, 0, 0
1471210265.979, 0, 0, 0
1471210266.979, 0, 0, 0
1471210267.979, 0, 0, 0
1471210268.979, 0, 0, 0
1471210269.979, 0, 0, 0
1471210270.979, 0, 0, 0
1471210271.979, 0, 0, 0
1471210272.979, 0, 0, 0
1471210273.979, 0, 0, 0
1471210274.979, 0, 0, 0
1471210275.979, 0, 0, 0
1471210276.979, 0, 0, 0
1471210277.979, 0, 0, 0
1471210278.979, 0, 0, 0
1471210279.979, 0, 0, 0
1471210280.979, 0, 0, 0
1471210281.979, 0, 0, 0
1471210282.979, 0, 0, 0
1471210283.979, 0, 0, 0
1471210284.979, 0, 0, 0
1471210285.979, 0, 0, 0
1471210286.979, 0, 0, 0
1471210287.98, 0, 0, 0
1471210288.978, 0, 0, 0
1471210289.978, 0, 0, 0
1471210290.978, 0, 0, 0
1471210291.978, 0, 0, 0
1471210292.978, 0, 0, 0
1471210293.978, 0, 0, 0
1471210294.978, 0, 0, 0
1471210295.978, 0, 0, 0
1471210296.978, 0, 0, 0
1471210297.978, 0, 0, 0
1471210298.978, 0, 0, 0
1471210299.978, 0, 0, 0
1471210300.978, 0, 0, 0
1471210301.978, 0, 0, 0
1471210302.978, 0, 0, 0
1471210303.978, 0, 0, 0
1471210304.978, 0, 0, 0
1471210305.978, 0, 0, 0
1471210306.978, 0, 0, 0
1471210307.978, 0, 0, 0
1471210308.978, 0, 0, 0
1471210309.978, 0, 0, 0
1471210310.978, 0, 0, 0
1471210311.978, 0, 0, 0
1471210312.978, 0, 0, 0
1471210313.978, 0, 0, 0
1471210314.978, 0, 0, 0
1471210315.98, 0, 0, 0
1471210316.978, 0, 0, 0
1471210317.978, 0, 0, 0
1471210318.978, 0, 0, 0
1471210319.978, 0, 0, 0
1471210320.978, 0, 0, 0
1471210321.978, 0, 0, 0
1471210322.978, 0, 0, 0
1471210323.985, 0, 0, 0
1471210324.978, 0, 0, 0
1471210325.978, 0, 0, 0
1471210326.978, 0, 0, 0
1471210327.978, 0, 0, 0
1471210328.978, 0, 0, 0
1471210329.978, 0, 0, 0
1471210330.978, 0, 0, 0
1471210331.978, 0, 0, 0
1471210332.978, 0, 0, 0
1471210333.978, 0, 0, 0
1471210334.978, 0, 0, 0
1471210335.978, 0, 0, 0
1471210336.978, 0, 0, 0
1471210337.978, 0, 0, 0
1471210338.978, 0, 0, 0
1471210339.978, 0, 0, 0
1471210340.978, 0, 0, 0
1471210341.978, 0, 0, 0
1471210342.978, 0, 0, 0
1471210343.978, 0, 0, 0
1471210344.978, 0, 0, 0
1471210345.978, 0, 0, 0
1471210346.978, 0, 0, 0
1471210347.979, 0, 0, 0
1471210348.978, 0, 0, 0
1471210349.978, 0, 0, 0
1471210350.978, 0, 0, 0
1471210351.978, 0, 0, 0
1471210352.978, 0, 0, 0
1471210353.978, 0, 0, 0
1471210354.978, 0, 0, 0
1471210355.978, 0, 0, 0
1471210356.978, 0, 0, 0
1471210357.978, 0, 0, 0
1471210358.978, 0, 0, 0
1471210359.978, 0, 0, 0
1471210360.978, 0, 0, 0
1471210361.978, 0, 0, 0
1471210362.978, 0, 0, 0
1471210363.978, 0, 0, 0
1471210364.978, 0, 0, 0
1471210365.978, 0, 0, 0
1471210366.978, 0, 0, 0
1471210367.978, 0, 0, 0
1471210368.978, 0, 0, 0
1471210369.978, 0, 0, 0
1471210370.978, 0, 0, 0
1471210371.978, 0, 0, 0
1471210372.978, 0, 0, 0
1471210373.978, 0, 0, 0
1471210374.978, 0, 0, 0
1471210375.978, 0, 0, 0
1471210376.978, 0, 0, 0
1471210377.978, 0, 0, 0
1471210378.978, 0, 0, 0
1471210379.978, 0, 0, 0
1471210380.978, 0, 0, 0
1471210381.978, 0, 0, 0
1471210382.978, 0, 0, 0
1471210383.978, 0, 0, 0
1471210384.978, 0, 0, 0
1471210385.978, 0, 0, 0
1471210386.978, 0, 0, 0
1471210387.978, 0, 0, 0
1471210388.978, 0, 0, 0
1471210389.978, 0, 0, 0
1471210390.978, 0, 0, 0
1471210391.978, 0, 0, 0
1471210392.978, 0, 0, 0
1471210393.978, 0, 0, 0
1471210394.978, 0, 0, 0
1471210395.978, 0, 0, 0
1471210396.978, 0, 0, 0
1471210397.978, 0, 0, 0
1471210398.978, 0, 0, 0
1471210399.979, 0, 0, 0
1471210400.978, 0, 0, 0
1471210401.978, 0, 0, 0
1471210402.978, 0, 0, 0
1471210403.978, 0, 0, 0
1471210404.978, 0, 0, 0
1471210405.978, 0, 0, 0
1471210406.978, 0, 0, 0
1471210407.978, 0, 0, 0
1471210408.978, 0, 0, 0
1471210409.978, 0, 0, 0
1471210410.978, 0, 0, 0
1471210411.978, 0, 0, 0
1471210412.978, 0, 0, 0
1471210413.978, 0, 0, 0
1471210414.978, 0, 0, 0
1471210415.978, 0, 0, 0
1471210416.978, 0, 0, 0
1471210417.978, 0, 0, 0
1471210418.978, 0, 0, 0
1471210419.978, 0, 0, 0
1471210420.978, 0, 0, 0
1471210421.978, 0, 0, 0
1471210422.978, 0, 0, 0
1471210423.978, 0, 0, 0
1471210424.978, 0, 0, 0
1471210425.978, 0, 0, 0
1471210426.979, 0, 0, 0
1471210427.98, 0, 0, 0
1471210428.978, 0, 0, 0
1471210429.978, 0, 0, 0
1471210430.978, 0, 0, 0
1471210431.978, 0, 0, 0
1471210432.978, 0, 0, 0
1471210433.978, 0, 0, 0
1471210434.978, 0, 0, 0
1471210435.978, 0, 0, 0
1471210436.978, 0, 0, 0
1471210437.978, 0, 0, 0
1471210438.978, 0, 0, 0
1471210439.978, 0, 0, 0
1471210440.978, 0, 0, 0
1471210441.978, 0, 0, 0
1471210442.978, 0, 0, 0
1471210443.978, 0, 0, 0
1471210444.978, 0, 0, 0
1471210445.978, 0, 0, 0
1471210446.98, 0, 0, 0
1471210447.977, 0, 0, 0
1471210448.977, 0, 0, 0
1471210449.977, 0, 0, 0
1471210450.977, 0, 0, 0
1471210451.977, 0, 0, 0
1471210452.977, 0, 0, 0
1471210453.977, 0, 0, 0
1471210454.977, 0, 0, 0
1471210455.977, 0, 0, 0
1471210456.977, 0, 0, 0
1471210457.977, 0, 0, 0
1471210458.977, 0, 0, 0
1471210459.977, 0, 0, 0
1471210460.977, 0, 0, 0
1471210461.977, 0, 0, 0
1471210462.977, 0, 0, 0
1471210463.977, 0, 0, 0
1471210464.977, 0, 0, 0
1471210465.977, 0, 0, 0
1471210466.977, 0, 0, 0
1471210467.977, 0, 0, 0
1471210468.977, 0, 0, 0
1471210469.978, 0, 0, 0
1471210470.977, 0, 0, 0
1471210471.977, 0, 0, 0
1471210472.977, 0, 0, 0
1471210473.977, 0, 0, 0
1471210474.977, 0, 0, 0
1471210475.977, 0, 0, 0
1471210476.977, 0, 0, 0
1471210477.977, 0, 0, 0
1471210478.977, 0, 0, 0
1471210479.977, 0, 0, 0
1471210480.977, 0, 0, 0
1471210481.977, 0, 0, 0
1471210482.977, 0, 0, 0
1471210483.977, 0, 0, 0
1471210484.977, 0, 0, 0
1471210485.977, 0, 0, 0
1471210486.977, 0, 0, 0
1471210487.977, 0, 0, 0
1471210488.977, 0, 0, 0
1471210489.977, 0, 0, 0
1471210490.977, 0, 0, 0
1471210491.977, 0, 0, 0
1471210492.977, 0, 0, 0
1471210493.977, 0, 0, 0
1471210494.977, 0, 0, 0
1471210495.977, 0, 0, 0
1471210496.977, 0, 0, 0
1471210497.978, 0, 0, 0
1471210498.976, 0, 0, 0
1471210499.976, 0, 0, 0
1471210500.976, 0, 0, 0
1471210501.976, 0, 0, 0
1471210502.976, 0, 0, 0
1471210503.976, 0, 0, 0
1471210504.976, 0, 0, 0
1471210505.976, 0, 0, 0
1471210506.976, 0, 0, 0
1471210507.976, 0, 0, 0
1471210508.976, 0, 0, 0
1471210509.976, 0, 0, 0
1471210510.976, 0, 0, 0
1471210511.976, 0, 0, 0
1471210512.976, 0, 0, 0
1471210513.976, 0, 0, 0
1471210514.976, 0, 0, 0
1471210515.976, 0, 0, 0
1471210516.976, 0, 0, 0
1471210517.976, 0, 0, 0
1471210518.976, 0, 0, 0
1471210519.976, 0, 0, 0
1471210520.976, 0, 0, 0
1471210521.976, 0, 0, 0
1471210522.976, 0, 0, 0
1471210523.976, 0, 0, 0
1471210524.976, 0, 0, 0
1471210525.976, 0, 0, 0
1471210526.976, 0, 0, 0
1471210527.976, 0, 0, 0
1471210528.976, 0, 0, 0
1471210529.976, 0, 0, 0
1471210530.976, 0, 0, 0
1471210531.978, 0, 0, 0
1471210532.976, 0, 0, 0
1471210533.976, 0, 0, 0
1471210534.976, 0, 0, 0
1471210535.976, 0, 0, 0
1471210536.976, 0, 0, 0
1471210537.976, 0, 0, 0
1471210538.976, 0, 0, 0
1471210539.976, 0, 0, 0
1471210540.976, 0, 0, 0
1471210541.976, 0, 0, 0
1471210542.976, 0, 0, 0
1471210543.976, 0, 0, 0
1471210544.976, 0, 0, 0
1471210545.976, 0, 0, 0
1471210546.976, 0, 0, 0
1471210547.976, 0, 0, 0
1471210548.976, 0, 0, 0
1471210549.976, 0, 0, 0
1471210550.976, 0, 0, 0
1471210551.976, 0, 0, 0
1471210552.976, 0, 0, 0
1471210553.976, 0, 0, 0
1471210554.976, 0, 0, 0
1471210555.976, 0, 0, 0
1471210556.976, 0, 0, 0
1471210557.976, 0, 0, 0
1471210558.976, 0, 0, 0
1471210559.977, 0, 0, 0
1471210560.975, 0, 0, 0
1471210561.975, 0, 0, 0
1471210562.975, 0, 0, 0
1471210563.975, 0, 0, 0
1471210564.975, 0, 0, 0
1471210565.975, 0, 0, 0
1471210566.976, 0, 0, 0
1471210567.977, 0, 0, 0
1471210568.975, 0, 0, 0
1471210569.975, 0, 0, 0
1471210570.975, 0, 0, 0
1471210571.975, 0, 0, 0
1471210572.975, 0, 0, 0
1471210573.975, 0, 0, 0
1471210574.975, 0, 0, 0
1471210575.975, 0, 0, 0
1471210576.975, 0, 0, 0
1471210577.975, 0, 0, 0
1471210578.975, 0, 0, 0
1471210579.975, 0, 0, 0
1471210580.975, 0, 0, 0
1471210581.975, 0, 0, 0
1471210582.975, 0, 0, 0
1471210583.975, 0, 0, 0
1471210584.975, 0, 0, 0
1471210585.975, 0, 0, 0
1471210586.975, 0, 0, 0
1471210587.975, 0, 0, 0
1471210588.975, 0, 0, 0
1471210589.975, 0, 0, 0
1471210590.975, 0, 0, 0
1471210591.975, 0, 0, 0
1471210592.975, 0, 0, 0
1471210593.975, 0, 0, 0
1471210594.975, 0, 0, 0
1471210595.976, 0, 0, 0
1471210596.975, 0, 0, 0
1471210597.975, 0, 0, 0
1471210598.975, 0, 0, 0
1471210599.975, 0, 0, 0
1471210600.975, 0, 0, 0
1471210601.975, 0, 0, 0
1471210602.975, 0, 0, 0
1471210603.975, 0, 0, 0
1471210604.975, 0, 0, 0
1471210605.975, 0, 0, 0
1471210606.975, 0, 0, 0
1471210607.975, 0, 0, 0
1471210608.975, 0, 0, 0
1471210609.975, 0, 0, 0
1471210610.975, 0, 0, 0
1471210611.975, 0, 0, 0
1471210612.975, 0, 0, 0
1471210613.975, 0, 0, 0
1471210614.975, 0, 0, 0
1471210615.975, 0, 0, 0
1471210616.975, 0, 0, 0
1471210617.975, 0, 0, 0
1471210618.975, 0, 0, 0
1471210619.975, 0, 0, 0
1471210620.975, 0, 0, 0
1471210621.975, 0, 0, 0
1471210622.975, 0, 0, 0
1471210623.975, 0, 0, 0
1471210624.975, 0, 0, 0
1471210625.975, 0, 0, 0
1471210626.975, 0, 0, 0
1471210627.975, 0, 0, 0
1471210628.975, 0, 0, 0
1471210629.975, 0, 0, 0
1471210630.975, 0, 0, 0
1471210631.975, 0, 0, 0
1471210632.975, 0, 0, 0
1471210633.975, 0, 0, 0
1471210634.975, 0, 0, 0
1471210635.975, 0, 0, 0
1471210636.975, 0, 0, 0
1471210637.975, 0, 0, 0
1471210638.975, 0, 0, 0
1471210639.975, 0, 0, 0
1471210640.975, 0, 0, 0
1471210641.975, 0, 0, 0
1471210642.975, 0, 0, 0
1471210643.975, 0, 0, 0
1471210644.975, 0, 0, 0
1471210645.975, 0, 0, 0
1471210646.975, 0, 0, 0
1471210647.975, 0, 0, 0
1471210648.976, 0, 0, 0
1471210649.97399, 0, 0, 0
1471210650.97399, 0, 0, 0
1471210651.97399, 0, 0, 0
1471210652.97399, 0, 0, 0
1471210653.97399, 0, 0, 0
1471210654.97399, 0, 0, 0
1471210655.97399, 0, 0, 0
1471210656.97399, 0, 0, 0
1471210657.97399, 0, 0, 0
1471210658.97399, 0, 0, 0
1471210659.97399, 0, 0, 0
1471210660.97399, 0, 0, 0
1471210661.97399, 0, 0, 0
1471210662.97399, 0, 0, 0
1471210663.97399, 0, 0, 0
1471210664.97399, 0, 0, 0
1471210665.97399, 0, 0, 0
1471210666.97399, 0, 0, 0
1471210667.97399, 0, 0, 0
1471210668.97399, 0, 0, 0
1471210669.97399, 0, 0, 0
1471210670.97399, 0, 0, 0
1471210671.97399, 0, 0, 0
1471210672.97399, 0, 0, 0
1471210673.97399, 0, 0, 0
1471210674.97399, 0, 0, 0
1471210675.97399, 0, 0, 0
1471210676.976, 0, 0, 0
1471210677.97399, 0, 0, 0
1471210678.97399, 0, 0, 0
1471210679.97399, 0, 0, 0
1471210680.97399, 0, 0, 0
1471210681.97399, 0, 0, 0
1471210682.97399, 0, 0, 0
1471210683.97399, 0, 0, 0
1471210684.97399, 0, 0, 0
1471210685.97399, 0, 0, 0
1471210686.97399, 0, 0, 0
1471210687.97399, 0, 0, 0
1471210688.97399, 0, 0, 0
1471210689.97399, 0, 0, 0
1471210690.97399, 0, 0, 0
1471210691.97399, 0, 0, 0
1471210692.97399, 0, 0, 0
1471210693.97399, 0, 0, 0
1471210694.97399, 0, 0, 0
1471210695.97399, 0, 0, 0
1471210696.97399, 0, 0, 0
1471210697.97399, 0, 0, 0
1471210698.97399, 0, 0, 0
1471210699.97399, 0, 0, 0
1471210700.97399, 0, 0, 0
1471210701.97399, 0, 0, 0
1471210702.976, 0, 0, 0
1471210703.97399, 0, 0, 0
1471210704.97399, 0, 0, 0
1471210705.97399, 0, 0, 0
1471210706.97399, 0, 0, 0
1471210707.97399, 0, 0, 0
1471210708.97399, 0, 0, 0
1471210709.97399, 0, 0, 0
1471210710.97399, 0, 0, 0
1471210711.97399, 0, 0, 0
1471210712.97399, 0, 0, 0
1471210713.97399, 0, 0, 0
1471210714.97399, 0, 0, 0
1471210715.97399, 0, 0, 0
1471210716.97399, 0, 0, 0
1471210717.97399, 0, 0, 0
1471210718.97399, 0, 0, 0
1471210719.97399, 0, 0, 0
1471210720.97399, 0, 0, 0
1471210721.97399, 0, 0, 0
1471210722.97399, 0, 0, 0
1471210723.97399, 0, 0, 0
1471210724.97399, 0, 0, 0
1471210725.97399, 0, 0, 0
1471210726.97399, 0, 0, 0
1471210727.97399, 0, 0, 0
1471210728.97399, 0, 0, 0
1471210729.97399, 0, 0, 0
1471210730.97499, 0, 0, 0
1471210731.97599, 0, 0, 0
1471210732.97399, 0, 0, 0
1471210733.97399, 0, 0, 0
1471210734.97399, 0, 0, 0
1471210735.97399, 0, 0, 0
1471210736.97399, 0, 0, 0
1471210737.97399, 0, 0, 0
1471210738.97399, 0, 0, 0
1471210739.97399, 0, 0, 0
1471210740.97399, 0, 0, 0
1471210741.97399, 0, 0, 0
1471210742.97399, 0, 0, 0
1471210743.97399, 0, 0, 0
1471210744.97399, 0, 0, 0
1471210745.97399, 0, 0, 0
1471210746.97399, 0, 0, 0
1471210747.97399, 0, 0, 0
1471210748.97399, 0, 0, 0
1471210749.97399, 0, 0, 0
1471210750.97399, 0, 0, 0
1471210751.97399, 0, 0, 0
1471210752.97399, 0, 0, 0
1471210753.97399, 0, 0, 0
1471210754.97399, 0, 0, 0
1471210755.97399, 0, 0, 0
1471210756.97399, 0, 0, 0
1471210757.97399, 0, 0, 0
1471210758.97399, 0, 0, 0
1471210759.97399, 0, 0, 0
1471210760.97399, 0, 0, 0
1471210761.97399, 0, 0, 0
1471210762.97399, 0, 0, 0
1471210763.97399, 0, 0, 0
1471210764.97399, 0, 0, 0
1471210765.97399, 0, 0, 0
1471210766.97399, 0, 0, 0
1471210767.97399, 0, 0, 0
1471210768.97399, 0, 0, 0
1471210769.97399, 0, 0, 0
1471210770.97399, 0, 0, 0
1471210771.97399, 0, 0, 0
1471210772.97399, 0, 0, 0
1471210773.97399, 0, 0, 0
1471210774.97399, 0, 0, 0
1471210775.97399, 0, 0, 0
1471210776.97399, 0, 0, 0
1471210777.97399, 0, 0, 0
1471210778.97399, 0, 0, 0
1471210779.97399, 0, 0, 0
1471210780.97399, 0, 0, 0
1471210781.97399, 0, 0, 0
1471210782.97399, 0, 0, 0
1471210783.97399, 0, 0, 0
1471210784.97399, 0, 0, 0
1471210785.97399, 0, 0, 0
1471210786.97399, 0, 0, 0
1471210787.97399, 0, 0, 0
1471210788.97399, 0, 0, 0
1471210789.97399, 0, 0, 0
1471210790.97399, 0, 0, 0
1471210791.97399, 0, 0, 0
1471210792.97399, 0, 0, 0
1471210793.97399, 0, 0, 0
1471210794.97399, 0, 0, 0
1471210795.97399, 0, 0, 0
1471210796.97399, 0, 0, 0
1471210797.97399, 0, 0, 0
1471210798.97399, 0, 0, 0
1471210799.97399, 0, 0, 0
1471210800.97399, 0, 0, 0
1471210801.97499, 0, 0, 0
1471210802.97399, 0, 0, 0
1471210803.97399, 0, 0, 0
1471210804.97399, 0, 0, 0
1471210805.97399, 0, 0, 0
1471210806.97399, 0, 0, 0
1471210807.97399, 0, 0, 0
1471210808.97499, 0, 0, 0
1471210809.97699, 0, 0, 0
1471210810.97399, 0, 0, 0
1471210811.97399, 0, 0, 0
1471210812.97399, 0, 0, 0
1471210813.97399, 0, 0, 0
1471210814.97399, 0, 0, 0
1471210815.97399, 0, 0, 0
1471210816.97399, 0, 0, 0
1471210817.97399, 0, 0, 0
1471210818.97399, 0, 0, 0
1471210819.97399, 0, 0, 0
1471210820.97399, 0, 0, 0
1471210821.97399, 0, 0, 0
1471210822.97399, 0, 0, 0
1471210823.97399, 0, 0, 0
1471210824.97399, 0, 0, 0
1471210825.97399, 0, 0, 0
1471210826.97399, 0, 0, 0
1471210827.97399, 0, 0, 0
1471210828.97399, 0, 0, 0
1471210829.97399, 0, 0, 0
1471210830.97399, 0, 0, 0
1471210831.97399, 0, 0, 0
1471210832.97399, 0, 0, 0
1471210833.97399, 0, 0, 0
1471210834.97399, 0, 0, 0
1471210835.97399, 0, 0, 0
1471210836.97399, 0, 0, 0
1471210837.97599, 0, 0, 0
1471210838.97399, 0, 0, 0
1471210839.97399, 0, 0, 0
1471210840.97399, 0, 0, 0
1471210841.97399, 0, 0, 0
1471210842.97399, 0, 0, 0
1471210843.97399, 0, 0, 0
1471210844.97399, 0, 0, 0
1471210845.97399, 0, 0, 0
1471210846.97399, 0, 0, 0
1471210847.97399, 0, 0, 0
1471210848.97399, 0, 0, 0
1471210849.97399, 0, 0, 0
1471210850.97399, 0, 0, 0
1471210851.97399, 0, 0, 0
1471210852.97399, 0, 0, 0
1471210853.97399, 0, 0, 0
1471210854.97399, 0, 0, 0
1471210855.97399, 0, 0, 0
1471210856.97399, 0, 0, 0
1471210857.97399, 0, 0, 0
1471210858.97399, 0, 0, 0
1471210859.97399, 0, 0, 0
1471210860.97399, 0, 0, 0
1471210861.97399, 0, 0, 0
1471210862.97399, 0, 0, 0
1471210863.97399, 0, 0, 0
1471210864.97399, 0, 0, 0
1471210865.97399, 0, 0, 0
1471210866.97399, 0, 0, 0
1471210867.97399, 0, 0, 0
1471210868.97399, 0, 0, 0
1471210869.97399, 0, 0, 0
1471210870.97399, 0, 0, 0
1471210871.97399, 0, 0, 0
1471210872.97399, 0, 0, 0
1471210873.97399, 0, 0, 0
1471210874.97399, 0, 0, 0
1471210875.97399, 0, 0, 0
1471210876.97399, 0, 0, 0
1471210877.97399, 0, 0, 0
1471210878.97399, 0, 0, 0
1471210879.97399, 0, 0, 0
1471210880.97399, 0, 0, 0
1471210881.97399, 0, 0, 0
1471210882.97399, 0, 0, 0
1471210883.97399, 0, 0, 0
1471210884.97399, 0, 0, 0
1471210885.97399, 0, 0, 0
1471210886.97399, 0, 0, 0
1471210887.97399, 0, 0, 0
1471210888.97499, 0, 0, 0
1471210889.97399, 0, 0, 0
1471210890.97399, 0, 0, 0
1471210891.97399, 0, 0, 0
1471210892.97399, 0, 0, 0
1471210893.97399, 0, 0, 0
1471210894.97399, 0, 0, 0
1471210895.97399, 0, 0, 0
1471210896.97399, 0, 0, 0
1471210897.97399, 0, 0, 0
1471210898.97399, 0, 0, 0
1471210899.97399, 0, 0, 0
1471210900.97399, 0, 0, 0
1471210901.97399, 0, 0, 0
1471210902.97399, 0, 0, 0
1471210903.97399, 0, 0, 0
1471210904.97399, 0, 0, 0
1471210905.97399, 0, 0, 0
1471210906.97399, 0, 0, 0
1471210907.97399, 0, 0, 0
1471210908.97399, 0, 0, 0
1471210909.97399, 0, 0, 0
1471210910.97399, 0, 0, 0
1471210911.97399, 0, 0, 0
1471210912.97399, 0, 0, 0
1471210913.97399, 0, 0, 0
1471210914.97399, 0, 0, 0
1471210915.97399, 0, 0, 0
1471210916.97399, 0, 0, 0
1471210917.97399, 0, 0, 0
1471210918.97399, 0, 0, 0
1471210919.97399, 0, 0, 0
1471210920.97399, 0, 0, 0
1471210921.97399, 0, 0, 0
1471210922.97399, 0, 0, 0
1471210923.97399, 0, 0, 0
1471210924.97399, 0, 0, 0
1471210925.97399, 0, 0, 0
1471210926.97399, 0, 0, 0
1471210927.97399, 0, 0, 0
1471210928.97399, 0, 0, 0
1471210929.97399, 0, 0, 0
1471210930.97399, 0, 0, 0
1471210931.97399, 0, 0, 0
1471210932.97399, 0, 0, 0
1471210933.97399, 0, 0, 0
1471210934.97399, 0, 0, 0
1471210935.97399, 0, 0, 0
1471210936.97399, 0, 0, 0
1471210937.97399, 0, 0, 0
1471210938.97399, 0, 0, 0
1471210939.97399, 0, 0, 0
1471210940.97499, 0, 0, 0
1471210941.97399, 0, 0, 0
1471210942.97399, 0, 0, 0
1471210943.97399, 0, 0, 0
1471210944.97399, 0, 0, 0
1471210945.97399, 0, 0, 0
1471210946.97399, 0, 0, 0
1471210947.97399, 0, 0, 0
1471210948.97399, 0, 0, 0
1471210949.97399, 0, 0, 0
1471210950.97399, 0, 0, 0
1471210951.97399, 0, 0, 0
1471210952.97399, 0, 0, 0
1471210953.97399, 0, 0, 0
1471210954.97399, 0, 0, 0
1471210955.97399, 0, 0, 0
1471210956.97399, 0, 0, 0
1471210957.97399, 0, 0, 0
1471210958.97399, 0, 0, 0
1471210959.97399, 0, 0, 0
1471210960.97399, 0, 0, 0
1471210961.97399, 0, 0, 0
1471210962.97399, 0, 0, 0
1471210963.97399, 0, 0, 0
1471210964.97399, 0, 0, 0
1471210965.97399, 0, 0, 0
1471210966.97399, 0, 0, 0
1471210967.97399, 0, 0, 0
1471210968.97499, 0, 0, 0
1471210969.97299, 0, 0, 0
1471210970.97299, 0, 0, 0
1471210971.97299, 0, 0, 0
1471210972.97299, 0, 0, 0
1471210973.97299, 0, 0, 0
1471210974.97299, 0, 0, 0
1471210975.97299, 0, 0, 0
1471210976.97299, 0, 0, 0
1471210977.97299, 0, 0, 0
1471210978.97299, 0, 0, 0
1471210979.97299, 0, 0, 0
1471210980.97299, 0, 0, 0
1471210981.97299, 0, 0, 0
1471210982.97299, 0, 0, 0
1471210983.97299, 0, 0, 0
1471210984.97299, 0, 0, 0
1471210985.97299, 0, 0, 0
1471210986.97299, 0, 0, 0
1471210987.97299, 0, 0, 0
1471210988.97299, 0, 0, 0
1471210989.97299, 0, 0, 0
1471210990.97399, 0, 0, 0
1471210991.97599, 0, 0, 0
1471210992.97299, 0, 0, 0
1471210993.97299, 0, 0, 0
1471210994.97299, 0, 0, 0
1471210995.97299, 0, 0, 0
1471210996.97299, 0, 0, 0
1471210997.97299, 0, 0, 0
1471210998.97299, 0, 0, 0
1471210999.97299, 0, 0, 0
1471211000.97299, 0, 0, 0
1471211001.97299, 0, 0, 0
1471211002.97299, 0, 0, 0
1471211003.97299, 0, 0, 0
1471211004.97299, 0, 0, 0
1471211005.97299, 0, 0, 0
1471211006.97299, 0, 0, 0
1471211007.97299, 0, 0, 0
1471211008.97299, 0, 0, 0
1471211009.97299, 0, 0, 0
1471211010.97299, 0, 0, 0
1471211011.97299, 0, 0, 0
1471211012.97299, 0, 0, 0
1471211013.97299, 0, 0, 0
1471211014.97299, 0, 0, 0
1471211015.97299, 0, 0, 0
1471211016.97299, 0, 0, 0
1471211017.97299, 0, 0, 0
1471211018.97299, 0, 0, 0
1471211019.97399, 0, 0, 0
1471211020.97199, 0, 0, 0
1471211021.97199, 0, 0, 0
1471211022.97199, 0, 0, 0
1471211023.97199, 0, 0, 0
1471211024.97199, 0, 0, 0
1471211025.97199, 0, 0, 0
1471211026.97199, 0, 0, 0
1471211027.97199, 0, 0, 0
1471211028.97199, 0, 0, 0
1471211029.97199, 0, 0, 0
