1471634958.99, 0, 0, 0
1471634959.99, 0, 0, 0
1471634960.99, 0, 0, 0
1471634961.99, 0, 0, 0
1471634962.99, 0, 0, 0
1471634963.99, 0, 0, 0
1471634964.99, 0, 0, 0
1471634965.99, 0, 0, 0
1471634966.99, 0, 0, 0
1471634967.99, 0, 0, 0
1471634968.99, 0, 0, 0
1471634969.99, 0, 0, 0
1471634970.99, 0, 0, 0
1471634971.99, 0, 0, 0
1471634972.99, 0, 0, 0
1471634973.99, 0, 0, 0
1471634974.99, 0, 0, 0
1471634975.99, 0, 0, 0
1471634976.99, 0, 0, 0
1471634977.99, 0, 0, 0
1471634978.99, 0, 0, 0
1471634979.99, 0, 0, 0
1471634980.99, 0, 0, 0
1471634981.99, 0, 0, 0
1471634982.99, 0, 0, 0
1471634983.99, 0, 0, 0
1471634984.99, 0, 0, 0
1471634985.99, 0, 0, 0
1471634986.99, 0, 0, 0
1471634987.99, 0, 0, 0
1471634988.99, 0, 0, 0
1471634989.99, 0, 0, 0
1471634990.99, 0, 0, 0
1471634991.99, 0, 0, 0
1471634992.99, 0, 0, 0
1471634993.99, 0, 0, 0
1471634994.992, 0, 0, 0
1471634995.99, 0, 0, 0
1471634996.99, 0, 0, 0
1471634997.99, 0, 0, 0
1471634998.99, 0, 0, 0
1471634999.99, 0, 0, 0
1471635000.99, 0, 0, 0
1471635001.99, 0, 0, 0
1471635002.99, 0, 0, 0
1471635003.99, 0, 0, 0
1471635004.99, 0, 0, 0
1471635005.99, 0, 0, 0
1471635006.992, 0, 0, 0
1471635007.99, 0, 0, 0
1471635008.99, 0, 0, 0
1471635009.99, 0, 0, 0
1471635010.99, 0, 0, 0
1471635011.99, 0, 0, 0
1471635012.99, 0, 0, 0
1471635013.99, 0, 0, 0
1471635014.99, 0, 0, 0
1471635015.99, 0, 0, 0
1471635016.99, 0, 0, 0
1471635017.99, 0, 0, 0
1471635018.99, 0, 0, 0
1471635019.99, 0, 0, 0
1471635020.99, 0, 0, 0
1471635021.99, 0, 0, 0
1471635022.99, 0, 0, 0
1471635023.99, 0, 0, 0
1471635024.99, 0, 0, 0
1471635025.99, 0, 0, 0
1471635026.99, 0, 0, 0
1471635027.99, 0, 0, 0
1471635028.99, 0, 0, 0
1471635029.99, 0, 0, 0
1471635030.99, 0, 0, 0
1471635031.99, 0, 0, 0
1471635032.99, 0, 0, 0
1471635033.99, 0, 0, 0
1471635034.99, 0, 0, 0
1471635035.99, 0, 0, 0
1471635036.99, 0, 0, 0
1471635037.99, 0, 0, 0
1471635038.99, 0, 0, 0
1471635039.99, 0, 0, 0
1471635040.99, 0, 0, 0
1471635041.991, 0, 0, 0
1471635042.99, 0, 0, 0
1471635043.99, 0, 0, 0
1471635044.99, 0, 0, 0
1471635045.99, 0, 0, 0
1471635046.99, 0, 0, 0
1471635047.99, 0, 0, 0
1471635048.99, 0, 0, 0
1471635049.99, 0, 0, 0
1471635050.99, 0, 0, 0
1471635051.99, 0, 0, 0
1471635052.99, 0, 0, 0
1471635053.99, 0, 0, 0
1471635054.99, 0, 0, 0
1471635055.99, 0, 0, 0
1471635056.992, 0, 0, 0
1471635057.989, 0, 0, 0
1471635058.989, 0, 0, 0
1471635059.989, 0, 0, 0
1471635060.989, 0, 0, 0
1471635061.989, 0, 0, 0
1471635062.989, 0, 0, 0
1471635063.989, 0, 0, 0
1471635064.989, 0, 0, 0
1471635065.989, 0, 0, 0
1471635066.991, 0, 0, 0
1471635067.989, 0, 0, 0
1471635068.989, 0, 0, 0
1471635069.989, 0, 0, 0
1471635070.989, 0, 0, 0
1471635071.989, 0, 0, 0
1471635072.989, 0, 0, 0
1471635073.989, 0, 0, 0
1471635074.989, 0, 0, 0
1471635075.989, 0, 0, 0
1471635076.989, 0, 0, 0
1471635077.989, 0, 0, 0
1471635078.989, 0, 0, 0
1471635079.989, 0, 0, 0
1471635080.989, 0, 0, 0
1471635081.989, 0, 0, 0
1471635082.989, 0, 0, 0
1471635083.989, 0, 0, 0
1471635084.989, 0, 0, 0
1471635085.989, 0, 0, 0
1471635086.989, 0, 0, 0
1471635087.989, 0, 0, 0
1471635088.989, 0, 0, 0
1471635089.989, 0, 0, 0
1471635090.989, 0, 0, 0
1471635091.989, 0, 0, 0
1471635092.989, 0, 0, 0
1471635093.989, 0, 0, 0
1471635094.989, 0, 0, 0
1471635095.989, 0, 0, 0
1471635096.989, 0, 0, 0
1471635097.989, 0, 0, 0
1471635098.989, 0, 0, 0
1471635099.991, 0, 0, 0
1471635100.988, 0, 0, 0
1471635101.988, 0, 0, 0
1471635102.988, 0, 0, 0
1471635103.988, 0, 0, 0
1471635104.988, 0, 0, 0
1471635105.988, 0, 0, 0
1471635106.988, 0, 0, 0
1471635107.988, 0, 0, 0
1471635108.988, 0, 0, 0
1471635109.988, 0, 0, 0
1471635110.988, 0, 0, 0
1471635111.988, 0, 0, 0
1471635112.988, 0, 0, 0
1471635113.988, 0, 0, 0
1471635114.988, 0, 0, 0
1471635115.988, 0, 0, 0
1471635116.988, 0, 0, 0
1471635117.988, 0, 0, 0
1471635118.988, 0, 0, 0
1471635119.988, 0, 0, 0
1471635120.988, 0, 0, 0
1471635121.988, 0, 0, 0
1471635122.988, 0, 0, 0
1471635123.988, 0, 0, 0
1471635124.988, 0, 0, 0
1471635125.989, 0, 0, 0
1471635126.988, 0, 0, 0
1471635127.988, 0, 0, 0
1471635128.988, 0, 0, 0
1471635129.988, 0, 0, 0
1471635130.988, 0, 0, 0
1471635131.988, 0, 0, 0
1471635132.988, 0, 0, 0
1471635133.988, 0, 0, 0
1471635134.988, 0, 0, 0
1471635135.988, 0, 0, 0
1471635136.988, 0, 0, 0
1471635137.988, 0, 0, 0
1471635138.988, 0, 0, 0
1471635139.988, 0, 0, 0
1471635140.99, 0, 0, 0
1471635141.988, 0, 0, 0
1471635142.988, 0, 0, 0
1471635143.988, 0, 0, 0
1471635144.988, 0, 0, 0
1471635145.988, 0, 0, 0
1471635146.988, 0, 0, 0
1471635147.988, 0, 0, 0
1471635148.988, 0, 0, 0
1471635149.988, 0, 0, 0
1471635150.988, 0, 0, 0
1471635151.988, 0, 0, 0
1471635152.988, 0, 0, 0
1471635153.988, 0, 0, 0
1471635154.989, 0, 0, 0
1471635155.988, 0, 0, 0
1471635156.988, 0, 0, 0
1471635157.988, 0, 0, 0
1471635158.988, 0, 0, 0
1471635159.988, 0, 0, 0
1471635160.988, 0, 0, 0
1471635161.988, 0, 0, 0
1471635162.988, 0, 0, 0
1471635163.988, 0, 0, 0
1471635164.988, 0, 0, 0
1471635165.988, 0, 0, 0
1471635166.988, 0, 0, 0
1471635167.988, 0, 0, 0
1471635168.988, 0, 0, 0
1471635169.989, 0, 0, 0
1471635170.988, 0, 0, 0
1471635171.988, 0, 0, 0
1471635172.988, 0, 0, 0
1471635173.988, 0, 0, 0
1471635174.988, 0, 0, 0
1471635175.988, 0, 0, 0
1471635176.988, 0, 0, 0
1471635177.988, 0, 0, 0
1471635178.988, 0, 0, 0
1471635179.988, 0, 0, 0
1471635180.988, 0, 0, 0
1471635181.988, 0, 0, 0
1471635182.988, 0, 0, 0
1471635183.988, 0, 0, 0
1471635184.988, 0, 0, 0
1471635185.988, 0, 0, 0
1471635186.988, 0, 0, 0
1471635187.988, 0, 0, 0
1471635188.988, 0, 0, 0
1471635189.988, 0, 0, 0
1471635190.988, 0, 0, 0
1471635191.988, 0, 0, 0
1471635192.988, 0, 0, 0
1471635193.988, 0, 0, 0
1471635194.989, 0, 0, 0
1471635195.988, 0, 0, 0
1471635196.988, 0, 0, 0
1471635197.988, 0, 0, 0
1471635198.988, 0, 0, 0
1471635199.988, 0, 0, 0
1471635200.988, 0, 0, 0
1471635201.988, 0, 0, 0
1471635202.988, 0, 0, 0
1471635203.988, 0, 0, 0
1471635204.988, 0, 0, 0
1471635205.989, 0, 0, 0
1471635206.988, 0, 0, 0
1471635207.988, 0, 0, 0
1471635208.988, 0, 0, 0
1471635209.988, 0, 0, 0
1471635210.988, 0, 0, 0
1471635211.988, 0, 0, 0
1471635212.988, 0, 0, 0
1471635213.988, 0, 0, 0
1471635214.988, 0, 0, 0
1471635215.988, 0, 0, 0
1471635216.988, 0, 0, 0
1471635217.988, 0, 0, 0
1471635218.988, 0, 0, 0
1471635219.988, 0, 0, 0
1471635220.988, 0, 0, 0
1471635221.988, 0, 0, 0
1471635222.988, 0, 0, 0
1471635223.988, 0, 0, 0
1471635224.988, 0, 0, 0
1471635225.988, 0, 0, 0
1471635226.988, 0, 0, 0
1471635227.988, 0, 0, 0
1471635228.988, 0, 0, 0
1471635229.988, 0, 0, 0
1471635230.988, 0, 0, 0
1471635231.988, 0, 0, 0
1471635232.988, 0, 0, 0
1471635233.988, 0, 0, 0
1471635234.989, 0, 0, 0
1471635235.988, 0, 0, 0
1471635236.988, 0, 0, 0
1471635237.988, 0, 0, 0
1471635238.988, 0, 0, 0
1471635239.988, 0, 0, 0
1471635240.988, 0, 0, 0
1471635241.988, 0, 0, 0
1471635242.988, 0, 0, 0
1471635243.988, 0, 0, 0
1471635244.988, 0, 0, 0
1471635245.988, 0, 0, 0
1471635246.988, 0, 0, 0
1471635247.988, 0, 0, 0
1471635248.988, 0, 0, 0
1471635249.988, 0, 0, 0
1471635250.988, 0, 0, 0
1471635251.988, 0, 0, 0
1471635252.988, 0, 0, 0
1471635253.988, 0, 0, 0
1471635254.988, 0, 0, 0
1471635255.988, 0, 0, 0
1471635256.988, 0, 0, 0
1471635257.988, 0, 0, 0
1471635258.988, 0, 0, 0
1471635259.988, 0, 0, 0
1471635260.988, 0, 0, 0
1471635261.988, 0, 0, 0
1471635262.988, 0, 0, 0
1471635263.988, 0, 0, 0
1471635264.989, 0, 0, 0
1471635265.987, 0, 0, 0
1471635266.987, 0, 0, 0
1471635267.987, 0, 0, 0
1471635268.987, 0, 0, 0
1471635269.987, 0, 0, 0
1471635270.987, 0, 0, 0
1471635271.987, 0, 0, 0
1471635272.987, 0, 0, 0
1471635273.987, 0, 0, 0
1471635274.987, 0, 0, 0
1471635275.987, 0, 0, 0
1471635276.987, 0, 0, 0
1471635277.987, 0, 0, 0
1471635278.99, 0, 0, 0
1471635279.987, 0, 0, 0
1471635280.987, 0, 0, 0
1471635281.987, 0, 0, 0
1471635282.987, 0, 0, 0
1471635283.987, 0, 0, 0
1471635284.987, 0, 0, 0
1471635285.987, 0, 0, 0
1471635286.987, 0, 0, 0
1471635287.987, 0, 0, 0
1471635288.987, 0, 0, 0
1471635289.987, 0, 0, 0
1471635290.987, 0, 0, 0
1471635291.987, 0, 0, 0
1471635292.987, 0, 0, 0
1471635293.987, 0, 0, 0
1471635294.987, 0, 0, 0
1471635295.987, 0, 0, 0
1471635296.987, 0, 0, 0
1471635297.987, 0, 0, 0
1471635298.987, 0, 0, 0
1471635299.987, 0, 0, 0
1471635300.987, 0, 0, 0
1471635301.987, 0, 0, 0
1471635302.987, 0, 0, 0
1471635303.988, 0, 0, 0
1471635304.987, 0, 0, 0
1471635305.987, 0, 0, 0
1471635306.987, 0, 0, 0
1471635307.987, 0, 0, 0
1471635308.987, 0, 0, 0
1471635309.987, 0, 0, 0
1471635310.987, 0, 0, 0
1471635311.989, 0, 0, 0
1471635312.987, 0, 0, 0
1471635313.987, 0, 0, 0
1471635314.987, 0, 0, 0
1471635315.987, 0, 0, 0
1471635316.987, 0, 0, 0
1471635317.987, 0, 0, 0
1471635318.987, 0, 0, 0
1471635319.987, 0, 0, 0
1471635320.987, 0, 0, 0
1471635321.987, 0, 0, 0
1471635322.987, 0, 0, 0
1471635323.987, 0, 0, 0
1471635324.987, 0, 0, 0
1471635325.987, 0, 0, 0
1471635326.987, 0, 0, 0
1471635327.987, 0, 0, 0
1471635328.987, 0, 0, 0
1471635329.987, 0, 0, 0
1471635330.987, 0, 0, 0
1471635331.987, 0, 0, 0
1471635332.987, 0, 0, 0
1471635333.987, 0, 0, 0
1471635334.987, 0, 0, 0
1471635335.987, 0, 0, 0
1471635336.987, 0, 0, 0
1471635337.987, 0, 0, 0
1471635338.987, 0, 0, 0
1471635339.987, 0, 0, 0
1471635340.987, 0, 0, 0
1471635341.987, 0, 0, 0
1471635342.987, 0, 0, 0
1471635343.987, 0, 0, 0
1471635344.987, 0, 0, 0
1471635345.987, 0, 0, 0
1471635346.987, 0, 0, 0
1471635347.987, 0, 0, 0
1471635348.987, 0, 0, 0
1471635349.988, 0, 0, 0
1471635350.987, 0, 0, 0
1471635351.987, 0, 0, 0
1471635352.987, 0, 0, 0
1471635353.987, 0, 0, 0
1471635354.987, 0, 0, 0
1471635355.987, 0, 0, 0
1471635356.987, 0, 0, 0
1471635357.987, 0, 0, 0
1471635358.987, 0, 0, 0
1471635359.987, 0, 0, 0
1471635360.987, 0, 0, 0
1471635361.987, 0, 0, 0
1471635362.987, 0, 0, 0
1471635363.987, 0, 0, 0
1471635364.987, 0, 0, 0
1471635365.987, 0, 0, 0
1471635366.987, 0, 0, 0
1471635367.987, 0, 0, 0
1471635368.987, 0, 0, 0
1471635369.987, 0, 0, 0
1471635370.987, 0, 0, 0
1471635371.987, 0, 0, 0
1471635372.987, 0, 0, 0
1471635373.988, 0, 0, 0
1471635374.987, 0, 0, 0
1471635375.987, 0, 0, 0
1471635376.987, 0, 0, 0
1471635377.987, 0, 0, 0
1471635378.987, 0, 0, 0
1471635379.987, 0, 0, 0
1471635380.987, 0, 0, 0
1471635381.987, 0, 0, 0
1471635382.987, 0, 0, 0
1471635383.987, 0, 0, 0
1471635384.987, 0, 0, 0
1471635385.987, 0, 0, 0
1471635386.987, 0, 0, 0
1471635387.987, 0, 0, 0
1471635388.988, 0, 0, 0
1471635389.986, 0, 0, 0
1471635390.986, 0, 0, 0
1471635391.986, 0, 0, 0
1471635392.986, 0, 0, 0
1471635393.986, 0, 0, 0
1471635394.986, 0, 0, 0
1471635395.986, 0, 0, 0
1471635396.986, 0, 0, 0
1471635397.986, 0, 0, 0
1471635398.986, 0, 0, 0
1471635399.986, 0, 0, 0
1471635400.986, 0, 0, 0
1471635401.986, 0, 0, 0
1471635402.986, 0, 0, 0
1471635403.986, 0, 0, 0
1471635404.986, 0, 0, 0
1471635405.986, 0, 0, 0
1471635406.986, 0, 0, 0
1471635407.986, 0, 0, 0
1471635408.986, 0, 0, 0
1471635409.986, 0, 0, 0
1471635410.986, 0, 0, 0
1471635411.986, 0, 0, 0
1471635412.986, 0, 0, 0
1471635413.986, 0, 0, 0
1471635414.986, 0, 0, 0
1471635415.986, 0, 0, 0
1471635416.986, 0, 0, 0
1471635417.989, 0, 0, 0
1471635418.986, 0, 0, 0
1471635419.986, 0, 0, 0
1471635420.986, 0, 0, 0
1471635421.986, 0, 0, 0
1471635422.986, 0, 0, 0
1471635423.986, 0, 0, 0
1471635424.986, 0, 0, 0
1471635425.986, 0, 0, 0
1471635426.986, 0, 0, 0
1471635427.986, 0, 0, 0
1471635428.986, 0, 0, 0
1471635429.986, 0, 0, 0
1471635430.986, 0, 0, 0
1471635431.986, 0, 0, 0
1471635432.986, 0, 0, 0
1471635433.986, 0, 0, 0
1471635434.986, 0, 0, 0
1471635435.986, 0, 0, 0
1471635436.986, 0, 0, 0
1471635437.988, 0, 0, 0
1471635438.986, 0, 0, 0
1471635439.986, 0, 0, 0
1471635440.986, 0, 0, 0
1471635441.986, 0, 0, 0
1471635442.986, 0, 0, 0
1471635443.986, 0, 0, 0
1471635444.986, 0, 0, 0
1471635445.986, 0, 0, 0
1471635446.986, 0, 0, 0
1471635447.986, 0, 0, 0
1471635448.986, 0, 0, 0
1471635449.986, 0, 0, 0
1471635450.986, 0, 0, 0
1471635451.986, 0, 0, 0
1471635452.986, 0, 0, 0
1471635453.986, 0, 0, 0
1471635454.986, 0, 0, 0
1471635455.986, 0, 0, 0
1471635456.986, 0, 0, 0
1471635457.986, 0, 0, 0
1471635458.986, 0, 0, 0
1471635459.986, 0, 0, 0
1471635460.986, 0, 0, 0
1471635461.986, 0, 0, 0
1471635462.986, 0, 0, 0
1471635463.986, 0, 0, 0
1471635464.986, 0, 0, 0
1471635465.986, 0, 0, 0
1471635466.987, 0, 0, 0
1471635467.985, 0, 0, 0
1471635468.985, 0, 0, 0
1471635469.985, 0, 0, 0
1471635470.985, 0, 0, 0
1471635471.985, 0, 0, 0
1471635472.985, 0, 0, 0
1471635473.985, 0, 0, 0
1471635474.985, 0, 0, 0
1471635475.985, 0, 0, 0
1471635476.985, 0, 0, 0
1471635477.985, 0, 0, 0
1471635478.985, 0, 0, 0
1471635479.987, 0, 0, 0
1471635480.985, 0, 0, 0
1471635481.985, 0, 0, 0
1471635482.985, 0, 0, 0
1471635483.985, 0, 0, 0
1471635484.985, 0, 0, 0
1471635485.985, 0, 0, 0
1471635486.985, 0, 0, 0
1471635487.985, 0, 0, 0
1471635488.985, 0, 0, 0
1471635489.985, 0, 0, 0
1471635490.985, 0, 0, 0
1471635491.985, 0, 0, 0
1471635492.985, 0, 0, 0
1471635493.985, 0, 0, 0
1471635494.985, 0, 0, 0
1471635495.985, 0, 0, 0
1471635496.985, 0, 0, 0
1471635497.985, 0, 0, 0
1471635498.985, 0, 0, 0
1471635499.985, 0, 0, 0
1471635500.985, 0, 0, 0
1471635501.985, 0, 0, 0
1471635502.985, 0, 0, 0
1471635503.985, 0, 0, 0
1471635504.985, 0, 0, 0
1471635505.985, 0, 0, 0
1471635506.985, 0, 0, 0
1471635507.985, 0, 0, 0
1471635508.985, 0, 0, 0
1471635509.985, 0, 0, 0
1471635510.985, 0, 0, 0
1471635511.985, 0, 0, 0
1471635512.985, 0, 0, 0
1471635513.985, 0, 0, 0
1471635514.985, 0, 0, 0
1471635515.985, 0, 0, 0
1471635516.985, 0, 0, 0
1471635517.985, 0, 0, 0
1471635518.985, 0, 0, 0
1471635519.986, 0, 0, 0
1471635520.988, 0, 0, 0
1471635521.985, 0, 0, 0
1471635522.985, 0, 0, 0
1471635523.985, 0, 0, 0
1471635524.985, 0, 0, 0
1471635525.985, 0, 0, 0
1471635526.985, 0, 0, 0
1471635527.985, 0, 0, 0
1471635528.985, 0, 0, 0
1471635529.985, 0, 0, 0
1471635530.985, 0, 0, 0
1471635531.985, 0, 0, 0
1471635532.985, 0, 0, 0
1471635533.985, 0, 0, 0
1471635534.985, 0, 0, 0
1471635535.985, 0, 0, 0
1471635536.985, 0, 0, 0
1471635537.985, 0, 0, 0
1471635538.985, 0, 0, 0
1471635539.985, 0, 0, 0
1471635540.985, 0, 0, 0
1471635541.985, 0, 0, 0
1471635542.986, 0, 0, 0
1471635543.985, 0, 0, 0
1471635544.985, 0, 0, 0
1471635545.985, 0, 0, 0
1471635546.985, 0, 0, 0
1471635547.985, 0, 0, 0
1471635548.985, 0, 0, 0
1471635549.985, 0, 0, 0
1471635550.985, 0, 0, 0
1471635551.985, 0, 0, 0
1471635552.985, 0, 0, 0
1471635553.985, 0, 0, 0
1471635554.985, 0, 0, 0
1471635555.985, 0, 0, 0
1471635556.985, 0, 0, 0
1471635557.985, 0, 0, 0
1471635558.985, 0, 0, 0
1471635559.985, 0, 0, 0
1471635560.985, 0, 0, 0
1471635561.985, 0, 0, 0
1471635562.985, 0, 0, 0
1471635563.985, 0, 0, 0
1471635564.985, 0, 0, 0
1471635565.985, 0, 0, 0
1471635566.985, 0, 0, 0
1471635567.985, 0, 0, 0
1471635568.985, 0, 0, 0
1471635569.985, 0, 0, 0
1471635570.985, 0, 0, 0
1471635571.985, 0, 0, 0
1471635572.985, 0, 0, 0
1471635573.985, 0, 0, 0
1471635574.985, 0, 0, 0
1471635575.985, 0, 0, 0
1471635576.985, 0, 0, 0
1471635577.985, 0, 0, 0
1471635578.985, 0, 0, 0
1471635579.985, 0, 0, 0
1471635580.985, 0, 0, 0
1471635581.985, 0, 0, 0
1471635582.985, 0, 0, 0
1471635583.985, 0, 0, 0
1471635584.985, 0, 0, 0
1471635585.985, 0, 0, 0
1471635586.985, 0, 0, 0
1471635587.985, 0, 0, 0
1471635588.985, 0, 0, 0
1471635589.985, 0, 0, 0
1471635590.985, 0, 0, 0
1471635591.985, 0, 0, 0
1471635592.987, 0, 0, 0
1471635593.985, 0, 0, 0
1471635594.985, 0, 0, 0
1471635595.985, 0, 0, 0
1471635596.985, 0, 0, 0
1471635597.985, 0, 0, 0
1471635598.985, 0, 0, 0
1471635599.985, 0, 0, 0
1471635600.985, 0, 0, 0
1471635601.985, 0, 0, 0
1471635602.985, 0, 0, 0
1471635603.985, 0, 0, 0
1471635604.985, 0, 0, 0
1471635605.985, 0, 0, 0
1471635606.985, 0, 0, 0
1471635607.985, 0, 0, 0
1471635608.986, 0, 0, 0
1471635609.985, 0, 0, 0
1471635610.985, 0, 0, 0
1471635611.985, 0, 0, 0
1471635612.985, 0, 0, 0
1471635613.985, 0, 0, 0
1471635614.985, 0, 0, 0
1471635615.985, 0, 0, 0
1471635616.985, 0, 0, 0
1471635617.985, 0, 0, 0
1471635618.985, 0, 0, 0
1471635619.985, 0, 0, 0
1471635620.985, 0, 0, 0
1471635621.985, 0, 0, 0
1471635622.985, 0, 0, 0
1471635623.985, 0, 0, 0
1471635624.987, 0, 0, 0
1471635625.985, 0, 0, 0
1471635626.985, 0, 0, 0
1471635627.985, 0, 0, 0
1471635628.985, 0, 0, 0
1471635629.985, 0, 0, 0
1471635630.985, 0, 0, 0
1471635631.985, 0, 0, 0
1471635632.985, 0, 0, 0
1471635633.985, 0, 0, 0
1471635634.985, 0, 0, 0
1471635635.987, 0, 0, 0
1471635636.985, 0, 0, 0
1471635637.985, 0, 0, 0
1471635638.985, 0, 0, 0
1471635639.985, 0, 0, 0
1471635640.985, 0, 0, 0
1471635641.985, 0, 0, 0
1471635642.985, 0, 0, 0
1471635643.985, 0, 0, 0
1471635644.985, 0, 0, 0
1471635645.985, 0, 0, 0
1471635646.985, 0, 0, 0
1471635647.985, 0, 0, 0
1471635648.985, 0, 0, 0
1471635649.985, 0, 0, 0
1471635650.985, 0, 0, 0
1471635651.985, 0, 0, 0
1471635652.985, 0, 0, 0
1471635653.985, 0, 0, 0
1471635654.985, 0, 0, 0
1471635655.985, 0, 0, 0
1471635656.985, 0, 0, 0
1471635657.985, 0, 0, 0
1471635658.985, 0, 0, 0
1471635659.985, 0, 0, 0
1471635660.985, 0, 0, 0
1471635661.985, 0, 0, 0
1471635662.985, 0, 0, 0
1471635663.985, 0, 0, 0
1471635664.985, 0, 0, 0
1471635665.985, 0, 0, 0
1471635666.985, 0, 0, 0
1471635667.985, 0, 0, 0
1471635668.985, 0, 0, 0
1471635669.985, 0, 0, 0
1471635670.985, 0, 0, 0
1471635671.985, 0, 0, 0
1471635672.985, 0, 0, 0
1471635673.985, 0, 0, 0
1471635674.985, 0, 0, 0
1471635675.985, 0, 0, 0
1471635676.986, 0, 0, 0
1471635677.984, 0, 0, 0
1471635678.984, 0, 0, 0
1471635679.984, 0, 0, 0
1471635680.984, 0, 0, 0
1471635681.984, 0, 0, 0
1471635682.984, 0, 0, 0
1471635683.984, 0, 0, 0
1471635684.984, 0, 0, 0
1471635685.984, 0, 0, 0
1471635686.984, 0, 0, 0
1471635687.984, 0, 0, 0
1471635688.984, 0, 0, 0
1471635689.984, 0, 0, 0
1471635690.984, 0, 0, 0
1471635691.984, 0, 0, 0
1471635692.984, 0, 0, 0
1471635693.984, 0, 0, 0
1471635694.984, 0, 0, 0
1471635695.984, 0, 0, 0
1471635696.984, 0, 0, 0
1471635697.984, 0, 0, 0
1471635698.984, 0, 0, 0
1471635699.984, 0, 0, 0
1471635700.984, 0, 0, 0
1471635701.984, 0, 0, 0
1471635702.984, 0, 0, 0
1471635703.984, 0, 0, 0
1471635704.984, 0, 0, 0
1471635705.986, 0, 0, 0
1471635706.984, 0, 0, 0
1471635707.984, 0, 0, 0
1471635708.984, 0, 0, 0
1471635709.984, 0, 0, 0
1471635710.984, 0, 0, 0
1471635711.984, 0, 0, 0
1471635712.984, 0, 0, 0
1471635713.984, 0, 0, 0
1471635714.984, 0, 0, 0
1471635715.984, 0, 0, 0
1471635716.986, 0, 0, 0
1471635717.984, 0, 0, 0
1471635718.984, 0, 0, 0
1471635719.984, 0, 0, 0
1471635720.984, 0, 0, 0
1471635721.984, 0, 0, 0
1471635722.984, 0, 0, 0
1471635723.984, 0, 0, 0
1471635724.984, 0, 0, 0
1471635725.984, 0, 0, 0
1471635726.984, 0, 0, 0
1471635727.984, 0, 0, 0
1471635728.984, 0, 0, 0
1471635729.984, 0, 0, 0
1471635730.984, 0, 0, 0
1471635731.984, 0, 0, 0
1471635732.984, 0, 0, 0
1471635733.985, 0, 0, 0
1471635734.984, 0, 0, 0
1471635735.984, 0, 0, 0
1471635736.984, 0, 0, 0
1471635737.984, 0, 0, 0
1471635738.984, 0, 0, 0
1471635739.984, 0, 0, 0
1471635740.984, 0, 0, 0
1471635741.984, 0, 0, 0
1471635742.984, 0, 0, 0
1471635743.984, 0, 0, 0
1471635744.984, 0, 0, 0
1471635745.984, 0, 0, 0
1471635746.984, 0, 0, 0
1471635747.984, 0, 0, 0
1471635748.984, 0, 0, 0
1471635749.984, 0, 0, 0
1471635750.984, 0, 0, 0
1471635751.984, 0, 0, 0
1471635752.984, 0, 0, 0
1471635753.984, 0, 0, 0
1471635754.984, 0, 0, 0
1471635755.984, 0, 0, 0
1471635756.984, 0, 0, 0
1471635757.984, 0, 0, 0
1471635758.985, 0, 0, 0
1471635759.984, 0, 0, 0
1471635760.984, 0, 0, 0
1471635761.984, 0, 0, 0
1471635762.984, 0, 0, 0
1471635763.984, 0, 0, 0
1471635764.984, 0, 0, 0
1471635765.984, 0, 0, 0
1471635766.984, 0, 0, 0
1471635767.984, 0, 0, 0
1471635768.984, 0, 0, 0
1471635769.984, 0, 0, 0
1471635770.984, 0, 0, 0
1471635771.984, 0, 0, 0
1471635772.984, 0, 0, 0
1471635773.984, 0, 0, 0
1471635774.984, 0, 0, 0
1471635775.984, 0, 0, 0
1471635776.984, 0, 0, 0
1471635777.984, 0, 0, 0
1471635778.984, 0, 0, 0
1471635779.984, 0, 0, 0
1471635780.984, 0, 0, 0
1471635781.984, 0, 0, 0
1471635782.984, 0, 0, 0
1471635783.984, 0, 0, 0
1471635784.984, 0, 0, 0
1471635785.984, 0, 0, 0
1471635786.984, 0, 0, 0
1471635787.984, 0, 0, 0
1471635788.984, 0, 0, 0
1471635789.984, 0, 0, 0
1471635790.984, 0, 0, 0
1471635791.984, 0, 0, 0
1471635792.984, 0, 0, 0
1471635793.984, 0, 0, 0
1471635794.984, 0, 0, 0
1471635795.984, 0, 0, 0
1471635796.984, 0, 0, 0
1471635797.984, 0, 0, 0
1471635798.984, 0, 0, 0
1471635799.984, 0, 0, 0
1471635800.984, 0, 0, 0
1471635801.984, 0, 0, 0
1471635802.984, 0, 0, 0
1471635803.984, 0, 0, 0
1471635804.984, 0, 0, 0
1471635805.984, 0, 0, 0
1471635806.984, 0, 0, 0
1471635807.984, 0, 0, 0
1471635808.984, 0, 0, 0
1471635809.984, 0, 0, 0
1471635810.984, 0, 0, 0
1471635811.984, 0, 0, 0
1471635812.984, 0, 0, 0
1471635813.984, 0, 0, 0
1471635814.984, 0, 0, 0
1471635815.984, 0, 0, 0
1471635816.984, 0, 0, 0
1471635817.984, 0, 0, 0
1471635818.984, 0, 0, 0
1471635819.984, 0, 0, 0
1471635820.984, 0, 0, 0
1471635821.984, 0, 0, 0
1471635822.984, 0, 0, 0
1471635823.984, 0, 0, 0
1471635824.984, 0, 0, 0
1471635825.984, 0, 0, 0
1471635826.984, 0, 0, 0
1471635827.984, 0, 0, 0
1471635828.984, 0, 0, 0
1471635829.984, 0, 0, 0
1471635830.986, 0, 0, 0
1471635831.984, 0, 0, 0
1471635832.984, 0, 0, 0
