1471408155.989, 0, 0, 0
1471408156.989, 0, 0, 0
1471408157.989, 0, 0, 0
1471408158.989, 0, 0, 0
1471408159.989, 0, 0, 0
1471408160.99, 0, 0, 0
1471408161.989, 0, 0, 0
1471408162.989, 0, 0, 0
1471408163.989, 0, 0, 0
1471408164.989, 0, 0, 0
1471408165.989, 0, 0, 0
1471408166.989, 0, 0, 0
1471408167.989, 0, 0, 0
1471408168.989, 0, 0, 0
1471408169.989, 0, 0, 0
1471408170.989, 0, 0, 0
1471408171.989, 0, 0, 0
1471408172.989, 0, 0, 0
1471408173.989, 0, 0, 0
1471408174.989, 0, 0, 0
1471408175.989, 0, 0, 0
1471408176.989, 0, 0, 0
1471408177.989, 0, 0, 0
1471408178.989, 0, 0, 0
1471408179.989, 0, 0, 0
1471408180.989, 0, 0, 0
1471408181.989, 0, 0, 0
1471408182.989, 0, 0, 0
1471408183.991, 0, 0, 0
1471408184.989, 0, 0, 0
1471408185.989, 0, 0, 0
1471408186.989, 0, 0, 0
1471408187.989, 0, 0, 0
1471408188.989, 0, 0, 0
1471408189.989, 0, 0, 0
1471408190.989, 0, 0, 0
1471408191.989, 0, 0, 0
1471408192.989, 0, 0, 0
1471408193.989, 0, 0, 0
1471408194.991, 0, 0, 0
1471408195.989, 0, 0, 0
1471408196.989, 0, 0, 0
1471408197.989, 0, 0, 0
1471408198.989, 0, 0, 0
1471408199.989, 0, 0, 0
1471408200.989, 0, 0, 0
1471408201.989, 0, 0, 0
1471408202.989, 0, 0, 0
1471408203.989, 0, 0, 0
1471408204.989, 0, 0, 0
1471408205.989, 0, 0, 0
1471408206.989, 0, 0, 0
1471408207.989, 0, 0, 0
1471408208.992, 0, 0, 0
1471408209.989, 0, 0, 0
1471408210.989, 0, 0, 0
1471408211.989, 0, 0, 0
1471408212.989, 0, 0, 0
1471408213.989, 0, 0, 0
1471408214.989, 0, 0, 0
1471408215.989, 0, 0, 0
1471408216.989, 0, 0, 0
1471408217.989, 0, 0, 0
1471408218.989, 0, 0, 0
1471408219.989, 0, 0, 0
1471408220.989, 0, 0, 0
1471408221.989, 0, 0, 0
1471408222.989, 0, 0, 0
1471408223.99, 0, 0, 0
1471408224.989, 0, 0, 0
1471408225.989, 0, 0, 0
1471408226.989, 0, 0, 0
1471408227.989, 0, 0, 0
1471408228.989, 0, 0, 0
1471408229.989, 0, 0, 0
1471408230.989, 0, 0, 0
1471408231.989, 0, 0, 0
1471408232.989, 0, 0, 0
1471408233.989, 0, 0, 0
1471408234.989, 0, 0, 0
1471408235.989, 0, 0, 0
1471408236.989, 0, 0, 0
1471408237.989, 0, 0, 0
1471408238.989, 0, 0, 0
1471408239.99, 0, 0, 0
1471408240.989, 0, 0, 0
1471408241.989, 0, 0, 0
1471408242.989, 0, 0, 0
1471408243.989, 0, 0, 0
1471408244.989, 0, 0, 0
1471408245.989, 0, 0, 0
1471408246.989, 0, 0, 0
1471408247.989, 0, 0, 0
1471408248.989, 0, 0, 0
1471408249.989, 0, 0, 0
1471408250.989, 0, 0, 0
1471408251.989, 0, 0, 0
1471408252.989, 0, 0, 0
1471408253.989, 0, 0, 0
1471408254.99, 0, 0, 0
1471408255.989, 0, 0, 0
1471408256.989, 0, 0, 0
1471408257.989, 0, 0, 0
1471408258.989, 0, 0, 0
1471408259.989, 0, 0, 0
1471408260.989, 0, 0, 0
1471408261.989, 0, 0, 0
1471408262.989, 0, 0, 0
1471408263.989, 0, 0, 0
1471408264.989, 0, 0, 0
1471408265.989, 0, 0, 0
1471408266.989, 0, 0, 0
1471408267.989, 0, 0, 0
1471408268.991, 0, 0, 0
1471408269.989, 0, 0, 0
1471408270.989, 0, 0, 0
1471408271.989, 0, 0, 0
1471408272.989, 0, 0, 0
1471408273.989, 0, 0, 0
1471408274.989, 0, 0, 0
1471408275.989, 0, 0, 0
1471408276.989, 0, 0, 0
1471408277.989, 0, 0, 0
1471408278.989, 0, 0, 0
1471408279.989, 0, 0, 0
1471408280.989, 0, 0, 0
1471408281.99, 0, 0, 0
1471408282.989, 0, 0, 0
1471408283.989, 0, 0, 0
1471408284.989, 0, 0, 0
1471408285.989, 0, 0, 0
1471408286.989, 0, 0, 0
1471408287.989, 0, 0, 0
1471408288.989, 0, 0, 0
1471408289.989, 0, 0, 0
1471408290.989, 0, 0, 0
1471408291.989, 0, 0, 0
1471408292.989, 0, 0, 0
1471408293.99, 0, 0, 0
1471408294.988, 0, 0, 0
1471408295.988, 0, 0, 0
1471408296.988, 0, 0, 0
1471408297.988, 0, 0, 0
1471408298.988, 0, 0, 0
1471408299.988, 0, 0, 0
1471408300.988, 0, 0, 0
1471408301.988, 0, 0, 0
1471408302.988, 0, 0, 0
1471408303.988, 0, 0, 0
1471408304.988, 0, 0, 0
1471408305.988, 0, 0, 0
1471408306.988, 0, 0, 0
1471408307.989, 0, 0, 0
1471408308.988, 0, 0, 0
1471408309.988, 0, 0, 0
1471408310.988, 0, 0, 0
1471408311.988, 0, 0, 0
1471408312.988, 0, 0, 0
1471408313.988, 0, 0, 0
1471408314.988, 0, 0, 0
1471408315.988, 0, 0, 0
1471408316.988, 0, 0, 0
1471408317.988, 0, 0, 0
1471408318.988, 0, 0, 0
1471408319.988, 0, 0, 0
1471408320.988, 0, 0, 0
1471408321.988, 0, 0, 0
1471408322.988, 0, 0, 0
1471408323.988, 0, 0, 0
1471408324.989, 0, 0, 0
1471408325.988, 0, 0, 0
1471408326.988, 0, 0, 0
1471408327.988, 0, 0, 0
1471408328.989, 0, 0, 0
1471408329.99, 0, 0, 0
1471408330.988, 0, 0, 0
1471408331.988, 0, 0, 0
1471408332.988, 0, 0, 0
1471408333.988, 0, 0, 0
1471408334.988, 0, 0, 0
1471408335.988, 0, 0, 0
1471408336.988, 0, 0, 0
1471408337.988, 0, 0, 0
1471408338.988, 0, 0, 0
1471408339.989, 0, 0, 0
1471408340.988, 0, 0, 0
1471408341.988, 0, 0, 0
1471408342.988, 0, 0, 0
1471408343.988, 0, 0, 0
1471408344.988, 0, 0, 0
1471408345.988, 0, 0, 0
1471408346.988, 0, 0, 0
1471408347.988, 0, 0, 0
1471408348.988, 0, 0, 0
1471408349.988, 0, 0, 0
1471408350.988, 0, 0, 0
1471408351.988, 0, 0, 0
1471408352.988, 0, 0, 0
1471408353.988, 0, 0, 0
1471408354.988, 0, 0, 0
1471408355.988, 0, 0, 0
1471408356.988, 0, 0, 0
1471408357.988, 0, 0, 0
1471408358.988, 0, 0, 0
1471408359.988, 0, 0, 0
1471408360.988, 0, 0, 0
1471408361.988, 0, 0, 0
1471408362.988, 0, 0, 0
1471408363.988, 0, 0, 0
1471408364.988, 0, 0, 0
1471408365.988, 0, 0, 0
1471408366.988, 0, 0, 0
1471408367.988, 0, 0, 0
1471408368.988, 0, 0, 0
1471408369.99, 0, 0, 0
1471408370.988, 0, 0, 0
1471408371.988, 0, 0, 0
1471408372.988, 0, 0, 0
1471408373.988, 0, 0, 0
1471408374.988, 0, 0, 0
1471408375.988, 0, 0, 0
1471408376.988, 0, 0, 0
1471408377.988, 0, 0, 0
1471408378.988, 0, 0, 0
1471408379.988, 0, 0, 0
1471408380.988, 0, 0, 0
1471408381.988, 0, 0, 0
1471408382.988, 0, 0, 0
1471408383.988, 0, 0, 0
1471408384.988, 0, 0, 0
1471408385.988, 0, 0, 0
1471408386.988, 0, 0, 0
1471408387.988, 0, 0, 0
1471408388.988, 0, 0, 0
1471408389.988, 0, 0, 0
1471408390.988, 0, 0, 0
1471408391.988, 0, 0, 0
1471408392.988, 0, 0, 0
1471408393.988, 0, 0, 0
1471408394.988, 0, 0, 0
1471408395.988, 0, 0, 0
1471408396.988, 0, 0, 0
1471408397.989, 0, 0, 0
1471408398.988, 0, 0, 0
1471408399.988, 0, 0, 0
1471408400.988, 0, 0, 0
1471408401.988, 0, 0, 0
1471408402.988, 0, 0, 0
1471408403.988, 0, 0, 0
1471408404.988, 0, 0, 0
1471408405.988, 0, 0, 0
1471408406.988, 0, 0, 0
1471408407.988, 0, 0, 0
1471408408.988, 0, 0, 0
1471408409.988, 0, 0, 0
1471408410.988, 0, 0, 0
1471408411.988, 0, 0, 0
1471408412.988, 0, 0, 0
1471408413.988, 0, 0, 0
1471408414.988, 0, 0, 0
1471408415.988, 0, 0, 0
1471408416.988, 0, 0, 0
1471408417.99, 0, 0, 0
1471408418.988, 0, 0, 0
1471408419.988, 0, 0, 0
1471408420.988, 0, 0, 0
1471408421.988, 0, 0, 0
1471408422.988, 0, 0, 0
1471408423.988, 0, 0, 0
1471408424.988, 0, 0, 0
1471408425.988, 0, 0, 0
1471408426.988, 0, 0, 0
1471408427.988, 0, 0, 0
1471408428.988, 0, 0, 0
1471408429.988, 0, 0, 0
1471408430.988, 0, 0, 0
1471408431.988, 0, 0, 0
1471408432.988, 0, 0, 0
1471408433.988, 0, 0, 0
1471408434.988, 0, 0, 0
1471408435.988, 0, 0, 0
1471408436.988, 0, 0, 0
1471408437.988, 0, 0, 0
1471408438.988, 0, 0, 0
1471408439.988, 0, 0, 0
1471408440.988, 0, 0, 0
1471408441.988, 0, 0, 0
1471408442.989, 0, 0, 0
1471408443.988, 0, 0, 0
1471408444.988, 0, 0, 0
1471408445.988, 0, 0, 0
1471408446.988, 0, 0, 0
1471408447.988, 0, 0, 0
1471408448.988, 0, 0, 0
1471408449.988, 0, 0, 0
1471408450.988, 0, 0, 0
1471408451.988, 0, 0, 0
1471408452.988, 0, 0, 0
1471408453.988, 0, 0, 0
1471408454.988, 0, 0, 0
1471408455.988, 0, 0, 0
1471408456.988, 0, 0, 0
1471408457.988, 0, 0, 0
1471408458.988, 0, 0, 0
1471408459.988, 0, 0, 0
1471408460.988, 0, 0, 0
1471408461.988, 0, 0, 0
1471408462.988, 0, 0, 0
1471408463.988, 0, 0, 0
1471408464.988, 0, 0, 0
1471408465.988, 0, 0, 0
1471408466.989, 0, 0, 0
1471408467.99, 0, 0, 0
1471408468.988, 0, 0, 0
1471408469.988, 0, 0, 0
1471408470.988, 0, 0, 0
1471408471.988, 0, 0, 0
1471408472.988, 0, 0, 0
1471408473.988, 0, 0, 0
1471408474.988, 0, 0, 0
1471408475.988, 0, 0, 0
1471408476.988, 0, 0, 0
1471408477.988, 0, 0, 0
1471408478.988, 0, 0, 0
1471408479.988, 0, 0, 0
1471408480.988, 0, 0, 0
1471408481.988, 0, 0, 0
1471408482.988, 0, 0, 0
1471408483.988, 0, 0, 0
1471408484.988, 0, 0, 0
1471408485.988, 0, 0, 0
1471408486.988, 0, 0, 0
1471408487.988, 0, 0, 0
1471408488.988, 0, 0, 0
1471408489.988, 0, 0, 0
1471408490.988, 0, 0, 0
1471408491.988, 0, 0, 0
1471408492.988, 0, 0, 0
1471408493.988, 0, 0, 0
1471408494.989, 0, 0, 0
1471408495.99, 0, 0, 0
1471408496.988, 0, 0, 0
1471408497.988, 0, 0, 0
1471408498.988, 0, 0, 0
1471408499.988, 0, 0, 0
1471408500.988, 0, 0, 0
1471408501.988, 0, 0, 0
1471408502.988, 0, 0, 0
1471408503.988, 0, 0, 0
1471408504.988, 0, 0, 0
1471408505.988, 0, 0, 0
1471408506.988, 0, 0, 0
1471408507.988, 0, 0, 0
1471408508.988, 0, 0, 0
1471408509.988, 0, 0, 0
1471408510.988, 0, 0, 0
1471408511.988, 0, 0, 0
1471408512.988, 0, 0, 0
1471408513.988, 0, 0, 0
1471408514.988, 0, 0, 0
1471408515.988, 0, 0, 0
1471408516.988, 0, 0, 0
1471408517.988, 0, 0, 0
1471408518.989, 0, 0, 0
1471408519.988, 0, 0, 0
1471408520.988, 0, 0, 0
1471408521.988, 0, 0, 0
1471408522.988, 0, 0, 0
1471408523.988, 0, 0, 0
1471408524.988, 0, 0, 0
1471408525.988, 0, 0, 0
1471408526.988, 0, 0, 0
1471408527.988, 0, 0, 0
1471408528.988, 0, 0, 0
1471408529.988, 0, 0, 0
1471408530.988, 0, 0, 0
1471408531.988, 0, 0, 0
1471408532.988, 0, 0, 0
1471408533.988, 0, 0, 0
1471408534.988, 0, 0, 0
1471408535.988, 0, 0, 0
1471408536.988, 0, 0, 0
1471408537.988, 0, 0, 0
1471408538.988, 0, 0, 0
1471408539.988, 0, 0, 0
1471408540.988, 0, 0, 0
1471408541.988, 0, 0, 0
1471408542.988, 0, 0, 0
1471408543.988, 0, 0, 0
1471408544.988, 0, 0, 0
1471408545.989, 0, 0, 0
1471408546.988, 0, 0, 0
1471408547.988, 0, 0, 0
1471408548.988, 0, 0, 0
1471408549.988, 0, 0, 0
1471408550.988, 0, 0, 0
1471408551.988, 0, 0, 0
1471408552.988, 0, 0, 0
1471408553.988, 0, 0, 0
1471408554.988, 0, 0, 0
1471408555.988, 0, 0, 0
1471408556.988, 0, 0, 0
1471408557.988, 0, 0, 0
1471408558.988, 0, 0, 0
1471408559.988, 0, 0, 0
1471408560.988, 0, 0, 0
1471408561.988, 0, 0, 0
1471408562.988, 0, 0, 0
1471408563.988, 0, 0, 0
1471408564.988, 0, 0, 0
1471408565.988, 0, 0, 0
1471408566.988, 0, 0, 0
1471408567.988, 0, 0, 0
1471408568.988, 0, 0, 0
1471408569.988, 0, 0, 0
1471408570.988, 0, 0, 0
1471408571.988, 0, 0, 0
1471408572.988, 0, 0, 0
1471408573.988, 0, 0, 0
1471408574.988, 0, 0, 0
1471408575.988, 0, 0, 0
1471408576.988, 0, 0, 0
1471408577.988, 0, 0, 0
1471408578.988, 0, 0, 0
1471408579.988, 0, 0, 0
1471408580.988, 0, 0, 0
1471408581.988, 0, 0, 0
1471408582.988, 0, 0, 0
1471408583.988, 0, 0, 0
1471408584.988, 0, 0, 0
1471408585.988, 0, 0, 0
1471408586.988, 0, 0, 0
1471408587.988, 0, 0, 0
1471408588.988, 0, 0, 0
1471408589.988, 0, 0, 0
1471408590.988, 0, 0, 0
1471408591.988, 0, 0, 0
1471408592.988, 0, 0, 0
1471408593.988, 0, 0, 0
1471408594.988, 0, 0, 0
1471408595.988, 0, 0, 0
1471408596.989, 0, 0, 0
1471408597.988, 0, 0, 0
1471408598.988, 0, 0, 0
1471408599.988, 0, 0, 0
1471408600.988, 0, 0, 0
1471408601.988, 0, 0, 0
1471408602.988, 0, 0, 0
1471408603.988, 0, 0, 0
1471408604.988, 0, 0, 0
1471408605.988, 0, 0, 0
1471408606.988, 0, 0, 0
1471408607.988, 0, 0, 0
1471408608.988, 0, 0, 0
1471408609.988, 0, 0, 0
1471408610.988, 0, 0, 0
1471408611.988, 0, 0, 0
1471408612.988, 0, 0, 0
1471408613.988, 0, 0, 0
1471408614.988, 0, 0, 0
1471408615.988, 0, 0, 0
1471408616.988, 0, 0, 0
1471408617.988, 0, 0, 0
1471408618.988, 0, 0, 0
1471408619.988, 0, 0, 0
1471408620.988, 0, 0, 0
1471408621.988, 0, 0, 0
1471408622.988, 0, 0, 0
1471408623.99, 0, 0, 0
1471408624.988, 0, 0, 0
1471408625.988, 0, 0, 0
1471408626.988, 0, 0, 0
1471408627.988, 0, 0, 0
1471408628.988, 0, 0, 0
1471408629.988, 0, 0, 0
1471408630.988, 0, 0, 0
1471408631.988, 0, 0, 0
1471408632.988, 0, 0, 0
1471408633.988, 0, 0, 0
1471408634.988, 0, 0, 0
1471408635.988, 0, 0, 0
1471408636.988, 0, 0, 0
1471408637.988, 0, 0, 0
1471408638.988, 0, 0, 0
1471408639.988, 0, 0, 0
1471408640.988, 0, 0, 0
1471408641.988, 0, 0, 0
1471408642.988, 0, 0, 0
1471408643.988, 0, 0, 0
1471408644.988, 0, 0, 0
1471408645.988, 0, 0, 0
1471408646.988, 0, 0, 0
1471408647.989, 0, 0, 0
1471408648.988, 0, 0, 0
1471408649.988, 0, 0, 0
1471408650.988, 0, 0, 0
1471408651.988, 0, 0, 0
1471408652.988, 0, 0, 0
1471408653.988, 0, 0, 0
1471408654.988, 0, 0, 0
1471408655.988, 0, 0, 0
1471408656.988, 0, 0, 0
1471408657.988, 0, 0, 0
1471408658.988, 0, 0, 0
1471408659.988, 0, 0, 0
1471408660.988, 0, 0, 0
1471408661.988, 0, 0, 0
1471408662.988, 0, 0, 0
1471408663.988, 0, 0, 0
1471408664.988, 0, 0, 0
1471408665.988, 0, 0, 0
1471408666.988, 0, 0, 0
1471408667.988, 0, 0, 0
1471408668.988, 0, 0, 0
1471408669.988, 0, 0, 0
1471408670.988, 0, 0, 0
1471408671.988, 0, 0, 0
1471408672.988, 0, 0, 0
1471408673.988, 0, 0, 0
1471408674.988, 0, 0, 0
1471408675.99, 0, 0, 0
1471408676.988, 0, 0, 0
1471408677.988, 0, 0, 0
1471408678.988, 0, 0, 0
1471408679.988, 0, 0, 0
1471408680.988, 0, 0, 0
1471408681.988, 0, 0, 0
1471408682.988, 0, 0, 0
1471408683.988, 0, 0, 0
1471408684.988, 0, 0, 0
1471408685.988, 0, 0, 0
1471408686.988, 0, 0, 0
1471408687.988, 0, 0, 0
1471408688.988, 0, 0, 0
1471408689.989, 0, 0, 0
1471408690.987, 0, 0, 0
1471408691.987, 0, 0, 0
1471408692.987, 0, 0, 0
1471408693.987, 0, 0, 0
1471408694.987, 0, 0, 0
1471408695.987, 0, 0, 0
1471408696.987, 0, 0, 0
1471408697.987, 0, 0, 0
1471408698.987, 0, 0, 0
1471408699.987, 0, 0, 0
1471408700.987, 0, 0, 0
1471408701.987, 0, 0, 0
1471408702.987, 0, 0, 0
1471408703.987, 0, 0, 0
1471408704.987, 0, 0, 0
1471408705.987, 0, 0, 0
1471408706.987, 0, 0, 0
1471408707.987, 0, 0, 0
1471408708.987, 0, 0, 0
1471408709.987, 0, 0, 0
1471408710.987, 0, 0, 0
1471408711.987, 0, 0, 0
1471408712.987, 0, 0, 0
1471408713.987, 0, 0, 0
1471408714.987, 0, 0, 0
1471408715.987, 0, 0, 0
1471408716.987, 0, 0, 0
1471408717.988, 0, 0, 0
1471408718.986, 0, 0, 0
1471408719.986, 0, 0, 0
1471408720.986, 0, 0, 0
1471408721.986, 0, 0, 0
1471408722.986, 0, 0, 0
1471408723.986, 0, 0, 0
1471408724.986, 0, 0, 0
1471408725.986, 0, 0, 0
1471408726.986, 0, 0, 0
1471408727.986, 0, 0, 0
1471408728.986, 0, 0, 0
1471408729.986, 0, 0, 0
1471408730.986, 0, 0, 0
1471408731.986, 0, 0, 0
1471408732.986, 0, 0, 0
1471408733.986, 0, 0, 0
1471408734.986, 0, 0, 0
1471408735.986, 0, 0, 0
1471408736.986, 0, 0, 0
1471408737.986, 0, 0, 0
1471408738.986, 0, 0, 0
1471408739.986, 0, 0, 0
1471408740.986, 0, 0, 0
1471408741.986, 0, 0, 0
1471408742.986, 0, 0, 0
1471408743.989, 0, 0, 0
1471408744.986, 0, 0, 0
1471408745.986, 0, 0, 0
1471408746.986, 0, 0, 0
1471408747.986, 0, 0, 0
1471408748.986, 0, 0, 0
1471408749.986, 0, 0, 0
1471408750.986, 0, 0, 0
1471408751.986, 0, 0, 0
1471408752.986, 0, 0, 0
1471408753.986, 0, 0, 0
1471408754.986, 0, 0, 0
1471408755.986, 0, 0, 0
1471408756.986, 0, 0, 0
1471408757.986, 0, 0, 0
1471408758.986, 0, 0, 0
1471408759.986, 0, 0, 0
1471408760.986, 0, 0, 0
1471408761.986, 0, 0, 0
1471408762.986, 0, 0, 0
1471408763.986, 0, 0, 0
1471408764.986, 0, 0, 0
1471408765.986, 0, 0, 0
1471408766.986, 0, 0, 0
1471408767.987, 0, 0, 0
1471408768.986, 0, 0, 0
1471408769.986, 0, 0, 0
1471408770.986, 0, 0, 0
1471408771.986, 0, 0, 0
1471408772.986, 0, 0, 0
1471408773.986, 0, 0, 0
1471408774.986, 0, 0, 0
1471408775.986, 0, 0, 0
1471408776.986, 0, 0, 0
1471408777.986, 0, 0, 0
1471408778.986, 0, 0, 0
1471408779.986, 0, 0, 0
1471408780.986, 0, 0, 0
1471408781.986, 0, 0, 0
1471408782.986, 0, 0, 0
1471408783.986, 0, 0, 0
1471408784.986, 0, 0, 0
1471408785.986, 0, 0, 0
1471408786.986, 0, 0, 0
1471408787.986, 0, 0, 0
1471408788.986, 0, 0, 0
1471408789.986, 0, 0, 0
1471408790.986, 0, 0, 0
1471408791.986, 0, 0, 0
1471408792.986, 0, 0, 0
1471408793.986, 0, 0, 0
1471408794.988, 0, 0, 0
1471408795.988, 0, 0, 0
1471408796.986, 0, 0, 0
1471408797.986, 0, 0, 0
1471408798.986, 0, 0, 0
1471408799.986, 0, 0, 0
1471408800.986, 0, 0, 0
1471408801.986, 0, 0, 0
1471408802.986, 0, 0, 0
1471408803.986, 0, 0, 0
1471408804.986, 0, 0, 0
1471408805.986, 0, 0, 0
1471408806.986, 0, 0, 0
1471408807.986, 0, 0, 0
1471408808.986, 0, 0, 0
1471408809.986, 0, 0, 0
1471408810.986, 0, 0, 0
1471408811.986, 0, 0, 0
1471408812.986, 0, 0, 0
1471408813.986, 0, 0, 0
1471408814.986, 0, 0, 0
1471408815.986, 0, 0, 0
1471408816.986, 0, 0, 0
1471408817.986, 0, 0, 0
1471408818.987, 0, 0, 0
1471408819.986, 0, 0, 0
1471408820.986, 0, 0, 0
1471408821.986, 0, 0, 0
1471408822.986, 0, 0, 0
1471408823.986, 0, 0, 0
1471408824.986, 0, 0, 0
1471408825.986, 0, 0, 0
1471408826.986, 0, 0, 0
1471408827.986, 0, 0, 0
1471408828.986, 0, 0, 0
1471408829.986, 0, 0, 0
1471408830.986, 0, 0, 0
1471408831.986, 0, 0, 0
1471408832.986, 0, 0, 0
1471408833.986, 0, 0, 0
1471408834.986, 0, 0, 0
1471408835.986, 0, 0, 0
1471408836.986, 0, 0, 0
1471408837.986, 0, 0, 0
1471408838.986, 0, 0, 0
1471408839.986, 0, 0, 0
1471408840.986, 0, 0, 0
1471408841.986, 0, 0, 0
1471408842.986, 0, 0, 0
1471408843.986, 0, 0, 0
1471408844.986, 0, 0, 0
1471408845.986, 0, 0, 0
1471408846.987, 0, 0, 0
1471408847.985, 0, 0, 0
1471408848.985, 0, 0, 0
1471408849.985, 0, 0, 0
1471408850.985, 0, 0, 0
1471408851.985, 0, 0, 0
1471408852.985, 0, 0, 0
1471408853.985, 0, 0, 0
1471408854.985, 0, 0, 0
1471408855.985, 0, 0, 0
1471408856.985, 0, 0, 0
1471408857.985, 0, 0, 0
1471408858.985, 0, 0, 0
1471408859.985, 0, 0, 0
1471408860.985, 0, 0, 0
1471408861.985, 0, 0, 0
1471408862.985, 0, 0, 0
1471408863.985, 0, 0, 0
1471408864.985, 0, 0, 0
1471408865.987, 0, 0, 0
1471408866.985, 0, 0, 0
1471408867.985, 0, 0, 0
1471408868.985, 0, 0, 0
1471408869.985, 0, 0, 0
1471408870.985, 0, 0, 0
1471408871.985, 0, 0, 0
1471408872.985, 0, 0, 0
1471408873.985, 0, 0, 0
1471408874.985, 0, 0, 0
1471408875.985, 0, 0, 0
1471408876.985, 0, 0, 0
1471408877.985, 0, 0, 0
1471408878.985, 0, 0, 0
1471408879.985, 0, 0, 0
1471408880.985, 0, 0, 0
1471408881.985, 0, 0, 0
1471408882.985, 0, 0, 0
1471408883.985, 0, 0, 0
1471408884.985, 0, 0, 0
1471408885.985, 0, 0, 0
1471408886.985, 0, 0, 0
1471408887.985, 0, 0, 0
1471408888.985, 0, 0, 0
1471408889.985, 0, 0, 0
1471408890.985, 0, 0, 0
1471408891.985, 0, 0, 0
1471408892.986, 0, 0, 0
1471408893.987, 0, 0, 0
1471408894.985, 0, 0, 0
1471408895.985, 0, 0, 0
1471408896.985, 0, 0, 0
1471408897.985, 0, 0, 0
1471408898.985, 0, 0, 0
1471408899.985, 0, 0, 0
1471408900.985, 0, 0, 0
1471408901.985, 0, 0, 0
1471408902.985, 0, 0, 0
1471408903.985, 0, 0, 0
1471408904.985, 0, 0, 0
1471408905.985, 0, 0, 0
1471408906.985, 0, 0, 0
1471408907.985, 0, 0, 0
1471408908.985, 0, 0, 0
1471408909.985, 0, 0, 0
1471408910.985, 0, 0, 0
1471408911.985, 0, 0, 0
1471408912.985, 0, 0, 0
1471408913.985, 0, 0, 0
1471408914.985, 0, 0, 0
1471408915.985, 0, 0, 0
1471408916.985, 0, 0, 0
1471408917.985, 0, 0, 0
1471408918.985, 0, 0, 0
1471408919.985, 0, 0, 0
1471408920.987, 0, 0, 0
1471408921.985, 0, 0, 0
1471408922.985, 0, 0, 0
1471408923.985, 0, 0, 0
1471408924.985, 0, 0, 0
1471408925.985, 0, 0, 0
1471408926.985, 0, 0, 0
1471408927.985, 0, 0, 0
1471408928.985, 0, 0, 0
1471408929.985, 0, 0, 0
1471408930.985, 0, 0, 0
1471408931.985, 0, 0, 0
1471408932.985, 0, 0, 0
1471408933.985, 0, 0, 0
1471408934.985, 0, 0, 0
1471408935.985, 0, 0, 0
1471408936.985, 0, 0, 0
1471408937.985, 0, 0, 0
1471408938.985, 0, 0, 0
1471408939.985, 0, 0, 0
1471408940.985, 0, 0, 0
1471408941.985, 0, 0, 0
1471408942.985, 0, 0, 0
1471408943.985, 0, 0, 0
1471408944.985, 0, 0, 0
1471408945.985, 0, 0, 0
1471408946.985, 0, 0, 0
1471408947.985, 0, 0, 0
1471408948.985, 0, 0, 0
1471408949.985, 0, 0, 0
1471408950.985, 0, 0, 0
1471408951.985, 0, 0, 0
1471408952.985, 0, 0, 0
1471408953.985, 0, 0, 0
1471408954.985, 0, 0, 0
1471408955.985, 0, 0, 0
1471408956.985, 0, 0, 0
1471408957.985, 0, 0, 0
1471408958.985, 0, 0, 0
1471408959.985, 0, 0, 0
1471408960.985, 0, 0, 0
1471408961.985, 0, 0, 0
1471408962.985, 0, 0, 0
1471408963.985, 0, 0, 0
1471408964.985, 0, 0, 0
1471408965.985, 0, 0, 0
1471408966.988, 0, 0, 0
1471408967.985, 0, 0, 0
1471408968.985, 0, 0, 0
1471408969.985, 0, 0, 0
1471408970.985, 0, 0, 0
1471408971.985, 0, 0, 0
1471408972.985, 0, 0, 0
1471408973.985, 0, 0, 0
1471408974.985, 0, 0, 0
1471408975.985, 0, 0, 0
1471408976.985, 0, 0, 0
1471408977.985, 0, 0, 0
1471408978.985, 0, 0, 0
1471408979.985, 0, 0, 0
1471408980.986, 0, 0, 0
1471408981.985, 0, 0, 0
1471408982.985, 0, 0, 0
1471408983.985, 0, 0, 0
1471408984.985, 0, 0, 0
1471408985.985, 0, 0, 0
1471408986.985, 0, 0, 0
1471408987.985, 0, 0, 0
1471408988.985, 0, 0, 0
1471408989.985, 0, 0, 0
1471408990.985, 0, 0, 0
1471408991.985, 0, 0, 0
1471408992.985, 0, 0, 0
1471408993.985, 0, 0, 0
1471408994.989, 0, 0, 0
1471408995.985, 0, 0, 0
1471408996.985, 0, 0, 0
1471408997.985, 0, 0, 0
1471408998.985, 0, 0, 0
1471408999.985, 0, 0, 0
1471409000.985, 0, 0, 0
1471409001.985, 0, 0, 0
1471409002.985, 0, 0, 0
1471409003.985, 0, 0, 0
1471409004.985, 0, 0, 0
1471409005.985, 0, 0, 0
1471409006.985, 0, 0, 0
1471409007.985, 0, 0, 0
1471409008.985, 0, 0, 0
1471409009.985, 0, 0, 0
1471409010.985, 0, 0, 0
1471409011.988, 0, 0, 0
1471409012.985, 0, 0, 0
1471409013.985, 0, 0, 0
1471409014.985, 0, 0, 0
1471409015.985, 0, 0, 0
1471409016.985, 0, 0, 0
1471409017.985, 0, 0, 0
1471409018.985, 0, 0, 0
1471409019.985, 0, 0, 0
1471409020.985, 0, 0, 0
1471409021.985, 0, 0, 0
1471409022.985, 0, 0, 0
1471409023.985, 0, 0, 0
1471409024.985, 0, 0, 0
1471409025.985, 0, 0, 0
1471409026.985, 0, 0, 0
1471409027.985, 0, 0, 0
1471409028.985, 0, 0, 0
1471409029.985, 0, 0, 0
