1470756573.985, 0, 0, 0
1470756574.984, 0, 0, 0
1470756575.984, 0, 0, 0
1470756576.984, 0, 0, 0
1470756577.984, 0, 0, 0
1470756578.984, 0, 0, 0
1470756579.984, 0, 0, 0
1470756580.984, 0, 0, 0
1470756581.984, 0, 0, 0
1470756582.984, 0, 0, 0
1470756583.984, 0, 0, 0
1470756584.984, 0, 0, 0
1470756585.984, 0, 0, 0
1470756586.984, 0, 0, 0
1470756587.984, 0, 0, 0
1470756588.984, 0, 0, 0
1470756589.984, 0, 0, 0
1470756590.984, 0, 0, 0
1470756591.984, 0, 0, 0
1470756592.984, 0, 0, 0
1470756593.984, 0, 0, 0
1470756594.984, 0, 0, 0
1470756595.984, 0, 0, 0
1470756596.984, 0, 0, 0
1470756597.984, 0, 0, 0
1470756598.984, 0, 0, 0
1470756599.984, 0, 0, 0
1470756600.984, 0, 0, 0
1470756601.984, 0, 0, 0
1470756602.984, 0, 0, 0
1470756603.984, 0, 0, 0
1470756604.984, 0, 0, 0
1470756605.984, 0, 0, 0
1470756606.984, 0, 0, 0
1470756607.984, 0, 0, 0
1470756608.984, 0, 0, 0
1470756609.984, 0, 0, 0
1470756610.984, 0, 0, 0
1470756611.984, 0, 0, 0
1470756612.984, 0, 0, 0
1470756613.984, 0, 0, 0
1470756614.984, 0, 0, 0
1470756615.984, 0, 0, 0
1470756616.984, 0, 0, 0
1470756617.984, 0, 0, 0
1470756618.984, 0, 0, 0
1470756619.985, 0, 0, 0
1470756620.984, 0, 0, 0
1470756621.984, 0, 0, 0
1470756622.984, 0, 0, 0
1470756623.984, 0, 0, 0
1470756624.984, 0, 0, 0
1470756625.984, 0, 0, 0
1470756626.984, 0, 0, 0
1470756627.984, 0, 0, 0
1470756628.984, 0, 0, 0
1470756629.984, 0, 0, 0
1470756630.984, 0, 0, 0
1470756631.984, 0, 0, 0
1470756632.984, 0, 0, 0
1470756633.984, 0, 0, 0
1470756634.984, 0, 0, 0
1470756635.984, 0, 0, 0
1470756636.984, 0, 0, 0
1470756637.984, 0, 0, 0
1470756638.984, 0, 0, 0
1470756639.984, 0, 0, 0
1470756640.984, 0, 0, 0
1470756641.984, 0, 0, 0
1470756642.984, 0, 0, 0
1470756643.984, 0, 0, 0
1470756644.984, 0, 0, 0
1470756645.984, 0, 0, 0
1470756646.984, 0, 0, 0
1470756647.984, 0, 0, 0
1470756648.984, 0, 0, 0
1470756649.984, 0, 0, 0
1470756650.984, 0, 0, 0
1470756651.984, 0, 0, 0
1470756652.984, 0, 0, 0
1470756653.984, 0, 0, 0
1470756654.984, 0, 0, 0
1470756655.984, 0, 0, 0
1470756656.984, 0, 0, 0
1470756657.984, 0, 0, 0
1470756658.984, 0, 0, 0
1470756659.984, 0, 0, 0
1470756660.984, 0, 0, 0
1470756661.984, 0, 0, 0
1470756662.984, 0, 0, 0
1470756663.984, 0, 0, 0
1470756664.984, 0, 0, 0
1470756665.984, 0, 0, 0
1470756666.984, 0, 0, 0
1470756667.987, 0, 0, 0
1470756668.984, 0, 0, 0
1470756669.984, 0, 0, 0
1470756670.984, 0, 0, 0
1470756671.984, 0, 0, 0
1470756672.984, 0, 0, 0
1470756673.984, 0, 0, 0
1470756674.984, 0, 0, 0
1470756675.984, 0, 0, 0
1470756676.984, 0, 0, 0
1470756677.984, 0, 0, 0
1470756678.984, 0, 0, 0
1470756679.984, 0, 0, 0
1470756680.984, 0, 0, 0
1470756681.984, 0, 0, 0
1470756682.984, 0, 0, 0
1470756683.984, 0, 0, 0
1470756684.984, 0, 0, 0
1470756685.984, 0, 0, 0
1470756686.984, 0, 0, 0
1470756687.984, 0, 0, 0
1470756688.984, 0, 0, 0
1470756689.984, 0, 0, 0
1470756690.984, 0, 0, 0
1470756691.985, 0, 0, 0
1470756692.984, 0, 0, 0
1470756693.984, 0, 0, 0
1470756694.984, 0, 0, 0
1470756695.984, 0, 0, 0
1470756696.984, 0, 0, 0
1470756697.984, 0, 0, 0
1470756698.984, 0, 0, 0
1470756699.984, 0, 0, 0
1470756700.984, 0, 0, 0
1470756701.984, 0, 0, 0
1470756702.984, 0, 0, 0
1470756703.984, 0, 0, 0
1470756704.984, 0, 0, 0
1470756705.984, 0, 0, 0
1470756706.984, 0, 0, 0
1470756707.984, 0, 0, 0
1470756708.984, 0, 0, 0
1470756709.984, 0, 0, 0
1470756710.984, 0, 0, 0
1470756711.984, 0, 0, 0
1470756712.984, 0, 0, 0
1470756713.984, 0, 0, 0
1470756714.984, 0, 0, 0
1470756715.984, 0, 0, 0
1470756716.984, 0, 0, 0
1470756717.984, 0, 0, 0
1470756718.984, 0, 0, 0
1470756719.984, 0, 0, 0
1470756720.984, 0, 0, 0
1470756721.984, 0, 0, 0
1470756722.984, 0, 0, 0
1470756723.984, 0, 0, 0
1470756724.984, 0, 0, 0
1470756725.984, 0, 0, 0
1470756726.984, 0, 0, 0
1470756727.984, 0, 0, 0
1470756728.984, 0, 0, 0
1470756729.986, 0, 0, 0
1470756730.984, 0, 0, 0
1470756731.984, 0, 0, 0
1470756732.984, 0, 0, 0
1470756733.984, 0, 0, 0
1470756734.984, 0, 0, 0
1470756735.984, 0, 0, 0
1470756736.984, 0, 0, 0
1470756737.984, 0, 0, 0
1470756738.984, 0, 0, 0
1470756739.984, 0, 0, 0
1470756740.984, 0, 0, 0
1470756741.984, 0, 0, 0
1470756742.984, 0, 0, 0
1470756743.984, 0, 0, 0
1470756744.984, 0, 0, 0
1470756745.984, 0, 0, 0
1470756746.984, 0, 0, 0
1470756747.984, 0, 0, 0
1470756748.984, 0, 0, 0
1470756749.984, 0, 0, 0
1470756750.984, 0, 0, 0
1470756751.984, 0, 0, 0
1470756752.984, 0, 0, 0
1470756753.985, 0, 0, 0
1470756754.984, 0, 0, 0
1470756755.984, 0, 0, 0
1470756756.984, 0, 0, 0
1470756757.984, 0, 0, 0
1470756758.984, 0, 0, 0
1470756759.984, 0, 0, 0
1470756760.984, 0, 0, 0
1470756761.984, 0, 0, 0
1470756762.984, 0, 0, 0
1470756763.984, 0, 0, 0
1470756764.984, 0, 0, 0
1470756765.984, 0, 0, 0
1470756766.984, 0, 0, 0
1470756767.984, 0, 0, 0
1470756768.984, 0, 0, 0
1470756769.984, 0, 0, 0
1470756770.984, 0, 0, 0
1470756771.984, 0, 0, 0
1470756772.984, 0, 0, 0
1470756773.984, 0, 0, 0
1470756774.984, 0, 0, 0
1470756775.984, 0, 0, 0
1470756776.984, 0, 0, 0
1470756777.985, 0, 0, 0
1470756778.986, 0, 0, 0
1470756779.983, 0, 0, 0
1470756780.983, 0, 0, 0
1470756781.983, 0, 0, 0
1470756782.983, 0, 0, 0
1470756783.983, 0, 0, 0
1470756784.983, 0, 0, 0
1470756785.983, 0, 0, 0
1470756786.983, 0, 0, 0
1470756787.983, 0, 0, 0
1470756788.983, 0, 0, 0
1470756789.983, 0, 0, 0
1470756790.983, 0, 0, 0
1470756791.983, 0, 0, 0
1470756792.983, 0, 0, 0
1470756793.983, 0, 0, 0
1470756794.983, 0, 0, 0
1470756795.983, 0, 0, 0
1470756796.983, 0, 0, 0
1470756797.983, 0, 0, 0
1470756798.985, 0, 0, 0
1470756799.982, 0, 0, 0
1470756800.982, 0, 0, 0
1470756801.982, 0, 0, 0
1470756802.982, 0, 0, 0
1470756803.982, 0, 0, 0
1470756804.982, 0, 0, 0
1470756805.982, 0, 0, 0
1470756806.982, 0, 0, 0
1470756807.982, 0, 0, 0
1470756808.982, 0, 0, 0
1470756809.982, 0, 0, 0
1470756810.982, 0, 0, 0
1470756811.982, 0, 0, 0
1470756812.982, 0, 0, 0
1470756813.982, 0, 0, 0
1470756814.982, 0, 0, 0
1470756815.982, 0, 0, 0
1470756816.982, 0, 0, 0
1470756817.982, 0, 0, 0
1470756818.982, 0, 0, 0
1470756819.982, 0, 0, 0
1470756820.982, 0, 0, 0
1470756821.982, 0, 0, 0
1470756822.983, 0, 0, 0
1470756823.982, 0, 0, 0
1470756824.982, 0, 0, 0
1470756825.982, 0, 0, 0
1470756826.982, 0, 0, 0
1470756827.982, 0, 0, 0
1470756828.982, 0, 0, 0
1470756829.982, 0, 0, 0
1470756830.982, 0, 0, 0
1470756831.982, 0, 0, 0
1470756832.982, 0, 0, 0
1470756833.982, 0, 0, 0
1470756834.982, 0, 0, 0
1470756835.982, 0, 0, 0
1470756836.982, 0, 0, 0
1470756837.982, 0, 0, 0
1470756838.982, 0, 0, 0
1470756839.982, 0, 0, 0
1470756840.982, 0, 0, 0
1470756841.982, 0, 0, 0
1470756842.982, 0, 0, 0
1470756843.982, 0, 0, 0
1470756844.982, 0, 0, 0
1470756845.982, 0, 0, 0
1470756846.982, 0, 0, 0
1470756847.982, 0, 0, 0
1470756848.982, 0, 0, 0
1470756849.982, 0, 0, 0
1470756850.982, 0, 0, 0
1470756851.982, 0, 0, 0
1470756852.982, 0, 0, 0
1470756853.982, 0, 0, 0
1470756854.982, 0, 0, 0
1470756855.982, 0, 0, 0
1470756856.982, 0, 0, 0
1470756857.982, 0, 0, 0
1470756858.982, 0, 0, 0
1470756859.982, 0, 0, 0
1470756860.982, 0, 0, 0
1470756861.982, 0, 0, 0
1470756862.982, 0, 0, 0
1470756863.982, 0, 0, 0
1470756864.982, 0, 0, 0
1470756865.984, 0, 0, 0
1470756866.981, 0, 0, 0
1470756867.981, 0, 0, 0
1470756868.981, 0, 0, 0
1470756869.981, 0, 0, 0
1470756870.981, 0, 0, 0
1470756871.981, 0, 0, 0
1470756872.981, 0, 0, 0
1470756873.981, 0, 0, 0
1470756874.981, 0, 0, 0
1470756875.981, 0, 0, 0
1470756876.981, 0, 0, 0
1470756877.981, 0, 0, 0
1470756878.981, 0, 0, 0
1470756879.981, 0, 0, 0
1470756880.981, 0, 0, 0
1470756881.981, 0, 0, 0
1470756882.981, 0, 0, 0
1470756883.981, 0, 0, 0
1470756884.981, 0, 0, 0
1470756885.981, 0, 0, 0
1470756886.981, 0, 0, 0
1470756887.981, 0, 0, 0
1470756888.981, 0, 0, 0
1470756889.982, 0, 0, 0
1470756890.981, 0, 0, 0
1470756891.981, 0, 0, 0
1470756892.981, 0, 0, 0
1470756893.981, 0, 0, 0
1470756894.981, 0, 0, 0
1470756895.981, 0, 0, 0
1470756896.981, 0, 0, 0
1470756897.981, 0, 0, 0
1470756898.981, 0, 0, 0
1470756899.981, 0, 0, 0
1470756900.981, 0, 0, 0
1470756901.981, 0, 0, 0
1470756902.981, 0, 0, 0
1470756903.981, 0, 0, 0
1470756904.981, 0, 0, 0
1470756905.981, 0, 0, 0
1470756906.981, 0, 0, 0
1470756907.981, 0, 0, 0
1470756908.981, 0, 0, 0
1470756909.981, 0, 0, 0
1470756910.981, 0, 0, 0
1470756911.982, 0, 0, 0
1470756912.983, 0, 0, 0
1470756913.981, 0, 0, 0
1470756914.981, 0, 0, 0
1470756915.981, 0, 0, 0
1470756916.981, 0, 0, 0
1470756917.981, 0, 0, 0
1470756918.981, 0, 0, 0
1470756919.981, 0, 0, 0
1470756920.981, 0, 0, 0
1470756921.981, 0, 0, 0
1470756922.981, 0, 0, 0
1470756923.981, 0, 0, 0
1470756924.981, 0, 0, 0
1470756925.981, 0, 0, 0
1470756926.981, 0, 0, 0
1470756927.981, 0, 0, 0
1470756928.981, 0, 0, 0
1470756929.981, 0, 0, 0
1470756930.981, 0, 0, 0
1470756931.981, 0, 0, 0
1470756932.981, 0, 0, 0
1470756933.981, 0, 0, 0
1470756934.981, 0, 0, 0
1470756935.982, 0, 0, 0
1470756936.981, 0, 0, 0
1470756937.981, 0, 0, 0
1470756938.981, 0, 0, 0
1470756939.981, 0, 0, 0
1470756940.981, 0, 0, 0
1470756941.981, 0, 0, 0
1470756942.981, 0, 0, 0
1470756943.981, 0, 0, 0
1470756944.981, 0, 0, 0
1470756945.981, 0, 0, 0
1470756946.981, 0, 0, 0
1470756947.981, 0, 0, 0
1470756948.981, 0, 0, 0
1470756949.981, 0, 0, 0
1470756950.981, 0, 0, 0
1470756951.981, 0, 0, 0
1470756952.981, 0, 0, 0
1470756953.981, 0, 0, 0
1470756954.981, 0, 0, 0
1470756955.981, 0, 0, 0
1470756956.981, 0, 0, 0
1470756957.981, 0, 0, 0
1470756958.981, 0, 0, 0
1470756959.981, 0, 0, 0
1470756960.983, 0, 0, 0
1470756961.981, 0, 0, 0
1470756962.981, 0, 0, 0
1470756963.981, 0, 0, 0
1470756964.981, 0, 0, 0
1470756965.981, 0, 0, 0
1470756966.981, 0, 0, 0
1470756967.981, 0, 0, 0
1470756968.981, 0, 0, 0
1470756969.981, 0, 0, 0
1470756970.981, 0, 0, 0
1470756971.981, 0, 0, 0
1470756972.981, 0, 0, 0
1470756973.981, 0, 0, 0
1470756974.981, 0, 0, 0
1470756975.981, 0, 0, 0
1470756976.981, 0, 0, 0
1470756977.981, 0, 0, 0
1470756978.981, 0, 0, 0
1470756979.981, 0, 0, 0
1470756980.981, 0, 0, 0
1470756981.981, 0, 0, 0
1470756982.981, 0, 0, 0
1470756983.981, 0, 0, 0
1470756984.981, 0, 0, 0
1470756985.981, 0, 0, 0
1470756986.981, 0, 0, 0
1470756987.981, 0, 0, 0
1470756988.981, 0, 0, 0
1470756989.981, 0, 0, 0
1470756990.981, 0, 0, 0
1470756991.981, 0, 0, 0
1470756992.981, 0, 0, 0
1470756993.981, 0, 0, 0
1470756994.981, 0, 0, 0
1470756995.981, 0, 0, 0
1470756996.981, 0, 0, 0
1470756997.981, 0, 0, 0
1470756998.981, 0, 0, 0
1470756999.981, 0, 0, 0
1470757000.981, 0, 0, 0
1470757001.981, 0, 0, 0
1470757002.981, 0, 0, 0
1470757003.981, 0, 0, 0
1470757004.981, 0, 0, 0
1470757005.982, 0, 0, 0
1470757006.98, 0, 0, 0
1470757007.98, 0, 0, 0
1470757008.98, 0, 0, 0
1470757009.98, 0, 0, 0
1470757010.98, 0, 0, 0
1470757011.98, 0, 0, 0
1470757012.98, 0, 0, 0
1470757013.98, 0, 0, 0
1470757014.98, 0, 0, 0
1470757015.98, 0, 0, 0
1470757016.98, 0, 0, 0
1470757017.98, 0, 0, 0
1470757018.98, 0, 0, 0
1470757019.98, 0, 0, 0
1470757020.98, 0, 0, 0
1470757021.98, 0, 0, 0
1470757022.98, 0, 0, 0
1470757023.98, 0, 0, 0
1470757024.98, 0, 0, 0
1470757025.98, 0, 0, 0
1470757026.98, 0, 0, 0
1470757027.98, 0, 0, 0
1470757028.98, 0, 0, 0
1470757029.98, 0, 0, 0
1470757030.98, 0, 0, 0
1470757031.98, 0, 0, 0
1470757032.98, 0, 0, 0
1470757033.98, 0, 0, 0
1470757034.98, 0, 0, 0
1470757035.98, 0, 0, 0
1470757036.98, 0, 0, 0
1470757037.98, 0, 0, 0
1470757038.98, 0, 0, 0
1470757039.98, 0, 0, 0
1470757040.98, 0, 0, 0
1470757041.98, 0, 0, 0
1470757042.98, 0, 0, 0
1470757043.98, 0, 0, 0
1470757044.98, 0, 0, 0
1470757045.98, 0, 0, 0
1470757046.98, 0, 0, 0
1470757047.98, 0, 0, 0
1470757048.98, 0, 0, 0
1470757049.98, 0, 0, 0
1470757050.98, 0, 0, 0
1470757051.98, 0, 0, 0
1470757052.98, 0, 0, 0
1470757053.98, 0, 0, 0
1470757054.98, 0, 0, 0
1470757055.98, 0, 0, 0
1470757056.98, 0, 0, 0
1470757057.98, 0, 0, 0
1470757058.98, 0, 0, 0
1470757059.98, 0, 0, 0
1470757060.98, 0, 0, 0
1470757061.98, 0, 0, 0
1470757062.98, 0, 0, 0
1470757063.98, 0, 0, 0
1470757064.98, 0, 0, 0
1470757065.98, 0, 0, 0
1470757066.98, 0, 0, 0
1470757067.98, 0, 0, 0
1470757068.98, 0, 0, 0
1470757069.98, 0, 0, 0
1470757070.98, 0, 0, 0
1470757071.98, 0, 0, 0
1470757072.98, 0, 0, 0
1470757073.98, 0, 0, 0
1470757074.98, 0, 0, 0
1470757075.98, 0, 0, 0
1470757076.98, 0, 0, 0
1470757077.98, 0, 0, 0
1470757078.982, 0, 0, 0
1470757079.983, 0, 0, 0
1470757080.979, 0, 0, 0
1470757081.979, 0, 0, 0
1470757082.979, 0, 0, 0
1470757083.979, 0, 0, 0
1470757084.979, 0, 0, 0
1470757085.979, 0, 0, 0
1470757086.979, 0, 0, 0
1470757087.979, 0, 0, 0
1470757088.979, 0, 0, 0
1470757089.979, 0, 0, 0
1470757090.979, 0, 0, 0
1470757091.979, 0, 0, 0
1470757092.979, 0, 0, 0
1470757093.979, 0, 0, 0
1470757094.979, 0, 0, 0
1470757095.979, 0, 0, 0
1470757096.979, 0, 0, 0
1470757097.979, 0, 0, 0
1470757098.979, 0, 0, 0
1470757099.979, 0, 0, 0
1470757100.979, 0, 0, 0
1470757101.979, 0, 0, 0
1470757102.98, 0, 0, 0
1470757103.978, 0, 0, 0
1470757104.978, 0, 0, 0
1470757105.978, 0, 0, 0
1470757106.978, 0, 0, 0
1470757107.978, 0, 0, 0
1470757108.978, 0, 0, 0
1470757109.978, 0, 0, 0
1470757110.978, 0, 0, 0
1470757111.978, 0, 0, 0
1470757112.978, 0, 0, 0
1470757113.978, 0, 0, 0
1470757114.978, 0, 0, 0
1470757115.978, 0, 0, 0
1470757116.978, 0, 0, 0
1470757117.978, 0, 0, 0
1470757118.978, 0, 0, 0
1470757119.978, 0, 0, 0
1470757120.978, 0, 0, 0
1470757121.978, 0, 0, 0
1470757122.978, 0, 0, 0
1470757123.978, 0, 0, 0
1470757124.978, 0, 0, 0
1470757125.978, 0, 0, 0
1470757126.979, 0, 0, 0
1470757127.978, 0, 0, 0
1470757128.978, 0, 0, 0
1470757129.978, 0, 0, 0
1470757130.978, 0, 0, 0
1470757131.978, 0, 0, 0
1470757132.978, 0, 0, 0
1470757133.978, 0, 0, 0
1470757134.978, 0, 0, 0
1470757135.978, 0, 0, 0
1470757136.978, 0, 0, 0
1470757137.978, 0, 0, 0
1470757138.978, 0, 0, 0
1470757139.978, 0, 0, 0
1470757140.978, 0, 0, 0
1470757141.978, 0, 0, 0
1470757142.978, 0, 0, 0
1470757143.978, 0, 0, 0
1470757144.978, 0, 0, 0
1470757145.978, 0, 0, 0
1470757146.978, 0, 0, 0
1470757147.978, 0, 0, 0
1470757148.978, 0, 0, 0
1470757149.978, 0, 0, 0
1470757150.978, 0, 0, 0
1470757151.978, 0, 0, 0
1470757152.978, 0, 0, 0
1470757153.978, 0, 0, 0
1470757154.978, 0, 0, 0
1470757155.978, 0, 0, 0
1470757156.978, 0, 0, 0
1470757157.978, 0, 0, 0
1470757158.98, 0, 0, 0
1470757159.978, 0, 0, 0
1470757160.978, 0, 0, 0
1470757161.978, 0, 0, 0
1470757162.978, 0, 0, 0
1470757163.978, 0, 0, 0
1470757164.978, 0, 0, 0
1470757165.978, 0, 0, 0
1470757166.978, 0, 0, 0
1470757167.978, 0, 0, 0
1470757168.978, 0, 0, 0
1470757169.978, 0, 0, 0
1470757170.978, 0, 0, 0
1470757171.978, 0, 0, 0
1470757172.978, 0, 0, 0
1470757173.978, 0, 0, 0
1470757174.978, 0, 0, 0
1470757175.978, 0, 0, 0
1470757176.978, 0, 0, 0
1470757177.978, 0, 0, 0
1470757178.978, 0, 0, 0
1470757179.978, 0, 0, 0
1470757180.978, 0, 0, 0
1470757181.978, 0, 0, 0
1470757182.978, 0, 0, 0
1470757183.98, 0, 0, 0
1470757184.978, 0, 0, 0
1470757185.978, 0, 0, 0
1470757186.978, 0, 0, 0
1470757187.978, 0, 0, 0
1470757188.978, 0, 0, 0
1470757189.978, 0, 0, 0
1470757190.978, 0, 0, 0
1470757191.978, 0, 0, 0
1470757192.978, 0, 0, 0
1470757193.978, 0, 0, 0
1470757194.978, 0, 0, 0
1470757195.978, 0, 0, 0
1470757196.978, 0, 0, 0
1470757197.978, 0, 0, 0
1470757198.978, 0, 0, 0
1470757199.978, 0, 0, 0
1470757200.978, 0, 0, 0
1470757201.978, 0, 0, 0
1470757202.978, 0, 0, 0
1470757203.978, 0, 0, 0
1470757204.979, 0, 0, 0
1470757205.978, 0, 0, 0
1470757206.978, 0, 0, 0
1470757207.978, 0, 0, 0
1470757208.978, 0, 0, 0
1470757209.978, 0, 0, 0
1470757210.978, 0, 0, 0
1470757211.978, 0, 0, 0
1470757212.978, 0, 0, 0
1470757213.978, 0, 0, 0
1470757214.978, 0, 0, 0
1470757215.978, 0, 0, 0
1470757216.978, 0, 0, 0
1470757217.978, 0, 0, 0
1470757218.978, 0, 0, 0
1470757219.978, 0, 0, 0
1470757220.978, 0, 0, 0
1470757221.978, 0, 0, 0
1470757222.978, 0, 0, 0
1470757223.978, 0, 0, 0
1470757224.978, 0, 0, 0
1470757225.978, 0, 0, 0
1470757226.978, 0, 0, 0
1470757227.978, 0, 0, 0
1470757228.978, 0, 0, 0
1470757229.979, 0, 0, 0
1470757230.977, 0, 0, 0
1470757231.977, 0, 0, 0
1470757232.977, 0, 0, 0
1470757233.977, 0, 0, 0
1470757234.977, 0, 0, 0
1470757235.977, 0, 0, 0
1470757236.977, 0, 0, 0
1470757237.977, 0, 0, 0
1470757238.977, 0, 0, 0
1470757239.977, 0, 0, 0
1470757240.977, 0, 0, 0
1470757241.977, 0, 0, 0
1470757242.977, 0, 0, 0
1470757243.977, 0, 0, 0
1470757244.977, 0, 0, 0
1470757245.977, 0, 0, 0
1470757246.977, 0, 0, 0
1470757247.977, 0, 0, 0
1470757248.977, 0, 0, 0
1470757249.977, 0, 0, 0
1470757250.977, 0, 0, 0
1470757251.977, 0, 0, 0
1470757252.977, 0, 0, 0
1470757253.977, 0, 0, 0
1470757254.977, 0, 0, 0
1470757255.977, 0, 0, 0
1470757256.977, 0, 0, 0
1470757257.977, 0, 0, 0
1470757258.977, 0, 0, 0
1470757259.977, 0, 0, 0
1470757260.977, 0, 0, 0
1470757261.977, 0, 0, 0
1470757262.977, 0, 0, 0
1470757263.977, 0, 0, 0
1470757264.977, 0, 0, 0
1470757265.977, 0, 0, 0
1470757266.977, 0, 0, 0
1470757267.977, 0, 0, 0
1470757268.977, 0, 0, 0
1470757269.977, 0, 0, 0
1470757270.977, 0, 0, 0
1470757271.977, 0, 0, 0
1470757272.977, 0, 0, 0
1470757273.978, 0, 0, 0
1470757274.977, 0, 0, 0
1470757275.977, 0, 0, 0
1470757276.977, 0, 0, 0
1470757277.977, 0, 0, 0
1470757278.977, 0, 0, 0
1470757279.977, 0, 0, 0
1470757280.977, 0, 0, 0
1470757281.977, 0, 0, 0
1470757282.977, 0, 0, 0
1470757283.977, 0, 0, 0
1470757284.977, 0, 0, 0
1470757285.977, 0, 0, 0
1470757286.977, 0, 0, 0
1470757287.977, 0, 0, 0
1470757288.977, 0, 0, 0
1470757289.977, 0, 0, 0
1470757290.977, 0, 0, 0
1470757291.977, 0, 0, 0
1470757292.977, 0, 0, 0
1470757293.977, 0, 0, 0
1470757294.977, 0, 0, 0
1470757295.977, 0, 0, 0
1470757296.977, 0, 0, 0
1470757297.977, 0, 0, 0
1470757298.977, 0, 0, 0
1470757299.977, 0, 0, 0
1470757300.977, 0, 0, 0
1470757301.977, 0, 0, 0
1470757302.977, 0, 0, 0
1470757303.977, 0, 0, 0
1470757304.977, 0, 0, 0
1470757305.977, 0, 0, 0
1470757306.977, 0, 0, 0
1470757307.977, 0, 0, 0
1470757308.977, 0, 0, 0
1470757309.977, 0, 0, 0
1470757310.977, 0, 0, 0
1470757311.977, 0, 0, 0
1470757312.977, 0, 0, 0
1470757313.977, 0, 0, 0
1470757314.977, 0, 0, 0
1470757315.977, 0, 0, 0
1470757316.977, 0, 0, 0
1470757317.977, 0, 0, 0
1470757318.977, 0, 0, 0
1470757319.977, 0, 0, 0
1470757320.977, 0, 0, 0
1470757321.977, 0, 0, 0
1470757322.978, 0, 0, 0
1470757323.977, 0, 0, 0
1470757324.977, 0, 0, 0
1470757325.977, 0, 0, 0
1470757326.977, 0, 0, 0
1470757327.977, 0, 0, 0
1470757328.977, 0, 0, 0
1470757329.977, 0, 0, 0
1470757330.977, 0, 0, 0
1470757331.977, 0, 0, 0
1470757332.977, 0, 0, 0
1470757333.977, 0, 0, 0
1470757334.977, 0, 0, 0
1470757335.977, 0, 0, 0
1470757336.977, 0, 0, 0
1470757337.977, 0, 0, 0
1470757338.977, 0, 0, 0
1470757339.977, 0, 0, 0
1470757340.977, 0, 0, 0
1470757341.977, 0, 0, 0
1470757342.978, 0, 0, 0
1470757343.977, 0, 0, 0
1470757344.977, 0, 0, 0
1470757345.977, 0, 0, 0
1470757346.977, 0, 0, 0
1470757347.977, 0, 0, 0
1470757348.977, 0, 0, 0
1470757349.977, 0, 0, 0
1470757350.977, 0, 0, 0
1470757351.977, 0, 0, 0
1470757352.977, 0, 0, 0
1470757353.977, 0, 0, 0
1470757354.977, 0, 0, 0
1470757355.977, 0, 0, 0
1470757356.977, 0, 0, 0
1470757357.977, 0, 0, 0
1470757358.977, 0, 0, 0
1470757359.977, 0, 0, 0
1470757360.977, 0, 0, 0
1470757361.977, 0, 0, 0
1470757362.977, 0, 0, 0
1470757363.977, 0, 0, 0
1470757364.977, 0, 0, 0
1470757365.977, 0, 0, 0
1470757366.977, 0, 0, 0
1470757367.977, 0, 0, 0
1470757368.977, 0, 0, 0
1470757369.977, 0, 0, 0
1470757370.977, 0, 0, 0
1470757371.977, 0, 0, 0
1470757372.977, 0, 0, 0
1470757373.977, 0, 0, 0
1470757374.977, 0, 0, 0
1470757375.977, 0, 0, 0
1470757376.977, 0, 0, 0
1470757377.977, 0, 0, 0
1470757378.977, 0, 0, 0
1470757379.977, 0, 0, 0
1470757380.977, 0, 0, 0
1470757381.977, 0, 0, 0
1470757382.977, 0, 0, 0
1470757383.977, 0, 0, 0
1470757384.977, 0, 0, 0
1470757385.977, 0, 0, 0
1470757386.977, 0, 0, 0
1470757387.977, 0, 0, 0
1470757388.977, 0, 0, 0
1470757389.977, 0, 0, 0
1470757390.977, 0, 0, 0
1470757391.977, 0, 0, 0
1470757392.977, 0, 0, 0
1470757393.977, 0, 0, 0
1470757394.977, 0, 0, 0
1470757395.977, 0, 0, 0
1470757396.977, 0, 0, 0
1470757397.977, 0, 0, 0
1470757398.977, 0, 0, 0
1470757399.979, 0, 0, 0
1470757400.977, 0, 0, 0
1470757401.977, 0, 0, 0
1470757402.977, 0, 0, 0
1470757403.977, 0, 0, 0
1470757404.977, 0, 0, 0
1470757405.977, 0, 0, 0
1470757406.977, 0, 0, 0
1470757407.977, 0, 0, 0
1470757408.977, 0, 0, 0
1470757409.977, 0, 0, 0
1470757410.977, 0, 0, 0
1470757411.977, 0, 0, 0
1470757412.977, 0, 0, 0
1470757413.977, 0, 0, 0
1470757414.977, 0, 0, 0
1470757415.977, 0, 0, 0
1470757416.977, 0, 0, 0
1470757417.977, 0, 0, 0
1470757418.977, 0, 0, 0
1470757419.977, 0, 0, 0
1470757420.977, 0, 0, 0
1470757421.977, 0, 0, 0
1470757422.977, 0, 0, 0
1470757423.978, 0, 0, 0
1470757424.977, 0, 0, 0
1470757425.977, 0, 0, 0
1470757426.977, 0, 0, 0
1470757427.977, 0, 0, 0
1470757428.977, 0, 0, 0
1470757429.977, 0, 0, 0
1470757430.977, 0, 0, 0
1470757431.977, 0, 0, 0
1470757432.977, 0, 0, 0
1470757433.977, 0, 0, 0
1470757434.977, 0, 0, 0
1470757435.977, 0, 0, 0
1470757436.977, 0, 0, 0
1470757437.977, 0, 0, 0
1470757438.977, 0, 0, 0
1470757439.977, 0, 0, 0
1470757440.977, 0, 0, 0
1470757441.977, 0, 0, 0
1470757442.977, 0, 0, 0
1470757443.977, 0, 0, 0
1470757444.977, 0, 0, 0
1470757445.977, 0, 0, 0
1470757446.977, 0, 0, 0
1470757447.977, 0, 0, 0
