1471606153.988, 0, 0, 0
1471606154.988, 0, 0, 0
1471606155.988, 0, 0, 0
1471606156.989, 0, 0, 0
1471606157.988, 0, 0, 0
1471606158.988, 0, 0, 0
1471606159.988, 0, 0, 0
1471606160.988, 0, 0, 0
1471606161.988, 0, 0, 0
1471606162.988, 0, 0, 0
1471606163.988, 0, 0, 0
1471606164.988, 0, 0, 0
1471606165.988, 0, 0, 0
1471606166.988, 0, 0, 0
1471606167.988, 0, 0, 0
1471606168.988, 0, 0, 0
1471606169.988, 0, 0, 0
1471606170.988, 0, 0, 0
1471606171.988, 0, 0, 0
1471606172.988, 0, 0, 0
1471606173.988, 0, 0, 0
1471606174.988, 0, 0, 0
1471606175.988, 0, 0, 0
1471606176.988, 0, 0, 0
1471606177.988, 0, 0, 0
1471606178.988, 0, 0, 0
1471606179.988, 0, 0, 0
1471606180.988, 0, 0, 0
1471606181.988, 0, 0, 0
1471606182.988, 0, 0, 0
1471606183.988, 0, 0, 0
1471606184.988, 0, 0, 0
1471606185.988, 0, 0, 0
1471606186.988, 0, 0, 0
1471606187.988, 0, 0, 0
1471606188.988, 0, 0, 0
1471606189.988, 0, 0, 0
1471606190.988, 0, 0, 0
1471606191.988, 0, 0, 0
1471606192.988, 0, 0, 0
1471606193.989, 0, 0, 0
1471606194.988, 0, 0, 0
1471606195.988, 0, 0, 0
1471606196.988, 0, 0, 0
1471606197.988, 0, 0, 0
1471606198.988, 0, 0, 0
1471606199.988, 0, 0, 0
1471606200.988, 0, 0, 0
1471606201.988, 0, 0, 0
1471606202.988, 0, 0, 0
1471606203.988, 0, 0, 0
1471606204.988, 0, 0, 0
1471606205.988, 0, 0, 0
1471606206.988, 0, 0, 0
1471606207.988, 0, 0, 0
1471606208.988, 0, 0, 0
1471606209.988, 0, 0, 0
1471606210.988, 0, 0, 0
1471606211.988, 0, 0, 0
1471606212.988, 0, 0, 0
1471606213.988, 0, 0, 0
1471606214.988, 0, 0, 0
1471606215.988, 0, 0, 0
1471606216.988, 0, 0, 0
1471606217.988, 0, 0, 0
1471606218.988, 0, 0, 0
1471606219.988, 0, 0, 0
1471606220.988, 0, 0, 0
1471606221.988, 0, 0, 0
1471606222.988, 0, 0, 0
1471606223.988, 0, 0, 0
1471606224.988, 0, 0, 0
1471606225.988, 0, 0, 0
1471606226.988, 0, 0, 0
1471606227.988, 0, 0, 0
1471606228.988, 0, 0, 0
1471606229.988, 0, 0, 0
1471606230.988, 0, 0, 0
1471606231.988, 0, 0, 0
1471606232.988, 0, 0, 0
1471606233.988, 0, 0, 0
1471606234.988, 0, 0, 0
1471606235.988, 0, 0, 0
1471606236.988, 0, 0, 0
1471606237.988, 0, 0, 0
1471606238.988, 0, 0, 0
1471606239.988, 0, 0, 0
1471606240.988, 0, 0, 0
1471606241.988, 0, 0, 0
1471606242.988, 0, 0, 0
1471606243.988, 0, 0, 0
1471606244.988, 0, 0, 0
1471606245.988, 0, 0, 0
1471606246.988, 0, 0, 0
1471606247.988, 0, 0, 0
1471606248.988, 0, 0, 0
1471606249.988, 0, 0, 0
1471606250.988, 0, 0, 0
1471606251.988, 0, 0, 0
1471606252.988, 0, 0, 0
1471606253.988, 0, 0, 0
1471606254.988, 0, 0, 0
1471606255.988, 0, 0, 0
1471606256.988, 0, 0, 0
1471606257.988, 0, 0, 0
1471606258.988, 0, 0, 0
1471606259.988, 0, 0, 0
1471606260.988, 0, 0, 0
1471606261.988, 0, 0, 0
1471606262.988, 0, 0, 0
1471606263.988, 0, 0, 0
1471606264.988, 0, 0, 0
1471606265.988, 0, 0, 0
1471606266.99, 0, 0, 0
1471606267.987, 0, 0, 0
1471606268.987, 0, 0, 0
1471606269.987, 0, 0, 0
1471606270.987, 0, 0, 0
1471606271.987, 0, 0, 0
1471606272.987, 0, 0, 0
1471606273.987, 0, 0, 0
1471606274.987, 0, 0, 0
1471606275.987, 0, 0, 0
1471606276.987, 0, 0, 0
1471606277.987, 0, 0, 0
1471606278.987, 0, 0, 0
1471606279.987, 0, 0, 0
1471606280.987, 0, 0, 0
1471606281.987, 0, 0, 0
1471606282.987, 0, 0, 0
1471606283.987, 0, 0, 0
1471606284.987, 0, 0, 0
1471606285.987, 0, 0, 0
1471606286.987, 0, 0, 0
1471606287.987, 0, 0, 0
1471606288.987, 0, 0, 0
1471606289.987, 0, 0, 0
1471606290.987, 0, 0, 0
1471606291.988, 0, 0, 0
1471606292.989, 0, 0, 0
1471606293.987, 0, 0, 0
1471606294.987, 0, 0, 0
1471606295.987, 0, 0, 0
1471606296.987, 0, 0, 0
1471606297.987, 0, 0, 0
1471606298.987, 0, 0, 0
1471606299.987, 0, 0, 0
1471606300.987, 0, 0, 0
1471606301.987, 0, 0, 0
1471606302.987, 0, 0, 0
1471606303.987, 0, 0, 0
1471606304.987, 0, 0, 0
1471606305.987, 0, 0, 0
1471606306.987, 0, 0, 0
1471606307.987, 0, 0, 0
1471606308.987, 0, 0, 0
1471606309.987, 0, 0, 0
1471606310.987, 0, 0, 0
1471606311.987, 0, 0, 0
1471606312.987, 0, 0, 0
1471606313.987, 0, 0, 0
1471606314.987, 0, 0, 0
1471606315.987, 0, 0, 0
1471606316.987, 0, 0, 0
1471606317.987, 0, 0, 0
1471606318.988, 0, 0, 0
1471606319.987, 0, 0, 0
1471606320.987, 0, 0, 0
1471606321.987, 0, 0, 0
1471606322.991, 0, 0, 0
1471606323.987, 0, 0, 0
1471606324.987, 0, 0, 0
1471606325.987, 0, 0, 0
1471606326.987, 0, 0, 0
1471606327.987, 0, 0, 0
1471606328.987, 0, 0, 0
1471606329.987, 0, 0, 0
1471606330.987, 0, 0, 0
1471606331.987, 0, 0, 0
1471606332.987, 0, 0, 0
1471606333.987, 0, 0, 0
1471606334.987, 0, 0, 0
1471606335.987, 0, 0, 0
1471606336.987, 0, 0, 0
1471606337.987, 0, 0, 0
1471606338.987, 0, 0, 0
1471606339.988, 0, 0, 0
1471606340.989, 0, 0, 0
1471606341.987, 0, 0, 0
1471606342.987, 0, 0, 0
1471606343.987, 0, 0, 0
1471606344.987, 0, 0, 0
1471606345.987, 0, 0, 0
1471606346.987, 0, 0, 0
1471606347.987, 0, 0, 0
1471606348.987, 0, 0, 0
1471606349.987, 0, 0, 0
1471606350.987, 0, 0, 0
1471606351.987, 0, 0, 0
1471606352.987, 0, 0, 0
1471606353.987, 0, 0, 0
1471606354.987, 0, 0, 0
1471606355.987, 0, 0, 0
1471606356.987, 0, 0, 0
1471606357.987, 0, 0, 0
1471606358.987, 0, 0, 0
1471606359.987, 0, 0, 0
1471606360.987, 0, 0, 0
1471606361.987, 0, 0, 0
1471606362.987, 0, 0, 0
1471606363.987, 0, 0, 0
1471606364.987, 0, 0, 0
1471606365.987, 0, 0, 0
1471606366.987, 0, 0, 0
1471606367.987, 0, 0, 0
1471606368.989, 0, 0, 0
1471606369.986, 0, 0, 0
1471606370.986, 0, 0, 0
1471606371.986, 0, 0, 0
1471606372.986, 0, 0, 0
1471606373.986, 0, 0, 0
1471606374.986, 0, 0, 0
1471606375.986, 0, 0, 0
1471606376.986, 0, 0, 0
1471606377.986, 0, 0, 0
1471606378.986, 0, 0, 0
1471606379.986, 0, 0, 0
1471606380.986, 0, 0, 0
1471606381.986, 0, 0, 0
1471606382.986, 0, 0, 0
1471606383.986, 0, 0, 0
1471606384.986, 0, 0, 0
1471606385.986, 0, 0, 0
1471606386.986, 0, 0, 0
1471606387.986, 0, 0, 0
1471606388.986, 0, 0, 0
1471606389.986, 0, 0, 0
1471606390.986, 0, 0, 0
1471606391.986, 0, 0, 0
1471606392.988, 0, 0, 0
1471606393.986, 0, 0, 0
1471606394.986, 0, 0, 0
1471606395.986, 0, 0, 0
1471606396.986, 0, 0, 0
1471606397.986, 0, 0, 0
1471606398.986, 0, 0, 0
1471606399.986, 0, 0, 0
1471606400.986, 0, 0, 0
1471606401.986, 0, 0, 0
1471606402.986, 0, 0, 0
1471606403.986, 0, 0, 0
1471606404.986, 0, 0, 0
1471606405.986, 0, 0, 0
1471606406.986, 0, 0, 0
1471606407.986, 0, 0, 0
1471606408.986, 0, 0, 0
1471606409.986, 0, 0, 0
1471606410.986, 0, 0, 0
1471606411.986, 0, 0, 0
1471606412.986, 0, 0, 0
1471606413.986, 0, 0, 0
1471606414.986, 0, 0, 0
1471606415.986, 0, 0, 0
1471606416.986, 0, 0, 0
1471606417.986, 0, 0, 0
1471606418.986, 0, 0, 0
1471606419.987, 0, 0, 0
1471606420.986, 0, 0, 0
1471606421.986, 0, 0, 0
1471606422.986, 0, 0, 0
1471606423.986, 0, 0, 0
1471606424.986, 0, 0, 0
1471606425.986, 0, 0, 0
1471606426.986, 0, 0, 0
1471606427.986, 0, 0, 0
1471606428.986, 0, 0, 0
1471606429.986, 0, 0, 0
1471606430.986, 0, 0, 0
1471606431.986, 0, 0, 0
1471606432.986, 0, 0, 0
1471606433.986, 0, 0, 0
1471606434.986, 0, 0, 0
1471606435.986, 0, 0, 0
1471606436.986, 0, 0, 0
1471606437.986, 0, 0, 0
1471606438.986, 0, 0, 0
1471606439.986, 0, 0, 0
1471606440.986, 0, 0, 0
1471606441.986, 0, 0, 0
1471606442.986, 0, 0, 0
1471606443.988, 0, 0, 0
1471606444.986, 0, 0, 0
1471606445.986, 0, 0, 0
1471606446.986, 0, 0, 0
1471606447.986, 0, 0, 0
1471606448.986, 0, 0, 0
1471606449.986, 0, 0, 0
1471606450.986, 0, 0, 0
1471606451.986, 0, 0, 0
1471606452.986, 0, 0, 0
1471606453.986, 0, 0, 0
1471606454.986, 0, 0, 0
1471606455.986, 0, 0, 0
1471606456.986, 0, 0, 0
1471606457.986, 0, 0, 0
1471606458.986, 0, 0, 0
1471606459.986, 0, 0, 0
1471606460.986, 0, 0, 0
1471606461.986, 0, 0, 0
1471606462.986, 0, 0, 0
1471606463.986, 0, 0, 0
1471606464.986, 0, 0, 0
1471606465.986, 0, 0, 0
1471606466.986, 0, 0, 0
1471606467.986, 0, 0, 0
1471606468.986, 0, 0, 0
1471606469.986, 0, 0, 0
1471606470.986, 0, 0, 0
1471606471.986, 0, 0, 0
1471606472.986, 0, 0, 0
1471606473.986, 0, 0, 0
1471606474.986, 0, 0, 0
1471606475.986, 0, 0, 0
1471606476.986, 0, 0, 0
1471606477.986, 0, 0, 0
1471606478.986, 0, 0, 0
1471606479.986, 0, 0, 0
1471606480.986, 0, 0, 0
1471606481.986, 0, 0, 0
1471606482.986, 0, 0, 0
1471606483.986, 0, 0, 0
1471606484.986, 0, 0, 0
1471606485.986, 0, 0, 0
1471606486.986, 0, 0, 0
1471606487.986, 0, 0, 0
1471606488.986, 0, 0, 0
1471606489.986, 0, 0, 0
1471606490.986, 0, 0, 0
1471606491.986, 0, 0, 0
1471606492.986, 0, 0, 0
1471606493.986, 0, 0, 0
1471606494.986, 0, 0, 0
1471606495.987, 0, 0, 0
1471606496.986, 0, 0, 0
1471606497.986, 0, 0, 0
1471606498.986, 0, 0, 0
1471606499.986, 0, 0, 0
1471606500.986, 0, 0, 0
1471606501.986, 0, 0, 0
1471606502.986, 0, 0, 0
1471606503.986, 0, 0, 0
1471606504.986, 0, 0, 0
1471606505.986, 0, 0, 0
1471606506.986, 0, 0, 0
1471606507.986, 0, 0, 0
1471606508.986, 0, 0, 0
1471606509.986, 0, 0, 0
1471606510.986, 0, 0, 0
1471606511.986, 0, 0, 0
1471606512.986, 0, 0, 0
1471606513.986, 0, 0, 0
1471606514.986, 0, 0, 0
1471606515.986, 0, 0, 0
1471606516.986, 0, 0, 0
1471606517.986, 0, 0, 0
1471606518.989, 0, 0, 0
1471606519.986, 0, 0, 0
1471606520.986, 0, 0, 0
1471606521.986, 0, 0, 0
1471606522.986, 0, 0, 0
1471606523.986, 0, 0, 0
1471606524.986, 0, 0, 0
1471606525.986, 0, 0, 0
1471606526.986, 0, 0, 0
1471606527.986, 0, 0, 0
1471606528.986, 0, 0, 0
1471606529.986, 0, 0, 0
1471606530.986, 0, 0, 0
1471606531.986, 0, 0, 0
1471606532.986, 0, 0, 0
1471606533.986, 0, 0, 0
1471606534.986, 0, 0, 0
1471606535.986, 0, 0, 0
1471606536.986, 0, 0, 0
1471606537.986, 0, 0, 0
1471606538.986, 0, 0, 0
1471606539.986, 0, 0, 0
1471606540.986, 0, 0, 0
1471606541.986, 0, 0, 0
1471606542.986, 0, 0, 0
1471606543.986, 0, 0, 0
1471606544.986, 0, 0, 0
1471606545.988, 0, 0, 0
1471606546.986, 0, 0, 0
1471606547.986, 0, 0, 0
1471606548.986, 0, 0, 0
1471606549.986, 0, 0, 0
1471606550.986, 0, 0, 0
1471606551.986, 0, 0, 0
1471606552.986, 0, 0, 0
1471606553.986, 0, 0, 0
1471606554.986, 0, 0, 0
1471606555.986, 0, 0, 0
1471606556.986, 0, 0, 0
1471606557.986, 0, 0, 0
1471606558.986, 0, 0, 0
1471606559.986, 0, 0, 0
1471606560.986, 0, 0, 0
1471606561.986, 0, 0, 0
1471606562.986, 0, 0, 0
1471606563.986, 0, 0, 0
1471606564.986, 0, 0, 0
1471606565.986, 0, 0, 0
1471606566.986, 0, 0, 0
1471606567.986, 0, 0, 0
1471606568.986, 0, 0, 0
1471606569.986, 0, 0, 0
1471606570.986, 0, 0, 0
1471606571.986, 0, 0, 0
1471606572.986, 0, 0, 0
1471606573.986, 0, 0, 0
1471606574.986, 0, 0, 0
1471606575.986, 0, 0, 0
1471606576.986, 0, 0, 0
1471606577.986, 0, 0, 0
1471606578.986, 0, 0, 0
1471606579.986, 0, 0, 0
1471606580.986, 0, 0, 0
1471606581.986, 0, 0, 0
1471606582.986, 0, 0, 0
1471606583.986, 0, 0, 0
1471606584.986, 0, 0, 0
1471606585.986, 0, 0, 0
1471606586.986, 0, 0, 0
1471606587.986, 0, 0, 0
1471606588.986, 0, 0, 0
1471606589.986, 0, 0, 0
1471606590.986, 0, 0, 0
1471606591.986, 0, 0, 0
1471606592.986, 0, 0, 0
1471606593.986, 0, 0, 0
1471606594.986, 0, 0, 0
1471606595.987, 0, 0, 0
1471606596.986, 0, 0, 0
1471606597.986, 0, 0, 0
1471606598.986, 0, 0, 0
1471606599.986, 0, 0, 0
1471606600.986, 0, 0, 0
1471606601.986, 0, 0, 0
1471606603.986, 0, 0, 0
1471606604.986, 0, 0, 0
1471606605.986, 0, 0, 0
1471606606.986, 0, 0, 0
1471606607.986, 0, 0, 0
1471606608.986, 0, 0, 0
1471606609.986, 0, 0, 0
1471606610.986, 0, 0, 0
1471606611.986, 0, 0, 0
1471606612.986, 0, 0, 0
1471606613.986, 0, 0, 0
1471606614.986, 0, 0, 0
1471606615.986, 0, 0, 0
1471606616.986, 0, 0, 0
1471606617.986, 0, 0, 0
1471606618.986, 0, 0, 0
1471606619.986, 0, 0, 0
1471606620.986, 0, 0, 0
1471606621.986, 0, 0, 0
1471606622.986, 0, 0, 0
1471606623.986, 0, 0, 0
1471606624.986, 0, 0, 0
1471606625.986, 0, 0, 0
1471606626.986, 0, 0, 0
1471606627.986, 0, 0, 0
1471606628.986, 0, 0, 0
1471606629.986, 0, 0, 0
1471606630.986, 0, 0, 0
1471606631.986, 0, 0, 0
1471606632.986, 0, 0, 0
1471606633.987, 0, 0, 0
1471606634.986, 0, 0, 0
1471606635.986, 0, 0, 0
1471606636.986, 0, 0, 0
1471606637.986, 0, 0, 0
1471606638.986, 0, 0, 0
1471606639.986, 0, 0, 0
1471606640.986, 0, 0, 0
1471606641.986, 0, 0, 0
1471606642.986, 0, 0, 0
1471606643.986, 0, 0, 0
1471606644.986, 0, 0, 0
1471606645.986, 0, 0, 0
1471606646.986, 0, 0, 0
1471606647.986, 0, 0, 0
1471606648.986, 0, 0, 0
1471606649.986, 0, 0, 0
1471606650.986, 0, 0, 0
1471606651.986, 0, 0, 0
1471606652.986, 0, 0, 0
1471606653.986, 0, 0, 0
1471606654.986, 0, 0, 0
1471606655.986, 0, 0, 0
1471606656.986, 0, 0, 0
1471606657.986, 0, 0, 0
1471606658.986, 0, 0, 0
1471606659.986, 0, 0, 0
1471606660.987, 0, 0, 0
1471606661.986, 0, 0, 0
1471606662.986, 0, 0, 0
1471606663.986, 0, 0, 0
1471606664.986, 0, 0, 0
1471606665.986, 0, 0, 0
1471606666.986, 0, 0, 0
1471606667.986, 0, 0, 0
1471606668.986, 0, 0, 0
1471606669.986, 0, 0, 0
1471606670.986, 0, 0, 0
1471606671.986, 0, 0, 0
1471606672.986, 0, 0, 0
1471606673.986, 0, 0, 0
1471606674.986, 0, 0, 0
1471606675.986, 0, 0, 0
1471606676.986, 0, 0, 0
1471606677.986, 0, 0, 0
1471606678.986, 0, 0, 0
1471606679.986, 0, 0, 0
1471606680.986, 0, 0, 0
1471606681.986, 0, 0, 0
1471606682.986, 0, 0, 0
1471606683.986, 0, 0, 0
1471606684.986, 0, 0, 0
1471606685.986, 0, 0, 0
1471606686.986, 0, 0, 0
1471606687.986, 0, 0, 0
1471606688.986, 0, 0, 0
1471606689.986, 0, 0, 0
1471606690.986, 0, 0, 0
1471606691.986, 0, 0, 0
1471606692.986, 0, 0, 0
1471606693.986, 0, 0, 0
1471606694.986, 0, 0, 0
1471606695.986, 0, 0, 0
1471606696.986, 0, 0, 0
1471606697.986, 0, 0, 0
1471606698.986, 0, 0, 0
1471606699.986, 0, 0, 0
1471606700.986, 0, 0, 0
1471606701.986, 0, 0, 0
1471606702.986, 0, 0, 0
1471606703.986, 0, 0, 0
1471606704.986, 0, 0, 0
1471606705.986, 0, 0, 0
1471606706.986, 0, 0, 0
1471606707.986, 0, 0, 0
1471606708.987, 0, 0, 0
1471606709.986, 0, 0, 0
1471606710.986, 0, 0, 0
1471606711.986, 0, 0, 0
1471606712.986, 0, 0, 0
1471606713.986, 0, 0, 0
1471606714.986, 0, 0, 0
1471606715.986, 0, 0, 0
1471606716.986, 0, 0, 0
1471606717.986, 0, 0, 0
1471606718.986, 0, 0, 0
1471606719.986, 0, 0, 0
1471606720.986, 0, 0, 0
1471606721.986, 0, 0, 0
1471606722.986, 0, 0, 0
1471606723.986, 0, 0, 0
1471606724.986, 0, 0, 0
1471606725.986, 0, 0, 0
1471606726.986, 0, 0, 0
1471606727.986, 0, 0, 0
1471606728.986, 0, 0, 0
1471606729.986, 0, 0, 0
1471606730.986, 0, 0, 0
1471606731.986, 0, 0, 0
1471606732.986, 0, 0, 0
1471606733.986, 0, 0, 0
1471606734.986, 0, 0, 0
1471606735.986, 0, 0, 0
1471606736.987, 0, 0, 0
1471606737.985, 0, 0, 0
1471606738.985, 0, 0, 0
1471606739.985, 0, 0, 0
1471606740.985, 0, 0, 0
1471606741.985, 0, 0, 0
1471606742.985, 0, 0, 0
1471606743.985, 0, 0, 0
1471606744.985, 0, 0, 0
1471606745.985, 0, 0, 0
1471606746.985, 0, 0, 0
1471606747.985, 0, 0, 0
1471606748.985, 0, 0, 0
1471606749.985, 0, 0, 0
1471606750.985, 0, 0, 0
1471606751.985, 0, 0, 0
1471606752.985, 0, 0, 0
1471606753.985, 0, 0, 0
1471606754.985, 0, 0, 0
1471606755.985, 0, 0, 0
1471606756.985, 0, 0, 0
1471606757.985, 0, 0, 0
1471606758.985, 0, 0, 0
1471606759.985, 0, 0, 0
1471606760.985, 0, 0, 0
1471606761.985, 0, 0, 0
1471606762.985, 0, 0, 0
1471606763.985, 0, 0, 0
1471606764.985, 0, 0, 0
1471606765.985, 0, 0, 0
1471606766.985, 0, 0, 0
1471606767.985, 0, 0, 0
1471606768.985, 0, 0, 0
1471606769.985, 0, 0, 0
1471606770.985, 0, 0, 0
1471606771.985, 0, 0, 0
1471606772.985, 0, 0, 0
1471606773.985, 0, 0, 0
1471606774.985, 0, 0, 0
1471606775.985, 0, 0, 0
1471606776.985, 0, 0, 0
1471606777.985, 0, 0, 0
1471606778.985, 0, 0, 0
1471606779.985, 0, 0, 0
1471606780.985, 0, 0, 0
1471606781.985, 0, 0, 0
1471606782.985, 0, 0, 0
1471606783.985, 0, 0, 0
1471606784.985, 0, 0, 0
1471606785.987, 0, 0, 0
1471606786.984, 0, 0, 0
1471606787.984, 0, 0, 0
1471606788.984, 0, 0, 0
1471606789.984, 0, 0, 0
1471606790.984, 0, 0, 0
1471606791.984, 0, 0, 0
1471606792.984, 0, 0, 0
1471606793.984, 0, 0, 0
1471606794.984, 0, 0, 0
1471606795.984, 0, 0, 0
1471606796.984, 0, 0, 0
1471606797.984, 0, 0, 0
1471606798.984, 0, 0, 0
1471606799.984, 0, 0, 0
1471606800.984, 0, 0, 0
1471606801.984, 0, 0, 0
1471606802.984, 0, 0, 0
1471606803.985, 0, 0, 0
1471606804.984, 0, 0, 0
1471606805.984, 0, 0, 0
1471606806.984, 0, 0, 0
1471606807.984, 0, 0, 0
1471606808.984, 0, 0, 0
1471606809.985, 0, 0, 0
1471606810.983, 0, 0, 0
1471606811.983, 0, 0, 0
1471606812.983, 0, 0, 0
1471606813.983, 0, 0, 0
1471606814.983, 0, 0, 0
1471606815.983, 0, 0, 0
1471606816.983, 0, 0, 0
1471606817.983, 0, 0, 0
1471606818.983, 0, 0, 0
1471606819.983, 0, 0, 0
1471606820.983, 0, 0, 0
1471606821.983, 0, 0, 0
1471606822.983, 0, 0, 0
1471606823.983, 0, 0, 0
1471606824.983, 0, 0, 0
1471606825.983, 0, 0, 0
1471606826.983, 0, 0, 0
1471606827.983, 0, 0, 0
1471606828.983, 0, 0, 0
1471606829.983, 0, 0, 0
1471606830.983, 0, 0, 0
1471606831.983, 0, 0, 0
1471606832.983, 0, 0, 0
1471606833.983, 0, 0, 0
1471606834.983, 0, 0, 0
1471606835.983, 0, 0, 0
1471606836.983, 0, 0, 0
1471606837.984, 0, 0, 0
1471606838.982, 0, 0, 0
1471606839.982, 0, 0, 0
1471606840.982, 0, 0, 0
1471606841.982, 0, 0, 0
1471606842.982, 0, 0, 0
1471606843.982, 0, 0, 0
1471606844.982, 0, 0, 0
1471606845.982, 0, 0, 0
1471606846.982, 0, 0, 0
1471606847.982, 0, 0, 0
1471606848.982, 0, 0, 0
1471606849.982, 0, 0, 0
1471606850.982, 0, 0, 0
1471606851.982, 0, 0, 0
1471606852.982, 0, 0, 0
1471606853.982, 0, 0, 0
1471606854.982, 0, 0, 0
1471606855.982, 0, 0, 0
1471606856.982, 0, 0, 0
1471606857.982, 0, 0, 0
1471606858.982, 0, 0, 0
1471606859.982, 0, 0, 0
1471606860.982, 0, 0, 0
1471606861.982, 0, 0, 0
1471606862.985, 0, 0, 0
1471606863.982, 0, 0, 0
1471606864.982, 0, 0, 0
1471606865.982, 0, 0, 0
1471606866.982, 0, 0, 0
1471606867.982, 0, 0, 0
1471606868.982, 0, 0, 0
1471606869.982, 0, 0, 0
1471606870.982, 0, 0, 0
1471606871.982, 0, 0, 0
1471606872.982, 0, 0, 0
1471606873.982, 0, 0, 0
1471606874.982, 0, 0, 0
1471606875.982, 0, 0, 0
1471606876.982, 0, 0, 0
1471606877.982, 0, 0, 0
1471606878.982, 0, 0, 0
1471606879.982, 0, 0, 0
1471606880.982, 0, 0, 0
1471606881.982, 0, 0, 0
1471606882.982, 0, 0, 0
1471606883.983, 0, 0, 0
1471606884.982, 0, 0, 0
1471606885.982, 0, 0, 0
1471606886.982, 0, 0, 0
1471606887.982, 0, 0, 0
1471606888.982, 0, 0, 0
1471606889.982, 0, 0, 0
1471606890.982, 0, 0, 0
1471606891.982, 0, 0, 0
1471606892.982, 0, 0, 0
1471606893.982, 0, 0, 0
1471606894.982, 0, 0, 0
1471606895.982, 0, 0, 0
1471606896.982, 0, 0, 0
1471606897.982, 0, 0, 0
1471606898.982, 0, 0, 0
1471606899.982, 0, 0, 0
1471606900.982, 0, 0, 0
1471606901.982, 0, 0, 0
1471606902.982, 0, 0, 0
1471606903.982, 0, 0, 0
1471606904.982, 0, 0, 0
1471606905.982, 0, 0, 0
1471606906.982, 0, 0, 0
1471606907.982, 0, 0, 0
1471606908.982, 0, 0, 0
1471606909.982, 0, 0, 0
1471606910.982, 0, 0, 0
1471606911.984, 0, 0, 0
1471606912.982, 0, 0, 0
1471606913.982, 0, 0, 0
1471606914.982, 0, 0, 0
1471606915.982, 0, 0, 0
1471606916.982, 0, 0, 0
1471606917.982, 0, 0, 0
1471606918.982, 0, 0, 0
1471606919.982, 0, 0, 0
1471606920.982, 0, 0, 0
1471606921.982, 0, 0, 0
1471606922.982, 0, 0, 0
1471606923.982, 0, 0, 0
1471606924.982, 0, 0, 0
1471606925.982, 0, 0, 0
1471606926.982, 0, 0, 0
1471606927.982, 0, 0, 0
1471606928.982, 0, 0, 0
1471606929.983, 0, 0, 0
1471606930.984, 0, 0, 0
1471606931.982, 0, 0, 0
1471606932.982, 0, 0, 0
1471606933.982, 0, 0, 0
1471606934.982, 0, 0, 0
1471606935.982, 0, 0, 0
1471606936.982, 0, 0, 0
1471606937.982, 0, 0, 0
1471606938.982, 0, 0, 0
1471606939.982, 0, 0, 0
1471606940.982, 0, 0, 0
1471606941.982, 0, 0, 0
1471606942.982, 0, 0, 0
1471606943.982, 0, 0, 0
1471606944.982, 0, 0, 0
1471606945.982, 0, 0, 0
1471606946.982, 0, 0, 0
1471606947.982, 0, 0, 0
1471606948.982, 0, 0, 0
1471606949.982, 0, 0, 0
1471606950.982, 0, 0, 0
1471606951.982, 0, 0, 0
1471606952.982, 0, 0, 0
1471606953.982, 0, 0, 0
1471606954.982, 0, 0, 0
1471606955.982, 0, 0, 0
1471606956.982, 0, 0, 0
1471606957.983, 0, 0, 0
1471606958.984, 0, 0, 0
1471606959.982, 0, 0, 0
1471606960.982, 0, 0, 0
1471606961.982, 0, 0, 0
1471606962.982, 0, 0, 0
1471606963.982, 0, 0, 0
1471606964.982, 0, 0, 0
1471606965.982, 0, 0, 0
1471606966.982, 0, 0, 0
1471606967.982, 0, 0, 0
1471606968.982, 0, 0, 0
1471606969.982, 0, 0, 0
1471606970.982, 0, 0, 0
1471606971.982, 0, 0, 0
1471606972.982, 0, 0, 0
1471606973.982, 0, 0, 0
1471606974.982, 0, 0, 0
1471606975.982, 0, 0, 0
1471606976.982, 0, 0, 0
1471606977.982, 0, 0, 0
1471606978.982, 0, 0, 0
1471606979.982, 0, 0, 0
1471606980.982, 0, 0, 0
1471606981.982, 0, 0, 0
1471606982.983, 0, 0, 0
1471606983.982, 0, 0, 0
1471606984.982, 0, 0, 0
1471606985.982, 0, 0, 0
1471606986.982, 0, 0, 0
1471606987.982, 0, 0, 0
1471606988.982, 0, 0, 0
1471606989.982, 0, 0, 0
1471606990.982, 0, 0, 0
1471606991.982, 0, 0, 0
1471606992.982, 0, 0, 0
1471606993.982, 0, 0, 0
1471606994.982, 0, 0, 0
1471606995.982, 0, 0, 0
1471606996.982, 0, 0, 0
1471606997.982, 0, 0, 0
1471606998.982, 0, 0, 0
1471606999.984, 0, 0, 0
1471607000.985, 0, 0, 0
1471607001.981, 0, 0, 0
1471607002.981, 0, 0, 0
1471607003.981, 0, 0, 0
1471607004.981, 0, 0, 0
1471607005.981, 0, 0, 0
1471607006.981, 0, 0, 0
1471607007.981, 0, 0, 0
1471607008.981, 0, 0, 0
1471607009.981, 0, 0, 0
1471607010.981, 0, 0, 0
1471607011.981, 0, 0, 0
1471607012.981, 0, 0, 0
1471607013.981, 0, 0, 0
1471607014.981, 0, 0, 0
1471607015.981, 0, 0, 0
1471607016.981, 0, 0, 0
1471607017.981, 0, 0, 0
1471607018.981, 0, 0, 0
1471607019.981, 0, 0, 0
1471607020.981, 0, 0, 0
1471607021.981, 0, 0, 0
1471607022.981, 0, 0, 0
1471607023.981, 0, 0, 0
1471607024.981, 0, 0, 0
1471607025.981, 0, 0, 0
1471607026.981, 0, 0, 0
1471607027.981, 0, 0, 0
1471607028.983, 0, 0, 0
