1471332562.984, 0, 0, 0
1471332563.984, 0, 0, 0
1471332564.984, 0, 0, 0
1471332565.984, 0, 0, 0
1471332566.984, 0, 0, 0
1471332567.984, 0, 0, 0
1471332568.984, 0, 0, 0
1471332569.984, 0, 0, 0
1471332570.984, 0, 0, 0
1471332571.984, 0, 0, 0
1471332572.984, 0, 0, 0
1471332573.984, 0, 0, 0
1471332574.985, 0, 0, 0
1471332575.983, 0, 0, 0
1471332576.983, 0, 0, 0
1471332577.983, 0, 0, 0
1471332578.983, 0, 0, 0
1471332579.983, 0, 0, 0
1471332580.983, 0, 0, 0
1471332581.983, 0, 0, 0
1471332582.983, 0, 0, 0
1471332583.983, 0, 0, 0
1471332584.983, 0, 0, 0
1471332585.983, 0, 0, 0
1471332586.983, 0, 0, 0
1471332587.983, 0, 0, 0
1471332588.983, 0, 0, 0
1471332589.983, 0, 0, 0
1471332590.983, 0, 0, 0
1471332591.983, 0, 0, 0
1471332592.983, 0, 0, 0
1471332593.983, 0, 0, 0
1471332594.985, 0, 0, 0
1471332595.983, 0, 0, 0
1471332596.983, 0, 0, 0
1471332597.983, 0, 0, 0
1471332598.983, 0, 0, 0
1471332599.983, 0, 0, 0
1471332600.983, 0, 0, 0
1471332601.983, 0, 0, 0
1471332602.983, 0, 0, 0
1471332603.983, 0, 0, 0
1471332604.983, 0, 0, 0
1471332605.983, 0, 0, 0
1471332606.983, 0, 0, 0
1471332607.983, 0, 0, 0
1471332608.983, 0, 0, 0
1471332609.983, 0, 0, 0
1471332610.984, 0, 0, 0
1471332611.982, 0, 0, 0
1471332612.982, 0, 0, 0
1471332613.982, 0, 0, 0
1471332614.982, 0, 0, 0
1471332615.982, 0, 0, 0
1471332616.982, 0, 0, 0
1471332617.982, 0, 0, 0
1471332618.982, 0, 0, 0
1471332619.982, 0, 0, 0
1471332620.982, 0, 0, 0
1471332621.982, 0, 0, 0
1471332622.982, 0, 0, 0
1471332623.982, 0, 0, 0
1471332624.982, 0, 0, 0
1471332625.983, 0, 0, 0
1471332626.982, 0, 0, 0
1471332627.982, 0, 0, 0
1471332628.982, 0, 0, 0
1471332629.982, 0, 0, 0
1471332630.982, 0, 0, 0
1471332631.982, 0, 0, 0
1471332632.982, 0, 0, 0
1471332633.982, 0, 0, 0
1471332634.982, 0, 0, 0
1471332635.982, 0, 0, 0
1471332636.982, 0, 0, 0
1471332637.982, 0, 0, 0
1471332638.982, 0, 0, 0
1471332639.982, 0, 0, 0
1471332640.982, 0, 0, 0
1471332641.982, 0, 0, 0
1471332642.982, 0, 0, 0
1471332643.982, 0, 0, 0
1471332644.982, 0, 0, 0
1471332645.982, 0, 0, 0
1471332646.982, 0, 0, 0
1471332647.982, 0, 0, 0
1471332648.982, 0, 0, 0
1471332649.982, 0, 0, 0
1471332650.982, 0, 0, 0
1471332651.982, 0, 0, 0
1471332652.982, 0, 0, 0
1471332653.982, 0, 0, 0
1471332654.982, 0, 0, 0
1471332655.983, 0, 0, 0
1471332656.982, 0, 0, 0
1471332657.982, 0, 0, 0
1471332658.982, 0, 0, 0
1471332659.982, 0, 0, 0
1471332660.982, 0, 0, 0
1471332661.982, 0, 0, 0
1471332662.982, 0, 0, 0
1471332663.982, 0, 0, 0
1471332664.982, 0, 0, 0
1471332665.984, 0, 0, 0
1471332666.981, 0, 0, 0
1471332667.981, 0, 0, 0
1471332668.981, 0, 0, 0
1471332669.981, 0, 0, 0
1471332670.981, 0, 0, 0
1471332671.981, 0, 0, 0
1471332672.981, 0, 0, 0
1471332673.981, 0, 0, 0
1471332674.981, 0, 0, 0
1471332675.981, 0, 0, 0
1471332676.981, 0, 0, 0
1471332677.981, 0, 0, 0
1471332678.981, 0, 0, 0
1471332679.981, 0, 0, 0
1471332680.981, 0, 0, 0
1471332681.981, 0, 0, 0
1471332682.981, 0, 0, 0
1471332683.981, 0, 0, 0
1471332684.981, 0, 0, 0
1471332685.981, 0, 0, 0
1471332686.981, 0, 0, 0
1471332687.981, 0, 0, 0
1471332688.982, 0, 0, 0
1471332689.984, 0, 0, 0
1471332690.981, 0, 0, 0
1471332691.981, 0, 0, 0
1471332692.981, 0, 0, 0
1471332693.981, 0, 0, 0
1471332694.981, 0, 0, 0
1471332695.981, 0, 0, 0
1471332696.981, 0, 0, 0
1471332697.981, 0, 0, 0
1471332698.981, 0, 0, 0
1471332699.981, 0, 0, 0
1471332700.981, 0, 0, 0
1471332701.981, 0, 0, 0
1471332702.981, 0, 0, 0
1471332703.981, 0, 0, 0
1471332704.981, 0, 0, 0
1471332705.981, 0, 0, 0
1471332706.981, 0, 0, 0
1471332707.981, 0, 0, 0
1471332708.981, 0, 0, 0
1471332709.981, 0, 0, 0
1471332710.981, 0, 0, 0
1471332711.981, 0, 0, 0
1471332712.981, 0, 0, 0
1471332713.981, 0, 0, 0
1471332714.981, 0, 0, 0
1471332715.981, 0, 0, 0
1471332716.981, 0, 0, 0
1471332717.981, 0, 0, 0
1471332718.981, 0, 0, 0
1471332719.981, 0, 0, 0
1471332720.981, 0, 0, 0
1471332721.981, 0, 0, 0
1471332722.981, 0, 0, 0
1471332723.981, 0, 0, 0
1471332724.981, 0, 0, 0
1471332725.981, 0, 0, 0
1471332726.981, 0, 0, 0
1471332727.981, 0, 0, 0
1471332728.981, 0, 0, 0
1471332729.981, 0, 0, 0
1471332730.981, 0, 0, 0
1471332731.981, 0, 0, 0
1471332732.982, 0, 0, 0
1471332733.981, 0, 0, 0
1471332734.981, 0, 0, 0
1471332735.981, 0, 0, 0
1471332736.981, 0, 0, 0
1471332737.981, 0, 0, 0
1471332738.981, 0, 0, 0
1471332739.981, 0, 0, 0
1471332740.981, 0, 0, 0
1471332741.981, 0, 0, 0
1471332742.981, 0, 0, 0
1471332743.981, 0, 0, 0
1471332744.981, 0, 0, 0
1471332745.981, 0, 0, 0
1471332746.981, 0, 0, 0
1471332747.981, 0, 0, 0
1471332748.981, 0, 0, 0
1471332749.981, 0, 0, 0
1471332750.981, 0, 0, 0
1471332751.981, 0, 0, 0
1471332752.981, 0, 0, 0
1471332753.981, 0, 0, 0
1471332754.981, 0, 0, 0
1471332755.981, 0, 0, 0
1471332756.981, 0, 0, 0
1471332757.981, 0, 0, 0
1471332758.981, 0, 0, 0
1471332759.981, 0, 0, 0
1471332760.981, 0, 0, 0
1471332761.981, 0, 0, 0
1471332762.981, 0, 0, 0
1471332763.981, 0, 0, 0
1471332764.981, 0, 0, 0
1471332765.981, 0, 0, 0
1471332766.981, 0, 0, 0
1471332767.981, 0, 0, 0
1471332768.981, 0, 0, 0
1471332769.981, 0, 0, 0
1471332770.981, 0, 0, 0
1471332771.981, 0, 0, 0
1471332772.981, 0, 0, 0
1471332773.981, 0, 0, 0
1471332774.981, 0, 0, 0
1471332775.981, 0, 0, 0
1471332776.981, 0, 0, 0
1471332777.981, 0, 0, 0
1471332778.981, 0, 0, 0
1471332779.982, 0, 0, 0
1471332780.983, 0, 0, 0
1471332781.981, 0, 0, 0
1471332782.981, 0, 0, 0
1471332783.981, 0, 0, 0
1471332784.981, 0, 0, 0
1471332785.981, 0, 0, 0
1471332786.981, 0, 0, 0
1471332787.981, 0, 0, 0
1471332788.981, 0, 0, 0
1471332789.981, 0, 0, 0
1471332790.981, 0, 0, 0
1471332791.981, 0, 0, 0
1471332792.981, 0, 0, 0
1471332793.981, 0, 0, 0
1471332794.981, 0, 0, 0
1471332795.981, 0, 0, 0
1471332796.981, 0, 0, 0
1471332797.981, 0, 0, 0
1471332798.981, 0, 0, 0
1471332799.981, 0, 0, 0
1471332800.981, 0, 0, 0
1471332801.981, 0, 0, 0
1471332802.981, 0, 0, 0
1471332803.981, 0, 0, 0
1471332804.981, 0, 0, 0
1471332805.981, 0, 0, 0
1471332806.981, 0, 0, 0
1471332807.981, 0, 0, 0
1471332808.981, 0, 0, 0
1471332809.981, 0, 0, 0
1471332810.981, 0, 0, 0
1471332811.981, 0, 0, 0
1471332812.981, 0, 0, 0
1471332813.981, 0, 0, 0
1471332814.981, 0, 0, 0
1471332815.981, 0, 0, 0
1471332816.981, 0, 0, 0
1471332817.981, 0, 0, 0
1471332818.981, 0, 0, 0
1471332819.981, 0, 0, 0
1471332820.981, 0, 0, 0
1471332821.981, 0, 0, 0
1471332822.981, 0, 0, 0
1471332823.981, 0, 0, 0
1471332824.981, 0, 0, 0
1471332825.981, 0, 0, 0
1471332826.983, 0, 0, 0
1471332827.981, 0, 0, 0
1471332828.981, 0, 0, 0
1471332829.981, 0, 0, 0
1471332830.981, 0, 0, 0
1471332831.981, 0, 0, 0
1471332832.981, 0, 0, 0
1471332833.981, 0, 0, 0
1471332834.981, 0, 0, 0
1471332835.981, 0, 0, 0
1471332836.981, 0, 0, 0
1471332837.981, 0, 0, 0
1471332838.981, 0, 0, 0
1471332839.981, 0, 0, 0
1471332840.981, 0, 0, 0
1471332841.981, 0, 0, 0
1471332842.981, 0, 0, 0
1471332843.981, 0, 0, 0
1471332844.981, 0, 0, 0
1471332845.982, 0, 0, 0
1471332846.983, 0, 0, 0
1471332847.981, 0, 0, 0
1471332848.981, 0, 0, 0
1471332849.981, 0, 0, 0
1471332850.981, 0, 0, 0
1471332851.981, 0, 0, 0
1471332852.981, 0, 0, 0
1471332853.981, 0, 0, 0
1471332854.981, 0, 0, 0
1471332855.981, 0, 0, 0
1471332856.981, 0, 0, 0
1471332857.981, 0, 0, 0
1471332858.981, 0, 0, 0
1471332859.981, 0, 0, 0
1471332860.981, 0, 0, 0
1471332861.981, 0, 0, 0
1471332862.981, 0, 0, 0
1471332863.981, 0, 0, 0
1471332864.981, 0, 0, 0
1471332865.981, 0, 0, 0
1471332866.981, 0, 0, 0
1471332867.981, 0, 0, 0
1471332868.981, 0, 0, 0
1471332869.981, 0, 0, 0
1471332870.981, 0, 0, 0
1471332871.981, 0, 0, 0
1471332872.981, 0, 0, 0
1471332873.981, 0, 0, 0
1471332874.981, 0, 0, 0
1471332875.981, 0, 0, 0
1471332876.981, 0, 0, 0
1471332877.981, 0, 0, 0
1471332878.981, 0, 0, 0
1471332879.981, 0, 0, 0
1471332880.981, 0, 0, 0
1471332881.981, 0, 0, 0
1471332882.981, 0, 0, 0
1471332883.981, 0, 0, 0
1471332884.981, 0, 0, 0
1471332885.981, 0, 0, 0
1471332886.981, 0, 0, 0
1471332887.981, 0, 0, 0
1471332888.981, 0, 0, 0
1471332889.981, 0, 0, 0
1471332890.981, 0, 0, 0
1471332891.983, 0, 0, 0
1471332892.981, 0, 0, 0
1471332893.981, 0, 0, 0
1471332894.981, 0, 0, 0
1471332895.981, 0, 0, 0
1471332896.981, 0, 0, 0
1471332897.981, 0, 0, 0
1471332898.981, 0, 0, 0
1471332899.981, 0, 0, 0
1471332900.981, 0, 0, 0
1471332901.981, 0, 0, 0
1471332902.981, 0, 0, 0
1471332903.981, 0, 0, 0
1471332904.981, 0, 0, 0
1471332905.981, 0, 0, 0
1471332906.981, 0, 0, 0
1471332907.981, 0, 0, 0
1471332908.981, 0, 0, 0
1471332909.981, 0, 0, 0
1471332910.981, 0, 0, 0
1471332911.981, 0, 0, 0
1471332912.981, 0, 0, 0
1471332913.981, 0, 0, 0
1471332914.981, 0, 0, 0
1471332915.981, 0, 0, 0
1471332916.981, 0, 0, 0
1471332917.981, 0, 0, 0
1471332918.981, 0, 0, 0
1471332919.981, 0, 0, 0
1471332920.981, 0, 0, 0
1471332921.981, 0, 0, 0
1471332922.981, 0, 0, 0
1471332923.981, 0, 0, 0
1471332924.981, 0, 0, 0
1471332925.981, 0, 0, 0
1471332926.981, 0, 0, 0
1471332927.981, 0, 0, 0
1471332928.983, 0, 0, 0
1471332929.981, 0, 0, 0
1471332930.981, 0, 0, 0
1471332931.981, 0, 0, 0
1471332932.981, 0, 0, 0
1471332933.981, 0, 0, 0
1471332934.981, 0, 0, 0
1471332935.981, 0, 0, 0
1471332936.981, 0, 0, 0
1471332937.981, 0, 0, 0
1471332938.981, 0, 0, 0
1471332939.981, 0, 0, 0
1471332940.981, 0, 0, 0
1471332941.981, 0, 0, 0
1471332942.981, 0, 0, 0
1471332943.981, 0, 0, 0
1471332944.981, 0, 0, 0
1471332945.981, 0, 0, 0
1471332946.981, 0, 0, 0
1471332947.981, 0, 0, 0
1471332948.981, 0, 0, 0
1471332949.981, 0, 0, 0
1471332950.981, 0, 0, 0
1471332951.981, 0, 0, 0
1471332952.982, 0, 0, 0
1471332953.981, 0, 0, 0
1471332954.981, 0, 0, 0
1471332955.981, 0, 0, 0
1471332956.981, 0, 0, 0
1471332957.981, 0, 0, 0
1471332958.981, 0, 0, 0
1471332959.981, 0, 0, 0
1471332960.981, 0, 0, 0
1471332961.981, 0, 0, 0
1471332962.981, 0, 0, 0
1471332963.981, 0, 0, 0
1471332964.981, 0, 0, 0
1471332965.983, 0, 0, 0
1471332966.981, 0, 0, 0
1471332967.981, 0, 0, 0
1471332968.981, 0, 0, 0
1471332969.981, 0, 0, 0
1471332970.981, 0, 0, 0
1471332971.981, 0, 0, 0
1471332972.981, 0, 0, 0
1471332973.981, 0, 0, 0
1471332974.981, 0, 0, 0
1471332975.981, 0, 0, 0
1471332976.983, 0, 0, 0
1471332977.981, 0, 0, 0
1471332978.981, 0, 0, 0
1471332979.981, 0, 0, 0
1471332980.981, 0, 0, 0
1471332981.981, 0, 0, 0
1471332982.981, 0, 0, 0
1471332983.981, 0, 0, 0
1471332984.981, 0, 0, 0
1471332985.981, 0, 0, 0
1471332986.981, 0, 0, 0
1471332987.981, 0, 0, 0
1471332988.981, 0, 0, 0
1471332989.981, 0, 0, 0
1471332990.981, 0, 0, 0
1471332991.981, 0, 0, 0
1471332992.981, 0, 0, 0
1471332993.981, 0, 0, 0
1471332994.981, 0, 0, 0
1471332995.981, 0, 0, 0
1471332996.981, 0, 0, 0
1471332997.981, 0, 0, 0
1471332998.981, 0, 0, 0
1471332999.981, 0, 0, 0
1471333000.981, 0, 0, 0
1471333001.981, 0, 0, 0
1471333002.981, 0, 0, 0
1471333003.981, 0, 0, 0
1471333004.981, 0, 0, 0
1471333005.981, 0, 0, 0
1471333006.981, 0, 0, 0
1471333007.981, 0, 0, 0
1471333008.981, 0, 0, 0
1471333009.981, 0, 0, 0
1471333010.981, 0, 0, 0
1471333011.981, 0, 0, 0
1471333012.981, 0, 0, 0
1471333013.981, 0, 0, 0
1471333014.981, 0, 0, 0
1471333015.981, 0, 0, 0
1471333016.981, 0, 0, 0
1471333017.981, 0, 0, 0
1471333018.981, 0, 0, 0
1471333019.981, 0, 0, 0
1471333020.981, 0, 0, 0
1471333021.981, 0, 0, 0
1471333022.981, 0, 0, 0
1471333023.984, 0, 0, 0
1471333024.981, 0, 0, 0
1471333025.981, 0, 0, 0
1471333026.981, 0, 0, 0
1471333027.981, 0, 0, 0
1471333028.981, 0, 0, 0
1471333029.981, 0, 0, 0
1471333030.981, 0, 0, 0
1471333031.981, 0, 0, 0
1471333032.981, 0, 0, 0
1471333033.981, 0, 0, 0
1471333034.981, 0, 0, 0
1471333035.981, 0, 0, 0
1471333036.981, 0, 0, 0
1471333037.981, 0, 0, 0
1471333038.983, 0, 0, 0
1471333039.981, 0, 0, 0
1471333040.981, 0, 0, 0
1471333041.981, 0, 0, 0
1471333042.981, 0, 0, 0
1471333043.981, 0, 0, 0
1471333044.981, 0, 0, 0
1471333045.981, 0, 0, 0
1471333046.981, 0, 0, 0
1471333047.981, 0, 0, 0
1471333048.981, 0, 0, 0
1471333049.981, 0, 0, 0
1471333050.981, 0, 0, 0
1471333051.981, 0, 0, 0
1471333052.981, 0, 0, 0
1471333053.983, 0, 0, 0
1471333054.981, 0, 0, 0
1471333055.981, 0, 0, 0
1471333056.981, 0, 0, 0
1471333057.981, 0, 0, 0
1471333058.981, 0, 0, 0
1471333059.981, 0, 0, 0
1471333060.981, 0, 0, 0
1471333061.981, 0, 0, 0
1471333062.981, 0, 0, 0
1471333063.981, 0, 0, 0
1471333064.981, 0, 0, 0
1471333065.981, 0, 0, 0
1471333066.981, 0, 0, 0
1471333067.984, 0, 0, 0
1471333068.981, 0, 0, 0
1471333069.981, 0, 0, 0
1471333070.981, 0, 0, 0
1471333071.981, 0, 0, 0
1471333072.981, 0, 0, 0
1471333073.981, 0, 0, 0
1471333074.981, 0, 0, 0
1471333075.981, 0, 0, 0
1471333076.981, 0, 0, 0
1471333077.981, 0, 0, 0
1471333078.981, 0, 0, 0
1471333079.981, 0, 0, 0
1471333080.981, 0, 0, 0
1471333081.981, 0, 0, 0
1471333082.981, 0, 0, 0
1471333083.981, 0, 0, 0
1471333084.981, 0, 0, 0
1471333085.981, 0, 0, 0
1471333086.981, 0, 0, 0
1471333087.981, 0, 0, 0
1471333088.981, 0, 0, 0
1471333089.981, 0, 0, 0
1471333090.981, 0, 0, 0
1471333091.981, 0, 0, 0
1471333092.981, 0, 0, 0
1471333093.981, 0, 0, 0
1471333094.981, 0, 0, 0
1471333095.981, 0, 0, 0
1471333096.981, 0, 0, 0
1471333097.981, 0, 0, 0
1471333098.981, 0, 0, 0
1471333099.981, 0, 0, 0
1471333100.981, 0, 0, 0
1471333101.981, 0, 0, 0
1471333102.981, 0, 0, 0
1471333103.981, 0, 0, 0
1471333104.981, 0, 0, 0
1471333105.981, 0, 0, 0
1471333106.981, 0, 0, 0
1471333107.981, 0, 0, 0
1471333108.981, 0, 0, 0
1471333109.981, 0, 0, 0
1471333110.981, 0, 0, 0
1471333111.981, 0, 0, 0
1471333112.981, 0, 0, 0
1471333113.981, 0, 0, 0
1471333114.981, 0, 0, 0
1471333115.981, 0, 0, 0
1471333116.981, 0, 0, 0
1471333117.981, 0, 0, 0
1471333118.981, 0, 0, 0
1471333119.981, 0, 0, 0
1471333120.981, 0, 0, 0
1471333121.981, 0, 0, 0
1471333122.981, 0, 0, 0
1471333123.981, 0, 0, 0
1471333124.981, 0, 0, 0
1471333125.981, 0, 0, 0
1471333126.981, 0, 0, 0
1471333127.981, 0, 0, 0
1471333128.983, 0, 0, 0
1471333129.981, 0, 0, 0
1471333130.981, 0, 0, 0
1471333131.981, 0, 0, 0
1471333132.981, 0, 0, 0
1471333133.981, 0, 0, 0
1471333134.981, 0, 0, 0
1471333135.981, 0, 0, 0
1471333136.981, 0, 0, 0
1471333137.981, 0, 0, 0
1471333138.981, 0, 0, 0
1471333139.981, 0, 0, 0
1471333140.981, 0, 0, 0
1471333141.981, 0, 0, 0
1471333142.981, 0, 0, 0
1471333143.981, 0, 0, 0
1471333144.981, 0, 0, 0
1471333145.981, 0, 0, 0
1471333146.981, 0, 0, 0
1471333147.981, 0, 0, 0
1471333148.981, 0, 0, 0
1471333149.981, 0, 0, 0
1471333150.981, 0, 0, 0
1471333151.981, 0, 0, 0
1471333152.981, 0, 0, 0
1471333153.981, 0, 0, 0
1471333154.981, 0, 0, 0
1471333155.981, 0, 0, 0
1471333156.981, 0, 0, 0
1471333157.981, 0, 0, 0
1471333158.981, 0, 0, 0
1471333159.981, 0, 0, 0
1471333160.981, 0, 0, 0
1471333161.981, 0, 0, 0
1471333162.982, 0, 0, 0
1471333163.984, 0, 0, 0
1471333164.981, 0, 0, 0
1471333165.981, 0, 0, 0
1471333166.981, 0, 0, 0
1471333167.981, 0, 0, 0
1471333168.981, 0, 0, 0
1471333169.981, 0, 0, 0
1471333170.981, 0, 0, 0
1471333171.981, 0, 0, 0
1471333172.981, 0, 0, 0
1471333173.981, 0, 0, 0
1471333174.981, 0, 0, 0
1471333175.981, 0, 0, 0
1471333176.981, 0, 0, 0
1471333177.981, 0, 0, 0
1471333178.981, 0, 0, 0
1471333179.981, 0, 0, 0
1471333180.981, 0, 0, 0
1471333181.981, 0, 0, 0
1471333182.981, 0, 0, 0
1471333183.981, 0, 0, 0
1471333184.981, 0, 0, 0
1471333185.981, 0, 0, 0
1471333186.982, 0, 0, 0
1471333187.98, 0, 0, 0
1471333188.98, 0, 0, 0
1471333189.98, 0, 0, 0
1471333190.98, 0, 0, 0
1471333191.98, 0, 0, 0
1471333192.98, 0, 0, 0
1471333193.98, 0, 0, 0
1471333194.98, 0, 0, 0
1471333195.98, 0, 0, 0
1471333196.98, 0, 0, 0
1471333197.98, 0, 0, 0
1471333198.98, 0, 0, 0
1471333199.98, 0, 0, 0
1471333200.98, 0, 0, 0
1471333201.98, 0, 0, 0
1471333202.98, 0, 0, 0
1471333203.984, 0, 0, 0
1471333204.979, 0, 0, 0
1471333205.979, 0, 0, 0
1471333206.979, 0, 0, 0
1471333207.979, 0, 0, 0
1471333208.979, 0, 0, 0
1471333209.979, 0, 0, 0
1471333210.979, 0, 0, 0
1471333211.979, 0, 0, 0
1471333212.979, 0, 0, 0
1471333213.979, 0, 0, 0
1471333214.979, 0, 0, 0
1471333215.979, 0, 0, 0
1471333216.979, 0, 0, 0
1471333217.979, 0, 0, 0
1471333218.979, 0, 0, 0
1471333219.979, 0, 0, 0
1471333220.979, 0, 0, 0
1471333221.979, 0, 0, 0
1471333222.979, 0, 0, 0
1471333223.979, 0, 0, 0
1471333224.979, 0, 0, 0
1471333225.979, 0, 0, 0
1471333226.979, 0, 0, 0
1471333227.979, 0, 0, 0
1471333228.979, 0, 0, 0
1471333229.979, 0, 0, 0
1471333230.979, 0, 0, 0
1471333231.979, 0, 0, 0
1471333232.979, 0, 0, 0
1471333233.979, 0, 0, 0
1471333234.979, 0, 0, 0
1471333235.979, 0, 0, 0
1471333236.979, 0, 0, 0
1471333237.979, 0, 0, 0
1471333238.979, 0, 0, 0
1471333239.979, 0, 0, 0
1471333240.979, 0, 0, 0
1471333241.979, 0, 0, 0
1471333242.979, 0, 0, 0
1471333243.979, 0, 0, 0
1471333244.979, 0, 0, 0
1471333245.979, 0, 0, 0
1471333246.979, 0, 0, 0
1471333247.979, 0, 0, 0
1471333248.979, 0, 0, 0
1471333249.979, 0, 0, 0
1471333250.979, 0, 0, 0
1471333251.979, 0, 0, 0
1471333252.979, 0, 0, 0
1471333253.981, 0, 0, 0
1471333254.979, 0, 0, 0
1471333255.979, 0, 0, 0
1471333256.979, 0, 0, 0
1471333257.979, 0, 0, 0
1471333258.979, 0, 0, 0
1471333259.979, 0, 0, 0
1471333260.979, 0, 0, 0
1471333261.979, 0, 0, 0
1471333262.979, 0, 0, 0
1471333263.979, 0, 0, 0
1471333264.979, 0, 0, 0
1471333265.979, 0, 0, 0
1471333266.979, 0, 0, 0
1471333267.979, 0, 0, 0
1471333268.979, 0, 0, 0
1471333269.979, 0, 0, 0
1471333270.979, 0, 0, 0
1471333271.979, 0, 0, 0
1471333272.979, 0, 0, 0
1471333273.981, 0, 0, 0
1471333274.979, 0, 0, 0
1471333275.979, 0, 0, 0
1471333276.979, 0, 0, 0
1471333277.979, 0, 0, 0
1471333278.979, 0, 0, 0
1471333279.979, 0, 0, 0
1471333280.979, 0, 0, 0
1471333281.979, 0, 0, 0
1471333282.979, 0, 0, 0
1471333283.979, 0, 0, 0
1471333284.979, 0, 0, 0
1471333285.979, 0, 0, 0
1471333286.979, 0, 0, 0
1471333287.979, 0, 0, 0
1471333288.979, 0, 0, 0
1471333289.979, 0, 0, 0
1471333290.979, 0, 0, 0
1471333291.979, 0, 0, 0
1471333292.979, 0, 0, 0
1471333293.979, 0, 0, 0
1471333294.979, 0, 0, 0
1471333295.979, 0, 0, 0
1471333296.979, 0, 0, 0
1471333297.98, 0, 0, 0
1471333298.978, 0, 0, 0
1471333299.978, 0, 0, 0
1471333300.978, 0, 0, 0
1471333301.978, 0, 0, 0
1471333302.978, 0, 0, 0
1471333303.978, 0, 0, 0
1471333304.978, 0, 0, 0
1471333305.978, 0, 0, 0
1471333306.978, 0, 0, 0
1471333307.978, 0, 0, 0
1471333308.978, 0, 0, 0
1471333309.978, 0, 0, 0
1471333310.978, 0, 0, 0
1471333311.978, 0, 0, 0
1471333312.978, 0, 0, 0
1471333313.978, 0, 0, 0
1471333314.978, 0, 0, 0
1471333315.978, 0, 0, 0
1471333316.978, 0, 0, 0
1471333317.978, 0, 0, 0
1471333318.978, 0, 0, 0
1471333319.978, 0, 0, 0
1471333320.978, 0, 0, 0
1471333321.98, 0, 0, 0
1471333322.978, 0, 0, 0
1471333323.978, 0, 0, 0
1471333324.978, 0, 0, 0
1471333325.978, 0, 0, 0
1471333326.978, 0, 0, 0
1471333327.978, 0, 0, 0
1471333328.978, 0, 0, 0
1471333329.978, 0, 0, 0
1471333330.978, 0, 0, 0
1471333331.978, 0, 0, 0
1471333332.978, 0, 0, 0
1471333333.978, 0, 0, 0
1471333334.978, 0, 0, 0
1471333335.978, 0, 0, 0
1471333336.978, 0, 0, 0
1471333337.978, 0, 0, 0
1471333338.978, 0, 0, 0
1471333339.978, 0, 0, 0
1471333340.978, 0, 0, 0
1471333341.978, 0, 0, 0
1471333342.978, 0, 0, 0
1471333343.978, 0, 0, 0
1471333344.978, 0, 0, 0
1471333345.978, 0, 0, 0
1471333346.978, 0, 0, 0
1471333347.978, 0, 0, 0
1471333348.978, 0, 0, 0
1471333349.978, 0, 0, 0
1471333350.978, 0, 0, 0
1471333351.978, 0, 0, 0
1471333352.978, 0, 0, 0
1471333353.978, 0, 0, 0
1471333354.978, 0, 0, 0
1471333355.978, 0, 0, 0
1471333356.979, 0, 0, 0
1471333357.978, 0, 0, 0
1471333358.978, 0, 0, 0
1471333359.978, 0, 0, 0
1471333360.978, 0, 0, 0
1471333361.978, 0, 0, 0
1471333362.978, 0, 0, 0
1471333363.978, 0, 0, 0
1471333364.978, 0, 0, 0
1471333365.978, 0, 0, 0
1471333366.978, 0, 0, 0
1471333367.978, 0, 0, 0
1471333368.978, 0, 0, 0
1471333369.978, 0, 0, 0
1471333370.978, 0, 0, 0
1471333371.978, 0, 0, 0
1471333372.978, 0, 0, 0
1471333373.978, 0, 0, 0
1471333374.978, 0, 0, 0
1471333375.978, 0, 0, 0
1471333376.978, 0, 0, 0
1471333377.978, 0, 0, 0
1471333378.978, 0, 0, 0
1471333379.979, 0, 0, 0
1471333380.978, 0, 0, 0
1471333381.978, 0, 0, 0
1471333382.978, 0, 0, 0
1471333383.979, 0, 0, 0
1471333384.978, 0, 0, 0
1471333385.978, 0, 0, 0
1471333386.978, 0, 0, 0
1471333387.978, 0, 0, 0
1471333388.978, 0, 0, 0
1471333389.978, 0, 0, 0
1471333390.978, 0, 0, 0
1471333391.978, 0, 0, 0
1471333392.978, 0, 0, 0
1471333393.978, 0, 0, 0
1471333394.978, 0, 0, 0
1471333395.978, 0, 0, 0
1471333396.978, 0, 0, 0
1471333397.978, 0, 0, 0
1471333398.978, 0, 0, 0
1471333399.978, 0, 0, 0
1471333400.978, 0, 0, 0
1471333401.978, 0, 0, 0
1471333402.978, 0, 0, 0
1471333403.978, 0, 0, 0
1471333404.978, 0, 0, 0
1471333405.978, 0, 0, 0
1471333406.978, 0, 0, 0
1471333407.978, 0, 0, 0
1471333408.978, 0, 0, 0
1471333409.978, 0, 0, 0
1471333410.979, 0, 0, 0
1471333411.978, 0, 0, 0
1471333412.978, 0, 0, 0
1471333413.978, 0, 0, 0
1471333414.978, 0, 0, 0
1471333415.978, 0, 0, 0
1471333416.978, 0, 0, 0
1471333417.978, 0, 0, 0
1471333418.978, 0, 0, 0
1471333419.978, 0, 0, 0
1471333420.978, 0, 0, 0
1471333421.978, 0, 0, 0
1471333422.978, 0, 0, 0
1471333423.978, 0, 0, 0
1471333424.978, 0, 0, 0
1471333425.978, 0, 0, 0
1471333426.978, 0, 0, 0
1471333427.978, 0, 0, 0
1471333428.978, 0, 0, 0
1471333429.978, 0, 0, 0
1471333430.978, 0, 0, 0
1471333431.978, 0, 0, 0
1471333432.978, 0, 0, 0
1471333433.98, 0, 0, 0
1471333434.978, 0, 0, 0
1471333435.978, 0, 0, 0
1471333436.978, 0, 0, 0
